Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:15;;;;;;;31.67;13.60;;;6.30;99.90;;;;;;5018016;28;20224;-79
2022/01/24 00:03:42;;;;;;;28.08;13.15;;;6.30;99.90;;;;;;5017625;28;20204;-80
2022/01/24 00:06:11;;;;;;;24.30;13.00;;;6.30;99.90;;;;;;5017988;28;20251;-79
2022/01/24 00:08:38;;;;;;;29.75;14.15;;;6.20;99.90;;;;;;5017764;28;20209;-79
2022/01/24 00:11:09;;;;;;;22.30;13.00;;;6.20;99.90;;;;;;5016962;28;20279;-79
2022/01/24 00:16:47;;;;;;;30.30;13.10;;;6.20;99.90;;;;;;5017611;28;20639;-80
2022/01/24 00:27:26;;;;;;;35.88;14.32;;;6.20;99.90;;;;;;5025347;28;20179;-79
2022/01/24 00:29:54;;;;;;;39.50;16.27;;;6.30;99.90;;;;;;5030323;28;20274;-79
2022/01/24 00:32:22;;;;;;;32.30;13.27;;;6.30;99.90;;;;;;5022459;28;20200;-80
2022/01/24 00:34:48;;;;;;;23.90;12.13;;;6.20;99.90;;;;;;5022915;28;20208;-80
2022/01/24 00:37:15;;;;;;;29.13;13.48;;;6.30;99.90;;;;;;5022621;28;20204;-80
2022/01/24 00:39:42;;;;;;;30.13;13.32;;;6.30;99.90;;;;;;5022573;28;20205;-81
2022/01/24 00:42:19;;;;;;;32.65;14.13;;;6.30;99.90;;;;;;5022522;28;20238;-80
2022/01/24 00:45:02;;;;;;;24.27;12.10;;;6.50;99.90;;;;;;5024218;28;20185;-80
2022/01/24 00:47:46;;;;;;;28.17;13.32;;;6.40;99.90;;;;;;5026930;28;20191;-78
2022/01/24 00:53:17;;;;;;;34.78;14.05;;;6.40;99.90;;;;;;4988932;28;20204;-81
2022/01/24 00:55:45;;;;;;;31.08;14.00;;;6.30;99.90;;;;;;5021912;28;20188;-79
2022/01/24 00:58:12;;;;;;;32.17;12.82;;;6.30;99.90;;;;;;5019968;28;20588;-79
2022/01/24 01:00:39;;;;;;;33.13;14.80;;;6.30;99.90;;;;;;5024286;28;20252;-79
2022/01/24 01:03:07;;;;;;;32.78;14.77;;;6.30;99.90;;;;;;5033332;28;20667;-80
2022/01/24 01:05:49;;;;;;;39.88;14.43;;;6.30;99.90;;;;;;5036945;28;20200;-80
2022/01/24 01:19:43;;;;;;;50.45;22.10;;;6.30;99.90;;;;;;4934160;29;20716;-79
2022/01/24 01:22:10;;;;;;;66.35;25.77;;;6.30;99.90;;;;;;4987719;28;20227;-80
2022/01/24 01:24:41;;;;;;;49.22;20.08;;;6.30;99.90;;;;;;5024283;28;20255;-80
2022/01/24 01:27:13;;;;;;;49.05;16.90;;;6.30;99.90;;;;;;5023234;28;20284;-80
2022/01/24 01:29:50;;;;;;;32.15;17.42;;;6.30;99.90;;;;;;5021337;28;20240;-78
2022/01/24 01:32:27;;;;;;;44.92;16.65;;;6.30;99.90;;;;;;5021760;28;20228;-81
2022/01/24 01:35:11;;;;;;;33.80;17.38;;;6.30;99.90;;;;;;5022770;28;20191;-79
2022/01/24 01:54:24;;;;;;;32.45;14.07;;;6.40;99.90;;;;;;5020508;28;20260;-78
2022/01/24 01:56:51;;;;;;;36.30;15.55;;;6.40;99.90;;;;;;5020996;28;20197;-79
2022/01/24 01:59:17;;;;;;;28.83;14.90;;;6.40;99.90;;;;;;5019742;28;20235;-78
2022/01/24 02:01:44;;;;;;;34.13;14.68;;;6.40;99.90;;;;;;5020090;28;20224;-79
2022/01/24 02:04:11;;;;;;;37.83;16.70;;;6.40;99.90;;;;;;5018787;28;20585;-79
2022/01/24 02:06:39;;;;;;;36.65;15.98;;;6.40;99.90;;;;;;5019493;28;20220;-79
2022/01/24 02:09:07;;;;;;;28.38;14.20;;;6.50;99.90;;;;;;5018535;28;20200;-80
2022/01/24 02:11:34;;;;;;;29.50;13.90;;;6.50;99.90;;;;;;5018627;28;20656;-78
2022/01/24 02:14:04;;;;;;;35.35;15.15;;;6.50;99.90;;;;;;5018883;28;20251;-79
2022/01/24 02:16:39;;;;;;;27.70;13.27;;;6.50;99.90;;;;;;5018520;28;20201;-79
2022/01/24 02:19:19;;;;;;;23.90;12.48;;;6.50;99.90;;;;;;5021667;28;20199;-80
2022/01/24 02:22:04;;;;;;;24.30;14.15;;;6.60;99.90;;;;;;5022122;28;20287;-78
2022/01/24 02:24:40;;;;;;;21.25;12.35;;;6.60;99.90;;;;;;5028962;28;20193;-78
2022/01/24 02:27:07;;;;;;;20.05;11.50;;;6.50;99.90;;;;;;5024541;28;20195;-79
2022/01/24 02:29:47;;;;;;;21.95;11.10;;;6.50;99.90;;;;;;5017785;28;20228;-79
2022/01/24 02:32:14;;;;;;;19.20;11.85;;;6.50;99.90;;;;;;5018044;28;20249;-79
2022/01/24 02:34:43;;;;;;;21.95;13.15;;;6.50;99.90;;;;;;5022045;28;20235;-78
2022/01/24 02:37:15;;;;;;;21.60;11.55;;;6.50;99.90;;;;;;5032943;28;20208;-78
2022/01/24 02:39:49;;;;;;;19.55;11.48;;;6.50;99.90;;;;;;5030523;28;20191;-79
2022/01/24 02:50:50;;;;;;;14.98;11.30;;;6.50;99.90;;;;;;5021010;28;20250;-78
2022/01/24 02:53:18;;;;;;;17.05;11.23;;;6.50;99.90;;;;;;5028240;28;20238;-77
2022/01/24 02:55:46;;;;;;;15.38;10.20;;;6.40;99.90;;;;;;5031348;28;20205;-78
2022/01/24 02:58:13;;;;;;;21.52;9.90;;;6.40;99.90;;;;;;5032145;28;20219;-78
2022/01/24 03:00:40;;;;;;;15.23;8.60;;;6.50;99.90;;;;;;5032549;28;20223;-78
2022/01/24 03:03:07;;;;;;;13.60;8.77;;;6.40;99.90;;;;;;5031185;28;20518;-79
2022/01/24 03:05:34;;;;;;;12.77;7.82;;;6.30;99.90;;;;;;5028870;28;20580;-81
2022/01/24 03:08:01;;;;;;;16.23;8.35;;;6.30;99.90;;;;;;5017589;28;20200;-80
2022/01/24 03:10:36;;;;;;;15.05;8.45;;;6.30;99.90;;;;;;5017857;28;20228;-79
2022/01/24 03:13:18;;;;;;;12.48;8.55;;;6.30;99.90;;;;;;5017610;28;20709;-80
2022/01/24 03:15:45;;;;;;;16.05;9.40;;;6.30;99.90;;;;;;5018114;28;20192;-80
2022/01/24 03:18:11;;;;;;;14.23;8.95;;;6.30;99.90;;;;;;5017078;28;20350;-80
2022/01/24 03:20:38;;;;;;;19.95;9.80;;;6.20;99.90;;;;;;5016735;28;20270;-79
2022/01/24 03:23:06;;;;;;;14.43;8.98;;;6.20;99.90;;;;;;5017270;28;20299;-79
2022/01/24 03:25:34;;;;;;;15.25;9.98;;;6.20;99.90;;;;;;5017083;28;20622;-78
2022/01/24 03:28:03;;;;;;;16.13;10.88;;;6.30;99.90;;;;;;5017309;28;20208;-78
2022/01/24 03:30:29;;;;;;;17.05;9.90;;;6.20;99.90;;;;;;5017031;28;20278;-80
2022/01/24 03:32:56;;;;;;;28.10;14.27;;;6.10;99.90;;;;;;5017662;28;20204;-79
2022/01/24 03:35:23;;;;;;;33.38;16.83;;;6.10;99.90;;;;;;5021056;28;20208;-80
2022/01/24 03:37:50;;;;;;;26.17;12.68;;;6.10;99.90;;;;;;5030019;28;20204;-78
2022/01/24 03:40:16;;;;;;;23.48;14.45;;;6.00;99.90;;;;;;5031975;28;20331;-78
2022/01/24 03:42:44;;;;;;;24.88;14.90;;;6.10;99.90;;;;;;5031490;28;20640;-79
2022/01/24 03:45:12;;;;;;;34.63;21.25;;;6.10;99.90;;;;;;5024613;28;20282;-81
2022/01/24 03:47:56;;;;;;;36.05;22.52;;;6.00;99.90;;;;;;5024012;28;20233;-79
2022/01/24 03:50:22;;;;;;;31.17;21.15;;;6.10;99.90;;;;;;5029091;28;20274;-78
2022/01/24 03:52:49;;;;;;;25.35;17.05;;;6.20;99.90;;;;;;5030448;28;20208;-78
2022/01/24 03:55:16;;;;;;;31.95;16.17;;;6.20;99.90;;;;;;5018686;28;20235;-79
2022/01/24 03:57:44;;;;;;;23.92;13.20;;;6.30;99.90;;;;;;5017716;28;20207;-80
2022/01/24 04:00:11;;;;;;;22.63;13.88;;;6.60;99.90;;;;;;5017065;28;20573;-80
2022/01/24 04:02:38;;;;;;;20.90;13.65;;;6.30;99.90;;;;;;5018880;28;20591;-80
2022/01/24 04:05:06;;;;;;;26.17;16.70;;;6.20;99.90;;;;;;5020994;28;20208;-79
2022/01/24 04:07:33;;;;;;;20.02;12.35;;;6.30;99.90;;;;;;5021729;28;20200;-81
2022/01/24 04:10:05;;;;;;;19.38;12.65;;;6.00;99.90;;;;;;5027479;28;20618;-78
2022/01/24 04:12:32;;;;;;;18.73;12.07;;;6.20;99.90;;;;;;5033310;28;20235;-78
2022/01/24 04:15:11;;;;;;;17.77;10.98;;;6.10;99.90;;;;;;5026759;28;20648;-79
2022/01/24 04:17:41;;;;;;;20.98;11.13;;;6.00;99.90;;;;;;5021374;28;20262;-80
2022/01/24 04:22:56;;;;;;;22.33;10.65;;;6.10;99.90;;;;;;5020477;28;20275;-78
2022/01/24 04:25:24;;;;;;;20.27;12.13;;;6.10;99.90;;;;;;5019150;28;20453;-78
2022/01/24 04:27:51;;;;;;;19.52;12.23;;;6.10;99.90;;;;;;5019775;28;20266;-77
2022/01/24 04:30:20;;;;;;;19.48;11.30;;;6.10;99.90;;;;;;5021384;28;20224;-79
2022/01/24 04:32:46;;;;;;;16.98;11.10;;;6.20;99.90;;;;;;5020625;28;20676;-79
2022/01/24 04:35:13;;;;;;;18.88;11.10;;;6.10;99.90;;;;;;5021364;28;20262;-79
2022/01/24 04:37:40;;;;;;;18.45;10.45;;;6.10;99.90;;;;;;5020504;28;20209;-78
2022/01/24 04:40:08;;;;;;;15.88;10.35;;;5.90;99.90;;;;;;5019709;28;20200;-78
2022/01/24 04:42:43;;;;;;;18.35;10.30;;;6.10;99.90;;;;;;5019639;28;20668;-80
2022/01/24 04:45:28;;;;;;;17.83;11.02;;;6.20;99.90;;;;;;5019566;28;20188;-78
2022/01/24 04:51:02;;;;;;;14.98;9.90;;;6.30;99.90;;;;;;4994003;28;20220;-78
2022/01/24 04:56:12;;;;;;;19.95;12.30;;;6.20;99.90;;;;;;5018999;28;20200;-79
2022/01/24 04:58:39;;;;;;;20.08;11.82;;;6.20;99.90;;;;;;5019853;28;20296;-78
2022/01/24 05:01:05;;;;;;;23.23;12.05;;;6.20;99.90;;;;;;5019696;28;20221;-79
2022/01/24 05:03:33;;;;;;;18.33;11.45;;;6.20;99.90;;;;;;5030259;28;20213;-78
2022/01/24 05:06:00;;;;;;;26.15;14.02;;;6.10;99.90;;;;;;5020935;28;20239;-78
2022/01/24 05:08:26;;;;;;;20.60;13.25;;;6.20;99.90;;;;;;5018938;28;20853;-78
2022/01/24 05:11:00;;;;;;;25.35;13.32;;;6.10;99.90;;;;;;5019835;28;20609;-78
2022/01/24 05:24:22;;;;;;;21.30;13.75;;;6.10;99.90;;;;;;5018411;28;20207;-78
2022/01/24 05:26:49;;;;;;;19.38;12.27;;;6.10;99.90;;;;;;5024486;28;20204;-79
2022/01/24 05:29:15;;;;;;;18.05;12.73;;;6.10;99.90;;;;;;5031244;28;20200;-79
2022/01/24 05:31:42;;;;;;;22.70;12.98;;;6.10;99.90;;;;;;5028352;28;20232;-77
2022/01/24 05:34:10;;;;;;;18.13;12.63;;;6.00;99.90;;;;;;5029711;28;20299;-77
2022/01/24 05:36:36;;;;;;;20.73;12.20;;;5.90;99.90;;;;;;5025505;28;20205;-78
2022/01/24 05:39:04;;;;;;;22.98;14.32;;;6.00;99.90;;;;;;5018269;28;20240;-78
2022/01/24 05:41:30;;;;;;;20.95;12.02;;;6.00;99.90;;;;;;5019886;28;20260;-79
2022/01/24 05:43:57;;;;;;;17.88;11.88;;;6.00;99.90;;;;;;5020284;28;20201;-78
2022/01/24 05:46:24;;;;;;;20.52;13.05;;;5.90;99.90;;;;;;5027538;28;20946;-77
2022/01/24 05:48:51;;;;;;;19.75;12.43;;;6.00;99.90;;;;;;5021758;28;20204;-78
2022/01/24 05:51:20;;;;;;;23.60;12.73;;;6.00;99.90;;;;;;5025978;28;20228;-79
2022/01/24 05:53:47;;;;;;;25.90;13.38;;;6.00;99.90;;;;;;5033019;28;20201;-78
2022/01/24 05:56:13;;;;;;;23.15;13.27;;;6.10;99.90;;;;;;5032629;28;20909;-78
2022/01/24 05:58:40;;;;;;;18.25;12.85;;;6.00;99.90;;;;;;5030535;28;20254;-78
2022/01/24 06:01:07;;;;;;;16.88;11.45;;;6.00;99.90;;;;;;5028408;28;20216;-78
2022/01/24 06:03:33;;;;;;;19.63;11.95;;;6.10;99.90;;;;;;5030053;28;20206;-79
2022/01/24 06:06:00;;;;;;;17.02;10.95;;;6.00;99.90;;;;;;5030729;28;20208;-79
2022/01/24 06:08:28;;;;;;;16.52;11.65;;;5.80;99.90;;;;;;5029534;28;20208;-79
2022/01/24 06:10:58;;;;;;;19.00;12.40;;;5.80;99.90;;;;;;5030833;28;20224;-80
2022/01/24 06:13:25;;;;;;;21.60;12.07;;;5.80;99.90;;;;;;5020467;28;20184;-78
2022/01/24 06:15:54;;;;;;;19.33;12.95;;;5.90;99.90;;;;;;5023581;28;20208;-80
2022/01/24 06:18:24;;;;;;;17.63;11.43;;;5.90;99.90;;;;;;5024745;28;20549;-80
2022/01/24 06:20:50;;;;;;;18.83;11.45;;;5.80;99.90;;;;;;5025837;28;20251;-79
2022/01/24 06:23:18;;;;;;;22.85;11.52;;;5.80;99.90;;;;;;5025498;28;20209;-79
2022/01/24 06:25:46;;;;;;;14.38;9.73;;;5.70;99.90;;;;;;5025951;28;20616;-80
2022/01/24 06:28:13;;;;;;;17.63;11.90;;;5.80;99.90;;;;;;5026312;28;20235;-80
2022/01/24 06:30:39;;;;;;;19.77;10.80;;;5.80;99.90;;;;;;5024694;28;20236;-78
2022/01/24 06:33:06;;;;;;;19.58;12.82;;;5.80;99.90;;;;;;5027362;28;20208;-78
2022/01/24 06:35:33;;;;;;;17.60;11.30;;;5.80;99.90;;;;;;5027514;28;20219;-79
2022/01/24 06:38:00;;;;;;;16.30;11.73;;;5.80;99.90;;;;;;5027940;28;20208;-78
2022/01/24 06:40:26;;;;;;;15.90;9.75;;;5.60;99.90;;;;;;5053541;22;20227;-83
2022/01/24 06:42:54;;;;;;;17.98;10.40;;;5.50;99.90;;;;;;4999731;28;20691;-83
2022/01/24 06:45:21;;;;;;;26.98;12.00;;;5.70;99.90;;;;;;5000539;28;20263;-81
2022/01/24 06:47:48;;;;;;;17.95;12.50;;;5.60;99.90;;;;;;5000201;28;20362;-81
2022/01/24 06:50:15;;;;;;;18.63;10.55;;;;;;;;;;5003013;28;20255;-82
2022/01/24 06:52:41;;;;;;;16.35;11.23;;;5.70;99.90;;;;;;4999241;28;20328;-80
2022/01/24 06:55:09;;;;;;;22.42;11.20;;;5.70;99.90;;;;;;4998888;28;20205;-81
2022/01/24 06:57:35;;;;;;;17.08;10.50;;;5.70;99.90;;;;;;4998342;28;20205;-81
2022/01/24 07:00:05;;;;;;;19.65;12.20;;;5.70;99.90;;;;;;4998296;28;20240;-81
2022/01/24 07:02:32;;;;;;;15.38;8.88;;;5.70;99.90;;;;;;4999111;28;20252;-82
2022/01/24 07:04:59;;;;;;;20.92;11.63;;;5.80;99.90;;;;;;4999217;28;20232;-82
2022/01/24 07:07:25;;;;;;;17.08;11.30;;;5.80;99.90;;;;;;4999696;28;20201;-80
2022/01/24 07:09:52;;;;;;;17.08;10.20;;;5.70;99.90;;;;;;4999702;28;20208;-81
2022/01/24 07:12:18;;;;;;;17.67;11.80;;;5.70;99.90;;;;;;4999726;28;20287;-82
2022/01/24 07:14:45;;;;;;;21.75;12.98;;;5.80;99.90;;;;;;4998058;28;20699;-81
2022/01/24 07:17:28;;;;;;;20.75;11.57;;;5.90;99.90;;;;;;4999048;28;20204;-83
2022/01/24 07:19:55;;;;;;;23.70;13.35;;;5.70;99.90;;;;;;4998514;28;20595;-82
2022/01/24 07:22:21;;;;;;;19.60;12.25;;;5.80;99.90;;;;;;5001980;28;20224;-79
2022/01/24 07:24:48;;;;;;;20.10;12.45;;;5.80;99.90;;;;;;5008441;28;20205;-78
2022/01/24 07:27:15;;;;;;;21.63;14.18;;;5.80;99.90;;;;;;5008536;28;20248;-78
2022/01/24 07:29:41;;;;;;;18.48;11.50;;;5.80;99.90;;;;;;5006441;28;20205;-79
2022/01/24 07:32:08;;;;;;;18.20;12.43;;;5.80;99.90;;;;;;5007365;28;20233;-81
2022/01/24 07:34:36;;;;;;;21.17;12.65;;;5.80;99.90;;;;;;5007281;28;20212;-81
2022/01/24 07:37:03;;;;;;;17.23;12.43;;;6.00;99.90;;;;;;5006252;28;20208;-81
2022/01/24 07:39:31;;;;;;;16.95;10.02;;;6.00;99.90;;;;;;4999505;28;20232;-82
2022/01/24 07:42:03;;;;;;;15.48;10.88;;;6.00;99.90;;;;;;4999241;28;20235;-82
2022/01/24 07:44:30;;;;;;;18.83;10.98;;;6.00;99.90;;;;;;5003471;28;20205;-81
2022/01/24 07:46:56;;;;;;;21.73;10.77;;;6.00;99.90;;;;;;5001031;28;20209;-82
2022/01/24 07:49:23;;;;;;;16.80;10.13;;;5.90;99.90;;;;;;5001298;28;20208;-82
2022/01/24 07:51:51;;;;;;;20.55;11.20;;;6.10;99.90;;;;;;5002242;28;20225;-82
2022/01/24 07:54:18;;;;;;;13.13;8.98;;;5.90;99.90;;;;;;4999920;28;20205;-81
2022/01/24 07:56:44;;;;;;;16.13;9.57;;;5.90;99.90;;;;;;5000376;28;20201;-82
2022/01/24 07:59:11;;;;;;;14.73;9.32;;;5.80;99.90;;;;;;5000778;28;20212;-82
2022/01/24 08:01:41;;;;;;;13.82;8.68;;;5.80;99.90;;;;;;5000157;28;20244;-83
2022/01/24 08:04:07;;;;;;;21.10;10.15;;;5.70;99.90;;;;;;5001022;28;20520;-84
2022/01/24 08:06:34;;;;;;;18.08;10.65;;;5.70;99.90;;;;;;5000038;28;20205;-81
2022/01/24 08:09:02;;;;;;;18.02;8.65;;;5.80;99.90;;;;;;5008551;28;20189;-80
2022/01/24 08:11:29;;;;;;;19.30;11.15;;;5.90;99.90;;;;;;5016187;28;20371;-79
2022/01/24 08:13:55;;;;;;;16.67;9.40;;;5.80;99.90;;;;;;5002621;28;20209;-83
2022/01/24 08:16:22;;;;;;;18.17;10.05;;;5.90;99.90;;;;;;5004841;28;20197;-82
2022/01/24 08:18:51;;;;;;;15.07;9.10;;;5.90;99.90;;;;;;5015311;28;20209;-81
2022/01/24 08:21:18;;;;;;;18.65;10.52;;;5.90;99.90;;;;;;5009171;28;20639;-83
2022/01/24 08:23:45;;;;;;;12.48;8.05;;;5.90;99.90;;;;;;5005404;28;20232;-80
2022/01/24 08:26:13;;;;;;;15.88;8.85;;;5.90;99.90;;;;;;5011639;28;20224;-81
2022/01/24 08:28:39;;;;;;;16.50;8.95;;;6.00;99.90;;;;;;5007690;28;20216;-80
2022/01/24 08:31:06;;;;;;;14.82;8.20;;;6.00;99.90;;;;;;5009609;28;20236;-80
2022/01/24 08:33:33;;;;;;;13.07;8.25;;;6.10;99.90;;;;;;5009393;28;20237;-80
2022/01/24 08:36:00;;;;;;;13.70;7.60;;;6.10;99.90;;;;;;5012707;28;20232;-81
2022/01/24 08:38:29;;;;;;;12.50;7.15;;;5.90;99.90;;;;;;5011947;28;20209;-82
2022/01/24 08:41:03;;;;;;;11.65;7.60;;;5.90;99.90;;;;;;5017668;28;20224;-82
2022/01/24 08:43:50;;;;;;;9.02;6.03;;;6.10;99.90;;;;;;5017777;28;20192;-82
2022/01/24 08:46:17;;;;;;;8.98;6.57;;;5.90;99.90;;;;;;5017981;28;20272;-79
2022/01/24 08:48:46;;;;;;;9.40;6.45;;;6.00;99.90;;;;;;5008981;28;20208;-82
2022/01/24 08:51:13;;;;;;;11.60;7.10;;;6.00;99.90;;;;;;5007483;28;20231;-81
2022/01/24 08:53:40;;;;;;;9.35;6.13;;;5.90;99.90;;;;;;5006983;28;20216;-82
2022/01/24 08:56:07;;;;;;;14.20;8.00;;;5.90;99.90;;;;;;5004154;28;20300;-81
2022/01/24 08:58:36;;;;;;;10.48;6.80;;;6.10;99.90;;;;;;5002832;28;20212;-81
2022/01/24 09:01:03;;;;;;;10.43;6.80;;;6.00;99.90;;;;;;5002869;28;20229;-81
2022/01/24 09:03:35;;;;;;;7.88;5.30;;;6.40;99.90;;;;;;5004658;28;20205;-81
2022/01/24 09:06:02;;;;;;;8.50;6.45;;;6.00;99.90;;;;;;5002590;28;20209;-82
2022/01/24 09:08:30;;;;;;;9.40;5.60;;;6.10;99.90;;;;;;5005262;28;20202;-82
2022/01/24 09:10:57;;;;;;;11.05;7.15;;;6.10;99.90;;;;;;5006190;28;20278;-81
2022/01/24 09:13:24;;;;;;;11.82;6.63;;;6.20;99.90;;;;;;5005235;28;20283;-81
2022/01/24 09:15:51;;;;;;;18.50;8.05;;;6.30;99.90;;;;;;5004992;28;20205;-82
2022/01/24 09:18:19;;;;;;;11.88;7.05;;;6.40;99.90;;;;;;5005770;28;20259;-81
2022/01/24 09:20:48;;;;;;;12.38;8.13;;;6.40;99.90;;;;;;5010040;28;20279;-81
2022/01/24 09:23:15;;;;;;;8.93;6.55;;;6.20;99.90;;;;;;5009322;28;20233;-82
2022/01/24 09:25:42;;;;;;;9.43;6.35;;;6.40;99.90;;;;;;5005556;28;20692;-81
2022/01/24 09:28:08;;;;;;;8.68;6.53;;;6.50;99.90;;;;;;5006571;28;20259;-83
2022/01/24 09:30:35;;;;;;;8.60;6.53;;;6.60;99.90;;;;;;5003031;28;20228;-83
2022/01/24 09:33:04;;;;;;;10.02;6.72;;;6.50;99.90;;;;;;5002446;28;20237;-83
2022/01/24 09:35:31;;;;;;;14.85;7.80;;;6.50;99.90;;;;;;5002768;28;20668;-81
2022/01/24 09:37:58;;;;;;;13.07;7.72;;;6.70;99.90;;;;;;5003369;28;20209;-82
2022/01/24 09:40:25;;;;;;;11.98;7.75;;;7.00;99.90;;;;;;5006222;28;20254;-81
2022/01/24 09:42:52;;;;;;;11.05;7.88;;;6.90;99.90;;;;;;5013109;28;20195;-80
2022/01/24 09:45:19;;;;;;;9.57;7.20;;;6.80;99.90;;;;;;5013915;28;20205;-79
2022/01/24 09:47:46;;;;;;;8.70;6.05;;;6.80;99.90;;;;;;5012898;28;20205;-81
2022/01/24 09:50:16;;;;;;;9.75;7.18;;;6.80;99.90;;;;;;5012885;28;20201;-78
2022/01/24 09:52:45;;;;;;;10.15;5.72;;;7.00;99.90;;;;;;5012778;28;20221;-80
2022/01/24 09:55:12;;;;;;;8.70;6.00;;;7.10;99.90;;;;;;5010716;28;20205;-81
2022/01/24 09:57:42;;;;;;;6.80;5.22;;;7.20;99.90;;;;;;5014636;28;20205;-80
2022/01/24 10:00:12;;;;;;;10.02;6.25;;;7.20;99.90;;;;;;5013315;28;20189;-80
2022/01/24 10:02:40;;;;;;;6.90;5.22;;;7.10;99.90;;;;;;5016386;28;20217;-80
2022/01/24 10:05:17;;;;;;;8.82;6.28;;;7.10;99.90;;;;;;5014593;28;20209;-82
2022/01/24 10:07:50;;;;;;;6.82;5.18;;;7.10;99.90;;;;;;5005123;28;20193;-83
2022/01/24 10:10:28;;;;;;;7.28;5.00;;;7.40;99.90;;;;;;5004307;28;20232;-82
2022/01/24 10:18:32;;;;;;;10.18;6.53;;;7.30;99.90;;;;;;5002395;28;20243;-81
2022/01/24 10:21:00;;;;;;;10.25;5.90;;;7.20;99.90;;;;;;5001601;28;20224;-81
2022/01/24 10:23:27;;;;;;;7.45;5.20;;;7.20;99.90;;;;;;5008429;28;20197;-81
2022/01/24 10:25:59;;;;;;;7.68;5.85;;;7.10;99.90;;;;;;5014196;28;20212;-81
2022/01/24 10:28:31;;;;;;;11.57;6.50;;;7.20;99.90;;;;;;5015778;28;20207;-80
2022/01/24 10:31:07;;;;;;;8.65;5.50;;;7.20;99.90;;;;;;5007413;28;20237;-82
2022/01/24 10:33:50;;;;;;;7.35;5.15;;;7.20;99.90;;;;;;5004633;28;20205;-82
2022/01/24 10:36:35;;;;;;;11.32;4.88;;;7.10;99.90;;;;;;5003202;28;20185;-81
2022/01/24 10:39:11;;;;;;;7.20;5.45;;;7.10;99.90;;;;;;5002653;28;20189;-81
2022/01/24 10:41:55;;;;;;;8.00;4.75;;;7.10;99.90;;;;;;5004959;28;20240;-82
2022/01/24 10:44:29;;;;;;;6.70;5.30;;;7.20;99.90;;;;;;5005002;28;20185;-82
2022/01/24 10:47:16;;;;;;;6.05;4.50;;;7.00;99.90;;;;;;5004141;28;20204;-82
2022/01/24 10:49:44;;;;;;;3.78;3.17;;;7.10;99.90;;;;;;5002652;28;20195;-82
2022/01/24 10:52:13;;;;;;;6.40;4.53;;;7.10;99.90;;;;;;5000937;28;20236;-82
2022/01/24 10:54:40;;;;;;;4.53;3.58;;;7.10;99.90;;;;;;5001401;28;20234;-82
2022/01/24 10:57:07;;;;;;;4.05;3.28;;;7.00;99.90;;;;;;5001208;28;20239;-82
2022/01/24 10:59:36;;;;;;;4.82;4.38;;;6.80;99.90;;;;;;5006207;28;20255;-82
2022/01/24 11:02:04;;;;;;;4.20;3.90;;;6.80;99.90;;;;;;5006661;28;20288;-83
2022/01/24 11:04:33;;;;;;;9.45;7.38;;;6.90;99.90;;;;;;5008319;28;20216;-79
2022/01/24 11:07:03;;;;;;;13.57;8.85;;;6.90;99.90;;;;;;5007506;28;20201;-82
2022/01/24 11:09:32;;;;;;;6.07;4.30;;;7.00;99.90;;;;;;5002017;28;20213;-82
2022/01/24 11:12:00;;;;;;;5.50;4.18;;;7.10;99.90;;;;;;5000396;28;20233;-82
2022/01/24 11:14:29;;;;;;;4.47;3.85;;;7.20;99.90;;;;;;5001398;28;20201;-83
2022/01/24 11:16:58;;;;;;;7.97;5.03;;;7.30;99.90;;;;;;5000978;28;20227;-82
2022/01/24 11:19:29;;;;;;;5.70;4.55;;;7.40;99.90;;;;;;5000986;28;20205;-81
2022/01/24 11:21:57;;;;;;;5.50;4.50;;;;;;;;;;5005609;28;20706;-79
2022/01/24 11:24:30;;;;;;;4.85;3.80;;;7.10;99.90;;;;;;5009868;28;20213;-82
2022/01/24 11:26:58;;;;;;;3.58;3.05;;;7.20;99.90;;;;;;5008701;28;20189;-81
2022/01/24 11:29:25;;;;;;;5.80;3.95;;;7.30;99.90;;;;;;5016562;28;20200;-81
2022/01/24 11:32:03;;;;;;;6.38;3.63;;;6.80;99.90;;;;;;5014634;28;20209;-79
2022/01/24 11:34:35;;;;;;;7.40;4.22;;;7.00;99.90;;;;;;5011495;28;20189;-80
2022/01/24 11:37:02;;;;;;;5.18;4.28;;;7.00;99.90;;;;;;5014851;28;20181;-79
2022/01/24 11:39:29;;;;;;;6.72;3.97;;;7.00;99.90;;;;;;5015024;28;20209;-81
2022/01/24 11:41:56;;;;;;;3.38;2.70;;;6.90;99.90;;;;;;5008323;28;20236;-80
2022/01/24 11:44:26;;;;;;;3.20;2.88;;;6.80;99.90;;;;;;5008664;28;20209;-81
2022/01/24 11:46:56;;;;;;;4.28;3.30;;;6.70;99.90;;;;;;5009109;28;20196;-82
2022/01/24 11:49:28;;;;;;;4.43;2.33;;;6.80;99.90;;;;;;5003921;28;20240;-81
2022/01/24 11:52:05;;;;;;;3.72;2.72;;;6.90;99.90;;;;;;5005341;28;20225;-82
2022/01/24 11:54:44;;;;;;;4.97;3.25;;;7.00;99.90;;;;;;5000962;28;20372;-82
2022/01/24 11:57:24;;;;;;;3.90;3.17;;;6.80;99.90;;;;;;4999454;28;20216;-82
2022/01/24 11:59:53;;;;;;;3.50;3.13;;;6.80;99.90;;;;;;4998633;28;20185;-81
2022/01/24 12:02:25;;;;;;;4.72;2.80;;;6.80;99.90;;;;;;4998297;28;20224;-82
2022/01/24 12:04:57;;;;;;;4.13;3.65;;;6.50;99.90;;;;;;4999236;28;20257;-81
2022/01/24 12:07:27;;;;;;;5.75;4.20;;;6.80;99.90;;;;;;4998352;28;20193;-81
2022/01/24 12:09:54;;;;;;;4.47;4.07;;;6.80;99.90;;;;;;4998940;28;20205;-81
2022/01/24 12:12:41;;;;;;;6.13;3.95;;;6.90;99.90;;;;;;4997511;28;20308;-82
2022/01/24 12:15:11;;;;;;;6.65;4.00;;;7.00;99.90;;;;;;4998415;28;20272;-82
2022/01/24 12:17:48;;;;;;;3.58;3.10;;;6.90;99.90;;;;;;5001663;28;20212;-83
2022/01/24 12:20:47;;;;;;;9.00;3.50;;;7.20;99.90;;;;;;5001259;28;20208;-82
2022/01/24 12:23:38;;;;;;;6.10;3.85;;;7.00;99.90;;;;;;5003655;28;20216;-81
2022/01/24 12:26:06;;;;;;;4.20;3.42;;;7.00;99.90;;;;;;5008772;28;20193;-79
2022/01/24 12:28:35;;;;;;;4.47;4.07;;;7.10;99.90;;;;;;5004711;28;20292;-81
2022/01/24 12:31:05;;;;;;;7.65;3.63;;;6.90;99.90;;;;;;5002968;28;20225;-81
2022/01/24 12:33:34;;;;;;;5.88;4.43;;;6.60;99.90;;;;;;5011556;28;20267;-81
2022/01/24 12:36:02;;;;;;;5.22;4.43;;;6.60;99.90;;;;;;5014571;28;20208;-82
2022/01/24 12:38:41;;;;;;;6.40;5.15;;;6.80;99.90;;;;;;5014305;28;20232;-81
2022/01/24 12:41:20;;;;;;;5.18;3.55;;;6.70;99.90;;;;;;5055342;22;20232;-78
2022/01/24 12:43:57;;;;;;;5.22;4.70;;;6.60;99.90;;;;;;5028590;28;20212;-79
2022/01/24 12:46:26;;;;;;;7.70;4.85;;;6.70;99.90;;;;;;5029048;28;20199;-78
2022/01/24 12:48:55;;;;;;;6.97;4.90;;;6.60;99.90;;;;;;5030562;28;20613;-78
2022/01/24 12:51:22;;;;;;;5.13;4.18;;;6.60;99.90;;;;;;5030718;28;20238;-78
2022/01/24 12:53:50;;;;;;;4.10;3.70;;;6.50;99.90;;;;;;5029931;28;20232;-79
2022/01/24 12:56:18;;;;;;;6.85;5.00;;;6.50;99.90;;;;;;5034239;28;20193;-77
2022/01/24 12:58:47;;;;;;;6.47;5.05;;;6.50;99.90;;;;;;5033676;28;20266;-80
2022/01/24 13:01:22;;;;;;;7.15;5.35;;;6.50;99.90;;;;;;5032272;28;20228;-79
2022/01/24 13:03:54;;;;;;;7.93;6.50;;;6.30;99.90;;;;;;5020830;28;20219;-80
2022/01/24 13:06:21;;;;;;;9.70;5.75;;;6.20;99.90;;;;;;5020671;28;20232;-80
2022/01/24 13:08:59;;;;;;;11.27;6.05;;;6.30;99.90;;;;;;5020503;28;20707;-78
2022/01/24 13:11:28;;;;;;;5.95;5.00;;;6.30;99.90;;;;;;5021074;28;20270;-79
2022/01/24 13:13:59;;;;;;;6.88;4.70;;;6.40;99.90;;;;;;5031763;28;20250;-78
2022/01/24 13:22:19;;;;;;;5.32;4.65;;;6.60;99.90;;;;;;5023171;28;20231;-77
2022/01/24 13:25:01;;;;;;;5.20;3.65;;;6.60;99.90;;;;;;5026809;28;20223;-78
2022/01/24 13:27:35;;;;;;;5.45;3.90;;;6.50;99.90;;;;;;5024836;28;20710;-79
2022/01/24 13:30:03;;;;;;;4.75;4.22;;;6.50;99.90;;;;;;5025854;28;20206;-80
2022/01/24 13:32:48;;;;;;;8.38;5.80;;;6.50;99.90;;;;;;5019704;28;20228;-80
2022/01/24 13:35:23;;;;;;;6.90;4.20;;;6.50;99.90;;;;;;5018989;28;20210;-79
2022/01/24 13:37:50;;;;;;;6.55;4.55;;;6.50;99.90;;;;;;5021338;28;20199;-79
2022/01/24 13:40:35;;;;;;;5.80;4.28;;;6.50;99.90;;;;;;5022557;28;20239;-78
2022/01/24 13:43:01;;;;;;;5.82;4.70;;;6.60;99.90;;;;;;5031820;28;20591;-79
2022/01/24 13:45:28;;;;;;;5.72;4.32;;;6.60;99.90;;;;;;5030514;28;20204;-80
2022/01/24 13:47:58;;;;;;;5.25;4.30;;;6.50;99.90;;;;;;5028042;28;20274;-79
2022/01/24 13:50:27;;;;;;;5.78;3.95;;;6.50;99.90;;;;;;5024883;28;20211;-80
2022/01/24 13:52:55;;;;;;;5.63;5.03;;;6.40;99.90;;;;;;5027547;28;20232;-80
2022/01/24 13:55:24;;;;;;;8.23;5.55;;;6.30;99.90;;;;;;5033956;28;20211;-79
2022/01/24 13:57:52;;;;;;;4.95;4.18;;;6.30;99.90;;;;;;5033858;28;20567;-79
2022/01/24 14:00:24;;;;;;;6.70;4.90;;;6.20;99.90;;;;;;5032541;28;20208;-78
2022/01/24 14:03:04;;;;;;;6.32;4.47;;;6.30;99.90;;;;;;5031657;28;20219;-79
2022/01/24 14:05:32;;;;;;;4.72;4.10;;;6.30;99.90;;;;;;5019552;28;20211;-79
2022/01/24 14:08:13;;;;;;;7.00;5.13;;;6.30;99.90;;;;;;5019731;28;20235;-79
2022/01/24 14:10:40;;;;;;;6.82;4.60;;;6.40;99.90;;;;;;5018395;28;20242;-80
2022/01/24 14:13:08;;;;;;;9.48;6.15;;;6.30;99.90;;;;;;5018450;28;20646;-80
2022/01/24 14:15:44;;;;;;;7.13;4.80;;;6.30;99.90;;;;;;5022330;28;20192;-80
2022/01/24 14:21:12;;;;;;;9.82;5.95;;;6.40;99.90;;;;;;5008176;28;20220;-80
2022/01/24 14:23:39;;;;;;;8.82;5.80;;;6.20;99.90;;;;;;5019438;28;20199;-80