Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:29;;;;;;;3.58;1.70;;;18.80;92.50;;;;;;942838;149;27421;-75
2023/08/02 00:02:55;;;;;;;2.75;2.08;;;18.80;92.40;;;;;;943330;149;28366;-75
2023/08/02 00:05:22;;;;;;;3.70;1.77;;;18.80;92.40;;;;;;942932;149;27430;-75
2023/08/02 00:07:48;;;;;;;2.27;1.72;;;18.90;92.30;;;;;;926968;149;27398;-75
2023/08/02 00:10:15;;;;;;;4.53;1.80;;;18.90;92.20;;;;;;934174;149;27454;-75
2023/08/02 00:12:41;;;;;;;3.02;1.77;;;19.00;92.00;;;;;;950561;147;27384;-75
2023/08/02 00:15:08;;;;;;;3.33;2.10;;;19.00;91.90;;;;;;950021;147;28047;-75
2023/08/02 00:17:35;;;;;;;2.58;1.62;;;19.00;91.90;;;;;;949284;146;27435;-75
2023/08/02 00:20:01;;;;;;;2.20;2.00;;;19.10;91.80;;;;;;949761;146;27447;-74
2023/08/02 00:22:28;;;;;;;5.12;1.98;;;19.10;91.70;;;;;;950275;147;27356;-75
2023/08/02 00:24:54;;;;;;;3.80;2.00;;;19.20;91.60;;;;;;950500;146;27317;-75
2023/08/02 00:27:21;;;;;;;2.85;1.98;;;19.20;91.40;;;;;;950749;147;27425;-74
2023/08/02 00:29:48;;;;;;;2.37;2.02;;;19.20;91.40;;;;;;950505;147;27331;-75
2023/08/02 00:32:14;;;;;;;3.62;2.27;;;19.20;91.30;;;;;;932689;150;27405;-75
2023/08/02 00:34:41;;;;;;;2.77;1.95;;;19.20;91.20;;;;;;950727;147;27486;-75
2023/08/02 00:37:07;;;;;;;3.00;1.80;;;19.30;91.20;;;;;;950920;147;27785;-75
2023/08/02 00:39:34;;;;;;;2.55;1.90;;;19.30;91.00;;;;;;949226;146;27400;-75
2023/08/02 00:42:01;;;;;;;1.92;1.82;;;19.30;90.90;;;;;;933959;150;27272;-74
2023/08/02 00:44:27;;;;;;;2.27;1.77;;;19.40;90.90;;;;;;950933;147;27421;-75
2023/08/02 00:46:54;;;;;;;1.70;1.60;;;19.40;90.90;;;;;;950281;146;27747;-75
2023/08/02 00:49:20;;;;;;;3.10;1.67;;;19.40;90.80;;;;;;933033;150;27436;-75
2023/08/02 00:51:47;;;;;;;3.52;1.87;;;19.40;90.90;;;;;;950366;147;27290;-75
2023/08/02 00:54:14;;;;;;;1.82;1.45;;;19.50;90.90;;;;;;950893;147;27297;-75
2023/08/02 00:56:40;;;;;;;3.83;1.85;;;19.50;90.70;;;;;;927581;150;27440;-75
2023/08/02 00:59:07;;;;;;;4.28;2.37;;;19.50;90.60;;;;;;942614;149;27348;-75
2023/08/02 01:01:33;;;;;;;1.40;1.30;;;19.50;90.60;;;;;;943258;148;27461;-75
2023/08/02 01:04:00;;;;;;;4.45;1.80;;;19.60;90.50;;;;;;951110;147;27390;-75
2023/08/02 01:06:29;;;;;;;3.25;2.45;;;19.60;90.40;;;;;;950797;147;27412;-75
2023/08/02 01:08:58;;;;;;;2.20;1.55;;;19.60;90.40;;;;;;950056;147;27313;-75
2023/08/02 01:11:27;;;;;;;3.17;1.90;;;19.60;90.30;;;;;;950957;147;27300;-75
2023/08/02 01:13:54;;;;;;;4.92;2.20;;;19.60;90.30;;;;;;932984;150;27460;-75
2023/08/02 01:16:23;;;;;;;2.50;1.87;;;19.60;90.30;;;;;;951018;147;27429;-75
2023/08/02 01:18:47;;;;;;;2.12;1.92;;;19.60;90.30;;;;;;933737;150;27689;-75
2023/08/02 01:21:14;;;;;;;2.42;1.62;;;19.60;90.30;;;;;;950141;147;27336;-75
2023/08/02 01:23:40;;;;;;;2.33;1.90;;;19.60;90.30;;;;;;951063;147;27461;-75
2023/08/02 01:26:07;;;;;;;1.30;1.20;;;19.60;90.30;;;;;;948646;146;27350;-75
2023/08/02 01:28:33;;;;;;;2.90;1.80;;;19.60;90.20;;;;;;933326;150;27335;-75
2023/08/02 01:31:00;;;;;;;2.08;1.87;;;19.60;90.20;;;;;;949464;147;27793;-75
2023/08/02 01:33:27;;;;;;;3.75;1.92;;;19.60;90.30;;;;;;928010;150;27392;-75
2023/08/02 01:35:53;;;;;;;2.20;1.55;;;19.70;90.30;;;;;;942184;149;27454;-75
2023/08/02 01:38:20;;;;;;;2.25;1.82;;;19.70;90.30;;;;;;942733;149;27390;-75
2023/08/02 01:40:46;;;;;;;3.90;1.60;;;19.70;90.20;;;;;;948198;147;27273;-75
2023/08/02 01:43:13;;;;;;;2.85;1.32;;;19.70;90.20;;;;;;948713;147;27324;-75
2023/08/02 01:45:40;;;;;;;2.58;1.90;;;19.70;90.20;;;;;;948345;147;27299;-75
2023/08/02 01:48:06;;;;;;;2.33;1.70;;;19.70;90.20;;;;;;948159;147;27408;-75
2023/08/02 01:50:33;;;;;;;2.50;1.60;;;19.70;90.10;;;;;;943092;149;27352;-74
2023/08/02 01:52:59;;;;;;;2.17;1.85;;;19.70;90.10;;;;;;948156;147;27361;-75
2023/08/02 01:55:26;;;;;;;2.15;1.62;;;19.70;90.10;;;;;;942994;149;27342;-75
2023/08/02 01:57:53;;;;;;;2.30;2.10;;;19.70;90.20;;;;;;942453;149;27726;-75
2023/08/02 02:00:19;;;;;;;2.17;1.87;;;19.70;90.10;;;;;;942580;149;27346;-75
2023/08/02 02:02:46;;;;;;;2.00;1.60;;;19.70;90.20;;;;;;948873;147;27312;-75
2023/08/02 02:05:12;;;;;;;2.62;1.72;;;19.70;90.20;;;;;;943212;149;27415;-75
2023/08/02 02:07:39;;;;;;;2.70;2.00;;;19.80;90.30;;;;;;942549;149;27437;-75
2023/08/02 02:10:06;;;;;;;1.70;1.60;;;19.80;90.30;;;;;;943070;149;27448;-75
2023/08/02 02:12:32;;;;;;;2.90;1.77;;;19.70;90.30;;;;;;942348;149;27344;-75
2023/08/02 02:14:59;;;;;;;3.33;1.80;;;19.70;90.30;;;;;;942502;149;27419;-75
2023/08/02 02:17:25;;;;;;;4.17;2.08;;;19.80;90.40;;;;;;942597;149;27385;-75
2023/08/02 02:19:52;;;;;;;2.15;1.65;;;19.70;90.30;;;;;;942808;149;27798;-75
2023/08/02 02:22:18;;;;;;;1.80;1.70;;;19.70;90.30;;;;;;947855;147;27413;-75
2023/08/02 02:24:45;;;;;;;2.92;2.10;;;19.70;90.30;;;;;;945273;148;27412;-74
2023/08/02 02:27:12;;;;;;;1.52;1.40;;;19.70;90.40;;;;;;947627;148;27490;-74
2023/08/02 02:29:38;;;;;;;2.10;1.98;;;19.70;90.50;;;;;;947197;148;27344;-74
2023/08/02 02:32:05;;;;;;;2.20;1.70;;;19.70;90.50;;;;;;947619;148;27353;-74
2023/08/02 02:34:31;;;;;;;1.57;1.47;;;19.70;90.50;;;;;;947779;148;27407;-74
2023/08/02 02:36:58;;;;;;;2.47;1.85;;;19.70;90.50;;;;;;947584;148;27358;-74
2023/08/02 02:39:25;;;;;;;3.80;2.05;;;19.70;90.60;;;;;;947591;148;27368;-74
2023/08/02 02:41:51;;;;;;;3.08;1.87;;;19.60;90.60;;;;;;932601;149;27402;-76
2023/08/02 02:44:18;;;;;;;3.92;1.80;;;19.60;90.70;;;;;;949359;146;27311;-72
2023/08/02 02:46:44;;;;;;;2.87;1.75;;;19.60;90.80;;;;;;933104;149;27353;-71
2023/08/02 02:49:11;;;;;;;5.50;1.72;;;19.60;90.80;;;;;;954776;146;27401;-71
2023/08/02 02:51:38;;;;;;;2.08;1.82;;;19.60;90.80;;;;;;954464;146;27301;-72
2023/08/02 02:54:04;;;;;;;2.60;2.05;;;19.60;90.80;;;;;;947104;148;27898;-72
2023/08/02 02:56:31;;;;;;;3.30;2.02;;;19.60;90.80;;;;;;944320;149;27349;-71
2023/08/02 02:58:57;;;;;;;2.20;1.60;;;19.60;90.90;;;;;;943549;149;27420;-75
2023/08/02 03:01:24;;;;;;;2.40;1.87;;;19.60;90.80;;;;;;933564;149;27467;-75
2023/08/02 03:03:51;;;;;;;4.10;2.12;;;19.60;90.90;;;;;;954276;146;27407;-74
2023/08/02 03:06:17;;;;;;;1.65;1.55;;;19.60;90.90;;;;;;947357;148;27406;-74
2023/08/02 03:08:44;;;;;;;2.00;1.72;;;19.60;90.90;;;;;;947823;148;27345;-75
2023/08/02 03:11:10;;;;;;;2.90;1.62;;;19.60;90.80;;;;;;947765;148;27465;-75
2023/08/02 03:13:37;;;;;;;2.67;1.75;;;19.60;90.80;;;;;;947801;148;27301;-75
2023/08/02 03:16:03;;;;;;;2.27;1.70;;;19.60;90.80;;;;;;947309;148;27331;-75
2023/08/02 03:18:30;;;;;;;3.92;2.27;;;19.50;90.70;;;;;;947597;148;27396;-74
2023/08/02 03:20:57;;;;;;;3.35;2.10;;;19.50;90.70;;;;;;954544;146;27319;-74
2023/08/02 03:23:23;;;;;;;2.52;1.75;;;19.50;90.80;;;;;;949278;146;27319;-74
2023/08/02 03:25:50;;;;;;;2.08;1.82;;;19.50;90.80;;;;;;950826;146;27743;-75
2023/08/02 03:28:16;;;;;;;5.08;1.67;;;19.40;90.80;;;;;;949022;147;27308;-75
2023/08/02 03:30:43;;;;;;;3.02;1.65;;;19.40;90.80;;;;;;949277;147;27339;-74
2023/08/02 03:33:10;;;;;;;1.60;1.40;;;19.40;90.90;;;;;;948801;146;27736;-74
2023/08/02 03:35:36;;;;;;;2.85;1.50;;;19.40;91.00;;;;;;933463;150;27447;-75
2023/08/02 03:38:03;;;;;;;3.70;2.02;;;19.30;91.00;;;;;;951327;147;27356;-75
2023/08/02 03:40:29;;;;;;;1.87;1.60;;;19.30;91.10;;;;;;933917;150;27469;-75
2023/08/02 03:42:56;;;;;;;2.67;1.90;;;19.30;91.10;;;;;;949982;147;27441;-75
2023/08/02 03:45:23;;;;;;;1.65;1.55;;;19.30;91.10;;;;;;950342;147;27281;-75
2023/08/02 03:47:49;;;;;;;2.33;1.70;;;19.30;91.20;;;;;;927029;150;27346;-74
2023/08/02 03:50:16;;;;;;;2.37;1.50;;;19.30;91.20;;;;;;942748;149;27365;-75
2023/08/02 03:52:42;;;;;;;1.80;1.37;;;19.30;91.20;;;;;;942722;149;27375;-75
2023/08/02 03:55:09;;;;;;;2.77;1.67;;;19.30;91.30;;;;;;943036;149;27326;-75
2023/08/02 03:57:36;;;;;;;1.72;1.40;;;19.30;91.30;;;;;;942631;149;27369;-74
2023/08/02 04:00:02;;;;;;;3.70;1.55;;;19.30;91.40;;;;;;942119;149;27514;-75
2023/08/02 04:02:29;;;;;;;3.10;1.90;;;19.30;91.40;;;;;;942456;149;28152;-74
2023/08/02 04:04:55;;;;;;;1.85;1.75;;;19.30;91.60;;;;;;942493;149;27322;-75
2023/08/02 04:07:22;;;;;;;1.67;1.50;;;19.30;91.70;;;;;;942656;149;27417;-74
2023/08/02 04:09:48;;;;;;;2.25;2.05;;;19.30;91.80;;;;;;948352;147;27327;-74
2023/08/02 04:12:17;;;;;;;1.82;1.72;;;19.30;91.90;;;;;;950633;147;27353;-74
2023/08/02 04:14:42;;;;;;;3.17;1.95;;;19.30;91.90;;;;;;950351;147;27304;-74
2023/08/02 04:17:08;;;;;;;3.05;2.00;;;19.30;92.00;;;;;;932918;149;27301;-74
2023/08/02 04:19:35;;;;;;;1.70;1.60;;;19.20;92.00;;;;;;935121;149;27347;-74
2023/08/02 04:22:01;;;;;;;2.42;1.87;;;19.20;92.10;;;;;;950805;147;27356;-75
2023/08/02 04:24:28;;;;;;;1.72;1.50;;;19.20;92.20;;;;;;950802;147;27361;-74
2023/08/02 04:26:55;;;;;;;2.80;1.82;;;19.20;92.30;;;;;;961871;146;27338;-75
2023/08/02 04:29:21;;;;;;;2.17;1.90;;;19.20;92.30;;;;;;963822;146;27310;-74
2023/08/02 04:31:48;;;;;;;1.70;1.60;;;19.10;92.40;;;;;;948129;148;27354;-74
2023/08/02 04:34:14;;;;;;;2.67;2.33;;;19.10;92.50;;;;;;947522;148;27381;-75
2023/08/02 04:36:41;;;;;;;2.60;1.80;;;19.10;92.70;;;;;;942477;148;27363;-74
2023/08/02 04:39:08;;;;;;;2.45;2.08;;;19.10;92.70;;;;;;963906;145;27323;-75
2023/08/02 04:41:34;;;;;;;2.25;1.70;;;19.10;93.20;;;;;;947297;148;27346;-74
2023/08/02 04:44:01;;;;;;;3.15;1.75;;;19.10;92.90;;;;;;943599;149;27422;-75
2023/08/02 04:46:27;;;;;;;4.05;2.15;;;19.10;93.00;;;;;;963949;145;27819;-74
2023/08/02 04:48:54;;;;;;;1.70;1.60;;;19.20;93.10;;;;;;962968;146;27358;-74
2023/08/02 04:51:20;;;;;;;4.00;1.98;;;19.20;93.10;;;;;;964348;146;27419;-74
2023/08/02 04:53:50;;;;;;;1.70;1.60;;;19.20;93.10;;;;;;963147;146;27318;-74
2023/08/02 04:56:16;;;;;;;1.98;1.70;;;19.20;93.10;;;;;;957334;147;27537;-74
2023/08/02 04:58:43;;;;;;;3.52;2.12;;;19.30;93.00;;;;;;963395;146;27447;-74
2023/08/02 05:01:10;;;;;;;2.70;1.50;;;19.30;93.00;;;;;;948162;148;27347;-75
2023/08/02 05:03:36;;;;;;;2.25;1.90;;;19.30;92.90;;;;;;947394;148;27476;-74
2023/08/02 05:06:03;;;;;;;2.90;1.50;;;19.30;92.90;;;;;;943258;149;27429;-75
2023/08/02 05:08:29;;;;;;;1.98;1.77;;;19.30;92.90;;;;;;964171;146;27353;-74
2023/08/02 05:10:56;;;;;;;2.05;1.72;;;19.40;92.90;;;;;;962836;146;27338;-74
2023/08/02 05:13:23;;;;;;;2.98;1.70;;;19.40;92.90;;;;;;966266;145;27391;-75
2023/08/02 05:15:49;;;;;;;3.17;1.67;;;19.40;92.80;;;;;;946071;148;27356;-74
2023/08/02 05:18:16;;;;;;;1.92;1.70;;;19.40;92.80;;;;;;963380;146;27303;-74
2023/08/02 05:20:42;;;;;;;2.17;1.80;;;19.40;92.80;;;;;;963839;146;27719;-75
2023/08/02 05:23:09;;;;;;;1.77;1.42;;;19.40;92.70;;;;;;964401;146;27338;-75
2023/08/02 05:25:36;;;;;;;2.08;1.62;;;19.50;92.80;;;;;;963878;146;27337;-74
2023/08/02 05:28:02;;;;;;;2.20;2.00;;;19.50;92.80;;;;;;947851;147;27296;-75
2023/08/02 05:30:29;;;;;;;1.98;1.47;;;19.50;92.70;;;;;;950632;147;27742;-74
2023/08/02 05:32:55;;;;;;;2.90;2.42;;;19.50;92.60;;;;;;951118;147;27720;-74
2023/08/02 05:35:23;;;;;;;2.17;1.70;;;19.50;92.60;;;;;;942543;149;27466;-74
2023/08/02 05:37:48;;;;;;;3.87;1.90;;;19.60;92.50;;;;;;942597;149;27415;-75
2023/08/02 05:40:15;;;;;;;2.10;1.52;;;19.60;92.40;;;;;;942254;149;27481;-74
2023/08/02 05:42:42;;;;;;;2.00;1.77;;;19.60;92.40;;;;;;942452;149;27368;-74
2023/08/02 05:45:09;;;;;;;2.80;1.62;;;19.60;92.50;;;;;;942531;149;27365;-75
2023/08/02 05:47:35;;;;;;;3.15;1.40;;;19.60;92.60;;;;;;941681;149;27439;-75
2023/08/02 05:50:02;;;;;;;2.45;1.55;;;19.60;92.60;;;;;;948431;147;27382;-75
2023/08/02 05:52:28;;;;;;;2.45;1.57;;;19.60;92.50;;;;;;942595;149;27823;-74
2023/08/02 05:54:55;;;;;;;1.90;1.70;;;19.60;92.60;;;;;;942440;149;27321;-75
2023/08/02 05:57:21;;;;;;;2.02;1.92;;;19.60;92.50;;;;;;942855;149;27310;-75
2023/08/02 05:59:50;;;;;;;1.57;1.47;;;19.70;92.60;;;;;;933835;150;27271;-74
2023/08/02 06:02:17;;;;;;;1.75;1.65;;;19.70;92.90;;;;;;949935;147;27452;-75
2023/08/02 06:04:44;;;;;;;2.77;1.67;;;19.70;92.80;;;;;;950552;147;27398;-74
2023/08/02 06:07:10;;;;;;;2.42;1.70;;;19.70;92.80;;;;;;926798;150;27305;-75
2023/08/02 06:09:37;;;;;;;2.52;1.90;;;19.80;92.80;;;;;;942983;149;27326;-74
2023/08/02 06:12:03;;;;;;;3.47;2.02;;;19.80;93.20;;;;;;933677;150;27358;-75
2023/08/02 06:14:30;;;;;;;2.22;1.70;;;19.80;93.00;;;;;;950232;147;27426;-75
2023/08/02 06:16:56;;;;;;;1.70;1.60;;;19.80;93.20;;;;;;949698;147;27337;-74
2023/08/02 06:19:23;;;;;;;3.37;1.72;;;19.80;93.40;;;;;;950269;147;27333;-75
2023/08/02 06:21:50;;;;;;;2.62;2.00;;;19.80;93.50;;;;;;926755;149;27480;-74
2023/08/02 06:24:16;;;;;;;1.90;1.80;;;19.90;93.90;;;;;;950271;147;27307;-75
2023/08/02 06:26:43;;;;;;;3.05;1.85;;;19.80;94.10;;;;;;949187;147;27451;-75
2023/08/02 06:29:11;;;;;;;1.70;1.60;;;19.80;94.40;;;;;;948055;146;27449;-75
2023/08/02 06:31:36;;;;;;;1.37;1.22;;;19.80;94.60;;;;;;948617;146;27366;-75
2023/08/02 06:34:03;;;;;;;1.70;1.60;;;19.80;94.90;;;;;;948027;146;27475;-74
2023/08/02 06:36:29;;;;;;;3.55;2.08;;;19.90;95.10;;;;;;949472;146;27323;-75
2023/08/02 06:38:56;;;;;;;2.22;1.65;;;19.90;95.40;;;;;;948878;146;27412;-75
2023/08/02 06:41:22;;;;;;;6.22;2.33;;;19.90;95.60;;;;;;948984;146;27449;-75
2023/08/02 06:43:49;;;;;;;3.25;2.10;;;19.90;95.80;;;;;;949526;146;27366;-75
2023/08/02 06:46:16;;;;;;;2.45;1.65;;;20.00;96.10;;;;;;949263;146;27298;-75
2023/08/02 06:48:42;;;;;;;2.65;1.80;;;20.00;96.30;;;;;;948745;146;27376;-75
2023/08/02 06:51:12;;;;;;;2.77;1.75;;;20.00;96.30;;;;;;948913;146;27439;-74
2023/08/02 06:53:38;;;;;;;2.62;1.70;;;20.00;96.20;;;;;;948680;146;27440;-74
2023/08/02 06:56:14;;;;;;;2.80;2.10;;;20.10;96.10;;;;;;947887;146;27350;-75
2023/08/02 06:58:40;;;;;;;1.98;1.87;;;20.00;96.00;;;;;;949604;146;27311;-75
2023/08/02 07:01:18;;;;;;;2.90;1.77;;;20.10;96.10;;;;;;949627;146;27339;-75
2023/08/02 07:03:45;;;;;;;3.15;1.75;;;20.10;96.20;;;;;;949159;146;27386;-75
2023/08/02 07:06:12;;;;;;;2.22;1.80;;;20.10;96.20;;;;;;948125;146;27331;-75
2023/08/02 07:08:38;;;;;;;3.12;1.45;;;20.00;96.20;;;;;;948462;146;27431;-75
2023/08/02 07:11:05;;;;;;;2.60;1.72;;;20.00;96.30;;;;;;932208;149;27698;-74
2023/08/02 07:13:31;;;;;;;2.12;2.00;;;20.00;96.50;;;;;;948153;146;27404;-74
2023/08/02 07:15:58;;;;;;;1.98;1.87;;;20.00;96.70;;;;;;948603;146;27327;-74
2023/08/02 07:18:25;;;;;;;2.02;1.67;;;20.00;96.90;;;;;;948571;146;27398;-74
2023/08/02 07:20:51;;;;;;;2.55;2.33;;;20.00;97.10;;;;;;948391;146;27412;-74
2023/08/02 07:23:18;;;;;;;3.87;2.00;;;19.90;97.30;;;;;;948083;146;27380;-74
2023/08/02 07:25:44;;;;;;;2.47;1.50;;;19.90;97.60;;;;;;948355;146;27306;-74
2023/08/02 07:28:11;;;;;;;2.70;1.55;;;20.00;97.70;;;;;;948931;146;27461;-74
2023/08/02 07:30:37;;;;;;;2.60;1.40;;;20.00;97.80;;;;;;926597;150;27373;-74
2023/08/02 07:33:04;;;;;;;1.40;1.30;;;20.00;98.10;;;;;;941262;149;27310;-74
2023/08/02 07:35:31;;;;;;;3.40;1.52;;;20.00;98.20;;;;;;947208;147;27338;-74
2023/08/02 07:37:57;;;;;;;2.35;1.52;;;20.10;98.40;;;;;;941764;149;27437;-74
2023/08/02 07:40:24;;;;;;;2.00;1.80;;;20.10;98.50;;;;;;942715;149;27378;-74
2023/08/02 07:42:50;;;;;;;2.15;1.40;;;20.10;98.90;;;;;;948176;147;27345;-73
2023/08/02 07:45:17;;;;;;;2.45;1.90;;;20.20;99.30;;;;;;949090;147;27297;-74
2023/08/02 07:47:44;;;;;;;1.20;1.10;;;20.30;99.40;;;;;;950272;147;27320;-74
2023/08/02 07:50:10;;;;;;;1.77;1.62;;;20.30;99.10;;;;;;932824;150;27475;-74
2023/08/02 07:52:37;;;;;;;2.35;1.62;;;20.40;99.10;;;;;;949368;147;27404;-74
2023/08/02 07:55:03;;;;;;;2.08;1.50;;;20.50;99.30;;;;;;949859;147;27386;-74
2023/08/02 07:57:33;;;;;;;1.52;1.42;;;20.60;99.30;;;;;;926727;150;27422;-74
2023/08/02 07:59:59;;;;;;;2.50;1.45;;;20.60;99.10;;;;;;949147;147;27365;-74
2023/08/02 08:02:26;;;;;;;1.72;1.62;;;20.70;99.00;;;;;;928356;149;27489;-74
2023/08/02 08:04:53;;;;;;;1.80;1.50;;;20.80;98.90;;;;;;948896;147;27301;-74
2023/08/02 08:07:19;;;;;;;1.65;1.45;;;20.90;98.70;;;;;;949849;147;27400;-74
2023/08/02 08:09:46;;;;;;;1.50;1.40;;;20.90;98.70;;;;;;949677;147;27313;-74
2023/08/02 08:12:12;;;;;;;1.72;1.45;;;21.00;98.50;;;;;;949753;147;27481;-74
2023/08/02 08:14:39;;;;;;;1.65;1.55;;;21.00;98.30;;;;;;927288;150;27351;-74
2023/08/02 08:17:06;;;;;;;1.50;1.40;;;21.00;98.20;;;;;;948716;147;27426;-74
2023/08/02 08:19:35;;;;;;;1.62;1.52;;;21.10;98.40;;;;;;927345;150;27848;-74
2023/08/02 08:21:59;;;;;;;1.35;1.25;;;21.20;98.70;;;;;;941340;149;27322;-74
2023/08/02 08:24:25;;;;;;;1.52;1.22;;;21.20;98.70;;;;;;948017;147;27413;-74
2023/08/02 08:26:52;;;;;;;1.35;1.25;;;21.30;98.40;;;;;;942060;148;27434;-74
2023/08/02 08:29:19;;;;;;;1.40;1.30;;;21.40;98.20;;;;;;932910;150;27427;-74
2023/08/02 08:31:45;;;;;;;1.52;1.35;;;21.40;98.00;;;;;;949839;147;27317;-74
2023/08/02 08:34:13;;;;;;;1.35;1.25;;;21.40;97.80;;;;;;948677;147;27417;-74
2023/08/02 08:36:38;;;;;;;1.40;1.30;;;21.50;97.80;;;;;;949837;147;27337;-74
2023/08/02 08:39:05;;;;;;;1.50;1.40;;;21.50;97.80;;;;;;925308;150;27428;-74
2023/08/02 08:41:32;;;;;;;2.12;1.32;;;21.50;97.80;;;;;;940463;149;27342;-74
2023/08/02 08:43:58;;;;;;;1.60;1.50;;;21.60;97.40;;;;;;939946;149;27450;-74
2023/08/02 08:46:25;;;;;;;1.47;1.37;;;21.60;97.00;;;;;;930606;150;27375;-74
2023/08/02 08:48:51;;;;;;;1.40;1.30;;;21.60;97.40;;;;;;949788;147;27416;-74
2023/08/02 08:51:18;;;;;;;1.35;1.25;;;21.60;97.60;;;;;;947910;147;27316;-74
2023/08/02 08:53:44;;;;;;;3.10;1.20;;;21.60;97.10;;;;;;949098;147;27408;-74
2023/08/02 08:56:11;;;;;;;1.87;1.22;;;21.60;97.40;;;;;;947836;147;27381;-73
2023/08/02 08:58:38;;;;;;;1.47;1.37;;;21.50;97.60;;;;;;924417;150;27338;-73
2023/08/02 09:01:04;;;;;;;2.30;1.20;;;21.50;97.70;;;;;;947318;147;27354;-73
2023/08/02 09:03:31;;;;;;;1.52;1.25;;;21.50;98.20;;;;;;949863;147;27420;-73
2023/08/02 09:06:00;;;;;;;1.30;1.20;;;21.50;98.60;;;;;;925807;150;27463;-73
2023/08/02 09:08:27;;;;;;;1.50;1.40;;;21.40;98.30;;;;;;941238;149;27377;-73
2023/08/02 09:10:53;;;;;;;1.45;1.35;;;21.40;98.20;;;;;;941566;149;27337;-73
2023/08/02 09:13:20;;;;;;;1.20;1.10;;;21.40;98.30;;;;;;932284;150;27407;-73
2023/08/02 09:15:47;;;;;;;1.20;1.20;;;21.30;98.60;;;;;;949613;147;27356;-74
2023/08/02 09:18:13;;;;;;;1.32;1.22;;;21.30;99.40;;;;;;929957;150;27369;-73
2023/08/02 09:20:40;;;;;;;1.07;1.07;;;21.20;99.50;;;;;;950714;147;27321;-73
2023/08/02 09:23:06;;;;;;;1.17;1.17;;;21.20;99.50;;;;;;931079;150;27454;-73
2023/08/02 09:25:33;;;;;;;1.02;1.02;;;21.20;99.70;;;;;;948228;147;27773;-73
2023/08/02 09:27:59;;;;;;;1.32;1.20;;;21.20;99.70;;;;;;949128;147;27390;-73
2023/08/02 09:30:29;;;;;;;1.72;1.20;;;21.20;99.60;;;;;;965968;145;27362;-73
2023/08/02 09:33:01;;;;;;;1.55;1.10;;;21.20;99.60;;;;;;949061;148;27461;-73
2023/08/02 09:35:27;;;;;;;1.72;1.62;;;21.20;99.70;;;;;;967246;145;27357;-73
2023/08/02 09:37:54;;;;;;;1.55;1.07;;;21.10;99.90;;;;;;950782;147;27348;-73
2023/08/02 09:40:21;;;;;;;1.07;0.78;;;21.10;99.80;;;;;;951493;148;27468;-73
2023/08/02 09:42:47;;;;;;;1.50;1.30;;;21.10;99.90;;;;;;948455;148;27464;-73
2023/08/02 09:45:14;;;;;;;1.07;1.00;;;21.00;99.90;;;;;;967838;145;27451;-74
2023/08/02 09:47:40;;;;;;;0.98;0.98;;;21.00;99.90;;;;;;969236;145;27413;-73
2023/08/02 09:50:07;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;967138;145;27338;-73
2023/08/02 09:52:34;;;;;;;1.30;0.85;;;20.90;99.90;;;;;;949918;148;27424;-73
2023/08/02 09:55:00;;;;;;;1.12;1.10;;;20.90;99.90;;;;;;950597;148;27441;-73
2023/08/02 09:57:27;;;;;;;0.85;0.85;;;20.80;99.90;;;;;;967658;145;27294;-73
2023/08/02 09:59:54;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;967605;145;27326;-73
2023/08/02 10:02:20;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;967410;145;27283;-73
2023/08/02 10:04:47;;;;;;;0.88;0.88;;;20.80;99.90;;;;;;967596;145;27341;-73
2023/08/02 10:07:13;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;946238;148;27360;-73
2023/08/02 10:09:40;;;;;;;1.70;0.90;;;20.80;99.90;;;;;;950442;147;27366;-73
2023/08/02 10:12:12;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;966858;145;27395;-73
2023/08/02 10:14:39;;;;;;;0.72;0.72;;;20.80;99.90;;;;;;944459;148;28003;-73
2023/08/02 10:17:05;;;;;;;1.12;1.02;;;20.80;99.90;;;;;;967531;145;27353;-73
2023/08/02 10:19:32;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;967459;145;27834;-73
2023/08/02 10:21:58;;;;;;;1.02;0.93;;;20.90;99.90;;;;;;949490;148;27352;-73
2023/08/02 10:24:25;;;;;;;1.70;1.07;;;20.90;99.90;;;;;;967579;145;27361;-73
2023/08/02 10:26:52;;;;;;;1.15;1.05;;;20.90;99.90;;;;;;967885;145;27329;-74
2023/08/02 10:29:18;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;948444;148;27412;-74
2023/08/02 10:31:45;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;951544;148;27457;-74
2023/08/02 10:34:36;;;;;;;1.07;0.88;;;20.90;99.90;;;;;;966548;145;27345;-73
2023/08/02 10:37:03;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;949465;148;27391;-73
2023/08/02 10:39:47;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;967483;145;27411;-73
2023/08/02 10:42:23;;;;;;;1.22;0.70;;;20.90;99.90;;;;;;959505;146;27479;-73
2023/08/02 10:44:55;;;;;;;1.87;1.00;;;20.90;99.90;;;;;;949734;148;27348;-73
2023/08/02 10:47:31;;;;;;;0.95;0.88;;;20.80;99.90;;;;;;966613;145;27426;-73
2023/08/02 10:49:58;;;;;;;0.78;0.78;;;20.80;99.90;;;;;;967726;145;27427;-73
2023/08/02 10:52:30;;;;;;;1.20;0.95;;;20.90;99.90;;;;;;948750;148;27359;-74
2023/08/02 10:55:09;;;;;;;1.95;0.88;;;20.90;99.90;;;;;;967886;145;27437;-73
2023/08/02 10:57:35;;;;;;;1.17;1.00;;;20.90;99.90;;;;;;969442;145;27429;-74
2023/08/02 11:00:14;;;;;;;0.93;0.70;;;21.00;99.90;;;;;;950257;148;27336;-74
2023/08/02 11:02:46;;;;;;;0.82;0.82;;;21.10;99.90;;;;;;966894;145;27446;-74
2023/08/02 11:05:13;;;;;;;0.75;0.68;;;21.10;99.90;;;;;;950691;147;27856;-74
2023/08/02 11:07:39;;;;;;;1.27;0.85;;;21.20;99.90;;;;;;969061;145;27305;-73
2023/08/02 11:10:06;;;;;;;0.62;0.62;;;21.30;99.90;;;;;;967747;145;27314;-74
2023/08/02 11:12:34;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;947332;148;27364;-73
2023/08/02 11:14:59;;;;;;;0.57;0.57;;;21.40;99.90;;;;;;964123;148;27399;-74
2023/08/02 11:17:26;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;950228;148;27331;-73
2023/08/02 11:19:52;;;;;;;0.95;0.93;;;21.50;99.90;;;;;;950099;148;27325;-73
2023/08/02 11:22:19;;;;;;;1.37;1.00;;;21.50;99.90;;;;;;967848;145;27357;-73
2023/08/02 11:24:46;;;;;;;0.90;0.75;;;21.50;99.90;;;;;;949647;148;27323;-74
2023/08/02 11:27:18;;;;;;;0.88;0.75;;;21.60;99.90;;;;;;967647;145;27333;-73
2023/08/02 11:30:00;;;;;;;0.55;0.55;;;21.50;99.90;;;;;;966740;145;27424;-74
2023/08/02 11:32:26;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;945613;148;27364;-74
2023/08/02 11:34:53;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;963102;146;27358;-73
2023/08/02 11:37:20;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;962977;146;27319;-73
2023/08/02 11:39:55;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;962921;146;27434;-73
2023/08/02 11:42:21;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;945371;148;27468;-73
2023/08/02 11:44:48;;;;;;;1.60;0.95;;;21.70;99.90;;;;;;962774;146;27396;-73
2023/08/02 11:47:15;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;962431;146;27441;-73
2023/08/02 11:49:55;;;;;;;1.95;0.70;;;21.80;99.90;;;;;;965032;145;27295;-73
2023/08/02 11:52:32;;;;;;;0.88;0.88;;;21.80;99.90;;;;;;962151;146;27485;-73
2023/08/02 11:54:58;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;962725;146;27341;-73
2023/08/02 11:57:25;;;;;;;0.98;0.98;;;21.80;99.90;;;;;;964174;146;27263;-73
2023/08/02 11:59:52;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;940875;149;27423;-73
2023/08/02 12:02:24;;;;;;;0.93;0.93;;;21.80;99.90;;;;;;950524;148;27384;-73
2023/08/02 12:04:51;;;;;;;0.68;0.68;;;21.90;99.90;;;;;;962817;146;27410;-73
2023/08/02 12:07:29;;;;;;;0.82;0.82;;;21.90;99.90;;;;;;964027;146;27306;-73
2023/08/02 12:09:56;;;;;;;0.82;0.82;;;21.90;99.90;;;;;;941599;149;27334;-73
2023/08/02 12:12:23;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;962641;146;27306;-73
2023/08/02 12:14:49;;;;;;;1.17;0.80;;;22.00;99.90;;;;;;952558;147;27339;-73
2023/08/02 12:17:16;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;957133;148;27337;-73
2023/08/02 12:19:42;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;961560;146;27311;-73
2023/08/02 12:22:09;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;945568;149;27314;-73
2023/08/02 12:24:35;;;;;;;1.10;0.57;;;22.00;99.90;;;;;;962770;146;27345;-73
2023/08/02 12:27:17;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;956372;147;27343;-74
2023/08/02 12:29:44;;;;;;;0.65;0.65;;;22.00;99.90;;;;;;946072;148;27433;-73
2023/08/02 12:32:10;;;;;;;0.60;0.50;;;22.00;99.90;;;;;;936480;148;27934;-73
2023/08/02 12:34:37;;;;;;;0.75;0.72;;;22.00;99.90;;;;;;949769;147;27449;-73
2023/08/02 12:37:03;;;;;;;1.32;1.12;;;22.10;99.90;;;;;;950376;147;27449;-73
2023/08/02 12:39:30;;;;;;;0.85;0.85;;;22.10;99.90;;;;;;949933;147;27414;-73
2023/08/02 12:41:56;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;949986;147;27429;-73
2023/08/02 12:44:23;;;;;;;0.65;0.65;;;22.20;99.90;;;;;;932274;149;27444;-73
2023/08/02 12:46:50;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;947647;147;27412;-73