Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:49;;;;;;;7.23;4.83;;;2.90;99.90;;;;;;4978815;28;20184;-80
2021/03/10 00:04:15;;;;;;;4.27;3.13;;;2.90;99.90;;;;;;4993481;28;20589;-79
2021/03/10 00:06:40;;;;;;;5.93;3.83;;;2.90;99.90;;;;;;4978227;28;20557;-79
2021/03/10 00:09:06;;;;;;;5.77;3.77;;;2.80;99.90;;;;;;4981465;28;20208;-78
2021/03/10 00:11:32;;;;;;;7.27;4.83;;;2.90;99.90;;;;;;4978205;28;20813;-79
2021/03/10 00:13:57;;;;;;;5.87;3.43;;;2.80;99.90;;;;;;4993346;28;20214;-78
2021/03/10 00:16:23;;;;;;;6.67;3.90;;;2.80;99.90;;;;;;4977154;28;20763;-79
2021/03/10 00:18:49;;;;;;;5.07;3.30;;;2.80;99.90;;;;;;4979378;28;21144;-78
2021/03/10 00:21:14;;;;;;;6.30;4.20;;;2.70;99.90;;;;;;4977134;28;20229;-78
2021/03/10 00:23:40;;;;;;;5.40;3.73;;;2.70;99.90;;;;;;4977760;28;20303;-79
2021/03/10 00:26:06;;;;;;;6.13;3.90;;;2.70;99.90;;;;;;4976826;28;20197;-78
2021/03/10 00:28:31;;;;;;;4.63;3.63;;;2.70;99.90;;;;;;4978024;28;20185;-78
2021/03/10 00:30:57;;;;;;;4.07;3.10;;;2.70;99.90;;;;;;4974095;28;21068;-78
2021/03/10 00:33:22;;;;;;;5.73;4.27;;;2.70;99.90;;;;;;4979840;28;20192;-78
2021/03/10 00:35:48;;;;;;;5.23;4.13;;;2.70;99.90;;;;;;4981206;28;20200;-79
2021/03/10 00:38:14;;;;;;;7.43;4.23;;;2.70;99.90;;;;;;4979305;28;20280;-79
2021/03/10 00:40:39;;;;;;;6.57;4.13;;;2.70;99.90;;;;;;4977007;28;20192;-78
2021/03/10 00:43:05;;;;;;;6.03;4.00;;;2.70;99.90;;;;;;4979206;28;20209;-79
2021/03/10 00:45:30;;;;;;;5.53;3.73;;;2.70;99.90;;;;;;4995220;28;20196;-79
2021/03/10 00:47:59;;;;;;;4.97;3.57;;;2.70;99.90;;;;;;4981665;28;20208;-80
2021/03/10 00:50:27;;;;;;;5.40;3.57;;;2.70;99.90;;;;;;4987044;28;20196;-79
2021/03/10 00:52:53;;;;;;;6.17;4.57;;;2.80;99.90;;;;;;5016371;28;20209;-80
2021/03/10 00:55:18;;;;;;;6.20;4.07;;;2.80;99.90;;;;;;4983846;28;20189;-79
2021/03/10 00:57:44;;;;;;;5.90;4.10;;;2.70;99.90;;;;;;4985890;28;20242;-80
2021/03/10 01:00:11;;;;;;;5.50;4.00;;;2.80;99.90;;;;;;4983973;28;20193;-78
2021/03/10 01:02:36;;;;;;;6.67;4.07;;;2.70;99.90;;;;;;4985897;28;20200;-80
2021/03/10 01:05:03;;;;;;;4.70;3.47;;;2.80;99.90;;;;;;4986245;28;20211;-79
2021/03/10 01:07:29;;;;;;;6.13;4.37;;;2.80;99.90;;;;;;4990112;28;20180;-81
2021/03/10 01:09:54;;;;;;;5.90;4.20;;;2.80;99.90;;;;;;4988133;28;20192;-79
2021/03/10 01:12:20;;;;;;;4.33;3.57;;;2.80;99.90;;;;;;4982123;28;21014;-78
2021/03/10 01:14:46;;;;;;;7.90;4.33;;;2.80;99.90;;;;;;4978852;28;20196;-78
2021/03/10 01:17:12;;;;;;;6.37;4.63;;;2.80;99.90;;;;;;4979236;28;20256;-78
2021/03/10 01:19:37;;;;;;;5.20;3.90;;;2.80;99.90;;;;;;4981647;28;20554;-79
2021/03/10 01:22:03;;;;;;;5.77;4.20;;;2.80;99.90;;;;;;4983004;28;20176;-79
2021/03/10 01:24:28;;;;;;;8.47;4.60;;;2.90;99.90;;;;;;4978985;28;20196;-78
2021/03/10 01:26:54;;;;;;;5.83;4.47;;;2.90;99.90;;;;;;4980457;28;20258;-78
2021/03/10 01:29:21;;;;;;;4.93;3.60;;;3.00;99.90;;;;;;4980584;28;20268;-78
2021/03/10 01:31:46;;;;;;;6.27;4.53;;;3.00;99.90;;;;;;4980475;28;20180;-78
2021/03/10 01:34:12;;;;;;;6.93;3.93;;;3.10;99.90;;;;;;4981628;28;20211;-78
2021/03/10 01:36:38;;;;;;;6.23;3.90;;;3.10;99.90;;;;;;4979265;28;20266;-79
2021/03/10 01:39:04;;;;;;;5.63;3.80;;;3.00;99.90;;;;;;4980575;28;20677;-78
2021/03/10 01:41:29;;;;;;;5.70;3.20;;;3.10;99.90;;;;;;4981274;28;20188;-79
2021/03/10 01:43:55;;;;;;;7.13;4.60;;;3.00;99.90;;;;;;4979387;28;20212;-78
2021/03/10 01:46:21;;;;;;;4.53;3.47;;;3.00;99.90;;;;;;4979587;28;20794;-79
2021/03/10 01:48:47;;;;;;;6.47;4.23;;;2.90;99.90;;;;;;4981864;28;20196;-78
2021/03/10 01:51:12;;;;;;;6.47;3.90;;;3.00;99.90;;;;;;4978371;28;20277;-79
2021/03/10 01:53:38;;;;;;;6.80;4.27;;;2.90;99.90;;;;;;4980213;28;20208;-78
2021/03/10 01:56:04;;;;;;;6.10;3.70;;;2.90;99.90;;;;;;4979850;28;20189;-78
2021/03/10 01:58:30;;;;;;;3.87;3.07;;;2.90;99.90;;;;;;4981982;28;20185;-78
2021/03/10 02:00:56;;;;;;;5.67;3.90;;;2.80;99.90;;;;;;4980417;28;20191;-78
2021/03/10 02:03:22;;;;;;;7.07;4.80;;;2.80;99.90;;;;;;4978925;28;20592;-79
2021/03/10 02:05:48;;;;;;;6.17;3.97;;;2.90;99.90;;;;;;4979169;28;20213;-78
2021/03/10 02:08:17;;;;;;;6.90;4.80;;;2.90;99.90;;;;;;4979435;28;20185;-80
2021/03/10 02:11:05;;;;;;;6.47;3.93;;;2.90;99.90;;;;;;4979770;28;20187;-78
2021/03/10 02:14:07;;;;;;;7.27;5.00;;;2.90;99.90;;;;;;4980516;28;20204;-78
2021/03/10 02:16:40;;;;;;;10.27;5.03;;;2.90;99.90;;;;;;4980580;28;20195;-78
2021/03/10 02:19:17;;;;;;;7.67;5.07;;;2.90;99.90;;;;;;4980755;28;20185;-79
2021/03/10 02:22:12;;;;;;;7.43;4.57;;;2.90;99.90;;;;;;4979299;28;21282;-78
2021/03/10 02:25:05;;;;;;;6.33;3.67;;;2.90;99.90;;;;;;4995555;28;20247;-79
2021/03/10 02:27:44;;;;;;;7.73;3.93;;;2.80;99.90;;;;;;4978863;28;20173;-78
2021/03/10 02:30:40;;;;;;;5.47;3.97;;;2.80;99.90;;;;;;4982817;28;20319;-79
2021/03/10 02:33:16;;;;;;;5.50;3.53;;;2.70;99.90;;;;;;4977681;28;20236;-79
2021/03/10 02:35:45;;;;;;;6.50;4.60;;;2.80;99.90;;;;;;4979259;28;20561;-79
2021/03/10 02:38:17;;;;;;;5.87;4.27;;;2.70;99.90;;;;;;5009980;28;20267;-79
2021/03/10 02:40:44;;;;;;;6.43;4.30;;;2.70;99.90;;;;;;4979530;28;20188;-79
2021/03/10 02:43:10;;;;;;;5.47;3.83;;;2.70;99.90;;;;;;4979031;28;20200;-79
2021/03/10 02:45:37;;;;;;;4.80;3.77;;;2.70;99.90;;;;;;4978857;28;20209;-79
2021/03/10 02:48:04;;;;;;;6.97;4.73;;;2.70;99.90;;;;;;4993788;28;20191;-79
2021/03/10 02:50:31;;;;;;;5.57;4.23;;;2.70;99.90;;;;;;4978117;28;20238;-78
2021/03/10 02:52:58;;;;;;;6.17;4.60;;;2.60;99.90;;;;;;4976812;28;20301;-79
2021/03/10 02:55:24;;;;;;;4.93;3.43;;;2.60;99.90;;;;;;4977785;28;20180;-79
2021/03/10 02:57:50;;;;;;;5.37;3.77;;;2.60;99.90;;;;;;4978976;28;20912;-79
2021/03/10 03:00:21;;;;;;;5.87;4.10;;;2.60;99.90;;;;;;4977384;28;20276;-77
2021/03/10 03:02:47;;;;;;;4.70;3.40;;;2.60;99.90;;;;;;4969452;28;20704;-76
2021/03/10 03:05:13;;;;;;;7.17;4.67;;;2.60;99.90;;;;;;4970019;28;20240;-76
2021/03/10 03:07:43;;;;;;;8.90;5.17;;;2.60;99.90;;;;;;4978808;28;20198;-79
2021/03/10 03:10:13;;;;;;;6.17;3.83;;;2.60;99.90;;;;;;4980699;28;20185;-80
2021/03/10 03:12:40;;;;;;;6.83;4.67;;;2.60;99.90;;;;;;4979859;28;20242;-80
2021/03/10 03:15:07;;;;;;;5.53;4.37;;;2.60;99.90;;;;;;4979189;28;20188;-78
2021/03/10 03:17:34;;;;;;;7.43;4.27;;;2.60;99.90;;;;;;4977039;28;20264;-79
2021/03/10 03:19:59;;;;;;;9.30;5.40;;;2.60;99.90;;;;;;4977976;28;20188;-79
2021/03/10 03:22:26;;;;;;;4.53;3.63;;;2.70;99.90;;;;;;4978767;28;20253;-79
2021/03/10 03:24:53;;;;;;;6.90;4.83;;;2.70;99.90;;;;;;4977886;28;20208;-79
2021/03/10 03:27:25;;;;;;;6.00;4.00;;;2.70;99.90;;;;;;4976687;28;20192;-79
2021/03/10 03:29:55;;;;;;;5.37;4.13;;;2.70;99.90;;;;;;4978726;28;20264;-79
2021/03/10 03:32:26;;;;;;;5.23;3.83;;;2.70;99.90;;;;;;4976640;28;20185;-79
2021/03/10 03:34:54;;;;;;;6.07;4.33;;;2.70;99.90;;;;;;4974884;28;20185;-79
2021/03/10 03:37:19;;;;;;;7.60;4.10;;;2.70;99.90;;;;;;4978299;28;20650;-79
2021/03/10 03:39:46;;;;;;;4.97;3.77;;;2.70;99.90;;;;;;4979034;28;20199;-78
2021/03/10 03:42:12;;;;;;;6.83;4.37;;;2.70;99.90;;;;;;4978529;28;20211;-78
2021/03/10 03:44:38;;;;;;;6.43;4.57;;;2.70;99.90;;;;;;4979375;28;20200;-79
2021/03/10 03:47:05;;;;;;;5.23;3.70;;;2.70;99.90;;;;;;4994285;28;20553;-79
2021/03/10 03:49:30;;;;;;;6.50;4.40;;;2.80;99.90;;;;;;4975010;28;20177;-79
2021/03/10 03:51:56;;;;;;;5.50;4.03;;;2.80;99.90;;;;;;4976519;28;20181;-77
2021/03/10 03:54:21;;;;;;;5.60;4.73;;;2.80;99.90;;;;;;4978292;28;21188;-79
2021/03/10 03:56:47;;;;;;;5.90;4.40;;;2.80;99.90;;;;;;4977786;28;20623;-79
2021/03/10 03:59:13;;;;;;;8.73;3.90;;;2.70;99.90;;;;;;4979753;28;20188;-79
2021/03/10 04:01:38;;;;;;;5.60;3.20;;;2.70;99.90;;;;;;4977507;28;20267;-78
2021/03/10 04:04:04;;;;;;;6.57;4.80;;;2.80;99.90;;;;;;4979339;28;20213;-78
2021/03/10 04:06:30;;;;;;;5.60;3.47;;;2.80;99.90;;;;;;4979274;28;20192;-78
2021/03/10 04:08:55;;;;;;;5.43;4.60;;;2.80;99.90;;;;;;4981257;28;20184;-78
2021/03/10 04:11:21;;;;;;;7.07;4.33;;;2.80;99.90;;;;;;4983632;28;20181;-78
2021/03/10 04:13:47;;;;;;;5.43;4.47;;;2.80;99.90;;;;;;4981815;28;20642;-78
2021/03/10 04:16:12;;;;;;;6.97;4.27;;;2.80;99.90;;;;;;4982470;28;20251;-78
2021/03/10 04:18:39;;;;;;;7.07;4.43;;;2.80;99.90;;;;;;4980890;28;20180;-78
2021/03/10 04:21:06;;;;;;;6.23;4.90;;;2.80;99.90;;;;;;4982172;28;20196;-78
2021/03/10 04:23:32;;;;;;;5.57;3.90;;;2.80;99.90;;;;;;4981550;28;20208;-79
2021/03/10 04:25:58;;;;;;;6.13;4.10;;;2.80;99.90;;;;;;5014077;28;20204;-78
2021/03/10 04:28:23;;;;;;;6.07;4.50;;;2.80;99.90;;;;;;4985795;28;20271;-78
2021/03/10 04:30:49;;;;;;;6.27;4.53;;;2.90;99.90;;;;;;4986103;28;20188;-78
2021/03/10 04:33:15;;;;;;;10.33;4.10;;;2.90;99.90;;;;;;4977123;28;20209;-78
2021/03/10 04:35:40;;;;;;;6.87;4.77;;;2.90;99.90;;;;;;4975452;28;20574;-78
2021/03/10 04:38:06;;;;;;;7.30;4.93;;;2.90;99.90;;;;;;4974332;28;20212;-79
2021/03/10 04:40:31;;;;;;;7.47;4.47;;;2.80;99.90;;;;;;4974638;28;20184;-78
2021/03/10 04:42:57;;;;;;;9.27;3.77;;;2.80;99.90;;;;;;4974755;28;20295;-78
2021/03/10 04:45:23;;;;;;;5.23;3.90;;;2.80;99.90;;;;;;4976975;28;20204;-78
2021/03/10 04:47:48;;;;;;;5.97;4.40;;;2.80;99.90;;;;;;4969566;28;20184;-78
2021/03/10 04:50:15;;;;;;;6.40;4.60;;;2.80;99.90;;;;;;4970583;28;20200;-78
2021/03/10 04:52:42;;;;;;;5.97;3.70;;;2.80;99.90;;;;;;4964481;28;20256;-78
2021/03/10 04:55:09;;;;;;;6.03;3.93;;;2.70;99.90;;;;;;4970887;28;20308;-77
2021/03/10 04:57:35;;;;;;;6.40;4.67;;;2.70;99.90;;;;;;4974457;28;20185;-78
2021/03/10 05:00:02;;;;;;;6.80;4.33;;;2.80;99.90;;;;;;4971662;28;20513;-78
2021/03/10 05:02:28;;;;;;;5.50;4.17;;;2.80;99.90;;;;;;4980490;28;20179;-78
2021/03/10 05:04:54;;;;;;;7.30;5.03;;;2.80;99.90;;;;;;4971155;28;20563;-79
2021/03/10 05:07:19;;;;;;;9.07;5.63;;;2.80;99.90;;;;;;4975934;28;20185;-78
2021/03/10 05:09:45;;;;;;;7.37;4.60;;;2.80;99.90;;;;;;4977164;28;20200;-78
2021/03/10 05:12:10;;;;;;;7.33;4.83;;;2.80;99.90;;;;;;4972872;28;20191;-78
2021/03/10 05:14:36;;;;;;;9.60;5.77;;;2.80;99.90;;;;;;4982753;28;20279;-78
2021/03/10 05:17:02;;;;;;;10.97;6.10;;;2.80;99.90;;;;;;4976522;28;20216;-79
2021/03/10 05:19:27;;;;;;;6.10;4.13;;;2.80;99.90;;;;;;4981838;28;20188;-78
2021/03/10 05:21:53;;;;;;;8.90;5.60;;;2.80;99.90;;;;;;4971041;28;20185;-78
2021/03/10 05:24:19;;;;;;;7.50;4.57;;;2.70;99.90;;;;;;4974670;28;20208;-77
2021/03/10 05:26:44;;;;;;;8.53;4.77;;;2.70;99.90;;;;;;4986286;28;20212;-78
2021/03/10 05:29:10;;;;;;;7.57;5.30;;;2.80;99.90;;;;;;4978174;28;20239;-78
2021/03/10 05:31:36;;;;;;;6.37;4.47;;;2.90;99.90;;;;;;4975968;28;20208;-78
2021/03/10 05:34:01;;;;;;;5.40;4.17;;;2.80;99.90;;;;;;4975938;28;20242;-78
2021/03/10 05:36:27;;;;;;;5.93;4.07;;;2.80;99.90;;;;;;4991608;28;20199;-78
2021/03/10 05:38:52;;;;;;;8.63;5.40;;;2.80;99.90;;;;;;4979872;28;20184;-79
2021/03/10 05:41:19;;;;;;;7.00;5.77;;;2.70;99.90;;;;;;4976923;28;20192;-78
2021/03/10 05:43:44;;;;;;;6.87;4.60;;;2.80;99.90;;;;;;4976977;28;20216;-78
2021/03/10 05:46:11;;;;;;;9.57;5.93;;;2.80;99.90;;;;;;4979058;28;20212;-78
2021/03/10 05:48:37;;;;;;;9.47;5.10;;;2.80;99.90;;;;;;4972658;28;20185;-78
2021/03/10 05:51:04;;;;;;;5.70;3.83;;;2.80;99.90;;;;;;4977445;28;20201;-79
2021/03/10 05:53:36;;;;;;;7.73;5.27;;;2.80;99.90;;;;;;4978879;28;20209;-78
2021/03/10 05:56:02;;;;;;;6.47;4.07;;;2.80;99.90;;;;;;4981312;28;20236;-79
2021/03/10 05:58:28;;;;;;;6.80;4.63;;;2.70;99.90;;;;;;4970602;28;20181;-78
2021/03/10 06:00:54;;;;;;;7.57;5.63;;;2.70;99.90;;;;;;4983345;28;20298;-78
2021/03/10 06:03:19;;;;;;;6.07;5.47;;;2.70;99.90;;;;;;4972117;28;20236;-78
2021/03/10 06:05:45;;;;;;;5.47;3.97;;;2.80;99.90;;;;;;4975353;28;20212;-78
2021/03/10 06:08:15;;;;;;;7.80;5.50;;;2.70;99.90;;;;;;4975435;28;21184;-78
2021/03/10 06:10:45;;;;;;;8.03;4.37;;;2.70;99.90;;;;;;4971621;28;20180;-79
2021/03/10 06:13:23;;;;;;;7.03;5.30;;;2.70;99.90;;;;;;4980394;28;20226;-78
2021/03/10 06:15:50;;;;;;;5.67;4.63;;;2.70;99.90;;;;;;4991008;28;20191;-79
2021/03/10 06:18:26;;;;;;;6.47;4.37;;;2.70;99.90;;;;;;4979801;28;20180;-78
2021/03/10 06:21:05;;;;;;;8.10;5.33;;;2.80;99.90;;;;;;5003745;28;20184;-78
2021/03/10 06:23:31;;;;;;;9.03;5.77;;;2.80;99.90;;;;;;4975701;28;20204;-78
2021/03/10 06:25:57;;;;;;;7.40;5.90;;;2.80;99.90;;;;;;4976952;28;20258;-78
2021/03/10 06:28:34;;;;;;;9.70;4.87;;;2.80;99.90;;;;;;4977203;28;20172;-78
2021/03/10 06:30:59;;;;;;;6.67;4.90;;;2.80;99.90;;;;;;4972682;28;20196;-78
2021/03/10 06:33:25;;;;;;;7.80;4.87;;;2.90;99.90;;;;;;4976560;28;20471;-78
2021/03/10 06:35:51;;;;;;;7.30;5.37;;;2.90;99.90;;;;;;4976871;28;20570;-78
2021/03/10 06:38:18;;;;;;;9.60;5.60;;;3.00;99.90;;;;;;4979129;28;20252;-78
2021/03/10 06:40:58;;;;;;;8.57;5.07;;;3.00;99.90;;;;;;4972273;28;20192;-80
2021/03/10 06:43:42;;;;;;;5.93;4.43;;;3.00;99.90;;;;;;5006837;28;20678;-78
2021/03/10 06:46:16;;;;;;;8.33;5.13;;;3.00;99.90;;;;;;4974882;28;20204;-79
2021/03/10 06:48:59;;;;;;;11.07;6.57;;;3.00;99.90;;;;;;4971127;28;20177;-80
2021/03/10 06:51:26;;;;;;;7.60;6.20;;;3.00;99.90;;;;;;4972160;28;20667;-78
2021/03/10 06:53:52;;;;;;;7.73;5.33;;;3.10;99.90;;;;;;4974786;28;20267;-78
2021/03/10 06:56:20;;;;;;;7.60;5.60;;;3.10;99.90;;;;;;4969427;28;20212;-78
2021/03/10 06:59:04;;;;;;;9.27;6.27;;;3.20;99.90;;;;;;4974809;28;20208;-78
2021/03/10 07:01:43;;;;;;;6.93;5.53;;;3.30;99.90;;;;;;4986241;28;20227;-79
2021/03/10 07:04:11;;;;;;;8.63;6.23;;;3.30;99.90;;;;;;4980782;28;20215;-79
2021/03/10 07:06:37;;;;;;;9.87;6.57;;;3.40;99.90;;;;;;4979367;28;20758;-78
2021/03/10 07:09:09;;;;;;;10.00;5.80;;;3.50;99.90;;;;;;4980257;28;20255;-79
2021/03/10 07:11:37;;;;;;;6.30;5.03;;;3.50;99.90;;;;;;4975386;28;20188;-78
2021/03/10 07:14:03;;;;;;;8.20;5.57;;;3.50;99.90;;;;;;4982189;28;20708;-78
2021/03/10 07:16:33;;;;;;;10.07;7.00;;;3.50;99.90;;;;;;4970174;28;20189;-78
2021/03/10 07:19:05;;;;;;;9.23;5.43;;;3.70;99.90;;;;;;4979991;28;20663;-78
2021/03/10 07:21:36;;;;;;;8.00;5.70;;;3.80;99.90;;;;;;4971942;28;20390;-78
2021/03/10 07:24:06;;;;;;;12.13;6.37;;;3.80;99.90;;;;;;4974405;28;20398;-78
2021/03/10 07:26:40;;;;;;;10.63;6.67;;;4.00;99.90;;;;;;4982101;28;20203;-78
2021/03/10 07:29:07;;;;;;;10.60;7.17;;;4.10;99.90;;;;;;4982790;28;20177;-79
2021/03/10 07:31:32;;;;;;;10.90;6.17;;;4.30;99.90;;;;;;4973048;28;20187;-79
2021/03/10 07:33:58;;;;;;;12.60;5.47;;;4.40;99.90;;;;;;4985500;28;20208;-79
2021/03/10 07:36:39;;;;;;;10.00;6.20;;;4.40;99.90;;;;;;4976541;28;20613;-79
2021/03/10 07:39:26;;;;;;;10.73;6.53;;;4.60;99.90;;;;;;4972388;28;20211;-79
2021/03/10 07:41:53;;;;;;;10.67;6.23;;;4.80;99.90;;;;;;4975642;28;20305;-79
2021/03/10 07:44:24;;;;;;;12.93;6.73;;;5.10;99.90;;;;;;4983317;28;20207;-78
2021/03/10 07:47:03;;;;;;;10.10;7.07;;;5.10;99.90;;;;;;4980710;28;20565;-78
2021/03/10 07:49:29;;;;;;;8.30;4.77;;;5.20;99.90;;;;;;4975639;28;20188;-78
2021/03/10 07:52:09;;;;;;;8.53;5.63;;;5.20;99.90;;;;;;4969705;28;20196;-78
2021/03/10 07:54:36;;;;;;;11.63;7.50;;;5.30;99.90;;;;;;4976227;28;20868;-79
2021/03/10 07:57:14;;;;;;;10.40;6.70;;;5.30;99.90;;;;;;4965725;28;20467;-80
2021/03/10 08:00:00;;;;;;;10.97;7.37;;;5.30;99.90;;;;;;5003972;28;20255;-78
2021/03/10 08:02:27;;;;;;;11.23;7.13;;;5.30;99.90;;;;;;5008573;28;20210;-79
2021/03/10 08:04:59;;;;;;;11.70;6.80;;;5.40;99.90;;;;;;5009957;28;20561;-78
2021/03/10 08:07:26;;;;;;;10.60;6.60;;;5.70;99.90;;;;;;5011097;28;20232;-80
2021/03/10 08:09:53;;;;;;;9.83;5.83;;;5.80;99.90;;;;;;4978622;28;20185;-78
2021/03/10 08:12:31;;;;;;;9.93;6.37;;;5.80;99.90;;;;;;4994285;28;20580;-80
2021/03/10 08:14:57;;;;;;;10.20;6.63;;;5.70;99.90;;;;;;4978338;28;20180;-80
2021/03/10 08:17:24;;;;;;;11.70;7.17;;;5.80;99.90;;;;;;4976937;28;20181;-78
2021/03/10 08:19:57;;;;;;;12.43;7.97;;;5.70;99.90;;;;;;4974105;28;20196;-80
2021/03/10 08:22:24;;;;;;;10.67;7.07;;;5.70;99.90;;;;;;4976246;28;20173;-80
2021/03/10 08:24:54;;;;;;;10.77;7.07;;;5.60;99.90;;;;;;4972845;28;20988;-80
2021/03/10 08:27:38;;;;;;;10.10;6.60;;;5.60;99.90;;;;;;4996390;28;20205;-78
2021/03/10 08:30:07;;;;;;;10.40;6.13;;;5.50;99.90;;;;;;4987291;28;20558;-80
2021/03/10 08:32:33;;;;;;;12.73;6.37;;;5.60;99.90;;;;;;4969246;28;20181;-79
2021/03/10 08:35:09;;;;;;;10.00;5.90;;;5.80;99.90;;;;;;4964745;28;20267;-81
2021/03/10 08:37:35;;;;;;;7.27;5.20;;;6.00;99.90;;;;;;4974025;28;20552;-80
2021/03/10 08:40:02;;;;;;;9.17;6.53;;;6.20;99.90;;;;;;4972719;28;20214;-80
2021/03/10 08:42:28;;;;;;;6.97;5.00;;;6.30;99.90;;;;;;4990414;28;20783;-80
2021/03/10 08:44:53;;;;;;;11.43;6.60;;;6.50;99.90;;;;;;4990935;28;20268;-80
2021/03/10 08:47:24;;;;;;;10.33;6.77;;;6.60;99.90;;;;;;4978418;28;20265;-79
2021/03/10 08:50:00;;;;;;;8.57;5.30;;;6.80;99.90;;;;;;4976201;28;20208;-80
2021/03/10 08:52:27;;;;;;;7.97;5.30;;;6.80;99.90;;;;;;4992573;28;20267;-81
2021/03/10 08:54:58;;;;;;;10.60;6.40;;;6.90;99.90;;;;;;4987861;28;20508;-80
2021/03/10 08:57:31;;;;;;;7.87;5.33;;;6.70;99.90;;;;;;4977882;28;20196;-80
2021/03/10 08:59:58;;;;;;;9.00;6.10;;;6.70;99.90;;;;;;4975598;28;20284;-79
2021/03/10 09:02:31;;;;;;;9.57;6.43;;;6.60;99.90;;;;;;4970999;28;20199;-79
2021/03/10 09:04:58;;;;;;;9.57;6.03;;;6.90;99.90;;;;;;4969350;28;20223;-82
2021/03/10 09:07:24;;;;;;;7.80;4.80;;;7.00;99.90;;;;;;4969719;28;20299;-79
2021/03/10 09:10:10;;;;;;;8.60;4.97;;;7.00;99.90;;;;;;4975538;28;20192;-78
2021/03/10 09:12:40;;;;;;;9.17;5.37;;;7.10;99.90;;;;;;4969191;28;20282;-79
2021/03/10 09:15:14;;;;;;;10.07;5.60;;;7.30;99.90;;;;;;4977182;28;20184;-80
2021/03/10 09:17:40;;;;;;;8.10;5.13;;;7.30;99.90;;;;;;4967957;28;20691;-79
2021/03/10 09:20:11;;;;;;;11.30;6.03;;;7.60;99.90;;;;;;4974499;28;20182;-81
2021/03/10 09:22:47;;;;;;;9.87;5.53;;;7.50;99.90;;;;;;4969643;28;20205;-78
2021/03/10 09:25:15;;;;;;;10.37;6.50;;;7.40;99.90;;;;;;4970938;28;20175;-78
2021/03/10 09:27:41;;;;;;;8.70;5.43;;;7.40;99.90;;;;;;4968366;28;20367;-80
2021/03/10 09:30:10;;;;;;;7.30;4.80;;;7.50;99.90;;;;;;4975254;28;20203;-81
2021/03/10 09:32:46;;;;;;;9.37;5.07;;;7.60;99.90;;;;;;4967504;28;20181;-80
2021/03/10 09:35:22;;;;;;;8.47;5.23;;;7.80;99.90;;;;;;4973894;28;20192;-78
2021/03/10 09:37:53;;;;;;;7.30;5.43;;;7.40;99.90;;;;;;4979830;28;20184;-78
2021/03/10 09:40:22;;;;;;;7.07;5.00;;;7.50;99.90;;;;;;4972607;28;20275;-78
2021/03/10 09:43:22;;;;;;;7.60;4.93;;;7.60;99.90;;;;;;4975150;28;20244;-80
2021/03/10 09:45:49;;;;;;;9.63;5.67;;;7.60;99.90;;;;;;4962640;28;20221;-80
2021/03/10 09:48:28;;;;;;;7.43;5.00;;;7.70;99.90;;;;;;4964664;28;20622;-78
2021/03/10 09:51:02;;;;;;;6.67;4.67;;;7.60;99.90;;;;;;4964350;28;20200;-80
2021/03/10 09:53:28;;;;;;;9.93;5.33;;;7.70;99.90;;;;;;4973957;28;20204;-80
2021/03/10 09:56:24;;;;;;;9.30;5.27;;;7.70;99.90;;;;;;4969193;28;20199;-78
2021/03/10 09:58:57;;;;;;;8.97;5.37;;;7.70;99.90;;;;;;4971983;28;20262;-81
2021/03/10 10:01:24;;;;;;;7.00;4.87;;;7.60;99.90;;;;;;4987842;28;20479;-80
2021/03/10 10:03:50;;;;;;;9.50;6.10;;;7.80;99.90;;;;;;4968515;28;20275;-79
2021/03/10 10:06:17;;;;;;;7.77;5.27;;;7.80;99.90;;;;;;4976441;28;20210;-81
2021/03/10 10:08:44;;;;;;;5.37;3.90;;;7.70;99.90;;;;;;4974334;28;20422;-80
2021/03/10 10:11:11;;;;;;;8.37;5.47;;;7.40;99.90;;;;;;4971324;28;20180;-80
2021/03/10 10:13:42;;;;;;;6.87;4.40;;;7.40;99.90;;;;;;4969914;28;20196;-81
2021/03/10 10:16:09;;;;;;;8.20;4.77;;;7.40;99.90;;;;;;4971433;28;20185;-78
2021/03/10 10:18:36;;;;;;;8.27;4.07;;;7.30;99.90;;;;;;4973129;28;20299;-78
2021/03/10 10:21:02;;;;;;;6.77;4.90;;;7.40;99.90;;;;;;4977574;28;20267;-80
2021/03/10 10:23:28;;;;;;;7.53;5.60;;;7.40;99.90;;;;;;4972118;28;20319;-80
2021/03/10 10:25:54;;;;;;;7.60;4.67;;;7.40;99.90;;;;;;4976928;28;21034;-80
2021/03/10 10:28:21;;;;;;;8.10;4.50;;;7.50;99.90;;;;;;4975170;28;20857;-78
2021/03/10 10:30:47;;;;;;;8.03;5.27;;;7.60;99.90;;;;;;4971107;28;20561;-78
2021/03/10 10:33:12;;;;;;;7.03;4.77;;;7.60;99.90;;;;;;4970211;28;20208;-78
2021/03/10 10:35:38;;;;;;;8.23;4.67;;;7.60;99.90;;;;;;4968159;28;20275;-78
2021/03/10 10:38:05;;;;;;;7.27;4.47;;;7.70;99.90;;;;;;4971063;28;20185;-79
2021/03/10 10:40:31;;;;;;;8.27;4.67;;;7.90;99.90;;;;;;4973929;28;20255;-79
2021/03/10 10:42:56;;;;;;;7.60;5.17;;;7.90;99.90;;;;;;4966268;28;20260;-81
2021/03/10 10:45:22;;;;;;;7.60;4.97;;;7.90;99.90;;;;;;4965981;28;20710;-78
2021/03/10 10:47:48;;;;;;;6.87;4.17;;;7.90;99.90;;;;;;4977682;28;20840;-78
2021/03/10 10:50:15;;;;;;;9.93;5.43;;;7.80;99.90;;;;;;4973720;28;20220;-78
2021/03/10 10:52:41;;;;;;;6.03;3.83;;;7.90;99.90;;;;;;4973407;28;20566;-78
2021/03/10 10:55:18;;;;;;;8.07;4.83;;;7.90;99.90;;;;;;4977265;28;20211;-79
2021/03/10 10:57:45;;;;;;;6.60;5.03;;;7.90;99.90;;;;;;5000530;28;20180;-79
2021/03/10 11:00:16;;;;;;;7.60;5.03;;;7.70;99.90;;;;;;4974678;28;20666;-78
2021/03/10 11:02:43;;;;;;;6.90;4.90;;;7.80;99.90;;;;;;4971087;28;20207;-80
2021/03/10 11:05:09;;;;;;;7.17;4.43;;;8.00;99.90;;;;;;4977879;28;20185;-78
2021/03/10 11:07:34;;;;;;;7.53;4.27;;;8.10;99.90;;;;;;4965159;28;20195;-79
2021/03/10 11:10:00;;;;;;;5.53;4.50;;;8.10;99.90;;;;;;4968327;28;20177;-81
2021/03/10 11:12:26;;;;;;;10.20;5.77;;;7.90;99.90;;;;;;4968352;28;20324;-80
2021/03/10 11:14:51;;;;;;;8.43;5.20;;;8.00;99.90;;;;;;4969041;28;20207;-79
2021/03/10 11:17:17;;;;;;;6.83;5.10;;;8.10;99.90;;;;;;4969668;28;20211;-78
2021/03/10 11:19:42;;;;;;;7.83;4.27;;;8.10;99.90;;;;;;4968358;28;20184;-79
2021/03/10 11:22:08;;;;;;;8.17;5.13;;;8.20;99.90;;;;;;4982286;28;20185;-82
2021/03/10 11:24:34;;;;;;;5.63;4.30;;;8.30;99.90;;;;;;4969712;28;20833;-79
2021/03/10 11:27:02;;;;;;;9.77;5.10;;;8.20;99.90;;;;;;4994081;28;20231;-80
2021/03/10 11:29:27;;;;;;;6.53;4.43;;;7.90;99.90;;;;;;4981009;28;20419;-79
2021/03/10 11:31:53;;;;;;;8.60;5.60;;;7.60;99.90;;;;;;4975027;28;20472;-78
2021/03/10 11:34:19;;;;;;;6.27;4.07;;;7.60;99.90;;;;;;4972127;28;20240;-79
2021/03/10 11:36:45;;;;;;;6.77;4.20;;;7.50;99.90;;;;;;4967761;28;20204;-78
2021/03/10 11:39:11;;;;;;;8.47;4.70;;;7.60;99.90;;;;;;4966859;28;20218;-79
2021/03/10 11:41:37;;;;;;;7.17;4.07;;;7.60;99.90;;;;;;4985874;28;20199;-79
2021/03/10 11:44:04;;;;;;;5.97;4.30;;;7.70;99.90;;;;;;4978644;28;20213;-78
2021/03/10 11:46:29;;;;;;;7.00;5.10;;;7.70;99.90;;;;;;4985343;28;20227;-80
2021/03/10 11:48:55;;;;;;;5.53;3.63;;;7.70;99.90;;;;;;4962761;28;20790;-80
2021/03/10 11:51:21;;;;;;;7.40;4.30;;;7.60;99.90;;;;;;4970518;28;20525;-78
2021/03/10 11:53:46;;;;;;;6.87;4.10;;;7.70;99.90;;;;;;4972547;28;20208;-78
2021/03/10 11:56:12;;;;;;;7.53;4.50;;;7.90;99.90;;;;;;4970256;28;20200;-78
2021/03/10 11:58:39;;;;;;;6.23;3.73;;;8.10;99.90;;;;;;4966752;28;20655;-79
2021/03/10 12:01:05;;;;;;;7.40;4.30;;;8.30;99.90;;;;;;4972559;28;20803;-78
2021/03/10 12:03:30;;;;;;;4.80;3.53;;;8.30;99.90;;;;;;4975185;28;20215;-78
2021/03/10 12:05:56;;;;;;;8.43;5.10;;;7.90;99.90;;;;;;4976590;28;20216;-80
2021/03/10 12:08:22;;;;;;;7.27;4.87;;;8.00;99.90;;;;;;4965272;28;20303;-78
2021/03/10 12:10:47;;;;;;;6.63;4.83;;;8.20;99.90;;;;;;4973982;28;20335;-78
2021/03/10 12:13:13;;;;;;;7.23;4.80;;;8.20;99.90;;;;;;4971186;28;20212;-78
2021/03/10 12:15:39;;;;;;;6.63;4.63;;;8.20;99.90;;;;;;4971139;28;20196;-79
2021/03/10 12:18:05;;;;;;;8.10;4.97;;;8.20;99.90;;;;;;4966248;28;20193;-80
2021/03/10 12:20:31;;;;;;;6.53;4.07;;;8.40;99.90;;;;;;4967395;28;20194;-78
2021/03/10 12:22:56;;;;;;;6.60;4.27;;;8.60;99.90;;;;;;4969517;28;20213;-79
2021/03/10 12:25:23;;;;;;;6.63;4.63;;;8.80;99.90;;;;;;4964640;28;20185;-78
2021/03/10 12:27:50;;;;;;;6.03;4.27;;;9.00;99.90;;;;;;4979200;28;20192;-80
2021/03/10 12:30:16;;;;;;;5.53;4.23;;;9.00;99.90;;;;;;4968907;28;20690;-81
2021/03/10 12:32:42;;;;;;;6.47;4.30;;;9.00;99.90;;;;;;4978340;28;20224;-79
2021/03/10 12:35:08;;;;;;;6.47;4.17;;;8.90;99.90;;;;;;4978161;28;20208;-81
2021/03/10 12:37:34;;;;;;;6.20;5.00;;;8.80;99.90;;;;;;4974409;28;20196;-80
2021/03/10 12:40:00;;;;;;;5.37;3.70;;;8.60;99.90;;;;;;4977878;28;20192;-80
2021/03/10 12:42:26;;;;;;;5.73;3.73;;;8.50;99.90;;;;;;4975591;28;20184;-80
2021/03/10 12:44:51;;;;;;;6.30;3.90;;;8.40;99.90;;;;;;4974382;28;20191;-81
2021/03/10 12:47:18;;;;;;;7.93;5.10;;;8.20;99.90;;;;;;4969169;28;20216;-81
2021/03/10 12:49:44;;;;;;;6.97;4.50;;;8.40;99.90;;;;;;4972443;28;20201;-81
2021/03/10 12:52:10;;;;;;;9.83;5.63;;;8.50;99.90;;;;;;4969473;28;20662;-81
2021/03/10 12:54:36;;;;;;;7.27;4.60;;;8.50;99.90;;;;;;4969172;28;20217;-81
2021/03/10 12:57:02;;;;;;;8.67;4.80;;;8.60;99.90;;;;;;4972545;28;20188;-81
2021/03/10 12:59:28;;;;;;;6.70;4.37;;;8.70;99.90;;;;;;4974876;28;20548;-81
2021/03/10 13:01:53;;;;;;;4.83;3.80;;;8.80;99.90;;;;;;4970748;28;20192;-80