Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:39;;;;;;;0.30;0.30;;;3.50;97.90;;;;;;5034745;28;20178;-69
2022/01/28 00:04:13;;;;;;;0.38;0.38;;;3.40;97.50;;;;;;5035955;28;20281;-70
2022/01/28 00:06:39;;;;;;;0.30;0.30;;;3.40;97.60;;;;;;5036086;28;20185;-69
2022/01/28 00:09:05;;;;;;;0.30;0.30;;;3.50;97.50;;;;;;5035775;28;20170;-70
2022/01/28 00:11:31;;;;;;;0.30;0.30;;;3.40;97.40;;;;;;5035733;28;20178;-70
2022/01/28 00:14:15;;;;;;;0.30;0.30;;;3.40;97.50;;;;;;5035723;28;20565;-69
2022/01/28 00:38:45;;;;;;;0.40;0.40;;;3.50;97.20;;;;;;5035187;28;20281;-69
2022/01/28 00:41:14;;;;;;;0.32;0.32;;;3.40;97.40;;;;;;5035469;28;20179;-69
2022/01/28 00:43:41;;;;;;;0.38;0.38;;;3.50;97.50;;;;;;5035144;28;20206;-70
2022/01/28 00:46:07;;;;;;;0.40;0.40;;;3.40;97.40;;;;;;5034061;28;20583;-70
2022/01/28 00:48:33;;;;;;;0.30;0.30;;;3.30;97.50;;;;;;5035039;28;20201;-70
2022/01/28 00:50:59;;;;;;;0.33;0.33;;;3.20;97.70;;;;;;5035247;28;20701;-70
2022/01/28 00:53:25;;;;;;;0.30;0.30;;;3.20;97.70;;;;;;5034880;28;21073;-70
2022/01/28 00:55:50;;;;;;;0.30;0.30;;;3.20;97.80;;;;;;5035035;28;20171;-69
2022/01/28 00:58:16;;;;;;;1.00;1.00;;;2.90;97.90;;;;;;5034754;28;20166;-69
2022/01/28 01:00:42;;;;;;;0.30;0.30;;;2.80;98.40;;;;;;5035013;28;20165;-69
2022/01/28 01:03:08;;;;;;;0.40;0.40;;;2.70;98.50;;;;;;5034963;28;20491;-69
2022/01/28 01:05:34;;;;;;;0.40;0.40;;;2.50;98.80;;;;;;5034699;28;20647;-69
2022/01/28 01:08:04;;;;;;;0.30;0.30;;;2.60;99.20;;;;;;5034773;28;20177;-69
2022/01/28 01:10:30;;;;;;;0.30;0.30;;;2.40;99.10;;;;;;5034607;28;20546;-69
2022/01/28 01:12:56;;;;;;;0.35;0.35;;;2.50;99.30;;;;;;5034190;28;20212;-69
2022/01/28 01:15:26;;;;;;;0.30;0.30;;;2.50;99.00;;;;;;5033309;28;20174;-69
2022/01/28 01:25:30;;;;;;;0.30;0.30;;;2.30;99.10;;;;;;5034424;28;20654;-70
2022/01/28 01:27:57;;;;;;;0.40;0.40;;;2.30;99.60;;;;;;5034609;28;20184;-69
2022/01/28 01:30:28;;;;;;;0.30;0.30;;;2.40;99.50;;;;;;5034125;28;20177;-69
2022/01/28 01:32:54;;;;;;;0.30;0.30;;;2.40;99.40;;;;;;5034136;28;20287;-69
2022/01/28 01:35:20;;;;;;;0.40;0.40;;;2.30;99.50;;;;;;5034176;28;20621;-69
2022/01/28 01:37:46;;;;;;;0.30;0.30;;;2.40;99.40;;;;;;5034280;28;20169;-69
2022/01/28 01:40:13;;;;;;;0.30;0.30;;;2.20;99.40;;;;;;5034164;28;20404;-69
2022/01/28 01:42:49;;;;;;;0.40;0.40;;;2.20;99.60;;;;;;5034219;28;20191;-69
2022/01/28 01:53:45;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5029078;28;20231;-70
2022/01/28 01:56:12;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033935;28;20254;-69
2022/01/28 01:58:40;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5033741;28;20179;-69
2022/01/28 02:01:05;;;;;;;0.40;0.40;;;2.20;99.60;;;;;;5033842;28;20283;-68
2022/01/28 02:03:31;;;;;;;0.30;0.30;;;2.20;99.30;;;;;;5033974;28;20258;-69
2022/01/28 02:05:58;;;;;;;0.40;0.40;;;2.20;99.10;;;;;;5033728;28;20175;-69
2022/01/28 02:08:29;;;;;;;0.40;0.40;;;2.20;98.90;;;;;;5033570;28;20176;-69
2022/01/28 02:10:57;;;;;;;0.40;0.40;;;2.30;98.90;;;;;;5034008;28;20178;-69
2022/01/28 02:13:25;;;;;;;0.30;0.30;;;2.30;98.90;;;;;;5033513;28;20205;-69
2022/01/28 02:15:51;;;;;;;0.30;0.30;;;2.20;98.70;;;;;;5033603;28;20722;-69
2022/01/28 02:18:17;;;;;;;0.30;0.30;;;2.20;98.70;;;;;;5033530;28;20207;-70
2022/01/28 02:20:47;;;;;;;0.40;0.40;;;2.10;98.60;;;;;;5033552;28;20199;-68
2022/01/28 02:23:13;;;;;;;0.30;0.30;;;2.10;98.60;;;;;;5033106;28;20192;-69
2022/01/28 02:25:39;;;;;;;0.40;0.40;;;2.10;98.50;;;;;;5033615;28;20260;-69
2022/01/28 02:28:07;;;;;;;0.40;0.40;;;2.10;98.60;;;;;;5033708;28;20414;-69
2022/01/28 02:30:34;;;;;;;0.30;0.30;;;2.00;98.70;;;;;;5033472;28;20191;-69
2022/01/28 02:33:15;;;;;;;0.30;0.30;;;2.10;99.00;;;;;;5033256;28;20212;-70
2022/01/28 02:35:42;;;;;;;0.30;0.30;;;2.10;99.00;;;;;;5033307;28;20200;-69
2022/01/28 02:38:12;;;;;;;0.40;0.40;;;2.20;99.00;;;;;;5033425;28;20254;-69
2022/01/28 02:40:41;;;;;;;0.40;0.40;;;2.30;99.10;;;;;;5033453;28;20169;-69
2022/01/28 02:43:28;;;;;;;0.30;0.30;;;2.30;99.40;;;;;;5033483;28;20600;-69
2022/01/28 02:46:03;;;;;;;0.30;0.30;;;2.40;99.40;;;;;;5033325;28;20696;-69
2022/01/28 02:48:31;;;;;;;0.30;0.30;;;2.40;99.10;;;;;;5033085;28;20238;-69
2022/01/28 02:56:18;;;;;;;0.38;0.38;;;2.60;98.80;;;;;;5033249;28;20564;-69
2022/01/28 02:58:45;;;;;;;0.30;0.30;;;2.60;98.80;;;;;;5033212;28;20172;-70
2022/01/28 03:01:13;;;;;;;0.30;0.30;;;2.50;98.60;;;;;;5031988;28;20175;-69
2022/01/28 03:03:40;;;;;;;0.40;0.40;;;2.40;98.90;;;;;;5033293;28;20218;-69
2022/01/28 03:06:06;;;;;;;0.40;0.40;;;2.30;99.40;;;;;;5033136;28;20539;-70
2022/01/28 03:08:33;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;5033086;28;20186;-70
2022/01/28 03:13:32;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5033175;28;20274;-70
2022/01/28 03:16:11;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;5033277;28;20526;-69
2022/01/28 03:18:49;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5031689;28;20716;-70
2022/01/28 03:23:57;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033343;28;20210;-70
2022/01/28 03:26:25;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033052;28;20201;-70
2022/01/28 03:28:51;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5032881;28;20631;-69
2022/01/28 03:31:17;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033008;28;20168;-69
2022/01/28 03:33:42;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032811;28;20208;-70
2022/01/28 03:36:10;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5036267;28;20167;-70
2022/01/28 03:38:37;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5036323;28;20168;-69
2022/01/28 03:41:04;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036564;28;20196;-70
2022/01/28 03:43:29;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036467;28;20196;-70
2022/01/28 03:45:55;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5036272;28;20263;-70
2022/01/28 03:48:20;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5036081;28;20183;-69
2022/01/28 03:50:46;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5036278;28;20179;-69
2022/01/28 03:53:12;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5036192;28;20203;-70
2022/01/28 03:55:38;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5034902;28;20184;-70
2022/01/28 03:58:03;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5036270;28;20630;-70
2022/01/28 04:00:31;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5036007;28;20962;-70
2022/01/28 04:13:29;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5035987;28;20238;-69
2022/01/28 04:18:39;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5035765;28;20214;-69
2022/01/28 04:21:04;;;;;;;0.30;0.30;;;2.70;99.60;;;;;;5035867;28;20173;-69
2022/01/28 04:23:30;;;;;;;0.30;0.30;;;2.60;99.40;;;;;;5035815;28;20234;-69
2022/01/28 04:25:55;;;;;;;0.30;0.30;;;2.70;99.70;;;;;;5035620;28;20266;-69
2022/01/28 04:28:21;;;;;;;0.40;0.40;;;2.80;99.20;;;;;;5035439;28;20694;-70
2022/01/28 04:30:47;;;;;;;0.40;0.40;;;2.70;99.20;;;;;;5035596;28;20174;-69
2022/01/28 04:33:13;;;;;;;0.30;0.30;;;2.70;99.10;;;;;;5035247;28;20223;-69
2022/01/28 04:35:39;;;;;;;0.30;0.30;;;2.80;99.30;;;;;;5035514;28;20169;-69
2022/01/28 04:40:44;;;;;;;0.30;0.30;;;2.70;99.20;;;;;;5035393;28;20200;-69
2022/01/28 04:43:20;;;;;;;0.30;0.30;;;2.50;99.30;;;;;;5034024;28;20200;-69
2022/01/28 04:53:34;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5035168;28;20609;-69
2022/01/28 05:02:03;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034722;28;20418;-70
2022/01/28 05:28:20;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5033847;28;20231;-68
2022/01/28 05:30:46;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034608;28;20263;-69
2022/01/28 05:33:12;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034122;28;20331;-70
2022/01/28 05:35:37;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034751;28;20229;-68
2022/01/28 05:38:03;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034837;28;20177;-67
2022/01/28 05:40:28;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034064;28;20646;-68
2022/01/28 05:42:54;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032447;28;20195;-68
2022/01/28 05:45:20;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5033272;28;20269;-67
2022/01/28 05:47:45;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033369;28;20242;-68
2022/01/28 05:50:12;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034100;28;20263;-68
2022/01/28 05:52:38;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034407;28;20644;-71
2022/01/28 05:55:04;;;;;;;0.33;0.33;;;1.90;99.90;;;;;;5034353;28;20246;-74
2022/01/28 05:57:30;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033830;28;20406;-68
2022/01/28 05:59:55;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5033448;28;20172;-71
2022/01/28 06:02:21;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5034129;28;20168;-68
2022/01/28 06:04:46;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5034344;28;20163;-70
2022/01/28 06:07:12;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5034435;28;20647;-68
2022/01/28 06:09:38;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5033809;28;20171;-69
2022/01/28 06:12:04;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033678;28;20631;-68
2022/01/28 06:14:29;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5032591;28;20763;-70
2022/01/28 06:16:56;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033971;28;20184;-69
2022/01/28 06:19:22;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5032970;28;20177;-69
2022/01/28 06:21:48;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033755;28;20177;-69
2022/01/28 06:24:13;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5032539;28;20190;-69
2022/01/28 06:26:40;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033386;28;20256;-69
2022/01/28 06:29:06;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033280;28;20628;-69
2022/01/28 06:31:32;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5033377;28;20183;-69
2022/01/28 06:33:58;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5033307;28;20473;-69
2022/01/28 06:36:23;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033589;28;20168;-69
2022/01/28 06:38:49;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033345;28;20173;-69
2022/01/28 06:41:15;;;;;;;0.30;0.30;;;2.90;99.80;;;;;;5033618;28;20169;-69
2022/01/28 06:43:41;;;;;;;0.30;0.30;;;3.00;99.60;;;;;;5033428;28;20279;-69
2022/01/28 06:46:07;;;;;;;0.40;0.40;;;2.90;99.10;;;;;;5033545;28;20698;-69
2022/01/28 06:48:32;;;;;;;0.30;0.30;;;3.00;99.20;;;;;;5033282;28;20176;-69
2022/01/28 06:50:58;;;;;;;0.37;0.37;;;3.00;99.10;;;;;;5033455;28;20176;-70
2022/01/28 06:53:24;;;;;;;0.30;0.30;;;3.00;99.00;;;;;;5031992;28;20255;-70
2022/01/28 06:55:49;;;;;;;0.30;0.30;;;3.00;99.00;;;;;;5033241;28;20773;-68
2022/01/28 06:58:15;;;;;;;0.30;0.30;;;3.10;99.10;;;;;;5033051;28;20172;-68
2022/01/28 07:00:41;;;;;;;0.30;0.30;;;3.10;98.80;;;;;;5033258;28;20250;-69
2022/01/28 07:03:08;;;;;;;0.30;0.30;;;3.20;98.60;;;;;;5033178;28;20189;-68
2022/01/28 07:05:34;;;;;;;0.40;0.40;;;3.30;98.40;;;;;;5033069;28;20491;-69
2022/01/28 07:08:00;;;;;;;0.30;0.30;;;3.30;98.10;;;;;;5032737;28;20276;-71
2022/01/28 07:10:26;;;;;;;0.30;0.30;;;3.30;98.10;;;;;;5035395;28;20184;-68
2022/01/28 07:12:55;;;;;;;0.30;0.30;;;3.30;98.10;;;;;;5036927;28;20237;-68
2022/01/28 07:15:25;;;;;;;0.30;0.30;;;3.30;98.20;;;;;;5037615;28;20255;-69
2022/01/28 07:18:09;;;;;;;0.30;0.30;;;3.40;98.20;;;;;;5037515;28;20543;-68
2022/01/28 07:20:34;;;;;;;0.40;0.40;;;3.30;97.90;;;;;;5037004;28;20666;-71
2022/01/28 07:23:00;;;;;;;0.30;0.30;;;3.30;97.90;;;;;;5035467;28;20244;-69
2022/01/28 07:25:26;;;;;;;0.40;0.40;;;3.20;98.00;;;;;;5036785;28;20417;-69
2022/01/28 07:27:52;;;;;;;0.30;0.30;;;3.10;98.20;;;;;;5037140;28;20810;-68
2022/01/28 07:30:17;;;;;;;0.30;0.30;;;3.20;98.40;;;;;;5036842;28;20169;-70
2022/01/28 07:32:43;;;;;;;0.30;0.30;;;3.20;98.30;;;;;;5037035;28;20213;-68
2022/01/28 07:35:09;;;;;;;0.33;0.33;;;3.30;98.20;;;;;;5036465;28;20716;-67
2022/01/28 07:37:35;;;;;;;0.30;0.30;;;3.20;98.10;;;;;;5036531;28;20174;-67
2022/01/28 07:40:03;;;;;;;0.30;0.30;;;3.20;98.40;;;;;;5036358;28;20184;-68
2022/01/28 07:42:33;;;;;;;0.30;0.30;;;3.30;98.40;;;;;;5034827;28;20650;-71
2022/01/28 07:44:59;;;;;;;0.30;0.30;;;3.30;98.30;;;;;;5035909;28;20575;-74
2022/01/28 07:47:25;;;;;;;0.30;0.30;;;3.40;98.10;;;;;;5036953;28;20173;-69
2022/01/28 07:49:51;;;;;;;0.40;0.40;;;3.50;98.00;;;;;;5035494;28;20173;-70
2022/01/28 07:52:16;;;;;;;0.30;0.30;;;3.40;98.00;;;;;;5036266;28;20217;-68
2022/01/28 07:54:47;;;;;;;0.40;0.40;;;3.50;98.00;;;;;;5035619;28;20181;-71
2022/01/28 07:57:13;;;;;;;0.30;0.30;;;3.60;97.90;;;;;;5036303;28;20627;-71
2022/01/28 07:59:39;;;;;;;0.40;0.40;;;3.70;97.70;;;;;;5035970;28;20269;-70
2022/01/28 08:02:05;;;;;;;0.30;0.30;;;3.60;97.50;;;;;;5036576;28;20496;-69
2022/01/28 08:04:30;;;;;;;0.30;0.30;;;3.50;97.80;;;;;;5036102;28;20195;-78
2022/01/28 08:06:56;;;;;;;0.30;0.30;;;3.40;98.10;;;;;;5035429;28;20188;-69
2022/01/28 08:09:22;;;;;;;0.30;0.30;;;3.30;98.70;;;;;;5034500;28;20210;-69
2022/01/28 08:11:47;;;;;;;1.47;1.47;;;3.50;98.60;;;;;;5035057;28;20178;-70
2022/01/28 08:14:14;;;;;;;0.30;0.30;;;3.50;98.40;;;;;;5036403;28;20238;-68
2022/01/28 08:16:40;;;;;;;0.40;0.40;;;3.50;98.40;;;;;;5036436;28;20174;-69
2022/01/28 08:19:05;;;;;;;0.30;0.30;;;3.30;98.40;;;;;;5035682;28;20174;-68
2022/01/28 08:21:31;;;;;;;0.30;0.30;;;3.10;98.90;;;;;;5034901;28;20634;-68
2022/01/28 08:23:57;;;;;;;0.30;0.30;;;3.20;99.10;;;;;;5035969;28;20193;-67
2022/01/28 08:26:23;;;;;;;0.30;0.30;;;3.10;99.30;;;;;;5036234;28;20187;-69
2022/01/28 08:28:49;;;;;;;0.30;0.30;;;2.80;99.60;;;;;;5035780;28;20184;-68
2022/01/28 08:31:15;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5035552;28;20182;-78
2022/01/28 08:33:41;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034684;28;20288;-68
2022/01/28 08:36:06;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5035290;28;20405;-68
2022/01/28 08:38:44;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035432;28;20213;-68
2022/01/28 08:41:12;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5035659;28;20396;-68
2022/01/28 08:43:41;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035944;28;20248;-68
2022/01/28 08:46:08;;;;;;;0.30;0.30;;;3.10;99.80;;;;;;5035268;28;20181;-67
2022/01/28 08:48:33;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035156;28;20169;-71
2022/01/28 08:51:00;;;;;;;0.30;0.30;;;3.10;99.70;;;;;;5035467;28;20390;-67
2022/01/28 08:53:25;;;;;;;0.30;0.30;;;3.20;99.80;;;;;;5033890;28;20224;-69
2022/01/28 08:55:51;;;;;;;0.30;0.30;;;3.30;99.40;;;;;;5035796;28;20170;-68
2022/01/28 08:58:17;;;;;;;0.30;0.30;;;3.30;99.40;;;;;;5035256;28;20167;-67
2022/01/28 09:00:46;;;;;;;0.30;0.30;;;3.30;99.50;;;;;;5035113;28;20412;-75
2022/01/28 09:03:14;;;;;;;0.30;0.30;;;3.30;99.20;;;;;;5035057;28;20190;-69
2022/01/28 09:05:39;;;;;;;1.95;1.85;;;3.40;99.10;;;;;;5035435;28;20228;-68
2022/01/28 09:08:08;;;;;;;0.30;0.30;;;3.40;99.10;;;;;;5035378;28;20517;-68
2022/01/28 09:10:36;;;;;;;0.40;0.40;;;3.50;99.00;;;;;;5034811;28;20170;-69
2022/01/28 09:15:39;;;;;;;0.50;0.50;;;4.10;98.20;;;;;;5034670;28;20682;-68
2022/01/28 09:18:05;;;;;;;0.40;0.40;;;4.60;97.60;;;;;;5035049;28;20175;-68
2022/01/28 09:20:32;;;;;;;0.32;0.32;;;5.30;96.20;;;;;;5033542;28;20579;-67
2022/01/28 09:23:00;;;;;;;0.40;0.40;;;6.30;94.50;;;;;;5033038;28;20203;-72
2022/01/28 09:25:26;;;;;;;0.38;0.38;;;7.00;92.30;;;;;;5034155;28;20178;-73
2022/01/28 09:27:52;;;;;;;0.32;0.32;;;7.40;91.50;;;;;;5034794;28;20266;-86
2022/01/28 09:30:18;;;;;;;0.63;0.63;;;8.00;91.40;;;;;;5034495;28;20200;-71
2022/01/28 09:32:44;;;;;;;0.30;0.30;;;8.70;88.90;;;;;;5034157;28;20489;-72
2022/01/28 09:35:10;;;;;;;0.30;0.30;;;9.00;85.90;;;;;;5034239;28;20228;-72
2022/01/28 09:37:36;;;;;;;0.30;0.30;;;9.00;84.80;;;;;;5034945;28;20179;-72
2022/01/28 09:40:04;;;;;;;0.30;0.30;;;8.50;85.30;;;;;;5034077;28;20324;-69
2022/01/28 09:42:34;;;;;;;0.40;0.40;;;7.80;90.60;;;;;;5034154;28;20228;-71
2022/01/28 09:45:01;;;;;;;0.40;0.40;;;7.60;86.90;;;;;;5034600;28;20190;-70
2022/01/28 09:47:27;;;;;;;0.40;0.40;;;7.40;88.90;;;;;;5034190;28;20174;-69
2022/01/28 09:49:54;;;;;;;0.30;0.30;;;7.40;89.60;;;;;;5034007;28;20194;-69
2022/01/28 09:52:20;;;;;;;0.38;0.38;;;7.70;89.10;;;;;;5034522;28;20242;-69
2022/01/28 09:54:46;;;;;;;0.30;0.30;;;7.80;87.80;;;;;;5034032;28;20260;-71
2022/01/28 09:57:17;;;;;;;0.30;0.30;;;7.70;87.70;;;;;;5034114;28;20164;-70
2022/01/28 09:59:45;;;;;;;0.40;0.40;;;7.40;88.10;;;;;;5034294;28;20163;-72
2022/01/28 10:02:12;;;;;;;0.40;0.40;;;6.80;89.70;;;;;;5033399;28;20257;-71
2022/01/28 10:04:39;;;;;;;0.40;0.40;;;6.50;90.90;;;;;;5034079;28;20626;-71
2022/01/28 10:07:12;;;;;;;0.30;0.30;;;6.10;91.20;;;;;;5032355;28;20175;-72
2022/01/28 10:09:53;;;;;;;0.30;0.30;;;5.70;92.10;;;;;;5032459;28;20178;-71
2022/01/28 10:12:24;;;;;;;0.35;0.35;;;5.60;92.90;;;;;;5031833;28;20194;-72
2022/01/28 10:15:16;;;;;;;0.40;0.40;;;5.70;93.20;;;;;;5033582;28;20171;-71
2022/01/28 10:17:58;;;;;;;0.40;0.40;;;5.30;94.00;;;;;;5033247;28;20239;-71
2022/01/28 10:20:25;;;;;;;0.40;0.40;;;5.50;94.50;;;;;;5033750;28;20178;-69
2022/01/28 10:22:58;;;;;;;0.40;0.40;;;5.90;93.60;;;;;;5033997;28;20193;-69
2022/01/28 10:25:34;;;;;;;0.40;0.40;;;6.30;93.30;;;;;;5033034;28;20181;-69
2022/01/28 10:28:01;;;;;;;0.40;0.40;;;6.50;92.40;;;;;;5033136;28;20240;-69
2022/01/28 10:30:27;;;;;;;0.30;0.30;;;6.80;92.00;;;;;;5032838;28;20180;-71
2022/01/28 10:33:16;;;;;;;0.40;0.40;;;6.80;91.80;;;;;;5032482;28;20242;-71
2022/01/28 10:35:53;;;;;;;0.30;0.30;;;7.00;91.90;;;;;;5031762;28;20277;-71
2022/01/28 10:38:32;;;;;;;0.30;0.30;;;7.00;91.60;;;;;;5031941;28;20173;-71
2022/01/28 10:41:07;;;;;;;0.40;0.40;;;7.10;91.60;;;;;;5034001;28;20255;-71
2022/01/28 10:43:40;;;;;;;0.30;0.30;;;6.60;91.60;;;;;;5033829;28;20191;-71
2022/01/28 10:46:06;;;;;;;0.40;0.40;;;6.60;92.20;;;;;;5037415;28;20191;-72
2022/01/28 10:48:31;;;;;;;0.40;0.40;;;6.70;91.80;;;;;;5036898;28;20167;-72
2022/01/28 10:50:58;;;;;;;0.40;0.40;;;6.40;91.90;;;;;;5037296;28;20443;-71
2022/01/28 10:53:27;;;;;;;0.40;0.40;;;6.30;92.60;;;;;;5037250;28;20200;-71
2022/01/28 10:55:54;;;;;;;0.40;0.40;;;6.30;92.80;;;;;;5036064;28;20264;-71
2022/01/28 10:58:22;;;;;;;0.95;0.90;;;6.90;93.40;;;;;;5037293;28;20167;-72
2022/01/28 11:00:49;;;;;;;0.30;0.30;;;8.90;91.80;;;;;;5037272;28;20202;-71
2022/01/28 11:03:17;;;;;;;0.30;0.30;;;10.90;81.70;;;;;;5037221;28;20191;-71
2022/01/28 11:05:43;;;;;;;0.30;0.30;;;12.00;76.00;;;;;;5037315;28;20183;-71
2022/01/28 11:08:11;;;;;;;0.30;0.30;;;12.50;71.00;;;;;;5037086;28;20261;-71
2022/01/28 11:10:38;;;;;;;0.30;0.30;;;12.30;69.40;;;;;;5037012;28;20175;-72
2022/01/28 11:13:04;;;;;;;0.30;0.30;;;11.40;71.00;;;;;;5036233;28;20211;-70
2022/01/28 11:15:31;;;;;;;0.40;0.40;;;10.70;74.10;;;;;;5037554;28;20171;-70
2022/01/28 11:17:59;;;;;;;0.30;0.30;;;10.50;75.00;;;;;;5037041;28;20171;-74
2022/01/28 11:20:32;;;;;;;0.30;0.30;;;10.00;76.60;;;;;;5036814;28;20201;-71
2022/01/28 11:23:21;;;;;;;0.30;0.30;;;9.60;78.30;;;;;;5036315;28;20190;-72
2022/01/28 11:26:12;;;;;;;0.30;0.30;;;9.10;80.90;;;;;;5037203;28;20211;-76
2022/01/28 11:28:56;;;;;;;0.40;0.40;;;8.80;83.30;;;;;;5035244;28;20643;-69
2022/01/28 11:31:47;;;;;;;0.30;0.30;;;8.50;83.70;;;;;;5036880;28;20634;-74
2022/01/28 11:34:18;;;;;;;0.30;0.30;;;8.40;84.50;;;;;;5036647;28;20633;-73
2022/01/28 11:36:44;;;;;;;0.30;0.30;;;8.70;84.00;;;;;;5037030;28;20547;-72
2022/01/28 11:39:22;;;;;;;0.40;0.40;;;8.70;82.80;;;;;;5036637;28;20177;-70
2022/01/28 11:42:13;;;;;;;0.30;0.30;;;8.70;83.00;;;;;;5036802;28;20561;-70
2022/01/28 11:44:51;;;;;;;0.30;0.30;;;9.00;82.70;;;;;;5035989;28;20269;-71
2022/01/28 11:47:30;;;;;;;0.30;0.30;;;9.20;80.40;;;;;;5036839;28;20173;-70
2022/01/28 11:50:01;;;;;;;0.30;0.30;;;9.60;77.90;;;;;;5036401;28;20174;-71
2022/01/28 11:52:34;;;;;;;0.30;0.30;;;9.90;79.00;;;;;;5036566;28;20197;-70
2022/01/28 11:55:16;;;;;;;0.30;0.30;;;10.30;76.50;;;;;;5036551;28;20170;-71
2022/01/28 11:58:08;;;;;;;0.30;0.30;;;10.70;73.80;;;;;;5036249;28;20166;-72
2022/01/28 12:00:39;;;;;;;0.30;0.30;;;10.90;72.10;;;;;;5034612;28;20544;-72
2022/01/28 12:03:26;;;;;;;0.40;0.40;;;10.50;70.10;;;;;;5035355;28;20320;-72
2022/01/28 12:05:56;;;;;;;0.40;0.40;;;9.80;71.10;;;;;;5036181;28;20639;-72
2022/01/28 12:08:31;;;;;;;0.40;0.40;;;9.20;74.40;;;;;;5034140;28;20210;-70
2022/01/28 12:10:57;;;;;;;0.40;0.40;;;8.80;76.80;;;;;;5036186;28;20261;-71
2022/01/28 12:13:32;;;;;;;0.30;0.30;;;8.50;77.80;;;;;;5035974;28;20284;-77
2022/01/28 12:16:11;;;;;;;0.40;0.40;;;8.50;79.00;;;;;;5036501;28;20260;-73
2022/01/28 12:18:45;;;;;;;0.30;0.30;;;8.70;79.20;;;;;;5035749;28;20184;-73
2022/01/28 12:21:15;;;;;;;0.30;0.30;;;8.60;78.60;;;;;;5032481;28;20791;-72
2022/01/28 12:23:43;;;;;;;0.40;0.40;;;8.60;81.50;;;;;;5033004;28;20551;-72
2022/01/28 12:26:11;;;;;;;0.30;0.30;;;8.70;80.20;;;;;;5033606;28;20181;-72
2022/01/28 12:28:37;;;;;;;0.30;0.30;;;8.90;77.90;;;;;;5033779;28;20208;-73
2022/01/28 12:31:25;;;;;;;0.40;0.40;;;9.20;76.20;;;;;;5034550;28;20178;-73
2022/01/28 12:33:56;;;;;;;0.30;0.30;;;9.40;75.10;;;;;;5034819;28;20202;-73
2022/01/28 12:36:32;;;;;;;0.30;0.30;;;9.50;75.00;;;;;;5035626;28;20655;-73
2022/01/28 12:39:32;;;;;;;0.30;0.30;;;9.30;75.80;;;;;;5035440;28;20236;-72
2022/01/28 12:42:07;;;;;;;0.30;0.30;;;9.10;76.10;;;;;;5035406;28;20534;-73
2022/01/28 12:44:34;;;;;;;0.40;0.40;;;8.90;77.00;;;;;;5033998;28;20283;-73
2022/01/28 12:47:04;;;;;;;0.40;0.40;;;8.50;82.00;;;;;;5035539;28;20174;-72
2022/01/28 12:49:33;;;;;;;0.32;0.32;;;8.50;80.60;;;;;;5034947;28;20167;-72
2022/01/28 12:52:02;;;;;;;0.30;0.30;;;8.60;78.70;;;;;;5035065;28;20524;-72
2022/01/28 12:54:34;;;;;;;0.30;0.30;;;8.50;79.70;;;;;;5035093;28;20218;-72
2022/01/28 12:57:00;;;;;;;0.40;0.40;;;8.30;82.50;;;;;;5035119;28;20252;-73
2022/01/28 12:59:26;;;;;;;0.30;0.30;;;8.40;78.50;;;;;;5034864;28;20261;-72
2022/01/28 13:01:53;;;;;;;0.30;0.30;;;8.40;78.90;;;;;;5035135;28;20419;-73
2022/01/28 13:04:21;;;;;;;0.40;0.40;;;8.30;80.00;;;;;;5034795;28;20212;-72
2022/01/28 13:09:15;;;;;;;0.40;0.40;;;8.50;82.50;;;;;;5034673;28;20172;-73
2022/01/28 13:11:51;;;;;;;0.30;0.30;;;8.30;81.20;;;;;;5033664;28;20420;-72
2022/01/28 13:14:27;;;;;;;0.30;0.30;;;8.30;83.10;;;;;;5034786;28;20200;-73
2022/01/28 13:16:53;;;;;;;0.30;0.30;;;7.90;85.60;;;;;;5035405;28;20161;-73
2022/01/28 13:19:19;;;;;;;0.30;0.30;;;7.80;85.30;;;;;;5034500;28;20170;-72
2022/01/28 13:21:47;;;;;;;0.30;0.30;;;7.70;86.70;;;;;;5034766;28;20171;-72
2022/01/28 13:24:21;;;;;;;0.40;0.40;;;7.60;88.30;;;;;;5034453;28;20280;-72
2022/01/28 13:27:03;;;;;;;0.38;0.38;;;7.80;84.90;;;;;;5034692;28;20167;-72
2022/01/28 13:29:51;;;;;;;0.40;0.40;;;7.90;87.00;;;;;;5034418;28;20168;-73
2022/01/28 13:32:25;;;;;;;0.40;0.40;;;7.80;82.30;;;;;;5034631;28;20187;-72
2022/01/28 13:34:58;;;;;;;0.40;0.40;;;7.70;81.50;;;;;;5034381;28;20613;-72
2022/01/28 13:37:31;;;;;;;0.40;0.40;;;7.70;82.50;;;;;;5034442;28;20175;-72
2022/01/28 13:39:57;;;;;;;0.30;0.30;;;7.80;83.20;;;;;;5034225;28;20191;-72
2022/01/28 13:42:23;;;;;;;0.38;0.38;;;8.00;82.00;;;;;;5034340;28;20669;-72
2022/01/28 13:44:50;;;;;;;0.40;0.40;;;8.20;79.60;;;;;;5032913;28;20642;-72
2022/01/28 13:47:19;;;;;;;0.35;0.35;;;8.30;78.70;;;;;;5034335;28;20193;-72
2022/01/28 13:49:45;;;;;;;0.40;0.40;;;7.70;77.20;;;;;;5033895;28;20599;-73
2022/01/28 13:52:26;;;;;;;0.40;0.40;;;7.10;81.10;;;;;;5034106;28;20178;-73
2022/01/28 13:54:52;;;;;;;0.35;0.35;;;7.30;82.20;;;;;;5034365;28;20383;-73
2022/01/28 13:57:18;;;;;;;0.40;0.40;;;7.20;86.50;;;;;;5032671;28;20175;-73
2022/01/28 13:59:43;;;;;;;0.40;0.40;;;7.50;85.80;;;;;;5033726;28;20630;-72
2022/01/28 14:02:15;;;;;;;0.40;0.40;;;7.50;82.20;;;;;;5033960;28;20675;-73
2022/01/28 14:04:46;;;;;;;0.40;0.40;;;7.60;81.80;;;;;;5033594;28;20270;-73
2022/01/28 14:07:19;;;;;;;0.30;0.30;;;7.60;82.20;;;;;;5034057;28;20172;-73
2022/01/28 14:09:53;;;;;;;0.40;0.40;;;7.80;82.00;;;;;;5033688;28;20183;-72
2022/01/28 14:12:37;;;;;;;0.40;0.40;;;7.90;80.80;;;;;;5033806;28;20271;-72
2022/01/28 14:15:14;;;;;;;0.35;0.35;;;7.80;80.90;;;;;;5033673;28;20208;-73
2022/01/28 14:17:40;;;;;;;0.40;0.40;;;7.90;81.30;;;;;;5033898;28;20172;-72
2022/01/28 14:20:07;;;;;;;0.98;0.95;;;7.80;79.70;;;;;;5032686;28;20212;-73
2022/01/28 14:22:33;;;;;;;0.30;0.30;;;7.60;80.10;;;;;;5033584;28;20171;-72
2022/01/28 14:24:59;;;;;;;0.40;0.40;;;7.60;84.50;;;;;;5033590;28;20186;-72
2022/01/28 14:30:17;;;;;;;0.40;0.40;;;7.40;87.70;;;;;;5033315;28;20262;-72
2022/01/28 14:32:43;;;;;;;0.40;0.40;;;7.40;86.40;;;;;;5033641;28;20198;-72
2022/01/28 14:35:09;;;;;;;0.30;0.30;;;7.30;81.60;;;;;;5033277;28;20186;-72
2022/01/28 14:37:39;;;;;;;0.40;0.40;;;7.20;80.90;;;;;;5033381;28;20644;-73
2022/01/28 14:40:09;;;;;;;0.40;0.40;;;7.20;83.60;;;;;;5032710;28;20667;-72
2022/01/28 14:42:35;;;;;;;0.40;0.40;;;7.10;83.70;;;;;;5033416;28;20563;-72
2022/01/28 14:45:01;;;;;;;0.40;0.40;;;6.90;86.10;;;;;;5032699;28;20171;-72
2022/01/28 14:47:27;;;;;;;0.30;0.30;;;6.90;82.80;;;;;;5033661;28;20417;-71
2022/01/28 14:49:52;;;;;;;0.30;0.30;;;6.80;85.50;;;;;;5032037;28;20220;-70
2022/01/28 14:52:20;;;;;;;0.40;0.40;;;6.70;86.70;;;;;;5030847;28;20203;-73
2022/01/28 14:54:48;;;;;;;0.40;0.40;;;6.70;87.90;;;;;;5032327;28;20186;-72
2022/01/28 14:57:13;;;;;;;0.40;0.40;;;6.40;90.00;;;;;;5031971;28;20262;-74