Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:53;;;;;;;;;;;23.50;39.70;;;;;;1498243;77;822;-63
2021/01/21 00:03:55;;;;;;;;;;;23.50;39.80;;;;;;1545855;75;724;-61
2021/01/21 00:05:56;;;;;;;;;;;23.50;39.90;;;;;;1547442;75;744;-61
2021/01/21 00:07:58;;;;;;;;;;;23.50;39.90;;;;;;1508599;77;1120;-61
2021/01/21 00:10:00;;;;;;;;;;;23.50;39.90;;;;;;1545639;75;703;-63
2021/01/21 00:12:02;;;;;;;;;;;23.50;39.80;;;;;;1521177;77;729;-60
2021/01/21 00:14:04;;;;;;;;;;;23.50;39.90;;;;;;1550431;75;700;-60
2021/01/21 00:16:06;;;;;;;;;;;23.60;39.90;;;;;;1550003;75;754;-61
2021/01/21 00:18:08;;;;;;;;;;;23.60;40.00;;;;;;1507807;77;1953;-61
2021/01/21 00:20:10;;;;;;;;;;;23.50;40.00;;;;;;1542947;75;719;-63
2021/01/21 00:22:12;;;;;;;;;;;23.50;39.90;;;;;;1560304;75;722;-61
2021/01/21 00:24:14;;;;;;;;;;;23.60;39.80;;;;;;1559130;75;726;-60
2021/01/21 00:26:16;;;;;;;;;;;23.60;39.80;;;;;;1557047;75;691;-64
2021/01/21 00:28:18;;;;;;;;;;;23.50;39.80;;;;;;1512719;77;1125;-61
2021/01/21 00:30:20;;;;;;;;;;;23.50;39.70;;;;;;1526366;77;753;-61
2021/01/21 00:32:22;;;;;;;;;;;23.50;39.80;;;;;;1541741;75;748;-60
2021/01/21 00:34:24;;;;;;;;;;;23.60;39.80;;;;;;1528062;75;900;-63
2021/01/21 00:36:26;;;;;;;;;;;23.50;39.80;;;;;;1547329;75;713;-62
2021/01/21 00:38:28;;;;;;;;;;;23.50;40.00;;;;;;1542202;77;1955;-62
2021/01/21 00:40:30;;;;;;;;;;;23.50;39.90;;;;;;1561814;76;766;-62
2021/01/21 00:42:32;;;;;;;;;;;23.50;39.90;;;;;;1541648;75;743;-59
2021/01/21 00:44:34;;;;;;;;;;;23.50;39.90;;;;;;1512795;78;739;-61
2021/01/21 00:46:36;;;;;;;;;;;23.50;39.90;;;;;;1523953;77;815;-61
2021/01/21 00:48:38;;;;;;;;;;;23.50;40.00;;;;;;1521531;77;1149;-62
2021/01/21 00:50:39;;;;;;;;;;;23.50;39.80;;;;;;1540940;75;789;-62
2021/01/21 00:52:41;;;;;;;;;;;23.60;39.80;;;;;;1542536;76;737;-64
2021/01/21 00:54:43;;;;;;;;;;;23.60;39.70;;;;;;1540573;75;754;-63
2021/01/21 00:56:45;;;;;;;;;;;23.60;39.70;;;;;;1534020;76;1167;-62
2021/01/21 00:58:47;;;;;;;;;;;23.60;39.70;;;;;;1548369;77;1927;-62
2021/01/21 01:00:49;;;;;;;;;;;23.50;39.90;;;;;;1537421;77;714;-61
2021/01/21 01:02:51;;;;;;;;;;;23.50;40.00;;;;;;1544432;75;705;-62
2021/01/21 01:04:53;;;;;;;;;;;23.50;40.10;;;;;;1535109;75;686;-60
2021/01/21 01:06:55;;;;;;;;;;;23.50;40.00;;;;;;1538731;77;1154;-62
2021/01/21 01:08:57;;;;;;;;;;;23.50;40.00;;;;;;1536302;77;795;-61
2021/01/21 01:10:58;;;;;;;;;;;23.50;40.10;;;;;;1537187;77;775;-61
2021/01/21 01:13:00;;;;;;;;;;;23.50;40.00;;;;;;1541008;75;702;-61
2021/01/21 01:15:04;;;;;;;;;;;23.50;40.10;;;;;;1539365;75;754;-61
2021/01/21 01:17:06;;;;;;;;;;;23.50;40.00;;;;;;1543186;76;1126;-63
2021/01/21 01:19:07;;;;;;;;;;;23.50;40.00;;;;;;1539534;77;1952;-63
2021/01/21 01:21:09;;;;;;;;;;;23.50;40.00;;;;;;1541848;76;777;-62
2021/01/21 01:23:11;;;;;;;;;;;23.70;40.10;;;;;;1502830;77;764;-63
2021/01/21 01:25:13;;;;;;;;;;;23.60;40.00;;;;;;1547024;75;749;-62
2021/01/21 01:27:15;;;;;;;;;;;23.50;40.00;;;;;;1544680;75;1129;-62
2021/01/21 01:29:19;;;;;;;;;;;23.60;40.00;;;;;;1503894;77;687;-62
2021/01/21 01:31:21;;;;;;;;;;;23.60;39.90;;;;;;1547684;75;717;-62
2021/01/21 01:33:22;;;;;;;;;;;23.60;39.80;;;;;;1548198;75;706;-63
2021/01/21 01:35:24;;;;;;;;;;;23.60;39.80;;;;;;1506126;77;1082;-62
2021/01/21 01:37:26;;;;;;;;;;;23.60;39.80;;;;;;1521090;77;1215;-62
2021/01/21 01:39:28;;;;;;;;;;;23.50;39.80;;;;;;1514366;77;1942;-62
2021/01/21 01:41:30;;;;;;;;;;;23.60;39.70;;;;;;1512380;77;786;-64
2021/01/21 01:43:32;;;;;;;;;;;23.50;39.70;;;;;;1535198;77;809;-63
2021/01/21 01:45:34;;;;;;;;;;;23.60;39.70;;;;;;1544719;75;688;-62
2021/01/21 01:47:39;;;;;;;;;;;23.60;39.70;;;;;;1528371;75;1131;-63
2021/01/21 01:49:41;;;;;;;;;;;23.60;39.70;;;;;;1541075;75;756;-63
2021/01/21 01:51:44;;;;;;;;;;;23.60;39.70;;;;;;1542834;75;793;-64
2021/01/21 01:53:46;;;;;;;;;;;23.60;39.70;;;;;;1540840;75;1970;-62
2021/01/21 01:55:48;;;;;;;;;;;23.50;39.70;;;;;;1535387;77;741;-61
2021/01/21 01:57:53;;;;;;;;;;;23.60;39.70;;;;;;1551619;76;1945;-62
2021/01/21 01:59:55;;;;;;;;;;;23.60;39.60;;;;;;1501841;77;739;-62
2021/01/21 02:01:57;;;;;;;;;;;23.60;39.60;;;;;;1543851;75;803;-62
2021/01/21 02:03:59;;;;;;;;;;;23.60;39.70;;;;;;1546089;75;768;-61
2021/01/21 02:06:00;;;;;;;;;;;23.60;39.60;;;;;;1508888;77;752;-62
2021/01/21 02:08:02;;;;;;;;;;;23.50;39.60;;;;;;1546379;75;1110;-60
2021/01/21 02:10:05;;;;;;;;;;;23.60;39.70;;;;;;1542429;75;711;-60
2021/01/21 02:12:17;;;;;;;;;;;23.50;39.60;;;;;;1500256;77;731;-61
2021/01/21 02:14:27;;;;;;;;;;;23.60;39.50;;;;;;1545952;75;1804;-61
2021/01/21 02:16:33;;;;;;;;;;;23.50;39.30;;;;;;1504558;76;983;-59
2021/01/21 02:18:41;;;;;;;;;;;23.60;39.30;;;;;;1501711;77;1941;-59
2021/01/21 02:20:51;;;;;;;;;;;23.60;39.20;;;;;;1507906;77;775;-61
2021/01/21 02:23:07;;;;;;;;;;;23.60;39.20;;;;;;1544997;75;779;-60
2021/01/21 02:25:10;;;;;;;;;;;23.50;39.00;;;;;;1471808;77;1296;-61
2021/01/21 02:27:12;;;;;;;;;;;23.50;39.10;;;;;;1555878;75;1135;-61
2021/01/21 02:29:18;;;;;;;;;;;23.50;39.00;;;;;;1553639;75;744;-60
2021/01/21 02:31:27;;;;;;;;;;;23.50;39.00;;;;;;1546388;75;1704;-60
2021/01/21 02:33:47;;;;;;;;;;;23.50;39.00;;;;;;1547662;75;731;-62
2021/01/21 02:35:50;;;;;;;;;;;23.50;38.90;;;;;;1528942;76;814;-61
2021/01/21 02:37:53;;;;;;;;;;;23.60;38.90;;;;;;1548613;75;1947;-60
2021/01/21 02:39:56;;;;;;;;;;;23.40;38.90;;;;;;1514678;76;1710;-60
2021/01/21 02:41:58;;;;;;;;;;;23.50;39.00;;;;;;1504971;77;784;-62
2021/01/21 02:44:00;;;;;;;;;;;23.50;39.00;;;;;;1545399;75;707;-61
2021/01/21 02:46:02;;;;;;;;;;;23.60;38.90;;;;;;1545191;76;740;-61
2021/01/21 02:48:04;;;;;;;;;;;23.50;38.90;;;;;;1505256;77;1144;-59
2021/01/21 02:50:06;;;;;;;;;;;23.50;38.90;;;;;;1545819;75;709;-61
2021/01/21 02:52:26;;;;;;;;;;;23.50;38.80;;;;;;1552030;76;735;-61
2021/01/21 02:54:46;;;;;;;;;;;23.50;38.80;;;;;;1513039;78;680;-62
2021/01/21 02:56:48;;;;;;;;;;;23.50;38.90;;;;;;1515766;77;1169;-61
2021/01/21 02:58:50;;;;;;;;;;;23.50;39.00;;;;;;1524019;76;1944;-62
2021/01/21 03:00:52;;;;;;;;;;;23.40;38.90;;;;;;1508751;77;719;-62
2021/01/21 03:02:58;;;;;;;;;;;23.50;39.00;;;;;;1543438;75;892;-62
2021/01/21 03:05:00;;;;;;;;;;;23.40;38.70;;;;;;1552189;76;790;-62
2021/01/21 03:07:02;;;;;;;;;;;23.50;38.70;;;;;;1507980;77;1135;-61
2021/01/21 03:09:04;;;;;;;;;;;23.50;38.60;;;;;;1547807;75;723;-62
2021/01/21 03:11:09;;;;;;;;;;;23.60;38.50;;;;;;1544084;75;737;-62
2021/01/21 03:13:11;;;;;;;;;;;23.50;38.50;;;;;;1499097;77;775;-61
2021/01/21 03:15:13;;;;;;;;;;;23.50;38.40;;;;;;1551852;75;770;-61
2021/01/21 03:17:15;;;;;;;;;;;23.60;38.40;;;;;;1550773;75;1131;-62
2021/01/21 03:19:17;;;;;;;;;;;23.50;38.40;;;;;;1496588;77;1952;-61
2021/01/21 03:21:19;;;;;;;;;;;23.50;38.40;;;;;;1547473;75;754;-62
2021/01/21 03:23:21;;;;;;;;;;;23.50;38.40;;;;;;1553037;75;760;-62
2021/01/21 03:25:23;;;;;;;;;;;23.50;38.40;;;;;;1511973;77;727;-62
2021/01/21 03:27:25;;;;;;;;;;;23.50;38.30;;;;;;1547184;75;1146;-62
2021/01/21 03:29:27;;;;;;;;;;;23.60;38.30;;;;;;1545540;75;717;-61
2021/01/21 03:31:29;;;;;;;;;;;23.60;38.30;;;;;;1541553;75;791;-62
2021/01/21 03:33:31;;;;;;;;;;;23.50;38.30;;;;;;1500026;77;740;-62
2021/01/21 03:35:33;;;;;;;;;;;23.50;38.30;;;;;;1547218;75;797;-61
2021/01/21 03:37:35;;;;;;;;;;;23.50;38.30;;;;;;1558646;75;1138;-62
2021/01/21 03:39:36;;;;;;;;;;;23.50;38.30;;;;;;1538111;75;1937;-60
2021/01/21 03:41:38;;;;;;;;;;;23.50;38.30;;;;;;1544359;76;737;-61
2021/01/21 03:43:40;;;;;;;;;;;23.50;38.30;;;;;;1543648;75;703;-61
2021/01/21 03:45:42;;;;;;;;;;;23.50;38.40;;;;;;1546190;76;799;-61
2021/01/21 03:47:44;;;;;;;;;;;23.50;38.40;;;;;;1551765;75;1158;-62
2021/01/21 03:49:46;;;;;;;;;;;23.50;38.30;;;;;;1549909;75;651;-60
2021/01/21 03:51:48;;;;;;;;;;;23.50;38.30;;;;;;1527594;78;735;-61
2021/01/21 03:53:50;;;;;;;;;;;23.50;38.20;;;;;;1503825;77;793;-62
2021/01/21 03:55:51;;;;;;;;;;;23.40;38.30;;;;;;1538083;75;740;-61
2021/01/21 03:57:53;;;;;;;;;;;23.40;38.50;;;;;;1541373;75;1158;-63
2021/01/21 03:59:55;;;;;;;;;;;23.40;38.70;;;;;;1551066;75;1946;-62
2021/01/21 04:01:57;;;;;;;;;;;23.30;38.90;;;;;;1508414;77;761;-62
2021/01/21 04:03:59;;;;;;;;;;;23.20;39.20;;;;;;1542142;76;658;-62
2021/01/21 04:06:01;;;;;;;;;;;23.20;39.30;;;;;;1541712;76;688;-62
2021/01/21 04:08:03;;;;;;;;;;;23.20;39.50;;;;;;1509285;77;1128;-62
2021/01/21 04:10:05;;;;;;;;;;;23.10;39.60;;;;;;1556264;75;715;-62
2021/01/21 04:12:07;;;;;;;;;;;23.20;39.80;;;;;;1556977;76;738;-62
2021/01/21 04:14:09;;;;;;;;;;;23.10;39.90;;;;;;1554224;75;684;-62
2021/01/21 04:16:11;;;;;;;;;;;23.10;40.00;;;;;;1512939;78;691;-62
2021/01/21 04:18:15;;;;;;;;;;;23.20;40.10;;;;;;1552674;75;1133;-61
2021/01/21 04:20:17;;;;;;;;;;;23.10;40.20;;;;;;1547970;77;1941;-62
2021/01/21 04:22:19;;;;;;;;;;;23.10;40.40;;;;;;1532560;76;822;-61
2021/01/21 04:24:21;;;;;;;;;;;23.10;40.50;;;;;;1555856;75;759;-61
2021/01/21 04:26:23;;;;;;;;;;;23.10;40.30;;;;;;1513051;78;731;-60
2021/01/21 04:28:25;;;;;;;;;;;23.10;40.30;;;;;;1556145;75;1118;-61
2021/01/21 04:30:26;;;;;;;;;;;23.20;40.50;;;;;;1549244;76;692;-62
2021/01/21 04:32:28;;;;;;;;;;;23.20;40.70;;;;;;1549373;75;685;-62
2021/01/21 04:34:30;;;;;;;;;;;23.20;40.60;;;;;;1548678;77;760;-62
2021/01/21 04:36:32;;;;;;;;;;;23.20;40.70;;;;;;1556706;75;962;-62
2021/01/21 04:38:34;;;;;;;;;;;23.20;40.60;;;;;;1499223;77;1109;-62
2021/01/21 04:40:36;;;;;;;;;;;23.20;40.70;;;;;;1554028;75;784;-62
2021/01/21 04:42:38;;;;;;;;;;;23.20;40.80;;;;;;1556051;75;691;-62
2021/01/21 04:44:39;;;;;;;;;;;23.20;40.60;;;;;;1562008;76;612;-62
2021/01/21 04:46:41;;;;;;;;;;;23.10;40.70;;;;;;1512833;78;1188;-61
2021/01/21 04:48:43;;;;;;;;;;;23.20;40.70;;;;;;1519336;77;740;-61
2021/01/21 04:50:45;;;;;;;;;;;23.20;40.80;;;;;;1547009;76;688;-60
2021/01/21 04:52:47;;;;;;;;;;;23.20;40.70;;;;;;1545743;74;803;-62
2021/01/21 04:54:51;;;;;;;;;;;23.20;40.70;;;;;;1498400;78;720;-62
2021/01/21 04:56:53;;;;;;;;;;;23.20;40.70;;;;;;1548306;76;1146;-62
2021/01/21 04:58:58;;;;;;;;;;;23.20;40.60;;;;;;1540180;76;1943;-61
2021/01/21 05:00:59;;;;;;;;;;;23.20;40.70;;;;;;1502188;78;713;-60
2021/01/21 05:03:01;;;;;;;;;;;23.20;40.80;;;;;;1537927;76;702;-62
2021/01/21 05:05:03;;;;;;;;;;;23.20;40.70;;;;;;1500330;78;728;-61
2021/01/21 05:07:05;;;;;;;;;;;23.20;40.70;;;;;;1541032;76;1167;-61
2021/01/21 05:09:07;;;;;;;;;;;23.20;40.70;;;;;;1547886;76;902;-62
2021/01/21 05:11:09;;;;;;;;;;;23.30;40.80;;;;;;1496912;78;725;-62
2021/01/21 05:13:11;;;;;;;;;;;23.20;40.70;;;;;;1545724;75;814;-61
2021/01/21 05:15:13;;;;;;;;;;;23.20;40.70;;;;;;1545567;75;718;-62
2021/01/21 05:17:15;;;;;;;;;;;23.20;40.70;;;;;;1528553;77;1159;-61
2021/01/21 05:19:16;;;;;;;;;;;23.30;41.00;;;;;;1505854;78;1946;-62
2021/01/21 05:21:18;;;;;;;;;;;23.20;41.00;;;;;;1539668;76;748;-63
2021/01/21 05:23:22;;;;;;;;;;;23.20;40.80;;;;;;1547335;75;644;-61
2021/01/21 05:25:24;;;;;;;;;;;23.30;40.90;;;;;;1548066;75;757;-62
2021/01/21 05:27:26;;;;;;;;;;;23.30;40.90;;;;;;1539014;75;1125;-61
2021/01/21 05:29:28;;;;;;;;;;;23.40;40.70;;;;;;1535702;76;813;-62
2021/01/21 05:31:30;;;;;;;;;;;23.40;40.80;;;;;;1548142;75;743;-63
2021/01/21 05:33:33;;;;;;;;;;;23.40;40.70;;;;;;1529489;76;1221;-63
2021/01/21 05:35:35;;;;;;;;;;;23.40;40.70;;;;;;1510170;77;776;-61
2021/01/21 05:37:40;;;;;;;;;;;23.40;40.70;;;;;;1555677;75;1109;-61
2021/01/21 05:39:43;;;;;;;;;;;23.40;40.70;;;;;;1553836;75;1938;-62
2021/01/21 05:41:45;;;;;;;;;;;23.40;40.70;;;;;;1508994;77;907;-61
2021/01/21 05:43:48;;;;;;;;;;;23.40;40.70;;;;;;1548737;75;701;-61
2021/01/21 05:45:49;;;;;;;;;;;23.40;40.60;;;;;;1554160;76;768;-61
2021/01/21 05:47:55;;;;;;;;;;;23.40;40.70;;;;;;1532970;76;1353;-62
2021/01/21 05:49:57;;;;;;;;;;;23.40;40.50;;;;;;1522738;76;880;-62
2021/01/21 05:51:59;;;;;;;;;;;23.40;40.70;;;;;;1524519;77;685;-62
2021/01/21 05:54:01;;;;;;;;;;;23.40;40.70;;;;;;1531412;76;757;-62
2021/01/21 05:56:03;;;;;;;;;;;23.40;40.80;;;;;;1529754;76;725;-61
2021/01/21 05:58:06;;;;;;;;;;;23.40;40.70;;;;;;1534277;76;1181;-61
2021/01/21 06:00:09;;;;;;;;;;;23.40;40.60;;;;;;1497519;77;1942;-62
2021/01/21 06:02:11;;;;;;;;;;;23.40;40.70;;;;;;1552173;75;790;-61
2021/01/21 06:04:13;;;;;;;;;;;23.50;40.70;;;;;;1553636;75;800;-62
2021/01/21 06:06:15;;;;;;;;;;;23.40;40.50;;;;;;1548172;76;727;-61
2021/01/21 06:08:18;;;;;;;;;;;23.40;40.40;;;;;;1509773;77;1144;-62
2021/01/21 06:10:20;;;;;;;;;;;23.50;40.50;;;;;;1510167;77;1965;-62
2021/01/21 06:12:22;;;;;;;;;;;23.50;40.50;;;;;;1513893;77;767;-62
2021/01/21 06:14:24;;;;;;;;;;;23.50;40.50;;;;;;1542334;77;725;-62
2021/01/21 06:16:26;;;;;;;;;;;23.50;40.50;;;;;;1530478;75;765;-62
2021/01/21 06:18:28;;;;;;;;;;;23.50;40.50;;;;;;1538860;75;1130;-62
2021/01/21 06:20:30;;;;;;;;;;;23.50;40.50;;;;;;1538045;76;1937;-61
2021/01/21 06:22:32;;;;;;;;;;;23.50;40.40;;;;;;1543707;77;702;-62
2021/01/21 06:24:35;;;;;;;;;;;23.50;40.40;;;;;;1546358;77;767;-62
2021/01/21 06:26:47;;;;;;;;;;;23.50;40.40;;;;;;1542687;77;730;-62
2021/01/21 06:28:49;;;;;;;;;;;23.50;40.40;;;;;;1547831;77;740;-61
2021/01/21 06:30:52;;;;;;;;;;;23.50;40.40;;;;;;1547870;77;763;-62
2021/01/21 06:32:58;;;;;;;;;;;23.50;40.50;;;;;;1539421;77;712;-60
2021/01/21 06:35:01;;;;;;;;;;;23.60;40.40;;;;;;1543620;77;679;-60
2021/01/21 06:37:04;;;;;;;;;;;23.50;40.60;;;;;;1561432;74;1128;-63
2021/01/21 06:39:05;;;;;;;;;;;23.50;40.60;;;;;;1549805;75;825;-63
2021/01/21 06:41:12;;;;;;;;;;;23.50;40.70;;;;;;1532787;76;1942;-63
2021/01/21 06:43:21;;;;;;;;;;;23.60;40.70;;;;;;1589634;74;1046;-62
2021/01/21 06:45:22;;;;;;;;;;;23.60;40.70;;;;;;1588007;74;699;-61
2021/01/21 06:47:24;;;;;;;;;;;23.60;40.70;;;;;;1586088;73;1171;-61
2021/01/21 06:49:26;;;;;;;;;;;23.60;40.70;;;;;;1591217;75;814;-62
2021/01/21 06:51:28;;;;;;;;;;;23.60;40.70;;;;;;1587598;74;728;-61
2021/01/21 06:53:30;;;;;;;;;;;23.60;40.70;;;;;;1591966;73;739;-61
2021/01/21 06:55:32;;;;;;;;;;;23.60;40.70;;;;;;1589342;73;944;-61
2021/01/21 06:57:36;;;;;;;;;;;23.60;40.80;;;;;;1591428;74;1120;-60
2021/01/21 06:59:54;;;;;;;;;;;23.60;40.70;;;;;;1582220;73;1933;-61
2021/01/21 07:01:55;;;;;;;;;;;23.60;40.70;;;;;;1589047;74;699;-61
2021/01/21 07:04:17;;;;;;;;;;;23.50;40.70;;;;;;1589909;74;703;-61
2021/01/21 07:06:14;;;;;;;;;;;23.50;40.70;;;;;;1590524;74;1689;-60
2021/01/21 07:08:16;;;;;;;;;;;23.60;40.60;;;;;;1586004;74;1093;-61
2021/01/21 07:10:20;;;;;;;;;;;23.60;40.60;;;;;;1581486;74;768;-61
2021/01/21 07:12:24;;;;;;;;;;;23.60;40.50;;;;;;1584881;74;726;-61
2021/01/21 07:14:27;;;;;;;;;;;23.60;40.50;;;;;;1589258;74;908;-61
2021/01/21 07:16:29;;;;;;;;;;;23.50;40.50;;;;;;1585487;74;688;-60
2021/01/21 07:18:31;;;;;;;;;;;23.60;40.40;;;;;;1591222;73;1079;-61
2021/01/21 07:20:33;;;;;;;;;;;23.60;40.50;;;;;;1590330;74;1919;-62
2021/01/21 07:22:35;;;;;;;;;;;23.60;40.40;;;;;;1589970;74;739;-61
2021/01/21 07:24:39;;;;;;;;;;;23.60;40.50;;;;;;1591672;75;779;-61
2021/01/21 07:26:40;;;;;;;;;;;23.70;40.50;;;;;;1557938;75;1177;-62
2021/01/21 07:28:53;;;;;;;;;;;23.60;40.20;;;;;;1588062;73;716;-62
2021/01/21 07:30:57;;;;;;;;;;;23.70;40.20;;;;;;1563502;75;1803;-61
2021/01/21 07:33:16;;;;;;;;;;;23.70;40.40;;;;;;1548148;75;1001;-62
2021/01/21 07:35:34;;;;;;;;;;;23.70;40.40;;;;;;1562219;75;689;-63
2021/01/21 07:37:37;;;;;;;;;;;23.70;40.40;;;;;;1555044;75;1173;-63
2021/01/21 07:39:49;;;;;;;;;;;23.60;40.20;;;;;;1548104;75;1927;-61
2021/01/21 07:41:53;;;;;;;;;;;23.70;40.40;;;;;;1553496;75;733;-61
2021/01/21 07:43:59;;;;;;;;;;;23.60;40.50;;;;;;1557817;75;743;-61
2021/01/21 07:46:17;;;;;;;;;;;23.60;40.60;;;;;;1554751;75;1591;-61
2021/01/21 07:48:19;;;;;;;;;;;23.60;40.50;;;;;;1512385;77;1131;-61
2021/01/21 07:50:24;;;;;;;;;;;23.60;40.70;;;;;;1529356;77;797;-61
2021/01/21 07:52:26;;;;;;;;;;;23.50;40.80;;;;;;1524993;77;713;-61
2021/01/21 07:54:28;;;;;;;;;;;23.60;40.80;;;;;;1518556;77;707;-61
2021/01/21 07:56:30;;;;;;;;;;;23.60;40.90;;;;;;1531052;76;741;-61
2021/01/21 07:58:36;;;;;;;;;;;23.60;40.90;;;;;;1497500;78;1117;-61
2021/01/21 08:00:38;;;;;;;;;;;23.60;40.70;;;;;;1518448;77;1922;-60
2021/01/21 08:02:47;;;;;;;;;;;23.50;40.80;;;;;;1547889;76;782;-60
2021/01/21 08:04:59;;;;;;;;;;;23.60;40.90;;;;;;1545071;76;725;-61
2021/01/21 08:07:01;;;;;;;;;;;23.60;40.80;;;;;;1554121;75;1177;-61
2021/01/21 08:09:04;;;;;;;;;;;23.60;41.00;;;;;;1528739;77;703;-61
2021/01/21 08:11:07;;;;;;;;;;;23.60;41.30;;;;;;1551340;75;2013;-61
2021/01/21 08:13:10;;;;;;;;;;;23.60;41.10;;;;;;1557807;76;748;-62
2021/01/21 08:15:20;;;;;;;;;;;23.60;41.30;;;;;;1552324;75;1847;-62
2021/01/21 08:17:22;;;;;;;;;;;23.60;41.30;;;;;;1523621;76;1595;-62
2021/01/21 08:19:23;;;;;;;;;;;23.70;39.50;;;;;;1531147;76;709;-62
2021/01/21 08:21:25;;;;;;;;;;;23.60;40.00;;;;;;1550306;76;1939;-63
2021/01/21 08:23:29;;;;;;;;;;;23.80;40.10;;;;;;1552606;75;729;-62
2021/01/21 08:25:44;;;;;;;;;;;24.00;39.90;;;;;;1532823;76;830;-61
2021/01/21 08:27:46;;;;;;;;;;;24.20;39.70;;;;;;1512942;77;1131;-64
2021/01/21 08:29:48;;;;;;;;;;;24.30;39.60;;;;;;1554523;75;747;-64
2021/01/21 08:31:50;;;;;;;;;;;24.30;39.10;;;;;;1536925;75;813;-62
2021/01/21 08:33:52;;;;;;;;;;;24.30;39.00;;;;;;1539318;77;751;-62
2021/01/21 08:36:04;;;;;;;;;;;24.40;38.70;;;;;;1533391;75;725;-62
2021/01/21 08:38:06;;;;;;;;;;;24.50;38.50;;;;;;1547630;76;1188;-62
2021/01/21 08:40:08;;;;;;;;;;;24.50;38.10;;;;;;1544127;75;1939;-62
2021/01/21 08:42:10;;;;;;;;;;;24.50;37.90;;;;;;1512001;78;782;-62
2021/01/21 08:44:16;;;;;;;;;;;24.50;37.80;;;;;;1568618;75;779;-63
2021/01/21 08:46:19;;;;;;;;;;;24.70;37.50;;;;;;1545408;75;1053;-62
2021/01/21 08:48:22;;;;;;;;;;;24.60;37.00;;;;;;1524645;77;1177;-63
2021/01/21 08:50:26;;;;;;;;;;;24.60;36.60;;;;;;1556234;75;1469;-62
2021/01/21 08:52:28;;;;;;;;;;;24.60;36.30;;;;;;1529146;76;1684;-63
2021/01/21 08:54:29;;;;;;;;;;;24.50;36.20;;;;;;1530519;76;693;-63
2021/01/21 08:56:31;;;;;;;;;;;24.60;35.80;;;;;;1505048;78;719;-62
2021/01/21 08:58:33;;;;;;;;;;;24.60;35.70;;;;;;1503518;77;1108;-61
2021/01/21 09:00:35;;;;;;;;;;;24.60;35.50;;;;;;1528206;77;1933;-61
2021/01/21 09:02:41;;;;;;;;;;;24.60;35.40;;;;;;1543501;77;726;-62
2021/01/21 09:04:45;;;;;;;;;;;24.50;35.30;;;;;;1564288;75;764;-61
2021/01/21 09:06:47;;;;;;;;;;;24.50;35.00;;;;;;1539266;77;1245;-63
2021/01/21 09:08:56;;;;;;;;;;;24.50;34.90;;;;;;1542702;76;725;-63
2021/01/21 09:10:58;;;;;;;;;;;24.40;34.70;;;;;;1537661;75;689;-62
2021/01/21 09:13:00;;;;;;;;;;;24.30;34.60;;;;;;1532863;77;745;-63
2021/01/21 09:15:03;;;;;;;;;;;24.20;34.60;;;;;;1540454;75;672;-63
2021/01/21 09:17:07;;;;;;;;;;;24.20;34.50;;;;;;1544735;75;1157;-63
2021/01/21 09:19:09;;;;;;;;;;;24.20;34.60;;;;;;1544750;76;1753;-63
2021/01/21 09:21:12;;;;;;;;;;;24.00;34.60;;;;;;1545572;76;1912;-64
2021/01/21 09:23:15;;;;;;;;;;;24.00;34.70;;;;;;1548230;75;716;-61
2021/01/21 09:25:24;;;;;;;;;;;24.10;34.90;;;;;;1546594;75;759;-63
2021/01/21 09:27:26;;;;;;;;;;;24.10;35.00;;;;;;1541648;77;1168;-63
2021/01/21 09:29:46;;;;;;;;;;;24.00;34.90;;;;;;1545102;76;725;-60
2021/01/21 09:31:48;;;;;;;;;;;24.00;34.90;;;;;;1506600;77;754;-62
2021/01/21 09:33:50;;;;;;;;;;;24.10;35.00;;;;;;1554990;75;715;-62
2021/01/21 09:35:52;;;;;;;;;;;24.00;35.00;;;;;;1528830;77;781;-60
2021/01/21 09:37:54;;;;;;;;;;;24.00;35.00;;;;;;1528606;76;1151;-60
2021/01/21 09:39:56;;;;;;;;;;;24.00;35.10;;;;;;1511992;78;798;-62
2021/01/21 09:41:58;;;;;;;;;;;24.00;35.10;;;;;;1554435;75;1916;-60
2021/01/21 09:44:00;;;;;;;;;;;24.00;35.10;;;;;;1513435;78;744;-59
2021/01/21 09:46:03;;;;;;;;;;;24.10;35.20;;;;;;1560301;75;724;-58
2021/01/21 09:48:05;;;;;;;;;;;24.00;35.10;;;;;;1552337;75;1186;-60
2021/01/21 09:50:07;;;;;;;;;;;24.00;35.10;;;;;;1540100;75;800;-62
2021/01/21 09:52:09;;;;;;;;;;;24.00;35.10;;;;;;1553751;75;800;-63
2021/01/21 09:54:11;;;;;;;;;;;24.00;35.30;;;;;;1504098;78;758;-61
2021/01/21 09:56:13;;;;;;;;;;;24.10;35.60;;;;;;1510609;77;714;-61
2021/01/21 09:58:15;;;;;;;;;;;24.20;35.30;;;;;;1588446;74;1140;-59
2021/01/21 10:00:18;;;;;;;;;;;24.20;35.00;;;;;;1590646;73;726;-60
2021/01/21 10:02:20;;;;;;;;;;;24.20;34.80;;;;;;1580815;73;1903;-61
2021/01/21 10:04:22;;;;;;;;;;;24.20;34.50;;;;;;1585347;73;1047;-61
2021/01/21 10:06:23;;;;;;;;;;;24.30;34.40;;;;;;1574531;73;715;-61
2021/01/21 10:08:26;;;;;;;;;;;24.30;34.20;;;;;;1573922;73;1140;-63
2021/01/21 10:10:28;;;;;;;;;;;24.30;33.90;;;;;;1577298;73;772;-61
2021/01/21 10:12:30;;;;;;;;;;;24.30;33.70;;;;;;1580258;73;715;-61
2021/01/21 10:14:32;;;;;;;;;;;24.30;33.60;;;;;;1586771;73;773;-61
2021/01/21 10:16:34;;;;;;;;;;;24.30;33.60;;;;;;1580018;73;808;-61
2021/01/21 10:18:36;;;;;;;;;;;24.30;33.50;;;;;;1583760;73;1123;-61
2021/01/21 10:20:38;;;;;;;;;;;24.30;33.30;;;;;;1588306;74;1921;-61
2021/01/21 10:22:40;;;;;;;;;;;24.20;32.70;;;;;;1590816;75;730;-61
2021/01/21 10:24:44;;;;;;;;;;;24.20;32.40;;;;;;1585240;73;765;-61
2021/01/21 10:26:45;;;;;;;;;;;24.20;32.20;;;;;;1584928;74;1605;-61
2021/01/21 10:28:47;;;;;;;;;;;24.20;32.10;;;;;;1588724;73;715;-60
2021/01/21 10:30:52;;;;;;;;;;;24.10;31.90;;;;;;1584460;73;729;-61
2021/01/21 10:32:54;;;;;;;;;;;24.10;31.80;;;;;;1582378;73;686;-61
2021/01/21 10:34:56;;;;;;;;;;;24.10;31.70;;;;;;1583008;73;823;-61
2021/01/21 10:36:58;;;;;;;;;;;24.00;31.40;;;;;;1590711;73;1073;-62
2021/01/21 10:39:00;;;;;;;;;;;24.00;31.50;;;;;;1591487;74;691;-61
2021/01/21 10:41:02;;;;;;;;;;;23.90;31.30;;;;;;1577600;74;1931;-62
2021/01/21 10:43:04;;;;;;;;;;;23.90;31.30;;;;;;1578377;73;719;-62
2021/01/21 10:45:06;;;;;;;;;;;23.90;31.20;;;;;;1590579;73;810;-62
2021/01/21 10:47:08;;;;;;;;;;;23.80;31.00;;;;;;1590431;74;1160;-61
2021/01/21 10:49:11;;;;;;;;;;;23.80;31.00;;;;;;1580180;74;703;-62
2021/01/21 10:51:12;;;;;;;;;;;23.80;31.00;;;;;;1554875;75;796;-59
2021/01/21 10:53:14;;;;;;;;;;;23.90;31.10;;;;;;1549676;77;782;-61
2021/01/21 10:55:16;;;;;;;;;;;23.80;31.20;;;;;;1513213;77;689;-62
2021/01/21 10:57:18;;;;;;;;;;;23.90;31.50;;;;;;1556440;75;1156;-61
2021/01/21 10:59:20;;;;;;;;;;;23.90;31.60;;;;;;1555104;76;712;-60
2021/01/21 11:01:22;;;;;;;;;;;23.90;31.70;;;;;;1556645;75;1950;-59
2021/01/21 11:03:24;;;;;;;;;;;23.90;31.80;;;;;;1528598;77;804;-61
2021/01/21 11:05:25;;;;;;;;;;;23.90;31.90;;;;;;1549583;76;766;-61
2021/01/21 11:07:27;;;;;;;;;;;23.90;31.90;;;;;;1524276;76;1147;-62
2021/01/21 11:09:39;;;;;;;;;;;23.90;32.00;;;;;;1518618;77;720;-62
2021/01/21 11:11:33;;;;;;;;;;;23.90;32.00;;;;;;1545074;76;1623;-62
2021/01/21 11:13:35;;;;;;;;;;;23.90;32.00;;;;;;1546957;75;745;-60
2021/01/21 11:15:37;;;;;;;;;;;23.90;32.00;;;;;;1542189;77;762;-61
2021/01/21 11:17:38;;;;;;;;;;;23.90;32.10;;;;;;1553859;76;1198;-61
2021/01/21 11:19:40;;;;;;;;;;;23.90;32.10;;;;;;1506337;77;623;-60
2021/01/21 11:21:42;;;;;;;;;;;23.90;32.20;;;;;;1529003;77;1938;-60
2021/01/21 11:23:44;;;;;;;;;;;23.90;32.10;;;;;;1504701;78;799;-62
2021/01/21 11:25:46;;;;;;;;;;;23.90;32.20;;;;;;1512431;77;715;-61
2021/01/21 11:27:48;;;;;;;;;;;23.90;32.20;;;;;;1508470;77;1113;-61
2021/01/21 11:29:50;;;;;;;;;;;24.00;32.30;;;;;;1524373;77;739;-62
2021/01/21 11:31:53;;;;;;;;;;;23.90;32.30;;;;;;1513796;77;788;-62
2021/01/21 11:33:55;;;;;;;;;;;23.90;32.50;;;;;;1543963;75;829;-60
2021/01/21 11:35:57;;;;;;;;;;;24.00;32.30;;;;;;1545783;75;795;-60
2021/01/21 11:37:58;;;;;;;;;;;24.00;32.40;;;;;;1531594;77;1143;-62
2021/01/21 11:40:00;;;;;;;;;;;24.00;32.40;;;;;;1541888;75;734;-62
2021/01/21 11:42:02;;;;;;;;;;;24.00;32.50;;;;;;1547055;77;1945;-61
2021/01/21 11:44:04;;;;;;;;;;;24.00;32.50;;;;;;1547636;75;803;-62
2021/01/21 11:46:06;;;;;;;;;;;24.00;32.60;;;;;;1547729;77;714;-62
2021/01/21 11:48:08;;;;;;;;;;;24.00;32.60;;;;;;1546937;76;1162;-62
2021/01/21 11:50:11;;;;;;;;;;;24.00;32.60;;;;;;1547659;76;709;-62
2021/01/21 11:52:12;;;;;;;;;;;24.00;32.70;;;;;;1547267;76;722;-61
2021/01/21 11:54:14;;;;;;;;;;;23.90;32.70;;;;;;1547888;77;912;-62
2021/01/21 11:56:16;;;;;;;;;;;24.00;32.80;;;;;;1557151;76;815;-62
2021/01/21 11:58:18;;;;;;;;;;;24.00;32.80;;;;;;1512627;78;1147;-62
2021/01/21 12:00:21;;;;;;;;;;;23.90;32.80;;;;;;1513935;77;748;-62
2021/01/21 12:02:22;;;;;;;;;;;24.00;32.90;;;;;;1514920;77;1928;-62
2021/01/21 12:04:24;;;;;;;;;;;23.90;32.90;;;;;;1516543;76;777;-61
2021/01/21 12:06:26;;;;;;;;;;;23.90;33.10;;;;;;1519790;77;674;-61
2021/01/21 12:08:28;;;;;;;;;;;23.90;33.10;;;;;;1517935;77;1119;-61
2021/01/21 12:10:30;;;;;;;;;;;23.90;34.30;;;;;;1517604;77;728;-62
2021/01/21 12:12:32;;;;;;;;;;;23.90;33.90;;;;;;1509544;77;789;-62
2021/01/21 12:14:34;;;;;;;;;;;23.80;34.00;;;;;;1547615;77;724;-62