Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 04:30:54;;;;;;;;;1.00;0.00;;;;;11.64;82.03;99668.13;5085413;27;46703;-78
2023/04/12 04:33:19;;;;;;;;;0.00;0.00;;;;;11.65;81.70;99667.16;5097639;27;46166;-78
2023/04/12 04:35:45;;;;;;;;;2.00;0.00;;;;;11.59;81.88;99649.63;5097225;27;45508;-78
2023/04/12 04:38:10;;;;;;;;;1.00;0.00;;;;;11.63;81.50;99639.56;5061745;27;45360;-77
2023/04/12 04:40:37;;;;;;;;;0.00;0.00;;;;;11.79;81.51;99666.25;5096997;27;45370;-78
2023/04/12 04:43:02;;;;;;;;;0.00;0.00;;;;;11.70;80.92;99652.47;5097363;27;46092;-76
2023/04/12 04:45:29;;;;;;;;;0.00;0.00;;;;;11.73;81.06;99656.78;5097379;27;45332;-79
2023/04/12 04:47:55;;;;;;;;;0.00;0.00;;;;;11.68;81.40;99640.09;5097428;27;45344;-78
2023/04/12 04:50:22;;;;;;;;;0.00;0.00;;;;;11.77;81.12;99652.94;5097130;27;45453;-78
2023/04/12 04:52:48;;;;;;;;;0.00;0.00;;;;;11.82;81.12;99664.22;5097202;27;46067;-77
2023/04/12 04:55:13;;;;;;;;;0.00;0.00;;;;;11.89;80.66;99653.94;5096804;27;45485;-77
2023/04/12 04:57:40;;;;;;;;;0.00;0.00;;;;;11.88;80.96;99650.38;5079078;27;45315;-77
2023/04/12 05:00:09;;;;;;;;;0.00;0.00;;;;;11.94;81.02;99670.56;5097029;27;45546;-78
2023/04/12 05:02:35;;;;;;;;;0.00;0.00;;;;;11.95;81.15;99640.06;5096903;27;45283;-78
2023/04/12 05:05:03;;;;;;;;;0.00;0.00;;;;;11.66;80.81;99586.50;5078506;27;45520;-79
2023/04/12 05:07:28;;;;;;;;;0.00;0.00;;;;;11.95;80.75;99618.56;5100715;27;45372;-79
2023/04/12 05:09:53;;;;;;;;;0.00;0.00;;;;;11.79;79.49;99609.88;5079234;27;47158;-83
2023/04/12 05:12:19;;;;;;;;;0.75;0.00;;;;;12.06;79.35;99664.38;5096102;27;45778;-78
2023/04/12 05:14:44;;;;;;;;;0.00;0.00;;;;;11.96;79.87;99668.66;5078080;27;45447;-79
2023/04/12 05:17:09;;;;;;;;;0.00;0.00;;;;;11.97;80.46;99651.56;5076263;28;46492;-75
2023/04/12 05:19:35;;;;;;;;;0.50;0.00;;;;;11.94;80.50;99649.94;5076466;28;45446;-73
2023/04/12 05:22:00;;;;;;;;;0.00;0.00;;;;;11.96;79.95;99653.41;5076293;28;45284;-73
2023/04/12 05:24:25;;;;;;;;;0.00;0.00;;;;;11.93;80.63;99650.91;5075623;28;53012;-73
2023/04/12 05:26:51;;;;;;;;;0.00;0.00;;;;;11.97;80.88;99668.56;5068530;27;48188;-72
2023/04/12 05:29:16;;;;;;;;;0.00;0.00;;;;;11.92;80.87;99667.97;5096380;27;45333;-71
2023/04/12 05:31:41;;;;;;;;;0.00;0.00;;;;;11.97;80.03;99703.47;5085991;27;46293;-72
2023/04/12 05:34:07;;;;;;;;;1.00;1.00;;;;;11.82;77.04;99720.63;5075915;28;45335;-71
2023/04/12 05:36:33;;;;;;;;;1.00;1.00;;;;;11.71;76.27;99709.69;5076026;28;45979;-76
2023/04/12 05:38:58;;;;;;;;;1.00;1.00;;;;;11.63;75.84;99707.53;5075607;28;45438;-77
2023/04/12 05:41:24;;;;;;;;;0.25;0.00;;;;;11.52;74.10;99723.47;5076086;28;45592;-71
2023/04/12 05:43:49;;;;;;;;;0.25;0.25;;;;;11.42;74.16;99721.50;5075990;27;45308;-73
2023/04/12 05:46:16;;;;;;;;;0.00;0.00;;;;;11.31;73.76;99724.91;5076233;27;45336;-72
2023/04/12 05:48:41;;;;;;;;;0.25;0.25;;;;;11.21;73.77;99721.94;5082980;27;45446;-73
2023/04/12 05:51:07;;;;;;;;;0.00;0.00;;;;;11.14;73.54;99727.81;5067054;27;46174;-74
2023/04/12 05:53:33;;;;;;;;;0.75;0.75;;;;;11.00;73.18;99726.00;5088292;27;45590;-73
2023/04/12 05:55:58;;;;;;;;;2.00;0.75;;;;;10.87;72.96;99741.16;5091135;27;45404;-72
2023/04/12 05:58:24;;;;;;;;;0.50;0.50;;;;;10.73;74.21;99743.81;5089037;27;45379;-73
2023/04/12 06:00:50;;;;;;;;;0.00;0.00;;;;;10.74;75.00;99734.81;5093091;27;45942;-73
2023/04/12 06:03:16;;;;;;;;;2.00;1.00;;;;;10.73;75.65;99738.47;5094655;27;45379;-74
2023/04/12 06:05:41;;;;;;;;;0.00;0.00;;;;;10.86;75.07;99764.41;5074310;27;45554;-75
2023/04/12 06:08:07;;;;;;;;;1.00;1.00;;;;;10.84;75.30;99763.66;5095652;27;45449;-75
2023/04/12 06:10:32;;;;;;;;;2.50;1.50;;;;;10.74;75.88;99758.94;5095612;27;46978;-77
2023/04/12 06:12:58;;;;;;;;;5.50;1.50;;;;;10.74;77.37;99759.81;5095944;27;45276;-73
2023/04/12 06:15:23;;;;;;;;;0.75;0.75;;;;;10.75;76.37;99750.81;5093220;27;45655;-74
2023/04/12 06:17:51;;;;;;;;;2.00;2.00;;;;;10.76;76.62;99740.97;5093328;27;45475;-72
2023/04/12 06:20:17;;;;;;;;;0.50;0.50;;;;;10.75;76.88;99734.72;5095382;27;45775;-72
2023/04/12 06:22:42;;;;;;;;;3.00;1.50;;;;;10.73;76.37;99739.31;5095682;27;45629;-73
2023/04/12 06:25:07;;;;;;;;;2.00;2.00;;;;;10.76;76.43;99759.72;5095849;27;45339;-73
2023/04/12 06:27:33;;;;;;;;;1.75;1.75;;;;;10.77;77.34;99770.34;5082844;27;45468;-73
2023/04/12 06:29:58;;;;;;;;;3.00;3.00;;;;;10.71;77.62;99772.56;5094971;27;49964;-73
2023/04/12 06:32:24;;;;;;;;;3.50;3.50;;;;;10.67;77.45;99763.84;5046577;28;45337;-72
2023/04/12 06:34:49;;;;;;;;;3.50;3.50;;;;;10.69;78.43;99769.97;5066921;28;45617;-71
2023/04/12 06:37:15;;;;;;;;;3.25;3.25;;;;;10.66;77.26;99786.22;5075151;28;45350;-73
2023/04/12 06:39:40;;;;;;;;;3.00;3.00;;;;;10.65;77.38;99760.38;5074621;28;45441;-74
2023/04/12 06:42:05;;;;;;;;;3.50;3.00;;;;;10.70;77.06;99736.84;5073854;28;45362;-73
2023/04/12 06:44:32;;;;;;;;;2.00;1.00;;;;;10.85;76.25;99745.75;5064281;28;45931;-73
2023/04/12 06:46:57;;;;;;;;;2.00;1.00;;;;;10.83;73.84;99735.09;5060448;28;45471;-71
2023/04/12 06:49:23;;;;;;;;;1.25;1.00;;;;;10.94;73.93;99755.91;5074688;28;46378;-73
2023/04/12 06:51:48;;;;;;;;;2.00;2.00;;;;;11.03;73.00;99768.72;5071652;28;45241;-73
2023/04/12 06:54:13;;;;;;;;;0.75;0.75;;;;;10.94;74.14;99763.94;5067325;28;45283;-73
2023/04/12 06:56:39;;;;;;;;;1.00;1.00;;;;;10.97;74.60;99771.81;5074461;28;45334;-73
2023/04/12 06:59:05;;;;;;;;;1.00;1.00;;;;;10.92;72.54;99768.53;5074688;28;46257;-74
2023/04/12 07:01:30;;;;;;;;;1.50;1.50;;;;;10.94;72.46;99782.72;5072233;28;45256;-73
2023/04/12 07:03:55;;;;;;;;;2.00;2.00;;;;;10.90;73.15;99775.81;5056338;28;45363;-74
2023/04/12 07:06:21;;;;;;;;;0.00;0.00;;;;;10.96;73.20;99768.25;5072748;28;45328;-73
2023/04/12 07:08:47;;;;;;;;;1.50;0.25;;;;;11.05;71.49;99774.84;5061818;28;45561;-74
2023/04/12 07:11:14;;;;;;;;;2.75;1.00;;;;;11.09;70.99;99772.81;5058987;28;45483;-73
2023/04/12 07:13:39;;;;;;;;;0.00;0.00;;;;;11.01;69.45;99767.94;5052920;28;45426;-73
2023/04/12 07:16:05;;;;;;;;;1.00;1.00;;;;;10.96;71.62;99756.66;5035178;28;45426;-74
2023/04/12 07:18:30;;;;;;;;;3.00;1.00;;;;;10.90;72.25;99754.34;5054317;28;45367;-74
2023/04/12 07:20:57;;;;;;;;;1.75;1.75;;;;;10.80;73.26;99729.94;5054041;28;45463;-74
2023/04/12 07:23:22;;;;;;;;;1.00;1.00;;;;;10.86;72.24;99740.28;5066561;28;45371;-73
2023/04/12 07:25:48;;;;;;;;;0.75;0.75;;;;;10.90;71.33;99749.84;5069109;28;45265;-73
2023/04/12 07:28:13;;;;;;;;;0.00;0.00;;;;;10.74;70.68;99745.53;5074397;28;45361;-75
2023/04/12 07:30:39;;;;;;;;;0.00;0.00;;;;;10.57;69.82;99728.69;5074575;27;45492;-73
2023/04/12 07:33:05;;;;;;;;;2.50;1.00;;;;;10.63;71.09;99725.63;5074598;28;45334;-73
2023/04/12 07:35:31;;;;;;;;;0.00;0.00;;;;;10.87;72.36;99735.78;5074079;28;45253;-72
2023/04/12 07:37:57;;;;;;;;;1.75;1.00;;;;;10.96;73.17;99716.44;5085591;27;46386;-72
2023/04/12 07:40:23;;;;;;;;;0.00;0.00;;;;;11.13;70.57;99721.59;5098101;27;45296;-73
2023/04/12 07:42:48;;;;;;;;;0.75;0.75;;;;;11.23;69.40;99728.06;5079909;27;45358;-74
2023/04/12 07:45:13;;;;;;;;;1.00;1.00;;;;;11.29;70.93;99703.53;5097885;27;45495;-73
2023/04/12 07:47:39;;;;;;;;;1.75;1.00;;;;;11.43;69.06;99718.72;5079626;27;46060;-73
2023/04/12 07:50:05;;;;;;;;;1.00;1.00;;;;;11.47;69.72;99719.38;5097905;27;45328;-73
2023/04/12 07:52:31;;;;;;;;;0.75;0.75;;;;;11.48;68.78;99711.25;5089774;27;45583;-73
2023/04/12 07:54:56;;;;;;;;;0.00;0.00;;;;;11.53;68.48;99721.66;5077201;28;45686;-75
2023/04/12 07:57:22;;;;;;;;;2.00;0.00;;;;;11.47;68.13;99716.72;5067332;27;46049;-72
2023/04/12 07:59:47;;;;;;;;;0.25;0.25;;;;;11.35;69.07;99713.00;5097789;27;45430;-75
2023/04/12 08:02:13;;;;;;;;;0.00;0.00;;;;;11.54;68.46;99734.13;5098415;27;45337;-76
2023/04/12 08:04:40;;;;;;;;;1.00;0.00;;;;;11.63;67.98;99741.56;5097848;27;45342;-72
2023/04/12 08:07:05;;;;;;;;;0.00;0.00;;;;;11.61;68.93;99728.25;5096465;27;46256;-72
2023/04/12 08:09:31;;;;;;;;;2.00;1.00;;;;;11.68;68.46;99744.78;5097592;27;45243;-75
2023/04/12 08:11:57;;;;;;;;;0.00;0.00;;;;;11.74;68.64;99753.34;5079582;27;45482;-73
2023/04/12 08:14:22;;;;;;;;;1.25;1.25;;;;;11.85;69.26;99765.19;5097799;27;45354;-73
2023/04/12 08:16:47;;;;;;;;;1.00;1.00;;;;;11.93;68.93;99770.91;5085213;27;46207;-72
2023/04/12 08:19:13;;;;;;;;;1.00;1.00;;;;;11.77;67.27;99748.72;5097639;27;45404;-74
2023/04/12 08:21:39;;;;;;;;;2.00;1.00;;;;;11.95;67.40;99791.34;5097672;27;45502;-73
2023/04/12 08:24:04;;;;;;;;;2.00;0.75;;;;;11.88;66.80;99783.81;5097306;27;45524;-72
2023/04/12 08:26:30;;;;;;;;;2.00;0.00;;;;;11.88;67.29;99781.13;5097594;27;45306;-72
2023/04/12 08:28:57;;;;;;;;;0.50;0.00;;;;;11.93;67.12;99787.03;5097474;27;45326;-73
2023/04/12 08:31:22;;;;;;;;;0.25;0.00;;;;;11.77;63.41;99780.94;5089643;27;45313;-72
2023/04/12 08:33:48;;;;;;;;;0.00;0.00;;;;;11.71;65.68;99815.28;5076633;28;45987;-75
2023/04/12 08:36:14;;;;;;;;;0.00;0.00;;;;;11.67;64.93;99816.44;5076997;28;46090;-72
2023/04/12 08:38:39;;;;;;;;;0.50;0.00;;;;;11.55;64.00;99794.91;5076495;28;45260;-73
2023/04/12 08:41:05;;;;;;;;;0.00;0.00;;;;;11.56;64.81;99796.63;5077072;28;45469;-71
2023/04/12 08:43:32;;;;;;;;;0.00;0.00;;;;;11.49;64.26;99804.19;5076628;28;45924;-72
2023/04/12 08:45:59;;;;;;;;;0.00;0.00;;;;;11.43;64.07;99796.53;5076533;28;45422;-72
2023/04/12 08:48:27;;;;;;;;;0.00;0.00;;;;;11.37;64.92;99795.13;5075125;28;45389;-72
2023/04/12 08:50:56;;;;;;;;;0.00;0.00;;;;;11.25;64.67;99787.84;5082914;27;45459;-72
2023/04/12 08:53:21;;;;;;;;;1.00;0.00;;;;;11.28;65.02;99809.13;5096936;27;45539;-71
2023/04/12 08:55:47;;;;;;;;;0.00;0.00;;;;;11.24;65.61;99804.91;5096689;27;46046;-71
2023/04/12 08:58:13;;;;;;;;;0.00;0.00;;;;;11.20;65.49;99794.47;5096818;27;45377;-72
2023/04/12 09:00:40;;;;;;;;;0.00;0.00;;;;;11.36;64.62;99817.56;5097549;27;45309;-73
2023/04/12 09:03:06;;;;;;;;;0.00;0.00;;;;;11.44;64.37;99822.44;5078476;27;47337;-72
2023/04/12 09:05:32;;;;;;;;;1.00;0.00;;;;;11.37;64.71;99789.75;5096798;27;45613;-73
2023/04/12 09:07:57;;;;;;;;;1.50;0.00;;;;;11.53;64.57;99811.09;5096315;27;45544;-71
2023/04/12 09:10:35;;;;;;;;;3.00;0.00;;;;;11.55;65.02;99800.28;5096767;27;45253;-73
2023/04/12 09:13:02;;;;;;;;;0.75;0.00;;;;;11.78;64.27;99817.59;5096476;27;45564;-74
2023/04/12 09:15:27;;;;;;;;;0.00;0.00;;;;;11.90;62.66;99824.84;5096844;27;46356;-72
2023/04/12 09:18:05;;;;;;;;;1.00;0.00;;;;;12.02;62.60;99824.88;5096536;27;45311;-74
2023/04/12 09:20:30;;;;;;;;;0.00;0.00;;;;;11.96;61.27;99828.00;5096710;27;45422;-72
2023/04/12 09:22:55;;;;;;;;;0.00;0.00;;;;;11.94;61.61;99819.16;5096434;27;45364;-72
2023/04/12 09:25:44;;;;;;;;;0.00;0.00;;;;;12.00;61.14;99820.56;5096208;27;46191;-73
2023/04/12 09:28:43;;;;;;;;;0.00;0.00;;;;;12.05;62.25;99818.47;5096749;27;45337;-72
2023/04/12 09:31:15;;;;;;;;;0.00;0.00;;;;;12.20;63.13;99822.78;5070136;27;45516;-72
2023/04/12 09:33:40;;;;;;;;;2.00;1.00;;;;;12.33;61.63;99831.78;5096408;27;45297;-72
2023/04/12 09:36:13;;;;;;;;;0.00;0.00;;;;;12.35;59.87;99818.19;5096073;27;45612;-72
2023/04/12 09:38:40;;;;;;;;;1.50;0.00;;;;;12.49;59.06;99819.00;5096227;27;45261;-73
2023/04/12 09:41:17;;;;;;;;;1.00;1.00;;;;;12.64;58.57;99835.91;5096469;27;45240;-73
2023/04/12 09:43:43;;;;;;;;;0.00;0.00;;;;;12.56;57.77;99826.66;5096065;27;45344;-72
2023/04/12 09:46:13;;;;;;;;;0.00;0.00;;;;;12.48;57.69;99848.69;5077843;27;46358;-73
2023/04/12 09:48:40;;;;;;;;;0.00;0.00;;;;;12.41;58.35;99831.25;5077909;27;45408;-71
2023/04/12 09:51:06;;;;;;;;;0.00;0.00;;;;;12.27;57.09;99834.00;5096229;27;45480;-71
2023/04/12 09:53:35;;;;;;;;;1.00;1.00;;;;;12.28;58.46;99830.34;5078831;27;45704;-72
2023/04/12 09:56:02;;;;;;;;;0.00;0.00;;;;;12.22;57.80;99803.88;5075562;28;45400;-73
2023/04/12 09:58:30;;;;;;;;;4.00;0.00;;;;;12.38;57.29;99820.69;5075344;28;45334;-71
2023/04/12 10:01:01;;;;;;;;;0.00;0.00;;;;;12.57;58.14;99828.38;5075680;28;45398;-72
2023/04/12 10:03:26;;;;;;;;;0.00;0.00;;;;;12.39;56.70;99811.66;5075822;28;45491;-72
2023/04/12 10:05:54;;;;;;;;;0.00;0.00;;;;;12.56;57.19;99832.88;5061966;28;46262;-75
2023/04/12 10:08:21;;;;;;;;;0.00;0.00;;;;;12.70;58.20;99823.84;5094513;27;45571;-74
2023/04/12 10:10:46;;;;;;;;;1.00;1.00;;;;;12.63;56.40;99804.59;5095752;27;45353;-74
2023/04/12 10:13:13;;;;;;;;;1.25;0.25;;;;;12.71;56.69;99822.91;5095927;27;45168;-73
2023/04/12 10:15:39;;;;;;;;;1.50;0.00;;;;;12.76;55.28;99824.28;5095699;27;45821;-74
2023/04/12 10:18:05;;;;;;;;;0.00;0.00;;;;;12.74;55.08;99826.25;5096347;27;45346;-71
2023/04/12 10:20:31;;;;;;;;;1.00;1.00;;;;;12.74;54.68;99812.78;5094744;27;45385;-73
2023/04/12 10:22:59;;;;;;;;;0.75;0.00;;;;;12.78;53.24;99832.25;5094171;27;45373;-73
2023/04/12 10:25:28;;;;;;;;;1.00;1.00;;;;;12.73;53.84;99829.03;5095188;27;45263;-71
2023/04/12 10:27:54;;;;;;;;;1.25;1.25;;;;;12.79;55.22;99852.81;5095484;27;45486;-73
2023/04/12 10:30:21;;;;;;;;;1.50;1.50;;;;;12.83;55.61;99843.56;5095254;27;45350;-72
2023/04/12 10:32:48;;;;;;;;;0.00;0.00;;;;;12.81;54.88;99835.59;5056103;28;45583;-73
2023/04/12 10:35:13;;;;;;;;;2.50;1.25;;;;;12.80;55.17;99831.19;5088011;27;45378;-73
2023/04/12 10:38:05;;;;;;;;;1.00;1.00;;;;;12.97;54.01;99834.53;5095185;27;45203;-78
2023/04/12 10:40:32;;;;;;;;;2.00;0.00;;;;;12.94;53.37;99827.53;5091427;27;45493;-76
2023/04/12 10:43:22;;;;;;;;;0.25;0.25;;;;;13.08;52.97;99843.56;5095696;27;45436;-77
2023/04/12 10:45:48;;;;;;;;;1.00;1.00;;;;;13.04;52.75;99830.44;5096039;27;46267;-77
2023/04/12 10:48:36;;;;;;;;;1.00;1.00;;;;;13.09;51.39;99841.75;5077819;27;45525;-78
2023/04/12 10:51:24;;;;;;;;;0.75;0.75;;;;;13.21;51.97;99836.38;5095686;27;45397;-74
2023/04/12 10:53:50;;;;;;;;;1.00;1.00;;;;;13.19;50.90;99799.78;5057242;28;47453;-77
2023/04/12 10:56:31;;;;;;;;;0.00;0.00;;;;;13.62;50.74;99835.22;5087569;27;46118;-74
2023/04/12 10:58:58;;;;;;;;;4.00;0.00;;;;;13.77;49.49;99844.91;5095329;27;45381;-72
2023/04/12 11:01:24;;;;;;;;;0.00;0.00;;;;;13.87;48.30;99843.22;5076783;27;45261;-75
2023/04/12 11:04:16;;;;;;;;;1.00;1.00;;;;;13.91;48.82;99828.56;5095287;27;45340;-75
2023/04/12 11:06:56;;;;;;;;;1.00;1.00;;;;;14.19;47.98;99848.94;5094600;27;46042;-76
2023/04/12 11:09:27;;;;;;;;;0.00;0.00;;;;;14.20;48.19;99844.41;5095041;27;45483;-80
2023/04/12 11:12:05;;;;;;;;;2.00;0.00;;;;;14.09;47.24;99837.13;5096935;27;45362;-74
2023/04/12 11:14:48;;;;;;;;;0.75;0.00;;;;;14.16;48.01;99827.59;5098489;27;45358;-79
2023/04/12 11:17:14;;;;;;;;;2.50;0.50;;;;;14.37;47.21;99841.31;5098609;27;46905;-77
2023/04/12 11:19:45;;;;;;;;;0.00;0.00;;;;;14.37;46.27;99835.91;5079985;27;45488;-75
2023/04/12 11:22:13;;;;;;;;;1.50;0.00;;;;;14.29;46.80;99863.41;5086321;27;45401;-77
2023/04/12 11:24:39;;;;;;;;;1.50;1.00;;;;;14.14;46.78;99843.00;5095503;27;45417;-76
2023/04/12 11:27:05;;;;;;;;;3.00;1.50;;;;;14.20;46.72;99852.50;5087219;27;45339;-76
2023/04/12 11:29:33;;;;;;;;;1.25;0.75;;;;;14.13;46.65;99833.19;5097120;27;45317;-74
2023/04/12 11:32:02;;;;;;;;;0.00;0.00;;;;;13.90;46.42;99799.91;5085802;27;45435;-75
2023/04/12 11:34:31;;;;;;;;;0.25;0.25;;;;;14.21;46.39;99830.78;5077729;27;45376;-75
2023/04/12 11:36:57;;;;;;;;;0.50;0.25;;;;;14.20;44.56;99839.88;5077633;28;46127;-75
2023/04/12 11:39:25;;;;;;;;;0.75;0.75;;;;;14.32;45.63;99836.25;5077733;28;45302;-73
2023/04/12 11:41:51;;;;;;;;;0.00;0.00;;;;;14.36;45.81;99828.78;5078106;28;45342;-74
2023/04/12 11:44:20;;;;;;;;;3.00;1.00;;;;;14.21;46.15;99822.69;5077785;28;45438;-74
2023/04/12 11:46:46;;;;;;;;;1.00;1.00;;;;;14.25;46.09;99821.50;5077896;28;46258;-74
2023/04/12 11:49:19;;;;;;;;;0.50;0.25;;;;;14.14;46.22;99805.28;5077629;27;45214;-73
2023/04/12 11:51:45;;;;;;;;;2.00;0.00;;;;;14.25;46.97;99816.13;5091138;27;45434;-74
2023/04/12 11:54:11;;;;;;;;;1.50;0.00;;;;;14.30;47.05;99824.72;5077474;27;45279;-73
2023/04/12 11:56:37;;;;;;;;;0.00;0.00;;;;;14.16;47.91;99811.41;5078955;27;46030;-74
2023/04/12 11:59:03;;;;;;;;;0.00;0.00;;;;;14.37;47.66;99812.47;5098073;27;45342;-76
2023/04/12 12:01:28;;;;;;;;;2.00;0.00;;;;;14.35;47.69;99805.50;5097937;27;45314;-75
2023/04/12 12:03:54;;;;;;;;;2.00;0.00;;;;;14.35;47.65;99802.81;5098014;27;45486;-74
2023/04/12 12:06:21;;;;;;;;;0.00;0.00;;;;;14.43;47.57;99794.16;5097458;27;46013;-74
2023/04/12 12:08:50;;;;;;;;;1.50;1.00;;;;;14.39;47.11;99777.34;5079171;27;45263;-74
2023/04/12 12:11:15;;;;;;;;;0.00;0.00;;;;;14.66;46.01;99785.13;5097918;27;45575;-75
2023/04/12 12:13:51;;;;;;;;;0.00;0.00;;;;;14.57;46.51;99785.84;5097689;27;45482;-73
2023/04/12 12:16:18;;;;;;;;;0.50;0.00;;;;;14.65;47.33;99803.16;5097459;27;46183;-75
2023/04/12 12:18:47;;;;;;;;;2.00;0.00;;;;;14.58;47.07;99791.13;5097459;27;45414;-73
2023/04/12 12:21:14;;;;;;;;;1.50;0.00;;;;;14.49;46.45;99799.94;5097369;27;45263;-73
2023/04/12 12:23:42;;;;;;;;;0.00;0.00;;;;;14.42;46.61;99820.25;5097072;27;45546;-75
2023/04/12 12:26:08;;;;;;;;;0.00;0.00;;;;;14.32;46.73;99798.50;5097245;27;45500;-76
2023/04/12 12:28:37;;;;;;;;;0.00;0.00;;;;;14.29;47.01;99789.78;5096307;27;45460;-73
2023/04/12 12:31:08;;;;;;;;;0.00;0.00;;;;;14.53;46.24;99804.13;5078590;27;45339;-73
2023/04/12 12:33:41;;;;;;;;;1.00;0.00;;;;;14.75;44.38;99779.88;5096939;27;45366;-75
2023/04/12 12:36:07;;;;;;;;;0.00;0.00;;;;;14.93;45.26;99796.47;5097071;27;46306;-73
2023/04/12 12:38:41;;;;;;;;;0.00;0.00;;;;;15.18;44.96;99798.06;5096825;27;45346;-74
2023/04/12 12:41:33;;;;;;;;;0.00;0.00;;;;;15.18;40.83;99811.59;5097101;27;45634;-73
2023/04/12 12:43:58;;;;;;;;;0.00;0.00;;;;;15.58;39.66;99794.88;5091745;27;45335;-74
2023/04/12 12:46:25;;;;;;;;;0.50;0.00;;;;;15.84;39.87;99785.50;5096667;27;46226;-72
2023/04/12 12:48:51;;;;;;;;;0.00;0.00;;;;;15.81;40.61;99777.66;5097047;27;45401;-73
2023/04/12 12:51:18;;;;;;;;;0.00;0.00;;;;;15.62;41.25;99777.44;5097090;27;45341;-74
2023/04/12 12:53:44;;;;;;;;;0.00;0.00;;;;;15.44;42.50;99787.88;5058379;28;46618;-76
2023/04/12 12:56:11;;;;;;;;;0.00;0.00;;;;;15.18;42.86;99800.78;5088126;27;45437;-73
2023/04/12 12:58:36;;;;;;;;;0.25;0.00;;;;;15.02;42.84;99806.53;5097151;27;45507;-76
2023/04/12 13:01:05;;;;;;;;;0.00;0.00;;;;;14.97;44.31;99770.13;5097015;27;45409;-76
2023/04/12 13:03:31;;;;;;;;;0.00;0.00;;;;;15.25;44.38;99791.19;5096804;27;46100;-74
2023/04/12 13:05:57;;;;;;;;;0.00;0.00;;;;;15.49;43.98;99791.06;5096533;27;45440;-75
2023/04/12 13:08:23;;;;;;;;;1.00;0.00;;;;;16.22;43.16;99776.91;5096353;27;45231;-74
2023/04/12 13:10:49;;;;;;;;;0.00;0.00;;;;;16.86;41.48;99763.25;5097210;27;45683;-78
2023/04/12 13:13:15;;;;;;;;;0.00;0.00;;;;;17.49;37.82;99764.81;5095720;27;45414;-74
2023/04/12 13:15:40;;;;;;;;;0.00;0.00;;;;;17.84;35.88;99771.66;5096170;27;45952;-76
2023/04/12 13:18:06;;;;;;;;;0.00;0.00;;;;;18.22;35.06;99790.66;5078313;27;45368;-75
2023/04/12 13:20:32;;;;;;;;;1.00;0.00;;;;;18.86;32.48;99782.78;5096792;27;45395;-75
2023/04/12 13:22:57;;;;;;;;;0.25;0.00;;;;;19.18;32.89;99760.66;5096440;27;45357;-73
2023/04/12 13:25:22;;;;;;;;;0.00;0.00;;;;;20.12;32.32;99755.84;5077935;27;46277;-74
2023/04/12 13:27:48;;;;;;;;;0.00;0.00;;;;;21.06;31.16;99750.66;5096456;27;45406;-74
2023/04/12 13:30:14;;;;;;;;;0.00;0.00;;;;;22.04;29.14;99766.44;5096545;27;45280;-74
2023/04/12 13:32:39;;;;;;;;;0.00;0.00;;;;;22.18;27.90;99756.75;5079830;27;45501;-76
2023/04/12 13:35:05;;;;;;;;;1.00;0.00;;;;;22.87;27.62;99741.75;5077277;27;46042;-74
2023/04/12 13:37:32;;;;;;;;;1.75;0.00;;;;;23.67;27.32;99748.88;5096214;27;45309;-75
2023/04/12 13:39:57;;;;;;;;;0.00;0.00;;;;;24.51;26.05;99711.50;5096101;27;45523;-78
2023/04/12 13:42:23;;;;;;;;;0.00;0.00;;;;;24.47;26.37;99751.28;5096094;27;45336;-76
2023/04/12 13:44:48;;;;;;;;;0.00;0.00;;;;;24.34;27.29;99729.97;5095153;27;45465;-77
2023/04/12 13:47:15;;;;;;;;;0.00;0.00;;;;;23.69;27.11;99716.69;5096186;27;45533;-78
2023/04/12 13:49:40;;;;;;;;;0.00;0.00;;;;;24.02;26.89;99724.72;5096345;27;45368;-78
2023/04/12 13:52:06;;;;;;;;;0.00;0.00;;;;;24.20;26.56;99736.22;5089268;27;45525;-78
2023/04/12 13:54:31;;;;;;;;;0.25;0.00;;;;;23.80;26.89;99741.97;5075222;28;46128;-76
2023/04/12 13:56:58;;;;;;;;;1.75;0.50;;;;;22.43;27.93;99766.69;5075329;28;45389;-78
2023/04/12 13:59:25;;;;;;;;;0.00;0.00;;;;;21.10;29.29;99771.09;5069095;27;45471;-74
2023/04/12 14:01:51;;;;;;;;;1.00;1.00;;;;;19.78;32.14;99754.81;5095858;27;45236;-78
2023/04/12 14:04:16;;;;;;;;;0.00;0.00;;;;;19.29;33.39;99770.50;5096153;27;45510;-77
2023/04/12 14:06:44;;;;;;;;;0.00;0.00;;;;;18.28;34.46;99771.13;5077346;27;45417;-76
2023/04/12 14:09:21;;;;;;;;;0.00;0.00;;;;;17.34;34.75;99771.63;5077999;27;45303;-79
2023/04/12 14:11:48;;;;;;;;;0.00;0.00;;;;;16.61;34.38;99751.00;5096237;27;45492;-76
2023/04/12 14:14:13;;;;;;;;;0.00;0.00;;;;;16.43;35.70;99772.34;5095627;27;45365;-79
2023/04/12 14:16:38;;;;;;;;;0.00;0.00;;;;;15.94;36.64;99793.69;5080168;27;45599;-77
2023/04/12 14:19:04;;;;;;;;;0.00;0.00;;;;;16.18;36.86;99773.56;5069922;27;45635;-77
2023/04/12 14:21:29;;;;;;;;;0.00;0.00;;;;;17.19;35.76;99778.38;5077494;27;45922;-77
2023/04/12 14:23:54;;;;;;;;;0.00;0.00;;;;;17.74;35.46;99763.50;5095657;27;48824;-78
2023/04/12 14:26:20;;;;;;;;;0.00;0.00;;;;;17.88;36.25;99765.78;5095728;27;45297;-78
2023/04/12 14:28:48;;;;;;;;;0.00;0.00;;;;;18.47;36.04;99756.66;5095841;27;45316;-80
2023/04/12 14:31:14;;;;;;;;;0.00;0.00;;;;;18.96;32.92;99749.31;5095840;27;45975;-78
2023/04/12 14:33:40;;;;;;;;;0.75;0.00;;;;;18.44;31.86;99746.09;5076800;27;46019;-76
2023/04/12 14:36:07;;;;;;;;;0.00;0.00;;;;;18.14;32.29;99756.09;5095536;27;45314;-77
2023/04/12 14:38:32;;;;;;;;;0.00;0.00;;;;;17.35;32.38;99736.25;5095245;27;45497;-78
2023/04/12 14:40:57;;;;;;;;;0.00;0.00;;;;;16.88;33.79;99766.69;5094150;27;45386;-79
2023/04/12 14:43:23;;;;;;;;;0.00;0.00;;;;;16.29;35.50;99742.94;5095584;27;45930;-78
2023/04/12 14:45:48;;;;;;;;;0.00;0.00;;;;;16.17;36.16;99758.34;5088127;27;45399;-77
2023/04/12 14:48:14;;;;;;;;;1.00;1.00;;;;;15.74;37.73;99758.38;5105583;27;45437;-77
2023/04/12 14:50:39;;;;;;;;;0.00;0.00;;;;;15.23;38.77;99728.34;5077890;27;45473;-77
2023/04/12 14:53:04;;;;;;;;;0.00;0.00;;;;;15.24;39.57;99740.00;5091147;27;45467;-77
2023/04/12 14:55:31;;;;;;;;;0.00;0.00;;;;;15.12;40.18;99758.09;5095338;27;45279;-78
2023/04/12 14:57:56;;;;;;;;;0.00;0.00;;;;;15.53;39.73;99757.41;5095982;27;45233;-78
2023/04/12 15:00:22;;;;;;;;;1.00;0.00;;;;;16.11;38.66;99739.94;5095289;27;45442;-78
2023/04/12 15:02:48;;;;;;;;;0.00;0.00;;;;;16.63;35.90;99744.47;5095245;27;46290;-77
2023/04/12 15:05:13;;;;;;;;;0.75;0.00;;;;;16.85;35.28;99731.75;5095184;27;45270;-78
2023/04/12 15:07:40;;;;;;;;;0.00;0.00;;;;;17.17;34.96;99751.47;5095240;27;45341;-78
2023/04/12 15:10:06;;;;;;;;;0.00;0.00;;;;;16.83;34.33;99753.56;5077093;27;46272;-77
2023/04/12 15:12:36;;;;;;;;;0.00;0.00;;;;;16.43;34.99;99745.28;5078836;27;48724;-78
2023/04/12 15:15:02;;;;;;;;;1.00;0.00;;;;;15.94;34.48;99745.91;5097450;27;45240;-76
2023/04/12 15:17:29;;;;;;;;;0.00;0.00;;;;;15.49;34.61;99734.31;5096816;27;45377;-77
2023/04/12 15:19:56;;;;;;;;;1.00;0.00;;;;;15.21;35.07;99714.16;5089168;27;45527;-78
2023/04/12 15:22:25;;;;;;;;;0.00;0.00;;;;;15.23;35.18;99758.06;5074535;28;46449;-76
2023/04/12 15:24:51;;;;;;;;;0.00;0.00;;;;;15.14;35.63;99764.22;5072958;28;45698;-79
2023/04/12 15:27:16;;;;;;;;;0.00;0.00;;;;;14.84;35.91;99751.31;5056623;27;45303;-76
2023/04/12 15:29:42;;;;;;;;;0.00;0.00;;;;;15.02;36.07;99735.50;5079277;27;45552;-76
2023/04/12 15:32:07;;;;;;;;;1.00;0.00;;;;;15.25;35.75;99723.69;5095563;27;45296;-79
2023/04/12 15:34:33;;;;;;;;;0.00;0.00;;;;;16.00;35.17;99739.13;5095173;27;45479;-76
2023/04/12 15:36:58;;;;;;;;;0.00;0.00;;;;;16.83;33.99;99755.44;5076769;27;45221;-78
2023/04/12 15:39:24;;;;;;;;;0.00;0.00;;;;;17.06;33.74;99807.56;5094005;27;54673;-78
2023/04/12 15:41:51;;;;;;;;;0.00;0.00;;;;;17.29;33.60;99736.81;5094526;27;47216;-78
2023/04/12 15:44:16;;;;;;;;;0.00;0.00;;;;;17.60;33.09;99726.78;5074681;27;45850;-77
2023/04/12 15:46:42;;;;;;;;;0.00;0.00;;;;;17.46;32.39;99732.56;5080359;27;45459;-78
2023/04/12 15:49:09;;;;;;;;;0.25;0.00;;;;;17.80;32.59;99748.50;5056133;27;47241;-76
2023/04/12 15:51:34;;;;;;;;;0.00;0.00;;;;;17.70;31.84;99743.91;5091994;27;45512;-78
2023/04/12 15:54:00;;;;;;;;;0.00;0.00;;;;;17.44;29.59;99712.06;5063371;27;45396;-76
2023/04/12 15:56:26;;;;;;;;;0.00;0.00;;;;;17.64;30.33;99728.22;5076715;27;45276;-76
2023/04/12 15:58:55;;;;;;;;;1.00;0.00;;;;;18.07;29.48;99752.25;5097837;27;45570;-76
2023/04/12 16:01:22;;;;;;;;;0.00;0.00;;;;;18.26;29.78;99762.25;5078159;27;47256;-77
2023/04/12 16:03:48;;;;;;;;;0.00;0.00;;;;;18.41;28.83;99782.53;5097767;27;45360;-79