Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:18;;;;;;;15.75;11.00;;;;;;;18.56;86.48;99553.50;5003247;28;20520;-63
2022/08/08 00:02:53;;;;;;;15.75;10.63;;;;;;;18.55;86.26;99551.91;5052885;28;20049;-63
2022/08/08 00:05:37;;;;;;;12.65;9.32;;;;;;;18.53;86.06;99562.13;5052730;28;20037;-63
2022/08/08 00:08:19;;;;;;;14.20;8.07;;;;;;;18.46;86.29;99561.69;5034704;28;20060;-62
2022/08/08 00:11:03;;;;;;;10.30;7.07;;;;;;;18.43;86.24;99565.72;5034812;28;20037;-62
2022/08/08 00:13:39;;;;;;;8.48;6.35;;;;;;;18.35;86.46;99555.59;5052762;28;20136;-62
2022/08/08 00:16:10;;;;;;;8.90;5.75;;;;;;;18.32;86.76;99553.50;5032378;28;20041;-60
2022/08/08 00:18:49;;;;;;;10.18;6.20;;;;;;;18.32;86.64;99550.81;5032300;28;20045;-62
2022/08/08 00:21:19;;;;;;;9.23;5.10;;;;;;;18.16;85.97;99556.34;5014813;28;20061;-62
2022/08/08 00:23:56;;;;;;;4.82;4.28;;;;;;;18.06;85.85;99556.44;5014521;28;20522;-62
2022/08/08 00:26:30;;;;;;;6.35;4.15;;;;;;;18.00;86.45;99556.75;5031493;28;20103;-62
2022/08/08 00:29:16;;;;;;;7.15;3.63;;;;;;;17.90;86.86;99558.44;5014656;28;20041;-62
2022/08/08 00:31:47;;;;;;;4.45;2.80;;;;;;;17.90;86.00;99563.81;5014738;28;20098;-61
2022/08/08 00:37:55;;;;;;;3.38;2.17;;;;;;;17.70;85.44;99558.56;5032481;28;20499;-61
2022/08/08 00:40:23;;;;;;;2.70;2.10;;;;;;;17.66;85.29;99568.28;5023144;28;20045;-60
2022/08/08 00:43:08;;;;;;;2.20;1.80;;;;;;;17.57;85.14;99564.59;5032316;28;20049;-62
2022/08/08 00:45:55;;;;;;;3.22;1.92;;;;;;;17.42;86.18;99568.19;5032336;28;20046;-62
2022/08/08 00:48:49;;;;;;;2.30;1.45;;;;;;;17.37;85.76;99571.69;4998581;28;20056;-63
2022/08/08 00:51:40;;;;;;;1.60;1.50;;;;;;;17.28;86.05;99562.63;5034013;28;20048;-62
2022/08/08 00:54:06;;;;;;;2.00;1.80;;;;;;;17.20;86.25;99564.00;5017031;28;20037;-62
2022/08/08 00:56:43;;;;;;;8.60;2.10;;;;;;;17.18;86.31;99555.47;5050569;28;20048;-62
2022/08/08 00:59:37;;;;;;;2.28;1.35;;;;;;;17.19;85.92;99556.25;5050514;28;20059;-62
2022/08/08 01:02:35;;;;;;;4.97;1.90;;;;;;;17.14;86.04;99559.75;5048910;28;20060;-61
2022/08/08 01:05:19;;;;;;;2.67;1.90;;;;;;;17.08;86.40;99554.69;5050226;28;20053;-61
2022/08/08 01:08:14;;;;;;;2.38;1.95;;;;;;;17.02;86.32;99554.72;5033383;28;20055;-63
2022/08/08 01:11:18;;;;;;;1.80;1.70;;;;;;;17.03;86.56;99566.25;5017397;28;20044;-62
2022/08/08 01:14:05;;;;;;;2.95;1.70;;;;;;;17.00;86.67;99561.41;5050244;28;20053;-62
2022/08/08 01:16:48;;;;;;;2.35;1.88;;;;;;;17.05;86.34;99560.59;5050264;28;20037;-62
2022/08/08 01:20:00;;;;;;;3.58;2.10;;;;;;;16.97;86.24;99568.16;5050394;28;20410;-62
2022/08/08 01:22:37;;;;;;;4.47;2.35;;;;;;;16.79;86.38;99566.91;5024145;28;20207;-61
2022/08/08 01:25:40;;;;;;;3.10;2.50;;;;;;;16.72;86.98;99569.00;5050134;28;20510;-61
2022/08/08 01:28:22;;;;;;;2.38;2.17;;;;;;;16.62;87.66;99563.72;5049234;28;20091;-61
2022/08/08 01:31:07;;;;;;;2.92;2.28;;;;;;;16.64;87.20;99566.91;5049953;28;20502;-62
2022/08/08 01:33:48;;;;;;;2.95;2.65;;;;;;;16.61;87.09;99566.66;5032866;28;20518;-62
2022/08/08 01:36:33;;;;;;;3.75;2.50;;;;;;;16.63;87.29;99565.31;5051271;28;20073;-61
2022/08/08 01:39:26;;;;;;;4.70;3.00;;;;;;;16.58;87.03;99558.06;5049847;28;20055;-61
2022/08/08 01:42:31;;;;;;;2.53;2.20;;;;;;;16.56;87.08;99562.91;5033148;28;20049;-61
2022/08/08 01:45:16;;;;;;;4.80;3.28;;;;;;;16.50;86.97;99564.00;5049953;28;20052;-62
2022/08/08 01:47:53;;;;;;;6.60;3.50;;;;;;;16.46;87.06;99560.25;5049983;28;20069;-61
2022/08/08 01:50:22;;;;;;;5.00;3.15;;;;;;;16.47;86.95;99564.56;5032966;28;20057;-61
2022/08/08 01:53:07;;;;;;;3.20;2.90;;;;;;;16.45;86.82;99566.69;5051105;28;20140;-61
2022/08/08 01:55:41;;;;;;;2.80;2.50;;;;;;;16.38;86.86;99563.47;5050898;28;20053;-62
2022/08/08 01:58:35;;;;;;;3.60;2.83;;;;;;;16.40;86.62;99563.22;5033906;28;20506;-62
2022/08/08 02:01:13;;;;;;;3.40;2.80;;;;;;;16.38;85.97;99576.06;5013620;28;20048;-62
2022/08/08 02:03:56;;;;;;;3.47;3.08;;;;;;;16.30;86.13;99574.75;5013321;28;20072;-62
2022/08/08 02:06:44;;;;;;;3.80;2.85;;;;;;;16.24;85.44;99568.63;5029859;28;20041;-61
2022/08/08 02:09:33;;;;;;;4.38;3.10;;;;;;;16.11;86.03;99571.81;5013260;28;20064;-60
2022/08/08 02:12:06;;;;;;;3.40;3.10;;;;;;;16.05;86.50;99564.88;5010151;28;20062;-61
2022/08/08 02:15:10;;;;;;;2.80;2.60;;;;;;;16.04;86.13;99566.75;4983477;28;20056;-61
2022/08/08 02:17:48;;;;;;;3.35;2.85;;;;;;;15.94;86.12;99571.31;5009806;28;20053;-62
2022/08/08 02:20:36;;;;;;;3.17;2.15;;;;;;;15.88;86.32;99571.31;5028923;28;20120;-61
2022/08/08 02:23:19;;;;;;;4.97;2.80;;;;;;;15.91;86.39;99577.97;5045892;28;20128;-61
2022/08/08 02:26:22;;;;;;;4.97;3.10;;;;;;;15.89;86.46;99578.25;5033039;28;20045;-62
2022/08/08 02:28:57;;;;;;;3.80;2.67;;;;;;;15.94;86.03;99584.66;5016112;28;20064;-62
2022/08/08 02:31:32;;;;;;;3.90;2.50;;;;;;;15.88;85.85;99591.88;5032964;28;20180;-61
2022/08/08 02:34:18;;;;;;;3.28;2.50;;;;;;;15.85;86.26;99587.91;5050597;28;20056;-62
2022/08/08 02:36:50;;;;;;;5.32;2.83;;;;;;;15.83;86.08;99583.88;4999987;28;20105;-61
2022/08/08 02:39:43;;;;;;;4.38;3.00;;;;;;;15.76;86.06;99591.34;5050002;28;20481;-61
2022/08/08 02:42:20;;;;;;;4.30;3.20;;;;;;;15.78;86.32;99592.69;5053282;28;20201;-60
2022/08/08 02:45:24;;;;;;;7.07;2.95;;;;;;;15.73;85.89;99599.91;5054511;28;20053;-61
2022/08/08 02:48:25;;;;;;;4.88;3.20;;;;;;;15.74;85.63;99598.84;5052170;28;20053;-61
2022/08/08 02:51:31;;;;;;;4.95;2.88;;;;;;;15.74;85.41;99598.84;5054146;28;20056;-62
2022/08/08 02:54:12;;;;;;;10.60;3.50;;;;;;;15.60;85.44;99604.66;5020036;28;20083;-63
2022/08/08 02:57:19;;;;;;;4.13;3.00;;;;;;;15.55;85.29;99612.66;5035906;28;20490;-61
2022/08/08 02:59:57;;;;;;;3.95;2.70;;;;;;;15.47;85.82;99609.72;5020868;28;20584;-60
2022/08/08 03:02:45;;;;;;;3.20;2.90;;;;;;;15.44;85.68;99608.38;5052965;28;20076;-62
2022/08/08 03:05:34;;;;;;;4.90;3.30;;;;;;;15.44;85.75;99614.53;5019584;28;20040;-60
2022/08/08 03:08:19;;;;;;;4.03;3.28;;;;;;;15.44;85.50;99614.53;5035522;28;20417;-61
2022/08/08 03:11:08;;;;;;;4.90;3.17;;;;;;;15.44;85.35;99616.38;5052637;28;20045;-61
2022/08/08 03:13:55;;;;;;;3.83;3.40;;;;;;;15.45;85.58;99621.47;5054033;28;20148;-62
2022/08/08 03:16:43;;;;;;;4.68;3.35;;;;;;;15.41;85.71;99628.41;5052295;28;20056;-61
2022/08/08 03:19:18;;;;;;;5.32;3.80;;;;;;;15.42;85.11;99622.00;5036042;28;20051;-61
2022/08/08 03:21:44;;;;;;;3.92;3.53;;;;;;;15.33;85.70;99620.91;5052396;28;20395;-62
2022/08/08 03:24:10;;;;;;;5.05;4.55;;;;;;;15.39;85.56;99627.88;5035774;28;20131;-61
2022/08/08 03:26:39;;;;;;;7.70;5.57;;;;;;;15.42;85.44;99632.69;5052043;28;20118;-62
2022/08/08 03:29:07;;;;;;;6.53;4.63;;;;;;;15.49;85.73;99632.44;5035974;28;20045;-61
2022/08/08 03:34:32;;;;;;;5.50;4.60;;;;;;;15.47;85.48;99634.56;4987503;28;20141;-62
2022/08/08 03:36:58;;;;;;;5.97;4.10;;;;;;;15.62;85.17;99636.47;4980058;28;20038;-61
2022/08/08 03:39:24;;;;;;;6.85;5.20;;;;;;;15.66;84.77;99632.19;5013497;28;20048;-62
2022/08/08 03:41:50;;;;;;;5.97;5.38;;;;;;;15.72;84.50;99636.50;5015886;28;20071;-61
2022/08/08 03:44:16;;;;;;;7.00;5.60;;;;;;;15.70;84.55;99637.84;5051660;28;20045;-61
2022/08/08 03:46:51;;;;;;;5.40;4.90;;;;;;;15.78;84.62;99634.66;5035056;28;20107;-62
2022/08/08 03:49:22;;;;;;;4.75;4.15;;;;;;;15.87;84.15;99641.88;5051822;28;20045;-62
2022/08/08 03:51:52;;;;;;;5.27;4.77;;;;;;;15.91;83.72;99642.13;5034569;28;20055;-61
2022/08/08 03:54:22;;;;;;;4.97;4.47;;;;;;;15.89;83.62;99642.41;5051761;28;20290;-62
2022/08/08 03:56:48;;;;;;;6.93;5.10;;;;;;;15.92;83.84;99632.28;5051130;28;20045;-62
2022/08/08 03:59:14;;;;;;;8.52;5.85;;;;;;;15.93;83.71;99625.84;5052859;28;20099;-61
2022/08/08 04:01:40;;;;;;;6.30;5.45;;;;;;;15.98;83.94;99625.84;5051533;28;20052;-62
2022/08/08 04:04:07;;;;;;;6.05;5.45;;;;;;;16.08;83.80;99634.66;5035033;28;20044;-61
2022/08/08 04:06:38;;;;;;;7.63;5.68;;;;;;;16.20;83.42;99638.94;5051248;28;20379;-62
2022/08/08 04:09:07;;;;;;;8.55;5.65;;;;;;;16.21;84.09;99644.03;5051841;28;20120;-62
2022/08/08 04:11:38;;;;;;;8.65;5.50;;;;;;;16.35;83.44;99644.28;5035120;28;20075;-61
2022/08/08 04:14:04;;;;;;;6.10;5.32;;;;;;;16.43;83.11;99651.78;5052871;28;20048;-62
2022/08/08 04:16:29;;;;;;;8.88;6.40;;;;;;;16.34;82.34;99648.03;5050857;28;20049;-61
2022/08/08 04:18:55;;;;;;;8.20;5.72;;;;;;;16.36;82.66;99640.56;5034549;28;20044;-61
2022/08/08 04:21:22;;;;;;;8.20;5.90;;;;;;;16.40;83.18;99651.50;5050675;28;20060;-61
2022/08/08 04:23:49;;;;;;;9.30;5.47;;;;;;;16.47;82.19;99644.81;5051266;28;20045;-62
2022/08/08 04:26:14;;;;;;;6.03;5.20;;;;;;;16.53;82.10;99664.31;5050838;28;20371;-62
2022/08/08 04:28:40;;;;;;;7.07;5.95;;;;;;;16.54;81.80;99660.59;5051016;28;20323;-62
2022/08/08 04:31:06;;;;;;;7.35;5.70;;;;;;;16.48;82.07;99665.16;5051116;28;20458;-62
2022/08/08 04:33:34;;;;;;;7.70;5.65;;;;;;;16.58;82.07;99656.31;5050870;28;20490;-61
2022/08/08 04:35:59;;;;;;;7.88;5.43;;;;;;;16.63;81.75;99658.19;5050394;28;20057;-62
2022/08/08 04:38:26;;;;;;;7.28;5.45;;;;;;;16.75;81.85;99656.00;5050763;28;20053;-61
2022/08/08 04:40:54;;;;;;;8.55;6.93;;;;;;;16.70;81.63;99662.16;5051820;28;20040;-61
2022/08/08 04:43:21;;;;;;;10.63;6.60;;;;;;;16.72;81.61;99669.94;5050677;28;20055;-62
2022/08/08 04:45:51;;;;;;;8.27;6.13;;;;;;;16.74;82.26;99663.25;5050669;28;20124;-61
2022/08/08 04:48:17;;;;;;;8.30;6.88;;;;;;;16.75;82.22;99666.72;5001050;28;20146;-62
2022/08/08 04:50:42;;;;;;;8.57;6.40;;;;;;;16.79;81.54;99673.97;5051694;28;20415;-63
2022/08/08 04:53:13;;;;;;;8.35;6.72;;;;;;;16.85;81.24;99673.94;5050372;28;20075;-60
2022/08/08 04:55:40;;;;;;;11.90;7.85;;;;;;;16.84;81.18;99673.16;5033477;28;20080;-63
2022/08/08 04:58:06;;;;;;;10.35;8.02;;;;;;;16.75;80.96;99675.53;5052066;28;20397;-60
2022/08/08 05:00:32;;;;;;;12.23;8.35;;;;;;;16.83;81.20;99678.78;5050300;28;20119;-61
2022/08/08 05:02:58;;;;;;;10.85;7.53;;;;;;;16.81;81.75;99668.34;5050440;28;20144;-61
2022/08/08 05:05:24;;;;;;;10.15;7.10;;;;;;;16.86;80.99;99673.69;5049791;28;20075;-63
2022/08/08 05:07:50;;;;;;;12.18;7.57;;;;;;;16.90;80.50;99680.09;5051843;28;20076;-62
2022/08/08 05:10:16;;;;;;;9.50;7.22;;;;;;;16.87;81.12;99685.19;5033859;28;20056;-61
2022/08/08 05:12:42;;;;;;;10.50;7.20;;;;;;;16.86;81.31;99676.38;5033586;28;20143;-60
2022/08/08 05:15:09;;;;;;;8.15;6.53;;;;;;;16.99;81.18;99689.16;5044836;28;20121;-60
2022/08/08 05:17:36;;;;;;;9.75;6.85;;;;;;;16.96;80.28;99683.56;5048247;28;20048;-60
2022/08/08 05:20:02;;;;;;;8.75;6.80;;;;;;;16.88;80.64;99687.59;5049644;28;20071;-61
2022/08/08 05:22:32;;;;;;;9.20;7.18;;;;;;;16.86;80.98;99679.03;5048582;28;20055;-59
2022/08/08 05:24:59;;;;;;;10.48;7.57;;;;;;;16.87;81.25;99680.63;5029743;28;20056;-60
2022/08/08 05:27:24;;;;;;;9.75;7.25;;;;;;;16.99;80.65;99683.81;5046811;28;20037;-59
2022/08/08 05:29:51;;;;;;;8.05;6.97;;;;;;;17.14;79.74;99684.84;5027518;28;20065;-61
2022/08/08 05:32:17;;;;;;;9.73;8.63;;;;;;;17.14;79.32;99684.84;5031794;28;20047;-61
2022/08/08 05:34:49;;;;;;;9.63;8.10;;;;;;;17.11;79.94;99680.81;5045171;28;20589;-60
2022/08/08 05:37:22;;;;;;;9.40;7.70;;;;;;;17.20;80.10;99689.09;5045301;28;20119;-61
2022/08/08 05:39:51;;;;;;;10.10;7.50;;;;;;;17.33;78.94;99687.72;5013020;28;20044;-59
2022/08/08 05:42:17;;;;;;;8.10;6.70;;;;;;;17.45;78.75;99697.03;5048455;28;20061;-59
2022/08/08 05:44:47;;;;;;;9.88;8.25;;;;;;;17.30;78.16;99693.63;5029154;28;20045;-62
2022/08/08 05:47:15;;;;;;;14.88;9.10;;;;;;;17.18;78.83;99694.75;5029396;28;20446;-60
2022/08/08 05:49:43;;;;;;;10.63;8.82;;;;;;;17.22;79.22;99686.97;5043992;28;20059;-60
2022/08/08 05:52:09;;;;;;;11.18;7.75;;;;;;;17.37;78.93;99696.81;5031865;28;20041;-60
2022/08/08 05:54:35;;;;;;;10.23;8.15;;;;;;;17.52;78.17;99698.63;5046577;28;20134;-58
2022/08/08 05:57:01;;;;;;;10.55;7.85;;;;;;;17.52;78.03;99702.09;5047799;28;20478;-60
2022/08/08 05:59:28;;;;;;;10.15;8.13;;;;;;;17.43;78.25;99701.88;5048247;28;20041;-61
2022/08/08 06:01:55;;;;;;;9.15;8.25;;;;;;;17.46;78.53;99703.19;5046126;28;20591;-61
2022/08/08 06:04:26;;;;;;;11.32;9.35;;;;;;;17.46;78.18;99711.25;5048378;28;20052;-61
2022/08/08 06:07:02;;;;;;;11.45;8.30;;;;;;;17.50;78.48;99706.94;5030628;28;20044;-60
2022/08/08 06:09:31;;;;;;;10.10;7.65;;;;;;;17.41;78.81;99711.25;5048428;28;20056;-61
2022/08/08 06:11:59;;;;;;;10.27;7.90;;;;;;;17.42;78.49;99711.00;5030743;28;20184;-60
2022/08/08 06:14:27;;;;;;;11.30;8.27;;;;;;;17.45;79.07;99713.13;5047452;28;20107;-59
2022/08/08 06:16:56;;;;;;;9.30;8.00;;;;;;;17.51;78.72;99718.47;5048895;28;20418;-60
2022/08/08 06:19:28;;;;;;;10.07;7.40;;;;;;;17.49;78.20;99727.56;5033353;28;20127;-59
2022/08/08 06:21:56;;;;;;;8.52;6.97;;;;;;;17.40;78.65;99726.53;5030614;28;20106;-60
2022/08/08 06:24:35;;;;;;;11.52;7.38;;;;;;;17.42;78.50;99724.41;5019622;28;20053;-60
2022/08/08 06:27:05;;;;;;;7.80;7.00;;;;;;;17.51;78.62;99726.50;5052835;28;20569;-59
2022/08/08 06:29:35;;;;;;;9.82;7.53;;;;;;;17.55;77.92;99724.88;5034041;28;20045;-60
2022/08/08 06:32:03;;;;;;;8.73;7.57;;;;;;;17.65;77.65;99724.84;5049875;28;20041;-60
2022/08/08 06:34:36;;;;;;;9.02;7.53;;;;;;;17.62;77.73;99714.66;5050676;28;20063;-60
2022/08/08 06:37:06;;;;;;;8.30;6.88;;;;;;;17.79;77.34;99725.84;5049621;28;20044;-61
2022/08/08 06:39:32;;;;;;;8.43;6.15;;;;;;;17.90;76.91;99729.28;5050302;28;20090;-61
2022/08/08 06:42:01;;;;;;;7.70;6.53;;;;;;;18.01;75.73;99724.66;5034354;28;20094;-60
2022/08/08 06:44:39;;;;;;;11.30;6.60;;;;;;;17.93;76.72;99732.19;5034101;28;20052;-60
2022/08/08 06:47:07;;;;;;;7.20;6.32;;;;;;;18.01;76.09;99735.41;4999225;28;20069;-61
2022/08/08 06:49:34;;;;;;;9.40;8.35;;;;;;;17.92;75.82;99737.84;5048544;28;20498;-61
2022/08/08 06:52:01;;;;;;;9.55;8.63;;;;;;;17.98;75.95;99746.69;5032700;28;20036;-61
2022/08/08 06:54:26;;;;;;;8.73;7.78;;;;;;;18.01;75.61;99740.75;5033185;28;20037;-60
2022/08/08 06:56:52;;;;;;;8.57;7.68;;;;;;;18.08;75.54;99742.03;5035041;28;20051;-59
2022/08/08 06:59:19;;;;;;;8.07;7.30;;;;;;;18.08;75.55;99743.91;5033394;28;20098;-59
2022/08/08 07:01:53;;;;;;;7.72;6.93;;;;;;;18.14;75.31;99754.34;5048781;28;20052;-61
2022/08/08 07:04:25;;;;;;;6.63;6.03;;;;;;;18.34;74.65;99749.91;5033091;28;20510;-61
2022/08/08 07:06:55;;;;;;;8.73;7.50;;;;;;;18.45;74.46;99746.06;5051045;28;20410;-60
2022/08/08 07:09:27;;;;;;;8.60;7.80;;;;;;;18.42;73.92;99746.66;5034271;28;20124;-61
2022/08/08 07:11:54;;;;;;;10.45;9.07;;;;;;;18.44;73.15;99752.50;5051963;28;20429;-60
2022/08/08 07:14:26;;;;;;;10.50;8.77;;;;;;;18.38;73.55;99741.03;5034827;28;20124;-61
2022/08/08 07:17:04;;;;;;;9.35;8.52;;;;;;;18.61;73.11;99747.53;5021433;28;20128;-61
2022/08/08 07:19:56;;;;;;;11.85;7.93;;;;;;;18.73;73.33;99735.63;5014554;28;20052;-61
2022/08/08 07:22:28;;;;;;;9.50;8.52;;;;;;;18.77;72.66;99744.78;5016054;28;20049;-61
2022/08/08 07:24:58;;;;;;;8.70;7.80;;;;;;;18.91;72.10;99740.31;5048002;28;20047;-60
2022/08/08 07:27:25;;;;;;;8.88;7.75;;;;;;;18.81;72.03;99738.53;5051303;28;20045;-62
2022/08/08 07:29:51;;;;;;;7.28;6.45;;;;;;;18.95;72.31;99741.38;5050732;28;20029;-61
2022/08/08 07:32:18;;;;;;;6.80;5.93;;;;;;;18.92;72.27;99750.00;5049967;28;20049;-60
2022/08/08 07:34:48;;;;;;;7.38;5.95;;;;;;;18.95;71.74;99751.31;5050047;28;20057;-60
2022/08/08 07:37:15;;;;;;;8.48;6.50;;;;;;;18.89;71.87;99761.31;5050824;28;20533;-60
2022/08/08 07:39:43;;;;;;;6.45;5.85;;;;;;;18.83;72.64;99760.56;5050231;28;20095;-59
2022/08/08 07:42:12;;;;;;;6.97;6.30;;;;;;;18.92;72.31;99759.94;5050666;28;20048;-60
2022/08/08 07:44:41;;;;;;;6.93;6.22;;;;;;;18.97;72.24;99757.19;5033437;28;20410;-60
2022/08/08 07:47:10;;;;;;;9.57;6.40;;;;;;;18.95;72.27;99754.00;5050242;28;20068;-61
2022/08/08 07:49:36;;;;;;;6.68;5.78;;;;;;;19.04;72.48;99758.47;5031443;28;20148;-59
2022/08/08 07:52:03;;;;;;;7.03;5.78;;;;;;;19.13;71.71;99761.34;5049899;28;20064;-59
2022/08/08 07:54:33;;;;;;;6.65;6.05;;;;;;;19.09;71.67;99771.06;5050225;28;20065;-60
2022/08/08 07:57:06;;;;;;;6.68;5.10;;;;;;;19.10;71.57;99761.91;5032486;28;20506;-61
2022/08/08 07:59:37;;;;;;;9.63;8.60;;;;;;;19.12;70.72;99769.66;5033031;28;20072;-60
2022/08/08 08:02:08;;;;;;;9.98;6.95;;;;;;;19.20;70.53;99759.09;4999455;28;20048;-60
2022/08/08 08:04:35;;;;;;;10.35;7.20;;;;;;;19.16;70.87;99771.50;5000256;28;20067;-60
2022/08/08 08:07:01;;;;;;;10.15;9.15;;;;;;;19.18;70.71;99776.63;5015180;28;20084;-60
2022/08/08 08:09:36;;;;;;;9.50;7.80;;;;;;;19.26;70.58;99778.66;5049740;28;20528;-62
2022/08/08 08:12:03;;;;;;;8.20;6.97;;;;;;;19.34;70.21;99775.34;5033037;28;20048;-59
2022/08/08 08:14:53;;;;;;;6.55;5.95;;;;;;;19.35;70.21;99774.25;5034464;28;20417;-61
2022/08/08 08:17:21;;;;;;;5.82;5.18;;;;;;;19.34;70.46;99778.03;5033315;28;20041;-59
2022/08/08 08:19:49;;;;;;;6.43;5.70;;;;;;;19.20;70.76;99779.81;5034191;28;20061;-58
2022/08/08 08:22:17;;;;;;;5.78;5.28;;;;;;;19.35;69.86;99774.25;5016291;28;20059;-59
2022/08/08 08:24:46;;;;;;;7.90;5.30;;;;;;;19.28;70.55;99782.66;5033505;28;20128;-60
2022/08/08 08:27:12;;;;;;;6.20;5.60;;;;;;;19.24;70.46;99778.97;5049722;28;20418;-59
2022/08/08 08:29:41;;;;;;;6.10;5.50;;;;;;;19.21;71.30;99774.16;5049880;28;20041;-59
2022/08/08 08:32:08;;;;;;;7.70;6.10;;;;;;;19.18;71.10;99777.41;5049599;28;20041;-59
2022/08/08 08:34:35;;;;;;;8.13;7.32;;;;;;;19.27;70.95;99777.59;5050135;28;20048;-60
2022/08/08 08:37:03;;;;;;;7.88;7.18;;;;;;;19.24;71.24;99784.34;5049023;28;20076;-59
2022/08/08 08:39:29;;;;;;;8.98;8.07;;;;;;;19.14;71.51;99776.34;5033931;28;20078;-59
2022/08/08 08:41:56;;;;;;;7.88;6.95;;;;;;;19.19;71.60;99787.06;5033118;28;20494;-59
2022/08/08 08:44:24;;;;;;;7.18;6.43;;;;;;;18.96;72.26;99785.16;5016605;28;20044;-60
2022/08/08 08:46:51;;;;;;;7.28;6.50;;;;;;;18.94;72.93;99784.63;5032887;28;20041;-61
2022/08/08 08:49:19;;;;;;;7.95;6.68;;;;;;;18.98;72.66;99774.94;5032896;28;20065;-60
2022/08/08 08:51:46;;;;;;;7.78;6.97;;;;;;;18.92;73.05;99778.75;5032280;28;20091;-59
2022/08/08 08:54:13;;;;;;;7.68;6.60;;;;;;;18.92;73.36;99776.84;5049303;28;20044;-59
2022/08/08 08:56:40;;;;;;;8.50;6.68;;;;;;;18.93;72.77;99775.75;5031588;28;20037;-61
2022/08/08 08:59:12;;;;;;;8.57;7.07;;;;;;;18.98;73.21;99773.03;5033341;28;20037;-60
2022/08/08 09:01:43;;;;;;;8.17;6.40;;;;;;;19.11;72.76;99789.56;5032836;28;20069;-60
2022/08/08 09:04:19;;;;;;;;;;;;;;;19.06;72.18;99791.22;5050178;28;20099;-60
2022/08/08 09:06:48;;;;;;;6.30;5.63;;;;;;;19.06;72.38;99788.53;5031794;28;19929;-60
2022/08/08 09:09:18;;;;;;;6.68;6.05;;;;;;;19.01;72.37;99795.84;5032754;28;20517;-60
2022/08/08 09:11:46;;;;;;;6.78;6.18;;;;;;;18.89;72.60;99790.06;5047362;28;20127;-59
2022/08/08 09:14:14;;;;;;;7.35;6.65;;;;;;;18.80;72.96;99787.97;5046205;28;20414;-59
2022/08/08 09:16:42;;;;;;;6.43;5.80;;;;;;;19.00;72.21;99786.16;5014759;28;20942;-60
2022/08/08 09:19:09;;;;;;;8.13;5.72;;;;;;;19.02;72.51;99795.56;5030402;28;20044;-62
2022/08/08 09:21:36;;;;;;;6.22;5.63;;;;;;;19.05;71.90;99792.28;5030124;28;20139;-61
2022/08/08 09:24:02;;;;;;;6.72;6.05;;;;;;;19.03;72.25;99789.13;5031416;28;20055;-59
2022/08/08 09:27:07;;;;;;;6.32;5.72;;;;;;;18.95;72.95;99787.03;5032124;28;20080;-61
2022/08/08 09:30:09;;;;;;;6.50;5.38;;;;;;;19.00;72.46;99789.69;5048847;28;20119;-59
2022/08/08 09:32:40;;;;;;;7.57;5.57;;;;;;;19.10;72.05;99783.41;5038600;28;20045;-60
2022/08/08 09:35:19;;;;;;;5.30;4.85;;;;;;;19.07;71.97;99778.59;5046185;28;20522;-60
2022/08/08 09:37:48;;;;;;;5.50;4.85;;;;;;;19.24;71.67;99789.72;5047284;28;20049;-62
2022/08/08 09:40:20;;;;;;;5.25;4.75;;;;;;;19.37;70.93;99782.84;5063045;28;20440;-60
2022/08/08 09:42:47;;;;;;;6.57;4.85;;;;;;;19.42;71.01;99790.06;5048293;28;20071;-60
2022/08/08 09:45:20;;;;;;;6.63;4.90;;;;;;;19.25;71.75;99794.00;5011408;28;20052;-61
2022/08/08 09:47:47;;;;;;;5.75;5.15;;;;;;;19.12;72.11;99792.00;5047187;28;20049;-61
2022/08/08 09:50:15;;;;;;;7.20;6.13;;;;;;;18.93;72.98;99805.31;5047698;28;20053;-62
2022/08/08 09:52:47;;;;;;;6.72;6.07;;;;;;;18.87;73.29;99800.28;5048360;28;20483;-60
2022/08/08 09:55:13;;;;;;;11.55;6.32;;;;;;;18.79;73.51;99809.72;5054570;28;20045;-61
2022/08/08 09:57:40;;;;;;;8.55;6.28;;;;;;;18.76;73.24;99812.97;5068469;28;20070;-61
2022/08/08 10:00:09;;;;;;;8.18;7.10;;;;;;;18.82;73.26;99811.84;5048643;28;20095;-61
2022/08/08 10:02:45;;;;;;;7.43;6.72;;;;;;;18.76;73.45;99805.72;5049097;28;20045;-61
2022/08/08 10:05:15;;;;;;;7.28;6.57;;;;;;;18.78;73.35;99803.56;5050688;28;20048;-61
2022/08/08 10:07:50;;;;;;;6.05;5.55;;;;;;;18.87;73.01;99805.66;5030850;28;20044;-60
2022/08/08 10:10:29;;;;;;;8.52;6.78;;;;;;;18.89;72.69;99806.97;5047083;28;20190;-61
2022/08/08 10:12:55;;;;;;;6.80;6.20;;;;;;;18.87;72.79;99809.13;5031401;28;20073;-64
2022/08/08 10:15:23;;;;;;;7.03;5.78;;;;;;;18.97;72.90;99805.53;5046629;28;20037;-61
2022/08/08 10:17:51;;;;;;;9.18;6.28;;;;;;;19.05;72.57;99805.72;5047962;28;20041;-61
2022/08/08 10:20:17;;;;;;;6.20;5.60;;;;;;;19.14;72.00;99805.13;5049189;28;20502;-60
2022/08/08 10:23:03;;;;;;;6.15;5.53;;;;;;;19.14;71.77;99808.59;5047478;28;20053;-61
2022/08/08 10:25:29;;;;;;;10.00;6.13;;;;;;;19.19;71.62;99807.78;5012952;28;20036;-60
2022/08/08 10:28:07;;;;;;;8.65;5.82;;;;;;;19.21;71.25;99802.91;5029527;28;20098;-61
2022/08/08 10:30:33;;;;;;;5.38;4.85;;;;;;;19.39;70.51;99804.88;5046777;28;20041;-62
2022/08/08 10:33:00;;;;;;;5.95;4.95;;;;;;;19.40;70.74;99808.34;5011514;28;20101;-61
2022/08/08 10:35:29;;;;;;;8.02;5.55;;;;;;;19.44;70.20;99799.44;5046051;28;20049;-59
2022/08/08 10:37:55;;;;;;;7.57;5.50;;;;;;;19.57;70.04;99808.69;5044555;28;20041;-60
2022/08/08 10:40:23;;;;;;;6.60;4.97;;;;;;;19.48;70.38;99810.41;5029576;28;20124;-61
2022/08/08 10:42:52;;;;;;;6.65;4.63;;;;;;;19.40;70.67;99801.09;5046172;28;20110;-61
2022/08/08 10:45:18;;;;;;;8.88;4.90;;;;;;;19.53;70.70;99807.69;5045716;28;20045;-61
2022/08/08 10:47:54;;;;;;;6.40;4.28;;;;;;;19.63;69.83;99804.06;5045253;28;20071;-60
2022/08/08 10:50:21;;;;;;;4.78;4.38;;;;;;;19.70;69.82;99812.59;5056417;28;20143;-62
2022/08/08 10:52:47;;;;;;;4.95;4.20;;;;;;;19.65;69.72;99810.00;5062477;28;20094;-62
2022/08/08 10:55:16;;;;;;;5.07;4.60;;;;;;;19.53;70.36;99807.69;5064274;28;20040;-61
2022/08/08 10:57:45;;;;;;;5.28;4.80;;;;;;;19.56;70.70;99817.88;5045951;28;20114;-60
2022/08/08 11:00:25;;;;;;;8.38;7.22;;;;;;;19.50;70.60;99810.91;5031200;28;20436;-61
2022/08/08 11:02:52;;;;;;;7.30;5.55;;;;;;;19.38;71.27;99805.13;5052949;28;20505;-61
2022/08/08 11:05:18;;;;;;;6.10;5.50;;;;;;;19.18;71.76;99795.44;5069504;28;20040;-60
2022/08/08 11:07:49;;;;;;;6.13;5.53;;;;;;;19.06;72.07;99804.66;5067105;28;20090;-60
2022/08/08 11:10:17;;;;;;;5.60;5.10;;;;;;;19.14;72.09;99795.16;5030160;28;20559;-61
2022/08/08 11:12:50;;;;;;;7.13;4.82;;;;;;;19.22;71.63;99796.44;5045288;28;20415;-61
2022/08/08 11:15:19;;;;;;;6.57;4.57;;;;;;;19.42;71.03;99798.91;5049464;28;20416;-59
2022/08/08 11:17:45;;;;;;;6.03;4.80;;;;;;;19.62;70.38;99794.38;5050408;28;20174;-60
2022/08/08 11:20:20;;;;;;;5.65;5.15;;;;;;;19.86;69.25;99789.03;5050489;28;20795;-62
2022/08/08 11:22:56;;;;;;;7.40;5.43;;;;;;;19.93;68.99;99792.16;5032444;28;20049;-60
2022/08/08 11:25:40;;;;;;;5.50;4.63;;;;;;;20.03;68.45;99800.09;5031509;28;20043;-59
2022/08/08 11:28:07;;;;;;;7.32;4.90;;;;;;;19.98;69.19;99788.59;5031820;28;20379;-59
2022/08/08 11:30:34;;;;;;;5.53;4.38;;;;;;;19.99;69.17;99774.84;5047388;28;20040;-61
2022/08/08 11:33:04;;;;;;;5.85;4.50;;;;;;;20.26;68.32;99792.22;5044220;28;20564;-61
2022/08/08 11:35:30;;;;;;;5.28;4.78;;;;;;;20.29;67.78;99791.66;5048012;28;20072;-59
2022/08/08 11:37:57;;;;;;;5.13;4.40;;;;;;;20.41;67.65;99789.31;5049198;28;20049;-61
2022/08/08 11:40:23;;;;;;;8.90;4.80;;;;;;;20.52;67.37;99790.78;5049123;28;20107;-61
2022/08/08 11:42:50;;;;;;;4.75;4.35;;;;;;;20.73;65.89;99783.16;5050186;28;20434;-61
2022/08/08 11:45:19;;;;;;;5.78;4.22;;;;;;;20.72;66.05;99786.19;5034340;28;20152;-61
2022/08/08 11:47:46;;;;;;;6.88;4.97;;;;;;;20.73;66.40;99782.38;5048364;28;20270;-60
2022/08/08 11:50:14;;;;;;;7.30;4.65;;;;;;;20.97;65.35;99791.13;5048951;28;20055;-58
2022/08/08 11:52:40;;;;;;;5.28;4.20;;;;;;;21.10;64.88;99782.25;5049756;28;20405;-59
2022/08/08 11:55:27;;;;;;;5.68;4.45;;;;;;;21.16;64.61;99784.88;5048730;28;20056;-60
2022/08/08 11:58:05;;;;;;;4.88;4.38;;;;;;;21.39;63.89;99781.22;5049593;28;20049;-59
2022/08/08 12:00:30;;;;;;;4.00;3.60;;;;;;;21.68;62.04;99777.44;5033878;28;20144;-60
2022/08/08 12:02:58;;;;;;;4.65;3.60;;;;;;;21.90;61.84;99782.88;5049125;28;20205;-59
2022/08/08 12:05:37;;;;;;;3.78;3.47;;;;;;;21.86;60.37;99770.31;5049422;28;20510;-60