Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:57;;;;;;;20.10;14.73;;;12.30;99.20;;;;;;5056918;28;20540;-84
2021/10/31 00:04:23;;;;;;;24.08;15.93;;;12.30;99.20;;;;;;5073776;28;20499;-84
2021/10/31 00:06:49;;;;;;;19.20;12.35;;;12.30;99.20;;;;;;5074996;28;20048;-84
2021/10/31 00:09:15;;;;;;;22.30;15.25;;;12.30;99.20;;;;;;5074021;28;20115;-84
2021/10/31 00:11:41;;;;;;;16.85;12.93;;;12.30;99.30;;;;;;5073448;28;20036;-84
2021/10/31 00:14:06;;;;;;;20.95;14.73;;;12.30;99.40;;;;;;5056246;28;20052;-84
2021/10/31 00:16:32;;;;;;;22.27;14.02;;;12.30;99.20;;;;;;5074423;28;20476;-84
2021/10/31 00:18:58;;;;;;;19.63;13.60;;;12.20;99.20;;;;;;5073466;28;20044;-84
2021/10/31 00:21:25;;;;;;;15.73;11.88;;;12.20;99.20;;;;;;5056546;28;20048;-84
2021/10/31 00:23:52;;;;;;;17.95;12.52;;;12.20;99.10;;;;;;5055636;28;20056;-83
2021/10/31 00:26:18;;;;;;;19.00;14.25;;;12.20;99.10;;;;;;5056340;28;20040;-84
2021/10/31 00:28:44;;;;;;;16.60;12.23;;;12.10;99.10;;;;;;5056302;28;20136;-83
2021/10/31 00:31:10;;;;;;;18.58;13.02;;;12.20;99.00;;;;;;5055716;28;20160;-84
2021/10/31 00:33:37;;;;;;;19.17;13.43;;;12.20;99.10;;;;;;5056094;28;20083;-84
2021/10/31 00:36:03;;;;;;;15.30;11.85;;;12.10;99.10;;;;;;5055719;28;20377;-84
2021/10/31 00:38:28;;;;;;;18.42;13.60;;;12.10;99.10;;;;;;5073551;28;20422;-84
2021/10/31 00:40:54;;;;;;;20.75;13.63;;;12.10;99.10;;;;;;5056438;28;20048;-84
2021/10/31 00:43:20;;;;;;;15.70;12.00;;;12.00;99.00;;;;;;5055399;28;20056;-84
2021/10/31 00:45:46;;;;;;;23.85;15.52;;;12.00;99.00;;;;;;5055404;28;20554;-84
2021/10/31 00:48:11;;;;;;;14.63;11.32;;;12.00;99.10;;;;;;5073739;28;20040;-84
2021/10/31 00:50:37;;;;;;;14.90;11.63;;;12.00;99.10;;;;;;5074259;28;20399;-85
2021/10/31 00:53:03;;;;;;;21.10;14.02;;;12.00;99.10;;;;;;5072763;28;20466;-85
2021/10/31 00:55:29;;;;;;;21.98;13.15;;;12.00;99.10;;;;;;5056462;28;20127;-84
2021/10/31 00:57:57;;;;;;;18.80;13.20;;;11.90;99.00;;;;;;5056065;28;20052;-84
2021/10/31 01:00:22;;;;;;;22.83;16.40;;;12.00;99.00;;;;;;5055069;28;20047;-84
2021/10/31 01:02:48;;;;;;;27.60;17.05;;;11.90;99.10;;;;;;5071703;28;20032;-84
2021/10/31 01:05:17;;;;;;;23.95;17.05;;;11.90;99.10;;;;;;5063151;28;20036;-84
2021/10/31 01:08:17;;;;;;;18.45;14.85;;;11.90;99.20;;;;;;5072616;28;20058;-84
2021/10/31 01:11:18;;;;;;;23.35;16.60;;;11.90;99.10;;;;;;5047288;28;20044;-84
2021/10/31 01:14:09;;;;;;;20.40;14.70;;;11.80;99.10;;;;;;5047591;28;20059;-84
2021/10/31 01:16:59;;;;;;;21.90;16.88;;;11.80;99.30;;;;;;5055180;28;20044;-84
2021/10/31 01:19:48;;;;;;;26.10;18.15;;;11.80;99.30;;;;;;5055292;28;20085;-84
2021/10/31 01:22:28;;;;;;;23.10;17.33;;;11.80;99.30;;;;;;5072196;28;20082;-85
2021/10/31 01:25:10;;;;;;;23.83;17.52;;;11.80;99.30;;;;;;5073335;28;20076;-84
2021/10/31 01:27:44;;;;;;;23.98;17.58;;;11.80;99.20;;;;;;5054184;28;20079;-84
2021/10/31 01:30:29;;;;;;;22.00;17.48;;;11.70;99.20;;;;;;5054691;28;20475;-84
2021/10/31 01:33:25;;;;;;;21.30;16.35;;;11.80;99.30;;;;;;5054254;28;20159;-84
2021/10/31 01:36:09;;;;;;;21.50;16.77;;;11.70;99.20;;;;;;5072704;28;20044;-83
2021/10/31 01:38:41;;;;;;;24.33;18.52;;;11.70;99.20;;;;;;5054955;28;20102;-84
2021/10/31 01:41:12;;;;;;;21.50;16.98;;;11.70;99.30;;;;;;5048045;28;20404;-83
2021/10/31 01:43:56;;;;;;;17.40;14.05;;;11.70;99.30;;;;;;5072159;28;20397;-84
2021/10/31 01:46:43;;;;;;;24.67;17.27;;;11.70;99.30;;;;;;5055368;28;20483;-84
2021/10/31 01:49:36;;;;;;;22.20;16.95;;;11.70;99.10;;;;;;5052924;28;20492;-84
2021/10/31 01:52:07;;;;;;;22.53;15.90;;;11.60;99.10;;;;;;5053843;28;20068;-84
2021/10/31 01:54:40;;;;;;;25.55;17.90;;;11.60;99.20;;;;;;5054766;28;20326;-84
2021/10/31 01:57:10;;;;;;;21.90;16.08;;;11.60;99.20;;;;;;5054018;28;20497;-84
2021/10/31 01:59:46;;;;;;;22.83;16.25;;;11.60;99.20;;;;;;5055428;28;20047;-84
2021/10/31 02:02:13;;;;;;;23.63;17.33;;;11.60;99.30;;;;;;5054855;28;20110;-84
2021/10/31 02:04:41;;;;;;;20.23;16.63;;;11.50;99.20;;;;;;5050119;28;20075;-83
2021/10/31 02:07:08;;;;;;;20.83;14.52;;;11.50;99.30;;;;;;5072177;28;20515;-84
2021/10/31 02:09:34;;;;;;;23.10;16.58;;;11.50;99.20;;;;;;5054156;28;20040;-84
2021/10/31 02:12:01;;;;;;;18.83;15.57;;;11.50;99.20;;;;;;5054689;28;20044;-84
2021/10/31 02:14:29;;;;;;;19.10;14.85;;;11.50;99.10;;;;;;5054934;28;20055;-84
2021/10/31 02:16:56;;;;;;;23.02;15.70;;;11.40;99.10;;;;;;5072391;28;20044;-84
2021/10/31 02:19:27;;;;;;;19.63;14.73;;;11.40;99.00;;;;;;5054277;28;20158;-84
2021/10/31 02:21:59;;;;;;;21.70;16.48;;;11.40;99.00;;;;;;5057719;28;20097;-84
2021/10/31 02:24:25;;;;;;;22.50;15.80;;;11.40;99.00;;;;;;5057667;28;20040;-84
2021/10/31 02:26:52;;;;;;;18.15;14.23;;;11.40;99.00;;;;;;5058529;28;20044;-84
2021/10/31 02:29:18;;;;;;;21.92;16.05;;;11.40;99.10;;;;;;5058548;28;20422;-84
2021/10/31 02:31:44;;;;;;;17.20;13.35;;;11.30;99.10;;;;;;5057592;28;20099;-84
2021/10/31 02:34:10;;;;;;;20.75;14.95;;;11.30;99.00;;;;;;5057603;28;20052;-84
2021/10/31 02:36:36;;;;;;;18.67;15.05;;;11.30;99.00;;;;;;5076375;28;20518;-84
2021/10/31 02:39:04;;;;;;;17.90;14.30;;;11.30;99.10;;;;;;5057451;28;20132;-84
2021/10/31 02:41:31;;;;;;;18.77;14.93;;;11.30;99.10;;;;;;5058685;28;20055;-84
2021/10/31 02:43:57;;;;;;;19.77;16.25;;;11.30;99.10;;;;;;5042329;28;20064;-84
2021/10/31 02:46:23;;;;;;;20.63;16.13;;;11.30;99.10;;;;;;5037159;28;20053;-83
2021/10/31 02:48:50;;;;;;;26.55;16.90;;;11.20;99.10;;;;;;5037382;28;20128;-84
2021/10/31 02:51:33;;;;;;;23.20;15.05;;;11.20;99.10;;;;;;5037194;28;20048;-84
2021/10/31 02:54:08;;;;;;;19.88;15.98;;;11.20;99.00;;;;;;5054733;28;20053;-83
2021/10/31 02:56:41;;;;;;;20.70;15.10;;;11.10;99.10;;;;;;5038343;28;20053;-83
2021/10/31 02:59:19;;;;;;;22.30;16.00;;;11.10;99.10;;;;;;5031583;28;20388;-83
2021/10/31 03:01:47;;;;;;;19.77;15.35;;;11.10;99.00;;;;;;5018509;28;20045;-84
2021/10/31 03:04:14;;;;;;;18.55;14.55;;;11.10;99.10;;;;;;5018314;28;20037;-84
2021/10/31 03:06:41;;;;;;;19.70;14.70;;;11.10;99.20;;;;;;5017972;28;20050;-83
2021/10/31 03:09:07;;;;;;;21.40;15.38;;;11.00;99.10;;;;;;5035672;28;20053;-84
2021/10/31 03:11:32;;;;;;;20.27;14.80;;;11.00;99.10;;;;;;5036194;28;20049;-83
2021/10/31 03:13:58;;;;;;;19.27;15.00;;;11.00;99.00;;;;;;5017570;28;20041;-83
2021/10/31 03:16:23;;;;;;;20.65;15.30;;;11.00;99.00;;;;;;5017888;28;20045;-84
2021/10/31 03:18:49;;;;;;;22.98;15.77;;;11.00;99.10;;;;;;5018095;28;20049;-84
2021/10/31 03:21:14;;;;;;;24.02;17.63;;;10.90;99.00;;;;;;5017152;28;20041;-83
2021/10/31 03:23:40;;;;;;;21.27;15.65;;;10.90;99.10;;;;;;5018177;28;20099;-83
2021/10/31 03:26:06;;;;;;;21.67;15.80;;;10.90;99.10;;;;;;5035386;28;20049;-83
2021/10/31 03:28:32;;;;;;;21.85;15.02;;;10.90;99.10;;;;;;5026641;28;20052;-83
2021/10/31 03:30:57;;;;;;;17.85;13.68;;;10.90;99.10;;;;;;5037271;28;20049;-83
2021/10/31 03:33:23;;;;;;;19.80;14.23;;;10.80;98.90;;;;;;5037491;28;20052;-83
2021/10/31 03:35:49;;;;;;;15.63;13.55;;;10.80;98.90;;;;;;5037045;28;20077;-83
2021/10/31 03:38:14;;;;;;;17.85;13.52;;;10.80;98.90;;;;;;5037474;28;20045;-84
2021/10/31 03:40:40;;;;;;;20.92;15.27;;;10.80;98.80;;;;;;5037525;28;20051;-84
2021/10/31 03:43:06;;;;;;;18.50;13.55;;;10.70;98.70;;;;;;5054354;28;20106;-84
2021/10/31 03:45:32;;;;;;;15.95;13.10;;;10.70;98.70;;;;;;5037114;28;20060;-83
2021/10/31 03:47:58;;;;;;;17.30;13.60;;;10.70;98.70;;;;;;5036442;28;20045;-84
2021/10/31 03:50:24;;;;;;;16.40;13.10;;;10.70;98.70;;;;;;5055160;28;20067;-84
2021/10/31 03:52:51;;;;;;;16.63;13.57;;;10.70;98.80;;;;;;5055204;28;20049;-83
2021/10/31 03:55:18;;;;;;;19.90;14.13;;;10.70;98.90;;;;;;5036204;28;20124;-83
2021/10/31 03:57:43;;;;;;;18.05;14.23;;;10.70;98.90;;;;;;5037261;28;20091;-84
2021/10/31 04:00:12;;;;;;;17.33;13.35;;;10.60;99.00;;;;;;5037211;28;20076;-83
2021/10/31 04:02:38;;;;;;;16.65;13.88;;;10.70;99.10;;;;;;5036137;28;20511;-83
2021/10/31 04:05:08;;;;;;;20.25;14.32;;;10.60;99.10;;;;;;5036532;28;20048;-83
2021/10/31 04:07:33;;;;;;;18.00;13.10;;;10.60;99.00;;;;;;5037070;28;20052;-83
2021/10/31 04:09:59;;;;;;;16.73;13.48;;;10.60;98.90;;;;;;5054214;28;20186;-83
2021/10/31 04:12:25;;;;;;;19.27;15.10;;;10.60;98.90;;;;;;5036846;28;20052;-83
2021/10/31 04:14:50;;;;;;;20.10;15.82;;;10.60;99.00;;;;;;5037133;28;20041;-83
2021/10/31 04:17:16;;;;;;;23.08;16.42;;;10.60;99.00;;;;;;5035666;28;20522;-83
2021/10/31 04:19:41;;;;;;;24.33;17.05;;;10.60;98.90;;;;;;5054709;28;20404;-83
2021/10/31 04:22:07;;;;;;;23.20;16.35;;;10.60;99.00;;;;;;5036362;28;20120;-83
2021/10/31 04:24:33;;;;;;;19.95;15.85;;;10.60;99.10;;;;;;5053803;28;20040;-83
2021/10/31 04:27:00;;;;;;;16.77;13.57;;;10.60;99.00;;;;;;5054193;28;20110;-83
2021/10/31 04:29:26;;;;;;;17.27;14.50;;;10.60;98.90;;;;;;5054447;28;20107;-84
2021/10/31 04:31:51;;;;;;;23.38;17.50;;;10.50;99.00;;;;;;5035832;28;20049;-84
2021/10/31 04:34:17;;;;;;;21.77;16.23;;;10.60;99.00;;;;;;5036332;28;20400;-83
2021/10/31 04:36:44;;;;;;;18.88;15.60;;;10.50;98.90;;;;;;5054151;28;20400;-83
2021/10/31 04:39:10;;;;;;;21.95;17.10;;;10.50;98.90;;;;;;5035501;28;20040;-83
2021/10/31 04:41:37;;;;;;;18.90;15.20;;;10.50;98.80;;;;;;5036251;28;20567;-83
2021/10/31 04:44:03;;;;;;;16.80;14.57;;;10.50;98.90;;;;;;5047882;28;20075;-83
2021/10/31 04:46:29;;;;;;;25.42;19.45;;;10.50;98.80;;;;;;5051952;28;20059;-83
2021/10/31 04:48:54;;;;;;;28.42;18.48;;;10.50;98.90;;;;;;5053168;28;20082;-83
2021/10/31 04:51:20;;;;;;;20.13;15.38;;;10.50;98.90;;;;;;5051705;28;20052;-83
2021/10/31 04:53:45;;;;;;;21.23;17.00;;;10.50;98.80;;;;;;5052917;28;20179;-83
2021/10/31 04:56:11;;;;;;;16.45;14.50;;;10.50;98.70;;;;;;5052789;28;20183;-83
2021/10/31 04:58:36;;;;;;;20.70;16.10;;;10.40;98.60;;;;;;5053079;28;20082;-84
2021/10/31 05:01:03;;;;;;;21.98;18.70;;;10.40;98.60;;;;;;5052804;28;20119;-83
2021/10/31 05:03:28;;;;;;;29.98;20.45;;;10.40;98.60;;;;;;5052397;28;20045;-83
2021/10/31 05:05:54;;;;;;;22.02;17.23;;;10.40;98.70;;;;;;5051765;28;20047;-83
2021/10/31 05:08:19;;;;;;;22.80;17.23;;;10.50;98.70;;;;;;5052402;28;20049;-83
2021/10/31 05:10:45;;;;;;;34.40;21.73;;;10.50;98.80;;;;;;5053582;28;20045;-83
2021/10/31 05:13:11;;;;;;;23.08;17.70;;;10.40;98.90;;;;;;5051541;28;20480;-83
2021/10/31 05:15:36;;;;;;;30.42;21.95;;;10.40;98.90;;;;;;5052440;28;20504;-83
2021/10/31 05:18:02;;;;;;;29.55;21.35;;;10.50;98.90;;;;;;5053258;28;20049;-84
2021/10/31 05:20:29;;;;;;;30.20;21.02;;;10.50;99.00;;;;;;5051955;28;20041;-83
2021/10/31 05:22:54;;;;;;;20.92;17.65;;;10.50;99.00;;;;;;5053375;28;20049;-83
2021/10/31 05:25:20;;;;;;;22.75;17.58;;;10.50;99.00;;;;;;5052252;28;20041;-83
2021/10/31 05:27:45;;;;;;;37.97;23.30;;;10.50;99.00;;;;;;5051166;28;20068;-83
2021/10/31 05:30:13;;;;;;;27.27;20.85;;;10.50;99.10;;;;;;5051970;28;20068;-83
2021/10/31 05:32:40;;;;;;;28.75;20.98;;;10.50;99.20;;;;;;5052206;28;20044;-83
2021/10/31 05:35:07;;;;;;;26.20;19.15;;;10.50;99.10;;;;;;5051196;28;20492;-83
2021/10/31 05:37:40;;;;;;;28.02;20.75;;;10.50;99.00;;;;;;5052034;28;20053;-83
2021/10/31 05:40:08;;;;;;;25.70;19.83;;;10.50;99.10;;;;;;5052184;28;20102;-83
2021/10/31 05:42:34;;;;;;;24.77;19.65;;;10.50;99.20;;;;;;5051619;28;20053;-83
2021/10/31 05:45:00;;;;;;;24.83;19.05;;;10.50;99.10;;;;;;5053301;28;20041;-83
2021/10/31 05:47:27;;;;;;;28.92;20.70;;;10.50;99.20;;;;;;5052421;28;20516;-83
2021/10/31 05:49:53;;;;;;;28.25;20.20;;;10.50;99.20;;;;;;5053204;28;20132;-83
2021/10/31 05:52:19;;;;;;;24.23;18.85;;;10.60;99.30;;;;;;5051796;28;20176;-83
2021/10/31 05:54:44;;;;;;;25.40;19.30;;;10.60;99.30;;;;;;5052701;28;20876;-84
2021/10/31 05:57:10;;;;;;;22.88;17.23;;;10.60;99.30;;;;;;5055505;28;20037;-83
2021/10/31 05:59:35;;;;;;;28.35;19.98;;;10.60;99.20;;;;;;5056117;28;20055;-83
2021/10/31 06:02:02;;;;;;;28.55;19.90;;;10.60;99.20;;;;;;5055112;28;20048;-83
2021/10/31 06:04:28;;;;;;;28.15;21.05;;;10.60;99.30;;;;;;5056197;28;20056;-83
2021/10/31 06:06:54;;;;;;;25.63;19.63;;;10.60;99.30;;;;;;5055763;28;20053;-83
2021/10/31 06:09:20;;;;;;;28.33;20.88;;;10.60;99.40;;;;;;5054970;28;20051;-83
2021/10/31 06:11:45;;;;;;;26.58;20.60;;;10.60;99.30;;;;;;5057129;28;20089;-83
2021/10/31 06:14:11;;;;;;;27.92;20.42;;;10.60;99.40;;;;;;5055433;28;20449;-83
2021/10/31 06:16:38;;;;;;;31.98;21.55;;;10.60;99.40;;;;;;5054260;28;20102;-83
2021/10/31 06:19:05;;;;;;;26.83;18.83;;;10.60;99.50;;;;;;5055540;28;20094;-84
2021/10/31 06:21:31;;;;;;;23.33;18.08;;;10.70;99.40;;;;;;5057094;28;20045;-83
2021/10/31 06:23:56;;;;;;;29.70;20.05;;;10.60;99.40;;;;;;5054854;28;20049;-84
2021/10/31 06:26:22;;;;;;;26.83;18.92;;;10.60;99.30;;;;;;5055503;28;20049;-83
2021/10/31 06:28:48;;;;;;;28.00;19.25;;;10.60;99.30;;;;;;5055231;28;20045;-84
2021/10/31 06:31:13;;;;;;;28.65;18.92;;;10.60;99.40;;;;;;5054519;28;20045;-83
2021/10/31 06:33:39;;;;;;;24.23;17.17;;;10.60;99.40;;;;;;5055474;28;20048;-83
2021/10/31 06:36:05;;;;;;;24.00;18.35;;;10.60;99.30;;;;;;5054718;28;20041;-83
2021/10/31 06:38:30;;;;;;;25.60;18.58;;;10.60;99.20;;;;;;5055445;28;20067;-84
2021/10/31 06:40:56;;;;;;;22.65;17.13;;;10.60;99.20;;;;;;5054046;28;20044;-83
2021/10/31 06:43:22;;;;;;;23.23;17.65;;;10.60;99.20;;;;;;5056131;28;20056;-83
2021/10/31 06:45:47;;;;;;;24.23;17.75;;;10.60;99.20;;;;;;5074673;28;20110;-84
2021/10/31 06:48:13;;;;;;;27.42;20.55;;;10.60;99.20;;;;;;5057768;28;20115;-83
2021/10/31 06:50:39;;;;;;;27.52;19.15;;;10.60;99.30;;;;;;5058128;28;20060;-83
2021/10/31 06:53:04;;;;;;;26.10;19.63;;;10.60;99.30;;;;;;5057111;28;20053;-84
2021/10/31 06:55:31;;;;;;;26.85;18.77;;;10.60;99.40;;;;;;5058234;28;20369;-83
2021/10/31 06:57:59;;;;;;;22.48;17.33;;;10.70;99.40;;;;;;5056914;28;20048;-84
2021/10/31 07:00:26;;;;;;;21.30;17.70;;;10.70;99.40;;;;;;5058039;28;20044;-84
2021/10/31 07:02:52;;;;;;;26.10;17.33;;;10.70;99.30;;;;;;5058462;28;20052;-84
2021/10/31 07:05:18;;;;;;;24.33;19.02;;;10.70;99.30;;;;;;5075327;28;20043;-84
2021/10/31 07:07:44;;;;;;;24.00;18.88;;;10.70;99.40;;;;;;5056645;28;20136;-82
2021/10/31 07:10:13;;;;;;;28.13;19.08;;;10.70;99.40;;;;;;5075659;28;20521;-85
2021/10/31 07:12:39;;;;;;;21.95;16.85;;;10.70;99.40;;;;;;5057241;28;20098;-86
2021/10/31 07:15:05;;;;;;;23.98;18.83;;;10.70;99.40;;;;;;5057724;28;20041;-87
2021/10/31 07:17:30;;;;;;;23.63;18.52;;;10.70;99.30;;;;;;5057665;28;20480;-86
2021/10/31 07:19:56;;;;;;;22.60;18.25;;;10.70;99.40;;;;;;5057425;28;20047;-86
2021/10/31 07:22:21;;;;;;;24.02;17.38;;;10.70;99.30;;;;;;5057642;28;20056;-86
2021/10/31 07:24:49;;;;;;;20.58;16.48;;;10.70;99.30;;;;;;5055498;28;20404;-85
2021/10/31 07:27:15;;;;;;;27.33;18.02;;;10.70;99.30;;;;;;5054581;28;20458;-86
2021/10/31 07:29:40;;;;;;;23.15;18.13;;;10.70;99.30;;;;;;5049353;28;20156;-85
2021/10/31 07:32:06;;;;;;;24.23;17.77;;;10.80;99.40;;;;;;5054859;28;20049;-85
2021/10/31 07:34:32;;;;;;;28.83;19.35;;;10.80;99.40;;;;;;5055345;28;20438;-85
2021/10/31 07:36:57;;;;;;;26.58;17.95;;;10.80;99.50;;;;;;5056169;28;20040;-85
2021/10/31 07:39:23;;;;;;;23.55;17.70;;;10.80;99.50;;;;;;5056318;28;20119;-85
2021/10/31 07:41:50;;;;;;;29.35;17.67;;;10.80;99.40;;;;;;5055136;28;20040;-84
2021/10/31 07:44:16;;;;;;;27.15;18.10;;;10.80;99.50;;;;;;5056106;28;20804;-85
2021/10/31 07:46:42;;;;;;;27.30;17.52;;;10.80;99.50;;;;;;5056369;28;20033;-86
2021/10/31 07:49:09;;;;;;;23.90;17.05;;;10.80;99.50;;;;;;5045179;28;20045;-85
2021/10/31 07:51:35;;;;;;;21.90;17.17;;;10.80;99.50;;;;;;5057232;28;20037;-88
2021/10/31 07:54:01;;;;;;;25.52;18.55;;;10.80;99.50;;;;;;5056456;28;20055;-87
2021/10/31 07:56:30;;;;;;;23.23;18.02;;;10.80;99.50;;;;;;5057268;28;20093;-86
2021/10/31 07:58:56;;;;;;;23.67;17.48;;;10.80;99.50;;;;;;5056247;28;20518;-86
2021/10/31 08:01:23;;;;;;;26.35;18.13;;;10.80;99.50;;;;;;5056429;28;20458;-85
2021/10/31 08:03:50;;;;;;;20.40;16.27;;;10.90;99.50;;;;;;5057215;28;20044;-86
2021/10/31 08:06:17;;;;;;;24.98;18.58;;;10.80;99.40;;;;;;5056596;28;20044;-85
2021/10/31 08:08:42;;;;;;;20.33;16.90;;;10.80;99.40;;;;;;5055177;28;20052;-86
2021/10/31 08:11:08;;;;;;;22.52;16.75;;;10.90;99.50;;;;;;5056274;28;20044;-85
2021/10/31 08:13:33;;;;;;;23.15;17.10;;;10.90;99.50;;;;;;5056018;28;20051;-85
2021/10/31 08:15:59;;;;;;;24.20;17.50;;;10.90;99.50;;;;;;5056008;28;20042;-86
2021/10/31 08:18:25;;;;;;;26.65;18.20;;;10.90;99.50;;;;;;5054504;28;20047;-85
2021/10/31 08:20:53;;;;;;;20.27;15.48;;;10.90;99.50;;;;;;5056304;28;20094;-86
2021/10/31 08:23:20;;;;;;;23.98;17.15;;;10.90;99.50;;;;;;5055160;28;20048;-85
2021/10/31 08:25:48;;;;;;;20.63;16.88;;;10.90;99.50;;;;;;5056202;28;20471;-87
2021/10/31 08:28:15;;;;;;;18.75;15.63;;;10.90;99.50;;;;;;5055335;28;20479;-84
2021/10/31 08:30:44;;;;;;;21.50;16.13;;;11.00;99.50;;;;;;5055084;28;20507;-84
2021/10/31 08:33:22;;;;;;;19.15;15.75;;;11.00;99.50;;;;;;5054407;28;20048;-82
2021/10/31 08:35:48;;;;;;;21.52;16.23;;;11.00;99.50;;;;;;5055516;28;20472;-83
2021/10/31 08:38:14;;;;;;;20.70;15.43;;;11.00;99.50;;;;;;5054234;28;20044;-83
2021/10/31 08:40:41;;;;;;;21.05;16.23;;;11.00;99.50;;;;;;5056024;28;20049;-83
2021/10/31 08:43:08;;;;;;;19.42;15.48;;;11.00;99.50;;;;;;5048811;28;20053;-83
2021/10/31 08:45:35;;;;;;;20.23;15.35;;;11.00;99.50;;;;;;5034855;28;20087;-82
2021/10/31 08:48:01;;;;;;;19.17;15.45;;;11.00;99.50;;;;;;5035057;28;20099;-83
2021/10/31 08:50:27;;;;;;;23.38;16.95;;;11.10;99.50;;;;;;5034341;28;20500;-83
2021/10/31 08:52:53;;;;;;;19.25;15.98;;;11.10;99.60;;;;;;5035084;28;20511;-83
2021/10/31 08:55:19;;;;;;;22.98;16.75;;;11.10;99.60;;;;;;5034932;28;20125;-83
2021/10/31 08:57:44;;;;;;;18.27;14.77;;;11.10;99.60;;;;;;5034629;28;20040;-83
2021/10/31 09:00:11;;;;;;;21.08;15.98;;;11.20;99.70;;;;;;5034835;28;20072;-83
2021/10/31 09:02:37;;;;;;;19.95;15.18;;;11.20;99.70;;;;;;5035043;28;20489;-83
2021/10/31 09:05:04;;;;;;;19.50;15.50;;;11.20;99.70;;;;;;5034125;28;20047;-82
2021/10/31 09:07:31;;;;;;;19.48;15.00;;;11.30;99.70;;;;;;5035435;28;20045;-82
2021/10/31 09:09:57;;;;;;;19.80;15.18;;;11.30;99.70;;;;;;5034888;28;20424;-84
2021/10/31 09:12:23;;;;;;;20.08;14.43;;;11.30;99.70;;;;;;5035178;28;20496;-84
2021/10/31 09:14:48;;;;;;;18.20;14.48;;;11.30;99.70;;;;;;5035423;28;20067;-84
2021/10/31 09:17:14;;;;;;;19.40;14.43;;;11.40;99.70;;;;;;5035285;28;20045;-84
2021/10/31 09:19:40;;;;;;;21.33;14.15;;;11.40;99.60;;;;;;5034961;28;20078;-85
2021/10/31 09:22:05;;;;;;;17.35;13.50;;;11.40;99.60;;;;;;5035677;28;20044;-84
2021/10/31 09:24:31;;;;;;;19.85;13.05;;;11.40;99.60;;;;;;5035420;28;20051;-84
2021/10/31 09:26:57;;;;;;;17.98;12.48;;;11.50;99.60;;;;;;5034355;28;20052;-84
2021/10/31 09:29:23;;;;;;;19.02;12.98;;;11.50;99.60;;;;;;5035223;28;20072;-84
2021/10/31 09:31:48;;;;;;;18.48;12.57;;;11.50;99.60;;;;;;5035158;28;20094;-86
2021/10/31 09:34:14;;;;;;;16.90;13.05;;;11.50;99.60;;;;;;5033801;28;20128;-87
2021/10/31 09:36:40;;;;;;;17.48;12.90;;;11.60;99.50;;;;;;5023942;28;20420;-87
2021/10/31 09:39:08;;;;;;;16.35;11.85;;;11.60;99.50;;;;;;5016311;28;20044;-89
2021/10/31 09:41:35;;;;;;;16.85;12.07;;;11.60;99.50;;;;;;5033939;28;20073;-88
2021/10/31 09:44:48;;;;;;;15.45;11.68;;;11.60;99.50;;;;;;5045799;28;20512;-89
2021/10/31 09:46:51;;;;;;;17.83;10.27;;;11.70;99.50;;;;;;5040724;28;20483;-88
2021/10/31 09:49:17;;;;;;;15.75;11.32;;;11.70;99.50;;;;;;5052448;28;20132;-88
2021/10/31 09:51:45;;;;;;;16.50;11.10;;;11.80;99.50;;;;;;5052855;28;20561;-90
2021/10/31 09:54:12;;;;;;;15.50;10.35;;;11.90;99.50;;;;;;5051297;28;20091;-87
2021/10/31 09:56:39;;;;;;;14.70;10.68;;;11.90;99.40;;;;;;5052388;28;20128;-89
2021/10/31 09:59:13;;;;;;;13.93;10.52;;;11.90;99.30;;;;;;5051881;28;20041;-85
2021/10/31 10:02:38;;;;;;;14.55;10.02;;;12.00;99.30;;;;;;5051430;28;20412;-85
2021/10/31 10:04:41;;;;;;;14.57;9.68;;;12.00;99.20;;;;;;5038474;28;20566;-86
2021/10/31 10:07:09;;;;;;;15.30;9.73;;;12.10;99.50;;;;;;5051953;28;20049;-86
2021/10/31 10:09:36;;;;;;;13.13;9.50;;;12.10;99.00;;;;;;5052519;28;20098;-86
2021/10/31 10:12:15;;;;;;;15.77;9.27;;;12.20;99.00;;;;;;5052731;28;20041;-89
2021/10/31 10:14:47;;;;;;;12.00;8.30;;;12.20;98.80;;;;;;5051430;28;20075;-88
2021/10/31 10:17:13;;;;;;;12.32;8.13;;;12.20;98.80;;;;;;5051935;28;20052;-91
2021/10/31 10:19:56;;;;;;;10.35;8.05;;;12.30;98.70;;;;;;5053339;28;20442;-92
2021/10/31 10:22:23;;;;;;;11.55;8.32;;;12.30;98.60;;;;;;5052222;28;20037;-92
2021/10/31 10:24:58;;;;;;;12.52;8.63;;;12.30;98.60;;;;;;5052871;28;20033;-91
2021/10/31 10:27:27;;;;;;;11.75;8.30;;;12.40;98.50;;;;;;5053284;28;20473;-91
2021/10/31 10:29:55;;;;;;;13.27;8.07;;;12.40;98.60;;;;;;5051092;28;20037;-92
2021/10/31 10:32:24;;;;;;;11.15;8.05;;;12.50;98.60;;;;;;5041387;28;20068;-89
2021/10/31 10:34:58;;;;;;;12.02;8.35;;;12.50;98.50;;;;;;5052203;28;20048;-92
2021/10/31 10:37:33;;;;;;;11.75;7.93;;;12.60;98.70;;;;;;5053054;28;20099;-91
2021/10/31 10:40:09;;;;;;;14.45;7.88;;;12.60;98.30;;;;;;5053864;28;20033;-92
2021/10/31 10:42:40;;;;;;;14.40;7.63;;;12.60;98.30;;;;;;5056405;28;20120;-93
2021/10/31 10:45:08;;;;;;;11.57;7.90;;;12.70;98.10;;;;;;5058739;28;20059;-89
2021/10/31 10:47:53;;;;;;;11.38;7.57;;;12.70;98.00;;;;;;5059420;28;20838;-88
2021/10/31 10:50:25;;;;;;;16.30;8.18;;;12.80;97.90;;;;;;5058051;28;20086;-93
2021/10/31 10:52:52;;;;;;;9.93;7.43;;;12.80;97.80;;;;;;5076244;28;20055;-88
2021/10/31 10:55:24;;;;;;;14.18;7.90;;;12.90;97.70;;;;;;5058404;28;20082;-87
2021/10/31 10:57:59;;;;;;;12.77;8.40;;;12.90;97.70;;;;;;5055006;28;20488;-90
2021/10/31 11:00:42;;;;;;;12.85;8.90;;;12.90;97.70;;;;;;5053993;28;20356;-89
2021/10/31 11:03:15;;;;;;;11.60;8.43;;;12.90;97.60;;;;;;5059075;28;20044;-90
2021/10/31 11:05:46;;;;;;;14.00;9.20;;;12.90;97.70;;;;;;5052204;28;20087;-90
2021/10/31 11:08:15;;;;;;;13.27;8.93;;;13.00;97.70;;;;;;5038701;28;20055;-89
2021/10/31 11:10:52;;;;;;;13.48;8.85;;;13.00;97.60;;;;;;5046705;28;20040;-90
2021/10/31 11:13:18;;;;;;;15.98;8.35;;;13.00;97.50;;;;;;5056171;28;20094;-88
2021/10/31 11:15:44;;;;;;;11.77;7.57;;;13.10;97.60;;;;;;5057373;28;20044;-91
2021/10/31 11:18:10;;;;;;;13.20;8.23;;;13.10;97.50;;;;;;5055710;28;20045;-91
2021/10/31 11:20:58;;;;;;;11.60;7.63;;;13.20;97.50;;;;;;5076504;28;20044;-90
2021/10/31 11:23:30;;;;;;;11.73;7.55;;;13.20;97.20;;;;;;5045154;28;20044;-85
2021/10/31 11:26:22;;;;;;;11.40;6.90;;;13.30;97.40;;;;;;5074101;28;20502;-87
2021/10/31 11:28:52;;;;;;;11.02;7.43;;;13.30;97.10;;;;;;5051222;28;20049;-88
2021/10/31 11:31:17;;;;;;;11.80;7.35;;;13.30;97.20;;;;;;5057579;28;20082;-88
2021/10/31 11:33:43;;;;;;;10.93;6.70;;;13.40;97.20;;;;;;5056223;28;20080;-88
2021/10/31 11:36:10;;;;;;;12.65;7.00;;;13.40;97.10;;;;;;5056797;28;20472;-88
2021/10/31 11:38:38;;;;;;;12.35;6.70;;;13.40;97.00;;;;;;5049284;28;20044;-88
2021/10/31 11:41:10;;;;;;;8.80;6.20;;;13.50;96.90;;;;;;5055751;28;20044;-88
2021/10/31 11:43:38;;;;;;;10.85;6.43;;;13.50;96.80;;;;;;5056882;28;20056;-87
2021/10/31 11:46:05;;;;;;;8.25;6.05;;;13.50;96.70;;;;;;5056658;28;20127;-84
2021/10/31 11:48:36;;;;;;;9.48;5.43;;;13.60;96.70;;;;;;5055837;28;20074;-86
2021/10/31 11:51:02;;;;;;;10.43;4.45;;;13.70;96.50;;;;;;5057184;28;20123;-88
2021/10/31 11:53:30;;;;;;;8.85;5.15;;;13.70;96.20;;;;;;5056056;28;20219;-90
2021/10/31 11:56:01;;;;;;;11.85;4.95;;;13.70;96.20;;;;;;5057980;28;20123;-90
2021/10/31 11:58:35;;;;;;;8.48;4.55;;;13.70;96.10;;;;;;5057751;28;20044;-89
2021/10/31 12:01:10;;;;;;;8.55;4.82;;;13.70;96.00;;;;;;5057347;28;20070;-88
2021/10/31 12:03:47;;;;;;;8.07;4.60;;;13.80;95.80;;;;;;5057770;28;20091;-89
2021/10/31 12:06:22;;;;;;;9.00;4.47;;;13.80;95.70;;;;;;5057345;28;20055;-89
2021/10/31 12:09:32;;;;;;;7.82;4.18;;;13.80;95.70;;;;;;5056716;28;20110;-89
2021/10/31 12:12:12;;;;;;;9.15;4.38;;;13.80;95.30;;;;;;5020037;28;20053;-90
2021/10/31 12:14:52;;;;;;;6.28;3.95;;;13.80;95.40;;;;;;5056731;28;20094;-89
2021/10/31 12:18:09;;;;;;;7.50;4.28;;;13.90;95.30;;;;;;5057684;28;20079;-89
2021/10/31 12:20:54;;;;;;;6.32;3.55;;;13.90;95.20;;;;;;5057488;28;20044;-89
2021/10/31 12:23:56;;;;;;;8.35;4.00;;;13.90;95.20;;;;;;5056086;28;20554;-89
2021/10/31 12:26:23;;;;;;;6.00;3.60;;;13.90;95.00;;;;;;5055974;28;20050;-89
2021/10/31 12:29:22;;;;;;;6.60;3.90;;;13.90;95.20;;;;;;5056489;28;20053;-90
2021/10/31 12:31:52;;;;;;;9.63;4.22;;;13.90;94.90;;;;;;5056632;28;20091;-88
2021/10/31 12:34:25;;;;;;;7.03;3.65;;;13.90;95.30;;;;;;5041034;28;20049;-89
2021/10/31 12:36:53;;;;;;;8.52;3.78;;;13.90;95.20;;;;;;5055937;28;20171;-90
2021/10/31 12:39:25;;;;;;;7.65;3.30;;;13.90;95.20;;;;;;5113860;23;20073;-89
2021/10/31 12:42:11;;;;;;;7.10;3.70;;;13.90;95.00;;;;;;5036838;28;20053;-90