Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:57;;;;;;;2.20;0.80;;;;;;;6.46;93.28;94724.27;107629;1276;1938822;-82
2024/01/04 00:03:44;;;;;;;1.60;0.80;;;;;;;6.36;93.87;94720.31;109070;1276;22678;-82
2024/01/04 00:06:19;;;;;;;2.30;1.30;;;;;;;6.28;93.82;94722.18;109082;1276;22506;-82
2024/01/04 00:08:54;;;;;;;2.20;0.60;;;;;;;6.21;94.43;94709.83;109070;1275;22560;-82
2024/01/04 00:11:30;;;;;;;1.20;0.60;;;;;;;6.17;94.63;94713.52;109455;1276;67020;-82
2024/01/04 00:14:08;;;;;;;1.00;0.70;;;;;;;6.08;94.56;94706.83;110445;1276;22976;-83
2024/01/04 00:16:46;;;;;;;1.90;1.00;;;;;;;6.02;94.79;94706.27;110469;1276;22168;-82
2024/01/04 00:19:24;;;;;;;2.50;0.80;;;;;;;5.98;95.25;94703.41;110444;1275;22298;-83
2024/01/04 00:21:59;;;;;;;0.60;0.40;;;;;;;5.94;95.29;94702.05;110393;1276;42507;-83
2024/01/04 00:24:39;;;;;;;1.30;0.80;;;;;;;5.93;95.50;94696.11;110397;1276;22240;-83
2024/01/04 00:27:12;;;;;;;1.30;0.80;;;;;;;5.87;95.40;94691.02;110235;1276;22183;-82
2024/01/04 00:29:45;;;;;;;0.90;0.50;;;;;;;5.82;95.43;94688.26;110367;1273;46285;-82
2024/01/04 00:32:20;;;;;;;1.30;0.60;;;;;;;5.75;95.91;94687.70;110416;1276;22153;-83
2024/01/04 00:34:56;;;;;;;2.30;0.70;;;;;;;5.77;96.37;94684.34;110266;1270;22204;-82
2024/01/04 00:37:31;;;;;;;0.40;0.40;;;;;;;5.79;96.19;94683.67;110433;1276;22290;-82
2024/01/04 00:40:18;;;;;;;0.70;0.50;;;;;;;5.73;95.79;94674.86;110375;1271;49552;-82
2024/01/04 00:42:58;;;;;;;0.90;0.60;;;;;;;5.71;96.18;94674.32;110407;1276;22803;-82
2024/01/04 00:45:38;;;;;;;1.80;0.70;;;;;;;5.68;95.91;94674.02;110366;1276;23015;-82
2024/01/04 00:48:14;;;;;;;2.70;0.80;;;;;;;5.64;95.81;94674.41;110406;1273;22224;-82
2024/01/04 00:51:12;;;;;;;;;;;;;;;;;;;;;
2024/01/04 00:53:52;;;;;;;0.60;0.40;;;;;;;5.64;96.00;94665.23;110344;1276;22070;-82
2024/01/04 00:56:41;;;;;;;2.30;0.70;;;;;;;5.60;95.81;94665.48;110406;1276;22602;-82
2024/01/04 00:59:17;;;;;;;2.30;0.80;;;;;;;5.56;95.80;94663.65;110431;1276;22483;-82
2024/01/04 01:01:53;;;;;;;;;;;;;;;5.52;95.57;94658.16;110411;1276;51157;-82
2024/01/04 01:04:25;;;;;;;1.70;0.70;;;;;;;5.49;95.69;94651.59;110429;1270;22305;-82
2024/01/04 01:07:02;;;;;;;1.30;0.80;;;;;;;5.45;95.59;94652.65;110443;1276;22242;-82
2024/01/04 01:09:40;;;;;;;1.40;0.70;;;;;;;5.40;95.55;94639.84;110401;1270;22237;-82
2024/01/04 01:12:14;;;;;;;2.20;0.60;;;;;;;5.36;95.83;94638.67;110353;1276;22270;-82
2024/01/04 01:14:50;;;;;;;2.40;0.90;;;;;;;5.39;95.94;94638.07;110352;1270;22993;-82
2024/01/04 01:17:25;;;;;;;2.40;0.80;;;;;;;5.41;96.53;94640.83;110323;1270;22404;-82
2024/01/04 01:19:58;;;;;;;2.00;0.80;;;;;;;5.42;96.66;94659.88;110276;1270;48132;-82
2024/01/04 01:22:42;;;;;;;1.70;0.80;;;;;;;5.42;96.63;94667.55;110286;1271;22693;-82
2024/01/04 01:25:20;;;;;;;1.40;0.90;;;;;;;5.41;96.98;94658.05;110389;1276;22192;-82
2024/01/04 01:28:07;;;;;;;2.00;1.00;;;;;;;5.35;96.54;94652.13;110429;1269;22202;-82
2024/01/04 01:30:49;;;;;;;1.00;0.50;;;;;;;5.33;96.58;94642.33;106374;1273;5183399;-82
2024/01/04 01:33:24;;;;;;;1.00;0.40;;;;;;;5.47;97.00;94640.95;110274;1274;22188;-82
2024/01/04 01:35:56;;;;;;;0.70;0.40;;;;;;;5.56;96.87;94637.55;110312;1270;22289;-82
2024/01/04 01:38:28;;;;;;;0.50;0.50;;;;;;;5.66;96.78;94632.29;110322;1276;22575;-82
2024/01/04 01:41:13;;;;;;;1.60;0.70;;;;;;;5.67;96.41;94632.35;110278;1273;34355;-82
2024/01/04 01:43:46;;;;;;;1.50;0.50;;;;;;;5.62;96.03;94632.80;110332;1271;22308;-81
2024/01/04 01:46:23;;;;;;;2.30;0.90;;;;;;;5.63;96.00;94639.04;110285;1276;22483;-82
2024/01/04 01:48:55;;;;;;;1.70;0.90;;;;;;;5.61;95.76;94643.08;110343;1270;23192;-82
2024/01/04 01:51:30;;;;;;;2.10;0.90;;;;;;;5.57;95.54;94652.38;110266;1274;55962;-82
2024/01/04 01:54:09;;;;;;;1.20;0.50;;;;;;;5.57;95.84;94644.86;110290;1276;22969;-81
2024/01/04 01:56:46;;;;;;;3.20;0.80;;;;;;;5.57;95.45;94653.05;110292;1276;22234;-82
2024/01/04 01:59:25;;;;;;;1.30;0.80;;;;;;;5.51;95.29;94651.98;110271;1276;22324;-82
2024/01/04 02:01:58;;;;;;;2.10;0.90;;;;;;;5.48;95.48;94645.02;110223;1270;96268;-82
2024/01/04 02:04:43;;;;;;;3.10;1.10;;;;;;;5.51;95.46;94656.75;110273;1276;22215;-82
2024/01/04 02:07:15;;;;;;;1.90;1.00;;;;;;;5.51;95.52;94656.96;110308;1270;22251;-82
2024/01/04 02:09:49;;;;;;;1.50;0.90;;;;;;;5.57;95.69;94652.41;110330;1254;22277;-82
2024/01/04 02:12:20;;;;;;;2.30;1.20;;;;;;;5.65;95.87;94657.79;110430;1276;23000;-82
2024/01/04 02:14:55;;;;;;;1.60;0.80;;;;;;;5.73;95.71;94653.89;110381;1276;22299;-82
2024/01/04 02:17:28;;;;;;;2.80;1.00;;;;;;;5.78;95.82;94656.00;110466;1276;23120;-82
2024/01/04 02:20:04;;;;;;;0.90;0.70;;;;;;;5.84;95.80;94656.45;110330;1270;95295;-82
2024/01/04 02:22:43;;;;;;;1.50;0.50;;;;;;;5.88;95.66;94658.49;110422;1269;23509;-82
2024/01/04 02:25:19;;;;;;;0.70;0.30;;;;;;;6.06;96.27;94654.94;110424;1276;22174;-82
2024/01/04 02:28:01;;;;;;;2.00;0.50;;;;;;;6.19;96.09;94659.22;110267;1270;22221;-82
2024/01/04 02:30:41;;;;;;;2.70;0.60;;;;;;;6.25;95.93;94659.67;110317;1276;110159;-82
2024/01/04 02:33:21;;;;;;;2.50;0.90;;;;;;;6.28;95.82;94660.27;110430;1276;22229;-81
2024/01/04 02:35:54;;;;;;;1.30;0.50;;;;;;;6.29;96.01;94656.20;110445;1276;22258;-82
2024/01/04 02:38:40;;;;;;;1.40;0.80;;;;;;;6.26;95.87;94658.45;110425;1276;22365;-81
2024/01/04 02:41:14;;;;;;;2.50;1.00;;;;;;;6.23;96.14;94660.66;110336;1276;68207;-82
2024/01/04 02:43:47;;;;;;;1.50;0.60;;;;;;;6.22;96.35;94649.29;110421;1271;22292;-81
2024/01/04 02:46:21;;;;;;;1.40;1.00;;;;;;;6.20;96.74;94647.75;110408;1276;22152;-81
2024/01/04 02:48:55;;;;;;;0.60;0.40;;;;;;;6.17;97.01;94643.63;110422;1275;22230;-82
2024/01/04 02:51:27;;;;;;;3.20;0.60;;;;;;;6.13;97.26;94624.10;110381;1276;61510;-82
2024/01/04 02:54:02;;;;;;;0.80;0.30;;;;;;;6.16;97.51;94633.13;110396;1264;22201;-82
2024/01/04 02:59:45;;;;;;;0.90;0.50;;;;;;;6.16;97.28;94629.82;110421;1270;22913;-82
2024/01/04 03:02:39;;;;;;;1.90;0.30;;;;;;;6.15;97.51;94623.84;110422;1270;43304;-82
2024/01/04 03:05:11;;;;;;;1.10;0.60;;;;;;;6.25;97.39;94620.11;109910;1276;23228;-82
2024/01/04 03:07:47;;;;;;;0.70;0.40;;;;;;;6.27;97.11;94606.73;110423;1276;22239;-82
2024/01/04 03:10:21;;;;;;;4.00;0.80;;;;;;;6.27;96.78;94600.90;110297;1269;98014;-82
2024/01/04 03:12:57;;;;;;;0.80;0.50;;;;;;;6.26;96.86;94599.71;110419;1270;22846;-82
2024/01/04 03:15:37;;;;;;;1.60;0.30;;;;;;;6.30;96.70;94598.93;110401;1276;22223;-82
2024/01/04 03:18:14;;;;;;;0.70;0.50;;;;;;;6.30;96.33;94599.86;110418;1276;22301;-82
2024/01/04 03:20:55;;;;;;;0.60;0.30;;;;;;;6.30;96.24;94583.91;110375;1272;63323;-82
2024/01/04 03:23:27;;;;;;;0.20;0.10;;;;;;;6.30;96.11;94582.55;110291;1276;22236;-82
2024/01/04 03:26:04;;;;;;;0.90;0.40;;;;;;;6.36;95.87;94583.22;110267;1269;22557;-82
2024/01/04 03:28:44;;;;;;;0.70;0.30;;;;;;;6.39;95.60;94583.61;108947;1276;22539;-82
2024/01/04 03:31:17;;;;;;;0.90;0.30;;;;;;;6.39;95.42;94588.56;108906;1271;60321;-81
2024/01/04 03:33:55;;;;;;;0.30;0.30;;;;;;;6.39;95.36;94595.27;109043;1276;22546;-82
2024/01/04 03:36:33;;;;;;;0.60;0.20;;;;;;;6.42;94.98;94585.02;109051;1276;24340;-82
2024/01/04 03:39:09;;;;;;;0.60;0.40;;;;;;;6.43;94.64;94591.48;109071;1276;24841;-82
2024/01/04 03:41:48;;;;;;;0.90;0.40;;;;;;;6.38;94.62;94586.58;107417;1276;2133163;-82
2024/01/04 03:44:19;;;;;;;0.30;0.30;;;;;;;6.37;94.74;94574.09;109076;1276;22702;-82
2024/01/04 03:46:54;;;;;;;0.80;0.60;;;;;;;6.39;94.48;94577.56;109073;1276;22676;-82
2024/01/04 03:49:40;;;;;;;0.40;0.20;;;;;;;6.37;94.45;94568.02;109095;1276;22699;-81
2024/01/04 03:52:16;;;;;;;0.50;0.40;;;;;;;6.41;93.87;94567.98;107417;1269;2191271;-82
2024/01/04 03:54:50;;;;;;;0.20;0.20;;;;;;;6.44;93.41;94569.26;109079;1276;22595;-81
2024/01/04 03:57:21;;;;;;;0.20;0.20;;;;;;;6.45;93.15;94567.28;109061;1270;22819;-82
2024/01/04 03:59:54;;;;;;;0.50;0.20;;;;;;;6.45;92.76;94564.44;109037;1276;24247;-81
2024/01/04 04:02:30;;;;;;;0.70;0.30;;;;;;;6.44;92.67;94570.25;108949;1269;85695;-82
2024/01/04 04:05:01;;;;;;;0.50;0.30;;;;;;;6.42;92.63;94575.32;109056;1273;22538;-81
2024/01/04 04:07:36;;;;;;;0.20;0.20;;;;;;;6.36;92.71;94570.63;108929;1270;22721;-81
2024/01/04 04:10:11;;;;;;;0.30;0.30;;;;;;;6.38;92.53;94574.60;109077;1276;22647;-81
2024/01/04 04:12:43;;;;;;;0.10;0.10;;;;;;;6.35;92.57;94571.92;109088;1272;24324;-81
2024/01/04 04:15:16;;;;;;;0.20;0.20;;;;;;;6.34;92.31;94565.73;109065;1269;22527;-81
2024/01/04 04:17:49;;;;;;;1.30;0.20;;;;;;;6.36;92.11;94551.14;109052;1269;25444;-82
2024/01/04 04:20:22;;;;;;;0.40;0.30;;;;;;;6.45;91.70;94565.70;109007;1270;63209;-82
2024/01/04 04:22:53;;;;;;;0.20;0.20;;;;;;;6.44;91.41;94564.80;109099;1275;22587;-81
2024/01/04 04:25:26;;;;;;;0.40;0.30;;;;;;;6.41;91.52;94580.86;109046;1272;22554;-81
2024/01/04 04:27:57;;;;;;;0.10;0.10;;;;;;;6.44;91.73;94574.36;109112;1276;22563;-81
2024/01/04 04:30:35;;;;;;;0.40;0.40;;;;;;;6.43;91.51;94570.22;109057;1269;57835;-81
2024/01/04 04:33:07;;;;;;;0.20;0.20;;;;;;;6.42;91.58;94570.00;109064;1276;22527;-81
2024/01/04 04:35:41;;;;;;;0.20;0.20;;;;;;;6.39;91.37;94571.04;109083;1276;25582;-82
2024/01/04 04:38:14;;;;;;;0.50;0.40;;;;;;;6.38;91.56;94567.16;109082;1272;22535;-81
2024/01/04 04:40:45;;;;;;;0.20;0.10;;;;;;;6.36;91.49;94563.54;109040;1276;99945;-81
2024/01/04 04:43:20;;;;;;;0.10;0.10;;;;;;;6.34;91.32;94563.95;109103;1276;22543;-81
2024/01/04 04:45:51;;;;;;;0.30;0.30;;;;;;;6.35;91.37;94560.96;109134;1275;24216;-81
2024/01/04 04:48:24;;;;;;;0.20;0.20;;;;;;;6.33;91.18;94558.95;109115;1272;22556;-81
2024/01/04 04:50:56;;;;;;;0.40;0.20;;;;;;;6.33;91.12;94568.21;109054;1275;64011;-82
2024/01/04 04:53:35;;;;;;;0.20;0.20;;;;;;;6.31;91.11;94568.63;109078;1270;22616;-81
2024/01/04 04:56:10;;;;;;;0.10;0.10;;;;;;;6.31;91.09;94558.75;109153;1253;25319;-81
2024/01/04 04:58:43;;;;;;;0.40;0.40;;;;;;;6.32;90.97;94575.13;109049;1276;23237;-81
2024/01/04 05:01:15;;;;;;;0.50;0.20;;;;;;;6.32;90.90;94571.66;109017;1270;47635;-82
2024/01/04 05:03:48;;;;;;;0.60;0.40;;;;;;;6.32;90.75;94570.86;109127;1276;22605;-81
2024/01/04 05:06:22;;;;;;;0.10;0.10;;;;;;;6.30;90.70;94567.45;109090;1276;22545;-82
2024/01/04 05:08:55;;;;;;;1.00;0.30;;;;;;;6.24;90.82;94570.11;109036;1270;22520;-81
2024/01/04 05:11:26;;;;;;;0.00;0.00;;;;;;;6.19;90.74;94569.59;109011;1276;51355;-81
2024/01/04 05:14:04;;;;;;;0.10;0.10;;;;;;;6.16;91.12;94574.27;109038;1273;22557;-81
2024/01/04 05:16:38;;;;;;;0.40;0.20;;;;;;;6.14;91.12;94577.41;109044;1270;22528;-81
2024/01/04 05:19:12;;;;;;;0.60;0.20;;;;;;;6.12;91.18;94574.30;109054;1273;22555;-81
2024/01/04 05:21:43;;;;;;;0.40;0.30;;;;;;;6.12;91.20;94577.24;108975;1274;118122;-81
2024/01/04 05:24:14;;;;;;;0.80;0.20;;;;;;;6.08;91.20;94583.56;109099;1269;22531;-81
2024/01/04 05:26:48;;;;;;;0.80;0.20;;;;;;;6.04;91.50;94571.23;109058;1276;22588;-81
2024/01/04 05:29:19;;;;;;;0.30;0.20;;;;;;;6.00;91.55;94576.83;109106;1276;22569;-81
2024/01/04 05:31:50;;;;;;;0.10;0.10;;;;;;;5.99;91.62;94581.39;108999;1273;55457;-81
2024/01/04 05:34:21;;;;;;;0.50;0.30;;;;;;;5.97;91.84;94582.70;109044;1270;22569;-81
2024/01/04 05:36:53;;;;;;;0.50;0.30;;;;;;;5.99;92.04;94581.58;109082;1270;23300;-81
2024/01/04 05:39:24;;;;;;;0.70;0.30;;;;;;;5.98;92.05;94583.89;109014;1267;22833;-81
2024/01/04 05:41:58;;;;;;;0.80;0.40;;;;;;;5.96;92.04;94586.91;109045;1263;33394;-81
2024/01/04 05:44:29;;;;;;;0.70;0.50;;;;;;;5.93;92.24;94587.58;109057;1276;22663;-81
2024/01/04 05:47:00;;;;;;;0.40;0.30;;;;;;;5.91;92.02;94588.56;109043;1276;22535;-82
2024/01/04 05:49:34;;;;;;;0.30;0.20;;;;;;;5.88;92.07;94588.08;109058;1257;22553;-81
2024/01/04 05:52:08;;;;;;;0.20;0.10;;;;;;;5.88;92.25;94590.14;109044;1273;61203;-82
2024/01/04 05:54:43;;;;;;;0.30;0.30;;;;;;;5.94;92.24;94591.95;109038;1274;22576;-81
2024/01/04 05:57:14;;;;;;;0.60;0.20;;;;;;;5.94;92.14;94598.72;109049;1253;22582;-81
2024/01/04 05:59:49;;;;;;;0.30;0.20;;;;;;;5.92;92.08;94603.35;109061;1273;25539;-82
2024/01/04 06:02:26;;;;;;;0.80;0.30;;;;;;;5.92;92.09;94597.45;107990;1266;1793215;-81
2024/01/04 06:04:58;;;;;;;0.30;0.20;;;;;;;5.90;92.18;94610.30;109398;1272;22533;-81
2024/01/04 06:07:31;;;;;;;0.80;0.40;;;;;;;5.89;92.05;94616.30;109338;1266;25284;-81
2024/01/04 06:10:08;;;;;;;0.90;0.30;;;;;;;5.86;92.20;94619.84;109383;1272;25343;-81
2024/01/04 06:12:44;;;;;;;0.80;0.30;;;;;;;5.83;92.43;94611.77;109398;1272;23748;-81
2024/01/04 06:15:19;;;;;;;1.40;0.30;;;;;;;5.81;92.77;94616.77;109374;1272;23994;-81
2024/01/04 06:17:50;;;;;;;0.60;0.30;;;;;;;5.78;93.04;94613.31;109383;1271;23273;-81
2024/01/04 06:20:21;;;;;;;0.10;0.10;;;;;;;5.78;93.00;94615.14;109287;1272;100897;-82
2024/01/04 06:22:55;;;;;;;1.10;0.30;;;;;;;5.74;92.86;94619.35;109420;1272;22541;-82
2024/01/04 06:25:27;;;;;;;0.40;0.30;;;;;;;5.72;93.12;94613.73;109372;1272;22528;-82
2024/01/04 06:28:07;;;;;;;0.90;0.50;;;;;;;5.71;93.25;94620.75;109380;1272;24276;-82
2024/01/04 06:30:40;;;;;;;1.20;0.20;;;;;;;5.67;93.26;94620.79;109278;1272;88715;-81
2024/01/04 06:33:13;;;;;;;0.70;0.30;;;;;;;5.64;93.32;94625.31;109413;1269;22501;-81
2024/01/04 06:36:01;;;;;;;0.90;0.20;;;;;;;5.61;93.52;94625.27;109374;1266;22629;-81
2024/01/04 06:38:35;;;;;;;0.10;0.10;;;;;;;5.59;93.83;94629.73;109403;1266;22595;-81
2024/01/04 06:41:09;;;;;;;0.60;0.10;;;;;;;5.59;94.32;94627.50;109315;1269;28474;-81
2024/01/04 06:43:43;;;;;;;0.40;0.30;;;;;;;5.62;94.77;94629.81;109360;1272;22753;-81
2024/01/04 06:46:17;;;;;;;0.30;0.30;;;;;;;5.62;94.60;94635.13;109401;1272;22627;-81
2024/01/04 06:48:51;;;;;;;0.20;0.20;;;;;;;5.58;94.33;94635.63;109363;1269;23577;-80
2024/01/04 06:51:22;;;;;;;0.40;0.20;;;;;;;5.55;94.60;94638.98;109349;1272;33137;-81
2024/01/04 06:53:57;;;;;;;0.90;0.30;;;;;;;5.52;94.80;94645.08;109337;1269;22513;-81
2024/01/04 06:56:37;;;;;;;0.10;0.10;;;;;;;5.49;95.02;94648.27;109362;1270;22629;-81
2024/01/04 06:59:12;;;;;;;0.30;0.10;;;;;;;5.48;95.70;94649.34;109264;1272;22546;-81
2024/01/04 07:01:47;;;;;;;0.20;0.20;;;;;;;5.47;95.85;94658.77;109323;1272;74120;-81
2024/01/04 07:04:18;;;;;;;0.00;0.00;;;;;;;5.47;96.22;94653.30;109402;1269;22669;-81
2024/01/04 07:06:51;;;;;;;0.60;0.40;;;;;;;5.49;96.48;94661.84;109406;1259;22527;-82
2024/01/04 07:09:26;;;;;;;0.40;0.20;;;;;;;5.51;96.71;94658.61;109366;1269;22697;-81
2024/01/04 07:11:58;;;;;;;0.90;0.50;;;;;;;5.51;97.19;94669.34;109242;1272;122201;-81
2024/01/04 07:14:32;;;;;;;3.10;2.80;;;;;;;5.52;97.06;94667.05;109358;1272;23220;-81
2024/01/04 07:17:08;;;;;;;0.50;0.40;;;;;;;5.50;96.88;94669.88;109350;1250;25434;-81
2024/01/04 07:19:45;;;;;;;4.60;2.90;;;;;;;5.46;96.88;94659.02;109336;1272;23288;-81
2024/01/04 07:22:17;;;;;;;0.70;0.50;;;;;;;5.49;97.03;94662.67;109306;1272;71750;-81
2024/01/04 07:24:53;;;;;;;1.20;0.50;;;;;;;5.48;97.11;94669.84;109329;1250;22693;-81
2024/01/04 07:27:27;;;;;;;1.30;0.60;;;;;;;5.47;96.96;94668.64;109350;1272;22524;-81
2024/01/04 07:30:03;;;;;;;0.90;0.50;;;;;;;5.47;97.00;94674.37;109411;1272;22577;-81
2024/01/04 07:32:37;;;;;;;1.00;0.60;;;;;;;5.50;97.51;94676.70;109219;1267;66598;-81
2024/01/04 07:35:15;;;;;;;0.50;0.30;;;;;;;5.48;97.54;94679.20;109338;1266;22598;-81
2024/01/04 07:37:48;;;;;;;1.00;0.40;;;;;;;5.44;97.78;94681.52;109370;1272;23445;-81
2024/01/04 07:40:23;;;;;;;0.50;0.40;;;;;;;5.48;97.78;94684.98;106588;1266;5382709;-81
2024/01/04 07:42:58;;;;;;;1.10;0.50;;;;;;;5.47;97.66;94687.66;109251;1269;22540;-81
2024/01/04 07:45:31;;;;;;;1.20;0.60;;;;;;;5.47;97.60;94693.04;109404;1257;23010;-82
2024/01/04 07:48:06;;;;;;;1.00;0.50;;;;;;;5.46;97.55;94699.52;110744;1265;22888;-82
2024/01/04 07:50:40;;;;;;;1.00;0.60;;;;;;;5.45;97.59;94701.01;110667;1269;42783;-82
2024/01/04 07:53:12;;;;;;;0.80;0.50;;;;;;;5.43;97.63;94700.00;109373;1266;22514;-82
2024/01/04 07:55:45;;;;;;;1.10;0.70;;;;;;;5.41;98.10;94691.69;109414;1272;22621;-81
2024/01/04 07:58:22;;;;;;;1.30;0.60;;;;;;;5.42;97.96;94692.94;109427;1272;22538;-82
2024/01/04 08:00:57;;;;;;;0.90;0.50;;;;;;;5.41;98.08;94689.01;109407;1270;42418;-82
2024/01/04 08:03:31;;;;;;;1.20;0.50;;;;;;;5.42;98.03;94687.41;110690;1269;25901;-82
2024/01/04 08:06:05;;;;;;;1.50;0.70;;;;;;;5.41;98.17;94682.70;109384;1271;22518;-82
2024/01/04 08:08:37;;;;;;;0.50;0.20;;;;;;;5.45;98.18;94685.77;109359;1272;22535;-82
2024/01/04 08:11:11;;;;;;;0.90;0.70;;;;;;;5.47;98.52;94679.33;109312;1268;76988;-82
2024/01/04 08:13:42;;;;;;;0.90;0.70;;;;;;;5.56;98.73;94686.35;109349;1272;24366;-82
2024/01/04 08:16:14;;;;;;;0.80;0.50;;;;;;;5.63;98.93;94681.02;109379;1265;22682;-82
2024/01/04 08:18:48;;;;;;;0.30;0.30;;;;;;;5.70;98.88;94684.48;109249;1269;22578;-82
2024/01/04 08:21:27;;;;;;;0.90;0.60;;;;;;;5.76;99.20;94678.64;109326;1266;55981;-82
2024/01/04 08:23:59;;;;;;;0.20;0.10;;;;;;;5.84;99.12;94675.01;109361;1272;25269;-82
2024/01/04 08:26:44;;;;;;;0.80;0.50;;;;;;;5.93;99.20;94679.58;109344;1264;22625;-82
2024/01/04 08:29:19;;;;;;;2.00;0.60;;;;;;;6.07;99.28;94674.44;109379;1272;22515;-81
2024/01/04 08:31:54;;;;;;;0.20;0.20;;;;;;;6.17;99.16;94682.05;109374;1271;38592;-81
2024/01/04 08:34:27;;;;;;;0.90;0.50;;;;;;;6.24;99.07;94687.73;109377;1271;22520;-81
2024/01/04 08:37:01;;;;;;;0.30;0.20;;;;;;;6.30;98.75;94685.45;109384;1266;23411;-81
2024/01/04 08:39:36;;;;;;;1.60;0.40;;;;;;;6.28;98.34;94684.80;109347;1266;22573;-81
2024/01/04 08:42:10;;;;;;;1.10;0.70;;;;;;;6.31;98.03;94696.58;107873;1266;2023959;-81
2024/01/04 08:44:41;;;;;;;1.40;0.70;;;;;;;6.33;97.66;94693.64;109384;1272;23753;-81
2024/01/04 08:47:15;;;;;;;0.90;0.70;;;;;;;6.33;97.71;94702.10;109354;1272;22640;-82
2024/01/04 08:49:49;;;;;;;1.40;0.30;;;;;;;6.37;97.43;94699.92;109364;1269;24304;-81
2024/01/04 08:52:20;;;;;;;0.50;0.30;;;;;;;6.36;97.31;94701.89;109350;1266;92816;-81
2024/01/04 08:54:54;;;;;;;2.30;0.60;;;;;;;6.37;97.10;94705.03;109315;1262;22530;-81
2024/01/04 08:57:27;;;;;;;0.80;0.40;;;;;;;6.38;96.72;94707.70;109397;1271;22574;-81
2024/01/04 09:00:10;;;;;;;1.70;0.50;;;;;;;6.37;96.54;94701.50;109346;1269;23755;-81
2024/01/04 09:02:45;;;;;;;1.30;0.70;;;;;;;6.37;95.89;94707.13;109319;1272;38570;-81
2024/01/04 09:05:19;;;;;;;1.40;0.50;;;;;;;6.36;95.77;94710.38;109410;1270;22808;-81
2024/01/04 09:07:51;;;;;;;1.50;0.80;;;;;;;6.36;95.77;94711.53;109353;1270;22543;-81
2024/01/04 09:10:25;;;;;;;1.50;0.70;;;;;;;6.39;95.92;94712.52;109373;1271;22768;-81
2024/01/04 09:13:02;;;;;;;1.50;0.50;;;;;;;6.42;95.90;94701.28;109351;1271;22558;-82
2024/01/04 09:15:35;;;;;;;0.90;0.80;;;;;;;6.48;95.67;94707.93;109355;1271;23375;-81
2024/01/04 09:18:15;;;;;;;0.70;0.50;;;;;;;6.54;95.21;94712.59;109347;1265;22566;-81
2024/01/04 09:20:48;;;;;;;1.10;0.70;;;;;;;6.60;94.99;94711.92;109294;1266;62998;-81
2024/01/04 09:23:23;;;;;;;0.90;0.50;;;;;;;6.72;95.08;94703.27;109337;1271;23809;-81
2024/01/04 09:25:56;;;;;;;1.80;0.80;;;;;;;6.80;94.99;94709.39;109305;1272;24162;-82
2024/01/04 09:28:30;;;;;;;2.50;0.70;;;;;;;6.85;94.53;94711.73;109300;1266;23195;-81
2024/01/04 09:31:17;;;;;;;1.60;0.50;;;;;;;6.91;94.25;94709.23;107817;1271;2011707;-81
2024/01/04 09:33:50;;;;;;;1.80;0.70;;;;;;;6.97;94.02;94700.41;109302;1266;22550;-82
2024/01/04 09:36:21;;;;;;;3.80;1.10;;;;;;;7.00;93.50;94704.11;109341;1266;22522;-81
2024/01/04 09:38:54;;;;;;;2.00;1.10;;;;;;;7.07;93.52;94706.14;109329;1269;23249;-82
2024/01/04 09:41:44;;;;;;;2.20;0.90;;;;;;;7.30;94.01;94708.83;109236;1266;101643;-82
2024/01/04 09:44:17;;;;;;;1.60;0.80;;;;;;;7.45;93.39;94701.11;109241;1270;23259;-82
2024/01/04 09:46:54;;;;;;;3.70;1.00;;;;;;;7.48;92.66;94702.21;109349;1272;22623;-82
2024/01/04 09:49:42;;;;;;;1.20;0.70;;;;;;;7.44;92.02;94700.96;109313;1272;22492;-82
2024/01/04 09:52:16;;;;;;;1.40;1.00;;;;;;;7.47;91.87;94707.02;109239;1272;61469;-82
2024/01/04 09:54:51;;;;;;;0.60;0.40;;;;;;;7.47;91.35;94709.05;109354;1271;22519;-82
2024/01/04 09:57:27;;;;;;;0.90;0.70;;;;;;;7.35;90.12;94707.11;109332;1272;22576;-82
2024/01/04 10:00:11;;;;;;;0.60;0.50;;;;;;;7.53;90.98;94704.02;109321;1272;22517;-82
2024/01/04 10:02:45;;;;;;;1.60;1.20;;;;;;;7.77;89.80;94711.70;109266;1266;42152;-82
2024/01/04 10:05:20;;;;;;;1.90;0.50;;;;;;;7.89;89.79;94709.02;109317;1271;22514;-81
2024/01/04 10:08:04;;;;;;;1.10;0.70;;;;;;;8.01;89.56;94701.34;109376;1269;25424;-81
2024/01/04 10:10:42;;;;;;;1.70;0.60;;;;;;;8.07;87.94;94704.88;109327;1271;30720;-81
2024/01/04 10:13:18;;;;;;;1.10;0.70;;;;;;;8.06;87.14;94693.55;110745;1265;22388;-82
2024/01/04 10:15:51;;;;;;;1.60;0.90;;;;;;;7.96;86.87;94701.34;110719;1262;22263;-82
2024/01/04 10:18:29;;;;;;;2.60;1.10;;;;;;;7.87;86.48;94701.02;110722;1266;23040;-82
2024/01/04 10:21:09;;;;;;;1.60;0.80;;;;;;;7.81;86.51;94699.02;110681;1271;34583;-82
2024/01/04 10:23:45;;;;;;;1.30;0.50;;;;;;;7.67;85.84;94704.72;110683;1271;23011;-82
2024/01/04 10:26:22;;;;;;;0.90;0.60;;;;;;;7.56;85.76;94712.24;110715;1266;22967;-82
2024/01/04 10:29:03;;;;;;;1.60;0.90;;;;;;;7.59;86.15;94708.59;110751;1271;22221;-82
2024/01/04 10:31:36;;;;;;;0.80;0.60;;;;;;;7.55;86.04;94709.02;110657;1269;57433;-82
2024/01/04 10:34:11;;;;;;;2.30;1.00;;;;;;;7.51;85.74;94710.65;110707;1266;22885;-82
2024/01/04 10:36:43;;;;;;;2.10;0.70;;;;;;;7.50;85.89;94711.05;110711;1271;22389;-82
2024/01/04 10:39:29;;;;;;;1.90;0.80;;;;;;;7.57;86.05;94707.31;110677;1272;22284;-82
2024/01/04 10:42:09;;;;;;;1.50;0.90;;;;;;;7.56;85.33;94702.91;110628;1266;103208;-82
2024/01/04 10:44:55;;;;;;;1.50;0.50;;;;;;;7.49;84.56;94713.04;109950;1272;764024;-82
2024/01/04 10:47:29;;;;;;;1.00;0.60;;;;;;;7.45;83.99;94711.18;109352;1266;22824;-82
2024/01/04 10:50:11;;;;;;;1.00;0.70;;;;;;;7.41;83.85;94716.13;109373;1266;22721;-82
2024/01/04 10:52:58;;;;;;;0.50;0.30;;;;;;;7.35;83.74;94702.47;109286;1260;39210;-82
2024/01/04 10:55:50;;;;;;;1.50;0.60;;;;;;;7.27;84.25;94700.80;110664;1266;22162;-82
2024/01/04 10:58:23;;;;;;;;;;;;;;;7.14;84.88;94706.30;110282;1271;22443;-82
2024/01/04 11:00:56;;;;;;;1.10;0.60;;;;;;;6.96;85.20;94709.80;110644;1266;55643;-82
2024/01/04 11:03:49;;;;;;;1.10;0.40;;;;;;;6.78;86.28;94714.70;110746;1269;22180;-82
2024/01/04 11:06:20;;;;;;;3.00;0.70;;;;;;;6.63;87.58;94703.92;110659;1266;22225;-82
2024/01/04 11:08:58;;;;;;;0.30;0.30;;;;;;;6.55;88.50;94719.19;110724;1265;22134;-82
2024/01/04 11:11:52;;;;;;;2.00;0.60;;;;;;;6.50;89.00;94711.32;110656;1271;30696;-83
2024/01/04 11:14:27;;;;;;;0.80;0.60;;;;;;;6.43;89.77;94718.41;110716;1272;22243;-82
2024/01/04 11:17:26;;;;;;;0.40;0.40;;;;;;;6.37;90.55;94711.98;110768;1271;22163;-82
2024/01/04 11:20:20;;;;;;;0.70;0.40;;;;;;;6.33;91.01;94718.91;110742;1269;22195;-82
2024/01/04 11:23:23;;;;;;;1.70;0.70;;;;;;;6.35;91.10;94714.14;110600;1266;42272;-82
2024/01/04 11:26:23;;;;;;;1.20;0.30;;;;;;;6.36;91.55;94719.33;110693;1266;22802;-82
2024/01/04 11:29:12;;;;;;;2.00;0.90;;;;;;;6.37;91.27;94716.67;110696;1266;22531;-82
2024/01/04 11:31:54;;;;;;;0.90;0.40;;;;;;;6.39;91.07;94724.45;110660;1271;63645;-82
2024/01/04 11:34:36;;;;;;;0.80;0.40;;;;;;;6.42;90.66;94713.17;110715;1266;22374;-82
2024/01/04 11:37:22;;;;;;;0.90;0.70;;;;;;;6.49;90.24;94711.88;110568;1266;22629;-82
2024/01/04 11:40:03;;;;;;;1.00;0.30;;;;;;;6.50;89.83;94716.84;109323;1272;22559;-82
2024/01/04 11:42:38;;;;;;;0.60;0.30;;;;;;;6.56;89.72;94719.81;107996;1266;1771473;-82
2024/01/04 11:45:20;;;;;;;0.70;0.60;;;;;;;6.57;89.70;94716.20;110736;1271;22133;-82
2024/01/04 11:47:53;;;;;;;1.30;0.70;;;;;;;6.55;89.47;94724.36;110776;1271;23242;-82
2024/01/04 11:50:33;;;;;;;1.10;0.60;;;;;;;6.53;89.66;94727.14;110723;1271;22738;-82
2024/01/04 11:53:15;;;;;;;1.70;0.70;;;;;;;6.48;89.76;94726.83;110778;1250;22372;-81
2024/01/04 11:56:18;;;;;;;0.40;0.30;;;;;;;6.42;90.13;94728.16;110776;1265;22312;-82
2024/01/04 11:58:57;;;;;;;0.90;0.60;;;;;;;6.34;90.40;94734.16;110719;1271;22263;-82
2024/01/04 12:01:46;;;;;;;0.70;0.60;;;;;;;6.28;90.61;94729.12;110708;1272;45898;-82
2024/01/04 12:04:24;;;;;;;1.00;0.60;;;;;;;6.25;90.69;94737.77;110725;1272;22356;-82
2024/01/04 12:07:06;;;;;;;2.00;1.10;;;;;;;6.23;91.17;94743.61;110719;1271;22170;-82
2024/01/04 12:09:58;;;;;;;0.70;0.40;;;;;;;6.20;91.44;94755.56;110694;1271;22130;-82
2024/01/04 12:12:42;;;;;;;1.20;0.60;;;;;;;6.17;91.78;94751.50;110675;1272;41180;-82
2024/01/04 12:15:22;;;;;;;0.70;0.30;;;;;;;6.15;92.07;94757.91;110704;1272;23056;-82
2024/01/04 12:18:03;;;;;;;1.20;0.50;;;;;;;6.12;92.41;94764.39;110744;1271;22468;-81
2024/01/04 12:20:43;;;;;;;0.70;0.40;;;;;;;6.09;92.55;94761.05;110748;1266;22369;-82