Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:11;;;;;;;20.37;9.97;;;;;;;;;;5073801;28;20867;-67
2022/03/23 00:04:39;;;;;;;15.60;9.77;;;;;;;;;;5075054;28;20626;-66
2022/03/23 00:07:05;;;;;;;21.93;10.57;;;;;;;;;;5073618;28;20393;-67
2022/03/23 00:09:31;;;;;;;13.57;9.63;;;;;;;;;;5074917;28;20387;-67
2022/03/23 00:11:57;;;;;;;10.10;8.60;;;;;;;;;;5074893;28;20907;-68
2022/03/23 00:14:23;;;;;;;16.57;8.90;;;;;;;;;;5074724;28;20451;-66
2022/03/23 00:16:49;;;;;;;11.20;8.53;;;;;;;;;;5074816;28;20427;-67
2022/03/23 00:19:17;;;;;;;11.37;8.57;;;;;;;;;;5074764;28;20385;-67
2022/03/23 00:21:43;;;;;;;11.80;8.90;;;;;;;;;;5074579;28;20418;-67
2022/03/23 00:24:09;;;;;;;11.80;9.30;;;;;;;;;;5074575;28;20387;-67
2022/03/23 00:26:35;;;;;;;14.87;8.47;;;;;;;;;;5074699;28;20468;-67
2022/03/23 00:29:02;;;;;;;11.40;8.87;;;;;;;;;;5074421;28;20418;-66
2022/03/23 00:31:28;;;;;;;24.60;9.90;;;;;;;;;;5074437;28;20489;-67
2022/03/23 00:33:55;;;;;;;18.33;9.50;;;;;;;;;;5074580;28;20454;-67
2022/03/23 00:36:22;;;;;;;13.47;9.43;;;;;;;;;;5074246;28;20513;-66
2022/03/23 00:38:49;;;;;;;15.80;10.50;;;;;;;;;;5074062;28;20942;-66
2022/03/23 00:41:15;;;;;;;20.10;10.60;;;;;;;;;;5074272;28;20476;-66
2022/03/23 00:43:41;;;;;;;16.77;9.87;;;;;;;;;;5074114;28;20471;-66
2022/03/23 00:46:07;;;;;;;16.77;10.47;;;;;;;;;;5074149;28;20506;-66
2022/03/23 00:48:33;;;;;;;16.95;10.98;;;;;;;;;;5074154;28;20413;-66
2022/03/23 00:50:59;;;;;;;17.47;10.17;;;;;;;;;;5073998;28;20171;-66
2022/03/23 00:53:25;;;;;;;15.17;10.30;;;;;;;;;;5073895;28;20891;-66
2022/03/23 00:55:51;;;;;;;15.10;9.60;;;;;;;;;;5073969;28;20377;-66
2022/03/23 00:58:17;;;;;;;16.10;11.07;;;;;;;;;;5073977;28;20422;-66
2022/03/23 01:00:45;;;;;;;15.33;10.00;;;;;;;;;;5073857;28;20460;-66
2022/03/23 01:03:12;;;;;;;17.37;10.17;;;;;;;;;;5073296;28;20369;-66
2022/03/23 01:05:38;;;;;;;13.13;10.33;;;;;;;;;;5073715;28;20380;-66
2022/03/23 01:08:04;;;;;;;18.30;11.03;;;;;;;;;;5073830;28;20376;-66
2022/03/23 01:10:32;;;;;;;19.75;11.20;;;;;;;;;;5073790;28;20494;-66
2022/03/23 01:12:58;;;;;;;24.02;10.27;;;;;;;;;;5073627;28;20659;-68
2022/03/23 01:15:24;;;;;;;14.52;9.80;;;;;;;;;;5073548;28;20250;-68
2022/03/23 01:17:50;;;;;;;22.20;10.83;;;;;;;;;;5073608;28;20160;-68
2022/03/23 01:20:19;;;;;;;22.10;10.35;;;;;;;;;;5073640;28;20410;-66
2022/03/23 01:22:46;;;;;;;12.52;10.43;;;;;;;;;;5073526;28;20646;-66
2022/03/23 01:25:13;;;;;;;15.02;10.55;;;;;;;;;;5073524;28;20234;-66
2022/03/23 01:27:39;;;;;;;17.52;10.60;;;;;;;;;;5073590;28;20175;-66
2022/03/23 01:30:06;;;;;;;17.92;10.07;;;;;;;;;;5073455;28;20206;-66
2022/03/23 01:32:33;;;;;;;11.53;10.30;;;;;;;;;;5073542;28;20160;-66
2022/03/23 01:34:59;;;;;;;22.60;10.53;;;;;;;;;;5073548;28;20470;-66
2022/03/23 01:37:25;;;;;;;16.52;11.18;;;;;;;;;;5073318;28;20471;-66
2022/03/23 01:39:51;;;;;;;13.43;9.30;;;;;;;;;;5072147;28;20802;-66
2022/03/23 01:42:17;;;;;;;14.30;10.13;;;;;;;;;;5073426;28;20385;-66
2022/03/23 01:44:44;;;;;;;20.08;10.10;;;;;;;;;;5073324;28;20416;-66
2022/03/23 01:47:09;;;;;;;18.40;9.83;;;;;;;;;;5072088;28;20210;-66
2022/03/23 01:49:36;;;;;;;13.00;9.40;;;;;;;;;;5073340;28;20397;-66
2022/03/23 01:52:04;;;;;;;15.15;9.68;;;;;;;;;;5073161;28;20434;-66
2022/03/23 01:54:30;;;;;;;12.73;9.73;;;;;;;;;;5073219;28;20206;-66
2022/03/23 01:56:57;;;;;;;14.10;9.88;;;;;;;;;;5071851;28;20176;-66
2022/03/23 01:59:23;;;;;;;16.52;10.35;;;;;;;;;;5073313;28;20251;-66
2022/03/23 02:01:49;;;;;;;15.02;9.25;;;;;;;;;;5073195;28;20200;-66
2022/03/23 02:04:16;;;;;;;14.35;10.20;;;;;;;;;;5071916;28;20163;-66
2022/03/23 02:06:42;;;;;;;13.95;10.57;;;;;;;;;;5073049;28;20245;-66
2022/03/23 02:09:08;;;;;;;11.50;8.95;;;;;;;;;;5073174;28;20195;-66
2022/03/23 02:11:34;;;;;;;13.20;9.30;;;;;;;;;;5073094;28;20206;-66
2022/03/23 02:14:00;;;;;;;11.87;8.93;;;;;;;;;;5075611;28;20478;-66
2022/03/23 02:16:26;;;;;;;18.20;9.82;;;;;;;;;;5077001;28;20546;-66
2022/03/23 02:18:52;;;;;;;13.02;9.90;;;;;;;;;;5077215;28;20172;-66
2022/03/23 02:21:18;;;;;;;13.97;9.23;;;;;;;;;;5076792;28;20688;-66
2022/03/23 02:23:44;;;;;;;15.27;10.10;;;;;;;;;;5075606;28;20883;-66
2022/03/23 02:26:11;;;;;;;12.43;9.18;;;;;;;;;;5075491;28;20529;-66
2022/03/23 02:28:37;;;;;;;20.45;9.77;;;;;;;;;;5076753;28;20175;-66
2022/03/23 02:31:05;;;;;;;11.13;8.82;;;;;;;;;;5076757;28;20168;-66
2022/03/23 02:33:31;;;;;;;10.70;9.50;;;;;;;;;;5076898;28;20270;-66
2022/03/23 02:35:57;;;;;;;15.32;10.02;;;;;;;;;;5076585;28;20722;-66
2022/03/23 02:38:23;;;;;;;13.60;10.35;;;;;;;;;;5076398;28;20225;-66
2022/03/23 02:40:49;;;;;;;12.25;10.40;;;;;;;;;;5076791;28;20172;-66
2022/03/23 02:43:15;;;;;;;14.95;10.55;;;;;;;;;;5076508;28;20168;-66
2022/03/23 02:45:41;;;;;;;14.98;9.80;;;;;;;;;;5076434;28;20172;-66
2022/03/23 02:48:07;;;;;;;13.33;10.60;;;;;;;;;;5075126;28;20631;-66
2022/03/23 02:50:34;;;;;;;24.77;10.73;;;;;;;;;;5076345;28;20381;-68
2022/03/23 03:04:08;;;;;;;15.38;10.40;;;;;;;;;;5076504;28;20179;-67
2022/03/23 03:06:34;;;;;;;17.17;11.45;;;;;;;;;;5076010;28;20211;-66
2022/03/23 03:09:00;;;;;;;24.20;11.77;;;;;;;;;;5076042;28;20533;-66
2022/03/23 03:11:26;;;;;;;15.40;11.00;;;;;;;;;;5076013;28;20385;-66
2022/03/23 03:13:52;;;;;;;21.10;11.75;;;;;;;;;;5075882;28;20724;-66
2022/03/23 03:16:19;;;;;;;22.20;11.32;;;;;;;;;;5075825;28;20683;-67
2022/03/23 03:18:46;;;;;;;16.50;10.45;;;;;;;;;;5075797;28;20305;-66
2022/03/23 03:21:13;;;;;;;22.75;12.05;;;;;;;;;;5075935;28;20172;-66
2022/03/23 03:23:41;;;;;;;18.52;13.02;;;;;;;;;;5075805;28;20615;-66
2022/03/23 03:26:07;;;;;;;14.52;11.95;;;;;;;;;;5075231;28;20175;-66
2022/03/23 03:28:34;;;;;;;13.88;10.75;;;;;;;;;;5075678;28;20175;-66
2022/03/23 03:31:04;;;;;;;17.65;11.65;;;;;;;;;;5075567;28;20180;-66
2022/03/23 03:33:30;;;;;;;19.10;11.30;;;;;;;;;;5075451;28;20171;-66
2022/03/23 03:35:56;;;;;;;13.63;10.10;;;;;;;;;;5075544;28;20550;-66
2022/03/23 03:38:22;;;;;;;19.27;10.90;;;;;;;;;;5074123;28;20383;-66
2022/03/23 03:40:49;;;;;;;12.60;10.50;;;;;;;;;;5075774;28;20203;-66
2022/03/23 03:43:16;;;;;;;15.73;10.20;;;;;;;;;;5075370;28;20867;-66
2022/03/23 03:45:42;;;;;;;22.48;11.50;;;;;;;;;;5075388;28;20247;-66
2022/03/23 03:48:08;;;;;;;14.30;10.75;;;;;;;;;;5075349;28;20170;-66
2022/03/23 03:50:34;;;;;;;14.57;11.37;;;;;;;;;;5075216;28;20258;-66
2022/03/23 03:53:01;;;;;;;15.45;10.20;;;;;;;;;;5075276;28;20974;-66
2022/03/23 03:55:27;;;;;;;16.35;11.20;;;;;;;;;;5073870;28;20215;-66
2022/03/23 03:57:53;;;;;;;16.42;11.15;;;;;;;;;;5075073;28;20639;-66
2022/03/23 04:00:19;;;;;;;14.13;11.70;;;;;;;;;;5075060;28;20172;-66
2022/03/23 04:02:45;;;;;;;14.15;9.77;;;;;;;;;;5073779;28;20544;-66
2022/03/23 04:05:11;;;;;;;12.90;10.50;;;;;;;;;;5074960;28;20172;-66
2022/03/23 04:07:37;;;;;;;15.07;10.93;;;;;;;;;;5074886;28;20476;-67
2022/03/23 04:10:03;;;;;;;18.87;10.93;;;;;;;;;;5074811;28;20406;-67
2022/03/23 04:12:29;;;;;;;15.57;11.27;;;;;;;;;;5073524;28;20424;-66
2022/03/23 04:14:55;;;;;;;20.50;10.33;;;;;;;;;;5074713;28;20638;-67
2022/03/23 04:17:22;;;;;;;15.33;9.33;;;;;;;;;;5074822;28;20402;-67
2022/03/23 04:19:48;;;;;;;13.60;10.43;;;;;;;;;;5074721;28;20509;-67
2022/03/23 04:22:14;;;;;;;16.00;10.30;;;;;;;;;;5073312;28;20207;-67
2022/03/23 04:24:40;;;;;;;14.00;8.98;;;;;;;;;;5073268;28;20425;-67
2022/03/23 04:27:06;;;;;;;12.70;10.70;;;;;;;;;;5074520;28;20168;-67
2022/03/23 04:29:32;;;;;;;14.55;10.35;;;;;;;;;;5074501;28;20422;-67
2022/03/23 04:31:58;;;;;;;16.80;9.40;;;;;;;;;;5074551;28;20168;-67
2022/03/23 04:34:25;;;;;;;12.40;10.53;;;;;;;;;;5074317;28;20458;-67
2022/03/23 04:36:51;;;;;;;14.15;10.80;;;;;;;;;;5074067;28;20422;-66
2022/03/23 04:39:17;;;;;;;12.50;9.60;;;;;;;;;;5074163;28;20284;-67
2022/03/23 04:41:43;;;;;;;13.63;10.60;;;;;;;;;;5074228;28;20772;-67
2022/03/23 04:44:09;;;;;;;14.27;9.75;;;;;;;;;;5074345;28;20406;-67
2022/03/23 04:46:35;;;;;;;15.17;10.27;;;;;;;;;;5074169;28;20179;-67
2022/03/23 04:49:02;;;;;;;10.20;9.20;;;;;;;;;;5074104;28;20438;-67
2022/03/23 04:51:28;;;;;;;16.73;9.90;;;;;;;;;;5074045;28;20419;-67
2022/03/23 04:53:54;;;;;;;16.90;8.80;;;;;;;;;;5073937;28;20190;-67
2022/03/23 04:56:20;;;;;;;12.20;10.10;;;;;;;;;;5073894;28;20271;-67
2022/03/23 04:58:46;;;;;;;16.43;10.30;;;;;;;;;;5073968;28;20406;-66
2022/03/23 05:01:12;;;;;;;14.73;9.03;;;;;;;;;;5073871;28;20426;-67
2022/03/23 05:03:38;;;;;;;14.15;9.90;;;;;;;;;;5073871;28;20922;-67
2022/03/23 05:06:04;;;;;;;12.17;9.30;;;;;;;;;;5073846;28;20199;-66
2022/03/23 05:08:30;;;;;;;10.05;9.15;;;;;;;;;;5073999;28;20459;-67
2022/03/23 05:10:57;;;;;;;13.33;8.80;;;;;;;;;;5072471;28;20179;-66
2022/03/23 05:13:23;;;;;;;12.77;9.63;;;;;;;;;;5073722;28;20425;-67
2022/03/23 05:15:49;;;;;;;11.90;8.95;;;;;;;;;;5073895;28;20215;-66
2022/03/23 05:18:16;;;;;;;15.10;9.73;;;;;;;;;;5073704;28;20221;-67
2022/03/23 05:20:42;;;;;;;14.18;8.70;;;;;;;;;;5073692;28;20897;-66
2022/03/23 05:23:08;;;;;;;11.67;9.20;;;;;;;;;;5073648;28;20164;-67
2022/03/23 05:25:34;;;;;;;15.50;9.47;;;;;;;;;;5072310;28;20430;-67
2022/03/23 05:28:00;;;;;;;11.37;9.73;;;;;;;;;;5073548;28;20410;-67
2022/03/23 05:30:26;;;;;;;11.77;8.95;;;;;;;;;;5073485;28;20402;-67
2022/03/23 05:32:52;;;;;;;12.70;9.43;;;;;;;;;;5072242;28;20534;-67
2022/03/23 05:35:18;;;;;;;10.40;9.07;;;;;;;;;;5073372;28;20458;-66
2022/03/23 05:37:44;;;;;;;12.97;9.43;;;;;;;;;;5072055;28;20638;-67
2022/03/23 05:40:10;;;;;;;10.55;9.35;;;;;;;;;;5073178;28;20473;-67
2022/03/23 05:42:37;;;;;;;10.50;9.32;;;;;;;;;;5073400;28;20168;-67
2022/03/23 05:45:03;;;;;;;12.77;9.55;;;;;;;;;;5073374;28;20615;-67
2022/03/23 05:47:29;;;;;;;15.13;10.25;;;;;;;;;;5072942;28;20596;-67
2022/03/23 05:49:55;;;;;;;11.38;9.32;;;;;;;;;;5073383;28;20627;-67
2022/03/23 05:52:21;;;;;;;12.60;9.47;;;;;;;;;;5073234;28;20186;-67
2022/03/23 05:54:47;;;;;;;14.20;9.87;;;;;;;;;;5073178;28;20624;-67
2022/03/23 05:57:13;;;;;;;50.65;29.33;;;;;;;;;;5073206;28;20412;-67
2022/03/23 05:59:39;;;;;;;11.25;10.00;;;;;;;;;;5073120;28;20182;-67
2022/03/23 06:02:05;;;;;;;13.23;9.10;;;;;;;;;;5073169;28;20164;-67
2022/03/23 06:04:31;;;;;;;14.17;10.27;;;;;;;;;;5073132;28;20544;-67
2022/03/23 06:06:57;;;;;;;22.80;9.53;;;;;;;;;;5073141;28;20425;-67
2022/03/23 06:09:23;;;;;;;13.33;9.70;;;;;;;;;;5073018;28;20402;-67
2022/03/23 06:11:49;;;;;;;14.33;10.43;;;;;;;;;;5073133;28;20406;-67
2022/03/23 06:14:15;;;;;;;11.35;9.88;;;;;;;;;;5072905;28;20968;-68
2022/03/23 06:16:41;;;;;;;12.33;10.37;;;;;;;;;;5073081;28;20160;-68
2022/03/23 06:19:10;;;;;;;14.40;11.80;;;;;;;;;;5072058;28;20875;-67
2022/03/23 06:21:36;;;;;;;13.93;10.45;;;;;;;;;;5073044;28;20259;-67
2022/03/23 06:24:02;;;;;;;16.05;10.85;;;;;;;;;;5072914;28;20192;-67
2022/03/23 06:26:28;;;;;;;15.23;10.20;;;;;;;;;;5072894;28;20505;-67
2022/03/23 06:28:54;;;;;;;14.38;10.93;;;;;;;;;;5072676;28;20168;-67
2022/03/23 06:31:21;;;;;;;22.13;12.18;;;;;;;;;;5072928;28;20222;-67
2022/03/23 06:33:47;;;;;;;18.60;12.35;;;;;;;;;;5072789;28;20214;-65
2022/03/23 06:36:13;;;;;;;22.15;13.07;;;;;;;;;;5072740;28;20192;-66
2022/03/23 06:38:39;;;;;;;30.43;13.37;;;;;;;;;;5071341;28;20246;-66
2022/03/23 06:41:05;;;;;;;23.83;14.47;;;;;;;;;;5072789;28;20446;-66
2022/03/23 06:43:31;;;;;;;23.40;14.47;;;;;;;;;;5072798;28;20402;-66
2022/03/23 06:45:57;;;;;;;19.87;14.53;;;;;;;;;;5072769;28;20409;-66
2022/03/23 06:48:23;;;;;;;27.33;16.48;;;;;;;;;;5073019;28;20460;-66
2022/03/23 06:50:49;;;;;;;26.70;16.53;;;;;;;;;;5072691;28;20584;-66
2022/03/23 06:53:14;;;;;;;28.83;17.57;;;;;;;;;;5072628;28;20412;-66
2022/03/23 06:55:40;;;;;;;91.57;55.27;;;;;;;;;;5071324;28;20476;-66
2022/03/23 06:58:06;;;;;;;35.58;22.52;;;;;;;;;;5071417;28;20575;-66
2022/03/23 07:00:32;;;;;;;26.80;17.33;;;;;;;;;;5074161;28;20659;-66
2022/03/23 07:02:58;;;;;;;25.77;17.27;;;;;;;;;;5076148;28;20398;-66
2022/03/23 07:05:24;;;;;;;21.77;15.00;;;;;;;;;;5076436;28;20530;-66
2022/03/23 07:10:36;;;;;;;21.33;14.45;;;;;;;;;;5076323;28;20894;-66
2022/03/23 07:13:02;;;;;;;20.13;12.68;;;;;;;;;;5076280;28;20167;-66
2022/03/23 07:15:28;;;;;;;23.88;13.50;;;;;;;;;;5074450;28;20670;-66
2022/03/23 07:17:54;;;;;;;16.20;12.97;;;;;;;;;;5075693;28;20533;-66
2022/03/23 07:20:21;;;;;;;14.23;12.70;;;;;;;;;;5075881;28;20878;-67
2022/03/23 07:22:47;;;;;;;16.43;12.50;;;;;;;;;;5075786;28;20414;-66
2022/03/23 07:25:13;;;;;;;18.40;11.90;;;;;;;;;;5075798;28;20385;-66
2022/03/23 07:27:39;;;;;;;21.33;13.20;;;;;;;;;;5075719;28;20407;-65
2022/03/23 07:30:06;;;;;;;21.13;13.40;;;;;;;;;;5075630;28;20369;-65
2022/03/23 07:32:32;;;;;;;18.10;13.07;;;;;;;;;;5075465;28;20403;-65
2022/03/23 07:34:58;;;;;;;20.57;13.10;;;;;;;;;;5075461;28;20447;-65
2022/03/23 07:37:24;;;;;;;21.13;13.20;;;;;;;;;;5075555;28;20410;-65
2022/03/23 07:39:50;;;;;;;17.53;12.93;;;;;;;;;;5075424;28;20487;-65
2022/03/23 07:42:16;;;;;;;18.13;13.27;;;;;;;;;;5075410;28;20427;-65
2022/03/23 07:44:42;;;;;;;16.03;13.17;;;;;;;;;;5075386;28;20460;-65
2022/03/23 07:47:11;;;;;;;61.87;53.23;;;;;;;;;;5075355;28;20377;-66
2022/03/23 07:49:38;;;;;;;43.73;30.83;;;;;;;;;;5075359;28;20401;-66
2022/03/23 07:52:04;;;;;;;16.93;13.80;;;;;;;;;;5075253;28;20403;-66
2022/03/23 07:54:31;;;;;;;19.80;13.87;;;;;;;;;;5075182;28;20431;-65
2022/03/23 07:56:57;;;;;;;16.80;12.13;;;;;;;;;;5075168;28;20401;-64
2022/03/23 07:59:23;;;;;;;15.80;12.53;;;;;;;;;;5074948;28;20536;-65
2022/03/23 08:01:49;;;;;;;20.10;13.27;;;;;;;;;;5074955;28;20418;-66
2022/03/23 08:04:15;;;;;;;23.17;12.90;;;;;;;;;;5075034;28;20488;-66
2022/03/23 08:06:41;;;;;;;16.03;12.63;;;;;;;;;;5074813;28;20505;-67
2022/03/23 08:09:07;;;;;;;22.87;13.20;;;;;;;;;;5073695;28;20865;-66
2022/03/23 08:11:33;;;;;;;16.53;13.50;;;;;;;;;;5074490;28;20501;-66
2022/03/23 08:13:59;;;;;;;16.13;13.10;;;;;;;;;;5074700;28;20453;-66
2022/03/23 08:16:26;;;;;;;17.80;13.53;;;;;;;;;;5074703;28;20414;-66
2022/03/23 08:18:52;;;;;;;15.17;12.43;;;;;;;;;;5074683;28;20426;-66
2022/03/23 08:21:19;;;;;;;22.90;14.60;;;;;;;;;;5074574;28;20535;-65
2022/03/23 08:23:45;;;;;;;15.07;12.80;;;;;;;;;;5074801;28;20426;-65
2022/03/23 08:26:14;;;;;;;24.40;17.20;;;;;;;;;;5074528;28;20406;-65
2022/03/23 08:28:40;;;;;;;17.30;13.70;;;;;;;;;;5074426;28;20407;-66
2022/03/23 08:31:06;;;;;;;23.13;13.87;;;;;;;;;;5074368;28;20402;-66
2022/03/23 08:33:35;;;;;;;29.27;14.53;;;;;;;;;;5074420;28;20919;-66
2022/03/23 08:36:02;;;;;;;18.40;12.30;;;;;;;;;;5074151;28;20461;-65
2022/03/23 08:38:28;;;;;;;18.17;14.00;;;;;;;;;;5072785;28;20476;-66
2022/03/23 08:40:54;;;;;;;24.97;13.30;;;;;;;;;;5074280;28;20414;-65
2022/03/23 08:43:20;;;;;;;28.37;12.20;;;;;;;;;;5074189;28;20406;-65
2022/03/23 08:45:47;;;;;;;28.07;14.57;;;;;;;;;;5074127;28;20464;-65
2022/03/23 08:48:13;;;;;;;17.33;12.30;;;;;;;;;;5074121;28;20821;-66
2022/03/23 08:50:40;;;;;;;30.47;13.00;;;;;;;;;;5074142;28;20506;-66
2022/03/23 08:53:06;;;;;;;17.10;12.73;;;;;;;;;;5074078;28;20414;-66
2022/03/23 08:55:32;;;;;;;18.17;12.93;;;;;;;;;;5074114;28;20472;-66
2022/03/23 08:57:58;;;;;;;23.07;12.90;;;;;;;;;;5073978;28;20489;-66
2022/03/23 09:00:24;;;;;;;20.13;13.40;;;;;;;;;;5073869;28;20406;-66
2022/03/23 09:02:51;;;;;;;17.90;11.90;;;;;;;;;;5073862;28;20946;-66
2022/03/23 09:05:19;;;;;;;23.00;13.97;;;;;;;;;;5073860;28;20403;-65
2022/03/23 09:07:45;;;;;;;23.67;13.80;;;;;;;;;;5072511;28;20893;-65
2022/03/23 09:10:13;;;;;;;20.20;13.17;;;;;;;;;;5072486;28;20967;-65
2022/03/23 09:12:39;;;;;;;30.33;15.60;;;;;;;;;;5073839;28;20402;-65
2022/03/23 09:15:06;;;;;;;23.37;14.90;;;;;;;;;;5073556;28;20843;-65
2022/03/23 09:17:32;;;;;;;20.33;14.27;;;;;;;;;;5073571;28;20472;-65
2022/03/23 09:20:00;;;;;;;22.20;14.43;;;;;;;;;;5072501;28;20812;-65
2022/03/23 09:22:27;;;;;;;23.77;15.03;;;;;;;;;;5072878;28;20445;-65
2022/03/23 09:24:53;;;;;;;17.30;13.67;;;;;;;;;;5073463;28;20421;-65
2022/03/23 09:27:19;;;;;;;17.40;13.70;;;;;;;;;;5073426;28;20492;-65
2022/03/23 09:29:45;;;;;;;26.77;15.10;;;;;;;;;;5073293;28;20457;-65
2022/03/23 09:32:12;;;;;;;19.30;14.80;;;;;;;;;;5073293;28;20405;-66
2022/03/23 09:34:38;;;;;;;22.23;14.43;;;;;;;;;;5073157;28;21067;-66
2022/03/23 09:39:48;;;;;;;18.97;14.50;;;;;;;;;;5073276;28;20468;-65
2022/03/23 09:42:18;;;;;;;23.40;15.10;;;;;;;;;;5073139;28;20402;-66
2022/03/23 09:44:45;;;;;;;24.43;14.53;;;;;;;;;;5073307;28;20822;-66
2022/03/23 09:47:11;;;;;;;21.67;15.23;;;;;;;;;;5073149;28;20881;-65
2022/03/23 09:49:38;;;;;;;24.00;15.07;;;;;;;;;;5073132;28;20417;-66
2022/03/23 09:52:05;;;;;;;19.23;14.43;;;;;;;;;;5073101;28;20417;-66
2022/03/23 09:54:31;;;;;;;26.33;14.40;;;;;;;;;;5073053;28;20454;-66
2022/03/23 09:56:57;;;;;;;19.83;14.40;;;;;;;;;;5073081;28;20967;-65
2022/03/23 09:59:23;;;;;;;19.57;15.33;;;;;;;;;;5073174;28;20738;-66
2022/03/23 10:01:49;;;;;;;25.43;15.43;;;;;;;;;;5073093;28;20465;-66
2022/03/23 10:04:18;;;;;;;17.40;15.10;;;;;;;;;;5073206;28;20408;-66
2022/03/23 10:07:03;;;;;;;26.13;14.90;;;;;;;;;;5073116;28;20473;-66
2022/03/23 10:09:40;;;;;;;26.53;15.80;;;;;;;;;;5073096;28;20486;-66
2022/03/23 10:12:25;;;;;;;24.60;16.80;;;;;;;;;;5073072;28;20407;-66
2022/03/23 10:15:10;;;;;;;22.10;16.17;;;;;;;;;;5072975;28;20552;-66
2022/03/23 10:17:42;;;;;;;19.73;14.40;;;;;;;;;;5073325;28;20411;-66
2022/03/23 10:20:11;;;;;;;26.40;16.33;;;;;;;;;;5071794;28;20425;-67
2022/03/23 10:22:44;;;;;;;24.23;15.40;;;;;;;;;;5071737;28;20436;-66
2022/03/23 10:25:11;;;;;;;25.13;15.87;;;;;;;;;;5072912;28;20401;-66
2022/03/23 10:27:38;;;;;;;26.30;16.83;;;;;;;;;;5071685;28;20557;-66
2022/03/23 10:30:04;;;;;;;25.90;16.57;;;;;;;;;;5073188;28;20409;-67
2022/03/23 10:32:37;;;;;;;26.13;16.57;;;;;;;;;;5072909;28;20402;-67
2022/03/23 10:35:04;;;;;;;26.17;16.30;;;;;;;;;;5075328;28;20469;-67
2022/03/23 10:37:34;;;;;;;23.80;16.20;;;;;;;;;;5076768;28;20410;-67
2022/03/23 10:40:01;;;;;;;26.13;16.83;;;;;;;;;;5076372;28;20465;-67
2022/03/23 10:42:28;;;;;;;28.23;17.90;;;;;;;;;;5076899;28;20504;-67
2022/03/23 10:45:03;;;;;;;33.10;17.77;;;;;;;;;;5076337;28;20431;-67
2022/03/23 10:47:33;;;;;;;33.40;17.27;;;;;;;;;;5076404;28;20447;-67
2022/03/23 10:50:12;;;;;;;22.43;16.53;;;;;;;;;;5076521;28;20388;-67
2022/03/23 10:52:51;;;;;;;29.33;19.50;;;;;;;;;;5075008;28;20427;-67
2022/03/23 10:55:17;;;;;;;30.97;20.93;;;;;;;;;;5076236;28;20467;-67
2022/03/23 10:58:02;;;;;;;23.97;18.93;;;;;;;;;;5076396;28;20504;-67
2022/03/23 11:00:30;;;;;;;25.90;19.30;;;;;;;;;;5075027;28;20435;-67
2022/03/23 11:02:57;;;;;;;26.00;20.60;;;;;;;;;;5076293;28;20535;-68
2022/03/23 11:05:49;;;;;;;29.50;21.20;;;;;;;;;;5076274;28;20766;-68
2022/03/23 11:08:15;;;;;;;27.37;21.43;;;;;;;;;;5073509;28;20961;-69
2022/03/23 11:16:27;;;;;;;28.33;21.40;;;;;;;;;;5076288;28;20920;-69
2022/03/23 11:18:59;;;;;;;51.90;38.30;;;;;;;;;;5075943;28;20495;-69
2022/03/23 11:21:28;;;;;;;29.10;21.33;;;;;;;;;;5075819;28;20425;-68
2022/03/23 11:23:54;;;;;;;24.50;21.30;;;;;;;;;;5074487;28;20413;-67
2022/03/23 11:26:20;;;;;;;28.17;22.10;;;;;;;;;;5074770;28;20437;-68
2022/03/23 11:28:46;;;;;;;24.60;21.60;;;;;;;;;;5075737;28;20399;-67
2022/03/23 11:31:13;;;;;;;31.37;22.20;;;;;;;;;;5075999;28;20409;-68
2022/03/23 11:33:39;;;;;;;31.67;21.40;;;;;;;;;;5075945;28;20464;-68
2022/03/23 11:36:13;;;;;;;33.50;22.83;;;;;;;;;;5075642;28;20792;-67
2022/03/23 11:38:39;;;;;;;38.80;22.10;;;;;;;;;;5075432;28;20514;-68
2022/03/23 11:41:06;;;;;;;30.43;22.80;;;;;;;;;;5075450;28;20409;-68
2022/03/23 11:43:34;;;;;;;31.00;21.90;;;;;;;;;;5075400;28;20405;-68
2022/03/23 11:46:00;;;;;;;26.80;22.43;;;;;;;;;;5074842;28;20396;-68
2022/03/23 11:48:48;;;;;;;25.57;20.57;;;;;;;;;;5074088;28;20932;-68
2022/03/23 11:51:32;;;;;;;27.87;21.13;;;;;;;;;;5075263;28;20417;-68
2022/03/23 11:53:58;;;;;;;24.80;21.37;;;;;;;;;;5075249;28;20904;-69
2022/03/23 11:56:26;;;;;;;32.07;20.60;;;;;;;;;;5075166;28;20425;-68
2022/03/23 11:58:52;;;;;;;25.87;21.53;;;;;;;;;;5075276;28;20539;-69
2022/03/23 12:01:18;;;;;;;27.97;21.33;;;;;;;;;;5075047;28;20422;-68
2022/03/23 12:03:44;;;;;;;24.70;20.47;;;;;;;;;;5074970;28;20402;-69
2022/03/23 12:06:18;;;;;;;29.13;25.83;;;;;;;;;;5074979;28;20410;-69
2022/03/23 12:08:50;;;;;;;24.47;22.07;;;;;;;;;;5074980;28;20175;-69
2022/03/23 12:11:34;;;;;;;22.63;18.60;;;;;;;;;;5074905;28;20403;-68
2022/03/23 12:14:01;;;;;;;20.57;18.57;;;;;;;;;;5075079;28;20406;-69
2022/03/23 12:16:45;;;;;;;20.77;18.33;;;;;;;;;;5074865;28;20407;-69
2022/03/23 12:19:11;;;;;;;20.33;18.27;;;;;;;;;;5074652;28;20616;-69
2022/03/23 12:22:06;;;;;;;21.93;18.60;;;;;;;;;;5074893;28;20414;-69
2022/03/23 12:24:41;;;;;;;22.07;19.63;;;;;;;;;;5061558;28;20525;-69
2022/03/23 12:27:10;;;;;;;23.87;20.00;;;;;;;;;;5074586;28;20425;-69
2022/03/23 12:29:38;;;;;;;25.20;18.63;;;;;;;;;;5073135;28;20919;-68
2022/03/23 12:32:06;;;;;;;22.27;20.00;;;;;;;;;;5074471;28;20776;-69
2022/03/23 12:34:32;;;;;;;21.97;19.77;;;;;;;;;;5074454;28;21062;-70
2022/03/23 12:37:06;;;;;;;26.20;19.97;;;;;;;;;;5074258;28;20414;-69
2022/03/23 12:39:32;;;;;;;20.27;18.47;;;;;;;;;;5074101;28;20469;-68
2022/03/23 12:42:15;;;;;;;24.07;18.90;;;;;;;;;;5074272;28;20426;-69
2022/03/23 12:44:43;;;;;;;22.17;19.90;;;;;;;;;;5074338;28;20168;-68
2022/03/23 12:47:12;;;;;;;24.70;19.47;;;;;;;;;;5074210;28;20481;-67
2022/03/23 12:58:07;;;;;;;28.50;20.73;;;;;;;;;;5073361;28;20408;-68
2022/03/23 13:00:34;;;;;;;25.93;20.50;;;;;;;;;;5073941;28;20397;-68
2022/03/23 13:03:06;;;;;;;27.70;21.73;;;;;;;;;;5074186;28;20416;-68
2022/03/23 13:05:32;;;;;;;27.87;21.00;;;;;;;;;;5073831;28;20807;-68
2022/03/23 13:07:58;;;;;;;29.93;19.97;;;;;;;;;;5073842;28;20933;-69
2022/03/23 13:10:27;;;;;;;25.00;21.50;;;;;;;;;;5073859;28;20444;-68
2022/03/23 13:13:07;;;;;;;21.37;18.97;;;;;;;;;;5073412;28;20757;-67
2022/03/23 13:15:34;;;;;;;40.27;20.03;;;;;;;;;;5073379;28;20472;-68
2022/03/23 13:18:00;;;;;;;24.50;21.30;;;;;;;;;;5073635;28;20405;-69
2022/03/23 13:20:27;;;;;;;22.70;20.40;;;;;;;;;;5073197;28;20402;-69
2022/03/23 13:22:53;;;;;;;24.40;20.43;;;;;;;;;;5073454;28;20420;-69
2022/03/23 13:25:20;;;;;;;24.13;21.30;;;;;;;;;;5073581;28;20409;-68
2022/03/23 13:27:47;;;;;;;24.17;21.30;;;;;;;;;;5072217;28;20429;-69
2022/03/23 13:30:14;;;;;;;24.87;22.10;;;;;;;;;;5073273;28;20415;-69
2022/03/23 13:32:42;;;;;;;30.83;20.43;;;;;;;;;;5073292;28;20413;-70
2022/03/23 13:35:18;;;;;;;28.50;22.97;;;;;;;;;;5073209;28;20833;-69
2022/03/23 13:37:57;;;;;;;26.23;20.23;;;;;;;;;;5072097;28;20424;-68
2022/03/23 13:43:21;;;;;;;32.13;20.67;;;;;;;;;;5073300;28;20400;-68
2022/03/23 13:45:48;;;;;;;27.30;20.20;;;;;;;;;;5072389;28;20775;-70
2022/03/23 13:48:14;;;;;;;23.63;20.27;;;;;;;;;;5072582;28;20443;-67
2022/03/23 13:50:50;;;;;;;23.27;20.80;;;;;;;;;;5072748;28;20841;-69
2022/03/23 13:53:20;;;;;;;25.50;22.03;;;;;;;;;;5072627;28;20423;-70
2022/03/23 13:55:47;;;;;;;27.60;22.57;;;;;;;;;;5073088;28;20515;-70
2022/03/23 13:58:16;;;;;;;30.50;21.40;;;;;;;;;;5073024;28;20405;-71
2022/03/23 14:00:43;;;;;;;32.60;21.70;;;;;;;;;;5073223;28;20395;-71
2022/03/23 14:03:09;;;;;;;24.80;19.63;;;;;;;;;;5072722;28;20886;-71
2022/03/23 14:05:36;;;;;;;27.73;21.37;;;;;;;;;;5072766;28;20395;-71
2022/03/23 14:08:02;;;;;;;32.70;21.90;;;;;;;;;;5071460;28;20519;-70
2022/03/23 14:10:35;;;;;;;34.33;22.27;;;;;;;;;;5076731;28;20405;-71
2022/03/23 14:13:04;;;;;;;27.03;20.87;;;;;;;;;;5075862;28;20911;-70
2022/03/23 14:15:36;;;;;;;29.43;22.07;;;;;;;;;;5076432;28;20571;-69
2022/03/23 14:18:03;;;;;;;26.07;22.57;;;;;;;;;;5076558;28;20751;-71
2022/03/23 14:20:30;;;;;;;26.20;21.73;;;;;;;;;;5076925;28;20470;-71
2022/03/23 14:22:56;;;;;;;28.30;23.30;;;;;;;;;;5076963;28;20449;-70
2022/03/23 14:25:25;;;;;;;28.23;24.20;;;;;;;;;;5076549;28;20910;-70
2022/03/23 14:27:54;;;;;;;28.37;23.10;;;;;;;;;;5076122;28;20414;-70
2022/03/23 14:30:21;;;;;;;29.80;24.20;;;;;;;;;;5076602;28;20746;-67
2022/03/23 14:32:54;;;;;;;31.77;23.03;;;;;;;;;;5075932;28;20412;-68
2022/03/23 14:35:22;;;;;;;31.93;24.07;;;;;;;;;;5075156;28;20479;-68
2022/03/23 14:37:49;;;;;;;39.87;23.97;;;;;;;;;;5076675;28;20422;-68
2022/03/23 14:40:27;;;;;;;34.73;24.50;;;;;;;;;;5076366;28;20949;-68
2022/03/23 14:42:54;;;;;;;34.93;23.80;;;;;;;;;;5076617;28;20403;-68
2022/03/23 14:45:34;;;;;;;37.00;24.40;;;;;;;;;;5076407;28;20408;-68
2022/03/23 14:48:01;;;;;;;36.50;25.77;;;;;;;;;;5076467;28;20942;-68
2022/03/23 14:50:28;;;;;;;30.67;24.90;;;;;;;;;;5076433;28;20425;-68
2022/03/23 14:52:54;;;;;;;32.13;23.17;;;;;;;;;;5075130;28;20413;-68
2022/03/23 14:55:21;;;;;;;29.00;23.50;;;;;;;;;;5076118;28;20508;-68