Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:09;;;;;;;3.57;2.80;;;7.60;99.90;;;;;;4959590;28;20463;-87
2024/03/28 00:03:35;;;;;;;3.05;2.63;;;8.10;99.90;;;;;;4940660;29;20215;-87
2024/03/28 00:06:01;;;;;;;2.37;2.17;;;;;;;;;;4936813;29;20196;-87
2024/03/28 00:08:28;;;;;;;2.75;2.35;;;7.70;99.90;;;;;;4936761;28;20205;-87
2024/03/28 00:10:54;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;4920468;29;20185;-87
2024/03/28 00:13:20;;;;;;;3.92;2.25;;;7.30;99.90;;;;;;4936632;29;20240;-87
2024/03/28 00:16:00;;;;;;;2.35;2.15;;;7.20;99.90;;;;;;4920238;28;20568;-87
2024/03/28 00:18:26;;;;;;;2.80;2.50;;;7.30;99.90;;;;;;4936206;28;20185;-87
2024/03/28 00:21:00;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;4932058;29;20231;-87
2024/03/28 00:23:26;;;;;;;4.32;2.30;;;7.20;99.90;;;;;;4935044;29;20236;-86
2024/03/28 00:25:59;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;4932608;28;20311;-87
2024/03/28 00:28:25;;;;;;;2.33;2.13;;;7.10;99.90;;;;;;4952005;28;20185;-87
2024/03/28 00:30:52;;;;;;;2.22;2.03;;;7.10;99.90;;;;;;4936912;29;20673;-88
2024/03/28 00:33:18;;;;;;;2.05;1.95;;;7.50;99.90;;;;;;4935830;29;20201;-87
2024/03/28 00:35:49;;;;;;;2.55;2.35;;;6.90;99.90;;;;;;4951571;28;20189;-88
2024/03/28 00:38:15;;;;;;;3.05;2.80;;;6.80;99.90;;;;;;4950279;29;20671;-88
2024/03/28 00:40:51;;;;;;;3.17;2.90;;;7.40;99.90;;;;;;4934413;29;20256;-88
2024/03/28 00:43:17;;;;;;;2.35;2.15;;;6.70;99.90;;;;;;4931587;28;20697;-87
2024/03/28 00:45:43;;;;;;;2.97;2.67;;;6.90;99.90;;;;;;4940756;28;20299;-87
2024/03/28 00:48:09;;;;;;;2.23;2.10;;;6.70;99.90;;;;;;4939143;29;20441;-87
2024/03/28 00:50:35;;;;;;;6.35;2.88;;;7.20;99.90;;;;;;4950383;28;20462;-88
2024/03/28 00:53:01;;;;;;;2.83;2.58;;;6.60;99.90;;;;;;4927919;28;20228;-87
2024/03/28 00:55:27;;;;;;;2.83;2.63;;;6.80;99.90;;;;;;4937084;29;20181;-88
2024/03/28 00:57:53;;;;;;;2.78;2.40;;;6.80;99.90;;;;;;4936810;29;20441;-88
2024/03/28 01:00:19;;;;;;;3.00;2.80;;;6.50;99.90;;;;;;4936808;29;20181;-88
2024/03/28 01:02:45;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;4952212;28;20192;-87
2024/03/28 01:05:11;;;;;;;2.83;2.63;;;6.50;99.90;;;;;;4937598;28;20235;-87
2024/03/28 01:07:37;;;;;;;2.47;2.10;;;6.90;99.90;;;;;;4938725;29;20269;-88
2024/03/28 01:10:03;;;;;;;2.33;2.17;;;6.60;99.90;;;;;;4937632;29;20216;-87
2024/03/28 01:12:29;;;;;;;2.65;2.38;;;6.00;99.90;;;;;;4941948;29;20428;-87
2024/03/28 01:14:54;;;;;;;1.83;1.73;;;6.60;99.90;;;;;;4938890;29;20211;-87
2024/03/28 01:17:20;;;;;;;2.97;2.67;;;6.50;99.90;;;;;;4941598;29;20250;-87
2024/03/28 01:19:46;;;;;;;2.63;2.43;;;6.50;99.90;;;;;;4939586;29;20192;-88
2024/03/28 01:22:11;;;;;;;2.57;2.37;;;6.70;99.90;;;;;;4956516;28;20259;-88
2024/03/28 01:24:37;;;;;;;2.90;2.60;;;6.30;99.90;;;;;;4959799;28;20216;-88
2024/03/28 01:27:03;;;;;;;4.00;2.97;;;6.40;99.90;;;;;;4959483;28;20193;-87
2024/03/28 01:29:29;;;;;;;2.58;2.38;;;6.70;99.90;;;;;;4958363;28;20180;-87
2024/03/28 01:31:54;;;;;;;3.63;2.30;;;6.40;99.90;;;;;;4960674;28;20223;-88
2024/03/28 01:34:20;;;;;;;3.07;2.70;;;6.40;99.90;;;;;;4959896;28;20208;-87
2024/03/28 01:36:45;;;;;;;2.60;2.40;;;6.30;99.90;;;;;;4958921;28;20212;-88
2024/03/28 01:39:11;;;;;;;2.37;2.17;;;6.60;99.90;;;;;;4955359;28;20299;-87
2024/03/28 01:41:36;;;;;;;2.90;2.33;;;6.40;99.90;;;;;;4959236;28;20184;-87
2024/03/28 01:44:02;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;4958302;28;20216;-87
2024/03/28 01:46:27;;;;;;;4.20;2.40;;;6.70;99.90;;;;;;4943292;28;20205;-87
2024/03/28 01:48:55;;;;;;;2.57;2.37;;;6.10;99.90;;;;;;4958390;28;20193;-88
2024/03/28 01:51:22;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;4956006;28;20290;-87
2024/03/28 01:53:49;;;;;;;2.42;2.22;;;6.10;99.90;;;;;;4957471;28;20176;-87
2024/03/28 01:56:17;;;;;;;2.53;2.33;;;6.20;99.90;;;;;;4959020;28;20217;-88
2024/03/28 01:58:45;;;;;;;2.55;2.35;;;6.10;99.90;;;;;;4937370;29;20215;-88
2024/03/28 02:01:12;;;;;;;2.97;2.70;;;6.20;99.90;;;;;;4935171;29;20276;-88
2024/03/28 02:03:37;;;;;;;2.80;2.60;;;5.80;99.90;;;;;;4933556;28;20220;-87
2024/03/28 02:06:03;;;;;;;2.50;2.30;;;6.10;99.90;;;;;;4934874;28;20595;-88
2024/03/28 02:08:29;;;;;;;2.63;2.30;;;6.40;99.90;;;;;;4935592;28;20185;-88
2024/03/28 02:10:56;;;;;;;2.47;2.28;;;6.40;99.90;;;;;;4917170;29;20194;-88
2024/03/28 02:13:23;;;;;;;3.20;2.90;;;6.00;99.90;;;;;;4934620;29;20185;-88
2024/03/28 02:15:48;;;;;;;2.95;2.15;;;6.70;99.90;;;;;;4933591;28;20204;-88
2024/03/28 02:18:18;;;;;;;4.93;2.80;;;5.70;99.90;;;;;;4936280;29;20845;-87
2024/03/28 02:20:44;;;;;;;2.90;2.53;;;6.10;99.90;;;;;;4937354;29;20197;-88
2024/03/28 02:23:10;;;;;;;2.50;2.20;;;6.00;99.90;;;;;;4944764;29;20211;-87
2024/03/28 02:25:35;;;;;;;2.67;2.47;;;5.70;99.90;;;;;;4937220;29;20196;-88
2024/03/28 02:28:01;;;;;;;2.90;2.60;;;5.70;99.90;;;;;;4935249;29;20200;-88
2024/03/28 02:30:27;;;;;;;2.53;2.33;;;5.80;99.90;;;;;;4931338;29;20186;-87
2024/03/28 02:32:52;;;;;;;3.13;2.30;;;5.60;99.90;;;;;;4933215;29;20630;-88
2024/03/28 02:35:18;;;;;;;3.43;2.80;;;6.10;99.90;;;;;;4942573;28;20855;-88
2024/03/28 02:37:43;;;;;;;3.90;3.03;;;5.60;99.90;;;;;;4960734;28;20219;-88
2024/03/28 02:40:10;;;;;;;2.70;2.50;;;6.20;99.90;;;;;;4959001;28;20199;-88
2024/03/28 02:42:35;;;;;;;2.63;2.42;;;5.50;99.90;;;;;;4933586;28;20532;-88
2024/03/28 02:45:01;;;;;;;3.53;2.67;;;5.70;99.90;;;;;;4937253;29;20666;-88
2024/03/28 02:47:27;;;;;;;2.13;1.93;;;5.60;99.90;;;;;;4955380;28;20212;-88
2024/03/28 02:49:52;;;;;;;4.27;2.53;;;5.60;99.90;;;;;;4935131;29;20526;-87
2024/03/28 02:52:18;;;;;;;5.70;2.27;;;5.60;99.90;;;;;;4938380;29;20191;-88
2024/03/28 02:54:43;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;4934534;29;20205;-88
2024/03/28 02:57:09;;;;;;;2.33;2.13;;;5.60;99.90;;;;;;4948552;28;20197;-88
2024/03/28 02:59:34;;;;;;;2.13;2.00;;;5.50;99.90;;;;;;4959796;28;20196;-88
2024/03/28 03:02:00;;;;;;;3.80;2.77;;;5.20;99.90;;;;;;4938452;29;20204;-88
2024/03/28 03:04:25;;;;;;;2.83;2.57;;;5.30;99.90;;;;;;4936937;29;20219;-88
2024/03/28 03:06:51;;;;;;;2.33;2.13;;;5.80;99.90;;;;;;4936278;29;20224;-88
2024/03/28 03:09:17;;;;;;;2.60;2.40;;;5.40;99.90;;;;;;4933849;29;20233;-88
2024/03/28 03:11:42;;;;;;;2.63;2.20;;;5.60;99.90;;;;;;4936288;29;20185;-88
2024/03/28 03:14:08;;;;;;;4.53;2.60;;;5.60;99.90;;;;;;4932003;29;20188;-88
2024/03/28 03:16:35;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;4936695;29;20566;-87
2024/03/28 03:19:01;;;;;;;2.40;2.15;;;5.70;99.90;;;;;;4937192;29;20197;-88
2024/03/28 03:21:27;;;;;;;2.53;2.20;;;;;;;;;;4937177;29;20184;-88
2024/03/28 03:24:00;;;;;;;2.38;2.17;;;5.30;99.90;;;;;;4936168;29;20213;-88
2024/03/28 03:26:30;;;;;;;2.25;2.05;;;5.30;99.90;;;;;;4937302;29;20303;-88
2024/03/28 03:34:36;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;4949345;28;20215;-86
2024/03/28 03:37:19;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;4923012;29;20239;-86
2024/03/28 03:39:45;;;;;;;2.40;2.13;;;5.50;99.90;;;;;;4936670;29;20196;-86
2024/03/28 03:42:14;;;;;;;3.00;2.70;;;4.70;99.90;;;;;;4935677;29;20197;-86
2024/03/28 03:44:39;;;;;;;4.65;2.85;;;5.20;99.90;;;;;;4933715;29;20624;-86
2024/03/28 03:47:05;;;;;;;2.33;2.13;;;5.60;99.90;;;;;;4934047;29;20209;-88
2024/03/28 03:49:31;;;;;;;3.37;2.60;;;5.10;99.90;;;;;;4933007;29;20196;-88
2024/03/28 03:51:56;;;;;;;2.55;2.35;;;5.20;99.90;;;;;;4932123;29;20246;-88
2024/03/28 03:54:22;;;;;;;2.50;2.20;;;5.20;99.90;;;;;;4938088;29;20272;-88
2024/03/28 03:56:47;;;;;;;3.17;2.60;;;5.10;99.90;;;;;;4936904;29;20215;-88
2024/03/28 03:59:13;;;;;;;3.90;2.83;;;5.60;99.90;;;;;;4948229;28;20198;-88
2024/03/28 04:01:39;;;;;;;3.10;2.77;;;5.10;99.90;;;;;;4956692;28;20174;-88
2024/03/28 04:04:04;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;4942873;28;20693;-86
2024/03/28 04:06:30;;;;;;;2.83;2.60;;;4.90;99.90;;;;;;4936377;29;20698;-87
2024/03/28 04:08:56;;;;;;;3.20;2.60;;;5.10;99.90;;;;;;4935015;29;20185;-87
2024/03/28 04:11:21;;;;;;;3.70;3.20;;;5.00;99.90;;;;;;4936530;29;20192;-87
2024/03/28 04:13:47;;;;;;;3.10;2.60;;;4.80;99.90;;;;;;4934253;28;20300;-87
2024/03/28 04:16:12;;;;;;;3.10;2.80;;;4.80;99.90;;;;;;4934443;29;20274;-87
2024/03/28 04:18:38;;;;;;;2.97;2.73;;;4.70;99.90;;;;;;4952853;28;20274;-87
2024/03/28 04:21:03;;;;;;;3.00;2.60;;;4.80;99.90;;;;;;4935608;29;20258;-87
2024/03/28 04:23:31;;;;;;;3.80;2.90;;;4.80;99.90;;;;;;4915555;29;20235;-87
2024/03/28 04:25:58;;;;;;;4.30;3.35;;;4.40;99.90;;;;;;4935462;29;20315;-86
2024/03/28 04:28:23;;;;;;;3.45;3.15;;;4.90;99.90;;;;;;4936135;29;20188;-86
2024/03/28 04:30:50;;;;;;;3.60;3.07;;;4.70;99.90;;;;;;4933265;29;20185;-87
2024/03/28 04:33:17;;;;;;;3.40;3.10;;;5.30;99.90;;;;;;4936337;28;20544;-87
2024/03/28 04:35:43;;;;;;;3.35;3.05;;;4.80;99.90;;;;;;4950003;29;20185;-87
2024/03/28 04:38:10;;;;;;;3.67;3.30;;;4.80;99.90;;;;;;4936231;29;20238;-87
2024/03/28 04:40:36;;;;;;;2.92;2.53;;;5.20;99.90;;;;;;4917799;28;20199;-87
2024/03/28 04:43:02;;;;;;;3.35;2.75;;;4.90;99.90;;;;;;4935298;29;20196;-87
2024/03/28 04:45:27;;;;;;;3.50;3.20;;;4.80;99.90;;;;;;4933286;29;20208;-87
2024/03/28 04:47:53;;;;;;;3.47;3.17;;;5.20;99.90;;;;;;4955776;29;20270;-87
2024/03/28 04:50:19;;;;;;;3.60;3.23;;;4.80;99.90;;;;;;4956244;29;20190;-87
2024/03/28 04:52:46;;;;;;;3.80;3.50;;;4.80;99.90;;;;;;4945352;29;20696;-87
2024/03/28 04:55:11;;;;;;;3.10;2.80;;;4.70;99.90;;;;;;4943267;29;20200;-87
2024/03/28 04:57:37;;;;;;;4.50;4.10;;;5.00;99.90;;;;;;4937971;28;20212;-87
2024/03/28 05:00:08;;;;;;;3.57;3.07;;;4.80;99.90;;;;;;4930709;29;20453;-87
2024/03/28 05:02:34;;;;;;;4.60;3.67;;;4.50;99.90;;;;;;4934306;29;20189;-87
2024/03/28 05:05:01;;;;;;;3.58;3.00;;;4.10;99.90;;;;;;4951734;28;20216;-87
2024/03/28 05:07:26;;;;;;;4.28;3.53;;;4.80;99.90;;;;;;4937318;28;20567;-87
2024/03/28 05:09:52;;;;;;;5.07;3.70;;;4.40;99.90;;;;;;4951252;28;20681;-87
2024/03/28 05:12:18;;;;;;;3.57;3.27;;;4.50;99.90;;;;;;4934873;29;20272;-87
2024/03/28 05:14:44;;;;;;;4.53;4.05;;;;;;;;;;4932871;29;20460;-87
2024/03/28 05:17:10;;;;;;;4.13;3.67;;;4.70;99.90;;;;;;4950278;28;20312;-87
2024/03/28 05:19:36;;;;;;;4.27;3.50;;;6.60;99.90;;;;;;4956893;29;20472;-87
2024/03/28 05:22:02;;;;;;;4.47;4.07;;;;;;;;;;4940727;28;20463;-87
2024/03/28 05:24:28;;;;;;;4.65;3.83;;;4.90;99.90;;;;;;4932439;29;20230;-87
2024/03/28 05:26:54;;;;;;;4.10;3.70;;;4.40;99.90;;;;;;4932380;29;20208;-87
2024/03/28 05:29:20;;;;;;;3.80;3.50;;;4.20;99.90;;;;;;4931817;29;20193;-87
2024/03/28 05:31:46;;;;;;;4.27;3.97;;;;;;;;;;4931482;29;20184;-88
2024/03/28 05:34:12;;;;;;;4.33;3.87;;;4.90;99.90;;;;;;4930181;28;20670;-86
2024/03/28 05:36:37;;;;;;;3.93;3.53;;;5.80;99.90;;;;;;4933878;29;20464;-87
2024/03/28 05:39:05;;;;;;;3.70;3.40;;;4.80;99.90;;;;;;4935135;28;20222;-86
2024/03/28 05:41:37;;;;;;;3.80;3.42;;;5.00;99.90;;;;;;4933458;29;20250;-86
2024/03/28 05:44:03;;;;;;;4.50;3.40;;;5.00;99.90;;;;;;4937382;28;20201;-87
2024/03/28 05:46:28;;;;;;;4.10;3.70;;;4.70;99.90;;;;;;4940142;29;20208;-87
2024/03/28 05:48:54;;;;;;;4.60;4.20;;;4.90;99.90;;;;;;4938587;29;20233;-87
2024/03/28 05:51:21;;;;;;;5.53;4.35;;;4.80;99.90;;;;;;4939790;29;20187;-87
2024/03/28 05:53:48;;;;;;;4.28;3.88;;;4.90;99.90;;;;;;4921848;29;20203;-87
2024/03/28 05:56:20;;;;;;;3.95;3.55;;;4.70;99.90;;;;;;4943442;29;20239;-88
2024/03/28 05:58:46;;;;;;;5.65;4.03;;;4.90;99.90;;;;;;4953939;29;20205;-87
2024/03/28 06:01:13;;;;;;;4.40;4.00;;;5.30;99.90;;;;;;4955284;28;20389;-87
2024/03/28 06:03:38;;;;;;;4.13;3.72;;;5.00;99.90;;;;;;4954197;28;20266;-87
2024/03/28 06:06:05;;;;;;;4.70;3.93;;;5.50;99.90;;;;;;4929384;28;20474;-85
2024/03/28 06:08:31;;;;;;;4.55;4.15;;;5.40;99.90;;;;;;4920773;29;20195;-87
2024/03/28 06:10:56;;;;;;;4.43;4.03;;;5.30;99.90;;;;;;4940290;28;20192;-87
2024/03/28 06:13:22;;;;;;;5.47;4.30;;;5.80;99.90;;;;;;4927345;28;20188;-87
2024/03/28 06:15:49;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;4942225;28;20217;-87
2024/03/28 06:18:15;;;;;;;4.60;3.67;;;6.20;99.90;;;;;;4940171;28;20483;-87
2024/03/28 06:20:40;;;;;;;5.17;4.73;;;6.20;99.90;;;;;;4949141;28;20188;-86
2024/03/28 06:23:06;;;;;;;3.73;3.20;;;6.50;99.90;;;;;;4958732;28;20261;-87
2024/03/28 06:25:41;;;;;;;5.20;3.50;;;6.60;99.90;;;;;;4955704;28;20205;-88
2024/03/28 06:28:08;;;;;;;3.92;3.45;;;6.80;99.90;;;;;;4946800;29;20299;-87
2024/03/28 06:30:35;;;;;;;3.60;3.30;;;7.10;99.90;;;;;;4955424;29;20205;-87
2024/03/28 06:33:01;;;;;;;4.25;3.85;;;6.70;99.90;;;;;;4954809;28;20189;-88
2024/03/28 06:35:27;;;;;;;3.80;3.40;;;6.70;99.90;;;;;;4945537;29;20276;-87
2024/03/28 06:37:52;;;;;;;4.00;3.27;;;6.60;99.90;;;;;;4939610;28;20484;-88
2024/03/28 06:40:18;;;;;;;4.50;3.50;;;7.10;99.90;;;;;;4937043;28;20456;-87
2024/03/28 06:42:44;;;;;;;4.33;3.20;;;7.30;99.90;;;;;;4935593;28;21018;-88
2024/03/28 06:45:09;;;;;;;4.50;4.13;;;6.90;99.90;;;;;;4937842;28;20227;-87
2024/03/28 06:47:35;;;;;;;3.43;3.13;;;7.10;99.90;;;;;;4955148;28;20722;-88
2024/03/28 06:50:01;;;;;;;3.43;3.13;;;6.90;99.90;;;;;;4937434;28;20808;-86
2024/03/28 06:52:28;;;;;;;3.07;2.83;;;7.00;99.90;;;;;;4938344;28;20264;-87
2024/03/28 06:54:53;;;;;;;3.50;3.20;;;7.40;99.90;;;;;;4938409;28;20224;-88
2024/03/28 06:57:19;;;;;;;5.43;3.00;;;7.60;99.90;;;;;;4929963;28;20241;-89
2024/03/28 06:59:45;;;;;;;3.10;2.50;;;7.50;99.90;;;;;;4930369;28;20533;-87
2024/03/28 07:02:10;;;;;;;2.13;2.03;;;7.30;99.90;;;;;;4928467;28;20193;-82
2024/03/28 07:04:36;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;4930810;29;20233;-82
2024/03/28 07:07:02;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;4932744;28;20297;-80
2024/03/28 07:09:28;;;;;;;3.35;2.65;;;7.30;99.90;;;;;;4948713;28;20185;-79
2024/03/28 07:11:54;;;;;;;7.67;4.10;;;7.30;99.90;;;;;;4924644;29;20193;-86
2024/03/28 07:14:20;;;;;;;2.10;2.00;;;7.50;99.90;;;;;;4939426;29;20444;-86
2024/03/28 07:16:47;;;;;;;2.05;1.95;;;7.30;99.90;;;;;;4935936;29;20861;-87
2024/03/28 07:19:13;;;;;;;2.55;2.35;;;7.20;99.90;;;;;;4954435;28;20185;-87
2024/03/28 07:21:38;;;;;;;2.70;2.40;;;7.30;99.90;;;;;;4947549;28;20196;-87
2024/03/28 07:24:05;;;;;;;2.90;2.60;;;7.90;99.90;;;;;;4935447;29;20220;-86
2024/03/28 07:26:31;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;4940844;29;20209;-86
2024/03/28 07:29:14;;;;;;;4.30;2.90;;;7.80;99.90;;;;;;4946486;28;20193;-85
2024/03/28 07:31:39;;;;;;;2.90;2.70;;;7.50;99.90;;;;;;4942568;29;20205;-86
2024/03/28 07:34:05;;;;;;;3.33;2.90;;;7.30;99.90;;;;;;4944783;28;20192;-86
2024/03/28 07:36:31;;;;;;;2.80;2.57;;;7.40;99.90;;;;;;4941193;29;20212;-87
2024/03/28 07:38:56;;;;;;;3.03;2.63;;;7.50;99.90;;;;;;4942614;28;20949;-87
2024/03/28 07:41:25;;;;;;;3.97;3.60;;;8.20;99.90;;;;;;4943271;29;20327;-89
2024/03/28 07:43:50;;;;;;;3.95;3.47;;;7.70;99.90;;;;;;4934590;28;20228;-88
2024/03/28 07:46:16;;;;;;;3.33;3.03;;;8.00;99.90;;;;;;4946174;28;20248;-86
2024/03/28 07:48:42;;;;;;;4.20;3.80;;;8.00;99.90;;;;;;4941788;29;20193;-85
2024/03/28 07:51:07;;;;;;;3.60;3.30;;;8.40;99.90;;;;;;4946633;28;20189;-87
2024/03/28 07:53:33;;;;;;;3.93;2.93;;;8.10;99.90;;;;;;4944784;28;20202;-86
2024/03/28 07:55:59;;;;;;;3.30;3.00;;;8.60;99.90;;;;;;4954581;28;20224;-86
2024/03/28 07:58:25;;;;;;;3.08;2.78;;;8.60;99.90;;;;;;4958580;28;20185;-86
2024/03/28 08:03:28;;;;;;;3.60;3.30;;;9.00;99.90;;;;;;5459488;23;20256;-88
2024/03/28 08:05:54;;;;;;;3.00;2.80;;;9.20;99.90;;;;;;4943266;29;20198;-87
2024/03/28 08:08:20;;;;;;;3.58;2.58;;;8.90;99.90;;;;;;4951069;28;20206;-86
2024/03/28 08:10:47;;;;;;;3.08;2.78;;;7.80;99.90;;;;;;4941855;29;20189;-86
2024/03/28 08:13:13;;;;;;;2.28;2.08;;;8.80;99.90;;;;;;4940121;28;20178;-86
2024/03/28 08:15:39;;;;;;;2.90;2.70;;;8.50;99.90;;;;;;4940038;28;20188;-87
2024/03/28 08:18:05;;;;;;;2.47;2.28;;;8.40;99.90;;;;;;4935629;28;20222;-86
2024/03/28 08:20:30;;;;;;;2.53;2.33;;;9.10;99.90;;;;;;4937631;29;20219;-86
2024/03/28 08:22:59;;;;;;;2.17;1.90;;;10.90;99.90;;;;;;4946486;29;20555;-85
2024/03/28 08:25:27;;;;;;;2.25;2.05;;;11.40;99.90;;;;;;4934197;29;20647;-89
2024/03/28 08:27:53;;;;;;;2.28;2.08;;;9.30;99.90;;;;;;4951545;29;20177;-89
2024/03/28 08:30:19;;;;;;;2.03;1.83;;;9.90;99.90;;;;;;4941944;28;20241;-86
2024/03/28 08:32:45;;;;;;;2.33;1.80;;;9.40;99.90;;;;;;4934837;29;20955;-87
2024/03/28 08:35:11;;;;;;;2.20;1.43;;;9.60;99.90;;;;;;4941364;29;20453;-87
2024/03/28 08:37:39;;;;;;;2.63;1.73;;;9.80;99.90;;;;;;4940301;29;20790;-87
2024/03/28 08:40:09;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;4940938;29;20217;-86
2024/03/28 08:42:45;;;;;;;2.42;2.05;;;9.50;99.90;;;;;;4939546;29;20187;-87
2024/03/28 08:45:13;;;;;;;3.15;1.85;;;9.60;99.90;;;;;;4937587;29;20647;-87
2024/03/28 08:47:40;;;;;;;2.20;1.45;;;9.50;99.90;;;;;;4938346;29;20202;-87
2024/03/28 08:50:07;;;;;;;1.73;1.30;;;9.70;99.90;;;;;;4936684;29;20206;-88
2024/03/28 08:52:33;;;;;;;2.15;1.90;;;9.70;99.90;;;;;;4929150;29;20252;-87
2024/03/28 08:54:59;;;;;;;1.73;1.63;;;9.60;99.90;;;;;;4935404;29;20191;-88
2024/03/28 08:57:24;;;;;;;3.37;2.00;;;9.80;99.90;;;;;;4934318;29;20511;-89
2024/03/28 08:59:50;;;;;;;1.57;1.40;;;9.70;99.90;;;;;;4935211;29;20230;-89
2024/03/28 09:02:20;;;;;;;2.23;1.67;;;9.30;99.90;;;;;;4937841;29;20622;-88
2024/03/28 09:04:46;;;;;;;1.40;1.25;;;9.80;99.90;;;;;;4937099;29;20469;-89
2024/03/28 09:07:15;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4935209;29;20263;-89
2024/03/28 09:09:45;;;;;;;1.45;1.25;;;9.70;99.90;;;;;;4935293;29;20191;-89
2024/03/28 09:12:17;;;;;;;1.08;0.98;;;10.10;99.90;;;;;;4931712;29;20199;-90
2024/03/28 09:14:43;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;4934525;29;20202;-89
2024/03/28 09:17:09;;;;;;;1.20;1.00;;;11.10;99.90;;;;;;4933781;29;20207;-88
2024/03/28 09:19:34;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;4934618;29;20245;-88
2024/03/28 09:22:08;;;;;;;0.93;0.70;;;10.40;99.90;;;;;;4936192;29;20191;-88
2024/03/28 09:24:34;;;;;;;0.90;0.75;;;10.10;99.90;;;;;;4938772;29;20209;-89
2024/03/28 09:27:00;;;;;;;1.08;0.80;;;11.00;99.90;;;;;;4936502;29;20317;-89
2024/03/28 09:29:28;;;;;;;1.10;0.90;;;12.40;99.90;;;;;;4937780;29;20198;-87
2024/03/28 09:31:56;;;;;;;0.80;0.77;;;11.50;99.90;;;;;;4938159;29;20188;-88
2024/03/28 09:34:22;;;;;;;0.95;0.88;;;10.20;99.90;;;;;;4935877;29;20222;-88
2024/03/28 09:36:52;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;4936295;29;20221;-88
2024/03/28 09:43:10;;;;;;;0.82;0.73;;;10.50;99.90;;;;;;4886713;28;20816;-89
2024/03/28 09:48:27;;;;;;;1.13;0.80;;;10.20;99.90;;;;;;4952266;23;20251;-89
2024/03/28 09:54:48;;;;;;;1.00;0.70;;;8.80;99.90;;;;;;4868566;29;20204;-90
2024/03/28 09:57:16;;;;;;;2.90;0.80;;;8.90;99.90;;;;;;4904489;29;20491;-89
2024/03/28 09:59:42;;;;;;;1.10;0.90;;;11.60;99.90;;;;;;4932718;29;20240;-89
2024/03/28 10:02:28;;;;;;;0.83;0.70;;;10.00;99.90;;;;;;4911868;29;20231;-89
2024/03/28 10:04:55;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;4908884;29;20301;-89
2024/03/28 10:07:25;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4913928;29;20211;-88
2024/03/28 10:09:52;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;4915070;29;20196;-89
2024/03/28 10:12:17;;;;;;;1.08;0.68;;;11.70;99.90;;;;;;4916769;29;20464;-89
2024/03/28 10:14:53;;;;;;;3.83;0.97;;;12.50;99.90;;;;;;4914575;29;20574;-88
2024/03/28 10:17:27;;;;;;;1.33;0.68;;;11.70;99.90;;;;;;4915544;29;20214;-89
2024/03/28 10:20:07;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;4916073;29;20224;-90
2024/03/28 10:22:42;;;;;;;0.60;0.60;;;11.10;99.80;;;;;;4917158;29;20200;-90
2024/03/28 10:25:24;;;;;;;0.75;0.60;;;11.20;98.90;;;;;;4919858;29;20221;-89
2024/03/28 10:27:56;;;;;;;0.90;0.60;;;11.70;98.80;;;;;;4927079;29;20216;-88
2024/03/28 10:30:23;;;;;;;0.90;0.70;;;12.50;97.60;;;;;;4934147;29;20264;-89
2024/03/28 10:33:04;;;;;;;0.60;0.50;;;13.70;97.70;;;;;;4915513;29;20202;-89
2024/03/28 10:35:32;;;;;;;0.80;0.70;;;12.30;95.70;;;;;;4917977;29;20189;-89
2024/03/28 10:38:31;;;;;;;0.95;0.70;;;12.80;95.30;;;;;;4938767;29;20189;-91
2024/03/28 10:41:00;;;;;;;1.77;0.60;;;13.00;94.80;;;;;;4929734;29;20703;-88
2024/03/28 10:43:45;;;;;;;0.80;0.60;;;13.60;94.00;;;;;;4919949;29;20186;-90
2024/03/28 10:46:15;;;;;;;1.27;0.60;;;13.20;93.20;;;;;;4928422;29;20289;-90
2024/03/28 10:48:46;;;;;;;0.70;0.50;;;14.60;93.60;;;;;;4904130;29;20197;-90
2024/03/28 10:51:44;;;;;;;0.70;0.60;;;13.70;92.40;;;;;;4924982;29;20197;-88
2024/03/28 10:54:38;;;;;;;1.33;0.68;;;12.50;91.50;;;;;;4930975;29;20225;-88
2024/03/28 11:00:48;;;;;;;2.25;0.60;;;12.80;91.10;;;;;;4843811;29;20268;-86
2024/03/28 11:03:15;;;;;;;1.10;0.50;;;14.40;92.60;;;;;;4845339;29;20686;-88
2024/03/28 11:05:41;;;;;;;0.80;0.70;;;14.60;91.60;;;;;;4841352;29;20574;-89
2024/03/28 11:12:02;;;;;;;;;;;;;;;;;;;;;
2024/03/28 11:21:09;;;;;;;1.92;1.55;;;15.00;82.20;;;;;;4920062;28;20416;-87
2024/03/28 11:41:47;;;;;;;2.20;0.60;;;15.10;78.80;;;;;;4946464;29;20318;-86
2024/03/28 11:44:18;;;;;;;0.70;0.50;;;16.20;82.70;;;;;;4932271;29;20278;-86
2024/03/28 11:46:44;;;;;;;1.05;0.63;;;14.10;79.60;;;;;;4928302;29;20220;-87
2024/03/28 11:49:09;;;;;;;0.70;0.57;;;13.90;79.70;;;;;;4927074;29;20197;-88
2024/03/28 11:51:35;;;;;;;0.93;0.70;;;13.90;80.60;;;;;;4924095;29;20606;-88
2024/03/28 11:54:02;;;;;;;0.83;0.63;;;14.10;79.20;;;;;;4947032;29;20203;-89
2024/03/28 11:56:27;;;;;;;0.70;0.60;;;14.40;79.70;;;;;;4924321;29;20262;-89
2024/03/28 11:58:54;;;;;;;0.70;0.50;;;14.30;78.30;;;;;;4923462;29;20450;-90
2024/03/28 12:01:19;;;;;;;0.70;0.60;;;14.70;77.50;;;;;;4936796;29;20652;-87
2024/03/28 12:03:47;;;;;;;1.80;0.70;;;14.90;76.90;;;;;;4931199;29;20220;-89
2024/03/28 12:06:12;;;;;;;0.93;0.70;;;15.10;76.30;;;;;;4930071;29;20224;-89
2024/03/28 12:08:44;;;;;;;1.27;1.10;;;15.60;75.80;;;;;;4922101;29;20193;-88
2024/03/28 12:11:10;;;;;;;0.70;0.60;;;15.20;72.80;;;;;;4923461;29;20237;-87
2024/03/28 12:13:36;;;;;;;0.60;0.43;;;16.10;73.70;;;;;;4923298;29;20264;-86
2024/03/28 12:16:04;;;;;;;1.60;0.70;;;15.50;71.00;;;;;;4935782;29;20673;-86
2024/03/28 12:18:35;;;;;;;0.95;0.70;;;15.80;70.90;;;;;;4919909;29;20269;-88
2024/03/28 12:21:05;;;;;;;0.60;0.47;;;15.40;70.60;;;;;;4936234;29;20189;-89
2024/03/28 12:23:34;;;;;;;0.90;0.70;;;15.40;70.30;;;;;;4922919;29;20244;-88
2024/03/28 12:26:04;;;;;;;1.00;0.70;;;17.10;73.80;;;;;;4939339;28;20212;-88
2024/03/28 12:28:29;;;;;;;0.70;0.57;;;15.50;71.30;;;;;;4908603;29;20216;-89
2024/03/28 12:30:57;;;;;;;2.93;1.00;;;15.80;72.60;;;;;;4927866;29;20205;-89
2024/03/28 12:33:25;;;;;;;2.25;0.90;;;16.00;72.80;;;;;;4924762;29;20181;-87
2024/03/28 12:35:59;;;;;;;0.70;0.50;;;15.40;71.50;;;;;;4923682;29;20205;-88
2024/03/28 12:38:26;;;;;;;0.85;0.73;;;15.40;72.40;;;;;;4919300;29;20181;-87
2024/03/28 12:40:52;;;;;;;0.70;0.50;;;15.30;73.90;;;;;;4924115;29;20213;-87
2024/03/28 12:43:25;;;;;;;0.60;0.50;;;15.50;75.00;;;;;;4922605;29;20185;-88
2024/03/28 12:46:03;;;;;;;1.02;0.60;;;15.00;74.70;;;;;;4903436;28;21049;-88
2024/03/28 12:48:37;;;;;;;3.00;1.95;;;14.90;74.40;;;;;;4904364;29;20196;-88
2024/03/28 12:51:03;;;;;;;0.60;0.50;;;15.20;77.10;;;;;;4916667;29;20276;-88
2024/03/28 12:53:29;;;;;;;0.70;0.50;;;14.60;71.30;;;;;;4919439;29;20301;-88
2024/03/28 12:55:55;;;;;;;0.80;0.50;;;15.80;74.70;;;;;;4918514;29;20474;-88
2024/03/28 12:58:21;;;;;;;0.87;0.87;;;15.50;72.60;;;;;;4924695;29;20276;-88
2024/03/28 13:00:46;;;;;;;0.70;0.50;;;16.20;72.70;;;;;;4899176;29;20232;-89
2024/03/28 13:03:12;;;;;;;1.63;0.70;;;14.60;68.00;;;;;;4919642;29;20800;-87
2024/03/28 13:05:38;;;;;;;1.20;0.70;;;15.60;70.80;;;;;;4920017;29;20213;-87
2024/03/28 13:08:04;;;;;;;1.57;0.50;;;16.40;73.50;;;;;;4919023;29;20367;-88
2024/03/28 13:10:29;;;;;;;0.70;0.45;;;14.60;69.10;;;;;;4905461;29;20181;-87
2024/03/28 13:12:55;;;;;;;0.80;0.70;;;15.50;70.30;;;;;;4917908;29;20188;-87
2024/03/28 13:15:20;;;;;;;0.77;0.50;;;14.10;68.90;;;;;;4927065;29;20196;-87
2024/03/28 13:17:46;;;;;;;0.90;0.80;;;14.70;70.70;;;;;;4938365;28;20257;-87
2024/03/28 13:20:13;;;;;;;0.97;0.87;;;15.30;71.20;;;;;;4919346;29;20670;-87
2024/03/28 13:22:39;;;;;;;1.10;0.60;;;15.60;71.00;;;;;;4918927;29;20205;-88
2024/03/28 13:25:05;;;;;;;0.70;0.50;;;12.80;71.10;;;;;;4917209;29;20563;-88
2024/03/28 13:27:32;;;;;;;1.10;0.60;;;14.60;70.50;;;;;;4937874;23;20359;-87
2024/03/28 13:29:59;;;;;;;1.30;0.90;;;16.10;73.20;;;;;;4946641;28;20181;-88
2024/03/28 13:32:26;;;;;;;0.80;0.50;;;16.30;72.60;;;;;;4921229;29;20199;-87
2024/03/28 13:35:24;;;;;;;0.80;0.60;;;14.80;68.20;;;;;;4920975;29;20190;-88
2024/03/28 13:37:49;;;;;;;0.90;0.60;;;14.50;68.20;;;;;;4936021;29;20210;-89
2024/03/28 13:40:15;;;;;;;0.80;0.50;;;14.40;69.20;;;;;;4920965;29;20186;-87
2024/03/28 13:42:41;;;;;;;1.57;1.47;;;15.60;70.50;;;;;;4911195;29;20222;-88
2024/03/28 13:45:08;;;;;;;1.40;0.90;;;16.40;71.30;;;;;;4912034;29;20210;-88
2024/03/28 13:47:33;;;;;;;1.77;0.60;;;15.00;68.80;;;;;;4914993;29;20208;-87
2024/03/28 13:49:59;;;;;;;1.25;1.13;;;16.40;65.40;;;;;;4926521;29;20194;-89