Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:25;;;;;;;63.45;24.85;;;;;;;6.53;100.00;99985.28;4358816;32;20341;-73
2022/11/14 00:04:10;;;;;;;61.28;22.13;;;;;;;6.36;100.00;99990.16;4360040;32;20087;-74
2022/11/14 00:06:55;;;;;;;52.30;20.27;;;;;;;6.54;100.00;99991.47;4350669;32;20054;-74
2022/11/14 00:09:41;;;;;;;49.72;17.48;;;;;;;6.81;100.00;99989.72;4357323;32;20092;-74
2022/11/14 00:12:26;;;;;;;58.15;17.92;;;;;;;7.41;100.00;100037.22;4378745;32;20076;-74
2022/11/14 00:15:12;;;;;;;60.35;19.92;;;;;;;7.16;100.00;100018.22;4380304;32;20031;-74
2022/11/14 00:17:57;;;;;;;61.55;20.50;;;;;;;7.08;100.00;100000.50;4380079;32;20457;-74
2022/11/14 00:20:42;;;;;;;51.37;18.05;;;;;;;7.04;100.00;100031.41;4380054;32;20039;-74
2022/11/14 00:23:27;;;;;;;56.58;18.87;;;;;;;7.10;100.00;99993.09;4378768;32;20031;-74
2022/11/14 00:26:12;;;;;;;60.67;18.73;;;;;;;7.20;100.00;99992.69;4365061;32;20043;-74
2022/11/14 00:28:56;;;;;;;46.53;16.50;;;;;;;7.02;100.00;100017.34;4364158;32;20027;-73
2022/11/14 00:31:42;;;;;;;45.42;17.15;;;;;;;6.97;100.00;99982.34;4365561;32;20031;-74
2022/11/14 00:34:26;;;;;;;57.65;21.85;;;;;;;7.05;100.00;100027.66;4361320;32;20086;-74
2022/11/14 00:37:11;;;;;;;63.38;20.12;;;;;;;6.62;100.00;100028.78;4362173;32;20051;-74
2022/11/14 00:39:56;;;;;;;52.08;21.42;;;;;;;6.83;100.00;99998.38;4318196;33;20059;-74
2022/11/14 00:42:41;;;;;;;60.65;23.95;;;;;;;6.75;100.00;100033.34;4319533;33;20048;-74
2022/11/14 00:45:26;;;;;;;58.60;20.58;;;;;;;6.69;100.00;100031.47;4315034;33;20050;-74
2022/11/14 00:48:11;;;;;;;63.53;24.33;;;;;;;6.80;100.00;100025.53;4316226;33;20074;-74
2022/11/14 00:50:56;;;;;;;61.55;22.10;;;;;;;6.95;100.00;100000.47;4324741;33;20040;-75
2022/11/14 00:53:41;;;;;;;61.60;20.55;;;;;;;6.77;100.00;100015.25;4321692;33;20046;-74
2022/11/14 00:56:33;;;;;;;61.15;22.20;;;;;;;6.38;100.00;99952.50;4317699;33;20066;-74
2022/11/14 00:59:18;;;;;;;48.22;19.33;;;;;;;6.34;100.00;100015.47;4320564;33;20474;-73
2022/11/14 01:02:03;;;;;;;56.65;20.50;;;;;;;6.51;100.00;99994.53;4320079;33;20072;-73
2022/11/14 01:04:48;;;;;;;55.35;20.27;;;;;;;6.25;100.00;99976.53;4308322;33;20033;-73
2022/11/14 01:07:32;;;;;;;58.30;22.55;;;;;;;6.09;100.00;99965.13;4306432;33;20029;-73
2022/11/14 01:10:17;;;;;;;55.05;20.48;;;;;;;6.39;100.00;100002.31;4316786;33;20062;-73
2022/11/14 01:13:02;;;;;;;63.87;22.85;;;;;;;6.33;100.00;99976.34;4337064;33;20037;-73
2022/11/14 01:15:48;;;;;;;62.85;23.02;;;;;;;6.44;100.00;99961.59;4341716;33;20058;-73
2022/11/14 01:18:34;;;;;;;60.17;20.20;;;;;;;6.67;100.00;99982.66;4323267;33;20121;-71
2022/11/14 01:21:18;;;;;;;57.22;20.92;;;;;;;6.11;100.00;99932.84;4322447;33;20066;-72
2022/11/14 01:24:04;;;;;;;56.50;17.83;;;;;;;6.40;100.00;99979.91;4318257;33;20036;-73
2022/11/14 01:26:49;;;;;;;50.83;19.65;;;;;;;6.44;100.00;99937.50;4265799;33;20060;-73
2022/11/14 01:29:34;;;;;;;64.03;21.58;;;;;;;6.60;100.00;99977.28;4272949;33;20029;-73
2022/11/14 01:32:19;;;;;;;53.65;20.62;;;;;;;6.27;100.00;99929.00;4272808;33;20521;-74
2022/11/14 01:35:04;;;;;;;66.78;24.67;;;;;;;6.28;100.00;99952.88;4265472;33;20029;-73
2022/11/14 01:37:49;;;;;;;51.67;20.88;;;;;;;6.07;100.00;99935.09;4265794;33;20053;-74
2022/11/14 01:40:39;;;;;;;64.82;21.83;;;;;;;6.02;100.00;99921.50;4265778;33;20029;-74
2022/11/14 01:43:28;;;;;;;55.92;21.37;;;;;;;6.23;100.00;99959.84;4265602;33;20050;-74
2022/11/14 01:46:24;;;;;;;68.12;25.30;;;;;;;6.62;100.00;99961.03;4274265;33;20038;-73
2022/11/14 01:49:21;;;;;;;61.55;21.02;;;;;;;6.65;100.00;99952.59;4293523;33;20191;-74
2022/11/14 01:52:10;;;;;;;68.82;21.62;;;;;;;6.43;100.00;99960.78;4294363;33;20041;-74
2022/11/14 01:54:58;;;;;;;56.97;21.25;;;;;;;6.30;100.00;99950.00;4293928;33;20049;-73
2022/11/14 01:57:46;;;;;;;63.60;24.52;;;;;;;6.47;100.00;99935.25;4320479;33;20139;-74
2022/11/14 02:00:31;;;;;;;63.03;19.95;;;;;;;6.12;100.00;99879.16;4341467;33;20071;-74
2022/11/14 02:03:18;;;;;;;56.42;19.05;;;;;;;6.35;100.00;99926.16;4336938;33;20171;-74
2022/11/14 02:06:05;;;;;;;49.83;19.65;;;;;;;6.51;100.00;99903.56;4346955;33;20065;-74
2022/11/14 02:08:51;;;;;;;63.80;21.35;;;;;;;6.24;100.00;99902.66;4345994;33;20069;-74
2022/11/14 02:11:40;;;;;;;65.45;20.33;;;;;;;6.57;100.00;99934.88;4343862;32;20031;-74
2022/11/14 02:14:26;;;;;;;40.72;14.23;;;;;;;6.23;100.00;99891.12;4347317;33;20032;-74
2022/11/14 02:17:13;;;;;;;53.92;20.15;;;;;;;6.13;100.00;99928.94;4337134;33;20070;-73
2022/11/14 02:20:04;;;;;;;66.18;25.23;;;;;;;6.16;100.00;99920.53;4353371;32;20032;-73
2022/11/14 02:22:49;;;;;;;38.33;13.43;;;;;;;6.27;100.00;99926.31;4353575;32;20050;-73
2022/11/14 02:25:34;;;;;;;49.35;20.00;;;;;;;5.66;100.00;99938.50;4353711;32;20080;-73
2022/11/14 02:28:20;;;;;;;68.72;25.08;;;;;;;5.70;100.00;99918.41;4337528;33;20088;-74
2022/11/14 02:31:05;;;;;;;65.03;21.00;;;;;;;5.82;100.00;99908.81;4347421;32;20040;-74
2022/11/14 02:33:50;;;;;;;56.25;18.75;;;;;;;6.03;100.00;99907.13;4351479;32;20040;-73
2022/11/14 02:36:35;;;;;;;52.85;19.27;;;;;;;6.41;100.00;99920.00;4355139;32;20024;-73
2022/11/14 02:39:20;;;;;;;49.95;18.58;;;;;;;5.86;100.00;99868.34;4350939;32;20178;-73
2022/11/14 02:42:05;;;;;;;58.90;21.83;;;;;;;6.00;100.00;99875.44;4365832;32;20031;-73
2022/11/14 02:44:50;;;;;;;50.58;16.87;;;;;;;6.14;100.00;99887.81;4383243;32;20108;-73
2022/11/14 02:47:35;;;;;;;52.25;20.08;;;;;;;6.48;100.00;99896.78;4384991;32;20031;-73
2022/11/14 02:50:20;;;;;;;61.20;23.17;;;;;;;6.11;100.00;99866.84;4382962;32;20077;-73
2022/11/14 02:53:05;;;;;;;66.57;22.33;;;;;;;6.08;100.00;99896.63;4417416;32;20039;-74
2022/11/14 02:55:50;;;;;;;65.93;19.30;;;;;;;5.74;100.00;99862.72;4415492;32;20104;-73
2022/11/14 02:58:34;;;;;;;59.20;23.35;;;;;;;6.05;100.00;99897.03;4367726;32;20073;-75
2022/11/14 03:01:19;;;;;;;67.07;22.13;;;;;;;5.97;100.00;99875.81;4366863;32;20070;-74
2022/11/14 03:04:04;;;;;;;63.00;21.95;;;;;;;5.88;100.00;99850.25;4355542;32;20044;-73
2022/11/14 03:06:49;;;;;;;61.08;20.12;;;;;;;6.04;100.00;99899.91;4353101;32;20061;-73
2022/11/14 03:09:34;;;;;;;55.60;19.75;;;;;;;6.07;100.00;99886.16;4350669;32;20039;-74
2022/11/14 03:12:20;;;;;;;61.63;21.02;;;;;;;6.11;100.00;99877.53;4338688;33;20121;-74
2022/11/14 03:15:06;;;;;;;64.68;25.50;;;;;;;6.32;100.00;99889.13;4367926;32;20043;-74
2022/11/14 03:17:51;;;;;;;64.57;21.40;;;;;;;6.05;100.00;99889.03;4368584;32;20106;-73
2022/11/14 03:20:35;;;;;;;68.03;23.80;;;;;;;6.09;100.00;99879.56;4369050;32;20028;-74
2022/11/14 03:23:21;;;;;;;57.83;21.27;;;;;;;5.82;100.00;99874.06;4367651;32;20039;-74
2022/11/14 03:26:08;;;;;;;50.05;18.00;;;;;;;6.08;100.00;99840.50;4369015;32;20178;-73
2022/11/14 03:28:54;;;;;;;56.83;20.50;;;;;;;6.58;100.00;99866.16;4354077;32;20031;-74
2022/11/14 03:31:38;;;;;;;58.10;21.10;;;;;;;6.04;100.00;99833.87;4371578;32;20167;-74
2022/11/14 03:34:24;;;;;;;52.30;20.02;;;;;;;5.74;100.00;99814.62;4368510;32;20039;-74
2022/11/14 03:37:08;;;;;;;57.53;23.95;;;;;;;5.63;100.00;99856.06;4369719;32;20384;-74
2022/11/14 03:39:54;;;;;;;63.53;21.23;;;;;;;5.69;100.00;99862.50;4367600;32;20043;-73
2022/11/14 03:42:39;;;;;;;48.75;16.75;;;;;;;5.72;100.00;99862.91;4369308;32;20059;-74
2022/11/14 03:45:24;;;;;;;59.60;18.77;;;;;;;6.09;100.00;99860.84;4365634;32;20085;-74
2022/11/14 03:48:09;;;;;;;52.00;17.73;;;;;;;6.08;100.00;99856.53;4354371;32;20040;-74
2022/11/14 03:50:54;;;;;;;64.95;19.25;;;;;;;5.83;100.00;99827.59;4352901;32;20343;-74
2022/11/14 03:53:39;;;;;;;61.65;19.60;;;;;;;5.86;100.00;99846.97;4358873;32;20045;-74
2022/11/14 03:56:24;;;;;;;53.75;17.20;;;;;;;5.87;100.00;99861.94;4366292;32;20039;-74
2022/11/14 03:59:09;;;;;;;53.72;19.15;;;;;;;5.65;100.00;99821.97;4376651;32;20120;-74
2022/11/14 04:01:55;;;;;;;48.63;15.57;;;;;;;5.54;100.00;99849.25;4398747;32;20039;-74
2022/11/14 04:04:40;;;;;;;77.20;23.08;;;;;;;5.68;100.00;99852.81;4398950;32;20023;-74
2022/11/14 04:07:25;;;;;;;55.38;17.98;;;;;;;5.43;100.00;99824.72;4398369;32;20115;-74
2022/11/14 04:10:09;;;;;;;74.75;23.45;;;;;;;5.53;100.00;99836.91;4399096;32;20039;-74
2022/11/14 04:12:54;;;;;;;69.87;21.25;;;;;;;5.72;100.00;99803.31;4401068;32;20060;-74
2022/11/14 04:15:39;;;;;;;65.60;19.75;;;;;;;5.62;100.00;99809.84;4400496;32;20035;-74
2022/11/14 04:18:25;;;;;;;64.72;24.37;;;;;;;5.78;100.00;99834.59;4402778;32;20064;-74
2022/11/14 04:21:10;;;;;;;56.78;19.27;;;;;;;5.60;100.00;99795.00;4415991;32;20051;-74
2022/11/14 04:23:54;;;;;;;65.18;22.17;;;;;;;6.07;100.00;99828.13;4416212;32;20056;-74
2022/11/14 04:26:39;;;;;;;65.25;22.00;;;;;;;5.59;100.00;99793.38;4401109;32;20064;-74
2022/11/14 04:29:24;;;;;;;58.00;22.83;;;;;;;5.59;100.00;99809.41;4398721;32;20059;-74
2022/11/14 04:32:09;;;;;;;62.75;20.02;;;;;;;5.95;100.00;99819.00;4404823;32;20080;-74
2022/11/14 04:34:54;;;;;;;68.47;22.17;;;;;;;6.20;100.00;99826.53;4383458;32;20035;-74
2022/11/14 04:37:39;;;;;;;56.90;22.30;;;;;;;5.99;100.00;99815.78;4383940;32;20369;-74
2022/11/14 04:40:24;;;;;;;56.35;20.65;;;;;;;5.77;100.00;99795.50;4393728;32;20043;-74
2022/11/14 04:46:06;;;;;;;58.20;18.60;;;;;;;6.54;100.00;99817.53;4394855;32;20043;-74
2022/11/14 04:48:51;;;;;;;64.47;19.55;;;;;;;6.31;100.00;99796.53;4398549;32;20027;-74
2022/11/14 04:51:36;;;;;;;50.05;18.60;;;;;;;5.81;100.00;99799.44;4366342;32;20043;-74
2022/11/14 04:54:21;;;;;;;46.15;18.55;;;;;;;5.90;100.00;99832.97;4368361;32;20054;-74
2022/11/14 04:57:06;;;;;;;59.20;20.60;;;;;;;5.51;100.00;99798.91;4367085;32;20057;-74
2022/11/14 04:59:51;;;;;;;59.80;20.75;;;;;;;5.86;100.00;99821.03;4367662;32;20383;-74
2022/11/14 05:02:36;;;;;;;59.55;19.85;;;;;;;5.55;100.00;99800.12;4366889;32;20069;-73
2022/11/14 05:05:21;;;;;;;62.83;20.10;;;;;;;6.08;100.00;99824.44;4367278;32;20073;-73
2022/11/14 05:08:06;;;;;;;63.25;23.90;;;;;;;6.12;100.00;99809.63;4366920;32;20055;-73
2022/11/14 05:10:50;;;;;;;63.42;22.40;;;;;;;6.03;100.00;99810.87;4357057;32;20070;-74
2022/11/14 05:13:35;;;;;;;69.18;21.77;;;;;;;6.33;100.00;99818.53;4393644;32;20051;-73
2022/11/14 05:16:20;;;;;;;57.67;19.00;;;;;;;6.15;100.00;99816.44;4382406;32;20040;-73
2022/11/14 05:19:05;;;;;;;57.05;21.98;;;;;;;5.70;100.00;99779.44;4394065;32;20065;-73
2022/11/14 05:21:50;;;;;;;61.05;23.73;;;;;;;6.12;100.00;99815.00;4406451;32;20088;-74
2022/11/14 05:24:35;;;;;;;64.62;23.48;;;;;;;5.87;100.00;99809.34;4431032;32;20461;-74
2022/11/14 05:27:19;;;;;;;67.85;25.67;;;;;;;5.85;100.00;99802.53;4430669;32;20230;-74
2022/11/14 05:30:05;;;;;;;54.95;21.90;;;;;;;5.20;100.00;99768.09;4430029;32;20481;-74
2022/11/14 05:32:52;;;;;;;64.60;21.08;;;;;;;5.81;100.00;99773.53;4422844;32;20729;-75
2022/11/14 05:35:37;;;;;;;80.72;27.62;;;;;;;5.84;100.00;99769.66;4430183;32;20064;-74
2022/11/14 05:38:22;;;;;;;60.88;20.83;;;;;;;5.42;100.00;99804.38;4382611;32;20024;-74
2022/11/14 05:41:09;;;;;;;65.10;21.15;;;;;;;5.34;100.00;99775.16;4382606;32;20077;-78
2022/11/14 05:43:54;;;;;;;80.90;28.12;;;;;;;5.35;100.00;99787.50;4381530;32;20035;-76
2022/11/14 05:46:39;;;;;;;70.72;26.15;;;;;;;5.12;100.00;99819.78;4371716;32;20043;-77
2022/11/14 05:49:24;;;;;;;47.80;18.87;;;;;;;5.15;100.00;99824.75;4375444;32;20075;-76
2022/11/14 05:52:09;;;;;;;82.40;27.20;;;;;;;5.46;100.00;99827.00;4380522;32;20047;-77
2022/11/14 05:54:54;;;;;;;67.93;24.25;;;;;;;4.81;100.00;99769.50;4381391;32;20425;-76
2022/11/14 05:57:39;;;;;;;48.33;16.48;;;;;;;5.28;100.00;99845.38;4341009;33;20028;-77
2022/11/14 06:00:26;;;;;;;69.65;24.02;;;;;;;5.23;100.00;99847.81;4312971;33;20029;-77
2022/11/14 06:03:13;;;;;;;64.65;21.08;;;;;;;5.22;100.00;99827.50;4325560;33;20089;-77
2022/11/14 06:06:03;;;;;;;60.08;19.77;;;;;;;5.36;100.00;99837.22;4319208;33;20071;-76
2022/11/14 06:08:49;;;;;;;60.03;20.12;;;;;;;5.58;100.00;99829.12;4321910;33;20054;-76
2022/11/14 06:11:34;;;;;;;59.65;19.17;;;;;;;5.49;100.00;99841.00;4340064;33;20042;-75
2022/11/14 06:14:18;;;;;;;66.18;19.87;;;;;;;5.61;100.00;99839.41;4339664;33;20059;-76
2022/11/14 06:17:05;;;;;;;51.53;18.33;;;;;;;5.36;100.00;99805.19;4342955;33;20059;-76
2022/11/14 06:19:50;;;;;;;59.92;20.58;;;;;;;6.38;100.00;99829.44;4341774;33;20488;-76
2022/11/14 06:22:35;;;;;;;64.03;21.90;;;;;;;6.05;100.00;99851.59;4340655;33;20056;-76
2022/11/14 06:25:20;;;;;;;54.70;21.48;;;;;;;5.92;100.00;99843.47;4339655;33;20048;-76
2022/11/14 06:28:05;;;;;;;57.42;16.87;;;;;;;5.41;100.00;99778.72;4341769;32;20783;-76
2022/11/14 06:31:02;;;;;;;50.35;15.85;;;;;;;5.86;100.00;99837.09;4353488;32;20062;-76
2022/11/14 06:33:48;;;;;;;46.28;16.20;;;;;;;5.56;100.00;99831.19;4368249;32;20027;-76
2022/11/14 06:36:33;;;;;;;46.17;17.02;;;;;;;5.41;100.00;99808.09;4376726;32;20047;-75
2022/11/14 06:39:18;;;;;;;128.80;30.33;;;;;;;5.91;100.00;99802.56;4403002;32;20367;-77
2022/11/14 06:42:08;;;;;;;70.00;18.98;;;;;;;5.16;100.00;99809.56;4416163;32;20046;-74
2022/11/14 06:44:53;;;;;;;64.20;19.02;;;;;;;5.96;100.00;99848.25;4402206;32;20039;-80
2022/11/14 06:47:38;;;;;;;52.70;17.33;;;;;;;5.38;100.00;99805.81;4383117;32;20055;-80
2022/11/14 06:50:22;;;;;;;83.05;23.55;;;;;;;5.51;100.00;99844.31;4394078;32;20038;-78
2022/11/14 06:53:08;;;;;;;68.37;18.52;;;;;;;5.08;100.00;99830.03;4398132;32;20535;-78
2022/11/14 06:56:00;;;;;;;67.37;21.50;;;;;;;5.13;100.00;99813.44;4365042;32;20304;-78
2022/11/14 06:58:47;;;;;;;78.65;23.75;;;;;;;6.02;100.00;99851.16;4366977;32;20065;-79
2022/11/14 07:01:32;;;;;;;67.78;24.10;;;;;;;6.03;100.00;99850.13;4344255;32;20446;-79
2022/11/14 07:04:17;;;;;;;60.75;21.10;;;;;;;5.02;100.00;99820.13;4306355;33;20048;-78
2022/11/14 07:07:02;;;;;;;54.90;17.00;;;;;;;5.07;100.00;99816.88;4295588;33;20029;-78
2022/11/14 07:09:47;;;;;;;57.72;19.08;;;;;;;5.65;100.00;99803.28;4292369;33;20060;-78
2022/11/14 07:12:32;;;;;;;99.72;24.60;;;;;;;5.52;100.00;99771.13;4290309;33;20054;-78
2022/11/14 07:15:17;;;;;;;102.43;24.87;;;;;;;5.75;100.00;99808.25;4287406;33;20048;-78
2022/11/14 07:18:02;;;;;;;112.22;26.90;;;;;;;6.05;100.00;99838.22;4296154;33;20029;-77
2022/11/14 07:21:04;;;;;;;63.85;22.05;;;;;;;6.02;100.00;99827.09;4307033;33;20070;-77
2022/11/14 07:23:49;;;;;;;81.87;21.92;;;;;;;6.73;100.00;99831.97;4297442;33;20049;-77
2022/11/14 07:26:41;;;;;;;78.25;21.48;;;;;;;6.13;100.00;99822.00;4315568;33;20037;-77
2022/11/14 07:29:26;;;;;;;103.18;28.58;;;;;;;5.56;100.00;99751.03;4321611;33;20021;-77
2022/11/14 07:32:12;;;;;;;99.97;27.50;;;;;;;5.94;100.00;99796.81;4333107;32;20070;-77
2022/11/14 07:34:57;;;;;;;88.70;26.30;;;;;;;5.77;100.00;99774.94;4362555;32;20050;-77
2022/11/14 07:37:42;;;;;;;70.90;23.00;;;;;;;5.61;100.00;99775.31;4387081;32;20430;-76
2022/11/14 07:40:27;;;;;;;70.75;18.80;;;;;;;6.12;100.00;99824.88;4405597;32;20047;-77
2022/11/14 07:43:12;;;;;;;51.95;18.27;;;;;;;5.90;100.00;99802.75;4407091;32;20042;-76
2022/11/14 07:45:59;;;;;;;66.07;19.60;;;;;;;6.18;100.00;99818.72;4408652;32;20054;-77
2022/11/14 07:48:44;;;;;;;61.72;18.87;;;;;;;5.78;100.00;99787.28;4404460;32;20093;-77
2022/11/14 07:51:29;;;;;;;90.85;20.88;;;;;;;5.80;100.00;99779.06;4406847;32;20053;-77
2022/11/14 07:54:16;;;;;;;61.67;19.75;;;;;;;5.85;100.00;99803.34;4383725;32;20077;-79
2022/11/14 07:57:08;;;;;;;58.83;19.40;;;;;;;6.06;100.00;99805.09;4393004;32;20459;-76
2022/11/14 08:00:02;;;;;;;65.00;17.92;;;;;;;6.40;100.00;99814.03;4396436;32;20403;-77
2022/11/14 08:02:55;;;;;;;57.53;20.60;;;;;;;6.62;100.00;99813.84;4399444;32;20031;-78
2022/11/14 08:05:44;;;;;;;74.10;24.10;;;;;;;5.70;100.00;99709.97;4388283;32;20050;-77
2022/11/14 08:08:33;;;;;;;57.55;20.23;;;;;;;6.25;100.00;99818.72;4383457;32;20051;-80
2022/11/14 08:11:46;;;;;;;103.60;23.27;;;;;;;6.52;100.00;99798.19;4383540;32;20040;-79
2022/11/14 08:14:23;;;;;;;143.90;23.00;;;;;;;5.53;100.00;99816.34;4389732;32;20023;-77
2022/11/14 08:17:08;;;;;;;78.25;18.75;;;;;;;5.50;100.00;99823.94;4399415;32;20043;-77
2022/11/14 08:22:44;;;;;;;56.67;17.75;;;;;;;5.49;100.00;99820.47;4381501;32;20097;-76
2022/11/14 08:25:29;;;;;;;83.78;21.40;;;;;;;5.58;100.00;99807.75;4368844;32;20098;-78
2022/11/14 08:28:15;;;;;;;57.95;18.48;;;;;;;5.22;100.00;99774.09;4367425;32;20054;-77
2022/11/14 08:31:01;;;;;;;51.15;19.05;;;;;;;5.62;100.00;99793.81;4373969;32;20064;-76
2022/11/14 08:33:48;;;;;;;62.47;20.60;;;;;;;5.83;100.00;99751.94;4385989;32;20030;-77
2022/11/14 08:36:33;;;;;;;57.72;19.85;;;;;;;6.13;100.00;99784.56;4394751;32;20078;-77
2022/11/14 08:39:18;;;;;;;59.78;23.25;;;;;;;5.97;100.00;99763.53;4387152;32;20458;-76
2022/11/14 08:42:03;;;;;;;65.70;23.55;;;;;;;6.46;100.00;99781.13;4377607;32;20055;-77
2022/11/14 08:44:48;;;;;;;54.47;22.25;;;;;;;6.08;100.00;99749.59;4366971;32;20129;-77
2022/11/14 08:47:33;;;;;;;60.53;21.33;;;;;;;5.32;100.00;99766.53;4380959;32;20057;-77
2022/11/14 08:50:24;;;;;;;40.28;16.27;;;;;;;5.43;100.00;99749.94;4362305;32;20065;-77
2022/11/14 08:53:13;;;;;;;133.25;21.75;;;;;;;5.13;100.00;99786.75;4368026;32;20088;-78
2022/11/14 08:56:04;;;;;;;50.85;18.35;;;;;;;5.81;100.00;99781.56;4367031;32;20132;-74
2022/11/14 08:58:55;;;;;;;46.22;16.87;;;;;;;6.30;100.00;99784.16;4363564;32;20039;-75
2022/11/14 09:01:42;;;;;;;51.50;20.45;;;;;;;6.09;100.00;99788.66;4336200;33;20032;-75
2022/11/14 09:04:35;;;;;;;51.88;18.62;;;;;;;5.96;100.00;99767.22;4338151;33;20113;-75
2022/11/14 09:07:28;;;;;;;46.03;18.42;;;;;;;6.03;100.00;99756.56;4336970;33;20040;-77
2022/11/14 09:10:13;;;;;;;52.17;16.33;;;;;;;6.01;100.00;99722.00;4334630;33;20031;-74
2022/11/14 09:13:03;;;;;;;44.97;15.13;;;;;;;6.76;100.00;99756.63;4337519;33;20120;-74
2022/11/14 09:15:50;;;;;;;48.70;17.95;;;;;;;6.46;100.00;99775.78;4337010;33;20051;-76
2022/11/14 09:18:35;;;;;;;55.12;20.52;;;;;;;6.75;100.00;99771.06;4344333;32;20451;-76
2022/11/14 09:21:30;;;;;;;44.85;17.30;;;;;;;6.39;100.00;99761.56;4377133;32;20432;-74
2022/11/14 09:24:20;;;;;;;59.33;22.25;;;;;;;6.50;100.00;99774.31;4374322;32;20043;-76
2022/11/14 09:27:08;;;;;;;53.40;20.92;;;;;;;6.16;100.00;99730.69;4375423;32;20055;-73
2022/11/14 09:29:59;;;;;;;45.92;16.83;;;;;;;7.04;100.00;99752.91;4376815;32;20064;-74
2022/11/14 09:32:44;;;;;;;48.58;19.67;;;;;;;6.87;100.00;99742.59;4401112;32;20063;-76
2022/11/14 09:35:30;;;;;;;52.65;18.12;;;;;;;6.23;100.00;99713.81;4409261;32;20049;-73
2022/11/14 09:38:21;;;;;;;69.53;21.10;;;;;;;6.80;100.00;99747.16;4410824;32;20108;-76
2022/11/14 09:41:25;;;;;;;57.88;18.48;;;;;;;6.25;100.00;99735.81;4407886;32;20085;-75
2022/11/14 09:44:53;;;;;;;43.90;17.65;;;;;;;6.97;100.00;99749.41;4410624;32;20430;-75
2022/11/14 09:47:51;;;;;;;49.08;17.58;;;;;;;7.31;100.00;99737.59;4405220;32;20057;-74
2022/11/14 09:50:50;;;;;;;46.22;18.45;;;;;;;7.09;100.00;99745.06;4409223;32;20047;-75
2022/11/14 09:53:49;;;;;;;54.17;19.30;;;;;;;7.20;100.00;99749.75;4398708;32;20116;-75
2022/11/14 09:56:34;;;;;;;45.22;19.35;;;;;;;7.34;100.00;99741.69;4397442;32;20068;-75
2022/11/14 09:59:19;;;;;;;51.70;20.33;;;;;;;5.82;100.00;99736.94;4366562;32;20069;-76
2022/11/14 10:02:19;;;;;;;63.03;22.02;;;;;;;5.59;100.00;99705.22;4368991;32;20073;-74
2022/11/14 10:05:21;;;;;;;50.40;20.40;;;;;;;5.66;100.00;99714.06;4370483;32;20035;-75
2022/11/14 10:08:41;;;;;;;52.80;20.10;;;;;;;5.76;100.00;99717.19;4368211;32;20213;-75
2022/11/14 10:11:49;;;;;;;48.67;19.45;;;;;;;6.24;100.00;99713.63;4368374;32;20043;-76
2022/11/14 10:15:11;;;;;;;55.20;18.25;;;;;;;6.81;100.00;99738.09;4350041;32;20071;-75
2022/11/14 10:18:04;;;;;;;63.42;23.38;;;;;;;7.40;100.00;99735.47;4353755;32;20044;-76
2022/11/14 10:20:52;;;;;;;51.50;20.02;;;;;;;6.72;100.00;99696.53;4323572;33;20058;-76
2022/11/14 10:24:17;;;;;;;60.25;21.80;;;;;;;6.89;100.00;99724.50;4320160;33;20058;-76
2022/11/14 10:27:43;;;;;;;75.97;21.83;;;;;;;7.38;100.00;99726.84;4297710;33;20045;-73
2022/11/14 10:30:39;;;;;;;66.32;24.00;;;;;;;7.00;100.00;99692.75;4295727;33;20048;-76
2022/11/14 10:34:25;;;;;;;65.97;21.85;;;;;;;7.42;100.00;99731.56;4295788;33;20145;-76
2022/11/14 10:37:40;;;;;;;66.87;22.42;;;;;;;7.57;100.00;99731.28;4271257;33;20041;-77
2022/11/14 10:40:36;;;;;;;62.17;22.75;;;;;;;7.70;100.00;99718.87;4294828;33;20040;-76
2022/11/14 10:43:26;;;;;;;58.50;20.40;;;;;;;7.43;100.00;99718.97;4293451;33;20095;-76
2022/11/14 10:46:17;;;;;;;59.20;20.90;;;;;;;7.62;100.00;99712.72;4306485;33;20116;-75
2022/11/14 10:49:19;;;;;;;65.15;24.12;;;;;;;7.81;100.00;99716.31;4310030;33;20033;-76
2022/11/14 10:52:21;;;;;;;58.65;22.62;;;;;;;7.81;100.00;99716.31;4318283;33;20114;-74
2022/11/14 10:55:18;;;;;;;61.22;23.02;;;;;;;7.59;100.00;99712.31;4306987;33;20055;-74
2022/11/14 10:58:12;;;;;;;69.18;26.45;;;;;;;7.23;100.00;99693.09;4295009;33;20045;-74
2022/11/14 11:01:36;;;;;;;66.05;24.23;;;;;;;6.91;100.00;99668.06;4296412;33;20053;-74
2022/11/14 11:04:38;;;;;;;66.12;27.25;;;;;;;7.38;100.00;99692.00;4306642;33;20433;-74
2022/11/14 11:14:01;;;;;;;53.13;22.77;;;;;;;7.30;100.00;99666.28;4381433;32;20133;-76
2022/11/14 11:16:46;;;;;;;58.33;21.17;;;;;;;7.10;100.00;99666.37;4391270;32;20551;-74
2022/11/14 11:19:31;;;;;;;68.10;26.00;;;;;;;7.16;100.00;99665.50;4392052;32;20745;-76
2022/11/14 11:22:24;;;;;;;61.30;23.87;;;;;;;6.64;100.00;99656.59;4384309;32;20054;-74
2022/11/14 11:25:24;;;;;;;72.82;25.62;;;;;;;7.08;100.00;99630.94;4384038;32;20023;-76
2022/11/14 11:28:15;;;;;;;59.03;21.48;;;;;;;7.54;100.00;99655.88;4383127;32;20064;-76
2022/11/14 11:31:08;;;;;;;65.40;24.15;;;;;;;7.20;100.00;99642.63;4382995;32;20035;-76
2022/11/14 11:33:54;;;;;;;60.95;22.92;;;;;;;7.80;100.00;99638.78;4401388;32;20113;-76
2022/11/14 11:36:43;;;;;;;60.38;22.23;;;;;;;7.25;100.00;99583.88;4408649;32;20126;-76
2022/11/14 11:39:36;;;;;;;53.47;22.85;;;;;;;7.68;100.00;99624.47;4406967;32;20055;-75
2022/11/14 11:42:23;;;;;;;53.45;23.58;;;;;;;7.17;100.00;99639.56;4417723;32;20391;-75
2022/11/14 11:45:16;;;;;;;60.85;28.35;;;;;;;6.75;100.00;99631.03;4414452;32;20067;-74
2022/11/14 11:48:37;;;;;;;57.33;19.70;;;;;;;6.54;100.00;99598.13;4414441;32;20111;-76
2022/11/14 11:51:27;;;;;;;77.55;32.00;;;;;;;7.01;100.00;99640.84;4406672;32;20025;-75
2022/11/14 11:54:42;;;;;;;60.53;25.98;;;;;;;6.43;100.00;99639.75;4416297;32;20023;-74
2022/11/14 11:57:43;;;;;;;55.03;24.65;;;;;;;6.42;100.00;99637.28;4393731;32;20042;-75
2022/11/14 12:00:36;;;;;;;70.37;28.42;;;;;;;6.55;100.00;99630.03;4415283;32;20064;-74
2022/11/14 12:03:27;;;;;;;69.35;26.23;;;;;;;6.57;100.00;99629.03;4415252;32;20056;-74
2022/11/14 12:06:28;;;;;;;68.87;28.27;;;;;;;6.71;100.00;99641.34;4379183;32;20061;-76
2022/11/14 12:09:23;;;;;;;68.93;27.35;;;;;;;6.47;100.00;99640.16;4383167;32;20491;-76
2022/11/14 12:12:33;;;;;;;67.93;27.13;;;;;;;6.22;100.00;99602.53;4384101;32;20057;-76
2022/11/14 12:15:50;;;;;;;72.85;29.33;;;;;;;6.09;100.00;99569.41;4382456;32;20296;-76
2022/11/14 12:19:12;;;;;;;62.95;22.55;;;;;;;6.40;100.00;99634.81;4383686;32;20020;-79
2022/11/14 12:22:07;;;;;;;61.50;24.42;;;;;;;6.34;100.00;99630.28;4383051;32;20061;-76
2022/11/14 12:25:30;;;;;;;62.92;23.02;;;;;;;6.05;100.00;99596.75;4367231;32;20073;-76
2022/11/14 12:28:18;;;;;;;63.67;26.67;;;;;;;7.08;100.00;99631.78;4366067;32;20069;-75
2022/11/14 12:31:09;;;;;;;69.22;25.35;;;;;;;7.08;100.00;99614.84;4362633;32;20062;-76
2022/11/14 12:34:19;;;;;;;60.70;25.80;;;;;;;7.50;100.00;99591.16;4379296;32;20504;-77
2022/11/14 12:37:14;;;;;;;61.95;22.60;;;;;;;7.17;100.00;99554.66;4381836;32;20460;-77
2022/11/14 12:40:15;;;;;;;64.57;26.55;;;;;;;7.64;100.00;99592.72;4387845;32;20043;-76
2022/11/14 12:43:02;;;;;;;52.62;19.52;;;;;;;7.44;100.00;99581.31;4395954;32;20031;-76
2022/11/14 12:45:54;;;;;;;65.07;25.55;;;;;;;7.64;100.00;99549.84;4394308;32;20054;-76
2022/11/14 12:48:43;;;;;;;;;;;;;;;7.17;100.00;99592.16;4396998;32;20445;-76
2022/11/14 12:51:34;;;;;;;57.80;21.37;;;;;;;7.70;100.00;99587.53;4396015;32;20011;-77
2022/11/14 12:54:42;;;;;;;56.35;21.83;;;;;;;7.84;100.00;99586.41;4397682;32;20027;-75
2022/11/14 12:57:54;;;;;;;58.08;22.50;;;;;;;7.63;100.00;99580.34;4400338;32;20038;-75
2022/11/14 13:01:14;;;;;;;66.05;28.15;;;;;;;7.55;100.00;99543.09;4395274;32;20388;-76
2022/11/14 13:04:17;;;;;;;65.12;24.60;;;;;;;7.00;100.00;99574.94;4391724;32;20454;-76
2022/11/14 13:07:28;;;;;;;56.92;23.52;;;;;;;7.00;100.00;99570.41;4390858;32;20148;-76
2022/11/14 13:10:26;;;;;;;58.83;22.98;;;;;;;7.31;100.00;99549.22;4388041;32;20053;-76
2022/11/14 13:22:44;;;;;;;46.15;18.98;;;;;;;6.98;100.00;99572.47;4390289;32;20047;-76