Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:32;;;;;;;2.95;2.30;;;5.30;44.90;;;;;;4975368;28;20186;-72
2022/12/28 00:03:59;;;;;;;5.03;2.55;;;5.20;45.40;;;;;;4971258;28;20302;-76
2022/12/28 00:06:25;;;;;;;2.00;1.50;;;5.20;45.40;;;;;;4971946;28;20220;-72
2022/12/28 00:08:53;;;;;;;2.60;1.75;;;5.30;44.80;;;;;;4968664;28;20213;-72
2022/12/28 00:11:19;;;;;;;4.40;2.47;;;5.20;45.00;;;;;;4971453;28;20242;-75
2022/12/28 00:13:45;;;;;;;3.55;2.90;;;5.20;44.70;;;;;;4969783;28;20221;-75
2022/12/28 00:16:18;;;;;;;2.37;2.13;;;5.20;45.10;;;;;;4965435;28;20187;-74
2022/12/28 00:18:43;;;;;;;5.88;1.85;;;5.10;45.30;;;;;;4966654;28;20190;-72
2022/12/28 00:21:09;;;;;;;2.93;1.90;;;5.20;45.50;;;;;;4975068;28;20183;-72
2022/12/28 00:23:35;;;;;;;2.93;1.60;;;5.10;45.30;;;;;;4963286;28;20976;-74
2022/12/28 00:26:08;;;;;;;1.80;1.20;;;5.20;44.80;;;;;;4974711;28;20236;-72
2022/12/28 00:28:34;;;;;;;2.00;1.60;;;5.20;45.10;;;;;;4975065;28;20195;-72
2022/12/28 00:31:00;;;;;;;2.53;1.90;;;5.50;44.90;;;;;;4973722;28;20230;-72
2022/12/28 00:33:25;;;;;;;2.53;1.67;;;5.50;43.50;;;;;;4969136;28;20198;-72
2022/12/28 00:38:20;;;;;;;2.00;1.50;;;5.10;45.30;;;;;;4990282;28;20217;-73
2022/12/28 00:40:46;;;;;;;2.20;1.63;;;5.10;45.30;;;;;;4988197;28;20189;-74
2022/12/28 00:43:11;;;;;;;4.63;1.67;;;5.10;45.30;;;;;;4992335;28;20253;-74
2022/12/28 00:45:37;;;;;;;2.00;1.37;;;5.20;45.40;;;;;;4992773;28;20696;-74
2022/12/28 00:48:03;;;;;;;1.60;1.00;;;5.40;44.80;;;;;;4974708;28;20389;-74
2022/12/28 00:50:28;;;;;;;2.67;1.93;;;5.60;43.60;;;;;;4969421;28;20183;-74
2022/12/28 00:52:54;;;;;;;2.03;1.57;;;5.50;44.30;;;;;;4968975;28;20460;-74
2022/12/28 00:55:19;;;;;;;2.43;1.67;;;5.20;45.40;;;;;;4971133;28;20191;-73
2022/12/28 00:57:45;;;;;;;2.30;1.70;;;5.00;46.70;;;;;;4972887;28;20264;-74
2022/12/28 01:00:12;;;;;;;1.90;1.30;;;5.10;46.90;;;;;;4973021;28;20201;-75
2022/12/28 01:02:37;;;;;;;2.30;1.55;;;4.90;47.00;;;;;;4988297;28;20812;-74
2022/12/28 01:05:03;;;;;;;1.70;1.10;;;4.90;47.10;;;;;;4974149;28;20269;-74
2022/12/28 01:07:29;;;;;;;1.80;1.20;;;5.10;46.60;;;;;;4973682;28;20233;-74
2022/12/28 01:09:54;;;;;;;2.80;1.60;;;5.20;45.40;;;;;;4973442;28;20442;-74
2022/12/28 01:12:20;;;;;;;5.70;3.10;;;5.30;45.50;;;;;;4971612;28;20194;-74
2022/12/28 01:14:45;;;;;;;2.27;1.40;;;5.40;45.30;;;;;;4973766;28;20630;-74
2022/12/28 01:17:11;;;;;;;3.03;1.77;;;5.40;45.60;;;;;;4973537;28;20194;-74
2022/12/28 01:19:36;;;;;;;1.77;1.30;;;5.40;44.50;;;;;;4973804;28;20182;-74
2022/12/28 01:22:02;;;;;;;2.50;1.47;;;5.50;44.80;;;;;;4972367;28;20646;-73
2022/12/28 01:24:28;;;;;;;2.63;1.77;;;5.50;44.10;;;;;;4973086;28;20182;-73
2022/12/28 01:26:53;;;;;;;3.50;1.70;;;5.50;45.60;;;;;;4972746;28;20217;-74
2022/12/28 01:29:19;;;;;;;1.70;1.10;;;5.60;44.80;;;;;;4972523;28;20684;-74
2022/12/28 01:31:44;;;;;;;2.77;1.73;;;5.50;44.90;;;;;;4972804;28;20178;-74
2022/12/28 01:34:10;;;;;;;1.80;1.20;;;5.40;45.60;;;;;;4985021;28;20269;-74
2022/12/28 01:36:36;;;;;;;1.90;1.37;;;5.40;45.60;;;;;;4971842;28;20207;-74
2022/12/28 01:39:04;;;;;;;2.20;1.60;;;5.60;44.80;;;;;;4972438;28;20646;-75
2022/12/28 01:41:30;;;;;;;1.92;1.40;;;5.80;43.90;;;;;;4972411;28;20261;-74
2022/12/28 01:43:56;;;;;;;1.90;1.30;;;6.00;43.60;;;;;;4971977;28;20565;-74
2022/12/28 01:46:29;;;;;;;1.80;1.20;;;6.00;43.70;;;;;;4973303;28;20201;-75
2022/12/28 01:49:23;;;;;;;2.53;1.70;;;5.90;44.40;;;;;;4973385;28;20226;-74
2022/12/28 01:52:16;;;;;;;2.55;1.75;;;5.60;44.40;;;;;;4971384;28;20183;-74
2022/12/28 01:54:56;;;;;;;2.92;1.77;;;4.90;46.10;;;;;;4979317;28;20634;-74
2022/12/28 01:57:28;;;;;;;2.95;1.88;;;4.80;48.30;;;;;;4966290;28;20210;-74
2022/12/28 01:59:59;;;;;;;1.88;1.25;;;5.40;46.10;;;;;;4973274;28;20348;-74
2022/12/28 02:02:25;;;;;;;2.35;1.45;;;5.60;45.80;;;;;;4971741;28;20190;-74
2022/12/28 02:04:51;;;;;;;1.80;1.20;;;5.80;45.30;;;;;;4971962;28;20322;-74
2022/12/28 02:07:51;;;;;;;6.97;2.38;;;5.80;45.20;;;;;;4972613;28;20218;-74
2022/12/28 02:10:18;;;;;;;3.28;2.00;;;5.80;45.00;;;;;;4972901;28;20197;-74
2022/12/28 02:12:45;;;;;;;2.80;1.52;;;5.80;44.80;;;;;;4970892;28;20226;-74
2022/12/28 02:15:11;;;;;;;1.80;1.13;;;6.00;44.60;;;;;;4970735;28;20175;-74
2022/12/28 02:17:36;;;;;;;1.90;1.30;;;6.00;45.10;;;;;;4972720;28;20199;-74
2022/12/28 02:20:03;;;;;;;2.40;1.80;;;5.80;44.40;;;;;;4973122;28;20961;-74
2022/12/28 02:22:55;;;;;;;2.85;2.00;;;5.90;44.90;;;;;;4971959;28;20262;-74
2022/12/28 02:25:35;;;;;;;1.80;1.10;;;5.60;44.70;;;;;;4971799;28;20612;-74
2022/12/28 02:28:13;;;;;;;3.92;2.20;;;5.70;45.50;;;;;;4972584;28;20664;-74
2022/12/28 02:31:04;;;;;;;8.23;3.50;;;5.70;45.80;;;;;;4971919;28;20190;-75
2022/12/28 02:33:48;;;;;;;3.25;1.73;;;5.80;45.10;;;;;;4966306;28;20178;-74
2022/12/28 02:36:22;;;;;;;3.08;1.85;;;6.10;44.30;;;;;;4967466;28;20202;-74
2022/12/28 02:38:57;;;;;;;5.30;2.83;;;6.20;45.00;;;;;;4972679;28;20250;-74
2022/12/28 02:41:24;;;;;;;2.38;1.42;;;6.10;44.90;;;;;;4972774;28;20162;-74
2022/12/28 02:43:52;;;;;;;3.08;2.10;;;6.10;44.30;;;;;;4969514;28;20182;-74
2022/12/28 02:52:28;;;;;;;2.00;1.40;;;5.40;45.60;;;;;;4976882;28;20185;-75
2022/12/28 02:58:18;;;;;;;1.80;1.20;;;4.90;48.60;;;;;;4973068;28;20217;-74
2022/12/28 03:01:10;;;;;;;1.80;1.10;;;5.10;48.20;;;;;;4970608;28;20209;-75
2022/12/28 03:03:57;;;;;;;2.33;1.70;;;4.90;48.30;;;;;;4976239;28;20210;-74
2022/12/28 03:09:36;;;;;;;1.80;1.20;;;5.60;46.20;;;;;;4972617;28;20197;-74
2022/12/28 03:12:11;;;;;;;2.42;1.75;;;5.80;45.90;;;;;;4976116;28;20225;-74
2022/12/28 03:14:52;;;;;;;2.30;1.75;;;6.00;45.90;;;;;;4975089;28;20177;-74
2022/12/28 03:31:29;;;;;;;3.55;1.83;;;5.50;47.70;;;;;;4976011;28;20185;-74
2022/12/28 03:34:08;;;;;;;2.33;1.42;;;5.00;49.30;;;;;;4975821;28;20262;-74
2022/12/28 03:36:39;;;;;;;1.85;1.20;;;5.10;50.70;;;;;;4974191;28;20265;-74
2022/12/28 03:39:33;;;;;;;3.20;1.80;;;5.50;49.40;;;;;;4973277;28;20193;-74
2022/12/28 03:45:14;;;;;;;2.45;1.65;;;6.10;47.10;;;;;;4970353;28;20681;-74
2022/12/28 03:47:41;;;;;;;1.90;1.30;;;5.90;47.20;;;;;;4974008;28;20244;-74
2022/12/28 03:50:08;;;;;;;2.70;1.38;;;6.00;47.90;;;;;;4974136;28;20187;-74
2022/12/28 03:52:34;;;;;;;2.40;1.67;;;6.20;46.30;;;;;;4975415;28;20265;-74
2022/12/28 03:54:59;;;;;;;1.70;1.10;;;6.40;46.50;;;;;;4975587;28;20262;-74
2022/12/28 03:57:25;;;;;;;3.30;1.90;;;6.50;46.10;;;;;;4975350;28;20939;-74
2022/12/28 03:59:50;;;;;;;2.00;1.30;;;6.50;46.50;;;;;;4973394;28;20186;-74
2022/12/28 04:02:16;;;;;;;2.00;1.40;;;6.50;46.20;;;;;;4974375;28;20186;-74
2022/12/28 04:04:41;;;;;;;1.77;1.10;;;6.30;46.30;;;;;;4974711;28;20179;-74
2022/12/28 04:07:07;;;;;;;2.40;1.50;;;6.20;47.10;;;;;;4967203;28;20698;-74
2022/12/28 04:09:33;;;;;;;3.10;1.97;;;6.10;46.90;;;;;;4974537;28;20186;-74
2022/12/28 04:11:58;;;;;;;2.53;2.00;;;5.30;48.90;;;;;;4974991;28;20182;-74
2022/12/28 04:14:24;;;;;;;1.90;1.40;;;5.50;49.30;;;;;;4975003;28;20178;-74
2022/12/28 04:16:49;;;;;;;2.83;1.70;;;5.90;48.00;;;;;;4970701;28;20246;-74
2022/12/28 04:19:15;;;;;;;3.30;2.13;;;5.90;48.20;;;;;;4975015;28;20258;-74
2022/12/28 04:21:40;;;;;;;7.33;3.27;;;6.40;46.50;;;;;;4973695;28;20183;-74
2022/12/28 04:24:06;;;;;;;1.80;1.20;;;6.60;45.70;;;;;;4974420;28;20179;-74
2022/12/28 04:26:33;;;;;;;1.70;1.10;;;6.50;46.50;;;;;;4971954;28;20227;-73
2022/12/28 04:29:00;;;;;;;2.40;1.80;;;6.50;46.20;;;;;;4975239;28;20198;-75
2022/12/28 04:31:27;;;;;;;1.90;1.23;;;6.40;46.90;;;;;;4974548;28;20174;-74
2022/12/28 04:33:55;;;;;;;3.10;1.83;;;6.70;46.40;;;;;;4975179;28;20205;-74
2022/12/28 04:36:20;;;;;;;3.85;1.67;;;6.60;46.60;;;;;;4973868;28;20704;-74
2022/12/28 04:38:46;;;;;;;2.30;1.57;;;6.70;46.50;;;;;;4973506;28;20175;-75
2022/12/28 04:41:12;;;;;;;2.57;1.60;;;7.00;45.70;;;;;;4972706;28;20175;-74
2022/12/28 04:43:39;;;;;;;1.90;1.20;;;7.00;45.40;;;;;;4974352;28;20178;-75
2022/12/28 04:46:11;;;;;;;2.40;1.70;;;7.00;45.60;;;;;;4974487;28;20249;-75
2022/12/28 04:48:37;;;;;;;5.60;2.13;;;7.20;45.20;;;;;;4973774;28;20546;-74
2022/12/28 04:51:14;;;;;;;2.00;1.30;;;6.80;46.80;;;;;;4972252;28;20186;-74
2022/12/28 04:53:40;;;;;;;1.83;1.30;;;7.20;47.10;;;;;;4972550;28;20266;-74
2022/12/28 04:56:08;;;;;;;1.70;1.10;;;6.90;46.50;;;;;;4974294;28;20214;-74
2022/12/28 04:58:34;;;;;;;5.80;2.20;;;6.70;46.70;;;;;;4974038;28;20201;-74
2022/12/28 05:01:07;;;;;;;1.85;1.30;;;6.60;46.60;;;;;;4971641;28;20225;-73
2022/12/28 05:03:34;;;;;;;1.90;1.30;;;6.50;46.50;;;;;;4974344;28;20312;-74
2022/12/28 05:06:05;;;;;;;1.70;1.10;;;6.60;46.60;;;;;;4986602;28;20198;-74
2022/12/28 05:08:32;;;;;;;1.75;1.15;;;6.90;45.80;;;;;;4966222;28;20215;-74
2022/12/28 05:11:06;;;;;;;1.80;1.30;;;6.40;46.50;;;;;;4972936;28;20202;-75
2022/12/28 05:13:33;;;;;;;1.70;1.10;;;6.60;47.70;;;;;;4965781;28;20185;-74
2022/12/28 05:16:08;;;;;;;2.35;1.50;;;6.80;46.80;;;;;;4972374;28;20257;-75
2022/12/28 05:18:35;;;;;;;2.00;1.40;;;6.10;48.70;;;;;;4965069;28;20665;-74
2022/12/28 05:21:03;;;;;;;2.10;1.50;;;5.80;51.40;;;;;;4975000;28;20261;-74
2022/12/28 05:23:33;;;;;;;1.70;1.20;;;6.20;49.80;;;;;;4975626;28;20194;-74
2022/12/28 05:25:58;;;;;;;1.70;1.10;;;6.50;47.20;;;;;;4972978;28;20189;-74
2022/12/28 05:28:25;;;;;;;2.10;1.47;;;6.80;46.80;;;;;;4973765;28;20197;-74
2022/12/28 05:30:51;;;;;;;1.80;1.20;;;6.90;46.10;;;;;;4973635;28;20438;-74
2022/12/28 05:33:18;;;;;;;2.25;1.65;;;6.90;46.50;;;;;;4987650;28;20183;-74
2022/12/28 05:35:43;;;;;;;2.80;1.90;;;7.00;46.10;;;;;;4973704;28;20187;-74
2022/12/28 05:38:09;;;;;;;3.60;2.17;;;6.20;48.80;;;;;;4970059;28;20570;-74
2022/12/28 05:40:35;;;;;;;2.83;1.60;;;6.20;50.60;;;;;;4972985;28;20277;-74
2022/12/28 05:43:00;;;;;;;2.70;1.40;;;6.60;49.30;;;;;;4971353;28;20634;-75
2022/12/28 05:45:26;;;;;;;2.30;1.43;;;6.90;47.30;;;;;;4973460;28;20254;-75
2022/12/28 05:47:54;;;;;;;1.97;1.33;;;7.40;45.60;;;;;;4972543;28;20214;-74
2022/12/28 05:50:19;;;;;;;1.70;1.20;;;7.20;46.50;;;;;;4973858;28;20197;-75
2022/12/28 05:52:45;;;;;;;1.73;1.13;;;7.40;45.50;;;;;;4973489;28;20178;-75
2022/12/28 05:55:11;;;;;;;2.20;1.93;;;7.40;46.00;;;;;;4969936;28;20179;-75
2022/12/28 05:57:36;;;;;;;2.00;1.50;;;7.20;46.80;;;;;;4972861;28;20202;-74
2022/12/28 06:00:03;;;;;;;4.70;2.30;;;7.30;47.10;;;;;;4973777;28;20179;-74
2022/12/28 06:02:29;;;;;;;1.85;1.30;;;6.70;47.40;;;;;;4963217;28;20244;-74
2022/12/28 06:04:54;;;;;;;1.70;1.20;;;6.00;49.10;;;;;;4973139;28;20261;-74
2022/12/28 06:07:20;;;;;;;3.20;1.57;;;5.70;51.20;;;;;;4972640;28;20708;-74
2022/12/28 06:09:46;;;;;;;2.20;1.60;;;5.90;51.00;;;;;;4971132;28;20175;-75
2022/12/28 06:12:12;;;;;;;1.70;1.10;;;6.40;48.90;;;;;;4968054;28;20179;-74
2022/12/28 06:14:37;;;;;;;2.53;1.70;;;6.80;47.20;;;;;;4972821;28;20205;-75
2022/12/28 06:17:03;;;;;;;1.80;1.23;;;6.70;47.60;;;;;;4973092;28;20202;-74
2022/12/28 06:19:29;;;;;;;2.33;1.77;;;7.00;46.90;;;;;;4972163;28;20261;-74
2022/12/28 06:21:54;;;;;;;2.77;1.97;;;7.00;47.00;;;;;;4972081;28;20175;-74
2022/12/28 06:24:20;;;;;;;1.70;1.20;;;7.20;47.10;;;;;;4971808;28;20489;-74
2022/12/28 06:26:45;;;;;;;2.40;1.53;;;7.30;46.90;;;;;;4973114;28;20194;-76
2022/12/28 06:29:11;;;;;;;2.20;1.50;;;7.50;46.40;;;;;;4971666;28;20178;-75
2022/12/28 06:31:39;;;;;;;1.70;1.10;;;7.60;45.40;;;;;;4972131;28;20314;-74
2022/12/28 06:34:06;;;;;;;3.28;1.95;;;7.00;46.90;;;;;;4971114;28;20198;-74
2022/12/28 06:36:35;;;;;;;2.45;1.40;;;7.10;47.10;;;;;;4972039;28;20605;-74
2022/12/28 06:39:03;;;;;;;1.70;1.10;;;7.40;46.60;;;;;;4972104;28;20245;-75
2022/12/28 06:41:29;;;;;;;1.70;1.20;;;7.70;45.00;;;;;;5020326;22;20723;-73
2022/12/28 06:43:56;;;;;;;6.90;1.77;;;7.70;45.60;;;;;;5006741;28;20173;-72
2022/12/28 06:46:23;;;;;;;4.35;1.85;;;7.50;47.10;;;;;;5011470;28;20185;-72
2022/12/28 06:48:49;;;;;;;1.80;1.20;;;7.80;45.70;;;;;;5011512;28;20245;-72
2022/12/28 06:51:20;;;;;;;1.70;1.10;;;7.80;45.50;;;;;;4991247;28;20194;-72
2022/12/28 06:53:47;;;;;;;1.70;1.10;;;8.00;45.40;;;;;;4991809;28;20232;-72
2022/12/28 06:56:18;;;;;;;1.80;1.25;;;8.10;45.60;;;;;;4990764;28;20172;-75
2022/12/28 06:58:45;;;;;;;2.00;1.30;;;8.10;46.20;;;;;;4980026;28;20225;-72
2022/12/28 07:01:18;;;;;;;2.70;1.75;;;8.10;46.00;;;;;;4991134;28;20206;-75
2022/12/28 07:03:45;;;;;;;1.67;1.10;;;8.20;46.00;;;;;;4982434;28;20553;-72
2022/12/28 07:06:11;;;;;;;1.65;1.10;;;8.20;45.70;;;;;;4991773;28;20316;-72
2022/12/28 07:08:37;;;;;;;1.70;1.20;;;8.10;45.80;;;;;;4990946;28;20233;-75
2022/12/28 07:11:15;;;;;;;1.80;1.27;;;8.10;46.70;;;;;;4991164;28;20194;-72
2022/12/28 07:13:40;;;;;;;2.20;1.55;;;7.80;45.10;;;;;;4985943;28;20269;-75
2022/12/28 07:16:18;;;;;;;1.70;1.10;;;7.80;46.70;;;;;;4989037;28;20205;-72
2022/12/28 07:18:44;;;;;;;1.70;1.10;;;8.00;46.50;;;;;;4989241;28;20190;-72
2022/12/28 07:21:11;;;;;;;1.80;1.25;;;7.90;47.40;;;;;;4980450;28;20219;-72
2022/12/28 07:23:37;;;;;;;1.80;1.20;;;8.30;45.90;;;;;;4990900;28;20289;-72
2022/12/28 07:26:10;;;;;;;1.70;1.20;;;8.40;46.00;;;;;;4982580;28;20377;-75
2022/12/28 07:28:37;;;;;;;1.80;1.20;;;8.50;45.30;;;;;;4990571;28;20204;-75
2022/12/28 07:31:07;;;;;;;1.70;1.08;;;8.70;44.30;;;;;;4991479;28;20268;-72
2022/12/28 07:33:34;;;;;;;1.80;1.30;;;8.60;44.80;;;;;;4991941;28;20276;-73
2022/12/28 07:36:00;;;;;;;1.70;1.10;;;8.40;44.70;;;;;;4994316;28;20177;-72
2022/12/28 07:38:26;;;;;;;1.80;1.20;;;8.20;44.90;;;;;;4991837;28;20189;-73
2022/12/28 07:40:51;;;;;;;1.70;1.17;;;8.00;47.00;;;;;;4993657;28;20217;-72
2022/12/28 07:43:17;;;;;;;1.70;1.20;;;7.80;47.10;;;;;;4993435;28;20755;-72
2022/12/28 07:45:43;;;;;;;1.70;1.10;;;7.50;48.10;;;;;;4995160;28;20179;-72
2022/12/28 07:48:08;;;;;;;1.70;1.10;;;7.40;48.90;;;;;;4994180;28;20198;-72
2022/12/28 07:50:34;;;;;;;1.70;1.17;;;7.40;49.10;;;;;;4992268;28;20276;-75
2022/12/28 07:53:00;;;;;;;1.70;1.17;;;7.50;48.20;;;;;;4991565;28;20661;-72
2022/12/28 07:55:28;;;;;;;1.80;1.20;;;7.50;48.50;;;;;;4994367;28;20178;-72
2022/12/28 07:57:54;;;;;;;1.70;1.10;;;7.60;48.80;;;;;;4994783;28;20182;-75
2022/12/28 08:00:20;;;;;;;1.70;1.20;;;7.60;47.80;;;;;;4991454;28;20220;-79
2022/12/28 08:02:45;;;;;;;1.70;1.10;;;7.60;48.30;;;;;;4993590;28;20432;-78
2022/12/28 08:05:11;;;;;;;1.80;1.30;;;8.10;45.90;;;;;;4994912;28;20178;-78
2022/12/28 08:07:36;;;;;;;1.70;1.10;;;8.30;45.80;;;;;;4985804;28;20214;-79
2022/12/28 08:10:03;;;;;;;1.70;1.20;;;8.50;44.70;;;;;;4993910;28;20228;-79
2022/12/28 08:12:28;;;;;;;1.75;1.15;;;8.10;46.50;;;;;;4982511;28;20193;-80
2022/12/28 08:14:54;;;;;;;2.10;1.50;;;8.20;46.30;;;;;;4994604;28;20178;-79
2022/12/28 08:17:20;;;;;;;1.70;1.20;;;8.40;45.60;;;;;;4990594;28;20636;-79
2022/12/28 08:19:45;;;;;;;1.80;1.20;;;8.40;44.50;;;;;;4970455;28;20206;-76
2022/12/28 08:22:11;;;;;;;2.07;1.60;;;8.20;45.80;;;;;;4988937;28;20256;-73
2022/12/28 08:24:36;;;;;;;2.00;1.50;;;8.20;46.30;;;;;;4990823;28;20587;-79
2022/12/28 08:27:02;;;;;;;1.90;1.20;;;8.10;45.90;;;;;;4992255;28;20179;-72
2022/12/28 08:29:28;;;;;;;1.70;1.00;;;8.50;44.90;;;;;;4977184;28;20527;-73
2022/12/28 08:31:53;;;;;;;1.77;1.17;;;8.80;43.50;;;;;;4994129;28;20201;-73
2022/12/28 08:34:25;;;;;;;1.77;1.17;;;9.10;42.80;;;;;;4993309;28;20174;-76
2022/12/28 08:36:55;;;;;;;1.90;1.30;;;8.90;42.90;;;;;;4986821;28;20171;-74
2022/12/28 08:39:20;;;;;;;1.80;1.20;;;8.70;43.90;;;;;;4993520;28;20210;-73
2022/12/28 08:41:46;;;;;;;1.77;1.10;;;9.30;42.30;;;;;;4991567;28;20245;-73
2022/12/28 08:44:11;;;;;;;2.00;1.30;;;9.40;42.40;;;;;;4988825;28;20188;-73
2022/12/28 08:46:39;;;;;;;1.80;1.20;;;9.30;41.90;;;;;;4989473;28;20182;-76
2022/12/28 08:49:05;;;;;;;3.40;2.00;;;9.50;41.40;;;;;;4992276;28;20227;-73
2022/12/28 08:51:38;;;;;;;1.80;1.10;;;9.70;40.60;;;;;;4983654;28;20259;-73
2022/12/28 08:54:05;;;;;;;1.80;1.10;;;9.30;41.70;;;;;;4984547;28;20203;-74
2022/12/28 08:56:35;;;;;;;1.90;1.30;;;9.70;40.40;;;;;;4990881;28;20653;-73
2022/12/28 08:59:02;;;;;;;1.80;1.17;;;10.00;39.10;;;;;;4993589;28;20535;-73
2022/12/28 09:01:31;;;;;;;1.90;1.20;;;9.70;40.60;;;;;;4991830;28;20265;-73
2022/12/28 09:03:59;;;;;;;1.80;1.17;;;9.90;39.80;;;;;;4993148;28;20655;-73
2022/12/28 09:06:28;;;;;;;1.88;1.25;;;9.90;39.50;;;;;;4988369;28;20203;-78
2022/12/28 09:08:55;;;;;;;1.90;1.20;;;9.60;40.70;;;;;;4993427;28;20207;-73
2022/12/28 09:11:21;;;;;;;2.85;1.50;;;9.70;40.40;;;;;;4993358;28;20293;-73
2022/12/28 09:13:47;;;;;;;1.80;1.10;;;10.10;38.20;;;;;;4993185;28;20258;-73
2022/12/28 09:16:15;;;;;;;1.80;1.10;;;10.00;38.60;;;;;;4992444;28;20220;-78
2022/12/28 09:18:42;;;;;;;1.85;1.17;;;9.80;39.60;;;;;;4992013;28;20686;-73
2022/12/28 09:21:12;;;;;;;2.10;1.48;;;9.50;40.70;;;;;;4991997;28;20735;-74
2022/12/28 09:23:38;;;;;;;1.80;1.10;;;9.50;41.40;;;;;;4991572;28;20181;-73
2022/12/28 09:26:09;;;;;;;3.95;1.65;;;10.00;39.60;;;;;;4993404;28;20191;-73
2022/12/28 09:28:35;;;;;;;1.90;1.20;;;9.90;40.20;;;;;;4992001;28;20233;-74
2022/12/28 09:31:05;;;;;;;2.00;1.30;;;10.00;39.10;;;;;;4991140;28;20247;-75
2022/12/28 09:36:16;;;;;;;1.83;1.10;;;10.40;37.60;;;;;;4993512;28;20173;-73
2022/12/28 09:38:42;;;;;;;2.42;1.63;;;10.60;38.50;;;;;;4989989;28;20574;-73
2022/12/28 09:41:25;;;;;;;1.80;1.10;;;10.50;37.80;;;;;;4984576;28;20213;-73
2022/12/28 09:44:16;;;;;;;2.00;1.30;;;10.70;37.50;;;;;;4977403;28;20806;-76
2022/12/28 09:46:56;;;;;;;1.88;1.10;;;10.50;37.50;;;;;;4978862;28;20559;-72
2022/12/28 09:49:31;;;;;;;2.00;1.23;;;10.60;37.70;;;;;;4990258;28;20201;-73
2022/12/28 09:52:09;;;;;;;2.22;1.48;;;10.70;38.10;;;;;;4989721;28;20185;-73
2022/12/28 09:54:35;;;;;;;1.90;1.10;;;10.50;38.30;;;;;;4990179;28;20194;-71
2022/12/28 09:57:00;;;;;;;1.90;1.10;;;10.80;38.10;;;;;;4987661;28;20601;-71
2022/12/28 09:59:30;;;;;;;2.20;1.43;;;10.20;38.40;;;;;;4991534;28;20178;-71
2022/12/28 10:01:59;;;;;;;2.00;1.20;;;10.40;38.50;;;;;;4987892;28;20212;-71
2022/12/28 10:04:25;;;;;;;1.95;1.20;;;10.00;38.40;;;;;;4994139;28;20181;-71
2022/12/28 10:06:51;;;;;;;2.00;1.20;;;10.00;39.60;;;;;;4989190;28;20759;-71
2022/12/28 10:09:30;;;;;;;2.10;1.40;;;10.00;39.10;;;;;;4989621;28;20687;-79
2022/12/28 10:11:59;;;;;;;2.00;1.30;;;9.70;41.30;;;;;;4991615;28;20691;-74
2022/12/28 10:14:33;;;;;;;1.88;1.10;;;10.00;40.20;;;;;;5009905;28;20179;-72
2022/12/28 10:16:59;;;;;;;2.00;1.25;;;10.20;39.60;;;;;;4999090;28;20227;-72
2022/12/28 10:19:26;;;;;;;1.90;1.20;;;9.50;41.60;;;;;;4992347;28;20182;-72
2022/12/28 10:22:15;;;;;;;1.90;1.20;;;9.90;40.50;;;;;;4988513;28;20204;-72
2022/12/28 10:24:41;;;;;;;1.90;1.10;;;10.40;39.10;;;;;;4987451;28;20186;-72
2022/12/28 10:27:28;;;;;;;2.05;1.33;;;10.20;39.20;;;;;;4991950;28;20184;-72
2022/12/28 10:29:54;;;;;;;1.95;1.23;;;10.10;40.00;;;;;;4995977;28;20191;-72
2022/12/28 10:32:20;;;;;;;1.80;1.10;;;10.00;39.40;;;;;;4990867;28;20220;-72
2022/12/28 10:34:57;;;;;;;1.90;1.10;;;10.70;38.80;;;;;;4991739;28;20209;-72
2022/12/28 10:37:25;;;;;;;2.00;1.10;;;11.00;38.60;;;;;;4991942;28;20178;-72
2022/12/28 10:40:04;;;;;;;2.00;1.20;;;10.60;39.10;;;;;;4991028;28;20996;-73
2022/12/28 10:42:35;;;;;;;2.30;1.42;;;10.60;38.70;;;;;;4987987;28;20436;-72
2022/12/28 10:45:16;;;;;;;2.10;1.20;;;10.40;39.10;;;;;;4985635;28;20174;-72
2022/12/28 10:47:44;;;;;;;2.30;1.30;;;10.50;38.90;;;;;;4984646;28;21009;-74
2022/12/28 10:50:39;;;;;;;3.27;1.50;;;10.80;38.70;;;;;;4967968;28;20540;-72
2022/12/28 10:53:14;;;;;;;2.37;1.40;;;10.70;38.50;;;;;;4982239;28;20492;-76
2022/12/28 10:55:40;;;;;;;2.30;1.30;;;10.80;38.90;;;;;;4986368;28;20451;-71
2022/12/28 10:58:21;;;;;;;2.30;1.20;;;11.10;37.50;;;;;;4985633;28;20527;-74
2022/12/28 11:00:58;;;;;;;3.47;2.17;;;11.40;37.30;;;;;;4982721;28;20194;-73
2022/12/28 11:03:30;;;;;;;3.03;1.70;;;11.50;36.40;;;;;;4990258;28;20436;-71
2022/12/28 11:06:13;;;;;;;2.50;1.30;;;11.60;36.60;;;;;;4991893;28;20796;-72
2022/12/28 11:08:39;;;;;;;2.47;1.20;;;11.70;36.30;;;;;;4992813;28;20453;-73
2022/12/28 11:11:06;;;;;;;2.60;1.30;;;11.70;36.30;;;;;;4994604;28;20875;-76
2022/12/28 11:13:32;;;;;;;2.47;1.10;;;12.00;35.40;;;;;;4995127;28;20410;-72
2022/12/28 11:15:58;;;;;;;2.43;1.10;;;11.60;35.70;;;;;;4995463;28;20413;-71
2022/12/28 11:18:24;;;;;;;2.50;1.20;;;11.30;36.50;;;;;;4995506;28;20413;-72
2022/12/28 11:20:52;;;;;;;2.60;1.20;;;11.30;36.70;;;;;;4995199;28;20429;-72
2022/12/28 11:23:24;;;;;;;2.60;1.20;;;11.70;36.00;;;;;;4994377;28;20924;-72
2022/12/28 11:25:49;;;;;;;2.50;1.10;;;12.30;35.40;;;;;;4995062;28;20505;-71
2022/12/28 11:28:20;;;;;;;2.70;1.30;;;12.50;34.80;;;;;;4995487;28;20936;-72
2022/12/28 11:30:47;;;;;;;2.63;1.20;;;12.70;34.90;;;;;;4995339;28;20190;-74
2022/12/28 11:33:41;;;;;;;3.57;1.37;;;12.80;33.60;;;;;;4994327;28;20447;-72
2022/12/28 11:36:22;;;;;;;2.60;1.20;;;12.70;32.80;;;;;;4995161;28;20421;-72
2022/12/28 11:38:50;;;;;;;2.60;1.10;;;12.90;31.50;;;;;;4976756;28;20935;-72
2022/12/28 11:41:27;;;;;;;2.70;1.20;;;13.00;31.20;;;;;;4984198;28;20476;-72
2022/12/28 11:43:56;;;;;;;2.70;1.10;;;12.80;32.80;;;;;;4990275;28;20420;-72
2022/12/28 11:46:22;;;;;;;2.60;1.10;;;12.90;30.80;;;;;;4994637;28;20447;-75
2022/12/28 11:49:04;;;;;;;2.70;1.20;;;12.80;32.60;;;;;;4994094;28;20464;-72
2022/12/28 11:51:34;;;;;;;2.80;1.20;;;12.40;33.40;;;;;;4984894;28;20260;-72
2022/12/28 11:54:04;;;;;;;2.67;1.00;;;11.90;34.10;;;;;;4993932;28;20422;-71
2022/12/28 11:56:44;;;;;;;2.73;1.13;;;12.20;33.80;;;;;;4985954;28;20483;-72
2022/12/28 11:59:26;;;;;;;2.77;1.13;;;12.40;32.90;;;;;;4994630;28;20425;-72
2022/12/28 12:02:12;;;;;;;2.90;1.30;;;12.50;34.00;;;;;;4994482;28;20498;-72
2022/12/28 12:04:44;;;;;;;3.20;1.50;;;12.90;32.30;;;;;;4994552;28;20446;-72
2022/12/28 12:07:20;;;;;;;3.10;1.50;;;13.00;32.20;;;;;;4985256;28;20445;-72
2022/12/28 12:09:47;;;;;;;2.87;1.17;;;12.90;31.90;;;;;;4988825;28;20812;-72
2022/12/28 12:12:13;;;;;;;3.00;1.30;;;12.70;33.70;;;;;;4994616;28;20961;-72
2022/12/28 12:14:43;;;;;;;2.80;1.20;;;12.70;33.00;;;;;;4994707;28;20418;-76
2022/12/28 12:17:23;;;;;;;2.90;1.20;;;12.70;33.60;;;;;;4991468;28;20429;-71
2022/12/28 12:19:57;;;;;;;3.00;1.40;;;12.10;34.30;;;;;;4990708;28;20440;-72
2022/12/28 12:22:28;;;;;;;2.90;1.20;;;12.30;35.30;;;;;;4994251;28;20414;-72
2022/12/28 12:24:53;;;;;;;2.73;1.10;;;12.40;34.60;;;;;;4992679;28;20465;-72
2022/12/28 12:27:35;;;;;;;2.80;1.23;;;12.70;33.60;;;;;;4991180;28;20437;-77
2022/12/28 12:30:17;;;;;;;2.90;1.27;;;12.70;33.40;;;;;;4992438;28;20174;-72
2022/12/28 12:33:12;;;;;;;2.90;1.20;;;12.40;34.60;;;;;;4975151;28;20980;-76
2022/12/28 12:36:07;;;;;;;3.53;1.40;;;12.80;33.60;;;;;;4975103;28;20517;-76
2022/12/28 12:38:44;;;;;;;3.00;1.30;;;13.10;32.70;;;;;;4987935;28;20913;-72
2022/12/28 12:41:45;;;;;;;3.03;1.20;;;13.00;33.10;;;;;;4993927;28;20461;-72
2022/12/28 12:44:17;;;;;;;3.00;1.30;;;13.30;32.80;;;;;;4972365;28;20828;-72
2022/12/28 12:47:00;;;;;;;3.30;1.50;;;13.50;32.10;;;;;;4988144;28;20426;-72
2022/12/28 12:49:42;;;;;;;3.00;1.20;;;13.40;32.80;;;;;;4990930;28;20459;-74
2022/12/28 12:52:23;;;;;;;3.10;1.30;;;14.00;31.40;;;;;;4993976;28;20499;-76
2022/12/28 12:55:19;;;;;;;3.07;1.27;;;14.40;30.70;;;;;;4993910;28;20415;-72
2022/12/28 12:58:07;;;;;;;3.00;1.20;;;14.80;29.80;;;;;;4993854;28;20425;-72
2022/12/28 13:01:01;;;;;;;3.63;1.50;;;15.10;29.90;;;;;;4971793;28;20459;-75
2022/12/28 13:03:43;;;;;;;3.07;1.40;;;15.40;27.00;;;;;;4979895;28;20450;-76
2022/12/28 13:06:13;;;;;;;3.00;1.30;;;15.70;26.80;;;;;;4990607;28;20413;-73
2022/12/28 13:08:46;;;;;;;3.00;1.30;;;15.60;25.70;;;;;;4979297;28;20450;-74
2022/12/28 13:11:13;;;;;;;3.00;1.30;;;15.10;26.20;;;;;;4983757;28;20457;-72
2022/12/28 13:13:40;;;;;;;3.00;1.20;;;15.30;26.90;;;;;;4993484;28;20418;-76
2022/12/28 13:16:14;;;;;;;2.90;1.20;;;15.00;26.70;;;;;;4990210;28;20441;-72
2022/12/28 13:18:39;;;;;;;4.00;1.80;;;14.60;26.30;;;;;;4989751;28;20828;-72
2022/12/28 13:21:06;;;;;;;3.03;1.33;;;14.10;28.40;;;;;;4983738;28;20453;-72
2022/12/28 13:23:41;;;;;;;3.00;1.30;;;13.90;27.60;;;;;;4988498;28;20586;-72
2022/12/28 13:26:10;;;;;;;2.90;1.20;;;14.30;27.40;;;;;;4992042;28;20438;-72
2022/12/28 13:28:36;;;;;;;3.00;1.30;;;14.20;26.50;;;;;;4982634;28;20463;-72
2022/12/28 13:31:21;;;;;;;2.90;1.20;;;13.90;27.70;;;;;;4993173;28;20529;-75
2022/12/28 13:33:58;;;;;;;3.10;1.30;;;13.90;27.60;;;;;;4984562;28;20429;-75
2022/12/28 13:36:24;;;;;;;3.00;1.20;;;13.80;28.00;;;;;;4992174;28;20511;-75
2022/12/28 13:39:09;;;;;;;2.90;1.13;;;14.10;28.20;;;;;;4994538;28;20417;-77
2022/12/28 13:41:36;;;;;;;3.00;1.30;;;13.60;29.40;;;;;;4975251;28;20552;-77
2022/12/28 13:44:32;;;;;;;3.00;1.20;;;14.00;29.80;;;;;;4992882;28;20527;-75