Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:34;;;;;;;;;;;15.40;82.00;;;;;;5005123;28;20006;-75
2023/05/11 00:03:00;;;;;;;;;;;15.40;82.10;;;;;;5004169;28;19988;-75
2023/05/11 00:05:27;;;;;;;;;;;15.40;82.20;;;;;;5001218;28;20011;-75
2023/05/11 00:07:53;;;;;;;;;;;15.30;82.20;;;;;;5005712;28;19980;-75
2023/05/11 00:10:20;;;;;;;;;;;15.30;82.30;;;;;;5001295;28;20721;-75
2023/05/11 00:12:46;;;;;;;;;;;15.30;82.40;;;;;;5002839;28;19987;-75
2023/05/11 00:15:13;;;;;;;;;;;15.30;82.50;;;;;;5000703;28;20008;-75
2023/05/11 00:17:41;;;;;;;;;;;15.30;82.60;;;;;;5007241;28;20003;-75
2023/05/11 00:20:08;;;;;;;;;;;15.20;82.70;;;;;;5003406;28;20276;-75
2023/05/11 00:22:34;;;;;;;;;;;15.20;82.70;;;;;;5002530;28;20020;-74
2023/05/11 00:25:01;;;;;;;;;;;15.20;82.80;;;;;;4997903;28;19992;-75
2023/05/11 00:27:27;;;;;;;;;;;15.20;82.90;;;;;;5005686;28;19988;-75
2023/05/11 00:29:54;;;;;;;;;;;15.20;82.90;;;;;;5000878;28;20002;-75
2023/05/11 00:32:21;;;;;;;;;;;15.10;83.00;;;;;;5003873;28;19992;-74
2023/05/11 00:34:48;;;;;;;;;;;15.20;83.20;;;;;;4998596;28;19996;-75
2023/05/11 00:37:15;;;;;;;;;;;15.20;83.30;;;;;;5002209;28;19983;-74
2023/05/11 00:39:42;;;;;;;;;;;15.10;83.30;;;;;;5000283;28;20000;-75
2023/05/11 00:42:10;;;;;;;;;;;15.10;83.40;;;;;;4998580;28;19984;-74
2023/05/11 00:44:36;;;;;;;;;;;15.10;83.50;;;;;;4998510;28;19992;-75
2023/05/11 00:47:03;;;;;;;;;;;15.00;83.50;;;;;;5001709;28;20407;-75
2023/05/11 00:49:30;;;;;;;;;;;15.00;83.60;;;;;;5002441;28;19980;-74
2023/05/11 00:52:01;;;;;;;;;;;15.00;83.70;;;;;;4999843;28;19983;-75
2023/05/11 00:54:28;;;;;;;;;;;15.00;83.70;;;;;;5002308;28;20000;-75
2023/05/11 00:56:55;;;;;;;;;;;15.00;83.80;;;;;;5000814;28;19996;-75
2023/05/11 00:59:21;;;;;;;;;;;15.00;83.90;;;;;;4999349;28;20410;-74
2023/05/11 01:01:48;;;;;;;;;;;14.90;83.90;;;;;;5002319;28;19992;-75
2023/05/11 01:04:14;;;;;;;;;;;14.90;84.00;;;;;;5001763;28;20362;-75
2023/05/11 01:06:45;;;;;;;;;;;14.90;84.10;;;;;;5002609;28;19980;-75
2023/05/11 01:09:18;;;;;;;;;;;14.90;84.10;;;;;;5003589;28;19976;-75
2023/05/11 01:11:48;;;;;;;;;;;14.90;84.30;;;;;;4999867;28;20063;-74
2023/05/11 01:14:17;;;;;;;;;;;14.80;84.30;;;;;;4993944;28;20023;-75
2023/05/11 01:16:46;;;;;;;;;;;14.80;84.40;;;;;;5006029;28;20004;-75
2023/05/11 01:19:18;;;;;;;;;;;14.80;84.40;;;;;;5000894;28;20083;-75
2023/05/11 01:21:46;;;;;;;;;;;14.80;84.50;;;;;;4997536;28;19980;-75
2023/05/11 01:24:23;;;;;;;;;;;14.80;84.60;;;;;;4997792;28;20055;-75
2023/05/11 01:26:59;;;;;;;;;;;14.70;84.60;;;;;;5003427;28;20187;-74
2023/05/11 01:29:41;;;;;;;;;;;14.70;84.70;;;;;;4998919;28;19980;-74
2023/05/11 01:32:12;;;;;;;;;;;14.70;84.80;;;;;;5002165;28;20506;-74
2023/05/11 01:34:39;;;;;;;;;;;14.60;84.80;;;;;;5000091;28;20365;-75
2023/05/11 01:37:09;;;;;;;;;;;14.60;84.80;;;;;;5001492;28;20027;-75
2023/05/11 01:39:37;;;;;;;;;;;14.60;84.90;;;;;;5001192;28;19996;-75
2023/05/11 01:42:06;;;;;;;;;;;14.60;85.00;;;;;;4996100;28;19976;-75
2023/05/11 01:44:34;;;;;;;;;;;14.60;85.10;;;;;;5000529;28;20091;-76
2023/05/11 01:47:01;;;;;;;;;;;14.60;85.10;;;;;;5002121;28;20000;-75
2023/05/11 01:49:31;;;;;;;;;;;14.60;85.20;;;;;;4998343;28;19977;-74
2023/05/11 01:51:58;;;;;;;;;;;14.60;85.30;;;;;;5000076;28;20074;-74
2023/05/11 01:54:25;;;;;;;;;;;14.60;85.30;;;;;;5002557;28;19985;-75
2023/05/11 01:56:52;;;;;;;;;;;14.50;85.30;;;;;;5005206;28;19976;-75
2023/05/11 01:59:19;;;;;;;;;;;14.50;85.40;;;;;;5009257;28;20003;-74
2023/05/11 02:01:46;;;;;;;;;;;14.50;85.40;;;;;;5002912;28;19992;-75
2023/05/11 02:04:13;;;;;;;;;;;14.50;85.50;;;;;;5002072;28;19998;-75
2023/05/11 02:06:42;;;;;;;;;;;14.50;85.50;;;;;;5008848;28;20059;-75
2023/05/11 02:09:10;;;;;;;;;;;14.50;85.60;;;;;;5006988;28;20409;-75
2023/05/11 02:11:37;;;;;;;;;;;14.50;85.70;;;;;;5004343;28;19988;-74
2023/05/11 02:14:05;;;;;;;;;;;14.40;85.70;;;;;;5005828;28;19977;-75
2023/05/11 02:16:32;;;;;;;;;;;14.40;85.80;;;;;;5005993;28;20042;-74
2023/05/11 02:18:59;;;;;;;;;;;14.40;85.80;;;;;;5005000;28;19976;-75
2023/05/11 02:21:26;;;;;;;;;;;14.40;85.90;;;;;;5007633;28;20011;-75
2023/05/11 02:23:54;;;;;;;;;;;14.40;86.00;;;;;;5003141;28;19980;-74
2023/05/11 02:26:21;;;;;;;;;;;14.40;86.10;;;;;;5002805;28;19992;-75
2023/05/11 02:28:48;;;;;;;;;;;14.30;86.00;;;;;;5004233;28;20039;-74
2023/05/11 02:31:17;;;;;;;;;;;14.30;86.10;;;;;;5003743;28;20001;-75
2023/05/11 02:33:45;;;;;;;;;;;14.30;86.20;;;;;;5001839;28;19977;-75
2023/05/11 02:36:14;;;;;;;;;;;14.30;86.20;;;;;;5002512;28;20482;-75
2023/05/11 02:38:42;;;;;;;;;;;14.30;86.30;;;;;;5003168;28;19981;-75
2023/05/11 02:41:12;;;;;;;;;;;14.30;86.30;;;;;;5006315;28;19992;-75
2023/05/11 02:43:40;;;;;;;;;;;14.30;86.50;;;;;;5003326;28;19984;-75
2023/05/11 02:46:10;;;;;;;;;;;14.20;86.40;;;;;;4993730;28;19996;-75
2023/05/11 02:48:38;;;;;;;;;;;14.20;86.50;;;;;;5002931;28;19981;-75
2023/05/11 02:51:07;;;;;;;;;;;14.20;86.60;;;;;;4996824;28;19987;-75
2023/05/11 02:53:34;;;;;;;;;;;14.20;86.60;;;;;;5004296;28;19980;-75
2023/05/11 02:56:01;;;;;;;;;;;14.20;86.60;;;;;;4999493;28;19999;-75
2023/05/11 02:58:29;;;;;;;;;;;14.20;86.70;;;;;;5004551;28;20366;-75
2023/05/11 03:00:56;;;;;;;;;;;14.10;86.70;;;;;;5004648;28;20476;-74
2023/05/11 03:03:23;;;;;;;;;;;14.20;86.80;;;;;;5001193;28;19980;-74
2023/05/11 03:05:50;;;;;;;;;;;14.10;86.80;;;;;;4998827;28;20793;-75
2023/05/11 03:08:16;;;;;;;;;;;14.10;86.90;;;;;;5004582;28;19981;-75
2023/05/11 03:10:43;;;;;;;;;;;14.10;87.00;;;;;;5003072;28;19988;-75
2023/05/11 03:13:09;;;;;;;;;;;14.10;87.00;;;;;;5002829;28;19995;-75
2023/05/11 03:15:38;;;;;;;;;;;14.10;87.10;;;;;;4998579;28;20008;-74
2023/05/11 03:18:05;;;;;;;;;;;14.00;87.10;;;;;;5004637;28;20501;-74
2023/05/11 03:20:33;;;;;;;;;;;14.00;87.20;;;;;;5000901;28;20031;-75
2023/05/11 03:23:00;;;;;;;;;;;14.00;87.30;;;;;;5002122;28;19980;-75
2023/05/11 03:25:27;;;;;;;;;;;14.00;87.50;;;;;;5000092;28;20331;-75
2023/05/11 03:27:55;;;;;;;;;;;13.90;87.90;;;;;;5001549;28;19940;-74
2023/05/11 03:30:22;;;;;;;;;;;13.80;88.10;;;;;;4998440;28;20048;-75
2023/05/11 03:32:50;;;;;;;;;;;13.80;88.40;;;;;;5003564;28;19940;-75
2023/05/11 03:35:17;;;;;;;;;;;13.80;88.50;;;;;;5000552;28;19930;-75
2023/05/11 03:37:44;;;;;;;;;;;13.70;88.50;;;;;;5002023;28;19937;-75
2023/05/11 03:40:12;;;;;;;;;;;13.80;88.70;;;;;;5002815;28;19930;-76
2023/05/11 03:42:39;;;;;;;;;;;13.80;88.70;;;;;;5004139;28;19963;-75
2023/05/11 03:45:07;;;;;;;;;;;13.70;88.60;;;;;;5000582;28;20003;-74
2023/05/11 03:47:35;;;;;;;;;;;13.80;88.70;;;;;;5004420;28;19988;-75
2023/05/11 03:50:04;;;;;;;;;;;13.70;88.70;;;;;;4999451;28;19987;-75
2023/05/11 03:52:31;;;;;;;;;;;13.70;89.40;;;;;;5001295;28;19976;-76
2023/05/11 03:54:57;;;;;;;;;;;13.70;88.70;;;;;;5005801;28;19992;-75
2023/05/11 03:57:25;;;;;;;;;;;13.70;88.70;;;;;;5001228;28;20003;-75
2023/05/11 03:59:51;;;;;;;;;;;13.70;89.40;;;;;;5000336;28;20543;-75
2023/05/11 04:02:18;;;;;;;;;;;13.70;88.70;;;;;;4997833;28;20517;-76
2023/05/11 04:04:44;;;;;;;;;;;13.60;88.70;;;;;;5000841;28;20463;-75
2023/05/11 04:07:12;;;;;;;;;;;13.60;88.90;;;;;;5010704;28;20052;-74
2023/05/11 04:09:39;;;;;;;;;;;13.60;88.90;;;;;;5002287;28;19984;-73
2023/05/11 04:12:06;;;;;;;;;;;13.60;89.00;;;;;;4998641;28;19981;-75
2023/05/11 04:14:32;;;;;;;;;;;13.60;89.00;;;;;;5001285;28;20001;-74
2023/05/11 04:16:59;;;;;;;;;;;13.60;89.10;;;;;;5002343;28;20000;-75
2023/05/11 04:19:25;;;;;;;;;;;13.60;89.10;;;;;;5003287;28;20099;-75
2023/05/11 04:21:52;;;;;;;;;;;13.60;89.20;;;;;;4998970;28;20757;-75
2023/05/11 04:24:20;;;;;;;;;;;13.50;89.10;;;;;;5006716;28;19985;-75
2023/05/11 04:26:46;;;;;;;;;;;13.60;89.30;;;;;;5004267;28;19988;-75
2023/05/11 04:29:13;;;;;;;;;;;13.50;89.20;;;;;;5006250;28;19977;-75
2023/05/11 04:31:39;;;;;;;;;;;13.50;89.40;;;;;;5001833;28;20890;-75
2023/05/11 04:34:06;;;;;;;;;;;13.50;89.40;;;;;;5002519;28;20107;-75
2023/05/11 04:36:33;;;;;;;;;;;13.50;89.40;;;;;;5001248;28;20760;-75
2023/05/11 04:38:59;;;;;;;;;;;13.50;89.40;;;;;;5012497;28;20370;-74
2023/05/11 04:41:27;;;;;;;;;;;13.50;89.50;;;;;;5002058;28;20843;-75
2023/05/11 04:43:54;;;;;;;;;;;13.50;89.50;;;;;;5001255;28;19981;-75
2023/05/11 04:46:21;;;;;;;;;;;13.50;89.60;;;;;;4998414;28;20003;-75
2023/05/11 04:48:48;;;;;;;;;;;13.50;89.60;;;;;;5004544;28;20728;-75
2023/05/11 04:51:15;;;;;;;;;;;13.50;89.70;;;;;;4999887;28;20524;-75
2023/05/11 04:53:42;;;;;;;;;;;13.50;89.70;;;;;;5002341;28;19988;-74
2023/05/11 04:56:08;;;;;;;;;;;13.40;89.70;;;;;;5001535;28;20003;-75
2023/05/11 04:58:36;;;;;;;;;;;13.40;89.70;;;;;;5002882;28;19980;-74
2023/05/11 05:01:02;;;;;;;;;;;13.40;89.80;;;;;;5004283;28;20000;-75
2023/05/11 05:03:29;;;;;;;;;;;13.40;89.90;;;;;;5005702;28;19986;-75
2023/05/11 05:05:56;;;;;;;;;;;13.40;89.90;;;;;;5000816;28;20675;-75
2023/05/11 05:08:22;;;;;;;;;;;13.40;89.90;;;;;;5013985;28;19976;-75
2023/05/11 05:10:49;;;;;;;;;;;13.40;89.90;;;;;;5003926;28;19984;-74
2023/05/11 05:13:16;;;;;;;;;;;13.30;89.90;;;;;;4998090;28;19984;-74
2023/05/11 05:15:44;;;;;;;;;;;13.30;89.90;;;;;;5003798;28;20008;-74
2023/05/11 05:18:11;;;;;;;;;;;13.30;90.00;;;;;;5007287;28;20063;-74
2023/05/11 05:20:38;;;;;;;;;;;13.30;90.00;;;;;;4998413;28;19996;-74
2023/05/11 05:23:05;;;;;;;;;;;13.30;90.00;;;;;;4995567;28;19980;-74
2023/05/11 05:25:31;;;;;;;;;;;13.30;90.10;;;;;;4996198;28;20496;-74
2023/05/11 05:27:58;;;;;;;;;;;13.30;90.10;;;;;;4998978;28;19988;-74
2023/05/11 05:30:24;;;;;;;;;;;13.30;90.10;;;;;;5001684;28;19983;-75
2023/05/11 05:32:53;;;;;;;;;;;13.30;90.10;;;;;;4994520;28;19976;-75
2023/05/11 05:35:20;;;;;;;;;;;13.30;90.10;;;;;;4993648;28;19992;-74
2023/05/11 05:37:46;;;;;;;;;;;13.20;90.10;;;;;;4999181;28;19992;-74
2023/05/11 05:40:14;;;;;;;;;;;13.20;90.20;;;;;;5000394;28;20027;-74
2023/05/11 05:42:40;;;;;;;;;;;13.20;90.20;;;;;;4999747;28;20442;-68
2023/05/11 05:45:07;;;;;;;;;;;13.20;90.20;;;;;;5005690;28;19992;-68
2023/05/11 05:47:34;;;;;;;;;;;13.20;90.20;;;;;;5000168;28;19987;-68
2023/05/11 05:50:02;;;;;;;;;;;13.20;90.20;;;;;;5001707;28;19977;-69
2023/05/11 05:52:29;;;;;;;;;;;13.20;90.20;;;;;;5002511;28;20442;-68
2023/05/11 05:54:55;;;;;;;;;;;13.20;90.30;;;;;;5000469;28;20000;-68
2023/05/11 05:57:22;;;;;;;;;;;13.20;90.30;;;;;;5001251;28;19980;-69
2023/05/11 05:59:49;;;;;;;;;;;13.20;90.20;;;;;;4998617;28;19981;-68
2023/05/11 06:02:15;;;;;;;;;;;13.20;90.20;;;;;;5000921;28;20000;-68
2023/05/11 06:04:42;;;;;;;;;;;13.20;90.30;;;;;;5001459;28;20003;-69
2023/05/11 06:07:10;;;;;;;;;;;13.20;90.30;;;;;;5004955;28;19980;-69
2023/05/11 06:09:36;;;;;;;;;;;13.20;90.30;;;;;;5003949;28;19985;-69
2023/05/11 06:12:03;;;;;;;;;;;13.20;90.30;;;;;;5007337;28;19997;-68
2023/05/11 06:14:30;;;;;;;;;;;13.20;90.30;;;;;;4998198;28;19992;-68
2023/05/11 06:16:57;;;;;;;;;;;13.20;90.30;;;;;;5007033;28;19997;-68
2023/05/11 06:19:23;;;;;;;;;;;13.20;90.30;;;;;;5001434;28;19976;-68
2023/05/11 06:21:50;;;;;;;;;;;13.20;90.30;;;;;;5005890;28;20000;-69
2023/05/11 06:24:18;;;;;;;;;;;13.20;90.30;;;;;;5000336;28;19981;-68
2023/05/11 06:26:44;;;;;;;;;;;13.20;90.30;;;;;;4996808;28;19990;-68
2023/05/11 06:29:11;;;;;;;;;;;13.20;90.30;;;;;;5005709;28;20398;-69
2023/05/11 06:31:37;;;;;;;;;;;13.30;90.30;;;;;;5003553;28;19996;-68
2023/05/11 06:34:04;;;;;;;;;;;13.30;90.30;;;;;;5001667;28;19980;-68
2023/05/11 06:36:31;;;;;;;;;;;13.30;90.30;;;;;;4997335;28;20359;-69
2023/05/11 06:38:58;;;;;;;;;;;13.20;90.30;;;;;;5004868;28;19976;-68
2023/05/11 06:41:26;;;;;;;;;;;13.20;90.30;;;;;;5013629;28;20425;-68
2023/05/11 06:43:52;;;;;;;;;;;13.20;90.30;;;;;;5002416;28;19980;-68
2023/05/11 06:46:19;;;;;;;;;;;13.30;90.30;;;;;;5000923;28;19997;-68
2023/05/11 06:48:46;;;;;;;;;;;13.30;90.30;;;;;;5009150;28;19991;-69
2023/05/11 06:51:12;;;;;;;;;;;13.30;90.30;;;;;;5005354;28;20002;-69
2023/05/11 06:53:39;;;;;;;;;;;13.30;90.30;;;;;;5006826;28;20000;-69
2023/05/11 06:56:06;;;;;;;;;;;13.30;90.30;;;;;;5004966;28;20457;-68
2023/05/11 06:58:34;;;;;;;;;;;13.30;90.30;;;;;;5005662;28;19985;-68
2023/05/11 07:01:01;;;;;;;;;;;13.30;90.30;;;;;;4999452;28;20000;-75
2023/05/11 07:03:27;;;;;;;;;;;13.30;90.30;;;;;;4997715;28;19981;-75
2023/05/11 07:05:54;;;;;;;;;;;13.30;90.30;;;;;;5004404;28;20036;-75
2023/05/11 07:08:20;;;;;;;;;;;13.30;90.30;;;;;;5002243;28;19977;-76
2023/05/11 07:10:47;;;;;;;;;;;13.30;90.30;;;;;;5001441;28;19976;-75
2023/05/11 07:13:13;;;;;;;;;;;13.30;90.30;;;;;;5002802;28;19980;-75
2023/05/11 07:15:41;;;;;;;;;;;13.30;90.30;;;;;;5002252;28;20004;-75
2023/05/11 07:18:08;;;;;;;;;;;13.30;90.30;;;;;;5003856;28;20039;-75
2023/05/11 07:20:35;;;;;;;;;;;13.30;90.30;;;;;;5000506;28;20518;-76
2023/05/11 07:23:02;;;;;;;;;;;13.30;90.30;;;;;;5001937;28;19980;-75
2023/05/11 07:25:29;;;;;;;;;;;13.30;90.30;;;;;;5001757;28;20000;-76
2023/05/11 07:27:55;;;;;;;;;;;13.30;90.30;;;;;;5003529;28;19988;-75
2023/05/11 07:30:23;;;;;;;;;;;13.30;90.30;;;;;;4999413;28;20011;-77
2023/05/11 07:32:51;;;;;;;;;;;13.30;90.30;;;;;;5000384;28;19977;-77
2023/05/11 07:35:17;;;;;;;;;;;13.30;90.30;;;;;;4997812;28;20098;-76
2023/05/11 07:37:44;;;;;;;;;;;13.30;90.30;;;;;;5003381;28;20003;-76
2023/05/11 07:40:11;;;;;;;;;;;13.30;90.30;;;;;;5002604;28;20390;-77
2023/05/11 07:42:37;;;;;;;;;;;13.30;90.30;;;;;;5002530;28;19996;-76
2023/05/11 07:45:04;;;;;;;;;;;13.30;90.30;;;;;;4999833;28;20000;-77
2023/05/11 07:47:30;;;;;;;;;;;13.30;90.30;;;;;;5003385;28;19999;-77
2023/05/11 07:49:58;;;;;;;;;;;13.40;90.30;;;;;;4999944;28;19984;-77
2023/05/11 07:52:25;;;;;;;;;;;13.40;90.30;;;;;;5002070;28;20009;-77
2023/05/11 07:54:52;;;;;;;;;;;13.40;90.30;;;;;;5002643;28;20022;-77
2023/05/11 07:57:18;;;;;;;;;;;13.40;90.30;;;;;;5004963;28;19976;-77
2023/05/11 07:59:45;;;;;;;;;;;13.40;90.30;;;;;;5000210;28;19984;-74
2023/05/11 08:02:12;;;;;;;;;;;13.40;90.30;;;;;;5005584;28;20000;-75
2023/05/11 08:04:39;;;;;;;;;;;13.40;90.30;;;;;;5001684;28;20004;-75
2023/05/11 08:07:07;;;;;;;;;;;13.40;90.30;;;;;;5001453;28;19999;-75
2023/05/11 08:09:34;;;;;;;;;;;13.40;90.30;;;;;;5010207;28;20039;-75
2023/05/11 08:12:01;;;;;;;;;;;13.40;90.30;;;;;;4998660;28;20366;-75
2023/05/11 08:14:27;;;;;;;;;;;13.40;90.30;;;;;;4997765;28;20077;-75
2023/05/11 08:16:54;;;;;;;;;;;13.40;90.30;;;;;;4988887;28;20007;-76
2023/05/11 08:19:21;;;;;;;;;;;13.40;90.30;;;;;;4992764;28;19984;-76
2023/05/11 08:21:47;;;;;;;;;;;13.40;90.30;;;;;;4994316;28;20031;-75
2023/05/11 08:24:15;;;;;;;;;;;13.40;90.20;;;;;;5004088;28;20022;-75
2023/05/11 08:26:42;;;;;;;;;;;13.40;90.30;;;;;;5001121;28;19981;-75
2023/05/11 08:29:11;;;;;;;;;;;13.50;90.30;;;;;;5000703;28;19976;-76
2023/05/11 08:31:38;;;;;;;;;;;13.40;90.20;;;;;;4997839;28;20435;-75
2023/05/11 08:34:04;;;;;;;;;;;13.50;90.30;;;;;;4998115;28;20608;-75
2023/05/11 08:36:32;;;;;;;;;;;13.40;90.20;;;;;;4994699;28;20742;-75
2023/05/11 08:38:59;;;;;;;;;;;13.40;90.20;;;;;;5000415;28;20107;-75
2023/05/11 08:41:27;;;;;;;;;;;13.40;90.20;;;;;;5000105;28;20667;-75
2023/05/11 08:43:54;;;;;;;;;;;13.40;90.20;;;;;;4997145;28;20335;-75
2023/05/11 08:46:23;;;;;;;;;;;13.40;90.20;;;;;;4995065;28;20005;-75
2023/05/11 08:48:50;;;;;;;;;;;13.50;90.20;;;;;;5000660;28;19977;-75
2023/05/11 08:51:16;;;;;;;;;;;13.50;90.20;;;;;;4995305;28;19976;-75
2023/05/11 08:53:43;;;;;;;;;;;13.50;90.20;;;;;;5000007;28;20060;-75
2023/05/11 08:56:10;;;;;;;;;;;13.50;90.20;;;;;;4995107;28;20293;-74
2023/05/11 08:58:38;;;;;;;;;;;13.50;90.10;;;;;;4992776;28;19980;-76
2023/05/11 09:01:06;;;;;;;;;;;13.50;90.10;;;;;;5001034;28;19996;-74
2023/05/11 09:03:34;;;;;;;;;;;13.50;90.10;;;;;;5004957;28;19980;-76
2023/05/11 09:06:03;;;;;;;;;;;13.50;90.10;;;;;;4996854;28;19995;-76
2023/05/11 09:08:30;;;;;;;;;;;13.60;90.10;;;;;;5005790;28;19980;-75
2023/05/11 09:10:57;;;;;;;;;;;13.60;90.10;;;;;;4999215;28;20047;-76
2023/05/11 09:13:24;;;;;;;;;;;13.60;90.10;;;;;;5003130;28;19976;-75
2023/05/11 09:15:52;;;;;;;;;;;13.60;90.00;;;;;;4997429;28;20035;-75
2023/05/11 09:18:19;;;;;;;;;;;13.60;90.00;;;;;;5002435;28;20004;-76
2023/05/11 09:20:46;;;;;;;;;;;13.60;90.00;;;;;;4998543;28;19987;-75
2023/05/11 09:23:15;;;;;;;;;;;13.60;90.00;;;;;;4997694;28;19992;-75
2023/05/11 09:25:42;;;;;;;;;;;13.60;90.00;;;;;;5001773;28;20398;-75
2023/05/11 09:28:11;;;;;;;;;;;13.60;89.90;;;;;;4997151;28;20514;-76
2023/05/11 09:30:37;;;;;;;;;;;13.60;89.90;;;;;;4992075;28;20364;-75
2023/05/11 09:33:06;;;;;;;;;;;13.70;89.90;;;;;;4997269;28;21044;-75
2023/05/11 09:35:33;;;;;;;;;;;13.70;89.90;;;;;;4997204;28;20054;-75
2023/05/11 09:38:01;;;;;;;;;;;13.70;89.80;;;;;;4998086;28;20071;-75
2023/05/11 09:40:28;;;;;;;;;;;13.70;89.90;;;;;;4995397;28;21030;-76
2023/05/11 09:42:54;;;;;;;;;;;13.70;89.80;;;;;;4998911;28;20008;-76
2023/05/11 09:45:34;;;;;;;;;;;13.70;89.70;;;;;;5003793;28;20000;-75
2023/05/11 09:48:01;;;;;;;;;;;13.80;89.80;;;;;;4998332;28;20034;-76
2023/05/11 09:50:33;;;;;;;;;;;13.80;89.80;;;;;;4995480;28;20366;-75
2023/05/11 09:52:59;;;;;;;;;;;13.80;89.90;;;;;;4996549;28;20114;-76
2023/05/11 09:55:26;;;;;;;;;;;13.80;89.80;;;;;;5000822;28;19999;-75
2023/05/11 09:57:53;;;;;;;;;;;13.80;89.70;;;;;;5000791;28;19980;-76
2023/05/11 10:00:19;;;;;;;;;;;13.80;89.60;;;;;;4995682;28;19976;-76
2023/05/11 10:02:58;;;;;;;;;;;13.90;89.60;;;;;;5000453;28;20478;-74
2023/05/11 10:05:25;;;;;;;;;;;13.90;89.50;;;;;;4995040;28;19995;-76
2023/05/11 10:07:58;;;;;;;;;;;13.90;89.40;;;;;;4997466;28;19989;-75
2023/05/11 10:10:26;;;;;;;;;;;13.90;89.50;;;;;;4997050;28;20838;-76
2023/05/11 10:12:54;;;;;;;;;;;13.90;89.40;;;;;;4998479;28;20035;-75
2023/05/11 10:15:24;;;;;;;;;;;13.90;89.30;;;;;;4996944;28;20049;-75
2023/05/11 10:17:51;;;;;;;;;;;14.00;89.30;;;;;;5003514;28;19980;-76
2023/05/11 10:20:18;;;;;;;;;;;14.00;89.20;;;;;;4998751;28;19976;-75
2023/05/11 10:22:45;;;;;;;;;;;14.00;89.30;;;;;;5000891;28;19996;-75
2023/05/11 10:25:13;;;;;;;;;;;14.00;89.30;;;;;;5001733;28;19996;-76
2023/05/11 10:27:40;;;;;;;;;;;14.10;89.30;;;;;;4998818;28;19986;-75
2023/05/11 10:30:07;;;;;;;;;;;14.10;89.40;;;;;;4998118;28;20016;-75
2023/05/11 10:32:36;;;;;;;;;;;14.10;89.40;;;;;;4995956;28;20412;-75
2023/05/11 10:35:03;;;;;;;;;;;14.10;89.40;;;;;;5000446;28;20000;-75
2023/05/11 10:37:30;;;;;;;;;;;14.10;89.60;;;;;;5001821;28;20792;-76
2023/05/11 10:39:57;;;;;;;;;;;14.10;89.50;;;;;;4997358;28;19988;-75
2023/05/11 10:42:35;;;;;;;;;;;14.10;89.50;;;;;;4998667;28;19988;-75
2023/05/11 10:45:15;;;;;;;;;;;14.20;89.70;;;;;;4999208;28;20358;-76
2023/05/11 10:48:08;;;;;;;;;;;14.10;89.70;;;;;;5000549;28;20095;-76
2023/05/11 10:50:45;;;;;;;;;;;14.20;89.40;;;;;;5000957;28;19984;-75
2023/05/11 10:53:21;;;;;;;;;;;14.20;89.10;;;;;;5005665;28;19976;-75
2023/05/11 10:55:59;;;;;;;;;;;14.20;89.00;;;;;;4999898;28;20188;-76
2023/05/11 10:58:32;;;;;;;;;;;14.30;89.10;;;;;;5000366;28;19983;-75
2023/05/11 11:01:29;;;;;;;;;;;14.30;89.10;;;;;;4991977;28;20003;-75
2023/05/11 11:03:57;;;;;;;;;;;14.30;88.90;;;;;;4958098;28;20788;-74
2023/05/11 11:06:24;;;;;;;;;;;14.30;88.80;;;;;;4985344;28;20536;-75
2023/05/11 11:08:58;;;;;;;;;;;14.30;89.00;;;;;;4999059;28;20542;-75
2023/05/11 11:11:28;;;;;;;;;;;14.30;89.10;;;;;;4999286;28;20421;-76
2023/05/11 11:14:01;;;;;;;;;;;14.40;89.10;;;;;;5000986;28;20549;-76
2023/05/11 11:16:28;;;;;;;;;;;14.40;88.90;;;;;;4998929;28;20157;-75
2023/05/11 11:19:09;;;;;;;;;;;14.40;88.70;;;;;;5000680;28;19976;-75
2023/05/11 11:21:39;;;;;;;;;;;14.40;88.50;;;;;;4995650;28;20359;-76
2023/05/11 11:24:06;;;;;;;;;;;14.40;88.30;;;;;;4997936;28;20043;-76
2023/05/11 11:26:49;;;;;;;;;;;14.40;88.50;;;;;;4996418;28;20000;-76
2023/05/11 11:29:17;;;;;;;;;;;14.50;88.70;;;;;;5001786;28;19977;-75
2023/05/11 11:31:43;;;;;;;;;;;14.50;88.50;;;;;;5000893;28;20003;-76
2023/05/11 11:34:28;;;;;;;;;;;14.50;89.00;;;;;;4999716;28;19988;-75
2023/05/11 11:37:04;;;;;;;;;;;14.50;88.30;;;;;;4999093;28;20063;-76
2023/05/11 11:39:45;;;;;;;;;;;14.60;88.10;;;;;;4995823;28;19976;-75
2023/05/11 11:42:12;;;;;;;;;;;14.50;87.90;;;;;;4998344;28;19995;-75
2023/05/11 11:44:40;;;;;;;;;;;14.60;87.90;;;;;;5000770;28;19996;-75
2023/05/11 11:47:10;;;;;;;;;;;14.60;87.70;;;;;;4998211;28;19992;-75
2023/05/11 11:49:37;;;;;;;;;;;14.60;87.50;;;;;;4997696;28;20000;-75
2023/05/11 11:52:05;;;;;;;;;;;14.70;87.70;;;;;;4995361;28;19988;-75
2023/05/11 11:54:38;;;;;;;;;;;14.70;88.10;;;;;;4998751;28;19996;-75
2023/05/11 11:57:05;;;;;;;;;;;14.70;87.80;;;;;;4998925;28;20774;-76
2023/05/11 11:59:45;;;;;;;;;;;14.70;87.70;;;;;;4998069;28;19977;-76
2023/05/11 12:02:16;;;;;;;;;;;14.80;87.60;;;;;;4997837;28;19999;-75
2023/05/11 12:04:51;;;;;;;;;;;14.80;87.10;;;;;;4998676;28;20047;-75
2023/05/11 12:07:20;;;;;;;;;;;14.80;87.00;;;;;;4997650;28;19976;-76
2023/05/11 12:09:47;;;;;;;;;;;14.80;86.70;;;;;;4998312;28;20625;-74
2023/05/11 12:12:16;;;;;;;;;;;14.90;86.60;;;;;;5000048;28;20514;-76
2023/05/11 12:14:47;;;;;;;;;;;14.90;86.40;;;;;;4996853;28;19992;-76
2023/05/11 12:17:16;;;;;;;;;;;14.90;86.50;;;;;;4992468;28;20076;-77
2023/05/11 12:19:43;;;;;;;;;;;15.00;86.90;;;;;;4995273;28;19976;-76
2023/05/11 12:22:12;;;;;;;;;;;15.00;86.70;;;;;;4995642;28;20082;-75
2023/05/11 12:24:40;;;;;;;;;;;15.10;86.60;;;;;;4993057;28;20000;-76
2023/05/11 12:27:06;;;;;;;;;;;15.20;85.10;;;;;;4998830;28;19983;-77
2023/05/11 12:29:33;;;;;;;;;;;15.40;84.30;;;;;;4997262;28;19991;-77
2023/05/11 12:31:59;;;;;;;;;;;15.50;84.10;;;;;;4996937;28;19992;-76
2023/05/11 12:34:27;;;;;;;;;;;15.70;83.40;;;;;;4993963;28;20016;-76
2023/05/11 12:36:54;;;;;;;;;;;15.90;83.30;;;;;;5003954;28;19976;-77
2023/05/11 12:39:21;;;;;;;;;;;16.00;83.00;;;;;;5000965;28;19988;-76
2023/05/11 12:41:49;;;;;;;;;;;16.10;82.80;;;;;;5002275;28;19991;-75
2023/05/11 12:44:16;;;;;;;;;;;16.20;82.50;;;;;;5000145;28;19999;-76
2023/05/11 12:46:43;;;;;;;;;;;16.30;82.30;;;;;;4998635;28;20027;-77
2023/05/11 12:49:12;;;;;;;;;;;16.40;82.00;;;;;;4997514;28;19984;-76
2023/05/11 12:51:45;;;;;;;;;;;16.40;81.60;;;;;;4996351;28;20023;-76
2023/05/11 12:54:12;;;;;;;;;;;16.60;81.40;;;;;;4999260;28;20006;-75
2023/05/11 12:56:45;;;;;;;;;;;16.60;81.00;;;;;;5001365;28;19980;-75
2023/05/11 12:59:25;;;;;;;;;;;16.70;80.50;;;;;;4995229;28;20067;-77
2023/05/11 13:01:51;;;;;;;;;;;16.80;80.50;;;;;;5004900;28;20025;-76
2023/05/11 13:04:18;;;;;;;;;;;16.80;80.30;;;;;;4999960;28;20023;-78
2023/05/11 13:06:46;;;;;;;;;;;16.90;80.20;;;;;;4997344;28;19980;-78
2023/05/11 13:09:21;;;;;;;;;;;16.90;80.00;;;;;;4998817;28;20337;-76
2023/05/11 13:11:47;;;;;;;;;;;16.90;79.90;;;;;;5000690;28;19976;-78
2023/05/11 13:14:17;;;;;;;;;;;17.00;79.90;;;;;;4997635;28;20323;-77
2023/05/11 13:16:52;;;;;;;;;;;17.00;79.60;;;;;;4996365;28;19992;-77
2023/05/11 13:19:27;;;;;;;;;;;17.00;79.40;;;;;;4998505;28;19976;-78
2023/05/11 13:21:55;;;;;;;;;;;17.00;79.40;;;;;;4998914;28;19980;-78
2023/05/11 13:24:21;;;;;;;;;;;17.10;79.20;;;;;;5031355;23;19996;-76
2023/05/11 13:26:48;;;;;;;;;;;17.10;79.20;;;;;;5041718;28;19990;-77
2023/05/11 13:29:15;;;;;;;;;;;17.10;79.20;;;;;;5036842;28;19976;-78
2023/05/11 13:31:45;;;;;;;;;;;17.10;79.10;;;;;;5039560;28;20041;-78
2023/05/11 13:34:11;;;;;;;;;;;17.20;79.00;;;;;;5040539;28;19975;-78
2023/05/11 13:36:38;;;;;;;;;;;17.20;78.90;;;;;;5013497;28;19980;-77
2023/05/11 13:39:06;;;;;;;;;;;17.20;78.80;;;;;;5017649;28;19972;-76
2023/05/11 13:41:32;;;;;;;;;;;17.30;78.80;;;;;;5018119;28;20478;-77
2023/05/11 13:43:59;;;;;;;;;;;17.20;78.70;;;;;;5023501;28;19999;-77
2023/05/11 13:46:25;;;;;;;;;;;17.30;78.50;;;;;;5012131;28;20509;-76
2023/05/11 13:48:53;;;;;;;;;;;17.30;78.40;;;;;;5016753;28;19979;-76
2023/05/11 13:51:20;;;;;;;;;;;17.30;78.40;;;;;;5017847;28;19983;-77
2023/05/11 13:53:46;;;;;;;;;;;17.30;78.40;;;;;;5021879;28;19983;-76
2023/05/11 13:56:15;;;;;;;;;;;17.30;78.50;;;;;;5021960;28;20003;-76
2023/05/11 13:58:41;;;;;;;;;;;17.30;78.30;;;;;;5021624;28;19986;-76
2023/05/11 14:01:08;;;;;;;;;;;17.40;78.30;;;;;;5014931;28;20387;-77
2023/05/11 14:03:34;;;;;;;;;;;17.40;78.30;;;;;;5019422;28;19996;-77
2023/05/11 14:06:02;;;;;;;;;;;17.40;78.20;;;;;;5020889;28;20473;-77
2023/05/11 14:08:28;;;;;;;;;;;17.40;78.10;;;;;;5017909;28;19976;-78
2023/05/11 14:10:55;;;;;;;;;;;17.50;78.10;;;;;;5015545;28;19976;-80
2023/05/11 14:13:24;;;;;;;;;;;17.50;77.90;;;;;;5022974;28;19987;-80
2023/05/11 14:15:51;;;;;;;;;;;17.40;77.90;;;;;;5018017;28;20091;-80
2023/05/11 14:18:17;;;;;;;;;;;17.50;77.90;;;;;;5014393;28;20000;-79
2023/05/11 14:20:44;;;;;;;;;;;17.50;77.80;;;;;;5015473;28;19980;-77