Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:19;;;;;;;12.18;7.82;;;;;;;16.36;100.00;99830.34;4977606;28;20046;-80
2023/06/18 00:04:45;;;;;;;14.60;8.35;;;;;;;16.33;100.00;99820.91;4968819;28;20443;-81
2023/06/18 00:07:11;;;;;;;16.05;8.13;;;;;;;16.27;100.00;99810.22;4987545;28;20057;-80
2023/06/18 00:09:37;;;;;;;13.18;7.93;;;;;;;16.21;100.00;99809.97;4988226;28;20025;-80
2023/06/18 00:12:03;;;;;;;12.73;8.15;;;;;;;16.18;100.00;99818.38;4989026;28;20029;-80
2023/06/18 00:14:29;;;;;;;9.77;7.82;;;;;;;16.15;100.00;99812.63;4987814;28;20038;-80
2023/06/18 00:16:54;;;;;;;17.33;8.07;;;;;;;16.16;100.00;99816.91;5000930;28;20038;-81
2023/06/18 00:19:20;;;;;;;16.02;7.70;;;;;;;16.14;100.00;99813.63;4983132;28;20496;-80
2023/06/18 00:21:47;;;;;;;15.43;8.02;;;;;;;16.17;100.00;99815.88;4957150;28;20072;-80
2023/06/18 00:24:13;;;;;;;10.25;7.38;;;;;;;16.16;100.00;99814.25;4989524;28;20504;-80
2023/06/18 00:26:39;;;;;;;13.48;8.07;;;;;;;16.15;100.00;99823.28;4959045;28;20048;-80
2023/06/18 00:29:05;;;;;;;12.13;8.38;;;;;;;16.14;100.00;99821.63;4958993;28;20160;-80
2023/06/18 00:31:34;;;;;;;17.35;8.07;;;;;;;16.15;100.00;99815.28;4987398;28;20504;-80
2023/06/18 00:34:06;;;;;;;18.52;8.98;;;;;;;16.13;100.00;99810.16;4986361;28;20494;-79
2023/06/18 00:36:33;;;;;;;11.32;7.53;;;;;;;16.15;100.00;99809.97;4972439;28;20034;-81
2023/06/18 00:39:02;;;;;;;15.88;7.53;;;;;;;16.16;100.00;99811.59;4999773;28;20046;-80
2023/06/18 00:41:30;;;;;;;10.40;7.85;;;;;;;16.12;100.00;99809.31;4993886;28;20034;-80
2023/06/18 00:43:57;;;;;;;15.00;8.45;;;;;;;16.14;100.00;99805.63;4972838;28;20040;-79
2023/06/18 00:46:25;;;;;;;12.57;7.97;;;;;;;16.17;100.00;99805.22;5006569;28;20088;-81
2023/06/18 00:48:53;;;;;;;13.32;7.75;;;;;;;16.14;100.00;99802.97;4975720;28;20045;-79
2023/06/18 00:51:21;;;;;;;13.10;7.95;;;;;;;16.12;100.00;99806.66;4957581;28;20049;-80
2023/06/18 00:53:47;;;;;;;10.98;8.35;;;;;;;16.15;100.00;99805.44;4988072;28;20049;-81
2023/06/18 00:56:13;;;;;;;16.00;8.07;;;;;;;16.14;100.00;99794.97;4996547;28;20038;-80
2023/06/18 00:58:39;;;;;;;11.85;8.02;;;;;;;16.12;100.00;99801.31;4995458;28;20053;-81
2023/06/18 01:01:10;;;;;;;14.98;8.70;;;;;;;16.05;100.00;99787.16;4997140;28;20042;-80
2023/06/18 01:03:36;;;;;;;15.38;8.55;;;;;;;15.98;100.00;99794.25;4990170;28;20397;-80
2023/06/18 01:06:03;;;;;;;16.63;8.77;;;;;;;15.93;100.00;99794.81;4976594;28;20046;-80
2023/06/18 01:08:33;;;;;;;17.10;8.63;;;;;;;15.89;100.00;99790.91;4972329;28;20042;-82
2023/06/18 01:11:04;;;;;;;11.00;9.05;;;;;;;15.86;100.00;99786.78;4994801;28;20099;-81
2023/06/18 01:13:36;;;;;;;17.05;9.00;;;;;;;15.88;100.00;99779.44;4992635;28;20767;-81
2023/06/18 01:16:07;;;;;;;21.08;9.55;;;;;;;15.88;100.00;99790.09;4980628;28;20034;-80
2023/06/18 01:18:55;;;;;;;15.13;8.63;;;;;;;15.87;100.00;99787.63;4975993;28;20777;-78
2023/06/18 01:21:28;;;;;;;12.40;8.43;;;;;;;15.81;100.00;99789.22;4976618;28;20612;-78
2023/06/18 01:23:57;;;;;;;18.38;9.45;;;;;;;15.73;100.00;99787.53;4971007;28;22178;-80
2023/06/18 01:26:26;;;;;;;16.42;8.30;;;;;;;15.71;100.00;99797.56;4977980;28;20052;-81
2023/06/18 01:28:52;;;;;;;14.80;9.70;;;;;;;15.71;100.00;99802.06;4981503;28;20057;-80
2023/06/18 01:31:22;;;;;;;17.27;9.75;;;;;;;15.75;100.00;99801.47;4963100;28;20041;-80
2023/06/18 01:33:53;;;;;;;17.17;9.15;;;;;;;15.78;100.00;99794.13;4998343;28;20037;-80
2023/06/18 01:36:40;;;;;;;16.00;8.55;;;;;;;15.82;100.00;99792.69;4993667;28;20045;-80
2023/06/18 01:39:18;;;;;;;16.55;9.18;;;;;;;15.85;100.00;99795.81;4990079;28;20041;-80
2023/06/18 01:41:46;;;;;;;15.50;9.20;;;;;;;15.88;100.00;99792.75;4977869;28;20029;-80
2023/06/18 01:44:18;;;;;;;18.95;9.15;;;;;;;15.89;100.00;99793.56;4977972;28;20121;-81
2023/06/18 01:46:48;;;;;;;15.95;8.65;;;;;;;15.90;100.00;99792.56;4959833;28;20454;-80
2023/06/18 01:49:17;;;;;;;11.43;8.23;;;;;;;15.95;100.00;99794.63;4996052;28;20030;-81
2023/06/18 01:51:45;;;;;;;14.68;9.40;;;;;;;15.97;100.00;99790.75;4978500;28;20034;-80
2023/06/18 01:54:11;;;;;;;14.25;8.48;;;;;;;15.98;100.00;99795.09;4978035;28;20124;-81
2023/06/18 01:56:36;;;;;;;14.45;8.40;;;;;;;15.99;100.00;99794.06;4981486;28;20412;-80
2023/06/18 01:59:03;;;;;;;15.25;8.95;;;;;;;16.01;100.00;99791.22;5009796;28;20034;-81
2023/06/18 02:01:31;;;;;;;15.65;8.30;;;;;;;16.05;100.00;99780.97;4978018;28;20069;-83
2023/06/18 02:03:57;;;;;;;12.85;7.78;;;;;;;16.12;100.00;99790.66;4958121;28;20506;-81
2023/06/18 02:06:23;;;;;;;15.38;7.28;;;;;;;16.19;100.00;99788.03;4977024;28;20038;-81
2023/06/18 02:08:49;;;;;;;16.08;8.55;;;;;;;16.23;100.00;99786.59;4971709;28;20156;-80
2023/06/18 02:11:15;;;;;;;11.80;8.43;;;;;;;16.28;100.00;99782.50;4992791;28;20037;-80
2023/06/18 02:13:40;;;;;;;9.38;7.38;;;;;;;16.31;100.00;99788.28;4987938;28;20030;-80
2023/06/18 02:16:06;;;;;;;14.20;7.53;;;;;;;16.35;100.00;99786.88;4989141;28;20113;-80
2023/06/18 02:18:32;;;;;;;13.45;7.60;;;;;;;16.39;100.00;99781.13;4970255;28;20065;-80
2023/06/18 02:20:58;;;;;;;13.27;7.60;;;;;;;16.44;100.00;99784.84;4994240;28;20030;-81
2023/06/18 02:23:26;;;;;;;12.50;8.50;;;;;;;16.40;100.00;99777.44;5005068;28;20031;-81
2023/06/18 02:25:52;;;;;;;15.73;9.07;;;;;;;16.39;100.00;99768.59;4978097;28;20057;-80
2023/06/18 02:28:18;;;;;;;19.65;8.20;;;;;;;16.41;100.00;99765.75;4986611;28;20041;-80
2023/06/18 02:30:47;;;;;;;11.90;7.88;;;;;;;16.36;100.00;99767.19;4994060;28;20099;-80
2023/06/18 02:33:17;;;;;;;16.70;9.15;;;;;;;16.34;100.00;99758.53;4969108;28;20109;-81
2023/06/18 02:35:43;;;;;;;13.38;7.97;;;;;;;16.33;100.00;99756.06;4975266;28;20060;-80
2023/06/18 02:38:09;;;;;;;13.63;8.57;;;;;;;16.32;100.00;99755.28;4975378;28;20033;-80
2023/06/18 02:40:36;;;;;;;12.98;8.30;;;;;;;16.33;100.00;99762.25;4973714;28;20491;-81
2023/06/18 02:43:05;;;;;;;15.50;8.45;;;;;;;16.32;100.00;99765.94;4996765;28;20113;-81
2023/06/18 02:45:31;;;;;;;13.95;7.75;;;;;;;16.33;100.00;99756.06;4959590;28;20034;-80
2023/06/18 02:47:57;;;;;;;16.92;8.27;;;;;;;16.37;100.00;99757.34;4991766;28;20534;-80
2023/06/18 02:50:23;;;;;;;15.38;8.25;;;;;;;16.37;100.00;99758.13;4974483;28;20026;-80
2023/06/18 02:52:49;;;;;;;13.40;8.07;;;;;;;16.37;100.00;99752.00;4976744;28;20148;-80
2023/06/18 02:55:15;;;;;;;9.90;7.80;;;;;;;16.40;100.00;99753.44;4993467;28;20088;-81
2023/06/18 02:57:42;;;;;;;13.85;7.72;;;;;;;16.40;100.00;99743.59;4992301;28;20033;-80
2023/06/18 03:00:11;;;;;;;11.75;8.55;;;;;;;16.41;100.00;99745.25;4947141;28;20064;-81
2023/06/18 03:02:40;;;;;;;15.02;8.30;;;;;;;16.39;100.00;99752.59;4976561;28;20254;-80
2023/06/18 03:05:08;;;;;;;12.82;7.82;;;;;;;16.32;100.00;99739.28;4978127;28;20061;-79
2023/06/18 03:07:34;;;;;;;12.70;8.45;;;;;;;16.30;100.00;99743.13;4978605;28;20033;-81
2023/06/18 03:10:00;;;;;;;13.70;8.60;;;;;;;16.28;100.00;99740.69;4964340;28;20029;-80
2023/06/18 03:12:28;;;;;;;15.20;8.23;;;;;;;16.22;100.00;99752.97;4976385;28;20034;-80
2023/06/18 03:14:56;;;;;;;12.63;8.18;;;;;;;16.19;100.00;99748.03;4995229;28;20026;-81
2023/06/18 03:17:23;;;;;;;10.68;7.45;;;;;;;16.27;100.00;99748.88;4988542;28;20030;-80
2023/06/18 03:19:50;;;;;;;9.18;7.93;;;;;;;16.28;100.00;99742.50;4960196;28;20049;-81
2023/06/18 03:22:18;;;;;;;10.18;7.43;;;;;;;16.31;100.00;99734.94;4982114;28;20026;-81
2023/06/18 03:24:44;;;;;;;10.02;6.88;;;;;;;16.26;100.00;99741.91;5002249;28;20085;-81
2023/06/18 03:27:10;;;;;;;10.95;6.85;;;;;;;16.24;100.00;99732.25;4974110;28;20030;-80
2023/06/18 03:29:37;;;;;;;8.40;6.60;;;;;;;16.29;100.00;99736.19;4976373;28;20037;-81
2023/06/18 03:32:04;;;;;;;10.05;7.22;;;;;;;16.28;100.00;99732.69;4985822;28;20496;-81
2023/06/18 03:34:35;;;;;;;10.23;8.00;;;;;;;16.30;100.00;99738.63;4973384;28;20037;-81
2023/06/18 03:37:02;;;;;;;11.93;8.25;;;;;;;16.28;100.00;99739.84;4975117;28;20124;-81
2023/06/18 03:39:29;;;;;;;9.13;8.07;;;;;;;16.25;100.00;99735.75;4968511;28;20030;-80
2023/06/18 03:41:55;;;;;;;9.65;8.15;;;;;;;16.23;100.00;99735.94;4988474;28;20065;-81
2023/06/18 03:44:21;;;;;;;11.77;8.02;;;;;;;16.23;100.00;99732.44;4990884;28;20057;-81
2023/06/18 03:46:47;;;;;;;14.48;7.90;;;;;;;16.24;100.00;99731.44;4984884;28;20046;-81
2023/06/18 03:49:13;;;;;;;15.77;8.27;;;;;;;16.21;100.00;99729.97;4970760;28;20030;-81
2023/06/18 03:51:39;;;;;;;12.60;7.82;;;;;;;16.20;100.00;99725.69;4994841;28;20105;-81
2023/06/18 03:54:06;;;;;;;13.95;7.90;;;;;;;16.22;100.00;99738.81;4988672;28;20046;-80
2023/06/18 03:56:33;;;;;;;12.57;7.80;;;;;;;16.21;100.00;99731.84;4969534;28;20045;-81
2023/06/18 03:58:59;;;;;;;10.65;7.60;;;;;;;16.17;100.00;99726.06;4972664;28;20034;-81
2023/06/18 04:01:26;;;;;;;13.15;8.23;;;;;;;16.08;100.00;99721.94;4970651;28;20081;-81
2023/06/18 04:03:52;;;;;;;13.50;7.95;;;;;;;16.03;100.00;99727.88;4953130;28;20784;-81
2023/06/18 04:06:19;;;;;;;14.32;8.80;;;;;;;15.98;100.00;99731.13;5002007;28;20564;-81
2023/06/18 04:08:45;;;;;;;11.30;7.95;;;;;;;15.97;100.00;99732.13;4968889;28;20089;-81
2023/06/18 04:11:13;;;;;;;10.98;8.43;;;;;;;15.97;100.00;99732.13;4961952;28;20042;-81
2023/06/18 04:13:41;;;;;;;11.40;7.60;;;;;;;16.02;100.00;99728.06;4947542;28;20031;-81
2023/06/18 04:16:09;;;;;;;10.20;8.02;;;;;;;16.08;100.00;99730.78;4989755;28;20038;-80
2023/06/18 04:18:35;;;;;;;11.05;7.90;;;;;;;16.12;100.00;99731.19;4971615;28;20054;-81
2023/06/18 04:21:02;;;;;;;12.27;7.32;;;;;;;16.17;100.00;99726.06;4956766;28;20042;-81
2023/06/18 04:23:30;;;;;;;10.70;7.53;;;;;;;16.18;100.00;99722.38;4957399;28;20044;-81
2023/06/18 04:25:56;;;;;;;8.13;7.32;;;;;;;16.23;100.00;99727.13;4972131;28;20034;-80
2023/06/18 04:28:22;;;;;;;14.43;7.40;;;;;;;16.24;100.00;99726.91;4999673;28;20042;-81
2023/06/18 04:30:48;;;;;;;14.93;7.30;;;;;;;16.27;100.00;99733.72;4971832;28;20105;-81
2023/06/18 04:33:14;;;;;;;12.48;7.68;;;;;;;16.25;100.00;99733.06;4966663;28;20030;-81
2023/06/18 04:35:41;;;;;;;8.57;7.25;;;;;;;16.21;100.00;99729.19;4956353;28;20460;-81
2023/06/18 04:38:10;;;;;;;13.48;8.23;;;;;;;16.10;100.00;99734.03;4955392;28;20069;-81
2023/06/18 04:40:36;;;;;;;12.05;8.35;;;;;;;16.07;100.00;99733.63;4970394;28;20038;-81
2023/06/18 04:43:03;;;;;;;9.05;8.05;;;;;;;16.10;100.00;99733.25;4970341;28;20137;-81
2023/06/18 04:45:33;;;;;;;10.27;8.30;;;;;;;16.07;100.00;99738.97;4971496;28;20065;-81
2023/06/18 04:47:59;;;;;;;12.90;8.25;;;;;;;16.05;100.00;99735.66;4961663;28;20472;-80
2023/06/18 04:50:25;;;;;;;12.88;7.82;;;;;;;15.96;100.00;99729.63;4983937;28;20037;-81
2023/06/18 04:52:51;;;;;;;12.15;7.35;;;;;;;15.94;100.00;99727.16;4985598;28;20054;-81
2023/06/18 04:55:19;;;;;;;10.82;7.43;;;;;;;15.94;100.00;99735.16;4957691;28;20029;-81
2023/06/18 04:57:45;;;;;;;13.63;8.55;;;;;;;15.97;100.00;99726.81;4955935;28;20030;-81
2023/06/18 05:00:12;;;;;;;9.50;7.60;;;;;;;16.00;100.00;99722.94;4952345;28;20046;-81
2023/06/18 05:02:42;;;;;;;13.75;8.48;;;;;;;16.03;100.00;99719.03;5004283;28;20031;-81
2023/06/18 05:05:08;;;;;;;14.32;8.20;;;;;;;16.05;100.00;99731.16;4957998;28;20053;-81
2023/06/18 05:07:34;;;;;;;17.00;8.00;;;;;;;16.10;100.00;99735.91;4996523;28;20556;-82
2023/06/18 05:10:00;;;;;;;12.07;7.93;;;;;;;16.02;100.00;99723.56;4957160;28;20034;-81
2023/06/18 05:12:26;;;;;;;11.55;7.85;;;;;;;15.97;100.00;99725.97;4946738;28;20042;-81
2023/06/18 05:14:52;;;;;;;15.45;10.00;;;;;;;15.93;100.00;99727.38;4956502;28;20045;-82
2023/06/18 05:17:18;;;;;;;12.98;7.93;;;;;;;15.87;100.00;99723.66;4969539;28;20038;-80
2023/06/18 05:19:44;;;;;;;13.82;7.72;;;;;;;15.82;100.00;99726.09;4987568;28;20060;-80
2023/06/18 05:22:10;;;;;;;15.35;9.20;;;;;;;15.78;100.00;99722.19;4951201;28;20400;-81
2023/06/18 05:24:39;;;;;;;10.82;8.02;;;;;;;15.77;100.00;99726.69;4971073;28;20044;-80
2023/06/18 05:27:06;;;;;;;13.35;8.18;;;;;;;15.79;100.00;99729.16;4968176;28;20031;-81
2023/06/18 05:29:32;;;;;;;13.32;8.27;;;;;;;15.82;100.00;99734.91;4954788;28;20069;-80
2023/06/18 05:31:58;;;;;;;11.13;7.80;;;;;;;15.85;100.00;99733.69;4937605;28;20058;-80
2023/06/18 05:34:30;;;;;;;16.13;8.60;;;;;;;15.91;100.00;99732.91;4968461;28;20039;-81
2023/06/18 05:36:56;;;;;;;10.95;8.68;;;;;;;15.98;100.00;99735.63;5001981;28;20038;-81
2023/06/18 05:39:22;;;;;;;12.07;8.85;;;;;;;16.07;100.00;99739.78;4966576;28;20602;-81
2023/06/18 05:41:50;;;;;;;11.07;7.60;;;;;;;16.14;100.00;99739.81;4942276;28;20107;-80
2023/06/18 05:44:18;;;;;;;12.68;7.55;;;;;;;16.12;100.00;99731.19;4954323;28;20030;-80
2023/06/18 05:46:43;;;;;;;9.40;8.07;;;;;;;16.14;100.00;99738.97;4974684;28;20062;-80
2023/06/18 05:49:10;;;;;;;17.55;8.20;;;;;;;16.07;100.00;99730.97;4973591;28;20053;-80
2023/06/18 05:51:36;;;;;;;14.90;8.80;;;;;;;15.99;100.00;99730.09;4955022;28;20031;-80
2023/06/18 05:54:04;;;;;;;11.40;7.97;;;;;;;15.93;100.00;99733.53;5003878;28;20050;-81
2023/06/18 05:56:29;;;;;;;10.27;8.05;;;;;;;15.92;100.00;99731.91;4962476;28;20052;-81
2023/06/18 05:58:56;;;;;;;12.43;7.90;;;;;;;15.91;100.00;99737.41;4954767;28;20038;-81
2023/06/18 06:01:27;;;;;;;11.82;8.52;;;;;;;15.86;100.00;99736.16;4985903;28;20057;-80
2023/06/18 06:03:53;;;;;;;14.52;8.57;;;;;;;15.83;100.00;99730.41;4955816;28;20919;-80
2023/06/18 06:06:20;;;;;;;15.48;9.18;;;;;;;15.80;100.00;99734.28;4986234;28;20041;-80
2023/06/18 06:08:46;;;;;;;10.75;8.02;;;;;;;15.82;100.00;99732.25;4961100;28;20033;-80
2023/06/18 06:11:13;;;;;;;12.13;9.07;;;;;;;15.89;100.00;99740.28;4957809;28;20030;-81
2023/06/18 06:13:39;;;;;;;11.32;8.95;;;;;;;15.97;100.00;99739.28;4985526;28;20085;-80
2023/06/18 06:16:09;;;;;;;16.83;9.13;;;;;;;16.05;100.00;99739.16;4973903;28;20040;-80
2023/06/18 06:18:35;;;;;;;16.90;8.80;;;;;;;16.10;100.00;99739.38;4973594;28;20030;-82
2023/06/18 06:21:00;;;;;;;9.50;7.43;;;;;;;16.22;100.00;99736.13;4972874;28;20036;-80
2023/06/18 06:23:27;;;;;;;11.88;7.68;;;;;;;16.35;100.00;99730.03;4940347;28;20499;-80
2023/06/18 06:25:53;;;;;;;10.32;6.97;;;;;;;16.45;100.00;99733.13;4971999;28;20038;-81
2023/06/18 06:28:19;;;;;;;12.50;8.00;;;;;;;16.58;100.00;99732.34;5002283;28;20045;-81
2023/06/18 06:30:45;;;;;;;15.07;8.50;;;;;;;16.68;100.00;99721.28;4957305;28;20038;-81
2023/06/18 06:33:11;;;;;;;9.63;7.68;;;;;;;16.80;100.00;99729.50;4967958;28;20084;-80
2023/06/18 06:35:38;;;;;;;10.85;7.03;;;;;;;16.85;100.00;99726.25;4942300;28;20121;-80
2023/06/18 06:38:06;;;;;;;12.13;7.32;;;;;;;16.91;100.00;99729.94;4978833;28;20039;-80
2023/06/18 06:40:32;;;;;;;11.27;7.35;;;;;;;16.91;100.00;99725.44;4985310;28;20039;-80
2023/06/18 06:42:58;;;;;;;11.38;6.60;;;;;;;16.93;100.00;99725.25;4975292;28;20034;-80
2023/06/18 06:45:27;;;;;;;10.13;6.97;;;;;;;16.86;100.00;99722.56;4966176;28;20037;-80
2023/06/18 06:48:02;;;;;;;15.45;7.22;;;;;;;16.86;100.00;99723.38;4908551;28;20027;-79
2023/06/18 06:50:37;;;;;;;14.63;7.55;;;;;;;16.82;100.00;99726.63;4985761;28;20468;-79
2023/06/18 06:53:11;;;;;;;12.25;7.05;;;;;;;16.84;100.00;99724.59;4964433;28;20050;-80
2023/06/18 06:55:38;;;;;;;10.30;6.53;;;;;;;16.95;100.00;99712.47;4941373;28;20046;-80
2023/06/18 06:58:04;;;;;;;12.38;7.25;;;;;;;17.01;100.00;99725.00;4973767;28;20045;-80
2023/06/18 07:00:30;;;;;;;13.45;6.32;;;;;;;17.09;100.00;99722.19;4956724;28;20030;-79
2023/06/18 07:02:55;;;;;;;12.32;6.40;;;;;;;17.08;100.00;99720.53;4958014;28;20387;-79
2023/06/18 07:05:21;;;;;;;11.68;6.00;;;;;;;17.05;100.00;99718.25;4976007;28;20033;-80
2023/06/18 07:07:47;;;;;;;10.20;6.80;;;;;;;17.16;100.00;99724.84;4967513;28;20508;-80
2023/06/18 07:10:13;;;;;;;9.20;5.90;;;;;;;17.27;100.00;99725.25;4963139;28;20085;-81
2023/06/18 07:12:39;;;;;;;9.40;6.70;;;;;;;17.29;100.00;99731.22;4957014;28;20049;-80
2023/06/18 07:15:05;;;;;;;8.60;5.97;;;;;;;17.33;100.00;99730.59;4968946;28;20035;-81
2023/06/18 07:17:31;;;;;;;13.10;5.85;;;;;;;17.40;100.00;99730.59;4955670;28;20042;-80
2023/06/18 07:19:57;;;;;;;8.38;5.80;;;;;;;17.42;100.00;99730.38;4958144;28;20080;-80
2023/06/18 07:22:22;;;;;;;10.80;6.75;;;;;;;17.53;100.00;99734.25;4942708;28;20038;-82
2023/06/18 07:24:48;;;;;;;11.27;6.75;;;;;;;17.67;100.00;99727.88;4967209;28;20045;-80
2023/06/18 07:27:14;;;;;;;11.95;6.80;;;;;;;17.73;100.00;99724.38;4937432;28;20038;-81
2023/06/18 07:29:40;;;;;;;12.10;6.53;;;;;;;17.80;100.00;99720.84;4985302;28;20061;-82
2023/06/18 07:32:06;;;;;;;11.05;5.90;;;;;;;17.95;100.00;99721.41;4968954;28;20120;-81
2023/06/18 07:34:32;;;;;;;11.38;7.05;;;;;;;17.99;100.00;99719.13;4965354;28;20033;-81
2023/06/18 07:36:58;;;;;;;9.20;6.32;;;;;;;18.04;100.00;99716.66;4957599;28;20034;-81
2023/06/18 07:39:25;;;;;;;8.25;6.20;;;;;;;18.00;100.00;99711.94;4952092;28;20037;-81
2023/06/18 07:41:51;;;;;;;8.70;6.35;;;;;;;18.02;100.00;99708.03;4959354;28;20038;-80
2023/06/18 07:44:17;;;;;;;9.38;6.13;;;;;;;17.99;100.00;99705.78;4941554;28;20042;-81
2023/06/18 07:46:43;;;;;;;12.00;5.97;;;;;;;18.01;100.00;99714.41;4938809;28;20038;-80
2023/06/18 07:49:10;;;;;;;9.63;5.72;;;;;;;17.97;100.00;99713.19;4960676;28;20087;-80
2023/06/18 07:51:35;;;;;;;11.32;5.95;;;;;;;17.94;100.00;99711.75;4978798;28;20065;-80
2023/06/18 07:54:01;;;;;;;10.02;5.63;;;;;;;17.88;100.00;99711.78;4983215;28;20058;-80
2023/06/18 07:56:27;;;;;;;12.10;5.45;;;;;;;17.81;100.00;99709.13;4959377;28;20281;-80
2023/06/18 07:58:53;;;;;;;13.55;6.38;;;;;;;17.75;100.00;99712.63;4972068;28;20170;-80
2023/06/18 08:01:20;;;;;;;8.30;5.68;;;;;;;17.76;100.00;99716.97;5002038;28;20035;-80
2023/06/18 08:03:46;;;;;;;11.18;6.72;;;;;;;17.78;100.00;99720.22;4985720;28;20489;-80
2023/06/18 08:06:12;;;;;;;11.23;6.47;;;;;;;17.75;100.00;99715.31;4991361;28;20037;-80
2023/06/18 08:08:37;;;;;;;8.35;5.50;;;;;;;17.71;100.00;99722.94;4957509;28;21241;-80
2023/06/18 08:11:03;;;;;;;9.63;6.18;;;;;;;17.64;100.00;99725.63;4975005;28;20066;-80
2023/06/18 08:13:29;;;;;;;10.80;6.05;;;;;;;17.59;100.00;99715.56;4973155;28;20042;-80
2023/06/18 08:15:56;;;;;;;10.93;6.68;;;;;;;17.56;100.00;99715.16;4959481;28;20049;-81
2023/06/18 08:18:21;;;;;;;8.20;5.80;;;;;;;17.51;100.00;99723.78;4988960;28;20073;-81
2023/06/18 08:20:47;;;;;;;9.07;6.50;;;;;;;17.51;100.00;99729.13;5001711;28;20034;-80
2023/06/18 08:23:15;;;;;;;18.17;6.50;;;;;;;17.55;100.00;99727.69;4990764;28;20034;-80
2023/06/18 08:25:41;;;;;;;12.35;6.53;;;;;;;17.57;100.00;99725.63;4961276;28;20031;-81
2023/06/18 08:28:06;;;;;;;9.02;6.55;;;;;;;17.58;100.00;99713.09;4982736;28;20034;-80
2023/06/18 08:30:32;;;;;;;16.02;6.32;;;;;;;17.59;100.00;99706.72;4974618;28;20065;-80
2023/06/18 08:32:58;;;;;;;12.18;6.53;;;;;;;17.55;100.00;99713.50;4998249;28;20612;-80
2023/06/18 08:35:24;;;;;;;12.95;7.38;;;;;;;17.44;100.00;99715.78;4989581;28;20034;-80
2023/06/18 08:37:50;;;;;;;26.42;7.47;;;;;;;17.28;100.00;99721.56;4987508;28;20041;-79
2023/06/18 08:40:16;;;;;;;18.85;6.85;;;;;;;17.17;100.00;99715.81;4987789;28;20503;-79
2023/06/18 08:42:42;;;;;;;12.07;6.95;;;;;;;17.06;100.00;99713.72;4958163;28;20097;-79
2023/06/18 08:45:08;;;;;;;15.68;7.68;;;;;;;17.03;100.00;99722.13;4972439;28;20424;-80
2023/06/18 08:47:34;;;;;;;12.38;7.00;;;;;;;17.04;100.00;99726.47;5002114;28;20049;-79
2023/06/18 08:50:00;;;;;;;14.10;7.50;;;;;;;17.06;100.00;99716.38;4953724;28;20118;-80
2023/06/18 08:52:30;;;;;;;11.43;7.35;;;;;;;17.05;100.00;99712.91;4968473;28;20052;-79
2023/06/18 08:55:02;;;;;;;13.60;7.22;;;;;;;17.04;100.00;99715.78;4962672;28;20030;-79
2023/06/18 08:57:30;;;;;;;16.30;7.38;;;;;;;16.96;100.00;99711.47;4973623;28;20503;-80
2023/06/18 09:00:01;;;;;;;13.88;7.85;;;;;;;16.98;100.00;99714.75;4991075;28;20080;-80
2023/06/18 09:02:27;;;;;;;12.05;7.75;;;;;;;16.92;100.00;99721.72;4993583;28;20045;-79
2023/06/18 09:04:55;;;;;;;11.77;7.45;;;;;;;16.87;100.00;99716.19;4969818;28;20042;-79
2023/06/18 09:07:23;;;;;;;14.10;7.22;;;;;;;16.84;100.00;99720.09;4956637;28;20062;-79
2023/06/18 09:09:50;;;;;;;12.13;7.40;;;;;;;16.78;100.00;99714.75;4988043;28;20042;-77
2023/06/18 09:12:17;;;;;;;10.00;6.85;;;;;;;16.72;100.00;99706.50;4968154;28;20038;-79
2023/06/18 09:14:43;;;;;;;10.13;7.32;;;;;;;16.70;100.00;99697.06;4980920;28;20038;-79
2023/06/18 09:17:09;;;;;;;11.80;6.68;;;;;;;16.74;100.00;99708.97;4981707;28;20109;-79
2023/06/18 09:19:35;;;;;;;9.57;6.35;;;;;;;16.70;100.00;99697.91;4974631;28;20088;-80
2023/06/18 09:22:16;;;;;;;10.55;6.63;;;;;;;16.77;100.00;99700.56;4973272;28;20038;-77
2023/06/18 09:24:46;;;;;;;9.63;6.50;;;;;;;16.78;100.00;99693.38;4986644;28;20089;-80
2023/06/18 09:27:12;;;;;;;8.93;6.68;;;;;;;16.83;100.00;99693.59;4973979;28;20030;-80
2023/06/18 09:29:42;;;;;;;19.75;7.43;;;;;;;16.89;100.00;99691.94;4981182;28;20113;-77
2023/06/18 09:32:11;;;;;;;11.93;7.45;;;;;;;16.96;100.00;99696.25;4960929;28;20057;-80
2023/06/18 09:34:38;;;;;;;9.20;6.57;;;;;;;17.02;100.00;99688.47;4970961;28;20057;-78
2023/06/18 09:37:05;;;;;;;11.27;6.75;;;;;;;17.05;100.00;99685.38;4990586;28;20034;-77
2023/06/18 09:39:33;;;;;;;7.97;6.78;;;;;;;17.04;100.00;99679.22;4976172;28;20037;-79
2023/06/18 09:42:06;;;;;;;9.70;6.68;;;;;;;17.16;100.00;99683.97;4970769;28;20088;-79
2023/06/18 09:44:32;;;;;;;10.52;6.72;;;;;;;17.21;100.00;99689.50;5000686;28;20492;-78
2023/06/18 09:46:58;;;;;;;9.13;5.90;;;;;;;17.34;100.00;99689.47;4978213;28;20374;-77
2023/06/18 09:49:26;;;;;;;10.00;6.07;;;;;;;17.44;100.00;99683.72;4966214;28;20054;-77
2023/06/18 09:51:54;;;;;;;11.90;6.30;;;;;;;17.55;100.00;99686.81;4971565;28;20030;-78
2023/06/18 09:54:21;;;;;;;9.75;6.90;;;;;;;17.57;100.00;99687.38;4974779;28;20385;-78
2023/06/18 09:57:02;;;;;;;13.40;7.63;;;;;;;17.61;100.00;99683.28;4992931;28;20045;-78
2023/06/18 09:59:28;;;;;;;10.52;7.05;;;;;;;17.61;100.00;99681.41;4964762;28;20596;-79
2023/06/18 10:01:55;;;;;;;12.32;7.38;;;;;;;17.63;100.00;99686.53;4995326;28;20095;-79
2023/06/18 10:04:22;;;;;;;12.57;6.15;;;;;;;17.64;100.00;99677.53;4961490;28;20042;-78
2023/06/18 10:07:03;;;;;;;10.57;7.32;;;;;;;17.65;100.00;99684.50;5008143;28;20053;-79
2023/06/18 10:09:36;;;;;;;17.45;8.80;;;;;;;17.65;100.00;99667.63;5005637;28;20366;-81
2023/06/18 10:12:04;;;;;;;9.50;5.72;;;;;;;17.61;100.00;99667.25;4970436;28;20073;-80
2023/06/18 10:14:31;;;;;;;14.90;7.25;;;;;;;17.56;100.00;99657.19;4994120;28;20060;-79
2023/06/18 10:17:04;;;;;;;7.30;4.40;;;;;;;17.55;100.00;99668.91;4961939;28;20050;-82
2023/06/18 10:19:36;;;;;;;9.27;4.80;;;;;;;17.51;100.00;99662.34;5008756;28;20030;-83
2023/06/18 10:22:03;;;;;;;7.25;4.10;;;;;;;17.48;100.00;99658.25;4993622;28;20094;-80
2023/06/18 10:24:59;;;;;;;6.50;4.00;;;;;;;17.46;100.00;99660.31;4992383;28;20042;-78
2023/06/18 10:27:25;;;;;;;10.90;5.15;;;;;;;17.36;100.00;99658.06;4996475;28;20049;-78
2023/06/18 10:29:51;;;;;;;5.97;2.80;;;;;;;17.33;100.00;99649.63;4979556;28;20038;-79
2023/06/18 10:32:17;;;;;;;3.72;2.50;;;;;;;17.32;100.00;99656.00;4993266;28;20676;-79
2023/06/18 10:34:44;;;;;;;2.20;1.67;;;;;;;17.29;100.00;99657.25;4996379;28;20128;-79
2023/06/18 10:37:11;;;;;;;2.40;1.40;;;;;;;17.24;100.00;99654.38;4992000;28;20042;-81
2023/06/18 10:39:37;;;;;;;2.35;1.60;;;;;;;17.22;100.00;99659.09;5015222;28;20428;-82
2023/06/18 10:42:14;;;;;;;3.35;2.05;;;;;;;17.20;100.00;99658.50;4964302;28;20072;-81
2023/06/18 10:45:00;;;;;;;4.55;2.17;;;;;;;17.06;100.00;99653.16;5011574;28;20037;-84
2023/06/18 10:47:28;;;;;;;1.95;1.30;;;;;;;16.99;100.00;99644.34;4975955;28;20038;-79
2023/06/18 10:50:00;;;;;;;2.97;1.10;;;;;;;17.02;100.00;99643.91;4984643;28;20124;-79
2023/06/18 10:52:29;;;;;;;2.33;1.48;;;;;;;17.04;100.00;99646.38;5011158;28;20121;-82
2023/06/18 10:55:04;;;;;;;3.80;1.80;;;;;;;17.05;100.00;99619.47;4995229;28;20034;-82
2023/06/18 10:57:30;;;;;;;3.80;1.95;;;;;;;17.13;100.00;99629.16;4974817;28;20034;-79
2023/06/18 10:59:56;;;;;;;5.75;3.35;;;;;;;17.23;100.00;99634.06;4974505;28;20532;-79
2023/06/18 11:02:33;;;;;;;8.65;3.90;;;;;;;17.34;100.00;99645.94;4974141;28;20042;-81
2023/06/18 11:04:58;;;;;;;9.45;4.47;;;;;;;17.35;100.00;99643.06;4981543;28;20114;-80
2023/06/18 11:07:26;;;;;;;7.65;4.07;;;;;;;17.34;100.00;99644.09;4959394;28;20535;-78
2023/06/18 11:09:58;;;;;;;8.80;4.82;;;;;;;17.34;100.00;99637.94;4974639;28;20073;-79
2023/06/18 11:12:26;;;;;;;9.05;4.00;;;;;;;17.36;100.00;99630.50;4999749;28;20121;-79
2023/06/18 11:15:13;;;;;;;7.05;4.63;;;;;;;17.43;100.00;99633.19;4959545;28;20673;-78
2023/06/18 11:17:42;;;;;;;6.20;4.00;;;;;;;17.48;100.00;99630.69;4959671;28;20042;-80
2023/06/18 11:20:09;;;;;;;7.28;4.70;;;;;;;17.54;100.00;99621.84;4953943;28;20038;-79
2023/06/18 11:22:37;;;;;;;8.70;4.30;;;;;;;17.61;100.00;99621.81;4980858;28;20126;-79