Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:50;;;;;;;27.33;16.15;;;12.90;99.90;;;;;;5055208;28;20037;-79
2022/04/23 00:03:18;;;;;;;26.60;17.30;;;13.10;99.90;;;;;;5055363;28;20029;-78
2022/04/23 00:05:44;;;;;;;20.83;15.65;;;12.90;99.90;;;;;;5055375;28;20049;-80
2022/04/23 00:08:11;;;;;;;23.42;15.15;;;13.10;99.90;;;;;;5055462;28;20025;-79
2022/04/23 00:10:37;;;;;;;22.17;15.48;;;12.80;99.90;;;;;;5055291;28;20469;-79
2022/04/23 00:13:04;;;;;;;22.58;15.00;;;13.00;99.90;;;;;;5037501;28;20025;-79
2022/04/23 00:15:37;;;;;;;20.75;15.27;;;13.00;99.90;;;;;;5054914;28;20041;-79
2022/04/23 00:18:07;;;;;;;20.80;15.63;;;12.90;99.90;;;;;;5055272;28;20036;-79
2022/04/23 00:20:33;;;;;;;27.20;16.92;;;13.00;99.90;;;;;;5055197;28;20025;-79
2022/04/23 00:22:59;;;;;;;20.05;15.52;;;13.00;99.90;;;;;;5055209;28;20028;-77
2022/04/23 00:25:26;;;;;;;22.35;16.17;;;12.70;99.90;;;;;;5037067;28;20464;-79
2022/04/23 00:27:52;;;;;;;24.40;16.02;;;12.70;99.90;;;;;;5055054;28;20517;-79
2022/04/23 00:30:18;;;;;;;32.85;17.50;;;12.70;99.90;;;;;;5054728;28;20025;-78
2022/04/23 00:32:44;;;;;;;25.77;15.80;;;12.70;99.90;;;;;;5055462;28;20112;-78
2022/04/23 00:35:19;;;;;;;23.95;16.70;;;12.80;99.90;;;;;;5054864;28;20532;-79
2022/04/23 00:37:45;;;;;;;32.80;17.02;;;12.80;99.90;;;;;;5054863;28;20481;-79
2022/04/23 00:40:17;;;;;;;21.42;15.93;;;12.90;99.90;;;;;;5055008;28;20372;-79
2022/04/23 00:42:54;;;;;;;22.45;16.83;;;13.10;99.90;;;;;;5054755;28;20024;-79
2022/04/23 00:45:30;;;;;;;24.65;17.50;;;13.20;99.90;;;;;;5054593;28;20370;-79
2022/04/23 00:47:55;;;;;;;26.15;17.02;;;13.10;99.90;;;;;;5054600;28;20027;-79
2022/04/23 00:50:22;;;;;;;25.88;16.63;;;13.20;99.90;;;;;;5036703;28;20477;-79
2022/04/23 00:52:56;;;;;;;24.02;16.98;;;13.30;99.90;;;;;;5054552;28;20116;-79
2022/04/23 00:55:23;;;;;;;25.27;17.23;;;13.20;99.90;;;;;;5054379;28;20033;-79
2022/04/23 00:57:50;;;;;;;23.20;16.73;;;13.10;99.90;;;;;;5053712;28;20076;-78
2022/04/23 01:00:16;;;;;;;29.45;16.75;;;13.10;99.90;;;;;;5036466;28;20044;-79
2022/04/23 01:02:42;;;;;;;24.67;17.73;;;13.30;99.90;;;;;;5054234;28;20039;-79
2022/04/23 01:05:09;;;;;;;23.83;17.30;;;13.30;99.90;;;;;;5054438;28;20033;-79
2022/04/23 01:07:43;;;;;;;27.48;17.17;;;13.10;99.90;;;;;;5054234;28;20033;-78
2022/04/23 01:10:10;;;;;;;22.33;17.10;;;13.30;99.90;;;;;;5054280;28;20039;-78
2022/04/23 01:12:36;;;;;;;24.85;17.67;;;13.40;99.90;;;;;;5053877;28;20113;-78
2022/04/23 01:15:08;;;;;;;26.90;17.92;;;13.50;99.90;;;;;;5036225;28;20029;-77
2022/04/23 01:17:34;;;;;;;25.02;17.75;;;13.50;99.90;;;;;;5054093;28;20025;-78
2022/04/23 01:20:08;;;;;;;23.15;16.85;;;13.30;99.90;;;;;;5054229;28;20033;-78
2022/04/23 01:22:36;;;;;;;23.40;17.55;;;13.20;99.90;;;;;;5054000;28;20036;-79
2022/04/23 01:25:07;;;;;;;25.83;18.08;;;13.30;99.90;;;;;;5054074;28;20143;-78
2022/04/23 01:27:34;;;;;;;25.10;17.83;;;13.40;99.90;;;;;;5053647;28;20025;-79
2022/04/23 01:30:04;;;;;;;27.52;18.95;;;13.10;99.90;;;;;;5053902;28;20028;-77
2022/04/23 01:32:30;;;;;;;29.33;18.60;;;13.10;99.90;;;;;;5053738;28;20382;-77
2022/04/23 01:34:56;;;;;;;22.88;17.70;;;13.20;99.90;;;;;;5053734;28;20044;-77
2022/04/23 01:37:22;;;;;;;24.02;17.73;;;13.00;99.90;;;;;;5053633;28;20029;-77
2022/04/23 01:39:48;;;;;;;24.65;17.95;;;12.80;99.90;;;;;;5053804;28;20021;-77
2022/04/23 01:42:17;;;;;;;29.02;17.98;;;12.90;99.90;;;;;;5053219;28;20465;-77
2022/04/23 01:44:48;;;;;;;26.55;18.55;;;13.20;99.90;;;;;;5053837;28;20031;-79
2022/04/23 01:47:14;;;;;;;22.70;17.70;;;13.20;99.90;;;;;;5053495;28;20021;-77
2022/04/23 01:49:41;;;;;;;31.38;18.67;;;13.20;99.90;;;;;;5053426;28;20556;-80
2022/04/23 01:52:07;;;;;;;23.52;17.75;;;13.20;99.90;;;;;;5053493;28;20047;-76
2022/04/23 01:54:34;;;;;;;26.13;18.65;;;13.30;99.90;;;;;;5053517;28;20067;-78
2022/04/23 01:57:00;;;;;;;27.77;18.17;;;13.30;99.90;;;;;;5053073;28;20381;-78
2022/04/23 01:59:27;;;;;;;28.90;19.10;;;13.30;99.90;;;;;;5052196;28;20032;-76
2022/04/23 02:01:52;;;;;;;26.17;18.98;;;13.20;99.90;;;;;;5053284;28;20075;-79
2022/04/23 02:04:19;;;;;;;29.83;19.55;;;13.20;99.90;;;;;;5053240;28;20021;-79
2022/04/23 02:06:45;;;;;;;25.20;19.50;;;13.30;99.90;;;;;;5053114;28;20087;-79
2022/04/23 02:09:12;;;;;;;26.63;18.60;;;13.20;99.90;;;;;;5053108;28;20043;-79
2022/04/23 02:11:38;;;;;;;26.15;19.08;;;13.10;99.90;;;;;;5052849;28;20021;-78
2022/04/23 02:14:04;;;;;;;22.33;18.85;;;13.10;99.90;;;;;;5052780;28;20033;-76
2022/04/23 02:16:32;;;;;;;27.88;19.20;;;12.90;99.90;;;;;;5053136;28;20500;-76
2022/04/23 02:18:59;;;;;;;26.48;18.65;;;12.80;99.90;;;;;;5053111;28;20025;-77
2022/04/23 02:21:25;;;;;;;32.10;20.00;;;13.00;99.90;;;;;;5035204;28;20029;-74
2022/04/23 02:23:53;;;;;;;23.85;18.20;;;13.20;99.90;;;;;;5052985;28;20029;-77
2022/04/23 02:26:22;;;;;;;30.50;19.42;;;13.30;99.90;;;;;;5052808;28;20484;-77
2022/04/23 02:28:49;;;;;;;27.23;19.65;;;13.10;99.90;;;;;;5052692;28;20496;-78
2022/04/23 02:31:15;;;;;;;25.38;19.58;;;13.10;99.90;;;;;;5052946;28;20021;-78
2022/04/23 02:33:41;;;;;;;28.73;19.63;;;13.10;99.90;;;;;;5052790;28;20037;-79
2022/04/23 02:36:08;;;;;;;27.35;19.75;;;13.10;99.90;;;;;;5053277;28;20037;-79
2022/04/23 02:38:34;;;;;;;28.45;19.08;;;13.00;99.90;;;;;;5052556;28;20021;-77
2022/04/23 02:41:01;;;;;;;30.88;20.67;;;12.80;99.90;;;;;;5052548;28;20072;-78
2022/04/23 02:43:26;;;;;;;33.15;20.42;;;12.90;99.90;;;;;;5052537;28;20056;-78
2022/04/23 02:45:53;;;;;;;32.28;20.50;;;12.80;99.90;;;;;;5044370;28;20030;-77
2022/04/23 02:48:19;;;;;;;26.88;20.92;;;12.90;99.90;;;;;;5044663;28;20040;-76
2022/04/23 02:50:45;;;;;;;26.52;20.17;;;13.00;99.90;;;;;;5052492;28;20032;-77
2022/04/23 02:53:11;;;;;;;28.60;21.10;;;13.00;99.90;;;;;;5052586;28;20033;-76
2022/04/23 02:55:38;;;;;;;29.77;21.27;;;12.80;99.90;;;;;;5052398;28;20044;-75
2022/04/23 02:58:07;;;;;;;27.10;21.02;;;12.60;99.90;;;;;;5052752;28;20125;-77
2022/04/23 03:00:34;;;;;;;27.60;22.05;;;12.80;99.90;;;;;;5052499;28;20036;-78
2022/04/23 03:03:00;;;;;;;30.25;21.35;;;12.90;99.90;;;;;;5052504;28;20025;-78
2022/04/23 03:05:26;;;;;;;27.13;19.42;;;12.90;99.90;;;;;;5052288;28;20052;-77
2022/04/23 03:07:55;;;;;;;28.20;20.55;;;12.70;99.90;;;;;;5052480;28;20063;-75
2022/04/23 03:10:21;;;;;;;33.30;21.02;;;12.80;99.90;;;;;;5052212;28;20066;-75
2022/04/23 03:12:47;;;;;;;29.50;20.58;;;12.50;99.90;;;;;;5052447;28;20139;-77
2022/04/23 03:15:16;;;;;;;27.30;20.17;;;12.60;99.90;;;;;;5052279;28;20033;-78
2022/04/23 03:17:43;;;;;;;26.63;21.13;;;12.70;99.90;;;;;;5052627;28;20043;-79
2022/04/23 03:20:12;;;;;;;30.02;21.02;;;12.60;99.90;;;;;;5052482;28;20033;-78
2022/04/23 03:22:42;;;;;;;30.83;21.20;;;12.70;99.90;;;;;;5056330;28;20039;-78
2022/04/23 03:25:11;;;;;;;29.17;21.38;;;12.60;99.90;;;;;;5056081;28;20039;-79
2022/04/23 03:27:37;;;;;;;30.08;21.67;;;12.60;99.90;;;;;;5056315;28;20021;-79
2022/04/23 03:30:04;;;;;;;31.63;22.45;;;12.80;99.90;;;;;;5038272;28;20051;-79
2022/04/23 03:32:31;;;;;;;29.20;20.95;;;12.60;99.90;;;;;;5056197;28;20408;-79
2022/04/23 03:34:59;;;;;;;30.45;20.55;;;12.70;99.90;;;;;;5055923;28;20549;-79
2022/04/23 03:37:25;;;;;;;32.33;22.42;;;12.60;99.90;;;;;;5038366;28;20108;-79
2022/04/23 03:39:51;;;;;;;32.70;21.63;;;12.80;99.90;;;;;;5055831;28;20107;-79
2022/04/23 03:42:16;;;;;;;27.42;21.75;;;12.80;99.90;;;;;;5055873;28;20525;-79
2022/04/23 03:44:42;;;;;;;29.00;21.35;;;12.80;99.90;;;;;;5055889;28;20488;-73
2022/04/23 03:47:08;;;;;;;30.77;21.88;;;12.50;99.90;;;;;;5055927;28;20079;-77
2022/04/23 03:49:34;;;;;;;27.10;21.63;;;12.60;99.90;;;;;;5055613;28;20431;-72
2022/04/23 03:51:59;;;;;;;29.50;22.10;;;12.60;99.90;;;;;;5038111;28;20029;-75
2022/04/23 03:54:25;;;;;;;28.02;21.23;;;12.70;99.90;;;;;;5055665;28;20037;-76
2022/04/23 03:56:51;;;;;;;29.05;21.15;;;12.80;99.90;;;;;;5055765;28;20029;-77
2022/04/23 03:59:23;;;;;;;31.05;20.98;;;12.80;99.90;;;;;;5055870;28;20147;-73
2022/04/23 04:01:48;;;;;;;30.55;22.63;;;12.70;99.90;;;;;;5055176;28;20108;-76
2022/04/23 04:04:15;;;;;;;32.83;21.85;;;12.50;99.90;;;;;;5055543;28;20115;-75
2022/04/23 04:06:43;;;;;;;31.30;22.65;;;12.60;99.90;;;;;;5054993;28;20044;-75
2022/04/23 04:09:10;;;;;;;32.10;24.50;;;12.70;99.90;;;;;;5061062;28;20032;-76
2022/04/23 04:14:21;;;;;;;30.73;22.42;;;12.50;99.90;;;;;;5069759;28;20037;-79
2022/04/23 04:16:47;;;;;;;29.45;21.92;;;12.40;99.90;;;;;;5055311;28;20025;-78
2022/04/23 04:19:16;;;;;;;28.63;21.98;;;12.30;99.90;;;;;;5055591;28;20025;-79
2022/04/23 04:21:46;;;;;;;31.70;22.98;;;12.20;99.90;;;;;;5054944;28;20025;-79
2022/04/23 04:24:13;;;;;;;34.20;22.48;;;12.40;99.90;;;;;;5037572;28;20032;-79
2022/04/23 04:26:40;;;;;;;27.80;21.70;;;12.30;99.90;;;;;;5055129;28;20041;-79
2022/04/23 04:29:06;;;;;;;33.17;23.17;;;12.30;99.90;;;;;;5055061;28;20031;-78
2022/04/23 04:31:47;;;;;;;28.88;22.73;;;12.30;99.90;;;;;;5054764;28;20033;-77
2022/04/23 04:34:14;;;;;;;35.55;23.40;;;12.20;99.90;;;;;;5054361;28;20391;-77
2022/04/23 04:36:40;;;;;;;29.75;22.98;;;12.10;99.90;;;;;;5055081;28;20035;-78
2022/04/23 04:39:06;;;;;;;32.58;24.02;;;12.00;99.90;;;;;;5055093;28;20098;-77
2022/04/23 04:41:32;;;;;;;33.72;24.23;;;12.20;99.90;;;;;;5054613;28;20029;-77
2022/04/23 04:43:58;;;;;;;31.63;24.15;;;12.10;99.90;;;;;;5036923;28;20021;-79
2022/04/23 04:46:24;;;;;;;32.40;24.77;;;12.00;99.90;;;;;;5037007;28;20098;-77
2022/04/23 04:48:52;;;;;;;33.58;23.63;;;12.20;99.90;;;;;;5036651;28;20017;-78
2022/04/23 04:51:17;;;;;;;32.83;24.27;;;12.20;99.90;;;;;;5054312;28;20094;-77
2022/04/23 04:53:43;;;;;;;32.38;25.05;;;12.20;99.90;;;;;;5054701;28;20108;-78
2022/04/23 04:56:09;;;;;;;32.70;23.73;;;12.00;99.90;;;;;;5054473;28;20469;-76
2022/04/23 04:58:36;;;;;;;30.08;23.20;;;12.10;99.90;;;;;;5055005;28;20028;-77
2022/04/23 05:01:03;;;;;;;30.73;23.15;;;11.90;99.90;;;;;;5054258;28;20215;-79
2022/04/23 05:03:29;;;;;;;31.17;23.75;;;11.70;99.90;;;;;;5054449;28;20020;-78
2022/04/23 05:05:55;;;;;;;35.58;24.58;;;11.80;99.90;;;;;;5053946;28;20131;-77
2022/04/23 05:08:21;;;;;;;28.48;23.52;;;11.90;99.90;;;;;;5054270;28;20151;-78
2022/04/23 05:10:47;;;;;;;32.15;24.30;;;12.10;99.90;;;;;;5036485;28;20090;-76
2022/04/23 05:13:13;;;;;;;29.17;23.08;;;12.20;99.90;;;;;;5036472;28;20039;-78
2022/04/23 05:15:39;;;;;;;30.45;23.90;;;12.30;99.90;;;;;;5054227;28;20112;-78
2022/04/23 05:18:05;;;;;;;30.25;23.17;;;12.40;99.90;;;;;;5054126;28;20043;-77
2022/04/23 05:20:31;;;;;;;29.20;22.65;;;12.10;99.90;;;;;;5054096;28;20021;-78
2022/04/23 05:22:57;;;;;;;32.42;24.52;;;12.10;99.90;;;;;;5036138;28;20033;-78
2022/04/23 05:25:23;;;;;;;31.77;23.35;;;12.30;99.90;;;;;;5054104;28;20113;-78
2022/04/23 05:27:49;;;;;;;30.98;23.88;;;12.20;99.90;;;;;;5053823;28;20017;-78
2022/04/23 05:30:14;;;;;;;31.60;23.65;;;12.30;99.90;;;;;;5053961;28;20120;-78
2022/04/23 05:32:40;;;;;;;38.38;24.88;;;12.30;99.90;;;;;;5053805;28;20111;-76
2022/04/23 05:35:06;;;;;;;33.70;24.88;;;12.30;99.90;;;;;;5053504;28;20070;-77
2022/04/23 05:37:33;;;;;;;29.48;23.77;;;12.50;99.90;;;;;;5053722;28;20029;-78
2022/04/23 05:39:58;;;;;;;42.40;27.02;;;12.20;99.90;;;;;;5053664;28;20028;-78
2022/04/23 05:42:25;;;;;;;33.55;24.13;;;12.40;99.90;;;;;;5035955;28;20036;-77
2022/04/23 05:44:51;;;;;;;35.25;24.90;;;12.60;99.90;;;;;;5053266;28;20032;-78
2022/04/23 05:47:17;;;;;;;32.60;24.45;;;12.40;99.90;;;;;;5053445;28;20023;-78
2022/04/23 05:49:42;;;;;;;36.90;24.58;;;12.40;99.90;;;;;;5052188;28;20047;-77
2022/04/23 05:52:10;;;;;;;31.98;24.33;;;12.40;99.90;;;;;;5053434;28;20029;-75
2022/04/23 05:54:36;;;;;;;30.30;22.95;;;12.30;99.90;;;;;;5053749;28;20021;-78
2022/04/23 05:57:02;;;;;;;33.03;25.67;;;12.30;99.90;;;;;;5035550;28;20046;-76
2022/04/23 05:59:31;;;;;;;33.03;25.02;;;12.20;99.90;;;;;;5053454;28;20126;-77
2022/04/23 06:01:57;;;;;;;35.20;25.75;;;12.30;99.90;;;;;;5053236;28;20111;-76
2022/04/23 06:04:23;;;;;;;34.63;24.80;;;12.20;99.90;;;;;;5052804;28;20025;-76
2022/04/23 06:06:49;;;;;;;38.75;25.75;;;12.20;99.90;;;;;;5053069;28;20102;-78
2022/04/23 06:09:15;;;;;;;34.90;25.15;;;12.30;99.90;;;;;;5053161;28;20021;-78
2022/04/23 06:11:41;;;;;;;36.00;26.77;;;12.40;99.90;;;;;;5053410;28;20024;-76
2022/04/23 06:14:06;;;;;;;42.35;30.80;;;12.50;99.90;;;;;;5053180;28;20072;-78
2022/04/23 06:16:32;;;;;;;42.10;29.67;;;12.70;99.90;;;;;;5053284;28;20100;-77
2022/04/23 06:18:58;;;;;;;37.78;27.63;;;12.50;99.90;;;;;;5034866;28;20055;-79
2022/04/23 06:21:23;;;;;;;36.22;25.85;;;12.30;99.90;;;;;;5053068;28;20094;-79
2022/04/23 06:23:49;;;;;;;34.38;26.35;;;12.30;99.90;;;;;;5052950;28;20074;-79
2022/04/23 06:26:15;;;;;;;36.03;26.23;;;12.20;99.90;;;;;;5050864;28;20032;-79
2022/04/23 06:28:41;;;;;;;35.38;26.92;;;12.20;99.90;;;;;;5051796;28;20354;-77
2022/04/23 06:31:06;;;;;;;37.50;26.08;;;12.40;99.90;;;;;;5052643;28;20039;-78
2022/04/23 06:33:32;;;;;;;34.50;25.73;;;12.40;99.90;;;;;;5034319;28;20025;-78
2022/04/23 06:35:59;;;;;;;37.80;26.05;;;12.40;99.90;;;;;;5052103;28;20037;-77
2022/04/23 06:38:24;;;;;;;35.45;26.60;;;12.50;99.90;;;;;;5051632;28;20366;-78
2022/04/23 06:40:51;;;;;;;36.25;24.92;;;12.70;99.90;;;;;;5051635;28;20028;-78
2022/04/23 06:43:17;;;;;;;36.40;25.83;;;12.40;99.90;;;;;;5052026;28;20051;-78
2022/04/23 06:45:44;;;;;;;35.00;25.52;;;12.60;99.90;;;;;;5034345;28;20055;-78
2022/04/23 06:48:10;;;;;;;32.25;25.52;;;12.60;99.90;;;;;;5051786;28;20025;-79
2022/04/23 06:50:36;;;;;;;34.38;24.65;;;12.90;99.90;;;;;;5052250;28;20036;-76
2022/04/23 06:53:03;;;;;;;37.42;26.08;;;12.80;99.90;;;;;;5052288;28;20048;-76
2022/04/23 06:55:30;;;;;;;40.05;26.67;;;12.80;99.90;;;;;;5052144;28;20037;-75
2022/04/23 06:57:56;;;;;;;35.83;26.33;;;12.70;99.90;;;;;;5056364;28;20028;-76
2022/04/23 07:00:23;;;;;;;34.85;24.23;;;12.80;99.90;;;;;;5056481;28;20029;-76
2022/04/23 07:02:51;;;;;;;34.60;26.30;;;12.90;99.90;;;;;;5037759;28;20040;-76
2022/04/23 07:05:18;;;;;;;35.28;26.20;;;13.00;99.90;;;;;;5055951;28;20044;-76
2022/04/23 07:07:57;;;;;;;37.58;25.05;;;13.20;99.90;;;;;;5056449;28;20032;-76
2022/04/23 07:10:25;;;;;;;36.47;25.17;;;13.20;99.90;;;;;;5055809;28;20031;-76
2022/04/23 07:12:52;;;;;;;32.47;24.88;;;13.30;99.90;;;;;;5056465;28;20428;-76
2022/04/23 07:15:19;;;;;;;32.90;24.70;;;13.30;99.90;;;;;;5055839;28;20060;-76
2022/04/23 07:17:47;;;;;;;44.85;25.30;;;13.40;99.90;;;;;;5056247;28;20450;-76
2022/04/23 07:20:13;;;;;;;34.58;24.50;;;13.60;99.90;;;;;;5055900;28;20032;-76
2022/04/23 07:22:38;;;;;;;32.35;23.83;;;13.80;99.90;;;;;;5038124;28;20492;-76
2022/04/23 07:25:07;;;;;;;34.97;23.70;;;14.10;99.90;;;;;;5055680;28;20116;-75
2022/04/23 07:27:32;;;;;;;37.10;23.60;;;14.20;99.90;;;;;;5038069;28;20036;-76
2022/04/23 07:29:58;;;;;;;32.05;23.40;;;14.10;99.90;;;;;;5055335;28;20040;-76
2022/04/23 07:32:25;;;;;;;31.63;22.42;;;14.00;99.90;;;;;;5055815;28;20104;-71
2022/04/23 07:37:36;;;;;;;34.65;22.17;;;14.30;99.90;;;;;;5055466;28;20056;-76
2022/04/23 07:40:10;;;;;;;33.00;23.85;;;14.30;99.90;;;;;;5056100;28;20139;-76
2022/04/23 07:42:36;;;;;;;30.80;22.00;;;14.40;99.90;;;;;;5056249;28;20473;-76
2022/04/23 07:45:03;;;;;;;34.25;21.63;;;14.60;99.90;;;;;;5037662;28;20040;-75
2022/04/23 07:47:28;;;;;;;31.67;21.63;;;14.80;99.90;;;;;;5055095;28;20009;-77
2022/04/23 07:49:54;;;;;;;27.80;21.63;;;14.80;99.90;;;;;;5037454;28;20048;-76
2022/04/23 07:52:20;;;;;;;27.63;20.63;;;14.90;99.90;;;;;;5055551;28;20036;-76
2022/04/23 07:54:46;;;;;;;30.80;20.33;;;14.80;99.90;;;;;;5054974;28;20048;-76
2022/04/23 07:57:13;;;;;;;30.58;20.65;;;14.70;99.90;;;;;;5054769;28;20044;-76
2022/04/23 07:59:43;;;;;;;30.05;20.58;;;14.70;99.90;;;;;;5054734;28;20107;-77
2022/04/23 08:02:09;;;;;;;27.02;21.13;;;14.90;99.90;;;;;;5054985;28;20031;-77
2022/04/23 08:04:35;;;;;;;29.52;21.30;;;14.90;99.90;;;;;;5055087;28;20108;-76
2022/04/23 08:07:01;;;;;;;27.58;20.58;;;14.70;99.90;;;;;;5054669;28;20504;-76
2022/04/23 08:09:27;;;;;;;29.48;20.48;;;14.90;99.90;;;;;;5055134;28;20021;-76
2022/04/23 08:11:53;;;;;;;30.58;20.40;;;15.10;99.90;;;;;;5037007;28;20444;-75
2022/04/23 08:14:19;;;;;;;31.33;19.92;;;15.10;99.90;;;;;;5036673;28;20041;-77
2022/04/23 08:16:45;;;;;;;29.73;20.65;;;15.20;99.90;;;;;;5054742;28;20057;-77
2022/04/23 08:19:11;;;;;;;33.22;19.13;;;15.40;99.90;;;;;;5055005;28;20032;-75
2022/04/23 08:21:37;;;;;;;25.02;19.38;;;15.40;99.90;;;;;;5037060;28;20116;-77
2022/04/23 08:24:03;;;;;;;28.85;19.30;;;15.50;99.90;;;;;;5054713;28;20032;-77
2022/04/23 08:26:29;;;;;;;28.48;17.90;;;15.80;99.90;;;;;;5053851;28;20040;-77
2022/04/23 08:31:38;;;;;;;28.98;20.48;;;15.80;99.90;;;;;;5054714;28;20134;-76
2022/04/23 08:34:04;;;;;;;25.90;19.73;;;15.80;99.90;;;;;;5036728;28;20082;-77
2022/04/23 08:36:36;;;;;;;28.02;19.02;;;15.90;99.90;;;;;;5054554;28;20029;-75
2022/04/23 08:39:06;;;;;;;22.38;18.83;;;16.10;99.90;;;;;;5054178;28;20025;-75
2022/04/23 08:41:34;;;;;;;30.15;19.83;;;16.50;99.90;;;;;;5054430;28;20029;-76
2022/04/23 08:44:05;;;;;;;29.52;20.33;;;16.60;99.90;;;;;;5073988;28;20385;-76
2022/04/23 08:46:36;;;;;;;28.17;17.95;;;16.80;99.90;;;;;;5074392;28;20492;-76
2022/04/23 08:49:11;;;;;;;25.10;19.13;;;17.00;99.90;;;;;;5037120;28;20390;-76
2022/04/23 08:51:39;;;;;;;27.13;17.63;;;17.30;99.90;;;;;;5053130;28;20166;-75
2022/04/23 08:54:10;;;;;;;25.08;18.27;;;17.40;99.90;;;;;;5036799;28;20123;-73
2022/04/23 08:56:40;;;;;;;27.63;18.37;;;17.30;98.50;;;;;;5054178;28;20296;-73
2022/04/23 08:59:07;;;;;;;26.00;19.17;;;17.10;99.50;;;;;;5036596;28;20287;-77
2022/04/23 09:01:35;;;;;;;29.60;19.52;;;16.90;99.90;;;;;;5054395;28;20524;-76
2022/04/23 09:04:03;;;;;;;25.73;18.58;;;17.00;99.90;;;;;;5054271;28;20031;-74
2022/04/23 09:06:44;;;;;;;25.45;17.95;;;17.00;99.90;;;;;;5054028;28;20037;-73
2022/04/23 09:09:15;;;;;;;22.60;17.80;;;17.20;99.90;;;;;;5054541;28;20029;-72
2022/04/23 09:11:43;;;;;;;27.67;18.55;;;17.40;99.70;;;;;;5053996;28;20040;-75
2022/04/23 09:14:22;;;;;;;28.15;19.15;;;17.30;99.20;;;;;;5054217;28;20033;-72
2022/04/23 09:25:10;;;;;;;25.05;19.60;;;18.20;98.90;;;;;;5054022;28;20397;-73
2022/04/23 09:27:37;;;;;;;25.95;18.33;;;18.10;98.60;;;;;;5053732;28;20503;-77
2022/04/23 09:30:04;;;;;;;35.33;19.13;;;17.90;98.50;;;;;;5054121;28;20045;-77
2022/04/23 09:32:30;;;;;;;22.42;18.63;;;17.90;98.50;;;;;;5053727;28;20539;-75
2022/04/23 09:35:10;;;;;;;24.63;17.92;;;18.40;97.80;;;;;;5053705;28;20080;-78
2022/04/23 09:40:24;;;;;;;24.80;18.58;;;18.80;97.60;;;;;;5053556;28;20029;-75
2022/04/23 09:43:00;;;;;;;32.03;18.17;;;19.10;96.60;;;;;;5053744;28;20028;-72
2022/04/23 09:45:29;;;;;;;26.60;18.23;;;19.10;96.70;;;;;;5053941;28;20079;-76
2022/04/23 09:48:16;;;;;;;23.38;17.40;;;18.80;96.40;;;;;;5053543;28;20032;-76
2022/04/23 09:50:44;;;;;;;24.83;17.50;;;19.10;95.90;;;;;;5053639;28;20031;-73
2022/04/23 09:53:15;;;;;;;21.05;17.67;;;19.40;95.60;;;;;;5053615;28;20021;-78
2022/04/23 09:55:42;;;;;;;24.02;16.05;;;19.40;95.60;;;;;;5051889;28;20056;-78
2022/04/23 09:58:09;;;;;;;24.38;18.50;;;19.10;95.40;;;;;;5053380;28;20488;-77
2022/04/23 10:00:49;;;;;;;27.52;19.10;;;19.20;95.90;;;;;;5053068;28;20027;-77
2022/04/23 10:03:15;;;;;;;27.95;17.75;;;19.40;96.30;;;;;;5054333;28;20095;-78
2022/04/23 10:05:51;;;;;;;23.80;16.75;;;19.40;96.20;;;;;;5053329;28;20586;-76
2022/04/23 10:08:21;;;;;;;25.00;16.70;;;19.80;95.00;;;;;;5035211;28;20033;-75
2022/04/23 10:10:52;;;;;;;30.50;17.65;;;19.90;95.40;;;;;;5052897;28;20026;-77
2022/04/23 10:13:20;;;;;;;32.17;17.05;;;19.90;94.90;;;;;;5052904;28;20035;-78
2022/04/23 10:15:47;;;;;;;23.83;16.35;;;20.00;94.60;;;;;;5053024;28;20029;-76
2022/04/23 10:18:13;;;;;;;20.77;16.10;;;20.40;94.40;;;;;;5052822;28;20025;-76
2022/04/23 10:20:40;;;;;;;20.05;16.95;;;20.70;93.70;;;;;;5042662;28;20025;-77
2022/04/23 10:23:17;;;;;;;23.25;15.93;;;20.40;93.80;;;;;;5052250;28;20033;-76
2022/04/23 10:26:13;;;;;;;34.10;14.38;;;20.40;94.20;;;;;;5052832;28;20374;-76
2022/04/23 10:28:44;;;;;;;25.40;14.90;;;20.30;94.10;;;;;;5032466;28;20041;-75
2022/04/23 10:31:17;;;;;;;21.03;14.60;;;20.30;93.80;;;;;;5032573;28;20037;-73
2022/04/23 10:33:54;;;;;;;26.10;15.27;;;20.60;94.00;;;;;;5032415;28;20096;-76
2022/04/23 10:36:21;;;;;;;18.90;14.13;;;20.60;93.50;;;;;;5033007;28;20129;-73
2022/04/23 10:38:52;;;;;;;26.85;16.17;;;20.90;93.30;;;;;;5032736;28;20418;-76
2022/04/23 10:41:20;;;;;;;22.88;15.60;;;21.00;93.20;;;;;;5032500;28;20129;-75
2022/04/23 10:44:00;;;;;;;23.48;14.68;;;20.80;92.40;;;;;;5032573;28;20389;-74
2022/04/23 10:46:41;;;;;;;22.05;14.93;;;20.60;93.40;;;;;;5031501;28;20030;-78
2022/04/23 10:49:24;;;;;;;19.47;14.07;;;20.30;93.10;;;;;;5049804;28;20040;-74
2022/04/23 10:51:59;;;;;;;21.67;15.65;;;20.60;93.20;;;;;;5052687;28;20315;-76
2022/04/23 10:54:44;;;;;;;28.70;15.15;;;21.10;93.20;;;;;;5031004;28;20038;-75
2022/04/23 10:57:11;;;;;;;21.25;14.32;;;21.20;92.80;;;;;;5032816;28;20068;-76
2022/04/23 10:59:50;;;;;;;23.92;14.50;;;21.40;93.20;;;;;;5032306;28;20025;-76
2022/04/23 11:02:21;;;;;;;26.05;13.27;;;21.50;92.20;;;;;;5033692;28;20099;-77
2022/04/23 11:13:31;;;;;;;16.02;12.38;;;21.80;92.60;;;;;;5049686;28;20060;-74
2022/04/23 11:16:18;;;;;;;22.02;14.23;;;22.30;91.00;;;;;;5051077;28;20037;-77
2022/04/23 11:18:46;;;;;;;22.88;14.13;;;22.00;91.80;;;;;;5051613;28;20465;-76
2022/04/23 11:21:21;;;;;;;18.52;13.02;;;21.90;91.20;;;;;;5051910;28;20032;-75
2022/04/23 11:23:48;;;;;;;19.17;13.93;;;22.40;91.10;;;;;;5051375;28;20029;-74
2022/04/23 11:26:15;;;;;;;21.27;12.77;;;22.40;91.10;;;;;;5051916;28;20059;-74
2022/04/23 11:28:41;;;;;;;23.05;13.10;;;22.80;90.40;;;;;;5052040;28;20033;-74
2022/04/23 11:31:12;;;;;;;26.83;13.23;;;22.70;90.90;;;;;;5036371;28;20462;-74
2022/04/23 11:34:00;;;;;;;21.58;13.38;;;22.70;90.80;;;;;;5032223;28;20112;-75
2022/04/23 11:36:30;;;;;;;16.98;12.77;;;23.10;90.50;;;;;;5032012;28;20498;-77
2022/04/23 11:38:58;;;;;;;17.63;12.40;;;22.80;90.10;;;;;;5032256;28;20068;-76
2022/04/23 11:41:27;;;;;;;17.42;12.90;;;23.10;90.20;;;;;;5031749;28;20680;-77
2022/04/23 11:43:53;;;;;;;17.10;12.38;;;23.00;90.40;;;;;;5040781;28;20020;-77
2022/04/23 11:46:20;;;;;;;16.63;12.80;;;23.40;90.30;;;;;;5055511;28;20424;-77
2022/04/23 11:48:48;;;;;;;20.15;12.30;;;23.80;89.30;;;;;;5055060;28;20020;-77
2022/04/23 11:51:21;;;;;;;13.40;11.20;;;23.80;89.10;;;;;;5053742;28;20021;-78
2022/04/23 11:53:57;;;;;;;17.70;11.90;;;23.90;87.70;;;;;;5054006;28;20037;-77
2022/04/23 11:56:25;;;;;;;18.65;11.80;;;23.90;89.00;;;;;;5054042;28;20052;-77
2022/04/23 11:59:00;;;;;;;14.55;11.00;;;24.10;88.80;;;;;;5054421;28;20029;-77
2022/04/23 12:01:26;;;;;;;17.08;10.18;;;24.50;87.10;;;;;;5043642;28;20017;-77
2022/04/23 12:03:55;;;;;;;21.33;11.13;;;24.80;87.20;;;;;;5025026;28;20063;-76
2022/04/23 12:06:24;;;;;;;21.90;12.20;;;24.40;88.00;;;;;;5034683;28;20033;-77
2022/04/23 12:08:50;;;;;;;15.90;11.18;;;25.00;86.80;;;;;;5035368;28;20029;-77
2022/04/23 12:11:29;;;;;;;17.33;10.70;;;25.00;86.00;;;;;;5034754;28;20029;-74
2022/04/23 12:13:55;;;;;;;16.10;10.77;;;24.60;86.20;;;;;;5052888;28;20075;-76
2022/04/23 12:16:41;;;;;;;16.92;10.88;;;24.40;87.30;;;;;;5054427;28;20067;-77
2022/04/23 12:19:09;;;;;;;23.60;11.73;;;25.40;85.80;;;;;;5054601;28;20067;-77
2022/04/23 12:21:36;;;;;;;17.30;11.02;;;25.40;84.40;;;;;;5054202;28;20037;-73
2022/04/23 12:24:03;;;;;;;23.35;11.02;;;24.80;85.40;;;;;;5052342;28;20112;-76
2022/04/23 12:26:33;;;;;;;14.95;10.93;;;24.40;86.30;;;;;;5050027;28;20362;-78
2022/04/23 12:42:30;;;;;;;16.52;12.65;;;23.40;86.60;;;;;;5054448;28;20036;-73
2022/04/23 12:44:56;;;;;;;17.10;11.07;;;23.80;86.50;;;;;;5054643;28;20363;-78
2022/04/23 12:47:28;;;;;;;19.90;12.15;;;24.10;86.10;;;;;;5054622;28;20032;-75
2022/04/23 12:50:00;;;;;;;19.08;11.98;;;23.80;85.40;;;;;;5054494;28;20036;-78
2022/04/23 12:52:27;;;;;;;19.80;10.55;;;23.80;86.00;;;;;;5054374;28;20037;-77
2022/04/23 12:55:13;;;;;;;17.88;11.38;;;24.10;87.00;;;;;;5053203;28;20111;-77
2022/04/23 12:57:47;;;;;;;14.68;10.68;;;23.40;86.00;;;;;;5053792;28;20086;-77
2022/04/23 13:00:16;;;;;;;17.15;12.00;;;23.30;86.90;;;;;;5053836;28;20025;-77
2022/04/23 13:02:45;;;;;;;22.70;11.60;;;23.40;86.10;;;;;;5032381;28;20075;-74
2022/04/23 13:05:11;;;;;;;16.83;11.50;;;23.30;86.00;;;;;;5033642;28;20021;-76
2022/04/23 13:10:22;;;;;;;25.38;11.98;;;23.50;85.00;;;;;;5033359;28;20033;-77
2022/04/23 13:12:48;;;;;;;23.30;11.52;;;23.40;86.20;;;;;;5052430;28;20120;-77
2022/04/23 13:15:17;;;;;;;17.73;12.18;;;23.10;86.00;;;;;;5035060;28;20059;-78
2022/04/23 13:17:45;;;;;;;19.85;12.02;;;23.10;85.50;;;;;;5033336;28;20083;-73