Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:00;;;;;;;8.07;1.20;;;9.90;99.90;;;;;;5062392;28;20503;-66
2022/05/09 00:02:25;;;;;;;9.10;1.02;;;9.90;99.90;;;;;;5063092;28;20040;-70
2022/05/09 00:04:51;;;;;;;8.35;1.65;;;9.80;99.90;;;;;;5063497;28;20033;-66
2022/05/09 00:07:17;;;;;;;9.13;1.65;;;9.80;99.90;;;;;;5064570;28;20048;-65
2022/05/09 00:09:42;;;;;;;9.40;2.03;;;9.80;99.90;;;;;;5062000;28;20480;-68
2022/05/09 00:12:08;;;;;;;8.60;1.85;;;9.80;99.90;;;;;;5064361;28;20123;-66
2022/05/09 00:14:34;;;;;;;6.18;1.25;;;9.80;99.90;;;;;;5059391;28;20028;-67
2022/05/09 00:17:00;;;;;;;8.57;1.50;;;9.80;99.90;;;;;;5063512;28;20488;-66
2022/05/09 00:19:25;;;;;;;7.30;1.75;;;9.70;99.90;;;;;;5063455;28;20166;-66
2022/05/09 00:21:52;;;;;;;9.88;1.52;;;9.70;99.90;;;;;;5064178;28;20040;-68
2022/05/09 00:24:18;;;;;;;8.52;1.50;;;9.70;99.90;;;;;;5062550;28;20036;-69
2022/05/09 00:26:46;;;;;;;9.43;1.52;;;9.70;99.90;;;;;;5068178;28;20032;-66
2022/05/09 00:29:14;;;;;;;8.82;1.40;;;9.70;99.90;;;;;;5067845;28;20032;-66
2022/05/09 00:31:43;;;;;;;7.25;1.58;;;9.60;99.90;;;;;;5067372;28;20551;-67
2022/05/09 00:34:10;;;;;;;5.53;1.50;;;9.60;99.90;;;;;;5064416;28;20040;-66
2022/05/09 00:36:36;;;;;;;8.00;1.23;;;9.60;99.90;;;;;;5064366;28;20036;-70
2022/05/09 00:39:02;;;;;;;9.07;1.58;;;9.50;99.90;;;;;;5063063;28;20040;-69
2022/05/09 00:41:28;;;;;;;11.18;1.77;;;9.50;99.90;;;;;;5063521;28;20082;-67
2022/05/09 00:43:55;;;;;;;6.40;0.90;;;9.50;99.90;;;;;;5055344;28;20209;-67
2022/05/09 00:46:21;;;;;;;6.25;1.70;;;9.50;99.90;;;;;;5067916;28;20484;-66
2022/05/09 00:48:48;;;;;;;8.55;1.52;;;9.50;99.90;;;;;;5067650;28;20040;-66
2022/05/09 00:51:20;;;;;;;4.53;1.05;;;9.40;99.90;;;;;;5067480;28;20033;-67
2022/05/09 00:53:47;;;;;;;6.50;1.05;;;9.40;99.90;;;;;;5066829;28;20044;-70
2022/05/09 00:56:38;;;;;;;10.35;1.83;;;9.40;99.90;;;;;;5067920;28;20078;-68
2022/05/09 00:59:09;;;;;;;7.82;1.20;;;9.40;99.90;;;;;;5059262;28;20724;-69
2022/05/09 01:01:36;;;;;;;6.35;0.80;;;9.40;99.90;;;;;;5064153;28;20044;-66
2022/05/09 01:04:21;;;;;;;6.22;1.02;;;9.30;99.90;;;;;;5061643;28;20028;-66
2022/05/09 01:06:47;;;;;;;7.43;1.25;;;9.30;99.90;;;;;;5065288;28;20041;-66
2022/05/09 01:09:13;;;;;;;13.35;2.67;;;9.30;99.90;;;;;;5067511;28;20029;-66
2022/05/09 01:11:43;;;;;;;10.55;1.55;;;9.20;99.90;;;;;;5067002;28;20032;-66
2022/05/09 01:14:22;;;;;;;6.13;0.93;;;9.20;99.90;;;;;;5066155;28;20033;-68
2022/05/09 01:16:49;;;;;;;7.47;1.60;;;9.20;99.90;;;;;;5067018;28;20040;-66
2022/05/09 01:19:30;;;;;;;10.70;2.65;;;9.20;99.90;;;;;;5065617;28;20036;-66
2022/05/09 01:21:57;;;;;;;5.68;1.40;;;9.20;99.90;;;;;;5066880;28;20048;-67
2022/05/09 01:24:24;;;;;;;12.95;1.13;;;9.20;99.90;;;;;;5065613;28;20041;-66
2022/05/09 01:26:51;;;;;;;8.50;1.33;;;9.10;99.90;;;;;;5066689;28;20043;-66
2022/05/09 01:29:23;;;;;;;6.80;1.70;;;9.10;99.90;;;;;;5066966;28;20039;-66
2022/05/09 01:31:51;;;;;;;5.97;1.50;;;9.10;99.90;;;;;;5066702;28;20519;-66
2022/05/09 01:34:18;;;;;;;8.65;1.55;;;9.00;99.90;;;;;;5066273;28;20052;-66
2022/05/09 01:36:50;;;;;;;8.68;1.27;;;9.00;99.90;;;;;;5066505;28;20040;-68
2022/05/09 01:39:17;;;;;;;7.50;1.40;;;9.00;99.90;;;;;;5066800;28;20036;-67
2022/05/09 01:41:45;;;;;;;10.13;1.42;;;9.00;99.90;;;;;;5064787;28;20354;-69
2022/05/09 01:44:12;;;;;;;6.90;1.88;;;9.00;99.90;;;;;;5065825;28;20098;-65
2022/05/09 01:49:29;;;;;;;7.47;1.67;;;8.90;99.90;;;;;;5067137;28;20044;-65
2022/05/09 01:49:31;;;;;;;13.05;1.60;;;8.90;99.90;;;;;;5066277;28;20040;-67
2022/05/09 01:52:04;;;;;;;7.80;1.23;;;8.90;99.90;;;;;;5066195;28;20036;-68
2022/05/09 01:54:30;;;;;;;7.15;1.30;;;8.90;99.90;;;;;;5061769;28;20063;-67
2022/05/09 01:56:56;;;;;;;6.95;1.73;;;8.90;99.90;;;;;;5066181;28;20068;-67
2022/05/09 01:59:21;;;;;;;16.67;2.67;;;8.90;99.90;;;;;;5065919;28;20101;-66
2022/05/09 02:01:52;;;;;;;9.98;1.85;;;9.00;99.90;;;;;;5066206;28;20045;-67
2022/05/09 02:04:17;;;;;;;;;;;8.90;99.90;;;;;;5064531;28;20033;-71
2022/05/09 02:06:43;;;;;;;8.38;1.42;;;8.90;99.90;;;;;;5065795;28;19939;-66
2022/05/09 02:09:10;;;;;;;9.20;1.98;;;9.00;99.90;;;;;;5066689;28;20503;-66
2022/05/09 02:11:36;;;;;;;6.88;1.40;;;8.90;99.90;;;;;;5065221;28;20110;-68
2022/05/09 02:14:03;;;;;;;10.48;2.25;;;8.90;99.90;;;;;;5065158;28;20491;-69
2022/05/09 02:16:29;;;;;;;7.53;1.52;;;8.90;99.90;;;;;;5066849;28;20028;-66
2022/05/09 02:18:55;;;;;;;6.60;1.17;;;8.90;99.90;;;;;;5065862;28;20484;-68
2022/05/09 02:21:20;;;;;;;8.75;1.50;;;9.00;99.90;;;;;;5066067;28;20702;-67
2022/05/09 02:23:46;;;;;;;14.77;2.22;;;8.90;99.90;;;;;;5064122;28;20041;-65
2022/05/09 02:26:12;;;;;;;11.20;1.92;;;8.90;99.90;;;;;;5065815;28;20036;-67
2022/05/09 02:28:38;;;;;;;8.48;2.28;;;8.80;99.90;;;;;;5066668;28;20039;-70
2022/05/09 02:31:03;;;;;;;7.63;1.98;;;8.80;99.90;;;;;;5065453;28;20033;-66
2022/05/09 02:33:29;;;;;;;10.43;1.30;;;8.80;99.90;;;;;;5065768;28;20050;-68
2022/05/09 02:35:55;;;;;;;7.15;1.35;;;8.80;99.90;;;;;;5065458;28;20032;-66
2022/05/09 02:38:24;;;;;;;8.70;1.90;;;8.80;99.90;;;;;;5066103;28;20028;-66
2022/05/09 02:40:53;;;;;;;6.10;1.13;;;8.70;99.90;;;;;;5065409;28;20117;-67
2022/05/09 02:43:18;;;;;;;4.10;1.63;;;8.70;99.90;;;;;;5065150;28;20028;-67
2022/05/09 02:45:44;;;;;;;11.82;1.75;;;8.70;99.90;;;;;;5065560;28;20035;-69
2022/05/09 02:48:10;;;;;;;6.63;1.50;;;8.70;99.90;;;;;;5065000;28;20044;-67
2022/05/09 02:50:37;;;;;;;11.05;1.58;;;8.70;99.90;;;;;;5065724;28;20029;-66
2022/05/09 02:53:03;;;;;;;5.63;1.35;;;8.70;99.90;;;;;;5064163;28;20040;-68
2022/05/09 02:55:31;;;;;;;6.30;2.00;;;8.70;99.90;;;;;;5066016;28;20146;-66
2022/05/09 02:57:57;;;;;;;11.00;1.48;;;8.60;99.90;;;;;;5061801;28;20119;-68
2022/05/09 03:00:25;;;;;;;5.43;1.40;;;8.60;99.90;;;;;;5063662;28;20111;-67
2022/05/09 03:05:39;;;;;;;7.88;1.42;;;8.60;99.90;;;;;;5063089;28;20217;-67
2022/05/09 03:08:05;;;;;;;8.80;1.35;;;8.60;99.90;;;;;;5065167;28;20032;-67
2022/05/09 03:10:31;;;;;;;9.82;1.98;;;8.50;99.90;;;;;;5065665;28;20032;-67
2022/05/09 03:13:02;;;;;;;12.88;2.35;;;8.50;99.90;;;;;;5064419;28;20673;-67
2022/05/09 03:15:35;;;;;;;7.47;2.50;;;8.50;99.90;;;;;;5061905;28;20039;-67
2022/05/09 03:18:02;;;;;;;7.93;1.17;;;8.50;99.90;;;;;;5059682;28;20165;-66
2022/05/09 03:20:27;;;;;;;11.25;1.23;;;8.50;99.90;;;;;;5065351;28;20028;-67
2022/05/09 03:22:53;;;;;;;12.73;2.05;;;8.50;99.90;;;;;;5060249;28;20654;-67
2022/05/09 03:25:19;;;;;;;12.73;1.65;;;8.50;99.90;;;;;;5065166;28;20515;-67
2022/05/09 03:27:45;;;;;;;6.90;1.45;;;8.40;99.90;;;;;;5060418;28;20044;-68
2022/05/09 03:30:11;;;;;;;5.90;1.70;;;8.40;99.90;;;;;;5064839;28;20116;-66
2022/05/09 03:32:39;;;;;;;7.70;1.90;;;8.40;99.90;;;;;;5062931;28;20047;-67
2022/05/09 03:35:08;;;;;;;9.13;1.63;;;8.30;99.90;;;;;;5064936;28;20392;-67
2022/05/09 03:37:34;;;;;;;7.93;1.30;;;8.40;99.90;;;;;;5065273;28;20036;-67
2022/05/09 03:39:59;;;;;;;13.40;1.45;;;8.40;99.90;;;;;;5063932;28;20162;-67
2022/05/09 03:42:25;;;;;;;8.60;2.10;;;8.40;99.90;;;;;;5064167;28;20040;-66
2022/05/09 03:44:51;;;;;;;7.97;1.70;;;8.40;99.90;;;;;;5064725;28;20496;-67
2022/05/09 03:47:17;;;;;;;5.50;1.70;;;8.30;99.90;;;;;;5064990;28;20040;-67
2022/05/09 03:49:44;;;;;;;7.93;1.70;;;8.40;99.90;;;;;;5064881;28;20039;-67
2022/05/09 03:52:10;;;;;;;10.07;1.88;;;8.40;99.90;;;;;;5063609;28;20560;-67
2022/05/09 03:54:35;;;;;;;10.00;1.55;;;8.50;99.90;;;;;;5064571;28;20050;-68
2022/05/09 03:57:02;;;;;;;11.55;1.65;;;8.40;99.90;;;;;;5064223;28;20025;-67
2022/05/09 03:59:28;;;;;;;9.98;2.78;;;8.40;99.90;;;;;;5067546;28;20403;-66
2022/05/09 04:01:54;;;;;;;11.63;2.97;;;8.40;99.90;;;;;;5070610;28;20033;-68
2022/05/09 04:04:20;;;;;;;16.77;1.55;;;8.40;99.90;;;;;;5071862;28;20494;-67
2022/05/09 04:06:46;;;;;;;6.63;2.13;;;8.40;99.90;;;;;;5070341;28;20060;-68
2022/05/09 04:09:11;;;;;;;12.98;2.05;;;8.40;99.90;;;;;;5070703;28;20028;-67
2022/05/09 04:11:37;;;;;;;9.75;1.90;;;8.30;99.90;;;;;;5070474;28;20757;-67
2022/05/09 04:14:03;;;;;;;11.35;2.53;;;8.40;99.90;;;;;;5067092;28;20106;-66
2022/05/09 04:19:12;;;;;;;7.32;1.83;;;8.40;99.90;;;;;;5067881;28;20044;-67
2022/05/09 04:21:38;;;;;;;9.50;1.98;;;8.40;99.90;;;;;;5068648;28;20044;-67
2022/05/09 04:24:04;;;;;;;12.20;2.10;;;8.50;99.90;;;;;;5067472;28;20112;-68
2022/05/09 04:26:31;;;;;;;10.02;1.63;;;8.40;99.90;;;;;;5067089;28;20420;-67
2022/05/09 04:28:57;;;;;;;12.27;1.88;;;8.40;99.90;;;;;;5068109;28;20098;-66
2022/05/09 04:31:23;;;;;;;8.55;1.92;;;8.50;99.90;;;;;;5068008;28;20033;-67
2022/05/09 04:33:49;;;;;;;12.70;1.70;;;8.50;99.90;;;;;;5067481;28;20694;-67
2022/05/09 04:36:15;;;;;;;6.20;1.35;;;8.50;99.90;;;;;;5068371;28;20048;-67
2022/05/09 04:38:42;;;;;;;10.55;2.08;;;8.50;99.90;;;;;;5066035;28;20114;-70
2022/05/09 04:41:10;;;;;;;8.05;1.63;;;8.40;99.90;;;;;;5067545;28;20025;-67
2022/05/09 04:43:37;;;;;;;7.88;1.50;;;8.50;99.90;;;;;;5064189;28;20606;-67
2022/05/09 04:46:04;;;;;;;15.07;2.22;;;8.50;99.90;;;;;;5068052;28;20052;-67
2022/05/09 04:48:30;;;;;;;8.80;1.60;;;8.60;99.90;;;;;;5068859;28;20571;-68
2022/05/09 04:50:57;;;;;;;13.32;2.05;;;8.60;99.90;;;;;;5059354;28;20033;-67
2022/05/09 04:53:24;;;;;;;12.68;2.92;;;8.60;99.90;;;;;;5062540;28;20094;-67
2022/05/09 04:55:49;;;;;;;17.17;2.20;;;8.60;99.90;;;;;;5061686;28;20044;-67
2022/05/09 04:58:17;;;;;;;5.68;1.80;;;8.70;99.90;;;;;;5062751;28;20033;-67
2022/05/09 05:00:43;;;;;;;16.00;2.08;;;8.70;99.90;;;;;;5057745;28;20126;-67
2022/05/09 05:03:09;;;;;;;8.30;1.80;;;8.80;99.90;;;;;;5056814;28;20790;-68
2022/05/09 05:05:35;;;;;;;8.50;2.38;;;8.90;99.90;;;;;;5061653;28;20043;-67
2022/05/09 05:08:01;;;;;;;12.02;2.10;;;8.90;99.90;;;;;;5058229;28;20045;-67
2022/05/09 05:10:28;;;;;;;9.85;2.05;;;9.00;99.90;;;;;;5058974;28;20050;-67
2022/05/09 05:12:56;;;;;;;13.93;2.63;;;9.00;99.90;;;;;;5058154;28;20152;-67
2022/05/09 05:15:22;;;;;;;12.27;1.75;;;9.10;99.90;;;;;;5055525;28;20036;-67
2022/05/09 05:17:47;;;;;;;13.10;1.95;;;9.20;99.90;;;;;;5061740;28;20408;-67
2022/05/09 05:20:15;;;;;;;6.03;1.58;;;9.30;99.90;;;;;;5057423;28;20239;-67
2022/05/09 05:22:44;;;;;;;9.52;1.50;;;9.40;99.90;;;;;;5059450;28;20029;-68
2022/05/09 05:25:11;;;;;;;7.18;1.88;;;9.40;99.90;;;;;;5058695;28;20091;-67
2022/05/09 05:27:37;;;;;;;10.45;2.00;;;9.50;99.90;;;;;;5060864;28;20037;-67
2022/05/09 05:30:04;;;;;;;7.45;1.55;;;9.60;99.90;;;;;;5055750;28;20052;-67
2022/05/09 05:32:35;;;;;;;6.25;1.70;;;9.60;99.90;;;;;;5052971;28;20139;-67
2022/05/09 05:35:01;;;;;;;5.85;1.33;;;9.70;99.90;;;;;;5055262;28;20036;-67
2022/05/09 05:37:27;;;;;;;9.35;1.63;;;9.70;99.90;;;;;;5058943;28;20116;-67
2022/05/09 05:39:52;;;;;;;15.75;1.50;;;9.80;99.90;;;;;;5057945;28;20143;-67
2022/05/09 05:42:19;;;;;;;9.77;1.65;;;10.10;99.90;;;;;;5057314;28;20064;-68
2022/05/09 05:44:46;;;;;;;11.75;2.50;;;10.20;99.90;;;;;;5056396;28;20033;-67
2022/05/09 05:47:18;;;;;;;16.77;1.80;;;10.40;99.90;;;;;;5058046;28;20044;-67
2022/05/09 05:49:43;;;;;;;12.05;1.90;;;11.10;99.90;;;;;;5055923;28;20037;-68
2022/05/09 05:52:11;;;;;;;9.15;1.50;;;12.30;99.90;;;;;;5059105;28;20102;-68
2022/05/09 05:54:40;;;;;;;9.32;1.58;;;13.90;99.90;;;;;;5054912;28;20062;-67
2022/05/09 05:57:17;;;;;;;9.63;1.30;;;15.40;99.90;;;;;;5058121;28;20048;-68
2022/05/09 05:59:48;;;;;;;9.95;1.63;;;17.10;96.80;;;;;;5056984;28;20045;-68
2022/05/09 06:02:13;;;;;;;6.85;1.35;;;18.30;94.30;;;;;;5058208;28;20062;-67
2022/05/09 06:04:39;;;;;;;7.47;1.80;;;19.10;91.80;;;;;;5055540;28;20136;-67
2022/05/09 06:07:04;;;;;;;8.63;2.15;;;19.90;87.10;;;;;;5060038;28;20040;-71
2022/05/09 06:09:30;;;;;;;16.00;2.53;;;20.30;84.90;;;;;;5059298;28;20036;-67
2022/05/09 06:11:56;;;;;;;5.40;1.67;;;21.00;82.00;;;;;;5058906;28;20808;-67
2022/05/09 06:14:21;;;;;;;5.85;1.90;;;21.60;80.10;;;;;;5055059;28;20132;-70
2022/05/09 06:16:47;;;;;;;7.28;2.30;;;22.00;77.90;;;;;;5054327;28;20063;-67
2022/05/09 06:19:12;;;;;;;14.55;1.85;;;22.80;75.00;;;;;;5058954;28;20033;-67
2022/05/09 06:21:38;;;;;;;4.30;1.50;;;23.20;73.60;;;;;;5055805;28;20098;-68
2022/05/09 06:24:04;;;;;;;17.42;2.53;;;23.70;70.30;;;;;;5056010;28;20059;-68
2022/05/09 06:26:36;;;;;;;9.65;1.73;;;24.00;67.30;;;;;;5055510;28;20047;-70
2022/05/09 06:29:06;;;;;;;7.63;2.70;;;24.20;65.80;;;;;;5055155;28;20043;-66
2022/05/09 06:31:33;;;;;;;8.27;1.58;;;24.10;64.90;;;;;;5055499;28;20771;-69
2022/05/09 06:33:58;;;;;;;14.30;2.33;;;24.40;64.90;;;;;;5056308;28;20035;-68
2022/05/09 06:36:24;;;;;;;8.88;2.63;;;24.60;65.00;;;;;;5055909;28;20040;-70
2022/05/09 06:38:49;;;;;;;7.28;2.35;;;25.00;64.30;;;;;;5057433;28;20044;-68
2022/05/09 06:41:15;;;;;;;12.02;2.67;;;25.30;64.80;;;;;;5055984;28;20036;-68
2022/05/09 06:43:42;;;;;;;18.27;2.85;;;25.80;60.30;;;;;;5056064;28;20128;-68
2022/05/09 06:46:08;;;;;;;14.40;2.55;;;25.40;60.20;;;;;;5059835;28;20029;-67
2022/05/09 06:48:34;;;;;;;7.60;2.13;;;26.00;61.70;;;;;;5057067;28;20040;-67
2022/05/09 06:50:59;;;;;;;11.45;2.65;;;26.40;60.80;;;;;;5051391;28;20036;-68
2022/05/09 06:53:25;;;;;;;15.68;3.83;;;26.90;57.90;;;;;;5055922;28;20189;-68
2022/05/09 06:55:51;;;;;;;16.30;3.33;;;26.60;58.50;;;;;;5056931;28;20119;-68
2022/05/09 06:58:25;;;;;;;12.27;2.80;;;26.50;59.40;;;;;;5054170;28;20032;-69
2022/05/09 07:00:52;;;;;;;11.63;3.08;;;26.30;58.30;;;;;;5053629;28;20064;-66
2022/05/09 07:03:19;;;;;;;9.50;2.25;;;26.50;59.40;;;;;;5055406;28;20436;-69
2022/05/09 07:05:45;;;;;;;10.88;2.30;;;26.80;58.30;;;;;;5053721;28;20033;-68
2022/05/09 07:08:14;;;;;;;10.05;2.28;;;27.50;55.70;;;;;;5058289;28;20074;-68
2022/05/09 07:10:40;;;;;;;13.48;3.13;;;27.20;55.90;;;;;;5056152;28;20492;-68
2022/05/09 07:13:06;;;;;;;7.93;2.50;;;27.30;56.80;;;;;;5055835;28;20140;-70
2022/05/09 07:15:35;;;;;;;9.90;2.63;;;27.10;55.80;;;;;;5054582;28;20123;-68
2022/05/09 07:18:01;;;;;;;10.10;3.43;;;27.30;55.30;;;;;;5054561;28;20044;-70
2022/05/09 07:20:30;;;;;;;11.73;2.78;;;27.40;55.80;;;;;;5059113;28;20040;-68
2022/05/09 07:23:01;;;;;;;9.57;2.50;;;27.20;56.10;;;;;;5053507;28;20036;-68
2022/05/09 07:25:27;;;;;;;5.93;2.17;;;27.50;56.20;;;;;;5053362;28;20481;-68
2022/05/09 07:27:53;;;;;;;8.90;2.35;;;27.60;53.10;;;;;;5059489;28;20040;-68
2022/05/09 07:30:21;;;;;;;10.75;2.40;;;27.60;52.90;;;;;;5054510;28;20135;-68
2022/05/09 07:32:47;;;;;;;6.35;1.83;;;27.10;53.70;;;;;;5054722;28;20052;-68
2022/05/09 07:35:15;;;;;;;8.50;2.20;;;26.60;54.30;;;;;;5056128;28;20036;-68
2022/05/09 07:37:41;;;;;;;6.22;2.10;;;25.90;53.50;;;;;;5057398;28;20037;-67
2022/05/09 07:40:12;;;;;;;11.23;2.65;;;25.50;54.00;;;;;;5053893;28;20051;-67
2022/05/09 07:42:40;;;;;;;4.85;2.00;;;24.80;55.10;;;;;;5051053;28;20032;-67
2022/05/09 07:45:08;;;;;;;7.22;2.05;;;24.00;57.90;;;;;;5057205;28;20040;-68
2022/05/09 07:47:33;;;;;;;8.05;2.28;;;23.50;58.30;;;;;;5057687;28;20098;-67
2022/05/09 07:49:59;;;;;;;7.25;1.50;;;22.90;58.10;;;;;;5053378;28;20468;-67
2022/05/09 07:52:25;;;;;;;8.93;1.92;;;22.40;60.70;;;;;;5056199;28;20527;-67
2022/05/09 07:54:51;;;;;;;5.10;1.52;;;22.10;62.40;;;;;;5055914;28;20396;-67
2022/05/09 07:57:17;;;;;;;29.48;2.03;;;21.80;61.50;;;;;;5057418;28;20041;-67
2022/05/09 07:59:42;;;;;;;8.80;2.40;;;21.40;61.90;;;;;;5055403;28;20041;-72
2022/05/09 08:02:08;;;;;;;4.53;1.42;;;21.20;64.90;;;;;;5058386;28;20373;-67
2022/05/09 08:04:34;;;;;;;8.57;1.73;;;21.10;64.40;;;;;;5051845;28;20044;-67
2022/05/09 08:07:01;;;;;;;8.55;2.10;;;21.00;64.30;;;;;;5054106;28;20496;-67
2022/05/09 08:09:30;;;;;;;5.57;1.77;;;21.10;64.20;;;;;;5057850;28;20070;-67
2022/05/09 08:11:57;;;;;;;10.02;1.65;;;21.00;64.90;;;;;;5054251;28;20025;-67
2022/05/09 08:14:24;;;;;;;8.55;1.58;;;20.80;65.90;;;;;;5055036;28;20089;-68
2022/05/09 08:16:49;;;;;;;9.60;1.83;;;20.70;65.40;;;;;;5056179;28;20240;-68
2022/05/09 08:19:15;;;;;;;11.30;1.80;;;20.60;65.30;;;;;;5056231;28;20039;-67
2022/05/09 08:21:41;;;;;;;9.80;1.67;;;20.50;67.20;;;;;;5057652;28;20047;-66
2022/05/09 08:24:10;;;;;;;8.80;2.13;;;20.70;67.40;;;;;;5058213;28;20547;-68
2022/05/09 08:26:36;;;;;;;4.35;1.65;;;20.60;68.90;;;;;;5057819;28;20672;-67
2022/05/09 08:29:02;;;;;;;8.05;1.50;;;20.70;67.80;;;;;;5053536;28;20098;-68
2022/05/09 08:31:28;;;;;;;4.85;1.63;;;20.50;67.10;;;;;;5056870;28;20036;-67
2022/05/09 08:33:56;;;;;;;9.27;2.08;;;20.60;67.90;;;;;;5057011;28;20086;-67
2022/05/09 08:37:04;;;;;;;4.78;1.85;;;20.70;67.90;;;;;;5057188;28;20128;-67
2022/05/09 08:39:11;;;;;;;7.43;2.42;;;20.60;66.30;;;;;;5046490;28;20025;-67
2022/05/09 08:42:04;;;;;;;10.82;2.65;;;20.60;66.60;;;;;;5059608;28;20120;-66
2022/05/09 08:44:58;;;;;;;6.97;2.05;;;20.70;67.40;;;;;;5054978;28;20029;-67
2022/05/09 08:48:01;;;;;;;5.20;1.85;;;20.90;67.20;;;;;;5058239;28;20048;-67
2022/05/09 08:51:00;;;;;;;12.77;2.05;;;21.00;66.60;;;;;;5056733;28;20036;-67
2022/05/09 08:53:27;;;;;;;8.73;2.00;;;21.20;66.80;;;;;;5057082;28;20040;-67
2022/05/09 08:55:55;;;;;;;4.88;1.38;;;21.40;63.70;;;;;;5056814;28;20127;-67
2022/05/09 08:58:41;;;;;;;12.30;2.03;;;21.20;63.70;;;;;;5060274;28;20036;-67
2022/05/09 09:01:27;;;;;;;6.13;1.70;;;21.20;64.60;;;;;;5056500;28;20507;-67
2022/05/09 09:03:59;;;;;;;8.18;1.60;;;21.20;67.30;;;;;;5055883;28;20037;-67
2022/05/09 09:07:02;;;;;;;4.28;1.73;;;21.40;66.00;;;;;;5057100;28;20040;-67
2022/05/09 09:09:28;;;;;;;8.13;1.73;;;21.50;64.30;;;;;;5058532;28;20033;-67
2022/05/09 09:12:25;;;;;;;6.43;1.45;;;21.60;63.60;;;;;;5055872;28;20534;-67
2022/05/09 09:15:28;;;;;;;10.05;2.20;;;21.80;63.50;;;;;;5056209;28;20029;-66
2022/05/09 09:18:18;;;;;;;6.90;1.90;;;21.80;64.30;;;;;;5035573;28;20037;-67
2022/05/09 09:21:02;;;;;;;7.38;1.85;;;21.90;62.30;;;;;;5058053;28;20040;-68
2022/05/09 09:24:05;;;;;;;6.18;1.45;;;21.80;63.30;;;;;;5058532;28;20591;-67
2022/05/09 09:27:12;;;;;;;5.60;1.52;;;21.80;61.50;;;;;;5058903;28;20044;-67
2022/05/09 09:29:54;;;;;;;4.35;1.25;;;21.70;61.60;;;;;;5059017;28;20504;-67
2022/05/09 09:32:20;;;;;;;5.35;1.58;;;21.70;60.50;;;;;;5054121;28;20032;-67
2022/05/09 09:34:52;;;;;;;4.60;1.48;;;21.50;61.10;;;;;;5060436;28;20044;-67
2022/05/09 09:37:39;;;;;;;6.32;1.42;;;21.60;59.40;;;;;;5058170;28;20039;-67
2022/05/09 09:40:05;;;;;;;8.02;2.17;;;21.70;59.20;;;;;;5056718;28;20442;-67
2022/05/09 09:42:32;;;;;;;6.45;1.10;;;21.80;61.70;;;;;;5056175;28;20044;-67
2022/05/09 09:45:03;;;;;;;5.57;1.85;;;22.00;62.00;;;;;;5057003;28;20082;-68
2022/05/09 09:47:30;;;;;;;6.22;1.60;;;22.00;61.60;;;;;;5054582;28;20222;-67
2022/05/09 09:50:23;;;;;;;6.78;1.70;;;22.10;62.60;;;;;;5058915;28;20063;-67
2022/05/09 09:52:54;;;;;;;7.15;2.17;;;22.10;62.30;;;;;;5053184;28;20044;-66
2022/05/09 09:55:30;;;;;;;7.22;1.25;;;22.10;62.40;;;;;;5056968;28;20612;-67
2022/05/09 09:57:58;;;;;;;11.15;2.13;;;22.10;62.10;;;;;;5057071;28;20043;-67
2022/05/09 10:00:35;;;;;;;6.25;1.75;;;22.10;61.70;;;;;;5053006;28;20392;-67
2022/05/09 10:03:27;;;;;;;7.45;1.52;;;22.10;59.20;;;;;;5055860;28;20044;-67
2022/05/09 10:05:54;;;;;;;6.32;1.08;;;21.90;59.40;;;;;;5057897;28;20039;-67
2022/05/09 10:08:31;;;;;;;5.05;2.20;;;21.80;59.30;;;;;;5056783;28;20408;-67
2022/05/09 10:11:20;;;;;;;7.78;1.58;;;21.80;61.70;;;;;;5056635;28;20120;-67
2022/05/09 10:13:48;;;;;;;5.78;0.98;;;21.90;60.50;;;;;;5052613;28;20044;-67
2022/05/09 10:16:28;;;;;;;6.80;1.45;;;22.20;59.90;;;;;;5054878;28;20032;-67
2022/05/09 10:18:54;;;;;;;8.65;1.77;;;22.20;59.90;;;;;;5058375;28;20475;-67
2022/05/09 10:26:56;;;;;;;5.25;1.58;;;22.40;60.30;;;;;;5054655;28;20071;-67
2022/05/09 10:29:25;;;;;;;4.25;1.25;;;22.50;60.10;;;;;;5057714;28;20039;-67
2022/05/09 10:31:55;;;;;;;5.07;1.55;;;22.50;58.00;;;;;;5055424;28;20068;-67
2022/05/09 10:34:27;;;;;;;9.00;1.60;;;22.50;60.90;;;;;;5055216;28;20541;-69
2022/05/09 10:37:05;;;;;;;4.65;1.35;;;22.50;60.00;;;;;;5058953;28;20036;-66
2022/05/09 10:39:36;;;;;;;3.75;1.52;;;22.40;59.40;;;;;;5055145;28;20689;-68
2022/05/09 10:42:07;;;;;;;6.18;1.15;;;22.20;58.40;;;;;;5055491;28;20056;-67
2022/05/09 10:44:39;;;;;;;9.32;1.52;;;22.30;59.40;;;;;;5056655;28;20098;-67
2022/05/09 10:47:38;;;;;;;5.30;1.00;;;22.30;59.80;;;;;;5056015;28;20045;-64
2022/05/09 10:50:19;;;;;;;5.25;1.60;;;22.40;60.80;;;;;;5010405;28;20041;-70
2022/05/09 10:53:22;;;;;;;4.50;1.17;;;22.60;60.30;;;;;;5056985;28;20067;-68
2022/05/09 10:55:57;;;;;;;5.55;1.02;;;22.70;58.70;;;;;;5053380;28;20398;-69
2022/05/09 10:58:34;;;;;;;7.32;1.30;;;22.50;58.30;;;;;;5059609;28;20443;-69
2022/05/09 11:01:16;;;;;;;4.00;0.93;;;22.50;58.40;;;;;;5055140;28;20416;-68
2022/05/09 11:03:44;;;;;;;7.07;1.08;;;22.60;59.40;;;;;;5056470;28;20044;-69
2022/05/09 11:06:22;;;;;;;6.28;1.17;;;22.80;59.30;;;;;;5057405;28;20028;-64
2022/05/09 11:09:17;;;;;;;7.90;1.95;;;22.90;58.20;;;;;;5053011;28;20039;-69
2022/05/09 11:12:24;;;;;;;3.10;1.08;;;22.80;58.20;;;;;;5053804;28;20370;-70
2022/05/09 11:15:00;;;;;;;6.07;1.23;;;22.80;57.80;;;;;;4979907;28;20038;-66
2022/05/09 11:17:38;;;;;;;3.95;1.15;;;22.80;59.00;;;;;;4998175;28;20041;-68
2022/05/09 11:20:09;;;;;;;4.35;1.42;;;22.90;59.00;;;;;;5034682;28;20095;-69
2022/05/09 11:22:49;;;;;;;15.40;1.63;;;22.90;57.20;;;;;;5058053;28;20143;-68
2022/05/09 11:25:21;;;;;;;2.47;0.75;;;22.90;58.20;;;;;;5057656;28;20033;-69
2022/05/09 11:28:08;;;;;;;8.00;0.95;;;22.80;57.60;;;;;;5057322;28;20070;-69
2022/05/09 11:30:42;;;;;;;4.13;0.90;;;22.70;57.60;;;;;;5054072;28;20075;-68
2022/05/09 11:33:20;;;;;;;9.52;1.55;;;22.70;58.60;;;;;;5052329;28;20033;-67
2022/05/09 11:35:51;;;;;;;5.63;1.40;;;22.80;58.50;;;;;;5057409;28;20097;-67
2022/05/09 11:38:47;;;;;;;5.35;1.63;;;22.80;58.80;;;;;;5056116;28;20496;-66
2022/05/09 11:43:27;;;;;;;10.10;1.83;;;22.70;57.30;;;;;;5049871;28;20051;-68
2022/05/09 11:45:23;;;;;;;4.80;0.73;;;22.60;58.10;;;;;;5036875;28;20033;-70
2022/05/09 11:48:12;;;;;;;3.13;0.85;;;22.60;59.20;;;;;;5043828;28;20133;-70
2022/05/09 11:51:01;;;;;;;3.83;0.70;;;22.70;58.00;;;;;;5054026;28;20040;-64
2022/05/09 11:53:31;;;;;;;4.00;0.75;;;22.70;57.80;;;;;;5057351;28;20042;-65
2022/05/09 11:55:57;;;;;;;;;;;22.70;57.70;;;;;;5057217;28;20064;-68
2022/05/09 11:58:24;;;;;;;4.00;1.55;;;22.80;57.30;;;;;;5060251;28;19998;-67
2022/05/09 12:00:52;;;;;;;3.08;0.80;;;22.60;57.90;;;;;;5057572;28;20457;-67
2022/05/09 12:03:40;;;;;;;8.52;1.15;;;22.60;57.70;;;;;;5052539;28;20040;-68
2022/05/09 12:06:12;;;;;;;2.05;0.75;;;22.50;57.50;;;;;;5052928;28;20037;-68
2022/05/09 12:08:46;;;;;;;4.90;1.05;;;22.50;57.90;;;;;;5054995;28;20141;-70
2022/05/09 12:11:24;;;;;;;4.80;1.40;;;22.50;57.80;;;;;;5055687;28;20033;-69
2022/05/09 12:13:51;;;;;;;5.38;0.95;;;22.40;58.50;;;;;;5058747;28;20036;-70
2022/05/09 12:16:45;;;;;;;6.35;1.02;;;22.50;59.20;;;;;;5055024;28;20078;-68
2022/05/09 12:19:31;;;;;;;3.53;1.13;;;22.60;58.80;;;;;;5049346;28;20043;-66
2022/05/09 12:22:34;;;;;;;6.00;1.40;;;22.60;57.10;;;;;;5060584;28;20480;-66
2022/05/09 12:25:01;;;;;;;3.28;1.08;;;22.50;58.70;;;;;;5060937;28;20043;-69
2022/05/09 12:27:38;;;;;;;5.60;0.90;;;22.60;58.40;;;;;;5060477;28;20100;-70
2022/05/09 12:30:14;;;;;;;4.07;1.50;;;22.60;58.20;;;;;;5055307;28;20032;-66
2022/05/09 12:32:44;;;;;;;3.60;1.27;;;22.60;58.00;;;;;;5056723;28;20060;-68
2022/05/09 12:35:11;;;;;;;2.58;0.77;;;22.60;58.90;;;;;;5060660;28;20025;-68
2022/05/09 12:37:45;;;;;;;1.95;1.08;;;22.70;58.50;;;;;;5061294;28;20036;-69
2022/05/09 12:40:23;;;;;;;4.10;1.85;;;22.60;58.30;;;;;;5057509;28;20028;-66
2022/05/09 12:42:56;;;;;;;7.88;1.50;;;22.50;57.80;;;;;;5057896;28;20033;-70
2022/05/09 12:45:22;;;;;;;3.83;1.40;;;22.40;59.10;;;;;;5058133;28;20036;-69
2022/05/09 12:47:49;;;;;;;6.97;1.70;;;22.40;59.20;;;;;;5056012;28;20044;-69
2022/05/09 12:50:24;;;;;;;4.00;1.05;;;22.40;59.70;;;;;;5058729;28;20032;-66
2022/05/09 12:53:02;;;;;;;8.90;1.60;;;22.50;60.50;;;;;;5058382;28;20035;-69
2022/05/09 12:55:57;;;;;;;7.05;1.10;;;22.50;60.50;;;;;;5056181;28;20044;-68
2022/05/09 12:58:27;;;;;;;7.93;1.15;;;22.50;59.80;;;;;;5055070;28;20036;-69
2022/05/09 13:00:59;;;;;;;3.35;1.50;;;22.60;59.20;;;;;;5055512;28;20055;-67
2022/05/09 13:03:25;;;;;;;3.60;1.25;;;22.60;59.40;;;;;;5057402;28;20381;-68
2022/05/09 13:05:50;;;;;;;3.75;1.10;;;22.70;59.10;;;;;;5059717;28;20035;-69
2022/05/09 13:08:16;;;;;;;2.55;0.93;;;22.60;58.60;;;;;;5059137;28;20037;-68
2022/05/09 13:10:58;;;;;;;3.75;1.33;;;22.50;59.30;;;;;;5058002;28;20139;-67
2022/05/09 13:13:33;;;;;;;4.68;1.10;;;22.50;59.20;;;;;;5060259;28;20036;-67
2022/05/09 13:15:59;;;;;;;5.32;1.25;;;22.50;60.60;;;;;;5056884;28;20028;-67
2022/05/09 13:18:30;;;;;;;4.60;1.60;;;22.50;60.70;;;;;;5061813;28;20059;-69
2022/05/09 13:21:03;;;;;;;4.18;1.60;;;22.50;59.40;;;;;;5057327;28;20553;-66