Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:52;;;;;;;;;;;;;;;3.27;100.00;97791.47;5109415;28;19974;-61
2022/12/29 00:04:18;;;;;;;;;;;;;;;3.15;100.00;97787.94;5110090;28;19930;-61
2022/12/29 00:06:46;;;;;;;;;;;;;;;3.28;100.00;97788.59;5110506;28;19936;-61
2022/12/29 00:09:12;;;;;;;;;;;;;;;3.13;100.00;97790.78;5110403;28;20007;-61
2022/12/29 00:11:39;;;;;;;;;;;;;;;3.28;100.00;97787.00;5110279;28;20012;-61
2022/12/29 00:16:49;;;;;;;;;;;;;;;3.15;100.00;97780.84;5103671;28;19920;-60
2022/12/29 00:35:45;;;;;;;;;;;;;;;3.30;100.00;97769.09;5102352;28;19920;-62
2022/12/29 00:46:24;;;;;;;;;;;;;;;3.47;100.00;97767.47;5109283;28;19924;-61
2022/12/29 00:51:34;;;;;;;;;;;;;;;3.23;100.00;97767.34;5109340;28;19931;-61
2022/12/29 00:54:02;;;;;;;;;;;;;;;3.19;100.00;97774.06;5108055;28;19948;-61
2022/12/29 00:56:28;;;;;;;;;;;;;;;3.13;100.00;97774.94;5109310;28;19999;-60
2022/12/29 00:58:54;;;;;;;;;;;;;;;3.30;100.00;97771.75;5109452;28;20003;-61
2022/12/29 01:01:21;;;;;;;;;;;;;;;3.35;100.00;97769.22;5109291;28;20035;-62
2022/12/29 01:03:47;;;;;;;;;;;;;;;3.31;100.00;97768.09;5109405;28;19991;-61
2022/12/29 01:06:15;;;;;;;;;;;;;;;3.51;100.00;97766.00;5109261;28;19999;-61
2022/12/29 01:08:41;;;;;;;;;;;;;;;3.26;100.00;97768.72;5109263;28;19974;-61
2022/12/29 01:11:09;;;;;;;;;;;;;;;3.46;100.00;97771.16;5109305;28;19935;-61
2022/12/29 01:13:36;;;;;;;;;;;;;;;3.15;100.00;97772.09;5108905;28;20394;-60
2022/12/29 01:16:03;;;;;;;;;;;;;;;3.30;100.00;97764.63;5109163;28;19935;-61
2022/12/29 01:18:29;;;;;;;;;;;;;;;3.52;100.00;97762.34;5108911;28;19924;-61
2022/12/29 01:20:59;;;;;;;;;;;;;;;3.34;100.00;97771.09;5108969;28;19935;-61
2022/12/29 01:23:28;;;;;;;;;;;;;;;3.17;100.00;97770.84;5106962;28;21467;-60
2022/12/29 01:25:54;;;;;;;;;;;;;;;3.36;100.00;97762.94;5109141;28;19987;-61
2022/12/29 01:28:22;;;;;;;;;;;;;;;3.33;100.00;97768.66;5108912;28;19991;-61
2022/12/29 01:30:49;;;;;;;;;;;;;;;3.04;100.00;97756.97;5109136;28;19966;-60
2022/12/29 01:33:15;;;;;;;;;;;;;;;3.36;100.00;97768.22;5109009;28;19991;-61
2022/12/29 01:35:42;;;;;;;;;;;;;;;3.28;100.00;97756.91;5109183;28;19959;-60
2022/12/29 01:38:08;;;;;;;;;;;;;;;3.04;100.00;97752.50;5108746;28;19924;-61
2022/12/29 01:40:35;;;;;;;;;;;;;;;2.99;100.00;97747.09;5108809;28;19932;-61
2022/12/29 01:43:01;;;;;;;;;;;;;;;3.18;100.00;97750.56;5108811;28;20007;-61
2022/12/29 01:45:28;;;;;;;;;;;;;;;3.40;100.00;97750.91;5108670;28;20042;-61
2022/12/29 01:47:58;;;;;;;;;;;;;;;3.41;100.00;97760.44;5108963;28;20002;-60
2022/12/29 01:50:27;;;;;;;;;;;;;;;3.22;100.00;97738.50;5108812;28;20562;-60
2022/12/29 01:52:57;;;;;;;;;;;;;;;3.15;100.00;97746.53;5107669;28;20003;-61
2022/12/29 01:55:23;;;;;;;;;;;;;;;3.14;100.00;97739.63;5109136;28;19984;-61
2022/12/29 01:57:52;;;;;;;;;;;;;;;3.14;100.00;97744.09;5108915;28;19924;-60
2022/12/29 02:00:18;;;;;;;;;;;;;;;3.37;100.00;97743.44;5108746;28;19994;-60
2022/12/29 02:02:49;;;;;;;;;;;;;;;3.33;100.00;97737.78;5108780;28;19920;-61
2022/12/29 02:05:19;;;;;;;;;;;;;;;3.39;100.00;97736.09;5108558;28;20038;-61
2022/12/29 02:07:45;;;;;;;;;;;;;;;3.31;100.00;97742.50;5108671;28;19960;-60
2022/12/29 02:10:12;;;;;;;;;;;;;;;3.24;100.00;97729.38;5109074;28;19999;-61
2022/12/29 02:12:38;;;;;;;;;;;;;;;3.32;100.00;97727.44;5111320;28;19946;-61
2022/12/29 02:15:05;;;;;;;;;;;;;;;3.21;100.00;97732.47;5116555;28;19912;-61
2022/12/29 02:17:40;;;;;;;;;;;;;;;3.00;100.00;97724.16;5115873;28;20486;-60
2022/12/29 02:20:21;;;;;;;;;;;;;;;3.05;100.00;97719.84;5115481;28;19954;-61
2022/12/29 02:22:53;;;;;;;;;;;;;;;2.99;100.00;97723.34;5107621;28;19979;-61
2022/12/29 02:25:37;;;;;;;;;;;;;;;2.92;100.00;97712.06;5117745;28;19961;-61
2022/12/29 02:28:17;;;;;;;;;;;;;;;2.88;100.00;97708.25;5113951;28;19967;-61
2022/12/29 02:30:49;;;;;;;;;;;;;;;3.09;100.00;97718.38;5105290;28;19978;-61
2022/12/29 02:33:24;;;;;;;;;;;;;;;2.91;100.00;97715.72;5112109;28;19996;-61
2022/12/29 02:35:54;;;;;;;;;;;;;;;3.03;100.00;97718.47;5127849;28;20325;-61
2022/12/29 02:38:24;;;;;;;;;;;;;;;3.08;100.00;97721.22;5111685;28;19924;-61
2022/12/29 02:40:54;;;;;;;;;;;;;;;2.89;100.00;97707.22;5111837;28;19959;-61
2022/12/29 03:00:27;;;;;;;;;;;;;;;3.17;100.00;97704.88;5117845;27;19984;-70
2022/12/29 03:03:14;;;;;;;;;;;;;;;3.05;100.00;97693.47;5117509;28;19960;-70
2022/12/29 03:05:53;;;;;;;;;;;;;;;3.00;100.00;97693.28;5104540;28;19935;-70
2022/12/29 03:08:25;;;;;;;;;;;;;;;3.23;100.00;97706.66;5113544;28;19924;-70
2022/12/29 03:10:58;;;;;;;;;;;;;;;3.33;100.00;97705.31;5116175;28;20027;-71
2022/12/29 03:16:16;;;;;;;;;;;;;;;2.97;100.00;97690.31;5110573;28;19924;-71
2022/12/29 03:18:48;;;;;;;;;;;;;;;3.07;100.00;97688.75;5103981;28;19963;-71
2022/12/29 03:21:17;;;;;;;;;;;;;;;2.95;100.00;97672.06;5112954;28;20198;-71
2022/12/29 03:23:46;;;;;;;;;;;;;;;3.14;100.00;97694.78;5112784;28;19987;-71
2022/12/29 03:26:13;;;;;;;;;;;;;;;3.30;100.00;97696.00;5114938;28;19924;-71
2022/12/29 03:28:41;;;;;;;;;;;;;;;3.25;100.00;97687.94;5111525;28;19935;-71
2022/12/29 03:31:09;;;;;;;;;;;;;;;3.13;100.00;97685.25;5110865;28;19920;-71
2022/12/29 03:33:38;;;;;;;;;;;;;;;3.06;100.00;97679.25;5113075;28;19932;-71
2022/12/29 03:36:08;;;;;;;;;;;;;;;3.06;100.00;97684.53;5112754;28;19935;-71
2022/12/29 03:38:36;;;;;;;;;;;;;;;2.95;100.00;97669.41;5111553;28;19955;-70
2022/12/29 03:41:04;;;;;;;;;;;;;;;3.14;100.00;97676.31;5110938;28;20316;-70
2022/12/29 03:43:31;;;;;;;;;;;;;;;3.26;100.00;97668.44;5112215;28;19924;-70
2022/12/29 03:45:57;;;;;;;;;;;;;;;3.10;100.00;97664.56;5114026;28;20035;-70
2022/12/29 03:48:23;;;;;;;;;;;;;;;3.06;100.00;97660.78;5113086;28;19991;-70
2022/12/29 03:50:51;;;;;;;;;;;;;;;3.18;100.00;97664.28;5111234;28;19992;-70
2022/12/29 03:53:17;;;;;;;;;;;;;;;3.10;100.00;97666.41;5108619;28;19928;-70
2022/12/29 03:55:44;;;;;;;;;;;;;;;2.92;100.00;97647.94;5114025;28;19959;-70
2022/12/29 03:58:10;;;;;;;;;;;;;;;3.32;100.00;97672.03;5112377;28;19924;-70
2022/12/29 04:00:36;;;;;;;;;;;;;;;3.21;100.00;97663.03;5110251;28;20278;-71
2022/12/29 04:03:03;;;;;;;;;;;;;;;3.04;100.00;97662.81;5110807;28;19959;-71
2022/12/29 04:05:29;;;;;;;;;;;;;;;3.04;100.00;97670.75;5113662;28;19928;-70
2022/12/29 04:07:57;;;;;;;;;;;;;;;3.05;100.00;97676.81;5114381;28;19978;-70
2022/12/29 04:10:23;;;;;;;;;;;;;;;3.01;100.00;97665.09;5106667;28;19991;-70
2022/12/29 04:12:50;;;;;;;;;;;;;;;3.04;100.00;97664.66;5096696;28;19988;-70
2022/12/29 04:15:16;;;;;;;;;;;;;;;3.06;100.00;97665.25;5097226;28;19931;-70
2022/12/29 04:17:42;;;;;;;;;;;;;;;2.98;100.00;97666.34;5100087;28;19979;-70
2022/12/29 04:22:59;;;;;;;;;;;;;;;3.10;100.00;97667.22;5087638;28;19935;-71
2022/12/29 04:25:26;;;;;;;;;;;;;;;3.09;100.00;97660.34;5098226;28;19979;-71
2022/12/29 04:27:52;;;;;;;;;;;;;;;3.05;100.00;97661.81;5099475;28;19924;-71
2022/12/29 04:30:18;;;;;;;;;;;;;;;3.12;100.00;97664.38;5099226;28;20004;-71
2022/12/29 04:32:45;;;;;;;;;;;;;;;3.07;100.00;97658.94;5096365;28;19931;-70
2022/12/29 04:35:11;;;;;;;;;;;;;;;3.05;100.00;97648.63;5096174;28;19995;-70
2022/12/29 04:37:37;;;;;;;;;;;;;;;2.99;100.00;97657.41;5088049;28;19980;-70
2022/12/29 04:40:06;;;;;;;;;;;;;;;2.99;100.00;97673.25;5094987;28;20001;-70
2022/12/29 04:42:32;;;;;;;;;;;;;;;2.99;100.00;97664.53;5099085;28;19967;-71
2022/12/29 04:44:58;;;;;;;;;;;;;;;3.00;100.00;97664.28;5099915;28;19951;-71
2022/12/29 04:47:25;;;;;;;;;;;;;;;3.07;100.00;97665.03;5096397;28;19959;-71
2022/12/29 04:49:51;;;;;;;;;;;;;;;3.05;100.00;97664.44;5095639;28;20023;-70
2022/12/29 04:52:18;;;;;;;;;;;;;;;3.10;100.00;97671.69;5094518;28;19935;-71
2022/12/29 04:54:44;;;;;;;;;;;;;;;3.16;100.00;97668.97;5094852;28;19954;-71
2022/12/29 04:57:12;;;;;;;;;;;;;;;3.21;100.00;97679.69;5097272;28;19987;-71
2022/12/29 04:59:38;;;;;;;;;;;;;;;3.11;100.00;97670.66;5087640;28;19924;-71
2022/12/29 05:02:04;;;;;;;;;;;;;;;3.31;100.00;97686.25;5095620;28;19959;-71
2022/12/29 05:04:31;;;;;;;;;;;;;;;3.25;100.00;97677.38;5098441;28;19925;-71
2022/12/29 05:06:57;;;;;;;;;;;;;;;3.15;100.00;97677.13;5099151;28;20031;-71
2022/12/29 05:09:24;;;;;;;;;;;;;;;3.30;100.00;97684.66;5097309;28;19935;-71
2022/12/29 05:11:51;;;;;;;;;;;;;;;3.31;100.00;97681.00;5095687;28;19924;-71
2022/12/29 05:14:18;;;;;;;;;;;;;;;3.26;100.00;97677.19;5096740;28;19993;-71
2022/12/29 05:16:45;;;;;;;;;;;;;;;3.19;100.00;97679.06;5098337;28;19927;-71
2022/12/29 05:19:11;;;;;;;;;;;;;;;3.23;100.00;97677.63;5099713;28;19979;-71
2022/12/29 05:21:37;;;;;;;;;;;;;;;3.17;100.00;97675.88;5098942;28;20007;-70
2022/12/29 05:24:04;;;;;;;;;;;;;;;3.18;100.00;97664.28;5095901;28;19923;-70
2022/12/29 05:26:30;;;;;;;;;;;;;;;3.30;100.00;97659.06;5096156;28;19970;-70
2022/12/29 05:28:57;;;;;;;;;;;;;;;3.17;100.00;97660.03;5094918;28;19935;-69
2022/12/29 05:31:24;;;;;;;;;;;;;;;3.20;100.00;97658.78;5097239;28;19924;-70
2022/12/29 05:33:51;;;;;;;;;;;;;;;3.38;100.00;97665.84;5097296;28;19962;-70
2022/12/29 05:36:17;;;;;;;;;;;;;;;3.35;100.00;97661.03;5097949;28;19931;-70
2022/12/29 05:38:44;;;;;;;;;;;;;;;3.24;100.00;97659.97;5095222;28;19924;-70
2022/12/29 05:41:10;;;;;;;;;;;;;;;3.25;100.00;97662.34;5095255;28;19928;-70
2022/12/29 05:43:37;;;;;;;;;;;;;;;3.34;100.00;97662.06;5099807;28;20019;-70
2022/12/29 05:46:03;;;;;;;;;;;;;;;3.45;100.00;97661.31;5099540;28;19948;-70
2022/12/29 05:48:31;;;;;;;;;;;;;;;3.37;100.00;97662.44;5095917;28;19951;-70
2022/12/29 05:50:57;;;;;;;;;;;;;;;3.37;100.00;97664.25;5093551;28;19924;-69
2022/12/29 05:53:24;;;;;;;;;;;;;;;3.23;100.00;97659.16;5093729;28;19971;-69
2022/12/29 05:55:50;;;;;;;;;;;;;;;3.32;100.00;97661.47;5096714;28;20111;-69
2022/12/29 05:58:17;;;;;;;;;;;;;;;3.47;100.00;97652.13;5097322;28;20305;-70
2022/12/29 06:00:44;;;;;;;;;;;;;;;3.43;100.00;97658.09;5094601;28;19962;-69
2022/12/29 06:03:10;;;;;;;;;;;;;;;3.35;100.00;97651.28;5094665;28;19924;-70
2022/12/29 06:05:38;;;;;;;;;;;;;;;3.25;100.00;97656.25;5097942;28;19970;-70
2022/12/29 06:08:05;;;;;;;;;;;;;;;3.30;100.00;97658.25;5098000;28;19920;-70
2022/12/29 06:10:31;;;;;;;;;;;;;;;3.23;100.00;97661.78;5094122;28;19924;-70
2022/12/29 06:12:58;;;;;;;;;;;;;;;3.22;100.00;97654.06;5094734;28;19925;-70
2022/12/29 06:15:24;;;;;;;;;;;;;;;3.28;100.00;97660.31;5094661;28;20589;-70
2022/12/29 06:17:50;;;;;;;;;;;;;;;3.31;100.00;97654.59;5097851;28;19923;-70
2022/12/29 06:20:17;;;;;;;;;;;;;;;3.33;100.00;97661.25;5097059;28;19924;-70
2022/12/29 06:22:45;;;;;;;;;;;;;;;3.38;100.00;97655.28;5091213;28;19924;-70
2022/12/29 06:25:11;;;;;;;;;;;;;;;3.36;100.00;97660.00;5093798;28;19964;-70
2022/12/29 06:27:38;;;;;;;;;;;;;;;3.38;100.00;97665.84;5086450;28;20007;-70
2022/12/29 06:30:04;;;;;;;;;;;;;;;3.35;100.00;97656.56;5094359;28;19992;-70
2022/12/29 06:32:30;;;;;;;;;;;;;;;3.33;100.00;97663.09;5097450;28;19931;-70
2022/12/29 06:34:57;;;;;;;;;;;;;;;3.40;100.00;97661.19;5096293;28;19991;-70
2022/12/29 06:37:23;;;;;;;;;;;;;;;3.47;100.00;97667.97;5096100;28;19959;-70
2022/12/29 06:39:51;;;;;;;;;;;;;;;3.44;100.00;97665.78;5094539;28;19931;-70
2022/12/29 06:42:17;;;;;;;;;;;;;;;3.47;100.00;97675.88;5095052;28;19924;-70
2022/12/29 06:44:44;;;;;;;;;;;;;;;3.43;100.00;97674.75;5098067;28;19928;-70
2022/12/29 06:47:10;;;;;;;;;;;;;;;3.38;100.00;97679.06;5097552;28;19924;-70
2022/12/29 06:49:37;;;;;;;;;;;;;;;3.51;100.00;97684.97;5093953;28;19929;-70
2022/12/29 06:52:04;;;;;;;;;;;;;;;3.36;100.00;97683.75;5094132;28;19924;-70
2022/12/29 06:54:30;;;;;;;;;;;;;;;3.36;100.00;97686.41;5093000;28;19967;-70
2022/12/29 06:56:58;;;;;;;;;;;;;;;3.33;100.00;97692.94;5094243;28;19980;-70
2022/12/29 06:59:25;;;;;;;;;;;;;;;3.33;100.00;97694.75;5095810;28;19924;-70
2022/12/29 07:01:51;;;;;;;;;;;;;;;3.44;100.00;97704.56;5096386;28;19924;-70
2022/12/29 07:04:18;;;;;;;;;;;;;;;3.28;100.00;97693.56;5096856;28;20267;-70
2022/12/29 07:06:44;;;;;;;;;;;;;;;3.20;100.00;97693.09;5093848;28;19950;-70
2022/12/29 07:09:11;;;;;;;;;;;;;;;3.41;100.00;97697.09;5093868;28;19924;-70
2022/12/29 07:11:37;;;;;;;;;;;;;;;3.37;100.00;97690.66;5097622;28;20399;-70
2022/12/29 07:14:05;;;;;;;;;;;;;;;3.27;100.00;97691.19;5097379;28;19924;-70
2022/12/29 07:16:34;;;;;;;;;;;;;;;3.46;100.00;97692.78;5094512;28;19924;-70
2022/12/29 07:19:00;;;;;;;;;;;;;;;3.42;100.00;97690.78;5094398;28;19964;-70
2022/12/29 07:21:26;;;;;;;;;;;;;;;3.30;100.00;97690.75;5097408;28;19990;-70
2022/12/29 07:23:54;;;;;;;;;;;;;;;3.37;100.00;97685.38;5094876;28;19987;-70
2022/12/29 07:26:20;;;;;;;;;;;;;;;3.50;100.00;97679.91;5096520;28;20047;-70
2022/12/29 07:28:46;;;;;;;;;;;;;;;3.38;100.00;97686.97;5093946;28;19970;-70
2022/12/29 07:31:16;;;;;;;;;;;;;;;3.37;100.00;97691.47;5094496;28;19984;-70
2022/12/29 07:33:43;;;;;;;;;;;;;;;3.51;100.00;97698.19;5098178;28;19931;-70
2022/12/29 07:36:09;;;;;;;;;;;;;;;3.34;100.00;97691.91;5098139;28;19924;-70
2022/12/29 07:38:35;;;;;;;;;;;;;;;3.32;100.00;97703.69;5092983;28;19978;-70
2022/12/29 07:41:02;;;;;;;;;;;;;;;3.24;100.00;97699.53;5093682;28;19921;-69
2022/12/29 07:43:28;;;;;;;;;;;;;;;3.22;100.00;97693.66;5096017;28;19924;-69
2022/12/29 07:45:55;;;;;;;;;;;;;;;3.20;100.00;97690.44;5097401;28;19920;-69
2022/12/29 07:48:23;;;;;;;;;;;;;;;3.35;100.00;97695.34;5099719;28;20121;-70
2022/12/29 07:50:49;;;;;;;;;;;;;;;3.30;100.00;97674.09;5097519;28;19995;-70
2022/12/29 07:53:15;;;;;;;;;;;;;;;3.13;100.00;97669.41;5095616;28;19951;-70
2022/12/29 07:55:42;;;;;;;;;;;;;;;3.34;100.00;97675.28;5101465;28;19924;-70
2022/12/29 07:58:08;;;;;;;;;;;;;;;3.30;100.00;97679.38;5100839;28;19960;-70
2022/12/29 08:00:35;;;;;;;;;;;;;;;3.22;100.00;97696.28;5097965;28;19920;-70
2022/12/29 08:03:01;;;;;;;;;;;;;;;3.34;100.00;97693.75;5097303;28;20225;-70
2022/12/29 08:05:29;;;;;;;;;;;;;;;3.26;100.00;97687.72;5099325;28;19983;-70
2022/12/29 08:07:55;;;;;;;;;;;;;;;3.43;100.00;97692.41;5100847;28;19959;-70
2022/12/29 08:10:23;;;;;;;;;;;;;;;3.13;100.00;97663.31;5098091;28;19924;-70
2022/12/29 08:12:49;;;;;;;;;;;;;;;3.40;100.00;97695.50;5097204;28;19970;-70
2022/12/29 08:15:15;;;;;;;;;;;;;;;3.51;100.00;97689.44;5097229;28;19931;-71
2022/12/29 08:17:42;;;;;;;;;;;;;;;3.18;100.00;97688.03;5100552;28;19925;-69
2022/12/29 08:20:09;;;;;;;;;;;;;;;3.28;100.00;97693.56;5100444;28;19964;-70
2022/12/29 08:22:36;;;;;;;;;;;;;;;3.47;100.00;97696.19;5094387;28;19991;-70
2022/12/29 08:25:03;;;;;;;;;;;;;;;3.32;100.00;97696.59;5095475;28;19959;-70
2022/12/29 08:27:29;;;;;;;;;;;;;;;3.35;100.00;97708.53;5099293;28;20708;-70
2022/12/29 08:29:56;;;;;;;;;;;;;;;3.31;100.00;97704.75;5100317;28;19930;-70
2022/12/29 08:32:22;;;;;;;;;;;;;;;3.44;100.00;97717.75;5099136;28;19963;-70
2022/12/29 08:34:49;;;;;;;;;;;;;;;3.48;100.00;97714.47;5097229;28;19947;-70
2022/12/29 08:37:15;;;;;;;;;;;;;;;3.49;100.00;97718.72;5097253;28;19928;-71
2022/12/29 08:39:43;;;;;;;;;;;;;;;3.42;100.00;97704.78;5099326;28;19963;-71
2022/12/29 08:42:09;;;;;;;;;;;;;;;3.50;100.00;97712.41;5100317;28;20662;-70
2022/12/29 08:44:36;;;;;;;;;;;;;;;3.59;100.00;97708.41;5097037;28;19984;-71
2022/12/29 08:47:02;;;;;;;;;;;;;;;3.57;100.00;97707.03;5096712;28;19921;-71
2022/12/29 08:49:28;;;;;;;;;;;;;;;3.57;100.00;97713.13;5098563;28;19925;-71
2022/12/29 08:51:55;;;;;;;;;;;;;;;3.73;100.00;97709.88;5099870;28;19926;-71
2022/12/29 08:54:21;;;;;;;;;;;;;;;3.64;100.00;97708.56;5095772;28;19935;-71
2022/12/29 08:56:49;;;;;;;;;;;;;;;3.76;100.00;97713.88;5095750;28;19920;-71
2022/12/29 08:59:15;;;;;;;;;;;;;;;3.84;100.00;97708.28;5095357;28;19964;-71
2022/12/29 09:01:41;;;;;;;;;;;;;;;3.91;100.00;97713.47;5099848;28;19988;-71
2022/12/29 09:04:08;;;;;;;;;;;;;;;3.92;100.00;97713.25;5099727;28;19924;-71
2022/12/29 09:06:35;;;;;;;;;;;;;;;3.93;100.00;97709.56;5096609;28;19924;-71
2022/12/29 09:09:02;;;;;;;;;;;;;;;4.01;100.00;97711.91;5096328;28;20005;-71
2022/12/29 09:11:28;;;;;;;;;;;;;;;4.06;100.00;97713.84;5098328;28;19980;-71
2022/12/29 09:13:56;;;;;;;;;;;;;;;4.06;100.00;97717.31;5098284;28;19924;-71
2022/12/29 09:16:23;;;;;;;;;;;;;;;4.08;100.00;97709.97;5097944;28;19970;-71
2022/12/29 09:18:50;;;;;;;;;;;;;;;4.15;100.00;97704.56;5095872;28;19960;-70
2022/12/29 09:21:17;;;;;;;;;;;;;;;3.98;100.00;97714.19;5096371;28;20257;-70
2022/12/29 09:23:44;;;;;;;;;;;;;;;4.14;100.00;97719.66;5095082;28;19928;-70
2022/12/29 09:26:10;;;;;;;;;;;;;;;4.19;100.00;97703.09;5099332;28;19991;-70
2022/12/29 09:28:36;;;;;;;;;;;;;;;4.23;100.00;97707.72;5094657;28;19924;-71
2022/12/29 09:31:04;;;;;;;;;;;;;;;4.21;100.00;97712.41;5095810;28;19931;-70
2022/12/29 09:33:32;;;;;;;;;;;;;;;4.29;100.00;97701.50;5097772;28;20341;-70
2022/12/29 09:35:59;;;;;;;;;;;;;;;4.33;100.00;97712.44;5099688;28;19930;-71
2022/12/29 09:38:26;;;;;;;;;;;;;;;4.50;100.00;97697.50;5098016;28;19931;-71
2022/12/29 09:40:55;;;;;;;;;;;;;;;4.56;100.00;97690.50;5095643;28;19992;-70
2022/12/29 09:43:31;;;;;;;;;;;;;;;4.33;100.00;97707.94;5097099;28;19928;-70
2022/12/29 09:46:01;;;;;;;;;;;;;;;4.59;100.00;97696.13;5099292;28;20003;-71
2022/12/29 09:48:31;;;;;;;;;;;;;;;4.70;100.00;97692.69;5096896;28;19948;-71
2022/12/29 09:51:00;;;;;;;;;;;;;;;4.62;100.00;97694.84;5095232;28;19967;-71
2022/12/29 09:53:30;;;;;;;;;;;;;;;4.71;100.00;97699.56;5094315;28;19980;-71
2022/12/29 09:55:58;;;;;;;;;;;;;;;4.83;100.00;97686.34;5098417;28;19962;-71
2022/12/29 09:58:29;;;;;;;;;;;;;;;4.91;100.00;97683.34;5095777;28;19926;-71
2022/12/29 10:00:59;;;;;;;;;;;;;;;4.92;100.00;97673.56;5093894;28;19924;-71
2022/12/29 10:03:28;;;;;;;;;;;;;;;5.06;100.00;97670.44;5096834;28;19980;-71
2022/12/29 10:06:01;;;;;;;;;;;;;;;5.11;100.00;97662.59;5098747;28;19973;-71
2022/12/29 10:08:35;;;;;;;;;;;;;;;5.13;100.00;97659.72;5095880;28;19988;-71
2022/12/29 10:11:08;;;;;;;;;;;;;;;5.14;100.00;97656.81;5093762;28;19984;-72
2022/12/29 10:13:42;;;;;;;;;;;;;;;5.29;100.00;97657.13;5098158;28;20034;-71
2022/12/29 10:16:10;;;;;;;;;;;;;;;5.33;100.00;97660.09;5098444;28;20434;-71
2022/12/29 10:18:49;;;;;;;;;;;;;;;5.38;100.00;97655.72;5095421;28;19935;-71
2022/12/29 10:21:21;;;;;;;;;;;;;;;5.44;100.00;97657.44;5094029;28;19971;-71
2022/12/29 10:23:49;;;;;;;;;;;;;;;5.60;100.00;97647.13;5095938;28;19992;-71
2022/12/29 10:26:18;;;;;;;;;;;;;;;5.65;100.00;97644.56;5098368;28;19931;-71
2022/12/29 10:28:48;;;;;;;;;;;;;;;5.68;100.00;97636.13;5095887;28;19921;-71
2022/12/29 10:31:19;;;;;;;;;;;;;;;5.70;100.00;97636.69;5096925;28;19962;-71
2022/12/29 10:33:47;;;;;;;;;;;;;;;5.74;100.00;97635.19;5098916;28;19924;-71
2022/12/29 10:36:16;;;;;;;;;;;;;;;5.58;100.00;97634.09;5098119;28;20030;-71
2022/12/29 10:38:47;;;;;;;;;;;;;;;5.57;100.00;97623.75;5094812;28;19929;-71
2022/12/29 10:41:16;;;;;;;;;;;;;;;5.56;100.00;97609.72;5094904;28;19995;-71
2022/12/29 10:43:45;;;;;;;;;;;;;;;5.68;100.00;97615.75;5098203;28;20018;-71
2022/12/29 10:46:14;;;;;;;;;;;;;;;5.57;100.00;97621.91;5098347;28;19963;-71
2022/12/29 10:48:45;;;;;;;;;;;;;;;5.27;100.00;97622.16;5090120;28;20000;-71
2022/12/29 10:51:11;;;;;;;;;;;;;;;5.55;100.00;97592.22;5090609;28;20315;-71
2022/12/29 10:53:41;;;;;;;;;;;;;;;5.59;100.00;97605.78;5088240;28;19959;-71
2022/12/29 10:56:15;;;;;;;;;;;;;;;5.62;100.00;97600.00;5096657;28;19928;-71
2022/12/29 10:58:43;;;;;;;;;;;;;;;5.13;100.00;97618.19;5086560;28;19979;-71
2022/12/29 11:01:12;;;;;;;;;;;;;;;5.36;100.00;97612.78;5094263;28;19995;-71
2022/12/29 11:03:55;;;;;;;;;;;;;;;5.68;100.00;97577.84;5085854;28;19970;-70
2022/12/29 11:06:24;;;;;;;;;;;;;;;5.42;100.00;97598.59;5095276;28;19924;-71
2022/12/29 11:08:53;;;;;;;;;;;;;;;5.11;100.00;97620.25;5097610;28;19924;-70
2022/12/29 11:11:26;;;;;;;;;;;;;;;5.75;100.00;97611.13;5096617;28;19935;-70
2022/12/29 11:13:57;;;;;;;;;;;;;;;5.56;100.00;97628.25;5094138;28;19932;-70
2022/12/29 11:16:28;;;;;;;;;;;;;;;5.76;100.00;97602.09;5095697;28;19976;-70
2022/12/29 11:18:54;;;;;;;;;;;;;;;5.70;100.00;97604.91;5096800;28;19969;-70
2022/12/29 11:21:26;;;;;;;;;;;;;;;5.59;100.00;97611.06;5098654;28;19955;-70
2022/12/29 11:23:56;;;;;;;;;;;;;;;5.98;100.00;97595.09;5093933;28;19974;-70
2022/12/29 11:26:24;;;;;;;;;;;;;;;5.90;100.00;97592.03;5100221;28;19924;-70
2022/12/29 11:29:06;;;;;;;;;;;;;;;5.96;100.00;97620.22;5098058;28;19924;-70
2022/12/29 11:31:40;;;;;;;;;;;;;;;6.12;100.00;97600.88;5099612;28;19950;-70
2022/12/29 11:34:07;;;;;;;;;;;;;;;6.26;100.00;97580.94;5100772;28;19924;-70
2022/12/29 11:36:35;;;;;;;;;;;;;;;5.82;100.00;97605.63;5097617;28;19932;-70
2022/12/29 11:39:01;;;;;;;;;;;;;;;6.21;100.00;97585.34;5097328;28;19924;-71
2022/12/29 11:41:30;;;;;;;;;;;;;;;6.03;100.00;97594.38;5100238;28;19924;-71
2022/12/29 11:43:57;;;;;;;;;;;;;;;6.34;100.00;97588.50;5101682;28;20003;-71
2022/12/29 11:46:26;;;;;;;;;;;;;;;6.50;100.00;97595.59;5099562;28;19980;-71
2022/12/29 11:48:52;;;;;;;;;;;;;;;6.66;100.00;97585.19;5097617;28;19924;-71
2022/12/29 11:51:22;;;;;;;;;;;;;;;6.50;100.00;97595.59;5096894;28;19948;-71
2022/12/29 11:53:51;;;;;;;;;;;;;;;6.76;100.00;97590.63;5098101;28;19976;-70
2022/12/29 11:56:19;;;;;;;;;;;;;;;6.71;100.00;97588.72;5100459;28;19959;-71
2022/12/29 11:58:49;;;;;;;;;;;;;;;6.71;100.00;97575.47;5095871;28;19936;-71
2022/12/29 12:01:17;;;;;;;;;;;;;;;7.08;100.00;97578.28;5097858;28;19920;-71
2022/12/29 12:03:47;;;;;;;;;;;;;;;6.58;100.00;97572.34;5100518;28;19984;-71
2022/12/29 12:06:17;;;;;;;;;;;;;;;7.05;100.00;97562.84;5101474;28;19935;-71
2022/12/29 12:08:46;;;;;;;;;;;;;;;7.05;100.00;97561.00;5097198;28;19924;-71
2022/12/29 12:11:15;;;;;;;;;;;;;;;7.09;100.00;97553.31;5097009;28;19924;-71
2022/12/29 12:13:44;;;;;;;;;;;;;;;7.25;100.00;97549.78;5089098;28;20246;-71
2022/12/29 12:16:16;;;;;;;;;;;;;;;7.30;100.00;97557.00;5095554;28;19925;-71
2022/12/29 12:18:45;;;;;;;;;;;;;;;7.43;100.00;97548.63;5089274;28;20347;-71
2022/12/29 12:21:16;;;;;;;;;;;;;;;7.51;100.00;97554.31;5096484;28;19951;-71
2022/12/29 12:23:54;;;;;;;;;;;;;;;7.72;100.00;97551.81;5084942;28;20448;-69
2022/12/29 12:26:22;;;;;;;;;;;;;;;7.79;100.00;97539.13;5098895;28;19960;-71
2022/12/29 12:28:52;;;;;;;;;;;;;;;7.89;100.00;97536.56;5096921;28;19995;-71
2022/12/29 12:31:25;;;;;;;;;;;;;;;7.86;100.00;97534.41;5096771;28;19984;-70
2022/12/29 12:33:55;;;;;;;;;;;;;;;7.81;100.00;97531.69;5098953;28;19924;-70
2022/12/29 12:36:39;;;;;;;;;;;;;;;7.87;100.00;97534.13;5099253;28;19974;-70
2022/12/29 12:39:09;;;;;;;;;;;;;;;7.96;100.00;97531.78;5095318;28;19983;-71
2022/12/29 12:41:42;;;;;;;;;;;;;;;7.98;100.00;97530.47;5098084;28;19931;-71
2022/12/29 12:44:12;;;;;;;;;;;;;;;7.97;100.00;97528.91;5098459;28;19948;-72
2022/12/29 12:46:47;;;;;;;;;;;;;;;7.88;100.00;97518.97;5087302;28;19956;-72
2022/12/29 12:49:30;;;;;;;;;;;;;;;7.80;100.00;97524.78;5096098;28;20036;-72
2022/12/29 12:52:01;;;;;;;;;;;;;;;7.85;100.00;97520.31;5099631;28;19924;-72
2022/12/29 12:54:33;;;;;;;;;;;;;;;7.81;100.00;97523.72;5094604;28;19924;-71
2022/12/29 12:57:06;;;;;;;;;;;;;;;7.70;100.00;97517.53;5096234;28;19960;-72
2022/12/29 12:59:37;;;;;;;;;;;;;;;7.80;100.00;97522.13;5098311;28;19975;-71
2022/12/29 13:02:14;;;;;;;;;;;;;;;7.89;100.00;97515.28;5099469;28;20630;-72
2022/12/29 13:04:53;;;;;;;;;;;;;;;7.96;100.00;97515.84;5120246;27;19960;-71
2022/12/29 13:07:25;;;;;;;;;;;;;;;8.04;100.00;97512.72;5096880;28;19980;-71
2022/12/29 13:10:02;;;;;;;;;;;;;;;7.93;100.00;97511.03;5099471;28;20346;-70
2022/12/29 13:12:34;;;;;;;;;;;;;;;8.01;100.00;97507.91;5096759;28;19924;-70
2022/12/29 13:15:05;;;;;;;;;;;;;;;7.97;100.00;97498.84;5095770;28;19968;-71
2022/12/29 13:17:37;;;;;;;;;;;;;;;7.66;100.00;97499.69;5098120;28;19935;-71
2022/12/29 13:20:11;;;;;;;;;;;;;;;8.01;100.00;97503.41;5099969;28;19925;-70
2022/12/29 13:22:42;;;;;;;;;;;;;;;7.99;100.00;97507.34;5092512;28;19928;-71
2022/12/29 13:25:22;;;;;;;;;;;;;;;8.01;100.00;97497.28;5095740;28;19924;-71
2022/12/29 13:27:53;;;;;;;;;;;;;;;7.52;100.00;97520.56;5088550;28;19963;-71
2022/12/29 13:30:21;;;;;;;;;;;;;;;7.74;100.00;97507.97;5096620;28;19928;-71
2022/12/29 13:32:57;;;;;;;;;;;;;;;7.90;100.00;97516.88;5099090;28;19924;-72
2022/12/29 13:35:31;;;;;;;;;;;;;;;7.98;100.00;97519.84;5097622;28;19946;-72
2022/12/29 13:37:59;;;;;;;;;;;;;;;8.04;100.00;97512.72;5095749;28;19936;-72
2022/12/29 13:40:27;;;;;;;;;;;;;;;8.08;100.00;97519.91;5097454;28;20007;-71
2022/12/29 13:42:53;;;;;;;;;;;;;;;7.90;100.00;97522.19;5099142;28;19924;-72
2022/12/29 13:45:21;;;;;;;;;;;;;;;8.06;100.00;97519.38;5098598;28;19951;-71
2022/12/29 13:47:50;;;;;;;;;;;;;;;8.07;100.00;97517.53;5096290;28;19963;-72