Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:16;;;;;;;1.00;0.70;;;15.20;92.50;;;;;;5005926;28;20034;-68
2022/07/17 00:04:43;;;;;;;1.05;0.80;;;15.40;92.40;;;;;;5000957;28;20022;-70
2022/07/17 00:07:11;;;;;;;2.05;0.77;;;15.40;92.40;;;;;;5001105;28;20042;-69
2022/07/17 00:09:38;;;;;;;1.40;0.98;;;15.50;92.40;;;;;;5004270;28;20033;-69
2022/07/17 00:12:06;;;;;;;1.50;0.80;;;15.60;92.40;;;;;;4999986;28;20046;-70
2022/07/17 00:14:33;;;;;;;2.65;0.90;;;15.60;92.10;;;;;;5000560;28;20283;-71
2022/07/17 00:17:00;;;;;;;2.25;0.68;;;15.80;92.10;;;;;;5003250;28;20022;-69
2022/07/17 00:19:28;;;;;;;2.90;1.05;;;15.80;92.00;;;;;;5019159;28;20021;-70
2022/07/17 00:21:55;;;;;;;1.38;0.80;;;15.90;92.20;;;;;;5005403;28;20690;-65
2022/07/17 00:24:22;;;;;;;1.60;0.88;;;16.00;92.10;;;;;;5004460;28;20100;-70
2022/07/17 00:26:51;;;;;;;2.05;0.80;;;16.10;92.20;;;;;;5003759;28;20026;-70
2022/07/17 00:29:19;;;;;;;1.00;0.75;;;16.30;91.80;;;;;;5006427;28;20112;-70
2022/07/17 00:31:47;;;;;;;1.05;0.70;;;16.50;90.70;;;;;;5002982;28;20101;-71
2022/07/17 00:34:15;;;;;;;1.17;0.60;;;16.60;88.90;;;;;;5004266;28;20491;-70
2022/07/17 00:36:42;;;;;;;4.32;0.65;;;16.90;88.60;;;;;;5005272;28;20067;-70
2022/07/17 00:39:10;;;;;;;1.60;0.60;;;17.00;86.00;;;;;;5004871;28;20030;-71
2022/07/17 00:41:38;;;;;;;1.67;0.60;;;17.20;82.80;;;;;;5003593;28;20017;-71
2022/07/17 00:44:14;;;;;;;1.08;0.68;;;17.40;84.10;;;;;;5002342;28;20054;-71
2022/07/17 00:46:42;;;;;;;0.95;0.60;;;17.50;83.40;;;;;;5006256;28;20071;-70
2022/07/17 00:49:10;;;;;;;1.70;0.95;;;17.60;82.60;;;;;;5002958;28;20054;-71
2022/07/17 00:51:38;;;;;;;1.60;0.68;;;17.70;83.20;;;;;;5001496;28;20014;-70
2022/07/17 00:54:06;;;;;;;2.28;0.63;;;17.80;81.70;;;;;;5002932;28;20034;-69
2022/07/17 00:56:35;;;;;;;1.10;0.60;;;17.90;82.10;;;;;;5009036;28;20037;-70
2022/07/17 00:59:03;;;;;;;3.53;0.88;;;18.00;82.10;;;;;;5004023;28;20117;-70
2022/07/17 01:01:31;;;;;;;0.70;0.50;;;18.00;81.30;;;;;;5003769;28;20175;-71
2022/07/17 01:03:59;;;;;;;1.25;0.47;;;18.10;80.80;;;;;;5034060;28;20034;-70
2022/07/17 01:06:27;;;;;;;1.48;0.60;;;18.20;80.70;;;;;;5000666;28;20487;-70
2022/07/17 01:08:54;;;;;;;1.08;0.70;;;18.30;79.80;;;;;;5004972;28;20478;-70
2022/07/17 01:11:21;;;;;;;1.30;0.60;;;18.30;79.60;;;;;;5002896;28;20017;-69
2022/07/17 01:13:49;;;;;;;0.98;0.47;;;18.40;79.20;;;;;;5003773;28;20041;-69
2022/07/17 01:16:16;;;;;;;3.30;0.60;;;18.50;79.50;;;;;;5005160;28;20040;-70
2022/07/17 01:18:44;;;;;;;1.17;0.60;;;18.40;79.20;;;;;;5003132;28;20028;-69
2022/07/17 01:21:11;;;;;;;1.30;0.45;;;18.60;78.80;;;;;;5002570;28;20152;-70
2022/07/17 01:23:38;;;;;;;0.68;0.38;;;18.60;78.80;;;;;;5003389;28;20548;-70
2022/07/17 01:26:06;;;;;;;1.58;0.63;;;18.70;78.30;;;;;;5003218;28;20558;-72
2022/07/17 01:28:33;;;;;;;2.25;0.60;;;18.70;79.20;;;;;;5000992;28;20042;-73
2022/07/17 01:31:03;;;;;;;2.90;1.05;;;18.80;78.90;;;;;;5003598;28;20144;-73
2022/07/17 01:33:31;;;;;;;1.95;0.73;;;18.90;78.30;;;;;;5003753;28;20105;-72
2022/07/17 01:35:58;;;;;;;0.82;0.63;;;19.00;78.80;;;;;;5004874;28;20026;-69
2022/07/17 01:38:25;;;;;;;0.82;0.60;;;19.10;77.80;;;;;;5004058;28;20030;-72
2022/07/17 01:40:53;;;;;;;0.90;0.60;;;19.20;78.50;;;;;;5021793;28;20030;-70
2022/07/17 01:43:20;;;;;;;1.08;0.60;;;19.30;76.80;;;;;;5014440;28;20437;-74
2022/07/17 01:45:48;;;;;;;0.60;0.50;;;19.40;77.30;;;;;;5018053;28;20018;-73
2022/07/17 01:48:28;;;;;;;2.08;0.70;;;19.50;76.50;;;;;;5020760;28;20530;-71
2022/07/17 01:50:55;;;;;;;1.88;0.70;;;19.50;77.10;;;;;;5022623;28;20370;-73
2022/07/17 01:53:23;;;;;;;1.27;0.60;;;19.60;76.20;;;;;;5008163;28;20140;-71
2022/07/17 01:55:50;;;;;;;1.08;0.50;;;19.70;75.90;;;;;;5003609;28;20026;-72
2022/07/17 01:58:17;;;;;;;1.58;0.70;;;19.80;75.90;;;;;;5003414;28;20094;-71
2022/07/17 02:00:45;;;;;;;0.85;0.50;;;20.00;75.30;;;;;;5004827;28;20022;-70
2022/07/17 02:03:12;;;;;;;1.75;0.77;;;20.10;74.40;;;;;;5004397;28;20044;-71
2022/07/17 02:05:39;;;;;;;1.63;0.50;;;20.30;73.70;;;;;;5003887;28;20038;-71
2022/07/17 02:08:07;;;;;;;3.42;1.05;;;20.40;73.70;;;;;;5004210;28;20060;-72
2022/07/17 02:10:34;;;;;;;0.73;0.50;;;20.40;72.80;;;;;;5014831;28;20025;-72
2022/07/17 02:13:02;;;;;;;1.38;0.57;;;20.60;73.70;;;;;;5023903;28;20470;-72
2022/07/17 02:15:32;;;;;;;1.63;0.70;;;20.70;73.10;;;;;;5007817;28;20373;-71
2022/07/17 02:17:59;;;;;;;2.08;0.60;;;20.80;71.90;;;;;;5004573;28;20026;-72
2022/07/17 02:20:27;;;;;;;1.38;0.55;;;20.90;71.90;;;;;;5003230;28;20057;-71
2022/07/17 02:22:54;;;;;;;0.82;0.40;;;21.00;72.10;;;;;;5004062;28;20105;-72
2022/07/17 02:25:21;;;;;;;2.78;0.75;;;21.10;70.40;;;;;;5003297;28;20041;-71
2022/07/17 02:27:49;;;;;;;1.02;0.45;;;21.30;70.70;;;;;;5003982;28;20045;-70
2022/07/17 02:30:18;;;;;;;1.35;0.63;;;21.30;68.10;;;;;;5004034;28;20053;-69
2022/07/17 02:32:46;;;;;;;2.28;0.60;;;21.20;66.90;;;;;;5003791;28;20026;-69
2022/07/17 02:35:14;;;;;;;1.83;0.40;;;21.30;66.60;;;;;;5003639;28;20030;-68
2022/07/17 02:37:42;;;;;;;2.88;0.60;;;21.40;65.30;;;;;;5003015;28;20060;-70
2022/07/17 02:40:11;;;;;;;3.00;0.60;;;21.50;66.20;;;;;;5009456;28;20032;-68
2022/07/17 02:42:38;;;;;;;1.05;0.30;;;21.60;63.50;;;;;;5022504;28;20021;-70
2022/07/17 02:45:06;;;;;;;3.85;0.52;;;21.70;63.40;;;;;;5011853;28;20022;-70
2022/07/17 02:47:35;;;;;;;0.60;0.30;;;21.70;62.80;;;;;;5007227;28;20026;-69
2022/07/17 02:50:06;;;;;;;2.70;0.68;;;21.80;62.00;;;;;;5014103;28;20100;-68
2022/07/17 02:52:33;;;;;;;2.22;0.50;;;21.90;62.60;;;;;;5002776;28;20501;-71
2022/07/17 02:55:00;;;;;;;1.70;0.40;;;22.20;61.80;;;;;;5002153;28;20026;-70
2022/07/17 02:57:28;;;;;;;3.35;0.60;;;22.40;60.40;;;;;;5004977;28;20422;-70
2022/07/17 02:59:55;;;;;;;1.45;0.47;;;22.30;59.50;;;;;;5015078;28;20364;-70
2022/07/17 03:02:22;;;;;;;0.77;0.40;;;22.40;59.50;;;;;;5003138;28;20029;-69
2022/07/17 03:04:50;;;;;;;3.80;0.80;;;22.70;59.60;;;;;;5002973;28;20020;-69
2022/07/17 03:07:17;;;;;;;1.83;0.80;;;22.80;59.00;;;;;;5003330;28;20454;-70
2022/07/17 03:09:44;;;;;;;0.70;0.50;;;22.90;59.60;;;;;;5001008;28;20088;-69
2022/07/17 03:12:12;;;;;;;1.95;0.47;;;23.10;58.90;;;;;;5002936;28;20566;-71
2022/07/17 03:14:39;;;;;;;1.23;0.55;;;23.50;58.20;;;;;;5002246;28;20045;-71
2022/07/17 03:17:06;;;;;;;0.85;0.40;;;23.60;59.10;;;;;;5004386;28;20438;-71
2022/07/17 03:19:34;;;;;;;0.63;0.50;;;23.70;57.60;;;;;;5019615;28;20112;-73
2022/07/17 03:22:01;;;;;;;1.08;0.40;;;23.70;56.60;;;;;;5022432;28;20025;-70
2022/07/17 03:24:29;;;;;;;2.05;0.50;;;23.60;56.50;;;;;;5015527;28;20072;-68
2022/07/17 03:26:56;;;;;;;1.40;0.50;;;23.50;56.90;;;;;;5002988;28;20061;-70
2022/07/17 03:29:23;;;;;;;0.85;0.40;;;23.60;55.80;;;;;;5003957;28;20124;-72
2022/07/17 03:31:51;;;;;;;4.40;0.50;;;23.30;55.80;;;;;;5002071;28;20466;-71
2022/07/17 03:34:18;;;;;;;2.40;0.73;;;23.30;55.70;;;;;;5002756;28;20026;-71
2022/07/17 03:36:46;;;;;;;1.98;0.45;;;23.40;55.30;;;;;;5002246;28;20022;-70
2022/07/17 03:39:14;;;;;;;2.00;0.40;;;23.70;55.20;;;;;;5013435;28;20021;-70
2022/07/17 03:41:41;;;;;;;1.17;0.68;;;24.10;55.60;;;;;;5001623;28;20068;-73
2022/07/17 03:44:09;;;;;;;1.98;0.43;;;24.50;54.70;;;;;;5002747;28;20053;-70
2022/07/17 03:46:36;;;;;;;0.65;0.38;;;24.90;53.30;;;;;;5000894;28;20505;-69
2022/07/17 03:49:03;;;;;;;1.58;0.70;;;25.00;52.10;;;;;;5004924;28;20088;-71
2022/07/17 03:51:31;;;;;;;1.27;0.40;;;25.00;52.60;;;;;;5004489;28;20025;-71
2022/07/17 03:53:58;;;;;;;1.58;0.50;;;25.10;52.40;;;;;;5008557;28;20021;-70
2022/07/17 03:56:25;;;;;;;1.83;0.50;;;25.40;52.10;;;;;;5010613;28;20062;-73
2022/07/17 03:58:52;;;;;;;2.05;0.82;;;25.30;51.60;;;;;;5003885;28;20474;-71
2022/07/17 04:01:20;;;;;;;1.95;0.40;;;25.30;51.60;;;;;;5010490;28;20116;-68
2022/07/17 04:03:47;;;;;;;3.03;0.40;;;25.40;51.70;;;;;;5001362;28;20025;-68
2022/07/17 04:06:14;;;;;;;1.00;0.30;;;25.40;50.10;;;;;;5002821;28;20018;-66
2022/07/17 04:08:42;;;;;;;1.02;0.40;;;25.10;49.50;;;;;;5001339;28;20038;-72
2022/07/17 04:11:09;;;;;;;1.42;0.40;;;24.90;50.10;;;;;;5002263;28;20025;-72
2022/07/17 04:13:37;;;;;;;0.60;0.30;;;24.90;50.00;;;;;;5000646;28;20041;-69
2022/07/17 04:16:05;;;;;;;4.45;0.40;;;24.70;49.00;;;;;;5008439;28;20088;-72
2022/07/17 04:18:34;;;;;;;1.50;0.40;;;24.50;49.80;;;;;;5004398;28;20026;-71
2022/07/17 04:21:07;;;;;;;1.55;0.40;;;24.20;49.70;;;;;;5004833;28;20552;-71
2022/07/17 04:23:35;;;;;;;2.00;0.30;;;23.60;50.40;;;;;;4999187;28;20458;-71
2022/07/17 04:26:03;;;;;;;0.55;0.40;;;23.00;51.60;;;;;;5000584;28;20111;-69
2022/07/17 04:28:30;;;;;;;1.70;0.30;;;22.60;51.60;;;;;;5001524;28;20034;-70
2022/07/17 04:30:58;;;;;;;2.08;0.40;;;22.20;52.70;;;;;;5002866;28;20036;-71
2022/07/17 04:33:25;;;;;;;1.00;0.47;;;22.00;52.00;;;;;;5001481;28;20041;-75
2022/07/17 04:35:53;;;;;;;1.00;0.50;;;21.90;52.40;;;;;;4999048;28;20567;-71
2022/07/17 04:38:20;;;;;;;1.90;0.30;;;21.80;52.60;;;;;;4998278;28;20018;-71
2022/07/17 04:40:47;;;;;;;0.52;0.50;;;21.60;52.20;;;;;;5000513;28;20402;-71
2022/07/17 04:43:14;;;;;;;1.33;0.40;;;21.50;52.20;;;;;;5000468;28;20037;-69
2022/07/17 04:45:42;;;;;;;1.38;0.50;;;21.40;53.00;;;;;;5000562;28;20045;-72
2022/07/17 04:48:09;;;;;;;0.95;0.30;;;21.40;53.30;;;;;;4999642;28;20029;-68
2022/07/17 04:50:37;;;;;;;1.05;0.60;;;21.40;52.40;;;;;;4999214;28;20053;-73
2022/07/17 04:53:04;;;;;;;0.90;0.40;;;21.30;52.40;;;;;;4997032;28;20026;-69
2022/07/17 04:55:32;;;;;;;0.60;0.43;;;21.30;53.20;;;;;;4999651;28;20045;-70
2022/07/17 04:57:59;;;;;;;3.03;0.47;;;21.20;53.70;;;;;;4997673;28;20101;-71
2022/07/17 05:00:27;;;;;;;1.30;0.40;;;21.30;53.90;;;;;;4999531;28;20017;-71
2022/07/17 05:02:54;;;;;;;1.17;0.30;;;21.20;54.00;;;;;;4998577;28;20536;-70
2022/07/17 05:05:22;;;;;;;1.13;0.40;;;21.20;52.70;;;;;;5002850;28;20497;-70
2022/07/17 05:07:49;;;;;;;1.23;0.45;;;21.20;53.10;;;;;;5001991;28;20065;-69
2022/07/17 05:10:17;;;;;;;0.70;0.40;;;21.20;53.10;;;;;;5004045;28;20382;-71
2022/07/17 05:12:44;;;;;;;2.70;0.50;;;21.20;53.70;;;;;;5004143;28;20061;-71
2022/07/17 05:15:12;;;;;;;1.00;0.40;;;21.10;53.10;;;;;;5001116;28;20072;-70
2022/07/17 05:17:40;;;;;;;0.50;0.30;;;21.30;52.80;;;;;;5002771;28;20033;-71
2022/07/17 05:20:08;;;;;;;0.77;0.35;;;21.40;53.60;;;;;;5002741;28;20014;-72
2022/07/17 05:22:35;;;;;;;1.13;0.47;;;21.30;53.00;;;;;;5003436;28;20029;-72
2022/07/17 05:25:03;;;;;;;1.77;0.32;;;21.30;53.30;;;;;;5003165;28;20026;-72
2022/07/17 05:27:30;;;;;;;0.85;0.40;;;21.20;53.80;;;;;;5007176;28;20116;-72
2022/07/17 05:29:57;;;;;;;1.85;0.40;;;21.10;54.10;;;;;;5001811;28;20068;-71
2022/07/17 05:32:25;;;;;;;1.20;0.50;;;21.10;54.80;;;;;;5005972;28;20311;-73
2022/07/17 05:34:52;;;;;;;0.90;0.40;;;21.10;54.20;;;;;;5002277;28;20025;-72
2022/07/17 05:37:19;;;;;;;3.70;0.50;;;21.20;54.60;;;;;;5003790;28;20022;-72
2022/07/17 05:39:46;;;;;;;1.35;0.40;;;21.30;54.90;;;;;;5003243;28;20022;-73
2022/07/17 05:42:14;;;;;;;2.47;0.30;;;21.30;53.40;;;;;;5002472;28;20026;-72
2022/07/17 05:44:41;;;;;;;2.75;0.40;;;21.30;52.60;;;;;;5002853;28;20072;-71
2022/07/17 05:47:08;;;;;;;3.13;0.35;;;21.30;53.60;;;;;;5000742;28;20041;-72
2022/07/17 05:49:36;;;;;;;1.13;0.30;;;21.20;53.40;;;;;;5003187;28;20379;-72
2022/07/17 05:52:03;;;;;;;1.08;0.40;;;21.20;54.20;;;;;;5002781;28;20101;-70
2022/07/17 05:54:32;;;;;;;2.33;0.63;;;21.20;53.30;;;;;;5003231;28;20098;-71
2022/07/17 05:57:00;;;;;;;3.75;0.50;;;21.40;54.00;;;;;;5001956;28;20029;-69
2022/07/17 05:59:28;;;;;;;2.40;0.30;;;21.40;54.00;;;;;;5002700;28;20022;-68
2022/07/17 06:01:55;;;;;;;0.45;0.30;;;21.40;53.70;;;;;;5002636;28;21491;-71
2022/07/17 06:04:22;;;;;;;1.77;0.40;;;21.50;53.50;;;;;;5031228;28;20079;-71
2022/07/17 06:06:50;;;;;;;1.33;0.40;;;21.60;53.40;;;;;;5003927;28;20470;-71
2022/07/17 06:09:17;;;;;;;1.27;0.20;;;21.80;53.20;;;;;;5000369;28;20044;-73
2022/07/17 06:11:44;;;;;;;2.28;0.30;;;22.00;52.40;;;;;;5002139;28;20474;-71
2022/07/17 06:14:12;;;;;;;0.47;0.30;;;22.00;52.60;;;;;;5000240;28;20034;-70
2022/07/17 06:16:39;;;;;;;2.55;0.55;;;21.80;52.20;;;;;;5031732;28;20022;-69
2022/07/17 06:19:06;;;;;;;1.55;0.50;;;21.70;51.90;;;;;;5001853;28;20101;-70
2022/07/17 06:21:34;;;;;;;3.03;0.70;;;21.70;52.90;;;;;;5002832;28;20439;-71
2022/07/17 06:24:01;;;;;;;0.98;0.40;;;21.80;52.80;;;;;;5001845;28;20376;-69
2022/07/17 06:26:28;;;;;;;1.48;0.50;;;21.60;53.20;;;;;;5001143;28;20442;-68
2022/07/17 06:28:55;;;;;;;2.15;0.40;;;21.30;53.60;;;;;;5002304;28;20036;-71
2022/07/17 06:31:23;;;;;;;3.17;0.57;;;20.80;54.00;;;;;;5001304;28;20490;-69
2022/07/17 06:33:50;;;;;;;1.17;0.45;;;20.50;55.60;;;;;;4999735;28;20105;-71
2022/07/17 06:36:17;;;;;;;0.85;0.40;;;20.10;55.20;;;;;;5001193;28;20338;-70
2022/07/17 06:38:45;;;;;;;1.00;0.40;;;19.90;55.10;;;;;;5002342;28;20078;-70
2022/07/17 06:41:12;;;;;;;0.90;0.50;;;19.70;56.10;;;;;;5002305;28;20029;-74
2022/07/17 06:43:39;;;;;;;0.90;0.50;;;19.50;55.50;;;;;;5001974;28;20079;-70
2022/07/17 06:46:07;;;;;;;2.80;0.65;;;19.50;55.40;;;;;;5001448;28;20049;-71
2022/07/17 06:48:34;;;;;;;1.80;0.60;;;19.40;55.60;;;;;;5001790;28;20039;-72
2022/07/17 06:51:02;;;;;;;1.55;0.47;;;19.20;55.80;;;;;;5002460;28;20025;-71
2022/07/17 06:53:29;;;;;;;0.85;0.30;;;19.10;55.60;;;;;;5000269;28;20014;-71
2022/07/17 06:55:56;;;;;;;2.10;0.70;;;19.00;55.90;;;;;;5002994;28;20069;-73
2022/07/17 06:58:24;;;;;;;0.70;0.50;;;19.00;55.90;;;;;;4997170;28;20125;-69
2022/07/17 07:00:51;;;;;;;2.10;0.63;;;18.90;55.90;;;;;;5002043;28;20360;-71
2022/07/17 07:03:18;;;;;;;1.17;0.68;;;18.80;56.10;;;;;;5002874;28;20032;-70
2022/07/17 07:05:46;;;;;;;1.63;0.60;;;18.70;56.00;;;;;;5001698;28;20030;-70
2022/07/17 07:08:13;;;;;;;5.55;0.65;;;18.60;56.30;;;;;;5001099;28;20038;-70
2022/07/17 07:10:42;;;;;;;4.75;0.60;;;18.60;56.30;;;;;;5000364;28;20014;-70
2022/07/17 07:13:10;;;;;;;1.00;0.60;;;18.50;55.70;;;;;;5003515;28;20036;-72
2022/07/17 07:15:37;;;;;;;1.58;0.60;;;18.50;55.80;;;;;;4999963;28;20022;-69
2022/07/17 07:18:04;;;;;;;1.73;0.55;;;18.50;55.50;;;;;;5002449;28;20025;-71
2022/07/17 07:20:32;;;;;;;1.55;0.60;;;18.40;55.70;;;;;;4984647;28;20030;-70
2022/07/17 07:22:59;;;;;;;2.50;0.70;;;18.30;56.00;;;;;;5021041;28;20029;-70
2022/07/17 07:25:26;;;;;;;1.52;0.40;;;18.40;56.10;;;;;;5020635;28;20431;-71
2022/07/17 07:27:54;;;;;;;1.45;0.80;;;18.20;56.10;;;;;;5007494;28;20041;-71
2022/07/17 07:30:21;;;;;;;1.02;0.60;;;18.20;56.70;;;;;;4984193;28;20029;-70
2022/07/17 07:32:48;;;;;;;1.20;0.65;;;18.00;56.70;;;;;;5006821;28;20026;-75
2022/07/17 07:35:16;;;;;;;2.22;0.60;;;18.00;57.30;;;;;;4991085;28;20026;-72
2022/07/17 07:37:43;;;;;;;1.23;0.80;;;17.90;57.40;;;;;;5000898;28;20493;-71
2022/07/17 07:40:11;;;;;;;3.40;0.98;;;17.80;57.40;;;;;;5002931;28;20120;-75
2022/07/17 07:42:39;;;;;;;3.78;0.80;;;17.80;57.40;;;;;;5020594;28;20025;-74
2022/07/17 07:45:07;;;;;;;1.58;1.02;;;17.80;57.80;;;;;;5022342;28;20032;-75
2022/07/17 07:47:42;;;;;;;2.10;1.30;;;17.70;58.30;;;;;;5008870;28;20065;-73
2022/07/17 07:50:11;;;;;;;1.95;1.08;;;17.70;58.30;;;;;;5002968;28;20512;-70
2022/07/17 07:52:39;;;;;;;1.75;1.00;;;17.60;58.20;;;;;;5004128;28;20076;-73
2022/07/17 07:55:08;;;;;;;1.60;0.75;;;17.60;58.60;;;;;;5022664;28;20013;-72
2022/07/17 07:57:36;;;;;;;0.90;0.70;;;17.60;58.80;;;;;;5008867;28;20418;-74
2022/07/17 08:00:06;;;;;;;2.92;0.85;;;17.60;58.80;;;;;;5002338;28;20030;-72
2022/07/17 08:02:34;;;;;;;2.10;1.13;;;17.60;58.90;;;;;;5002140;28;20096;-71
2022/07/17 08:05:01;;;;;;;2.70;1.08;;;17.50;59.00;;;;;;5001964;28;20018;-72
2022/07/17 08:07:30;;;;;;;1.45;0.80;;;17.50;59.00;;;;;;5001446;28;20541;-71
2022/07/17 08:09:58;;;;;;;1.85;0.80;;;17.40;59.50;;;;;;4992682;28;20037;-72
2022/07/17 08:12:25;;;;;;;3.90;2.05;;;17.40;59.70;;;;;;5018423;28;20714;-71
2022/07/17 08:14:53;;;;;;;1.83;0.80;;;17.30;59.90;;;;;;5018659;28;20528;-68
2022/07/17 08:17:20;;;;;;;2.08;1.10;;;17.30;60.10;;;;;;5004612;28;20117;-69
2022/07/17 08:19:47;;;;;;;2.60;1.10;;;17.30;60.20;;;;;;4999286;28;20017;-69
2022/07/17 08:22:15;;;;;;;1.35;0.98;;;17.20;60.60;;;;;;5000975;28;20105;-69
2022/07/17 08:24:42;;;;;;;2.28;1.13;;;17.20;60.30;;;;;;4999099;28;20052;-68
2022/07/17 08:27:09;;;;;;;3.15;1.38;;;17.10;60.50;;;;;;4999472;28;20109;-70
2022/07/17 08:29:36;;;;;;;2.50;1.33;;;17.10;60.60;;;;;;4997679;28;20026;-71
2022/07/17 08:32:04;;;;;;;3.58;1.58;;;17.10;60.60;;;;;;4999623;28;20530;-72
2022/07/17 08:34:31;;;;;;;2.50;1.00;;;17.10;60.90;;;;;;4998579;28;20022;-67
2022/07/17 08:36:58;;;;;;;2.63;1.30;;;17.10;60.90;;;;;;5002072;28;20032;-69
2022/07/17 08:39:26;;;;;;;2.33;1.20;;;17.10;61.10;;;;;;5004464;28;20062;-70
2022/07/17 08:41:53;;;;;;;2.75;1.15;;;17.00;61.40;;;;;;5004355;28;20030;-70
2022/07/17 08:44:20;;;;;;;2.53;0.90;;;17.00;61.40;;;;;;5004556;28;20045;-72
2022/07/17 08:46:49;;;;;;;2.45;0.93;;;17.00;61.50;;;;;;5003561;28;20034;-68
2022/07/17 08:49:22;;;;;;;1.88;0.80;;;16.90;61.80;;;;;;5003884;28;20029;-69
2022/07/17 08:51:50;;;;;;;2.95;0.90;;;17.00;62.00;;;;;;5002251;28;20033;-71
2022/07/17 08:54:17;;;;;;;1.50;0.70;;;16.90;62.20;;;;;;5004093;28;20121;-70
2022/07/17 08:56:44;;;;;;;2.42;0.88;;;16.90;62.50;;;;;;5004306;28;20029;-68
2022/07/17 08:59:11;;;;;;;2.55;0.80;;;16.90;62.30;;;;;;5006143;28;20099;-68
2022/07/17 09:01:39;;;;;;;1.60;0.80;;;16.90;62.70;;;;;;5004013;28;20513;-68
2022/07/17 09:04:07;;;;;;;2.15;0.90;;;16.80;62.70;;;;;;5001396;28;20025;-69
2022/07/17 09:06:36;;;;;;;2.08;0.88;;;16.80;62.80;;;;;;5004250;28;20470;-68
2022/07/17 09:09:06;;;;;;;2.97;1.10;;;16.90;62.90;;;;;;5002860;28;20041;-68
2022/07/17 09:11:54;;;;;;;2.92;0.90;;;16.80;62.60;;;;;;5004052;28;20022;-68
2022/07/17 09:14:22;;;;;;;2.38;1.05;;;16.90;62.90;;;;;;5002022;28;20038;-70
2022/07/17 09:16:55;;;;;;;1.20;0.80;;;16.70;63.10;;;;;;5003193;28;20018;-71
2022/07/17 09:19:30;;;;;;;3.42;0.70;;;16.80;62.60;;;;;;5004913;28;20026;-69
2022/07/17 09:22:09;;;;;;;1.50;1.10;;;16.90;62.50;;;;;;5003803;28;20037;-70
2022/07/17 09:24:50;;;;;;;2.97;0.85;;;16.80;63.10;;;;;;5003027;28;20037;-72
2022/07/17 09:27:38;;;;;;;1.17;0.80;;;16.80;62.90;;;;;;5014593;28;20075;-68
2022/07/17 09:30:11;;;;;;;2.33;1.00;;;16.80;63.00;;;;;;5002708;28;20022;-69
2022/07/17 09:32:40;;;;;;;2.15;1.20;;;16.70;63.10;;;;;;5005112;28;20105;-69
2022/07/17 09:35:10;;;;;;;7.35;1.50;;;16.70;63.30;;;;;;5023508;28;20049;-71
2022/07/17 09:37:38;;;;;;;1.33;0.70;;;16.70;63.80;;;;;;5023461;28;20080;-68
2022/07/17 09:41:09;;;;;;;2.08;0.90;;;16.60;64.00;;;;;;5003522;28;20471;-68
2022/07/17 09:43:03;;;;;;;2.22;0.90;;;16.50;64.20;;;;;;5003413;28;20021;-69
2022/07/17 09:45:36;;;;;;;3.88;0.90;;;16.50;64.40;;;;;;5005327;28;20026;-71
2022/07/17 09:48:03;;;;;;;;;;;16.50;64.40;;;;;;5002332;28;20087;-68
2022/07/17 09:50:32;;;;;;;2.97;1.00;;;16.40;65.00;;;;;;5004576;28;19912;-68
2022/07/17 09:53:00;;;;;;;3.75;1.00;;;16.30;65.50;;;;;;5004563;28;20033;-68
2022/07/17 09:55:33;;;;;;;1.83;1.05;;;16.20;65.50;;;;;;5004455;28;20057;-68
2022/07/17 09:58:02;;;;;;;;;;;16.10;65.80;;;;;;5004383;28;20125;-67
2022/07/17 10:00:30;;;;;;;2.95;1.15;;;16.00;66.00;;;;;;5004741;28;20297;-69
2022/07/17 10:02:58;;;;;;;3.90;1.17;;;15.90;66.60;;;;;;5003537;28;20483;-71
2022/07/17 10:05:26;;;;;;;2.60;1.25;;;15.90;67.50;;;;;;5015827;28;20160;-73
2022/07/17 10:07:54;;;;;;;2.42;1.10;;;15.80;68.40;;;;;;5020463;28;20391;-67
2022/07/17 10:10:22;;;;;;;2.60;1.05;;;15.70;69.80;;;;;;5003067;28;20022;-72
2022/07/17 10:12:50;;;;;;;1.73;1.10;;;15.70;68.40;;;;;;5004660;28;20030;-76
2022/07/17 10:15:20;;;;;;;1.63;1.15;;;15.60;68.10;;;;;;5002689;28;20050;-71
2022/07/17 10:17:47;;;;;;;2.90;1.20;;;15.60;68.40;;;;;;5004223;28;20025;-71
2022/07/17 10:20:25;;;;;;;2.03;1.30;;;15.60;68.80;;;;;;5008821;28;20386;-75
2022/07/17 10:22:52;;;;;;;2.45;1.30;;;15.60;68.90;;;;;;5001712;28;20121;-76
2022/07/17 10:25:20;;;;;;;2.83;1.02;;;15.50;69.80;;;;;;5002716;28;20034;-69
2022/07/17 10:27:53;;;;;;;2.78;0.90;;;15.50;70.00;;;;;;5003807;28;20104;-67
2022/07/17 10:30:27;;;;;;;3.47;1.42;;;15.40;70.30;;;;;;4983203;28;20026;-76
2022/07/17 10:33:00;;;;;;;5.00;1.00;;;15.30;70.30;;;;;;4996262;28;20018;-67
2022/07/17 10:35:29;;;;;;;3.05;0.95;;;15.30;70.90;;;;;;4999231;28;20028;-68
2022/07/17 10:38:12;;;;;;;5.28;2.15;;;15.20;71.60;;;;;;5003696;28;20022;-68
2022/07/17 10:40:39;;;;;;;3.70;1.75;;;15.20;72.20;;;;;;5002669;28;20029;-70
2022/07/17 10:43:08;;;;;;;2.60;0.90;;;15.10;72.10;;;;;;5002222;28;20034;-70
2022/07/17 10:45:42;;;;;;;1.77;1.17;;;15.00;72.30;;;;;;5002766;28;20030;-67
2022/07/17 10:48:14;;;;;;;2.88;1.00;;;15.00;72.90;;;;;;5003009;28;20063;-69
2022/07/17 10:50:48;;;;;;;2.05;1.08;;;15.00;72.70;;;;;;5003064;28;20018;-68
2022/07/17 10:53:20;;;;;;;1.70;0.65;;;14.90;72.70;;;;;;5005610;28;20083;-70
2022/07/17 10:55:53;;;;;;;1.97;1.33;;;14.90;73.40;;;;;;5003204;28;20029;-72
2022/07/17 10:58:40;;;;;;;2.60;0.98;;;14.90;74.40;;;;;;5001175;28;20041;-70
2022/07/17 11:01:15;;;;;;;1.92;1.33;;;14.80;75.50;;;;;;5001749;28;20026;-71
2022/07/17 11:03:48;;;;;;;3.15;1.05;;;14.80;75.10;;;;;;5003149;28;20061;-71
2022/07/17 11:06:32;;;;;;;3.20;1.30;;;14.70;75.70;;;;;;5019985;28;20406;-71
2022/07/17 11:09:10;;;;;;;3.03;1.00;;;14.70;75.80;;;;;;5021645;28;20033;-69
2022/07/17 11:11:40;;;;;;;1.98;1.20;;;14.60;75.80;;;;;;5003863;28;20176;-69
2022/07/17 11:14:22;;;;;;;1.95;1.30;;;14.60;76.40;;;;;;5002207;28;20030;-68
2022/07/17 11:17:01;;;;;;;1.75;0.98;;;14.50;76.30;;;;;;5001243;28;20022;-69
2022/07/17 11:19:33;;;;;;;4.00;1.08;;;14.50;76.40;;;;;;5000258;28;20034;-71
2022/07/17 11:22:06;;;;;;;2.47;1.08;;;14.50;76.90;;;;;;5000015;28;20080;-74
2022/07/17 11:24:40;;;;;;;2.72;1.33;;;14.50;77.00;;;;;;5000798;28;20542;-68
2022/07/17 11:27:08;;;;;;;2.67;1.20;;;14.50;77.30;;;;;;5002035;28;20446;-68
2022/07/17 11:29:40;;;;;;;1.65;1.08;;;14.40;78.00;;;;;;5000337;28;20256;-68
2022/07/17 11:32:08;;;;;;;2.40;1.15;;;14.40;77.70;;;;;;5002891;28;20026;-69
2022/07/17 11:34:35;;;;;;;2.45;0.93;;;14.40;78.40;;;;;;5001418;28;20037;-68
2022/07/17 11:37:07;;;;;;;1.90;1.13;;;14.40;78.40;;;;;;5003201;28;20801;-70
2022/07/17 11:39:48;;;;;;;2.15;0.88;;;14.40;77.90;;;;;;4997922;28;20026;-70
2022/07/17 11:42:19;;;;;;;2.92;1.02;;;14.40;77.90;;;;;;4998085;28;20034;-70
2022/07/17 11:44:50;;;;;;;1.80;0.82;;;14.50;77.80;;;;;;5002302;28;20045;-68
2022/07/17 11:47:28;;;;;;;4.10;1.00;;;14.50;78.40;;;;;;5001505;28;20030;-67
2022/07/17 11:50:15;;;;;;;2.22;0.88;;;14.40;78.40;;;;;;5000925;28;20050;-70
2022/07/17 11:52:50;;;;;;;2.78;1.50;;;14.40;78.80;;;;;;4982114;28;20022;-71
2022/07/17 11:55:18;;;;;;;2.53;1.00;;;14.40;78.60;;;;;;4982811;28;20030;-70
2022/07/17 11:57:50;;;;;;;3.08;0.80;;;14.40;78.70;;;;;;4982287;28;20495;-68
2022/07/17 12:00:20;;;;;;;2.47;0.90;;;14.40;79.00;;;;;;4983205;28;20383;-71
2022/07/17 12:02:58;;;;;;;2.28;0.98;;;14.40;79.20;;;;;;4994473;28;20525;-70
2022/07/17 12:05:30;;;;;;;4.22;1.30;;;14.40;79.40;;;;;;5022226;28;20032;-70
2022/07/17 12:07:58;;;;;;;2.63;1.02;;;14.40;79.80;;;;;;5021991;28;20034;-72
2022/07/17 12:10:28;;;;;;;1.70;0.90;;;14.40;80.10;;;;;;5019513;28;20021;-70
2022/07/17 12:13:01;;;;;;;4.03;0.90;;;14.40;79.80;;;;;;5027607;28;20116;-69
2022/07/17 12:15:44;;;;;;;1.48;0.80;;;14.50;80.20;;;;;;5015594;28;20100;-69
2022/07/17 12:18:23;;;;;;;1.95;1.35;;;14.50;80.00;;;;;;5008712;28;20013;-69
2022/07/17 12:20:54;;;;;;;2.60;0.80;;;14.50;80.30;;;;;;5007697;28;20112;-69
2022/07/17 12:23:40;;;;;;;1.35;1.25;;;14.60;80.30;;;;;;5008178;28;20034;-69
2022/07/17 12:26:15;;;;;;;1.10;0.60;;;14.60;80.60;;;;;;5006341;28;20030;-70
2022/07/17 12:28:43;;;;;;;1.35;0.80;;;14.60;80.70;;;;;;5007206;28;20541;-70
2022/07/17 12:31:12;;;;;;;1.70;0.70;;;14.70;80.80;;;;;;5008499;28;20010;-70
2022/07/17 12:33:39;;;;;;;1.92;0.60;;;14.70;80.90;;;;;;5006681;28;20037;-69
2022/07/17 12:36:07;;;;;;;2.00;1.10;;;14.60;81.60;;;;;;5013492;28;20087;-69
2022/07/17 12:38:35;;;;;;;2.00;0.85;;;14.60;81.40;;;;;;5028736;28;20013;-70
2022/07/17 12:41:02;;;;;;;0.73;0.60;;;14.60;81.60;;;;;;5021047;28;20509;-73
2022/07/17 12:43:29;;;;;;;1.60;0.77;;;14.60;82.00;;;;;;5008529;28;20133;-69
2022/07/17 12:45:56;;;;;;;1.10;0.70;;;14.60;82.20;;;;;;5007428;28;20087;-72
2022/07/17 12:48:24;;;;;;;2.03;0.90;;;14.50;82.40;;;;;;5018327;28;20041;-69
2022/07/17 12:50:51;;;;;;;1.60;0.80;;;14.50;82.60;;;;;;5027264;28;20043;-72
2022/07/17 12:53:18;;;;;;;2.00;1.08;;;14.50;82.90;;;;;;5028103;28;20025;-71
2022/07/17 12:55:46;;;;;;;3.25;1.13;;;14.50;83.10;;;;;;5027634;28;20025;-70
2022/07/17 12:58:13;;;;;;;2.78;1.27;;;14.40;83.40;;;;;;5027976;28;20079;-68