Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:19;;;;;;;2.40;1.60;;;;;;;;;;5061199;28;20476;-81
2022/09/08 00:02:45;;;;;;;3.08;1.65;;;;;;;;;;5060665;28;20605;-81
2022/09/08 00:05:12;;;;;;;4.72;2.10;;;;;;;;;;5060950;28;20024;-81
2022/09/08 00:07:38;;;;;;;2.60;1.42;;;;;;;;;;5077356;28;20064;-81
2022/09/08 00:10:04;;;;;;;3.30;1.80;;;;;;;;;;5077370;28;20051;-81
2022/09/08 00:12:29;;;;;;;2.60;1.80;;;;;;;;;;5077231;28;20036;-81
2022/09/08 00:14:55;;;;;;;2.85;1.70;;;;;;;;;;5060805;28;20036;-81
2022/09/08 00:17:22;;;;;;;2.63;1.50;;;;;;;;;;5077321;28;20395;-81
2022/09/08 00:19:47;;;;;;;2.83;1.63;;;;;;;;;;5077003;28;20032;-81
2022/09/08 00:22:12;;;;;;;2.50;1.63;;;;;;;;;;5076769;28;20059;-81
2022/09/08 00:24:38;;;;;;;3.58;1.70;;;;;;;;;;5095075;28;20111;-81
2022/09/08 00:27:03;;;;;;;1.60;1.50;;;;;;;;;;5076832;28;20423;-81
2022/09/08 00:29:28;;;;;;;1.85;1.60;;;;;;;;;;5076686;28;20110;-80
2022/09/08 00:31:54;;;;;;;2.30;1.90;;;;;;;;;;5076481;28;20119;-80
2022/09/08 00:34:19;;;;;;;4.03;1.80;;;;;;;;;;5060069;28;20041;-80
2022/09/08 00:36:45;;;;;;;3.40;1.60;;;;;;;;;;5094896;28;20031;-80
2022/09/08 00:39:10;;;;;;;2.40;1.67;;;;;;;;;;5077048;28;20492;-80
2022/09/08 00:41:36;;;;;;;3.42;1.70;;;;;;;;;;5075591;28;20471;-80
2022/09/08 00:44:39;;;;;;;1.98;1.50;;;;;;;;;;5059145;28;20032;-80
2022/09/08 00:47:10;;;;;;;2.42;1.60;;;;;;;;;;5094558;28;20032;-80
2022/09/08 00:49:35;;;;;;;3.63;1.77;;;;;;;;;;5076450;28;20384;-80
2022/09/08 00:52:01;;;;;;;1.98;1.77;;;;;;;;;;5076266;28;20032;-80
2022/09/08 00:54:26;;;;;;;1.90;1.50;;;;;;;;;;5042942;28;20023;-80
2022/09/08 00:56:53;;;;;;;2.67;1.73;;;;;;;;;;5076318;28;20082;-80
2022/09/08 00:59:19;;;;;;;3.00;1.58;;;;;;;;;;5076373;28;20487;-80
2022/09/08 01:01:45;;;;;;;2.67;1.48;;;;;;;;;;5076548;28;20032;-80
2022/09/08 01:04:10;;;;;;;1.65;1.50;;;;;;;;;;5059531;28;20071;-80
2022/09/08 01:15:02;;;;;;;2.45;1.50;;;;;;;;;;5079060;28;20039;-80
2022/09/08 01:17:30;;;;;;;2.58;1.58;;;;;;;;;;5094166;28;20032;-81
2022/09/08 01:19:57;;;;;;;2.42;1.52;;;;;;;;;;5059033;28;20051;-80
2022/09/08 01:22:47;;;;;;;2.22;1.45;;;;;;;;;;5075823;28;20024;-80
2022/09/08 01:25:12;;;;;;;3.22;1.42;;;;;;;;;;5075656;28;20028;-80
2022/09/08 01:27:38;;;;;;;2.60;1.60;;;;;;;;;;5093853;28;20077;-81
2022/09/08 01:30:07;;;;;;;4.18;1.60;;;;;;;;;;5075525;28;20079;-80
2022/09/08 01:32:36;;;;;;;2.47;1.50;;;;;;;;;;5075593;28;20027;-80
2022/09/08 01:35:01;;;;;;;3.15;1.50;;;;;;;;;;5075980;28;20410;-80
2022/09/08 01:37:26;;;;;;;2.53;1.48;;;;;;;;;;5075625;28;20123;-80
2022/09/08 01:39:52;;;;;;;3.63;1.50;;;;;;;;;;5059011;28;20105;-81
2022/09/08 01:42:18;;;;;;;3.67;2.30;;;;;;;;;;5093687;28;20024;-81
2022/09/08 01:44:43;;;;;;;2.45;1.40;;;;;;;;;;5075284;28;20032;-80
2022/09/08 01:47:09;;;;;;;1.45;1.23;;;;;;;;;;5093715;28;20057;-81
2022/09/08 01:49:35;;;;;;;2.45;1.60;;;;;;;;;;5075684;28;20383;-80
2022/09/08 01:52:01;;;;;;;2.95;1.50;;;;;;;;;;5093431;28;20046;-80
2022/09/08 01:54:27;;;;;;;3.13;1.45;;;;;;;;;;5075271;28;20416;-80
2022/09/08 01:56:54;;;;;;;4.53;1.73;;;;;;;;;;5058871;28;20028;-81
2022/09/08 01:59:19;;;;;;;2.08;1.30;;;;;;;;;;5075166;28;20028;-81
2022/09/08 02:01:45;;;;;;;2.75;1.40;;;;;;;;;;5093747;28;20028;-81
2022/09/08 02:04:10;;;;;;;2.20;1.17;;;;;;;;;;5075396;28;20144;-81
2022/09/08 02:06:36;;;;;;;13.02;1.40;;;;;;;;;;5075123;28;20038;-81
2022/09/08 02:09:01;;;;;;;2.70;1.42;;;;;;;;;;5075122;28;20392;-81
2022/09/08 02:11:27;;;;;;;4.38;1.40;;;;;;;;;;5058352;28;20065;-82
2022/09/08 02:13:52;;;;;;;1.73;1.23;;;;;;;;;;5075448;28;20031;-81
2022/09/08 02:16:18;;;;;;;2.15;1.33;;;;;;;;;;5074940;28;20085;-81
2022/09/08 02:18:43;;;;;;;3.28;1.90;;;;;;;;;;5058467;28;20391;-81
2022/09/08 02:21:12;;;;;;;2.33;1.42;;;;;;;;;;5092880;28;20408;-81
2022/09/08 02:23:39;;;;;;;3.33;1.70;;;;;;;;;;5075520;28;20032;-81
2022/09/08 02:26:05;;;;;;;1.50;1.17;;;;;;;;;;5058781;28;20060;-80
2022/09/08 02:28:30;;;;;;;2.72;1.30;;;;;;;;;;5092971;28;20062;-81
2022/09/08 02:30:58;;;;;;;2.63;1.50;;;;;;;;;;5075089;28;20028;-81
2022/09/08 02:33:24;;;;;;;2.33;1.35;;;;;;;;;;5074827;28;20480;-81
2022/09/08 02:35:49;;;;;;;3.60;1.40;;;;;;;;;;5074944;28;20156;-81
2022/09/08 02:38:15;;;;;;;1.33;1.23;;;;;;;;;;5075377;28;20414;-81
2022/09/08 02:40:41;;;;;;;3.30;1.35;;;;;;;;;;5074892;28;20028;-81
2022/09/08 02:43:07;;;;;;;1.63;1.30;;;;;;;;;;5075038;28;20024;-81
2022/09/08 02:45:38;;;;;;;3.70;1.50;;;;;;;;;;5058367;28;20365;-81
2022/09/08 02:48:04;;;;;;;3.88;1.73;;;;;;;;;;5074945;28;20027;-81
2022/09/08 02:50:30;;;;;;;2.45;1.60;;;;;;;;;;5058018;28;20032;-81
2022/09/08 02:52:55;;;;;;;1.90;1.40;;;;;;;;;;5074693;28;20078;-81
2022/09/08 02:55:22;;;;;;;3.22;1.10;;;;;;;;;;5092701;28;20115;-80
2022/09/08 02:57:47;;;;;;;2.28;1.40;;;;;;;;;;5057963;28;20078;-81
2022/09/08 03:00:13;;;;;;;3.22;1.45;;;;;;;;;;5074304;28;20475;-81
2022/09/08 03:02:39;;;;;;;1.33;1.20;;;;;;;;;;5041272;28;20035;-80
2022/09/08 03:05:04;;;;;;;3.17;1.40;;;;;;;;;;5075559;28;20123;-81
2022/09/08 03:07:30;;;;;;;3.00;1.48;;;;;;;;;;5079050;28;20024;-81
2022/09/08 03:09:55;;;;;;;1.80;1.40;;;;;;;;;;5078378;28;20043;-81
2022/09/08 03:12:21;;;;;;;4.07;1.30;;;;;;;;;;5061681;28;20032;-81
2022/09/08 03:14:46;;;;;;;4.82;1.30;;;;;;;;;;5097187;28;20032;-81
2022/09/08 03:17:11;;;;;;;2.97;1.10;;;;;;;;;;5096576;28;20107;-81
2022/09/08 03:19:37;;;;;;;4.00;1.50;;;;;;;;;;5096538;28;20027;-81
2022/09/08 03:22:02;;;;;;;2.08;1.40;;;;;;;;;;5078143;28;20139;-81
2022/09/08 03:24:27;;;;;;;3.03;1.65;;;;;;;;;;5061584;28;20089;-81
2022/09/08 03:26:53;;;;;;;2.85;1.52;;;;;;;;;;5061324;28;20403;-81
2022/09/08 03:29:18;;;;;;;4.47;1.42;;;;;;;;;;5077956;28;20426;-81
2022/09/08 03:31:44;;;;;;;3.88;1.65;;;;;;;;;;5061783;28;20032;-81
2022/09/08 03:34:09;;;;;;;3.25;1.50;;;;;;;;;;5061406;28;20484;-81
2022/09/08 03:36:34;;;;;;;2.63;1.60;;;;;;;;;;5078365;28;20482;-82
2022/09/08 03:39:01;;;;;;;2.80;1.40;;;;;;;;;;5061061;28;20036;-81
2022/09/08 03:41:27;;;;;;;2.50;1.20;;;;;;;;;;5077654;28;20028;-81
2022/09/08 03:43:52;;;;;;;2.92;1.25;;;;;;;;;;5077610;28;20028;-81
2022/09/08 03:46:18;;;;;;;2.40;1.30;;;;;;;;;;5077442;28;20035;-81
2022/09/08 03:48:44;;;;;;;2.30;1.27;;;;;;;;;;5060433;28;20047;-81
2022/09/08 03:51:14;;;;;;;3.78;1.55;;;;;;;;;;5077649;28;20035;-81
2022/09/08 03:53:40;;;;;;;3.35;1.20;;;;;;;;;;5061651;28;20020;-81
2022/09/08 03:56:09;;;;;;;1.80;1.17;;;;;;;;;;5077859;28;20028;-81
2022/09/08 03:58:35;;;;;;;1.52;1.10;;;;;;;;;;5060909;28;20052;-80
2022/09/08 04:01:01;;;;;;;3.00;1.35;;;;;;;;;;5077483;28;20036;-80
2022/09/08 04:03:27;;;;;;;2.05;1.20;;;;;;;;;;5095640;28;20102;-81
2022/09/08 04:05:53;;;;;;;3.35;1.48;;;;;;;;;;5077483;28;20537;-80
2022/09/08 04:08:18;;;;;;;1.30;1.13;;;;;;;;;;5095885;28;20028;-80
2022/09/08 04:10:43;;;;;;;2.10;1.25;;;;;;;;;;5095354;28;20039;-81
2022/09/08 04:13:09;;;;;;;2.58;1.25;;;;;;;;;;5077866;28;20028;-81
2022/09/08 04:15:34;;;;;;;2.55;1.50;;;;;;;;;;5060533;28;20127;-81
2022/09/08 04:18:00;;;;;;;7.28;2.10;;;;;;;;;;5060832;28;20333;-81
2022/09/08 04:20:25;;;;;;;12.90;2.70;;;;;;;;;;5094958;28;20407;-83
2022/09/08 04:22:51;;;;;;;8.10;2.25;;;;;;;;;;5095409;28;20040;-83
2022/09/08 04:25:17;;;;;;;9.85;2.25;;;;;;;;;;5077460;28;20051;-83
2022/09/08 04:27:42;;;;;;;5.50;1.80;;;;;;;;;;5059581;28;20070;-83
2022/09/08 04:30:08;;;;;;;6.00;2.00;;;;;;;;;;5075978;28;20084;-81
2022/09/08 04:32:34;;;;;;;4.57;2.08;;;;;;;;;;5059654;28;20019;-82
2022/09/08 04:35:00;;;;;;;11.52;1.98;;;;;;;;;;5076398;28;20027;-81
2022/09/08 04:37:25;;;;;;;3.70;1.80;;;;;;;;;;5076368;28;20024;-80
2022/09/08 04:39:51;;;;;;;11.00;2.50;;;;;;;;;;5076445;28;20032;-80
2022/09/08 04:42:17;;;;;;;5.10;1.73;;;;;;;;;;5094322;28;20054;-80
2022/09/08 04:44:42;;;;;;;8.13;2.47;;;;;;;;;;5076155;28;20028;-80
2022/09/08 04:47:07;;;;;;;4.53;1.80;;;;;;;;;;5076140;28;20108;-81
2022/09/08 04:49:33;;;;;;;7.07;2.00;;;;;;;;;;5076328;28;20063;-77
2022/09/08 04:51:58;;;;;;;7.07;1.90;;;;;;;;;;5076083;28;20032;-78
2022/09/08 04:54:23;;;;;;;9.20;2.20;;;;;;;;;;5059470;28;20028;-78
2022/09/08 04:56:49;;;;;;;20.13;4.40;;;;;;;;;;5076109;28;20036;-78
2022/09/08 04:59:15;;;;;;;13.10;3.55;;;;;;;;;;5075809;28;20028;-78
2022/09/08 05:01:41;;;;;;;7.18;2.60;;;;;;;;;;5075909;28;20385;-78
2022/09/08 05:04:06;;;;;;;4.63;2.35;;;;;;;;;;5058968;28;20032;-78
2022/09/08 05:06:33;;;;;;;8.45;2.70;;;;;;;;;;5075947;28;20024;-78
2022/09/08 05:08:59;;;;;;;5.53;2.30;;;;;;;;;;5061206;28;20048;-78
2022/09/08 05:11:26;;;;;;;6.10;2.22;;;;;;;;;;5079073;28;20032;-79
2022/09/08 05:13:52;;;;;;;5.15;2.13;;;;;;;;;;5079425;28;20036;-77
2022/09/08 05:16:23;;;;;;;4.22;1.90;;;;;;;;;;5078951;28;20024;-78
2022/09/08 05:18:53;;;;;;;5.97;2.15;;;;;;;;;;5077927;28;20028;-77
2022/09/08 05:21:19;;;;;;;5.10;1.90;;;;;;;;;;5078186;28;20511;-77
2022/09/08 05:23:47;;;;;;;6.00;2.28;;;;;;;;;;5062317;28;20062;-78
2022/09/08 05:26:14;;;;;;;5.88;1.70;;;;;;;;;;5062083;28;20024;-77
2022/09/08 05:28:41;;;;;;;5.32;1.90;;;;;;;;;;5060582;28;20460;-77
2022/09/08 05:31:06;;;;;;;3.65;1.70;;;;;;;;;;5076557;28;20032;-77
2022/09/08 05:33:33;;;;;;;3.92;1.75;;;;;;;;;;5076698;28;20030;-77
2022/09/08 05:35:59;;;;;;;4.18;1.60;;;;;;;;;;5078025;28;20024;-78
2022/09/08 05:38:25;;;;;;;4.30;1.70;;;;;;;;;;5096320;28;20404;-77
2022/09/08 05:40:50;;;;;;;4.80;1.73;;;;;;;;;;5078578;28;20371;-78
2022/09/08 05:43:17;;;;;;;9.35;2.22;;;;;;;;;;5077482;28;20032;-77
2022/09/08 05:45:44;;;;;;;4.53;1.55;;;;;;;;;;5094634;28;20116;-77
2022/09/08 05:48:09;;;;;;;2.67;1.35;;;;;;;;;;5061248;28;20028;-78
2022/09/08 05:50:35;;;;;;;5.18;1.70;;;;;;;;;;5045319;28;20032;-77
2022/09/08 05:53:01;;;;;;;3.05;1.40;;;;;;;;;;5077170;28;20494;-77
2022/09/08 05:55:28;;;;;;;2.45;1.50;;;;;;;;;;5076706;28;20127;-77
2022/09/08 05:57:54;;;;;;;2.95;1.40;;;;;;;;;;5094453;28;20035;-77
2022/09/08 06:00:21;;;;;;;3.13;1.40;;;;;;;;;;5059835;28;20028;-77
2022/09/08 06:02:52;;;;;;;3.70;1.80;;;;;;;;;;5095051;28;20030;-76
2022/09/08 06:05:19;;;;;;;2.45;1.38;;;;;;;;;;5095775;28;20036;-76
2022/09/08 06:07:44;;;;;;;3.85;1.58;;;;;;;;;;5078404;28;20136;-78
2022/09/08 06:10:10;;;;;;;3.67;1.60;;;;;;;;;;5095358;28;20024;-78
2022/09/08 06:12:35;;;;;;;4.05;1.80;;;;;;;;;;5076859;28;20028;-77
2022/09/08 06:15:00;;;;;;;3.88;1.88;;;;;;;;;;5075252;28;20051;-77
2022/09/08 06:17:26;;;;;;;3.47;1.55;;;;;;;;;;5058539;28;20032;-77
2022/09/08 06:19:51;;;;;;;2.63;1.50;;;;;;;;;;5059176;28;20070;-77
2022/09/08 06:22:17;;;;;;;2.13;1.35;;;;;;;;;;5093144;28;20101;-76
2022/09/08 06:24:42;;;;;;;2.00;1.45;;;;;;;;;;5094505;28;20028;-77
2022/09/08 06:27:14;;;;;;;3.15;1.75;;;;;;;;;;5078587;28;20024;-77
2022/09/08 06:29:53;;;;;;;2.63;1.50;;;;;;;;;;5077402;28;20028;-76
2022/09/08 06:32:26;;;;;;;3.83;1.67;;;;;;;;;;5076887;28;20072;-76
2022/09/08 06:34:56;;;;;;;3.35;1.73;;;;;;;;;;5077707;28;20043;-77
2022/09/08 06:37:24;;;;;;;2.55;1.60;;;;;;;;;;5094739;28;20080;-77
2022/09/08 06:40:13;;;;;;;2.42;1.45;;;;;;;;;;5077071;28;20028;-77
2022/09/08 06:43:00;;;;;;;2.88;1.42;;;;;;;;;;5079046;28;20507;-77
2022/09/08 06:45:31;;;;;;;3.92;1.40;;;;;;;;;;5080760;28;20091;-79
2022/09/08 06:48:21;;;;;;;3.35;1.58;;;;;;;;;;5065364;28;20036;-79
2022/09/08 06:51:08;;;;;;;3.70;1.58;;;;;;;;;;5069733;28;20035;-76
2022/09/08 06:53:38;;;;;;;6.03;1.70;;;;;;;;;;5076861;28;20024;-77
2022/09/08 06:56:28;;;;;;;2.63;1.40;;;;;;;;;;5063678;28;20059;-76
2022/09/08 06:59:01;;;;;;;2.65;1.52;;;;;;;;;;5097828;28;20077;-76
2022/09/08 07:01:34;;;;;;;7.05;1.50;;;;;;;;;;5079508;28;20031;-76
2022/09/08 07:04:21;;;;;;;8.05;1.23;;;;;;;;;;5062076;28;20031;-77
2022/09/08 07:07:00;;;;;;;3.13;1.45;;;;;;;;;;5079021;28;20051;-76
2022/09/08 07:09:36;;;;;;;3.47;1.40;;;;;;;;;;5062082;28;20403;-76
2022/09/08 07:12:16;;;;;;;2.50;1.35;;;;;;;;;;5062756;28;20078;-76
2022/09/08 07:15:00;;;;;;;6.38;1.52;;;;;;;;;;5098297;28;20055;-76
2022/09/08 07:18:07;;;;;;;4.70;1.70;;;;;;;;;;5078804;28;20032;-76
2022/09/08 07:20:33;;;;;;;4.40;1.90;;;;;;;;;;5030701;28;20036;-76
2022/09/08 07:23:02;;;;;;;4.93;1.45;;;;;;;;;;5089607;28;20457;-76
2022/09/08 07:25:41;;;;;;;2.92;1.50;;;;;;;;;;5058300;28;20036;-76
2022/09/08 07:28:09;;;;;;;4.25;1.60;;;;;;;;;;5058071;28;20506;-76
2022/09/08 07:30:36;;;;;;;1.63;1.20;;;;;;;;;;5058025;28;20127;-76
2022/09/08 07:33:08;;;;;;;3.38;1.20;;;;;;;;;;5058538;28;20016;-78
2022/09/08 07:35:52;;;;;;;3.45;1.40;;;;;;;;;;5058899;28;20024;-77
2022/09/08 07:38:37;;;;;;;2.45;1.40;;;;;;;;;;5058081;28;20052;-77
2022/09/08 07:41:05;;;;;;;1.60;1.23;;;;;;;;;;5074641;28;20557;-77
2022/09/08 07:43:31;;;;;;;2.75;1.30;;;;;;;;;;5054970;28;20024;-78
2022/09/08 07:46:19;;;;;;;3.65;1.30;;;;;;;;;;5036215;28;20396;-77
2022/09/08 07:48:58;;;;;;;2.75;1.20;;;;;;;;;;5057292;28;20039;-77
2022/09/08 07:51:30;;;;;;;1.67;1.20;;;;;;;;;;5057010;28;20024;-77
2022/09/08 07:54:17;;;;;;;2.72;1.42;;;;;;;;;;5057355;28;20024;-77
2022/09/08 07:57:08;;;;;;;1.83;1.27;;;;;;;;;;5075286;28;20857;-77
2022/09/08 07:59:50;;;;;;;2.25;1.25;;;;;;;;;;5074702;28;20036;-78
2022/09/08 08:02:33;;;;;;;2.05;1.30;;;;;;;;;;5074911;28;20028;-77
2022/09/08 08:05:07;;;;;;;2.08;1.17;;;;;;;;;;5040353;28;20025;-78
2022/09/08 08:08:00;;;;;;;2.33;1.48;;;;;;;;;;5075395;28;20112;-77
2022/09/08 08:10:30;;;;;;;3.00;1.25;;;;;;;;;;5056800;28;20119;-77
2022/09/08 08:13:20;;;;;;;2.40;1.10;;;;;;;;;;5040831;28;20051;-77
2022/09/08 08:15:51;;;;;;;1.60;1.30;;;;;;;;;;5057773;28;20025;-78
2022/09/08 08:18:30;;;;;;;2.58;1.17;;;;;;;;;;5074658;28;20032;-77
2022/09/08 08:21:41;;;;;;;2.13;1.10;;;;;;;;;;5075557;28;20127;-76
2022/09/08 08:24:26;;;;;;;2.95;1.05;;;;;;;;;;5056780;28;20492;-76
2022/09/08 08:27:01;;;;;;;2.65;1.02;;;;;;;;;;5075561;28;20021;-76
2022/09/08 08:29:27;;;;;;;2.88;1.08;;;;;;;;;;5040689;28;20028;-76
2022/09/08 08:32:07;;;;;;;1.30;1.13;;;;;;;;;;5057242;28;20077;-76
2022/09/08 08:34:39;;;;;;;1.77;1.15;;;;;;;;;;5057444;28;20021;-76
2022/09/08 08:37:06;;;;;;;2.00;1.10;;;;;;;;;;5040603;28;20024;-76
2022/09/08 08:39:33;;;;;;;3.05;1.00;;;;;;;;;;5057497;28;20456;-76
2022/09/08 08:42:01;;;;;;;1.05;1.00;;;;;;;;;;5040388;28;20028;-76
2022/09/08 08:44:46;;;;;;;1.75;1.27;;;;;;;;;;5056917;28;20024;-77
2022/09/08 08:47:30;;;;;;;3.42;1.10;;;;;;;;;;5040311;28;20043;-76
2022/09/08 08:49:59;;;;;;;1.77;1.05;;;;;;;;;;5056926;28;20049;-76
2022/09/08 08:52:38;;;;;;;3.28;1.30;;;;;;;;;;5057053;28;20070;-77
2022/09/08 08:55:21;;;;;;;1.88;1.10;;;;;;;;;;5074931;28;20064;-76
2022/09/08 08:58:11;;;;;;;2.88;1.10;;;;;;;;;;5074752;28;20391;-77
2022/09/08 09:00:45;;;;;;;1.67;1.20;;;;;;;;;;5056555;28;20031;-76
2022/09/08 09:03:35;;;;;;;1.67;1.15;;;;;;;;;;5055596;28;20024;-76
2022/09/08 09:06:24;;;;;;;1.83;1.20;;;;;;;;;;5056818;28;20047;-76
2022/09/08 09:09:17;;;;;;;1.30;1.20;;;;;;;;;;5040348;28;20020;-76
2022/09/08 09:12:06;;;;;;;1.77;1.23;;;;;;;;;;5033019;28;20108;-76
2022/09/08 09:15:01;;;;;;;3.72;1.30;;;;;;;;;;5052345;28;20025;-77
2022/09/08 09:17:52;;;;;;;2.90;1.35;;;;;;;;;;5042420;28;20507;-78
2022/09/08 09:20:48;;;;;;;2.90;1.45;;;;;;;;;;5053844;28;20033;-77
2022/09/08 09:23:40;;;;;;;1.98;1.50;;;;;;;;;;5075623;28;20048;-77
2022/09/08 09:26:20;;;;;;;2.95;1.63;;;;;;;;;;5075811;28;20101;-77
2022/09/08 09:29:16;;;;;;;3.42;1.40;;;;;;;;;;5059042;28;20107;-76
2022/09/08 09:32:42;;;;;;;1.73;1.30;;;;;;;;;;5093453;28;20035;-77
2022/09/08 09:35:10;;;;;;;1.95;1.30;;;;;;;;;;4959971;28;20109;-78
2022/09/08 09:38:00;;;;;;;2.53;1.48;;;;;;;;;;4992007;28;20117;-77
2022/09/08 09:40:48;;;;;;;2.78;1.27;;;;;;;;;;5054403;28;20097;-77
2022/09/08 09:43:28;;;;;;;2.05;1.33;;;;;;;;;;5059834;28;20024;-76
2022/09/08 09:46:15;;;;;;;2.25;1.50;;;;;;;;;;5059281;28;20023;-76
2022/09/08 09:48:40;;;;;;;1.52;1.25;;;;;;;;;;5093625;28;20081;-77
2022/09/08 09:51:23;;;;;;;2.70;1.70;;;;;;;;;;5093271;28;20036;-76
2022/09/08 09:54:09;;;;;;;2.53;1.50;;;;;;;;;;5058239;28;20273;-77
2022/09/08 09:56:46;;;;;;;3.03;1.50;;;;;;;;;;5075174;28;20019;-77
2022/09/08 09:59:15;;;;;;;2.78;1.40;;;;;;;;;;5093310;28;20510;-76
2022/09/08 10:01:57;;;;;;;2.05;1.50;;;;;;;;;;5074733;28;20081;-76
2022/09/08 10:04:48;;;;;;;1.95;1.50;;;;;;;;;;5075066;28;20368;-77
2022/09/08 10:07:46;;;;;;;3.85;1.73;;;;;;;;;;5075108;28;20077;-76
2022/09/08 10:10:25;;;;;;;1.90;1.58;;;;;;;;;;5074793;28;20035;-76
2022/09/08 10:13:18;;;;;;;4.63;1.70;;;;;;;;;;5092994;28;20021;-77
2022/09/08 10:16:11;;;;;;;2.23;1.70;;;;;;;;;;5092925;28;20027;-77
2022/09/08 10:18:59;;;;;;;2.92;1.60;;;;;;;;;;5075105;28;20510;-76
2022/09/08 10:21:34;;;;;;;4.68;1.85;;;;;;;;;;5074580;28;20052;-76
2022/09/08 10:24:17;;;;;;;3.28;1.60;;;;;;;;;;5074630;28;20058;-77
2022/09/08 10:27:16;;;;;;;3.30;1.52;;;;;;;;;;5074995;28;20480;-77
2022/09/08 10:29:57;;;;;;;3.25;1.50;;;;;;;;;;5058128;28;20060;-77
2022/09/08 10:32:47;;;;;;;2.97;1.60;;;;;;;;;;5092728;28;20065;-77
2022/09/08 10:35:37;;;;;;;1.98;1.40;;;;;;;;;;5074678;28;20039;-77
2022/09/08 10:38:39;;;;;;;4.13;1.30;;;;;;;;;;5075406;28;20035;-77
2022/09/08 10:41:23;;;;;;;2.72;1.55;;;;;;;;;;5074681;28;20077;-77
2022/09/08 10:43:58;;;;;;;1.98;1.35;;;;;;;;;;5074305;28;20061;-78
2022/09/08 10:46:41;;;;;;;5.78;1.40;;;;;;;;;;5092679;28;20047;-78
2022/09/08 10:49:19;;;;;;;10.50;1.70;;;;;;;;;;5058237;28;20028;-77
2022/09/08 10:52:13;;;;;;;5.60;2.03;;;;;;;;;;5074290;28;20024;-77
2022/09/08 10:54:49;;;;;;;3.88;1.50;;;;;;;;;;5055536;28;20036;-78
2022/09/08 10:57:36;;;;;;;4.28;1.58;;;;;;;;;;5074634;28;20154;-76
2022/09/08 11:00:18;;;;;;;2.85;1.55;;;;;;;;;;5075167;28;20024;-77
2022/09/08 11:03:06;;;;;;;3.03;1.40;;;;;;;;;;5075679;28;20099;-78
2022/09/08 11:05:47;;;;;;;4.85;1.85;;;;;;;;;;5096058;28;20028;-77
2022/09/08 11:08:38;;;;;;;3.22;1.45;;;;;;;;;;5059705;28;20024;-78
2022/09/08 11:11:19;;;;;;;3.42;1.60;;;;;;;;;;5077064;28;20111;-76
2022/09/08 11:14:21;;;;;;;5.28;1.90;;;;;;;;;;5076303;28;20013;-78
2022/09/08 11:17:08;;;;;;;13.55;8.70;;;;;;;;;;5093475;28;20063;-78
2022/09/08 11:19:46;;;;;;;14.60;9.95;;;;;;;;;;5092975;28;20418;-77
2022/09/08 11:22:14;;;;;;;14.50;9.82;;;;;;;;;;5075358;28;20050;-77
2022/09/08 11:24:43;;;;;;;12.93;8.38;;;;;;;;;;5074686;28;20039;-77
2022/09/08 11:27:20;;;;;;;13.80;7.47;;;;;;;;;;5095404;28;20028;-77
2022/09/08 11:30:00;;;;;;;9.30;6.50;;;;;;;;;;5096577;28;20031;-76
2022/09/08 11:32:31;;;;;;;10.05;5.22;;;;;;;;;;5051320;28;20013;-77
2022/09/08 11:35:23;;;;;;;7.75;5.05;;;;;;;;;;5041143;28;20024;-77
2022/09/08 11:38:26;;;;;;;6.78;4.32;;;;;;;;;;5040910;28;20037;-77
2022/09/08 11:40:59;;;;;;;6.25;3.42;;;;;;;;;;5075716;28;20016;-77
2022/09/08 11:43:43;;;;;;;6.05;3.40;;;;;;;;;;5057596;28;20029;-77
2022/09/08 11:46:32;;;;;;;7.32;3.30;;;;;;;;;;5075518;28;20486;-77
2022/09/08 11:49:04;;;;;;;4.22;2.65;;;;;;;;;;5057490;28;20028;-77
2022/09/08 11:51:40;;;;;;;7.18;3.28;;;;;;;;;;5057563;28;20111;-77
2022/09/08 11:54:25;;;;;;;4.63;2.72;;;;;;;;;;5057319;28;20024;-77
2022/09/08 11:57:12;;;;;;;4.72;2.70;;;;;;;;;;5040665;28;20024;-77
2022/09/08 12:00:08;;;;;;;3.47;2.72;;;;;;;;;;5056921;28;20031;-77
2022/09/08 12:03:01;;;;;;;5.22;2.80;;;;;;;;;;5057006;28;20035;-77
2022/09/08 12:05:45;;;;;;;3.47;2.65;;;;;;;;;;5074145;28;20116;-78
2022/09/08 12:08:52;;;;;;;5.18;2.60;;;;;;;;;;5075874;28;20062;-78
2022/09/08 12:11:55;;;;;;;6.50;2.75;;;;;;;;;;5074817;28;20079;-81
2022/09/08 12:14:45;;;;;;;7.60;2.70;;;;;;;;;;4978035;28;20034;-79
2022/09/08 12:17:20;;;;;;;6.15;2.67;;;;;;;;;;5054716;28;20468;-80
2022/09/08 12:20:21;;;;;;;5.97;2.00;;;;;;;;;;5075832;28;20033;-80
2022/09/08 12:22:50;;;;;;;4.75;2.55;;;;;;;;;;5075279;28;20047;-80
2022/09/08 12:25:27;;;;;;;3.58;2.40;;;;;;;;;;5058335;28;20400;-82
2022/09/08 12:27:58;;;;;;;6.03;2.20;;;;;;;;;;5057799;28;20016;-81
2022/09/08 12:30:53;;;;;;;11.50;1.98;;;;;;;;;;5075823;28;20028;-81
2022/09/08 12:33:28;;;;;;;5.88;2.10;;;;;;;;;;5057395;28;20016;-77
2022/09/08 12:35:58;;;;;;;7.47;2.13;;;;;;;;;;5075878;28;20028;-81
2022/09/08 12:38:42;;;;;;;3.38;1.83;;;;;;;;;;5043734;28;20056;-79
2022/09/08 12:41:26;;;;;;;2.90;2.10;;;;;;;;;;5081455;28;20023;-78
2022/09/08 12:44:02;;;;;;;3.42;1.92;;;;;;;;;;5057977;28;20036;-78
2022/09/08 12:46:30;;;;;;;3.45;1.90;;;;;;;;;;5056871;28;20025;-79
2022/09/08 12:49:05;;;;;;;5.05;1.95;;;;;;;;;;5054931;28;20032;-77
2022/09/08 12:51:35;;;;;;;3.65;1.80;;;;;;;;;;5042701;28;20029;-79
2022/09/08 12:54:21;;;;;;;4.50;1.83;;;;;;;;;;5056707;28;20020;-79
2022/09/08 12:57:13;;;;;;;4.20;2.30;;;;;;;;;;5057747;28;20490;-79
2022/09/08 12:59:56;;;;;;;2.67;1.75;;;;;;;;;;5039807;28;20178;-79
2022/09/08 13:02:59;;;;;;;5.53;1.70;;;;;;;;;;5042153;28;20062;-79
2022/09/08 13:05:58;;;;;;;9.13;2.00;;;;;;;;;;5076055;28;20106;-79
2022/09/08 13:08:42;;;;;;;3.55;1.77;;;;;;;;;;5058760;28;20025;-79
2022/09/08 13:11:41;;;;;;;2.42;1.48;;;;;;;;;;5075519;28;20020;-81
2022/09/08 13:14:14;;;;;;;3.10;1.45;;;;;;;;;;5077201;28;20035;-79
2022/09/08 13:17:02;;;;;;;6.25;2.22;;;;;;;;;;5058009;28;20079;-80
2022/09/08 13:19:30;;;;;;;3.55;1.90;;;;;;;;;;5056310;28;20031;-78
2022/09/08 13:22:17;;;;;;;3.45;1.70;;;;;;;;;;5054465;28;20051;-80
2022/09/08 13:25:05;;;;;;;4.80;1.83;;;;;;;;;;5093835;28;20051;-79
2022/09/08 13:27:54;;;;;;;4.47;1.55;;;;;;;;;;5075807;28;20110;-79
2022/09/08 13:30:22;;;;;;;4.80;2.10;;;;;;;;;;5075750;28;20027;-79
2022/09/08 13:33:07;;;;;;;3.65;1.67;;;;;;;;;;5076023;28;20027;-79
2022/09/08 13:35:54;;;;;;;3.78;1.58;;;;;;;;;;5077935;28;20028;-77
2022/09/08 13:38:43;;;;;;;3.35;1.90;;;;;;;;;;5078339;28;20114;-79
2022/09/08 13:41:56;;;;;;;7.68;1.67;;;;;;;;;;5078300;28;20031;-79
2022/09/08 13:44:29;;;;;;;3.95;1.60;;;;;;;;;;4994058;28;20080;-80
2022/09/08 13:47:25;;;;;;;2.10;1.50;;;;;;;;;;4977056;28;20077;-79
2022/09/08 13:50:18;;;;;;;3.97;1.67;;;;;;;;;;5050215;28;20043;-77
2022/09/08 13:52:54;;;;;;;3.00;1.65;;;;;;;;;;5056319;28;20031;-78
2022/09/08 13:55:41;;;;;;;3.58;1.73;;;;;;;;;;5059787;28;20055;-79
2022/09/08 13:58:12;;;;;;;3.85;1.63;;;;;;;;;;5096284;28;20016;-79
2022/09/08 14:01:15;;;;;;;8.52;2.03;;;;;;;;;;5079291;28;20178;-78
2022/09/08 14:03:50;;;;;;;3.35;1.60;;;;;;;;;;5096840;28;20077;-79
2022/09/08 14:06:16;;;;;;;2.65;1.30;;;;;;;;;;5065041;28;20500;-79
2022/09/08 14:08:46;;;;;;;4.28;1.45;;;;;;;;;;5100190;28;20038;-79
2022/09/08 14:11:41;;;;;;;2.33;1.50;;;;;;;;;;5083271;28;20026;-77
2022/09/08 14:14:15;;;;;;;3.33;1.75;;;;;;;;;;5052309;28;20039;-77
2022/09/08 14:16:42;;;;;;;5.10;1.25;;;;;;;;;;5097134;28;20020;-77
2022/09/08 14:19:10;;;;;;;3.63;1.33;;;;;;;;;;5079843;28;20028;-77
2022/09/08 14:21:51;;;;;;;1.90;1.20;;;;;;;;;;5074499;28;20056;-79
2022/09/08 14:24:30;;;;;;;2.30;1.33;;;;;;;;;;5043822;28;20116;-76
2022/09/08 14:26:56;;;;;;;1.58;1.23;;;;;;;;;;5056575;28;20103;-79
2022/09/08 14:29:33;;;;;;;2.08;1.30;;;;;;;;;;5074532;28;20056;-78
2022/09/08 14:32:41;;;;;;;6.03;1.65;;;;;;;;;;5075466;28;20021;-79
2022/09/08 14:35:37;;;;;;;2.45;1.10;;;;;;;;;;4996413;28;20041;-78
2022/09/08 14:38:08;;;;;;;2.20;1.20;;;;;;;;;;4997258;28;20032;-78
2022/09/08 14:40:59;;;;;;;3.85;1.30;;;;;;;;;;4997056;28;20478;-79
2022/09/08 14:43:43;;;;;;;2.63;1.45;;;;;;;;;;4997338;28;20056;-79
2022/09/08 14:46:18;;;;;;;2.72;1.58;;;;;;;;;;4997065;28;20026;-78
2022/09/08 14:49:05;;;;;;;4.85;1.13;;;;;;;;;;4997385;28;20046;-78
2022/09/08 14:51:55;;;;;;;3.38;1.40;;;;;;;;;;5012909;28;20482;-78
2022/09/08 14:55:05;;;;;;;2.30;1.13;;;;;;;;;;5013461;28;20076;-78
2022/09/08 14:57:49;;;;;;;5.22;1.25;;;;;;;;;;4983986;28;20065;-78
2022/09/08 15:00:51;;;;;;;6.05;1.75;;;;;;;;;;4996625;28;20553;-78
2022/09/08 15:03:24;;;;;;;12.18;1.48;;;;;;;;;;4924157;29;20519;-79
2022/09/08 15:05:52;;;;;;;5.93;1.30;;;;;;;;;;4907775;29;20044;-78
2022/09/08 15:08:18;;;;;;;2.20;1.20;;;;;;;;;;4934888;28;20034;-78
2022/09/08 15:11:21;;;;;;;4.43;1.38;;;;;;;;;;4996948;28;20045;-78
2022/09/08 15:13:55;;;;;;;8.85;1.35;;;;;;;;;;4997509;28;20109;-77
2022/09/08 15:16:20;;;;;;;7.97;1.40;;;;;;;;;;4997270;28;20045;-78
2022/09/08 15:18:54;;;;;;;4.75;1.45;;;;;;;;;;4996866;28;20038;-78
2022/09/08 15:21:22;;;;;;;2.85;1.30;;;;;;;;;;4983766;28;20058;-78
2022/09/08 15:23:49;;;;;;;2.33;1.30;;;;;;;;;;4999775;28;20034;-78
2022/09/08 15:26:30;;;;;;;4.80;1.50;;;;;;;;;;5016122;28;20524;-77
2022/09/08 15:29:11;;;;;;;4.18;1.42;;;;;;;;;;5016539;28;20433;-77
2022/09/08 15:32:20;;;;;;;3.40;1.35;;;;;;;;;;5015061;28;20049;-78
2022/09/08 15:35:12;;;;;;;2.08;1.17;;;;;;;;;;5000525;28;20116;-80
2022/09/08 15:37:47;;;;;;;12.15;1.25;;;;;;;;;;5071388;28;20094;-80
2022/09/08 15:40:23;;;;;;;2.50;1.65;;;;;;;;;;5061884;28;20454;-79