Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:12:59;;;;;;;17.42;8.10;;;12.10;99.90;;;;;;7442329;19;20006;-80
2024/02/26 00:30:04;;;;;;;;;;;12.10;99.90;;;;;;7441742;19;20042;-81
2024/02/26 00:36:19;;;;;;;16.83;7.60;;;12.20;99.90;;;;;;7419906;19;20449;-81
2024/02/26 00:49:37;;;;;;;;;;;;;;;;;;;;;
2024/02/26 00:59:16;;;;;;;;;;;;;;;;;;;;;
2024/02/26 01:05:58;;;;;;;;;;;;;;;;;;;;;
2024/02/26 01:09:21;;;;;;;;;;;;;;;;;;;;;
2024/02/26 01:12:40;;;;;;;14.98;4.78;;;12.30;99.90;;;;;;7423328;19;20083;-80
2024/02/26 01:15:15;;;;;;;14.63;4.43;;;12.20;99.90;;;;;;7422757;19;20037;-79
2024/02/26 01:20:22;;;;;;;23.60;5.13;;;12.20;99.90;;;;;;7386500;19;20214;-78
2024/02/26 01:22:51;;;;;;;31.45;5.15;;;12.30;99.90;;;;;;7437007;19;20006;-80
2024/02/26 01:25:19;;;;;;;21.85;4.93;;;12.30;99.90;;;;;;7417816;19;20234;-80
2024/02/26 01:27:48;;;;;;;19.73;5.45;;;12.20;99.90;;;;;;7417667;19;20010;-81
2024/02/26 01:30:18;;;;;;;28.00;4.90;;;12.20;99.90;;;;;;7415608;19;20003;-80
2024/02/26 01:32:47;;;;;;;17.27;4.45;;;12.30;99.90;;;;;;7419947;19;20010;-80
2024/02/26 01:35:16;;;;;;;19.35;4.20;;;12.30;99.90;;;;;;7439544;19;20337;-79
2024/02/26 01:37:47;;;;;;;27.45;4.18;;;12.30;99.90;;;;;;7420334;19;20284;-79
2024/02/26 01:40:19;;;;;;;28.23;4.47;;;12.30;99.90;;;;;;7417003;19;20024;-79
2024/02/26 01:42:48;;;;;;;23.67;4.00;;;12.30;99.90;;;;;;7420734;19;20069;-80
2024/02/26 01:45:21;;;;;;;18.67;3.90;;;12.30;99.90;;;;;;7418901;19;20010;-79
2024/02/26 01:47:52;;;;;;;22.15;3.47;;;12.30;99.90;;;;;;7418148;19;20013;-79
2024/02/26 01:50:21;;;;;;;19.75;3.15;;;12.30;99.90;;;;;;7436229;19;20006;-79
2024/02/26 01:52:54;;;;;;;14.07;3.05;;;12.30;99.90;;;;;;7418674;19;20066;-78
2024/02/26 01:55:25;;;;;;;23.40;4.32;;;12.30;99.90;;;;;;7419208;19;20017;-79
2024/02/26 01:57:55;;;;;;;21.38;3.40;;;12.30;99.90;;;;;;7417960;19;20397;-79
2024/02/26 02:00:24;;;;;;;18.60;3.00;;;12.20;99.90;;;;;;7418635;19;19998;-79
2024/02/26 02:02:54;;;;;;;21.67;3.47;;;12.30;99.90;;;;;;7417736;19;20002;-79
2024/02/26 02:05:24;;;;;;;20.08;2.60;;;12.30;99.90;;;;;;7438716;19;20013;-80
2024/02/26 02:07:56;;;;;;;23.45;3.70;;;12.30;99.90;;;;;;7418575;19;20034;-79
2024/02/26 02:10:25;;;;;;;21.85;3.13;;;12.30;99.90;;;;;;7417983;19;20277;-78
2024/02/26 02:12:54;;;;;;;26.90;3.30;;;12.40;99.90;;;;;;7414929;19;20010;-78
2024/02/26 02:15:23;;;;;;;22.10;3.28;;;12.30;99.90;;;;;;7397427;19;20239;-79
2024/02/26 02:17:52;;;;;;;16.13;2.75;;;12.30;99.90;;;;;;7388707;19;20018;-79
2024/02/26 02:20:21;;;;;;;18.38;3.03;;;12.30;99.90;;;;;;7407954;19;20010;-79
2024/02/26 02:22:52;;;;;;;19.83;2.83;;;12.30;99.90;;;;;;7387444;19;20076;-79
2024/02/26 02:25:21;;;;;;;20.42;3.28;;;12.30;99.90;;;;;;7385964;19;20003;-79
2024/02/26 02:27:50;;;;;;;17.15;3.13;;;12.30;99.90;;;;;;7385766;19;20007;-79
2024/02/26 02:30:19;;;;;;;26.30;3.17;;;12.30;99.90;;;;;;7384492;19;20020;-79
2024/02/26 02:32:48;;;;;;;26.35;3.35;;;12.30;99.90;;;;;;7409111;19;20010;-81
2024/02/26 02:35:17;;;;;;;19.27;3.22;;;12.30;99.90;;;;;;7387675;19;20014;-80
2024/02/26 02:37:45;;;;;;;17.45;2.28;;;12.30;99.90;;;;;;7388534;19;20030;-78
2024/02/26 02:40:17;;;;;;;21.75;3.95;;;12.30;99.90;;;;;;7388879;19;20050;-80
2024/02/26 02:42:46;;;;;;;28.55;3.47;;;12.30;99.90;;;;;;7389302;19;20010;-80
2024/02/26 02:45:14;;;;;;;20.60;2.65;;;12.30;99.90;;;;;;7385620;19;20335;-80
2024/02/26 02:47:43;;;;;;;16.65;2.72;;;12.30;99.90;;;;;;7410225;19;20039;-78
2024/02/26 02:50:12;;;;;;;12.35;3.33;;;12.30;99.90;;;;;;7389066;19;20275;-79
2024/02/26 02:52:41;;;;;;;21.25;3.08;;;12.30;99.90;;;;;;7390092;19;20035;-79
2024/02/26 02:55:10;;;;;;;13.80;3.13;;;12.30;99.90;;;;;;7391517;19;20007;-79
2024/02/26 02:57:42;;;;;;;37.78;3.60;;;12.30;99.90;;;;;;7387839;19;20007;-79
2024/02/26 03:00:12;;;;;;;24.08;3.70;;;12.30;99.90;;;;;;7387866;19;20021;-78
2024/02/26 03:02:42;;;;;;;25.60;3.65;;;12.30;99.90;;;;;;7406942;19;20350;-79
2024/02/26 03:05:11;;;;;;;26.42;3.53;;;12.30;99.90;;;;;;7383635;19;20007;-79
2024/02/26 03:07:40;;;;;;;31.00;3.50;;;12.30;99.90;;;;;;7386425;19;20010;-79
2024/02/26 03:10:10;;;;;;;20.67;3.20;;;12.30;99.90;;;;;;7401538;19;20027;-78
2024/02/26 03:12:41;;;;;;;18.15;4.00;;;12.30;99.90;;;;;;7400795;19;19998;-78
2024/02/26 03:15:11;;;;;;;19.60;3.58;;;12.30;99.90;;;;;;7401179;19;20006;-78
2024/02/26 03:17:40;;;;;;;24.08;3.75;;;12.30;99.90;;;;;;7423176;19;20046;-77
2024/02/26 03:20:11;;;;;;;30.48;4.35;;;12.30;99.90;;;;;;7403531;19;20003;-77
2024/02/26 03:22:41;;;;;;;34.58;4.00;;;12.30;99.90;;;;;;7402241;19;20011;-77
2024/02/26 03:25:11;;;;;;;23.67;3.45;;;12.30;99.90;;;;;;7389761;19;20020;-78
2024/02/26 03:27:42;;;;;;;28.17;4.75;;;12.30;99.90;;;;;;7382691;19;20011;-79
2024/02/26 03:30:12;;;;;;;25.90;2.85;;;12.40;99.90;;;;;;7386449;19;20028;-78
2024/02/26 03:32:41;;;;;;;34.33;3.78;;;12.30;99.90;;;;;;7413535;19;20015;-78
2024/02/26 03:35:11;;;;;;;28.88;4.03;;;12.40;99.90;;;;;;7386124;19;20027;-77
2024/02/26 03:37:39;;;;;;;35.20;4.50;;;12.30;99.90;;;;;;7384527;19;20035;-79
2024/02/26 03:40:10;;;;;;;20.17;3.67;;;12.40;99.90;;;;;;7384315;19;20014;-79
2024/02/26 03:42:38;;;;;;;25.67;4.10;;;12.30;99.90;;;;;;7385233;19;20065;-78
2024/02/26 03:45:11;;;;;;;26.50;4.20;;;12.40;99.90;;;;;;7383187;19;20382;-78
2024/02/26 03:47:41;;;;;;;28.92;4.10;;;12.40;99.90;;;;;;7414216;19;20015;-78
2024/02/26 03:50:10;;;;;;;31.08;3.65;;;12.40;99.90;;;;;;7389826;19;20010;-79
2024/02/26 03:52:39;;;;;;;26.58;4.75;;;12.40;99.90;;;;;;7383634;19;20030;-80
2024/02/26 03:55:09;;;;;;;19.52;4.10;;;12.30;99.90;;;;;;7383400;19;20376;-79
2024/02/26 03:57:38;;;;;;;28.55;3.38;;;12.40;99.90;;;;;;7382976;19;20002;-79
2024/02/26 04:00:11;;;;;;;20.40;3.70;;;12.40;99.90;;;;;;7382002;19;20018;-79
2024/02/26 04:02:40;;;;;;;31.75;3.78;;;12.40;99.90;;;;;;7405164;19;20006;-79
2024/02/26 04:05:12;;;;;;;19.30;3.55;;;12.40;99.90;;;;;;7384177;19;20011;-80
2024/02/26 04:07:42;;;;;;;30.52;3.50;;;12.30;99.90;;;;;;7384630;19;20422;-80
2024/02/26 04:10:14;;;;;;;23.85;3.70;;;12.40;99.90;;;;;;7382376;19;20123;-79
2024/02/26 04:12:44;;;;;;;25.40;3.30;;;12.30;99.90;;;;;;7380988;19;20003;-78
2024/02/26 04:15:15;;;;;;;12.52;2.78;;;12.30;99.90;;;;;;7383538;19;20002;-80
2024/02/26 04:17:44;;;;;;;36.80;4.85;;;12.30;99.90;;;;;;7402960;19;20027;-79
2024/02/26 04:20:17;;;;;;;22.90;3.85;;;12.30;99.90;;;;;;7384058;19;20022;-80
2024/02/26 04:22:46;;;;;;;18.08;3.80;;;12.30;99.90;;;;;;7383796;19;20058;-80
2024/02/26 04:25:15;;;;;;;14.75;3.38;;;12.30;99.90;;;;;;7385396;19;20031;-78
2024/02/26 04:27:44;;;;;;;31.70;3.55;;;12.40;99.90;;;;;;7387557;19;20264;-78
2024/02/26 04:30:17;;;;;;;16.95;3.63;;;12.30;99.90;;;;;;7385541;19;20020;-79
2024/02/26 04:32:45;;;;;;;19.77;3.30;;;12.30;99.90;;;;;;7405901;19;20018;-78
2024/02/26 04:35:14;;;;;;;22.83;4.13;;;12.30;99.90;;;;;;7382376;19;20010;-79
2024/02/26 04:37:43;;;;;;;17.55;3.22;;;12.30;99.90;;;;;;7382512;19;20010;-77
2024/02/26 04:40:12;;;;;;;27.95;3.00;;;12.30;99.90;;;;;;7384831;19;20357;-78
2024/02/26 04:42:41;;;;;;;28.45;3.45;;;12.30;99.90;;;;;;7385300;19;20011;-78
2024/02/26 04:45:11;;;;;;;13.10;3.22;;;12.30;99.90;;;;;;7380478;19;20011;-78
2024/02/26 04:47:42;;;;;;;23.65;3.63;;;12.30;99.90;;;;;;7401067;19;20014;-78
2024/02/26 04:50:11;;;;;;;26.15;4.35;;;12.30;99.90;;;;;;7381223;19;20019;-79
2024/02/26 04:52:40;;;;;;;23.95;3.35;;;12.30;99.90;;;;;;7380175;19;20020;-79
2024/02/26 04:55:10;;;;;;;22.98;3.25;;;12.30;99.90;;;;;;7379578;19;20028;-78
2024/02/26 04:57:38;;;;;;;17.00;3.60;;;12.30;99.90;;;;;;7378372;19;20007;-77
2024/02/26 05:00:10;;;;;;;18.05;3.25;;;12.30;99.90;;;;;;7398122;19;20002;-78
2024/02/26 05:02:57;;;;;;;20.65;3.40;;;12.30;99.90;;;;;;7402712;19;20017;-77
2024/02/26 05:06:04;;;;;;;;;;;;;;;;;;;;;
2024/02/26 05:08:46;;;;;;;;;;;;;;;;;;;;;
2024/02/26 05:11:35;;;;;;;31.17;3.67;;;12.30;99.90;;;;;;7381818;19;20015;-79
2024/02/26 05:14:07;;;;;;;20.35;3.40;;;12.30;99.90;;;;;;7382023;19;20390;-79
2024/02/26 05:16:35;;;;;;;31.35;4.43;;;12.30;99.90;;;;;;7382742;19;20062;-78
2024/02/26 05:19:07;;;;;;;21.70;3.30;;;12.30;99.90;;;;;;7384686;19;20252;-78
2024/02/26 05:21:35;;;;;;;23.40;3.97;;;12.30;99.90;;;;;;7384169;19;20011;-78
2024/02/26 05:24:04;;;;;;;23.25;4.20;;;12.30;99.90;;;;;;7403176;19;20342;-78
2024/02/26 05:26:34;;;;;;;12.30;2.75;;;12.30;99.90;;;;;;7381589;19;20007;-79
2024/02/26 05:29:03;;;;;;;23.73;3.58;;;12.30;99.90;;;;;;7384601;19;20086;-79
2024/02/26 05:31:31;;;;;;;18.80;3.97;;;12.30;99.90;;;;;;7384063;19;20422;-79
2024/02/26 05:34:00;;;;;;;26.00;4.45;;;12.30;99.90;;;;;;7382250;19;20003;-79
2024/02/26 05:36:33;;;;;;;18.88;3.67;;;12.30;99.90;;;;;;7381537;19;20047;-79
2024/02/26 05:39:03;;;;;;;21.75;3.55;;;12.30;99.90;;;;;;7401388;19;20007;-79
2024/02/26 05:41:32;;;;;;;13.30;3.70;;;12.20;99.90;;;;;;7381728;19;20003;-79
2024/02/26 05:44:02;;;;;;;24.15;4.15;;;12.20;99.90;;;;;;7380626;19;20074;-78
2024/02/26 05:46:33;;;;;;;17.40;3.90;;;12.30;99.90;;;;;;7381855;19;20035;-79
2024/02/26 05:49:02;;;;;;;16.85;3.95;;;12.20;99.90;;;;;;7380221;19;20007;-78
2024/02/26 05:51:34;;;;;;;19.70;4.13;;;12.30;99.90;;;;;;7388765;19;20017;-80
2024/02/26 05:54:02;;;;;;;23.77;3.72;;;12.20;99.90;;;;;;7407283;19;20027;-78
2024/02/26 05:56:31;;;;;;;19.42;4.68;;;12.30;99.90;;;;;;7389149;19;20007;-80
2024/02/26 05:59:00;;;;;;;26.75;4.97;;;12.20;99.90;;;;;;7388161;19;20062;-80
2024/02/26 06:01:29;;;;;;;18.33;3.83;;;12.20;99.90;;;;;;7390531;19;20211;-80
2024/02/26 06:03:57;;;;;;;23.42;4.07;;;12.30;99.90;;;;;;7398120;19;20191;-80
2024/02/26 06:06:26;;;;;;;22.10;4.72;;;12.20;99.90;;;;;;7405306;19;20474;-79
2024/02/26 06:08:57;;;;;;;17.88;4.45;;;12.30;99.90;;;;;;7422270;19;20026;-77
2024/02/26 06:11:27;;;;;;;13.32;4.00;;;12.20;99.90;;;;;;7405775;19;20003;-77
2024/02/26 06:13:56;;;;;;;20.85;4.80;;;12.20;99.90;;;;;;7406752;19;20009;-77
2024/02/26 06:16:24;;;;;;;33.70;5.45;;;12.20;99.90;;;;;;7400159;19;20011;-79
2024/02/26 06:18:53;;;;;;;25.10;4.95;;;12.20;99.90;;;;;;7389491;19;20006;-78
2024/02/26 06:21:22;;;;;;;26.48;5.72;;;12.20;99.90;;;;;;7384750;19;20007;-79
2024/02/26 06:23:50;;;;;;;41.13;6.75;;;12.20;99.90;;;;;;7405785;19;20323;-78
2024/02/26 06:26:22;;;;;;;33.30;5.80;;;12.20;99.90;;;;;;7388086;19;20011;-78
2024/02/26 06:28:52;;;;;;;25.05;5.00;;;12.20;99.90;;;;;;7389759;19;20026;-79
2024/02/26 06:31:22;;;;;;;26.10;5.10;;;12.30;99.90;;;;;;7386758;19;20010;-79
2024/02/26 06:33:50;;;;;;;24.70;5.38;;;12.20;99.90;;;;;;7384438;19;20003;-79
2024/02/26 06:36:19;;;;;;;42.67;6.13;;;12.20;99.90;;;;;;7399222;19;20028;-79
2024/02/26 06:38:49;;;;;;;30.95;6.20;;;12.20;99.90;;;;;;7406802;19;20007;-79
2024/02/26 06:41:17;;;;;;;22.40;5.57;;;12.20;99.90;;;;;;7385360;19;20011;-79
2024/02/26 06:43:49;;;;;;;25.80;4.85;;;12.20;99.90;;;;;;7385764;19;20028;-79
2024/02/26 06:46:17;;;;;;;23.92;5.60;;;12.20;99.90;;;;;;7384427;19;20007;-81
2024/02/26 06:48:46;;;;;;;24.90;6.05;;;12.20;99.90;;;;;;7388073;19;20010;-79
2024/02/26 06:51:15;;;;;;;18.48;6.45;;;12.20;99.90;;;;;;7405599;19;20006;-80
2024/02/26 06:53:44;;;;;;;20.00;6.07;;;12.20;99.90;;;;;;7384598;19;20031;-78
2024/02/26 06:56:10;;;;;;;18.27;5.43;;;12.20;99.90;;;;;;7384479;19;20011;-79
2024/02/26 06:58:38;;;;;;;22.63;5.75;;;12.20;99.90;;;;;;7384061;19;20010;-78
2024/02/26 07:01:10;;;;;;;30.58;5.30;;;12.20;99.90;;;;;;7383867;19;20011;-79
2024/02/26 07:03:39;;;;;;;22.10;5.53;;;12.20;99.90;;;;;;7383697;19;20215;-77
2024/02/26 07:06:08;;;;;;;22.52;5.10;;;12.30;99.90;;;;;;7407125;19;20010;-78
2024/02/26 07:08:37;;;;;;;23.60;5.30;;;12.30;99.90;;;;;;7387629;19;20391;-79
2024/02/26 07:11:09;;;;;;;25.23;5.38;;;12.30;99.90;;;;;;7385791;19;20002;-79
2024/02/26 07:13:38;;;;;;;18.75;5.60;;;12.30;99.90;;;;;;7383912;19;20011;-79
2024/02/26 07:16:11;;;;;;;25.20;6.85;;;12.30;99.90;;;;;;7382804;19;20007;-79
2024/02/26 07:18:43;;;;;;;18.77;5.68;;;12.30;99.90;;;;;;7384282;19;20011;-80
2024/02/26 07:21:11;;;;;;;37.80;6.22;;;12.30;99.90;;;;;;7409334;19;20230;-79
2024/02/26 07:23:40;;;;;;;30.35;6.47;;;12.30;99.90;;;;;;7385935;19;20007;-79
2024/02/26 07:26:11;;;;;;;23.83;6.65;;;12.30;99.90;;;;;;7384342;19;20009;-77
2024/02/26 07:28:40;;;;;;;26.80;7.25;;;12.30;99.90;;;;;;7385113;19;20013;-78
2024/02/26 07:31:11;;;;;;;33.42;7.65;;;12.30;99.90;;;;;;7384453;19;20010;-78
2024/02/26 07:33:40;;;;;;;23.40;7.78;;;12.30;99.90;;;;;;7385082;19;20043;-78
2024/02/26 07:36:09;;;;;;;35.33;8.65;;;12.40;99.90;;;;;;7407479;19;20066;-79
2024/02/26 07:38:38;;;;;;;37.65;8.82;;;12.40;99.90;;;;;;7385511;19;20026;-79
2024/02/26 07:41:08;;;;;;;34.58;9.10;;;12.40;99.90;;;;;;7384186;19;20003;-79
2024/02/26 07:43:37;;;;;;;33.83;9.50;;;12.40;99.90;;;;;;7385250;19;20051;-79
2024/02/26 07:46:06;;;;;;;31.80;10.00;;;12.40;99.90;;;;;;7385136;19;20007;-78
2024/02/26 07:48:38;;;;;;;31.52;9.02;;;12.50;99.90;;;;;;7384616;19;20226;-79
2024/02/26 07:51:07;;;;;;;34.75;8.35;;;12.40;99.90;;;;;;7402036;19;20010;-78
2024/02/26 07:53:35;;;;;;;39.35;8.70;;;12.50;99.90;;;;;;7381343;19;20007;-78
2024/02/26 07:56:04;;;;;;;31.25;8.35;;;12.50;99.90;;;;;;7382820;19;20003;-78
2024/02/26 07:58:34;;;;;;;22.23;8.00;;;12.50;99.90;;;;;;7386328;19;20007;-79
2024/02/26 08:01:03;;;;;;;27.50;8.27;;;12.50;99.90;;;;;;7386673;19;20029;-79
2024/02/26 08:07:19;;;;;;;17.23;7.20;;;12.60;99.90;;;;;;7278807;19;2004460;-86
2024/02/26 08:13:05;;;;;;;31.08;7.28;;;12.60;99.90;;;;;;7382691;19;20011;-80
2024/02/26 08:15:34;;;;;;;36.22;7.45;;;12.70;99.90;;;;;;7382040;19;20006;-77
2024/02/26 08:18:03;;;;;;;27.65;7.15;;;12.80;99.90;;;;;;7401249;19;20031;-78
2024/02/26 08:20:35;;;;;;;19.92;5.63;;;12.80;99.90;;;;;;7378360;19;20002;-78
2024/02/26 08:23:03;;;;;;;18.63;5.25;;;12.80;99.90;;;;;;7379788;19;20023;-77
2024/02/26 08:25:32;;;;;;;20.98;5.45;;;12.80;99.90;;;;;;7379673;19;20062;-77
2024/02/26 08:34:45;;;;;;;20.95;5.03;;;12.80;99.90;;;;;;7380272;19;20837;-82
2024/02/26 08:40:17;;;;;;;14.45;4.88;;;12.80;99.90;;;;;;7378699;19;20007;-80
2024/02/26 08:46:45;;;;;;;17.33;3.97;;;12.80;99.90;;;;;;7275176;19;2004387;-83
2024/02/26 09:32:58;;;;;;;26.13;6.13;;;12.80;99.90;;;;;;7406960;19;20370;-81
2024/02/26 09:35:32;;;;;;;18.60;5.47;;;12.80;99.90;;;;;;7384314;19;20003;-80
2024/02/26 09:38:16;;;;;;;19.63;6.05;;;12.90;99.90;;;;;;7383803;19;20007;-79
2024/02/26 10:13:23;;;;;;;20.02;5.57;;;13.20;99.90;;;;;;7384385;19;20018;-78
2024/02/26 10:15:52;;;;;;;15.35;5.18;;;13.20;99.90;;;;;;7385737;19;20075;-78
2024/02/26 10:18:21;;;;;;;28.85;7.10;;;13.30;99.90;;;;;;7405253;19;20036;-79
2024/02/26 10:21:05;;;;;;;19.00;6.93;;;13.30;99.90;;;;;;7384515;19;20062;-81
2024/02/26 10:23:34;;;;;;;20.80;8.60;;;13.30;99.90;;;;;;7384465;19;20032;-79
2024/02/26 10:26:09;;;;;;;17.38;8.27;;;13.30;99.90;;;;;;7384204;19;20011;-80
2024/02/26 10:32:15;;;;;;;18.70;6.03;;;13.30;99.90;;;;;;7408290;19;20297;-79
2024/02/26 10:34:44;;;;;;;20.35;8.30;;;13.30;99.90;;;;;;7384406;19;20023;-78
2024/02/26 10:38:00;;;;;;;16.42;6.80;;;13.30;99.90;;;;;;7382112;19;20041;-80
2024/02/26 10:40:29;;;;;;;21.50;9.57;;;13.20;99.90;;;;;;7381542;19;20003;-80
2024/02/26 10:43:18;;;;;;;21.92;9.82;;;13.20;99.90;;;;;;7385778;19;20032;-80
2024/02/26 10:59:09;;;;;;;26.88;8.88;;;13.50;99.90;;;;;;7390800;19;19991;-80
2024/02/26 11:01:46;;;;;;;42.20;8.80;;;13.50;99.90;;;;;;7384010;19;20009;-80
2024/02/26 11:04:32;;;;;;;21.73;8.55;;;13.60;99.90;;;;;;7382435;19;20062;-79
2024/02/26 11:10:30;;;;;;;;;;;13.80;99.90;;;;;;7386346;19;20075;-84
2024/02/26 11:16:27;;;;;;;19.55;7.95;;;13.90;99.90;;;;;;7383036;19;20011;-79
2024/02/26 11:19:05;;;;;;;16.65;4.05;;;14.00;99.90;;;;;;7380450;19;20011;-77
2024/02/26 11:21:41;;;;;;;16.08;4.25;;;14.00;99.90;;;;;;7405299;19;20015;-80
2024/02/26 11:24:12;;;;;;;14.23;4.88;;;14.00;99.90;;;;;;7384051;19;20010;-79
2024/02/26 11:26:47;;;;;;;8.50;2.80;;;14.10;99.90;;;;;;7381488;19;20018;-77
2024/02/26 11:29:24;;;;;;;15.35;4.18;;;14.10;99.90;;;;;;7381475;19;19999;-80
2024/02/26 11:31:56;;;;;;;18.13;4.75;;;14.10;99.90;;;;;;7384204;19;20010;-81
2024/02/26 11:34:25;;;;;;;11.32;3.55;;;14.10;99.90;;;;;;7385435;19;20235;-78
2024/02/26 11:36:55;;;;;;;10.38;3.05;;;14.10;99.90;;;;;;7397361;19;20017;-79
2024/02/26 11:39:23;;;;;;;7.72;2.35;;;14.10;99.90;;;;;;7410929;19;20382;-80
2024/02/26 11:42:08;;;;;;;6.07;2.00;;;14.20;99.90;;;;;;7387099;19;20046;-78
2024/02/26 11:44:37;;;;;;;7.93;2.28;;;14.10;99.90;;;;;;7386112;19;20003;-78
2024/02/26 11:47:23;;;;;;;8.68;2.30;;;14.20;99.90;;;;;;7383298;19;20014;-78
2024/02/26 11:49:52;;;;;;;6.05;2.38;;;14.30;99.90;;;;;;7387941;19;20011;-80
2024/02/26 11:52:24;;;;;;;6.45;1.88;;;14.20;99.90;;;;;;7398923;19;20003;-78
2024/02/26 11:54:54;;;;;;;13.77;2.40;;;14.20;99.90;;;;;;7422826;19;20043;-77
2024/02/26 11:57:27;;;;;;;5.57;1.95;;;14.20;99.90;;;;;;7397649;19;20054;-76
2024/02/26 11:59:56;;;;;;;37.75;4.30;;;14.10;99.90;;;;;;7399540;19;20013;-77
2024/02/26 12:02:46;;;;;;;26.85;4.28;;;14.00;99.90;;;;;;7399997;19;20003;-77
2024/02/26 12:05:17;;;;;;;4.05;2.00;;;13.60;99.90;;;;;;7398017;19;20007;-79
2024/02/26 12:07:48;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;7381884;19;20349;-79
2024/02/26 12:10:28;;;;;;;2.88;1.80;;;13.00;99.90;;;;;;7382113;19;20300;-77
2024/02/26 12:13:16;;;;;;;2.65;1.17;;;13.00;99.90;;;;;;7406318;19;20021;-77
2024/02/26 12:16:04;;;;;;;6.95;1.60;;;12.60;99.90;;;;;;7407263;19;20402;-79
2024/02/26 12:18:47;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:21:16;;;;;;;19.65;2.33;;;12.20;99.90;;;;;;7385207;19;20014;-78
2024/02/26 12:23:47;;;;;;;13.43;7.15;;;11.90;99.90;;;;;;7388348;19;20011;-79
2024/02/26 12:27:04;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:29:38;;;;;;;1.73;1.60;;;11.70;99.90;;;;;;7388043;19;20011;-79
2024/02/26 12:32:11;;;;;;;3.63;1.90;;;11.40;99.90;;;;;;7389453;19;20017;-79
2024/02/26 12:34:52;;;;;;;127.45;7.47;;;11.70;99.90;;;;;;7390821;19;20046;-77
2024/02/26 12:37:26;;;;;;;148.07;10.30;;;11.50;99.90;;;;;;7391660;19;20019;-78
2024/02/26 12:39:58;;;;;;;203.18;12.30;;;11.50;99.90;;;;;;7413852;19;20007;-79
2024/02/26 12:42:40;;;;;;;;;;;;;;;;;;;;;
2024/02/26 12:45:36;;;;;;;4.07;2.83;;;11.70;99.90;;;;;;7385405;19;20010;-79
2024/02/26 12:48:29;;;;;;;2.63;2.42;;;11.70;99.90;;;;;;7385150;19;20393;-79
2024/02/26 12:51:23;;;;;;;4.30;2.58;;;11.70;99.90;;;;;;7410145;19;20011;-79
2024/02/26 12:53:53;;;;;;;11.40;3.17;;;11.50;99.90;;;;;;7386317;19;20024;-77
2024/02/26 12:56:22;;;;;;;213.57;11.63;;;11.20;99.90;;;;;;7380304;19;20003;-80
2024/02/26 12:58:53;;;;;;;49.88;4.15;;;11.10;99.90;;;;;;7378371;19;20002;-80
2024/02/26 13:01:25;;;;;;;4.20;2.20;;;10.90;99.90;;;;;;7381130;19;20023;-80
2024/02/26 13:03:55;;;;;;;5.35;2.28;;;11.20;99.90;;;;;;7398473;19;20014;-78
2024/02/26 13:06:29;;;;;;;4.05;2.30;;;11.00;99.90;;;;;;7377622;19;20010;-79
2024/02/26 13:09:01;;;;;;;5.65;2.47;;;11.10;99.90;;;;;;7377847;19;20007;-79
2024/02/26 13:11:31;;;;;;;5.65;3.00;;;11.00;99.90;;;;;;7377808;19;20019;-78
2024/02/26 13:14:01;;;;;;;3.33;2.55;;;11.10;99.90;;;;;;7376433;19;20011;-77
2024/02/26 13:16:29;;;;;;;7.22;3.08;;;11.30;99.90;;;;;;7377357;19;20029;-77
2024/02/26 13:18:58;;;;;;;4.70;3.58;;;10.90;99.90;;;;;;7396421;19;20011;-79
2024/02/26 13:21:33;;;;;;;2.83;2.38;;;11.00;99.90;;;;;;7380929;19;20003;-80
2024/02/26 13:24:04;;;;;;;7.78;2.97;;;11.00;99.90;;;;;;7381789;19;20010;-79
2024/02/26 13:26:33;;;;;;;7.65;2.85;;;11.20;99.90;;;;;;7384806;19;20086;-78
2024/02/26 13:29:03;;;;;;;5.38;2.88;;;11.30;99.90;;;;;;7381455;19;20106;-78
2024/02/26 13:31:32;;;;;;;2.70;2.17;;;11.30;99.90;;;;;;7387842;19;20003;-77
2024/02/26 13:34:00;;;;;;;4.88;2.40;;;11.30;99.90;;;;;;7406853;19;20006;-79
2024/02/26 13:36:32;;;;;;;3.33;2.33;;;11.30;99.90;;;;;;7386098;19;20014;-77
2024/02/26 13:39:01;;;;;;;2.60;2.28;;;11.00;99.90;;;;;;7377407;19;20224;-78
2024/02/26 13:41:29;;;;;;;2.42;2.00;;;11.20;99.90;;;;;;7377112;19;20031;-77
2024/02/26 13:43:58;;;;;;;2.25;2.05;;;11.10;99.90;;;;;;7377799;19;20048;-79
2024/02/26 13:46:27;;;;;;;5.03;2.38;;;11.00;99.90;;;;;;7386783;19;20006;-77
2024/02/26 13:48:55;;;;;;;5.75;2.78;;;11.00;99.90;;;;;;7406743;19;20019;-78
2024/02/26 13:51:24;;;;;;;2.95;2.35;;;11.00;99.90;;;;;;7378932;19;20006;-77
2024/02/26 13:53:55;;;;;;;8.02;2.65;;;10.90;99.90;;;;;;7375804;19;20020;-77
2024/02/26 13:56:26;;;;;;;3.58;2.20;;;10.80;99.90;;;;;;7377392;19;20057;-76
2024/02/26 13:58:54;;;;;;;7.13;2.10;;;10.70;99.90;;;;;;7376285;19;20481;-76
2024/02/26 14:01:23;;;;;;;2.63;2.10;;;10.70;99.90;;;;;;7379914;19;20019;-76
2024/02/26 14:03:55;;;;;;;3.33;2.30;;;10.70;99.90;;;;;;7403937;19;20015;-78
2024/02/26 14:06:23;;;;;;;;;;;11.00;99.90;;;;;;7378773;19;20011;-78
2024/02/26 14:08:55;;;;;;;2.10;1.92;;;11.00;99.90;;;;;;7377822;19;20003;-78
2024/02/26 14:11:23;;;;;;;;;;;10.70;99.90;;;;;;7384795;19;20028;-77
2024/02/26 14:13:52;;;;;;;4.55;1.95;;;10.70;99.90;;;;;;7384293;19;19923;-78
2024/02/26 14:16:20;;;;;;;2.60;1.95;;;10.80;99.90;;;;;;7384097;19;20338;-78
2024/02/26 14:18:49;;;;;;;2.92;2.00;;;10.70;99.90;;;;;;7408033;19;20041;-79
2024/02/26 14:21:18;;;;;;;8.55;1.55;;;10.70;99.90;;;;;;7386591;19;20018;-78
2024/02/26 14:23:47;;;;;;;2.42;1.73;;;10.50;99.90;;;;;;7388431;19;20024;-78
2024/02/26 14:26:18;;;;;;;3.83;2.28;;;10.60;99.90;;;;;;7388633;19;20078;-78
2024/02/26 14:28:47;;;;;;;;;;;10.70;99.90;;;;;;7384068;19;20007;-77
2024/02/26 14:31:15;;;;;;;2.65;1.80;;;10.30;99.90;;;;;;7393934;19;19923;-77
2024/02/26 14:33:47;;;;;;;3.38;1.40;;;10.20;99.90;;;;;;7404124;19;20086;-77
2024/02/26 14:36:16;;;;;;;1.92;1.73;;;10.60;99.90;;;;;;7382296;19;20035;-76
2024/02/26 14:38:47;;;;;;;1.60;1.30;;;10.50;99.90;;;;;;7381952;19;20007;-76
2024/02/26 14:41:18;;;;;;;2.30;1.83;;;10.50;99.90;;;;;;7383803;19;20020;-77
2024/02/26 14:43:47;;;;;;;3.33;2.10;;;10.50;99.90;;;;;;7389741;19;20251;-77
2024/02/26 14:46:16;;;;;;;2.80;1.83;;;10.80;99.90;;;;;;7409610;19;20015;-78
2024/02/26 14:48:45;;;;;;;2.60;2.20;;;10.60;99.90;;;;;;7385466;19;20002;-77
2024/02/26 14:51:13;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;7401032;19;20030;-78
2024/02/26 14:53:42;;;;;;;3.00;2.15;;;10.50;99.90;;;;;;7402449;19;20027;-77
2024/02/26 14:56:11;;;;;;;2.90;2.40;;;10.60;99.90;;;;;;7402813;19;20007;-78
2024/02/26 14:58:42;;;;;;;137.13;9.07;;;10.70;99.90;;;;;;7401041;19;20000;-77
2024/02/26 15:01:11;;;;;;;124.32;6.97;;;10.50;99.90;;;;;;7422395;19;20108;-78
2024/02/26 15:03:40;;;;;;;3.45;2.40;;;10.40;99.90;;;;;;7386943;19;20014;-77
2024/02/26 15:06:09;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;7383054;19;20002;-77
2024/02/26 15:08:37;;;;;;;4.63;2.72;;;10.70;99.90;;;;;;7381641;19;20007;-78
2024/02/26 15:11:07;;;;;;;5.18;2.35;;;10.50;99.90;;;;;;7383597;19;20275;-79
2024/02/26 15:13:37;;;;;;;9.07;3.63;;;10.30;99.90;;;;;;7379331;19;20389;-75
2024/02/26 15:16:08;;;;;;;3.65;2.97;;;10.40;99.90;;;;;;7400743;19;20465;-76
2024/02/26 15:18:39;;;;;;;13.40;3.25;;;10.60;99.90;;;;;;7380457;19;20023;-77
2024/02/26 15:21:07;;;;;;;5.18;2.40;;;10.50;99.90;;;;;;7380562;19;20015;-78
2024/02/26 15:23:36;;;;;;;4.00;2.75;;;10.40;99.90;;;;;;7386222;19;20003;-78
2024/02/26 15:26:07;;;;;;;3.60;2.67;;;10.30;99.90;;;;;;7387870;19;20014;-79
2024/02/26 15:28:36;;;;;;;4.50;2.47;;;10.20;99.90;;;;;;7382569;19;20007;-77
2024/02/26 15:31:07;;;;;;;5.20;2.85;;;10.40;99.90;;;;;;7400421;19;20027;-76
2024/02/26 15:33:39;;;;;;;4.53;3.22;;;10.20;99.90;;;;;;7382716;19;20010;-81
2024/02/26 15:36:12;;;;;;;4.65;3.28;;;10.20;99.90;;;;;;7384270;19;20013;-78
2024/02/26 15:38:41;;;;;;;6.13;2.70;;;10.40;99.90;;;;;;7386850;19;20036;-82
2024/02/26 15:41:14;;;;;;;24.60;5.07;;;10.20;99.90;;;;;;7385608;19;20007;-80
2024/02/26 15:43:43;;;;;;;78.88;7.07;;;10.30;99.90;;;;;;7384205;19;20023;-80
2024/02/26 15:46:18;;;;;;;3.17;2.88;;;10.10;99.90;;;;;;7402750;19;20228;-81
2024/02/26 15:48:47;;;;;;;4.28;2.42;;;10.20;99.90;;;;;;7382438;19;20010;-79
2024/02/26 15:51:22;;;;;;;4.68;2.88;;;10.40;99.90;;;;;;7386292;19;20361;-81
2024/02/26 15:53:52;;;;;;;3.38;2.95;;;10.20;99.90;;;;;;7383582;19;20381;-79
2024/02/26 15:56:23;;;;;;;3.50;2.90;;;10.20;99.90;;;;;;7383518;19;20007;-80
2024/02/26 15:58:52;;;;;;;5.13;3.30;;;10.00;99.90;;;;;;7384677;19;20014;-80
2024/02/26 16:01:24;;;;;;;3.55;2.92;;;9.80;99.90;;;;;;7403206;19;20803;-78
2024/02/26 16:03:53;;;;;;;5.18;3.35;;;10.10;99.90;;;;;;7383007;19;20003;-81
2024/02/26 16:06:31;;;;;;;5.32;3.50;;;10.10;99.90;;;;;;7382312;19;20087;-80
2024/02/26 16:09:00;;;;;;;3.92;3.20;;;10.00;99.90;;;;;;7382439;19;20006;-78