Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:16;;;;;;;2.70;1.40;;;;;;;22.04;62.45;100887.19;699025;28;23485;-62
2021/07/07 00:00:38;;;;;;;1.40;1.30;;;;;;;22.03;62.24;100888.25;697128;28;61763;-62
2021/07/07 00:01:00;;;;;;;1.50;1.40;;;;;;;22.01;62.62;100885.75;698197;28;45377;-61
2021/07/07 00:01:21;;;;;;;1.70;1.52;;;;;;;22.01;62.89;100888.50;699628;28;1906;-62
2021/07/07 00:01:43;;;;;;;1.35;1.30;;;;;;;22.01;62.91;100887.69;699957;28;4408;-62
2021/07/07 00:02:07;;;;;;;1.42;1.33;;;;;;;22.01;62.90;100890.44;699694;28;15076;-62
2021/07/07 00:02:30;;;;;;;1.50;1.40;;;;;;;22.00;62.57;100883.25;699730;28;882;-62
2021/07/07 00:02:52;;;;;;;1.55;1.45;;;;;;;22.02;62.64;100892.94;699523;28;1934;-61
2021/07/07 00:03:15;;;;;;;1.42;1.30;;;;;;;22.03;62.91;100899.25;699350;28;1022;-62
2021/07/07 00:03:36;;;;;;;1.70;1.40;;;;;;;22.04;63.06;100898.19;697693;28;47416;-61
2021/07/07 00:03:57;;;;;;;2.70;1.50;;;;;;;22.04;62.92;100899.00;699621;28;12248;-62
2021/07/07 00:04:18;;;;;;;1.52;1.42;;;;;;;22.05;62.94;100897.94;699833;28;10270;-62
2021/07/07 00:04:40;;;;;;;2.63;1.40;;;;;;;22.05;62.70;100899.81;699343;28;13110;-62
2021/07/07 00:05:02;;;;;;;2.00;1.30;;;;;;;22.05;62.82;100902.56;698494;28;46400;-62
2021/07/07 00:05:23;;;;;;;3.22;1.52;;;;;;;22.04;62.59;100900.94;699448;28;9888;-62
2021/07/07 00:05:44;;;;;;;4.53;1.55;;;;;;;22.04;62.96;100906.44;699765;28;2648;-62
2021/07/07 00:06:05;;;;;;;1.77;1.55;;;;;;;22.03;62.89;100904.75;699460;28;890;-62
2021/07/07 00:06:27;;;;;;;2.00;1.48;;;;;;;22.02;62.86;100900.31;699036;28;3356;-62
2021/07/07 00:06:48;;;;;;;1.48;1.40;;;;;;;22.01;63.22;100902.25;698616;28;31022;-61
2021/07/07 00:07:09;;;;;;;1.50;1.40;;;;;;;22.00;63.14;100911.56;699214;28;20501;-62
2021/07/07 00:07:30;;;;;;;1.70;1.50;;;;;;;21.99;63.41;100907.19;699175;28;22421;-62
2021/07/07 00:07:52;;;;;;;1.63;1.50;;;;;;;21.98;63.22;100913.75;699314;28;2022;-62
2021/07/07 00:08:15;;;;;;;1.60;1.50;;;;;;;21.98;63.21;100905.50;699351;28;15024;-62
2021/07/07 00:08:36;;;;;;;1.65;1.55;;;;;;;21.97;63.35;100906.56;699376;28;22470;-62
2021/07/07 00:09:00;;;;;;;2.33;1.60;;;;;;;21.96;63.30;100914.00;699243;28;15865;-62
2021/07/07 00:09:22;;;;;;;1.60;1.50;;;;;;;21.96;63.41;100904.94;698978;28;20266;-62
2021/07/07 00:09:44;;;;;;;2.53;1.50;;;;;;;21.97;63.32;100920.31;699268;28;1767;-62
2021/07/07 00:10:07;;;;;;;1.52;1.42;;;;;;;21.95;63.40;100920.56;698604;28;45107;-61
2021/07/07 00:10:33;;;;;;;1.40;1.40;;;;;;;21.95;63.22;100914.25;699559;28;1020;-61
2021/07/07 00:10:56;;;;;;;1.48;1.38;;;;;;;21.95;63.47;100914.25;697995;28;60200;-62
2021/07/07 00:11:17;;;;;;;1.52;1.30;;;;;;;21.94;63.42;100924.41;697851;28;40429;-62
2021/07/07 00:11:38;;;;;;;1.40;1.30;;;;;;;21.93;63.34;100921.91;698423;28;23511;-62
2021/07/07 00:12:00;;;;;;;1.50;1.40;;;;;;;21.91;63.58;100918.56;699334;28;4227;-62
2021/07/07 00:12:22;;;;;;;1.45;1.35;;;;;;;21.90;63.66;100925.16;700289;28;931;-61
2021/07/07 00:12:43;;;;;;;1.40;1.30;;;;;;;21.90;63.64;100916.91;698517;28;46549;-62
2021/07/07 00:13:04;;;;;;;1.30;1.30;;;;;;;21.89;63.97;100924.31;697934;28;43000;-62
2021/07/07 00:13:26;;;;;;;1.55;1.45;;;;;;;21.89;63.98;100926.25;697855;28;22437;-61
2021/07/07 00:13:48;;;;;;;1.40;1.40;;;;;;;21.88;64.16;100924.56;698504;28;36157;-62
2021/07/07 00:14:09;;;;;;;1.60;1.50;;;;;;;21.88;64.20;100925.41;698196;28;46385;-62
2021/07/07 00:14:30;;;;;;;1.50;1.40;;;;;;;21.88;64.18;100932.81;698739;28;46252;-62
2021/07/07 00:14:51;;;;;;;3.97;1.55;;;;;;;21.88;64.01;100925.41;698875;28;24347;-62
2021/07/07 00:15:16;;;;;;;2.25;1.67;;;;;;;21.86;63.69;100924.81;699328;28;22365;-62
2021/07/07 00:15:37;;;;;;;3.60;1.60;;;;;;;21.86;64.20;100926.72;696528;28;93146;-62
2021/07/07 00:15:58;;;;;;;1.92;1.40;;;;;;;21.85;64.10;100927.81;699465;28;24294;-62
2021/07/07 00:16:19;;;;;;;1.50;1.40;;;;;;;21.84;64.21;100929.72;699256;28;21685;-62
2021/07/07 00:16:40;;;;;;;1.60;1.50;;;;;;;21.83;64.62;100932.72;699104;28;23523;-62
2021/07/07 00:17:03;;;;;;;1.80;1.70;;;;;;;21.83;64.58;100932.72;699982;28;4163;-62
2021/07/07 00:17:24;;;;;;;3.28;1.75;;;;;;;21.81;64.49;100927.47;698069;28;66151;-62
2021/07/07 00:17:45;;;;;;;1.75;1.65;;;;;;;21.80;64.16;100933.22;699291;28;22380;-62
2021/07/07 00:18:09;;;;;;;7.28;1.70;;;;;;;21.78;64.12;100934.28;697316;28;46340;-62
2021/07/07 00:18:32;;;;;;;1.55;1.45;;;;;;;21.76;64.11;100932.88;697782;28;57309;-62
2021/07/07 00:18:53;;;;;;;1.80;1.70;;;;;;;21.75;64.25;100943.03;697350;28;62421;-62
2021/07/07 00:19:15;;;;;;;3.45;1.60;;;;;;;21.75;64.62;100939.47;698915;28;21555;-62
2021/07/07 00:19:36;;;;;;;2.22;1.75;;;;;;;21.72;64.24;100940.81;696266;28;45175;-62
2021/07/07 00:19:57;;;;;;;4.70;2.00;;;;;;;21.72;64.42;100940.81;698832;28;18768;-62
2021/07/07 00:20:20;;;;;;;1.65;1.50;;;;;;;21.71;64.58;100941.06;699295;28;20683;-62
2021/07/07 00:20:44;;;;;;;2.45;1.70;;;;;;;21.69;64.65;100943.19;697214;28;65056;-62
2021/07/07 00:21:07;;;;;;;2.63;1.73;;;;;;;21.69;64.98;100945.94;696198;28;89427;-62
2021/07/07 00:21:28;;;;;;;1.63;1.55;;;;;;;21.66;65.12;100941.78;697123;28;70316;-62
2021/07/07 00:21:57;;;;;;;1.70;1.60;;;;;;;21.67;65.42;100951.69;699409;28;10860;-62
2021/07/07 00:22:18;;;;;;;2.10;1.50;;;;;;;21.64;65.15;100946.69;695124;28;137947;-62
2021/07/07 00:22:39;;;;;;;2.90;1.90;;;;;;;21.66;64.99;100949.19;699536;28;17875;-62
2021/07/07 00:23:01;;;;;;;5.05;1.92;;;;;;;21.65;65.54;100955.78;699009;28;22423;-62
2021/07/07 00:23:23;;;;;;;2.67;1.60;;;;;;;21.65;65.52;100947.53;699232;28;23493;-62
2021/07/07 00:23:44;;;;;;;1.80;1.70;;;;;;;21.65;65.39;100953.84;699533;28;985;-62
2021/07/07 00:24:05;;;;;;;1.77;1.65;;;;;;;21.64;65.05;100952.16;698793;28;22481;-62
2021/07/07 00:24:27;;;;;;;1.70;1.60;;;;;;;21.64;65.10;100956.84;699434;28;8440;-62
2021/07/07 00:24:49;;;;;;;1.70;1.60;;;;;;;21.62;64.86;100942.53;698480;28;22410;-62
2021/07/07 00:25:11;;;;;;;1.60;1.60;;;;;;;21.60;65.10;100953.75;698260;28;44054;-62
2021/07/07 00:25:33;;;;;;;2.10;1.80;;;;;;;21.58;65.36;100951.25;698116;28;49521;-62
2021/07/07 00:25:54;;;;;;;2.90;1.80;;;;;;;21.59;64.85;100957.59;697841;28;22446;-62
2021/07/07 00:26:17;;;;;;;1.73;1.63;;;;;;;21.58;64.98;100953.16;698221;28;44315;-62
2021/07/07 00:26:39;;;;;;;1.73;1.60;;;;;;;21.55;65.16;100945.41;697487;28;46279;-62
2021/07/07 00:27:00;;;;;;;1.80;1.70;;;;;;;21.55;65.55;100957.25;697470;28;46292;-60
2021/07/07 00:27:21;;;;;;;1.70;1.60;;;;;;;21.56;65.85;100950.66;699231;28;24328;-62
2021/07/07 00:27:42;;;;;;;1.90;1.80;;;;;;;21.54;65.64;100949.25;699241;28;9580;-62
2021/07/07 00:28:05;;;;;;;1.63;1.63;;;;;;;21.53;66.07;100944.81;698509;28;22368;-62
2021/07/07 00:28:26;;;;;;;1.80;1.70;;;;;;;21.52;65.69;100952.25;697532;28;70319;-62
2021/07/07 00:28:47;;;;;;;2.17;1.75;;;;;;;21.52;65.72;100954.13;699285;28;21518;-61
2021/07/07 00:29:08;;;;;;;2.70;1.90;;;;;;;21.52;65.36;100945.88;698370;28;23506;-62
2021/07/07 00:29:29;;;;;;;1.90;1.80;;;;;;;21.51;65.29;100947.00;697295;28;22380;-62
2021/07/07 00:29:54;;;;;;;1.90;1.80;;;;;;;21.49;65.53;100939.00;698139;28;21511;-62
2021/07/07 00:30:15;;;;;;;1.90;1.70;;;;;;;21.50;65.90;100945.31;695644;28;115178;-62
2021/07/07 00:30:36;;;;;;;1.80;1.70;;;;;;;21.49;65.59;100947.22;698990;28;22243;-62
2021/07/07 00:30:57;;;;;;;1.90;1.70;;;;;;;21.48;65.66;100937.28;699259;28;22480;-62
2021/07/07 00:31:18;;;;;;;1.73;1.63;;;;;;;21.48;66.08;100942.78;699185;28;21487;-62
2021/07/07 00:31:40;;;;;;;1.90;1.80;;;;;;;21.49;66.19;100940.88;699174;28;23420;-62
2021/07/07 00:32:02;;;;;;;2.00;1.90;;;;;;;21.50;66.53;100939.81;697898;28;46328;-62
2021/07/07 00:32:23;;;;;;;2.00;1.90;;;;;;;21.49;66.20;100939.00;699239;28;23554;-62
2021/07/07 00:32:44;;;;;;;1.88;1.80;;;;;;;21.50;66.49;100943.38;699497;28;1345;-62
2021/07/07 00:33:06;;;;;;;3.00;1.95;;;;;;;21.52;66.52;100937.63;698490;28;22315;-61
2021/07/07 00:33:28;;;;;;;4.32;1.70;;;;;;;21.51;66.10;100939.56;701906;28;1010;-62
2021/07/07 00:33:50;;;;;;;2.75;1.80;;;;;;;21.51;66.08;100930.50;696549;28;1117;-62
2021/07/07 00:34:11;;;;;;;2.08;1.90;;;;;;;21.51;66.09;100936.00;695682;28;32580;-62
2021/07/07 00:34:33;;;;;;;2.92;2.00;;;;;;;21.51;66.12;100927.75;696421;28;19856;-62
2021/07/07 00:34:55;;;;;;;2.53;1.75;;;;;;;21.51;66.28;100936.00;695862;28;15576;-62
2021/07/07 00:35:16;;;;;;;2.58;1.67;;;;;;;21.52;66.09;100943.13;690942;28;46448;-62
2021/07/07 00:35:37;;;;;;;1.92;1.70;;;;;;;21.50;65.87;100937.06;693737;28;22411;-61
2021/07/07 00:35:58;;;;;;;1.80;1.70;;;;;;;21.49;66.23;100939.00;699017;28;21541;-62
2021/07/07 00:36:20;;;;;;;1.80;1.70;;;;;;;21.50;66.45;100942.56;699547;28;7306;-62
2021/07/07 00:36:43;;;;;;;2.00;1.90;;;;;;;21.49;66.47;100936.25;698434;28;38743;-62
2021/07/07 00:37:05;;;;;;;2.10;1.90;;;;;;;21.48;66.24;100940.03;699504;28;12725;-62
2021/07/07 00:37:26;;;;;;;2.40;1.90;;;;;;;21.50;66.45;100942.56;698559;28;21522;-62
2021/07/07 00:37:47;;;;;;;2.58;1.83;;;;;;;21.48;66.38;100939.19;699423;28;22391;-62
2021/07/07 00:38:09;;;;;;;1.80;1.70;;;;;;;21.49;66.47;100943.63;698374;28;19611;-62
2021/07/07 00:38:30;;;;;;;1.73;1.63;;;;;;;21.48;66.79;100933.72;698771;28;44164;-62
2021/07/07 00:38:51;;;;;;;1.83;1.73;;;;;;;21.48;66.61;100936.44;698837;28;22476;-62
2021/07/07 00:39:12;;;;;;;2.38;1.80;;;;;;;21.48;66.96;100936.44;699438;28;22395;-62
2021/07/07 00:39:35;;;;;;;1.90;1.80;;;;;;;21.49;66.65;100938.13;699499;28;960;-62
2021/07/07 00:39:56;;;;;;;2.58;1.85;;;;;;;21.48;66.26;100939.19;698289;28;26346;-62
2021/07/07 00:40:18;;;;;;;1.83;1.70;;;;;;;21.45;65.83;100934.19;699279;28;18523;-62
2021/07/07 00:40:39;;;;;;;1.80;1.80;;;;;;;21.45;66.07;100940.50;698177;28;44396;-62
2021/07/07 00:41:01;;;;;;;1.95;1.85;;;;;;;21.44;66.07;100941.59;698912;28;23550;-62
2021/07/07 00:41:23;;;;;;;1.83;1.73;;;;;;;21.43;66.31;100934.44;697340;28;69455;-62
2021/07/07 00:41:45;;;;;;;1.83;1.73;;;;;;;21.43;66.90;100931.69;699422;28;969;-62
2021/07/07 00:42:08;;;;;;;2.08;1.77;;;;;;;21.43;66.65;100938.00;698800;28;4087;-62
2021/07/07 00:42:30;;;;;;;2.05;1.80;;;;;;;21.46;66.59;100946.84;697113;28;12077;-62
2021/07/07 00:42:51;;;;;;;1.90;1.80;;;;;;;21.43;66.46;100931.69;697427;28;23905;-62
2021/07/07 00:43:14;;;;;;;1.80;1.70;;;;;;;21.43;66.57;100937.19;698162;28;1744;-62
2021/07/07 00:43:36;;;;;;;1.92;1.80;;;;;;;21.42;66.41;100936.34;698205;28;831;-62
2021/07/07 00:43:58;;;;;;;2.85;2.00;;;;;;;21.41;66.29;100937.44;697719;28;22475;-62
2021/07/07 00:44:19;;;;;;;1.90;1.80;;;;;;;21.41;66.50;100931.94;697748;28;26626;-62
2021/07/07 00:44:40;;;;;;;1.80;1.70;;;;;;;21.40;66.49;100935.75;699285;28;21549;-62
2021/07/07 00:45:01;;;;;;;1.88;1.77;;;;;;;21.41;66.84;100933.81;699032;28;23442;-62
2021/07/07 00:45:22;;;;;;;2.08;1.60;;;;;;;21.39;66.66;100928.59;699597;28;16193;-62
2021/07/07 00:45:45;;;;;;;1.80;1.70;;;;;;;21.39;66.39;100936.84;698685;28;45138;-62
2021/07/07 00:46:06;;;;;;;1.83;1.80;;;;;;;21.41;66.64;100931.94;698222;28;45268;-62
2021/07/07 00:46:27;;;;;;;1.90;1.80;;;;;;;21.40;66.67;100934.94;698736;28;20390;-62
2021/07/07 00:46:48;;;;;;;2.58;2.00;;;;;;;21.39;66.57;100931.34;699120;28;12924;-62
2021/07/07 00:47:09;;;;;;;2.17;1.80;;;;;;;21.41;66.92;100933.81;699532;28;9865;-62
2021/07/07 00:47:31;;;;;;;2.00;1.90;;;;;;;21.39;66.88;100931.34;699309;28;12335;-62
2021/07/07 00:47:52;;;;;;;2.03;1.83;;;;;;;21.40;66.84;100932.19;698313;28;47258;-62
2021/07/07 00:48:13;;;;;;;1.90;1.80;;;;;;;21.41;66.98;100931.94;698583;28;23484;-62
2021/07/07 00:48:34;;;;;;;1.80;1.70;;;;;;;21.41;67.12;100934.69;700038;28;6602;-62
2021/07/07 00:48:57;;;;;;;1.83;1.70;;;;;;;21.41;67.01;100931.06;699379;28;14632;-62
2021/07/07 00:49:18;;;;;;;2.03;1.70;;;;;;;21.42;67.31;100938.25;696777;28;69298;-62
2021/07/07 00:49:41;;;;;;;1.70;1.60;;;;;;;21.41;67.00;100928.34;697600;28;46388;-62
2021/07/07 00:50:02;;;;;;;1.80;1.70;;;;;;;21.41;66.88;100934.69;700097;28;969;-62
2021/07/07 00:50:24;;;;;;;1.73;1.63;;;;;;;21.42;66.96;100930.00;700031;28;10001;-62
2021/07/07 00:50:46;;;;;;;2.42;1.73;;;;;;;21.41;67.20;100937.44;698629;28;29185;-62
2021/07/07 00:51:08;;;;;;;3.85;1.80;;;;;;;21.42;67.03;100938.25;698443;28;43393;-62
2021/07/07 00:51:29;;;;;;;2.00;1.75;;;;;;;21.42;67.43;100936.34;697161;28;36476;-62
2021/07/07 00:51:50;;;;;;;1.90;1.80;;;;;;;21.43;67.37;100931.69;699039;28;23511;-62
2021/07/07 00:52:11;;;;;;;2.45;1.75;;;;;;;21.42;67.38;100930.84;699456;28;17541;-62
2021/07/07 00:52:32;;;;;;;2.50;1.65;;;;;;;21.42;66.94;100930.00;699858;28;12372;-61
2021/07/07 00:52:56;;;;;;;2.13;1.90;;;;;;;21.41;67.14;100936.56;700082;28;1453;-62
2021/07/07 00:53:18;;;;;;;1.73;1.63;;;;;;;21.40;67.21;100934.94;696302;28;93174;-62
2021/07/07 00:53:39;;;;;;;1.83;1.58;;;;;;;21.41;67.09;100931.94;698955;28;23761;-62
2021/07/07 00:54:00;;;;;;;1.83;1.63;;;;;;;21.41;67.20;100933.81;698294;28;39573;-62
2021/07/07 00:54:48;;;;;;;3.28;1.80;;;;;;;21.42;66.86;100938.25;694556;28;138379;-62
2021/07/07 00:55:11;;;;;;;2.80;1.67;;;;;;;21.41;67.00;100931.94;698497;28;44076;-62
2021/07/07 00:55:32;;;;;;;2.30;1.60;;;;;;;21.41;67.08;100937.44;696913;28;73043;-62
2021/07/07 00:55:55;;;;;;;1.75;1.65;;;;;;;21.42;66.94;100935.50;697402;28;36556;-62
2021/07/07 00:56:17;;;;;;;2.25;1.75;;;;;;;21.41;66.78;100936.56;697771;28;31616;-62
2021/07/07 00:56:40;;;;;;;2.95;1.90;;;;;;;21.42;66.91;100932.75;697860;28;44309;-62
2021/07/07 00:57:02;;;;;;;2.60;1.80;;;;;;;21.42;66.56;100941.00;696359;28;93312;-62
2021/07/07 00:57:25;;;;;;;1.70;1.60;;;;;;;21.41;66.77;100940.19;698280;28;44708;-61
2021/07/07 00:57:46;;;;;;;1.67;1.60;;;;;;;21.41;66.71;100934.69;698283;28;46444;-62
2021/07/07 00:58:10;;;;;;;1.60;1.50;;;;;;;21.41;66.95;100940.19;698400;28;31100;-62
2021/07/07 00:58:31;;;;;;;2.13;1.60;;;;;;;21.41;66.90;100940.19;696829;28;90746;-61
2021/07/07 00:58:53;;;;;;;2.10;1.50;;;;;;;21.41;66.90;100934.69;700084;28;909;-61
2021/07/07 00:59:15;;;;;;;1.63;1.52;;;;;;;21.42;67.05;100930.00;698520;28;43175;-61
2021/07/07 00:59:38;;;;;;;1.65;1.55;;;;;;;21.41;66.75;100939.31;697484;28;46341;-61
2021/07/07 00:59:59;;;;;;;1.52;1.50;;;;;;;21.41;66.55;100936.56;696980;28;69171;-61
2021/07/07 01:00:21;;;;;;;1.73;1.50;;;;;;;21.40;66.70;100930.25;698655;28;22313;-61
2021/07/07 01:00:42;;;;;;;1.73;1.60;;;;;;;21.41;66.88;100931.94;698263;28;35847;-61
2021/07/07 01:01:04;;;;;;;1.67;1.65;;;;;;;21.41;66.68;100931.94;698687;28;16513;-61
2021/07/07 01:01:26;;;;;;;1.50;1.40;;;;;;;21.42;66.81;100932.75;697459;28;36048;-61
2021/07/07 01:01:47;;;;;;;1.58;1.50;;;;;;;21.42;66.65;100935.50;698306;28;44700;-61
2021/07/07 01:02:10;;;;;;;1.98;1.70;;;;;;;21.42;66.80;100930.00;698921;28;21396;-61
2021/07/07 01:02:32;;;;;;;1.70;1.60;;;;;;;21.42;66.47;100932.75;697512;28;69496;-61
2021/07/07 01:02:56;;;;;;;2.40;1.58;;;;;;;21.42;66.39;100930.00;698409;28;45275;-59
2021/07/07 01:03:18;;;;;;;2.60;1.75;;;;;;;21.41;66.53;100926.44;696349;28;92324;-61
2021/07/07 01:03:39;;;;;;;2.67;1.67;;;;;;;21.40;66.34;100930.25;698647;28;45241;-61
2021/07/07 01:04:01;;;;;;;2.42;1.70;;;;;;;21.41;66.29;100931.94;697964;28;45137;-61
2021/07/07 01:04:23;;;;;;;1.83;1.73;;;;;;;21.39;66.38;100923.13;698450;28;46328;-61
2021/07/07 01:04:44;;;;;;;1.98;1.67;;;;;;;21.39;66.48;100925.88;698870;28;22356;-61
2021/07/07 01:05:07;;;;;;;1.55;1.50;;;;;;;21.39;66.58;100927.75;699129;28;21535;-60
2021/07/07 01:05:29;;;;;;;1.58;1.48;;;;;;;21.39;66.59;100927.75;696581;28;90382;-61
2021/07/07 01:05:50;;;;;;;2.33;1.50;;;;;;;21.38;66.73;100934.34;699325;28;22404;-61
2021/07/07 01:06:11;;;;;;;1.73;1.63;;;;;;;21.38;66.52;100931.59;697786;28;47551;-60
2021/07/07 01:06:32;;;;;;;1.73;1.63;;;;;;;21.38;66.58;100929.69;695771;28;21631;-60
2021/07/07 01:06:54;;;;;;;1.70;1.60;;;;;;;21.39;66.51;100930.50;695841;28;15076;-61
2021/07/07 01:07:15;;;;;;;2.17;1.70;;;;;;;21.39;66.50;100927.75;695363;28;41085;-61
2021/07/07 01:07:36;;;;;;;1.80;1.70;;;;;;;21.38;66.73;100928.84;696799;28;2674;-60
2021/07/07 01:07:58;;;;;;;1.70;1.60;;;;;;;21.38;66.45;100926.09;696154;28;22190;-61
2021/07/07 01:08:20;;;;;;;3.70;1.65;;;;;;;21.35;66.47;100921.91;696341;28;22371;-61
2021/07/07 01:08:41;;;;;;;1.92;1.67;;;;;;;21.37;66.45;100938.16;700053;28;870;-60
2021/07/07 01:09:02;;;;;;;1.63;1.52;;;;;;;21.34;66.47;100931.22;699160;28;24455;-61
2021/07/07 01:09:23;;;;;;;3.42;1.65;;;;;;;21.33;66.36;100928.72;699033;28;16743;-60
2021/07/07 01:09:44;;;;;;;3.60;1.80;;;;;;;21.31;66.57;100931.72;697859;28;20105;-59
2021/07/07 01:10:08;;;;;;;2.03;1.60;;;;;;;21.30;66.84;100932.81;699381;28;18535;-61
2021/07/07 01:10:29;;;;;;;1.70;1.60;;;;;;;21.30;66.68;100934.72;696926;28;92376;-61
2021/07/07 01:10:51;;;;;;;1.70;1.60;;;;;;;21.30;66.95;100934.72;699711;28;6632;-61
2021/07/07 01:11:12;;;;;;;1.80;1.70;;;;;;;21.29;66.93;100933.06;698224;28;47445;-61
2021/07/07 01:11:33;;;;;;;1.67;1.63;;;;;;;21.27;67.06;100933.31;698587;28;22437;-61
2021/07/07 01:11:55;;;;;;;1.63;1.52;;;;;;;21.28;67.05;100928.63;698732;28;13438;-61
2021/07/07 01:12:16;;;;;;;2.22;1.50;;;;;;;21.28;67.02;100934.13;698466;28;44640;-60
2021/07/07 01:12:37;;;;;;;2.28;1.60;;;;;;;21.27;66.95;100932.44;699292;28;23462;-60
2021/07/07 01:12:59;;;;;;;1.73;1.65;;;;;;;21.27;67.02;100933.31;699856;28;970;-61
2021/07/07 01:13:21;;;;;;;1.60;1.50;;;;;;;21.27;67.38;100936.06;699820;28;2499;-61
2021/07/07 01:13:43;;;;;;;1.80;1.70;;;;;;;21.26;67.32;100934.38;698128;28;44941;-61
2021/07/07 01:14:04;;;;;;;2.72;1.70;;;;;;;21.27;67.26;100947.03;699488;28;941;-61
2021/07/07 01:14:25;;;;;;;2.65;1.50;;;;;;;21.26;67.23;100937.13;699171;28;18524;-61
2021/07/07 01:14:49;;;;;;;2.40;1.55;;;;;;;21.26;67.23;100942.63;698410;28;23492;-61
2021/07/07 01:15:12;;;;;;;3.00;1.50;;;;;;;21.27;67.30;100935.19;695563;28;116359;-61
2021/07/07 01:15:36;;;;;;;3.75;1.50;;;;;;;21.26;67.18;100937.13;698385;28;47736;-61
2021/07/07 01:15:58;;;;;;;2.67;1.60;;;;;;;21.27;67.03;100941.53;695621;28;108512;-61
2021/07/07 01:16:20;;;;;;;1.70;1.60;;;;;;;21.27;66.99;100943.44;698081;28;47219;-61
2021/07/07 01:16:42;;;;;;;1.60;1.50;;;;;;;21.27;66.91;100940.69;698514;28;41507;-59
2021/07/07 01:17:04;;;;;;;1.60;1.50;;;;;;;21.26;67.26;100939.03;699436;28;906;-62
2021/07/07 01:17:29;;;;;;;1.70;1.60;;;;;;;21.25;67.12;100943.69;697812;28;43115;-60
2021/07/07 01:17:51;;;;;;;3.83;1.75;;;;;;;21.24;67.36;100936.53;695874;28;112817;-62
2021/07/07 01:18:12;;;;;;;1.98;1.77;;;;;;;21.22;67.20;100939.53;698133;28;36516;-62
2021/07/07 01:18:33;;;;;;;1.42;1.42;;;;;;;21.22;67.40;100931.28;699170;28;23417;-62
2021/07/07 01:18:55;;;;;;;1.98;1.60;;;;;;;21.22;67.43;100934.03;698416;28;45284;-62
2021/07/07 01:19:18;;;;;;;1.70;1.60;;;;;;;21.22;67.41;100934.03;697656;28;23525;-62
2021/07/07 01:19:39;;;;;;;1.93;1.80;;;;;;;21.21;67.59;100926.03;696333;28;92297;-61
2021/07/07 01:20:01;;;;;;;1.90;1.70;;;;;;;21.21;67.61;100926.03;695440;28;34515;-61
2021/07/07 01:20:24;;;;;;;1.90;1.55;;;;;;;21.21;67.64;100929.59;695173;28;56770;-62
2021/07/07 01:20:46;;;;;;;3.38;1.60;;;;;;;21.22;67.50;100936.78;695047;28;46383;-60
2021/07/07 01:21:07;;;;;;;1.75;1.65;;;;;;;21.21;67.44;100928.78;695289;28;46420;-60
2021/07/07 01:21:28;;;;;;;1.73;1.60;;;;;;;21.20;67.33;100927.94;695995;28;6451;-60
2021/07/07 01:21:51;;;;;;;1.83;1.73;;;;;;;21.20;67.38;100930.69;696943;28;14046;-61
2021/07/07 01:22:12;;;;;;;1.95;1.77;;;;;;;21.19;67.69;100926.28;696833;28;70150;-61
2021/07/07 01:22:34;;;;;;;3.50;1.75;;;;;;;21.19;67.48;100936.41;698928;28;21805;-62
2021/07/07 01:22:58;;;;;;;2.00;1.90;;;;;;;21.18;67.76;100932.00;698395;28;36477;-62
2021/07/07 01:23:19;;;;;;;1.92;1.77;;;;;;;21.18;67.70;100934.75;698838;28;20886;-61
2021/07/07 01:23:40;;;;;;;1.77;1.67;;;;;;;21.16;67.95;100936.91;699151;28;22488;-60
2021/07/07 01:24:03;;;;;;;2.05;1.70;;;;;;;21.17;67.84;100944.06;699403;28;21192;-62
2021/07/07 01:24:24;;;;;;;2.10;1.60;;;;;;;21.16;67.60;100932.25;699231;28;23285;-62
2021/07/07 01:24:45;;;;;;;1.95;1.67;;;;;;;21.16;67.88;100942.38;699339;28;1813;-62
2021/07/07 01:25:08;;;;;;;1.70;1.60;;;;;;;21.15;67.93;100941.56;699000;28;26491;-62
2021/07/07 01:25:38;;;;;;;3.38;1.80;;;;;;;21.13;68.10;100943.72;697366;28;84673;-60
2021/07/07 01:25:59;;;;;;;1.73;1.63;;;;;;;21.13;68.10;100946.47;696612;28;92608;-60
2021/07/07 01:26:20;;;;;;;2.90;1.80;;;;;;;21.14;68.25;100947.28;699738;28;3098;-62
2021/07/07 01:26:41;;;;;;;2.33;1.75;;;;;;;21.13;68.52;100940.97;700043;28;1230;-60
2021/07/07 01:27:04;;;;;;;1.90;1.80;;;;;;;21.14;68.43;100942.63;699976;28;1292;-62
2021/07/07 01:27:26;;;;;;;1.80;1.70;;;;;;;21.14;68.39;100944.56;699080;28;14689;-61
2021/07/07 01:27:47;;;;;;;2.00;1.80;;;;;;;21.15;68.55;100946.22;697856;28;45262;-61
2021/07/07 01:28:08;;;;;;;2.03;1.77;;;;;;;21.14;68.27;100941.81;698848;28;22348;-60
2021/07/07 01:28:31;;;;;;;1.98;1.77;;;;;;;21.13;68.39;100954.72;699201;28;23449;-61
2021/07/07 01:28:52;;;;;;;1.80;1.70;;;;;;;21.12;68.09;100947.53;696399;28;92400;-62
2021/07/07 01:29:14;;;;;;;2.20;1.65;;;;;;;21.11;67.99;100945.03;699337;28;20852;-61
2021/07/07 01:29:36;;;;;;;1.70;1.60;;;;;;;21.10;68.28;100944.22;696612;28;44339;-62
2021/07/07 01:29:58;;;;;;;1.85;1.75;;;;;;;21.10;68.18;100943.34;698519;28;23424;-62
2021/07/07 01:30:22;;;;;;;2.25;1.80;;;;;;;21.07;68.23;100939.19;698109;28;45332;-60
2021/07/07 01:30:43;;;;;;;2.40;1.80;;;;;;;21.09;68.44;100942.53;696321;28;90621;-62
2021/07/07 01:31:05;;;;;;;2.13;1.90;;;;;;;21.07;68.33;100936.47;698721;28;23444;-61
2021/07/07 01:31:26;;;;;;;3.13;1.75;;;;;;;21.09;68.29;100939.78;697932;28;44013;-61
2021/07/07 01:31:48;;;;;;;3.90;1.50;;;;;;;21.09;68.39;100938.97;696376;28;20935;-62
2021/07/07 01:32:09;;;;;;;1.83;1.65;;;;;;;21.09;68.29;100936.22;695508;28;31124;-61
2021/07/07 01:32:30;;;;;;;2.15;1.75;;;;;;;21.09;68.37;100936.22;696436;28;18634;-62
2021/07/07 01:32:52;;;;;;;2.22;1.77;;;;;;;21.09;68.11;100938.97;695861;28;22393;-60
2021/07/07 01:33:14;;;;;;;1.83;1.73;;;;;;;21.10;68.18;100932.38;692316;28;46556;-61
2021/07/07 01:33:35;;;;;;;2.00;1.80;;;;;;;21.10;68.22;100935.97;693420;28;46291;-61
2021/07/07 01:33:56;;;;;;;3.00;1.92;;;;;;;21.10;68.33;100924.13;695874;28;22400;-62
2021/07/07 01:34:18;;;;;;;2.95;1.80;;;;;;;21.08;68.24;100932.63;696670;28;6041;-62
2021/07/07 01:34:40;;;;;;;2.20;1.63;;;;;;;21.07;68.51;100930.97;695746;28;22387;-62
2021/07/07 01:35:01;;;;;;;2.10;1.83;;;;;;;21.07;68.50;100919.97;695712;28;44180;-62
2021/07/07 01:35:23;;;;;;;2.20;2.00;;;;;;;21.09;68.63;100933.47;697054;28;44196;-62
2021/07/07 01:35:44;;;;;;;1.75;1.65;;;;;;;21.07;68.49;100933.72;694914;28;47868;-62
2021/07/07 01:36:06;;;;;;;2.10;1.90;;;;;;;21.06;68.50;100929.28;696281;28;22909;-62
2021/07/07 01:36:27;;;;;;;3.10;1.90;;;;;;;21.06;68.59;100935.63;695419;28;46404;-62
2021/07/07 01:36:48;;;;;;;1.95;1.70;;;;;;;21.05;68.50;100935.88;696354;28;16201;-62
2021/07/07 01:37:11;;;;;;;2.30;1.75;;;;;;;21.05;68.55;100938.63;696429;28;17782;-62
2021/07/07 01:37:32;;;;;;;1.70;1.60;;;;;;;21.05;68.59;100936.69;698257;28;36886;-62
2021/07/07 01:37:55;;;;;;;1.80;1.70;;;;;;;21.06;68.45;100937.53;700080;28;1675;-61
2021/07/07 01:38:16;;;;;;;2.00;1.80;;;;;;;21.06;68.49;100937.53;697862;28;51933;-62
2021/07/07 01:38:37;;;;;;;1.77;1.67;;;;;;;21.06;68.71;100932.88;695451;28;21261;-62
2021/07/07 01:38:58;;;;;;;1.90;1.80;;;;;;;21.06;68.46;100929.28;695090;28;22411;-62
2021/07/07 01:39:21;;;;;;;1.90;1.80;;;;;;;21.06;68.47;100935.63;696345;28;870;-61
2021/07/07 01:39:42;;;;;;;1.75;1.65;;;;;;;21.05;68.22;100933.94;694834;28;69373;-62
2021/07/07 01:40:04;;;;;;;4.15;1.70;;;;;;;21.06;68.23;100930.16;696218;28;23364;-62
2021/07/07 01:40:27;;;;;;;2.05;1.75;;;;;;;21.07;68.16;100922.72;696369;28;31534;-62
2021/07/07 01:40:49;;;;;;;1.70;1.60;;;;;;;21.06;67.91;100926.53;699967;28;900;-62
2021/07/07 01:41:11;;;;;;;2.03;1.60;;;;;;;21.06;68.27;100921.91;698721;28;28509;-62
2021/07/07 01:41:33;;;;;;;1.80;1.70;;;;;;;21.06;68.27;100921.91;696115;28;44053;-62
2021/07/07 01:41:54;;;;;;;2.13;1.63;;;;;;;21.08;68.53;100929.88;695380;28;45285;-62
2021/07/07 01:42:15;;;;;;;2.20;1.70;;;;;;;21.06;68.42;100921.91;696717;28;22418;-62
2021/07/07 01:42:37;;;;;;;2.00;1.80;;;;;;;21.07;68.12;100928.22;697535;28;1374;-62
2021/07/07 01:42:58;;;;;;;3.30;1.70;;;;;;;21.06;67.96;100932.88;696758;28;44388;-62
2021/07/07 01:43:19;;;;;;;2.60;1.70;;;;;;;21.06;68.31;100929.28;699661;28;22369;-62