Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:06;;;;;;;13.10;5.78;;;;;;;12.97;100.00;99328.44;5055289;28;19964;-80
2022/10/15 00:04:32;;;;;;;17.90;6.95;;;;;;;12.96;100.00;99321.38;5037420;28;20452;-80
2022/10/15 00:06:57;;;;;;;12.02;6.18;;;;;;;12.93;100.00;99325.66;5055644;28;20029;-79
2022/10/15 00:09:23;;;;;;;;;;;;;;;12.92;100.00;99315.84;5055344;28;20489;-81
2022/10/15 00:11:48;;;;;;;13.85;6.38;;;;;;;12.89;100.00;99311.13;5037346;28;19912;-81
2022/10/15 00:14:14;;;;;;;;;;;;;;;12.88;100.00;99315.03;5037869;28;20489;-81
2022/10/15 00:16:39;;;;;;;13.52;6.55;;;;;;;12.86;100.00;99319.28;5055500;28;19909;-80
2022/10/15 00:19:04;;;;;;;;;;;;;;;12.83;100.00;99314.56;5055737;28;20484;-81
2022/10/15 00:21:30;;;;;;;13.75;6.95;;;;;;;12.79;100.00;99317.25;5055022;28;19909;-80
2022/10/15 00:23:56;;;;;;;;;;;;;;;12.77;100.00;99308.66;5054757;28;20037;-81
2022/10/15 00:26:25;;;;;;;15.13;7.05;;;;;;;12.76;100.00;99311.72;5055038;28;19909;-80
2022/10/15 00:28:52;;;;;;;14.23;6.75;;;;;;;12.76;100.00;99307.03;5054808;28;20024;-80
2022/10/15 00:31:19;;;;;;;13.95;7.20;;;;;;;12.74;100.00;99303.88;5055143;28;20017;-80
2022/10/15 00:33:48;;;;;;;12.63;6.45;;;;;;;12.73;100.00;99302.31;5054805;28;20025;-80
2022/10/15 00:36:17;;;;;;;12.45;6.57;;;;;;;12.72;100.00;99306.22;5054735;28;20025;-80
2022/10/15 00:38:42;;;;;;;13.25;6.80;;;;;;;12.72;100.00;99306.22;5037107;28;20061;-80
2022/10/15 00:41:13;;;;;;;12.77;6.03;;;;;;;12.72;100.00;99305.41;5054595;28;20060;-81
2022/10/15 00:43:40;;;;;;;11.60;6.15;;;;;;;12.70;100.00;99303.06;5054807;28;20037;-80
2022/10/15 00:46:17;;;;;;;13.30;6.15;;;;;;;12.68;100.00;99299.91;5054423;28;20110;-80
2022/10/15 00:48:47;;;;;;;18.52;7.10;;;;;;;12.67;100.00;99303.00;5054357;28;20029;-80
2022/10/15 00:51:16;;;;;;;13.93;6.75;;;;;;;12.66;100.00;99310.41;5054327;28;20028;-81
2022/10/15 00:53:42;;;;;;;12.73;6.22;;;;;;;12.66;100.00;99304.97;5036292;28;20025;-80
2022/10/15 00:56:08;;;;;;;14.48;7.07;;;;;;;12.64;100.00;99312.72;5054684;28;20163;-81
2022/10/15 00:58:35;;;;;;;14.23;6.47;;;;;;;12.65;100.00;99306.91;5054113;28;20049;-81
2022/10/15 01:01:00;;;;;;;17.23;7.35;;;;;;;12.61;100.00;99308.81;5037175;28;20060;-80
2022/10/15 01:03:26;;;;;;;12.63;6.60;;;;;;;12.70;100.00;99308.53;5054180;28;20134;-80
2022/10/15 01:05:52;;;;;;;;;;;;;;;12.68;100.00;99299.91;5054767;28;20025;-81
2022/10/15 01:08:17;;;;;;;13.20;6.10;;;;;;;12.59;100.00;99302.09;5053840;28;19916;-81
2022/10/15 01:11:10;;;;;;;13.73;6.63;;;;;;;12.53;100.00;99303.59;5054307;28;20025;-81
2022/10/15 01:13:58;;;;;;;13.40;7.25;;;;;;;12.49;100.00;99310.94;5016382;28;20484;-80
2022/10/15 01:16:33;;;;;;;15.02;7.45;;;;;;;12.44;100.00;99305.81;5054281;28;20068;-80
2022/10/15 01:19:09;;;;;;;13.05;6.15;;;;;;;12.43;100.00;99312.38;5053943;28;20025;-80
2022/10/15 01:21:50;;;;;;;18.65;7.43;;;;;;;12.39;100.00;99303.34;5053607;28;20031;-81
2022/10/15 01:24:41;;;;;;;13.80;6.45;;;;;;;12.35;100.00;99309.56;5053900;28;20131;-81
2022/10/15 01:27:19;;;;;;;17.02;6.90;;;;;;;12.31;100.00;99307.94;5019469;28;20033;-81
2022/10/15 01:30:22;;;;;;;20.77;9.18;;;;;;;12.31;100.00;99307.94;5053669;28;20130;-81
2022/10/15 01:33:09;;;;;;;19.27;7.60;;;;;;;12.30;100.00;99306.34;5053568;28;20056;-80
2022/10/15 01:35:53;;;;;;;;;;;;;;;12.32;100.00;99304.84;5053978;28;20032;-81
2022/10/15 01:38:21;;;;;;;15.27;6.80;;;;;;;12.31;100.00;99313.38;5053646;28;19909;-81
2022/10/15 01:40:56;;;;;;;14.10;7.38;;;;;;;12.26;100.00;99321.88;5053800;28;20029;-81
2022/10/15 01:43:42;;;;;;;16.50;7.88;;;;;;;12.32;100.00;99320.44;5053431;28;20101;-81
2022/10/15 01:46:16;;;;;;;17.05;7.25;;;;;;;12.30;100.00;99328.19;5053355;28;20028;-81
2022/10/15 01:48:41;;;;;;;15.10;7.28;;;;;;;12.24;100.00;99322.22;5053530;28;20052;-81
2022/10/15 01:51:11;;;;;;;14.30;7.63;;;;;;;12.26;100.00;99319.13;5053163;28;20500;-81
2022/10/15 01:53:38;;;;;;;14.30;7.40;;;;;;;12.30;100.00;99315.34;5035031;28;20056;-81
2022/10/15 01:56:08;;;;;;;20.13;8.13;;;;;;;12.31;100.00;99314.19;5052952;28;20039;-81
2022/10/15 01:58:39;;;;;;;22.08;9.30;;;;;;;12.29;100.00;99313.75;5051458;28;20044;-81
2022/10/15 02:01:04;;;;;;;17.60;8.32;;;;;;;12.25;100.00;99314.84;5034360;28;20036;-81
2022/10/15 02:03:29;;;;;;;17.80;7.05;;;;;;;12.34;100.00;99313.44;5052124;28;20079;-80
2022/10/15 02:06:08;;;;;;;15.73;7.05;;;;;;;12.24;100.00;99311.31;5052310;28;20490;-81
2022/10/15 02:08:51;;;;;;;18.15;7.68;;;;;;;12.18;100.00;99298.34;5034023;28;20440;-81
2022/10/15 02:11:17;;;;;;;16.15;7.80;;;;;;;12.16;100.00;99306.13;5051994;28;20104;-81
2022/10/15 02:13:51;;;;;;;15.52;7.80;;;;;;;12.15;100.00;99299.88;5052144;28;20029;-81
2022/10/15 02:16:36;;;;;;;15.82;7.45;;;;;;;12.13;100.00;99295.94;5052065;28;20082;-81
2022/10/15 02:19:05;;;;;;;16.60;8.27;;;;;;;12.15;100.00;99288.16;5051980;28;20047;-81
2022/10/15 02:21:33;;;;;;;21.40;9.68;;;;;;;12.13;100.00;99294.00;5051822;28;20473;-81
2022/10/15 02:24:27;;;;;;;19.92;9.35;;;;;;;12.14;100.00;99295.56;5051710;28;20021;-81
2022/10/15 02:26:57;;;;;;;22.52;10.38;;;;;;;12.13;100.00;99293.22;5048535;28;20090;-81
2022/10/15 02:29:29;;;;;;;23.73;10.57;;;;;;;12.12;100.00;99291.63;5051979;28;20086;-81
2022/10/15 02:31:56;;;;;;;21.13;10.18;;;;;;;12.14;100.00;99289.31;5051290;28;20029;-81
2022/10/15 02:34:26;;;;;;;21.02;10.43;;;;;;;12.11;100.00;99285.38;5051196;28;20029;-80
2022/10/15 02:36:53;;;;;;;20.85;9.48;;;;;;;12.12;100.00;99281.50;5051640;28;20021;-81
2022/10/15 02:39:23;;;;;;;20.52;9.75;;;;;;;12.12;100.00;99281.50;5051467;28;20017;-81
2022/10/15 02:41:49;;;;;;;21.70;10.38;;;;;;;12.13;100.00;99279.56;5051458;28;20032;-81
2022/10/15 02:44:15;;;;;;;22.52;10.48;;;;;;;12.15;100.00;99288.16;5051405;28;20115;-81
2022/10/15 02:46:41;;;;;;;21.08;10.35;;;;;;;12.17;100.00;99289.38;5051291;28;20506;-81
2022/10/15 02:49:06;;;;;;;;;;;;;;;12.14;100.00;99298.31;5051661;28;20025;-81
2022/10/15 02:51:36;;;;;;;23.52;11.27;;;;;;;12.17;100.00;99307.69;5051281;28;20007;-81
2022/10/15 02:54:02;;;;;;;22.63;10.68;;;;;;;12.13;100.00;99307.63;5033700;28;20190;-81
2022/10/15 02:56:29;;;;;;;24.67;10.70;;;;;;;12.07;100.00;99306.34;5033120;28;20478;-81
2022/10/15 02:58:54;;;;;;;20.45;9.85;;;;;;;12.08;100.00;99299.75;5022698;28;393227;-81
2022/10/15 03:01:20;;;;;;;21.52;10.50;;;;;;;12.05;100.00;99290.34;5049583;28;20048;-81
2022/10/15 03:03:47;;;;;;;24.00;10.30;;;;;;;12.03;100.00;99291.88;5051802;28;20037;-81
2022/10/15 03:06:13;;;;;;;22.55;10.25;;;;;;;12.01;100.00;99283.25;5050898;28;20063;-81
2022/10/15 03:08:43;;;;;;;24.42;9.90;;;;;;;11.96;100.00;99287.09;5052170;28;20482;-81
2022/10/15 03:11:09;;;;;;;24.40;10.40;;;;;;;11.94;100.00;99283.16;5054599;28;20033;-81
2022/10/15 03:13:35;;;;;;;;;;;;;;;11.92;100.00;99282.69;5056228;28;20033;-81
2022/10/15 03:16:06;;;;;;;17.45;9.05;;;;;;;11.90;100.00;99290.47;5056245;28;19913;-81
2022/10/15 03:18:32;;;;;;;25.70;10.70;;;;;;;11.86;100.00;99287.69;5056154;28;20025;-81
2022/10/15 03:20:58;;;;;;;21.00;9.77;;;;;;;11.85;100.00;99290.78;5056309;28;20040;-81
2022/10/15 03:23:24;;;;;;;20.38;9.98;;;;;;;11.81;100.00;99285.25;5055691;28;20033;-81
2022/10/15 03:25:49;;;;;;;19.63;9.82;;;;;;;11.81;100.00;99285.25;5056174;28;20025;-81
2022/10/15 03:28:15;;;;;;;;;;;;;;;11.78;100.00;99277.78;5038542;28;20121;-81
2022/10/15 03:30:41;;;;;;;20.08;9.32;;;;;;;11.77;100.00;99278.16;5056223;28;19924;-81
2022/10/15 03:33:06;;;;;;;18.85;8.88;;;;;;;11.91;100.00;99276.44;5055480;28;20032;-81
2022/10/15 03:35:32;;;;;;;22.77;9.90;;;;;;;11.79;100.00;99268.47;5055484;28;20032;-81
2022/10/15 03:37:58;;;;;;;;;;;;;;;12.10;100.00;99263.94;5038299;28;20029;-81
2022/10/15 03:40:24;;;;;;;17.10;8.70;;;;;;;11.92;100.00;99261.66;5037887;28;20005;-81
2022/10/15 03:42:50;;;;;;;16.77;8.43;;;;;;;12.07;100.00;99259.97;5055743;28;20053;-81
2022/10/15 03:45:16;;;;;;;20.05;9.07;;;;;;;12.10;100.00;99253.81;5055546;28;20263;-81
2022/10/15 03:47:42;;;;;;;22.10;9.77;;;;;;;12.06;100.00;99252.94;5055571;28;20025;-81
2022/10/15 03:50:09;;;;;;;17.23;8.77;;;;;;;12.29;100.00;99256.44;5055473;28;20384;-81
2022/10/15 03:52:35;;;;;;;19.80;9.23;;;;;;;12.40;100.00;99251.13;5037521;28;20334;-81
2022/10/15 03:55:00;;;;;;;17.77;8.88;;;;;;;12.21;100.00;99256.69;5056143;28;20485;-80
2022/10/15 03:57:26;;;;;;;;;;;;;;;12.08;100.00;99258.03;5037930;28;20044;-81
2022/10/15 03:59:51;;;;;;;16.38;8.15;;;;;;;12.13;100.00;99249.53;5055406;28;19963;-80
2022/10/15 04:02:16;;;;;;;17.83;8.27;;;;;;;12.16;100.00;99254.28;5055673;28;20484;-81
2022/10/15 04:04:42;;;;;;;16.17;7.88;;;;;;;11.91;100.00;99253.84;5055104;28;20064;-81
2022/10/15 04:07:08;;;;;;;;;;;;;;;12.20;100.00;99253.16;5037735;28;20025;-79
2022/10/15 04:09:34;;;;;;;18.50;8.05;;;;;;;12.26;100.00;99259.09;5055486;28;19999;-79
2022/10/15 04:11:59;;;;;;;14.23;7.53;;;;;;;12.15;100.00;99252.69;5054906;28;20498;-79
2022/10/15 04:14:24;;;;;;;14.27;7.72;;;;;;;12.11;100.00;99257.31;5054863;28;20799;-80
2022/10/15 04:16:50;;;;;;;;;;;;;;;12.17;100.00;99266.75;5055214;28;20397;-80
2022/10/15 04:19:15;;;;;;;18.97;8.60;;;;;;;12.09;100.00;99274.03;5054784;28;19912;-81
2022/10/15 04:21:40;;;;;;;;;;;;;;;11.97;100.00;99274.22;5054893;28;20576;-82
2022/10/15 04:24:05;;;;;;;14.37;7.60;;;;;;;11.87;100.00;99272.09;5036817;28;19966;-81
2022/10/15 04:26:31;;;;;;;19.95;7.70;;;;;;;11.84;100.00;99267.38;5037036;28;20274;-80
2022/10/15 04:28:57;;;;;;;18.70;8.23;;;;;;;11.78;100.00;99266.09;5054661;28;20021;-79
2022/10/15 04:31:22;;;;;;;17.48;8.55;;;;;;;11.93;100.00;99271.44;5036851;28;20056;-82
2022/10/15 04:33:48;;;;;;;;;;;;;;;12.14;100.00;99272.94;5054962;28;20033;-83
2022/10/15 04:36:13;;;;;;;16.30;7.70;;;;;;;11.95;100.00;99268.34;5054411;28;19963;-80
2022/10/15 04:38:39;;;;;;;17.17;8.27;;;;;;;12.01;100.00;99266.88;5036683;28;20033;-81
2022/10/15 04:41:10;;;;;;;18.85;8.48;;;;;;;11.89;100.00;99275.25;5054521;28;20494;-81
2022/10/15 04:43:37;;;;;;;16.63;7.47;;;;;;;11.86;100.00;99270.53;5052822;28;20036;-80
2022/10/15 04:46:07;;;;;;;20.23;8.80;;;;;;;11.85;100.00;99279.84;5037498;28;20029;-81
2022/10/15 04:48:34;;;;;;;16.80;8.93;;;;;;;11.83;100.00;99272.03;5054500;28;20051;-80
2022/10/15 04:51:26;;;;;;;16.25;8.75;;;;;;;11.85;100.00;99268.94;5054313;28;20072;-80
2022/10/15 04:53:52;;;;;;;19.00;9.27;;;;;;;11.86;100.00;99265.84;5050097;28;20082;-80
2022/10/15 04:56:19;;;;;;;19.55;9.23;;;;;;;11.86;100.00;99265.06;5054543;28;20036;-79
2022/10/15 04:58:46;;;;;;;20.08;9.38;;;;;;;11.89;100.00;99269.78;5045895;28;20049;-82
2022/10/15 05:01:15;;;;;;;20.70;9.60;;;;;;;11.91;100.00;99268.28;5054678;28;20025;-83
2022/10/15 05:03:42;;;;;;;22.02;10.32;;;;;;;11.91;100.00;99268.28;5052799;28;20516;-83
2022/10/15 05:06:11;;;;;;;22.20;10.27;;;;;;;11.92;100.00;99260.88;5036456;28;20048;-82
2022/10/15 05:08:40;;;;;;;22.80;8.60;;;;;;;11.92;100.00;99266.34;5054213;28;20119;-83
2022/10/15 05:11:26;;;;;;;18.20;9.52;;;;;;;11.92;100.00;99260.88;5054283;28;20043;-83
2022/10/15 05:13:54;;;;;;;25.35;10.70;;;;;;;11.91;100.00;99251.13;5053382;28;20041;-83
2022/10/15 05:16:26;;;;;;;22.65;10.57;;;;;;;11.92;100.00;99249.97;5053794;28;20032;-83
2022/10/15 05:18:57;;;;;;;20.98;10.02;;;;;;;11.92;100.00;99244.50;5053894;28;20517;-83
2022/10/15 05:21:23;;;;;;;20.75;10.85;;;;;;;11.90;100.00;99244.09;5055525;28;20025;-83
2022/10/15 05:23:49;;;;;;;20.42;9.80;;;;;;;11.91;100.00;99251.13;5054300;28;20497;-83
2022/10/15 05:26:17;;;;;;;;;;;;;;;11.90;100.00;99242.16;5057321;28;20086;-83
2022/10/15 05:28:43;;;;;;;23.77;10.20;;;;;;;11.90;100.00;99238.63;5059467;28;19944;-83
2022/10/15 05:31:14;;;;;;;19.45;9.35;;;;;;;11.92;100.00;99241.78;5063004;28;20032;-83
2022/10/15 05:33:40;;;;;;;21.67;9.82;;;;;;;11.90;100.00;99244.09;5065387;28;20037;-83
2022/10/15 05:36:18;;;;;;;21.27;9.85;;;;;;;11.87;100.00;99247.53;5062323;28;20386;-84
2022/10/15 05:38:57;;;;;;;22.67;9.93;;;;;;;11.85;100.00;99258.03;5054225;28;20032;-83
2022/10/15 05:41:24;;;;;;;21.98;10.10;;;;;;;11.83;100.00;99255.69;5053904;28;20385;-83
2022/10/15 05:43:52;;;;;;;26.27;10.63;;;;;;;11.82;100.00;99248.66;5053698;28;20033;-83
2022/10/15 05:46:19;;;;;;;19.48;8.65;;;;;;;11.81;100.00;99257.19;5053389;28;20497;-83
2022/10/15 05:48:55;;;;;;;20.15;9.90;;;;;;;11.80;100.00;99255.63;5053583;28;20031;-83
2022/10/15 05:51:22;;;;;;;23.77;10.20;;;;;;;11.80;100.00;99259.13;5053424;28;20033;-83
2022/10/15 05:53:52;;;;;;;;;;;;;;;11.79;100.00;99256.78;5035812;28;20049;-83
2022/10/15 05:56:18;;;;;;;21.83;9.85;;;;;;;11.78;100.00;99263.34;5053033;28;19915;-83
2022/10/15 05:58:43;;;;;;;19.95;9.93;;;;;;;11.77;100.00;99269.97;5041851;28;20049;-83
2022/10/15 06:01:10;;;;;;;22.52;9.88;;;;;;;11.75;100.00;99271.09;5052483;28;20032;-83
2022/10/15 06:03:36;;;;;;;20.50;9.27;;;;;;;11.83;100.00;99266.59;5035026;28;20032;-84
2022/10/15 06:06:02;;;;;;;23.20;8.57;;;;;;;11.83;100.00;99266.59;5052863;28;20878;-85
2022/10/15 06:08:29;;;;;;;21.38;9.98;;;;;;;11.85;100.00;99271.69;5052587;28;20060;-83
2022/10/15 06:11:02;;;;;;;22.15;9.30;;;;;;;11.85;100.00;99269.75;5052962;28;20033;-83
2022/10/15 06:13:27;;;;;;;19.15;8.75;;;;;;;11.84;100.00;99262.72;5053051;28;20029;-84
2022/10/15 06:15:53;;;;;;;22.23;9.27;;;;;;;11.84;100.00;99268.16;5053249;28;20025;-83
2022/10/15 06:18:18;;;;;;;;;;;;;;;11.87;100.00;99280.28;5053452;28;20509;-85
2022/10/15 06:20:51;;;;;;;19.77;9.20;;;;;;;11.89;100.00;99272.53;5034742;28;20324;-85
2022/10/15 06:23:17;;;;;;;19.65;9.05;;;;;;;11.89;100.00;99277.97;5052435;28;20271;-86
2022/10/15 06:25:43;;;;;;;21.52;9.02;;;;;;;11.88;100.00;99285.38;5052634;28;20117;-87
2022/10/15 06:28:09;;;;;;;20.70;9.20;;;;;;;11.91;100.00;99278.41;5034630;28;20037;-83
2022/10/15 06:30:34;;;;;;;18.30;8.90;;;;;;;11.89;100.00;99280.69;5052569;28;20047;-85
2022/10/15 06:33:01;;;;;;;17.47;8.30;;;;;;;11.90;100.00;99282.28;5052049;28;20552;-84
2022/10/15 06:35:29;;;;;;;17.73;8.07;;;;;;;11.94;100.00;99285.88;5051985;28;20029;-85
2022/10/15 06:37:55;;;;;;;19.80;8.52;;;;;;;11.96;100.00;99291.75;5034376;28;20036;-84
2022/10/15 06:40:20;;;;;;;;;;;;;;;11.97;100.00;99291.38;5034730;28;20025;-82
2022/10/15 06:42:45;;;;;;;18.60;8.07;;;;;;;12.02;100.00;99290.28;5052010;28;20376;-83
2022/10/15 06:45:14;;;;;;;18.70;9.10;;;;;;;12.08;100.00;99298.94;5051860;28;20697;-83
2022/10/15 06:47:40;;;;;;;17.33;8.60;;;;;;;12.10;100.00;99294.72;5052011;28;20025;-84
2022/10/15 06:50:06;;;;;;;15.65;8.32;;;;;;;12.12;100.00;99300.59;5052072;28;20389;-83
2022/10/15 06:52:31;;;;;;;;;;;;;;;12.15;100.00;99294.41;5034352;28;20025;-84
2022/10/15 06:54:57;;;;;;;22.73;10.43;;;;;;;12.17;100.00;99302.25;5034123;28;19916;-84
2022/10/15 06:57:24;;;;;;;21.00;8.52;;;;;;;12.24;100.00;99296.88;5051820;28;20025;-86
2022/10/15 06:59:50;;;;;;;17.15;7.93;;;;;;;12.24;100.00;99303.13;5052228;28;20021;-85
2022/10/15 07:02:18;;;;;;;17.50;8.30;;;;;;;12.26;100.00;99300.03;5033962;28;20021;-86
2022/10/15 07:04:43;;;;;;;19.05;8.80;;;;;;;12.27;100.00;99302.41;5034113;28;20033;-86
2022/10/15 07:07:09;;;;;;;18.67;9.45;;;;;;;12.29;100.00;99300.13;5052129;28;20134;-84
2022/10/15 07:09:35;;;;;;;20.52;8.98;;;;;;;12.28;100.00;99304.00;5034467;28;20452;-86
2022/10/15 07:12:00;;;;;;;19.52;8.82;;;;;;;12.30;100.00;99309.88;5034248;28;20460;-87
2022/10/15 07:14:26;;;;;;;20.38;9.07;;;;;;;12.29;100.00;99305.56;5051936;28;20083;-85
2022/10/15 07:16:51;;;;;;;24.30;9.60;;;;;;;12.32;100.00;99304.84;5052084;28;20056;-85
2022/10/15 07:19:16;;;;;;;;;;;;;;;12.32;100.00;99301.31;5052125;28;20367;-84
2022/10/15 07:21:44;;;;;;;19.97;9.07;;;;;;;12.32;100.00;99302.09;5033960;28;19908;-86
2022/10/15 07:24:10;;;;;;;22.00;10.05;;;;;;;12.35;100.00;99304.09;5033636;28;20048;-83
2022/10/15 07:26:38;;;;;;;20.67;8.90;;;;;;;12.38;100.00;99313.50;5051687;28;20052;-85
2022/10/15 07:29:05;;;;;;;19.60;9.43;;;;;;;12.45;100.00;99312.84;5051688;28;20036;-84
2022/10/15 07:31:30;;;;;;;19.30;9.38;;;;;;;12.45;100.00;99312.84;5051479;28;20547;-85
2022/10/15 07:33:56;;;;;;;20.80;9.75;;;;;;;12.50;100.00;99304.31;5052006;28;20021;-86
2022/10/15 07:36:21;;;;;;;;;;;;;;;12.54;100.00;99314.13;5052394;28;20486;-86
2022/10/15 07:38:47;;;;;;;22.92;9.48;;;;;;;12.53;100.00;99309.84;5051748;28;19931;-85
2022/10/15 07:41:13;;;;;;;;;;;;;;;12.54;100.00;99311.41;5052481;28;20033;-85
2022/10/15 07:43:38;;;;;;;18.52;8.73;;;;;;;12.68;100.00;99308.09;5051546;28;20253;-86
2022/10/15 07:46:03;;;;;;;;;;;;;;;12.68;100.00;99312.78;5034084;28;20063;-86
2022/10/15 07:48:30;;;;;;;20.42;8.93;;;;;;;12.67;100.00;99309.25;5051824;28;19908;-85
2022/10/15 07:50:59;;;;;;;19.90;9.18;;;;;;;12.74;100.00;99309.34;5051540;28;20111;-84
2022/10/15 07:53:26;;;;;;;20.65;8.27;;;;;;;12.73;100.00;99313.25;5051676;28;20028;-83
2022/10/15 07:55:51;;;;;;;25.10;9.85;;;;;;;12.71;100.00;99304.63;5033949;28;20075;-85
2022/10/15 07:58:17;;;;;;;22.40;9.50;;;;;;;12.72;100.00;99308.16;5054718;28;20041;-84
2022/10/15 08:00:43;;;;;;;;;;;;;;;12.72;100.00;99299.97;5055589;28;20033;-85
2022/10/15 08:03:11;;;;;;;18.67;9.15;;;;;;;12.95;100.00;99304.22;5037307;28;19916;-84
2022/10/15 08:05:37;;;;;;;23.17;8.95;;;;;;;12.92;100.00;99290.47;5055300;28;20029;-88
2022/10/15 08:08:02;;;;;;;21.60;9.67;;;;;;;13.15;100.00;99290.41;5055496;28;20252;-87
2022/10/15 08:10:29;;;;;;;18.92;8.75;;;;;;;13.22;100.00;99290.50;5037335;28;20264;-87
2022/10/15 08:12:56;;;;;;;15.15;8.00;;;;;;;13.30;100.00;99277.72;5055485;28;20431;-86
2022/10/15 08:15:22;;;;;;;20.27;8.30;;;;;;;13.35;100.00;99282.84;5038962;28;20111;-88
2022/10/15 08:17:48;;;;;;;17.13;7.32;;;;;;;13.39;100.00;99270.78;5055227;28;20553;-87
2022/10/15 08:20:14;;;;;;;17.23;7.55;;;;;;;13.44;100.00;99275.16;5037002;28;20120;-88
2022/10/15 08:22:39;;;;;;;14.75;7.38;;;;;;;13.52;100.00;99272.13;5037926;28;20052;-86
2022/10/15 08:25:05;;;;;;;;;;;;;;;13.48;100.00;99275.97;5055238;28;20033;-86
2022/10/15 08:27:31;;;;;;;14.30;6.78;;;;;;;13.55;100.00;99282.28;5054781;28;19912;-86
2022/10/15 08:29:56;;;;;;;14.25;6.53;;;;;;;13.49;100.00;99283.81;5054684;28;20071;-85
2022/10/15 08:32:21;;;;;;;;;;;;;;;13.58;100.00;99302.63;5036969;28;20170;-84
2022/10/15 08:34:47;;;;;;;13.40;6.93;;;;;;;13.78;100.00;99289.59;5054647;28;19947;-84
2022/10/15 08:37:12;;;;;;;11.90;5.50;;;;;;;13.86;100.00;99283.00;5036454;28;20271;-84
2022/10/15 08:39:37;;;;;;;;;;;;;;;14.07;100.00;99274.19;5054838;28;20053;-83
2022/10/15 08:42:17;;;;;;;9.67;4.93;;;;;;;13.99;100.00;99281.56;5036400;28;20365;-84
2022/10/15 08:44:48;;;;;;;10.55;5.10;;;;;;;14.11;100.00;99292.25;5054351;28;20079;-83
2022/10/15 08:47:29;;;;;;;10.60;5.03;;;;;;;14.19;100.00;99286.81;5054572;28;20040;-84
2022/10/15 08:50:16;;;;;;;8.18;3.78;;;;;;;14.37;99.76;99283.03;5036592;28;20035;-82
2022/10/15 08:52:45;;;;;;;7.47;3.25;;;;;;;14.52;97.77;99288.66;5038430;28;20055;-84
2022/10/15 08:55:36;;;;;;;6.65;2.88;;;;;;;14.43;98.29;99287.03;5054777;28;20028;-83
2022/10/15 08:58:24;;;;;;;6.85;2.85;;;;;;;14.48;97.77;99274.94;5054431;28;20076;-83
2022/10/15 09:00:50;;;;;;;5.97;2.60;;;;;;;14.45;97.57;99272.97;5055093;28;20037;-88
2022/10/15 09:03:15;;;;;;;;;;;;;;;14.59;96.78;99267.56;5040970;28;20389;-88
2022/10/15 09:06:21;;;;;;;6.75;2.50;;;;;;;14.50;97.96;99280.81;5059746;28;19920;-85
2022/10/15 09:09:06;;;;;;;4.00;1.75;;;;;;;14.44;96.54;99276.84;5038984;28;20033;-88
2022/10/15 09:11:43;;;;;;;3.35;1.48;;;;;;;14.53;95.14;99274.56;5039585;28;20028;-85
2022/10/15 09:14:15;;;;;;;;;;;;;;;14.58;94.97;99266.00;5058090;28;20032;-85
2022/10/15 09:16:44;;;;;;;2.72;1.10;;;;;;;14.53;95.66;99263.63;5058449;28;19974;-88
2022/10/15 09:19:25;;;;;;;3.05;1.30;;;;;;;14.68;94.88;99259.81;5057709;28;20024;-87
2022/10/15 09:21:53;;;;;;;3.05;1.10;;;;;;;14.73;94.08;99256.69;5056848;28;20485;-84
2022/10/15 09:24:22;;;;;;;4.38;1.50;;;;;;;14.69;94.48;99255.91;5054802;28;20435;-84
2022/10/15 09:27:11;;;;;;;2.33;0.80;;;;;;;14.71;94.15;99248.06;5036276;28;20025;-83
2022/10/15 09:30:02;;;;;;;2.78;0.93;;;;;;;14.92;93.15;99243.88;5054399;28;20063;-85
2022/10/15 09:32:44;;;;;;;2.47;0.90;;;;;;;15.11;92.41;99249.03;5035746;28;20021;-84
2022/10/15 09:35:15;;;;;;;2.13;0.82;;;;;;;15.12;93.41;99242.41;5054401;28;20108;-86
2022/10/15 09:37:48;;;;;;;1.52;0.60;;;;;;;15.13;92.76;99235.75;5036294;28;20049;-84
2022/10/15 09:40:35;;;;;;;2.15;0.80;;;;;;;15.22;91.94;99238.91;5036072;28;20051;-83
2022/10/15 09:43:01;;;;;;;;;;;;;;;15.55;90.06;99237.03;5053865;28;20025;-85
2022/10/15 09:45:27;;;;;;;0.80;0.50;;;;;;;15.47;89.81;99230.75;5053732;28;19909;-82
2022/10/15 09:47:55;;;;;;;;;;;;;;;15.59;89.65;99246.06;5054265;28;20021;-86
2022/10/15 09:50:21;;;;;;;1.55;0.60;;;;;;;15.52;89.00;99235.06;5053223;28;20416;-84
2022/10/15 09:52:52;;;;;;;;;;;;;;;15.42;89.60;99239.34;5035782;28;20211;-83
2022/10/15 09:55:26;;;;;;;1.58;0.32;;;;;;;15.30;89.93;99234.25;5053926;28;19970;-82
2022/10/15 09:57:55;;;;;;;0.63;0.40;;;;;;;15.34;89.47;99235.03;5052927;28;20044;-88
2022/10/15 10:00:21;;;;;;;1.35;0.50;;;;;;;15.24;90.98;99236.56;5035342;28;20039;-84
2022/10/15 10:03:05;;;;;;;0.63;0.40;;;;;;;15.34;90.53;99235.81;5053357;28;20043;-83
2022/10/15 10:05:32;;;;;;;1.48;0.50;;;;;;;15.28;90.76;99233.81;5053511;28;20016;-82
2022/10/15 10:08:09;;;;;;;0.95;0.40;;;;;;;15.32;90.95;99229.94;5052175;28;20029;-83
2022/10/15 10:10:37;;;;;;;1.10;0.50;;;;;;;15.18;92.54;99227.16;5035171;28;20036;-84
2022/10/15 10:13:09;;;;;;;1.08;0.63;;;;;;;15.28;92.27;99220.09;5053115;28;20025;-82
2022/10/15 10:15:41;;;;;;;0.40;0.20;;;;;;;15.34;93.63;99218.56;5052199;28;20065;-85
2022/10/15 10:18:17;;;;;;;0.85;0.50;;;;;;;15.34;93.90;99213.88;5034715;28;20025;-80
2022/10/15 10:20:58;;;;;;;0.98;0.47;;;;;;;15.42;93.31;99208.38;5052996;28;20029;-86
2022/10/15 10:23:35;;;;;;;0.68;0.40;;;;;;;15.35;92.70;99198.19;5053233;28;20053;-82
2022/10/15 10:26:03;;;;;;;0.40;0.20;;;;;;;15.26;94.15;99215.00;5053036;28;20061;-85
2022/10/15 10:28:47;;;;;;;0.75;0.40;;;;;;;15.38;93.39;99213.88;5052774;28;20033;-83
2022/10/15 10:31:13;;;;;;;1.17;0.40;;;;;;;15.35;93.68;99209.16;5052922;28;20024;-83
2022/10/15 10:33:38;;;;;;;;;;;;;;;15.37;94.10;99209.56;5053303;28;20017;-86
2022/10/15 10:36:16;;;;;;;1.13;0.40;;;;;;;15.38;94.07;99213.09;5052841;28;19919;-86
2022/10/15 10:38:53;;;;;;;0.98;0.30;;;;;;;15.48;93.54;99212.34;5034659;28;20460;-86
2022/10/15 10:41:18;;;;;;;;;;;;;;;15.47;94.13;99217.03;5052762;28;20044;-83
2022/10/15 10:43:54;;;;;;;1.07;0.47;;;;;;;15.37;96.10;99195.06;5052110;28;19909;-87
2022/10/15 10:46:23;;;;;;;0.88;0.45;;;;;;;15.38;96.97;99199.38;5052525;28;20478;-85
2022/10/15 10:48:53;;;;;;;0.75;0.40;;;;;;;15.38;97.12;99196.63;5034487;28;20033;-84
2022/10/15 10:51:21;;;;;;;1.15;0.50;;;;;;;15.34;96.97;99194.69;5051886;28;20037;-85
2022/10/15 10:54:08;;;;;;;1.15;0.50;;;;;;;15.07;100.00;99187.94;5052144;28;20017;-82
2022/10/15 10:56:41;;;;;;;1.45;0.60;;;;;;;14.92;100.00;99197.28;5033966;28;20600;-87
2022/10/15 10:59:18;;;;;;;1.73;0.40;;;;;;;14.86;100.00;99196.09;5046136;28;20052;-84
2022/10/15 11:01:44;;;;;;;2.25;0.77;;;;;;;14.86;100.00;99198.81;5052221;28;20033;-81
2022/10/15 11:04:13;;;;;;;;;;;;;;;14.80;100.00;99195.69;5052779;28;20024;-85
2022/10/15 11:06:57;;;;;;;0.65;0.40;;;;;;;14.73;100.00;99196.41;5051019;28;19962;-82
2022/10/15 11:09:47;;;;;;;1.40;0.60;;;;;;;14.77;100.00;99192.91;5051233;28;20072;-81
2022/10/15 11:12:48;;;;;;;2.30;0.50;;;;;;;14.87;100.00;99194.91;5050971;28;20017;-82
2022/10/15 11:15:17;;;;;;;0.80;0.40;;;;;;;14.83;100.00;99200.38;5050884;28;20029;-84
2022/10/15 11:17:51;;;;;;;0.95;0.50;;;;;;;14.95;100.00;99186.34;5051233;28;20112;-81
2022/10/15 11:20:30;;;;;;;1.67;0.63;;;;;;;14.98;100.00;99193.00;5052553;28;20025;-84
2022/10/15 11:23:13;;;;;;;2.63;1.02;;;;;;;15.02;100.00;99191.84;5053077;28;20090;-85
2022/10/15 11:26:07;;;;;;;1.13;0.40;;;;;;;14.98;100.00;99176.56;5052530;28;20025;-82
2022/10/15 11:29:00;;;;;;;2.42;0.70;;;;;;;14.98;100.00;99180.09;5033928;28;20033;-84
2022/10/15 11:31:34;;;;;;;0.93;0.50;;;;;;;14.97;100.00;99178.50;5053681;28;20021;-86
2022/10/15 11:34:36;;;;;;;1.23;0.50;;;;;;;14.98;100.00;99177.34;5056295;28;20029;-84
2022/10/15 11:37:14;;;;;;;0.30;0.30;;;;;;;15.05;100.00;99171.09;5056326;28;20025;-84
2022/10/15 11:39:46;;;;;;;0.95;0.45;;;;;;;14.99;100.00;99178.13;5058342;28;20389;-84
2022/10/15 11:42:32;;;;;;;1.60;0.63;;;;;;;14.99;100.00;99169.91;5054593;28;20029;-84
2022/10/15 11:45:26;;;;;;;0.73;0.45;;;;;;;14.96;100.00;99163.25;5055564;28;20039;-85