Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:31;;;;;;;7.03;1.00;;;;;;;7.70;100.00;99550.97;5033240;28;20037;-73
2024/01/04 00:02:56;;;;;;;6.10;1.30;;;;;;;7.66;100.00;99552.88;5017273;28;20123;-73
2024/01/04 00:05:22;;;;;;;3.20;0.88;;;;;;;7.67;100.00;99558.91;5028960;28;20037;-73
2024/01/04 00:07:47;;;;;;;2.75;0.98;;;;;;;7.73;100.00;99561.25;5027923;28;20113;-73
2024/01/04 00:10:14;;;;;;;5.15;0.88;;;;;;;7.75;100.00;99563.75;5024973;28;20357;-73
2024/01/04 00:12:40;;;;;;;5.63;0.90;;;;;;;7.77;100.00;99580.19;5022985;28;20350;-73
2024/01/04 00:15:07;;;;;;;9.35;1.50;;;;;;;7.72;100.00;99588.22;5024342;28;20045;-73
2024/01/04 00:17:32;;;;;;;6.72;1.13;;;;;;;7.75;100.00;99590.69;5022436;28;20039;-73
2024/01/04 00:19:58;;;;;;;7.65;1.40;;;;;;;7.79;100.00;99591.38;5020783;28;20057;-73
2024/01/04 00:22:23;;;;;;;4.63;1.23;;;;;;;7.83;100.00;99598.13;5023205;28;20458;-73
2024/01/04 00:24:49;;;;;;;10.20;1.73;;;;;;;7.84;100.00;99600.66;5022385;28;20072;-73
2024/01/04 00:27:14;;;;;;;7.32;1.77;;;;;;;7.88;100.00;99591.75;5021856;28;20040;-73
2024/01/04 00:29:41;;;;;;;7.90;1.85;;;;;;;7.83;100.00;99601.56;5020717;28;20364;-73
2024/01/04 00:32:07;;;;;;;11.23;1.42;;;;;;;7.85;100.00;99596.28;5023329;28;20036;-73
2024/01/04 00:34:32;;;;;;;10.25;1.92;;;;;;;7.87;100.00;99600.47;5023368;28;20324;-73
2024/01/04 00:36:58;;;;;;;8.48;2.03;;;;;;;7.92;100.00;99604.66;5023530;28;20040;-73
2024/01/04 00:39:24;;;;;;;6.38;1.45;;;;;;;7.96;100.00;99612.22;5014277;28;20048;-73
2024/01/04 00:41:51;;;;;;;13.18;2.50;;;;;;;7.96;100.00;99612.22;5015587;28;20265;-73
2024/01/04 00:44:16;;;;;;;6.07;1.73;;;;;;;8.01;100.00;99615.44;5032959;28;20095;-73
2024/01/04 00:46:42;;;;;;;9.73;2.67;;;;;;;8.01;100.00;99623.28;5013679;28;20037;-73
2024/01/04 00:49:07;;;;;;;10.32;2.38;;;;;;;8.03;100.00;99631.03;5032504;28;20041;-73
2024/01/04 00:51:33;;;;;;;11.48;3.38;;;;;;;8.04;100.00;99643.13;5033767;28;20033;-73
2024/01/04 00:53:58;;;;;;;7.97;2.53;;;;;;;8.01;100.00;99657.16;5033343;28;20160;-72
2024/01/04 00:56:24;;;;;;;7.55;2.00;;;;;;;7.97;100.00;99660.84;5033621;28;20389;-73
2024/01/04 00:58:49;;;;;;;7.32;2.00;;;;;;;7.97;100.00;99662.63;5032820;28;20124;-73
2024/01/04 01:01:14;;;;;;;5.43;2.08;;;;;;;8.00;100.00;99660.69;5025734;28;20025;-73
2024/01/04 01:03:40;;;;;;;7.43;2.47;;;;;;;8.05;100.00;99663.06;5013900;28;20038;-74
2024/01/04 01:06:10;;;;;;;9.90;2.72;;;;;;;7.96;100.00;99661.75;5013932;28;20383;-73
2024/01/04 01:08:36;;;;;;;8.85;2.75;;;;;;;7.86;100.00;99666.59;5030324;28;20045;-73
2024/01/04 01:11:01;;;;;;;10.38;2.88;;;;;;;7.77;100.00;99674.84;5036890;28;20052;-74
2024/01/04 01:13:26;;;;;;;9.73;3.35;;;;;;;7.69;100.00;99670.00;5037411;28;20034;-73
2024/01/04 01:15:52;;;;;;;13.27;3.47;;;;;;;7.75;100.00;99683.63;5036951;28;20049;-73
2024/01/04 01:18:17;;;;;;;9.73;3.22;;;;;;;7.79;100.00;99686.03;5037281;28;20037;-73
2024/01/04 01:20:43;;;;;;;21.90;4.78;;;;;;;7.79;100.00;99680.00;5037576;28;20033;-73
2024/01/04 01:23:08;;;;;;;12.57;3.90;;;;;;;7.78;100.00;99684.34;5036672;28;20059;-73
2024/01/04 01:25:34;;;;;;;7.78;3.50;;;;;;;7.81;100.00;99694.63;5033646;28;20050;-73
2024/01/04 01:27:59;;;;;;;10.45;3.75;;;;;;;7.85;100.00;99690.09;5033791;28;20335;-73
2024/01/04 01:30:24;;;;;;;13.73;3.75;;;;;;;7.80;100.00;99698.13;5034923;28;20036;-73
2024/01/04 01:32:50;;;;;;;11.65;3.80;;;;;;;7.84;100.00;99704.03;5034901;28;20033;-73
2024/01/04 01:35:15;;;;;;;10.82;4.15;;;;;;;7.88;100.00;99711.66;5034397;28;20235;-73
2024/01/04 01:37:40;;;;;;;14.38;3.47;;;;;;;7.85;100.00;99713.56;5017423;28;20104;-73
2024/01/04 01:40:07;;;;;;;11.10;3.22;;;;;;;7.92;100.00;99719.34;5033134;28;20424;-73
2024/01/04 01:42:32;;;;;;;11.90;4.00;;;;;;;7.93;100.00;99718.41;5018869;28;20037;-73
2024/01/04 01:45:00;;;;;;;13.13;3.92;;;;;;;7.97;100.00;99728.63;5017906;28;20080;-73
2024/01/04 01:47:26;;;;;;;7.63;3.58;;;;;;;8.00;100.00;99730.25;5031663;28;20335;-73
2024/01/04 01:49:52;;;;;;;11.48;4.20;;;;;;;7.99;100.00;99739.00;5035347;28;20328;-73
2024/01/04 01:52:17;;;;;;;12.40;4.50;;;;;;;7.95;100.00;99740.03;5036195;28;20244;-73
2024/01/04 01:54:42;;;;;;;10.00;4.18;;;;;;;8.00;100.00;99738.06;5034176;28;20134;-73
2024/01/04 01:57:08;;;;;;;15.15;4.35;;;;;;;7.99;100.00;99745.06;5016640;28;20042;-73
2024/01/04 01:59:35;;;;;;;13.55;3.60;;;;;;;7.95;100.00;99748.72;5015544;28;20112;-73
2024/01/04 02:02:00;;;;;;;8.75;3.35;;;;;;;7.98;100.00;99751.16;5029044;28;20048;-73
2024/01/04 02:04:26;;;;;;;13.27;3.63;;;;;;;7.94;100.00;99746.19;5036162;28;20045;-73
2024/01/04 02:06:51;;;;;;;5.93;2.97;;;;;;;7.97;100.00;99752.09;5035675;28;20064;-73
2024/01/04 02:09:16;;;;;;;10.60;3.50;;;;;;;7.95;100.00;99764.38;5035297;28;20041;-73
2024/01/04 02:11:44;;;;;;;11.65;3.13;;;;;;;7.96;100.00;99762.59;5035814;28;20237;-73
2024/01/04 02:14:09;;;;;;;13.57;3.55;;;;;;;7.90;100.00;99773.31;5034825;28;20049;-73
2024/01/04 02:16:35;;;;;;;13.43;3.72;;;;;;;7.85;100.00;99763.94;5023739;28;20034;-73
2024/01/04 02:19:00;;;;;;;8.27;3.45;;;;;;;7.91;100.00;99773.22;5026004;28;20040;-73
2024/01/04 02:21:26;;;;;;;11.43;3.30;;;;;;;7.95;100.00;99771.31;5018560;28;20044;-73
2024/01/04 02:23:51;;;;;;;11.05;3.80;;;;;;;7.94;100.00;99773.09;5016602;28;20053;-73
2024/01/04 02:26:16;;;;;;;7.50;3.70;;;;;;;7.99;100.00;99780.72;5035772;28;20044;-73
2024/01/04 02:28:42;;;;;;;10.15;3.78;;;;;;;7.99;100.00;99781.56;5032513;28;20037;-73
2024/01/04 02:31:07;;;;;;;8.18;3.50;;;;;;;8.03;100.00;99784.88;5026148;28;20038;-73
2024/01/04 02:33:32;;;;;;;4.40;3.35;;;;;;;8.05;100.00;99790.84;5034454;28;20068;-73
2024/01/04 02:35:58;;;;;;;6.78;3.20;;;;;;;8.07;100.00;99797.66;5033218;28;20071;-73
2024/01/04 02:38:23;;;;;;;6.50;3.47;;;;;;;8.08;100.00;99804.59;5035570;28;20029;-73
2024/01/04 02:40:48;;;;;;;8.43;3.55;;;;;;;8.11;100.00;99805.34;5024177;28;20065;-73
2024/01/04 02:43:14;;;;;;;11.57;4.20;;;;;;;8.08;100.00;99806.34;5015436;28;20033;-73
2024/01/04 02:45:39;;;;;;;11.75;4.05;;;;;;;8.11;100.00;99805.34;5021221;28;20037;-73
2024/01/04 02:48:05;;;;;;;14.80;5.03;;;;;;;8.10;100.00;99803.69;5016828;28;20241;-73
2024/01/04 02:50:31;;;;;;;12.32;4.38;;;;;;;8.10;100.00;99814.94;5016725;28;20148;-73
2024/01/04 02:52:57;;;;;;;13.63;4.30;;;;;;;8.08;100.00;99814.19;5025467;28;20296;-73
2024/01/04 02:55:22;;;;;;;13.63;4.05;;;;;;;8.06;100.00;99813.41;5020748;28;20045;-73
2024/01/04 02:57:48;;;;;;;11.15;4.32;;;;;;;8.02;100.00;99815.31;5027088;28;20279;-73
2024/01/04 03:00:17;;;;;;;8.07;3.97;;;;;;;8.04;100.00;99821.31;5023528;28;20321;-73
2024/01/04 03:02:42;;;;;;;7.07;3.90;;;;;;;8.07;100.00;99826.34;5019217;28;20042;-73
2024/01/04 03:05:07;;;;;;;12.15;4.60;;;;;;;8.02;100.00;99830.97;5018162;28;20112;-73
2024/01/04 03:07:33;;;;;;;6.18;4.07;;;;;;;8.06;100.00;99832.50;5035558;28;20037;-73
2024/01/04 03:09:59;;;;;;;16.55;5.43;;;;;;;8.07;100.00;99833.34;5034984;28;20033;-73
2024/01/04 03:12:24;;;;;;;10.48;4.93;;;;;;;8.05;100.00;99849.06;5035535;28;20041;-73
2024/01/04 03:14:50;;;;;;;14.27;4.72;;;;;;;8.06;100.00;99844.69;5035336;28;20056;-73
2024/01/04 03:17:15;;;;;;;10.57;4.25;;;;;;;8.06;100.00;99849.91;5031179;28;20111;-73
2024/01/04 03:19:41;;;;;;;10.60;4.10;;;;;;;8.12;100.00;99860.06;5016109;28;20029;-73
2024/01/04 03:22:06;;;;;;;6.75;3.42;;;;;;;8.10;100.00;99848.03;5014928;28;20378;-73
2024/01/04 03:24:32;;;;;;;9.68;3.47;;;;;;;8.08;100.00;99853.31;5015650;28;20112;-73
2024/01/04 03:26:57;;;;;;;11.75;3.65;;;;;;;8.03;100.00;99858.72;5015456;28;20173;-73
2024/01/04 03:29:22;;;;;;;10.02;3.40;;;;;;;8.03;100.00;99861.31;5015277;28;20136;-75
2024/01/04 03:31:48;;;;;;;11.23;2.80;;;;;;;8.05;100.00;99869.91;5015543;28;20244;-75
2024/01/04 03:34:13;;;;;;;18.33;3.53;;;;;;;8.00;100.00;99874.47;5015412;28;20313;-75
2024/01/04 03:36:39;;;;;;;10.20;3.72;;;;;;;8.03;100.00;99878.72;5015513;28;20076;-75
2024/01/04 03:39:05;;;;;;;6.45;2.80;;;;;;;8.02;100.00;99882.25;5014818;28;20310;-75
2024/01/04 03:41:30;;;;;;;10.68;2.92;;;;;;;8.00;100.00;99882.31;5015940;28;20149;-72
2024/01/04 03:43:55;;;;;;;8.77;3.05;;;;;;;7.98;100.00;99881.53;5015071;28;20237;-72
2024/01/04 03:46:21;;;;;;;10.93;3.08;;;;;;;7.93;100.00;99893.09;5014997;28;20297;-72
2024/01/04 03:48:46;;;;;;;4.85;2.03;;;;;;;7.98;100.00;99891.13;5015552;28;20101;-72
2024/01/04 03:51:14;;;;;;;5.97;2.33;;;;;;;8.02;100.00;99897.88;5014854;28;20030;-72
2024/01/04 03:53:39;;;;;;;8.82;2.60;;;;;;;8.05;100.00;99895.16;5016778;28;20037;-72
2024/01/04 03:56:05;;;;;;;5.03;2.10;;;;;;;8.07;100.00;99895.94;5034263;28;20109;-72
2024/01/04 03:58:32;;;;;;;9.40;2.45;;;;;;;8.08;100.00;99901.06;5035184;28;20064;-72
2024/01/04 04:00:57;;;;;;;5.68;2.03;;;;;;;8.14;100.00;99901.72;5034502;28;20032;-72
2024/01/04 04:03:23;;;;;;;7.55;2.50;;;;;;;8.13;100.00;99911.31;5033743;28;20228;-72
2024/01/04 04:05:48;;;;;;;8.93;3.13;;;;;;;8.08;100.00;99903.69;5040245;28;20243;-72
2024/01/04 04:08:13;;;;;;;8.35;3.05;;;;;;;8.04;100.00;99911.69;5032808;28;20287;-72
2024/01/04 04:10:40;;;;;;;8.40;2.65;;;;;;;8.04;100.00;99909.09;5034837;28;20229;-72
2024/01/04 04:13:06;;;;;;;7.28;2.88;;;;;;;8.06;100.00;99909.91;5029332;28;20116;-72
2024/01/04 04:15:31;;;;;;;8.13;3.47;;;;;;;8.02;100.00;99908.31;5018682;28;20388;-72
2024/01/04 04:17:57;;;;;;;6.47;3.20;;;;;;;8.04;100.00;99909.09;5023058;28;20064;-72
2024/01/04 04:20:22;;;;;;;9.13;2.80;;;;;;;8.01;100.00;99915.31;5034443;28;20033;-72
2024/01/04 04:22:47;;;;;;;7.25;3.00;;;;;;;8.06;100.00;99923.78;5034860;28;20053;-72
2024/01/04 04:25:13;;;;;;;6.32;2.92;;;;;;;8.06;100.00;99923.78;5034235;28;20041;-72
2024/01/04 04:27:38;;;;;;;6.38;2.50;;;;;;;8.09;100.00;99922.78;5034638;28;20033;-72
2024/01/04 04:30:05;;;;;;;11.10;3.15;;;;;;;8.05;100.00;99919.47;5033141;28;20034;-72
2024/01/04 04:32:31;;;;;;;8.13;3.25;;;;;;;8.05;100.00;99921.22;5034680;28;20061;-72
2024/01/04 04:34:56;;;;;;;10.90;3.00;;;;;;;8.06;100.00;99928.16;5034184;28;20349;-72
2024/01/04 04:37:22;;;;;;;7.82;3.00;;;;;;;8.08;100.00;99918.50;5031775;28;20351;-72
2024/01/04 04:39:47;;;;;;;13.68;3.10;;;;;;;8.04;100.00;99927.34;5014929;28;20022;-72
2024/01/04 04:42:13;;;;;;;7.20;2.47;;;;;;;8.04;100.00;99929.94;5013777;28;20042;-72
2024/01/04 04:44:38;;;;;;;6.50;2.40;;;;;;;8.08;100.00;99937.59;5014751;28;20033;-72
2024/01/04 04:47:03;;;;;;;7.18;2.33;;;;;;;8.12;100.00;99942.66;5013914;28;20431;-72
2024/01/04 04:49:29;;;;;;;12.07;3.13;;;;;;;8.07;100.00;99942.88;5014664;28;20241;-72
2024/01/04 04:51:54;;;;;;;14.55;3.92;;;;;;;8.07;100.00;99951.53;5014473;28;20360;-72
2024/01/04 04:54:19;;;;;;;6.65;2.55;;;;;;;8.07;100.00;99961.13;5014405;28;20072;-72
2024/01/04 04:56:45;;;;;;;7.05;2.42;;;;;;;8.07;100.00;99963.72;5014649;28;20313;-72
2024/01/04 04:59:12;;;;;;;5.18;2.08;;;;;;;7.97;100.00;99963.28;5016220;28;20044;-72
2024/01/04 05:01:39;;;;;;;5.97;1.63;;;;;;;7.97;100.00;99971.13;5021563;28;20049;-72
2024/01/04 05:04:05;;;;;;;3.58;1.50;;;;;;;8.01;100.00;99974.44;5024737;28;20042;-72
2024/01/04 05:06:30;;;;;;;2.13;1.10;;;;;;;8.03;100.00;99970.84;5037462;28;20052;-72
2024/01/04 05:08:56;;;;;;;2.60;1.05;;;;;;;7.96;100.00;99973.78;5019898;28;20036;-72
2024/01/04 05:11:21;;;;;;;3.65;1.10;;;;;;;7.99;100.00;99989.31;5024815;28;20080;-72
2024/01/04 05:13:46;;;;;;;3.10;0.80;;;;;;;7.92;100.00;99985.28;5014293;28;20392;-72
2024/01/04 05:16:12;;;;;;;0.50;0.50;;;;;;;7.94;100.00;99979.06;5026347;28;20217;-72
2024/01/04 05:18:37;;;;;;;2.17;0.90;;;;;;;7.96;100.00;99984.22;5031655;28;20333;-72
2024/01/04 05:21:03;;;;;;;2.33;0.75;;;;;;;7.85;100.00;99988.13;5020090;28;20282;-72
2024/01/04 05:23:29;;;;;;;1.60;0.50;;;;;;;7.90;100.00;99987.09;5024033;28;20045;-72
2024/01/04 05:25:54;;;;;;;5.25;1.08;;;;;;;7.84;100.00;99991.66;5028660;28;20042;-72
2024/01/04 05:28:20;;;;;;;0.88;0.80;;;;;;;7.85;100.00;99992.50;5026054;28;20037;-72
2024/01/04 05:30:45;;;;;;;1.40;0.73;;;;;;;7.88;100.00;99995.81;5026542;28;20332;-72
2024/01/04 05:33:11;;;;;;;4.57;1.10;;;;;;;7.84;100.00;99996.00;5026099;28;20037;-72
2024/01/04 05:35:37;;;;;;;2.70;1.10;;;;;;;7.85;100.00;100003.75;5026698;28;20113;-72
2024/01/04 05:38:03;;;;;;;7.93;1.52;;;;;;;7.81;100.00;100009.19;5022926;28;20048;-72
2024/01/04 05:40:28;;;;;;;3.00;1.17;;;;;;;7.82;100.00;100014.34;5023048;28;20037;-72
2024/01/04 05:42:57;;;;;;;9.10;1.20;;;;;;;7.83;100.00;100002.97;5022715;28;20388;-72
2024/01/04 05:45:22;;;;;;;3.20;0.90;;;;;;;7.84;100.00;100014.25;5023005;28;20045;-72
2024/01/04 05:47:48;;;;;;;3.78;1.55;;;;;;;7.83;100.00;100020.41;5022225;28;20056;-72
2024/01/04 05:50:13;;;;;;;2.53;1.13;;;;;;;7.83;100.00;100026.44;5021342;28;20316;-72
2024/01/04 05:52:38;;;;;;;9.38;1.77;;;;;;;7.82;100.00;100023.91;5023037;28;20104;-72
2024/01/04 05:55:04;;;;;;;5.35;1.63;;;;;;;7.83;100.00;100025.59;5030444;28;20540;-72
2024/01/04 05:57:31;;;;;;;6.57;1.42;;;;;;;7.85;100.00;100035.03;5026733;28;20241;-72
2024/01/04 05:59:56;;;;;;;3.00;1.70;;;;;;;7.87;100.00;100028.00;5029222;28;20037;-72
2024/01/04 06:02:22;;;;;;;5.90;1.98;;;;;;;7.86;100.00;100030.69;5036795;28;20105;-72
2024/01/04 06:04:48;;;;;;;7.22;2.15;;;;;;;7.83;100.00;100031.66;5038511;28;20041;-72
2024/01/04 06:07:13;;;;;;;6.07;1.95;;;;;;;7.86;100.00;100039.34;5022914;28;20345;-72
2024/01/04 06:09:38;;;;;;;6.18;1.92;;;;;;;7.90;100.00;100039.25;5035474;28;20340;-72
2024/01/04 06:12:05;;;;;;;4.00;2.03;;;;;;;7.92;100.00;100051.28;5036953;28;20114;-72
2024/01/04 06:14:30;;;;;;;8.00;2.10;;;;;;;7.94;100.00;100049.47;5029221;28;20050;-72
2024/01/04 06:16:58;;;;;;;6.68;2.28;;;;;;;7.94;100.00;100056.44;5019988;28;20311;-72
2024/01/04 06:19:23;;;;;;;7.55;2.20;;;;;;;7.90;100.00;100063.53;5032854;28;20052;-72
2024/01/04 06:21:48;;;;;;;3.92;1.85;;;;;;;7.95;100.00;100055.50;5027007;28;20197;-72
2024/01/04 06:24:14;;;;;;;11.18;2.30;;;;;;;7.88;100.00;100063.59;5030082;28;20097;-72
2024/01/04 06:26:39;;;;;;;10.05;2.70;;;;;;;7.86;100.00;100068.03;5021593;28;20044;-72
2024/01/04 06:29:05;;;;;;;5.80;1.95;;;;;;;7.90;100.00;100068.75;5029492;28;20261;-72
2024/01/04 06:31:30;;;;;;;10.20;2.00;;;;;;;7.87;100.00;100069.72;5019088;28;20356;-72
2024/01/04 06:33:55;;;;;;;7.72;2.05;;;;;;;7.86;100.00;100075.84;5032080;28;20116;-72
2024/01/04 06:36:21;;;;;;;6.05;2.60;;;;;;;7.86;100.00;100078.47;5032159;28;20044;-72
2024/01/04 06:38:47;;;;;;;11.80;2.40;;;;;;;7.90;100.00;100073.13;5021386;28;20113;-72
2024/01/04 06:41:12;;;;;;;7.38;2.13;;;;;;;7.87;100.00;100082.75;5018874;28;20065;-72
2024/01/04 06:43:38;;;;;;;9.20;2.30;;;;;;;7.92;100.00;100086.94;5018258;28;20357;-72
2024/01/04 06:46:03;;;;;;;8.00;2.00;;;;;;;7.93;100.00;100099.06;5031386;28;20102;-72
2024/01/04 06:48:28;;;;;;;4.72;1.67;;;;;;;7.96;100.00;100098.94;5036617;28;20079;-72
2024/01/04 06:50:54;;;;;;;4.22;1.80;;;;;;;7.97;100.00;100103.25;5035868;28;20038;-72
2024/01/04 06:53:19;;;;;;;4.07;1.80;;;;;;;7.97;100.00;100114.53;5035887;28;20268;-72
2024/01/04 06:55:45;;;;;;;2.03;1.58;;;;;;;8.00;100.00;100110.94;5035599;28;20037;-72
2024/01/04 06:58:10;;;;;;;9.13;2.28;;;;;;;7.97;100.00;100121.50;5035951;28;20048;-72
2024/01/04 07:00:36;;;;;;;9.68;2.75;;;;;;;7.86;100.00;100116.72;5027656;28;20030;-72
2024/01/04 07:03:02;;;;;;;6.88;2.30;;;;;;;7.85;100.00;100121.06;5020652;28;20037;-72
2024/01/04 07:05:27;;;;;;;6.65;2.30;;;;;;;7.84;100.00;100119.41;5016306;28;20371;-72
2024/01/04 07:07:53;;;;;;;6.38;2.20;;;;;;;7.90;100.00;100125.28;5014386;28;20026;-72
2024/01/04 07:10:18;;;;;;;5.70;2.17;;;;;;;7.92;100.00;100121.69;5030620;28;20037;-72
2024/01/04 07:12:44;;;;;;;5.00;2.00;;;;;;;7.77;100.00;100125.78;5022932;28;20040;-72
2024/01/04 07:15:13;;;;;;;5.03;1.95;;;;;;;7.82;100.00;100128.16;5035399;28;20490;-72
2024/01/04 07:17:39;;;;;;;2.35;1.23;;;;;;;7.84;100.00;100132.44;5031302;28;20294;-72
2024/01/04 07:20:06;;;;;;;6.53;1.75;;;;;;;7.87;100.00;100139.25;5025026;28;20368;-72
2024/01/04 07:22:32;;;;;;;4.45;1.30;;;;;;;7.90;100.00;100143.53;5035160;28;20037;-72
2024/01/04 07:24:58;;;;;;;4.07;1.10;;;;;;;7.87;100.00;100145.31;5035948;28;20356;-72
2024/01/04 07:27:23;;;;;;;5.47;1.25;;;;;;;7.89;100.00;100155.69;5035123;28;20041;-72
2024/01/04 07:29:49;;;;;;;1.17;0.73;;;;;;;7.92;100.00;100163.41;5035522;28;20040;-72
2024/01/04 07:32:18;;;;;;;3.65;1.00;;;;;;;7.91;100.00;100160.84;5020553;28;20069;-72
2024/01/04 07:34:44;;;;;;;1.90;0.75;;;;;;;7.80;100.00;100156.91;5016004;28;20104;-72
2024/01/04 07:37:10;;;;;;;7.68;1.40;;;;;;;7.81;100.00;100155.16;5015599;28;20046;-72
2024/01/04 07:39:36;;;;;;;4.75;0.93;;;;;;;7.78;100.00;100160.50;5016182;28;20093;-72
2024/01/04 07:42:01;;;;;;;4.60;1.17;;;;;;;7.73;100.00;100160.69;5028019;28;20249;-72
2024/01/04 07:44:26;;;;;;;6.32;1.20;;;;;;;7.72;100.00;100166.81;5035703;28;20245;-72
2024/01/04 07:46:52;;;;;;;2.10;0.80;;;;;;;7.74;100.00;100172.81;5032570;28;20276;-72
2024/01/04 07:49:17;;;;;;;1.67;0.70;;;;;;;7.74;100.00;100169.34;5032977;28;20033;-72
2024/01/04 07:51:42;;;;;;;4.70;1.63;;;;;;;7.75;100.00;100171.91;5032371;28;20037;-72
2024/01/04 07:54:08;;;;;;;4.32;1.00;;;;;;;7.76;100.00;100178.78;5016371;28;20065;-72
2024/01/04 07:56:33;;;;;;;2.67;0.68;;;;;;;7.78;100.00;100179.59;5015832;28;20195;-72
2024/01/04 07:58:58;;;;;;;2.58;0.60;;;;;;;7.78;100.00;100190.00;5035376;28;20048;-72
2024/01/04 08:01:24;;;;;;;2.28;0.90;;;;;;;7.74;100.00;100198.88;5035404;28;20244;-72
2024/01/04 08:03:49;;;;;;;2.60;0.70;;;;;;;7.67;100.00;100203.47;5016957;28;20472;-72
2024/01/04 08:06:15;;;;;;;3.25;0.60;;;;;;;7.63;100.00;100196.69;5017672;28;20041;-72
2024/01/04 08:08:40;;;;;;;0.90;0.55;;;;;;;7.62;100.00;100207.16;5020486;28;20047;-72
2024/01/04 08:11:07;;;;;;;1.80;0.50;;;;;;;7.59;100.00;100189.88;5026616;28;20036;-72
2024/01/04 08:13:33;;;;;;;2.03;0.50;;;;;;;7.64;100.00;100195.78;5026092;28;20653;-72
2024/01/04 08:15:59;;;;;;;3.38;0.82;;;;;;;7.67;100.00;100194.78;5023985;28;20082;-72
2024/01/04 08:18:24;;;;;;;2.50;0.88;;;;;;;7.68;100.00;100193.91;5021359;28;20337;-72
2024/01/04 08:20:49;;;;;;;4.47;0.88;;;;;;;7.61;100.00;100195.06;5023545;28;20079;-72
2024/01/04 08:23:15;;;;;;;4.53;0.90;;;;;;;7.52;100.00;100198.00;5022746;28;20037;-72
2024/01/04 08:25:41;;;;;;;3.15;0.73;;;;;;;7.54;100.00;100199.63;5024952;28;20398;-72
2024/01/04 08:28:08;;;;;;;1.85;0.55;;;;;;;7.56;100.00;100192.59;5024095;28;20040;-72
2024/01/04 08:30:34;;;;;;;4.30;0.80;;;;;;;7.54;100.00;100206.63;5023948;28;20264;-72
2024/01/04 08:32:59;;;;;;;6.32;0.93;;;;;;;7.55;100.00;100203.09;5023589;28;20040;-72
2024/01/04 08:35:25;;;;;;;2.38;0.50;;;;;;;7.58;100.00;100201.22;5024096;28;20060;-72
2024/01/04 08:37:51;;;;;;;1.67;0.60;;;;;;;7.54;100.00;100211.81;5023748;28;20093;-72
2024/01/04 08:40:16;;;;;;;3.38;0.93;;;;;;;7.50;100.00;100198.91;5021615;28;20131;-72
2024/01/04 08:42:41;;;;;;;3.55;0.80;;;;;;;7.47;100.00;100212.03;5030095;28;20037;-72
2024/01/04 08:45:08;;;;;;;4.80;1.23;;;;;;;7.47;100.00;100209.44;5024255;28;20025;-72
2024/01/04 08:47:34;;;;;;;5.80;1.00;;;;;;;7.46;100.00;100222.53;5026016;28;20344;-72
2024/01/04 08:50:00;;;;;;;5.05;0.93;;;;;;;7.46;100.00;100218.19;5024174;28;20025;-72
2024/01/04 08:52:27;;;;;;;2.83;1.00;;;;;;;7.47;100.00;100217.25;5021041;28;20087;-72
2024/01/04 08:54:52;;;;;;;2.50;1.15;;;;;;;7.54;100.00;100222.25;5026784;28;20037;-72
2024/01/04 08:57:18;;;;;;;5.60;1.33;;;;;;;7.52;100.00;100227.50;5025146;28;20041;-72
2024/01/04 08:59:43;;;;;;;3.63;1.17;;;;;;;7.53;100.00;100230.97;5030541;28;20029;-72
2024/01/04 09:02:09;;;;;;;9.82;1.38;;;;;;;7.54;100.00;100235.28;5028014;28;20105;-72
2024/01/04 09:04:34;;;;;;;7.32;1.15;;;;;;;7.58;100.00;100244.66;5028671;28;20566;-72
2024/01/04 09:07:00;;;;;;;6.70;1.10;;;;;;;7.58;100.00;100239.47;5026557;28;20037;-72
2024/01/04 09:09:25;;;;;;;6.25;1.52;;;;;;;7.58;100.00;100249.88;5026691;28;20116;-72
2024/01/04 09:11:50;;;;;;;5.13;1.55;;;;;;;7.60;100.00;100248.06;5038632;28;20108;-72
2024/01/04 09:14:16;;;;;;;2.38;1.10;;;;;;;7.62;100.00;100249.72;5039398;28;20086;-72
2024/01/04 09:16:44;;;;;;;6.28;1.40;;;;;;;7.63;100.00;100243.59;5027006;28;20044;-72
2024/01/04 09:19:17;;;;;;;10.45;1.70;;;;;;;7.67;100.00;100246.91;5024119;28;20033;-72
2024/01/04 09:21:44;;;;;;;6.50;1.33;;;;;;;7.66;100.00;100251.28;5028989;28;20089;-72
2024/01/04 09:24:12;;;;;;;2.80;1.50;;;;;;;7.68;100.00;100251.25;5035374;28;20064;-72
2024/01/04 09:26:45;;;;;;;4.88;1.73;;;;;;;7.72;100.00;100254.59;5032548;28;20053;-72
2024/01/04 09:29:12;;;;;;;5.45;1.23;;;;;;;7.78;100.00;100259.56;5041652;28;20029;-72
2024/01/04 09:31:38;;;;;;;8.10;1.77;;;;;;;7.80;100.00;100253.34;5045560;28;20040;-72
2024/01/04 09:34:04;;;;;;;5.55;1.58;;;;;;;7.83;100.00;100258.47;5045536;28;20036;-72
2024/01/04 09:36:29;;;;;;;5.10;1.70;;;;;;;7.85;100.00;100258.41;5045106;28;20052;-72
2024/01/04 09:38:57;;;;;;;10.48;2.15;;;;;;;7.86;100.00;100262.72;5047031;28;20045;-72
2024/01/04 09:41:29;;;;;;;10.00;2.28;;;;;;;7.88;100.00;100266.97;5051238;28;20037;-72
2024/01/04 09:44:03;;;;;;;5.68;1.52;;;;;;;7.91;100.00;100267.75;5050682;28;20227;-72
2024/01/04 09:46:39;;;;;;;6.72;1.70;;;;;;;7.95;100.00;100274.53;5049238;28;20067;-72
2024/01/04 09:49:06;;;;;;;4.72;1.30;;;;;;;7.94;100.00;100276.28;5047723;28;20203;-72
2024/01/04 09:51:41;;;;;;;13.20;1.83;;;;;;;7.94;100.00;100278.91;5048541;28;20351;-72
2024/01/04 09:54:09;;;;;;;6.85;1.73;;;;;;;7.94;100.00;100275.47;5048428;28;20044;-72
2024/01/04 09:56:43;;;;;;;4.55;1.33;;;;;;;7.96;100.00;100290.13;5029560;28;20037;-72
2024/01/04 09:59:08;;;;;;;3.13;1.50;;;;;;;7.99;100.00;100291.78;5039705;28;20041;-72
2024/01/04 10:01:37;;;;;;;11.57;1.85;;;;;;;7.97;100.00;100302.25;5039044;28;20492;-72
2024/01/04 10:04:11;;;;;;;;;;;;;;;7.99;100.00;100307.44;5038138;28;20114;-72
2024/01/04 10:06:38;;;;;;;3.70;1.30;;;;;;;8.02;100.00;100309.91;5038812;28;19963;-72
2024/01/04 10:09:23;;;;;;;7.15;1.85;;;;;;;8.02;100.00;100309.91;5036421;28;20422;-72
2024/01/04 10:11:58;;;;;;;11.35;1.50;;;;;;;8.06;100.00;100321.94;5057203;28;20197;-72
2024/01/04 10:14:27;;;;;;;9.40;1.65;;;;;;;8.14;100.00;100317.25;5041895;28;20049;-72
2024/01/04 10:16:56;;;;;;;6.25;1.63;;;;;;;8.21;100.00;100317.88;5045172;28;20077;-72
2024/01/04 10:19:22;;;;;;;7.38;1.55;;;;;;;8.23;100.00;100321.25;5045166;28;20044;-72
2024/01/04 10:21:47;;;;;;;5.85;1.40;;;;;;;8.22;100.00;100325.66;5038669;28;20039;-72
2024/01/04 10:24:15;;;;;;;6.32;1.58;;;;;;;8.22;100.00;100335.22;5044190;28;20036;-72
2024/01/04 10:26:44;;;;;;;9.20;1.73;;;;;;;8.20;100.00;100329.19;5043413;28;20037;-72
2024/01/04 10:29:10;;;;;;;11.38;1.50;;;;;;;8.21;100.00;100328.31;5029705;28;20111;-72
2024/01/04 10:31:36;;;;;;;4.68;1.58;;;;;;;8.23;100.00;100335.16;5030477;28;20420;-72
2024/01/04 10:34:01;;;;;;;12.25;1.80;;;;;;;8.18;100.00;100326.66;5027140;28;20625;-72
2024/01/04 10:36:28;;;;;;;7.10;1.80;;;;;;;8.21;100.00;100329.16;5030213;28;20049;-72
2024/01/04 10:39:06;;;;;;;3.28;1.50;;;;;;;8.21;100.00;100329.16;5031122;28;20037;-72
2024/01/04 10:41:32;;;;;;;7.85;1.77;;;;;;;8.23;100.00;100337.75;5041016;28;20057;-72
2024/01/04 10:44:05;;;;;;;6.30;1.52;;;;;;;8.27;100.00;100328.91;5037293;28;20040;-72
2024/01/04 10:46:31;;;;;;;8.30;1.80;;;;;;;8.23;100.00;100329.09;5040835;28;20111;-72
2024/01/04 10:48:57;;;;;;;8.70;1.60;;;;;;;8.24;100.00;100331.66;5030274;28;20045;-72
2024/01/04 10:51:23;;;;;;;7.00;1.55;;;;;;;8.32;100.00;100335.72;5029892;28;20321;-72
2024/01/04 10:53:52;;;;;;;5.07;2.30;;;;;;;8.33;100.00;100330.44;5030181;28;20041;-72
2024/01/04 10:56:19;;;;;;;10.63;1.45;;;;;;;8.34;100.00;100326.91;5029955;28;20116;-72
2024/01/04 10:58:49;;;;;;;8.10;1.38;;;;;;;8.35;100.00;100320.78;5032820;28;20060;-72
2024/01/04 11:01:15;;;;;;;7.13;1.50;;;;;;;8.35;100.00;100326.00;5038914;28;20033;-72
2024/01/04 11:03:42;;;;;;;6.68;1.20;;;;;;;8.33;100.00;100326.97;5036424;28;20083;-72
2024/01/04 11:06:08;;;;;;;5.68;1.35;;;;;;;8.35;100.00;100327.75;5040269;28;20052;-72
2024/01/04 11:08:39;;;;;;;6.50;1.67;;;;;;;8.36;100.00;100326.84;5040757;28;20095;-72
2024/01/04 11:11:05;;;;;;;6.80;1.63;;;;;;;8.37;100.00;100334.63;5042528;28;20040;-72
2024/01/04 11:13:30;;;;;;;7.90;1.70;;;;;;;8.35;100.00;100331.22;5047494;28;20049;-72
2024/01/04 11:15:59;;;;;;;11.77;2.03;;;;;;;8.38;100.00;100330.25;5044690;28;20110;-72
2024/01/04 11:18:27;;;;;;;11.53;1.33;;;;;;;8.38;100.00;100335.47;5045210;28;20353;-72
2024/01/04 11:21:23;;;;;;;8.43;1.70;;;;;;;8.37;100.00;100331.16;5041499;28;20271;-72