Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:04;;;;;;;7.63;5.50;;;;;;;16.69;76.26;97177.63;5082848;28;20147;-66
2021/08/21 00:03:32;;;;;;;6.45;5.63;;;;;;;16.76;75.71;97183.16;5083178;28;20059;-67
2021/08/21 00:05:59;;;;;;;7.97;5.38;;;;;;;16.66;76.27;97184.03;5083043;28;20083;-67
2021/08/21 00:08:27;;;;;;;6.85;5.43;;;;;;;16.48;76.92;97142.97;5083800;28;20052;-68
2021/08/21 00:10:54;;;;;;;7.88;5.80;;;;;;;16.63;77.03;97185.63;5082672;28;20059;-67
2021/08/21 00:13:24;;;;;;;7.25;5.78;;;;;;;16.24;76.88;97141.03;5082865;28;20473;-67
2021/08/21 00:15:52;;;;;;;6.28;5.47;;;;;;;16.63;76.85;97175.25;5082558;28;20237;-66
2021/08/21 00:18:20;;;;;;;8.43;5.40;;;;;;;16.46;77.77;97178.13;5083577;28;20060;-66
2021/08/21 00:20:47;;;;;;;10.48;5.40;;;;;;;16.21;77.47;97153.03;5082175;28;20056;-68
2021/08/21 00:23:14;;;;;;;6.90;5.53;;;;;;;16.36;77.88;97165.75;5082266;28;20048;-68
2021/08/21 00:25:41;;;;;;;7.68;5.60;;;;;;;16.45;76.99;97177.31;5082369;28;20056;-68
2021/08/21 00:28:08;;;;;;;9.05;6.28;;;;;;;16.29;76.97;97154.59;5082673;28;20522;-67
2021/08/21 00:30:35;;;;;;;7.85;5.43;;;;;;;16.34;78.93;97162.53;5082269;28;20051;-67
2021/08/21 00:33:03;;;;;;;6.80;5.80;;;;;;;14.82;78.56;96948.28;5082399;28;20063;-67
2021/08/21 00:35:30;;;;;;;6.50;5.80;;;;;;;16.08;79.24;97146.28;5083582;28;20394;-67
2021/08/21 00:37:57;;;;;;;6.60;6.00;;;;;;;16.39;78.77;97164.94;5082339;28;20056;-67
2021/08/21 00:40:24;;;;;;;6.75;6.05;;;;;;;16.39;78.23;97176.09;5082064;28;20062;-67
2021/08/21 00:42:51;;;;;;;8.57;6.05;;;;;;;16.50;77.98;97171.31;5082751;28;20056;-68
2021/08/21 00:45:19;;;;;;;7.80;5.40;;;;;;;16.54;77.80;97172.09;5083098;28;20052;-67
2021/08/21 00:47:46;;;;;;;7.65;5.53;;;;;;;16.54;77.88;97172.09;5082526;28;20063;-68
2021/08/21 00:50:13;;;;;;;8.68;5.90;;;;;;;16.54;78.06;97166.50;5082365;28;20052;-67
2021/08/21 00:52:40;;;;;;;8.60;5.85;;;;;;;16.55;77.57;97158.91;5082289;28;20105;-67
2021/08/21 00:55:09;;;;;;;7.53;6.00;;;;;;;16.57;77.58;97154.50;5081935;28;20095;-68
2021/08/21 00:57:36;;;;;;;6.85;5.90;;;;;;;16.52;78.49;97163.31;5082021;28;20103;-67
2021/08/21 01:00:04;;;;;;;8.90;6.05;;;;;;;16.13;77.87;97120.72;5082709;28;20060;-67
2021/08/21 01:02:32;;;;;;;8.75;5.93;;;;;;;16.57;77.40;97162.91;5082474;28;20048;-66
2021/08/21 01:05:01;;;;;;;7.22;5.28;;;;;;;16.27;77.11;97117.84;5082623;28;20058;-67
2021/08/21 01:07:29;;;;;;;9.02;6.50;;;;;;;16.25;77.13;97130.63;5083265;28;20052;-67
2021/08/21 01:10:20;;;;;;;6.38;5.75;;;;;;;16.43;77.43;97167.72;5081629;28;20048;-66
2021/08/21 01:12:52;;;;;;;9.15;6.03;;;;;;;16.28;78.34;97158.56;5079018;28;20597;-67
2021/08/21 01:15:21;;;;;;;7.72;5.65;;;;;;;16.26;79.63;97169.38;5082916;28;20048;-67
2021/08/21 01:17:50;;;;;;;9.02;5.55;;;;;;;16.31;78.05;97163.34;5081583;28;20062;-67
2021/08/21 01:20:17;;;;;;;6.97;5.82;;;;;;;15.73;77.56;97064.56;5081699;28;20056;-66
2021/08/21 01:22:44;;;;;;;8.13;5.45;;;;;;;16.38;77.74;97156.94;5082037;28;20066;-67
2021/08/21 01:25:18;;;;;;;7.32;5.88;;;;;;;16.30;77.91;97156.19;5083229;28;20062;-66
2021/08/21 01:27:45;;;;;;;6.57;5.60;;;;;;;15.48;77.87;97059.03;5083308;28;20056;-67
2021/08/21 01:30:12;;;;;;;8.90;5.65;;;;;;;15.62;78.22;97067.38;5083106;28;20092;-66
2021/08/21 01:32:39;;;;;;;8.88;5.70;;;;;;;16.07;78.39;97147.47;5082782;28;20203;-66
2021/08/21 01:35:07;;;;;;;7.00;5.80;;;;;;;15.98;78.84;97152.69;5085775;28;20289;-66
2021/08/21 01:37:34;;;;;;;9.95;6.15;;;;;;;15.85;79.93;97162.69;5087672;28;20095;-66
2021/08/21 01:40:02;;;;;;;8.27;5.57;;;;;;;15.50;80.48;97104.09;5086842;28;20055;-67
2021/08/21 01:42:29;;;;;;;8.98;6.28;;;;;;;15.48;80.19;97092.53;5085916;28;20452;-66
2021/08/21 01:44:56;;;;;;;6.20;5.53;;;;;;;15.90;80.65;97147.53;5085685;28;20046;-66
2021/08/21 01:47:22;;;;;;;9.68;5.60;;;;;;;15.87;80.31;97143.53;5085350;28;20052;-66
2021/08/21 01:50:02;;;;;;;6.80;5.07;;;;;;;15.91;79.58;97144.31;5086900;28;20429;-67
2021/08/21 01:52:28;;;;;;;7.97;5.80;;;;;;;15.86;80.76;97146.72;5085285;28;20549;-67
2021/08/21 01:54:55;;;;;;;9.02;5.90;;;;;;;15.86;79.67;97135.53;5086739;28;20081;-67
2021/08/21 01:57:22;;;;;;;9.02;6.38;;;;;;;15.34;79.27;97064.59;5085239;28;20060;-67
2021/08/21 01:59:51;;;;;;;7.38;5.38;;;;;;;15.04;79.65;97027.97;5085317;28;20529;-66
2021/08/21 02:02:21;;;;;;;7.10;6.10;;;;;;;15.64;80.91;97129.22;5085772;28;20056;-66
2021/08/21 02:04:49;;;;;;;8.20;6.07;;;;;;;15.23;80.62;97091.72;5084976;28;20062;-67
2021/08/21 02:07:16;;;;;;;6.72;5.55;;;;;;;15.40;80.11;97113.28;5085390;28;20079;-66
2021/08/21 02:09:43;;;;;;;7.32;6.30;;;;;;;15.22;80.29;97078.97;5085784;28;20055;-66
2021/08/21 02:12:12;;;;;;;9.00;6.18;;;;;;;15.68;81.04;97157.91;5085434;28;20055;-65
2021/08/21 02:14:39;;;;;;;9.63;5.65;;;;;;;15.41;80.87;97114.88;5086646;28;20142;-66
2021/08/21 02:17:07;;;;;;;7.13;5.32;;;;;;;15.57;79.99;97157.13;5084788;28;20605;-65
2021/08/21 02:19:33;;;;;;;10.20;6.30;;;;;;;15.12;81.07;97113.25;5085148;28;20518;-64
2021/08/21 02:22:03;;;;;;;8.45;5.88;;;;;;;15.40;80.84;97163.53;5086623;28;20146;-66
2021/08/21 02:24:32;;;;;;;7.63;6.38;;;;;;;15.21;81.24;97149.94;5085145;28;20057;-65
2021/08/21 02:27:01;;;;;;;10.23;6.72;;;;;;;15.33;81.76;97166.28;5085041;28;20724;-65
2021/08/21 02:29:29;;;;;;;18.77;7.43;;;;;;;15.39;83.94;97161.94;5084712;28;20058;-67
2021/08/21 02:31:56;;;;;;;9.30;7.10;;;;;;;15.32;84.46;97144.38;5084557;28;20055;-66
2021/08/21 02:34:24;;;;;;;11.20;7.85;;;;;;;15.28;85.73;97149.94;5086219;28;20117;-66
2021/08/21 02:36:52;;;;;;;10.15;7.13;;;;;;;15.42;84.39;97161.13;5084573;28;20052;-66
2021/08/21 02:39:19;;;;;;;11.15;7.07;;;;;;;15.44;82.90;97164.34;5084656;28;20051;-67
2021/08/21 02:41:46;;;;;;;9.88;7.20;;;;;;;15.09;82.87;97111.25;5085066;28;20288;-66
2021/08/21 02:44:13;;;;;;;7.35;6.07;;;;;;;15.56;82.11;97166.72;5083609;28;20612;-66
2021/08/21 02:46:40;;;;;;;11.73;6.80;;;;;;;15.21;81.63;97115.66;5085860;28;20051;-67
2021/08/21 02:49:07;;;;;;;6.97;5.88;;;;;;;15.55;81.17;97170.72;5085614;28;20644;-67
2021/08/21 02:51:34;;;;;;;8.20;6.35;;;;;;;15.19;81.50;97102.06;5084305;28;20079;-67
2021/08/21 02:54:01;;;;;;;12.52;6.75;;;;;;;15.23;80.72;97136.38;5084039;28;20066;-69
2021/08/21 02:56:28;;;;;;;8.20;6.28;;;;;;;15.53;81.54;97189.84;5084420;28;20579;-67
2021/08/21 02:58:54;;;;;;;8.93;6.57;;;;;;;15.60;81.90;97189.84;5084446;28;20055;-68
2021/08/21 03:01:21;;;;;;;9.48;5.88;;;;;;;15.45;80.68;97160.34;5084175;28;20082;-67
2021/08/21 03:03:48;;;;;;;8.30;5.65;;;;;;;15.59;81.02;97188.25;5084299;28;20137;-67
2021/08/21 03:06:15;;;;;;;7.18;6.03;;;;;;;15.64;81.02;97207.41;5085102;28;20123;-67
2021/08/21 03:08:42;;;;;;;9.00;6.45;;;;;;;15.03;79.69;97115.66;5084013;28;20048;-68
2021/08/21 03:11:09;;;;;;;10.73;6.60;;;;;;;15.58;81.28;97200.63;5085511;28;20060;-67
2021/08/21 03:13:39;;;;;;;7.50;5.82;;;;;;;15.45;80.35;97181.88;5083902;28;20070;-66
2021/08/21 03:16:06;;;;;;;8.38;5.95;;;;;;;15.49;80.37;97205.78;5084114;28;20062;-65
2021/08/21 03:18:33;;;;;;;8.70;6.05;;;;;;;15.41;81.72;97198.63;5083873;28;20091;-67
2021/08/21 03:21:00;;;;;;;8.65;5.80;;;;;;;15.07;80.82;97135.97;5083425;28;20052;-66
2021/08/21 03:23:27;;;;;;;10.40;6.32;;;;;;;15.41;81.11;97209.81;5083814;28;20451;-67
2021/08/21 03:25:53;;;;;;;6.60;6.00;;;;;;;15.51;80.19;97209.00;5083123;28;20136;-67
2021/08/21 03:28:20;;;;;;;8.75;5.53;;;;;;;15.43;80.47;97201.81;5083760;28;20546;-67
2021/08/21 03:30:47;;;;;;;8.02;5.90;;;;;;;15.35;80.89;97216.91;5083332;28;20495;-69
2021/08/21 03:33:14;;;;;;;11.65;5.82;;;;;;;15.26;81.86;97208.16;5085493;28;20056;-68
2021/08/21 03:35:42;;;;;;;8.05;6.43;;;;;;;15.24;82.09;97216.09;5083455;28;20048;-68
2021/08/21 03:38:09;;;;;;;7.55;6.55;;;;;;;15.28;82.00;97222.50;5084015;28;20514;-68
2021/08/21 03:40:36;;;;;;;11.90;7.35;;;;;;;15.33;81.62;97208.16;5083052;28;20051;-67
2021/08/21 03:43:03;;;;;;;8.18;5.97;;;;;;;15.21;82.68;97204.97;5083498;28;20150;-67
2021/08/21 03:45:30;;;;;;;9.73;7.30;;;;;;;15.14;82.39;97208.53;5082628;28;20060;-67
2021/08/21 03:47:57;;;;;;;7.85;6.28;;;;;;;14.82;82.54;97176.97;5082646;28;20066;-68
2021/08/21 03:50:24;;;;;;;8.05;6.22;;;;;;;14.90;82.19;97173.00;5084230;28;20526;-66
2021/08/21 03:52:51;;;;;;;11.38;6.30;;;;;;;14.85;81.64;97159.44;5084390;28;20086;-67
2021/08/21 03:55:18;;;;;;;7.43;6.18;;;;;;;14.88;80.75;97169.81;5084283;28;20075;-65
2021/08/21 03:57:44;;;;;;;8.95;6.05;;;;;;;15.47;79.90;97224.97;5084070;28;20044;-66
2021/08/21 04:00:12;;;;;;;7.30;5.50;;;;;;;15.42;80.19;97222.56;5082856;28;20891;-67
2021/08/21 04:02:39;;;;;;;7.53;6.15;;;;;;;15.12;80.75;97175.44;5082974;28;20056;-68
2021/08/21 04:05:06;;;;;;;9.20;6.07;;;;;;;15.52;80.41;97224.56;5083069;28;20636;-68
2021/08/21 04:07:33;;;;;;;10.15;7.10;;;;;;;15.51;80.47;97224.94;5082568;28;20154;-68
2021/08/21 04:09:59;;;;;;;12.82;7.38;;;;;;;15.09;79.33;97141.94;5082755;28;20412;-67
2021/08/21 04:12:27;;;;;;;15.23;7.43;;;;;;;15.82;78.58;97219.34;5083059;28;20059;-68
2021/08/21 04:14:53;;;;;;;17.17;7.03;;;;;;;15.40;79.08;97174.69;5084432;28;20515;-66
2021/08/21 04:17:20;;;;;;;8.55;6.65;;;;;;;15.65;77.72;97169.88;5083818;28;20055;-68
2021/08/21 04:19:47;;;;;;;9.15;6.45;;;;;;;15.50;78.26;97157.16;5084011;28;20056;-66
2021/08/21 04:22:15;;;;;;;9.93;6.43;;;;;;;16.11;77.23;97218.13;5083873;28;20521;-66
2021/08/21 04:24:42;;;;;;;9.02;7.03;;;;;;;16.19;76.38;97222.50;5082200;28;20058;-65
2021/08/21 04:27:08;;;;;;;10.75;7.38;;;;;;;15.91;76.01;97177.84;5084154;28;20140;-66
2021/08/21 04:29:35;;;;;;;11.05;6.55;;;;;;;16.26;76.62;97250.47;5084087;28;20058;-66
2021/08/21 04:32:03;;;;;;;9.98;6.97;;;;;;;16.46;74.99;97226.47;5082933;28;20056;-69
2021/08/21 04:34:34;;;;;;;12.65;7.20;;;;;;;16.54;74.17;97219.66;5082857;28;20052;-67
2021/08/21 04:37:04;;;;;;;14.60;7.38;;;;;;;16.58;74.45;97223.22;5082581;28;20048;-68
2021/08/21 04:39:32;;;;;;;14.18;7.07;;;;;;;16.58;73.91;97188.88;5082580;28;20051;-67
2021/08/21 04:41:59;;;;;;;10.43;6.95;;;;;;;16.34;74.02;97176.53;5082477;28;20069;-68
2021/08/21 04:44:26;;;;;;;11.63;6.97;;;;;;;16.82;74.47;97229.13;5082433;28;20064;-67
2021/08/21 04:46:53;;;;;;;9.02;6.78;;;;;;;16.74;73.37;97196.78;5082450;28;20159;-67
2021/08/21 04:49:20;;;;;;;9.27;6.30;;;;;;;16.27;72.76;97089.91;5082832;28;20143;-69
2021/08/21 04:51:47;;;;;;;11.68;7.75;;;;;;;17.10;74.03;97217.78;5084153;28;20491;-67
2021/08/21 04:54:14;;;;;;;7.00;5.70;;;;;;;17.01;72.46;97183.88;5082180;28;20514;-66
2021/08/21 04:56:41;;;;;;;9.18;6.40;;;;;;;17.36;72.73;97217.22;5082337;28;20522;-65
2021/08/21 04:59:08;;;;;;;7.00;5.75;;;;;;;17.56;71.39;97227.50;5082170;28;20502;-67
2021/08/21 05:01:35;;;;;;;6.75;5.70;;;;;;;17.18;71.85;97154.97;5081718;28;20082;-66
2021/08/21 05:04:02;;;;;;;11.15;6.30;;;;;;;17.77;71.03;97216.13;5082203;28;20044;-65
2021/08/21 05:06:29;;;;;;;8.75;5.97;;;;;;;17.69;70.17;97172.56;5083783;28;20052;-67
2021/08/21 05:08:55;;;;;;;9.13;5.65;;;;;;;18.24;69.30;97217.28;5083132;28;20419;-66
2021/08/21 05:11:22;;;;;;;8.90;5.85;;;;;;;18.00;68.64;97151.06;5082253;28;20070;-67
2021/08/21 05:13:49;;;;;;;9.65;5.82;;;;;;;18.70;66.42;97217.59;5081892;28;20056;-66
2021/08/21 05:16:16;;;;;;;7.15;5.65;;;;;;;18.44;66.19;97159.41;5083164;28;20052;-67
2021/08/21 05:19:26;;;;;;;9.63;6.63;;;;;;;17.27;65.17;96928.50;5081762;28;20060;-66
2021/08/21 05:21:46;;;;;;;8.13;5.82;;;;;;;19.10;64.16;97185.00;5083717;28;20056;-66
2021/08/21 05:24:14;;;;;;;6.13;5.55;;;;;;;19.64;62.80;97219.53;5082881;28;20052;-66
2021/08/21 05:26:41;;;;;;;11.30;7.43;;;;;;;19.62;62.52;97205.16;5081891;28;20518;-65
2021/08/21 05:29:07;;;;;;;15.18;7.07;;;;;;;19.50;61.80;97168.00;5081561;28;20051;-65
2021/08/21 05:31:34;;;;;;;7.65;5.20;;;;;;;19.74;61.53;97201.72;5081599;28;20058;-65
2021/08/21 05:34:01;;;;;;;9.27;5.80;;;;;;;19.73;61.27;97191.72;5083055;28;20056;-66
2021/08/21 05:36:28;;;;;;;10.45;5.50;;;;;;;20.21;61.01;97237.09;5082801;28;20340;-66
2021/08/21 05:38:55;;;;;;;11.63;6.13;;;;;;;18.40;60.58;96911.81;5081097;28;20155;-68
2021/08/21 05:41:22;;;;;;;11.60;6.55;;;;;;;20.41;61.49;97218.22;5081416;28;20432;-66
2021/08/21 05:43:48;;;;;;;12.23;6.88;;;;;;;20.37;61.29;97173.28;5081562;28;20530;-67
2021/08/21 05:46:15;;;;;;;9.73;6.00;;;;;;;18.37;61.58;96884.59;5082379;28;20059;-66
2021/08/21 05:48:42;;;;;;;14.80;7.28;;;;;;;20.81;60.73;97208.59;5083076;28;20052;-68
2021/08/21 05:51:09;;;;;;;11.05;6.72;;;;;;;20.41;58.25;97133.81;5081409;28;20052;-68
2021/08/21 05:53:35;;;;;;;9.45;7.15;;;;;;;20.61;58.89;97140.25;5082856;28;20054;-66
2021/08/21 05:56:02;;;;;;;10.65;6.72;;;;;;;20.98;58.42;97177.28;5081042;28;20048;-66
2021/08/21 05:58:29;;;;;;;9.40;6.75;;;;;;;21.41;57.54;97208.13;5081346;28;20055;-67
2021/08/21 06:00:55;;;;;;;12.40;6.07;;;;;;;21.62;56.42;97207.63;5081091;28;20127;-66
2021/08/21 06:03:22;;;;;;;13.18;6.07;;;;;;;21.76;55.57;97218.59;5081456;28;20515;-66
2021/08/21 06:05:49;;;;;;;11.35;5.78;;;;;;;21.53;56.11;97159.50;5081434;28;20048;-64
2021/08/21 06:08:16;;;;;;;6.35;5.65;;;;;;;22.01;53.21;97201.84;5081152;28;20048;-66
2021/08/21 06:10:43;;;;;;;5.97;5.20;;;;;;;22.05;52.74;97191.25;5081027;28;20146;-66
2021/08/21 06:13:10;;;;;;;11.77;6.55;;;;;;;21.75;53.83;97129.56;5082950;28;20071;-66
2021/08/21 06:15:37;;;;;;;9.07;6.10;;;;;;;22.20;53.73;97192.50;5081432;28;20258;-66
2021/08/21 06:18:04;;;;;;;12.93;6.13;;;;;;;22.21;52.86;97165.84;5081058;28;20147;-67
2021/08/21 06:20:31;;;;;;;12.85;8.38;;;;;;;20.71;53.34;96894.28;5081507;28;20946;-69
2021/08/21 06:22:58;;;;;;;8.38;6.45;;;;;;;22.72;52.93;97183.03;5069837;28;20052;-65
2021/08/21 06:25:25;;;;;;;7.32;6.43;;;;;;;22.61;52.46;97148.63;5066968;28;20075;-64
2021/08/21 06:27:52;;;;;;;9.43;7.00;;;;;;;23.05;51.62;97190.13;5071936;28;20052;-66
2021/08/21 06:30:19;;;;;;;13.60;6.78;;;;;;;23.03;50.69;97147.41;5069274;28;20055;-66
2021/08/21 06:32:46;;;;;;;13.30;6.28;;;;;;;23.37;48.98;97189.97;5064815;28;20468;-63
2021/08/21 06:35:13;;;;;;;6.85;6.15;;;;;;;23.56;47.67;97186.16;5064725;28;20438;-61
2021/08/21 06:37:40;;;;;;;12.20;5.63;;;;;;;23.72;47.00;97191.69;5068369;28;20052;-64
2021/08/21 06:40:08;;;;;;;9.52;6.10;;;;;;;23.41;47.23;97128.47;5074807;28;20480;-64
2021/08/21 06:42:34;;;;;;;6.15;5.55;;;;;;;22.75;46.94;97109.47;5065978;28;20056;-67
2021/08/21 06:45:01;;;;;;;6.63;5.40;;;;;;;23.17;47.08;97135.66;5065875;28;20139;-66
2021/08/21 06:47:28;;;;;;;7.75;6.25;;;;;;;23.28;46.13;97107.88;5065684;28;20063;-66
2021/08/21 06:49:55;;;;;;;7.55;6.10;;;;;;;23.94;46.77;97192.56;5063678;28;20048;-66
2021/08/21 06:52:23;;;;;;;8.77;5.43;;;;;;;24.04;45.93;97182.97;5063558;28;20055;-66
2021/08/21 06:54:50;;;;;;;8.57;5.80;;;;;;;24.28;44.87;97181.31;5063584;28;20064;-67
2021/08/21 06:57:16;;;;;;;9.23;6.13;;;;;;;24.06;44.68;97129.50;5063938;28;20147;-67
2021/08/21 06:59:43;;;;;;;9.32;6.20;;;;;;;24.12;44.18;97141.88;5063471;28;20053;-65
2021/08/21 07:02:10;;;;;;;11.30;6.03;;;;;;;24.20;45.69;97106.38;5064419;28;20133;-66
2021/08/21 07:04:37;;;;;;;9.15;5.97;;;;;;;24.67;44.11;97152.44;5063697;28;20135;-68
2021/08/21 07:07:03;;;;;;;6.60;6.00;;;;;;;25.00;43.20;97187.63;5063916;28;20080;-68
2021/08/21 07:09:30;;;;;;;7.03;6.07;;;;;;;25.17;43.74;97186.16;5063713;28;20068;-66
2021/08/21 07:11:57;;;;;;;6.68;5.55;;;;;;;25.05;42.80;97127.47;5063421;28;20057;-68
2021/08/21 07:14:24;;;;;;;10.00;5.63;;;;;;;25.55;42.47;97187.97;5065143;28;20062;-67
2021/08/21 07:16:50;;;;;;;6.40;5.18;;;;;;;24.86;41.84;97062.66;5073445;28;20113;-67
2021/08/21 07:19:17;;;;;;;8.63;5.43;;;;;;;25.68;40.62;97146.09;5083715;28;20063;-67
2021/08/21 07:21:44;;;;;;;6.25;5.65;;;;;;;25.81;40.63;97127.69;5085369;28;20066;-68
2021/08/21 07:24:11;;;;;;;7.22;5.47;;;;;;;25.82;39.67;97151.19;5085004;28;20078;-67
2021/08/21 07:26:39;;;;;;;6.68;5.32;;;;;;;26.06;40.29;97180.63;5084682;28;20490;-68
2021/08/21 07:29:05;;;;;;;6.65;4.60;;;;;;;26.22;38.45;97192.50;5084307;28;20480;-67
2021/08/21 07:31:32;;;;;;;5.80;5.10;;;;;;;26.20;38.08;97177.19;5082165;28;20044;-67
2021/08/21 07:33:59;;;;;;;6.25;4.78;;;;;;;26.14;37.87;97179.88;5084398;28;20074;-66
2021/08/21 07:36:26;;;;;;;6.05;5.50;;;;;;;26.17;37.92;97172.44;5084429;28;20059;-67
2021/08/21 07:38:52;;;;;;;5.57;5.07;;;;;;;26.21;37.91;97170.22;5083687;28;20055;-66
2021/08/21 07:41:19;;;;;;;7.95;5.40;;;;;;;26.10;37.94;97173.53;5082421;28;20628;-68
2021/08/21 07:43:47;;;;;;;5.10;4.65;;;;;;;25.49;37.61;97082.00;5084253;28;20446;-68
2021/08/21 07:46:13;;;;;;;6.28;5.15;;;;;;;25.90;37.45;97096.47;5083945;28;20131;-67
2021/08/21 07:48:40;;;;;;;6.47;4.95;;;;;;;26.48;37.44;97153.22;5082925;28;20048;-67
2021/08/21 07:51:07;;;;;;;6.00;5.47;;;;;;;26.39;37.35;97122.75;5084623;28;20596;-68
2021/08/21 07:53:34;;;;;;;8.10;5.35;;;;;;;26.65;37.13;97123.28;5083896;28;20056;-65
2021/08/21 07:56:06;;;;;;;6.07;5.03;;;;;;;27.07;36.81;97171.69;5084380;28;20047;-62
2021/08/21 07:58:33;;;;;;;7.25;5.80;;;;;;;26.96;37.07;97175.03;5076812;28;20466;-61
2021/08/21 08:01:01;;;;;;;9.85;5.50;;;;;;;26.56;36.73;97086.28;5064585;28;20055;-61
2021/08/21 08:03:29;;;;;;;6.18;5.30;;;;;;;26.72;38.33;97157.03;5063434;28;20053;-62
2021/08/21 08:05:56;;;;;;;6.63;5.93;;;;;;;26.30;38.06;97094.31;5069216;28;20140;-61
2021/08/21 08:08:23;;;;;;;5.78;5.28;;;;;;;27.03;37.21;97154.78;5063888;28;20433;-64
2021/08/21 08:10:51;;;;;;;6.10;5.60;;;;;;;27.09;36.92;97164.28;5063890;28;20052;-61
2021/08/21 08:13:18;;;;;;;10.75;6.32;;;;;;;26.86;36.70;97102.38;5084354;28;20157;-64
2021/08/21 08:15:45;;;;;;;6.45;5.40;;;;;;;26.31;36.77;97053.31;5075676;28;20059;-63
2021/08/21 08:18:12;;;;;;;6.70;6.00;;;;;;;26.91;36.43;97137.91;5074254;28;20151;-63
2021/08/21 08:20:39;;;;;;;7.47;5.95;;;;;;;26.99;36.88;97151.31;5062846;28;20072;-65
2021/08/21 08:23:06;;;;;;;7.55;5.72;;;;;;;27.31;37.04;97153.50;5063566;28;20053;-62
2021/08/21 08:25:33;;;;;;;10.32;5.78;;;;;;;26.85;36.66;97154.81;5063378;28;20045;-67
2021/08/21 08:28:00;;;;;;;6.72;5.60;;;;;;;27.13;36.39;97135.66;5067025;28;20483;-63
2021/08/21 08:30:27;;;;;;;6.40;5.43;;;;;;;27.32;35.74;97126.63;5071154;28;20066;-62
2021/08/21 08:32:54;;;;;;;5.72;5.15;;;;;;;27.60;35.90;97130.16;5082620;28;20132;-63
2021/08/21 08:35:21;;;;;;;6.45;5.78;;;;;;;27.48;35.31;97117.72;5078177;28;20085;-68
2021/08/21 08:37:47;;;;;;;5.60;5.10;;;;;;;27.37;35.13;97080.44;5082372;28;20506;-69
2021/08/21 08:40:15;;;;;;;5.40;4.68;;;;;;;26.85;36.34;97146.28;5083184;28;20067;-68
2021/08/21 08:42:43;;;;;;;7.18;4.95;;;;;;;27.23;36.47;97138.00;5081622;28;20063;-69
2021/08/21 08:45:13;;;;;;;10.40;6.30;;;;;;;27.01;36.22;97094.78;5081588;28;20317;-68
2021/08/21 08:47:41;;;;;;;6.22;5.63;;;;;;;27.56;37.31;97136.03;5081674;28;20056;-68
2021/08/21 08:50:10;;;;;;;8.32;5.25;;;;;;;27.50;36.27;97069.66;5082968;28;20138;-70
2021/08/21 08:52:39;;;;;;;6.07;4.78;;;;;;;28.05;36.15;97115.69;5082815;28;20109;-67
2021/08/21 08:55:07;;;;;;;7.53;5.47;;;;;;;28.41;35.80;97126.03;5082842;28;20055;-66
2021/08/21 08:57:42;;;;;;;6.55;5.93;;;;;;;28.36;36.46;97126.75;5083039;28;20047;-66
2021/08/21 09:00:20;;;;;;;5.47;4.97;;;;;;;27.97;35.39;97120.19;5081471;28;20079;-67
2021/08/21 09:02:53;;;;;;;5.97;5.18;;;;;;;28.15;36.40;97122.94;5081983;28;20087;-69
2021/08/21 09:05:22;;;;;;;5.32;4.82;;;;;;;28.42;35.66;97121.94;5082936;28;20548;-68
2021/08/21 09:07:55;;;;;;;6.35;5.20;;;;;;;27.91;35.63;97022.44;5081533;28;20511;-68
2021/08/21 09:10:33;;;;;;;;;;;;;;;28.83;36.16;97118.13;5083230;28;20575;-66
2021/08/21 09:13:12;;;;;;;6.03;5.43;;;;;;;28.34;34.61;97115.03;5082633;28;19928;-70
2021/08/21 09:15:54;;;;;;;17.83;11.77;;;;;;;28.47;34.94;97107.00;5082155;28;20056;-67
2021/08/21 09:18:23;;;;;;;6.47;5.88;;;;;;;28.94;33.67;97112.63;5061710;28;20373;-62
2021/08/21 09:21:11;;;;;;;6.18;5.57;;;;;;;28.93;33.22;97088.22;5063416;28;20063;-63
2021/08/21 09:23:41;;;;;;;9.02;7.22;;;;;;;28.73;33.84;97114.56;5063448;28;20132;-62
2021/08/21 09:26:14;;;;;;;6.80;5.43;;;;;;;29.20;32.86;97107.94;5062736;28;20147;-62
2021/08/21 09:28:42;;;;;;;;;;;;;;;29.50;32.60;97109.47;5061991;28;20052;-62
2021/08/21 09:31:10;;;;;;;6.18;5.53;;;;;;;29.69;32.14;97105.13;5060657;28;20023;-63
2021/08/21 09:33:52;;;;;;;6.72;5.97;;;;;;;29.47;31.58;97024.81;5062380;28;20055;-64
2021/08/21 09:36:30;;;;;;;5.95;5.45;;;;;;;30.25;31.38;97090.41;5062540;28;20135;-62
2021/08/21 09:38:58;;;;;;;8.68;4.90;;;;;;;30.34;30.10;97087.38;5061342;28;20048;-61
2021/08/21 09:41:25;;;;;;;7.70;5.63;;;;;;;29.93;30.81;97028.63;5062836;28;20059;-61
2021/08/21 09:44:08;;;;;;;5.82;5.20;;;;;;;30.28;30.59;97072.25;5062552;28;20072;-62
2021/08/21 09:46:37;;;;;;;6.63;5.53;;;;;;;30.41;30.96;97069.81;5073033;28;20044;-61
2021/08/21 09:49:05;;;;;;;7.10;5.15;;;;;;;30.78;30.79;97081.41;5080466;28;20110;-62
2021/08/21 09:51:41;;;;;;;6.93;6.22;;;;;;;30.69;30.93;97082.34;5080763;28;20056;-63
2021/08/21 09:54:14;;;;;;;7.35;6.18;;;;;;;30.46;30.21;97076.88;5082876;28;20505;-61
2021/08/21 09:56:44;;;;;;;7.30;6.13;;;;;;;30.43;31.05;97078.66;5086751;28;20056;-62
2021/08/21 09:59:10;;;;;;;6.30;5.70;;;;;;;30.16;29.73;96972.53;5086712;28;20044;-62
2021/08/21 10:01:37;;;;;;;5.60;5.10;;;;;;;30.93;30.05;97042.06;5086376;28;20048;-62
2021/08/21 10:04:04;;;;;;;5.90;5.30;;;;;;;31.28;29.08;97067.59;5085015;28;20052;-70
2021/08/21 10:06:32;;;;;;;7.05;6.45;;;;;;;30.71;29.59;96971.06;5084989;28;20153;-68
2021/08/21 10:09:08;;;;;;;7.60;5.63;;;;;;;31.26;29.96;97030.91;5086219;28;20052;-69
2021/08/21 10:11:35;;;;;;;6.88;6.18;;;;;;;31.23;29.73;97072.00;5086465;28;20465;-67
2021/08/21 10:14:03;;;;;;;6.90;6.15;;;;;;;30.24;30.19;97073.75;5086548;28;20044;-68
2021/08/21 10:16:31;;;;;;;6.53;5.57;;;;;;;30.24;29.79;97071.66;5085934;28;20352;-69
2021/08/21 10:19:00;;;;;;;6.10;5.60;;;;;;;30.51;30.36;97045.47;5086737;28;20056;-69
2021/08/21 10:21:27;;;;;;;9.43;5.38;;;;;;;30.77;29.99;97029.16;5086524;28;20048;-68
2021/08/21 10:23:55;;;;;;;5.82;5.05;;;;;;;31.01;29.38;97026.00;5086309;28;20051;-71
2021/08/21 10:26:43;;;;;;;5.75;5.07;;;;;;;31.08;28.80;97059.88;5085285;28;20067;-64
2021/08/21 10:29:11;;;;;;;7.53;5.90;;;;;;;30.79;30.03;97055.16;5086345;28;20234;-60
2021/08/21 10:31:44;;;;;;;7.15;6.13;;;;;;;30.53;29.43;96951.41;5084545;28;20048;-67
2021/08/21 10:34:13;;;;;;;6.40;5.72;;;;;;;30.56;29.22;96927.50;5086700;28;20059;-66
2021/08/21 10:36:48;;;;;;;6.07;5.50;;;;;;;31.38;28.60;97015.38;5084051;28;20473;-72
2021/08/21 10:39:18;;;;;;;8.32;7.03;;;;;;;31.54;29.55;97062.63;5086099;28;20052;-69
2021/08/21 10:41:46;;;;;;;7.55;6.32;;;;;;;31.55;28.80;97019.16;5086362;28;20044;-72
2021/08/21 10:44:38;;;;;;;6.90;5.88;;;;;;;31.20;27.78;96949.13;5085412;28;20689;-70
2021/08/21 10:47:05;;;;;;;7.20;6.30;;;;;;;31.40;28.43;96937.56;5084607;28;20082;-61
2021/08/21 10:49:46;;;;;;;6.07;5.55;;;;;;;31.57;27.58;96962.13;5073859;28;20091;-69
2021/08/21 10:52:51;;;;;;;7.53;5.88;;;;;;;31.67;28.57;97048.66;5073443;28;20142;-67
2021/08/21 10:55:19;;;;;;;7.25;6.55;;;;;;;31.84;27.94;97046.69;5067201;28;20059;-68
2021/08/21 10:58:04;;;;;;;9.75;8.77;;;;;;;31.19;28.42;96973.31;5072053;28;20128;-67
2021/08/21 11:00:40;;;;;;;6.40;5.80;;;;;;;31.78;28.31;97051.59;5077542;28;20124;-63
2021/08/21 11:03:09;;;;;;;7.32;6.13;;;;;;;31.66;28.33;97047.09;5079406;28;20055;-66
2021/08/21 11:05:52;;;;;;;6.22;5.63;;;;;;;31.68;28.21;97010.13;5073764;28;20143;-66
2021/08/21 11:08:21;;;;;;;7.07;6.43;;;;;;;32.01;27.69;97016.06;5075867;28;20513;-64
2021/08/21 11:10:48;;;;;;;6.55;5.95;;;;;;;31.06;27.58;96827.00;5079694;28;20048;-66
2021/08/21 11:13:55;;;;;;;6.18;5.55;;;;;;;32.64;27.36;97034.59;5068746;28;20519;-63
2021/08/21 11:16:24;;;;;;;7.75;6.85;;;;;;;32.04;27.74;96960.56;5049637;28;20502;-66
2021/08/21 11:18:53;;;;;;;10.25;8.35;;;;;;;32.16;27.46;97048.97;5059770;28;20063;-67
2021/08/21 11:21:36;;;;;;;10.20;9.20;;;;;;;31.30;28.05;97014.28;5063145;28;20319;-67
2021/08/21 11:24:25;;;;;;;10.90;8.48;;;;;;;31.43;27.61;97031.03;5061392;28;20049;-67
2021/08/21 11:27:24;;;;;;;7.80;6.97;;;;;;;30.62;29.62;96994.13;5061045;28;20481;-68
2021/08/21 11:30:17;;;;;;;13.25;11.98;;;;;;;31.12;29.00;97036.75;5062511;28;20060;-66
2021/08/21 11:32:45;;;;;;;8.65;7.47;;;;;;;31.02;29.36;97038.22;5062250;28;20053;-68
2021/08/21 11:35:22;;;;;;;7.22;6.53;;;;;;;29.96;28.84;96964.75;5062384;28;20046;-68
2021/08/21 11:37:53;;;;;;;6.30;5.80;;;;;;;31.17;28.43;97033.16;5063563;28;20060;-68
2021/08/21 11:40:24;;;;;;;7.60;6.80;;;;;;;30.81;28.62;96880.94;5062991;28;20485;-68