Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:35;;;;;;;1.33;0.80;;;1.90;99.90;;;;;;6290663;22;20569;-81
2022/02/01 00:05:40;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;6258595;22;20566;-81
2022/02/01 00:16:00;;;;;;;1.23;0.93;;;1.90;99.90;;;;;;6280752;22;20197;-81
2022/02/01 00:18:30;;;;;;;1.13;0.90;;;2.00;99.90;;;;;;6258455;22;20153;-81
2022/02/01 00:37:04;;;;;;;1.63;1.00;;;2.10;99.90;;;;;;6290896;22;20136;-82
2022/02/01 00:39:32;;;;;;;1.03;0.97;;;2.10;99.90;;;;;;6280403;22;20549;-82
2022/02/01 00:41:58;;;;;;;1.37;0.70;;;2.00;99.90;;;;;;6280652;22;20137;-81
2022/02/01 00:44:25;;;;;;;1.53;0.90;;;2.50;99.90;;;;;;6253305;22;20592;-82
2022/02/01 00:46:51;;;;;;;1.90;0.60;;;2.10;99.90;;;;;;6279941;22;20586;-82
2022/02/01 00:49:17;;;;;;;1.93;0.50;;;2.10;99.90;;;;;;6282079;22;20713;-81
2022/02/01 00:51:43;;;;;;;0.60;0.43;;;2.20;99.90;;;;;;6252766;22;20172;-82
2022/02/01 00:54:08;;;;;;;2.43;0.60;;;2.30;99.90;;;;;;6280721;22;20148;-81
2022/02/01 00:56:34;;;;;;;1.47;0.50;;;2.30;99.90;;;;;;6253096;22;20144;-82
2022/02/01 00:59:00;;;;;;;1.13;0.70;;;2.40;99.90;;;;;;6280404;22;20152;-82
2022/02/01 01:01:25;;;;;;;1.37;0.60;;;2.50;99.90;;;;;;6280804;22;20161;-82
2022/02/01 01:03:51;;;;;;;1.33;0.70;;;2.50;99.90;;;;;;6252817;22;20157;-82
2022/02/01 01:06:17;;;;;;;1.53;0.63;;;2.50;99.90;;;;;;6252450;22;20160;-82
2022/02/01 01:08:43;;;;;;;0.80;0.47;;;2.60;99.90;;;;;;6280575;22;20148;-82
2022/02/01 01:11:10;;;;;;;1.67;0.50;;;2.90;99.90;;;;;;6280372;22;20226;-82
2022/02/01 01:43:59;;;;;;;0.77;0.57;;;2.60;99.90;;;;;;6280744;22;20145;-82
2022/02/01 01:54:25;;;;;;;1.70;0.80;;;2.50;99.90;;;;;;6280267;22;20477;-82
2022/02/01 01:56:55;;;;;;;3.03;1.00;;;2.70;99.90;;;;;;6279796;22;20581;-82
2022/02/01 01:59:23;;;;;;;3.70;0.97;;;2.60;99.90;;;;;;6280773;22;20164;-82
2022/02/01 02:01:49;;;;;;;1.97;0.80;;;2.60;99.90;;;;;;6279448;22;20199;-82
2022/02/01 02:04:14;;;;;;;1.57;0.80;;;2.60;99.90;;;;;;6280369;22;20149;-82
2022/02/01 02:06:40;;;;;;;3.77;1.00;;;2.60;99.90;;;;;;6279934;22;20145;-81
2022/02/01 02:09:09;;;;;;;3.70;1.00;;;2.70;99.90;;;;;;6279841;22;20693;-82
2022/02/01 02:12:03;;;;;;;2.53;1.30;;;2.60;99.90;;;;;;6279646;22;20167;-82
2022/02/01 02:14:31;;;;;;;4.07;0.70;;;2.60;99.90;;;;;;6279586;22;20140;-81
2022/02/01 02:16:59;;;;;;;2.67;1.07;;;2.60;99.90;;;;;;6251966;22;20152;-82
2022/02/01 02:19:28;;;;;;;4.50;0.80;;;2.60;99.90;;;;;;6279166;22;20250;-82
2022/02/01 02:21:56;;;;;;;3.97;0.90;;;2.60;99.90;;;;;;6280596;22;20173;-82
2022/02/01 02:24:25;;;;;;;5.57;0.70;;;2.60;99.90;;;;;;6281228;22;20532;-81
2022/02/01 02:26:52;;;;;;;4.00;0.90;;;2.60;99.90;;;;;;6254835;22;20187;-82
2022/02/01 02:29:18;;;;;;;4.30;0.90;;;2.60;99.90;;;;;;6281608;22;20183;-82
2022/02/01 02:31:45;;;;;;;3.57;0.90;;;2.60;99.90;;;;;;6253973;22;20172;-82
2022/02/01 02:34:15;;;;;;;3.67;0.77;;;2.60;99.90;;;;;;6281248;22;20155;-82
2022/02/01 02:36:45;;;;;;;2.57;0.80;;;2.60;99.90;;;;;;6281215;22;20156;-81
2022/02/01 02:39:32;;;;;;;4.37;1.00;;;2.60;99.90;;;;;;6281992;22;20677;-82
2022/02/01 02:47:19;;;;;;;3.73;0.90;;;2.70;99.90;;;;;;6281711;22;20155;-82
2022/02/01 02:49:45;;;;;;;2.90;1.20;;;2.70;99.90;;;;;;6254560;22;20567;-82
2022/02/01 02:52:11;;;;;;;2.17;0.80;;;2.70;99.90;;;;;;6254705;22;20617;-82
2022/02/01 02:54:36;;;;;;;2.60;0.80;;;2.70;99.90;;;;;;6254377;22;20153;-82
2022/02/01 02:57:05;;;;;;;2.93;0.80;;;2.70;99.90;;;;;;6253981;22;20156;-82
2022/02/01 02:59:31;;;;;;;3.90;1.10;;;2.70;99.90;;;;;;6280797;22;20188;-82
2022/02/01 03:01:58;;;;;;;1.67;0.60;;;2.70;99.90;;;;;;6281470;22;20154;-82
2022/02/01 03:04:29;;;;;;;4.43;1.00;;;2.70;99.90;;;;;;6281589;22;20671;-82
2022/02/01 03:06:57;;;;;;;4.77;0.80;;;2.80;99.90;;;;;;6254426;22;20166;-82
2022/02/01 03:09:24;;;;;;;6.57;1.20;;;2.80;99.90;;;;;;6254633;22;20241;-82
2022/02/01 03:11:56;;;;;;;3.10;1.07;;;2.80;99.90;;;;;;6254473;22;20176;-82
2022/02/01 03:14:28;;;;;;;0.90;0.60;;;2.80;99.90;;;;;;6254315;22;20145;-82
2022/02/01 03:22:11;;;;;;;2.97;0.77;;;2.80;99.90;;;;;;6278358;22;20144;-83
2022/02/01 03:24:36;;;;;;;2.20;0.77;;;2.80;99.90;;;;;;6278154;22;20202;-82
2022/02/01 03:27:02;;;;;;;3.27;0.93;;;2.80;99.90;;;;;;6280847;22;20154;-82
2022/02/01 03:29:28;;;;;;;1.33;0.60;;;2.80;99.90;;;;;;6281206;22;20168;-82
2022/02/01 03:31:54;;;;;;;1.77;0.60;;;2.80;99.90;;;;;;6281002;22;20179;-81
2022/02/01 03:34:20;;;;;;;1.47;0.80;;;2.80;99.90;;;;;;6279814;22;20151;-81
2022/02/01 03:36:45;;;;;;;4.37;0.97;;;2.80;99.90;;;;;;6281236;22;20145;-81
2022/02/01 03:39:11;;;;;;;2.17;0.70;;;2.80;99.90;;;;;;6281626;22;20630;-82
2022/02/01 03:41:37;;;;;;;3.83;0.70;;;2.80;99.90;;;;;;6281434;22;20164;-81
2022/02/01 03:44:05;;;;;;;2.63;1.00;;;2.80;99.90;;;;;;6281318;22;20174;-81
2022/02/01 03:46:31;;;;;;;1.13;0.63;;;2.80;99.90;;;;;;6280665;22;20144;-81
2022/02/01 03:48:57;;;;;;;2.50;0.90;;;2.70;99.90;;;;;;6280543;22;20186;-81
2022/02/01 03:51:23;;;;;;;2.17;0.80;;;2.70;99.90;;;;;;6280748;22;20239;-81
2022/02/01 03:53:48;;;;;;;3.23;0.73;;;2.60;99.90;;;;;;6280507;22;20150;-81
2022/02/01 03:56:14;;;;;;;1.43;0.90;;;2.50;99.90;;;;;;6279813;22;20144;-81
2022/02/01 03:58:40;;;;;;;2.47;1.00;;;2.40;99.90;;;;;;6280518;22;20148;-81
2022/02/01 04:01:05;;;;;;;4.63;1.20;;;2.40;99.90;;;;;;6280250;22;20171;-81
2022/02/01 04:03:31;;;;;;;2.47;1.20;;;2.40;99.90;;;;;;6258641;22;20491;-81
2022/02/01 04:05:57;;;;;;;2.57;1.23;;;2.40;99.90;;;;;;6292586;22;20160;-82
2022/02/01 04:08:23;;;;;;;5.13;2.00;;;2.30;99.90;;;;;;6294560;22;20144;-81
2022/02/01 04:10:50;;;;;;;5.43;1.20;;;2.30;99.90;;;;;;6284200;22;20179;-82
2022/02/01 04:13:17;;;;;;;5.03;1.53;;;2.30;99.90;;;;;;6282713;22;20148;-83
2022/02/01 04:15:43;;;;;;;4.40;1.90;;;2.30;99.90;;;;;;6255347;22;20153;-81
2022/02/01 04:18:09;;;;;;;2.30;0.90;;;2.30;99.90;;;;;;6282368;22;20147;-80
2022/02/01 04:20:35;;;;;;;4.17;1.30;;;2.30;99.90;;;;;;6281783;22;20164;-82
2022/02/01 04:23:01;;;;;;;4.37;1.07;;;2.20;99.90;;;;;;6282717;22;20482;-81
2022/02/01 04:25:26;;;;;;;2.70;1.30;;;2.10;99.90;;;;;;6255111;22;20161;-82
2022/02/01 04:27:52;;;;;;;3.07;1.87;;;2.30;99.90;;;;;;6255339;22;20156;-82
2022/02/01 04:30:19;;;;;;;1.67;1.00;;;2.00;99.90;;;;;;6281817;22;20263;-81
2022/02/01 04:32:47;;;;;;;3.37;1.47;;;1.90;99.90;;;;;;6282110;22;20145;-81
2022/02/01 04:35:15;;;;;;;2.67;1.50;;;1.90;99.90;;;;;;6281499;22;20147;-82
2022/02/01 04:37:42;;;;;;;1.93;1.23;;;1.90;99.90;;;;;;6254750;22;20589;-82
2022/02/01 04:40:10;;;;;;;2.63;1.37;;;2.50;99.90;;;;;;6281316;22;20179;-81
2022/02/01 04:42:38;;;;;;;2.80;1.50;;;1.90;99.90;;;;;;6280528;22;20148;-81
2022/02/01 04:45:06;;;;;;;2.53;1.00;;;1.90;99.90;;;;;;6279897;22;20156;-82
2022/02/01 04:47:34;;;;;;;2.90;1.30;;;2.00;99.90;;;;;;6252562;22;20153;-81
2022/02/01 04:50:02;;;;;;;2.17;1.10;;;1.90;99.90;;;;;;6279944;22;20168;-81
2022/02/01 04:52:29;;;;;;;2.37;1.30;;;1.90;99.90;;;;;;6280356;22;20145;-82
2022/02/01 04:54:55;;;;;;;2.77;1.30;;;2.00;99.90;;;;;;6279773;22;20211;-81
2022/02/01 04:57:20;;;;;;;4.67;1.63;;;1.90;99.90;;;;;;6279841;22;20152;-81
2022/02/01 04:59:46;;;;;;;2.97;1.40;;;1.80;99.90;;;;;;6279667;22;20617;-82
2022/02/01 05:02:12;;;;;;;3.37;1.60;;;1.80;99.90;;;;;;6251917;22;20160;-82
2022/02/01 05:04:37;;;;;;;5.40;1.60;;;1.90;99.90;;;;;;6279920;22;20164;-81
2022/02/01 05:07:03;;;;;;;3.27;2.00;;;1.70;99.90;;;;;;6280575;22;20235;-81
2022/02/01 05:09:29;;;;;;;11.50;2.20;;;1.80;99.90;;;;;;6280424;22;20536;-81
2022/02/01 05:11:56;;;;;;;3.47;2.10;;;1.80;99.90;;;;;;6280005;22;20171;-81
2022/02/01 05:14:25;;;;;;;8.27;2.10;;;1.80;99.90;;;;;;6279477;22;20148;-81
2022/02/01 05:21:58;;;;;;;2.73;1.40;;;1.70;99.90;;;;;;6288858;22;20132;-81
2022/02/01 05:24:25;;;;;;;6.33;2.13;;;1.80;99.90;;;;;;6250403;22;20176;-80
2022/02/01 05:26:54;;;;;;;7.43;1.93;;;1.80;99.90;;;;;;6278314;22;20152;-82
2022/02/01 05:29:19;;;;;;;4.47;2.03;;;1.70;99.90;;;;;;6278508;22;20548;-81
2022/02/01 05:31:47;;;;;;;4.83;2.13;;;1.80;99.90;;;;;;6250663;22;20168;-81
2022/02/01 05:34:13;;;;;;;4.40;2.10;;;1.80;99.90;;;;;;6278805;22;20148;-81
2022/02/01 05:36:39;;;;;;;6.07;1.83;;;1.90;99.90;;;;;;6278517;22;20171;-80
2022/02/01 05:39:19;;;;;;;3.60;1.77;;;2.00;99.90;;;;;;6250579;22;20585;-82
2022/02/01 05:41:45;;;;;;;5.43;1.87;;;1.80;99.90;;;;;;6279057;22;20585;-81
2022/02/01 05:44:12;;;;;;;7.47;2.20;;;1.80;99.90;;;;;;6277629;22;20148;-81
2022/02/01 05:46:40;;;;;;;4.70;2.00;;;1.70;99.90;;;;;;6278065;22;20487;-82
2022/02/01 05:49:06;;;;;;;6.23;2.10;;;1.70;99.90;;;;;;6250474;22;20153;-82
2022/02/01 05:51:33;;;;;;;4.17;2.30;;;1.70;99.90;;;;;;6250520;22;20187;-81
2022/02/01 05:53:58;;;;;;;6.83;2.27;;;1.80;99.90;;;;;;6277819;22;20145;-81
2022/02/01 05:56:24;;;;;;;10.60;3.27;;;1.70;99.90;;;;;;6251157;22;20159;-81
2022/02/01 05:58:50;;;;;;;4.50;1.90;;;1.80;99.90;;;;;;6278203;22;20576;-83
2022/02/01 06:01:18;;;;;;;8.77;2.00;;;1.80;99.90;;;;;;6280056;22;20152;-81
2022/02/01 06:03:44;;;;;;;3.87;1.90;;;1.80;99.90;;;;;;6280036;22;20152;-82
2022/02/01 06:06:10;;;;;;;7.40;2.03;;;1.80;99.90;;;;;;6253183;22;20221;-81
2022/02/01 06:08:35;;;;;;;7.87;2.60;;;1.80;99.90;;;;;;6280333;22;20152;-83
2022/02/01 06:11:04;;;;;;;5.60;2.13;;;1.80;99.90;;;;;;6279035;22;20180;-82
2022/02/01 06:13:30;;;;;;;7.57;2.70;;;1.80;99.90;;;;;;6252662;22;20585;-81
2022/02/01 06:15:55;;;;;;;6.70;2.20;;;1.80;99.90;;;;;;6253143;22;20155;-81
2022/02/01 06:18:21;;;;;;;10.87;3.27;;;1.80;99.90;;;;;;6280917;22;20175;-82
2022/02/01 06:20:47;;;;;;;5.23;2.10;;;1.80;99.90;;;;;;6280729;22;20613;-81
2022/02/01 06:23:17;;;;;;;5.97;2.60;;;1.70;99.90;;;;;;6253208;22;20152;-81
2022/02/01 06:25:51;;;;;;;8.10;2.93;;;1.70;99.90;;;;;;6253487;22;20240;-81
2022/02/01 06:28:22;;;;;;;5.70;2.10;;;1.70;99.90;;;;;;6254012;22;20181;-81
2022/02/01 06:30:49;;;;;;;8.73;2.80;;;1.70;99.90;;;;;;6281373;22;20180;-81
2022/02/01 06:33:15;;;;;;;7.87;3.17;;;1.70;99.90;;;;;;6254547;22;20144;-81
2022/02/01 06:35:41;;;;;;;4.23;2.70;;;1.60;99.90;;;;;;6278634;22;20785;-82
2022/02/01 06:38:07;;;;;;;11.70;3.37;;;1.60;99.90;;;;;;6279272;22;20597;-82
2022/02/01 06:40:33;;;;;;;13.23;3.47;;;1.60;99.90;;;;;;6278548;22;20196;-82
2022/02/01 06:42:59;;;;;;;5.47;3.10;;;1.60;99.90;;;;;;6279249;22;20231;-81
2022/02/01 06:45:26;;;;;;;6.70;3.37;;;1.60;99.90;;;;;;6252095;22;20179;-83
2022/02/01 06:47:52;;;;;;;7.77;3.00;;;1.60;99.90;;;;;;6279037;22;20145;-80
2022/02/01 06:50:21;;;;;;;8.40;3.83;;;1.50;99.90;;;;;;6279153;22;20176;-82
2022/02/01 06:52:55;;;;;;;12.70;3.47;;;1.50;99.90;;;;;;6278882;22;20156;-82
2022/02/01 06:55:32;;;;;;;11.93;3.90;;;1.50;99.90;;;;;;6279717;22;20496;-82
2022/02/01 06:58:02;;;;;;;8.97;3.73;;;1.50;99.90;;;;;;6279667;22;20129;-82
2022/02/01 07:00:28;;;;;;;11.30;3.40;;;1.50;99.90;;;;;;6280213;22;20251;-82
2022/02/01 07:02:56;;;;;;;13.97;3.33;;;1.50;99.90;;;;;;6279510;22;20160;-82
2022/02/01 07:05:22;;;;;;;10.77;3.33;;;1.50;99.90;;;;;;6279750;22;20667;-82
2022/02/01 07:07:50;;;;;;;9.30;3.23;;;2.00;99.90;;;;;;6252217;22;20157;-82
2022/02/01 07:10:16;;;;;;;9.80;3.70;;;1.50;99.90;;;;;;6278695;22;20164;-82
2022/02/01 07:12:42;;;;;;;13.83;4.07;;;1.50;99.90;;;;;;6279669;22;20152;-82
2022/02/01 07:15:08;;;;;;;7.10;3.47;;;1.50;99.90;;;;;;6279506;22;20149;-82
2022/02/01 07:17:50;;;;;;;11.40;3.77;;;1.40;99.90;;;;;;6252275;22;20613;-82
2022/02/01 07:20:17;;;;;;;9.67;3.80;;;1.50;99.90;;;;;;6280897;22;20168;-82
2022/02/01 07:22:46;;;;;;;14.60;5.37;;;1.70;99.90;;;;;;6253589;22;20527;-82
2022/02/01 07:25:16;;;;;;;10.67;4.63;;;1.50;99.90;;;;;;6280004;22;20144;-81
2022/02/01 07:27:47;;;;;;;8.40;3.47;;;1.50;99.90;;;;;;6251667;22;20137;-82
2022/02/01 07:30:15;;;;;;;16.53;4.43;;;1.50;99.90;;;;;;6251652;22;20168;-82
2022/02/01 07:32:41;;;;;;;11.33;5.23;;;1.50;99.90;;;;;;6253046;22;20156;-82
2022/02/01 07:35:08;;;;;;;7.33;3.60;;;1.50;99.90;;;;;;6280710;22;20152;-82
2022/02/01 07:37:34;;;;;;;8.17;3.30;;;1.50;99.90;;;;;;6252757;22;20478;-83
2022/02/01 07:40:02;;;;;;;8.13;3.30;;;1.60;99.90;;;;;;6280133;22;20244;-83
2022/02/01 07:42:28;;;;;;;14.27;4.33;;;2.10;99.90;;;;;;6279087;22;20145;-81
2022/02/01 07:44:58;;;;;;;11.63;4.33;;;1.60;99.90;;;;;;6279039;22;20145;-82
2022/02/01 07:47:24;;;;;;;10.33;4.00;;;1.60;99.90;;;;;;6278759;22;20191;-82
2022/02/01 07:49:50;;;;;;;7.30;3.40;;;1.60;99.90;;;;;;6251896;22;20509;-82
2022/02/01 07:52:16;;;;;;;12.73;3.60;;;1.50;99.90;;;;;;6251262;22;20180;-84
2022/02/01 07:54:43;;;;;;;11.90;3.23;;;1.60;99.90;;;;;;6278830;22;20144;-82
2022/02/01 07:57:08;;;;;;;10.63;3.33;;;1.60;99.90;;;;;;6279379;22;20141;-82
2022/02/01 07:59:34;;;;;;;7.47;3.53;;;1.60;99.90;;;;;;6251618;22;20278;-83
2022/02/01 08:02:01;;;;;;;7.33;3.50;;;1.80;99.90;;;;;;6251788;22;20195;-85
2022/02/01 08:04:32;;;;;;;9.80;3.87;;;1.60;99.90;;;;;;6278928;22;20179;-81
2022/02/01 08:06:58;;;;;;;10.43;3.27;;;1.60;99.90;;;;;;6251511;22;20231;-84
2022/02/01 08:09:30;;;;;;;7.73;3.30;;;1.60;99.90;;;;;;6252383;22;20172;-82
2022/02/01 08:11:56;;;;;;;8.23;3.53;;;1.60;99.90;;;;;;6279731;22;20191;-82
2022/02/01 08:17:08;;;;;;;10.37;4.17;;;1.70;99.90;;;;;;6289210;22;20133;-83
2022/02/01 08:19:56;;;;;;;7.77;3.33;;;1.70;99.90;;;;;;6279097;22;20187;-82
2022/02/01 08:23:04;;;;;;;6.67;3.30;;;2.40;99.90;;;;;;6279688;22;20506;-83
2022/02/01 08:25:12;;;;;;;9.60;3.60;;;2.20;99.90;;;;;;6264764;22;20475;-82
2022/02/01 08:27:39;;;;;;;6.93;3.20;;;1.70;99.90;;;;;;6281270;22;20176;-83
2022/02/01 08:30:08;;;;;;;7.15;2.80;;;1.70;99.90;;;;;;6279727;22;20190;-82
2022/02/01 08:32:34;;;;;;;10.47;3.80;;;1.70;99.90;;;;;;6251348;22;20376;-81
2022/02/01 08:34:59;;;;;;;8.77;3.90;;;1.60;99.90;;;;;;6279169;22;20206;-81
2022/02/01 08:37:25;;;;;;;8.00;3.80;;;1.70;99.90;;;;;;6279060;22;20148;-81
2022/02/01 08:39:51;;;;;;;14.70;4.40;;;1.70;99.90;;;;;;6258193;22;20195;-81
2022/02/01 08:42:18;;;;;;;7.60;4.10;;;1.70;99.90;;;;;;6309205;22;20152;-82
2022/02/01 08:44:44;;;;;;;11.57;3.97;;;1.70;99.90;;;;;;6282595;22;20151;-82
2022/02/01 08:47:14;;;;;;;8.37;4.20;;;1.70;99.90;;;;;;6309468;22;20151;-82
2022/02/01 08:49:41;;;;;;;13.10;4.53;;;1.70;99.90;;;;;;6281818;22;20482;-81
2022/02/01 08:52:11;;;;;;;16.17;4.80;;;1.70;99.90;;;;;;6281574;22;20620;-81
2022/02/01 08:54:38;;;;;;;27.00;4.77;;;1.70;99.90;;;;;;6309026;22;20136;-82
2022/02/01 08:59:52;;;;;;;11.40;3.60;;;1.70;99.90;;;;;;6309172;22;20217;-81
2022/02/01 09:02:21;;;;;;;10.83;3.47;;;1.70;99.90;;;;;;6280624;22;20156;-81
2022/02/01 09:04:47;;;;;;;10.63;3.70;;;1.70;99.90;;;;;;6309553;22;20163;-81
2022/02/01 09:07:13;;;;;;;6.57;2.73;;;1.80;99.90;;;;;;6310379;22;20148;-81
2022/02/01 09:09:38;;;;;;;9.37;3.13;;;1.90;99.90;;;;;;6281169;22;20258;-83
2022/02/01 09:12:05;;;;;;;10.03;2.90;;;1.80;99.90;;;;;;6281460;22;20176;-82
2022/02/01 09:14:32;;;;;;;8.53;3.27;;;1.90;99.90;;;;;;6308918;22;20139;-81
2022/02/01 09:17:00;;;;;;;8.17;2.80;;;2.00;99.90;;;;;;6281224;22;20152;-83
2022/02/01 09:19:26;;;;;;;7.60;2.70;;;2.10;99.90;;;;;;6281458;22;20168;-82
2022/02/01 09:21:52;;;;;;;13.00;3.10;;;2.00;99.90;;;;;;6281888;22;20156;-81
2022/02/01 09:24:18;;;;;;;6.23;2.20;;;2.00;99.90;;;;;;6282127;22;20596;-82
2022/02/01 09:26:44;;;;;;;11.57;2.50;;;2.00;99.90;;;;;;6283157;22;20484;-80
2022/02/01 09:29:10;;;;;;;7.67;3.07;;;2.00;99.90;;;;;;6321739;22;20170;-81
2022/02/01 09:31:36;;;;;;;6.97;2.00;;;2.10;99.90;;;;;;6321034;22;20167;-84
2022/02/01 09:34:03;;;;;;;6.60;2.50;;;2.00;99.90;;;;;;6318464;22;20167;-83
2022/02/01 09:36:29;;;;;;;11.70;2.60;;;2.00;99.90;;;;;;6313860;22;20205;-83
2022/02/01 09:38:56;;;;;;;5.47;2.40;;;2.10;99.90;;;;;;6286493;22;20148;-82
2022/02/01 09:41:23;;;;;;;6.43;2.30;;;2.10;99.90;;;;;;6286632;22;20612;-83
2022/02/01 09:43:49;;;;;;;9.13;2.60;;;2.10;99.90;;;;;;6255194;22;20202;-83
2022/02/01 09:46:15;;;;;;;8.80;3.07;;;2.20;99.90;;;;;;6254450;22;20499;-82
2022/02/01 09:48:41;;;;;;;7.70;2.07;;;2.30;99.90;;;;;;6254343;22;20172;-81
2022/02/01 09:51:08;;;;;;;7.17;2.13;;;2.20;99.90;;;;;;6279826;22;20176;-81
2022/02/01 09:53:35;;;;;;;7.17;2.47;;;2.10;99.90;;;;;;6253650;22;20214;-81
2022/02/01 09:56:01;;;;;;;13.97;2.83;;;2.60;99.90;;;;;;6281127;22;20481;-81
2022/02/01 09:58:32;;;;;;;3.80;1.83;;;2.10;99.90;;;;;;6281559;22;20164;-81
2022/02/01 10:00:57;;;;;;;4.93;2.13;;;2.20;99.90;;;;;;6252669;22;20267;-81
2022/02/01 10:03:24;;;;;;;6.07;2.40;;;2.20;99.90;;;;;;6252125;22;20479;-83
2022/02/01 10:06:11;;;;;;;5.83;2.53;;;2.20;99.90;;;;;;6252493;22;20175;-82
2022/02/01 10:08:39;;;;;;;6.37;1.90;;;2.20;99.90;;;;;;6279111;22;20141;-82
2022/02/01 10:11:10;;;;;;;10.53;2.43;;;2.30;99.90;;;;;;6278853;22;20285;-81
2022/02/01 10:13:42;;;;;;;7.03;3.10;;;2.20;99.90;;;;;;6279110;22;20136;-81
2022/02/01 10:16:27;;;;;;;12.07;3.13;;;2.30;99.90;;;;;;6279522;22;20144;-80
2022/02/01 10:18:53;;;;;;;4.87;2.20;;;2.40;99.90;;;;;;6281253;22;20178;-81
2022/02/01 10:21:19;;;;;;;6.37;2.60;;;2.20;99.90;;;;;;6254520;22;20152;-80
2022/02/01 10:23:46;;;;;;;8.87;2.47;;;2.20;99.90;;;;;;6281443;22;20152;-80
2022/02/01 10:26:22;;;;;;;8.63;2.70;;;2.30;99.90;;;;;;6281082;22;20224;-81
2022/02/01 10:29:04;;;;;;;9.17;2.43;;;2.20;99.90;;;;;;6281521;22;20139;-80
2022/02/01 10:31:51;;;;;;;9.37;2.57;;;2.30;99.90;;;;;;6281146;22;20176;-81
2022/02/01 10:36:51;;;;;;;10.70;2.37;;;2.30;99.90;;;;;;6291275;22;20473;-81
2022/02/01 10:39:25;;;;;;;8.07;1.80;;;2.30;99.90;;;;;;6281520;22;20167;-80
2022/02/01 10:41:53;;;;;;;6.83;2.07;;;2.20;99.90;;;;;;6254282;22;20156;-81
2022/02/01 10:44:20;;;;;;;11.80;2.23;;;2.20;99.90;;;;;;6279952;22;20145;-81
2022/02/01 10:46:53;;;;;;;6.70;2.50;;;2.20;99.90;;;;;;6279321;22;20213;-81
2022/02/01 10:49:30;;;;;;;4.80;1.97;;;2.20;99.90;;;;;;6279561;22;20244;-80
2022/02/01 10:52:15;;;;;;;4.77;2.07;;;2.70;99.90;;;;;;6253701;22;20254;-80
2022/02/01 10:54:42;;;;;;;5.33;2.17;;;2.20;99.90;;;;;;6280628;22;20125;-81
2022/02/01 10:57:11;;;;;;;8.73;2.77;;;2.20;99.90;;;;;;6280668;22;20582;-80
2022/02/01 10:59:38;;;;;;;6.33;2.50;;;2.10;99.90;;;;;;6281438;22;20515;-80
2022/02/01 11:02:05;;;;;;;6.53;2.40;;;2.10;99.90;;;;;;6280945;22;20153;-80
2022/02/01 11:04:36;;;;;;;10.10;2.10;;;2.20;99.90;;;;;;6280660;22;20172;-80
2022/02/01 11:07:02;;;;;;;8.43;2.20;;;2.10;99.90;;;;;;6280981;22;20133;-80
2022/02/01 11:09:33;;;;;;;5.90;1.93;;;2.20;99.90;;;;;;6280972;22;20165;-80
2022/02/01 11:12:10;;;;;;;10.10;2.20;;;2.10;99.90;;;;;;6280680;22;20632;-80
2022/02/01 11:14:43;;;;;;;4.47;2.10;;;2.10;99.90;;;;;;6280510;22;20167;-80
2022/02/01 11:17:12;;;;;;;7.17;2.13;;;2.20;99.90;;;;;;6281119;22;20132;-80
2022/02/01 11:19:58;;;;;;;8.67;2.60;;;2.10;99.90;;;;;;6280424;22;20171;-80
2022/02/01 11:22:29;;;;;;;9.20;2.30;;;2.10;99.90;;;;;;6281404;22;20221;-80
2022/02/01 11:24:59;;;;;;;11.17;2.13;;;2.10;99.90;;;;;;6280873;22;20207;-80
2022/02/01 11:27:47;;;;;;;4.63;1.53;;;2.50;99.90;;;;;;6253962;22;20152;-80
2022/02/01 11:30:14;;;;;;;9.43;1.97;;;2.00;99.90;;;;;;6280707;22;20168;-80
2022/02/01 11:32:48;;;;;;;8.23;2.27;;;2.00;99.90;;;;;;6254022;22;20148;-81
2022/02/01 11:35:20;;;;;;;6.93;2.20;;;2.00;99.90;;;;;;6281232;22;20566;-80
2022/02/01 11:37:59;;;;;;;9.27;2.73;;;2.10;99.90;;;;;;6281051;22;20133;-80
2022/02/01 11:40:25;;;;;;;8.00;2.37;;;2.10;99.90;;;;;;6280507;22;20187;-80
2022/02/01 11:43:00;;;;;;;9.13;2.70;;;2.10;99.90;;;;;;6253872;22;20201;-81
2022/02/01 11:45:35;;;;;;;10.33;3.07;;;2.20;99.90;;;;;;6281056;22;20131;-80
2022/02/01 11:48:15;;;;;;;9.70;2.13;;;2.20;99.90;;;;;;6281698;22;20174;-80
2022/02/01 11:50:55;;;;;;;5.83;2.77;;;2.10;99.90;;;;;;6280478;22;20218;-78
2022/02/01 11:53:35;;;;;;;5.00;1.93;;;2.20;99.90;;;;;;6278537;22;20175;-80
2022/02/01 11:56:03;;;;;;;8.53;1.90;;;2.20;99.90;;;;;;6256257;22;20144;-79
2022/02/01 11:58:45;;;;;;;9.03;2.30;;;2.30;99.90;;;;;;6278905;22;20155;-81
2022/02/01 12:01:28;;;;;;;8.80;2.03;;;2.20;99.90;;;;;;6280803;22;20195;-80
2022/02/01 12:04:01;;;;;;;3.90;1.80;;;2.20;99.90;;;;;;6281232;22;20137;-80
2022/02/01 12:06:40;;;;;;;8.10;2.60;;;2.30;99.90;;;;;;6280957;22;20147;-81
2022/02/01 12:09:13;;;;;;;9.90;2.47;;;2.30;99.90;;;;;;6254618;22;20202;-82
2022/02/01 12:11:40;;;;;;;4.30;1.83;;;2.30;99.90;;;;;;6255723;22;20198;-81
2022/02/01 12:14:06;;;;;;;9.93;2.33;;;2.40;99.90;;;;;;6281961;22;20140;-82
2022/02/01 12:16:33;;;;;;;9.27;2.20;;;2.40;99.90;;;;;;6281913;22;20152;-81
2022/02/01 12:19:03;;;;;;;7.13;2.00;;;2.50;99.90;;;;;;6281485;22;20148;-83
2022/02/01 12:21:35;;;;;;;8.03;2.03;;;2.50;99.90;;;;;;6282531;22;20202;-82
2022/02/01 12:24:05;;;;;;;8.00;2.40;;;2.50;99.90;;;;;;6281996;22;20132;-81
2022/02/01 12:26:36;;;;;;;5.90;1.67;;;2.60;99.90;;;;;;6278036;22;20153;-80
2022/02/01 12:29:05;;;;;;;9.17;2.50;;;2.60;99.90;;;;;;6252308;22;20176;-80
2022/02/01 12:31:33;;;;;;;3.97;1.30;;;2.60;99.90;;;;;;6280358;22;20200;-80
2022/02/01 12:34:01;;;;;;;6.10;1.30;;;2.60;99.90;;;;;;6280378;22;20147;-80
2022/02/01 12:36:35;;;;;;;5.00;1.60;;;2.60;99.90;;;;;;6280124;22;20149;-80
2022/02/01 12:39:16;;;;;;;5.83;1.43;;;2.50;99.90;;;;;;6254712;22;20536;-80
2022/02/01 12:41:55;;;;;;;6.07;1.67;;;2.60;99.90;;;;;;6310721;22;20147;-80
2022/02/01 12:46:55;;;;;;;8.37;1.67;;;2.80;99.90;;;;;;6311206;22;20530;-80
2022/02/01 12:49:45;;;;;;;5.03;1.37;;;3.00;99.90;;;;;;6311895;22;20659;-79
2022/02/01 12:52:21;;;;;;;2.57;1.40;;;2.60;99.90;;;;;;6311821;22;20156;-79
2022/02/01 12:54:56;;;;;;;4.67;1.60;;;2.60;99.90;;;;;;6283919;22;20155;-79
2022/02/01 12:57:22;;;;;;;5.03;1.37;;;2.50;99.90;;;;;;6311373;22;20139;-80
2022/02/01 12:59:56;;;;;;;9.00;1.70;;;2.50;99.90;;;;;;6310653;22;20176;-79
2022/02/01 13:02:26;;;;;;;5.63;1.30;;;2.50;99.90;;;;;;6312521;22;20123;-81
2022/02/01 13:05:06;;;;;;;4.90;1.43;;;2.60;99.90;;;;;;6312206;22;20210;-81
2022/02/01 13:07:53;;;;;;;4.70;1.77;;;2.20;99.90;;;;;;6311601;22;20181;-80
2022/02/01 13:16:05;;;;;;;5.97;1.53;;;2.90;99.90;;;;;;6321429;22;20134;-79
2022/02/01 13:21:06;;;;;;;5.17;1.60;;;2.60;99.90;;;;;;6312779;22;20491;-79
2022/02/01 13:23:38;;;;;;;5.70;1.00;;;3.40;99.90;;;;;;6312159;22;20151;-82
2022/02/01 13:26:11;;;;;;;3.73;1.17;;;3.40;99.90;;;;;;6311252;22;20154;-80
2022/02/01 13:28:40;;;;;;;4.77;1.30;;;2.60;99.90;;;;;;6311427;22;20144;-81
2022/02/01 13:31:08;;;;;;;4.07;1.00;;;2.70;99.90;;;;;;6311664;22;20636;-80
2022/02/01 13:33:45;;;;;;;4.27;1.00;;;3.00;99.90;;;;;;6312503;22;20465;-81
2022/02/01 13:36:11;;;;;;;5.87;1.27;;;3.10;99.90;;;;;;6283599;22;20143;-81
2022/02/01 13:38:53;;;;;;;4.37;1.40;;;2.60;99.90;;;;;;6312264;22;20148;-81
2022/02/01 13:41:20;;;;;;;3.53;1.07;;;2.60;99.90;;;;;;6286104;22;20251;-80
2022/02/01 13:43:48;;;;;;;5.03;1.20;;;2.50;99.90;;;;;;6280117;22;20145;-80
2022/02/01 13:46:24;;;;;;;5.13;1.20;;;2.60;99.90;;;;;;6281225;22;20163;-80
2022/02/01 13:49:09;;;;;;;5.83;1.50;;;2.70;99.90;;;;;;6253692;22;20156;-81
2022/02/01 13:51:45;;;;;;;4.63;1.30;;;2.60;99.90;;;;;;6280646;22;20157;-81
2022/02/01 13:54:11;;;;;;;4.00;1.20;;;2.80;99.90;;;;;;6253981;22;20164;-81
2022/02/01 13:56:43;;;;;;;3.40;1.60;;;2.60;99.90;;;;;;6280718;22;20144;-80
2022/02/01 13:59:12;;;;;;;5.07;0.93;;;2.50;99.90;;;;;;6280531;22;20129;-80
2022/02/01 14:01:42;;;;;;;10.27;1.70;;;2.70;99.90;;;;;;6280285;22;20145;-81
2022/02/01 14:04:21;;;;;;;6.43;1.53;;;3.20;99.90;;;;;;6280739;22;20158;-81
2022/02/01 14:06:55;;;;;;;2.73;1.10;;;2.60;99.90;;;;;;6279527;22;20137;-81
2022/02/01 14:09:39;;;;;;;5.47;1.93;;;2.50;99.90;;;;;;6252193;22;20173;-80
2022/02/01 14:23:06;;;;;;;4.13;1.80;;;2.60;99.90;;;;;;6282378;22;20167;-80
2022/02/01 14:25:40;;;;;;;6.57;2.20;;;3.30;99.90;;;;;;6278727;22;20239;-80
2022/02/01 14:28:47;;;;;;;4.67;1.87;;;2.60;99.90;;;;;;6282385;22;20129;-79
2022/02/01 14:33:56;;;;;;;5.70;1.63;;;2.70;99.90;;;;;;6282435;22;20576;-80
2022/02/01 14:36:26;;;;;;;4.33;1.30;;;2.70;99.90;;;;;;6283038;22;20132;-80
2022/02/01 14:39:12;;;;;;;2.97;1.30;;;2.90;99.90;;;;;;6282489;22;20156;-79
2022/02/01 14:44:43;;;;;;;6.23;1.57;;;2.80;99.90;;;;;;6310514;22;20193;-80
2022/02/01 14:47:18;;;;;;;3.13;1.20;;;2.80;99.90;;;;;;6311573;22;20135;-79
2022/02/01 14:49:44;;;;;;;5.07;1.27;;;2.80;99.90;;;;;;6311267;22;20292;-82
2022/02/01 14:52:12;;;;;;;4.67;1.27;;;3.00;99.90;;;;;;6310261;22;20172;-79
2022/02/01 14:54:43;;;;;;;4.53;1.20;;;3.20;99.90;;;;;;6314862;22;20604;-80
2022/02/01 15:13:23;;;;;;;4.83;1.40;;;3.30;99.90;;;;;;6309696;22;20588;-82
2022/02/01 15:15:49;;;;;;;5.77;1.40;;;2.90;99.90;;;;;;6310896;22;20140;-80
2022/02/01 15:18:15;;;;;;;4.20;1.57;;;2.80;99.90;;;;;;6310290;22;20159;-80