Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:49;;;;;;;2.75;2.53;;;;;;;23.51;44.27;101274.75;5020583;28;20033;-53
2023/06/18 00:04:15;;;;;;;2.55;2.35;;;;;;;23.51;44.11;101270.16;5020955;28;20132;-52
2023/06/18 00:06:42;;;;;;;2.47;2.28;;;;;;;23.51;43.73;101277.47;5015870;28;20054;-52
2023/06/18 00:09:07;;;;;;;2.72;2.53;;;;;;;23.51;43.87;101277.47;5021101;28;20030;-52
2023/06/18 00:11:33;;;;;;;3.13;2.83;;;;;;;23.50;43.81;101279.34;5019854;28;20638;-52
2023/06/18 00:13:58;;;;;;;2.63;2.42;;;;;;;23.50;43.79;101275.78;5021939;28;20034;-52
2023/06/18 00:16:24;;;;;;;2.90;2.70;;;;;;;23.51;43.75;101277.47;5022969;28;20065;-52
2023/06/18 00:18:50;;;;;;;3.80;2.65;;;;;;;23.50;43.95;101271.19;5022110;28;20128;-52
2023/06/18 00:21:15;;;;;;;2.60;2.40;;;;;;;23.51;43.93;101280.19;5020821;28;20037;-52
2023/06/18 00:23:40;;;;;;;2.50;2.30;;;;;;;23.50;44.23;101264.91;5020843;28;20029;-52
2023/06/18 00:26:06;;;;;;;3.63;2.70;;;;;;;23.50;43.99;101273.06;5021431;28;20033;-52
2023/06/18 00:28:31;;;;;;;2.80;2.53;;;;;;;23.50;44.25;101270.34;5022418;28;20033;-52
2023/06/18 00:30:57;;;;;;;2.92;2.17;;;;;;;23.49;44.20;101269.47;5021519;28;20053;-52
2023/06/18 00:33:24;;;;;;;3.33;2.50;;;;;;;23.49;43.86;101261.31;5018319;28;20048;-52
2023/06/18 00:35:56;;;;;;;2.40;2.20;;;;;;;23.49;43.88;101266.75;5022098;28;20033;-52
2023/06/18 00:38:23;;;;;;;2.72;2.50;;;;;;;23.49;43.89;101264.03;5021550;28;20164;-52
2023/06/18 00:40:48;;;;;;;2.42;2.22;;;;;;;23.49;43.88;101261.31;5021476;28;20453;-53
2023/06/18 00:43:14;;;;;;;3.70;2.55;;;;;;;23.49;43.91;101255.03;5020835;28;20037;-52
2023/06/18 00:45:39;;;;;;;3.70;2.60;;;;;;;23.49;44.21;101255.03;5021242;28;20048;-52
2023/06/18 00:48:05;;;;;;;2.33;2.13;;;;;;;23.49;43.72;101255.88;5022813;28;20049;-53
2023/06/18 00:50:32;;;;;;;2.90;2.70;;;;;;;23.48;44.07;101242.50;5021920;28;20036;-53
2023/06/18 00:52:59;;;;;;;2.95;2.75;;;;;;;23.47;43.91;101244.34;5018416;28;20376;-53
2023/06/18 00:55:27;;;;;;;2.60;2.40;;;;;;;23.47;44.20;101240.78;5021615;28;20471;-52
2023/06/18 00:57:59;;;;;;;2.40;2.20;;;;;;;23.47;43.77;101246.22;5019687;28;20030;-52
2023/06/18 01:00:25;;;;;;;3.25;2.80;;;;;;;23.46;44.34;101241.81;5020789;28;20038;-52
2023/06/18 01:02:53;;;;;;;2.53;2.30;;;;;;;23.45;44.29;101243.66;5021074;28;20026;-52
2023/06/18 01:05:19;;;;;;;3.08;2.83;;;;;;;23.45;44.09;101234.69;5022750;28;20057;-53
2023/06/18 01:07:47;;;;;;;2.53;2.20;;;;;;;23.44;44.30;101236.56;5018266;28;20080;-51
2023/06/18 01:10:14;;;;;;;2.63;2.42;;;;;;;23.43;44.00;101235.69;5024112;28;20116;-52
2023/06/18 01:12:41;;;;;;;2.83;2.63;;;;;;;23.42;44.06;101231.28;5016834;28;20083;-53
2023/06/18 01:15:09;;;;;;;2.88;2.50;;;;;;;23.42;44.19;101236.72;5020937;28;20083;-53
2023/06/18 01:17:37;;;;;;;2.42;2.22;;;;;;;23.42;44.17;101234.00;5020129;28;20087;-53
2023/06/18 01:20:10;;;;;;;2.70;2.50;;;;;;;23.41;44.25;101232.28;5020325;28;20033;-52
2023/06/18 01:22:53;;;;;;;2.40;2.20;;;;;;;23.43;43.95;101240.28;5020023;28;20036;-51
2023/06/18 01:25:19;;;;;;;2.88;2.67;;;;;;;23.41;44.48;101232.28;5020179;28;20387;-52
2023/06/18 01:27:47;;;;;;;3.00;2.35;;;;;;;23.42;44.01;101233.16;5019853;28;20032;-52
2023/06/18 01:30:13;;;;;;;2.97;2.67;;;;;;;23.42;44.46;101225.00;5020424;28;20073;-52
2023/06/18 01:32:40;;;;;;;2.72;2.53;;;;;;;23.41;43.87;101223.31;5021061;28;20021;-52
2023/06/18 01:35:08;;;;;;;2.92;2.72;;;;;;;23.40;44.31;101227.91;5018688;28;20105;-52
2023/06/18 01:37:35;;;;;;;2.72;2.53;;;;;;;23.41;43.93;101232.28;5019900;28;20239;-53
2023/06/18 01:40:00;;;;;;;2.80;2.60;;;;;;;23.40;44.37;101227.91;5020375;28;20109;-52
2023/06/18 01:42:29;;;;;;;2.53;2.33;;;;;;;23.40;44.38;101227.06;5020402;28;20438;-53
2023/06/18 01:45:11;;;;;;;2.78;2.58;;;;;;;23.40;44.47;101219.75;5023613;28;20269;-52
2023/06/18 01:47:38;;;;;;;2.65;2.45;;;;;;;23.39;43.92;101223.47;5020010;28;20430;-52
2023/06/18 01:50:06;;;;;;;2.70;2.50;;;;;;;23.39;44.01;101218.03;5019286;28;20100;-51
2023/06/18 01:52:37;;;;;;;2.97;2.70;;;;;;;23.39;44.18;101211.75;5020764;28;20034;-53
2023/06/18 01:55:03;;;;;;;3.10;2.78;;;;;;;23.39;44.35;101212.59;5020604;28;20352;-51
2023/06/18 01:57:30;;;;;;;2.70;2.50;;;;;;;23.39;44.26;101223.47;5020144;28;20116;-52
2023/06/18 01:59:56;;;;;;;2.78;2.55;;;;;;;23.39;44.11;101217.19;5018833;28;20028;-52
2023/06/18 02:02:21;;;;;;;2.80;2.60;;;;;;;23.38;44.02;101216.34;5021432;28;20125;-53
2023/06/18 02:04:47;;;;;;;2.65;2.45;;;;;;;23.38;44.21;101210.91;5017090;28;20053;-53
2023/06/18 02:07:13;;;;;;;2.90;2.70;;;;;;;23.37;44.03;101209.22;5016900;28;20052;-52
2023/06/18 02:09:39;;;;;;;2.50;2.30;;;;;;;23.37;44.06;101203.78;5022935;28;20550;-52
2023/06/18 02:12:05;;;;;;;2.70;2.50;;;;;;;23.37;44.51;101206.50;5019627;28;20116;-52
2023/06/18 02:14:30;;;;;;;2.88;2.67;;;;;;;23.37;44.27;101209.22;5021242;28;20361;-52
2023/06/18 02:16:56;;;;;;;2.70;2.50;;;;;;;23.37;43.85;101205.66;5019686;28;20058;-51
2023/06/18 02:19:21;;;;;;;2.70;2.50;;;;;;;23.37;44.02;101197.50;5019098;28;20029;-52
2023/06/18 02:21:47;;;;;;;2.60;2.38;;;;;;;23.36;44.27;101193.94;5018953;28;20042;-53
2023/06/18 02:24:13;;;;;;;3.08;2.80;;;;;;;23.36;44.18;101198.50;5023804;28;20056;-52
2023/06/18 02:26:39;;;;;;;2.30;2.15;;;;;;;23.35;44.12;101200.38;5022546;28;20030;-53
2023/06/18 02:29:05;;;;;;;3.35;3.05;;;;;;;23.35;44.24;101194.94;5023910;28;20040;-53
2023/06/18 02:31:30;;;;;;;2.80;2.60;;;;;;;23.35;43.97;101203.09;5023529;28;20033;-52
2023/06/18 02:33:56;;;;;;;2.60;2.40;;;;;;;23.35;44.44;101202.25;5024642;28;20040;-51
2023/06/18 02:36:22;;;;;;;2.90;2.40;;;;;;;23.35;44.43;101194.13;5023331;28;20108;-52
2023/06/18 02:38:48;;;;;;;2.85;2.60;;;;;;;23.34;44.49;101196.00;5024523;28;20380;-53
2023/06/18 02:41:13;;;;;;;2.97;2.75;;;;;;;23.34;44.28;101190.56;5022357;28;20041;-52
2023/06/18 02:43:39;;;;;;;2.90;2.70;;;;;;;23.34;44.46;101193.28;5023501;28;20045;-53
2023/06/18 02:46:04;;;;;;;2.70;2.50;;;;;;;23.33;44.11;101186.13;5023297;28;20045;-52
2023/06/18 02:48:30;;;;;;;2.70;2.47;;;;;;;23.32;44.30;101181.72;5023645;28;20054;-52
2023/06/18 02:50:55;;;;;;;3.13;2.90;;;;;;;23.33;44.32;101188.00;5023544;28;20026;-53
2023/06/18 02:53:21;;;;;;;2.92;2.72;;;;;;;23.32;44.34;101189.88;5022803;28;20535;-53
2023/06/18 02:55:46;;;;;;;2.55;2.35;;;;;;;23.32;44.15;101192.59;5023501;28;20369;-52
2023/06/18 02:58:27;;;;;;;2.67;2.47;;;;;;;23.33;43.81;101190.72;5022705;28;20064;-53
2023/06/18 03:01:04;;;;;;;2.95;2.65;;;;;;;23.33;43.97;101191.56;5023344;28;20083;-52
2023/06/18 03:03:30;;;;;;;2.50;2.30;;;;;;;23.32;44.34;101187.16;5023555;28;20033;-53
2023/06/18 03:05:55;;;;;;;2.60;2.40;;;;;;;23.31;43.99;101185.47;5017242;28;20054;-52
2023/06/18 03:08:21;;;;;;;3.08;2.70;;;;;;;23.31;43.83;101193.59;5022980;28;20030;-52
2023/06/18 03:10:47;;;;;;;2.88;2.67;;;;;;;23.31;44.33;101185.47;5023526;28;20041;-52
2023/06/18 03:13:13;;;;;;;3.00;2.70;;;;;;;23.31;44.21;101187.34;5021723;28;20387;-52
2023/06/18 03:15:38;;;;;;;3.10;2.80;;;;;;;23.30;44.16;101197.34;5022155;28;20404;-53
2023/06/18 03:18:04;;;;;;;2.95;2.72;;;;;;;23.30;44.36;101200.03;5023062;28;20063;-52
2023/06/18 03:20:31;;;;;;;2.70;2.50;;;;;;;23.29;43.96;101201.09;5023668;28;20030;-50
2023/06/18 03:22:57;;;;;;;3.15;2.70;;;;;;;23.28;44.06;101199.38;5022413;28;20030;-52
2023/06/18 03:25:22;;;;;;;3.03;2.83;;;;;;;23.29;44.23;101192.94;5022379;28;20039;-52
2023/06/18 03:27:48;;;;;;;3.10;2.80;;;;;;;23.30;44.22;101196.50;5028366;28;20176;-53
2023/06/18 03:30:14;;;;;;;2.95;2.72;;;;;;;23.28;44.26;101196.66;5022557;28;20038;-52
2023/06/18 03:32:40;;;;;;;3.22;2.92;;;;;;;23.29;44.30;101195.66;5021904;28;20146;-53
2023/06/18 03:35:06;;;;;;;3.08;2.88;;;;;;;23.29;44.31;101195.66;5022838;28;20065;-52
2023/06/18 03:37:31;;;;;;;2.90;2.70;;;;;;;23.28;44.31;101202.09;5021699;28;20041;-53
2023/06/18 03:39:57;;;;;;;2.95;2.75;;;;;;;23.28;43.77;101191.22;5021466;28;20045;-52
2023/06/18 03:42:26;;;;;;;2.80;2.50;;;;;;;23.27;44.29;101194.97;5021855;28;20037;-52
2023/06/18 03:44:51;;;;;;;3.30;3.10;;;;;;;23.27;44.09;101197.69;5023075;28;20033;-53
2023/06/18 03:47:17;;;;;;;3.50;2.92;;;;;;;23.27;43.90;101197.69;5023388;28;20071;-53
2023/06/18 03:49:43;;;;;;;3.00;2.80;;;;;;;23.26;43.85;101195.97;5022006;28;20025;-53
2023/06/18 03:52:08;;;;;;;3.10;2.80;;;;;;;23.26;43.78;101195.16;5021615;28;20159;-53
2023/06/18 03:54:33;;;;;;;2.90;2.65;;;;;;;23.27;44.20;101205.84;5020992;28;20038;-52
2023/06/18 03:56:59;;;;;;;2.83;2.63;;;;;;;23.25;43.73;101199.75;5019969;28;20030;-52
2023/06/18 03:59:24;;;;;;;3.05;2.72;;;;;;;23.25;43.84;101202.47;5021776;28;20026;-53
2023/06/18 04:01:50;;;;;;;2.92;2.70;;;;;;;23.26;43.95;101212.28;5022213;28;20544;-53
2023/06/18 04:04:15;;;;;;;3.25;2.95;;;;;;;23.25;44.31;101210.59;5020498;28;20064;-52
2023/06/18 04:06:41;;;;;;;3.10;2.85;;;;;;;23.25;43.85;101205.19;5022027;28;20033;-52
2023/06/18 04:09:06;;;;;;;3.10;2.90;;;;;;;23.25;43.79;101213.31;5022901;28;20490;-52
2023/06/18 04:11:32;;;;;;;3.25;2.95;;;;;;;23.25;44.15;101213.31;5020833;28;20037;-53
2023/06/18 04:13:58;;;;;;;3.10;2.83;;;;;;;23.25;44.33;101209.75;5023157;28;20039;-52
2023/06/18 04:16:24;;;;;;;3.55;3.20;;;;;;;23.24;43.85;101214.31;5019599;28;20041;-52
2023/06/18 04:18:49;;;;;;;2.85;2.65;;;;;;;23.24;43.98;101211.63;5021056;28;20040;-52
2023/06/18 04:21:15;;;;;;;3.00;2.80;;;;;;;23.23;44.25;101213.50;5021450;28;20045;-53
2023/06/18 04:23:42;;;;;;;3.30;3.00;;;;;;;23.23;44.14;101207.22;5020755;28;20026;-51
2023/06/18 04:26:07;;;;;;;3.45;3.15;;;;;;;23.23;43.81;101223.50;5022513;28;20064;-52
2023/06/18 04:28:33;;;;;;;2.95;2.75;;;;;;;23.23;44.01;101212.66;5021885;28;20459;-52
2023/06/18 04:30:58;;;;;;;2.92;2.72;;;;;;;23.23;43.78;101212.66;5022224;28;20047;-52
2023/06/18 04:33:24;;;;;;;3.08;2.78;;;;;;;23.22;44.04;101211.78;5025446;28;20029;-52
2023/06/18 04:35:50;;;;;;;3.45;3.15;;;;;;;23.23;44.09;101209.94;5020483;28;20029;-53
2023/06/18 04:38:15;;;;;;;3.38;3.17;;;;;;;23.22;44.23;101202.78;5020730;28;20361;-50
2023/06/18 04:40:41;;;;;;;2.80;2.60;;;;;;;23.22;43.91;101205.50;5022266;28;20030;-51
2023/06/18 04:43:06;;;;;;;2.80;2.60;;;;;;;23.22;43.79;101210.94;5021040;28;20482;-51
2023/06/18 04:45:31;;;;;;;3.10;2.80;;;;;;;23.22;43.77;101211.78;5020636;28;20463;-52
2023/06/18 04:47:57;;;;;;;2.90;2.65;;;;;;;23.22;43.86;101210.94;5020286;28;20029;-50
2023/06/18 04:50:22;;;;;;;3.20;2.90;;;;;;;23.21;44.16;101211.97;5019426;28;20066;-51
2023/06/18 04:52:47;;;;;;;3.03;2.83;;;;;;;23.21;43.77;101204.66;5017265;28;20396;-53
2023/06/18 04:55:13;;;;;;;4.35;2.95;;;;;;;23.20;43.72;101205.69;5021811;28;20421;-51
2023/06/18 04:57:40;;;;;;;3.08;2.78;;;;;;;23.22;44.10;101194.63;5021344;28;20057;-51
2023/06/18 05:00:06;;;;;;;3.17;2.88;;;;;;;23.20;43.90;101199.41;5020200;28;20033;-50
2023/06/18 05:02:32;;;;;;;3.20;2.70;;;;;;;23.20;44.23;101200.25;5020439;28;20387;-51
2023/06/18 05:04:57;;;;;;;3.08;2.88;;;;;;;23.21;44.16;101209.25;5020094;28;20046;-52
2023/06/18 05:07:23;;;;;;;3.40;3.10;;;;;;;23.19;43.64;101204.00;5018729;28;20487;-50
2023/06/18 05:09:49;;;;;;;2.60;2.40;;;;;;;23.19;44.21;101204.00;5021972;28;20490;-52
2023/06/18 05:12:14;;;;;;;3.70;3.40;;;;;;;23.20;43.69;101202.97;5020616;28;20075;-52
2023/06/18 05:14:39;;;;;;;3.17;2.97;;;;;;;23.19;44.08;101206.72;5021023;28;20376;-52
2023/06/18 05:17:05;;;;;;;3.35;2.70;;;;;;;23.19;43.79;101205.88;5018305;28;20740;-51
2023/06/18 05:19:31;;;;;;;3.95;3.45;;;;;;;23.18;44.07;101205.00;5019438;28;20040;-51
2023/06/18 05:21:57;;;;;;;3.28;2.97;;;;;;;23.19;43.90;101206.72;5020482;28;20435;-51
2023/06/18 05:24:22;;;;;;;3.00;2.80;;;;;;;23.20;44.15;101212.97;5021279;28;20468;-51
2023/06/18 05:26:48;;;;;;;2.97;2.63;;;;;;;23.20;43.45;101212.97;5018755;28;20052;-52
2023/06/18 05:29:13;;;;;;;3.17;2.90;;;;;;;23.19;43.84;101223.00;5026924;28;20025;-52
2023/06/18 05:31:39;;;;;;;3.13;2.92;;;;;;;23.19;43.54;101219.44;5020684;28;20029;-51
2023/06/18 05:34:04;;;;;;;4.22;3.50;;;;;;;23.19;43.82;101217.56;5016456;28;20029;-52
2023/06/18 05:36:30;;;;;;;3.08;2.88;;;;;;;23.19;43.54;101217.56;5021838;28;20116;-52
2023/06/18 05:38:59;;;;;;;3.60;3.30;;;;;;;23.19;43.66;101227.59;5021432;28;20104;-51
2023/06/18 05:41:25;;;;;;;3.63;3.33;;;;;;;23.18;43.50;101221.31;5018713;28;20116;-51
2023/06/18 05:43:51;;;;;;;3.13;2.92;;;;;;;23.19;43.32;101233.03;5020432;28;20041;-52
2023/06/18 05:46:16;;;;;;;3.63;3.33;;;;;;;23.19;43.90;101227.59;5015635;28;20042;-52
2023/06/18 05:48:41;;;;;;;3.22;3.03;;;;;;;23.19;43.69;101225.72;5018337;28;20030;-52
2023/06/18 05:51:07;;;;;;;3.40;3.10;;;;;;;23.19;43.30;101225.72;5021402;28;20731;-52
2023/06/18 05:53:32;;;;;;;3.47;3.17;;;;;;;23.19;43.37;101220.28;5013494;28;20400;-49
2023/06/18 05:55:57;;;;;;;3.58;3.28;;;;;;;23.20;43.87;101223.84;5020401;28;20058;-52
2023/06/18 05:58:23;;;;;;;3.30;3.10;;;;;;;23.20;43.69;101226.56;5015586;28;20069;-50
2023/06/18 06:00:48;;;;;;;3.70;3.40;;;;;;;23.18;43.38;101232.16;5019419;28;20040;-52
2023/06/18 06:03:13;;;;;;;3.33;3.08;;;;;;;23.19;43.70;101227.59;5019398;28;20131;-52
2023/06/18 06:05:39;;;;;;;3.53;3.22;;;;;;;23.19;43.39;101233.03;5017290;28;20055;-52
2023/06/18 06:08:06;;;;;;;3.20;3.00;;;;;;;23.19;43.49;101228.44;5018530;28;20041;-52
2023/06/18 06:10:33;;;;;;;3.72;3.42;;;;;;;23.18;43.67;101224.00;5021205;28;20395;-52
2023/06/18 06:12:58;;;;;;;3.13;2.90;;;;;;;23.19;43.64;101233.03;5019604;28;20030;-52
2023/06/18 06:15:23;;;;;;;3.35;3.05;;;;;;;23.20;43.74;101237.44;5020358;28;20044;-52
2023/06/18 06:17:49;;;;;;;3.03;2.78;;;;;;;23.19;43.48;101235.75;5020016;28;20087;-52
2023/06/18 06:20:14;;;;;;;3.10;2.90;;;;;;;23.19;43.68;101233.88;5019622;28;20163;-51
2023/06/18 06:22:40;;;;;;;3.15;2.95;;;;;;;23.19;43.34;101238.47;5017462;28;20092;-52
2023/06/18 06:25:06;;;;;;;3.40;3.10;;;;;;;23.19;43.75;101238.47;5019453;28;20088;-52
2023/06/18 06:27:33;;;;;;;3.20;3.00;;;;;;;23.19;43.44;101235.75;5017013;28;20106;-51
2023/06/18 06:30:01;;;;;;;3.75;3.45;;;;;;;23.18;43.70;101232.16;5020667;28;20038;-51
2023/06/18 06:32:27;;;;;;;3.83;3.35;;;;;;;23.19;43.36;101239.31;5019088;28;20038;-51
2023/06/18 06:34:52;;;;;;;3.58;3.28;;;;;;;23.19;43.39;101238.47;5021021;28;20033;-51
2023/06/18 06:37:18;;;;;;;3.60;3.30;;;;;;;23.19;43.34;101246.63;5020775;28;20498;-52
2023/06/18 06:39:43;;;;;;;3.47;3.17;;;;;;;23.20;43.56;101242.88;5020105;28;20030;-52
2023/06/18 06:42:10;;;;;;;3.35;2.95;;;;;;;23.19;43.49;101250.19;5017710;28;20030;-52
2023/06/18 06:44:35;;;;;;;3.63;3.33;;;;;;;23.20;43.73;101270.88;5018032;28;20042;-51
2023/06/18 06:47:01;;;;;;;3.58;3.28;;;;;;;23.20;43.80;101308.06;5020355;28;20021;-52
2023/06/18 06:49:26;;;;;;;3.80;3.20;;;;;;;23.20;43.72;101305.34;5019209;28;20057;-50
2023/06/18 06:51:55;;;;;;;3.35;3.05;;;;;;;23.20;43.25;101294.47;5018615;28;20026;-50
2023/06/18 06:54:21;;;;;;;3.30;3.03;;;;;;;23.20;43.43;101283.63;5019028;28;20046;-49
2023/06/18 06:56:46;;;;;;;4.40;3.28;;;;;;;23.19;43.42;101282.78;5017607;28;20034;-52
2023/06/18 06:59:12;;;;;;;3.30;3.00;;;;;;;23.19;43.62;101282.78;5018819;28;20555;-51
2023/06/18 07:01:39;;;;;;;2.97;2.78;;;;;;;23.20;43.62;101286.34;5019236;28;20025;-48
2023/06/18 07:04:05;;;;;;;3.00;2.80;;;;;;;23.20;43.85;101287.19;5019255;28;20050;-50
2023/06/18 07:06:30;;;;;;;3.40;3.10;;;;;;;23.19;43.60;101290.09;5017847;28;20087;-51
2023/06/18 07:08:57;;;;;;;2.92;2.67;;;;;;;23.19;43.83;101298.25;5019564;28;20079;-51
2023/06/18 07:11:23;;;;;;;3.45;3.08;;;;;;;23.19;43.52;101296.34;5021734;28;20040;-50
2023/06/18 07:13:48;;;;;;;3.60;3.30;;;;;;;23.19;43.21;101290.94;5021167;28;20101;-50
2023/06/18 07:16:13;;;;;;;3.40;3.10;;;;;;;23.19;43.51;101288.22;5021001;28;20066;-49
2023/06/18 07:18:39;;;;;;;3.63;3.33;;;;;;;23.20;43.42;101295.31;5021764;28;20026;-49
2023/06/18 07:21:04;;;;;;;3.40;3.10;;;;;;;23.20;43.66;101299.91;5018484;28;20128;-50
2023/06/18 07:23:30;;;;;;;3.70;3.35;;;;;;;23.20;43.31;101294.47;5023024;28;20484;-50
2023/06/18 07:25:55;;;;;;;4.15;3.08;;;;;;;23.21;43.73;101293.47;5021947;28;20032;-51
2023/06/18 07:28:21;;;;;;;3.67;3.38;;;;;;;23.20;43.43;101295.31;5021901;28;20025;-49
2023/06/18 07:30:46;;;;;;;3.72;3.42;;;;;;;23.20;43.32;101291.75;5023479;28;20043;-50
2023/06/18 07:33:11;;;;;;;3.20;3.00;;;;;;;23.19;43.66;101282.78;5024760;28;20037;-48
2023/06/18 07:35:37;;;;;;;3.63;3.28;;;;;;;23.20;43.38;101286.34;5019463;28;20072;-48
2023/06/18 07:38:02;;;;;;;4.07;3.38;;;;;;;23.20;43.66;101284.47;5023001;28;20029;-50
2023/06/18 07:40:30;;;;;;;3.42;3.13;;;;;;;23.20;43.27;101292.59;5016338;28;20047;-50
2023/06/18 07:42:56;;;;;;;3.40;3.10;;;;;;;23.21;43.31;101293.47;5022779;28;20060;-49
2023/06/18 07:45:21;;;;;;;3.30;3.00;;;;;;;23.21;43.50;101285.31;5022918;28;20481;-50
2023/06/18 07:47:46;;;;;;;3.28;2.97;;;;;;;23.21;43.29;101288.03;5020811;28;20034;-50
2023/06/18 07:50:12;;;;;;;3.58;3.17;;;;;;;23.21;43.71;101288.88;5021266;28;20480;-50
2023/06/18 07:52:37;;;;;;;3.85;3.40;;;;;;;23.21;43.12;101286.16;5024484;28;20030;-51
2023/06/18 07:55:03;;;;;;;3.42;3.13;;;;;;;23.21;43.69;101286.16;5022555;28;20357;-49
2023/06/18 07:57:28;;;;;;;3.03;2.83;;;;;;;23.21;43.15;101278.03;5021922;28;20040;-49
2023/06/18 07:59:54;;;;;;;2.95;2.75;;;;;;;23.23;43.12;101277.84;5019049;28;20037;-48
2023/06/18 08:02:19;;;;;;;3.58;3.28;;;;;;;23.22;43.63;101281.56;5022157;28;20064;-49
2023/06/18 08:04:45;;;;;;;3.38;3.08;;;;;;;23.23;43.36;101273.25;5021426;28;20117;-48
2023/06/18 08:07:10;;;;;;;3.50;3.20;;;;;;;23.24;43.36;101276.81;5018361;28;20034;-50
2023/06/18 08:09:35;;;;;;;3.75;3.45;;;;;;;23.24;43.14;101276.81;5026871;28;20052;-48
2023/06/18 08:12:01;;;;;;;3.50;3.20;;;;;;;23.23;43.35;101267.81;5016111;28;20026;-48
2023/06/18 08:14:27;;;;;;;4.75;3.20;;;;;;;23.23;43.52;101267.81;5021934;28;20112;-48
2023/06/18 08:16:53;;;;;;;3.63;3.10;;;;;;;23.25;43.36;101274.94;5021652;28;20124;-49
2023/06/18 08:19:18;;;;;;;3.38;3.08;;;;;;;23.25;43.66;101275.81;5024897;28;20113;-50
2023/06/18 08:21:43;;;;;;;3.80;3.50;;;;;;;23.25;43.04;101275.81;5020613;28;20022;-48
2023/06/18 08:24:09;;;;;;;3.42;3.08;;;;;;;23.25;43.46;101275.81;5020977;28;20491;-51
2023/06/18 08:26:34;;;;;;;3.20;2.90;;;;;;;23.25;43.64;101275.81;5022273;28;20113;-49
2023/06/18 08:29:00;;;;;;;3.38;3.08;;;;;;;23.26;43.41;101272.06;5020443;28;20025;-48
2023/06/18 08:31:26;;;;;;;3.40;3.10;;;;;;;23.27;43.24;101262.91;5020101;28;20459;-47
2023/06/18 08:33:51;;;;;;;3.60;3.30;;;;;;;23.27;43.24;101265.63;5020226;28;20041;-51
2023/06/18 08:36:22;;;;;;;2.97;2.78;;;;;;;23.27;43.47;101262.91;5019154;28;20025;-48
2023/06/18 08:38:47;;;;;;;3.30;3.10;;;;;;;23.27;43.42;101262.91;5019311;28;20033;-48
2023/06/18 08:41:14;;;;;;;3.42;3.13;;;;;;;23.28;43.51;101261.03;5020655;28;20068;-48
2023/06/18 08:43:39;;;;;;;3.10;2.80;;;;;;;23.27;43.15;101254.75;5021264;28;20083;-49
2023/06/18 08:46:13;;;;;;;3.42;3.13;;;;;;;23.28;43.66;101261.88;5021051;28;20435;-49
2023/06/18 08:48:58;;;;;;;2.83;2.63;;;;;;;23.29;43.38;101260.88;5020536;28;20083;-50
2023/06/18 08:51:24;;;;;;;3.33;3.03;;;;;;;23.29;43.44;101260.88;5021975;28;20444;-49
2023/06/18 08:53:57;;;;;;;3.47;3.17;;;;;;;23.29;43.69;101257.31;5021940;28;20468;-50
2023/06/18 08:56:23;;;;;;;3.05;2.85;;;;;;;23.29;43.71;101260.88;5020983;28;20022;-48
2023/06/18 08:58:50;;;;;;;3.20;2.90;;;;;;;23.28;43.82;101251.00;5022306;28;20041;-48
2023/06/18 09:01:18;;;;;;;3.70;3.40;;;;;;;23.28;43.87;101264.59;5023097;28;20038;-50
2023/06/18 09:03:44;;;;;;;4.70;2.90;;;;;;;23.29;43.84;101266.28;5021656;28;20108;-50
2023/06/18 09:06:11;;;;;;;3.08;2.88;;;;;;;23.30;43.89;101261.69;5013570;28;20472;-48
2023/06/18 09:08:37;;;;;;;3.45;3.15;;;;;;;23.30;43.49;101257.09;5023875;28;20035;-50
2023/06/18 09:11:04;;;;;;;2.80;2.58;;;;;;;23.30;43.46;101257.09;5022696;28;20038;-47
2023/06/18 09:13:29;;;;;;;3.15;2.85;;;;;;;23.30;43.76;101262.53;5018693;28;20083;-49
2023/06/18 09:15:55;;;;;;;3.03;2.83;;;;;;;23.32;43.45;101265.97;5017150;28;20045;-49
2023/06/18 09:18:22;;;;;;;3.15;2.88;;;;;;;23.32;43.39;101262.38;5020439;28;20408;-46
2023/06/18 09:20:48;;;;;;;3.30;3.00;;;;;;;23.32;43.55;101265.97;5019223;28;20045;-47
2023/06/18 09:23:14;;;;;;;2.95;2.67;;;;;;;23.33;43.38;101266.81;5020246;28;20100;-45
2023/06/18 09:25:39;;;;;;;2.65;2.45;;;;;;;23.33;43.96;101266.81;5018703;28;20126;-46
2023/06/18 09:28:05;;;;;;;3.00;2.80;;;;;;;23.33;43.92;101273.06;5014571;28;20037;-45
2023/06/18 09:30:30;;;;;;;3.08;2.78;;;;;;;23.33;43.39;101270.38;5020065;28;20037;-45
2023/06/18 09:32:59;;;;;;;3.70;2.60;;;;;;;23.33;43.96;101273.06;5018518;28;20080;-47
2023/06/18 09:35:26;;;;;;;3.55;2.97;;;;;;;23.32;43.54;101265.97;5020264;28;20436;-48
2023/06/18 09:37:52;;;;;;;2.85;2.65;;;;;;;23.34;43.83;101265.78;5014883;28;20033;-48
2023/06/18 09:40:19;;;;;;;3.40;3.15;;;;;;;23.34;43.79;101265.78;5018686;28;20386;-47
2023/06/18 09:42:45;;;;;;;2.78;2.58;;;;;;;23.34;43.75;101263.06;5016693;28;20470;-47
2023/06/18 09:45:12;;;;;;;3.17;2.97;;;;;;;23.34;43.97;101266.63;5019684;28;20033;-46
2023/06/18 09:47:43;;;;;;;2.85;2.65;;;;;;;23.34;43.93;101261.19;5016296;28;20523;-48
2023/06/18 09:50:10;;;;;;;3.03;2.80;;;;;;;23.35;43.38;101262.88;5018293;28;20030;-45
2023/06/18 09:52:45;;;;;;;2.80;2.60;;;;;;;23.36;43.46;101263.72;5019435;28;20045;-47
2023/06/18 09:55:31;;;;;;;3.30;2.97;;;;;;;23.37;43.91;101262.72;5019924;28;20033;-49
2023/06/18 09:57:58;;;;;;;3.03;2.72;;;;;;;23.37;43.76;101274.44;5017349;28;20440;-47
2023/06/18 10:00:24;;;;;;;3.38;2.85;;;;;;;23.36;43.59;101264.59;5021136;28;20088;-47
2023/06/18 10:02:50;;;;;;;2.50;2.30;;;;;;;23.36;43.52;101267.31;5020218;28;20059;-49
2023/06/18 10:05:15;;;;;;;2.85;2.65;;;;;;;23.37;43.67;101273.59;5015925;28;20120;-45
2023/06/18 10:07:41;;;;;;;3.08;2.88;;;;;;;23.37;43.41;101270.88;5016207;28;20030;-48
2023/06/18 10:10:13;;;;;;;3.00;2.70;;;;;;;23.36;43.56;101261.00;5017996;28;20415;-48
2023/06/18 10:12:41;;;;;;;2.75;2.55;;;;;;;23.37;43.40;101265.44;5017270;28;20030;-50
2023/06/18 10:15:10;;;;;;;3.45;2.65;;;;;;;23.38;43.52;101261.69;5019086;28;20030;-49
2023/06/18 10:17:38;;;;;;;3.35;2.85;;;;;;;23.37;43.50;101255.41;5020264;28;20041;-45
2023/06/18 10:20:06;;;;;;;3.05;2.75;;;;;;;23.38;43.61;101250.81;5018776;28;20025;-48
2023/06/18 10:22:36;;;;;;;2.97;2.78;;;;;;;23.37;43.78;101239.09;5019336;28;20040;-48
2023/06/18 10:25:06;;;;;;;3.00;2.80;;;;;;;23.38;43.81;101238.09;5019759;28;20498;-50
2023/06/18 10:27:33;;;;;;;2.85;2.65;;;;;;;23.38;43.87;101234.50;5015991;28;20025;-50
2023/06/18 10:29:59;;;;;;;2.88;2.67;;;;;;;23.38;43.87;101232.66;5016550;28;20074;-48
2023/06/18 10:32:26;;;;;;;2.90;2.70;;;;;;;23.38;43.87;101232.66;5020295;28;20038;-47
2023/06/18 10:34:54;;;;;;;2.60;2.40;;;;;;;23.39;43.45;101228.06;5016156;28;20109;-50
2023/06/18 10:37:21;;;;;;;3.30;3.00;;;;;;;23.39;43.43;101220.75;5019271;28;20030;-49
2023/06/18 10:39:47;;;;;;;2.83;2.58;;;;;;;23.39;43.93;101212.59;5020571;28;20060;-47
2023/06/18 10:42:15;;;;;;;2.75;2.30;;;;;;;23.39;43.84;101212.59;5017932;28;20034;-47
2023/06/18 10:44:49;;;;;;;2.80;2.60;;;;;;;23.41;43.41;101210.56;5019061;28;20033;-50
2023/06/18 10:47:29;;;;;;;2.85;2.65;;;;;;;23.41;43.98;101205.13;5021841;28;20051;-47
2023/06/18 10:50:00;;;;;;;3.28;3.03;;;;;;;23.41;43.52;101194.25;5023167;28;20017;-47
2023/06/18 10:52:26;;;;;;;3.08;2.85;;;;;;;23.41;43.93;101191.53;5015158;28;20152;-48
2023/06/18 10:54:54;;;;;;;2.97;2.35;;;;;;;23.41;43.54;101199.69;5023915;28;20033;-49
2023/06/18 10:57:25;;;;;;;3.30;3.08;;;;;;;23.41;43.93;101199.69;5020232;28;20041;-49
2023/06/18 10:59:51;;;;;;;3.00;2.72;;;;;;;23.42;43.99;101206.84;5023880;28;20029;-50
2023/06/18 11:02:32;;;;;;;3.03;2.83;;;;;;;23.42;43.51;101204.13;5013870;28;20034;-49
2023/06/18 11:04:57;;;;;;;2.70;2.50;;;;;;;23.43;43.45;101210.38;5021908;28;20538;-50
2023/06/18 11:07:23;;;;;;;3.10;2.90;;;;;;;23.42;43.64;101220.41;5023806;28;20029;-49
2023/06/18 11:09:53;;;;;;;3.05;2.83;;;;;;;23.42;43.54;101219.56;5022442;28;20029;-49
2023/06/18 11:12:26;;;;;;;2.90;2.70;;;;;;;23.41;43.67;101210.56;5021681;28;20460;-48
2023/06/18 11:15:11;;;;;;;2.95;2.75;;;;;;;23.43;43.91;101203.06;5020677;28;20029;-49
2023/06/18 11:17:37;;;;;;;3.03;2.58;;;;;;;23.42;44.04;101201.41;5022449;28;20030;-47
2023/06/18 11:20:04;;;;;;;3.05;2.85;;;;;;;23.42;43.68;101195.97;5023583;28;20032;-48
2023/06/18 11:22:30;;;;;;;2.53;2.38;;;;;;;23.42;43.83;101189.69;5022103;28;20103;-49