Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:39;;;;;;;19.92;3.30;;;7.00;92.20;;;;;;5072044;28;20048;-74
2021/04/04 00:04:05;;;;;;;20.88;3.50;;;7.00;92.10;;;;;;5073493;28;20047;-73
2021/04/04 00:06:31;;;;;;;18.15;2.95;;;7.00;92.20;;;;;;5073549;28;20033;-75
2021/04/04 00:09:00;;;;;;;20.52;3.38;;;7.10;92.30;;;;;;5073737;28;20028;-74
2021/04/04 00:11:32;;;;;;;20.77;3.03;;;7.00;92.30;;;;;;5074391;28;20036;-73
2021/04/04 00:13:58;;;;;;;18.38;3.45;;;7.00;92.40;;;;;;5055814;28;20043;-73
2021/04/04 00:16:24;;;;;;;13.30;3.00;;;7.60;92.60;;;;;;5063698;28;20405;-75
2021/04/04 00:18:50;;;;;;;13.90;2.88;;;7.00;92.40;;;;;;5072386;28;20036;-73
2021/04/04 00:21:16;;;;;;;17.38;3.00;;;7.00;92.50;;;;;;5072380;28;20040;-72
2021/04/04 00:23:42;;;;;;;18.88;3.20;;;7.00;92.50;;;;;;5073142;28;20044;-72
2021/04/04 00:26:07;;;;;;;14.90;3.45;;;7.00;92.60;;;;;;5073143;28;20050;-73
2021/04/04 00:28:33;;;;;;;12.73;3.10;;;7.00;92.70;;;;;;5071848;28;20049;-73
2021/04/04 00:30:59;;;;;;;16.58;3.05;;;7.00;92.70;;;;;;5073495;28;20044;-72
2021/04/04 00:33:25;;;;;;;16.30;3.30;;;7.10;92.60;;;;;;5072030;28;20515;-73
2021/04/04 00:35:51;;;;;;;15.07;2.92;;;7.10;92.90;;;;;;5073317;28;20054;-73
2021/04/04 00:38:17;;;;;;;18.50;3.20;;;7.00;92.70;;;;;;5071877;28;20041;-73
2021/04/04 00:40:44;;;;;;;19.50;3.22;;;6.90;93.10;;;;;;5071909;28;20373;-73
2021/04/04 00:43:09;;;;;;;13.25;2.75;;;7.00;93.20;;;;;;5073099;28;20108;-73
2021/04/04 00:45:38;;;;;;;20.42;3.13;;;7.20;93.30;;;;;;5070703;28;20455;-73
2021/04/04 00:48:05;;;;;;;11.93;2.75;;;6.90;93.20;;;;;;5072724;28;20036;-73
2021/04/04 00:50:35;;;;;;;19.35;3.38;;;6.90;93.20;;;;;;5072223;28;20449;-73
2021/04/04 00:53:02;;;;;;;14.80;2.60;;;6.90;93.20;;;;;;5071705;28;20044;-73
2021/04/04 00:55:28;;;;;;;16.58;2.97;;;6.90;93.20;;;;;;5055184;28;20064;-72
2021/04/04 00:57:56;;;;;;;18.13;2.97;;;6.90;93.10;;;;;;5072122;28;20106;-72
2021/04/04 01:00:24;;;;;;;19.40;2.70;;;7.50;93.20;;;;;;5072311;28;20473;-72
2021/04/04 01:02:53;;;;;;;19.45;3.55;;;6.90;92.90;;;;;;5074723;28;20043;-72
2021/04/04 01:05:25;;;;;;;22.33;3.08;;;6.90;92.80;;;;;;5092924;28;20036;-72
2021/04/04 01:07:55;;;;;;;12.43;2.35;;;6.90;92.90;;;;;;5090366;28;20361;-72
2021/04/04 01:10:22;;;;;;;13.73;2.17;;;7.00;92.80;;;;;;5092656;28;20059;-72
2021/04/04 01:13:06;;;;;;;15.48;2.65;;;6.90;92.90;;;;;;5075015;28;20036;-72
2021/04/04 01:15:40;;;;;;;13.90;3.00;;;6.90;92.70;;;;;;5074465;28;20111;-72
2021/04/04 01:18:17;;;;;;;15.98;2.75;;;6.90;92.60;;;;;;5092425;28;20040;-73
2021/04/04 01:20:48;;;;;;;20.65;2.70;;;6.90;92.50;;;;;;5064977;28;20024;-72
2021/04/04 01:23:37;;;;;;;14.90;2.70;;;7.10;92.60;;;;;;5092356;28;20040;-72
2021/04/04 01:26:09;;;;;;;10.32;1.90;;;7.00;92.50;;;;;;5030508;28;20503;-72
2021/04/04 01:28:39;;;;;;;20.90;2.88;;;7.00;92.50;;;;;;5074431;28;20054;-72
2021/04/04 01:31:09;;;;;;;13.52;2.28;;;7.30;92.50;;;;;;5074635;28;20036;-72
2021/04/04 01:33:37;;;;;;;14.23;3.00;;;7.00;92.50;;;;;;5074475;28;20476;-72
2021/04/04 01:36:05;;;;;;;15.13;2.55;;;7.00;92.50;;;;;;5092877;28;20035;-73
2021/04/04 01:38:35;;;;;;;14.75;2.90;;;6.90;92.60;;;;;;5044338;28;20397;-73
2021/04/04 01:41:31;;;;;;;15.05;2.88;;;6.90;92.50;;;;;;5092389;28;20038;-73
2021/04/04 01:44:01;;;;;;;7.82;2.10;;;6.90;92.70;;;;;;5092696;28;20032;-73
2021/04/04 01:46:28;;;;;;;15.07;1.98;;;6.90;92.60;;;;;;5092340;28;20059;-73
2021/04/04 01:48:55;;;;;;;16.15;2.60;;;6.90;92.60;;;;;;5057900;28;20085;-72
2021/04/04 01:51:23;;;;;;;17.52;2.88;;;7.10;92.60;;;;;;5074860;28;20149;-72
2021/04/04 01:53:51;;;;;;;17.23;2.95;;;7.40;93.00;;;;;;5092411;28;20033;-72
2021/04/04 01:56:17;;;;;;;14.77;2.88;;;7.10;92.60;;;;;;5092550;28;20089;-72
2021/04/04 01:58:44;;;;;;;15.05;2.40;;;6.90;92.50;;;;;;5091661;28;20082;-72
2021/04/04 02:01:11;;;;;;;16.77;3.15;;;7.00;92.40;;;;;;5075125;28;20063;-72
2021/04/04 02:03:37;;;;;;;18.48;2.72;;;6.90;92.40;;;;;;5096464;28;20407;-72
2021/04/04 02:06:04;;;;;;;10.38;2.10;;;6.90;92.40;;;;;;5096097;28;20036;-72
2021/04/04 02:08:32;;;;;;;16.35;3.30;;;6.90;92.40;;;;;;5096370;28;20066;-72
2021/04/04 02:11:00;;;;;;;13.43;2.38;;;6.90;92.50;;;;;;5094083;28;20039;-72
2021/04/04 02:13:27;;;;;;;18.67;2.50;;;6.80;92.50;;;;;;5087360;28;20437;-71
2021/04/04 02:15:58;;;;;;;9.98;2.25;;;6.80;92.40;;;;;;5095795;28;20035;-72
2021/04/04 02:18:24;;;;;;;11.82;2.45;;;6.80;92.40;;;;;;5078006;28;20127;-72
2021/04/04 02:20:54;;;;;;;17.00;3.33;;;6.80;92.40;;;;;;5096328;28;20065;-73
2021/04/04 02:23:20;;;;;;;10.88;2.58;;;6.80;92.20;;;;;;5095887;28;20055;-73
2021/04/04 02:25:47;;;;;;;11.85;2.35;;;6.90;92.50;;;;;;5096110;28;20467;-73
2021/04/04 02:28:13;;;;;;;15.27;2.75;;;6.80;92.20;;;;;;5095599;28;20032;-73
2021/04/04 02:30:38;;;;;;;11.52;2.78;;;6.80;92.20;;;;;;5077788;28;20161;-73
2021/04/04 02:33:24;;;;;;;14.02;2.92;;;7.10;92.10;;;;;;5095679;28;20047;-73
2021/04/04 02:35:55;;;;;;;14.77;2.88;;;6.90;92.10;;;;;;5095964;28;20039;-73
2021/04/04 02:38:43;;;;;;;11.40;2.78;;;6.90;92.20;;;;;;5095266;28;20192;-73
2021/04/04 02:41:10;;;;;;;13.90;2.78;;;6.90;92.10;;;;;;5095673;28;20044;-72
2021/04/04 02:43:39;;;;;;;13.75;3.10;;;6.90;92.10;;;;;;5077682;28;20028;-72
2021/04/04 02:46:09;;;;;;;12.05;3.33;;;6.90;92.20;;;;;;5077575;28;20050;-72
2021/04/04 02:48:43;;;;;;;12.43;3.20;;;6.80;92.50;;;;;;5095101;28;20043;-72
2021/04/04 02:51:14;;;;;;;11.32;2.80;;;6.80;92.30;;;;;;5077151;28;20039;-72
2021/04/04 02:53:44;;;;;;;12.20;3.20;;;6.90;92.30;;;;;;5095722;28;20476;-72
2021/04/04 02:56:13;;;;;;;13.40;3.60;;;6.80;92.30;;;;;;5095150;28;20111;-72
2021/04/04 02:58:40;;;;;;;16.60;3.55;;;6.90;92.30;;;;;;5077436;28;20087;-72
2021/04/04 03:01:07;;;;;;;14.63;3.55;;;6.80;92.30;;;;;;5076648;28;20157;-72
2021/04/04 03:03:36;;;;;;;12.60;3.50;;;6.80;92.30;;;;;;5090109;28;20036;-72
2021/04/04 03:06:06;;;;;;;11.00;3.13;;;6.90;92.40;;;;;;5095405;28;20487;-72
2021/04/04 03:08:33;;;;;;;17.02;3.20;;;6.80;92.50;;;;;;5095316;28;20098;-71
2021/04/04 03:11:00;;;;;;;12.05;3.92;;;6.80;92.50;;;;;;5062957;28;20052;-71
2021/04/04 03:13:26;;;;;;;13.32;3.50;;;6.80;92.50;;;;;;5076442;28;20064;-71
2021/04/04 03:15:52;;;;;;;15.32;3.78;;;7.00;92.50;;;;;;5076851;28;20139;-72
2021/04/04 03:18:20;;;;;;;17.83;4.22;;;6.90;92.50;;;;;;5094964;28;20097;-71
2021/04/04 03:20:47;;;;;;;15.80;4.40;;;6.90;92.50;;;;;;5076778;28;20036;-71
2021/04/04 03:23:17;;;;;;;12.60;3.88;;;7.10;92.60;;;;;;5095055;28;20036;-72
2021/04/04 03:25:44;;;;;;;20.90;4.68;;;6.90;92.50;;;;;;5094657;28;20503;-72
2021/04/04 03:28:12;;;;;;;21.88;5.03;;;6.90;92.50;;;;;;5094687;28;20047;-72
2021/04/04 03:30:44;;;;;;;15.20;4.65;;;6.90;92.70;;;;;;5094773;28;20483;-72
2021/04/04 03:33:21;;;;;;;19.63;5.28;;;6.80;92.70;;;;;;5091457;28;20480;-73
2021/04/04 03:35:51;;;;;;;23.67;5.30;;;6.80;92.90;;;;;;5094499;28;20087;-73
2021/04/04 03:38:19;;;;;;;21.48;5.35;;;6.80;92.90;;;;;;5094298;28;20040;-72
2021/04/04 03:40:45;;;;;;;23.88;5.63;;;6.80;92.90;;;;;;5094565;28;20497;-72
2021/04/04 03:43:18;;;;;;;20.58;6.07;;;7.50;93.10;;;;;;5076506;28;20055;-72
2021/04/04 03:45:44;;;;;;;15.45;5.57;;;6.90;93.30;;;;;;5094597;28;20105;-72
2021/04/04 03:48:11;;;;;;;18.13;5.68;;;6.90;93.10;;;;;;5094392;28;20032;-72
2021/04/04 03:50:39;;;;;;;21.98;6.75;;;6.90;93.00;;;;;;5076242;28;20099;-73
2021/04/04 03:53:05;;;;;;;15.43;5.95;;;6.90;92.90;;;;;;5094231;28;20399;-72
2021/04/04 03:55:33;;;;;;;16.80;5.63;;;6.80;92.90;;;;;;5076207;28;20035;-72
2021/04/04 03:57:59;;;;;;;18.33;5.85;;;7.20;92.90;;;;;;5076019;28;20039;-71
2021/04/04 04:00:28;;;;;;;18.95;6.00;;;6.80;92.90;;;;;;5075771;28;20488;-72
2021/04/04 04:02:55;;;;;;;16.25;5.50;;;6.80;92.90;;;;;;5094230;28;20040;-72
2021/04/04 04:05:23;;;;;;;24.83;7.07;;;6.80;92.80;;;;;;5094095;28;20058;-71
2021/04/04 04:07:51;;;;;;;14.43;6.28;;;6.80;92.70;;;;;;5075948;28;20365;-72
2021/04/04 04:10:19;;;;;;;24.33;6.65;;;6.80;92.60;;;;;;5093783;28;20040;-72
2021/04/04 04:12:46;;;;;;;18.90;6.00;;;6.80;92.60;;;;;;5093912;28;20115;-72
2021/04/04 04:15:16;;;;;;;20.80;6.60;;;6.80;92.50;;;;;;5093693;28;20040;-72
2021/04/04 04:17:47;;;;;;;22.65;6.63;;;6.80;92.30;;;;;;5093928;28;20036;-72
2021/04/04 04:20:13;;;;;;;23.02;7.03;;;7.10;92.30;;;;;;5094085;28;20036;-72
2021/04/04 04:22:40;;;;;;;17.35;6.80;;;6.80;92.20;;;;;;5075689;28;20036;-72
2021/04/04 04:25:07;;;;;;;19.63;7.45;;;6.80;92.20;;;;;;5093539;28;20097;-72
2021/04/04 04:27:34;;;;;;;26.25;7.15;;;6.80;92.30;;;;;;5074890;28;20036;-72
2021/04/04 04:30:03;;;;;;;22.30;7.20;;;6.80;92.30;;;;;;5093345;28;20047;-72
2021/04/04 04:32:32;;;;;;;16.58;6.32;;;6.80;92.20;;;;;;5075433;28;20043;-72
2021/04/04 04:35:00;;;;;;;20.33;7.20;;;7.30;92.20;;;;;;5093734;28;20040;-72
2021/04/04 04:37:28;;;;;;;23.08;7.55;;;6.80;92.10;;;;;;5075367;28;20039;-72
2021/04/04 04:39:54;;;;;;;22.40;8.25;;;6.80;92.10;;;;;;5093127;28;20040;-73
2021/04/04 04:42:20;;;;;;;21.42;7.47;;;7.30;92.20;;;;;;5093097;28;20118;-72
2021/04/04 04:44:49;;;;;;;21.50;7.90;;;6.80;92.00;;;;;;5074897;28;20373;-72
2021/04/04 04:47:15;;;;;;;20.33;7.10;;;7.10;92.10;;;;;;5093665;28;20040;-73
2021/04/04 04:49:45;;;;;;;21.63;7.70;;;6.80;92.00;;;;;;5058694;28;20061;-72
2021/04/04 04:52:12;;;;;;;22.65;8.38;;;7.10;91.90;;;;;;5074748;28;20539;-73
2021/04/04 04:54:42;;;;;;;26.80;8.80;;;6.70;91.90;;;;;;5075045;28;20032;-72
2021/04/04 04:57:10;;;;;;;19.83;8.07;;;6.80;92.00;;;;;;5074827;28;20032;-72
2021/04/04 04:59:37;;;;;;;25.80;9.20;;;6.70;92.00;;;;;;5074622;28;20039;-73
2021/04/04 05:02:05;;;;;;;19.90;8.00;;;6.70;92.00;;;;;;5092653;28;20052;-72
2021/04/04 05:04:31;;;;;;;23.17;8.80;;;7.00;92.20;;;;;;5093098;28;20055;-72
2021/04/04 05:06:58;;;;;;;26.52;9.32;;;6.60;92.20;;;;;;5093097;28;20051;-73
2021/04/04 05:09:24;;;;;;;24.65;7.97;;;6.60;92.20;;;;;;5074774;28;20676;-73
2021/04/04 05:11:51;;;;;;;28.10;8.88;;;6.60;92.30;;;;;;5092817;28;20028;-73
2021/04/04 05:14:17;;;;;;;22.50;8.30;;;6.60;92.40;;;;;;5057882;28;20032;-73
2021/04/04 05:16:45;;;;;;;21.63;9.05;;;6.70;92.50;;;;;;5074823;28;20043;-72
2021/04/04 05:19:12;;;;;;;20.35;8.80;;;6.90;92.50;;;;;;5092786;28;20046;-71
2021/04/04 05:21:40;;;;;;;23.02;9.75;;;6.60;92.40;;;;;;5074748;28;20040;-71
2021/04/04 05:24:11;;;;;;;23.95;9.52;;;6.60;92.40;;;;;;5084463;28;20043;-72
2021/04/04 05:26:42;;;;;;;24.73;9.18;;;6.50;92.30;;;;;;5074659;28;20035;-72
2021/04/04 05:29:13;;;;;;;26.17;9.32;;;6.60;92.30;;;;;;5092449;28;20039;-72
2021/04/04 05:31:50;;;;;;;21.75;9.40;;;6.60;92.30;;;;;;5092504;28;20039;-72
2021/04/04 05:34:19;;;;;;;22.67;8.30;;;6.60;92.30;;;;;;5092827;28;20043;-72
2021/04/04 05:36:53;;;;;;;19.45;7.78;;;6.80;92.20;;;;;;5091805;28;20077;-71
2021/04/04 05:39:20;;;;;;;20.27;8.00;;;6.60;92.00;;;;;;5074240;28;20048;-73
2021/04/04 05:41:52;;;;;;;19.75;8.73;;;6.60;92.10;;;;;;5074055;28;20051;-81
2021/04/04 05:44:41;;;;;;;18.70;8.00;;;6.60;92.10;;;;;;5074518;28;20115;-82
2021/04/04 05:47:18;;;;;;;29.05;9.23;;;6.60;92.10;;;;;;5032127;28;20469;-82
2021/04/04 05:50:04;;;;;;;24.00;8.73;;;6.60;92.20;;;;;;5074889;28;20043;-82
2021/04/04 05:52:39;;;;;;;;;;;7.50;92.60;;;;;;5086537;28;20036;-78
2021/04/04 05:55:29;;;;;;;28.35;8.68;;;6.60;92.50;;;;;;5092042;28;19916;-78
2021/04/04 05:58:03;;;;;;;23.60;8.50;;;6.60;92.40;;;;;;5074401;28;20036;-77
2021/04/04 06:00:37;;;;;;;16.77;8.13;;;6.60;92.50;;;;;;5091975;28;20107;-77
2021/04/04 06:03:12;;;;;;;21.42;9.10;;;6.60;92.60;;;;;;5092355;28;20357;-79
2021/04/04 06:05:56;;;;;;;25.73;8.43;;;7.00;92.80;;;;;;5091850;28;20379;-72
2021/04/04 06:08:56;;;;;;;19.90;9.32;;;6.70;92.70;;;;;;5091536;28;20036;-72
2021/04/04 06:11:52;;;;;;;21.73;9.38;;;6.70;92.70;;;;;;5057193;28;20105;-72
2021/04/04 06:14:56;;;;;;;20.20;7.40;;;6.80;92.90;;;;;;5091356;28;20032;-71
2021/04/04 06:17:43;;;;;;;21.35;8.48;;;6.60;92.90;;;;;;5091503;28;20032;-70
2021/04/04 06:20:44;;;;;;;24.60;8.88;;;6.60;93.00;;;;;;5079645;28;20051;-70
2021/04/04 06:23:28;;;;;;;24.92;8.90;;;6.60;93.10;;;;;;5051276;28;20072;-70
2021/04/04 06:26:12;;;;;;;24.73;10.07;;;6.60;93.10;;;;;;5092278;28;20037;-72
2021/04/04 06:29:06;;;;;;;23.25;8.43;;;6.70;93.10;;;;;;5079506;28;20044;-72
2021/04/04 06:31:41;;;;;;;17.45;7.63;;;6.70;93.20;;;;;;5092055;28;20036;-74
2021/04/04 06:34:16;;;;;;;26.27;9.75;;;6.70;93.20;;;;;;5092082;28;20040;-70
2021/04/04 06:36:45;;;;;;;;;;;6.70;93.20;;;;;;5057729;28;20135;-75
2021/04/04 06:39:46;;;;;;;31.45;8.85;;;6.70;93.50;;;;;;5091840;28;19920;-75
2021/04/04 06:42:25;;;;;;;22.98;8.77;;;6.70;93.50;;;;;;5074539;28;20109;-74
2021/04/04 06:44:55;;;;;;;20.95;9.20;;;6.70;93.40;;;;;;5092060;28;20112;-74
2021/04/04 06:47:27;;;;;;;26.70;10.02;;;6.70;93.40;;;;;;5092048;28;20044;-74
2021/04/04 06:50:08;;;;;;;23.75;9.20;;;6.80;93.50;;;;;;5095527;28;20040;-75
2021/04/04 06:52:58;;;;;;;22.00;10.05;;;6.70;93.50;;;;;;5095664;28;20050;-74
2021/04/04 06:55:43;;;;;;;24.70;10.20;;;6.80;93.50;;;;;;5077583;28;20036;-74
2021/04/04 06:58:18;;;;;;;25.08;9.88;;;6.80;93.60;;;;;;5095629;28;20154;-74
2021/04/04 07:01:01;;;;;;;19.52;10.38;;;6.80;93.60;;;;;;5095369;28;20055;-74
2021/04/04 07:03:34;;;;;;;23.73;9.75;;;6.80;93.60;;;;;;5095585;28;20028;-75
2021/04/04 07:06:25;;;;;;;23.20;9.23;;;6.90;93.60;;;;;;5082185;28;20058;-74
2021/04/04 07:09:40;;;;;;;28.95;10.30;;;6.90;93.80;;;;;;5095472;28;20064;-74
2021/04/04 07:12:36;;;;;;;32.03;11.10;;;6.80;93.60;;;;;;4993376;28;20073;-75
2021/04/04 07:15:33;;;;;;;23.17;10.13;;;6.90;93.70;;;;;;4993359;28;20046;-74
2021/04/04 07:18:15;;;;;;;23.33;10.57;;;6.90;93.70;;;;;;5083779;28;20442;-74
2021/04/04 07:20:59;;;;;;;24.73;10.02;;;6.90;93.70;;;;;;5095188;28;20048;-74
2021/04/04 07:23:53;;;;;;;27.42;9.90;;;6.90;93.80;;;;;;5063279;28;20028;-75
2021/04/04 07:26:50;;;;;;;24.52;10.43;;;6.90;93.70;;;;;;5033690;28;20079;-75
2021/04/04 07:29:41;;;;;;;25.23;10.60;;;7.00;93.80;;;;;;5095164;28;20160;-74
2021/04/04 07:32:13;;;;;;;25.30;10.27;;;7.00;93.80;;;;;;5082762;28;20434;-75
2021/04/04 07:34:46;;;;;;;29.08;10.52;;;7.00;93.80;;;;;;5094857;28;20074;-74
2021/04/04 07:37:27;;;;;;;21.95;9.35;;;7.00;93.80;;;;;;5094724;28;20110;-74
2021/04/04 07:40:04;;;;;;;29.10;9.02;;;7.20;93.80;;;;;;5094570;28;20040;-75
2021/04/04 07:43:01;;;;;;;26.17;9.00;;;7.00;93.80;;;;;;5094861;28;20116;-74
2021/04/04 07:45:46;;;;;;;20.58;8.15;;;7.00;93.80;;;;;;5094673;28;20040;-75
2021/04/04 07:48:35;;;;;;;22.27;8.55;;;6.90;93.90;;;;;;5094623;28;20046;-74
2021/04/04 07:51:12;;;;;;;26.42;9.48;;;6.90;94.00;;;;;;5094459;28;20048;-75
2021/04/04 07:54:02;;;;;;;21.38;7.93;;;7.00;94.00;;;;;;5077310;28;20044;-74
2021/04/04 07:56:32;;;;;;;27.73;8.15;;;6.90;94.10;;;;;;5094510;28;20044;-74
2021/04/04 07:59:06;;;;;;;27.10;8.68;;;7.00;94.00;;;;;;5075722;28;20052;-76
2021/04/04 08:01:52;;;;;;;22.48;7.72;;;7.00;94.00;;;;;;5094125;28;20048;-74
2021/04/04 08:04:25;;;;;;;;;;;7.00;94.00;;;;;;5081599;28;20438;-75
2021/04/04 08:06:59;;;;;;;18.02;5.95;;;7.10;93.90;;;;;;5076273;28;19915;-76
2021/04/04 08:09:48;;;;;;;21.52;7.97;;;7.00;93.80;;;;;;5094610;28;20040;-74
2021/04/04 08:12:23;;;;;;;20.17;8.15;;;7.10;93.90;;;;;;5094034;28;20040;-75
2021/04/04 08:15:01;;;;;;;22.73;8.27;;;7.20;93.90;;;;;;5094060;28;20028;-75
2021/04/04 08:17:29;;;;;;;17.55;7.97;;;7.20;93.90;;;;;;5094171;28;20035;-75
2021/04/04 08:20:06;;;;;;;23.02;8.07;;;7.20;93.90;;;;;;5075773;28;20039;-76
2021/04/04 08:22:39;;;;;;;20.17;8.02;;;7.20;93.70;;;;;;5094116;28;20046;-75
2021/04/04 08:25:08;;;;;;;24.23;7.40;;;7.00;93.60;;;;;;5061988;28;20468;-75
2021/04/04 08:27:42;;;;;;;21.30;7.32;;;7.20;93.70;;;;;;5093897;28;20123;-75
2021/04/04 08:30:29;;;;;;;24.77;7.53;;;7.30;93.80;;;;;;5093877;28;20070;-75
2021/04/04 08:33:30;;;;;;;22.55;6.97;;;7.10;93.80;;;;;;5093740;28;20040;-74
2021/04/04 08:36:00;;;;;;;27.67;7.15;;;7.20;93.90;;;;;;5071992;28;20408;-75
2021/04/04 08:38:27;;;;;;;18.38;6.43;;;7.20;93.80;;;;;;5093521;28;20036;-74
2021/04/04 08:40:59;;;;;;;18.30;6.28;;;7.30;93.70;;;;;;5093571;28;20043;-75
2021/04/04 08:43:27;;;;;;;27.60;5.80;;;7.30;93.60;;;;;;5093541;28;20042;-76
2021/04/04 08:46:13;;;;;;;18.08;5.32;;;8.10;93.60;;;;;;5058861;28;20036;-75
2021/04/04 08:48:41;;;;;;;19.83;6.38;;;7.40;93.40;;;;;;5093356;28;20070;-75
2021/04/04 08:51:12;;;;;;;21.70;5.95;;;7.50;93.50;;;;;;5075803;28;20036;-75
2021/04/04 08:53:45;;;;;;;15.20;6.03;;;7.90;93.50;;;;;;5075297;28;20093;-75
2021/04/04 08:56:14;;;;;;;26.30;5.65;;;7.50;93.30;;;;;;5059891;28;20115;-76
2021/04/04 08:58:51;;;;;;;18.40;5.00;;;8.10;93.40;;;;;;5058028;28;20127;-75
2021/04/04 09:01:32;;;;;;;17.88;5.15;;;8.40;93.50;;;;;;5076851;28;20125;-76
2021/04/04 09:04:01;;;;;;;22.23;7.43;;;7.40;93.60;;;;;;5093184;28;20031;-75
2021/04/04 09:06:38;;;;;;;17.50;6.50;;;7.30;93.60;;;;;;5075563;28;20456;-76
2021/04/04 09:09:21;;;;;;;17.02;4.57;;;7.40;93.80;;;;;;5074774;28;20055;-77
2021/04/04 09:11:58;;;;;;;20.00;4.78;;;7.40;93.90;;;;;;5074531;28;20116;-75
2021/04/04 09:14:25;;;;;;;16.90;3.55;;;7.30;93.90;;;;;;5093020;28;20487;-75
2021/04/04 09:16:59;;;;;;;17.48;3.67;;;7.30;93.90;;;;;;5058573;28;20028;-74
2021/04/04 09:19:29;;;;;;;16.77;3.08;;;7.40;93.90;;;;;;5074842;28;20043;-74
2021/04/04 09:21:57;;;;;;;18.52;3.80;;;7.40;93.90;;;;;;5093045;28;20028;-75
2021/04/04 09:24:24;;;;;;;21.30;3.22;;;7.40;93.90;;;;;;5074912;28;20036;-75
2021/04/04 09:26:52;;;;;;;16.10;2.90;;;7.60;93.90;;;;;;5092983;28;20035;-76
2021/04/04 09:29:19;;;;;;;20.50;3.50;;;7.40;93.60;;;;;;5092968;28;20055;-75
2021/04/04 09:31:50;;;;;;;13.75;2.38;;;7.40;93.50;;;;;;5092889;28;20099;-76
2021/04/04 09:34:24;;;;;;;17.52;3.10;;;7.50;93.10;;;;;;5074933;28;20082;-75
2021/04/04 09:36:51;;;;;;;13.70;2.47;;;7.50;92.90;;;;;;5074803;28;20491;-75
2021/04/04 09:39:25;;;;;;;19.48;2.78;;;7.60;92.60;;;;;;5074522;28;20040;-70
2021/04/04 09:41:52;;;;;;;16.27;2.83;;;7.60;92.50;;;;;;5092576;28;20024;-71
2021/04/04 09:44:31;;;;;;;14.05;2.88;;;7.80;92.60;;;;;;5057695;28;20040;-71
2021/04/04 09:46:59;;;;;;;13.75;3.45;;;7.40;92.20;;;;;;5092263;28;20568;-70
2021/04/04 09:49:48;;;;;;;21.05;3.63;;;7.80;92.10;;;;;;5092518;28;20044;-71
2021/04/04 09:52:17;;;;;;;17.40;3.10;;;7.80;91.90;;;;;;5092382;28;20071;-75
2021/04/04 09:54:59;;;;;;;19.95;2.95;;;7.80;91.90;;;;;;5092681;28;20028;-75
2021/04/04 09:57:26;;;;;;;15.57;2.85;;;7.80;91.80;;;;;;5078815;28;20036;-76
2021/04/04 09:59:52;;;;;;;15.27;2.92;;;7.80;92.00;;;;;;5092751;28;20044;-75
2021/04/04 10:02:34;;;;;;;18.15;3.15;;;7.80;92.20;;;;;;5092161;28;20528;-71
2021/04/04 10:05:09;;;;;;;21.05;3.55;;;7.80;92.20;;;;;;5092280;28;20039;-71
2021/04/04 10:07:35;;;;;;;18.30;3.47;;;7.80;92.20;;;;;;5092414;28;20086;-71
2021/04/04 10:10:04;;;;;;;17.13;2.90;;;7.80;92.20;;;;;;5092502;28;20475;-76
2021/04/04 10:12:30;;;;;;;17.45;3.45;;;7.90;92.30;;;;;;5092720;28;20028;-76
2021/04/04 10:15:14;;;;;;;13.95;3.28;;;7.90;92.30;;;;;;5092408;28;20039;-76
2021/04/04 10:18:09;;;;;;;14.65;2.92;;;7.80;92.30;;;;;;5074000;28;20036;-75
2021/04/04 10:20:40;;;;;;;19.27;3.17;;;7.90;92.30;;;;;;5092284;28;20044;-76
2021/04/04 10:23:17;;;;;;;12.43;2.45;;;7.90;92.30;;;;;;5094501;28;20036;-76
2021/04/04 10:26:11;;;;;;;17.83;3.05;;;7.90;92.40;;;;;;5096530;28;20044;-76
2021/04/04 10:28:43;;;;;;;20.30;3.67;;;7.90;92.70;;;;;;5083277;28;20032;-76
2021/04/04 10:31:09;;;;;;;21.77;4.00;;;7.90;92.70;;;;;;5096484;28;20043;-76
2021/04/04 10:33:38;;;;;;;18.80;3.70;;;7.90;92.80;;;;;;5078262;28;20032;-76
2021/04/04 10:36:17;;;;;;;21.52;4.18;;;8.20;92.80;;;;;;5096124;28;20043;-76
2021/04/04 10:38:44;;;;;;;19.88;3.67;;;7.80;93.00;;;;;;5082422;28;20375;-76
2021/04/04 10:41:24;;;;;;;16.23;3.40;;;7.90;93.00;;;;;;5095740;28;20040;-76
2021/04/04 10:43:53;;;;;;;16.85;3.33;;;7.80;93.30;;;;;;5079256;28;20031;-76
2021/04/04 10:46:26;;;;;;;22.55;3.75;;;7.70;93.60;;;;;;5096529;28;20039;-76
2021/04/04 10:48:52;;;;;;;23.73;3.78;;;7.70;93.90;;;;;;5095490;28;20063;-76
2021/04/04 10:51:22;;;;;;;13.20;3.88;;;7.60;93.90;;;;;;5095867;28;20044;-75
2021/04/04 10:53:48;;;;;;;19.75;3.60;;;7.60;93.90;;;;;;5095552;28;20055;-76
2021/04/04 10:56:16;;;;;;;18.48;3.50;;;7.60;93.90;;;;;;5096008;28;20039;-76
2021/04/04 10:58:43;;;;;;;21.58;3.72;;;7.70;93.80;;;;;;5077258;28;20036;-75
2021/04/04 11:01:12;;;;;;;20.48;3.58;;;7.70;93.70;;;;;;5077695;28;20040;-76
2021/04/04 11:03:44;;;;;;;21.50;3.90;;;7.80;93.60;;;;;;5073707;28;20045;-75
2021/04/04 11:06:11;;;;;;;16.67;3.58;;;7.80;93.50;;;;;;5075178;28;20392;-75
2021/04/04 11:08:43;;;;;;;25.25;4.32;;;7.90;93.40;;;;;;5074010;28;20039;-75
2021/04/04 11:11:13;;;;;;;18.33;3.80;;;7.90;93.30;;;;;;5074965;28;20059;-76
2021/04/04 11:13:52;;;;;;;19.70;4.22;;;7.90;92.90;;;;;;5074115;28;20063;-71
2021/04/04 11:16:25;;;;;;;20.58;3.55;;;7.90;92.80;;;;;;5072688;28;20043;-71
2021/04/04 11:18:54;;;;;;;18.98;3.22;;;7.80;92.70;;;;;;5074900;28;20033;-71
2021/04/04 11:21:25;;;;;;;19.63;3.97;;;7.90;92.40;;;;;;5074680;28;20106;-71
2021/04/04 11:23:52;;;;;;;17.95;3.78;;;8.20;92.30;;;;;;5057322;28;20044;-71
2021/04/04 11:26:37;;;;;;;16.27;3.35;;;8.40;92.30;;;;;;5074616;28;20094;-71
2021/04/04 11:29:17;;;;;;;8.83;2.57;;;8.20;92.00;;;;;;5073537;28;20093;-71
2021/04/04 11:31:46;;;;;;;17.08;3.35;;;8.20;92.10;;;;;;5074491;28;20146;-71
2021/04/04 11:34:40;;;;;;;18.88;3.10;;;8.70;91.80;;;;;;5074033;28;20043;-71
2021/04/04 11:37:25;;;;;;;14.77;3.30;;;8.40;91.50;;;;;;5044722;28;20431;-71
2021/04/04 11:40:11;;;;;;;15.32;3.42;;;8.50;91.70;;;;;;5074381;28;20051;-71
2021/04/04 11:42:37;;;;;;;14.10;3.00;;;8.40;91.40;;;;;;5074592;28;20045;-70
2021/04/04 11:45:03;;;;;;;16.13;3.28;;;8.70;91.70;;;;;;5074305;28;20040;-71
2021/04/04 11:47:29;;;;;;;14.68;3.50;;;8.40;91.60;;;;;;5074283;28;20484;-71
2021/04/04 11:49:56;;;;;;;15.52;3.85;;;8.40;91.70;;;;;;5072913;28;20086;-72
2021/04/04 11:52:22;;;;;;;15.07;3.17;;;8.60;91.80;;;;;;5074299;28;20503;-72
2021/04/04 11:54:56;;;;;;;11.45;2.97;;;8.40;91.60;;;;;;5074269;28;20040;-71
2021/04/04 11:57:24;;;;;;;16.10;2.83;;;8.60;91.60;;;;;;5072928;28;20551;-72
2021/04/04 11:59:51;;;;;;;21.92;3.80;;;8.60;91.70;;;;;;5074079;28;20048;-71
2021/04/04 12:02:19;;;;;;;11.50;3.28;;;8.60;91.70;;;;;;5081543;28;20083;-72
2021/04/04 12:04:57;;;;;;;12.93;3.10;;;8.70;91.70;;;;;;5094642;28;20046;-76
2021/04/04 12:07:23;;;;;;;17.05;3.67;;;8.70;91.50;;;;;;5094495;28;20472;-77
2021/04/04 12:09:49;;;;;;;18.30;3.00;;;8.70;91.50;;;;;;5094290;28;20036;-77
2021/04/04 12:12:16;;;;;;;20.80;3.65;;;8.70;91.50;;;;;;5094181;28;20044;-77
2021/04/04 12:14:45;;;;;;;16.98;3.67;;;8.70;91.50;;;;;;5094269;28;20071;-76
2021/04/04 12:17:11;;;;;;;14.23;3.28;;;8.70;91.40;;;;;;5094200;28;20096;-77
2021/04/04 12:19:41;;;;;;;21.17;4.18;;;8.70;91.60;;;;;;5093936;28;20476;-72
2021/04/04 12:22:07;;;;;;;20.40;3.45;;;8.60;91.30;;;;;;5076225;28;20032;-72
2021/04/04 12:24:45;;;;;;;19.55;3.92;;;8.90;91.70;;;;;;5075635;28;20036;-72
2021/04/04 12:27:13;;;;;;;16.10;4.00;;;8.60;91.60;;;;;;5093932;28;20055;-72
2021/04/04 12:29:44;;;;;;;25.38;3.80;;;8.60;91.70;;;;;;5075566;28;20063;-72
2021/04/04 12:32:22;;;;;;;13.82;3.42;;;9.10;91.80;;;;;;5093840;28;20107;-72
2021/04/04 12:34:54;;;;;;;22.83;3.80;;;8.70;91.60;;;;;;5094320;28;20095;-77
2021/04/04 12:37:31;;;;;;;18.95;3.92;;;8.60;91.50;;;;;;5075884;28;20046;-77
2021/04/04 12:39:59;;;;;;;17.70;3.83;;;8.60;91.60;;;;;;5075624;28;20373;-77
2021/04/04 12:42:28;;;;;;;16.17;3.33;;;9.10;91.70;;;;;;5093472;28;20418;-70
2021/04/04 12:44:54;;;;;;;16.67;3.92;;;8.60;91.60;;;;;;5093069;28;20403;-77
2021/04/04 12:47:22;;;;;;;19.05;3.80;;;8.60;91.60;;;;;;5092809;28;20514;-72
2021/04/04 12:50:00;;;;;;;20.23;4.28;;;8.60;91.60;;;;;;5075380;28;20059;-70
2021/04/04 12:52:34;;;;;;;21.40;4.25;;;8.50;91.40;;;;;;5080328;28;20040;-71
2021/04/04 12:55:20;;;;;;;15.43;3.72;;;8.60;91.60;;;;;;5093024;28;20033;-71
2021/04/04 12:57:49;;;;;;;17.00;4.03;;;8.60;91.70;;;;;;5075310;28;20058;-71
2021/04/04 13:00:24;;;;;;;17.92;4.10;;;9.00;91.80;;;;;;5075264;28;20036;-70
2021/04/04 13:02:56;;;;;;;17.00;3.93;;;8.60;91.80;;;;;;5093203;28;20050;-71
2021/04/04 13:05:23;;;;;;;13.55;3.67;;;8.70;92.00;;;;;;5093123;28;20373;-71
2021/04/04 13:07:49;;;;;;;18.65;3.85;;;8.60;92.10;;;;;;5075527;28;20683;-75
2021/04/04 13:10:15;;;;;;;15.80;3.97;;;8.70;91.90;;;;;;5075600;28;20111;-75
2021/04/04 13:12:41;;;;;;;20.63;4.07;;;8.70;92.00;;;;;;5075159;28;20111;-75
2021/04/04 13:15:08;;;;;;;19.73;4.18;;;8.70;92.10;;;;;;5058522;28;20523;-76
2021/04/04 13:17:55;;;;;;;20.70;4.38;;;8.70;92.10;;;;;;5077451;28;20042;-71