Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:06;;;;;;;;;;;;;;;23.46;45.65;94159.59;4977958;28;8964;-63
2024/04/04 00:02:46;;;;;;;;;;;;;;;23.39;45.72;94145.63;4970813;28;7643;-70
2024/04/04 00:05:28;;;;;;;;;;;;;;;23.39;45.48;94145.63;4957075;28;7376;-71
2024/04/04 00:08:45;;;;;;;;;;;;;;;23.45;45.28;94146.34;4973806;28;6891;-71
2024/04/04 00:12:04;;;;;;;;;;;;;;;23.46;45.22;94147.84;4970813;28;7167;-71
2024/04/04 00:14:45;;;;;;;;;;;;;;;23.45;45.22;94147.09;4915610;29;7415;-71
2024/04/04 00:18:03;;;;;;;;;;;;;;;23.44;45.31;94153.84;4964611;28;7333;-72
2024/04/04 00:20:41;;;;;;;;;;;;;;;23.43;45.21;94148.84;4901404;29;7185;-71
2024/04/04 00:23:16;;;;;;;;;;;;;;;23.39;45.71;94153.84;4904989;29;7125;-71
2024/04/04 00:25:42;;;;;;;;;;;;;;;23.40;45.21;94161.59;4890845;29;7215;-71
2024/04/04 00:28:10;;;;;;;;;;;;;;;23.39;45.82;94156.59;4930360;28;7370;-70
2024/04/04 00:30:36;;;;;;;;;;;;;;;23.36;45.23;94144.63;4920559;29;7189;-71
2024/04/04 00:33:02;;;;;;;;;;;;;;;23.45;45.72;94151.84;4927307;29;9060;-56
2024/04/04 00:35:28;;;;;;;;;;;;;;;23.44;45.47;94155.84;4932260;28;8796;-56
2024/04/04 00:37:54;;;;;;;;;;;;;;;23.41;45.21;94145.88;4913562;29;9339;-56
2024/04/04 00:40:20;;;;;;;;;;;;;;;23.41;45.21;94140.38;4926123;28;7039;-55
2024/04/04 00:42:54;;;;;;;;;;;;;;;23.44;45.53;94153.84;4914295;28;9483;-56
2024/04/04 00:45:20;;;;;;;;;;;;;;;23.44;45.44;94153.84;4920549;28;7088;-56
2024/04/04 00:47:47;;;;;;;;;;;;;;;23.44;45.31;94158.59;4923475;29;7011;-56
2024/04/04 00:50:16;;;;;;;;;;;;;;;23.32;45.61;94135.88;4956320;28;7628;-55
2024/04/04 00:52:42;;;;;;;;;;;;;;;23.37;45.36;94142.63;5004867;28;9027;-55
2024/04/04 00:55:08;;;;;;;;;;;;;;;23.43;45.28;94148.84;5039967;28;7026;-55
2024/04/04 00:57:35;;;;;;;;;;;;;;;23.39;45.59;94148.38;5065706;28;7043;-56
2024/04/04 01:00:23;;;;;;;;;;;;;;;23.42;45.55;94150.13;5051261;28;7237;-55
2024/04/04 01:03:06;;;;;;;;;;;;;;;23.38;45.10;94153.09;5053913;28;7613;-55
2024/04/04 01:05:43;;;;;;;;;;;;;;;23.38;45.33;94160.59;5057914;28;7018;-55
2024/04/04 01:08:13;;;;;;;;;;;;;;;23.38;45.12;94157.88;5050740;28;7908;-56
2024/04/04 01:10:50;;;;;;;;;;;;;;;23.39;45.56;94153.84;5067850;28;9025;-56
2024/04/04 01:13:38;;;;;;;;;;;;;;;23.39;45.63;94140.13;5065379;28;8976;-56
2024/04/04 01:16:04;;;;;;;;;;;;;;;23.35;45.45;94125.91;5068256;28;7182;-56
2024/04/04 01:18:33;;;;;;;;;;;;;;;23.36;45.13;94138.41;5045146;28;7047;-56
2024/04/04 01:21:00;;;;;;;;;;;;;;;23.37;45.65;94145.38;5064611;28;7156;-56
2024/04/04 01:27:06;;;;;;;;;;;;;;;23.34;45.50;94143.66;5070990;28;7209;-56
2024/04/04 01:29:40;;;;;;;;;;;;;;;23.29;45.14;94145.13;5069957;28;7932;-56
2024/04/04 01:32:06;;;;;;;;;;;;;;;23.35;45.20;94154.13;5070326;28;7021;-56
2024/04/04 01:35:10;;;;;;;;;;;;;;;23.37;45.60;94156.34;5060250;28;7318;-56
2024/04/04 01:37:38;;;;;;;;;;;;;;;23.36;45.17;94157.63;5062513;28;7056;-56
2024/04/04 01:40:20;;;;;;;;;;;;;;;23.35;45.19;94153.38;5053720;28;7084;-56
2024/04/04 01:42:49;;;;;;;;;;;;;;;23.36;45.06;94147.38;5061008;28;7060;-64
2024/04/04 01:46:06;;;;;;;;;;;;;;;23.35;45.45;94161.59;5044091;28;7540;-64
2024/04/04 01:49:00;;;;;;;;;;;;;;;23.36;45.57;94152.13;5007500;28;7108;-65
2024/04/04 01:51:26;;;;;;;;;;;;;;;23.36;45.13;94146.63;5012985;28;7479;-64
2024/04/04 01:53:54;;;;;;;;;;;;;;;23.36;45.36;94141.88;5014262;28;7337;-64
2024/04/04 01:56:20;;;;;;;;;;;;;;;23.34;45.13;94135.41;4998067;28;7094;-64
2024/04/04 01:59:10;;;;;;;;;;;;;;;23.36;44.63;94143.91;4998113;28;7304;-64
2024/04/04 02:01:44;;;;;;;;;;;;;;;23.36;45.13;94133.66;4994380;28;7122;-64
2024/04/04 02:04:09;;;;;;;;;;;;;;;23.30;45.13;94123.91;5010760;28;7762;-64
2024/04/04 02:06:41;;;;;;;;;;;;;;;23.33;45.07;94126.44;4999637;28;7266;-64
2024/04/04 02:09:08;;;;;;;;;;;;;;;23.25;45.25;94117.91;4996209;28;7635;-64
2024/04/04 02:11:38;;;;;;;;;;;;;;;23.33;45.13;94112.72;4995624;28;7284;-64
2024/04/04 02:14:09;;;;;;;;;;;;;;;23.29;45.15;94109.44;5009757;28;7438;-64
2024/04/04 02:16:42;;;;;;;;;;;;;;;23.35;45.15;94115.69;5014033;28;7166;-64
2024/04/04 02:19:41;;;;;;;;;;;;;;;23.35;45.09;94123.19;5014658;28;9082;-64
2024/04/04 02:22:23;;;;;;;;;;;;;;;23.37;45.10;94129.66;4998057;28;9398;-64
2024/04/04 02:24:55;;;;;;;;;;;;;;;23.33;45.09;94117.41;5042904;28;7212;-64
2024/04/04 02:27:40;;;;;;;;;;;;;;;23.36;45.10;94130.19;5058042;28;9682;-64
2024/04/04 02:30:30;;;;;;;;;;;;;;;23.36;45.04;94133.66;5072854;28;9373;-64
2024/04/04 02:33:07;;;;;;;;;;;;;;;23.35;45.24;94125.91;5070731;28;9092;-64
2024/04/04 02:35:35;;;;;;;;;;;;;;;23.34;45.25;94135.41;5060508;28;7350;-64
2024/04/04 02:38:34;;;;;;;;;;;;;;;23.36;44.50;94128.16;5056652;28;7060;-64
2024/04/04 02:41:11;;;;;;;;;;;;;;;23.27;44.66;94118.16;5078065;28;7533;-64
2024/04/04 02:43:48;;;;;;;;;;;;;;;23.38;44.77;94131.16;5068513;28;7467;-64
2024/04/04 02:46:31;;;;;;;;;;;;;;;23.35;44.85;94128.66;5076348;28;7146;-64
2024/04/04 02:48:57;;;;;;;;;;;;;;;23.37;44.48;94134.41;5078860;28;9390;-63
2024/04/04 02:51:23;;;;;;;;;;;;;;;23.25;44.64;94117.16;5055407;28;7018;-64
2024/04/04 02:53:51;;;;;;;;;;;;;;;23.35;44.57;94139.63;5051714;28;9046;-71
2024/04/04 02:56:19;;;;;;;;;;;;;;;23.36;44.91;94139.13;5082947;28;7341;-71
2024/04/04 02:59:14;;;;;;;;;;;;;;;23.37;44.89;94131.66;5076233;28;7223;-70
2024/04/04 03:01:51;;;;;;;;;;;;;;;23.38;45.27;94135.91;5003805;28;7080;-71
2024/04/04 03:04:37;;;;;;;;;;;;;;;23.36;44.59;94132.91;5011898;28;7310;-71
2024/04/04 03:07:36;;;;;;;;;;;;;;;23.40;44.80;94138.91;5011211;28;6999;-71
2024/04/04 03:10:21;;;;;;;;;;;;;;;23.33;44.85;94128.41;4961079;28;6915;-71
2024/04/04 03:13:04;;;;;;;;;;;;;;;23.38;44.65;94136.63;4958761;28;7235;-71
2024/04/04 03:16:09;;;;;;;;;;;;;;;23.39;44.50;94134.66;4947017;28;7236;-70
2024/04/04 03:18:46;;;;;;;;;;;;;;;23.39;44.31;94132.66;4948978;28;7188;-71
2024/04/04 03:21:43;;;;;;;;;;;;;;;23.37;44.88;94135.16;4953007;28;6994;-72
2024/04/04 03:24:16;;;;;;;;;;;;;;;23.33;44.68;94128.41;4880787;29;8730;-71
2024/04/04 03:26:56;;;;;;;;;;;;;;;23.32;44.38;94130.38;4897677;29;7490;-70
2024/04/04 03:29:31;;;;;;;;;;;;;;;23.38;44.68;94135.91;4915263;29;9148;-71
2024/04/04 03:31:58;;;;;;;;;;;;;;;23.37;44.74;94123.41;4896348;29;7070;-71
2024/04/04 03:35:02;;;;;;;;;;;;;;;23.37;44.71;94135.16;4890448;29;9148;-71
2024/04/04 03:38:16;;;;;;;;;;;;;;;23.37;44.41;94124.19;4903527;29;7051;-72
2024/04/04 03:41:14;;;;;;;;;;;;;;;23.35;44.44;94126.69;4880866;29;6999;-72
2024/04/04 03:44:01;;;;;;;;;;;;;;;23.36;44.50;94122.66;4896349;29;7193;-72
2024/04/04 03:47:08;;;;;;;;;;;;;;;23.36;44.64;94133.66;4917371;29;7323;-72
2024/04/04 03:49:49;;;;;;;;;;;;;;;23.33;44.50;94111.94;4921653;28;7090;-71
2024/04/04 03:52:17;;;;;;;;;;;;;;;23.29;44.81;94112.19;4898781;29;9079;-71
2024/04/04 03:54:45;;;;;;;;;;;;;;;23.33;44.62;94123.69;4918887;29;7562;-71
2024/04/04 03:57:40;;;;;;;;;;;;;;;23.35;44.25;94121.19;4928550;29;8902;-72
2024/04/04 04:00:42;;;;;;;;;;;;;;;23.34;44.35;94122.41;4939372;28;7092;-71
2024/04/04 04:06:38;;;;;;;;;;;;;;;23.34;44.43;94119.69;4916194;29;7348;-59
2024/04/04 04:09:24;;;;;;;;;;;;;;;23.34;44.39;94121.69;4916314;29;7066;-60
2024/04/04 04:12:09;;;;;;;;;;;;;;;23.27;44.54;94109.94;4903779;29;7375;-59
2024/04/04 04:14:52;;;;;;;;;;;;;;;23.29;44.29;94114.19;4909089;29;7034;-59
2024/04/04 04:17:56;;;;;;;;;;;;;;;23.34;44.29;94124.44;4950607;28;9058;-59
2024/04/04 04:23:53;;;;;;;;;;;;;;;23.33;44.32;94123.69;4956968;28;7551;-59
2024/04/04 04:26:34;;;;;;;;;;;;;;;23.33;44.79;94117.41;4954065;28;7607;-59
2024/04/04 04:29:14;;;;;;;;;;;;;;;23.30;44.47;94123.91;4938543;28;8991;-59
2024/04/04 04:31:44;;;;;;;;;;;;;;;23.34;45.00;94127.19;4957805;28;7184;-59
2024/04/04 04:34:39;;;;;;;;;;;;;;;23.37;44.57;94126.16;4936459;28;8664;-59
2024/04/04 04:37:07;;;;;;;;;;;;;;;23.37;44.44;94121.44;4963979;28;7192;-60
2024/04/04 04:39:35;;;;;;;;;;;;;;;23.43;46.27;94121.41;4989390;28;7304;-60
2024/04/04 04:42:03;;;;;;;;;;;;;;;23.48;46.82;94112.41;4987956;28;7121;-60
2024/04/04 04:44:29;;;;;;;;;;;;;;;23.53;46.54;94112.38;4972909;28;7216;-62
2024/04/04 04:47:13;;;;;;;;;;;;;;;23.56;46.01;94107.91;4990044;28;7039;-62
2024/04/04 04:50:31;;;;;;;;;;;;;;;23.65;46.53;94116.63;4975474;28;7360;-60
2024/04/04 04:52:57;;;;;;;;;;;;;;;23.67;46.37;94121.59;5003980;28;7263;-60
2024/04/04 04:55:23;;;;;;;;;;;;;;;23.67;46.11;94118.84;5019984;28;7876;-60
2024/04/04 04:57:57;;;;;;;;;;;;;;;23.50;45.35;94105.19;5010242;28;7235;-60
2024/04/04 05:00:55;;;;;;;;;;;;;;;23.53;45.20;94115.13;5016603;28;7204;-59
2024/04/04 05:03:38;;;;;;;;;;;;;;;23.53;45.19;94117.88;5026253;28;7408;-64
2024/04/04 05:06:20;;;;;;;;;;;;;;;23.52;45.94;94118.38;5009279;28;8228;-64
2024/04/04 05:08:49;;;;;;;;;;;;;;;23.44;45.13;94107.19;5020935;28;7831;-64
2024/04/04 05:11:16;;;;;;;;;;;;;;;23.57;46.25;94125.88;5011835;28;7294;-70
2024/04/04 05:13:43;;;;;;;;;;;;;;;23.57;46.18;94123.13;5023068;28;6975;-68
2024/04/04 05:16:28;;;;;;;;;;;;;;;23.63;47.29;94115.63;5032616;28;7356;-64
2024/04/04 05:18:54;;;;;;;;;;;;;;;23.74;59.65;94138.31;5016227;28;7269;-69
2024/04/04 05:21:33;;;;;;;;;;;;;;;24.09;65.02;94125.94;5026503;28;7826;-67
2024/04/04 05:24:25;;;;;;;;;;;;;;;24.53;57.86;94125.72;5033987;28;7278;-68
2024/04/04 05:27:00;;;;;;;;;;;;;;;24.35;48.92;94112.56;5016076;28;7406;-69
2024/04/04 05:29:35;;;;;;;;;;;;;;;24.16;48.16;94115.19;5040233;28;7630;-66
2024/04/04 05:32:20;;;;;;;;;;;;;;;24.10;47.88;94128.19;5017307;28;9378;-66
2024/04/04 05:34:48;;;;;;;;;;;;;;;24.00;47.08;94121.47;5028342;28;7070;-65
2024/04/04 05:37:15;;;;;;;;;;;;;;;23.86;46.87;94119.75;5016263;28;7390;-73
2024/04/04 05:39:48;;;;;;;;;;;;;;;23.80;45.95;94111.56;5052559;28;7179;-73
2024/04/04 05:42:24;;;;;;;;;;;;;;;23.73;45.78;94122.31;5080803;28;7190;-73
2024/04/04 05:44:57;;;;;;;;;;;;;;;23.65;45.23;94126.84;5086082;28;7084;-69
2024/04/04 05:47:27;;;;;;;;;;;;;;;23.58;45.71;94132.84;5069982;28;8504;-71
2024/04/04 05:50:05;;;;;;;;;;;;;;;23.49;45.64;94122.88;5070970;28;7837;-73
2024/04/04 05:52:34;;;;;;;;;;;;;;;23.46;44.65;94121.16;5087949;28;9366;-66
2024/04/04 05:54:59;;;;;;;;;;;;;;;23.42;44.82;94117.19;5047065;28;7281;-63
2024/04/04 05:57:45;;;;;;;;;;;;;;;23.35;44.45;94121.19;5049791;28;7252;-63
2024/04/04 06:00:30;;;;;;;;;;;;;;;23.34;44.50;94121.69;5063669;28;7052;-63
2024/04/04 06:03:05;;;;;;;;;;;;;;;23.38;44.74;94127.66;5052265;28;7293;-63
2024/04/04 06:05:47;;;;;;;;;;;;;;;23.36;44.91;94127.44;5078629;28;9424;-66
2024/04/04 06:08:14;;;;;;;;;;;;;;;23.36;44.86;94130.91;5052272;28;9079;-66
2024/04/04 06:11:11;;;;;;;;;;;;;;;23.38;45.04;94130.41;5074884;28;7470;-76
2024/04/04 06:13:49;;;;;;;;;;;;;;;23.37;44.65;94129.66;5004049;28;9008;-72
2024/04/04 06:16:15;;;;;;;;;;;;;;;23.34;44.82;94124.44;4994718;28;7171;-66
2024/04/04 06:18:42;;;;;;;;;;;;;;;23.30;45.06;94123.91;4974845;28;7266;-66
2024/04/04 06:21:08;;;;;;;;;;;;;;;23.38;44.99;94136.63;4992981;28;7467;-66
2024/04/04 06:23:34;;;;;;;;;;;;;;;23.35;44.77;94128.66;4986953;28;7181;-67
2024/04/04 06:26:01;;;;;;;;;;;;;;;23.39;44.87;94132.66;5001119;28;7006;-65
2024/04/04 06:28:30;;;;;;;;;;;;;;;23.36;45.23;94135.66;4985025;28;9235;-72
2024/04/04 06:31:02;;;;;;;;;;;;;;;23.39;45.25;94137.38;4982364;28;7034;-69
2024/04/04 06:33:28;;;;;;;;;;;;;;;23.38;45.46;94131.16;4991635;28;7321;-65
2024/04/04 06:35:56;;;;;;;;;;;;;;;23.44;45.31;94128.41;4983337;28;7037;-67
2024/04/04 06:38:27;;;;;;;;;;;;;;;23.42;44.79;94125.41;4973477;28;7134;-67
2024/04/04 06:40:55;;;;;;;;;;;;;;;23.42;44.52;94119.94;4987082;28;7289;-69
2024/04/04 06:43:33;;;;;;;;;;;;;;;23.42;44.95;94123.44;4987579;28;7035;-75
2024/04/04 06:46:14;;;;;;;;;;;;;;;23.46;45.15;94131.38;4989167;28;9262;-68
2024/04/04 06:48:42;;;;;;;;;;;;;;;23.42;45.14;94120.69;4992671;28;8661;-62
2024/04/04 06:51:18;;;;;;;;;;;;;;;23.52;44.98;94123.88;5053013;28;7366;-65
2024/04/04 06:53:43;;;;;;;;;;;;;;;23.49;45.48;94124.91;5052761;28;7014;-63
2024/04/04 06:56:10;;;;;;;;;;;;;;;23.43;45.13;94115.91;5082882;28;9453;-61
2024/04/04 06:58:35;;;;;;;;;;;;;;;23.52;45.16;94129.38;5069133;28;8741;-61
2024/04/04 07:01:01;;;;;;;;;;;;;;;23.56;44.83;94129.84;5050854;28;7019;-60
2024/04/04 07:03:37;;;;;;;;;;;;;;;23.52;45.18;94124.63;5070501;28;7010;-61
2024/04/04 07:06:15;;;;;;;;;;;;;;;23.57;44.84;94134.88;5058153;28;7034;-60
2024/04/04 07:08:45;;;;;;;;;;;;;;;23.48;45.15;94120.66;5071701;28;7133;-60
2024/04/04 07:11:12;;;;;;;;;;;;;;;23.45;44.66;94110.66;5075180;28;7029;-60
2024/04/04 07:13:44;;;;;;;;;;;;;;;23.52;44.95;94134.84;5061838;28;7240;-60
2024/04/04 07:16:12;;;;;;;;;;;;;;;23.58;44.58;94132.84;5067029;28;9263;-60
2024/04/04 07:18:54;;;;;;;;;;;;;;;23.53;44.30;94119.91;5069846;28;7023;-60
2024/04/04 07:21:50;;;;;;;;;;;;;;;23.57;44.37;94126.63;5074644;28;7052;-60
2024/04/04 07:24:18;;;;;;;;;;;;;;;23.50;44.31;94109.91;5061066;28;7933;-70
2024/04/04 07:26:51;;;;;;;;;;;;;;;23.50;44.09;94120.91;5083955;28;7046;-73
2024/04/04 07:29:38;;;;;;;;;;;;;;;23.52;44.13;94121.13;5064903;28;7616;-72
2024/04/04 07:32:07;;;;;;;;;;;;;;;23.55;43.83;94133.88;5074050;28;7113;-71
2024/04/04 07:34:52;;;;;;;;;;;;;;;23.52;44.31;94118.38;5065224;28;7273;-72
2024/04/04 07:37:17;;;;;;;;;;;;;;;23.50;43.97;94116.16;5091374;28;7051;-72
2024/04/04 07:39:44;;;;;;;;;;;;;;;23.58;44.28;94121.88;5089655;28;7350;-71
2024/04/04 07:42:10;;;;;;;;;;;;;;;23.61;43.72;94113.38;5078328;28;7141;-72
2024/04/04 07:44:46;;;;;;;;;;;;;;;23.68;44.13;94117.59;5065509;28;7254;-72
2024/04/04 07:47:12;;;;;;;;;;;;;;;23.76;44.48;94108.34;5060463;28;7040;-73
2024/04/04 07:50:07;;;;;;;;;;;;;;;23.86;43.80;94103.28;5081132;28;7730;-73
2024/04/04 07:53:16;;;;;;;;;;;;;;;23.93;43.76;94102.75;5055276;28;7231;-73
2024/04/04 07:55:42;;;;;;;;;;;;;;;24.02;44.04;94096.97;5064501;28;9083;-73
2024/04/04 07:58:08;;;;;;;;;;;;;;;24.11;43.90;94095.97;5088943;28;7123;-73
2024/04/04 08:00:36;;;;;;;;;;;;;;;24.20;43.76;94085.44;5074923;28;7032;-71
2024/04/04 08:03:20;;;;;;;;;;;;;;;24.39;42.86;94093.78;5077122;28;7216;-72
2024/04/04 08:06:18;;;;;;;;;;;;;;;24.53;41.97;94098.22;5063082;28;7118;-72
2024/04/04 08:08:48;;;;;;;;;;;;;;;24.52;41.80;94075.47;4992558;28;9414;-72
2024/04/04 08:11:25;;;;;;;;;;;;;;;24.73;41.64;94084.78;4981349;28;7013;-73
2024/04/04 08:13:53;;;;;;;;;;;;;;;24.77;42.18;94076.31;4988595;28;7126;-74
2024/04/04 08:16:28;;;;;;;;;;;;;;;24.84;41.73;94072.97;4972713;28;7334;-74
2024/04/04 08:18:57;;;;;;;;;;;;;;;24.92;41.58;94087.69;4975104;28;6981;-70
2024/04/04 08:21:37;;;;;;;;;;;;;;;24.97;41.36;94083.41;4989480;28;7390;-70
2024/04/04 08:24:32;;;;;;;;;;;;;;;25.09;41.76;94096.53;4986323;28;9377;-68
2024/04/04 08:27:13;;;;;;;;;;;;;;;25.11;41.60;94091.25;4975513;28;9232;-68
2024/04/04 08:29:48;;;;;;;;;;;;;;;25.17;41.72;94104.94;4991749;28;9531;-69
2024/04/04 08:32:16;;;;;;;;;;;;;;;25.22;41.13;94101.41;4982093;28;8787;-59
2024/04/04 08:34:43;;;;;;;;;;;;;;;25.25;41.28;94100.38;4971016;28;9125;-59
2024/04/04 08:37:12;;;;;;;;;;;;;;;25.24;41.32;94102.41;4967622;28;9475;-59
2024/04/04 08:39:45;;;;;;;;;;;;;;;25.29;41.00;94101.56;4972338;28;8804;-60
2024/04/04 08:42:26;;;;;;;;;;;;;;;25.31;40.53;94099.06;4971432;28;8810;-60
2024/04/04 08:45:36;;;;;;;;;;;;;;;25.32;40.82;94086.03;4999989;28;8472;-57
2024/04/04 08:48:18;;;;;;;;;;;;;;;25.34;40.64;94089.78;5083632;28;8937;-57
2024/04/04 08:51:12;;;;;;;;;;;;;;;25.35;39.95;94087.75;5053585;28;9137;-56
2024/04/04 08:53:57;;;;;;;;;;;;;;;25.34;40.67;94092.53;5052757;28;9452;-57
2024/04/04 08:56:25;;;;;;;;;;;;;;;25.35;40.40;94098.78;5051901;28;7550;-57
2024/04/04 08:58:51;;;;;;;;;;;;;;;25.36;40.34;94094.75;5040410;28;9568;-57
2024/04/04 09:01:19;;;;;;;;;;;;;;;25.35;40.82;94088.53;5073710;28;8743;-56
2024/04/04 09:03:46;;;;;;;;;;;;;;;25.35;40.35;94085.00;5061120;28;9274;-57
2024/04/04 09:06:19;;;;;;;;;;;;;;;25.37;40.69;94090.75;5060627;28;9047;-56
2024/04/04 09:08:54;;;;;;;;;;;;;;;25.42;40.43;94087.22;5058400;28;8755;-57
2024/04/04 09:11:41;;;;;;;;;;;;;;;25.43;40.46;94078.44;5068362;28;9349;-57
2024/04/04 09:14:21;;;;;;;;;;;;;;;25.44;40.32;94084.69;5079876;28;10096;-57
2024/04/04 09:16:47;;;;;;;;;;;;;;;25.45;41.01;94080.66;5046906;28;8731;-57
2024/04/04 09:19:19;;;;;;;;;;;;;;;25.43;40.90;94077.69;5079588;28;7372;-56
2024/04/04 09:21:51;;;;;;;;;;;;;;;25.45;40.72;94075.16;5057801;28;8591;-57
2024/04/04 09:24:29;;;;;;;;;;;;;;;25.45;40.47;94082.69;5060688;28;9530;-57
2024/04/04 09:27:10;;;;;;;;;;;;;;;25.46;40.79;94070.41;5048846;28;7366;-57
2024/04/04 09:30:11;;;;;;;;;;;;;;;25.45;40.60;94075.16;5059635;28;8777;-57
2024/04/04 09:32:48;;;;;;;;;;;;;;;25.47;41.31;94083.66;5002891;28;8716;-57
2024/04/04 09:35:28;;;;;;;;;;;;;;;25.46;41.02;94081.41;4984109;28;9221;-57
2024/04/04 09:38:22;;;;;;;;;;;;;;;25.46;40.52;94081.41;4975120;28;7350;-57
2024/04/04 09:41:09;;;;;;;;;;;;;;;25.46;41.33;94081.41;4975526;28;9383;-57
2024/04/04 09:43:39;;;;;;;;;;;;;;;25.47;41.31;94083.66;4974352;28;9063;-61
2024/04/04 09:46:19;;;;;;;;;;;;;;;25.43;40.85;94083.19;4961849;28;7022;-62
2024/04/04 09:48:47;;;;;;;;;;;;;;;25.44;40.86;94087.47;4968116;28;9452;-62
2024/04/04 09:51:32;;;;;;;;;;;;;;;25.39;40.87;94080.72;4972025;28;7659;-62
2024/04/04 09:53:59;;;;;;;;;;;;;;;25.46;41.40;94086.94;4979084;28;9073;-61
2024/04/04 09:56:28;;;;;;;;;;;;;;;25.47;41.31;94099.44;5007980;28;9154;-62
2024/04/04 09:58:55;;;;;;;;;;;;;;;25.43;41.14;94088.72;4986090;28;9619;-61
2024/04/04 10:01:27;;;;;;;;;;;;;;;25.42;40.79;94096.22;4983936;28;7101;-61
2024/04/04 10:04:05;;;;;;;;;;;;;;;25.48;41.04;94095.41;4984334;28;8781;-61
2024/04/04 10:07:09;;;;;;;;;;;;;;;25.48;41.63;94104.44;4974826;28;9197;-61
2024/04/04 10:09:59;;;;;;;;;;;;;;;25.50;41.42;94099.16;5085591;28;9134;-61
2024/04/04 10:12:39;;;;;;;;;;;;;;;25.50;41.01;94104.66;5068927;28;9412;-61
2024/04/04 10:15:18;;;;;;;;;;;;;;;25.51;41.47;94110.91;5061096;28;9501;-61
2024/04/04 10:17:51;;;;;;;;;;;;;;;25.49;41.76;94105.19;5079355;28;9095;-61
2024/04/04 10:20:29;;;;;;;;;;;;;;;25.48;41.32;94106.44;5070451;28;9441;-61
2024/04/04 10:23:06;;;;;;;;;;;;;;;25.51;41.02;94094.41;5056834;28;8803;-61
2024/04/04 10:25:40;;;;;;;;;;;;;;;25.52;41.27;94113.16;5069361;28;9019;-61
2024/04/04 10:28:07;;;;;;;;;;;;;;;25.52;41.28;94109.63;5079427;28;9364;-61
2024/04/04 10:30:43;;;;;;;;;;;;;;;25.54;40.84;94113.38;5066328;28;9120;-61
2024/04/04 10:33:17;;;;;;;;;;;;;;;25.54;40.83;94118.88;5067387;28;7308;-61
2024/04/04 10:35:56;;;;;;;;;;;;;;;25.53;40.84;94111.91;5077553;28;9459;-61
2024/04/04 10:38:22;;;;;;;;;;;;;;;25.54;40.94;94115.38;5073207;28;6880;-61
2024/04/04 10:41:08;;;;;;;;;;;;;;;25.54;40.87;94118.13;5072493;28;9821;-61
2024/04/04 10:43:40;;;;;;;;;;;;;;;25.53;40.81;94124.91;5062680;28;8721;-61
2024/04/04 10:46:08;;;;;;;;;;;;;;;25.54;41.31;94121.63;5066354;28;9283;-60
2024/04/04 10:48:35;;;;;;;;;;;;;;;25.54;41.31;94124.38;5069678;28;8843;-64
2024/04/04 10:51:04;;;;;;;;;;;;;;;25.56;41.38;94121.09;5066888;28;9527;-61
2024/04/04 10:53:35;;;;;;;;;;;;;;;25.54;40.87;94132.66;5074123;28;8747;-59
2024/04/04 10:56:01;;;;;;;;;;;;;;;25.51;41.26;94128.19;5073243;28;7076;-58
2024/04/04 10:58:30;;;;;;;;;;;;;;;25.50;40.79;94121.19;5063442;28;7354;-57
2024/04/04 11:00:57;;;;;;;;;;;;;;;25.50;41.01;94115.66;5059135;28;9077;-57
2024/04/04 11:03:40;;;;;;;;;;;;;;;25.52;41.32;94121.41;5086757;28;8679;-57
2024/04/04 11:06:09;;;;;;;;;;;;;;;25.51;41.51;94113.66;5069322;28;9157;-57
2024/04/04 11:08:36;;;;;;;;;;;;;;;25.52;41.31;94113.16;5057438;28;9005;-57
2024/04/04 11:11:04;;;;;;;;;;;;;;;25.52;41.71;94101.38;5057935;28;9150;-57
2024/04/04 11:13:59;;;;;;;;;;;;;;;25.60;41.65;94121.59;5096263;28;9215;-57
2024/04/04 11:16:54;;;;;;;;;;;;;;;25.60;41.34;94114.06;5032190;28;7007;-57
2024/04/04 11:19:36;;;;;;;;;;;;;;;25.62;41.63;94117.03;5029118;28;8731;-57
2024/04/04 11:22:16;;;;;;;;;;;;;;;25.63;41.15;94113.03;5032191;28;8727;-57
2024/04/04 11:25:39;;;;;;;;;;;;;;;25.64;41.68;94117.28;5016571;28;8810;-58
2024/04/04 11:28:05;;;;;;;;;;;;;;;25.66;41.46;94122.28;5032742;28;9485;-57
2024/04/04 11:30:41;;;;;;;;;;;;;;;25.66;41.20;94128.53;5032805;28;9410;-57
2024/04/04 11:33:09;;;;;;;;;;;;;;;25.66;40.78;94134.03;5038709;28;7284;-58
2024/04/04 11:35:37;;;;;;;;;;;;;;;25.66;40.75;94138.78;5049366;28;9483;-58
2024/04/04 11:38:23;;;;;;;;;;;;;;;25.66;41.39;94134.03;5049010;28;9058;-58
2024/04/04 11:40:58;;;;;;;;;;;;;;;25.66;41.20;94130.53;5048562;28;8699;-58
2024/04/04 11:43:35;;;;;;;;;;;;;;;25.67;41.39;94132.75;5015687;28;9206;-58
2024/04/04 11:46:15;;;;;;;;;;;;;;;25.66;41.31;94123.03;5032599;28;7204;-57
2024/04/04 11:48:57;;;;;;;;;;;;;;;25.67;41.63;94129.25;5021587;28;7234;-57
2024/04/04 11:51:34;;;;;;;;;;;;;;;25.66;41.44;94131.28;5033757;28;7400;-58
2024/04/04 11:54:02;;;;;;;;;;;;;;;25.64;40.82;94119.28;5057476;28;9149;-58
2024/04/04 11:56:30;;;;;;;;;;;;;;;25.63;41.47;94117.78;5056112;28;7372;-58
2024/04/04 11:58:56;;;;;;;;;;;;;;;25.61;41.36;94114.81;5068351;28;8734;-58
2024/04/04 12:01:22;;;;;;;;;;;;;;;25.56;41.50;94118.34;5064981;28;9212;-58
2024/04/04 12:03:50;;;;;;;;;;;;;;;25.48;41.86;94112.69;5049774;28;7425;-57
2024/04/04 12:06:27;;;;;;;;;;;;;;;25.40;41.87;94111.75;5056915;28;9432;-57
2024/04/04 12:08:54;;;;;;;;;;;;;;;25.31;41.83;94107.34;5073256;28;9010;-57
2024/04/04 12:11:22;;;;;;;;;;;;;;;25.22;41.63;94107.66;5068652;28;8841;-57
2024/04/04 12:13:50;;;;;;;;;;;;;;;25.16;42.24;94103.47;5068962;28;9329;-57
2024/04/04 12:16:50;;;;;;;;;;;;;;;25.04;42.88;94097.31;5080121;28;9190;-57
2024/04/04 12:19:26;;;;;;;;;;;;;;;24.99;42.68;94094.63;4991588;28;9285;-57
2024/04/04 12:22:04;;;;;;;;;;;;;;;24.86;42.94;94089.00;4981961;28;9159;-57
2024/04/04 12:24:49;;;;;;;;;;;;;;;24.76;43.03;94087.81;4982964;28;8798;-56
2024/04/04 12:27:44;;;;;;;;;;;;;;;24.64;43.42;94087.84;4982118;28;8976;-57
2024/04/04 12:30:11;;;;;;;;;;;;;;;24.57;42.87;94093.19;4981032;28;9144;-57
2024/04/04 12:32:38;;;;;;;;;;;;;;;24.48;43.31;94086.00;4977737;28;8065;-57
2024/04/04 12:35:36;;;;;;;;;;;;;;;24.43;43.52;94091.50;4999178;28;9076;-57
2024/04/04 12:38:15;;;;;;;;;;;;;;;24.37;43.40;94099.06;4982968;28;7302;-57
2024/04/04 12:40:43;;;;;;;;;;;;;;;24.30;44.08;94094.09;4994532;28;9459;-57
2024/04/04 12:43:34;;;;;;;;;;;;;;;24.25;44.28;94090.13;4992158;28;8841;-57
2024/04/04 12:46:14;;;;;;;;;;;;;;;24.22;43.62;94096.66;4995306;28;7393;-57
2024/04/04 12:48:46;;;;;;;;;;;;;;;24.18;43.63;94079.69;4985100;28;7243;-57
2024/04/04 12:51:13;;;;;;;;;;;;;;;24.16;43.78;94076.72;4977274;28;9126;-57
2024/04/04 12:53:49;;;;;;;;;;;;;;;24.14;44.58;94072.97;4973191;28;9023;-57
2024/04/04 12:56:15;;;;;;;;;;;;;;;24.12;44.69;94087.19;5017001;28;7196;-57
2024/04/04 12:58:43;;;;;;;;;;;;;;;24.08;44.04;94094.97;5032052;28;9637;-57
2024/04/04 13:01:12;;;;;;;;;;;;;;;24.09;44.45;94090.22;5016619;28;8771;-57
2024/04/04 13:03:41;;;;;;;;;;;;;;;24.07;44.60;94099.00;5011421;28;7547;-57
2024/04/04 13:06:11;;;;;;;;;;;;;;;24.09;44.36;94099.22;5031482;28;9756;-57
2024/04/04 13:08:51;;;;;;;;;;;;;;;24.08;44.53;94105.97;5057252;28;9312;-57
2024/04/04 13:11:19;;;;;;;;;;;;;;;24.06;43.72;94094.75;5077462;28;7016;-57
2024/04/04 13:13:47;;;;;;;;;;;;;;;24.08;44.46;94100.47;5078635;28;8803;-58
2024/04/04 13:16:13;;;;;;;;;;;;;;;24.10;43.62;94099.97;5065359;28;9483;-58
2024/04/04 13:18:54;;;;;;;;;;;;;;;24.10;43.46;94095.22;5066717;28;9429;-58
2024/04/04 13:21:26;;;;;;;;;;;;;;;24.14;44.09;94098.44;5067905;28;9500;-58
2024/04/04 13:24:04;;;;;;;;;;;;;;;24.14;44.08;94103.94;5057453;28;9123;-58
2024/04/04 13:26:43;;;;;;;;;;;;;;;24.13;43.52;94105.19;5091487;28;9422;-58
2024/04/04 13:29:20;;;;;;;;;;;;;;;24.15;43.46;94107.44;5056000;28;6999;-58
2024/04/04 13:31:52;;;;;;;;;;;;;;;24.13;43.23;94105.19;5067201;28;8928;-57
2024/04/04 13:34:31;;;;;;;;;;;;;;;24.14;44.08;94112.16;5042959;28;8655;-58
2024/04/04 13:37:25;;;;;;;;;;;;;;;24.13;44.25;94105.19;5052160;28;7008;-58
2024/04/04 13:39:54;;;;;;;;;;;;;;;24.11;43.41;94110.44;5017186;28;8996;-58
2024/04/04 13:42:36;;;;;;;;;;;;;;;24.16;43.17;94117.19;5023717;28;9308;-58
2024/04/04 13:45:22;;;;;;;;;;;;;;;24.17;43.57;94119.41;5021611;28;9472;-58
2024/04/04 13:48:14;;;;;;;;;;;;;;;24.21;43.51;94110.88;5015130;28;8840;-58
2024/04/04 13:50:51;;;;;;;;;;;;;;;24.26;43.83;94116.38;5034837;28;8967;-59
2024/04/04 13:53:44;;;;;;;;;;;;;;;24.33;43.42;94118.59;5000850;28;8595;-60
2024/04/04 13:56:10;;;;;;;;;;;;;;;24.38;43.19;94109.53;5026144;28;9477;-60
2024/04/04 13:58:36;;;;;;;;;;;;;;;24.44;43.29;94102.03;5032007;28;9336;-59