Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:37;;;;;;;8.07;1.65;;;5.50;99.90;;;;;;4038332;29;20044;-88
2023/04/14 00:02:40;;;;;;;12.15;2.63;;;5.50;99.90;;;;;;4023372;29;20049;-88
2023/04/14 00:04:41;;;;;;;7.88;1.70;;;5.40;99.90;;;;;;4038396;29;20045;-88
2023/04/14 00:06:42;;;;;;;14.60;3.83;;;5.30;99.90;;;;;;4055745;29;20079;-88
2023/04/14 00:08:43;;;;;;;11.75;2.15;;;5.30;99.90;;;;;;4038204;29;20509;-88
2023/04/14 00:10:43;;;;;;;9.93;1.65;;;5.60;99.90;;;;;;4021866;29;20065;-88
2023/04/14 00:12:48;;;;;;;9.30;1.88;;;5.40;99.90;;;;;;4038528;29;20411;-88
2023/04/14 00:14:49;;;;;;;12.82;1.63;;;5.40;99.90;;;;;;4056162;29;20045;-88
2023/04/14 00:16:49;;;;;;;9.38;1.77;;;5.80;99.90;;;;;;4056754;29;20555;-88
2023/04/14 00:18:52;;;;;;;8.00;1.70;;;5.30;99.90;;;;;;4055436;29;20080;-88
2023/04/14 00:20:53;;;;;;;7.13;1.50;;;6.10;99.90;;;;;;4025184;29;20088;-88
2023/04/14 00:22:54;;;;;;;4.90;1.30;;;4.30;99.90;;;;;;4055012;29;20395;-88
2023/04/14 00:24:55;;;;;;;8.05;1.65;;;5.40;99.90;;;;;;4055823;29;20112;-89
2023/04/14 00:26:57;;;;;;;10.57;2.25;;;6.00;99.90;;;;;;4055590;29;20060;-89
2023/04/14 00:29:05;;;;;;;9.95;1.60;;;5.40;99.90;;;;;;4036893;29;20064;-88
2023/04/14 00:31:07;;;;;;;10.20;1.75;;;5.40;99.90;;;;;;4008867;29;20054;-89
2023/04/14 00:33:09;;;;;;;10.43;2.00;;;5.40;99.90;;;;;;4023624;29;20053;-88
2023/04/14 00:35:11;;;;;;;5.35;1.65;;;5.50;99.90;;;;;;4037321;29;20049;-88
2023/04/14 00:37:12;;;;;;;11.25;1.98;;;5.50;99.90;;;;;;4023186;29;20122;-88
2023/04/14 00:39:12;;;;;;;8.43;1.83;;;5.20;99.90;;;;;;4055149;29;20044;-88
2023/04/14 00:41:21;;;;;;;7.82;1.75;;;5.50;99.90;;;;;;4038686;29;20053;-88
2023/04/14 00:43:23;;;;;;;12.40;2.15;;;5.60;99.90;;;;;;4038155;29;20057;-88
2023/04/14 00:45:26;;;;;;;6.30;1.77;;;5.60;99.90;;;;;;4038545;29;20052;-89
2023/04/14 00:47:27;;;;;;;6.38;2.25;;;5.80;99.90;;;;;;4007852;29;20157;-89
2023/04/14 00:49:29;;;;;;;5.80;1.52;;;5.60;99.90;;;;;;4036055;29;20053;-89
2023/04/14 00:51:38;;;;;;;9.15;1.98;;;5.70;99.90;;;;;;4023521;29;20090;-89
2023/04/14 00:53:50;;;;;;;4.10;1.40;;;5.80;99.90;;;;;;4039834;29;20049;-89
2023/04/14 00:55:53;;;;;;;6.75;2.05;;;5.90;99.90;;;;;;4043936;29;20052;-89
2023/04/14 00:57:55;;;;;;;5.63;1.27;;;5.80;99.90;;;;;;4036585;29;20521;-89
2023/04/14 00:59:59;;;;;;;6.72;2.08;;;7.50;99.90;;;;;;4042827;29;20060;-89
2023/04/14 01:02:06;;;;;;;6.72;1.50;;;5.80;99.90;;;;;;4023022;29;20049;-89
2023/04/14 01:04:07;;;;;;;6.53;1.33;;;6.00;99.90;;;;;;4057485;29;20084;-89
2023/04/14 01:06:08;;;;;;;8.65;2.40;;;5.90;99.90;;;;;;4042739;29;20063;-89
2023/04/14 01:08:18;;;;;;;5.50;1.23;;;5.90;99.90;;;;;;4041188;29;20064;-88
2023/04/14 01:10:19;;;;;;;5.97;2.40;;;6.00;99.90;;;;;;4026460;29;20061;-89
2023/04/14 01:12:40;;;;;;;6.63;1.35;;;5.90;99.90;;;;;;4033540;29;20057;-88
2023/04/14 01:14:46;;;;;;;6.53;2.55;;;5.80;99.90;;;;;;4003338;29;20058;-89
2023/04/14 01:16:53;;;;;;;8.30;1.80;;;5.80;99.90;;;;;;4020202;29;20106;-89
2023/04/14 01:19:23;;;;;;;9.23;2.15;;;5.70;99.90;;;;;;4024617;29;20057;-89
2023/04/14 01:21:30;;;;;;;10.63;2.78;;;4.50;99.90;;;;;;4027143;29;20045;-89
2023/04/14 01:23:38;;;;;;;5.20;2.22;;;5.90;99.90;;;;;;4026152;29;20077;-88
2023/04/14 01:25:41;;;;;;;6.18;1.35;;;5.80;99.90;;;;;;4014274;29;20054;-88
2023/04/14 01:28:20;;;;;;;5.18;1.58;;;5.70;99.90;;;;;;4026963;29;20041;-88
2023/04/14 01:30:46;;;;;;;5.35;1.10;;;6.00;99.90;;;;;;4028498;29;20087;-89
2023/04/14 01:32:57;;;;;;;8.27;1.73;;;5.80;99.90;;;;;;4027365;29;20056;-89
2023/04/14 01:35:16;;;;;;;7.85;1.55;;;5.90;99.90;;;;;;4031791;29;20048;-89
2023/04/14 01:37:30;;;;;;;11.95;1.48;;;5.80;99.90;;;;;;4020644;29;20038;-88
2023/04/14 01:39:40;;;;;;;8.07;1.50;;;4.30;99.90;;;;;;4042897;29;20080;-88
2023/04/14 01:41:51;;;;;;;4.43;1.85;;;5.80;99.90;;;;;;4042302;29;20120;-88
2023/04/14 01:43:54;;;;;;;8.65;1.63;;;5.90;99.90;;;;;;4011327;29;20110;-88
2023/04/14 01:46:02;;;;;;;6.18;1.50;;;5.80;99.90;;;;;;4012242;29;20491;-89
2023/04/14 01:48:05;;;;;;;4.63;1.30;;;6.10;99.90;;;;;;4041974;29;20406;-88
2023/04/14 01:50:10;;;;;;;5.97;1.13;;;5.90;99.90;;;;;;4027738;29;20618;-89
2023/04/14 01:52:14;;;;;;;12.52;2.78;;;5.90;99.90;;;;;;4010404;29;20591;-88
2023/04/14 01:54:18;;;;;;;3.78;1.25;;;5.90;99.90;;;;;;4011706;29;20527;-89
2023/04/14 01:56:20;;;;;;;9.23;1.38;;;5.70;99.90;;;;;;3996026;29;20064;-89
2023/04/14 01:58:22;;;;;;;8.27;1.73;;;5.40;99.90;;;;;;3994311;29;20062;-89
2023/04/14 02:00:25;;;;;;;4.18;1.77;;;5.30;99.90;;;;;;4011037;29;20045;-89
2023/04/14 02:02:28;;;;;;;7.57;2.47;;;5.60;99.90;;;;;;3994570;29;20066;-89
2023/04/14 02:04:31;;;;;;;6.28;2.13;;;5.30;99.90;;;;;;4026277;29;20057;-89
2023/04/14 02:06:34;;;;;;;6.88;1.85;;;5.20;99.90;;;;;;4025895;29;20065;-89
2023/04/14 02:08:40;;;;;;;8.35;2.70;;;6.60;99.90;;;;;;4020911;29;20117;-89
2023/04/14 02:10:45;;;;;;;7.63;2.50;;;6.50;99.90;;;;;;4044507;29;20481;-89
2023/04/14 02:12:51;;;;;;;7.10;2.38;;;5.00;99.90;;;;;;4039503;29;20053;-89
2023/04/14 02:14:54;;;;;;;7.80;1.98;;;5.00;99.90;;;;;;4040856;29;20478;-89
2023/04/14 02:17:01;;;;;;;5.20;1.70;;;5.40;99.90;;;;;;4043353;29;20053;-89
2023/04/14 02:19:04;;;;;;;4.53;1.90;;;;;;;;;;4050553;29;20104;-88
2023/04/14 02:21:08;;;;;;;7.03;1.98;;;;;;;;;;4042393;29;20053;-89
2023/04/14 02:23:13;;;;;;;6.88;2.13;;;5.00;99.90;;;;;;4052279;29;20048;-88
2023/04/14 02:25:14;;;;;;;9.23;2.30;;;5.00;99.90;;;;;;4057384;29;20446;-89
2023/04/14 02:27:26;;;;;;;7.00;1.98;;;4.90;99.90;;;;;;4031492;29;20190;-89
2023/04/14 02:29:29;;;;;;;6.95;2.30;;;4.90;99.90;;;;;;4009948;29;20133;-89
2023/04/14 02:31:34;;;;;;;5.78;2.13;;;4.80;99.90;;;;;;4032596;29;20052;-89
2023/04/14 02:33:38;;;;;;;7.63;1.80;;;5.20;99.90;;;;;;4057502;29;20044;-89
2023/04/14 02:35:59;;;;;;;7.93;2.05;;;4.80;99.90;;;;;;4056932;29;20045;-89
2023/04/14 02:38:09;;;;;;;6.05;2.20;;;5.70;99.90;;;;;;4041788;29;20055;-89
2023/04/14 02:40:22;;;;;;;4.53;1.65;;;4.70;99.90;;;;;;4025021;29;20495;-89
2023/04/14 02:42:27;;;;;;;4.13;1.40;;;4.80;99.90;;;;;;4025892;29;20049;-89
2023/04/14 02:44:34;;;;;;;6.47;1.73;;;4.70;99.90;;;;;;4038627;29;20057;-89
2023/04/14 02:46:40;;;;;;;7.97;1.60;;;4.70;99.90;;;;;;4049767;29;20040;-89
2023/04/14 02:48:45;;;;;;;7.53;2.10;;;4.60;99.90;;;;;;4027362;29;20121;-89
2023/04/14 02:50:57;;;;;;;9.65;1.92;;;4.80;99.90;;;;;;4060775;29;20068;-88
2023/04/14 02:53:02;;;;;;;3.50;1.73;;;3.00;99.90;;;;;;4068263;29;20087;-89
2023/04/14 02:55:06;;;;;;;6.07;1.35;;;5.30;99.90;;;;;;4069793;29;20049;-89
2023/04/14 02:57:22;;;;;;;9.95;1.55;;;4.70;99.90;;;;;;4054146;29;20050;-89
2023/04/14 02:59:33;;;;;;;6.78;1.95;;;4.70;99.90;;;;;;4074229;29;20052;-88
2023/04/14 03:01:35;;;;;;;6.28;1.90;;;4.30;99.90;;;;;;4064104;29;20166;-89
2023/04/14 03:03:36;;;;;;;7.47;1.70;;;4.70;99.90;;;;;;4055982;29;20048;-88
2023/04/14 03:05:42;;;;;;;8.20;2.45;;;6.80;99.90;;;;;;4057175;29;20036;-88
2023/04/14 03:07:52;;;;;;;7.47;2.42;;;4.70;99.90;;;;;;4056270;29;20051;-88
2023/04/14 03:09:56;;;;;;;9.07;2.63;;;5.00;99.90;;;;;;4057049;29;20057;-89
2023/04/14 03:11:59;;;;;;;8.80;2.85;;;4.80;99.90;;;;;;4031798;29;20510;-88
2023/04/14 03:14:04;;;;;;;4.47;2.20;;;4.90;99.90;;;;;;4028097;29;20129;-88
2023/04/14 03:16:13;;;;;;;7.30;1.73;;;4.80;99.90;;;;;;4026018;29;20049;-88
2023/04/14 03:18:15;;;;;;;;;;;3.10;99.90;;;;;;4044216;29;20045;-88
2023/04/14 03:20:20;;;;;;;8.52;2.15;;;4.90;99.90;;;;;;4029729;29;19920;-88
2023/04/14 03:22:25;;;;;;;7.30;1.90;;;4.70;99.90;;;;;;4056896;29;20044;-88
2023/04/14 03:24:30;;;;;;;9.15;1.90;;;5.30;99.90;;;;;;4057995;29;20084;-88
2023/04/14 03:26:33;;;;;;;6.38;1.80;;;5.50;99.90;;;;;;4058274;29;20112;-88
2023/04/14 03:28:37;;;;;;;11.23;2.63;;;4.50;99.90;;;;;;4023767;29;20080;-89
2023/04/14 03:30:42;;;;;;;7.68;2.13;;;4.80;99.90;;;;;;4025741;29;20045;-89
2023/04/14 03:32:47;;;;;;;6.65;1.98;;;4.60;99.90;;;;;;4053058;29;20041;-88
2023/04/14 03:34:56;;;;;;;8.15;1.80;;;5.50;99.90;;;;;;4026202;29;20128;-88
2023/04/14 03:37:01;;;;;;;4.80;1.58;;;4.60;99.90;;;;;;4040979;29;20157;-89
2023/04/14 03:39:04;;;;;;;5.00;1.50;;;6.40;99.90;;;;;;4055945;29;20421;-89
2023/04/14 03:41:13;;;;;;;4.68;1.75;;;4.60;99.90;;;;;;4027996;29;20054;-88
2023/04/14 03:43:18;;;;;;;4.95;2.00;;;4.50;99.90;;;;;;4056155;29;20119;-89
2023/04/14 03:45:27;;;;;;;6.45;1.98;;;2.70;99.90;;;;;;4023982;29;20060;-88
2023/04/14 03:47:31;;;;;;;5.38;1.70;;;5.00;99.90;;;;;;4026113;29;20036;-88
2023/04/14 03:49:37;;;;;;;5.45;1.75;;;6.40;99.90;;;;;;4042312;29;20045;-88
2023/04/14 03:51:42;;;;;;;6.18;1.92;;;5.00;99.90;;;;;;4026276;29;20056;-88
2023/04/14 03:53:45;;;;;;;3.80;1.30;;;4.40;99.90;;;;;;4041623;29;20064;-89
2023/04/14 03:55:49;;;;;;;4.43;1.70;;;3.90;99.90;;;;;;4055678;29;20089;-89
2023/04/14 03:58:00;;;;;;;8.43;2.65;;;6.00;99.90;;;;;;4057721;29;20084;-88
2023/04/14 04:00:08;;;;;;;11.98;2.80;;;4.40;99.90;;;;;;4057178;29;20044;-89
2023/04/14 04:02:10;;;;;;;9.25;2.60;;;4.40;99.90;;;;;;4039058;29;20045;-89
2023/04/14 04:04:15;;;;;;;7.18;1.80;;;6.30;99.90;;;;;;4041576;29;20510;-89
2023/04/14 04:06:17;;;;;;;5.47;1.73;;;3.90;99.90;;;;;;4008768;29;20056;-88
2023/04/14 04:08:22;;;;;;;6.13;1.90;;;4.30;99.90;;;;;;4031941;29;20052;-89
2023/04/14 04:10:28;;;;;;;4.47;2.22;;;4.30;99.90;;;;;;4041703;29;20098;-88
2023/04/14 04:12:30;;;;;;;3.67;2.22;;;4.40;99.90;;;;;;4026140;29;20079;-88
2023/04/14 04:14:32;;;;;;;9.93;2.47;;;4.30;99.90;;;;;;4034051;29;20048;-89
2023/04/14 04:16:37;;;;;;;5.90;2.17;;;5.40;99.90;;;;;;4049338;29;20052;-89
2023/04/14 04:18:41;;;;;;;8.63;2.05;;;4.30;99.90;;;;;;4057010;29;20498;-89
2023/04/14 04:20:47;;;;;;;8.00;1.50;;;4.30;99.90;;;;;;4026893;29;20049;-89
2023/04/14 04:22:51;;;;;;;8.57;2.05;;;3.00;99.90;;;;;;4025940;29;20053;-89
2023/04/14 04:24:54;;;;;;;3.85;1.67;;;6.20;99.90;;;;;;4058709;29;20077;-89
2023/04/14 04:26:55;;;;;;;4.72;2.53;;;5.20;99.90;;;;;;4040795;29;20056;-89
2023/04/14 04:28:59;;;;;;;6.10;1.98;;;4.20;99.90;;;;;;4061494;29;20052;-89
2023/04/14 04:31:05;;;;;;;8.25;2.28;;;4.10;99.90;;;;;;4056192;29;20040;-89
2023/04/14 04:33:06;;;;;;;9.00;2.15;;;4.40;99.90;;;;;;4038007;29;20136;-89
2023/04/14 04:35:10;;;;;;;7.43;2.38;;;5.80;99.90;;;;;;4034195;29;20482;-89
2023/04/14 04:37:15;;;;;;;7.60;2.55;;;5.40;99.90;;;;;;4028492;29;20093;-88
2023/04/14 04:39:16;;;;;;;4.07;1.88;;;4.30;99.90;;;;;;4029134;29;20057;-89
2023/04/14 04:41:21;;;;;;;5.95;1.70;;;4.40;99.90;;;;;;4043146;29;20053;-89
2023/04/14 04:43:22;;;;;;;9.65;2.28;;;4.30;99.90;;;;;;4042841;29;20069;-88
2023/04/14 04:45:59;;;;;;;7.53;2.10;;;4.50;99.90;;;;;;4044203;29;20112;-89
2023/04/14 04:48:00;;;;;;;10.18;2.50;;;4.50;99.90;;;;;;3991153;29;20090;-89
2023/04/14 04:50:02;;;;;;;9.82;2.35;;;4.30;99.90;;;;;;4018133;29;20106;-88
2023/04/14 04:52:07;;;;;;;11.57;2.90;;;4.30;99.90;;;;;;4049831;29;20027;-89
2023/04/14 04:54:09;;;;;;;8.00;2.45;;;4.30;99.90;;;;;;4028514;29;20422;-88
2023/04/14 04:56:15;;;;;;;5.35;2.55;;;6.00;99.90;;;;;;4027407;29;20042;-88
2023/04/14 04:58:17;;;;;;;6.55;2.58;;;2.80;99.90;;;;;;4029173;29;20045;-88
2023/04/14 05:00:21;;;;;;;6.15;2.40;;;4.30;99.90;;;;;;4028884;29;20143;-89
2023/04/14 05:02:22;;;;;;;5.47;2.17;;;4.50;99.90;;;;;;4012822;29;20038;-89
2023/04/14 05:04:23;;;;;;;5.53;1.98;;;2.70;99.90;;;;;;4038241;29;20045;-87
2023/04/14 05:06:25;;;;;;;8.38;2.00;;;4.40;99.90;;;;;;4058555;29;20060;-89
2023/04/14 05:08:26;;;;;;;4.05;1.90;;;4.60;99.90;;;;;;4038536;29;20053;-89
2023/04/14 05:10:27;;;;;;;6.47;2.20;;;5.80;99.90;;;;;;4042631;29;20061;-89
2023/04/14 05:12:30;;;;;;;7.32;2.72;;;4.40;99.90;;;;;;4034702;29;20132;-89
2023/04/14 05:14:31;;;;;;;7.45;2.55;;;4.60;99.90;;;;;;4012041;29;20137;-86
2023/04/14 05:16:32;;;;;;;8.27;2.85;;;4.40;99.90;;;;;;4049907;29;20053;-86
2023/04/14 05:18:35;;;;;;;6.57;2.72;;;4.40;99.90;;;;;;4044373;29;20041;-86
2023/04/14 05:20:40;;;;;;;6.57;1.85;;;6.40;99.90;;;;;;4042951;29;20056;-87
2023/04/14 05:22:42;;;;;;;4.82;1.95;;;4.50;99.90;;;;;;4026385;29;20041;-86
2023/04/14 05:24:49;;;;;;;8.73;2.38;;;4.50;99.90;;;;;;4026224;29;20053;-86
2023/04/14 05:26:50;;;;;;;7.47;2.25;;;4.60;99.90;;;;;;4026303;29;20037;-86
2023/04/14 05:28:51;;;;;;;3.40;1.73;;;5.20;99.90;;;;;;4042395;29;20490;-86
2023/04/14 05:30:54;;;;;;;10.48;2.45;;;4.60;99.90;;;;;;4044941;29;20619;-86
2023/04/14 05:32:56;;;;;;;8.52;2.55;;;4.60;99.90;;;;;;4025462;29;20542;-86
2023/04/14 05:35:04;;;;;;;8.63;3.13;;;5.90;99.90;;;;;;4056374;29;20081;-86
2023/04/14 05:37:06;;;;;;;3.90;1.73;;;4.80;99.90;;;;;;4041491;29;20045;-86
2023/04/14 05:39:07;;;;;;;4.78;2.00;;;6.30;99.90;;;;;;4041221;29;20061;-86
2023/04/14 05:41:08;;;;;;;7.18;2.10;;;5.30;99.90;;;;;;4042915;29;20486;-86
2023/04/14 05:43:09;;;;;;;9.88;2.38;;;4.90;99.90;;;;;;4012243;29;20087;-85
2023/04/14 05:45:12;;;;;;;10.88;2.45;;;4.90;99.90;;;;;;4041492;29;20049;-87
2023/04/14 05:47:13;;;;;;;8.45;2.25;;;4.90;99.90;;;;;;4026010;29;20462;-87
2023/04/14 05:49:14;;;;;;;8.30;2.55;;;5.00;99.90;;;;;;4040653;29;20053;-86
2023/04/14 05:51:16;;;;;;;10.23;2.97;;;5.00;99.90;;;;;;4041553;29;20562;-87
2023/04/14 05:53:17;;;;;;;10.30;2.17;;;5.00;99.90;;;;;;4054893;29;20041;-86
2023/04/14 05:55:18;;;;;;;6.55;2.28;;;5.30;99.90;;;;;;4057380;29;20401;-87
2023/04/14 05:57:21;;;;;;;5.80;2.53;;;5.00;99.90;;;;;;4039011;29;20162;-87
2023/04/14 05:59:23;;;;;;;6.30;2.05;;;5.20;99.90;;;;;;4025630;29;20060;-86
2023/04/14 06:01:24;;;;;;;7.75;2.80;;;5.30;99.90;;;;;;4052668;29;20409;-88
2023/04/14 06:03:24;;;;;;;6.05;1.90;;;6.70;99.90;;;;;;4054020;29;20055;-86
2023/04/14 06:05:25;;;;;;;11.02;2.88;;;5.10;99.90;;;;;;4053066;29;20029;-87
2023/04/14 06:07:27;;;;;;;6.97;2.10;;;5.20;99.90;;;;;;4025872;29;20109;-87
2023/04/14 06:09:30;;;;;;;5.18;2.10;;;6.80;99.90;;;;;;4040313;29;20091;-87
2023/04/14 06:11:31;;;;;;;13.95;2.42;;;3.70;99.90;;;;;;4030195;29;20141;-87
2023/04/14 06:13:32;;;;;;;8.15;2.22;;;5.30;99.90;;;;;;4011545;29;20443;-87
2023/04/14 06:15:35;;;;;;;6.80;2.10;;;6.10;99.90;;;;;;4050038;29;20036;-85
2023/04/14 06:17:36;;;;;;;6.38;2.20;;;5.50;99.90;;;;;;4055246;29;20040;-87
2023/04/14 06:19:37;;;;;;;18.00;2.47;;;5.50;99.90;;;;;;4049585;29;20055;-87
2023/04/14 06:21:39;;;;;;;8.68;2.40;;;5.60;99.90;;;;;;4023406;29;20215;-84
2023/04/14 06:23:39;;;;;;;8.02;2.55;;;5.60;99.90;;;;;;4055757;29;20075;-85
2023/04/14 06:25:40;;;;;;;4.60;2.20;;;5.90;99.90;;;;;;4040406;29;20049;-86
2023/04/14 06:27:41;;;;;;;7.10;2.60;;;6.60;99.90;;;;;;4056975;29;20059;-87
2023/04/14 06:29:42;;;;;;;5.68;2.25;;;6.40;99.90;;;;;;4040731;29;20488;-86
2023/04/14 06:31:45;;;;;;;11.57;4.07;;;7.80;99.90;;;;;;4056080;29;20072;-86
2023/04/14 06:33:52;;;;;;;7.07;3.05;;;6.30;99.90;;;;;;4025084;29;20598;-86
2023/04/14 06:35:54;;;;;;;7.25;2.33;;;7.10;99.90;;;;;;4039732;29;20073;-86
2023/04/14 06:37:55;;;;;;;7.07;2.47;;;6.50;99.90;;;;;;4043607;29;20498;-86
2023/04/14 06:40:02;;;;;;;9.32;2.97;;;6.50;99.90;;;;;;4008747;29;20078;-86
2023/04/14 06:42:06;;;;;;;11.45;2.85;;;6.60;99.90;;;;;;4017716;29;20061;-88
2023/04/14 06:44:06;;;;;;;6.70;1.77;;;6.70;99.90;;;;;;4055439;29;20053;-89
2023/04/14 06:46:08;;;;;;;9.68;2.70;;;6.80;99.90;;;;;;4048323;29;20056;-89
2023/04/14 06:48:12;;;;;;;8.93;2.55;;;7.00;99.90;;;;;;4060243;29;20051;-89
2023/04/14 06:50:20;;;;;;;8.63;2.05;;;7.00;99.90;;;;;;4047125;29;20525;-89
2023/04/14 06:52:21;;;;;;;4.57;2.05;;;7.30;99.90;;;;;;4031703;29;20054;-90
2023/04/14 06:54:23;;;;;;;7.05;2.38;;;7.30;99.90;;;;;;4036509;29;20105;-88
2023/04/14 06:56:26;;;;;;;12.32;1.70;;;7.60;99.90;;;;;;4056441;29;20119;-88
2023/04/14 06:58:28;;;;;;;7.93;2.13;;;7.70;99.90;;;;;;4041376;29;20049;-88
2023/04/14 07:00:30;;;;;;;5.82;2.25;;;7.80;99.90;;;;;;4057032;29;20045;-88
2023/04/14 07:02:31;;;;;;;6.75;1.70;;;7.90;99.90;;;;;;4043950;29;20049;-92
2023/04/14 07:04:44;;;;;;;8.73;2.17;;;7.90;99.90;;;;;;4038703;29;20042;-91
2023/04/14 07:06:47;;;;;;;12.80;2.97;;;6.70;99.90;;;;;;4035089;29;20058;-90
2023/04/14 07:08:49;;;;;;;5.95;1.80;;;8.20;99.90;;;;;;4043755;29;20041;-91
2023/04/14 07:10:58;;;;;;;7.75;1.83;;;8.30;99.90;;;;;;4025563;29;20054;-90
2023/04/14 07:13:00;;;;;;;8.57;2.10;;;8.40;99.90;;;;;;4054476;29;20045;-90
2023/04/14 07:15:02;;;;;;;8.20;2.17;;;8.50;99.90;;;;;;4063055;29;20125;-91
2023/04/14 07:17:04;;;;;;;9.85;1.77;;;8.70;99.90;;;;;;4055845;29;20131;-91
2023/04/14 07:19:07;;;;;;;10.45;2.20;;;8.90;99.90;;;;;;4026074;29;20429;-90
2023/04/14 07:21:15;;;;;;;3.33;1.52;;;9.00;99.90;;;;;;4029332;29;20471;-89
2023/04/14 07:23:18;;;;;;;7.82;2.58;;;9.10;99.90;;;;;;4058200;29;20044;-90
2023/04/14 07:25:20;;;;;;;9.93;1.95;;;9.20;99.90;;;;;;4039712;29;20042;-92
2023/04/14 07:27:27;;;;;;;8.40;1.63;;;9.40;99.90;;;;;;4013231;29;20049;-90
2023/04/14 07:29:40;;;;;;;10.23;2.42;;;9.50;99.90;;;;;;4027276;29;20053;-92
2023/04/14 07:31:42;;;;;;;6.53;1.98;;;9.70;99.90;;;;;;4026435;29;20057;-91
2023/04/14 07:34:05;;;;;;;5.63;1.65;;;9.80;99.90;;;;;;4041288;29;20053;-92
2023/04/14 07:36:29;;;;;;;4.38;1.70;;;9.80;99.90;;;;;;4043933;29;20052;-92
2023/04/14 07:38:51;;;;;;;10.30;2.92;;;10.20;99.90;;;;;;4043045;29;20045;-90
2023/04/14 07:41:11;;;;;;;12.18;2.13;;;10.30;99.90;;;;;;4054680;29;20044;-91
2023/04/14 07:43:36;;;;;;;15.48;3.22;;;10.30;99.90;;;;;;4039325;29;20049;-91
2023/04/14 07:48:52;;;;;;;7.68;2.05;;;9.60;99.90;;;;;;4069656;29;20059;-92
2023/04/14 07:51:01;;;;;;;9.18;2.05;;;10.70;99.90;;;;;;4026522;29;20054;-92
2023/04/14 07:53:08;;;;;;;10.93;2.33;;;10.80;99.90;;;;;;4040096;29;20039;-91
2023/04/14 07:55:11;;;;;;;9.52;1.80;;;11.00;99.90;;;;;;4052673;29;20056;-91
2023/04/14 07:57:12;;;;;;;8.43;2.55;;;11.10;99.90;;;;;;4041574;29;20054;-92
2023/04/14 07:59:25;;;;;;;6.25;1.27;;;11.40;99.90;;;;;;4030672;29;20057;-92
2023/04/14 08:01:31;;;;;;;8.85;1.20;;;11.40;99.90;;;;;;4014345;29;20046;-92
2023/04/14 08:03:46;;;;;;;9.45;1.35;;;11.40;99.90;;;;;;4030358;29;20047;-92
2023/04/14 08:05:48;;;;;;;9.68;2.05;;;11.60;99.90;;;;;;4027192;29;20049;-91
2023/04/14 08:07:50;;;;;;;4.35;1.08;;;11.40;99.90;;;;;;4027244;29;20045;-89
2023/04/14 08:09:51;;;;;;;8.95;1.65;;;11.70;99.90;;;;;;4030872;29;20049;-90
2023/04/14 08:11:52;;;;;;;8.02;1.30;;;11.50;99.90;;;;;;4037751;29;20097;-91
2023/04/14 08:13:54;;;;;;;10.93;3.08;;;11.80;99.90;;;;;;4026708;29;20054;-91
2023/04/14 08:15:55;;;;;;;8.23;2.30;;;11.20;99.90;;;;;;4040448;29;20048;-90
2023/04/14 08:18:08;;;;;;;9.25;2.05;;;11.00;99.90;;;;;;4042980;29;20514;-91
2023/04/14 08:20:16;;;;;;;6.75;1.05;;;12.40;99.90;;;;;;4041204;29;20041;-92
2023/04/14 08:22:25;;;;;;;3.72;1.10;;;12.50;99.90;;;;;;4045050;29;20060;-90
2023/04/14 08:24:27;;;;;;;6.25;1.33;;;12.70;99.90;;;;;;4027846;29;20052;-92
2023/04/14 08:26:34;;;;;;;8.73;1.80;;;12.90;99.90;;;;;;4025526;29;20384;-92
2023/04/14 08:28:36;;;;;;;8.38;1.80;;;13.00;99.90;;;;;;4041515;29;20149;-88
2023/04/14 08:30:48;;;;;;;8.73;1.88;;;12.90;99.90;;;;;;4022251;29;20050;-89
2023/04/14 08:32:50;;;;;;;11.60;2.00;;;13.00;99.90;;;;;;4053723;29;20052;-89
2023/04/14 08:34:51;;;;;;;7.35;1.52;;;13.10;99.90;;;;;;4024910;29;20054;-88
2023/04/14 08:36:52;;;;;;;12.38;1.20;;;13.50;99.90;;;;;;4019729;29;20065;-89
2023/04/14 08:38:54;;;;;;;8.70;2.17;;;12.20;99.90;;;;;;4025287;29;20103;-89
2023/04/14 08:40:59;;;;;;;7.20;1.38;;;13.40;99.90;;;;;;4023718;29;20077;-88
2023/04/14 08:43:02;;;;;;;9.40;1.58;;;13.60;99.90;;;;;;4028639;29;20117;-86
2023/04/14 08:45:04;;;;;;;6.07;1.35;;;13.70;99.90;;;;;;4048383;29;20064;-87
2023/04/14 08:47:07;;;;;;;7.90;1.67;;;13.80;99.90;;;;;;4037707;29;20052;-88
2023/04/14 08:49:14;;;;;;;8.80;2.40;;;14.00;99.90;;;;;;4024330;29;20049;-89
2023/04/14 08:51:35;;;;;;;8.98;2.10;;;14.10;99.90;;;;;;4038890;29;20085;-89
2023/04/14 08:53:44;;;;;;;9.52;1.58;;;13.90;99.90;;;;;;4037692;29;20056;-88
2023/04/14 08:55:46;;;;;;;;;;;14.20;99.40;;;;;;4060394;29;20048;-87
2023/04/14 08:57:48;;;;;;;4.85;1.58;;;14.20;98.00;;;;;;4054152;29;19923;-89
2023/04/14 08:59:50;;;;;;;7.35;2.30;;;14.20;99.90;;;;;;4041882;29;20068;-91
2023/04/14 09:01:52;;;;;;;10.15;2.70;;;14.40;99.70;;;;;;4039158;29;20047;-89
2023/04/14 09:03:54;;;;;;;11.02;3.10;;;14.60;99.90;;;;;;4039733;29;20048;-90
2023/04/14 09:05:55;;;;;;;34.75;7.90;;;15.40;99.30;;;;;;4041234;29;20100;-90
2023/04/14 09:07:57;;;;;;;14.05;2.30;;;14.80;98.50;;;;;;4025355;29;20053;-90
2023/04/14 09:10:01;;;;;;;9.98;1.20;;;14.80;97.90;;;;;;4040109;29;20056;-90
2023/04/14 09:12:03;;;;;;;7.88;1.70;;;14.60;97.10;;;;;;4038242;29;20089;-90
2023/04/14 09:14:04;;;;;;;9.27;2.08;;;14.70;96.90;;;;;;4060345;29;20052;-89
2023/04/14 09:16:06;;;;;;;7.45;1.52;;;14.80;97.40;;;;;;4018242;29;20065;-90
2023/04/14 09:18:09;;;;;;;12.00;1.73;;;15.00;97.40;;;;;;4027070;29;20124;-90
2023/04/14 09:20:11;;;;;;;9.65;1.30;;;15.40;97.20;;;;;;4053439;29;20091;-90
2023/04/14 09:22:14;;;;;;;8.38;1.90;;;15.60;96.60;;;;;;4041363;29;20065;-90
2023/04/14 09:24:22;;;;;;;6.82;1.52;;;15.70;95.20;;;;;;4013375;29;20052;-89
2023/04/14 09:26:26;;;;;;;6.65;1.13;;;15.60;95.30;;;;;;4019290;29;20057;-88
2023/04/14 09:28:26;;;;;;;6.97;1.63;;;15.90;95.60;;;;;;4026715;29;20045;-89
2023/04/14 09:30:27;;;;;;;8.95;1.98;;;15.90;94.90;;;;;;4058042;29;20096;-90
2023/04/14 09:32:29;;;;;;;9.20;1.65;;;;;;;;;;4027014;29;20150;-89
2023/04/14 09:34:31;;;;;;;6.50;1.30;;;;;;;;;;4026904;29;20426;-89
2023/04/14 09:36:38;;;;;;;8.18;1.63;;;15.90;94.30;;;;;;4047346;29;20510;-90
2023/04/14 09:38:39;;;;;;;12.20;1.40;;;16.80;93.60;;;;;;4010736;29;20082;-90
2023/04/14 09:40:43;;;;;;;7.53;1.23;;;17.10;94.00;;;;;;4025854;29;20050;-90
2023/04/14 09:42:50;;;;;;;5.40;1.20;;;;;;;;;;4045423;29;20064;-90
2023/04/14 09:44:53;;;;;;;9.80;2.08;;;;;;;;;;4045627;29;20053;-90
2023/04/14 09:46:57;;;;;;;3.90;1.40;;;;;;;;;;4058379;29;20942;-90
2023/04/14 09:48:59;;;;;;;14.30;2.72;;;;;;;;;;4024040;29;20046;-89
2023/04/14 09:51:08;;;;;;;10.80;2.00;;;;;;;;;;4040276;29;20069;-89
2023/04/14 09:53:09;;;;;;;;;;;;;;;;;;4025865;29;20403;-90
2023/04/14 09:55:13;;;;;;;7.55;1.80;;;;;;;;;;4026447;29;20404;-90
2023/04/14 09:57:26;;;;;;;8.65;1.10;;;;;;;;;;4048521;29;20049;-91
2023/04/14 09:59:35;;;;;;;5.85;1.42;;;;;;;;;;4040856;29;20045;-90
2023/04/14 10:01:37;;;;;;;3.80;1.20;;;;;;;;;;4027917;29;20046;-91
2023/04/14 10:03:45;;;;;;;6.85;1.30;;;;;;;;;;4030392;29;20526;-91
2023/04/14 10:05:47;;;;;;;8.77;1.90;;;;;;;;;;4024971;29;20082;-91
2023/04/14 10:07:50;;;;;;;5.93;1.20;;;;;;;;;;4048975;29;20044;-90
2023/04/14 10:09:51;;;;;;;5.97;1.35;;;;;;;;;;4024667;29;20049;-87
2023/04/14 10:12:12;;;;;;;5.85;1.50;;;;;;;;;;4028339;29;20062;-90
2023/04/14 10:14:14;;;;;;;6.95;1.25;;;;;;;;;;4018145;29;20159;-88
2023/04/14 10:16:15;;;;;;;9.55;2.05;;;17.30;93.00;;;;;;4039773;29;20057;-89
2023/04/14 10:18:17;;;;;;;5.38;1.90;;;19.60;82.00;;;;;;4041854;29;20089;-89
2023/04/14 10:20:18;;;;;;;6.97;1.95;;;19.70;79.90;;;;;;4039049;29;20045;-87
2023/04/14 10:22:21;;;;;;;9.40;1.83;;;19.50;78.90;;;;;;4053271;29;20045;-90
2023/04/14 10:24:23;;;;;;;7.05;1.45;;;19.70;78.10;;;;;;4041442;29;20068;-89
2023/04/14 10:26:24;;;;;;;6.22;1.30;;;20.10;78.10;;;;;;4033418;29;20060;-89
2023/04/14 10:28:27;;;;;;;7.75;1.67;;;20.00;75.50;;;;;;4033909;29;20077;-89
2023/04/14 10:30:30;;;;;;;5.68;1.13;;;19.90;73.00;;;;;;4049658;29;20044;-89
2023/04/14 10:32:34;;;;;;;4.18;1.00;;;20.30;74.30;;;;;;4056708;29;20386;-90
2023/04/14 10:34:52;;;;;;;6.45;1.50;;;20.40;73.40;;;;;;4038773;29;20088;-90
2023/04/14 10:36:53;;;;;;;6.03;1.80;;;20.60;72.00;;;;;;4051559;29;20044;-90
2023/04/14 10:38:59;;;;;;;5.53;1.20;;;20.60;72.50;;;;;;4041349;29;20067;-89
2023/04/14 10:41:06;;;;;;;7.10;1.73;;;20.60;68.60;;;;;;4057447;29;20124;-91
2023/04/14 10:43:12;;;;;;;7.68;1.42;;;20.30;67.30;;;;;;4025800;29;20041;-89
2023/04/14 10:45:15;;;;;;;6.30;1.08;;;19.60;69.20;;;;;;4026986;29;20064;-90
2023/04/14 10:47:23;;;;;;;6.40;1.35;;;19.20;69.90;;;;;;4039242;29;20132;-89
2023/04/14 10:49:38;;;;;;;6.00;1.63;;;19.10;68.80;;;;;;4056116;29;20127;-89
2023/04/14 10:51:39;;;;;;;3.72;1.48;;;19.20;67.80;;;;;;4032403;29;20095;-89
2023/04/14 10:53:45;;;;;;;5.88;1.63;;;19.30;70.10;;;;;;4021701;29;20057;-89
2023/04/14 10:55:47;;;;;;;9.15;2.40;;;19.30;67.10;;;;;;4038232;29;20052;-89
2023/04/14 10:57:48;;;;;;;6.97;1.83;;;18.50;68.20;;;;;;4050332;29;20533;-89
2023/04/14 10:59:57;;;;;;;8.32;1.45;;;18.00;68.90;;;;;;4035732;29;20056;-89
2023/04/14 11:01:59;;;;;;;7.10;1.65;;;18.00;68.80;;;;;;4054376;29;20115;-90
2023/04/14 11:04:18;;;;;;;11.07;1.90;;;18.50;70.50;;;;;;4051862;29;20047;-90