Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:23;;;;;;;2.70;1.30;;;14.50;99.90;;;;;;5080432;28;20438;-65
2022/10/16 00:03:49;;;;;;;2.10;1.07;;;14.50;99.90;;;;;;5093750;28;20455;-65
2022/10/16 00:06:17;;;;;;;3.10;0.93;;;14.50;99.90;;;;;;5080622;28;20506;-65
2022/10/16 00:08:42;;;;;;;1.63;0.80;;;14.50;99.90;;;;;;5094332;28;20208;-65
2022/10/16 00:11:15;;;;;;;2.67;1.40;;;14.50;99.90;;;;;;5093313;28;20419;-65
2022/10/16 00:13:42;;;;;;;2.13;0.87;;;14.60;99.90;;;;;;5093210;28;20176;-65
2022/10/16 00:16:09;;;;;;;5.00;1.73;;;14.60;99.90;;;;;;5093566;28;20547;-65
2022/10/16 00:18:36;;;;;;;4.43;1.37;;;14.50;99.90;;;;;;5085499;28;20427;-65
2022/10/16 00:21:05;;;;;;;3.80;1.73;;;14.50;99.90;;;;;;5090564;28;20411;-65
2022/10/16 00:23:31;;;;;;;2.40;1.10;;;14.50;99.90;;;;;;5084456;28;20510;-65
2022/10/16 00:26:03;;;;;;;6.30;1.70;;;14.50;99.90;;;;;;5089369;28;20468;-65
2022/10/16 00:28:29;;;;;;;3.30;1.30;;;14.40;99.90;;;;;;5073312;28;21032;-65
2022/10/16 00:30:55;;;;;;;6.20;1.70;;;14.50;99.90;;;;;;5090036;28;20492;-65
2022/10/16 00:33:20;;;;;;;2.00;0.93;;;14.40;99.90;;;;;;5083389;28;20450;-65
2022/10/16 00:35:47;;;;;;;5.67;2.10;;;14.40;99.90;;;;;;5076144;28;20177;-65
2022/10/16 00:38:12;;;;;;;2.63;1.67;;;14.40;99.90;;;;;;5093743;28;20184;-65
2022/10/16 00:40:38;;;;;;;3.53;1.63;;;14.40;99.90;;;;;;5093497;28;20500;-65
2022/10/16 00:43:28;;;;;;;6.27;2.13;;;14.40;99.90;;;;;;5093256;28;20181;-65
2022/10/16 00:45:54;;;;;;;4.10;1.87;;;14.30;99.90;;;;;;5068867;28;20188;-65
2022/10/16 00:48:19;;;;;;;2.30;1.33;;;14.30;99.90;;;;;;5072988;28;20455;-65
2022/10/16 00:50:45;;;;;;;3.23;1.23;;;14.30;99.90;;;;;;5092168;28;20185;-65
2022/10/16 00:53:11;;;;;;;4.27;1.47;;;14.30;99.90;;;;;;5071232;28;20267;-65
2022/10/16 00:55:37;;;;;;;3.60;1.00;;;14.30;99.90;;;;;;5092600;28;20176;-65
2022/10/16 00:58:03;;;;;;;2.10;0.80;;;14.30;99.90;;;;;;5080354;28;20427;-65
2022/10/16 01:00:28;;;;;;;2.90;0.97;;;14.30;99.90;;;;;;5091867;28;20705;-65
2022/10/16 01:02:57;;;;;;;2.50;0.80;;;14.30;99.90;;;;;;5079390;28;20199;-65
2022/10/16 01:05:28;;;;;;;1.90;0.80;;;14.30;99.90;;;;;;5077385;28;20209;-65
2022/10/16 01:08:12;;;;;;;2.10;0.97;;;14.40;99.90;;;;;;5073076;28;20931;-65
2022/10/16 01:10:59;;;;;;;1.70;0.90;;;14.40;99.90;;;;;;5093118;28;20422;-65
2022/10/16 01:13:28;;;;;;;1.40;0.77;;;14.30;99.90;;;;;;5078605;28;20406;-65
2022/10/16 01:16:07;;;;;;;1.40;0.67;;;14.30;99.90;;;;;;5093068;28;20421;-65
2022/10/16 01:18:43;;;;;;;3.07;0.90;;;14.30;99.90;;;;;;5092778;28;20414;-65
2022/10/16 01:21:26;;;;;;;2.27;0.80;;;14.50;99.90;;;;;;5092861;28;20734;-65
2022/10/16 01:24:16;;;;;;;2.33;1.00;;;14.30;99.90;;;;;;5092659;28;20438;-65
2022/10/16 01:27:00;;;;;;;3.63;1.10;;;14.30;99.90;;;;;;5072443;28;20469;-64
2022/10/16 01:29:46;;;;;;;2.50;1.13;;;14.20;99.90;;;;;;5089294;28;20807;-65
2022/10/16 01:32:21;;;;;;;1.77;0.80;;;14.30;99.90;;;;;;5091953;28;20966;-65
2022/10/16 01:34:49;;;;;;;1.40;0.63;;;14.30;99.90;;;;;;5071904;28;20446;-65
2022/10/16 01:37:22;;;;;;;6.83;1.37;;;14.30;99.90;;;;;;5092385;28;20429;-65
2022/10/16 01:39:50;;;;;;;1.80;0.73;;;14.50;99.90;;;;;;5092486;28;20426;-65
2022/10/16 01:42:23;;;;;;;1.53;0.67;;;14.30;99.90;;;;;;5091912;28;20453;-65
2022/10/16 01:44:51;;;;;;;2.60;1.07;;;14.30;99.90;;;;;;5087021;28;20476;-65
2022/10/16 01:47:17;;;;;;;4.70;1.30;;;14.20;99.90;;;;;;5085530;28;20419;-65
2022/10/16 01:49:44;;;;;;;4.43;1.33;;;14.20;99.90;;;;;;5070748;28;20561;-65
2022/10/16 01:52:16;;;;;;;1.40;0.60;;;14.10;99.90;;;;;;5075540;28;20422;-65
2022/10/16 01:54:44;;;;;;;1.33;0.63;;;14.10;99.90;;;;;;5092350;28;20758;-65
2022/10/16 01:57:12;;;;;;;2.27;0.80;;;14.10;99.90;;;;;;5072528;28;20423;-65
2022/10/16 01:59:43;;;;;;;1.43;0.57;;;14.10;99.90;;;;;;5091666;28;20418;-65
2022/10/16 02:02:11;;;;;;;1.70;0.90;;;14.00;99.90;;;;;;5091389;28;20477;-64
2022/10/16 02:04:56;;;;;;;3.20;1.07;;;14.00;99.90;;;;;;5083252;28;20450;-64
2022/10/16 02:07:23;;;;;;;2.13;0.77;;;13.90;99.90;;;;;;5082069;28;20900;-64
2022/10/16 02:09:49;;;;;;;2.30;1.00;;;13.90;99.90;;;;;;5088519;28;20469;-64
2022/10/16 02:12:19;;;;;;;1.30;0.67;;;14.00;99.90;;;;;;5081397;28;20414;-64
2022/10/16 02:14:44;;;;;;;2.03;0.90;;;13.90;99.90;;;;;;5091788;28;20630;-65
2022/10/16 02:17:16;;;;;;;1.90;0.97;;;13.90;99.90;;;;;;5073978;28;20441;-65
2022/10/16 02:19:42;;;;;;;1.30;0.70;;;14.00;99.90;;;;;;5091995;28;20199;-65
2022/10/16 02:22:12;;;;;;;1.83;0.77;;;13.90;99.90;;;;;;5091573;28;20777;-65
2022/10/16 02:24:40;;;;;;;2.47;1.10;;;14.00;99.90;;;;;;5077988;28;20696;-65
2022/10/16 02:27:22;;;;;;;1.80;0.90;;;14.00;99.90;;;;;;5091994;28;20426;-65
2022/10/16 02:29:53;;;;;;;5.00;0.90;;;14.00;99.90;;;;;;5071324;28;20956;-65
2022/10/16 02:32:22;;;;;;;1.60;0.80;;;14.10;99.90;;;;;;5086211;28;20976;-65
2022/10/16 02:34:50;;;;;;;1.40;0.73;;;14.20;99.90;;;;;;5089022;28;20891;-65
2022/10/16 02:37:17;;;;;;;1.83;0.70;;;14.20;99.90;;;;;;5094063;28;20459;-65
2022/10/16 02:39:43;;;;;;;1.57;0.87;;;14.20;99.90;;;;;;5098414;28;20426;-65
2022/10/16 02:42:13;;;;;;;1.40;0.70;;;14.30;99.90;;;;;;5098021;28;20471;-65
2022/10/16 02:44:39;;;;;;;3.07;0.80;;;14.30;99.90;;;;;;5098226;28;20418;-65
2022/10/16 02:47:04;;;;;;;2.33;0.70;;;14.30;99.90;;;;;;5098097;28;20475;-65
2022/10/16 02:49:30;;;;;;;1.90;1.10;;;14.40;99.90;;;;;;5097131;28;20212;-65
2022/10/16 02:51:56;;;;;;;1.73;0.80;;;14.40;99.90;;;;;;5097996;28;20188;-65
2022/10/16 02:54:21;;;;;;;1.70;0.70;;;14.50;99.90;;;;;;5098481;28;20191;-65
2022/10/16 02:56:47;;;;;;;1.80;0.80;;;14.50;99.90;;;;;;5098328;28;20176;-64
2022/10/16 02:59:12;;;;;;;2.47;1.10;;;14.60;99.90;;;;;;5088154;28;20192;-65
2022/10/16 03:01:38;;;;;;;1.60;0.90;;;14.60;99.90;;;;;;5093759;28;20212;-65
2022/10/16 03:04:03;;;;;;;3.23;0.97;;;14.60;99.90;;;;;;5092744;28;20180;-66
2022/10/16 03:06:29;;;;;;;4.10;1.27;;;14.60;99.90;;;;;;5084794;28;20650;-63
2022/10/16 03:08:55;;;;;;;1.40;0.70;;;14.60;99.90;;;;;;5098290;28;20540;-65
2022/10/16 03:11:20;;;;;;;1.80;0.77;;;14.60;99.90;;;;;;5097961;28;20211;-65
2022/10/16 03:13:46;;;;;;;4.63;1.23;;;14.60;99.90;;;;;;5097393;28;20180;-65
2022/10/16 03:16:11;;;;;;;1.50;0.80;;;14.60;99.90;;;;;;5097876;28;20195;-65
2022/10/16 03:18:37;;;;;;;2.30;0.60;;;14.60;99.90;;;;;;5097858;28;20195;-65
2022/10/16 03:21:03;;;;;;;4.07;1.10;;;14.50;99.90;;;;;;5096283;28;20646;-65
2022/10/16 03:23:28;;;;;;;1.67;0.73;;;14.50;99.90;;;;;;5077016;28;20196;-65
2022/10/16 03:25:54;;;;;;;1.83;0.80;;;14.50;99.90;;;;;;5093285;28;20195;-66
2022/10/16 03:28:20;;;;;;;1.73;0.90;;;14.50;99.90;;;;;;5088722;28;20197;-65
2022/10/16 03:30:46;;;;;;;2.33;0.60;;;14.50;99.90;;;;;;5092992;28;20196;-65
2022/10/16 03:33:11;;;;;;;8.40;1.10;;;14.50;99.90;;;;;;5088326;28;20189;-65
2022/10/16 03:35:37;;;;;;;1.90;0.87;;;14.40;99.90;;;;;;5093119;28;20539;-65
2022/10/16 03:38:03;;;;;;;2.83;0.87;;;14.40;99.90;;;;;;5089301;28;20185;-65
2022/10/16 03:40:29;;;;;;;2.00;0.90;;;14.40;99.90;;;;;;5093180;28;20184;-65
2022/10/16 03:42:57;;;;;;;1.90;0.80;;;14.40;99.90;;;;;;5097241;28;20452;-65
2022/10/16 03:45:23;;;;;;;2.00;0.83;;;14.40;99.90;;;;;;5095789;28;20415;-65
2022/10/16 03:47:48;;;;;;;4.50;0.93;;;14.50;99.90;;;;;;5094001;28;20510;-65
2022/10/16 03:50:14;;;;;;;1.57;0.70;;;14.60;99.90;;;;;;5093314;28;20506;-65
2022/10/16 03:52:40;;;;;;;2.10;0.80;;;14.50;99.90;;;;;;5094255;28;20615;-65
2022/10/16 03:55:06;;;;;;;1.40;0.70;;;14.40;99.90;;;;;;5072956;28;20188;-65
2022/10/16 03:57:31;;;;;;;1.60;0.90;;;14.50;99.90;;;;;;5082707;28;20176;-65
2022/10/16 03:59:57;;;;;;;1.30;0.60;;;14.50;99.90;;;;;;5093811;28;20920;-65
2022/10/16 04:02:23;;;;;;;1.77;0.77;;;14.50;99.90;;;;;;5085415;28;20276;-65
2022/10/16 04:04:49;;;;;;;1.97;0.80;;;14.60;99.90;;;;;;5078548;28;20582;-65
2022/10/16 04:07:14;;;;;;;1.90;1.10;;;14.50;99.90;;;;;;5082812;28;20188;-65
2022/10/16 04:09:40;;;;;;;1.90;0.70;;;14.50;99.90;;;;;;5092392;28;20241;-65
2022/10/16 04:12:05;;;;;;;2.13;0.90;;;14.60;99.90;;;;;;5081893;28;20173;-65
2022/10/16 04:14:31;;;;;;;1.47;0.70;;;14.60;99.90;;;;;;5093605;28;20526;-65
2022/10/16 04:16:57;;;;;;;1.70;0.80;;;14.70;99.90;;;;;;5094014;28;20217;-65
2022/10/16 04:19:22;;;;;;;1.40;0.70;;;14.70;99.90;;;;;;5093864;28;20192;-65
2022/10/16 04:21:48;;;;;;;1.40;0.70;;;14.70;99.90;;;;;;5093788;28;20280;-65
2022/10/16 04:24:13;;;;;;;1.37;0.60;;;14.70;99.90;;;;;;5094078;28;20737;-65
2022/10/16 04:26:39;;;;;;;5.77;0.80;;;14.70;99.90;;;;;;5087984;28;20189;-65
2022/10/16 04:29:05;;;;;;;1.50;0.70;;;14.70;99.90;;;;;;5087620;28;20218;-65
2022/10/16 04:31:31;;;;;;;1.77;0.90;;;14.60;99.90;;;;;;5085923;28;20619;-65
2022/10/16 04:33:57;;;;;;;1.50;0.60;;;14.60;99.90;;;;;;5084891;28;20426;-65
2022/10/16 04:36:22;;;;;;;1.50;0.70;;;14.60;99.90;;;;;;5093923;28;20181;-65
2022/10/16 04:38:48;;;;;;;2.53;0.93;;;14.60;99.90;;;;;;5093902;28;20739;-65
2022/10/16 04:41:13;;;;;;;2.23;1.10;;;14.60;99.90;;;;;;5067943;28;20220;-65
2022/10/16 04:43:39;;;;;;;1.83;0.80;;;14.60;99.90;;;;;;5086926;28;20184;-65
2022/10/16 04:46:05;;;;;;;2.23;0.80;;;14.60;99.90;;;;;;5086497;28;20189;-65
2022/10/16 04:48:31;;;;;;;6.60;1.57;;;14.60;99.90;;;;;;5087251;28;20879;-65
2022/10/16 04:50:57;;;;;;;14.43;1.40;;;14.60;99.90;;;;;;5092812;28;20531;-65
2022/10/16 04:53:23;;;;;;;1.40;0.70;;;14.70;99.90;;;;;;5092619;28;20959;-65
2022/10/16 04:55:49;;;;;;;4.70;0.90;;;14.70;99.90;;;;;;5073360;28;20189;-65
2022/10/16 04:58:14;;;;;;;7.20;0.80;;;14.70;99.90;;;;;;5086478;28;20788;-65
2022/10/16 05:00:40;;;;;;;2.57;0.90;;;14.70;99.90;;;;;;5071439;28;20185;-65
2022/10/16 05:03:08;;;;;;;2.33;0.93;;;14.70;99.90;;;;;;5086128;28;20188;-65
2022/10/16 05:05:34;;;;;;;1.87;0.90;;;14.70;99.90;;;;;;5084801;28;20184;-65
2022/10/16 05:08:00;;;;;;;1.93;0.80;;;14.70;99.90;;;;;;5091308;28;20880;-65
2022/10/16 05:10:26;;;;;;;2.10;0.80;;;14.60;99.90;;;;;;5081425;28;20421;-65
2022/10/16 05:12:52;;;;;;;1.30;0.60;;;14.60;99.90;;;;;;5077182;28;20177;-65
2022/10/16 05:15:18;;;;;;;1.30;0.60;;;14.40;99.90;;;;;;5080794;28;20203;-65
2022/10/16 05:17:44;;;;;;;1.70;0.93;;;14.40;99.90;;;;;;5092899;28;20203;-65
2022/10/16 05:20:10;;;;;;;1.33;0.60;;;14.30;99.90;;;;;;5093112;28;20955;-65
2022/10/16 05:22:35;;;;;;;2.43;1.17;;;14.20;99.90;;;;;;5092405;28;20594;-65
2022/10/16 05:25:01;;;;;;;1.80;0.93;;;14.10;99.90;;;;;;5084478;28;20419;-65
2022/10/16 05:27:26;;;;;;;1.63;0.90;;;14.00;99.90;;;;;;5074238;28;20921;-65
2022/10/16 05:29:52;;;;;;;2.93;1.33;;;13.90;99.90;;;;;;5092170;28;20224;-65
2022/10/16 05:32:18;;;;;;;1.97;0.77;;;13.80;99.90;;;;;;5078586;28;20193;-65
2022/10/16 05:34:45;;;;;;;2.93;0.67;;;13.70;99.90;;;;;;5082733;28;20200;-65
2022/10/16 05:37:11;;;;;;;1.80;0.87;;;13.60;99.90;;;;;;5072305;28;20420;-65
2022/10/16 05:39:38;;;;;;;1.57;0.70;;;13.50;99.90;;;;;;5080636;28;20967;-65
2022/10/16 05:42:04;;;;;;;5.47;1.03;;;13.50;99.90;;;;;;5092064;28;20433;-65
2022/10/16 05:44:30;;;;;;;2.10;1.10;;;13.40;99.90;;;;;;5092106;28;20896;-65
2022/10/16 05:46:56;;;;;;;2.90;1.07;;;13.40;99.90;;;;;;5092652;28;20429;-65
2022/10/16 05:49:21;;;;;;;1.83;1.00;;;13.40;99.90;;;;;;5090955;28;20231;-65
2022/10/16 05:51:47;;;;;;;2.70;1.43;;;13.40;99.90;;;;;;5091808;28;20203;-65
2022/10/16 05:54:13;;;;;;;1.73;0.90;;;13.40;99.90;;;;;;5092316;28;20188;-65
2022/10/16 05:56:38;;;;;;;1.40;0.70;;;13.40;99.90;;;;;;5092372;28;20264;-65
2022/10/16 05:59:05;;;;;;;2.03;1.23;;;13.50;99.90;;;;;;5091967;28;20188;-65
2022/10/16 06:01:30;;;;;;;5.00;1.50;;;13.50;99.90;;;;;;5091527;28;20661;-65
2022/10/16 06:03:56;;;;;;;1.23;0.53;;;13.60;99.90;;;;;;5083811;28;20461;-65
2022/10/16 06:06:25;;;;;;;1.70;0.80;;;13.50;99.90;;;;;;5072165;28;20659;-65
2022/10/16 06:08:52;;;;;;;1.97;0.90;;;13.60;99.90;;;;;;5079914;28;21019;-65
2022/10/16 06:11:21;;;;;;;2.40;1.00;;;13.60;99.90;;;;;;5092079;28;20512;-65
2022/10/16 06:13:56;;;;;;;1.50;0.80;;;13.60;99.90;;;;;;5091521;28;20446;-65
2022/10/16 06:16:22;;;;;;;2.17;0.90;;;13.60;99.90;;;;;;5091998;28;20451;-65
2022/10/16 06:18:51;;;;;;;1.20;0.50;;;13.60;99.90;;;;;;5070428;28;20435;-65
2022/10/16 06:21:20;;;;;;;3.53;1.20;;;13.70;99.90;;;;;;5060523;28;20521;-65
2022/10/16 06:23:46;;;;;;;3.20;1.10;;;13.70;99.90;;;;;;5091696;28;20418;-65
2022/10/16 06:26:14;;;;;;;5.40;1.03;;;13.80;99.90;;;;;;5089980;28;20878;-65
2022/10/16 06:28:40;;;;;;;2.40;1.00;;;13.80;99.90;;;;;;5082751;28;20454;-65
2022/10/16 06:31:08;;;;;;;6.00;1.37;;;13.90;99.90;;;;;;5087028;28;20734;-65
2022/10/16 06:33:35;;;;;;;2.77;1.60;;;13.90;99.90;;;;;;5071149;28;20204;-65
2022/10/16 06:36:02;;;;;;;1.80;1.00;;;14.00;99.90;;;;;;5071836;28;20421;-65
2022/10/16 06:38:29;;;;;;;3.50;1.40;;;14.10;99.90;;;;;;5071630;28;20813;-65
2022/10/16 06:40:54;;;;;;;2.77;1.50;;;14.10;99.90;;;;;;5071624;28;20423;-65
2022/10/16 06:43:20;;;;;;;3.93;1.27;;;14.20;99.90;;;;;;5082894;28;20738;-65
2022/10/16 06:45:56;;;;;;;2.00;0.97;;;14.20;99.90;;;;;;5091693;28;20191;-65
2022/10/16 06:48:22;;;;;;;3.87;0.80;;;14.30;99.90;;;;;;5091478;28;20204;-65
2022/10/16 06:50:59;;;;;;;2.10;0.83;;;14.40;99.90;;;;;;5090841;28;20468;-65
2022/10/16 06:53:26;;;;;;;6.10;1.20;;;14.50;99.90;;;;;;5089680;28;20485;-64
2022/10/16 06:55:51;;;;;;;5.00;1.20;;;14.60;99.90;;;;;;5058393;28;20464;-65
2022/10/16 06:58:17;;;;;;;14.43;1.00;;;14.70;99.90;;;;;;5086328;28;20810;-65
2022/10/16 07:00:42;;;;;;;2.43;1.00;;;14.70;99.90;;;;;;5083315;28;20283;-65
2022/10/16 07:03:08;;;;;;;2.93;1.07;;;14.90;99.90;;;;;;5071761;28;20193;-64
2022/10/16 07:05:38;;;;;;;1.57;0.80;;;15.00;99.90;;;;;;5074823;28;20181;-65
2022/10/16 07:08:05;;;;;;;2.07;0.90;;;15.10;99.90;;;;;;5086944;28;20696;-65
2022/10/16 07:10:31;;;;;;;3.47;1.00;;;15.10;99.90;;;;;;5091563;28;20526;-65
2022/10/16 07:12:56;;;;;;;2.20;0.93;;;15.20;99.90;;;;;;5089080;28;20424;-65
2022/10/16 07:15:22;;;;;;;8.73;0.80;;;15.20;99.90;;;;;;5070982;28;20506;-65
2022/10/16 07:17:48;;;;;;;4.23;0.80;;;15.20;99.90;;;;;;5086268;28;20184;-65
2022/10/16 07:20:13;;;;;;;2.27;0.77;;;15.20;99.90;;;;;;5092310;28;20554;-65
2022/10/16 07:22:39;;;;;;;2.57;1.00;;;15.20;99.90;;;;;;5095101;28;20234;-65
2022/10/16 07:25:05;;;;;;;8.50;0.90;;;15.20;99.90;;;;;;5095330;28;20207;-65
2022/10/16 07:27:31;;;;;;;1.87;0.97;;;15.10;99.90;;;;;;5082036;28;20181;-65
2022/10/16 07:29:56;;;;;;;1.87;0.80;;;15.10;99.90;;;;;;5083517;28;20969;-65
2022/10/16 07:32:22;;;;;;;2.80;0.80;;;15.10;99.90;;;;;;5094732;28;20184;-65
2022/10/16 07:34:47;;;;;;;6.10;1.27;;;15.10;99.90;;;;;;5089963;28;20180;-65
2022/10/16 07:37:13;;;;;;;1.33;0.70;;;15.10;99.90;;;;;;5094916;28;20185;-65
2022/10/16 07:39:39;;;;;;;3.13;1.30;;;15.00;99.90;;;;;;5095187;28;20184;-65
2022/10/16 07:42:04;;;;;;;8.53;1.70;;;15.00;99.90;;;;;;5094607;28;20696;-65
2022/10/16 07:44:30;;;;;;;1.70;0.97;;;15.10;99.90;;;;;;5094622;28;20176;-65
2022/10/16 07:46:55;;;;;;;2.27;1.00;;;15.20;99.90;;;;;;5094726;28;20191;-65
2022/10/16 07:49:21;;;;;;;1.50;0.77;;;15.20;99.90;;;;;;5093269;28;20236;-65
2022/10/16 07:51:47;;;;;;;1.30;0.63;;;15.30;99.90;;;;;;5094332;28;20191;-65
2022/10/16 07:54:12;;;;;;;2.60;0.93;;;15.30;99.90;;;;;;5094709;28;20686;-65
2022/10/16 07:56:38;;;;;;;1.60;0.87;;;15.40;99.90;;;;;;5094675;28;20176;-65
2022/10/16 07:59:03;;;;;;;1.90;0.73;;;15.50;99.90;;;;;;5093998;28;20187;-65
2022/10/16 08:01:29;;;;;;;2.93;0.90;;;15.60;99.90;;;;;;5094027;28;20204;-65
2022/10/16 08:03:54;;;;;;;1.60;0.80;;;15.50;99.90;;;;;;5091008;28;20279;-65
2022/10/16 08:06:22;;;;;;;2.27;0.80;;;15.50;99.90;;;;;;5075670;28;20224;-65
2022/10/16 08:08:47;;;;;;;1.70;0.80;;;15.50;99.90;;;;;;5094419;28;20201;-65
2022/10/16 08:11:14;;;;;;;1.90;0.80;;;15.60;99.90;;;;;;5094340;28;20426;-65
2022/10/16 08:13:41;;;;;;;1.30;0.60;;;15.70;99.90;;;;;;5085217;28;20181;-65
2022/10/16 08:16:10;;;;;;;1.90;1.00;;;15.70;99.90;;;;;;5089271;28;20788;-65
2022/10/16 08:18:38;;;;;;;2.53;0.90;;;15.80;99.90;;;;;;5094104;28;20922;-65
2022/10/16 08:21:06;;;;;;;2.83;1.00;;;16.10;99.90;;;;;;5062708;28;21174;-65
2022/10/16 08:23:32;;;;;;;1.87;1.10;;;16.20;99.90;;;;;;5093685;28;20509;-65
2022/10/16 08:26:05;;;;;;;1.53;0.67;;;16.40;99.90;;;;;;5093518;28;20422;-65
2022/10/16 08:28:31;;;;;;;1.53;0.70;;;16.40;99.90;;;;;;5093512;28;20458;-65
2022/10/16 08:31:04;;;;;;;1.50;0.60;;;16.50;99.90;;;;;;5080336;28;20425;-65
2022/10/16 08:33:29;;;;;;;1.87;0.90;;;16.50;99.90;;;;;;5092561;28;20313;-65
2022/10/16 08:35:55;;;;;;;1.47;0.80;;;16.60;99.90;;;;;;5093863;28;20870;-65
2022/10/16 08:38:21;;;;;;;1.50;0.80;;;16.70;99.90;;;;;;5092745;28;20184;-65
2022/10/16 08:40:47;;;;;;;1.73;0.70;;;16.70;99.90;;;;;;5093351;28;20629;-65
2022/10/16 08:43:33;;;;;;;1.50;0.63;;;16.70;99.90;;;;;;5092754;28;20563;-65
2022/10/16 08:46:23;;;;;;;1.70;0.83;;;16.60;99.90;;;;;;5091867;28;20402;-65
2022/10/16 08:48:54;;;;;;;2.63;0.80;;;16.60;99.90;;;;;;5091372;28;20911;-65
2022/10/16 08:51:20;;;;;;;1.40;0.60;;;16.50;99.90;;;;;;5080342;28;20456;-65
2022/10/16 08:53:51;;;;;;;3.30;0.73;;;16.60;99.90;;;;;;5090498;28;20410;-65
2022/10/16 08:56:18;;;;;;;2.30;0.73;;;16.60;99.90;;;;;;5081822;28;20234;-65
2022/10/16 08:58:46;;;;;;;2.30;0.93;;;16.70;99.90;;;;;;5091585;28;20425;-65
2022/10/16 09:01:15;;;;;;;1.57;0.70;;;16.70;99.90;;;;;;5093298;28;20571;-65
2022/10/16 09:03:56;;;;;;;1.57;0.77;;;16.90;99.90;;;;;;5086242;28;20423;-65
2022/10/16 09:06:45;;;;;;;1.67;0.83;;;17.00;99.90;;;;;;5086008;28;20536;-65
2022/10/16 09:09:31;;;;;;;1.73;0.80;;;17.00;99.90;;;;;;5081412;28;20565;-65
2022/10/16 09:12:15;;;;;;;2.27;0.90;;;17.10;99.90;;;;;;5058953;28;20501;-65
2022/10/16 09:15:12;;;;;;;1.33;0.60;;;17.10;99.90;;;;;;5086218;28;20423;-65
2022/10/16 09:18:29;;;;;;;4.80;1.10;;;17.20;99.90;;;;;;5080400;28;20456;-64
2022/10/16 09:21:21;;;;;;;2.70;0.90;;;17.20;99.90;;;;;;4990487;28;20459;-64
2022/10/16 09:23:47;;;;;;;1.80;1.00;;;17.30;99.90;;;;;;5076442;28;20438;-64
2022/10/16 09:26:15;;;;;;;1.90;0.90;;;17.40;99.90;;;;;;5088553;28;20424;-64
2022/10/16 09:28:41;;;;;;;1.80;0.80;;;17.50;99.90;;;;;;5072330;28;20467;-64
2022/10/16 09:31:16;;;;;;;3.00;1.00;;;17.70;99.90;;;;;;5090832;28;20790;-64
2022/10/16 09:33:42;;;;;;;1.97;0.80;;;18.10;99.90;;;;;;5090634;28;20497;-64
2022/10/16 09:36:09;;;;;;;2.40;1.13;;;18.30;99.90;;;;;;5078089;28;20509;-63
2022/10/16 09:38:36;;;;;;;1.73;1.03;;;18.50;99.90;;;;;;5092561;28;20185;-63
2022/10/16 09:41:22;;;;;;;1.50;0.63;;;18.80;99.90;;;;;;5073214;28;20518;-63
2022/10/16 09:43:50;;;;;;;2.57;1.10;;;18.90;99.90;;;;;;5076798;28;20519;-65
2022/10/16 09:46:30;;;;;;;3.70;0.87;;;19.20;99.90;;;;;;5084271;28;20427;-65
2022/10/16 09:49:23;;;;;;;2.20;1.10;;;19.50;99.90;;;;;;5089091;28;20462;-65
2022/10/16 09:51:50;;;;;;;1.30;0.50;;;19.70;99.90;;;;;;5077697;28;20439;-65
2022/10/16 09:54:21;;;;;;;2.80;1.00;;;19.90;99.90;;;;;;5092640;28;20497;-65
2022/10/16 09:56:51;;;;;;;1.77;0.73;;;20.00;99.90;;;;;;5078950;28;21037;-65
2022/10/16 09:59:27;;;;;;;2.30;0.80;;;20.00;99.90;;;;;;5092054;28;20425;-65
2022/10/16 10:01:55;;;;;;;7.23;1.17;;;20.10;99.90;;;;;;5091522;28;20584;-65
2022/10/16 10:04:23;;;;;;;1.80;0.90;;;20.20;99.90;;;;;;5091901;28;20419;-65
2022/10/16 10:06:54;;;;;;;2.17;1.27;;;20.10;99.90;;;;;;5087029;28;20434;-65
2022/10/16 10:09:26;;;;;;;1.67;0.80;;;20.10;99.90;;;;;;5084531;28;20485;-65
2022/10/16 10:12:02;;;;;;;1.97;0.70;;;20.00;99.90;;;;;;5073577;28;20450;-65
2022/10/16 10:14:33;;;;;;;1.57;0.70;;;20.10;99.90;;;;;;5091157;28;20437;-65
2022/10/16 10:17:12;;;;;;;1.40;0.53;;;20.40;99.90;;;;;;5092239;28;20425;-65
2022/10/16 10:20:02;;;;;;;3.73;0.90;;;20.50;99.90;;;;;;5079390;28;20421;-65
2022/10/16 10:22:45;;;;;;;4.90;0.80;;;20.80;99.90;;;;;;5091773;28;20418;-65
2022/10/16 10:25:10;;;;;;;1.60;0.70;;;20.90;99.90;;;;;;5091995;28;20423;-65
2022/10/16 10:27:46;;;;;;;2.23;0.80;;;20.90;99.90;;;;;;5092001;28;20771;-65
2022/10/16 10:30:31;;;;;;;3.93;0.73;;;20.80;99.90;;;;;;5091574;28;20208;-65
2022/10/16 10:32:57;;;;;;;2.40;0.83;;;20.80;99.90;;;;;;5091664;28;20418;-66
2022/10/16 10:35:48;;;;;;;2.60;1.33;;;20.90;99.90;;;;;;5076000;28;20794;-65
2022/10/16 10:38:39;;;;;;;1.90;0.70;;;21.00;99.90;;;;;;5071979;28;20189;-66
2022/10/16 10:41:29;;;;;;;1.70;0.80;;;21.10;99.90;;;;;;5077989;28;20464;-65
2022/10/16 10:44:18;;;;;;;1.90;0.90;;;21.50;99.90;;;;;;5091218;28;20556;-65
2022/10/16 10:47:19;;;;;;;1.80;0.80;;;21.40;99.90;;;;;;5092030;28;20414;-65
2022/10/16 10:50:10;;;;;;;10.30;0.90;;;21.40;99.90;;;;;;5080548;28;20507;-65
2022/10/16 10:53:13;;;;;;;1.30;0.50;;;21.70;99.90;;;;;;5091698;28;20472;-65
2022/10/16 10:56:00;;;;;;;5.20;0.80;;;21.80;99.90;;;;;;5073751;28;20425;-66
2022/10/16 10:58:59;;;;;;;1.67;0.80;;;21.80;99.90;;;;;;5095300;28;20425;-65
2022/10/16 11:01:45;;;;;;;3.03;0.70;;;21.90;99.90;;;;;;5095712;28;20449;-65
2022/10/16 11:04:36;;;;;;;1.60;0.60;;;22.20;99.90;;;;;;5078794;28;20430;-65
2022/10/16 11:07:09;;;;;;;6.50;0.97;;;22.20;99.90;;;;;;5082602;28;20441;-65
2022/10/16 11:09:52;;;;;;;2.20;0.70;;;22.00;99.20;;;;;;5095193;28;20521;-66
2022/10/16 11:12:27;;;;;;;2.87;1.00;;;21.90;99.00;;;;;;5094961;28;20463;-65
2022/10/16 11:15:25;;;;;;;1.57;0.77;;;21.80;99.10;;;;;;5081612;28;20429;-65
2022/10/16 11:17:58;;;;;;;2.57;0.90;;;21.70;99.00;;;;;;5090413;28;20487;-65
2022/10/16 11:20:32;;;;;;;1.50;0.63;;;21.60;99.10;;;;;;5094828;28;20776;-65
2022/10/16 11:23:20;;;;;;;1.90;0.70;;;21.70;99.90;;;;;;5089927;28;20427;-65
2022/10/16 11:25:47;;;;;;;1.60;0.60;;;21.90;99.90;;;;;;5042874;28;20950;-66
2022/10/16 11:28:37;;;;;;;3.83;0.60;;;22.10;98.80;;;;;;5083504;28;20469;-65
2022/10/16 11:31:28;;;;;;;2.17;0.97;;;22.30;98.80;;;;;;5095109;28;20413;-65
2022/10/16 11:34:25;;;;;;;1.60;0.80;;;22.40;99.10;;;;;;5095014;28;20438;-65
2022/10/16 11:36:58;;;;;;;1.93;0.90;;;22.60;98.00;;;;;;5094980;28;20418;-65
2022/10/16 11:39:27;;;;;;;2.23;0.90;;;22.90;96.90;;;;;;5094681;28;20409;-65
2022/10/16 11:42:16;;;;;;;2.97;1.00;;;22.70;97.10;;;;;;5094440;28;20763;-65
2022/10/16 11:45:00;;;;;;;1.70;0.80;;;22.80;96.90;;;;;;5094695;28;20547;-65
2022/10/16 11:47:31;;;;;;;2.20;0.90;;;22.80;96.90;;;;;;5094939;28;20907;-65
2022/10/16 11:50:09;;;;;;;1.67;0.80;;;22.80;97.30;;;;;;5081156;28;20507;-65
2022/10/16 11:52:52;;;;;;;1.60;0.70;;;23.00;96.20;;;;;;5080881;28;20412;-65
2022/10/16 11:55:27;;;;;;;2.20;0.90;;;23.00;96.40;;;;;;5092538;28;20495;-65
2022/10/16 11:58:18;;;;;;;2.03;0.77;;;23.10;96.10;;;;;;5084616;28;20405;-65
2022/10/16 12:00:51;;;;;;;2.33;1.00;;;23.00;96.90;;;;;;5074322;28;20439;-65
2022/10/16 12:03:29;;;;;;;1.93;0.87;;;23.00;97.30;;;;;;5074463;28;20489;-66
2022/10/16 12:06:20;;;;;;;1.83;0.60;;;23.20;96.20;;;;;;5074786;28;20419;-65
2022/10/16 12:08:46;;;;;;;1.97;0.87;;;23.50;96.30;;;;;;5081133;28;20842;-66
2022/10/16 12:11:33;;;;;;;1.97;0.97;;;23.60;97.00;;;;;;5094478;28;20779;-66
2022/10/16 12:14:10;;;;;;;1.50;0.70;;;23.50;96.00;;;;;;5094000;28;20412;-66
2022/10/16 12:16:38;;;;;;;3.40;1.00;;;23.40;96.50;;;;;;5075081;28;20452;-66
2022/10/16 12:19:13;;;;;;;1.93;0.73;;;23.30;96.30;;;;;;5074056;28;20429;-66
2022/10/16 12:21:39;;;;;;;2.80;0.83;;;23.10;96.20;;;;;;5080732;28;20401;-66
2022/10/16 12:24:05;;;;;;;3.13;1.20;;;22.80;97.20;;;;;;5093604;28;20418;-66
2022/10/16 12:26:41;;;;;;;1.60;0.80;;;22.80;96.70;;;;;;5081203;28;20429;-66
2022/10/16 12:29:28;;;;;;;4.23;0.90;;;22.90;96.40;;;;;;5093427;28;20572;-66
2022/10/16 12:31:54;;;;;;;2.00;0.90;;;23.20;95.60;;;;;;5093688;28;20420;-66
2022/10/16 12:34:22;;;;;;;2.30;1.10;;;23.10;95.00;;;;;;5093541;28;20418;-66
2022/10/16 12:36:48;;;;;;;2.00;0.63;;;22.70;95.10;;;;;;5094235;28;20204;-65
2022/10/16 12:39:22;;;;;;;2.90;1.27;;;22.60;95.00;;;;;;5088873;28;20427;-65
2022/10/16 12:41:48;;;;;;;7.80;1.13;;;22.60;94.00;;;;;;5086018;28;20911;-65
2022/10/16 12:44:26;;;;;;;2.10;1.23;;;22.40;95.40;;;;;;5087212;28;20423;-66
2022/10/16 12:46:51;;;;;;;4.27;1.10;;;22.20;95.40;;;;;;5074530;28;20216;-66
2022/10/16 12:49:48;;;;;;;1.97;0.97;;;22.30;96.50;;;;;;5092511;28;20798;-66
2022/10/16 12:52:44;;;;;;;2.03;0.80;;;22.30;97.50;;;;;;5091696;28;20287;-66
2022/10/16 12:55:19;;;;;;;1.90;0.70;;;22.30;98.50;;;;;;5072495;28;20483;-66
2022/10/16 12:58:06;;;;;;;1.63;0.93;;;22.40;98.10;;;;;;5082684;28;20947;-66
2022/10/16 13:00:50;;;;;;;1.83;1.00;;;22.60;97.60;;;;;;5072843;28;20406;-66
2022/10/16 13:03:43;;;;;;;1.53;0.80;;;22.90;97.80;;;;;;5088822;28;20418;-66
2022/10/16 13:06:49;;;;;;;3.27;0.90;;;23.00;97.70;;;;;;5086283;28;20429;-66