Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:56;;;;;;;43.78;27.90;;;;;;;7.29;100.00;139655.69;5071253;28;20111;-70
2024/03/09 00:03:21;;;;;;;45.65;28.75;;;;;;;7.25;100.00;139617.03;5070833;28;20115;-69
2024/03/09 00:05:46;;;;;;;43.80;26.73;;;;;;;6.93;100.00;139517.50;5052912;28;20056;-68
2024/03/09 00:08:17;;;;;;;42.03;26.80;;;;;;;7.37;100.00;139627.31;5070800;28;20028;-69
2024/03/09 00:10:44;;;;;;;45.33;26.63;;;;;;;7.25;100.00;139648.84;5060130;28;20533;-69
2024/03/09 00:13:10;;;;;;;39.97;25.90;;;;;;;7.28;100.00;139618.94;5052665;28;20029;-70
2024/03/09 00:15:36;;;;;;;39.05;26.38;;;;;;;6.50;100.00;139532.66;5052581;28;20518;-69
2024/03/09 00:18:02;;;;;;;38.03;24.73;;;;;;;6.90;100.00;139509.09;5070952;28;20028;-69
2024/03/09 00:20:34;;;;;;;39.20;25.20;;;;;;;6.47;100.00;139428.63;5069983;28;20121;-69
2024/03/09 00:23:00;;;;;;;40.10;25.85;;;;;;;6.70;100.00;139546.44;5052338;28;20544;-69
2024/03/09 00:25:30;;;;;;;44.63;29.23;;;;;;;7.14;100.00;139614.19;5070844;28;20040;-70
2024/03/09 00:27:57;;;;;;;48.15;29.40;;;;;;;7.29;100.00;139657.09;5070438;28;20036;-70
2024/03/09 00:30:24;;;;;;;41.38;28.38;;;;;;;7.31;100.00;139588.78;5052463;28;20024;-70
2024/03/09 00:32:59;;;;;;;39.80;27.55;;;;;;;6.06;100.00;139481.56;5069749;28;20028;-71
2024/03/09 00:35:26;;;;;;;38.70;26.55;;;;;;;6.32;100.00;139480.19;5067527;28;20035;-69
2024/03/09 00:37:52;;;;;;;44.40;28.23;;;;;;;7.01;100.00;139575.78;5070768;28;20506;-73
2024/03/09 00:40:17;;;;;;;38.70;25.92;;;;;;;6.51;100.00;139455.88;5070042;28;20093;-71
2024/03/09 00:42:45;;;;;;;41.50;27.48;;;;;;;6.60;100.00;139455.38;5069673;28;20483;-70
2024/03/09 00:45:13;;;;;;;43.92;26.30;;;;;;;6.41;100.00;139444.00;5072753;28;20020;-70
2024/03/09 00:47:40;;;;;;;45.85;27.35;;;;;;;7.04;100.00;139515.19;5063726;28;20415;-70
2024/03/09 00:50:08;;;;;;;38.38;24.77;;;;;;;6.99;100.00;139592.94;5052625;28;20111;-70
2024/03/09 00:52:33;;;;;;;36.50;25.33;;;;;;;6.88;100.00;139558.03;5069706;28;20561;-70
2024/03/09 00:54:59;;;;;;;40.00;26.65;;;;;;;6.63;100.00;139466.16;5069386;28;20048;-70
2024/03/09 00:57:25;;;;;;;43.17;27.42;;;;;;;6.75;100.00;139513.59;5069626;28;20041;-69
2024/03/09 00:59:52;;;;;;;41.15;25.10;;;;;;;6.78;100.00;139478.38;5058519;28;20481;-70
2024/03/09 01:02:19;;;;;;;36.45;22.73;;;;;;;6.87;100.00;139483.00;5069637;28;20035;-70
2024/03/09 01:04:51;;;;;;;36.95;25.33;;;;;;;6.79;100.00;139507.66;5070460;28;20032;-71
2024/03/09 01:07:20;;;;;;;39.90;24.88;;;;;;;6.25;100.00;139374.44;5068915;28;20063;-70
2024/03/09 01:09:49;;;;;;;37.40;23.85;;;;;;;6.64;100.00;139445.50;5069508;28;20498;-69
2024/03/09 01:12:17;;;;;;;37.53;23.60;;;;;;;6.41;100.00;139438.88;5069481;28;20101;-70
2024/03/09 01:14:49;;;;;;;38.15;23.67;;;;;;;-140.33;100.00;61596.09;5068903;28;20032;-70
2024/03/09 01:17:20;;;;;;;39.42;24.52;;;;;;;-140.33;100.00;61596.09;5050810;28;20036;-69
2024/03/09 01:19:47;;;;;;;38.67;25.17;;;;;;;6.54;100.00;139982.69;5051244;28;20028;-69
2024/03/09 01:22:13;;;;;;;42.33;24.60;;;;;;;-140.33;100.00;61596.09;5069253;28;20112;-69
2024/03/09 01:24:41;;;;;;;40.47;24.65;;;;;;;-140.33;100.00;61596.09;5059218;28;20044;-71
2024/03/09 01:27:08;;;;;;;38.53;24.38;;;;;;;-140.33;100.00;61596.09;5069152;28;20024;-70
2024/03/09 01:29:33;;;;;;;40.28;24.83;;;;;;;-140.33;100.00;61596.09;5068432;28;20024;-70
2024/03/09 01:32:03;;;;;;;36.75;24.38;;;;;;;-140.33;100.00;61596.09;5067593;28;20044;-69
2024/03/09 01:34:30;;;;;;;40.38;24.92;;;;;;;6.73;100.00;140171.75;5067328;28;20031;-69
2024/03/09 01:36:55;;;;;;;39.63;25.40;;;;;;;6.68;100.00;139329.75;5068724;28;20047;-70
2024/03/09 01:39:22;;;;;;;39.20;25.98;;;;;;;6.47;100.00;139362.25;5051193;28;20453;-71
2024/03/09 01:41:48;;;;;;;36.80;25.60;;;;;;;-140.33;100.00;61596.09;5058386;28;20063;-70
2024/03/09 01:44:14;;;;;;;41.92;25.88;;;;;;;-140.33;100.00;61596.09;5068817;28;20498;-70
2024/03/09 01:46:40;;;;;;;39.00;25.73;;;;;;;-140.33;100.00;61596.09;5068674;28;20036;-70
2024/03/09 01:49:06;;;;;;;39.42;25.77;;;;;;;6.83;100.00;139934.66;5068963;28;20119;-71
2024/03/09 01:51:34;;;;;;;41.20;26.60;;;;;;;6.84;100.00;139277.84;5067491;28;20027;-70
2024/03/09 01:54:10;;;;;;;38.50;26.35;;;;;;;6.59;100.00;139289.59;5050721;28;20491;-70
2024/03/09 01:56:40;;;;;;;43.58;26.48;;;;;;;6.36;100.00;139240.81;5067207;28;20040;-70
2024/03/09 01:59:10;;;;;;;38.65;25.55;;;;;;;6.31;100.00;139252.06;5067177;28;20042;-71
2024/03/09 02:01:37;;;;;;;41.85;26.30;;;;;;;6.27;100.00;139195.38;5068935;28;20457;-71
2024/03/09 02:04:04;;;;;;;39.92;26.13;;;;;;;6.72;100.00;139307.28;5067098;28;20098;-70
2024/03/09 02:06:31;;;;;;;43.75;25.88;;;;;;;-140.33;100.00;61596.09;5067671;28;20029;-71
2024/03/09 02:09:07;;;;;;;44.63;27.17;;;;;;;6.84;100.00;139712.19;5069264;28;20029;-69
2024/03/09 02:11:33;;;;;;;45.22;27.20;;;;;;;6.89;100.00;139357.38;5068390;28;20032;-69
2024/03/09 02:13:58;;;;;;;43.15;25.88;;;;;;;-140.33;100.00;61596.09;5068658;28;20028;-70
2024/03/09 02:16:24;;;;;;;43.05;27.35;;;;;;;6.94;100.00;139660.38;5068509;28;20052;-70
2024/03/09 02:18:49;;;;;;;42.42;26.67;;;;;;;6.97;100.00;139315.94;5068157;28;20040;-69
2024/03/09 02:21:18;;;;;;;46.80;28.38;;;;;;;-140.33;100.00;61596.09;5068448;28;20086;-70
2024/03/09 02:23:47;;;;;;;45.97;27.80;;;;;;;6.54;100.00;139637.91;5067048;28;20032;-71
2024/03/09 02:26:17;;;;;;;42.75;26.67;;;;;;;6.36;100.00;139298.13;5049679;28;20035;-71
2024/03/09 02:28:55;;;;;;;41.60;26.17;;;;;;;6.08;100.00;139232.53;5066634;28;20419;-71
2024/03/09 02:31:22;;;;;;;47.40;28.35;;;;;;;6.20;100.00;139406.06;5060001;28;20051;-69
2024/03/09 02:33:53;;;;;;;43.58;26.67;;;;;;;6.84;100.00;139486.16;5054521;28;20040;-69
2024/03/09 02:36:26;;;;;;;44.80;26.88;;;;;;;6.76;100.00;139527.31;5060400;28;20024;-70
2024/03/09 02:38:52;;;;;;;46.90;26.92;;;;;;;6.17;100.00;139396.50;5068083;28;20044;-70
2024/03/09 02:41:18;;;;;;;45.88;27.50;;;;;;;6.42;100.00;139413.16;5049709;28;20028;-70
2024/03/09 02:43:45;;;;;;;44.95;26.98;;;;;;;6.23;100.00;139577.88;5068511;28;20869;-68
2024/03/09 02:46:11;;;;;;;45.65;27.10;;;;;;;6.76;100.00;139572.13;5050132;28;20040;-69
2024/03/09 02:48:36;;;;;;;42.22;26.88;;;;;;;6.41;100.00;139491.13;5066499;28;20029;-69
2024/03/09 02:51:02;;;;;;;42.47;26.25;;;;;;;6.91;100.00;139457.75;5057157;28;20033;-73
2024/03/09 02:53:27;;;;;;;44.20;27.63;;;;;;;6.87;100.00;139506.00;5050682;28;20058;-70
2024/03/09 02:55:53;;;;;;;45.08;26.85;;;;;;;6.89;100.00;139500.47;5050294;28;20408;-69
2024/03/09 02:58:19;;;;;;;44.97;26.58;;;;;;;5.96;100.00;139399.41;5053371;28;20028;-70
2024/03/09 03:00:46;;;;;;;41.38;26.63;;;;;;;6.59;100.00;139472.09;5072223;28;20482;-69
2024/03/09 03:05:55;;;;;;;41.30;26.88;;;;;;;6.36;100.00;139434.84;5071362;28;20074;-72
2024/03/09 03:08:21;;;;;;;45.42;27.17;;;;;;;6.37;100.00;139345.25;5053462;28;20028;-70
2024/03/09 03:10:46;;;;;;;45.85;27.60;;;;;;;6.67;100.00;139447.47;5071545;28;20028;-70
2024/03/09 03:13:14;;;;;;;49.08;27.67;;;;;;;5.96;100.00;139389.22;5059102;28;20028;-72
2024/03/09 03:15:39;;;;;;;45.90;27.17;;;;;;;6.44;100.00;139406.25;5072181;28;20112;-69
2024/03/09 03:18:07;;;;;;;42.90;27.35;;;;;;;5.60;100.00;139269.03;5071522;28;20562;-70
2024/03/09 03:20:34;;;;;;;45.92;27.02;;;;;;;6.25;100.00;139402.53;5071591;28;20056;-70
2024/03/09 03:22:59;;;;;;;42.17;26.15;;;;;;;6.66;100.00;139455.31;5071667;28;20039;-70
2024/03/09 03:25:25;;;;;;;41.30;25.42;;;;;;;6.58;100.00;139524.72;5052799;28;20036;-70
2024/03/09 03:27:51;;;;;;;42.97;26.88;;;;;;;6.66;100.00;139560.03;5071909;28;20028;-69
2024/03/09 03:30:19;;;;;;;38.58;24.90;;;;;;;5.70;100.00;139406.06;5071587;28;20032;-70
2024/03/09 03:32:45;;;;;;;42.92;24.75;;;;;;;6.47;100.00;139516.81;5052798;28;20525;-70
2024/03/09 03:35:11;;;;;;;42.75;25.77;;;;;;;6.24;100.00;139471.63;5071255;28;20071;-69
2024/03/09 03:37:36;;;;;;;42.65;25.70;;;;;;;6.04;100.00;139455.34;5058092;28;20032;-70
2024/03/09 03:40:02;;;;;;;44.22;25.55;;;;;;;6.46;100.00;139542.53;5076034;28;20415;-70
2024/03/09 03:42:27;;;;;;;43.10;26.38;;;;;;;6.18;100.00;139425.75;5069890;28;20040;-70
2024/03/09 03:44:53;;;;;;;42.63;25.23;;;;;;;6.28;100.00;139623.97;5070889;28;20039;-70
2024/03/09 03:47:18;;;;;;;48.08;25.23;;;;;;;5.79;100.00;139429.72;5062525;28;20467;-70
2024/03/09 03:49:46;;;;;;;42.83;26.10;;;;;;;6.02;100.00;139404.72;5071427;28;20040;-69
2024/03/09 03:52:14;;;;;;;42.35;25.10;;;;;;;6.40;100.00;139523.38;5053244;28;20467;-68
2024/03/09 03:54:39;;;;;;;44.50;26.05;;;;;;;6.51;100.00;139591.22;5069628;28;20435;-69
2024/03/09 03:57:05;;;;;;;42.25;25.35;;;;;;;6.46;100.00;139610.09;5071038;28;20106;-69
2024/03/09 03:59:34;;;;;;;39.97;25.55;;;;;;;6.42;100.00;139579.13;5053206;28;20509;-71
2024/03/09 04:02:00;;;;;;;43.30;25.80;;;;;;;5.68;100.00;139449.81;5070124;28;20063;-73
2024/03/09 04:04:25;;;;;;;37.72;24.05;;;;;;;5.69;100.00;139486.47;5067902;28;20115;-69
2024/03/09 04:06:51;;;;;;;38.42;24.10;;;;;;;5.66;100.00;139515.16;5068637;28;20109;-69
2024/03/09 04:09:16;;;;;;;42.42;25.25;;;;;;;5.87;100.00;139498.22;5069538;28;20079;-71
2024/03/09 04:11:43;;;;;;;40.83;26.67;;;;;;;4.78;100.00;139244.81;5069949;28;20115;-71
2024/03/09 04:14:09;;;;;;;45.83;26.77;;;;;;;5.05;100.00;139334.81;5052428;28;20086;-68
2024/03/09 04:16:35;;;;;;;40.45;26.35;;;;;;;5.58;100.00;139305.16;5070248;28;20465;-70
2024/03/09 04:19:02;;;;;;;41.58;25.45;;;;;;;5.06;100.00;139217.47;5070251;28;20102;-69
2024/03/09 04:21:27;;;;;;;44.58;26.90;;;;;;;6.52;100.00;139434.03;5059445;28;20035;-69
2024/03/09 04:23:52;;;;;;;40.05;25.35;;;;;;;7.19;100.00;139352.41;5069672;28;20029;-69
2024/03/09 04:26:18;;;;;;;46.63;27.98;;;;;;;5.77;100.00;139396.97;5051661;28;20036;-70
2024/03/09 04:28:43;;;;;;;41.92;26.02;;;;;;;6.53;100.00;139461.94;5070731;28;20453;-67
2024/03/09 04:31:09;;;;;;;41.40;25.55;;;;;;;5.89;100.00;139397.13;5058066;28;20119;-71
2024/03/09 04:33:35;;;;;;;42.78;26.30;;;;;;;6.27;100.00;139515.78;5069178;28;20036;-70
2024/03/09 04:36:00;;;;;;;39.55;26.08;;;;;;;6.11;100.00;139464.09;5067067;28;20115;-70
2024/03/09 04:38:26;;;;;;;45.58;25.83;;;;;;;5.79;100.00;139475.63;5068245;28;20037;-70
2024/03/09 04:40:51;;;;;;;40.88;25.77;;;;;;;6.00;100.00;139415.31;5049018;28;20033;-70
2024/03/09 04:43:18;;;;;;;41.13;25.35;;;;;;;6.37;100.00;139509.81;5064063;28;20040;-70
2024/03/09 04:45:45;;;;;;;42.40;26.42;;;;;;;6.42;100.00;139536.88;5066950;28;20036;-70
2024/03/09 04:48:13;;;;;;;40.42;25.85;;;;;;;6.66;100.00;139519.16;5068457;28;20089;-71
2024/03/09 04:50:40;;;;;;;45.45;25.85;;;;;;;6.76;100.00;139458.34;5068360;28;20115;-70
2024/03/09 04:53:07;;;;;;;45.22;26.67;;;;;;;5.89;100.00;139422.66;5067907;28;20540;-70
2024/03/09 04:55:35;;;;;;;39.55;26.52;;;;;;;6.37;100.00;139541.84;5068547;28;20444;-71
2024/03/09 04:58:04;;;;;;;47.20;29.30;;;;;;;5.93;100.00;139465.19;5069390;28;20055;-71
2024/03/09 05:00:30;;;;;;;46.20;30.75;;;;;;;6.41;100.00;139440.06;5067670;28;20067;-71
2024/03/09 05:02:56;;;;;;;51.03;34.55;;;;;;;6.58;100.00;139534.94;5054720;28;20024;-71
2024/03/09 05:05:21;;;;;;;49.50;27.73;;;;;;;7.69;100.00;139414.47;5069682;28;20547;-75
2024/03/09 05:07:49;;;;;;;48.47;27.80;;;;;;;6.48;100.00;139396.56;5069818;28;20044;-71
2024/03/09 05:10:17;;;;;;;46.10;27.85;;;;;;;6.81;100.00;139374.38;5068315;28;20036;-74
2024/03/09 05:12:56;;;;;;;56.15;37.47;;;;;;;5.97;100.00;139418.47;5068176;28;20074;-74
2024/03/09 05:15:25;;;;;;;55.78;36.30;;;;;;;6.47;100.00;139576.72;5068909;28;20032;-71
2024/03/09 05:17:52;;;;;;;51.83;34.50;;;;;;;6.27;100.00;139481.25;5069022;28;20036;-71
2024/03/09 05:20:22;;;;;;;48.17;32.63;;;;;;;6.27;100.00;139593.56;5069204;28;20020;-71
2024/03/09 05:22:54;;;;;;;50.42;31.83;;;;;;;6.62;100.00;139531.56;5068149;28;20059;-73
2024/03/09 05:25:21;;;;;;;53.70;31.27;;;;;;;6.37;100.00;139440.91;5067552;28;20465;-71
2024/03/09 05:27:48;;;;;;;50.92;31.35;;;;;;;6.44;100.00;139523.69;5068484;28;20032;-72
2024/03/09 05:30:16;;;;;;;51.35;30.20;;;;;;;6.53;100.00;139506.53;5067193;28;20527;-76
2024/03/09 05:32:42;;;;;;;45.53;30.27;;;;;;;5.23;100.00;139086.59;5050986;28;20036;-72
2024/03/09 05:35:13;;;;;;;45.42;28.00;;;;;;;5.87;100.00;139453.66;5066035;28;20410;-71
2024/03/09 05:37:39;;;;;;;43.15;28.38;;;;;;;6.57;100.00;139584.88;5057277;28;20037;-71
2024/03/09 05:40:09;;;;;;;47.20;28.75;;;;;;;6.34;100.00;139520.63;5068346;28;20111;-71
2024/03/09 05:42:36;;;;;;;45.97;28.25;;;;;;;5.89;100.00;139451.88;5068612;28;20028;-71
2024/03/09 05:45:03;;;;;;;40.90;26.70;;;;;;;5.76;100.00;139383.09;5056588;28;20497;-71
2024/03/09 05:47:29;;;;;;;45.78;28.20;;;;;;;6.64;100.00;139529.78;5054998;28;20095;-71
2024/03/09 05:49:54;;;;;;;45.67;31.00;;;;;;;6.68;100.00;139536.63;5069288;28;20021;-76
2024/03/09 05:52:20;;;;;;;42.80;28.98;;;;;;;6.41;100.00;139479.72;5067397;28;20085;-72
2024/03/09 05:54:45;;;;;;;42.42;27.80;;;;;;;6.61;100.00;139499.78;5068567;28;20111;-71
2024/03/09 05:57:11;;;;;;;44.85;26.95;;;;;;;5.34;100.00;139357.25;5069007;28;20048;-71
2024/03/09 05:59:36;;;;;;;49.67;26.88;;;;;;;6.78;100.00;139489.94;5067866;28;20028;-71
2024/03/09 06:02:03;;;;;;;46.03;30.60;;;;;;;6.17;100.00;139357.03;5068607;28;20035;-71
2024/03/09 06:04:28;;;;;;;42.65;28.05;;;;;;;5.67;100.00;139319.94;5050331;28;20110;-71
2024/03/09 06:06:53;;;;;;;46.42;27.92;;;;;;;5.58;100.00;139288.66;5068820;28;20028;-73
2024/03/09 06:09:20;;;;;;;48.72;30.33;;;;;;;6.49;100.00;139559.81;5068773;28;20031;-70
2024/03/09 06:11:48;;;;;;;46.45;31.58;;;;;;;5.94;100.00;139420.25;5050337;28;20036;-71
2024/03/09 06:14:14;;;;;;;45.50;29.00;;;;;;;6.56;100.00;139583.88;5070386;28;20028;-72
2024/03/09 06:16:40;;;;;;;50.60;29.45;;;;;;;5.74;100.00;139411.53;5067255;28;20391;-71
2024/03/09 06:19:05;;;;;;;49.40;29.65;;;;;;;6.11;100.00;139543.19;5066477;28;20024;-72
2024/03/09 06:21:31;;;;;;;49.95;27.85;;;;;;;6.58;100.00;139397.03;5067462;28;20040;-72
2024/03/09 06:23:57;;;;;;;41.92;27.85;;;;;;;7.02;100.00;139507.94;5068343;28;20047;-71
2024/03/09 06:26:22;;;;;;;44.95;27.77;;;;;;;6.69;100.00;139514.81;5049013;28;20059;-71
2024/03/09 06:28:47;;;;;;;44.53;27.35;;;;;;;6.84;100.00;139496.38;5059011;28;20036;-72
2024/03/09 06:31:13;;;;;;;45.00;27.90;;;;;;;6.81;100.00;139489.34;5073042;28;20086;-71
2024/03/09 06:33:40;;;;;;;43.78;27.42;;;;;;;6.43;100.00;139286.47;5050114;28;20034;-72
2024/03/09 06:36:07;;;;;;;46.33;26.95;;;;;;;6.16;100.00;139474.66;5068064;28;20032;-72
2024/03/09 06:38:35;;;;;;;44.33;27.35;;;;;;;5.86;100.00;139295.75;5067987;28;20034;-71
2024/03/09 06:41:01;;;;;;;44.28;27.58;;;;;;;6.80;100.00;139580.13;5068868;28;20029;-72
2024/03/09 06:43:26;;;;;;;45.63;27.77;;;;;;;6.89;100.00;139557.81;5066630;28;20024;-72
2024/03/09 06:45:52;;;;;;;43.22;27.65;;;;;;;6.33;100.00;139421.28;5068483;28;20414;-71
2024/03/09 06:48:23;;;;;;;44.83;28.65;;;;;;;6.27;100.00;139398.38;5068376;28;20029;-76
2024/03/09 06:50:48;;;;;;;44.70;27.75;;;;;;;7.03;100.00;139567.91;5068201;28;20035;-77
2024/03/09 06:53:14;;;;;;;51.15;28.85;;;;;;;6.68;100.00;139523.84;5068620;28;20024;-72
2024/03/09 06:55:39;;;;;;;47.78;30.58;;;;;;;6.48;100.00;139409.34;5049969;28;20139;-72
2024/03/09 06:58:05;;;;;;;50.67;30.83;;;;;;;6.58;100.00;139380.34;5049759;28;20086;-72
2024/03/09 07:00:34;;;;;;;47.83;29.75;;;;;;;6.66;100.00;139572.81;5050026;28;20032;-72
2024/03/09 07:03:00;;;;;;;49.72;28.98;;;;;;;6.92;100.00;139540.69;5068100;28;20035;-74
2024/03/09 07:05:34;;;;;;;43.58;28.20;;;;;;;6.45;100.00;139450.81;5049620;28;20402;-72
2024/03/09 07:07:59;;;;;;;48.15;28.50;;;;;;;7.03;100.00;139562.81;5065761;28;20410;-73
2024/03/09 07:10:27;;;;;;;44.65;29.38;;;;;;;6.66;100.00;139380.06;5068210;28;20155;-72
2024/03/09 07:12:53;;;;;;;46.95;28.92;;;;;;;7.33;100.00;139537.22;5068415;28;20029;-72
2024/03/09 07:15:21;;;;;;;48.17;29.08;;;;;;;7.23;100.00;139465.19;5066439;28;20064;-72
2024/03/09 07:17:48;;;;;;;45.53;27.80;;;;;;;6.89;100.00;139603.81;5067865;28;20078;-72
2024/03/09 07:20:16;;;;;;;40.05;26.35;;;;;;;6.58;100.00;139658.72;5066543;28;20048;-72
2024/03/09 07:22:49;;;;;;;39.15;25.08;;;;;;;6.83;100.00;139465.94;5068213;28;20041;-72
2024/03/09 07:25:19;;;;;;;46.58;25.90;;;;;;;7.48;100.00;139531.53;5067956;28;20032;-71
2024/03/09 07:27:48;;;;;;;39.65;25.35;;;;;;;7.51;100.00;139605.06;5066871;28;20040;-71
2024/03/09 07:30:14;;;;;;;40.13;25.20;;;;;;;6.16;100.00;139405.75;5049449;28;20029;-72
2024/03/09 07:32:43;;;;;;;41.03;24.50;;;;;;;6.90;100.00;139503.97;5049278;28;20033;-71
2024/03/09 07:35:16;;;;;;;40.08;24.92;;;;;;;6.90;100.00;139456.78;5066553;28;20033;-72
2024/03/09 07:37:52;;;;;;;45.35;24.55;;;;;;;7.21;100.00;139702.22;5066549;28;20020;-71
2024/03/09 07:40:22;;;;;;;37.75;23.40;;;;;;;7.43;100.00;139540.25;5068218;28;20031;-71
2024/03/09 07:42:48;;;;;;;40.25;24.20;;;;;;;7.21;100.00;139682.91;5068251;28;20470;-72
2024/03/09 07:45:15;;;;;;;38.72;22.17;;;;;;;6.74;100.00;139598.06;5071626;28;20028;-71
2024/03/09 07:47:42;;;;;;;34.80;22.52;;;;;;;7.35;100.00;139655.84;5052489;28;20410;-71
2024/03/09 07:50:13;;;;;;;39.90;24.17;;;;;;;7.67;100.00;139623.53;5053263;28;20029;-71
2024/03/09 07:52:59;;;;;;;31.48;22.05;;;;;;;7.72;100.00;139799.03;5070927;28;20070;-72
2024/03/09 07:55:27;;;;;;;39.90;22.63;;;;;;;7.23;100.00;139640.44;5070207;28;20052;-71
2024/03/09 07:58:00;;;;;;;35.58;22.00;;;;;;;7.54;100.00;139677.44;5069413;28;20032;-72
2024/03/09 08:00:33;;;;;;;34.28;21.13;;;;;;;7.87;100.00;139729.34;5070953;28;20040;-73
2024/03/09 08:02:59;;;;;;;34.53;21.40;;;;;;;8.20;100.00;139740.28;5070117;28;20078;-71
2024/03/09 08:05:26;;;;;;;33.25;20.15;;;;;;;7.39;100.00;139782.88;5069454;28;20158;-71
2024/03/09 08:07:52;;;;;;;33.92;20.67;;;;;;;7.84;100.00;139726.03;5071210;28;20043;-72
2024/03/09 08:10:23;;;;;;;37.17;20.63;;;;;;;7.63;100.00;139633.22;5069256;28;20029;-70
2024/03/09 08:12:50;;;;;;;43.67;25.33;;;;;;;7.74;100.00;139641.13;5069098;28;20048;-71
2024/03/09 08:15:16;;;;;;;30.05;20.50;;;;;;;7.50;100.00;139725.50;5070078;28;20127;-71
2024/03/09 08:17:51;;;;;;;32.78;20.77;;;;;;;8.08;100.00;139712.09;5052510;28;20120;-72
2024/03/09 08:20:21;;;;;;;35.15;20.92;;;;;;;7.88;100.00;139932.50;5068611;28;20056;-71
2024/03/09 08:22:47;;;;;;;33.60;20.52;;;;;;;7.89;100.00;139826.19;5069244;28;20032;-72
2024/03/09 08:25:17;;;;;;;30.27;19.73;;;;;;;7.83;100.00;139899.09;5070709;28;20037;-72
2024/03/09 08:27:44;;;;;;;31.48;20.95;;;;;;;7.86;100.00;139862.66;5052689;28;20062;-72
2024/03/09 08:30:19;;;;;;;31.77;20.13;;;;;;;6.93;100.00;139793.50;5068614;28;20102;-72
2024/03/09 08:32:47;;;;;;;33.55;21.95;;;;;;;8.00;100.00;139955.84;5070959;28;20102;-71
2024/03/09 08:35:18;;;;;;;30.38;20.02;;;;;;;8.37;100.00;139907.16;5070606;28;21095;-72
2024/03/09 08:37:45;;;;;;;34.30;20.60;;;;;;;8.68;100.00;139926.22;5070025;28;20033;-73
2024/03/09 08:40:16;;;;;;;33.50;19.95;;;;;;;8.38;100.00;140033.66;5070280;28;20481;-72
2024/03/09 08:42:43;;;;;;;31.60;19.98;;;;;;;7.83;100.00;140020.59;5052629;28;20025;-73
2024/03/09 08:45:09;;;;;;;30.55;19.25;;;;;;;7.95;100.00;140009.25;5070058;28;20564;-72
2024/03/09 08:47:35;;;;;;;33.58;19.83;;;;;;;8.32;100.00;140011.84;5069952;28;20033;-72
2024/03/09 08:50:01;;;;;;;29.08;19.77;;;;;;;7.98;100.00;140027.94;5069920;28;20457;-72
2024/03/09 08:52:26;;;;;;;29.98;19.27;;;;;;;8.43;100.00;140068.50;5071299;28;20032;-72
2024/03/09 08:54:52;;;;;;;29.98;20.05;;;;;;;8.06;100.00;139848.22;5050913;28;20036;-72
2024/03/09 08:57:18;;;;;;;29.40;18.80;;;;;;;8.27;100.00;140176.84;5051729;28;20147;-72
2024/03/09 08:59:44;;;;;;;34.42;19.25;;;;;;;7.38;100.00;139910.94;5069999;28;20021;-74
2024/03/09 09:02:10;;;;;;;94.75;39.35;;;;;;;8.85;100.00;140121.41;5069953;28;20029;-72
2024/03/09 09:04:36;;;;;;;40.15;22.48;;;;;;;8.42;100.00;140119.91;5070031;28;20032;-72
2024/03/09 09:07:02;;;;;;;30.13;19.30;;;;;;;8.21;100.00;140030.84;5069635;28;20060;-72
2024/03/09 09:09:28;;;;;;;31.38;19.58;;;;;;;8.74;100.00;140179.91;5050506;28;20123;-72
2024/03/09 09:11:54;;;;;;;53.75;25.25;;;;;;;8.39;100.00;140077.00;5068896;28;20107;-72
2024/03/09 09:14:20;;;;;;;34.25;21.63;;;;;;;8.58;100.00;140110.28;5051495;28;20036;-72
2024/03/09 09:16:46;;;;;;;35.33;21.65;;;;;;;8.97;100.00;140165.03;5067443;28;20391;-72
2024/03/09 09:19:12;;;;;;;28.10;19.02;;;;;;;8.32;100.00;140055.38;5071651;28;20036;-73
2024/03/09 09:21:38;;;;;;;27.08;19.50;;;;;;;8.57;100.00;140039.94;5076133;28;20108;-72
2024/03/09 09:24:05;;;;;;;34.20;18.65;;;;;;;8.84;100.00;140085.69;5070496;28;20025;-72
2024/03/09 09:26:30;;;;;;;28.40;18.73;;;;;;;8.73;100.00;140081.53;5070110;28;20032;-73
2024/03/09 09:28:56;;;;;;;28.48;18.55;;;;;;;9.19;100.00;140148.72;5069808;28;20039;-72
2024/03/09 09:31:22;;;;;;;29.38;19.35;;;;;;;8.74;100.00;140201.78;5069696;28;20548;-72
2024/03/09 09:33:49;;;;;;;27.95;18.52;;;;;;;9.35;100.00;140136.44;5069805;28;20060;-76
2024/03/09 09:36:16;;;;;;;28.17;19.65;;;;;;;9.33;100.00;140181.69;5069488;28;20025;-75
2024/03/09 09:38:41;;;;;;;29.80;20.17;;;;;;;8.34;100.00;139797.69;5051108;28;20035;-73
2024/03/09 09:41:08;;;;;;;30.33;19.58;;;;;;;9.41;100.00;140123.53;5069174;28;20033;-73
2024/03/09 09:43:37;;;;;;;27.85;19.95;;;;;;;9.74;100.00;140166.63;5067982;28;20464;-73
2024/03/09 09:46:04;;;;;;;29.80;20.17;;;;;;;9.10;100.00;140171.16;5069564;28;20024;-74
2024/03/09 09:48:32;;;;;;;26.98;19.42;;;;;;;8.93;100.00;140104.34;5069397;28;20029;-72
2024/03/09 09:51:01;;;;;;;29.90;19.23;;;;;;;9.76;100.00;140148.22;5050704;28;20020;-72
2024/03/09 09:53:28;;;;;;;47.72;27.10;;;;;;;9.57;100.00;140054.75;5069080;28;20551;-72
2024/03/09 09:55:54;;;;;;;78.03;39.38;;;;;;;9.34;100.00;140016.09;5068862;28;20115;-73
2024/03/09 09:58:19;;;;;;;33.30;20.60;;;;;;;9.93;100.00;140135.66;5068633;28;20127;-74
2024/03/09 10:00:45;;;;;;;32.33;20.58;;;;;;;9.69;100.00;140023.91;5069187;28;20029;-72
2024/03/09 10:03:10;;;;;;;37.60;22.92;;;;;;;10.44;100.00;140166.88;5068855;28;20043;-72
2024/03/09 10:05:35;;;;;;;30.92;21.40;;;;;;;10.29;100.00;140035.34;5067494;28;20047;-73
2024/03/09 10:08:06;;;;;;;32.97;20.40;;;;;;;10.49;100.00;140108.06;5068934;28;20082;-72
2024/03/09 10:10:35;;;;;;;27.50;19.38;;;;;;;9.60;100.00;139852.53;5067527;28;20066;-71
2024/03/09 10:13:06;;;;;;;28.30;19.52;;;;;;;11.03;100.00;140061.41;5068878;28;20456;-72
2024/03/09 10:15:35;;;;;;;26.17;18.30;;;;;;;10.71;100.00;139960.56;5068078;28;20041;-72
2024/03/09 10:18:01;;;;;;;23.77;16.52;;;;;;;10.75;100.00;139872.22;5069165;28;20036;-73
2024/03/09 10:20:29;;;;;;;29.02;19.63;;;;;;;11.01;100.00;139826.31;5068401;28;20419;-72
2024/03/09 10:22:55;;;;;;;33.45;21.13;;;;;;;11.67;100.00;139860.28;5068774;28;20746;-72
2024/03/09 10:25:25;;;;;;;33.33;23.83;;;;;;;10.97;100.00;139571.41;5067774;28;20043;-72
2024/03/09 10:27:54;;;;;;;25.75;18.23;;;;;;;10.05;100.00;139121.06;5050352;28;20060;-72
2024/03/09 10:30:20;;;;;;;25.95;19.23;;;;;;;9.90;100.00;138998.78;5068041;28;20486;-72
2024/03/09 10:32:46;;;;;;;26.20;19.23;;;;;;;10.64;100.00;139090.56;5066509;28;20029;-75
2024/03/09 10:35:11;;;;;;;27.95;19.73;;;;;;;10.78;100.00;139007.53;5067222;28;20032;-73
2024/03/09 10:37:40;;;;;;;24.30;18.10;;;;;;;10.50;100.00;138807.25;5069043;28;20032;-73
2024/03/09 10:40:12;;;;;;;30.83;21.23;;;;;;;10.48;100.00;138708.94;5067999;28;20123;-73
2024/03/09 10:42:43;;;;;;;34.67;26.85;;;;;;;10.43;100.00;138517.22;5068635;28;20029;-73
2024/03/09 10:45:14;;;;;;;26.70;18.23;;;;;;;9.67;100.00;138132.81;5067218;28;20036;-73
2024/03/09 10:47:53;;;;;;;26.85;18.63;;;;;;;11.02;100.00;138619.69;5067521;28;20086;-73
2024/03/09 10:50:23;;;;;;;30.58;20.10;;;;;;;11.28;100.00;138766.44;5067236;28;20033;-72
2024/03/09 10:53:07;;;;;;;29.45;22.30;;;;;;;10.66;100.00;138583.72;5066602;28;20040;-72
2024/03/09 10:55:56;;;;;;;28.80;20.10;;;;;;;11.55;100.00;138853.81;5068208;28;20048;-72
2024/03/09 10:58:26;;;;;;;32.42;23.65;;;;;;;11.23;100.00;138744.53;5033427;28;20044;-73
2024/03/09 11:00:52;;;;;;;26.58;18.05;;;;;;;11.66;100.00;138860.03;5068121;28;20025;-76
2024/03/09 11:03:25;;;;;;;24.70;18.23;;;;;;;11.04;100.00;138520.28;5050333;28;20040;-72
2024/03/09 11:05:55;;;;;;;32.10;22.38;;;;;;;10.48;100.00;138246.16;5068293;28;20036;-72
2024/03/09 11:08:22;;;;;;;24.30;17.95;;;;;;;11.29;100.00;138462.53;5068464;28;20116;-72
2024/03/09 11:10:49;;;;;;;22.48;16.80;;;;;;;10.06;100.00;137658.41;5068176;28;20107;-74