Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:34;;;;;;;10.13;6.93;;;11.20;68.20;13.00;100868.00;;;;4969261;28;20198;-76
2023/11/21 00:04:01;;;;;;;11.05;7.28;;;11.10;68.20;13.00;100864.00;;;;4969921;28;20213;-76
2023/11/21 00:06:29;;;;;;;16.05;8.27;;;11.10;68.20;13.00;100865.00;;;;4966755;28;20198;-76
2023/11/21 00:08:57;;;;;;;13.93;7.63;;;11.10;68.30;13.00;100864.00;;;;4975760;28;20202;-76
2023/11/21 00:11:25;;;;;;;17.33;8.73;;;11.10;68.40;13.00;100862.00;;;;4975201;28;20203;-76
2023/11/21 00:13:52;;;;;;;14.82;8.13;;;11.10;68.40;13.00;100870.00;;;;4968345;28;20290;-76
2023/11/21 00:16:19;;;;;;;15.27;8.40;;;11.10;68.40;13.00;100866.00;;;;4966385;28;20197;-76
2023/11/21 00:18:47;;;;;;;17.33;8.55;;;11.10;68.50;13.00;100876.00;;;;4969854;28;20225;-76
2023/11/21 00:21:14;;;;;;;17.40;8.13;;;11.20;68.60;13.10;100878.00;;;;4968087;28;20237;-76
2023/11/21 00:23:41;;;;;;;13.75;8.30;;;11.20;68.60;13.10;100874.00;;;;4969693;28;20201;-76
2023/11/21 00:26:08;;;;;;;14.88;7.53;;;11.20;68.60;13.10;100872.00;;;;4969064;28;20206;-76
2023/11/21 00:28:35;;;;;;;16.15;8.43;;;11.20;68.70;13.10;100870.00;;;;4965263;28;20198;-76
2023/11/21 00:31:02;;;;;;;15.13;8.07;;;11.20;68.70;13.10;100880.00;;;;4971712;28;20653;-76
2023/11/21 00:33:29;;;;;;;14.20;7.18;;;11.20;68.70;13.10;100874.00;;;;4969160;28;20198;-76
2023/11/21 00:35:57;;;;;;;14.00;7.53;;;11.20;68.70;13.10;100879.00;;;;4969179;28;20603;-76
2023/11/21 00:38:24;;;;;;;15.23;7.32;;;11.20;68.80;13.10;100887.00;;;;4969304;28;20211;-76
2023/11/21 00:40:52;;;;;;;11.13;7.38;;;11.30;68.80;13.20;100887.00;;;;4966035;28;20191;-77
2023/11/21 00:43:20;;;;;;;11.98;7.32;;;11.30;69.60;13.20;100887.00;;;;4964593;28;20213;-76
2023/11/21 00:45:49;;;;;;;11.70;6.55;;;11.30;69.00;13.20;100877.00;;;;4967138;28;20298;-76
2023/11/21 00:48:16;;;;;;;12.55;7.22;;;11.30;69.00;13.20;100885.00;;;;4968566;28;20664;-76
2023/11/21 00:50:43;;;;;;;11.80;6.65;;;11.30;68.90;13.20;100889.00;;;;4969553;28;20210;-76
2023/11/21 00:53:11;;;;;;;10.10;6.82;;;11.30;68.90;13.20;100890.00;;;;4969432;28;20329;-76
2023/11/21 00:55:40;;;;;;;8.80;6.22;;;11.40;69.00;13.20;100889.00;;;;4969277;28;20256;-77
2023/11/21 00:58:07;;;;;;;12.02;6.57;;;11.40;68.90;13.20;100893.00;;;;4969659;28;20757;-76
2023/11/21 01:00:34;;;;;;;12.18;6.30;;;11.40;68.90;13.30;100901.00;;;;4962818;28;20656;-76
2023/11/21 01:03:02;;;;;;;12.50;6.10;;;11.40;69.00;13.30;100902.00;;;;4968823;28;20207;-76
2023/11/21 01:05:29;;;;;;;12.10;6.28;;;11.40;68.90;13.30;100909.00;;;;4966566;28;20225;-76
2023/11/21 01:07:56;;;;;;;10.93;5.55;;;11.40;68.90;13.30;100913.00;;;;4964766;28;20205;-76
2023/11/21 01:10:24;;;;;;;9.23;6.65;;;11.40;69.00;13.30;100915.00;;;;4963352;28;20205;-76
2023/11/21 01:12:51;;;;;;;8.95;5.80;;;11.40;68.90;13.30;100919.00;;;;4967216;28;20566;-77
2023/11/21 01:15:18;;;;;;;10.77;5.95;;;11.40;69.00;13.30;100922.00;;;;4975733;28;20250;-76
2023/11/21 01:17:45;;;;;;;7.95;5.55;;;11.40;68.90;13.30;100919.00;;;;4965106;28;20193;-76
2023/11/21 01:20:12;;;;;;;8.65;5.78;;;11.50;69.00;13.30;100921.00;;;;4966225;28;20206;-76
2023/11/21 01:22:40;;;;;;;11.10;5.55;;;11.40;68.90;13.30;100920.00;;;;4975354;28;20198;-76
2023/11/21 01:25:07;;;;;;;7.22;4.43;;;11.50;69.00;13.30;100919.00;;;;4979603;28;20205;-76
2023/11/21 01:27:36;;;;;;;7.82;4.53;;;11.50;68.90;13.30;100918.00;;;;4978879;28;20198;-76
2023/11/21 01:30:04;;;;;;;7.40;4.55;;;11.50;68.80;13.30;100918.00;;;;4967736;28;20202;-76
2023/11/21 01:32:31;;;;;;;6.25;4.78;;;11.50;68.80;13.30;100917.00;;;;4968748;28;20190;-76
2023/11/21 01:34:59;;;;;;;8.15;5.55;;;11.50;68.80;13.30;100918.00;;;;4969275;28;20596;-76
2023/11/21 01:37:27;;;;;;;7.85;4.65;;;11.40;68.70;13.30;100916.00;;;;4962452;28;20198;-76
2023/11/21 01:39:55;;;;;;;6.38;4.63;;;11.40;68.70;13.30;100925.00;;;;4965352;28;20597;-76
2023/11/21 01:42:22;;;;;;;6.07;5.07;;;11.50;68.80;13.30;100916.00;;;;4967930;28;20198;-76
2023/11/21 01:44:51;;;;;;;7.50;5.05;;;11.50;68.90;13.30;100928.00;;;;4965133;28;20198;-76
2023/11/21 01:47:18;;;;;;;6.38;4.32;;;11.50;68.80;13.30;100927.00;;;;4959192;28;20235;-76
2023/11/21 01:49:47;;;;;;;5.82;4.65;;;11.50;68.80;13.30;100926.00;;;;4967253;28;20221;-76
2023/11/21 01:52:14;;;;;;;5.40;4.57;;;11.40;68.80;13.30;100934.00;;;;4967273;28;20202;-76
2023/11/21 01:54:42;;;;;;;5.32;4.47;;;11.50;68.90;13.30;100940.00;;;;4965487;28;20198;-76
2023/11/21 01:57:09;;;;;;;5.50;4.32;;;11.50;68.90;13.30;100941.00;;;;4969338;28;20226;-76
2023/11/21 01:59:38;;;;;;;6.47;4.43;;;11.50;68.90;13.40;100942.00;;;;4968301;28;20218;-76
2023/11/21 02:02:07;;;;;;;6.43;5.07;;;11.50;68.90;13.40;100939.00;;;;4968930;28;20209;-76
2023/11/21 02:04:35;;;;;;;6.03;4.90;;;11.50;69.00;13.40;100945.00;;;;4968414;28;20210;-76
2023/11/21 02:07:02;;;;;;;8.07;4.88;;;11.50;68.90;13.40;100950.00;;;;4968145;28;20206;-76
2023/11/21 02:09:31;;;;;;;9.30;4.65;;;11.50;69.00;13.40;100952.00;;;;4965282;28;20249;-76
2023/11/21 02:11:58;;;;;;;6.18;4.60;;;11.50;69.00;13.40;100957.00;;;;4960183;28;20249;-76
2023/11/21 02:14:26;;;;;;;6.63;4.38;;;11.50;69.00;13.40;100954.00;;;;4969707;28;20206;-76
2023/11/21 02:16:55;;;;;;;6.80;4.68;;;11.50;69.10;13.50;100969.00;;;;4969729;28;20194;-76
2023/11/21 02:19:25;;;;;;;5.85;4.40;;;11.50;69.10;13.50;100976.00;;;;4966539;28;20215;-76
2023/11/21 02:21:53;;;;;;;5.72;4.65;;;11.50;69.10;13.50;100968.00;;;;4967441;28;20559;-76
2023/11/21 02:24:23;;;;;;;6.10;4.80;;;11.60;69.80;13.50;100967.00;;;;4969079;28;20198;-76
2023/11/21 02:26:51;;;;;;;6.70;4.93;;;11.60;69.20;13.50;100967.00;;;;4963823;28;20198;-76
2023/11/21 02:29:21;;;;;;;5.57;4.60;;;11.60;69.30;13.60;100972.00;;;;4975095;28;20418;-76
2023/11/21 02:31:51;;;;;;;6.65;4.88;;;11.60;69.20;13.60;100973.00;;;;4975836;28;20201;-76
2023/11/21 02:34:19;;;;;;;6.28;4.78;;;11.60;69.30;13.60;100984.00;;;;4974472;28;20198;-76
2023/11/21 02:36:47;;;;;;;8.52;4.88;;;11.70;69.30;13.60;100979.00;;;;4965187;28;20306;-76
2023/11/21 02:39:14;;;;;;;7.03;5.22;;;11.70;69.40;13.70;100985.00;;;;4965696;28;20927;-76
2023/11/21 02:41:42;;;;;;;5.50;4.30;;;11.70;69.50;13.70;100984.00;;;;4967359;28;20206;-76
2023/11/21 02:44:10;;;;;;;6.05;4.63;;;11.80;69.50;13.70;100988.00;;;;4970786;28;20198;-76
2023/11/21 02:46:39;;;;;;;5.68;4.15;;;11.80;69.50;13.70;100982.00;;;;4955118;28;20204;-76
2023/11/21 02:49:09;;;;;;;7.13;5.32;;;11.80;69.40;13.70;100986.00;;;;4969834;28;20203;-76
2023/11/21 02:51:37;;;;;;;6.22;5.00;;;11.80;69.40;13.80;100981.00;;;;4974516;28;20668;-76
2023/11/21 02:54:06;;;;;;;5.53;4.47;;;11.90;69.40;13.80;100985.00;;;;4975947;28;20217;-77
2023/11/21 02:56:33;;;;;;;6.50;4.68;;;11.90;69.40;13.80;100980.00;;;;4956319;28;20209;-77
2023/11/21 02:59:02;;;;;;;6.40;4.68;;;11.90;69.40;13.80;100983.00;;;;4971886;28;20703;-77
2023/11/21 03:01:29;;;;;;;8.73;5.03;;;11.90;69.40;13.80;100984.00;;;;4971074;28;20199;-76
2023/11/21 03:03:56;;;;;;;5.25;4.50;;;11.90;69.40;13.90;100976.00;;;;4972726;28;20206;-76
2023/11/21 03:06:24;;;;;;;6.38;4.97;;;12.00;69.40;13.90;100981.00;;;;4971620;28;20238;-76
2023/11/21 03:08:51;;;;;;;7.22;5.35;;;12.00;69.50;13.90;100990.00;;;;4993221;28;20650;-76
2023/11/21 03:11:18;;;;;;;6.70;5.38;;;12.00;69.40;13.90;100995.00;;;;4989302;28;20197;-76
2023/11/21 03:13:45;;;;;;;5.32;4.65;;;12.00;69.40;14.00;100984.00;;;;4955183;28;20387;-76
2023/11/21 03:16:16;;;;;;;6.80;5.22;;;12.10;69.50;14.00;100986.00;;;;4972868;28;20204;-76
2023/11/21 03:18:44;;;;;;;5.95;4.50;;;12.10;69.50;14.00;100982.00;;;;4966301;28;20226;-76
2023/11/21 03:21:11;;;;;;;12.30;5.97;;;12.10;69.50;14.00;100982.00;;;;4969728;28;20296;-76
2023/11/21 03:23:38;;;;;;;6.18;4.95;;;12.10;69.40;14.10;100982.00;;;;4956269;28;20195;-76
2023/11/21 03:26:08;;;;;;;7.18;4.95;;;12.20;69.40;14.10;100981.00;;;;4965417;28;20206;-76
2023/11/21 03:28:35;;;;;;;6.38;4.70;;;12.20;69.40;14.10;100984.00;;;;4970802;28;20241;-76
2023/11/21 03:31:02;;;;;;;7.20;5.30;;;12.20;69.40;14.10;100993.00;;;;4972422;28;20576;-76
2023/11/21 03:33:30;;;;;;;7.13;4.72;;;12.20;69.50;14.10;100993.00;;;;4972233;28;20202;-76
2023/11/21 03:35:57;;;;;;;8.02;4.97;;;12.20;69.40;14.20;100997.00;;;;4969263;28;20784;-76
2023/11/21 03:38:25;;;;;;;6.68;5.35;;;12.30;69.50;14.20;101003.00;;;;4968603;28;20210;-75
2023/11/21 03:40:52;;;;;;;8.30;4.75;;;12.30;69.50;14.20;100998.00;;;;4971625;28;20243;-75
2023/11/21 03:43:19;;;;;;;7.13;5.18;;;12.30;69.50;14.20;101003.00;;;;4964169;28;20210;-76
2023/11/21 03:45:46;;;;;;;8.73;5.50;;;12.30;69.50;14.30;101008.00;;;;4970699;28;20296;-76
2023/11/21 03:48:14;;;;;;;6.05;4.75;;;12.40;69.60;14.30;101000.00;;;;4964187;28;20202;-76
2023/11/21 03:50:42;;;;;;;5.63;4.25;;;12.40;69.60;14.30;101002.00;;;;4966796;28;20672;-76
2023/11/21 03:53:09;;;;;;;6.97;5.22;;;12.40;69.50;14.30;101002.00;;;;4965112;28;20210;-76
2023/11/21 03:55:36;;;;;;;9.77;5.05;;;12.40;69.40;14.30;101008.00;;;;4970133;28;20194;-76
2023/11/21 03:58:03;;;;;;;7.03;5.05;;;12.40;69.40;14.30;101009.00;;;;4965927;28;20632;-76
2023/11/21 04:00:32;;;;;;;8.10;5.38;;;12.50;69.50;14.30;101006.00;;;;4964428;28;20236;-76
2023/11/21 04:02:59;;;;;;;8.52;5.13;;;12.50;69.50;14.30;101014.00;;;;4971507;28;20209;-76
2023/11/21 04:05:26;;;;;;;6.55;4.88;;;12.50;69.50;14.40;101013.00;;;;4973847;28;20202;-76
2023/11/21 04:07:54;;;;;;;6.55;5.22;;;12.50;69.40;14.40;101015.00;;;;4971882;28;20190;-76
2023/11/21 04:10:21;;;;;;;7.22;4.85;;;12.60;69.40;14.40;101028.00;;;;4944668;28;20203;-76
2023/11/21 04:12:49;;;;;;;7.38;5.10;;;12.50;70.00;14.40;101018.00;;;;4968205;28;20198;-76
2023/11/21 04:15:17;;;;;;;6.63;5.18;;;12.60;69.40;14.40;101031.00;;;;4975077;28;20198;-76
2023/11/21 04:17:45;;;;;;;9.68;5.85;;;12.60;69.40;14.40;101030.00;;;;4976810;28;20203;-76
2023/11/21 04:20:12;;;;;;;7.95;4.85;;;12.50;69.30;14.50;101034.00;;;;4971022;28;20222;-76
2023/11/21 04:22:43;;;;;;;7.25;5.45;;;12.60;69.40;14.50;101038.00;;;;4969803;28;20213;-76
2023/11/21 04:25:13;;;;;;;6.68;5.63;;;12.60;69.40;14.50;101041.00;;;;4968341;28;20289;-76
2023/11/21 04:27:43;;;;;;;7.93;4.57;;;12.60;69.40;14.50;101046.00;;;;4965431;28;20198;-76
2023/11/21 04:30:11;;;;;;;7.25;5.47;;;12.60;69.40;14.50;101042.00;;;;4969611;28;20208;-76
2023/11/21 04:32:39;;;;;;;6.00;5.25;;;12.60;69.40;14.50;101051.00;;;;4968485;28;20190;-76
2023/11/21 04:35:08;;;;;;;6.30;4.85;;;12.60;69.50;14.50;101047.00;;;;4970124;28;20194;-76
2023/11/21 04:37:35;;;;;;;5.75;4.65;;;12.70;69.50;14.50;101057.00;;;;4970849;28;20268;-76
2023/11/21 04:40:04;;;;;;;5.95;4.40;;;12.70;69.50;14.60;101052.00;;;;4970725;28;20228;-76
2023/11/21 04:42:35;;;;;;;5.97;4.32;;;12.70;69.50;14.60;101062.00;;;;4964188;28;20233;-76
2023/11/21 04:45:05;;;;;;;6.50;4.93;;;12.70;69.50;14.60;101064.00;;;;4969727;28;20199;-76
2023/11/21 04:47:32;;;;;;;5.70;4.25;;;12.70;69.50;14.60;101071.00;;;;4970913;28;20209;-76
2023/11/21 04:49:59;;;;;;;9.32;5.38;;;12.70;69.50;14.60;101069.00;;;;4971284;28;20202;-76
2023/11/21 04:52:26;;;;;;;7.38;5.05;;;12.80;69.60;14.60;101073.00;;;;4970454;28;20333;-76
2023/11/21 04:54:54;;;;;;;6.97;4.95;;;12.80;69.60;14.70;101069.00;;;;4965761;28;20198;-76
2023/11/21 04:57:21;;;;;;;5.80;4.82;;;12.80;69.60;14.70;101076.00;;;;4972588;28;20313;-76
2023/11/21 04:59:50;;;;;;;5.63;4.28;;;12.80;69.60;14.70;101072.00;;;;4964797;28;20214;-76
2023/11/21 05:02:19;;;;;;;6.18;4.78;;;12.80;69.60;14.70;101078.00;;;;4965701;28;20241;-76
2023/11/21 05:04:46;;;;;;;5.15;4.22;;;12.80;69.60;14.70;101077.00;;;;4965256;28;20205;-76
2023/11/21 05:07:13;;;;;;;6.00;4.78;;;12.80;69.50;14.70;101083.00;;;;4966205;28;20210;-76
2023/11/21 05:09:45;;;;;;;6.00;5.00;;;12.90;69.50;14.70;101084.00;;;;4958297;28;20199;-76
2023/11/21 05:12:14;;;;;;;6.53;4.85;;;12.90;69.60;14.80;101094.00;;;;4962745;28;20587;-76
2023/11/21 05:14:41;;;;;;;6.50;4.85;;;12.90;69.50;14.80;101100.00;;;;4968457;28;20566;-76
2023/11/21 05:17:10;;;;;;;7.82;5.07;;;12.90;69.50;14.80;101100.00;;;;4964730;28;20220;-76
2023/11/21 05:19:37;;;;;;;6.13;4.75;;;12.90;69.50;14.80;101099.00;;;;4970027;28;20225;-76
2023/11/21 05:22:05;;;;;;;7.22;5.43;;;12.90;69.50;14.80;101106.00;;;;4970474;28;20202;-76
2023/11/21 05:24:32;;;;;;;7.80;5.35;;;12.90;69.50;14.80;101106.00;;;;4968573;28;20287;-76
2023/11/21 05:26:59;;;;;;;8.40;5.03;;;13.00;69.60;14.90;101103.00;;;;4969550;28;20194;-76
2023/11/21 05:29:28;;;;;;;9.65;5.13;;;13.00;69.60;14.90;101102.00;;;;4967129;28;20304;-76
2023/11/21 05:31:54;;;;;;;9.50;4.57;;;13.00;69.60;14.90;101109.00;;;;4966898;28;20676;-76
2023/11/21 05:34:24;;;;;;;7.90;4.97;;;13.00;69.70;14.90;101112.00;;;;4967697;28;20207;-76
2023/11/21 05:36:51;;;;;;;11.23;5.53;;;13.00;69.70;14.90;101122.00;;;;4968892;28;20213;-76
2023/11/21 05:39:19;;;;;;;7.18;4.63;;;13.00;69.60;14.90;101114.00;;;;4970658;28;20195;-76
2023/11/21 05:41:46;;;;;;;8.40;4.78;;;13.00;69.60;14.90;101127.00;;;;4967907;28;20264;-76
2023/11/21 05:44:14;;;;;;;9.82;5.07;;;13.00;69.70;15.00;101121.00;;;;4975416;28;20201;-77
2023/11/21 05:46:43;;;;;;;6.97;4.15;;;13.10;69.70;15.00;101124.00;;;;4963953;28;20706;-76
2023/11/21 05:49:10;;;;;;;7.93;4.95;;;13.10;69.70;15.00;101123.00;;;;4968417;28;20209;-76
2023/11/21 05:51:39;;;;;;;6.25;4.82;;;13.10;69.70;15.00;101134.00;;;;4963295;28;20207;-75
2023/11/21 05:54:06;;;;;;;8.10;5.03;;;13.10;69.70;15.00;101120.00;;;;4964418;28;20213;-77
2023/11/21 05:56:33;;;;;;;6.80;4.82;;;13.10;69.60;15.00;101126.00;;;;4971175;28;20198;-76
2023/11/21 05:59:00;;;;;;;10.02;5.75;;;13.10;69.60;15.00;101137.00;;;;4966494;28;20191;-76
2023/11/21 06:01:28;;;;;;;7.85;4.85;;;13.10;69.60;15.00;101146.00;;;;4963291;28;20234;-75
2023/11/21 06:03:55;;;;;;;6.18;4.40;;;13.10;69.60;15.00;101148.00;;;;4968531;28;20287;-75
2023/11/21 06:06:24;;;;;;;7.07;4.47;;;13.20;69.60;15.00;101155.00;;;;4960746;28;20198;-75
2023/11/21 06:08:52;;;;;;;11.93;7.97;;;13.10;69.60;15.00;101162.00;;;;4961586;28;20489;-75
2023/11/21 06:11:20;;;;;;;9.60;6.22;;;13.10;70.30;15.10;101164.00;;;;4967849;28;20206;-75
2023/11/21 06:13:47;;;;;;;8.30;4.85;;;13.10;71.00;15.20;101161.00;;;;4965052;28;20660;-76
2023/11/21 06:16:16;;;;;;;8.25;4.85;;;13.10;70.20;15.10;101177.00;;;;4965595;28;20471;-76
2023/11/21 06:18:44;;;;;;;7.18;4.78;;;13.20;70.00;15.20;101178.00;;;;4966697;28;20767;-76
2023/11/21 06:21:11;;;;;;;7.90;5.57;;;13.20;69.90;15.20;101180.00;;;;4965769;28;20301;-75
2023/11/21 06:23:39;;;;;;;7.53;4.90;;;13.30;70.00;15.20;101180.00;;;;4963821;28;20199;-76
2023/11/21 06:26:09;;;;;;;7.45;5.15;;;13.30;69.80;15.20;101187.00;;;;4964914;28;20576;-76
2023/11/21 06:28:36;;;;;;;7.63;4.50;;;13.30;69.80;15.20;101180.00;;;;4973105;28;20980;-76
2023/11/21 06:31:05;;;;;;;7.32;4.65;;;13.30;69.80;15.20;101179.00;;;;4966851;28;20209;-75
2023/11/21 06:33:32;;;;;;;7.85;4.82;;;13.30;69.70;15.20;101177.00;;;;4970309;28;20191;-75
2023/11/21 06:35:59;;;;;;;8.82;4.70;;;13.30;69.70;15.20;101182.00;;;;4965479;28;20217;-76
2023/11/21 06:38:29;;;;;;;6.88;4.07;;;13.40;69.80;15.20;101181.00;;;;4966363;28;20664;-76
2023/11/21 06:40:58;;;;;;;5.50;4.32;;;13.40;69.80;15.20;101181.00;;;;4965542;28;20218;-75
2023/11/21 06:43:26;;;;;;;6.93;4.53;;;13.40;69.70;15.20;101187.00;;;;4966415;28;20271;-75
2023/11/21 06:45:54;;;;;;;8.43;4.60;;;13.40;69.70;15.20;101190.00;;;;4963547;28;20191;-75
2023/11/21 06:48:21;;;;;;;6.75;4.10;;;13.40;69.70;15.20;101195.00;;;;4970684;28;20238;-75
2023/11/21 06:50:48;;;;;;;7.00;4.78;;;13.40;69.60;15.20;101189.00;;;;4960997;28;20209;-75
2023/11/21 06:53:15;;;;;;;7.97;4.18;;;13.40;69.60;15.20;101195.00;;;;4971141;28;20198;-75
2023/11/21 06:55:42;;;;;;;7.00;4.55;;;13.40;69.70;15.20;101205.00;;;;4971450;28;20199;-76
2023/11/21 06:58:09;;;;;;;7.72;4.22;;;13.40;69.70;15.30;101201.00;;;;4961622;28;20235;-76
2023/11/21 07:00:38;;;;;;;7.43;4.05;;;13.40;69.70;15.30;101206.00;;;;4966544;28;20226;-76
2023/11/21 07:03:04;;;;;;;8.95;4.47;;;13.40;69.70;15.30;101215.00;;;;4968573;28;20210;-76
2023/11/21 07:05:32;;;;;;;7.47;4.45;;;13.40;69.70;15.30;101222.00;;;;4968442;28;20206;-76
2023/11/21 07:08:04;;;;;;;9.80;5.00;;;13.40;69.70;15.30;101226.00;;;;4968588;28;20194;-76
2023/11/21 07:10:31;;;;;;;7.70;4.70;;;13.40;69.80;15.30;101234.00;;;;4968327;28;20199;-76
2023/11/21 07:12:58;;;;;;;8.18;5.07;;;13.40;69.80;15.30;101233.00;;;;4968540;28;20269;-76
2023/11/21 07:15:25;;;;;;;6.95;3.97;;;13.50;69.90;15.30;101233.00;;;;4967792;28;20211;-76
2023/11/21 07:17:54;;;;;;;7.88;4.00;;;13.40;69.80;15.30;101232.00;;;;4970265;28;20732;-75
2023/11/21 07:20:21;;;;;;;9.80;4.90;;;13.50;70.00;15.30;101228.00;;;;4972477;28;20229;-76
2023/11/21 07:22:48;;;;;;;5.82;4.30;;;13.50;70.00;15.30;101238.00;;;;4971514;28;20281;-75
2023/11/21 07:25:16;;;;;;;7.90;4.00;;;13.50;70.00;15.40;101238.00;;;;4970360;28;20554;-76
2023/11/21 07:27:44;;;;;;;11.55;4.55;;;13.50;70.00;15.40;101246.00;;;;4966138;28;20272;-75
2023/11/21 07:30:13;;;;;;;9.20;4.90;;;13.50;70.00;15.40;101250.00;;;;4972040;28;20570;-76
2023/11/21 07:32:40;;;;;;;5.57;3.58;;;13.50;70.20;15.40;101252.00;;;;4975760;28;20202;-76
2023/11/21 07:35:10;;;;;;;8.93;4.90;;;13.60;70.10;15.40;101252.00;;;;4991902;28;20703;-76
2023/11/21 07:37:37;;;;;;;8.63;4.25;;;13.60;70.10;15.50;101256.00;;;;4990900;28;20580;-76
2023/11/21 07:40:05;;;;;;;7.68;4.25;;;13.60;70.10;15.50;101254.00;;;;4990763;28;20280;-75
2023/11/21 07:42:33;;;;;;;7.93;4.43;;;13.60;70.20;15.50;101251.00;;;;4978393;28;20227;-76
2023/11/21 07:45:00;;;;;;;5.63;4.18;;;13.60;70.20;15.50;101255.00;;;;4967082;28;20202;-76
2023/11/21 07:47:27;;;;;;;7.70;4.80;;;13.70;70.30;15.50;101261.00;;;;4973649;28;20213;-76
2023/11/21 07:49:55;;;;;;;5.72;3.83;;;13.70;70.30;15.60;101255.00;;;;4963092;28;20202;-76
2023/11/21 07:52:24;;;;;;;6.93;4.20;;;13.70;70.20;15.60;101258.00;;;;4984563;28;20208;-76
2023/11/21 07:54:51;;;;;;;5.47;4.32;;;13.70;70.20;15.60;101263.00;;;;4960088;28;20672;-76
2023/11/21 07:57:18;;;;;;;7.18;4.20;;;13.70;70.20;15.60;101274.00;;;;4971696;28;20226;-76
2023/11/21 07:59:45;;;;;;;7.93;4.43;;;13.70;70.20;15.70;101274.00;;;;4969670;28;20195;-76
2023/11/21 08:02:12;;;;;;;8.27;5.15;;;13.80;70.40;15.70;101281.00;;;;4968534;28;20226;-76
2023/11/21 08:04:39;;;;;;;7.85;5.10;;;13.80;70.40;15.70;101284.00;;;;4970940;28;20214;-76
2023/11/21 08:07:07;;;;;;;6.25;4.43;;;13.80;70.40;15.70;101289.00;;;;4963094;28;20211;-76
2023/11/21 08:09:35;;;;;;;7.07;4.20;;;13.90;70.50;15.80;101293.00;;;;4952131;29;20206;-76
2023/11/21 08:12:02;;;;;;;7.05;4.82;;;13.90;70.50;15.80;101310.00;;;;4952795;28;20218;-76
2023/11/21 08:14:29;;;;;;;7.03;4.82;;;13.90;70.50;15.80;101305.00;;;;4952372;29;20566;-76
2023/11/21 08:16:57;;;;;;;11.00;5.10;;;13.90;71.20;15.90;101310.00;;;;4951801;29;20691;-75
2023/11/21 08:19:25;;;;;;;7.05;4.78;;;14.00;70.60;15.90;101308.00;;;;4969456;28;20206;-76
2023/11/21 08:21:54;;;;;;;7.10;4.53;;;14.00;70.70;15.90;101317.00;;;;4970567;28;20273;-76
2023/11/21 08:24:22;;;;;;;8.77;4.75;;;14.10;70.70;16.00;101316.00;;;;4969296;28;22046;-76
2023/11/21 08:26:50;;;;;;;7.85;5.00;;;14.10;70.70;16.00;101322.00;;;;4971866;28;20201;-76
2023/11/21 08:29:18;;;;;;;6.82;4.65;;;14.10;70.70;16.00;101328.00;;;;4970807;28;20253;-76
2023/11/21 08:31:46;;;;;;;6.47;4.40;;;14.20;70.80;16.10;101331.00;;;;4970288;28;20202;-76
2023/11/21 08:34:14;;;;;;;6.45;4.57;;;14.20;71.50;16.10;101337.00;;;;4962903;28;20652;-76
2023/11/21 08:36:43;;;;;;;4.53;3.58;;;14.20;70.70;16.10;101343.00;;;;4976462;28;20706;-76
2023/11/21 08:39:10;;;;;;;5.78;4.35;;;14.30;70.70;16.10;101356.00;;;;4985686;28;20206;-76
2023/11/21 08:41:37;;;;;;;6.63;4.32;;;14.30;70.70;16.10;101356.00;;;;4975535;28;20233;-75
2023/11/21 08:44:07;;;;;;;7.35;4.53;;;14.30;70.80;16.20;101355.00;;;;4968494;28;20634;-75
2023/11/21 08:46:36;;;;;;;8.02;4.50;;;14.40;70.90;16.20;101359.00;;;;4972303;28;20209;-75
2023/11/21 08:49:04;;;;;;;7.68;4.28;;;14.40;70.90;16.20;101362.00;;;;4977871;28;20281;-75
2023/11/21 08:51:31;;;;;;;7.63;4.45;;;14.40;70.90;16.30;101369.00;;;;4971990;28;20209;-75
2023/11/21 08:54:00;;;;;;;7.13;4.18;;;14.40;70.90;16.30;101368.00;;;;4968274;28;20202;-75
2023/11/21 08:56:28;;;;;;;5.03;3.38;;;14.50;70.90;16.30;101379.00;;;;4984246;28;20226;-75
2023/11/21 08:58:55;;;;;;;7.43;3.70;;;14.50;70.90;16.30;101374.00;;;;4964022;28;20212;-75
2023/11/21 09:01:23;;;;;;;6.07;4.05;;;14.50;70.80;16.30;101382.00;;;;4968968;28;20699;-76
2023/11/21 09:03:51;;;;;;;7.55;4.30;;;14.60;70.80;16.30;101387.00;;;;4970470;28;20217;-76
2023/11/21 09:06:17;;;;;;;4.70;3.70;;;14.60;70.80;16.40;101382.00;;;;4977787;28;20213;-76
2023/11/21 09:08:45;;;;;;;4.82;3.80;;;14.60;70.90;16.40;101391.00;;;;4975558;28;20203;-76
2023/11/21 09:11:12;;;;;;;5.10;3.88;;;14.60;70.90;16.40;101385.00;;;;4956644;28;20232;-76
2023/11/21 09:13:39;;;;;;;6.10;3.63;;;14.60;71.00;16.50;101383.00;;;;4966889;28;20202;-76
2023/11/21 09:16:07;;;;;;;4.43;3.42;;;14.70;71.10;16.50;101395.00;;;;4967817;28;20300;-75
2023/11/21 09:18:35;;;;;;;4.90;3.25;;;14.70;71.20;16.60;101409.00;;;;4968693;28;20199;-75
2023/11/21 09:21:02;;;;;;;5.30;3.22;;;14.70;71.40;16.60;101407.00;;;;4970917;28;20222;-75
2023/11/21 09:23:29;;;;;;;5.65;2.70;;;14.80;71.50;16.70;101410.00;;;;4959598;28;20686;-75
2023/11/21 09:25:57;;;;;;;4.60;2.72;;;14.80;71.60;16.80;101410.00;;;;4964981;28;20210;-76
2023/11/21 09:28:24;;;;;;;3.95;3.22;;;14.90;71.70;16.80;101409.00;;;;4957164;28;20210;-75
2023/11/21 09:30:50;;;;;;;3.10;2.67;;;15.00;71.90;16.90;101420.00;;;;4970869;28;20222;-75
2023/11/21 09:33:17;;;;;;;3.83;2.78;;;15.10;71.90;16.90;101429.00;;;;4967572;28;20206;-76
2023/11/21 09:35:47;;;;;;;3.72;2.85;;;15.10;71.80;17.00;101426.00;;;;4968777;28;20218;-76
2023/11/21 09:38:14;;;;;;;4.57;3.45;;;15.10;71.70;17.00;101420.00;;;;4957444;28;20961;-76
2023/11/21 09:40:41;;;;;;;5.97;3.33;;;15.20;71.70;17.10;101428.00;;;;4964518;28;20204;-76
2023/11/21 09:43:17;;;;;;;3.80;3.35;;;15.20;71.60;17.10;101431.00;;;;4961260;28;20211;-76
2023/11/21 09:45:48;;;;;;;4.72;3.30;;;15.30;71.50;17.10;101447.00;;;;4958852;28;20234;-75
2023/11/21 09:48:16;;;;;;;4.78;3.78;;;15.40;71.40;17.10;101441.00;;;;4957850;28;20198;-76
2023/11/21 09:50:46;;;;;;;4.88;3.47;;;15.40;71.30;17.10;101454.00;;;;4959673;28;20206;-75
2023/11/21 09:53:20;;;;;;;4.55;3.40;;;15.40;71.10;17.10;101464.00;;;;4977784;28;20209;-76
2023/11/21 09:55:51;;;;;;;4.80;3.45;;;15.40;71.00;17.10;101460.00;;;;4965209;28;20208;-76
2023/11/21 09:58:19;;;;;;;5.15;3.88;;;15.40;70.90;17.10;101460.00;;;;4959434;28;20933;-75
2023/11/21 10:00:49;;;;;;;8.00;4.03;;;15.40;70.80;17.10;101466.00;;;;4966839;28;20257;-76
2023/11/21 10:03:16;;;;;;;5.30;4.22;;;15.50;70.80;17.20;101473.00;;;;4967150;28;20198;-76
2023/11/21 10:05:46;;;;;;;5.90;3.72;;;15.40;70.60;17.10;101477.00;;;;4967276;28;21007;-76
2023/11/21 10:08:14;;;;;;;7.43;4.30;;;15.40;70.60;17.10;101486.00;;;;4964500;28;20202;-76
2023/11/21 10:10:47;;;;;;;7.07;4.97;;;15.40;70.60;17.10;101494.00;;;;4964495;28;20194;-76
2023/11/21 10:13:17;;;;;;;6.90;4.32;;;15.40;70.50;17.10;101493.00;;;;4965784;28;20214;-76
2023/11/21 10:15:48;;;;;;;6.93;4.60;;;15.40;70.40;17.10;101496.00;;;;4966625;28;20204;-76
2023/11/21 10:18:18;;;;;;;6.18;4.60;;;15.40;70.40;17.10;101494.00;;;;4971054;28;20743;-76
2023/11/21 10:20:51;;;;;;;8.18;5.05;;;15.40;70.40;17.00;101498.00;;;;4963574;28;20197;-76
2023/11/21 10:23:20;;;;;;;5.93;4.20;;;15.40;70.40;17.00;101512.00;;;;4966136;28;20198;-75
2023/11/21 10:25:48;;;;;;;7.22;4.25;;;15.40;70.40;17.00;101515.00;;;;4966539;28;20201;-76
2023/11/21 10:28:15;;;;;;;7.07;4.95;;;15.30;70.40;17.10;101521.00;;;;4959821;28;20217;-76
2023/11/21 10:30:44;;;;;;;7.85;5.20;;;15.30;70.50;17.10;101526.00;;;;4974929;28;20329;-76
2023/11/21 10:33:11;;;;;;;9.27;5.05;;;15.40;71.30;17.10;101515.00;;;;4964774;28;20659;-76
2023/11/21 10:35:48;;;;;;;5.60;4.15;;;15.30;70.50;17.00;101524.00;;;;4963251;28;20237;-76
2023/11/21 10:38:15;;;;;;;6.85;4.88;;;15.40;70.50;17.10;101523.00;;;;4957834;28;20198;-75
2023/11/21 10:40:44;;;;;;;6.38;4.47;;;15.40;70.40;17.10;101536.00;;;;4960200;28;20206;-76
2023/11/21 10:43:12;;;;;;;4.90;3.75;;;15.40;70.40;17.10;101546.00;;;;4955574;28;20190;-75
2023/11/21 10:45:40;;;;;;;5.35;4.30;;;15.30;70.20;17.00;101538.00;;;;4965091;28;20213;-75
2023/11/21 10:48:09;;;;;;;5.97;4.20;;;15.30;70.10;17.00;101550.00;;;;4961534;28;20206;-76