Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:02;;;;;;;38.43;19.76;;;;;;;-15.19;62.92;99302.59;334741;118;1961925;-70
2021/01/18 00:02:08;;;;;;;41.73;19.02;;;;;;;-15.22;62.93;99300.13;309503;118;2832903;-71
2021/01/18 00:03:13;;;;;;;41.68;20.16;;;;;;;-15.18;62.97;99288.77;326785;117;1962021;-70
2021/01/18 00:04:19;;;;;;;40.55;19.23;;;;;;;-15.18;62.82;99297.38;333899;118;1961968;-70
2021/01/18 00:05:36;;;;;;;37.83;18.70;;;;;;;-15.22;62.90;99302.71;314746;118;2848959;-70
2021/01/18 00:06:42;;;;;;;40.42;20.26;;;;;;;-15.23;62.87;99301.03;351821;113;1962995;-71
2021/01/18 00:07:50;;;;;;;47.66;19.63;;;;;;;-15.27;62.85;99307.20;337997;113;2385004;-71
2021/01/18 00:08:55;;;;;;;43.57;19.21;;;;;;;-15.27;63.05;99302.86;348462;115;1963000;-70
2021/01/18 00:10:01;;;;;;;37.72;18.47;;;;;;;-15.25;62.98;99305.41;319410;115;2194034;-70
2021/01/18 00:11:06;;;;;;;33.73;17.49;;;;;;;-15.24;63.11;99307.09;342581;116;1961947;-70
2021/01/18 00:12:12;;;;;;;39.06;18.10;;;;;;;-15.24;63.13;99309.69;343461;115;1961944;-70
2021/01/18 00:13:17;;;;;;;43.42;19.35;;;;;;;-15.23;62.96;99301.88;339155;113;2255924;-70
2021/01/18 00:14:24;;;;;;;41.15;18.97;;;;;;;-15.21;62.90;99310.44;346939;115;1963914;-70
2021/01/18 00:15:29;;;;;;;38.41;18.81;;;;;;;-15.24;62.94;99314.86;350483;115;1961918;-71
2021/01/18 00:16:37;;;;;;;37.09;18.73;;;;;;;-15.25;63.11;99314.02;346615;114;1962009;-70
2021/01/18 00:17:44;;;;;;;37.91;17.24;;;;;;;-15.24;63.09;99314.86;345940;115;1961988;-70
2021/01/18 00:18:50;;;;;;;40.81;17.68;;;;;;;-15.22;63.14;99313.91;345342;117;1961872;-70
2021/01/18 00:19:56;;;;;;;39.53;18.18;;;;;;;-15.20;63.05;99306.09;344219;115;1962924;-70
2021/01/18 00:21:01;;;;;;;40.38;20.17;;;;;;;-15.19;63.07;99318.98;343854;115;1962008;-70
2021/01/18 00:22:08;;;;;;;38.81;17.93;;;;;;;-15.19;63.07;99307.78;345986;115;1962976;-70
2021/01/18 00:23:13;;;;;;;40.16;18.30;;;;;;;-15.21;63.12;99305.27;332196;115;2362925;-70
2021/01/18 00:24:18;;;;;;;40.12;18.54;;;;;;;-15.20;63.15;99301.76;345398;115;1961878;-70
2021/01/18 00:25:26;;;;;;;36.10;17.79;;;;;;;-15.24;63.09;99300.16;344056;115;1962917;-70
2021/01/18 00:26:33;;;;;;;34.73;17.19;;;;;;;-15.29;63.21;99302.09;345155;115;1961973;-70
2021/01/18 00:27:40;;;;;;;37.26;17.38;;;;;;;-15.29;63.40;99315.88;335087;115;2395915;-70
2021/01/18 00:28:45;;;;;;;36.82;17.09;;;;;;;-15.27;63.52;99314.97;345437;115;1961913;-70
2021/01/18 00:34:56;;;;;;;36.73;16.86;;;;;;;-15.01;63.17;99306.29;381029;104;2845979;-70
2021/01/18 00:36:02;;;;;;;34.89;16.22;;;;;;;-15.13;63.05;99310.17;362754;105;1961997;-70
2021/01/18 00:37:09;;;;;;;35.36;16.37;;;;;;;-15.16;62.97;99308.54;379623;105;1962955;-70
2021/01/18 00:38:15;;;;;;;39.99;17.37;;;;;;;-15.17;63.18;99303.40;368909;105;1964048;-70
2021/01/18 00:39:20;;;;;;;37.48;16.38;;;;;;;-15.18;63.13;99306.90;374335;107;1962005;-70
2021/01/18 00:40:26;;;;;;;36.02;16.96;;;;;;;-15.18;63.10;99309.48;366610;106;2852770;-70
2021/01/18 00:41:36;;;;;;;37.29;16.62;;;;;;;-15.19;63.04;99307.78;375509;106;1960838;-70
2021/01/18 00:42:42;;;;;;;38.52;18.10;;;;;;;-15.20;63.09;99306.94;376448;106;1960788;-70
2021/01/18 00:43:48;;;;;;;32.10;15.93;;;;;;;-15.22;63.01;99311.32;343999;107;2863908;-70
2021/01/18 00:44:53;;;;;;;31.67;17.24;;;;;;;-15.24;63.05;99314.86;374094;107;1960737;-70
2021/01/18 00:46:00;;;;;;;34.93;16.85;;;;;;;-15.24;63.09;99309.69;373776;107;1962010;-71
2021/01/18 00:47:05;;;;;;;32.72;15.46;;;;;;;-15.27;63.15;99294.25;366764;107;2207965;-70
2021/01/18 00:48:10;;;;;;;31.75;15.23;;;;;;;-15.29;63.17;99305.53;375266;107;1961904;-70
2021/01/18 00:49:16;;;;;;;37.55;17.33;;;;;;;-15.30;63.30;99290.02;370267;102;1960752;-70
2021/01/18 00:50:26;;;;;;;38.15;17.68;;;;;;;-15.32;63.36;99302.17;354485;112;1964041;-70
2021/01/18 00:51:38;;;;;;;34.60;17.31;;;;;;;-15.32;63.43;99297.87;352889;112;1962066;-70
2021/01/18 00:52:47;;;;;;;30.89;15.58;;;;;;;-15.33;63.53;99297.91;325026;111;2167956;-70
2021/01/18 00:53:54;;;;;;;33.13;15.24;;;;;;;-15.32;63.56;99297.00;334789;113;1963772;-70
2021/01/18 00:55:01;;;;;;;29.67;15.47;;;;;;;-15.33;63.62;99303.92;353591;113;1961875;-70
2021/01/18 00:56:12;;;;;;;27.75;13.12;;;;;;;-15.33;63.59;99303.09;344196;113;2280025;-70
2021/01/18 00:57:34;;;;;;;37.00;16.32;;;;;;;-15.32;63.50;99316.00;323335;113;2234910;-70
2021/01/18 00:58:40;;;;;;;33.74;15.26;;;;;;;-15.30;63.42;99313.34;325197;115;1963944;-70
2021/01/18 00:59:47;;;;;;;36.14;15.74;;;;;;;-15.31;63.39;99309.91;326907;116;2874943;-70
2021/01/18 01:00:53;;;;;;;36.41;17.02;;;;;;;-15.26;63.44;99314.09;342931;116;1961927;-70
2021/01/18 01:02:09;;;;;;;37.92;17.14;;;;;;;-15.22;63.43;99318.25;342419;116;1962019;-70
2021/01/18 01:03:14;;;;;;;33.37;16.51;;;;;;;-15.19;63.23;99320.73;362945;107;2204110;-70
2021/01/18 01:04:20;;;;;;;34.58;16.99;;;;;;;-15.23;63.10;99320.00;359038;110;1961961;-70
2021/01/18 01:05:28;;;;;;;34.81;16.78;;;;;;;-15.24;63.13;99312.27;367935;108;1961895;-70
2021/01/18 01:06:35;;;;;;;36.74;16.86;;;;;;;-15.23;63.15;99320.00;365061;108;1961906;-70
2021/01/18 01:07:46;;;;;;;36.15;15.97;;;;;;;-15.23;63.33;99311.39;353673;110;2212879;-70
2021/01/18 01:08:51;;;;;;;40.47;17.62;;;;;;;-15.22;63.41;99307.89;360475;108;1960747;-71
2021/01/18 01:09:57;;;;;;;35.84;16.48;;;;;;;-15.23;63.24;99314.83;353191;113;1964071;-71
2021/01/18 01:11:04;;;;;;;33.72;16.73;;;;;;;-15.23;63.25;99316.58;353536;112;1963904;-70
2021/01/18 01:12:11;;;;;;;32.62;16.87;;;;;;;-15.23;63.26;99311.39;320688;112;2715993;-70
2021/01/18 01:13:16;;;;;;;32.73;15.62;;;;;;;-15.23;63.30;99312.23;330885;113;1963082;-70
2021/01/18 01:14:21;;;;;;;33.73;16.17;;;;;;;-16.64;63.07;99087.64;353346;104;1959679;-70
2021/01/18 01:15:27;;;;;;;36.22;17.32;;;;;;;-15.23;63.26;99316.58;354978;112;1962001;-70
2021/01/18 01:16:35;;;;;;;35.58;16.45;;;;;;;-15.24;63.18;99312.27;353486;112;1960954;-70
2021/01/18 01:17:45;;;;;;;36.01;15.87;;;;;;;-15.24;63.13;99314.86;345031;112;2252008;-70
2021/01/18 01:18:50;;;;;;;32.81;16.16;;;;;;;-15.29;62.94;99310.70;315636;117;1978769;-70
2021/01/18 01:19:55;;;;;;;37.41;15.90;;;;;;;-15.32;63.14;99310.81;348921;114;1965107;-70
2021/01/18 01:21:02;;;;;;;35.99;17.52;;;;;;;-15.31;63.41;99309.06;327359;114;2836995;-70
2021/01/18 01:22:09;;;;;;;30.44;15.63;;;;;;;-15.30;63.27;99308.16;348386;114;1964008;-70
2021/01/18 01:23:14;;;;;;;35.48;15.98;;;;;;;-15.33;63.20;99310.86;348582;114;1961949;-70
2021/01/18 01:24:20;;;;;;;31.79;16.89;;;;;;;-15.32;63.47;99317.72;321396;114;2171942;-70
2021/01/18 01:25:27;;;;;;;33.57;16.23;;;;;;;-15.37;62.95;99310.13;349048;116;1962023;-70
2021/01/18 01:26:33;;;;;;;33.22;14.57;;;;;;;-15.34;63.26;99319.53;334164;114;1961895;-70
2021/01/18 01:27:41;;;;;;;35.42;16.14;;;;;;;-15.35;63.33;99317.83;348774;114;1961982;-70
2021/01/18 01:28:46;;;;;;;29.09;13.83;;;;;;;-15.39;63.07;99321.44;347896;114;1961958;-71
2021/01/18 01:29:52;;;;;;;33.06;15.90;;;;;;;-15.40;63.38;99317.13;347634;114;1961998;-71
2021/01/18 01:30:59;;;;;;;30.04;16.08;;;;;;;-15.37;63.44;99320.48;348835;114;1961942;-70
2021/01/18 01:32:05;;;;;;;38.64;16.91;;;;;;;-15.35;63.35;99323.00;348546;114;1962084;-71
2021/01/18 01:33:20;;;;;;;32.31;15.34;;;;;;;-15.34;63.24;99309.17;320303;114;2200957;-70
2021/01/18 01:34:25;;;;;;;35.51;15.63;;;;;;;-15.35;63.12;99310.89;319423;113;2110545;-70
2021/01/18 01:35:30;;;;;;;34.43;15.82;;;;;;;-15.38;63.00;99302.40;353651;112;1962036;-71
2021/01/18 01:36:42;;;;;;;36.42;17.98;;;;;;;-15.41;63.05;99311.11;344700;112;2178907;-71
2021/01/18 01:37:48;;;;;;;35.06;16.34;;;;;;;-15.43;62.97;99319.83;353797;112;1963006;-70
2021/01/18 01:38:54;;;;;;;33.01;14.88;;;;;;;-15.46;63.07;99322.53;352555;113;1961947;-70
2021/01/18 01:39:59;;;;;;;30.88;15.92;;;;;;;-15.51;63.10;99318.34;343064;113;2263937;-70
2021/01/18 01:41:05;;;;;;;33.13;15.94;;;;;;;-15.53;63.17;99322.75;351689;113;1961978;-70
2021/01/18 01:42:20;;;;;;;34.71;16.75;;;;;;;-15.56;63.17;99316.80;352516;113;1962920;-70
2021/01/18 01:43:26;;;;;;;32.01;16.40;;;;;;;-15.58;63.25;99313.45;343283;113;2234985;-70
2021/01/18 01:44:31;;;;;;;37.56;17.43;;;;;;;-15.59;63.32;99314.33;351971;113;1962052;-70
2021/01/18 01:45:36;;;;;;;30.08;15.66;;;;;;;-15.60;63.24;99307.47;354065;106;1962065;-70
2021/01/18 01:46:43;;;;;;;35.51;16.28;;;;;;;-15.62;63.18;99307.50;333420;105;2567868;-70
2021/01/18 01:47:52;;;;;;;36.91;18.18;;;;;;;-15.62;63.32;99306.67;355281;112;1964020;-70
2021/01/18 01:48:58;;;;;;;32.31;17.59;;;;;;;-15.67;63.33;99306.81;355458;112;1961993;-70
2021/01/18 01:50:10;;;;;;;33.16;16.18;;;;;;;-15.66;63.43;99305.06;330666;111;2835046;-70
2021/01/18 01:51:15;;;;;;;;;;;;;;;-15.65;63.61;99293.83;361448;111;1961005;-70
2021/01/18 01:52:23;;;;;;;27.35;14.19;;;;;;;-15.60;63.54;99302.29;357011;111;1960977;-70
2021/01/18 01:53:31;;;;;;;36.76;15.96;;;;;;;-15.66;63.33;99298.17;358205;111;1964954;-69
2021/01/18 01:54:38;;;;;;;30.70;16.61;;;;;;;-15.69;63.51;99303.45;356297;111;1962012;-69
2021/01/18 01:55:44;;;;;;;36.25;17.37;;;;;;;-15.70;63.50;99296.59;325864;105;2699912;-70
2021/01/18 01:56:52;;;;;;;32.17;16.43;;;;;;;-15.71;63.55;99292.33;357911;111;1961949;-70
2021/01/18 01:57:59;;;;;;;36.56;18.32;;;;;;;-15.72;63.40;99294.95;350608;111;2198934;-70
2021/01/18 01:59:05;;;;;;;39.46;17.71;;;;;;;-15.80;63.54;99293.45;348577;114;1962045;-70
2021/01/18 02:00:12;;;;;;;34.38;16.73;;;;;;;-15.84;63.74;99293.63;349755;114;1961988;-70
2021/01/18 02:01:20;;;;;;;38.83;16.99;;;;;;;-15.85;63.79;99286.75;352800;113;1962012;-70
2021/01/18 02:02:26;;;;;;;34.20;16.49;;;;;;;-15.88;63.75;99286.85;351741;113;1962031;-70
2021/01/18 02:03:45;;;;;;;35.60;14.98;;;;;;;-15.92;63.86;99290.45;316221;113;2135319;-70
2021/01/18 02:04:50;;;;;;;36.61;16.42;;;;;;;-15.96;63.94;99287.94;345666;106;2331877;-71
2021/01/18 02:05:56;;;;;;;33.91;16.83;;;;;;;-16.00;64.15;99282.94;361990;109;1964953;-70
2021/01/18 02:07:23;;;;;;;35.58;18.14;;;;;;;-16.02;64.13;99284.72;340734;108;2755902;-70
2021/01/18 02:08:28;;;;;;;34.41;16.21;;;;;;;-16.06;64.62;99288.28;374213;106;1963933;-70
2021/01/18 02:09:34;;;;;;;35.83;16.82;;;;;;;-16.05;64.58;99296.02;375805;106;1961952;-70
2021/01/18 02:10:42;;;;;;;32.31;16.49;;;;;;;-16.05;64.79;99283.08;363236;106;2170026;-70
2021/01/18 02:11:47;;;;;;;30.45;15.97;;;;;;;-16.05;64.60;99296.02;374482;106;1962020;-70
2021/01/18 02:12:53;;;;;;;31.62;15.47;;;;;;;-16.06;64.59;99283.98;360854;106;2219996;-70
2021/01/18 02:14:04;;;;;;;34.01;15.37;;;;;;;-16.06;64.59;99296.05;375149;106;1961997;-69
2021/01/18 02:15:13;;;;;;;32.92;15.39;;;;;;;-16.07;64.62;99294.37;354802;106;2188019;-71
2021/01/18 02:16:29;;;;;;;35.46;15.67;;;;;;;-16.15;64.52;99301.53;361900;106;1961997;-69
2021/01/18 02:18:04;;;;;;;36.51;15.77;;;;;;;-16.19;64.59;99296.45;373377;106;1961972;-69
2021/01/18 02:19:36;;;;;;;30.15;14.11;;;;;;;-16.18;64.67;99299.87;373592;107;1962927;-70
2021/01/18 02:21:19;;;;;;;29.55;13.22;;;;;;;-16.24;64.67;99300.08;374404;106;1963031;-70
2021/01/18 02:22:34;;;;;;;28.61;14.12;;;;;;;-16.30;64.74;99300.25;375179;106;1968998;-70
2021/01/18 02:23:44;;;;;;;34.21;14.64;;;;;;;-16.35;64.66;99297.83;364434;106;1961973;-70
2021/01/18 02:25:10;;;;;;;27.07;14.32;;;;;;;-16.39;64.85;99296.22;373967;106;1962964;-69
2021/01/18 02:26:34;;;;;;;28.16;12.82;;;;;;;-16.44;64.97;99305.84;376173;105;1961979;-69
2021/01/18 02:28:00;;;;;;;31.27;13.88;;;;;;;-16.47;64.86;99291.28;373599;106;1962994;-70
2021/01/18 02:29:33;;;;;;;34.19;14.59;;;;;;;-16.52;64.79;99300.91;355275;106;2867022;-70
2021/01/18 02:30:45;;;;;;;27.81;13.43;;;;;;;-16.56;65.06;99293.28;371505;107;1961888;-70
2021/01/18 02:32:09;;;;;;;29.18;14.16;;;;;;;-16.63;65.07;99300.39;377353;106;1961964;-70
2021/01/18 02:33:31;;;;;;;26.86;13.91;;;;;;;-16.67;65.40;99302.23;376231;105;1962097;-70
2021/01/18 02:35:00;;;;;;;27.82;13.99;;;;;;;-16.72;65.59;99303.23;368466;107;1961989;-70
2021/01/18 02:36:15;;;;;;;30.98;14.75;;;;;;;-16.74;65.61;99305.03;348790;109;1960766;-71
2021/01/18 02:37:25;;;;;;;28.44;14.72;;;;;;;-16.75;65.78;99301.58;348659;116;1962003;-70
2021/01/18 02:38:52;;;;;;;29.22;14.34;;;;;;;-16.74;65.45;99299.87;335061;118;1962002;-70
2021/01/18 02:40:19;;;;;;;29.89;14.31;;;;;;;-16.78;65.70;99306.03;359934;112;1961993;-69
2021/01/18 02:41:40;;;;;;;33.28;14.72;;;;;;;-16.83;66.04;99308.73;335882;113;2238982;-70
2021/01/18 02:42:56;;;;;;;29.63;13.38;;;;;;;-16.86;65.93;99309.67;346617;112;1961961;-70
2021/01/18 02:44:07;;;;;;;29.93;13.49;;;;;;;-16.87;65.77;99307.98;344329;113;2340989;-69
2021/01/18 02:45:16;;;;;;;28.59;14.48;;;;;;;-16.86;65.55;99303.66;358713;113;1962032;-70
2021/01/18 02:46:25;;;;;;;32.80;15.04;;;;;;;-16.86;65.57;99308.83;358403;113;1961978;-70
2021/01/18 02:47:32;;;;;;;34.09;15.03;;;;;;;-17.09;65.86;99276.77;356597;113;1963049;-69
2021/01/18 02:48:39;;;;;;;36.94;15.14;;;;;;;-16.94;65.91;99300.45;357382;113;1962990;-69
2021/01/18 02:49:48;;;;;;;26.97;13.54;;;;;;;-16.97;65.96;99303.97;357162;113;1962976;-70
2021/01/18 02:50:57;;;;;;;28.38;14.66;;;;;;;-16.99;66.01;99305.74;335517;113;2528917;-70
2021/01/18 02:52:12;;;;;;;30.64;15.78;;;;;;;-16.99;65.98;99308.33;323254;113;2789986;-70
2021/01/18 02:53:17;;;;;;;32.20;15.33;;;;;;;-17.01;65.99;99309.26;332891;113;1964023;-70
2021/01/18 02:54:25;;;;;;;32.74;14.60;;;;;;;-17.04;66.11;99306.77;360210;113;1962007;-69
2021/01/18 02:55:31;;;;;;;31.03;14.72;;;;;;;-17.08;66.22;99309.44;357692;113;1962087;-70
2021/01/18 02:56:41;;;;;;;28.89;14.51;;;;;;;-17.11;66.23;99314.70;330024;107;2667007;-69
2021/01/18 02:57:49;;;;;;;32.87;14.71;;;;;;;-17.12;66.10;99304.39;320773;111;2789047;-70
2021/01/18 02:58:57;;;;;;;31.46;14.91;;;;;;;-17.13;66.24;99306.13;360818;111;1962933;-70
2021/01/18 03:00:07;;;;;;;32.11;15.27;;;;;;;-17.11;66.25;99312.11;361774;111;1962976;-70
2021/01/18 03:01:35;;;;;;;30.40;16.20;;;;;;;-17.13;66.27;99313.04;338110;111;2860055;-70
2021/01/18 03:03:14;;;;;;;32.33;14.76;;;;;;;-17.14;66.39;99308.78;360913;109;1962996;-69
2021/01/18 03:04:39;;;;;;;26.92;13.99;;;;;;;-17.18;66.31;99320.06;318472;111;2928004;-70
2021/01/18 03:06:03;;;;;;;28.89;13.26;;;;;;;-17.19;66.14;99321.80;338470;112;2214004;-70
2021/01/18 03:07:44;;;;;;;33.79;15.07;;;;;;;-17.22;66.36;99318.44;328408;111;2169968;-70
2021/01/18 03:08:59;;;;;;;30.26;13.72;;;;;;;-17.24;66.31;99315.08;360415;111;1963002;-70
2021/01/18 03:10:14;;;;;;;27.13;13.90;;;;;;;-17.25;66.45;99319.37;354568;111;2193892;-70
2021/01/18 03:11:23;;;;;;;30.03;14.54;;;;;;;-17.27;66.60;99326.33;357438;111;1961971;-70
2021/01/18 03:12:31;;;;;;;31.08;15.26;;;;;;;-17.39;66.51;99300.83;356163;111;1962057;-70
2021/01/18 03:13:58;;;;;;;34.99;15.57;;;;;;;-17.30;66.44;99311.77;339420;111;1961943;-70
2021/01/18 03:15:06;;;;;;;29.29;15.05;;;;;;;-17.29;66.54;99312.61;365354;106;1960796;-69
2021/01/18 03:16:18;;;;;;;32.07;14.83;;;;;;;-17.31;66.79;99316.96;365110;109;1962034;-70
2021/01/18 03:17:27;;;;;;;28.30;16.18;;;;;;;-17.29;66.62;99317.77;365105;108;1962041;-69
2021/01/18 03:18:35;;;;;;;27.75;12.62;;;;;;;-17.31;66.63;99320.38;370524;108;1961990;-70
2021/01/18 03:20:02;;;;;;;31.67;15.26;;;;;;;-17.31;66.55;99322.96;359988;106;2219830;-70
2021/01/18 03:21:08;;;;;;;27.47;13.78;;;;;;;-17.33;66.67;99317.02;369152;106;1963007;-69
2021/01/18 03:22:25;;;;;;;23.97;14.16;;;;;;;-17.34;66.65;99327.38;345418;106;1962064;-70
2021/01/18 03:23:31;;;;;;;33.11;15.92;;;;;;;-17.33;66.59;99324.77;349544;109;2431970;-69
2021/01/18 03:24:37;;;;;;;27.26;13.85;;;;;;;-17.34;66.42;99319.62;368212;109;1960927;-69
2021/01/18 03:25:47;;;;;;;35.04;15.57;;;;;;;-17.35;66.66;99325.69;364947;109;1961988;-69
2021/01/18 03:26:54;;;;;;;32.43;14.11;;;;;;;-17.37;66.54;99330.87;354247;109;1964073;-69
2021/01/18 03:27:59;;;;;;;27.84;14.59;;;;;;;-17.40;66.58;99335.28;365801;106;1961975;-70
2021/01/18 03:29:17;;;;;;;32.68;15.27;;;;;;;-17.39;66.76;99342.12;338550;108;2852975;-70
2021/01/18 03:30:25;;;;;;;31.58;13.38;;;;;;;-17.40;66.81;99333.55;324920;109;2833970;-70
2021/01/18 03:31:31;;;;;;;33.59;15.22;;;;;;;-17.40;66.81;99335.28;364728;111;1962008;-70
2021/01/18 03:32:37;;;;;;;30.62;14.33;;;;;;;-17.43;66.88;99325.05;359334;109;2173910;-69
2021/01/18 03:34:56;;;;;;;29.42;14.45;;;;;;;-17.37;67.08;99324.88;392663;103;1986999;-70
2021/01/18 03:36:02;;;;;;;25.37;14.32;;;;;;;-17.49;67.11;99320.86;379251;105;1961920;-69
2021/01/18 03:37:07;;;;;;;31.82;15.41;;;;;;;-17.47;66.89;99329.42;347123;107;2232978;-70
2021/01/18 03:38:13;;;;;;;28.54;14.79;;;;;;;-17.46;66.86;99325.97;369006;107;1962958;-70
2021/01/18 03:39:18;;;;;;;31.44;14.27;;;;;;;-17.47;66.98;99328.58;363247;110;1961979;-70
2021/01/18 03:40:28;;;;;;;37.10;17.04;;;;;;;-17.50;67.15;99337.25;356787;112;1962028;-70
2021/01/18 03:41:33;;;;;;;37.88;15.32;;;;;;;-17.54;67.11;99339.07;323690;109;2196960;-69
2021/01/18 03:42:38;;;;;;;29.72;15.21;;;;;;;-17.52;67.07;99333.85;367255;110;1961944;-70
2021/01/18 03:43:44;;;;;;;33.32;14.29;;;;;;;-17.53;67.00;99337.33;363175;109;1961931;-70
2021/01/18 03:44:49;;;;;;;25.73;13.99;;;;;;;-17.54;67.00;99338.20;358265;107;2272720;-70
2021/01/18 03:45:54;;;;;;;30.07;16.23;;;;;;;-17.53;67.03;99332.17;359062;109;1960920;-70
2021/01/18 03:47:01;;;;;;;28.71;13.98;;;;;;;-17.51;66.82;99332.98;363164;109;1961991;-70
2021/01/18 03:48:08;;;;;;;31.84;14.81;;;;;;;-17.50;66.70;99329.50;348944;111;2155954;-70
2021/01/18 03:49:13;;;;;;;30.41;15.89;;;;;;;-17.55;66.83;99329.61;362980;110;1961720;-70
2021/01/18 03:50:20;;;;;;;31.59;14.51;;;;;;;-17.55;66.86;99331.36;356160;109;1960710;-70
2021/01/18 03:51:30;;;;;;;29.18;14.63;;;;;;;-17.59;66.73;99325.44;369086;109;1960813;-70
2021/01/18 03:52:36;;;;;;;29.16;14.36;;;;;;;-17.58;66.77;99331.44;348141;108;2872827;-70
2021/01/18 03:53:41;;;;;;;28.29;14.67;;;;;;;-17.63;66.99;99333.28;356230;107;1960797;-69
2021/01/18 03:54:47;;;;;;;34.68;15.25;;;;;;;-17.65;67.04;99329.89;366546;107;1962017;-70
2021/01/18 03:55:53;;;;;;;32.13;13.89;;;;;;;-17.64;66.81;99327.28;349745;108;2431921;-69
2021/01/18 03:56:59;;;;;;;37.98;14.70;;;;;;;-17.67;67.04;99329.95;368021;107;1962950;-70
2021/01/18 03:58:05;;;;;;;33.70;15.39;;;;;;;-17.63;66.93;99328.97;366283;108;1961959;-69
2021/01/18 03:59:10;;;;;;;26.28;13.40;;;;;;;-17.67;66.83;99329.08;313987;115;2113254;-70
2021/01/18 04:00:18;;;;;;;29.74;14.53;;;;;;;-17.70;66.71;99331.73;347073;115;1964014;-70
2021/01/18 04:01:24;;;;;;;27.62;13.31;;;;;;;-17.73;66.87;99335.23;349154;114;1964080;-70
2021/01/18 04:02:30;;;;;;;31.22;16.38;;;;;;;-17.74;67.13;99338.72;350465;114;1961901;-70
2021/01/18 04:03:46;;;;;;;28.83;14.22;;;;;;;-17.78;67.10;99331.92;347733;113;2243014;-70
2021/01/18 04:04:51;;;;;;;28.44;14.72;;;;;;;-17.79;66.94;99328.53;363293;109;1962955;-69
2021/01/18 04:05:59;;;;;;;28.98;14.00;;;;;;;-17.78;67.01;99326.77;363555;109;1962097;-70
2021/01/18 04:07:10;;;;;;;34.94;16.59;;;;;;;-17.79;67.05;99328.53;366616;105;1960636;-69
2021/01/18 04:08:15;;;;;;;30.02;14.14;;;;;;;-17.81;67.15;99329.45;356669;106;2452069;-70
2021/01/18 04:09:21;;;;;;;30.12;15.33;;;;;;;-17.78;67.07;99321.61;371998;106;1962057;-70
2021/01/18 04:10:29;;;;;;;32.61;16.22;;;;;;;-17.79;66.93;99317.38;343357;106;2669935;-70
2021/01/18 04:11:36;;;;;;;33.60;15.83;;;;;;;-17.79;66.83;99318.22;370853;108;1962096;-69
2021/01/18 04:12:52;;;;;;;30.84;15.21;;;;;;;-17.82;66.85;99318.30;356844;105;2216196;-69
2021/01/18 04:13:57;;;;;;;31.77;14.82;;;;;;;-17.84;67.12;99320.06;386393;103;1964960;-69
2021/01/18 04:15:04;;;;;;;34.65;15.60;;;;;;;-17.85;67.05;99315.80;383258;103;1962055;-69
2021/01/18 04:16:11;;;;;;;33.00;15.07;;;;;;;-17.84;67.07;99316.64;378210;103;1961980;-69
2021/01/18 04:17:17;;;;;;;27.81;14.17;;;;;;;-17.84;67.04;99325.22;343430;104;2141840;-69
2021/01/18 04:18:23;;;;;;;31.15;15.37;;;;;;;-17.83;66.96;99326.06;383514;104;1962190;-69
2021/01/18 04:19:29;;;;;;;30.67;16.24;;;;;;;-17.86;66.96;99326.14;369054;105;2266945;-70
2021/01/18 04:20:36;;;;;;;33.69;14.41;;;;;;;-17.91;67.21;99321.12;378592;105;1961990;-70
2021/01/18 04:21:42;;;;;;;35.01;15.40;;;;;;;-17.91;67.27;99322.82;341191;105;2193754;-69
2021/01/18 04:22:53;;;;;;;34.73;17.28;;;;;;;-17.89;67.16;99318.48;356182;112;1961811;-70
2021/01/18 04:23:59;;;;;;;34.61;15.91;;;;;;;-17.88;67.15;99323.62;357268;112;1962013;-70
2021/01/18 04:25:07;;;;;;;33.21;15.27;;;;;;;-17.91;67.06;99318.53;356382;112;1961980;-70
2021/01/18 04:26:14;;;;;;;28.88;13.73;;;;;;;-17.94;67.17;99315.16;356966;112;1962016;-70
2021/01/18 04:27:20;;;;;;;33.54;16.21;;;;;;;-17.92;67.19;99326.30;321863;107;2822804;-69
2021/01/18 04:28:26;;;;;;;29.82;15.57;;;;;;;-17.92;67.09;99321.14;340713;113;1961946;-70
2021/01/18 04:29:31;;;;;;;36.14;16.07;;;;;;;-17.89;67.05;99323.64;354746;112;1961929;-69
2021/01/18 04:30:38;;;;;;;32.27;15.49;;;;;;;-17.90;67.04;99322.80;332427;113;2174977;-70
2021/01/18 04:31:54;;;;;;;31.17;15.73;;;;;;;-17.93;67.03;99325.45;353975;113;1962015;-70
2021/01/18 04:33:03;;;;;;;33.12;15.97;;;;;;;-17.94;66.92;99328.91;342002;112;2350986;-70
2021/01/18 04:34:11;;;;;;;29.69;15.38;;;;;;;-17.94;67.08;99328.06;318355;112;2798956;-70
2021/01/18 04:35:18;;;;;;;35.48;15.38;;;;;;;-17.97;66.97;99326.40;319901;112;2880942;-70
2021/01/18 04:36:25;;;;;;;35.69;15.56;;;;;;;-17.98;67.16;99328.14;358523;111;1961906;-70
2021/01/18 04:37:33;;;;;;;36.38;17.71;;;;;;;-17.98;67.13;99328.14;356918;103;2210964;-70
2021/01/18 04:38:50;;;;;;;36.30;16.77;;;;;;;-18.02;67.04;99323.92;340440;107;2662743;-70
2021/01/18 04:39:55;;;;;;;30.92;15.41;;;;;;;-18.03;67.24;99329.98;375013;105;1962056;-71
2021/01/18 04:41:00;;;;;;;32.84;16.43;;;;;;;-18.01;67.26;99332.53;374073;104;1960850;-70
2021/01/18 04:42:06;;;;;;;36.07;16.96;;;;;;;-18.03;67.27;99335.13;355510;107;2236980;-70
2021/01/18 04:43:15;;;;;;;34.71;17.01;;;;;;;-18.03;67.28;99337.71;371932;107;1963019;-70
2021/01/18 04:44:22;;;;;;;39.19;15.72;;;;;;;-18.02;67.33;99346.29;371866;107;1961780;-70
2021/01/18 04:45:29;;;;;;;29.80;15.46;;;;;;;-18.00;67.38;99337.63;364133;107;2206920;-70
2021/01/18 04:46:44;;;;;;;36.43;16.32;;;;;;;-18.01;67.46;99332.53;356741;106;2183109;-70
2021/01/18 04:48:01;;;;;;;34.18;16.97;;;;;;;-18.01;67.44;99335.95;342718;106;2221015;-70
2021/01/18 04:49:11;;;;;;;43.16;18.50;;;;;;;-17.99;67.26;99331.61;360951;111;1961935;-69
2021/01/18 04:50:20;;;;;;;39.06;18.62;;;;;;;-17.98;67.11;99333.30;321751;111;2215981;-69
2021/01/18 04:51:27;;;;;;;37.28;18.11;;;;;;;-17.98;67.03;99327.30;324976;111;2859986;-70
2021/01/18 04:52:40;;;;;;;40.03;17.94;;;;;;;-17.97;67.02;99336.72;357500;111;1961918;-70
2021/01/18 04:53:49;;;;;;;45.57;17.83;;;;;;;-17.99;66.89;99334.19;356349;111;1963030;-69
2021/01/18 04:55:02;;;;;;;43.32;17.94;;;;;;;-17.94;66.79;99344.38;362224;108;1965148;31
2021/01/18 04:56:16;;;;;;;41.49;18.32;;;;;;;-18.04;67.12;99342.92;357600;111;1961884;-69
2021/01/18 04:57:26;;;;;;;38.49;16.50;;;;;;;-18.03;66.81;99345.45;356533;112;1961986;-69
2021/01/18 04:58:36;;;;;;;39.69;16.69;;;;;;;-18.05;66.89;99348.94;373447;104;1961939;-70
2021/01/18 04:59:46;;;;;;;35.32;16.92;;;;;;;-18.11;67.04;99352.52;377341;107;1963042;-70
2021/01/18 05:00:55;;;;;;;37.37;17.42;;;;;;;-18.10;67.06;99346.46;361701;104;1960883;-70
2021/01/18 05:02:08;;;;;;;35.68;16.73;;;;;;;-18.11;67.09;99356.83;346060;115;1965043;-69
2021/01/18 05:03:19;;;;;;;38.76;18.58;;;;;;;-18.14;67.07;99350.02;345845;105;2297977;-69
2021/01/18 05:04:33;;;;;;;37.71;16.53;;;;;;;-18.16;67.11;99348.34;367211;110;1961171;-70
2021/01/18 05:05:50;;;;;;;37.44;15.75;;;;;;;-18.18;67.19;99351.80;368499;109;1965034;-70
2021/01/18 05:07:01;;;;;;;39.81;17.54;;;;;;;-18.16;67.12;99358.66;347681;116;1963976;-69
2021/01/18 05:08:08;;;;;;;36.09;15.88;;;;;;;-18.16;67.05;99353.50;345536;116;1960901;-70
2021/01/18 05:09:20;;;;;;;32.75;16.09;;;;;;;-18.15;66.89;99360.34;331813;121;1962043;-70
2021/01/18 05:10:27;;;;;;;34.91;17.34;;;;;;;-18.15;66.84;99355.19;322673;120;2355013;-70
2021/01/18 05:11:34;;;;;;;38.06;17.86;;;;;;;-18.16;66.91;99358.66;345242;114;1962350;-70
2021/01/18 05:12:45;;;;;;;33.38;16.62;;;;;;;-18.20;66.93;99347.58;304791;119;2146943;-69
2021/01/18 05:13:51;;;;;;;32.92;16.62;;;;;;;-18.20;67.02;99355.31;346144;116;1963004;-69
2021/01/18 05:14:58;;;;;;;34.26;16.67;;;;;;;-18.19;67.12;99349.27;334364;116;2282893;-70
2021/01/18 05:16:09;;;;;;;31.07;16.20;;;;;;;-18.19;67.03;99346.69;346040;116;1962072;-70