Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:22;;;;;;;24.27;15.05;;;;;;;;;;5081079;28;20107;-60
2022/03/25 00:03:07;;;;;;;22.70;14.85;;;;;;;;;;5071426;28;20047;-60
2022/03/25 00:05:52;;;;;;;21.13;13.90;;;;;;;;;;5070557;28;20131;-62
2022/03/25 00:08:37;;;;;;;23.08;14.48;;;;;;;;;;5071142;28;20038;-62
2022/03/25 00:11:23;;;;;;;21.67;14.20;;;;;;;;;;5076799;28;20024;-62
2022/03/25 00:14:09;;;;;;;22.95;14.52;;;;;;;;;;5075265;28;20515;-52
2022/03/25 00:16:55;;;;;;;21.15;14.23;;;;;;;;;;5072367;28;20363;-61
2022/03/25 00:19:40;;;;;;;22.90;15.38;;;;;;;;;;5078772;28;20012;-58
2022/03/25 00:22:25;;;;;;;22.27;14.70;;;;;;;;;;5068056;28;20024;-59
2022/03/25 00:25:11;;;;;;;23.80;15.73;;;;;;;;;;5085249;28;20051;-57
2022/03/25 00:27:57;;;;;;;22.55;15.38;;;;;;;;;;5053063;28;20045;-57
2022/03/25 00:30:43;;;;;;;25.02;15.23;;;;;;;;;;5073947;28;20032;-56
2022/03/25 00:33:28;;;;;;;22.23;13.75;;;;;;;;;;5069786;28;20593;-67
2022/03/25 00:36:13;;;;;;;23.17;15.07;;;;;;;;;;5067092;28;20052;-55
2022/03/25 00:38:58;;;;;;;22.20;15.40;;;;;;;;;;5073213;28;20541;-53
2022/03/25 00:41:44;;;;;;;26.30;16.45;;;;;;;;;;5092054;28;20074;-54
2022/03/25 00:44:30;;;;;;;24.98;16.02;;;;;;;;;;5067295;28;20403;-52
2022/03/25 00:47:15;;;;;;;23.85;15.73;;;;;;;;;;5069322;28;20028;-50
2022/03/25 00:50:00;;;;;;;29.77;15.90;;;;;;;;;;5078155;28;20032;-53
2022/03/25 00:52:45;;;;;;;29.42;17.45;;;;;;;;;;5075583;28;20056;-56
2022/03/25 00:55:31;;;;;;;24.83;16.05;;;;;;;;;;5071655;28;20533;-60
2022/03/25 00:58:16;;;;;;;25.60;16.48;;;;;;;;;;5079212;28;20501;-61
2022/03/25 01:01:01;;;;;;;24.88;16.65;;;;;;;;;;5077013;28;20024;-60
2022/03/25 01:03:46;;;;;;;26.98;16.92;;;;;;;;;;5077944;28;20111;-61
2022/03/25 01:06:32;;;;;;;23.40;15.35;;;;;;;;;;5075631;28;20035;-64
2022/03/25 01:09:17;;;;;;;27.42;16.20;;;;;;;;;;5079883;28;20051;-60
2022/03/25 01:12:02;;;;;;;27.08;16.90;;;;;;;;;;5080536;28;20060;-68
2022/03/25 01:14:48;;;;;;;25.50;15.60;;;;;;;;;;5066021;28;20031;-53
2022/03/25 01:17:33;;;;;;;26.83;17.38;;;;;;;;;;5071764;28;20025;-53
2022/03/25 01:20:19;;;;;;;22.65;15.55;;;;;;;;;;5079231;28;20038;-52
2022/03/25 01:23:06;;;;;;;26.80;16.77;;;;;;;;;;5079320;28;20248;-51
2022/03/25 01:25:52;;;;;;;25.25;16.48;;;;;;;;;;5073812;28;20511;-54
2022/03/25 01:28:37;;;;;;;28.40;16.38;;;;;;;;;;5078355;28;20028;-67
2022/03/25 01:31:22;;;;;;;25.75;16.55;;;;;;;;;;5081948;28;20078;-66
2022/03/25 01:34:07;;;;;;;23.95;16.83;;;;;;;;;;5072563;28;20108;-66
2022/03/25 01:36:53;;;;;;;25.17;16.48;;;;;;;;;;5078536;28;20024;-65
2022/03/25 01:39:38;;;;;;;24.58;16.30;;;;;;;;;;5084464;28;20027;-66
2022/03/25 01:42:31;;;;;;;27.42;18.08;;;;;;;;;;5082628;28;20032;-67
2022/03/25 01:45:26;;;;;;;26.55;17.35;;;;;;;;;;5076093;28;20723;-68
2022/03/25 01:48:12;;;;;;;26.40;17.50;;;;;;;;;;5078619;28;20036;-67
2022/03/25 01:51:00;;;;;;;27.48;18.02;;;;;;;;;;5069382;28;20036;-55
2022/03/25 01:53:47;;;;;;;24.42;16.25;;;;;;;;;;5084343;28;20096;-57
2022/03/25 01:56:32;;;;;;;27.20;17.73;;;;;;;;;;5075004;28;20627;-57
2022/03/25 01:59:17;;;;;;;25.27;16.27;;;;;;;;;;5076029;28;20042;-60
2022/03/25 02:02:03;;;;;;;23.80;15.95;;;;;;;;;;5089782;28;20472;-59
2022/03/25 02:04:48;;;;;;;24.52;16.77;;;;;;;;;;5085339;28;20031;-62
2022/03/25 02:07:34;;;;;;;27.67;17.38;;;;;;;;;;5077262;28;20048;-58
2022/03/25 02:10:19;;;;;;;27.33;17.63;;;;;;;;;;5077761;28;20040;-55
2022/03/25 02:13:04;;;;;;;27.05;17.17;;;;;;;;;;5080336;28;20442;-57
2022/03/25 02:15:50;;;;;;;25.15;17.80;;;;;;;;;;5068980;28;20028;-54
2022/03/25 02:18:35;;;;;;;26.90;17.45;;;;;;;;;;5075790;28;20403;-58
2022/03/25 02:21:20;;;;;;;25.15;16.40;;;;;;;;;;5073070;28;20032;-58
2022/03/25 02:24:07;;;;;;;24.90;17.27;;;;;;;;;;5081736;28;20036;-56
2022/03/25 02:26:53;;;;;;;27.15;16.38;;;;;;;;;;5078425;28;20162;-65
2022/03/25 02:29:39;;;;;;;27.95;18.35;;;;;;;;;;5079785;28;20028;-67
2022/03/25 02:32:26;;;;;;;29.98;18.15;;;;;;;;;;5084575;28;20096;-66
2022/03/25 02:35:12;;;;;;;26.52;16.38;;;;;;;;;;5080625;28;20019;-67
2022/03/25 02:37:57;;;;;;;24.23;16.27;;;;;;;;;;5083949;28;20056;-68
2022/03/25 02:40:42;;;;;;;25.83;17.02;;;;;;;;;;5079792;28;20130;-67
2022/03/25 02:43:28;;;;;;;27.95;17.60;;;;;;;;;;5079551;28;20032;-67
2022/03/25 02:46:13;;;;;;;25.30;16.85;;;;;;;;;;5071611;28;20032;-50
2022/03/25 02:48:58;;;;;;;26.20;17.38;;;;;;;;;;5079494;28;20490;-56
2022/03/25 02:51:44;;;;;;;27.67;17.40;;;;;;;;;;5072620;28;20050;-54
2022/03/25 02:54:29;;;;;;;27.13;18.50;;;;;;;;;;5081155;28;20717;-54
2022/03/25 02:57:14;;;;;;;29.00;17.90;;;;;;;;;;5078879;28;20032;-54
2022/03/25 02:59:59;;;;;;;28.73;17.25;;;;;;;;;;5079236;28;20036;-63
2022/03/25 03:02:44;;;;;;;26.52;17.50;;;;;;;;;;5078330;28;20074;-65
2022/03/25 03:05:30;;;;;;;29.63;18.17;;;;;;;;;;5084737;28;20020;-61
2022/03/25 03:08:16;;;;;;;26.95;18.33;;;;;;;;;;5077066;28;20378;-62
2022/03/25 03:11:02;;;;;;;28.17;18.77;;;;;;;;;;5073988;28;20024;-62
2022/03/25 03:13:47;;;;;;;28.73;17.73;;;;;;;;;;5067779;28;20033;-62
2022/03/25 03:16:33;;;;;;;29.70;17.88;;;;;;;;;;5074996;28;20028;-63
2022/03/25 03:19:18;;;;;;;27.80;17.95;;;;;;;;;;5085066;28;20206;-66
2022/03/25 03:22:03;;;;;;;27.38;18.58;;;;;;;;;;5085676;28;20042;-57
2022/03/25 03:24:48;;;;;;;27.02;18.83;;;;;;;;;;5082200;28;20038;-55
2022/03/25 03:27:34;;;;;;;27.83;18.08;;;;;;;;;;5073931;28;20066;-56
2022/03/25 03:30:19;;;;;;;29.63;19.45;;;;;;;;;;5076359;28;20072;-58
2022/03/25 03:33:05;;;;;;;27.52;17.23;;;;;;;;;;5078310;28;20039;-59
2022/03/25 03:35:50;;;;;;;30.85;18.17;;;;;;;;;;5082833;28;20083;-56
2022/03/25 03:38:36;;;;;;;27.83;19.15;;;;;;;;;;5072017;28;20127;-55
2022/03/25 03:41:21;;;;;;;29.40;18.40;;;;;;;;;;5079513;28;20028;-63
2022/03/25 03:44:06;;;;;;;28.00;17.15;;;;;;;;;;5080028;28;20546;-60
2022/03/25 03:46:52;;;;;;;28.75;18.90;;;;;;;;;;5076042;28;22299;-60
2022/03/25 03:49:37;;;;;;;31.13;20.63;;;;;;;;;;5068000;28;20024;-61
2022/03/25 03:52:23;;;;;;;27.05;19.35;;;;;;;;;;5068090;28;20032;-61
2022/03/25 03:55:09;;;;;;;28.90;19.25;;;;;;;;;;5071363;28;20032;-56
2022/03/25 03:57:54;;;;;;;29.30;18.92;;;;;;;;;;5074666;28;20371;-53
2022/03/25 04:00:40;;;;;;;33.53;17.85;;;;;;;;;;5082423;28;20082;-56
2022/03/25 04:03:25;;;;;;;26.25;17.13;;;;;;;;;;5073871;28;20627;-58
2022/03/25 04:06:10;;;;;;;32.13;17.92;;;;;;;;;;5079702;28;20041;-55
2022/03/25 04:08:56;;;;;;;28.27;18.90;;;;;;;;;;5089440;28;20228;-56
2022/03/25 04:11:41;;;;;;;28.13;18.20;;;;;;;;;;5067477;28;20113;-56
2022/03/25 04:14:26;;;;;;;29.67;19.17;;;;;;;;;;5079758;28;20687;-62
2022/03/25 04:17:11;;;;;;;32.15;18.65;;;;;;;;;;5073723;28;20028;-64
2022/03/25 04:19:57;;;;;;;28.73;19.35;;;;;;;;;;5079502;28;20024;-66
2022/03/25 04:22:43;;;;;;;32.30;20.30;;;;;;;;;;5080511;28;20024;-64
2022/03/25 04:25:28;;;;;;;28.17;19.40;;;;;;;;;;5069850;28;20032;-65
2022/03/25 04:28:14;;;;;;;28.80;18.80;;;;;;;;;;5067138;28;20412;-68
2022/03/25 04:30:59;;;;;;;29.02;19.48;;;;;;;;;;5076047;28;20483;-67
2022/03/25 04:33:44;;;;;;;31.58;18.70;;;;;;;;;;5070417;28;20135;-63
2022/03/25 04:36:30;;;;;;;30.98;19.88;;;;;;;;;;5073609;28;20516;-66
2022/03/25 04:39:15;;;;;;;29.02;18.75;;;;;;;;;;5083368;28;20040;-63
2022/03/25 04:42:00;;;;;;;33.63;18.55;;;;;;;;;;5096766;28;20518;-65
2022/03/25 04:44:45;;;;;;;29.83;17.75;;;;;;;;;;5068139;28;20120;-67
2022/03/25 04:47:31;;;;;;;28.20;18.40;;;;;;;;;;5079902;28;20459;-64
2022/03/25 04:50:17;;;;;;;30.90;19.75;;;;;;;;;;5080437;28;20110;-67
2022/03/25 04:53:03;;;;;;;31.60;20.92;;;;;;;;;;5067931;28;20462;-59
2022/03/25 04:55:48;;;;;;;30.48;18.80;;;;;;;;;;5075708;28;20020;-64
2022/03/25 04:58:33;;;;;;;29.67;19.98;;;;;;;;;;5084972;28;20016;-63
2022/03/25 05:01:18;;;;;;;29.17;20.38;;;;;;;;;;5069893;28;20590;-66
2022/03/25 05:04:04;;;;;;;30.15;19.92;;;;;;;;;;5077715;28;20036;-65
2022/03/25 05:06:49;;;;;;;36.80;20.75;;;;;;;;;;5075539;28;20513;-68
2022/03/25 05:09:34;;;;;;;32.70;20.23;;;;;;;;;;5074843;28;20111;-63
2022/03/25 05:12:19;;;;;;;27.75;18.15;;;;;;;;;;5077216;28;20319;-60
2022/03/25 05:15:05;;;;;;;30.35;20.15;;;;;;;;;;5086369;28;20028;-61
2022/03/25 05:17:51;;;;;;;30.80;18.90;;;;;;;;;;5081909;28;20028;-59
2022/03/25 05:20:37;;;;;;;28.15;18.73;;;;;;;;;;5096277;28;20028;-62
2022/03/25 05:23:23;;;;;;;26.27;19.08;;;;;;;;;;5082862;28;20047;-59
2022/03/25 05:26:08;;;;;;;31.20;19.50;;;;;;;;;;5071095;28;20497;-60
2022/03/25 05:28:53;;;;;;;29.10;19.20;;;;;;;;;;5070854;28;20024;-64
2022/03/25 05:31:39;;;;;;;33.10;20.40;;;;;;;;;;5078952;28;20040;-64
2022/03/25 05:34:24;;;;;;;32.15;19.95;;;;;;;;;;5071327;28;20028;-64
2022/03/25 05:37:10;;;;;;;31.35;18.98;;;;;;;;;;5080724;28;20085;-63
2022/03/25 05:39:55;;;;;;;30.00;19.67;;;;;;;;;;5076458;28;20036;-64
2022/03/25 05:42:40;;;;;;;31.95;20.77;;;;;;;;;;5077319;28;20032;-64
2022/03/25 05:45:26;;;;;;;27.17;17.40;;;;;;;;;;5088566;28;20358;-67
2022/03/25 05:48:11;;;;;;;31.23;21.67;;;;;;;;;;5070661;28;20503;-56
2022/03/25 05:50:56;;;;;;;29.02;19.40;;;;;;;;;;5081243;28;20023;-54
2022/03/25 05:53:42;;;;;;;33.17;19.60;;;;;;;;;;5074629;28;20036;-53
2022/03/25 05:56:27;;;;;;;29.45;20.88;;;;;;;;;;5071085;28;20529;-55
2022/03/25 05:59:13;;;;;;;30.35;20.23;;;;;;;;;;5074583;28;20112;-52
2022/03/25 06:01:58;;;;;;;33.75;21.17;;;;;;;;;;5076954;28;20541;-55
2022/03/25 06:04:44;;;;;;;32.67;19.63;;;;;;;;;;5059824;28;20082;-56
2022/03/25 06:07:36;;;;;;;30.33;19.77;;;;;;;;;;5080917;28;20479;-64
2022/03/25 06:10:22;;;;;;;33.33;21.58;;;;;;;;;;5082778;28;20078;-64
2022/03/25 06:13:07;;;;;;;33.47;20.25;;;;;;;;;;5087139;28;20032;-65
2022/03/25 06:15:53;;;;;;;30.83;20.15;;;;;;;;;;5083558;28;20105;-67
2022/03/25 06:18:38;;;;;;;32.50;20.48;;;;;;;;;;5079819;28;20032;-65
2022/03/25 06:21:23;;;;;;;31.38;20.00;;;;;;;;;;5058061;28;20029;-67
2022/03/25 06:24:09;;;;;;;34.75;22.73;;;;;;;;;;5073579;28;20040;-60
2022/03/25 06:26:54;;;;;;;37.28;21.98;;;;;;;;;;5074648;28;20043;-58
2022/03/25 06:29:39;;;;;;;29.85;19.38;;;;;;;;;;5082097;28;20506;-58
2022/03/25 06:32:24;;;;;;;35.15;20.83;;;;;;;;;;5075791;28;20055;-56
2022/03/25 06:35:10;;;;;;;31.63;19.75;;;;;;;;;;5080281;28;20081;-55
2022/03/25 06:37:56;;;;;;;32.83;20.50;;;;;;;;;;5085239;28;20594;-57
2022/03/25 06:40:41;;;;;;;34.13;21.05;;;;;;;;;;5082853;28;20386;-56
2022/03/25 06:43:26;;;;;;;34.05;20.88;;;;;;;;;;5077027;28;20565;-65
2022/03/25 06:46:14;;;;;;;35.00;21.20;;;;;;;;;;5076386;28;20036;-59
2022/03/25 06:48:59;;;;;;;32.80;22.10;;;;;;;;;;5095999;28;20042;-57
2022/03/25 06:51:45;;;;;;;32.28;21.20;;;;;;;;;;5084508;28;20034;-54
2022/03/25 06:54:30;;;;;;;34.08;20.88;;;;;;;;;;5082101;28;20032;-57
2022/03/25 06:57:15;;;;;;;38.22;22.83;;;;;;;;;;5081988;28;20034;-58
2022/03/25 07:00:01;;;;;;;35.78;22.13;;;;;;;;;;5074696;28;20039;-66
2022/03/25 07:02:46;;;;;;;29.35;19.90;;;;;;;;;;5080065;28;20390;-61
2022/03/25 07:05:31;;;;;;;34.20;21.52;;;;;;;;;;5075615;28;20028;-60
2022/03/25 07:08:19;;;;;;;34.50;20.77;;;;;;;;;;5073469;28;20519;-61
2022/03/25 07:11:05;;;;;;;32.40;21.92;;;;;;;;;;5078295;28;20146;-63
2022/03/25 07:13:51;;;;;;;35.33;23.65;;;;;;;;;;5073193;28;20085;-60
2022/03/25 07:16:37;;;;;;;31.88;21.95;;;;;;;;;;5074358;28;20161;-59
2022/03/25 07:19:25;;;;;;;31.00;20.83;;;;;;;;;;5073451;28;20032;-63
2022/03/25 07:22:10;;;;;;;32.10;22.90;;;;;;;;;;5076247;28;20146;-51
2022/03/25 07:24:55;;;;;;;30.38;21.65;;;;;;;;;;5081198;28;20934;-54
2022/03/25 07:27:41;;;;;;;32.90;22.38;;;;;;;;;;5070191;28;20036;-56
2022/03/25 07:30:27;;;;;;;34.05;20.85;;;;;;;;;;5070160;28;20055;-53
2022/03/25 07:33:12;;;;;;;30.95;20.42;;;;;;;;;;5072408;28;20484;-57
2022/03/25 07:35:58;;;;;;;34.03;22.17;;;;;;;;;;5071198;28;20050;-55
2022/03/25 07:38:44;;;;;;;32.53;21.15;;;;;;;;;;5078819;28;20027;-65
2022/03/25 07:41:29;;;;;;;31.13;23.10;;;;;;;;;;5080585;28;20093;-65
2022/03/25 07:44:14;;;;;;;35.83;21.88;;;;;;;;;;5079040;28;20475;-66
2022/03/25 07:46:59;;;;;;;33.88;22.10;;;;;;;;;;5072321;28;20039;-64
2022/03/25 07:49:45;;;;;;;38.75;23.40;;;;;;;;;;5076968;28;20384;-66
2022/03/25 07:52:31;;;;;;;33.83;22.65;;;;;;;;;;5078464;28;20079;-69
2022/03/25 07:55:18;;;;;;;36.70;22.90;;;;;;;;;;5073794;28;20524;-57
2022/03/25 07:58:03;;;;;;;32.00;23.13;;;;;;;;;;5073096;28;20475;-54
2022/03/25 08:00:49;;;;;;;33.30;24.23;;;;;;;;;;5075180;28;20032;-59
2022/03/25 08:03:34;;;;;;;30.13;21.98;;;;;;;;;;5073669;28;20032;-63
2022/03/25 08:06:19;;;;;;;35.08;23.83;;;;;;;;;;5075809;28;21397;-58
2022/03/25 08:09:05;;;;;;;42.55;25.13;;;;;;;;;;5076049;28;20464;-57
2022/03/25 08:11:50;;;;;;;33.72;23.65;;;;;;;;;;5081202;28;20070;-57
2022/03/25 08:14:35;;;;;;;42.65;25.00;;;;;;;;;;5074494;28;20691;-53
2022/03/25 08:17:21;;;;;;;39.05;24.08;;;;;;;;;;5070994;28;20059;-61
2022/03/25 08:20:07;;;;;;;41.63;25.17;;;;;;;;;;5075159;28;20032;-60
2022/03/25 08:22:53;;;;;;;37.75;25.67;;;;;;;;;;5077920;28;20020;-59
2022/03/25 08:28:43;;;;;;;39.55;24.38;;;;;;;;;;5078904;28;20118;-62
2022/03/25 08:31:28;;;;;;;38.08;26.42;;;;;;;;;;5076449;28;20115;-57
2022/03/25 08:34:15;;;;;;;36.20;25.75;;;;;;;;;;5073174;28;20040;-60
2022/03/25 08:37:00;;;;;;;37.15;23.98;;;;;;;;;;5073398;28;20135;-68
2022/03/25 08:39:45;;;;;;;38.40;25.55;;;;;;;;;;5067006;28;20048;-66
2022/03/25 08:42:30;;;;;;;41.33;26.25;;;;;;;;;;5069798;28;20494;-65
2022/03/25 08:45:16;;;;;;;33.17;25.30;;;;;;;;;;5075664;28;20116;-65
2022/03/25 08:48:02;;;;;;;37.55;26.77;;;;;;;;;;5074292;28;20036;-65
2022/03/25 08:50:47;;;;;;;39.35;25.65;;;;;;;;;;5078002;28;20024;-57
2022/03/25 08:53:33;;;;;;;38.53;26.73;;;;;;;;;;5072261;28;20086;-59
2022/03/25 08:56:19;;;;;;;35.60;27.13;;;;;;;;;;5057955;28;20378;-57
2022/03/25 08:59:05;;;;;;;37.40;26.20;;;;;;;;;;5081731;28;20374;-55
2022/03/25 09:01:50;;;;;;;36.00;27.45;;;;;;;;;;5072531;28;20024;-57
2022/03/25 09:04:35;;;;;;;43.75;26.20;;;;;;;;;;5080202;28;20031;-58
2022/03/25 09:07:21;;;;;;;36.38;26.23;;;;;;;;;;5075005;28;20036;-59
2022/03/25 09:10:07;;;;;;;38.33;26.85;;;;;;;;;;5069997;28;20451;-65
2022/03/25 09:12:52;;;;;;;42.40;26.73;;;;;;;;;;5070578;28;20037;-61
2022/03/25 09:15:37;;;;;;;40.65;26.88;;;;;;;;;;5072326;28;20024;-60
2022/03/25 09:18:23;;;;;;;35.92;26.88;;;;;;;;;;5076211;28;20118;-62
2022/03/25 09:21:08;;;;;;;37.65;28.17;;;;;;;;;;5071424;28;20196;-61
2022/03/25 09:23:54;;;;;;;33.80;26.55;;;;;;;;;;5076804;28;20025;-61
2022/03/25 09:26:39;;;;;;;37.58;28.13;;;;;;;;;;5071474;28;20044;-57
2022/03/25 09:29:25;;;;;;;34.38;27.15;;;;;;;;;;5083990;28;20074;-58
2022/03/25 09:32:10;;;;;;;40.78;28.75;;;;;;;;;;5073819;28;20483;-54
2022/03/25 09:35:08;;;;;;;37.05;28.33;;;;;;;;;;5076404;28;20433;-56
2022/03/25 09:37:53;;;;;;;40.47;28.35;;;;;;;;;;5074546;28;20056;-57
2022/03/25 09:40:42;;;;;;;44.60;30.73;;;;;;;;;;5074835;28;20028;-56
2022/03/25 09:43:27;;;;;;;37.83;28.00;;;;;;;;;;5089128;28;20486;-57
2022/03/25 09:46:12;;;;;;;39.33;26.90;;;;;;;;;;5071338;28;20036;-58
2022/03/25 09:48:57;;;;;;;37.38;29.58;;;;;;;;;;5072315;28;20051;-59
2022/03/25 09:51:42;;;;;;;33.78;27.00;;;;;;;;;;5076406;28;20111;-61
2022/03/25 09:54:28;;;;;;;34.78;28.00;;;;;;;;;;5078944;28;20039;-59
2022/03/25 09:57:13;;;;;;;35.72;28.42;;;;;;;;;;5083489;28;20135;-60
2022/03/25 09:59:58;;;;;;;37.80;28.02;;;;;;;;;;5074151;28;20024;-60
2022/03/25 10:02:45;;;;;;;32.58;28.23;;;;;;;;;;5083479;28;20058;-59
2022/03/25 10:05:30;;;;;;;35.30;28.90;;;;;;;;;;5079465;28;20063;-67
2022/03/25 10:08:27;;;;;;;36.05;28.13;;;;;;;;;;5072555;28;20392;-58
2022/03/25 10:11:30;;;;;;;30.95;26.30;;;;;;;;;;5071745;28;20040;-59
2022/03/25 10:14:18;;;;;;;31.63;25.17;;;;;;;;;;5089250;28;20050;-57
2022/03/25 10:17:07;;;;;;;31.27;27.38;;;;;;;;;;5075892;28;20661;-59
2022/03/25 10:19:53;;;;;;;28.20;24.92;;;;;;;;;;5072160;28;20028;-59
2022/03/25 10:22:38;;;;;;;29.75;25.92;;;;;;;;;;5074300;28;20077;-59
2022/03/25 10:25:37;;;;;;;32.88;27.58;;;;;;;;;;5077781;28;20526;-68
2022/03/25 10:28:36;;;;;;;32.13;28.13;;;;;;;;;;5080393;28;20275;-68
2022/03/25 10:31:21;;;;;;;32.78;26.27;;;;;;;;;;5084472;28;20399;-69
2022/03/25 10:39:26;;;;;;;29.60;24.95;;;;;;;;;;4909933;22;20044;-64
2022/03/25 10:42:12;;;;;;;31.35;27.15;;;;;;;;;;5035459;28;20044;-59
2022/03/25 10:44:57;;;;;;;32.28;27.70;;;;;;;;;;5021790;28;20069;-57
2022/03/25 10:47:42;;;;;;;29.70;25.85;;;;;;;;;;5025355;28;20067;-60
2022/03/25 10:50:27;;;;;;;28.83;25.73;;;;;;;;;;5028503;28;20040;-58
2022/03/25 10:53:13;;;;;;;33.72;27.13;;;;;;;;;;4998807;28;20042;-57
2022/03/25 10:56:00;;;;;;;32.72;27.15;;;;;;;;;;5031347;28;20080;-59
2022/03/25 10:58:52;;;;;;;27.58;24.45;;;;;;;;;;5014319;28;20041;-66
2022/03/25 11:01:37;;;;;;;28.77;25.70;;;;;;;;;;5012910;28;20431;-65
2022/03/25 11:04:23;;;;;;;28.85;25.75;;;;;;;;;;5014477;28;20033;-67
2022/03/25 11:07:09;;;;;;;31.30;26.23;;;;;;;;;;5027278;28;20034;-66
2022/03/25 11:09:55;;;;;;;30.45;26.88;;;;;;;;;;5003480;28;20288;-67
2022/03/25 11:12:48;;;;;;;29.60;26.00;;;;;;;;;;5031417;28;20440;-73
2022/03/25 11:15:34;;;;;;;35.53;27.92;;;;;;;;;;5013967;28;20025;-65
2022/03/25 11:18:19;;;;;;;28.30;23.88;;;;;;;;;;5023986;28;20516;-64
2022/03/25 11:21:05;;;;;;;32.05;25.75;;;;;;;;;;5008090;28;20029;-65
2022/03/25 11:23:52;;;;;;;30.15;25.67;;;;;;;;;;5028043;28;20025;-69
2022/03/25 11:26:40;;;;;;;31.33;24.83;;;;;;;;;;5011131;28;20554;-68
2022/03/25 11:29:26;;;;;;;31.60;25.17;;;;;;;;;;5016278;28;20029;-73
2022/03/25 11:32:13;;;;;;;27.42;23.90;;;;;;;;;;5034522;28;20045;-65
2022/03/25 11:34:59;;;;;;;25.73;22.65;;;;;;;;;;5012017;28;20025;-68
2022/03/25 11:37:44;;;;;;;32.00;24.40;;;;;;;;;;5027692;28;20037;-66
2022/03/25 11:40:29;;;;;;;26.23;21.88;;;;;;;;;;5006731;28;20217;-68
2022/03/25 11:43:16;;;;;;;25.27;20.02;;;;;;;;;;5019792;28;20033;-65
2022/03/25 11:46:06;;;;;;;26.08;23.02;;;;;;;;;;5003839;28;20528;-68
2022/03/25 11:48:52;;;;;;;26.20;22.02;;;;;;;;;;5006288;28;20448;-68
2022/03/25 11:51:37;;;;;;;25.23;22.45;;;;;;;;;;4999067;28;20053;-58
2022/03/25 11:54:34;;;;;;;28.17;24.05;;;;;;;;;;4997824;28;20129;-55
2022/03/25 11:57:24;;;;;;;28.42;23.05;;;;;;;;;;4994894;28;20022;-50
2022/03/25 12:00:20;;;;;;;31.25;25.50;;;;;;;;;;5020711;28;20030;-52
2022/03/25 12:03:06;;;;;;;31.65;24.60;;;;;;;;;;5008919;28;20042;-49
2022/03/25 12:05:58;;;;;;;28.27;23.60;;;;;;;;;;5020034;28;20136;-54
2022/03/25 12:08:59;;;;;;;34.42;23.05;;;;;;;;;;5004598;28;20073;-54
2022/03/25 12:11:58;;;;;;;29.00;23.63;;;;;;;;;;4999622;28;20111;-57
2022/03/25 12:15:13;;;;;;;27.08;22.10;;;;;;;;;;4998242;28;20030;-56
2022/03/25 12:18:31;;;;;;;31.63;23.98;;;;;;;;;;4992574;28;20060;-52
2022/03/25 12:21:19;;;;;;;27.58;22.95;;;;;;;;;;4985717;28;20045;-58
2022/03/25 12:24:04;;;;;;;30.08;23.80;;;;;;;;;;5004666;28;20091;-57
2022/03/25 12:27:02;;;;;;;29.58;24.20;;;;;;;;;;5016562;28;20041;-61
2022/03/25 12:29:51;;;;;;;28.25;24.02;;;;;;;;;;4992012;28;20029;-67
2022/03/25 12:32:38;;;;;;;31.65;23.92;;;;;;;;;;5009722;28;20065;-64
2022/03/25 12:35:28;;;;;;;33.58;24.20;;;;;;;;;;5003678;28;20125;-64
2022/03/25 12:38:23;;;;;;;32.78;24.27;;;;;;;;;;5019312;28;20042;-64
2022/03/25 12:41:09;;;;;;;32.67;25.50;;;;;;;;;;5008136;28;20029;-62
2022/03/25 12:43:58;;;;;;;31.38;23.63;;;;;;;;;;5010015;28;20112;-69
2022/03/25 12:46:43;;;;;;;33.53;24.33;;;;;;;;;;4985791;28;20543;-55
2022/03/25 12:49:29;;;;;;;29.98;24.08;;;;;;;;;;4984302;28;20045;-54
2022/03/25 12:52:15;;;;;;;33.42;24.25;;;;;;;;;;5001818;28;20041;-57
2022/03/25 12:55:27;;;;;;;32.38;25.75;;;;;;;;;;4993126;28;20026;-51
2022/03/25 12:58:13;;;;;;;29.38;23.52;;;;;;;;;;4993978;28;20041;-53
2022/03/25 13:00:58;;;;;;;30.35;24.85;;;;;;;;;;5018415;28;20030;-56
2022/03/25 13:03:44;;;;;;;31.25;24.05;;;;;;;;;;5002532;28;20029;-54
2022/03/25 13:06:30;;;;;;;38.67;25.25;;;;;;;;;;5016391;28;20473;-70
2022/03/25 13:09:15;;;;;;;32.47;24.02;;;;;;;;;;4993279;28;20083;-64
2022/03/25 13:12:02;;;;;;;33.63;23.35;;;;;;;;;;5019968;28;20034;-67
2022/03/25 13:14:54;;;;;;;31.95;24.88;;;;;;;;;;4991860;28;20070;-69
2022/03/25 13:17:40;;;;;;;34.47;24.73;;;;;;;;;;5005826;28;20045;-67
2022/03/25 13:20:28;;;;;;;30.17;23.90;;;;;;;;;;4988568;28;20030;-65
2022/03/25 13:23:16;;;;;;;29.08;22.33;;;;;;;;;;5003324;28;20128;-69
2022/03/25 13:26:04;;;;;;;35.20;25.95;;;;;;;;;;4990477;28;20048;-72
2022/03/25 13:28:53;;;;;;;29.92;23.48;;;;;;;;;;5011057;28;20038;-71
2022/03/25 13:31:38;;;;;;;32.20;25.60;;;;;;;;;;4994772;28;20028;-65
2022/03/25 13:34:24;;;;;;;31.42;26.33;;;;;;;;;;5009053;28;20061;-67
2022/03/25 13:37:21;;;;;;;34.45;25.60;;;;;;;;;;5010926;28;20028;-62
2022/03/25 13:40:25;;;;;;;36.15;26.50;;;;;;;;;;5012373;28;20100;-64
2022/03/25 13:43:13;;;;;;;32.28;24.77;;;;;;;;;;4987540;28;20348;-61
2022/03/25 13:46:00;;;;;;;30.15;24.70;;;;;;;;;;5014276;28;20042;-59
2022/03/25 13:48:47;;;;;;;30.40;22.33;;;;;;;;;;5004752;28;20030;-58
2022/03/25 13:51:33;;;;;;;27.17;21.70;;;;;;;;;;5022500;28;20037;-61
2022/03/25 13:54:26;;;;;;;27.25;20.40;;;;;;;;;;4995801;28;20079;-59
2022/03/25 13:57:16;;;;;;;29.70;22.60;;;;;;;;;;5020567;28;20038;-55
2022/03/25 14:00:01;;;;;;;;;;;;;;;;;;4998769;28;20480;-54
2022/03/25 14:02:48;;;;;;;31.15;22.55;;;;;;;;;;5006943;28;19917;-56
2022/03/25 14:05:35;;;;;;;26.80;21.58;;;;;;;;;;5010267;28;20030;-52
2022/03/25 14:08:33;;;;;;;33.92;22.25;;;;;;;;;;5022893;28;20042;-55
2022/03/25 14:11:30;;;;;;;35.13;24.08;;;;;;;;;;4992213;28;20088;-53
2022/03/25 14:14:24;;;;;;;33.20;24.48;;;;;;;;;;5023711;28;20113;-56
2022/03/25 14:17:12;;;;;;;31.40;23.48;;;;;;;;;;4997241;28;20034;-61
2022/03/25 14:20:02;;;;;;;31.27;24.83;;;;;;;;;;4995319;28;20593;-67
2022/03/25 14:22:48;;;;;;;29.17;23.27;;;;;;;;;;5003292;28;20022;-66
2022/03/25 14:25:34;;;;;;;29.48;22.85;;;;;;;;;;5009379;28;20333;-64
2022/03/25 14:28:20;;;;;;;33.08;25.45;;;;;;;;;;5011254;28;20088;-67
2022/03/25 14:31:05;;;;;;;33.67;25.27;;;;;;;;;;5005503;28;20034;-67
2022/03/25 14:33:51;;;;;;;36.78;25.75;;;;;;;;;;5009568;28;20353;-59
2022/03/25 14:36:36;;;;;;;33.70;27.13;;;;;;;;;;5008527;28;20205;-67
2022/03/25 14:39:22;;;;;;;37.28;27.60;;;;;;;;;;4978950;28;20037;-66
2022/03/25 14:42:08;;;;;;;38.17;27.67;;;;;;;;;;4994195;28;20087;-65
2022/03/25 14:44:53;;;;;;;35.58;26.23;;;;;;;;;;5014623;28;20073;-64
2022/03/25 14:47:39;;;;;;;35.38;25.38;;;;;;;;;;5000193;28;20037;-65
2022/03/25 14:50:24;;;;;;;38.22;27.92;;;;;;;;;;4993457;28;20495;-66
2022/03/25 14:53:10;;;;;;;35.55;29.13;;;;;;;;;;5021975;28;20092;-55
2022/03/25 14:55:55;;;;;;;40.20;28.73;;;;;;;;;;4975132;28;20045;-60
2022/03/25 14:58:40;;;;;;;38.33;28.20;;;;;;;;;;4982361;28;20034;-60
2022/03/25 15:01:25;;;;;;;35.97;27.38;;;;;;;;;;4989241;28;20045;-59
2022/03/25 15:04:11;;;;;;;37.15;26.70;;;;;;;;;;5004038;28;20429;-62
2022/03/25 15:06:58;;;;;;;35.97;25.02;;;;;;;;;;5012628;28;20042;-60
2022/03/25 15:09:44;;;;;;;29.98;23.73;;;;;;;;;;4984144;28;20603;-60
2022/03/25 15:12:29;;;;;;;33.97;23.95;;;;;;;;;;5000769;28;20037;-66
2022/03/25 15:15:14;;;;;;;32.55;24.70;;;;;;;;;;4973883;28;20045;-64
2022/03/25 15:17:59;;;;;;;33.08;23.77;;;;;;;;;;5016362;28;20461;-60
2022/03/25 15:20:45;;;;;;;31.65;23.58;;;;;;;;;;5022029;28;20034;-59
2022/03/25 15:23:31;;;;;;;27.45;22.70;;;;;;;;;;5008320;28;20128;-60
2022/03/25 15:26:16;;;;;;;29.60;23.23;;;;;;;;;;4997517;28;20041;-61
2022/03/25 15:29:02;;;;;;;33.70;24.65;;;;;;;;;;5005480;28;20112;-62
2022/03/25 15:34:51;;;;;;;32.10;23.70;;;;;;;;;;4998085;28;20034;-63
2022/03/25 15:37:37;;;;;;;30.13;22.92;;;;;;;;;;5007399;28;20033;-64
2022/03/25 15:40:22;;;;;;;34.13;24.23;;;;;;;;;;5010091;28;20720;-60
2022/03/25 15:43:07;;;;;;;33.78;24.48;;;;;;;;;;5002383;28;20041;-61
2022/03/25 15:45:52;;;;;;;32.20;24.67;;;;;;;;;;5003465;28;20041;-61
2022/03/25 15:48:38;;;;;;;35.25;24.65;;;;;;;;;;5004279;28;20109;-69
2022/03/25 15:51:23;;;;;;;33.83;25.80;;;;;;;;;;5007734;28;20046;-61
2022/03/25 15:54:09;;;;;;;31.67;25.15;;;;;;;;;;4992928;28;20029;-64
2022/03/25 15:56:55;;;;;;;32.08;24.35;;;;;;;;;;5006900;28;20033;-64
2022/03/25 15:59:40;;;;;;;33.90;25.90;;;;;;;;;;5019664;28;20038;-63
2022/03/25 16:02:26;;;;;;;33.78;25.10;;;;;;;;;;4987106;28;20034;-63
2022/03/25 16:05:12;;;;;;;33.97;25.40;;;;;;;;;;5015547;28;20041;-63
2022/03/25 16:07:57;;;;;;;36.03;24.58;;;;;;;;;;4991759;28;20042;-60
2022/03/25 16:10:43;;;;;;;35.28;23.77;;;;;;;;;;5009669;28;20044;-60
2022/03/25 16:13:30;;;;;;;31.67;25.70;;;;;;;;;;5015715;28;20194;-57
2022/03/25 16:16:16;;;;;;;34.17;25.45;;;;;;;;;;5008953;28;20048;-60
2022/03/25 16:19:01;;;;;;;35.50;25.58;;;;;;;;;;5018265;28;20064;-57
2022/03/25 16:21:47;;;;;;;31.38;24.48;;;;;;;;;;4995621;28;20364;-59