Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:08;;;;;;;24.95;17.00;;;;;;;4.66;80.00;101828.44;1758635;80;20944;-87
2022/10/15 00:02:34;;;;;;;25.57;16.80;;;;;;;4.62;80.05;101831.95;1758828;80;20932;-88
2022/10/15 00:05:03;;;;;;;18.35;11.83;;;;;;;4.59;80.02;101828.57;1758726;81;20896;-89
2022/10/15 00:07:31;;;;;;;16.50;10.68;;;;;;;4.54;79.99;101825.59;1758779;81;21154;-88
2022/10/15 00:09:59;;;;;;;23.35;13.72;;;;;;;4.49;80.01;101827.42;1759064;81;20931;-90
2022/10/15 00:12:26;;;;;;;21.00;12.78;;;;;;;4.45;80.02;101826.19;1758945;80;20932;-89
2022/10/15 00:14:54;;;;;;;18.87;13.72;;;;;;;4.40;80.15;101830.13;1759586;81;21461;-87
2022/10/15 00:17:20;;;;;;;19.40;12.53;;;;;;;4.33;80.26;101827.20;1761703;80;20888;-86
2022/10/15 00:19:47;;;;;;;17.45;13.45;;;;;;;4.30;80.13;101830.71;1761883;80;21062;-86
2022/10/15 00:22:14;;;;;;;20.65;13.03;;;;;;;4.26;80.04;101830.78;1761674;80;20908;-87
2022/10/15 00:24:41;;;;;;;23.55;16.57;;;;;;;4.23;79.98;101836.03;1755061;81;20924;-85
2022/10/15 00:27:08;;;;;;;16.97;12.07;;;;;;;4.19;79.97;101842.98;1748754;78;20908;-89
2022/10/15 00:29:35;;;;;;;17.87;11.18;;;;;;;4.15;80.29;101838.71;1748627;79;21698;-89
2022/10/15 00:32:01;;;;;;;19.20;11.90;;;;;;;4.09;80.45;101837.08;1748535;78;21188;-90
2022/10/15 00:34:29;;;;;;;17.00;10.15;;;;;;;4.03;80.43;101837.15;1748633;78;20826;-89
2022/10/15 00:36:56;;;;;;;18.15;11.75;;;;;;;3.98;80.68;101838.95;1747818;78;20968;-88
2022/10/15 00:39:23;;;;;;;16.73;10.88;;;;;;;3.94;80.76;101843.31;1747801;78;21121;-89
2022/10/15 00:41:49;;;;;;;15.70;9.78;;;;;;;3.92;80.65;101839.03;1747773;78;21093;-89
2022/10/15 00:44:37;;;;;;;17.30;11.20;;;;;;;3.82;80.43;101838.27;1747433;78;21192;-88
2022/10/15 00:47:15;;;;;;;18.65;10.93;;;;;;;3.75;80.49;101841.81;1731142;78;20995;-92
2022/10/15 00:50:06;;;;;;;14.00;9.78;;;;;;;3.70;80.80;101847.51;1748487;78;20822;-91
2022/10/15 00:52:43;;;;;;;17.75;9.90;;;;;;;3.69;81.07;101849.66;1748550;78;20960;-90
2022/10/15 00:55:14;;;;;;;15.70;10.10;;;;;;;3.67;81.18;101848.85;1747945;78;21026;-91
2022/10/15 00:57:42;;;;;;;15.40;10.53;;;;;;;3.66;81.20;101851.01;1747601;78;21182;-89
2022/10/15 01:00:11;;;;;;;18.70;11.22;;;;;;;3.65;81.13;101850.16;1747896;78;20881;-90
2022/10/15 01:02:42;;;;;;;14.87;10.65;;;;;;;3.64;81.09;101855.35;1747578;78;20885;-90
2022/10/15 01:05:09;;;;;;;14.23;9.58;;;;;;;3.62;81.13;101847.58;1745755;82;20936;-88
2022/10/15 01:07:39;;;;;;;16.48;11.55;;;;;;;3.59;81.13;101851.52;1745554;81;20936;-90
2022/10/15 01:10:08;;;;;;;17.12;11.20;;;;;;;3.58;81.10;101855.00;1747950;78;21182;-90
2022/10/15 01:12:42;;;;;;;15.45;10.60;;;;;;;3.57;81.02;101855.01;1745277;80;20877;-89
2022/10/15 01:15:40;;;;;;;17.15;10.75;;;;;;;3.53;80.98;101857.65;1744640;81;20905;-88
2022/10/15 01:18:23;;;;;;;13.32;10.35;;;;;;;3.51;80.89;101858.52;1695157;83;20963;-89
2022/10/15 01:21:16;;;;;;;16.05;10.78;;;;;;;3.46;80.87;101860.30;1695277;83;20875;-89
2022/10/15 01:24:24;;;;;;;12.55;9.30;;;;;;;3.40;80.86;101856.47;1695370;82;22042;-88
2022/10/15 01:27:23;;;;;;;17.77;10.70;;;;;;;3.33;80.88;101862.16;1695044;83;20931;-89
2022/10/15 01:30:22;;;;;;;18.92;10.95;;;;;;;3.27;80.95;101863.53;1694868;83;21053;-88
2022/10/15 01:33:14;;;;;;;18.05;12.15;;;;;;;3.21;81.17;101861.00;1695199;83;20939;-88
2022/10/15 01:36:06;;;;;;;21.33;11.73;;;;;;;3.17;81.45;101873.11;1672348;84;20991;-88
2022/10/15 01:38:56;;;;;;;20.37;12.47;;;;;;;3.13;81.56;101870.12;1695342;83;21092;-89
2022/10/15 01:41:36;;;;;;;19.70;12.18;;;;;;;3.12;81.63;101876.19;1695024;83;20943;-88
2022/10/15 01:44:14;;;;;;;16.10;10.23;;;;;;;3.08;81.64;101877.94;1695584;83;20971;-89
2022/10/15 01:46:53;;;;;;;15.93;10.80;;;;;;;3.07;81.77;101876.67;1694440;83;20879;-89
2022/10/15 01:49:25;;;;;;;16.77;10.68;;;;;;;3.07;81.72;101876.67;1695748;83;20883;-89
2022/10/15 01:51:52;;;;;;;15.03;10.00;;;;;;;3.03;81.48;101871.09;1697126;82;21295;-89
2022/10/15 01:54:19;;;;;;;13.30;9.58;;;;;;;2.98;81.60;101877.61;1708379;82;20893;-90
2022/10/15 01:56:48;;;;;;;15.98;10.80;;;;;;;2.95;81.64;101876.32;1745767;81;20858;-90
2022/10/15 01:59:22;;;;;;;13.75;9.65;;;;;;;2.93;81.77;101878.06;1747190;79;20905;-89
2022/10/15 02:01:49;;;;;;;12.93;10.28;;;;;;;2.93;81.91;101879.36;1747839;78;20984;-89
2022/10/15 02:04:24;;;;;;;13.43;9.88;;;;;;;2.94;81.89;101882.83;1746393;78;21124;-89
2022/10/15 02:07:00;;;;;;;20.80;11.97;;;;;;;2.93;81.80;101887.13;1746836;78;21493;-87
2022/10/15 02:09:35;;;;;;;88.70;32.73;;;;;;;2.93;81.81;101882.39;1747812;78;21208;-89
2022/10/15 02:12:28;;;;;;;56.23;22.00;;;;;;;2.90;81.79;101881.98;1747968;81;20976;-89
2022/10/15 02:15:28;;;;;;;35.17;15.30;;;;;;;2.88;81.79;101880.69;1747825;78;20940;-89
2022/10/15 02:18:01;;;;;;;33.25;17.20;;;;;;;2.84;81.57;101882.88;1739012;78;21078;-88
2022/10/15 02:20:33;;;;;;;39.48;17.95;;;;;;;2.77;81.61;101881.20;1747501;78;20917;-88
2022/10/15 02:23:07;;;;;;;38.20;18.85;;;;;;;2.77;81.66;101881.66;1728135;78;20902;-88
2022/10/15 02:25:34;;;;;;;33.60;17.00;;;;;;;2.76;81.66;101883.80;1754425;78;20948;-89
2022/10/15 02:28:00;;;;;;;33.15;16.02;;;;;;;2.74;81.45;101886.86;1760943;78;20908;-89
2022/10/15 02:30:26;;;;;;;20.08;12.15;;;;;;;2.73;81.49;101887.72;1760930;78;21485;-89
2022/10/15 02:32:55;;;;;;;21.40;11.22;;;;;;;2.72;81.55;101889.45;1760723;78;21211;-88
2022/10/15 02:35:22;;;;;;;16.73;10.98;;;;;;;2.68;81.58;101890.34;1743770;78;21671;-91
2022/10/15 02:37:52;;;;;;;17.37;11.20;;;;;;;2.70;81.68;101888.61;1760642;78;21212;-88
2022/10/15 02:40:27;;;;;;;17.12;10.72;;;;;;;2.68;81.79;101888.61;1759575;78;20837;-88
2022/10/15 02:42:53;;;;;;;15.45;9.80;;;;;;;2.67;81.77;101895.97;1758553;81;22027;-89
2022/10/15 02:45:20;;;;;;;12.23;8.45;;;;;;;2.67;81.64;101893.82;1758110;81;22611;-88
2022/10/15 02:47:47;;;;;;;14.18;9.15;;;;;;;2.66;81.45;101897.27;1758181;81;20971;-89
2022/10/15 02:50:15;;;;;;;12.90;8.85;;;;;;;2.63;81.29;101899.44;1758340;81;21011;-89
2022/10/15 02:52:42;;;;;;;15.08;8.93;;;;;;;2.60;81.19;101892.11;1758404;81;20936;-89
2022/10/15 02:55:11;;;;;;;17.55;10.65;;;;;;;2.59;81.20;101908.09;1758244;80;21810;-89
2022/10/15 02:57:39;;;;;;;12.47;9.23;;;;;;;2.58;81.19;101903.80;1758067;81;20849;-89
2022/10/15 03:00:09;;;;;;;11.88;8.65;;;;;;;2.55;81.18;101902.95;1758484;81;20916;-89
2022/10/15 03:02:37;;;;;;;31.62;9.98;;;;;;;2.54;81.15;101903.83;1758326;81;20990;-90
2022/10/15 03:05:05;;;;;;;16.10;8.73;;;;;;;2.53;81.11;101909.42;1758186;81;21039;-89
2022/10/15 03:07:31;;;;;;;14.05;8.18;;;;;;;2.52;81.08;101911.59;1758273;80;21125;-89
2022/10/15 03:10:00;;;;;;;17.62;9.48;;;;;;;2.48;81.10;101904.27;1758127;81;21330;-89
2022/10/15 03:12:27;;;;;;;11.28;7.97;;;;;;;2.46;81.07;101906.00;1758606;80;20972;-89
2022/10/15 03:14:53;;;;;;;12.60;7.90;;;;;;;2.43;81.14;101905.18;1741262;81;20937;-89
2022/10/15 03:17:21;;;;;;;11.80;7.78;;;;;;;2.39;81.23;101908.20;1743365;78;20892;-88
2022/10/15 03:19:49;;;;;;;16.15;8.05;;;;;;;2.36;81.21;101914.70;1759170;78;20861;-89
2022/10/15 03:22:16;;;;;;;11.28;7.95;;;;;;;2.32;81.35;101909.11;1758193;81;20963;-89
2022/10/15 03:24:45;;;;;;;20.77;10.90;;;;;;;2.32;81.47;101910.84;1756202;81;20892;-89
2022/10/15 03:27:12;;;;;;;17.37;8.13;;;;;;;2.32;81.46;101919.91;1744956;81;20924;-89
2022/10/15 03:29:38;;;;;;;17.73;9.05;;;;;;;2.26;81.34;101917.75;1745021;81;20925;-90
2022/10/15 03:32:06;;;;;;;18.50;10.35;;;;;;;2.24;81.44;101911.72;1744735;81;21144;-89
2022/10/15 03:34:33;;;;;;;21.50;10.90;;;;;;;2.24;81.38;101913.45;1744703;82;20912;-89
2022/10/15 03:37:00;;;;;;;21.75;10.65;;;;;;;2.23;81.36;101911.75;1744859;82;21307;-90
2022/10/15 03:39:28;;;;;;;18.87;10.50;;;;;;;2.21;81.19;101910.89;1744958;81;20945;-90
2022/10/15 03:41:56;;;;;;;22.13;12.47;;;;;;;2.18;81.06;101904.42;1744985;81;21430;-89
2022/10/15 03:44:25;;;;;;;18.05;12.70;;;;;;;2.14;81.19;101910.50;1744344;80;21152;-89
2022/10/15 03:46:53;;;;;;;19.48;11.00;;;;;;;2.11;81.32;101909.20;1744051;81;21363;-89
2022/10/15 03:49:22;;;;;;;22.58;12.13;;;;;;;2.09;81.42;101906.64;1744632;80;21354;-89
2022/10/15 03:51:50;;;;;;;26.10;13.68;;;;;;;2.06;81.43;101910.08;1744662;81;21537;-87
2022/10/15 03:54:19;;;;;;;25.32;14.10;;;;;;;2.03;81.48;101898.45;1745153;80;20877;-91
2022/10/15 03:56:48;;;;;;;22.05;13.03;;;;;;;2.03;81.52;101910.54;1744704;81;21790;-89
2022/10/15 03:59:21;;;;;;;19.17;12.70;;;;;;;2.02;81.60;101907.51;1744931;81;21335;-91
2022/10/15 04:01:51;;;;;;;18.05;11.18;;;;;;;2.02;81.56;101908.39;1745870;78;21358;-90
2022/10/15 04:04:17;;;;;;;17.70;11.93;;;;;;;2.02;81.61;101910.98;1744795;81;21019;-90
2022/10/15 04:06:46;;;;;;;18.75;12.05;;;;;;;2.03;81.66;101902.34;1736249;82;21039;-88
2022/10/15 04:09:14;;;;;;;19.70;11.93;;;;;;;2.04;81.57;101909.22;1736320;82;21245;-89
2022/10/15 04:11:41;;;;;;;25.72;12.40;;;;;;;2.02;81.69;101907.09;1744940;81;20963;-91
2022/10/15 04:14:08;;;;;;;20.70;10.55;;;;;;;2.05;81.93;101913.55;1745018;81;20924;-90
2022/10/15 04:16:35;;;;;;;36.08;16.07;;;;;;;2.09;82.09;101905.34;1744905;81;21011;-89
2022/10/15 04:19:04;;;;;;;34.78;17.77;;;;;;;2.15;82.20;101912.20;1744709;81;20881;-90
2022/10/15 04:21:32;;;;;;;34.98;14.55;;;;;;;2.20;82.26;101918.22;1745061;81;21137;-90
2022/10/15 04:23:59;;;;;;;29.52;14.38;;;;;;;2.25;82.16;101922.52;1744841;81;21351;-91
2022/10/15 04:26:28;;;;;;;25.40;14.00;;;;;;;2.31;81.95;101917.73;1752594;80;20963;-88
2022/10/15 04:28:55;;;;;;;23.73;12.07;;;;;;;2.35;81.76;101915.56;1758300;80;21007;-91
2022/10/15 04:31:22;;;;;;;17.52;11.33;;;;;;;2.41;81.53;101922.00;1758824;81;21001;-90
2022/10/15 04:33:49;;;;;;;16.52;10.43;;;;;;;2.46;81.26;101919.39;1758572;81;21291;-91
2022/10/15 04:36:16;;;;;;;16.17;11.22;;;;;;;2.51;81.12;101928.42;1758272;81;20991;-90
2022/10/15 04:38:51;;;;;;;21.77;11.25;;;;;;;2.56;80.95;101922.81;1758735;81;21314;-92
2022/10/15 04:41:35;;;;;;;21.37;11.63;;;;;;;2.61;80.82;101925.78;1742360;81;21366;-89
2022/10/15 04:44:04;;;;;;;34.78;14.20;;;;;;;2.67;80.70;101925.75;1760860;78;20868;-90
2022/10/15 04:46:33;;;;;;;21.42;11.93;;;;;;;2.74;80.65;101930.45;1758302;81;21239;-90
2022/10/15 04:49:01;;;;;;;21.70;11.53;;;;;;;2.81;80.55;101930.83;1740983;80;20880;-90
2022/10/15 04:51:28;;;;;;;39.48;20.88;;;;;;;2.89;80.41;101926.88;1758367;81;20956;-90
2022/10/15 04:54:17;;;;;;;35.03;21.20;;;;;;;2.97;80.19;101934.62;1757876;81;20967;-89
2022/10/15 04:56:49;;;;;;;;;;;;;;;3.05;80.10;101940.61;1760688;81;20829;-89
2022/10/15 04:59:17;;;;;;;42.33;23.60;;;;;;;3.13;79.98;101939.24;1760032;81;21232;-90
2022/10/15 05:01:48;;;;;;;30.57;20.20;;;;;;;3.22;79.80;101946.94;1757062;81;21393;-91
2022/10/15 05:04:16;;;;;;;31.48;18.52;;;;;;;3.30;79.60;101943.41;1759454;80;20904;-90
2022/10/15 05:06:43;;;;;;;51.55;21.12;;;;;;;3.40;79.40;101951.11;1759537;81;21393;-90
2022/10/15 05:09:14;;;;;;;38.48;17.75;;;;;;;3.50;79.25;101946.28;1743219;78;20794;-90
2022/10/15 05:11:44;;;;;;;27.07;17.12;;;;;;;3.64;79.17;101946.99;1760761;78;21126;-90
2022/10/15 05:14:15;;;;;;;35.48;20.05;;;;;;;3.80;78.86;101952.03;1761413;78;20845;-90
2022/10/15 05:16:44;;;;;;;29.15;15.72;;;;;;;3.92;78.50;101952.77;1761464;78;21078;-90
2022/10/15 05:19:15;;;;;;;26.25;16.07;;;;;;;4.05;78.31;101952.20;1760381;81;20947;-90
2022/10/15 05:21:42;;;;;;;28.00;17.15;;;;;;;4.20;78.30;101955.03;1759624;80;20896;-90
2022/10/15 05:24:11;;;;;;;23.92;14.75;;;;;;;4.34;77.86;101958.34;1758839;81;21199;-90
2022/10/15 05:26:57;;;;;;;28.47;16.60;;;;;;;4.43;77.64;101959.11;1749404;78;20901;-89
2022/10/15 05:29:25;;;;;;;29.10;15.63;;;;;;;4.52;77.63;101956.39;1746218;81;20953;-91
2022/10/15 05:31:52;;;;;;;25.60;15.83;;;;;;;4.61;77.65;101957.56;1745585;81;20870;-91
2022/10/15 05:34:21;;;;;;;29.30;17.55;;;;;;;4.71;77.77;101961.76;1735823;82;20924;-91
2022/10/15 05:36:49;;;;;;;26.02;16.07;;;;;;;5.01;78.69;101962.18;1746034;81;22035;-90
2022/10/15 05:39:20;;;;;;;27.13;14.03;;;;;;;5.66;80.12;101958.52;1746403;81;20936;-88
2022/10/15 05:41:52;;;;;;;25.97;14.20;;;;;;;6.61;79.24;101962.72;1746403;81;20889;-91
2022/10/15 05:44:21;;;;;;;22.55;13.78;;;;;;;7.72;76.70;101960.06;1746571;81;20874;-91
2022/10/15 05:46:48;;;;;;;29.70;15.08;;;;;;;8.87;73.12;101961.12;1746429;81;20944;-91
2022/10/15 05:49:18;;;;;;;26.73;14.87;;;;;;;9.92;69.37;101964.61;1745775;81;22500;-91
2022/10/15 05:51:46;;;;;;;21.73;14.40;;;;;;;10.94;65.75;101965.61;1744961;81;20968;-90
2022/10/15 05:54:15;;;;;;;23.25;14.30;;;;;;;11.85;62.31;101963.59;1744981;81;21004;-91
2022/10/15 05:56:42;;;;;;;27.77;16.50;;;;;;;12.67;59.45;101972.63;1744900;81;21091;-91
2022/10/15 05:59:09;;;;;;;22.22;14.53;;;;;;;13.40;56.74;101969.55;1744942;82;20881;-91
2022/10/15 06:01:36;;;;;;;21.40;14.47;;;;;;;14.07;55.12;101966.52;1745244;81;21194;-89
2022/10/15 06:04:04;;;;;;;21.85;14.50;;;;;;;14.67;53.21;101971.22;1745432;81;20889;-91
2022/10/15 06:06:33;;;;;;;21.17;14.03;;;;;;;15.28;51.19;101972.19;1745777;81;20940;-89
2022/10/15 06:09:00;;;;;;;22.70;14.35;;;;;;;15.88;50.61;101969.52;1747828;79;20932;-90
2022/10/15 06:11:27;;;;;;;19.92;14.80;;;;;;;16.38;48.05;101971.28;1745322;81;20885;-90
2022/10/15 06:13:59;;;;;;;19.77;13.83;;;;;;;16.91;47.31;101975.46;1744944;82;21254;-89
2022/10/15 06:16:28;;;;;;;20.77;12.70;;;;;;;17.37;45.04;101983.88;1734579;81;21682;-90
2022/10/15 06:18:57;;;;;;;23.65;15.90;;;;;;;17.90;43.54;101973.26;1744981;81;21441;-91
2022/10/15 06:21:27;;;;;;;24.35;17.10;;;;;;;18.34;42.34;101972.40;1744897;81;20952;-89
2022/10/15 06:23:54;;;;;;;25.97;19.67;;;;;;;18.55;41.25;101974.01;1744777;82;20892;-91
2022/10/15 06:26:20;;;;;;;28.75;19.92;;;;;;;18.33;40.90;101970.72;1750003;81;21117;-86
2022/10/15 06:28:48;;;;;;;34.58;22.10;;;;;;;17.88;40.34;101967.20;1758218;81;20983;-87
2022/10/15 06:31:14;;;;;;;40.63;25.57;;;;;;;17.35;40.75;101974.33;1758358;80;20944;-88
2022/10/15 06:33:42;;;;;;;32.83;21.52;;;;;;;16.77;41.17;101976.33;1758104;81;20904;-90
2022/10/15 06:36:12;;;;;;;36.13;20.50;;;;;;;16.22;42.45;101973.20;1758387;81;20920;-91
2022/10/15 06:38:42;;;;;;;31.35;18.37;;;;;;;15.64;43.24;101970.95;1758079;81;20911;-90
2022/10/15 06:41:09;;;;;;;23.52;15.80;;;;;;;15.13;44.22;101970.80;1757958;81;21425;-89
2022/10/15 06:43:35;;;;;;;25.77;17.17;;;;;;;14.64;45.49;101971.41;1757937;81;20956;-89
2022/10/15 06:46:03;;;;;;;28.47;17.02;;;;;;;13.75;47.68;101966.91;1758185;81;20877;-90
2022/10/15 06:48:31;;;;;;;30.57;17.10;;;;;;;13.75;47.68;101966.91;1757952;80;20924;-89
2022/10/15 06:51:00;;;;;;;24.57;15.93;;;;;;;13.41;47.25;101958.94;1759969;78;20889;-90
2022/10/15 06:53:28;;;;;;;31.95;17.23;;;;;;;13.12;47.80;101965.63;1759080;78;20964;-89
2022/10/15 06:55:58;;;;;;;26.73;16.23;;;;;;;12.89;48.06;101971.15;1758228;81;20964;-87
2022/10/15 06:58:26;;;;;;;27.32;16.00;;;;;;;12.68;49.63;101972.56;1758056;81;20964;-90
2022/10/15 07:01:05;;;;;;;19.87;12.33;;;;;;;12.46;49.82;101966.59;1758353;80;20928;-89
2022/10/15 07:03:33;;;;;;;24.75;12.60;;;;;;;12.29;50.23;101981.36;1759027;80;21272;-88
2022/10/15 07:06:05;;;;;;;16.45;10.13;;;;;;;12.07;51.17;101975.36;1758063;80;20888;-90
2022/10/15 07:08:31;;;;;;;19.52;11.08;;;;;;;11.92;50.97;101976.91;1759065;81;21521;-91
2022/10/15 07:11:06;;;;;;;18.85;8.88;;;;;;;11.81;50.99;101979.50;1758336;81;21398;-90
2022/10/15 07:13:34;;;;;;;13.18;8.50;;;;;;;11.70;51.60;101975.17;1760310;80;20967;-89
2022/10/15 07:16:05;;;;;;;12.03;8.43;;;;;;;11.58;51.72;101979.63;1760130;81;22138;-90
2022/10/15 07:18:33;;;;;;;14.30;8.60;;;;;;;11.46;52.56;101982.78;1758836;80;20872;-92
2022/10/15 07:21:03;;;;;;;12.00;9.13;;;;;;;11.36;52.45;101976.60;1758458;80;20896;-90
2022/10/15 07:23:31;;;;;;;13.10;7.80;;;;;;;11.29;52.18;101972.50;1758549;80;20885;-90
2022/10/15 07:26:01;;;;;;;13.53;8.88;;;;;;;11.27;53.01;101979.61;1757440;80;20940;-91
2022/10/15 07:28:28;;;;;;;15.00;7.78;;;;;;;11.51;52.62;101979.49;1744941;80;21373;-90
2022/10/15 07:30:54;;;;;;;12.18;7.65;;;;;;;12.14;52.14;101972.84;1744735;81;20984;-89
2022/10/15 07:33:23;;;;;;;13.35;8.53;;;;;;;13.07;51.06;101980.78;1736634;78;20991;-90
2022/10/15 07:35:55;;;;;;;14.00;9.50;;;;;;;15.16;46.87;101974.20;1744767;79;20976;-89
2022/10/15 07:38:21;;;;;;;18.90;8.85;;;;;;;15.16;46.87;101974.20;1745343;81;20893;-92
2022/10/15 07:40:48;;;;;;;13.43;8.13;;;;;;;16.15;44.35;101976.70;1744757;81;21195;-92
2022/10/15 07:43:14;;;;;;;15.90;8.20;;;;;;;17.04;42.51;101972.87;1744891;81;20968;-90
2022/10/15 07:45:42;;;;;;;18.95;9.25;;;;;;;17.86;40.95;101969.59;1744754;81;20901;-89
2022/10/15 07:48:08;;;;;;;14.80;8.58;;;;;;;18.68;39.30;101972.66;1734585;82;20956;-89
2022/10/15 07:50:36;;;;;;;14.30;10.82;;;;;;;19.47;37.68;101972.52;1744884;81;20909;-91
2022/10/15 07:53:05;;;;;;;9.65;6.22;;;;;;;20.11;35.94;101976.53;1734656;81;21354;-90
2022/10/15 07:55:31;;;;;;;7.58;6.00;;;;;;;20.64;34.42;101976.75;1744862;81;21382;-90
2022/10/15 07:57:59;;;;;;;10.70;6.80;;;;;;;21.17;33.77;101969.31;1734241;82;20933;-90
2022/10/15 08:00:26;;;;;;;7.92;5.47;;;;;;;21.64;32.34;101968.48;1744905;80;21359;-90
2022/10/15 08:02:53;;;;;;;7.85;5.00;;;;;;;22.09;32.38;101965.46;1744873;81;20924;-89
2022/10/15 08:05:20;;;;;;;8.85;6.28;;;;;;;22.44;31.61;101965.05;1744956;81;21358;-89
2022/10/15 08:07:47;;;;;;;14.30;5.53;;;;;;;22.73;29.98;101957.08;1744867;80;20945;-89
2022/10/15 08:10:15;;;;;;;5.35;4.83;;;;;;;22.97;28.65;101959.86;1744788;81;20968;-89
2022/10/15 08:12:43;;;;;;;6.37;4.87;;;;;;;23.21;29.44;101957.26;1744984;81;20904;-89
2022/10/15 08:15:10;;;;;;;5.58;4.40;;;;;;;23.49;29.28;101962.23;1745621;81;20885;-88
2022/10/15 08:17:38;;;;;;;6.62;4.83;;;;;;;23.73;28.68;101958.58;1747188;81;21236;-89
2022/10/15 08:20:06;;;;;;;6.55;4.83;;;;;;;23.94;28.01;101955.70;1747005;78;20928;-88
2022/10/15 08:22:33;;;;;;;8.13;3.77;;;;;;;24.19;27.18;101962.75;1747828;78;20795;-88
2022/10/15 08:25:00;;;;;;;7.05;3.77;;;;;;;24.34;25.74;101959.05;1747146;81;20897;-89
2022/10/15 08:27:27;;;;;;;5.95;3.37;;;;;;;24.43;25.51;101959.48;1747396;78;20960;-88
2022/10/15 08:29:57;;;;;;;8.38;4.67;;;;;;;24.60;25.58;101952.51;1744369;81;20908;-89
2022/10/15 08:32:24;;;;;;;8.03;2.67;;;;;;;24.85;26.43;101954.93;1744773;81;20881;-89
2022/10/15 08:34:50;;;;;;;5.60;2.42;;;;;;;25.12;25.75;101955.84;1744983;81;20980;-86
2022/10/15 08:37:18;;;;;;;7.15;2.98;;;;;;;25.28;25.15;101956.02;1745034;81;20933;-87
2022/10/15 08:39:45;;;;;;;7.12;2.37;;;;;;;25.34;24.18;101958.56;1745071;81;21426;-89
2022/10/15 08:42:19;;;;;;;4.62;2.22;;;;;;;25.40;23.22;101961.98;1744816;81;21774;-87
2022/10/15 08:44:48;;;;;;;;;;;;;;;25.43;23.33;101957.62;1747486;81;21494;-87
2022/10/15 08:47:35;;;;;;;8.33;2.72;;;;;;;25.57;23.89;101950.86;1744912;81;20155;-87
2022/10/15 08:50:41;;;;;;;6.03;2.35;;;;;;;25.63;23.54;101954.23;1744973;80;20921;-87
2022/10/15 08:53:18;;;;;;;4.15;2.42;;;;;;;25.58;23.35;101957.90;1745024;81;20909;-88
2022/10/15 08:55:57;;;;;;;5.10;2.75;;;;;;;25.72;23.25;101951.92;1742944;81;21159;-87
2022/10/15 08:58:35;;;;;;;4.33;3.47;;;;;;;25.85;22.19;101944.27;1735828;82;21028;-85
2022/10/15 09:01:08;;;;;;;4.75;3.55;;;;;;;25.78;23.23;101931.66;1730155;80;20892;-89
2022/10/15 09:03:51;;;;;;;6.47;3.45;;;;;;;25.82;23.76;101932.51;1781812;80;20971;-87
2022/10/15 09:06:31;;;;;;;6.17;2.98;;;;;;;25.93;23.04;101932.77;1781099;80;21484;-88
2022/10/15 09:09:13;;;;;;;5.25;2.62;;;;;;;26.06;22.34;101930.98;1781165;79;21220;-88
2022/10/15 09:12:19;;;;;;;4.92;2.05;;;;;;;26.01;22.38;101925.22;1781399;79;20903;-90
2022/10/15 09:14:47;;;;;;;5.35;2.33;;;;;;;26.02;22.02;101927.77;1781577;80;20927;-90
2022/10/15 09:17:24;;;;;;;7.40;2.65;;;;;;;25.90;22.50;101919.66;1781421;79;21542;-89
2022/10/15 09:19:56;;;;;;;2.65;2.10;;;;;;;25.94;22.93;101917.47;1782564;80;21322;-87
2022/10/15 09:22:30;;;;;;;4.30;2.47;;;;;;;26.03;22.20;101925.91;1751004;79;21245;-89
2022/10/15 09:24:56;;;;;;;4.08;2.00;;;;;;;26.03;23.04;101921.87;1781554;80;20983;-89
2022/10/15 09:27:37;;;;;;;3.72;1.95;;;;;;;26.01;22.18;101927.44;1781407;80;20903;-89
2022/10/15 09:30:34;;;;;;;3.62;2.35;;;;;;;25.97;22.36;101922.55;1781366;79;20888;-90
2022/10/15 09:33:38;;;;;;;3.15;2.55;;;;;;;25.97;22.59;101918.00;1781620;79;20860;-88
2022/10/15 09:36:36;;;;;;;2.70;2.20;;;;;;;25.92;22.65;101911.41;1782597;80;21126;-89
2022/10/15 09:39:28;;;;;;;4.33;2.52;;;;;;;26.04;22.66;101910.13;1782494;80;20884;-88
2022/10/15 09:42:29;;;;;;;2.45;1.80;;;;;;;26.14;22.40;101906.79;1784076;77;20892;-88
2022/10/15 09:45:00;;;;;;;4.33;1.65;;;;;;;26.24;21.90;101908.84;1781830;79;20939;-89
2022/10/15 09:47:35;;;;;;;1.62;1.52;;;;;;;26.23;21.57;101906.31;1781638;79;20967;-93
2022/10/15 09:50:04;;;;;;;4.65;1.75;;;;;;;26.32;21.69;101915.25;1781534;80;21826;-90
2022/10/15 09:53:12;;;;;;;4.22;1.60;;;;;;;26.40;21.62;101908.55;1780985;79;20860;-89
2022/10/15 09:56:03;;;;;;;2.00;1.55;;;;;;;26.54;21.12;101908.41;1773331;79;20947;-90
2022/10/15 09:58:50;;;;;;;3.30;1.98;;;;;;;26.21;21.29;101909.67;1781194;80;20999;-89
2022/10/15 10:01:19;;;;;;;3.27;1.65;;;;;;;25.87;21.92;101902.97;1781384;80;20848;-89
2022/10/15 10:04:17;;;;;;;1.82;1.42;;;;;;;25.79;21.08;101907.31;1782059;80;21859;-90
2022/10/15 10:06:55;;;;;;;3.10;1.80;;;;;;;25.80;21.44;101905.45;1781627;80;20915;-90
2022/10/15 10:09:30;;;;;;;2.90;2.17;;;;;;;25.74;21.67;101914.98;1781168;80;20950;-90
2022/10/15 10:12:05;;;;;;;3.12;1.57;;;;;;;25.79;21.50;101907.31;1781463;79;20888;-90
2022/10/15 10:14:46;;;;;;;4.33;1.40;;;;;;;25.96;22.06;101905.55;1781048;80;20911;-89
2022/10/15 10:17:19;;;;;;;2.58;0.95;;;;;;;26.15;21.52;101903.63;1781095;79;21639;-89
2022/10/15 10:20:09;;;;;;;4.30;1.87;;;;;;;26.19;21.23;101904.95;1781499;80;20978;-89
2022/10/15 10:22:53;;;;;;;2.90;1.52;;;;;;;26.16;21.56;101906.12;1781604;80;21443;-89
2022/10/15 10:25:31;;;;;;;2.15;1.90;;;;;;;26.08;21.54;101902.09;1783635;78;20884;-88
2022/10/15 10:28:07;;;;;;;4.87;1.90;;;;;;;26.09;21.79;101893.52;1783593;79;20978;-88
2022/10/15 10:30:55;;;;;;;3.67;2.00;;;;;;;26.09;21.64;101897.55;1786425;80;21590;-89
2022/10/15 10:33:36;;;;;;;3.90;1.77;;;;;;;25.89;21.49;101896.45;1787013;80;21061;-90
2022/10/15 10:36:04;;;;;;;3.15;1.50;;;;;;;25.69;21.90;101897.17;1787264;79;20919;-91
2022/10/15 10:38:36;;;;;;;3.42;1.75;;;;;;;25.48;21.85;101904.30;1759108;79;20859;-91
2022/10/15 10:41:07;;;;;;;16.82;14.25;;;;;;;25.18;21.23;101900.19;1788423;80;21381;-90
2022/10/15 10:43:38;;;;;;;2.17;1.92;;;;;;;24.85;21.60;101891.87;1752626;82;21214;-89
2022/10/15 10:46:17;;;;;;;2.12;1.42;;;;;;;24.52;22.15;101898.77;1726197;83;20968;-91
2022/10/15 10:48:51;;;;;;;2.58;1.80;;;;;;;24.23;22.25;101902.45;1726044;80;20936;-87
2022/10/15 10:51:25;;;;;;;6.15;2.17;;;;;;;23.85;22.43;101899.48;1725852;80;20920;-90
2022/10/15 10:54:05;;;;;;;3.62;1.90;;;;;;;23.36;22.95;101896.44;1725936;80;20909;-89
2022/10/15 10:56:38;;;;;;;4.72;1.98;;;;;;;22.88;23.42;101887.14;1734188;77;21142;-88
2022/10/15 10:59:34;;;;;;;5.08;1.82;;;;;;;22.31;24.44;101890.45;1733881;77;20872;-92
2022/10/15 11:02:02;;;;;;;2.27;1.62;;;;;;;21.86;24.61;101881.52;1734015;77;21011;-90
2022/10/15 11:04:32;;;;;;;2.60;1.92;;;;;;;21.18;25.50;101885.13;1733935;77;20904;-89
2022/10/15 11:07:29;;;;;;;3.12;1.57;;;;;;;20.73;27.04;101878.69;1734022;81;21271;-89
2022/10/15 11:10:24;;;;;;;3.15;1.60;;;;;;;20.50;27.97;101878.75;1649642;86;21556;-89
2022/10/15 11:13:21;;;;;;;2.52;2.33;;;;;;;20.10;27.46;101878.48;1656702;85;21152;-89
2022/10/15 11:16:00;;;;;;;3.20;2.25;;;;;;;19.67;28.74;101875.18;1656677;85;21384;-90
2022/10/15 11:18:56;;;;;;;5.95;2.10;;;;;;;19.20;29.01;101871.74;1656449;86;21021;-89
2022/10/15 11:21:37;;;;;;;2.33;2.10;;;;;;;18.82;30.00;101873.67;1656246;85;20949;-90
2022/10/15 11:24:36;;;;;;;4.17;3.45;;;;;;;18.50;30.10;101867.20;1656680;85;21287;-90
2022/10/15 11:27:09;;;;;;;5.72;3.12;;;;;;;18.22;30.64;101875.88;1656741;86;20890;-89
2022/10/15 11:30:30;;;;;;;4.78;2.98;;;;;;;17.82;31.05;101868.11;1658045;82;21017;-89
2022/10/15 11:33:40;;;;;;;9.08;3.47;;;;;;;17.47;31.31;101876.69;1658742;82;20992;-89
2022/10/15 11:36:21;;;;;;;7.37;3.40;;;;;;;17.11;31.98;101872.11;1662873;85;21228;-89
2022/10/15 11:39:13;;;;;;;6.62;3.12;;;;;;;16.82;32.84;101878.03;1658995;85;21151;-89
2022/10/15 11:42:55;;;;;;;4.33;2.72;;;;;;;16.63;34.37;101879.67;1885775;75;22415;-89
2022/10/15 11:45:53;;;;;;;3.70;2.85;;;;;;;16.41;34.55;101871.82;1812360;77;20895;-89
2022/10/15 11:48:30;;;;;;;7.47;4.30;;;;;;;16.23;34.29;101882.25;1862331;76;21225;-89