Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:46;;;;;;;3.90;3.10;;;;;;;12.93;30.25;100158.14;107959;1259;72130;-66
2023/03/30 00:04:14;;;;;;;7.00;3.00;;;;;;;12.86;30.28;100159.16;107987;1257;61729;-66
2023/03/30 00:06:43;;;;;;;9.10;3.60;;;;;;;13.02;30.06;100160.16;108061;1256;61537;-64
2023/03/30 00:09:14;;;;;;;7.80;3.30;;;;;;;12.95;30.14;100159.82;108104;1257;73923;-67
2023/03/30 00:11:44;;;;;;;5.50;3.30;;;;;;;12.85;30.25;100161.33;108036;1257;70522;-66
2023/03/30 00:14:12;;;;;;;7.60;3.50;;;;;;;12.86;30.20;100160.20;108002;1257;72861;-65
2023/03/30 00:16:40;;;;;;;8.30;3.90;;;;;;;12.86;30.14;100162.50;107997;1256;63012;-62
2023/03/30 00:19:08;;;;;;;5.10;3.40;;;;;;;12.94;29.86;100162.13;108042;1255;60649;-65
2023/03/30 00:21:44;;;;;;;4.30;3.10;;;;;;;12.73;30.24;100159.02;107999;1257;72338;-66
2023/03/30 00:24:12;;;;;;;6.50;3.90;;;;;;;12.94;30.13;100159.11;108055;1256;71615;-66
2023/03/30 00:26:40;;;;;;;4.70;3.00;;;;;;;13.05;29.96;100154.91;108045;1255;73142;-64
2023/03/30 00:29:08;;;;;;;4.60;3.30;;;;;;;13.17;29.82;100160.52;108071;1254;62078;-65
2023/03/30 00:31:38;;;;;;;4.80;3.20;;;;;;;12.80;30.41;100164.54;108044;1254;62252;-65
2023/03/30 00:34:08;;;;;;;8.90;4.20;;;;;;;12.58;30.75;100158.12;108050;1254;72173;-66
2023/03/30 00:36:40;;;;;;;5.60;3.50;;;;;;;12.62;30.75;100156.69;108029;1254;70623;-65
2023/03/30 00:39:09;;;;;;;5.90;3.70;;;;;;;12.87;30.40;100155.07;108028;1254;73015;-65
2023/03/30 00:41:38;;;;;;;7.40;4.20;;;;;;;12.95;30.38;100155.36;108118;1254;63019;-66
2023/03/30 00:44:27;;;;;;;7.00;3.90;;;;;;;12.72;30.47;100152.38;108152;1254;59908;-64
2023/03/30 00:46:55;;;;;;;7.00;3.90;;;;;;;12.57;30.81;100154.98;107922;1260;74255;-64
2023/03/30 00:49:25;;;;;;;5.50;3.30;;;;;;;12.10;31.32;100159.88;107804;1254;71234;-66
2023/03/30 00:51:56;;;;;;;6.10;3.70;;;;;;;12.12;31.42;100159.27;107903;1254;73969;-67
2023/03/30 00:54:25;;;;;;;10.80;4.20;;;;;;;12.01;31.43;100162.88;107938;1254;62252;-65
2023/03/30 00:56:53;;;;;;;7.70;3.30;;;;;;;12.45;31.01;100160.66;108180;1251;61646;-65
2023/03/30 00:59:25;;;;;;;8.40;4.20;;;;;;;12.45;30.83;100164.34;108277;1251;74233;-64
2023/03/30 01:01:54;;;;;;;5.60;3.60;;;;;;;12.90;30.19;100163.02;108272;1255;70615;-66
2023/03/30 01:04:24;;;;;;;6.80;3.80;;;;;;;12.99;30.05;100160.48;108272;1251;71479;-66
2023/03/30 01:06:56;;;;;;;8.80;4.50;;;;;;;12.99;30.09;100165.77;108289;1251;63244;-66
2023/03/30 01:09:25;;;;;;;10.40;3.70;;;;;;;13.13;29.96;100167.42;108174;1251;60139;-67
2023/03/30 01:11:57;;;;;;;7.30;3.90;;;;;;;12.77;30.42;100178.23;108235;1251;74049;-65
2023/03/30 01:14:25;;;;;;;5.80;3.80;;;;;;;12.73;30.58;100179.14;108332;1251;71574;-64
2023/03/30 01:17:02;;;;;;;5.70;4.20;;;;;;;13.09;30.14;100181.34;108176;1251;74271;-67
2023/03/30 01:19:33;;;;;;;8.70;4.40;;;;;;;13.13;30.05;100179.77;108286;1251;62716;-66
2023/03/30 01:22:04;;;;;;;7.90;4.20;;;;;;;12.95;30.14;100182.52;108315;1251;59931;-67
2023/03/30 01:24:52;;;;;;;7.10;4.20;;;;;;;12.78;30.24;100185.05;108323;1251;73857;-66
2023/03/30 01:27:47;;;;;;;7.30;4.30;;;;;;;12.79;30.13;100184.12;108302;1251;69921;-66
2023/03/30 01:30:32;;;;;;;7.30;4.40;;;;;;;12.88;29.99;100187.98;108309;1251;73077;-66
2023/03/30 01:33:17;;;;;;;5.00;3.60;;;;;;;12.75;30.17;100190.66;108224;1256;61218;-65
2023/03/30 01:35:57;;;;;;;9.20;4.00;;;;;;;12.84;30.20;100196.23;108246;1251;59631;-66
2023/03/30 01:39:00;;;;;;;9.20;4.20;;;;;;;13.08;29.85;100198.15;108327;1251;73034;-66
2023/03/30 01:41:51;;;;;;;8.50;4.30;;;;;;;13.14;29.81;100202.43;108304;1251;69685;-64
2023/03/30 01:44:35;;;;;;;8.70;4.30;;;;;;;13.06;29.97;100200.69;108270;1251;72039;-66
2023/03/30 01:47:17;;;;;;;5.60;3.70;;;;;;;12.87;30.16;100201.39;108267;1251;62251;-65
2023/03/30 01:50:03;;;;;;;5.90;4.00;;;;;;;12.65;30.44;100204.67;108264;1251;61056;-66
2023/03/30 01:52:40;;;;;;;5.80;3.50;;;;;;;12.72;30.37;100208.04;108172;1251;72918;-66
2023/03/30 01:55:16;;;;;;;5.80;3.70;;;;;;;12.73;30.27;100211.50;108249;1251;70553;-67
2023/03/30 01:58:21;;;;;;;5.10;3.20;;;;;;;12.64;30.37;100214.22;108288;1251;73874;-67
2023/03/30 02:00:54;;;;;;;4.40;3.20;;;;;;;12.92;30.31;100215.98;108191;1251;60444;-65
2023/03/30 02:03:35;;;;;;;5.60;3.50;;;;;;;12.87;30.27;100217.42;108289;1251;61228;-66
2023/03/30 02:06:14;;;;;;;7.90;3.70;;;;;;;12.77;30.35;100222.09;108389;1251;72754;-64
2023/03/30 02:08:50;;;;;;;9.30;3.90;;;;;;;12.88;30.25;100219.52;108264;1251;69427;-65
2023/03/30 02:11:19;;;;;;;8.90;4.00;;;;;;;12.98;30.05;100223.09;108350;1251;71191;-66
2023/03/30 02:13:49;;;;;;;5.90;3.80;;;;;;;13.19;29.86;100220.55;108304;1251;60441;-66
2023/03/30 02:16:27;;;;;;;8.50;4.30;;;;;;;13.46;29.45;100225.13;108288;1251;60181;-67
2023/03/30 02:18:58;;;;;;;5.90;4.20;;;;;;;13.29;29.57;100229.80;108318;1251;72090;-66
2023/03/30 02:21:34;;;;;;;5.90;3.80;;;;;;;13.42;29.54;100232.02;108217;1251;70541;-65
2023/03/30 02:24:05;;;;;;;7.50;4.00;;;;;;;13.54;29.42;100228.44;108265;1251;72811;-64
2023/03/30 02:26:35;;;;;;;8.70;4.00;;;;;;;13.64;29.19;100231.34;108058;1251;62170;-66
2023/03/30 02:29:05;;;;;;;9.70;3.70;;;;;;;13.47;29.26;100236.38;108186;1251;59875;-65
2023/03/30 02:31:34;;;;;;;7.00;4.10;;;;;;;13.81;28.83;100240.55;108332;1251;74256;-66
2023/03/30 02:34:17;;;;;;;7.80;3.90;;;;;;;13.59;28.94;100244.27;108243;1251;70096;-66
2023/03/30 02:36:59;;;;;;;5.80;3.20;;;;;;;13.16;29.39;100244.31;108306;1251;73878;-64
2023/03/30 02:39:38;;;;;;;8.10;3.70;;;;;;;13.12;29.41;100241.15;108262;1251;63161;-66
2023/03/30 02:42:37;;;;;;;4.80;3.30;;;;;;;13.31;29.30;100239.95;108262;1256;61557;-66
2023/03/30 02:45:27;;;;;;;6.20;3.50;;;;;;;13.27;29.27;100237.27;108384;1251;72197;-66
2023/03/30 02:48:13;;;;;;;5.40;3.40;;;;;;;13.47;29.00;100241.29;108298;1251;71286;-64
2023/03/30 02:50:51;;;;;;;5.50;3.70;;;;;;;13.38;29.14;100239.09;108214;1251;72970;-67
2023/03/30 02:54:11;;;;;;;6.00;3.50;;;;;;;13.50;29.19;100236.56;108124;1251;62875;-65
2023/03/30 02:57:11;;;;;;;5.60;4.10;;;;;;;13.72;28.92;100237.48;108211;1251;60556;-66
2023/03/30 02:59:54;;;;;;;7.20;4.00;;;;;;;13.30;29.19;100245.23;108223;1251;74353;-69
2023/03/30 03:02:29;;;;;;;6.40;3.70;;;;;;;13.30;29.23;100249.70;108232;1251;70830;-66
2023/03/30 03:05:06;;;;;;;5.30;3.60;;;;;;;13.14;29.49;100251.61;108228;1251;73718;-65
2023/03/30 03:07:55;;;;;;;5.50;3.90;;;;;;;12.83;29.88;100257.94;108213;1251;60691;-67
2023/03/30 03:10:23;;;;;;;8.80;3.50;;;;;;;12.92;29.73;100262.11;108237;1256;62038;-65
2023/03/30 03:12:55;;;;;;;5.90;3.60;;;;;;;13.36;29.54;100270.40;108291;1255;74685;-67
2023/03/30 03:15:25;;;;;;;7.00;3.90;;;;;;;13.44;29.39;100274.42;108382;1251;70812;-66
2023/03/30 03:18:03;;;;;;;5.60;3.20;;;;;;;13.47;29.21;100280.14;108284;1251;73189;-67
2023/03/30 03:20:36;;;;;;;6.60;3.30;;;;;;;13.38;29.33;100279.45;108240;1251;61888;-66
2023/03/30 03:23:10;;;;;;;4.60;3.60;;;;;;;13.56;28.98;100279.70;108203;1251;60450;-63
2023/03/30 03:25:48;;;;;;;6.00;3.80;;;;;;;13.48;28.90;100279.52;108296;1251;75041;-66
2023/03/30 03:28:18;;;;;;;6.20;3.60;;;;;;;13.49;29.04;100278.43;108235;1251;69823;-66
2023/03/30 03:30:52;;;;;;;6.00;3.70;;;;;;;13.61;28.96;100283.52;108281;1251;72645;-64
2023/03/30 03:33:26;;;;;;;5.40;3.20;;;;;;;13.68;28.93;100282.11;108304;1251;63187;-65
2023/03/30 03:36:03;;;;;;;8.20;3.80;;;;;;;13.47;29.01;100284.15;108225;1251;60294;-65
2023/03/30 03:38:32;;;;;;;5.30;3.70;;;;;;;13.20;29.22;100291.55;108208;1251;75058;-64
2023/03/30 03:41:00;;;;;;;5.90;3.40;;;;;;;13.20;29.21;100293.85;108358;1251;71996;-66
2023/03/30 03:43:29;;;;;;;5.70;3.80;;;;;;;13.32;29.11;100291.39;108316;1251;72722;-67
2023/03/30 03:45:58;;;;;;;5.20;3.80;;;;;;;13.52;28.94;100286.91;108275;1251;60782;-65
2023/03/30 03:48:28;;;;;;;7.40;4.30;;;;;;;13.43;29.12;100289.97;108208;1251;61919;-67
2023/03/30 03:51:02;;;;;;;8.10;4.00;;;;;;;13.52;29.03;100291.52;108325;1251;74986;-65
2023/03/30 03:53:33;;;;;;;8.30;4.10;;;;;;;13.56;28.98;100289.53;108263;1251;70922;-67
2023/03/30 03:56:05;;;;;;;7.00;3.90;;;;;;;13.77;28.55;100294.25;108226;1251;72650;-66
2023/03/30 03:58:34;;;;;;;9.20;4.20;;;;;;;13.89;28.31;100286.61;108365;1251;61523;-66
2023/03/30 04:01:03;;;;;;;8.50;4.40;;;;;;;13.83;28.48;100287.77;108378;1251;61347;-65
2023/03/30 04:03:33;;;;;;;7.50;4.30;;;;;;;13.83;28.46;100284.27;108263;1251;74812;-67
2023/03/30 04:06:04;;;;;;;7.00;4.40;;;;;;;13.79;28.50;100288.50;108243;1251;70763;-66
2023/03/30 04:08:35;;;;;;;5.30;3.70;;;;;;;13.85;28.41;100289.80;108264;1251;70745;-68
2023/03/30 04:11:21;;;;;;;9.20;4.00;;;;;;;14.30;28.52;100292.34;108374;1251;62922;-66
2023/03/30 04:14:00;;;;;;;8.70;4.20;;;;;;;14.79;28.49;100289.17;108341;1251;60328;-67
2023/03/30 04:16:44;;;;;;;7.50;4.10;;;;;;;15.56;27.85;100288.80;108260;1251;74051;-67
2023/03/30 04:19:37;;;;;;;7.90;3.90;;;;;;;16.14;27.35;100288.02;108355;1251;71483;-66
2023/03/30 04:22:34;;;;;;;6.90;4.10;;;;;;;16.58;26.52;100288.87;108434;1256;73569;-66
2023/03/30 04:25:27;;;;;;;6.60;3.20;;;;;;;16.49;26.18;100288.52;108162;1251;62457;-66
2023/03/30 04:28:03;;;;;;;6.40;3.50;;;;;;;16.78;26.19;100291.38;108307;1251;60627;-66
2023/03/30 04:30:51;;;;;;;6.10;3.30;;;;;;;17.37;25.87;100293.45;108370;1251;74629;-67
2023/03/30 04:33:52;;;;;;;6.90;3.40;;;;;;;18.10;25.15;100293.42;107601;1251;71643;-66
2023/03/30 04:36:47;;;;;;;6.10;3.70;;;;;;;18.54;24.57;100289.09;108341;1251;73001;-68
2023/03/30 04:39:34;;;;;;;6.10;3.00;;;;;;;19.29;23.81;100293.14;108305;1256;61072;-66
2023/03/30 04:42:28;;;;;;;6.20;2.70;;;;;;;20.10;23.19;100295.36;108298;1251;60590;-67
2023/03/30 04:45:29;;;;;;;6.10;3.20;;;;;;;20.95;22.82;100297.73;108050;1251;73379;-67
2023/03/30 04:48:25;;;;;;;7.70;3.30;;;;;;;21.50;22.29;100294.67;108081;1251;71286;-66
2023/03/30 04:51:12;;;;;;;5.80;3.30;;;;;;;22.14;21.46;100285.69;108352;1251;71656;-68
2023/03/30 04:54:01;;;;;;;4.90;2.80;;;;;;;22.61;20.66;100291.95;108214;1251;60249;-65
2023/03/30 04:56:29;;;;;;;6.60;3.00;;;;;;;22.95;20.33;100291.61;108353;1256;61637;-65
2023/03/30 04:59:16;;;;;;;7.70;3.30;;;;;;;22.86;20.11;100292.52;108301;1251;73894;-67
2023/03/30 05:02:02;;;;;;;6.90;3.80;;;;;;;22.00;20.35;100301.84;108340;1251;70514;-67
2023/03/30 05:05:03;;;;;;;4.50;2.50;;;;;;;22.35;20.31;100298.30;108284;1251;72893;-65
2023/03/30 05:07:52;;;;;;;4.60;2.90;;;;;;;22.76;20.12;100302.85;108333;1251;60316;-68
2023/03/30 05:10:33;;;;;;;5.30;2.90;;;;;;;22.86;19.90;100303.60;108451;1251;60364;-67
2023/03/30 05:13:17;;;;;;;4.30;2.60;;;;;;;22.81;19.55;100302.48;108420;1251;73158;-68
2023/03/30 05:15:56;;;;;;;5.70;3.20;;;;;;;23.21;19.77;100303.73;108424;1251;70750;-68
2023/03/30 05:18:55;;;;;;;5.80;2.90;;;;;;;23.68;19.31;100307.82;107770;1251;73886;-65
2023/03/30 05:21:45;;;;;;;5.70;2.70;;;;;;;23.87;19.18;100305.57;108403;1251;60332;-68
2023/03/30 05:24:27;;;;;;;5.40;2.60;;;;;;;23.89;19.06;100299.96;108342;1251;60424;-66
2023/03/30 05:27:17;;;;;;;4.10;2.60;;;;;;;24.22;18.98;100294.18;108131;1251;75087;-66
2023/03/30 05:29:51;;;;;;;5.50;2.70;;;;;;;24.39;18.60;100299.91;108301;1251;71682;-67
2023/03/30 05:32:46;;;;;;;7.20;2.50;;;;;;;24.87;18.06;100297.51;108268;1251;73890;-67
2023/03/30 05:35:26;;;;;;;4.70;2.30;;;;;;;25.28;18.14;100303.28;108305;1251;61034;-67
2023/03/30 05:38:13;;;;;;;4.80;2.80;;;;;;;25.62;17.62;100299.04;108283;1251;61112;-67
2023/03/30 05:40:52;;;;;;;4.20;2.50;;;;;;;25.62;17.00;100300.33;108324;1251;74805;-67
2023/03/30 05:43:44;;;;;;;4.50;2.80;;;;;;;25.56;17.61;100298.10;108185;1251;71256;-66
2023/03/30 05:46:23;;;;;;;8.10;2.70;;;;;;;25.84;17.20;100298.80;108360;1251;73645;-68
2023/03/30 05:49:17;;;;;;;3.30;2.30;;;;;;;26.03;17.06;100294.86;108297;1251;61857;-67
2023/03/30 05:52:04;;;;;;;4.60;2.50;;;;;;;26.31;16.84;100292.46;108189;1251;60453;-66
2023/03/30 05:54:51;;;;;;;5.00;2.60;;;;;;;26.39;16.71;100296.52;108241;1254;73902;-68
2023/03/30 05:57:58;;;;;;;3.90;2.20;;;;;;;26.44;17.00;100297.98;108068;1256;70797;-66
2023/03/30 06:00:35;;;;;;;4.20;2.20;;;;;;;27.01;16.85;100296.00;108292;1253;72815;-67
2023/03/30 06:03:12;;;;;;;4.50;2.40;;;;;;;27.42;16.21;100300.61;108214;1254;60421;-68
2023/03/30 06:05:44;;;;;;;2.20;1.90;;;;;;;27.56;15.74;100302.84;108135;1254;61705;-67
2023/03/30 06:08:13;;;;;;;2.50;1.90;;;;;;;27.17;15.80;100304.48;108112;1253;73406;-64
2023/03/30 06:10:50;;;;;;;;;;;;;;;27.42;16.28;100302.94;108210;1254;70568;-69
2023/03/30 06:13:19;;;;;;;3.70;2.30;;;;;;;27.81;16.13;100303.45;108140;1254;73656;-68
2023/03/30 06:15:58;;;;;;;3.60;1.90;;;;;;;28.00;15.87;100300.07;108304;1253;61519;-68
2023/03/30 06:18:30;;;;;;;2.30;1.50;;;;;;;28.13;15.48;100302.02;108211;1254;61182;-70
2023/03/30 06:21:07;;;;;;;3.40;2.00;;;;;;;28.26;15.45;100300.83;108208;1254;73870;-69
2023/03/30 06:23:48;;;;;;;2.20;1.50;;;;;;;28.41;14.95;100304.36;108279;1254;71150;-68
2023/03/30 06:26:19;;;;;;;4.10;1.80;;;;;;;27.94;15.03;100304.58;108176;1254;73770;-67
2023/03/30 06:28:50;;;;;;;;;;;;;;;27.67;15.53;100304.09;108322;1253;61220;-68
2023/03/30 06:31:19;;;;;;;3.40;1.80;;;;;;;27.30;15.74;100305.95;108205;1254;60460;-68
2023/03/30 06:33:55;;;;;;;2.30;1.40;;;;;;;27.56;15.76;100304.15;108282;1254;73987;-68
2023/03/30 06:36:23;;;;;;;2.70;1.60;;;;;;;28.07;15.43;100305.63;108146;1254;69821;-67
2023/03/30 06:39:12;;;;;;;2.50;1.50;;;;;;;28.45;15.27;100302.16;108296;1254;74325;-68
2023/03/30 06:41:41;;;;;;;2.40;1.60;;;;;;;28.32;15.19;100301.98;108116;1254;60437;-68
2023/03/30 06:44:23;;;;;;;3.50;1.60;;;;;;;28.14;15.58;100302.63;108292;1251;60341;-67
2023/03/30 06:46:53;;;;;;;2.80;1.60;;;;;;;28.52;14.86;100303.58;108225;1251;75166;-68
2023/03/30 06:49:22;;;;;;;3.10;1.60;;;;;;;28.69;14.24;100303.38;108323;1251;69929;-69
2023/03/30 06:52:17;;;;;;;2.70;1.50;;;;;;;28.32;14.46;100294.54;108197;1251;73536;-68
2023/03/30 06:54:46;;;;;;;3.30;1.70;;;;;;;27.71;15.11;100294.78;108356;1251;60317;-69
2023/03/30 06:57:14;;;;;;;4.70;1.60;;;;;;;27.70;15.16;100297.25;108330;1251;60281;-68
2023/03/30 06:59:43;;;;;;;2.30;1.50;;;;;;;28.09;14.75;100298.36;108291;1251;75085;-68
2023/03/30 07:02:21;;;;;;;3.60;1.40;;;;;;;28.20;14.96;100300.33;108345;1251;71548;-69
2023/03/30 07:05:07;;;;;;;2.30;1.30;;;;;;;28.60;14.28;100295.67;108270;1256;73676;-67
2023/03/30 07:07:56;;;;;;;1.90;1.40;;;;;;;28.58;14.35;100296.76;108084;1251;61705;-66
2023/03/30 07:10:24;;;;;;;3.40;1.60;;;;;;;28.67;14.71;100301.04;108354;1251;61234;-69
2023/03/30 07:12:53;;;;;;;1.30;1.10;;;;;;;28.84;14.16;100291.61;108347;1255;75227;-69
2023/03/30 07:15:23;;;;;;;1.70;1.20;;;;;;;28.73;13.73;100300.91;108359;1250;68753;-70
2023/03/30 07:17:52;;;;;;;1.50;1.20;;;;;;;28.31;13.77;100290.16;108402;1251;73770;-68
2023/03/30 07:20:22;;;;;;;4.00;1.20;;;;;;;27.94;13.71;100295.92;108325;1251;61656;-69
2023/03/30 07:23:05;;;;;;;2.80;1.30;;;;;;;27.67;14.52;100295.21;108331;1251;60293;-67
2023/03/30 07:25:33;;;;;;;4.70;1.30;;;;;;;27.49;14.46;100291.04;108274;1251;74739;-70
2023/03/30 07:28:13;;;;;;;4.00;1.40;;;;;;;27.62;14.39;100291.80;108319;1256;70312;-67
2023/03/30 07:30:42;;;;;;;3.60;1.50;;;;;;;27.70;14.20;100285.71;108261;1251;72525;-67
2023/03/30 07:33:13;;;;;;;1.90;1.30;;;;;;;27.15;14.59;100285.59;108236;1251;61679;-69
2023/03/30 07:35:44;;;;;;;1.70;1.30;;;;;;;27.25;14.74;100282.71;108323;1255;61136;-68
2023/03/30 07:38:15;;;;;;;2.60;1.50;;;;;;;27.38;15.09;100283.85;108337;1251;72809;-67
2023/03/30 07:40:47;;;;;;;2.10;1.40;;;;;;;27.88;14.85;100277.49;108362;1251;70441;-69
2023/03/30 07:43:16;;;;;;;2.80;1.30;;;;;;;28.69;14.30;100274.64;108216;1256;72526;-67
2023/03/30 07:45:46;;;;;;;1.70;1.20;;;;;;;29.07;14.19;100278.30;108333;1251;61055;-67
2023/03/30 07:48:20;;;;;;;1.60;1.10;;;;;;;29.35;13.71;100279.30;108356;1251;61197;-68
2023/03/30 07:50:49;;;;;;;3.50;1.40;;;;;;;29.27;13.70;100279.52;108371;1256;73366;-68
2023/03/30 07:53:17;;;;;;;3.00;1.20;;;;;;;29.12;13.82;100277.64;108344;1251;70978;-69
2023/03/30 07:55:47;;;;;;;2.30;1.70;;;;;;;29.08;13.80;100280.15;108389;1251;72866;-67
2023/03/30 07:58:21;;;;;;;2.20;1.60;;;;;;;29.31;13.52;100283.35;108373;1251;59891;-67
2023/03/30 08:00:49;;;;;;;1.40;1.20;;;;;;;29.28;13.41;100281.59;108300;1251;60521;-69
2023/03/30 08:03:37;;;;;;;2.10;1.50;;;;;;;29.32;13.74;100280.70;108394;1251;72171;-67
2023/03/30 08:06:07;;;;;;;4.10;1.50;;;;;;;29.33;13.42;100282.09;108337;1251;70647;-65
2023/03/30 08:08:40;;;;;;;4.60;1.40;;;;;;;29.46;13.18;100279.80;108325;1256;72034;-68
2023/03/30 08:11:09;;;;;;;1.90;1.20;;;;;;;29.36;13.16;100275.74;108463;1254;60595;-67
2023/03/30 08:13:40;;;;;;;2.80;1.20;;;;;;;29.21;13.06;100265.52;108241;1256;60611;-66
2023/03/30 08:16:10;;;;;;;3.10;1.70;;;;;;;29.71;12.93;100264.00;108475;1256;74769;-66
2023/03/30 08:18:41;;;;;;;3.20;1.40;;;;;;;29.85;13.12;100258.36;108366;1252;69532;-65
2023/03/30 08:21:11;;;;;;;2.00;1.10;;;;;;;29.89;12.60;100250.27;108335;1251;73998;-67
2023/03/30 08:23:41;;;;;;;3.80;1.40;;;;;;;29.47;12.92;100250.42;108196;1251;60545;-66
2023/03/30 08:26:11;;;;;;;4.00;1.40;;;;;;;29.21;13.50;100244.94;108321;1251;60354;-68
2023/03/30 08:28:47;;;;;;;2.10;1.50;;;;;;;29.08;13.27;100240.10;108268;1251;72962;-68
2023/03/30 08:31:19;;;;;;;2.70;1.40;;;;;;;29.13;13.35;100237.20;108367;1251;69484;-67
2023/03/30 08:33:51;;;;;;;2.60;1.50;;;;;;;29.43;13.34;100233.02;108284;1252;73598;-67
2023/03/30 08:36:21;;;;;;;2.90;1.50;;;;;;;29.21;13.31;100232.88;108340;1251;61016;-68
2023/03/30 08:38:49;;;;;;;2.90;1.70;;;;;;;29.41;13.57;100223.09;108434;1251;62218;-68
2023/03/30 08:41:56;;;;;;;5.70;2.00;;;;;;;29.50;13.37;100231.83;108374;1251;74170;-68
2023/03/30 08:44:42;;;;;;;7.70;4.20;;;;;;;29.96;13.06;100231.11;108289;1257;71215;-69
2023/03/30 08:47:13;;;;;;;3.10;2.00;;;;;;;30.09;13.21;100236.89;108413;1257;72551;-68
2023/03/30 08:49:59;;;;;;;4.20;2.10;;;;;;;30.17;12.70;100231.16;108314;1251;61484;-68
2023/03/30 08:52:32;;;;;;;3.70;2.40;;;;;;;29.97;12.88;100227.64;108299;1251;61901;-68
2023/03/30 08:55:04;;;;;;;4.30;1.90;;;;;;;30.02;13.19;100231.48;108282;1251;75502;-69
2023/03/30 08:57:56;;;;;;;3.20;2.00;;;;;;;30.12;13.16;100229.58;108285;1255;70510;-68
2023/03/30 09:01:10;;;;;;;4.90;2.00;;;;;;;30.22;12.99;100226.39;108277;1251;72810;-68
2023/03/30 09:03:50;;;;;;;2.90;1.80;;;;;;;30.19;13.21;100221.27;108228;1252;61655;-69
2023/03/30 09:06:25;;;;;;;4.60;1.90;;;;;;;29.85;13.51;100223.77;108302;1252;59545;-69
2023/03/30 09:08:54;;;;;;;3.00;1.90;;;;;;;29.95;13.13;100220.63;108367;1255;74935;-67
2023/03/30 09:11:31;;;;;;;3.50;2.00;;;;;;;29.53;13.12;100221.71;108394;1255;70616;-68
2023/03/30 09:14:04;;;;;;;4.10;1.80;;;;;;;28.96;13.49;100225.46;108423;1256;72760;-69
2023/03/30 09:16:37;;;;;;;6.20;1.70;;;;;;;29.12;13.48;100225.47;108281;1251;60501;-68
2023/03/30 09:19:18;;;;;;;4.50;2.20;;;;;;;29.42;13.52;100215.05;108356;1251;61494;-68
2023/03/30 09:21:47;;;;;;;3.10;1.80;;;;;;;29.93;12.88;100214.75;108328;1252;74676;-69
2023/03/30 09:24:23;;;;;;;3.70;1.60;;;;;;;29.17;12.50;100222.02;108209;1251;69618;-69
2023/03/30 09:27:02;;;;;;;2.30;1.60;;;;;;;28.51;13.12;100216.42;108288;1257;73010;-69
2023/03/30 09:29:47;;;;;;;3.30;1.60;;;;;;;27.91;13.61;100211.30;108399;1254;60611;-68
2023/03/30 09:32:32;;;;;;;3.20;1.60;;;;;;;28.26;13.36;100206.73;108368;1256;60529;-68
2023/03/30 09:35:06;;;;;;;3.60;1.80;;;;;;;28.60;13.62;100206.26;108329;1251;72612;-68
2023/03/30 09:37:34;;;;;;;4.80;1.60;;;;;;;28.68;13.46;100199.23;108327;1251;70148;-68
2023/03/30 09:40:26;;;;;;;3.40;1.80;;;;;;;28.64;12.98;100199.80;108348;1251;72321;-68
2023/03/30 09:43:00;;;;;;;4.40;1.80;;;;;;;28.13;13.25;100199.31;108315;1254;60437;-68
2023/03/30 09:45:29;;;;;;;3.40;1.80;;;;;;;28.20;13.51;100196.73;108315;1251;60262;-68
2023/03/30 09:48:06;;;;;;;3.70;2.20;;;;;;;28.55;13.26;100191.61;108348;1255;75226;-67
2023/03/30 09:50:44;;;;;;;3.30;1.80;;;;;;;29.03;13.26;100196.70;108332;1251;70613;-66
2023/03/30 09:53:25;;;;;;;5.20;1.80;;;;;;;28.28;13.05;100183.58;108297;1255;72872;-69
2023/03/30 09:55:59;;;;;;;3.80;1.80;;;;;;;28.31;13.32;100176.36;108162;1251;60565;-68
2023/03/30 09:58:31;;;;;;;3.90;1.90;;;;;;;28.37;13.61;100176.32;108363;1256;61012;-67
2023/03/30 10:01:13;;;;;;;3.90;1.50;;;;;;;29.12;13.19;100177.30;108396;1256;74582;-69
2023/03/30 10:04:05;;;;;;;3.70;1.90;;;;;;;29.26;12.89;100169.30;108249;1255;70089;-68
2023/03/30 10:06:36;;;;;;;4.10;1.90;;;;;;;29.24;12.98;100161.44;108320;1257;72375;-67
2023/03/30 10:09:10;;;;;;;4.70;1.70;;;;;;;28.91;12.84;100163.02;108275;1251;60197;-68
2023/03/30 10:11:50;;;;;;;3.00;1.70;;;;;;;28.88;12.79;100163.48;108235;1251;60631;-69
2023/03/30 10:14:34;;;;;;;2.80;1.90;;;;;;;28.69;13.27;100163.77;108293;1256;74317;-69
2023/03/30 10:17:05;;;;;;;4.40;2.10;;;;;;;28.84;13.08;100161.98;108299;1251;71506;-69
2023/03/30 10:19:34;;;;;;;4.10;1.90;;;;;;;28.57;12.98;100156.41;108204;1251;73690;-72
2023/03/30 10:22:15;;;;;;;2.70;1.70;;;;;;;28.17;12.97;100155.05;108310;1251;61450;-68
2023/03/30 10:24:55;;;;;;;4.90;1.90;;;;;;;28.03;12.98;100155.54;108317;1251;61343;-67
2023/03/30 10:27:27;;;;;;;4.50;2.20;;;;;;;28.11;13.18;100155.84;108377;1251;74881;-68
2023/03/30 10:30:09;;;;;;;5.00;2.20;;;;;;;28.71;13.26;100158.63;108298;1256;71609;-68
2023/03/30 10:32:39;;;;;;;2.90;2.00;;;;;;;28.71;13.15;100155.48;108335;1251;72409;-68
2023/03/30 10:35:08;;;;;;;4.30;1.90;;;;;;;28.78;12.66;100154.07;108125;1251;61034;-67
2023/03/30 10:37:38;;;;;;;3.20;1.60;;;;;;;28.62;12.79;100155.39;108241;1251;59337;-68
2023/03/30 10:40:16;;;;;;;8.00;2.00;;;;;;;28.86;12.49;100151.84;108286;1251;75035;-67
2023/03/30 10:42:46;;;;;;;3.40;1.60;;;;;;;28.70;12.90;100151.36;108228;1251;69600;-67
2023/03/30 10:45:33;;;;;;;3.10;1.70;;;;;;;27.91;13.51;100153.96;108281;1256;73239;-67
2023/03/30 10:48:23;;;;;;;3.30;2.00;;;;;;;28.03;13.52;100150.66;108131;1251;175186;-68
2023/03/30 10:52:03;;;;;;;3.30;1.60;;;;;;;25.33;15.15;100159.67;104931;1289;600418;-68
2023/03/30 10:54:32;;;;;;;5.30;1.70;;;;;;;27.74;13.90;100144.94;107414;1267;61479;-68
2023/03/30 10:57:11;;;;;;;3.90;1.90;;;;;;;28.07;13.19;100145.48;107456;1264;60290;-69
2023/03/30 10:59:55;;;;;;;2.40;1.70;;;;;;;28.45;13.35;100144.73;107304;1266;71748;-68
2023/03/30 11:02:48;;;;;;;2.60;1.70;;;;;;;28.71;13.04;100144.89;107420;1269;69889;-68
2023/03/30 11:05:21;;;;;;;5.40;1.60;;;;;;;28.24;12.64;100140.59;107304;1262;107922;-68
2023/03/30 11:08:06;;;;;;;3.60;2.00;;;;;;;28.08;12.84;100142.17;107444;1263;60769;-67
2023/03/30 11:10:45;;;;;;;3.20;2.00;;;;;;;27.76;13.28;100138.44;107412;1264;61561;-68
2023/03/30 11:13:23;;;;;;;3.70;1.80;;;;;;;28.11;13.17;100140.52;107465;1264;73480;-67
2023/03/30 11:15:58;;;;;;;6.90;2.10;;;;;;;28.11;12.95;100135.49;107459;1264;70753;-68
2023/03/30 11:18:37;;;;;;;5.00;1.80;;;;;;;28.16;13.14;100126.78;107402;1264;72846;-69
2023/03/30 11:21:41;;;;;;;2.90;1.80;;;;;;;28.00;12.83;100127.30;107441;1264;61528;-67
2023/03/30 11:24:19;;;;;;;3.80;1.80;;;;;;;28.04;13.05;100130.66;107447;1263;59767;-68
2023/03/30 11:26:57;;;;;;;4.50;1.60;;;;;;;28.20;13.49;100124.41;107495;1264;74014;-67
2023/03/30 11:29:44;;;;;;;11.10;2.20;;;;;;;28.05;13.02;100121.55;107412;1264;71625;-66
2023/03/30 11:32:15;;;;;;;4.70;1.70;;;;;;;27.92;13.47;100118.95;107418;1264;73919;-69
2023/03/30 11:34:45;;;;;;;4.60;1.90;;;;;;;28.19;13.54;100118.93;107409;1263;60122;-68
2023/03/30 11:37:29;;;;;;;3.00;1.90;;;;;;;28.40;12.97;100115.61;107353;1267;61532;-68
2023/03/30 11:40:07;;;;;;;7.90;1.70;;;;;;;28.58;12.96;100119.42;107439;1263;73542;-68
2023/03/30 11:42:35;;;;;;;5.10;1.60;;;;;;;28.51;13.02;100115.81;107448;1266;71187;-68
2023/03/30 11:45:15;;;;;;;3.10;1.80;;;;;;;27.96;12.59;100111.47;107485;1263;72462;-67
2023/03/30 11:47:49;;;;;;;3.20;1.80;;;;;;;27.78;12.94;100105.03;107435;1264;59394;-68
2023/03/30 11:50:29;;;;;;;5.20;2.20;;;;;;;28.14;13.35;100100.16;107441;1266;60591;-67
2023/03/30 11:53:13;;;;;;;4.10;2.00;;;;;;;28.17;12.63;100099.78;107405;1264;73739;-66
2023/03/30 11:55:50;;;;;;;3.60;1.60;;;;;;;27.88;12.85;100100.45;107436;1266;71034;-68
2023/03/30 11:58:33;;;;;;;2.50;1.60;;;;;;;27.64;12.90;100098.09;107352;1264;72003;-67
2023/03/30 12:01:20;;;;;;;3.90;1.70;;;;;;;27.66;12.81;100096.27;107388;1267;61465;-68
2023/03/30 12:04:11;;;;;;;3.60;2.00;;;;;;;27.45;12.59;100089.14;107436;1267;59558;-69
2023/03/30 12:06:41;;;;;;;2.70;1.60;;;;;;;27.28;13.02;100091.37;107427;1266;74046;-68