Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:13;;;;;;;4.35;0.52;;;21.20;99.90;;;;;;5011581;28;20136;-73
2022/08/26 00:04:38;;;;;;;2.30;0.40;;;21.20;99.90;;;;;;4975078;28;20038;-72
2022/08/26 00:07:04;;;;;;;6.05;1.10;;;21.20;99.90;;;;;;4981565;28;20039;-73
2022/08/26 00:09:31;;;;;;;5.65;1.08;;;21.20;99.90;;;;;;4977426;28;20039;-73
2022/08/26 00:11:57;;;;;;;2.63;0.60;;;21.20;99.90;;;;;;4980349;28;20049;-73
2022/08/26 00:14:24;;;;;;;4.85;0.70;;;21.20;99.90;;;;;;4980294;28;20523;-73
2022/08/26 00:16:50;;;;;;;9.48;1.35;;;21.20;99.90;;;;;;4978647;28;20572;-72
2022/08/26 00:19:18;;;;;;;7.72;0.85;;;21.10;99.90;;;;;;4979264;28;20038;-73
2022/08/26 00:21:45;;;;;;;3.28;0.80;;;21.20;99.90;;;;;;4976462;28;20035;-72
2022/08/26 00:24:12;;;;;;;2.55;0.35;;;21.10;99.90;;;;;;4979128;28;20042;-74
2022/08/26 00:26:38;;;;;;;5.90;0.60;;;21.10;99.90;;;;;;4983334;28;20039;-71
2022/08/26 00:29:03;;;;;;;4.07;0.85;;;21.20;99.90;;;;;;4980441;28;20049;-72
2022/08/26 00:31:29;;;;;;;4.40;0.65;;;21.10;99.90;;;;;;4977092;28;20039;-72
2022/08/26 00:33:55;;;;;;;3.40;0.60;;;21.10;99.90;;;;;;4978798;28;20759;-73
2022/08/26 00:36:21;;;;;;;5.28;0.63;;;21.20;99.90;;;;;;5009693;28;20035;-71
2022/08/26 00:38:46;;;;;;;2.35;0.65;;;21.20;99.90;;;;;;4976347;28;20174;-72
2022/08/26 00:41:12;;;;;;;11.02;0.63;;;21.10;99.90;;;;;;4979506;28;20449;-72
2022/08/26 00:43:38;;;;;;;2.15;0.50;;;21.10;99.90;;;;;;4975683;28;21001;-71
2022/08/26 00:46:12;;;;;;;5.72;0.88;;;21.10;99.90;;;;;;4980744;28;20145;-72
2022/08/26 00:48:41;;;;;;;4.43;0.50;;;21.10;99.90;;;;;;4978429;28;20041;-72
2022/08/26 00:51:15;;;;;;;4.93;0.70;;;21.20;99.90;;;;;;4977508;28;20039;-72
2022/08/26 00:53:48;;;;;;;4.60;0.52;;;21.10;99.90;;;;;;4985628;28;20034;-73
2022/08/26 00:56:21;;;;;;;4.85;0.75;;;21.00;99.90;;;;;;4981439;28;20077;-72
2022/08/26 00:58:48;;;;;;;2.50;0.50;;;21.10;99.90;;;;;;4977406;28;20163;-72
2022/08/26 01:01:14;;;;;;;3.40;1.20;;;21.00;99.90;;;;;;5009725;28;20121;-72
2022/08/26 01:03:41;;;;;;;4.05;0.65;;;21.00;99.90;;;;;;4974332;28;20118;-72
2022/08/26 01:06:08;;;;;;;7.68;0.50;;;21.10;99.90;;;;;;4977946;28;20069;-72
2022/08/26 01:08:34;;;;;;;5.97;0.50;;;21.10;99.90;;;;;;4978730;28;20114;-72
2022/08/26 01:11:01;;;;;;;3.58;0.60;;;21.00;99.90;;;;;;4977883;28;20031;-71
2022/08/26 01:13:28;;;;;;;6.13;0.85;;;21.00;99.90;;;;;;4987244;28;20023;-72
2022/08/26 01:15:58;;;;;;;3.00;0.68;;;21.00;99.90;;;;;;4975047;28;20043;-72
2022/08/26 01:18:25;;;;;;;2.83;0.35;;;21.00;99.90;;;;;;4975979;28;20458;-72
2022/08/26 01:21:03;;;;;;;1.65;0.35;;;21.00;99.90;;;;;;4976380;28;20029;-72
2022/08/26 01:23:33;;;;;;;6.20;1.02;;;21.00;99.90;;;;;;4979039;28;20426;-71
2022/08/26 01:26:05;;;;;;;4.80;0.40;;;20.90;99.90;;;;;;4985131;28;20026;-72
2022/08/26 01:28:33;;;;;;;4.05;0.65;;;20.90;99.90;;;;;;4975851;28;20050;-72
2022/08/26 01:31:01;;;;;;;4.25;0.70;;;20.90;99.90;;;;;;4977914;28;20395;-70
2022/08/26 01:33:36;;;;;;;5.10;1.08;;;20.90;99.90;;;;;;4980849;28;20034;-75
2022/08/26 01:36:02;;;;;;;9.90;0.50;;;20.90;99.90;;;;;;4984514;28;20094;-73
2022/08/26 01:38:28;;;;;;;2.45;0.52;;;20.90;99.90;;;;;;5014520;28;20443;-73
2022/08/26 01:40:53;;;;;;;8.63;0.80;;;20.90;99.90;;;;;;5011865;28;20145;-71
2022/08/26 01:43:22;;;;;;;5.47;0.93;;;20.90;99.90;;;;;;4980660;28;20501;-72
2022/08/26 01:45:49;;;;;;;3.17;0.40;;;20.90;99.90;;;;;;4978808;28;20074;-72
2022/08/26 01:48:19;;;;;;;1.95;0.35;;;20.80;99.90;;;;;;4977931;28;20038;-72
2022/08/26 01:50:46;;;;;;;6.78;0.80;;;20.90;99.90;;;;;;4976952;28;20027;-72
2022/08/26 01:53:16;;;;;;;1.48;0.32;;;20.80;99.90;;;;;;4982221;28;20046;-73
2022/08/26 01:55:44;;;;;;;2.13;0.45;;;20.80;99.90;;;;;;4978380;28;20495;-72
2022/08/26 01:58:19;;;;;;;1.38;0.50;;;20.90;99.90;;;;;;4977774;28;20039;-70
2022/08/26 02:00:45;;;;;;;0.85;0.30;;;20.80;99.90;;;;;;4976840;28;20038;-72
2022/08/26 02:03:20;;;;;;;0.88;0.25;;;20.80;99.90;;;;;;4976893;28;20472;-72
2022/08/26 02:05:52;;;;;;;1.77;0.38;;;20.80;99.90;;;;;;4975364;28;20525;-72
2022/08/26 02:08:24;;;;;;;3.17;0.45;;;20.80;99.90;;;;;;5007426;28;20406;-71
2022/08/26 02:10:50;;;;;;;3.75;0.30;;;20.80;99.90;;;;;;4975829;28;20130;-72
2022/08/26 02:13:15;;;;;;;3.30;0.40;;;20.70;99.90;;;;;;4983501;28;20137;-72
2022/08/26 02:15:43;;;;;;;1.38;0.28;;;20.80;99.90;;;;;;4974895;28;20130;-72
2022/08/26 02:18:10;;;;;;;5.05;0.75;;;20.80;99.90;;;;;;4974503;28;20045;-71
2022/08/26 02:20:36;;;;;;;1.50;0.45;;;20.80;99.90;;;;;;4977067;28;20085;-71
2022/08/26 02:23:02;;;;;;;3.42;0.50;;;20.70;99.90;;;;;;4972726;28;20046;-72
2022/08/26 02:25:32;;;;;;;6.95;0.82;;;20.70;99.90;;;;;;4979726;28;20049;-71
2022/08/26 02:27:58;;;;;;;3.45;0.28;;;20.70;99.90;;;;;;4978086;28;20253;-72
2022/08/26 02:30:30;;;;;;;3.92;0.30;;;20.70;99.90;;;;;;4978648;28;20506;-73
2022/08/26 02:33:02;;;;;;;2.65;0.40;;;20.70;99.90;;;;;;4977976;28;20042;-71
2022/08/26 02:35:29;;;;;;;3.42;0.22;;;20.60;99.90;;;;;;4979264;28;20145;-73
2022/08/26 02:37:55;;;;;;;3.35;0.30;;;20.70;99.90;;;;;;4973309;28;20118;-72
2022/08/26 02:40:25;;;;;;;4.10;0.95;;;20.60;99.90;;;;;;4977190;28;20117;-72
2022/08/26 02:42:51;;;;;;;3.58;0.93;;;20.50;99.90;;;;;;4973866;28;20479;-72
2022/08/26 02:45:17;;;;;;;2.35;0.30;;;20.50;99.90;;;;;;4977183;28;20459;-72
2022/08/26 02:47:43;;;;;;;3.28;0.40;;;20.60;99.90;;;;;;5006593;28;20040;-72
2022/08/26 02:50:09;;;;;;;3.88;0.77;;;20.50;99.90;;;;;;4976167;28;20039;-71
2022/08/26 02:52:35;;;;;;;2.72;0.30;;;20.50;99.90;;;;;;4974721;28;20062;-72
2022/08/26 02:55:01;;;;;;;4.18;0.40;;;20.50;99.90;;;;;;4973308;28;20070;-72
2022/08/26 02:57:27;;;;;;;3.30;0.73;;;20.50;99.90;;;;;;4974694;28;20038;-73
2022/08/26 02:59:52;;;;;;;1.27;0.35;;;20.50;99.90;;;;;;4972723;28;20098;-73
2022/08/26 03:02:18;;;;;;;4.97;0.40;;;20.50;99.90;;;;;;4977623;28;20451;-72
2022/08/26 03:04:43;;;;;;;3.80;0.40;;;20.50;99.90;;;;;;4978083;28;20034;-72
2022/08/26 03:07:09;;;;;;;4.75;0.50;;;20.50;99.90;;;;;;4985772;28;20036;-73
2022/08/26 03:09:35;;;;;;;2.65;0.43;;;20.50;99.90;;;;;;4974739;28;20139;-74
2022/08/26 03:12:00;;;;;;;2.53;0.50;;;20.50;99.90;;;;;;4974866;28;20051;-71
2022/08/26 03:14:26;;;;;;;3.92;0.73;;;20.50;99.90;;;;;;5013490;28;20116;-71
2022/08/26 03:16:53;;;;;;;8.43;0.40;;;20.50;99.90;;;;;;4977548;28;20507;-72
2022/08/26 03:19:20;;;;;;;4.05;0.68;;;20.50;99.90;;;;;;4974894;28;20116;-71
2022/08/26 03:21:46;;;;;;;2.30;0.35;;;20.50;99.90;;;;;;4973877;28;20492;-73
2022/08/26 03:24:12;;;;;;;2.33;0.45;;;20.50;99.90;;;;;;4975644;28;20046;-73
2022/08/26 03:26:38;;;;;;;1.92;0.40;;;20.50;99.90;;;;;;4978804;28;20043;-73
2022/08/26 03:31:48;;;;;;;1.42;0.20;;;20.50;99.90;;;;;;4976363;28;20077;-72
2022/08/26 03:34:17;;;;;;;3.53;0.40;;;20.50;99.90;;;;;;4973822;28;20406;-73
2022/08/26 03:36:43;;;;;;;3.65;0.30;;;20.40;99.90;;;;;;4973962;28;20035;-72
2022/08/26 03:39:10;;;;;;;4.25;0.50;;;20.50;99.90;;;;;;4974188;28;20078;-72
2022/08/26 03:41:35;;;;;;;2.58;0.65;;;20.40;99.90;;;;;;4973367;28;20065;-72
2022/08/26 03:44:03;;;;;;;1.05;0.30;;;20.50;99.90;;;;;;4975837;28;20456;-73
2022/08/26 03:46:31;;;;;;;2.55;0.30;;;20.40;99.90;;;;;;4974797;28;20035;-72
2022/08/26 03:48:56;;;;;;;8.30;0.43;;;20.40;99.90;;;;;;4976561;28;20436;-69
2022/08/26 03:51:22;;;;;;;2.65;0.50;;;20.50;99.90;;;;;;4974009;28;20062;-72
2022/08/26 03:53:48;;;;;;;3.67;0.20;;;20.40;99.90;;;;;;4974511;28;20040;-73
2022/08/26 03:56:13;;;;;;;1.67;0.20;;;20.40;99.90;;;;;;4980629;28;20073;-72
2022/08/26 03:58:39;;;;;;;2.33;0.40;;;20.40;99.90;;;;;;4991214;28;20030;-71
2022/08/26 04:01:05;;;;;;;2.17;0.40;;;20.40;99.90;;;;;;4990844;28;20526;-73
2022/08/26 04:06:16;;;;;;;5.20;0.50;;;20.40;99.90;;;;;;4986540;28;20773;-72
2022/08/26 04:08:42;;;;;;;2.75;0.90;;;20.30;99.90;;;;;;4974511;28;20037;-70
2022/08/26 04:11:07;;;;;;;4.05;0.30;;;20.30;99.90;;;;;;4974324;28;20034;-72
2022/08/26 04:13:33;;;;;;;2.28;0.43;;;20.30;99.90;;;;;;4988596;28;20034;-72
2022/08/26 04:15:59;;;;;;;3.75;0.40;;;20.30;99.90;;;;;;4983171;28;20039;-72
2022/08/26 04:18:26;;;;;;;4.20;0.40;;;20.30;99.90;;;;;;4984543;28;20128;-69
2022/08/26 04:20:53;;;;;;;2.88;0.43;;;20.20;99.90;;;;;;4980528;28;20455;-70
2022/08/26 04:23:18;;;;;;;3.67;0.40;;;20.20;99.90;;;;;;4976764;28;20081;-71
2022/08/26 04:25:44;;;;;;;0.38;0.20;;;20.20;99.90;;;;;;4976927;28;20442;-71
2022/08/26 04:28:09;;;;;;;1.75;0.30;;;20.20;99.90;;;;;;5006607;28;20056;-72
2022/08/26 04:30:38;;;;;;;2.30;0.55;;;20.10;99.90;;;;;;4979021;28;20018;-71
2022/08/26 04:33:05;;;;;;;1.75;0.10;;;20.10;99.90;;;;;;4974153;28;20105;-72
2022/08/26 04:35:31;;;;;;;3.50;0.10;;;20.10;99.90;;;;;;4974249;28;20038;-71
2022/08/26 04:37:57;;;;;;;1.00;0.35;;;20.10;99.90;;;;;;4973767;28;20058;-72
2022/08/26 04:40:25;;;;;;;1.92;0.35;;;20.10;99.90;;;;;;4976690;28;20034;-71
2022/08/26 04:42:50;;;;;;;2.63;0.35;;;20.10;99.90;;;;;;4971896;28;20094;-72
2022/08/26 04:45:16;;;;;;;1.75;0.30;;;20.10;99.90;;;;;;4978680;28;20223;-72
2022/08/26 04:47:42;;;;;;;3.60;0.20;;;20.10;99.90;;;;;;4981243;28;20035;-70
2022/08/26 04:50:07;;;;;;;5.72;0.30;;;20.10;99.90;;;;;;4977824;28;20067;-71
2022/08/26 04:52:35;;;;;;;3.65;0.57;;;20.20;99.90;;;;;;4976103;28;20030;-72
2022/08/26 04:55:01;;;;;;;3.60;0.32;;;20.20;99.90;;;;;;4977757;28;20046;-72
2022/08/26 04:57:26;;;;;;;3.72;0.82;;;20.10;99.90;;;;;;4977943;28;20175;-72
2022/08/26 04:59:52;;;;;;;5.55;0.60;;;20.20;99.90;;;;;;4974509;28;20106;-73
2022/08/26 05:02:18;;;;;;;7.65;0.95;;;20.10;99.90;;;;;;4979905;28;20046;-72
2022/08/26 05:04:44;;;;;;;6.65;1.02;;;20.10;99.90;;;;;;4975649;28;20054;-71
2022/08/26 05:07:09;;;;;;;4.35;0.60;;;20.10;99.90;;;;;;4979470;28;20046;-73
2022/08/26 05:09:38;;;;;;;6.00;0.30;;;20.10;99.90;;;;;;4975839;28;20513;-72
2022/08/26 05:12:03;;;;;;;3.92;0.55;;;20.20;99.90;;;;;;4973951;28;20038;-73
2022/08/26 05:14:29;;;;;;;5.00;0.55;;;20.10;99.90;;;;;;4991960;28;20042;-72
2022/08/26 05:16:55;;;;;;;3.42;0.85;;;20.10;99.90;;;;;;4978992;28;20073;-73
2022/08/26 05:19:21;;;;;;;2.60;0.25;;;20.10;99.90;;;;;;4979764;28;20042;-73
2022/08/26 05:21:47;;;;;;;5.45;0.70;;;20.10;99.90;;;;;;4977564;28;20462;-72
2022/08/26 05:24:13;;;;;;;5.03;0.30;;;20.10;99.90;;;;;;4976019;28;20903;-71
2022/08/26 05:26:39;;;;;;;5.50;1.05;;;20.10;99.90;;;;;;4980809;28;20045;-72
2022/08/26 05:29:05;;;;;;;5.10;1.05;;;20.10;99.90;;;;;;4975847;28;20035;-72
2022/08/26 05:31:31;;;;;;;5.40;0.20;;;20.10;99.90;;;;;;4976183;28;20031;-71
2022/08/26 05:33:59;;;;;;;0.77;0.30;;;20.20;99.90;;;;;;4977106;28;20089;-72
2022/08/26 05:36:27;;;;;;;1.30;0.35;;;20.20;99.90;;;;;;4975733;28;20030;-72
2022/08/26 05:38:52;;;;;;;4.13;0.55;;;20.20;99.90;;;;;;4977983;28;20030;-73
2022/08/26 05:41:19;;;;;;;6.93;1.02;;;20.30;99.90;;;;;;4976226;28;20035;-72
2022/08/26 05:43:45;;;;;;;2.28;0.60;;;20.20;99.90;;;;;;4979643;28;20070;-72
2022/08/26 05:46:11;;;;;;;5.45;0.50;;;20.30;99.90;;;;;;4979409;28;20057;-72
2022/08/26 05:48:37;;;;;;;3.97;0.55;;;20.40;99.90;;;;;;4974042;28;20034;-73
2022/08/26 05:51:05;;;;;;;5.32;1.10;;;20.40;99.90;;;;;;4977107;28;20467;-72
2022/08/26 05:53:31;;;;;;;2.03;0.17;;;20.40;99.90;;;;;;5006333;28;20034;-71
2022/08/26 05:55:58;;;;;;;3.35;0.60;;;20.40;99.90;;;;;;4974092;28;20062;-73
2022/08/26 05:58:24;;;;;;;4.28;0.35;;;20.40;99.90;;;;;;5009275;28;20035;-72
2022/08/26 06:01:20;;;;;;;2.30;0.30;;;20.40;99.90;;;;;;4974866;28;20045;-72
2022/08/26 06:03:50;;;;;;;2.03;0.30;;;20.40;99.90;;;;;;4978311;28;20038;-73
2022/08/26 06:06:23;;;;;;;1.40;0.20;;;20.40;99.90;;;;;;4979729;28;20043;-72
2022/08/26 06:08:49;;;;;;;3.58;0.45;;;20.40;99.90;;;;;;4978706;28;20038;-73
2022/08/26 06:11:18;;;;;;;2.50;0.30;;;20.50;99.90;;;;;;4975950;28;20610;-72
2022/08/26 06:13:43;;;;;;;2.08;0.40;;;20.60;99.90;;;;;;4973932;28;20570;-73
2022/08/26 06:16:13;;;;;;;2.40;0.55;;;20.70;99.90;;;;;;4977276;28;20125;-73
2022/08/26 06:18:42;;;;;;;4.20;0.30;;;20.80;99.90;;;;;;5005706;28;20081;-72
2022/08/26 06:21:11;;;;;;;3.42;0.43;;;20.80;99.90;;;;;;4985190;28;20085;-73
2022/08/26 06:26:20;;;;;;;2.92;0.75;;;20.90;99.90;;;;;;4986562;28;20415;-73
2022/08/26 06:28:46;;;;;;;2.25;0.20;;;21.00;99.90;;;;;;4974431;28;20023;-70
2022/08/26 06:31:12;;;;;;;2.65;0.70;;;21.00;99.90;;;;;;4976502;28;20065;-73
2022/08/26 06:33:38;;;;;;;5.80;0.40;;;21.10;99.90;;;;;;4982086;28;20038;-72
2022/08/26 06:36:03;;;;;;;2.25;0.38;;;21.20;99.90;;;;;;4981175;28;20045;-72
2022/08/26 06:38:30;;;;;;;3.03;0.63;;;21.20;99.90;;;;;;4976176;28;20030;-72
2022/08/26 06:40:56;;;;;;;4.13;0.93;;;21.20;99.90;;;;;;4974078;28;20030;-73
2022/08/26 06:43:24;;;;;;;5.13;0.30;;;21.30;99.90;;;;;;4976604;28;20038;-72
2022/08/26 06:45:51;;;;;;;4.65;0.40;;;21.30;99.90;;;;;;4974207;28;21427;-72
2022/08/26 06:48:19;;;;;;;2.78;0.20;;;21.30;99.90;;;;;;4978118;28;20565;-71
2022/08/26 06:50:45;;;;;;;5.07;0.65;;;21.30;99.90;;;;;;4973885;28;20030;-70
2022/08/26 06:53:12;;;;;;;8.13;0.50;;;21.30;99.90;;;;;;5008637;28;20561;-72
2022/08/26 06:55:39;;;;;;;4.72;0.63;;;21.20;99.90;;;;;;4973078;28;20427;-71
2022/08/26 06:58:05;;;;;;;2.00;0.40;;;21.20;99.90;;;;;;4973702;28;20112;-73
2022/08/26 07:00:32;;;;;;;5.15;0.40;;;21.20;99.90;;;;;;4976862;28;20730;-72
2022/08/26 07:02:58;;;;;;;2.80;0.32;;;21.10;99.90;;;;;;4973212;28;20058;-70
2022/08/26 07:05:25;;;;;;;2.70;0.35;;;21.00;99.90;;;;;;4975931;28;20506;-70
2022/08/26 07:07:51;;;;;;;6.35;0.68;;;20.90;99.90;;;;;;4971704;28;20228;-71
2022/08/26 07:10:17;;;;;;;5.32;0.60;;;20.80;99.90;;;;;;4975883;28;20070;-71
2022/08/26 07:12:43;;;;;;;5.13;1.10;;;20.90;99.90;;;;;;4973144;28;20053;-70
2022/08/26 07:15:09;;;;;;;3.75;0.93;;;20.80;99.90;;;;;;4984346;28;20039;-70
2022/08/26 07:17:34;;;;;;;2.17;0.43;;;20.90;99.90;;;;;;4984283;28;20513;-70
2022/08/26 07:20:02;;;;;;;5.28;0.35;;;20.90;99.90;;;;;;4982417;28;20088;-71
2022/08/26 07:22:27;;;;;;;2.40;0.50;;;20.90;99.90;;;;;;4983099;28;20040;-71
2022/08/26 07:24:53;;;;;;;3.83;0.73;;;20.90;99.90;;;;;;4975762;28;20553;-70
2022/08/26 07:27:19;;;;;;;3.38;0.50;;;20.90;99.90;;;;;;4977460;28;20476;-70
2022/08/26 07:29:45;;;;;;;4.78;0.35;;;20.90;99.90;;;;;;4971925;28;20109;-70
2022/08/26 07:32:14;;;;;;;2.92;0.32;;;20.90;99.90;;;;;;4971887;28;20513;-70
2022/08/26 07:34:41;;;;;;;8.73;0.73;;;21.00;99.90;;;;;;4975008;28;20034;-71
2022/08/26 07:37:07;;;;;;;1.85;0.30;;;20.90;99.90;;;;;;4984322;28;20058;-72
2022/08/26 07:39:32;;;;;;;0.93;0.28;;;20.90;99.90;;;;;;4971761;28;20058;-72
2022/08/26 07:42:00;;;;;;;5.78;0.45;;;20.80;99.90;;;;;;4974495;28;20035;-73
2022/08/26 07:44:27;;;;;;;3.60;0.55;;;20.90;99.90;;;;;;4972123;28;20034;-72
2022/08/26 07:46:53;;;;;;;3.15;0.93;;;20.90;99.90;;;;;;4973879;28;20077;-72
2022/08/26 07:49:22;;;;;;;2.42;0.45;;;20.90;99.90;;;;;;4974594;28;20388;-71
2022/08/26 07:51:49;;;;;;;2.30;0.30;;;21.00;99.90;;;;;;4980889;28;20042;-69
2022/08/26 07:54:15;;;;;;;3.83;0.50;;;21.00;99.90;;;;;;4983354;28;20443;-72
2022/08/26 07:56:41;;;;;;;4.20;0.20;;;21.00;99.90;;;;;;4976152;28;20095;-72
2022/08/26 07:59:07;;;;;;;1.55;0.32;;;21.00;99.90;;;;;;4980560;28;20125;-73
2022/08/26 08:01:33;;;;;;;1.67;0.20;;;21.00;99.90;;;;;;4980577;28;20034;-71
2022/08/26 08:03:59;;;;;;;3.90;0.45;;;21.00;99.90;;;;;;4972974;28;20037;-72
2022/08/26 08:06:25;;;;;;;4.95;0.30;;;21.10;99.90;;;;;;4973011;28;20640;-72
2022/08/26 08:08:51;;;;;;;3.88;0.47;;;21.20;99.90;;;;;;4973147;28;20039;-73
2022/08/26 08:11:19;;;;;;;1.13;0.40;;;21.30;99.90;;;;;;4976077;28;20088;-72
2022/08/26 08:13:45;;;;;;;2.90;0.17;;;21.30;99.90;;;;;;4972870;28;20113;-69
2022/08/26 08:16:11;;;;;;;2.17;0.40;;;21.30;99.90;;;;;;4977048;28;20034;-71
2022/08/26 08:18:37;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;5004231;28;20499;-70
2022/08/26 08:21:03;;;;;;;4.43;0.28;;;21.40;99.90;;;;;;4984903;28;20105;-70
2022/08/26 08:23:30;;;;;;;5.38;0.32;;;21.40;99.90;;;;;;4979400;28;20042;-71
2022/08/26 08:26:07;;;;;;;3.50;0.52;;;21.40;99.90;;;;;;4985618;28;20687;-71
2022/08/26 08:28:34;;;;;;;1.85;0.40;;;21.40;99.90;;;;;;4977256;28;20023;-76
2022/08/26 08:31:00;;;;;;;4.75;0.25;;;21.50;99.90;;;;;;4979142;28;20026;-76
2022/08/26 08:33:29;;;;;;;5.13;0.70;;;21.50;99.90;;;;;;4975682;28;20035;-74
2022/08/26 08:35:55;;;;;;;5.25;0.45;;;21.50;99.90;;;;;;4978375;28;20046;-75
2022/08/26 08:38:20;;;;;;;1.70;0.20;;;21.70;99.90;;;;;;4978755;28;20058;-72
2022/08/26 08:40:46;;;;;;;1.80;0.30;;;21.80;99.90;;;;;;4977128;28;20038;-72
2022/08/26 08:43:17;;;;;;;3.05;0.20;;;21.90;99.90;;;;;;4979556;28;20030;-75
2022/08/26 08:45:49;;;;;;;1.23;0.20;;;21.90;99.90;;;;;;4974870;28;20035;-74
2022/08/26 08:48:28;;;;;;;2.85;0.17;;;22.00;99.90;;;;;;5009347;28;20053;-74
2022/08/26 08:51:02;;;;;;;3.03;0.20;;;22.00;99.90;;;;;;4978062;28;20129;-73
2022/08/26 08:53:36;;;;;;;1.70;0.40;;;22.00;99.90;;;;;;4975882;28;20030;-74
2022/08/26 08:56:22;;;;;;;2.33;0.22;;;22.00;99.90;;;;;;4978745;28;20512;-74
2022/08/26 08:59:16;;;;;;;2.72;0.20;;;22.00;99.90;;;;;;4988496;28;20554;-75
2022/08/26 09:02:02;;;;;;;2.72;0.20;;;22.00;99.90;;;;;;4983135;28;20031;-73
2022/08/26 09:04:56;;;;;;;1.42;0.20;;;22.00;99.90;;;;;;4979761;28;20034;-74
2022/08/26 09:07:27;;;;;;;3.25;0.10;;;22.00;99.90;;;;;;5008256;28;20043;-73
2022/08/26 09:09:58;;;;;;;2.63;0.10;;;21.90;99.90;;;;;;4976858;28;20026;-74
2022/08/26 09:12:27;;;;;;;1.15;0.10;;;21.90;99.90;;;;;;4977511;28;20507;-74
2022/08/26 09:15:16;;;;;;;2.20;0.32;;;21.80;99.90;;;;;;4977060;28;20062;-75
2022/08/26 09:18:03;;;;;;;3.25;0.40;;;21.80;99.90;;;;;;4978438;28;20026;-74
2022/08/26 09:20:36;;;;;;;3.60;0.50;;;21.70;99.90;;;;;;4985654;28;20049;-73
2022/08/26 09:23:02;;;;;;;0.60;0.10;;;21.70;99.90;;;;;;4975731;28;20046;-75
2022/08/26 09:25:27;;;;;;;1.55;0.32;;;21.70;99.90;;;;;;4983270;28;20050;-75
2022/08/26 09:27:53;;;;;;;3.10;0.28;;;21.70;99.90;;;;;;4977862;28;20133;-75
2022/08/26 09:30:29;;;;;;;2.95;0.40;;;21.70;99.90;;;;;;4978177;28;20038;-74
2022/08/26 09:33:07;;;;;;;1.15;0.20;;;21.60;99.90;;;;;;4977095;28;20050;-75
2022/08/26 09:35:45;;;;;;;3.45;0.17;;;21.60;99.90;;;;;;4979113;28;20493;-75
2022/08/26 09:38:25;;;;;;;4.38;0.35;;;21.60;99.90;;;;;;4980279;28;20042;-74
2022/08/26 09:40:59;;;;;;;2.60;0.40;;;21.50;99.90;;;;;;4977598;28;20035;-72
2022/08/26 09:43:27;;;;;;;1.17;0.30;;;21.40;99.90;;;;;;4976180;28;20086;-75
2022/08/26 09:46:11;;;;;;;1.58;0.43;;;21.40;99.90;;;;;;4977601;28;20037;-74
2022/08/26 09:48:38;;;;;;;2.83;0.20;;;21.40;99.90;;;;;;5005954;28;20093;-73
2022/08/26 09:51:22;;;;;;;1.38;0.13;;;21.40;99.90;;;;;;4977917;28;20042;-74
2022/08/26 09:53:53;;;;;;;3.50;0.17;;;21.40;99.90;;;;;;4975024;28;20118;-74
2022/08/26 09:56:37;;;;;;;3.55;0.13;;;21.40;99.90;;;;;;4975870;28;20038;-74
2022/08/26 09:59:03;;;;;;;4.10;0.22;;;21.50;99.90;;;;;;4979147;28;20057;-74
2022/08/26 10:01:40;;;;;;;1.98;0.20;;;21.50;99.90;;;;;;4975891;28;20074;-75
2022/08/26 10:04:12;;;;;;;2.92;0.30;;;21.50;99.90;;;;;;4977300;28;20039;-73
2022/08/26 10:07:03;;;;;;;4.53;0.30;;;21.60;99.90;;;;;;4975747;28;20121;-72
2022/08/26 10:09:34;;;;;;;2.75;0.40;;;21.60;99.90;;;;;;4977533;28;20038;-74
2022/08/26 10:12:09;;;;;;;1.08;0.10;;;21.70;99.90;;;;;;4973855;28;22470;-75
2022/08/26 10:14:38;;;;;;;1.55;0.40;;;21.70;99.90;;;;;;4989246;28;20733;-72
2022/08/26 10:17:21;;;;;;;2.75;0.25;;;21.70;99.90;;;;;;5011042;28;20085;-74
2022/08/26 10:19:53;;;;;;;1.33;0.22;;;21.80;99.90;;;;;;4976273;28;20495;-75
2022/08/26 10:22:22;;;;;;;1.65;0.20;;;21.90;99.90;;;;;;5011081;28;20026;-72
2022/08/26 10:24:55;;;;;;;3.63;0.90;;;21.90;99.90;;;;;;4976686;28;20749;-75
2022/08/26 10:27:40;;;;;;;2.13;0.52;;;21.80;99.90;;;;;;4984682;28;20042;-73
2022/08/26 10:30:10;;;;;;;1.95;0.20;;;21.80;99.90;;;;;;5011840;28;20495;-72
2022/08/26 10:32:43;;;;;;;4.70;0.30;;;21.80;99.90;;;;;;5007376;28;20034;-74
2022/08/26 10:35:12;;;;;;;4.68;0.73;;;21.80;99.90;;;;;;4976011;28;20059;-74
2022/08/26 10:37:48;;;;;;;1.27;0.10;;;21.80;99.90;;;;;;4975369;28;20130;-74
2022/08/26 10:40:25;;;;;;;2.38;0.20;;;21.90;99.90;;;;;;4975669;28;20400;-74
2022/08/26 10:43:19;;;;;;;2.22;0.63;;;21.90;99.90;;;;;;4973247;28;20519;-74
2022/08/26 10:46:00;;;;;;;0.65;0.20;;;21.90;99.90;;;;;;4978228;28;20133;-74
2022/08/26 10:48:45;;;;;;;2.92;0.20;;;22.00;99.90;;;;;;4976961;28;20042;-75
2022/08/26 10:51:12;;;;;;;4.25;0.75;;;22.10;99.90;;;;;;4976938;28;20418;-74
2022/08/26 10:54:17;;;;;;;3.53;0.35;;;22.20;99.90;;;;;;4973098;28;20487;-75
2022/08/26 10:56:55;;;;;;;1.00;0.28;;;22.30;99.90;;;;;;4964440;28;20389;-76
2022/08/26 10:59:47;;;;;;;2.50;0.10;;;22.30;99.90;;;;;;4981354;28;20537;-75
2022/08/26 11:02:13;;;;;;;4.85;0.38;;;22.40;99.90;;;;;;5009474;28;20038;-76
2022/08/26 11:05:05;;;;;;;4.07;0.20;;;22.30;99.90;;;;;;4985657;28;20030;-75
2022/08/26 11:07:32;;;;;;;1.65;0.10;;;22.30;99.90;;;;;;4990394;28;20041;-75
2022/08/26 11:10:00;;;;;;;1.92;0.38;;;22.30;99.90;;;;;;4987922;28;20046;-74
2022/08/26 11:12:35;;;;;;;2.03;0.22;;;22.20;99.90;;;;;;4979528;28;20030;-74
2022/08/26 11:15:28;;;;;;;3.28;0.20;;;22.30;99.90;;;;;;5006813;28;20132;-74
2022/08/26 11:17:57;;;;;;;3.83;0.25;;;22.10;99.90;;;;;;4978196;28;20096;-75
2022/08/26 11:20:43;;;;;;;2.70;0.32;;;22.00;99.90;;;;;;4976993;28;20457;-74
2022/08/26 11:23:12;;;;;;;5.28;0.63;;;22.00;99.90;;;;;;4977322;28;20046;-75
2022/08/26 11:26:07;;;;;;;3.85;0.30;;;21.90;99.90;;;;;;4980040;28;20117;-74
2022/08/26 11:28:34;;;;;;;4.47;0.43;;;21.90;99.90;;;;;;4982138;28;20525;-72
2022/08/26 11:31:00;;;;;;;4.38;0.43;;;21.80;99.90;;;;;;4975674;28;20077;-72
2022/08/26 11:33:55;;;;;;;1.55;0.30;;;21.80;99.90;;;;;;4970019;28;20138;-74
2022/08/26 11:36:44;;;;;;;5.53;0.50;;;21.90;99.90;;;;;;4979167;28;20110;-74
2022/08/26 11:39:34;;;;;;;4.35;0.38;;;22.10;99.90;;;;;;4952655;28;20046;-75
2022/08/26 11:42:23;;;;;;;2.25;0.65;;;22.10;99.90;;;;;;4957949;28;20150;-75
2022/08/26 11:44:49;;;;;;;4.43;0.50;;;22.20;99.90;;;;;;4962164;28;20090;-75
2022/08/26 11:47:23;;;;;;;0.82;0.30;;;22.20;99.90;;;;;;4964188;28;20038;-74
2022/08/26 11:49:49;;;;;;;4.20;0.40;;;22.30;99.90;;;;;;4961736;28;20057;-75
2022/08/26 11:52:19;;;;;;;1.25;0.50;;;22.40;99.90;;;;;;4964683;28;20578;-73
2022/08/26 11:55:03;;;;;;;;;;;22.40;99.90;;;;;;4964056;28;20058;-75
2022/08/26 11:57:32;;;;;;;5.55;0.52;;;22.40;99.90;;;;;;4969546;28;20000;-75
2022/08/26 11:59:58;;;;;;;6.13;0.38;;;22.40;99.90;;;;;;4958640;28;20529;-75
2022/08/26 12:02:25;;;;;;;2.05;0.30;;;22.40;99.90;;;;;;4956251;28;20528;-73
2022/08/26 12:04:53;;;;;;;1.02;0.30;;;22.50;99.90;;;;;;4960724;28;20027;-75
2022/08/26 12:07:24;;;;;;;3.25;0.40;;;22.50;99.90;;;;;;4969687;28;20030;-70
2022/08/26 12:09:57;;;;;;;3.42;0.30;;;22.50;99.90;;;;;;4987979;28;20038;-70
2022/08/26 12:12:37;;;;;;;2.83;0.30;;;22.50;99.90;;;;;;4988884;28;20551;-69
2022/08/26 12:15:23;;;;;;;1.70;0.30;;;22.40;99.90;;;;;;4961624;28;20035;-71
2022/08/26 12:17:49;;;;;;;5.10;1.10;;;22.60;99.90;;;;;;4960004;28;20161;-71
2022/08/26 12:20:47;;;;;;;1.83;0.40;;;22.60;99.90;;;;;;4962643;28;20046;-70
2022/08/26 12:23:32;;;;;;;1.60;0.35;;;22.70;99.90;;;;;;4980044;28;20038;-71
2022/08/26 12:26:22;;;;;;;1.80;0.20;;;22.60;99.90;;;;;;4987053;28;20052;-71
2022/08/26 12:29:01;;;;;;;0.98;0.10;;;22.60;99.90;;;;;;4977983;28;20038;-71
2022/08/26 12:31:26;;;;;;;2.35;0.80;;;22.60;99.90;;;;;;4981496;28;20531;-71
2022/08/26 12:33:54;;;;;;;1.15;0.30;;;22.50;99.90;;;;;;4975697;28;20122;-71
2022/08/26 12:36:30;;;;;;;2.10;0.28;;;22.50;99.90;;;;;;4980853;28;20039;-70
2022/08/26 12:39:04;;;;;;;2.15;0.30;;;22.50;99.90;;;;;;4977814;28;20038;-72
2022/08/26 12:41:38;;;;;;;2.47;0.60;;;22.30;99.90;;;;;;4975585;28;20027;-71
2022/08/26 12:44:03;;;;;;;6.40;0.50;;;22.30;99.90;;;;;;4975457;28;20169;-71
2022/08/26 12:46:29;;;;;;;1.80;0.30;;;22.30;99.90;;;;;;4977014;28;20117;-70
2022/08/26 12:48:59;;;;;;;3.30;0.30;;;22.30;99.90;;;;;;4978612;28;20027;-71
2022/08/26 12:51:28;;;;;;;1.40;0.30;;;22.40;99.90;;;;;;4976627;28;20035;-71
2022/08/26 12:53:54;;;;;;;3.20;0.55;;;22.30;99.90;;;;;;4976341;28;20030;-71
2022/08/26 12:56:28;;;;;;;1.50;0.38;;;22.30;99.90;;;;;;4975826;28;20065;-71
2022/08/26 12:59:17;;;;;;;5.00;0.73;;;22.30;99.90;;;;;;4975857;28;20027;-70
2022/08/26 13:01:44;;;;;;;3.63;0.40;;;22.30;99.90;;;;;;5002908;28;20035;-71
2022/08/26 13:04:41;;;;;;;4.85;0.43;;;22.30;99.90;;;;;;4977538;28;20062;-70
2022/08/26 13:07:20;;;;;;;1.00;0.20;;;22.30;99.90;;;;;;4976919;28;20066;-71
2022/08/26 13:09:46;;;;;;;2.95;0.30;;;22.30;99.90;;;;;;4977734;28;20034;-71
2022/08/26 13:12:26;;;;;;;1.25;0.20;;;22.20;99.90;;;;;;4975918;28;20031;-71