Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:56;;;;;;;;;;;9.90;54.40;;;8.31;56.96;101157.69;12258391;19;20322;-87
2024/01/24 00:06:58;;;;;;;;;;;9.90;54.50;;;8.43;56.97;101137.34;12256852;19;19918;-87
2024/01/24 00:11:01;;;;;;;;;;;9.90;54.70;;;8.30;56.84;101108.31;12256614;19;20247;-90
2024/01/24 00:15:03;;;;;;;;;;;9.90;55.30;;;8.40;57.07;101099.28;12256319;19;20255;-89
2024/01/24 00:19:05;;;;;;;;;;;9.90;54.90;;;8.34;57.04;101089.06;12253600;19;19919;-89
2024/01/24 00:23:06;;;;;;;;;;;9.90;55.50;;;8.43;56.94;101090.50;12252128;19;19944;-89
2024/01/24 00:27:08;;;;;;;;;;;9.90;55.60;;;8.44;57.20;101066.16;12255359;19;19915;-89
2024/01/24 00:31:09;;;;;;;;;;;9.80;55.40;;;8.44;57.01;101037.53;12256036;19;19922;-89
2024/01/24 00:35:11;;;;;;;;;;;9.80;56.20;;;8.37;57.01;101023.88;12257405;19;19918;-89
2024/01/24 00:39:13;;;;;;;;;;;10.00;56.30;;;8.36;57.23;101017.84;12252320;19;20358;-88
2024/01/24 00:43:14;;;;;;;;;;;9.80;56.10;;;8.17;57.10;101007.34;12255129;19;20341;-89
2024/01/24 00:47:17;;;;;;;;;;;9.80;56.10;;;8.35;57.10;101005.75;12253919;19;19928;-90
2024/01/24 00:51:18;;;;;;;;;;;9.80;56.10;;;8.35;57.19;100973.69;12252079;19;20294;-90
2024/01/24 00:55:20;;;;;;;;;;;9.90;56.40;;;8.22;57.24;100941.28;12251369;19;19927;-90
2024/01/24 00:59:22;;;;;;;;;;;9.90;56.10;;;8.46;57.26;100963.69;12251908;19;19922;-90
2024/01/24 01:03:23;;;;;;;;;;;9.90;56.70;;;8.50;57.18;100933.19;12250454;19;20322;-90
2024/01/24 01:07:25;;;;;;;;;;;9.90;56.50;;;8.51;57.34;100907.09;12250524;19;19918;-89
2024/01/24 01:11:26;;;;;;;;;;;9.90;57.50;;;8.51;57.46;100891.47;12252881;19;19949;-90
2024/01/24 01:15:27;;;;;;;;;;;9.90;57.20;;;8.57;57.37;100859.97;12251584;19;19926;-90
2024/01/24 01:19:29;;;;;;;;;;;10.00;56.90;;;8.49;57.46;100835.22;12251100;19;19918;-90
2024/01/24 01:23:31;;;;;;;;;;;10.00;57.10;;;8.37;57.39;100803.59;12249418;19;19918;-90
2024/01/24 01:27:32;;;;;;;;;;;10.00;56.80;;;8.35;57.28;100788.97;12247729;19;19923;-90
2024/01/24 01:31:34;;;;;;;;;;;10.00;56.90;;;8.50;57.42;100790.88;12249774;19;20322;-90
2024/01/24 01:35:35;;;;;;;;;;;10.00;57.60;;;8.64;57.38;100803.25;12248909;19;19944;-90
2024/01/24 01:39:37;;;;;;;;;;;10.00;56.80;;;8.72;57.46;100788.16;12250134;19;19990;-90
2024/01/24 01:43:38;;;;;;;;;;;10.10;57.10;;;8.61;57.48;100764.34;12247509;19;19918;-91
2024/01/24 01:47:40;;;;;;;;;;;10.10;56.90;;;8.72;57.47;100766.47;12248490;19;19919;-90
2024/01/24 01:51:42;;;;;;;;;;;10.10;57.10;;;8.70;57.60;100748.31;12248944;19;19918;-91
2024/01/24 01:55:43;;;;;;;;;;;10.20;57.00;;;8.72;57.71;100735.22;12246927;19;19930;-90
2024/01/24 01:59:45;;;;;;;;;;;10.20;57.20;;;8.76;57.66;100721.16;12247220;19;20304;-90
2024/01/24 02:03:46;;;;;;;;;;;10.20;56.70;;;8.79;57.45;100700.19;12246280;19;20255;-90
2024/01/24 02:07:48;;;;;;;;;;;10.30;57.20;;;8.89;57.53;100705.78;12247500;19;19926;-90
2024/01/24 02:11:50;;;;;;;;;;;10.30;57.00;;;8.85;57.62;100679.88;12249838;19;19914;-90
2024/01/24 02:15:51;;;;;;;;;;;10.30;56.70;;;8.92;57.74;100679.59;12249148;19;19911;-90
2024/01/24 02:19:53;;;;;;;;;;;10.40;57.40;;;8.98;57.58;100654.09;12246245;19;20012;-91
2024/01/24 02:23:56;;;;;;;;;;;10.40;57.20;;;8.97;57.64;100630.75;12244534;19;19907;-90
2024/01/24 02:27:58;;;;;;;;;;;10.40;57.00;;;9.03;57.60;100646.88;12245554;19;20227;-90
2024/01/24 02:31:59;;;;;;;;;;;10.50;57.90;;;8.88;57.79;100620.75;12250306;19;19915;-90
2024/01/24 02:36:01;;;;;;;;;;;10.50;57.80;;;9.05;57.68;100619.00;12247993;19;20253;-90
2024/01/24 02:40:03;;;;;;;;;;;10.50;57.80;;;9.13;57.58;100626.44;12248536;19;19919;-89
2024/01/24 02:44:05;;;;;;;;;;;10.50;57.90;;;9.08;57.72;100605.00;12242790;19;19916;-89
2024/01/24 02:48:07;;;;;;;;;;;10.60;57.30;;;9.22;57.65;100625.13;12258799;19;19919;-89
2024/01/24 02:52:08;;;;;;;;;;;10.60;57.90;;;9.00;57.64;100574.13;12264100;19;19914;-89
2024/01/24 02:56:10;;;;;;;;;;;10.60;58.60;;;9.12;57.63;100562.22;12261114;19;20337;-89
2024/01/24 03:00:15;;;;;;;;;;;10.70;58.10;;;9.21;57.78;100564.34;12260133;19;19925;-89
2024/01/24 03:04:16;;;;;;;;;;;10.70;59.00;;;9.22;57.93;100542.59;12256043;19;20334;-88
2024/01/24 03:08:18;;;;;;;;;;;10.70;58.00;;;9.13;57.89;100510.94;12258072;19;19930;-88
2024/01/24 03:12:19;;;;;;;;;;;10.80;57.70;;;9.33;57.96;100549.84;12262586;19;19919;-88
2024/01/24 03:16:20;;;;;;;;;;;10.80;57.70;;;9.41;57.86;100552.88;12259065;19;19925;-89
2024/01/24 03:20:22;;;;;;;;;;;10.80;57.70;;;9.25;57.83;100502.50;12262531;19;20326;-88
2024/01/24 03:24:23;;;;;;;;;;;10.80;57.60;;;9.50;57.98;100541.09;12257049;19;19903;-88
2024/01/24 03:28:24;;;;;;;;;;;10.90;58.10;;;9.48;57.88;100524.75;12257932;19;19919;-88
2024/01/24 03:32:26;;;;;;;;;;;10.90;57.60;;;9.58;58.07;100523.28;12262172;19;19918;-88
2024/01/24 03:36:28;;;;;;;;;;;10.90;57.70;;;9.61;57.99;100523.13;12258669;19;19922;-89
2024/01/24 03:40:30;;;;;;;;;;;11.00;57.80;;;9.43;58.05;100490.25;12258899;19;20611;-89
2024/01/24 03:44:31;;;;;;;;;;;11.00;57.60;;;9.59;58.07;100514.56;12257640;19;19923;-88
2024/01/24 03:48:32;;;;;;;;;;;11.10;57.90;;;9.78;58.07;100516.16;12255841;19;19907;-89
2024/01/24 03:52:34;;;;;;;;;;;11.10;57.70;;;9.82;58.09;100505.47;12258947;19;19911;-88
2024/01/24 03:56:35;;;;;;;;;;;11.20;57.70;;;9.52;58.23;100448.03;12257340;19;19915;-88
2024/01/24 04:00:37;;;;;;;;;;;11.30;58.20;;;9.90;58.03;100494.59;12255735;19;19945;-88
2024/01/24 04:04:38;;;;;;;;;;;11.30;57.60;;;9.95;57.94;100484.75;12257452;19;19915;-89
2024/01/24 04:08:42;;;;;;;;;;;11.30;57.60;;;10.00;58.23;100476.69;12254715;19;20285;-88
2024/01/24 04:12:44;;;;;;;;;;;11.40;57.70;;;10.06;58.27;100464.13;12258569;19;19946;-88
2024/01/24 04:16:46;;;;;;;;;;;11.40;58.20;;;10.14;58.04;100459.28;12254152;19;20008;-89
2024/01/24 04:20:47;;;;;;;;;;;11.50;57.80;;;10.16;58.19;100446.19;12257005;19;20017;-88
2024/01/24 04:24:49;;;;;;;;;;;11.50;58.20;;;10.20;58.02;100440.66;12256799;19;19925;-88
2024/01/24 04:28:50;;;;;;;;;;;11.60;58.50;;;10.20;58.25;100411.97;12253405;19;19923;-88
2024/01/24 04:32:52;;;;;;;;;;;11.60;58.40;;;9.90;57.94;100345.94;12256135;19;19919;-88
2024/01/24 04:36:56;;;;;;;;;;;11.70;58.20;;;10.38;58.11;100380.53;12256505;19;19917;-88
2024/01/24 04:40:58;;;;;;;;;;;11.70;58.40;;;10.33;58.25;100372.13;12254253;19;19923;-88
2024/01/24 04:44:59;;;;;;;;;;;11.80;58.40;;;10.49;58.18;100396.38;12254979;19;19931;-89
2024/01/24 04:49:02;;;;;;;;;;;11.80;58.30;;;10.47;58.17;100393.03;12252019;19;19911;-88
2024/01/24 04:53:03;;;;;;;;;;;11.90;58.40;;;10.24;58.15;100342.19;12256415;19;19914;-88
2024/01/24 04:57:05;;;;;;;;;;;11.90;58.20;;;10.54;58.17;100378.69;12254628;19;19950;-88
2024/01/24 05:01:06;;;;;;;;;;;11.90;58.10;;;10.57;58.30;100368.03;12247434;19;19914;-88
2024/01/24 05:05:08;;;;;;;;;;;12.00;58.70;;;10.51;58.40;100320.59;12252579;19;19951;-88
2024/01/24 05:09:09;;;;;;;;;;;12.10;58.40;;;10.79;58.21;100366.72;12249469;19;19915;-89
2024/01/24 05:13:11;;;;;;;;;;;12.20;57.90;;;10.86;58.08;100357.59;12254254;19;19926;-88
2024/01/24 05:17:12;;;;;;;;;;;12.20;58.70;;;10.88;58.32;100339.19;12253268;19;19978;-88
2024/01/24 05:21:13;;;;;;;;;;;12.20;58.10;;;10.99;58.29;100329.75;12251629;19;19922;-88
2024/01/24 05:25:15;;;;;;;;;;;12.50;58.10;;;10.82;58.23;100299.44;12253067;19;19915;-88
2024/01/24 05:29:16;;;;;;;;;;;12.40;58.10;;;10.98;58.37;100298.50;12250730;19;19919;-88
2024/01/24 05:33:17;;;;;;;;;;;12.50;58.20;;;11.01;58.49;100301.72;12246244;19;19927;-88
2024/01/24 05:37:19;;;;;;;;;;;12.70;58.10;;;11.06;58.28;100276.16;12249450;19;19921;-88
2024/01/24 05:41:20;;;;;;;;;;;12.60;59.00;;;11.31;58.28;100290.25;12251320;19;19922;-88
2024/01/24 05:45:23;;;;;;;;;;;12.70;58.50;;;11.44;58.27;100301.56;12250870;19;19907;-88
2024/01/24 05:49:24;;;;;;;;;;;12.80;58.40;;;11.44;58.23;100293.72;12249510;19;19950;-89
2024/01/24 05:53:25;;;;;;;;;;;12.90;58.30;;;11.60;58.21;100303.19;12249441;19;19910;-88
2024/01/24 05:57:26;;;;;;;;;;;12.90;58.20;;;11.68;58.34;100277.34;12246088;19;19930;-89
2024/01/24 06:01:28;;;;;;;;;;;13.00;58.50;;;11.70;58.32;100265.84;12245021;19;19922;-88
2024/01/24 06:05:29;;;;;;;;;;;13.10;58.90;;;11.73;58.36;100255.19;12244182;19;19936;-89
2024/01/24 06:09:31;;;;;;;;;;;13.20;58.70;;;11.87;58.30;100259.50;12245106;19;19945;-88
2024/01/24 06:13:32;;;;;;;;;;;13.20;59.00;;;11.92;58.51;100261.81;12244261;19;19991;-89
2024/01/24 06:17:34;;;;;;;;;;;13.30;58.80;;;12.01;58.50;100255.94;12240213;19;19926;-88
2024/01/24 06:21:35;;;;;;;;;;;13.40;59.90;;;12.02;58.57;100254.19;12252708;19;20298;-89
2024/01/24 06:25:36;;;;;;;;;;;13.40;60.00;;;12.05;58.54;100264.44;12251963;19;20330;-88
2024/01/24 06:29:38;;;;;;;;;;;13.40;59.30;;;12.13;58.48;100283.06;12255257;19;19934;-88
2024/01/24 06:33:39;;;;;;;;;;;13.40;59.10;;;12.10;58.44;100273.66;12253926;19;20319;-89
2024/01/24 06:37:41;;;;;;;;;;;13.50;59.10;;;12.09;58.52;100258.03;12253368;19;19934;-88
2024/01/24 06:41:44;;;;;;;;;;;13.70;58.80;;;12.13;58.54;100236.78;12255319;19;19918;-88
2024/01/24 06:45:45;;;;;;;;;;;13.60;58.80;;;12.27;58.63;100269.03;12070324;19;3554102;-88
2024/01/24 06:49:47;;;;;;;;;;;13.60;58.70;;;12.27;58.58;100227.13;12258818;19;19925;-88
2024/01/24 06:53:49;;;;;;;;;;;13.60;58.60;;;12.32;58.55;100240.75;12257154;19;19922;-88
2024/01/24 06:57:50;;;;;;;;;;;13.70;58.90;;;12.28;58.60;100247.94;12252534;19;19934;-86
2024/01/24 07:01:52;;;;;;;;;;;13.70;59.00;;;12.27;58.69;100246.28;12254907;19;20335;-86
2024/01/24 07:05:53;;;;;;;;;;;13.70;58.90;;;12.27;58.71;100237.59;12255056;19;19914;-88
2024/01/24 07:09:55;;;;;;;;;;;13.70;58.40;;;12.30;58.64;100256.53;12255944;19;19978;-87
2024/01/24 07:13:56;;;;;;;;;;;13.80;58.50;;;12.40;58.59;100289.00;12253843;19;19915;-87
2024/01/24 07:17:58;;;;;;;;;;;13.80;58.90;;;12.50;58.77;100307.53;12253493;19;19921;-88
2024/01/24 07:21:59;;;;;;;;;;;13.90;59.20;;;12.46;58.74;100306.06;12253009;19;19911;-89
2024/01/24 07:26:02;;;;;;;;;;;13.90;58.90;;;12.59;58.73;100382.00;12253873;19;19915;-88
2024/01/24 07:30:04;;;;;;;;;;;13.90;58.80;;;12.60;58.65;100400.22;12253267;19;19926;-89
2024/01/24 07:34:06;;;;;;;;;;;13.90;58.60;;;12.58;58.72;100398.66;12257379;19;19919;-88
2024/01/24 07:38:08;;;;;;;;;;;14.00;58.60;;;12.51;58.80;100381.72;12251556;19;19923;-88
2024/01/24 07:42:09;;;;;;;;;;;13.90;58.50;;;12.60;58.84;100391.53;12252911;19;19937;-87
2024/01/24 07:46:11;;;;;;;;;;;14.00;58.50;;;12.60;58.83;100378.44;12251970;19;19910;-86
2024/01/24 07:50:13;;;;;;;;;;;14.00;59.00;;;12.62;58.81;100373.94;12254563;19;19926;-88
2024/01/24 07:54:17;;;;;;;;;;;14.00;58.80;;;12.39;58.71;100342.34;12252329;19;19918;-87
2024/01/24 07:58:18;;;;;;;;;;;14.00;58.50;;;12.61;58.76;100373.09;12251538;19;19935;-88
2024/01/24 08:02:20;;;;;;;;;;;14.00;58.60;;;12.53;58.75;100353.59;12252875;19;19911;-87
2024/01/24 08:06:22;;;;;;;;;;;13.90;58.30;;;12.65;58.81;100376.34;12255079;19;19922;-87
2024/01/24 08:10:23;;;;;;;;;;;14.00;58.30;;;12.52;58.75;100358.00;12253222;19;19919;-85
2024/01/24 08:14:25;;;;;;;;;;;14.00;58.20;;;12.45;58.84;100337.59;12255927;19;19932;-87
2024/01/24 08:18:26;;;;;;;;;;;14.00;58.20;;;12.56;58.63;100349.00;12250038;19;19928;-88
2024/01/24 08:22:28;;;;;;;;;;;14.00;58.10;;;12.56;58.86;100354.25;12252372;19;19914;-88
2024/01/24 08:26:30;;;;;;;;;;;14.00;58.10;;;12.61;58.80;100372.28;12251197;19;19951;-88
2024/01/24 08:30:31;;;;;;;;;;;14.00;58.00;;;12.61;58.76;100362.63;12253457;19;19939;-88
2024/01/24 08:34:35;;;;;;;;;;;14.00;58.00;;;12.62;58.71;100347.75;12253054;19;19988;-88
2024/01/24 08:38:36;;;;;;;;;;;14.00;57.90;;;12.68;58.76;100373.50;12252660;19;19935;-87
2024/01/24 08:42:39;;;;;;;;;;;14.00;57.90;;;12.42;58.75;100327.31;12249823;19;19915;-88
2024/01/24 08:46:41;;;;;;;;;;;14.00;57.80;;;12.51;58.72;100355.50;12252222;19;19915;-88
2024/01/24 08:50:43;;;;;;;;;;;13.90;57.90;;;12.40;58.72;100344.00;12240420;19;19915;-86
2024/01/24 08:54:44;;;;;;;;;;;14.00;58.00;;;12.51;58.71;100356.34;12239516;19;19929;-88
2024/01/24 08:58:45;;;;;;;;;;;13.90;58.40;;;12.53;58.93;100353.59;12247093;19;19919;-88
2024/01/24 09:02:47;;;;;;;;;;;13.90;58.50;;;12.60;58.88;100381.88;12251442;19;19926;-88
2024/01/24 09:06:49;;;;;;;;;;;13.90;58.30;;;12.46;58.86;100386.41;12252006;19;19919;-89
2024/01/24 09:10:50;;;;;;;;;;;14.00;58.20;;;12.58;58.88;100437.94;12249643;19;19922;-88
2024/01/24 09:14:52;;;;;;;;;;;14.00;58.90;;;12.68;58.93;100493.19;12249902;19;19995;-88
2024/01/24 09:18:53;;;;;;;;;;;14.00;59.10;;;12.60;58.82;100501.56;12252499;19;19975;-89
2024/01/24 09:22:54;;;;;;;;;;;14.00;58.90;;;12.58;58.87;100492.94;12247333;19;19994;-88
2024/01/24 09:26:56;;;;;;;;;;;14.00;58.60;;;12.52;59.03;100498.63;12249650;19;19961;-88
2024/01/24 09:30:57;;;;;;;;;;;13.90;58.20;;;12.47;58.90;100466.66;12249920;19;19936;-87
2024/01/24 09:34:58;;;;;;;;;;;13.80;57.80;;;12.37;58.99;100488.22;12249870;19;20351;-87
2024/01/24 09:39:00;;;;;;;;;;;13.80;57.50;;;12.16;59.08;100466.91;12245255;19;19986;-87
2024/01/24 09:43:02;;;;;;;;;;;13.70;57.40;;;12.17;58.96;100479.06;12249676;19;20243;-88
2024/01/24 09:47:03;;;;;;;;;;;13.70;57.40;;;12.15;59.16;100478.34;12251281;19;20286;-87
2024/01/24 09:51:05;;;;;;;;;;;13.60;57.30;;;12.16;58.99;100466.09;12242879;19;20557;-88
2024/01/24 09:55:08;;;;;;;;;;;13.60;57.40;;;12.23;58.98;100487.44;12249340;19;19940;-87
2024/01/24 09:59:10;;;;;;;;;;;13.60;57.40;;;12.22;59.08;100475.31;12247797;19;19925;-87
2024/01/24 10:03:12;;;;;;;;;;;13.60;57.50;;;12.20;59.15;100471.94;12249071;19;19927;-88
2024/01/24 10:07:14;;;;;;;;;;;13.60;57.40;;;12.19;59.02;100473.72;12247678;19;19990;-88
2024/01/24 10:11:17;;;;;;;;;;;13.60;57.80;;;12.29;58.79;100481.81;12248292;19;19919;-87
2024/01/24 10:15:18;;;;;;;;;;;13.60;57.60;;;12.28;59.08;100480.97;12238586;19;19923;-87
2024/01/24 10:19:26;;;;;;;;;;;13.60;57.50;;;12.24;59.03;100466.41;12248340;19;20346;-87
2024/01/24 10:23:29;;;;;;;;;;;13.70;57.50;;;12.17;59.10;100457.28;12246620;19;19926;-87
2024/01/24 10:27:32;;;;;;;;;;;13.70;57.60;;;12.40;59.08;100485.41;12243846;19;20342;-87
2024/01/24 10:31:34;;;;;;;;;;;13.70;57.80;;;12.61;59.04;100500.63;12247643;19;19924;-88
2024/01/24 10:35:35;;;;;;;;;;;13.90;58.00;;;12.71;59.02;100483.31;12247370;19;20250;-88
2024/01/24 10:39:37;;;;;;;;;;;14.00;58.20;;;12.73;59.14;100459.66;12250921;19;19911;-88
2024/01/24 10:43:42;;;;;;;;;;;14.10;58.10;;;12.65;59.08;100427.91;12245340;19;19922;-87
2024/01/24 10:47:44;;;;;;;;;;;14.20;58.00;;;12.96;59.09;100448.44;12244139;19;19958;-88
2024/01/24 10:51:46;;;;;;;;;;;14.20;57.80;;;12.98;59.19;100443.91;12248705;19;19926;-87
2024/01/24 10:55:49;;;;;;;;;;;14.40;57.70;;;13.16;59.01;100481.09;12248535;19;20603;-87
2024/01/24 10:59:52;;;;;;;;;;;14.40;57.50;;;13.19;59.03;100475.66;12246060;19;20613;-87
2024/01/24 11:03:55;;;;;;;;;;;14.50;57.40;;;13.26;59.01;100481.34;12244455;19;19930;-88
2024/01/24 11:08:32;;;;;;;;;;;14.60;57.20;;;13.35;59.03;100504.28;12256375;19;19922;-88
2024/01/24 11:12:33;;;;;;;;;;;14.70;57.00;;;13.38;58.85;100503.22;12258183;19;19918;-88
2024/01/24 11:16:37;;;;;;;;;;;14.70;56.70;;;13.37;58.99;100494.53;12256558;19;19918;-88
2024/01/24 11:20:55;;;;;;;;;;;14.70;56.70;;;13.22;59.05;100462.31;12260663;19;19947;-88
2024/01/24 11:24:58;;;;;;;;;;;14.80;56.90;;;13.34;58.93;100502.63;12258142;19;19922;-87
2024/01/24 11:29:10;;;;;;;;;;;14.80;56.30;;;13.41;58.89;100513.50;12244802;19;19934;-87
2024/01/24 11:33:14;;;;;;;;;;;14.80;56.10;;;13.45;58.80;100517.59;12256723;19;19931;-87
2024/01/24 11:37:15;;;;;;;;;;;14.80;55.50;;;13.42;58.71;100528.28;12252600;19;20154;-88
2024/01/24 11:41:20;;;;;;;;;;;14.80;55.80;;;13.51;58.76;100527.66;12254691;19;19927;-87
2024/01/24 11:45:23;;;;;;;;;;;14.80;55.10;;;13.42;58.88;100500.28;12256620;19;19918;-87
2024/01/24 11:49:25;;;;;;;;;;;14.90;55.10;;;13.56;58.83;100504.56;12256618;19;20330;-87
2024/01/24 11:53:27;;;;;;;;;;;14.90;55.20;;;13.46;58.64;100482.53;12246946;19;19919;-87
2024/01/24 11:57:29;;;;;;;;;;;14.90;55.30;;;13.60;58.77;100523.53;12251541;19;19970;-88
2024/01/24 12:01:31;;;;;;;;;;;14.90;55.10;;;13.54;58.66;100519.56;12253872;19;19953;-87
2024/01/24 12:05:32;;;;;;;;;;;15.00;55.50;;;13.57;58.62;100500.16;12256699;19;19919;-87
2024/01/24 12:09:34;;;;;;;;;;;15.00;54.90;;;13.36;58.60;100460.53;12256505;19;19978;-88
2024/01/24 12:13:37;;;;;;;;;;;15.00;54.90;;;13.65;58.57;100535.38;12260251;19;19914;-88
2024/01/24 12:17:39;;;;;;;;;;;15.00;54.20;;;13.61;58.51;100522.56;12253329;19;19943;-88
2024/01/24 12:21:41;;;;;;;;;;;15.00;53.00;;;13.38;58.57;100477.00;12260874;19;19919;-88
2024/01/24 12:25:43;;;;;;;;;;;15.00;54.30;;;13.70;58.58;100530.66;12255891;19;19926;-88
2024/01/24 12:29:50;;;;;;;;;;;15.00;54.80;;;13.56;58.49;100509.81;12259000;19;19922;-88
2024/01/24 12:33:51;;;;;;;;;;;15.00;54.30;;;13.49;58.33;100498.06;12259594;19;19923;-88
2024/01/24 12:37:57;;;;;;;;;;;15.10;53.60;;;13.64;58.43;100533.72;12248598;19;20480;-88
2024/01/24 12:41:59;;;;;;;;;;;15.00;54.40;;;13.70;58.26;100541.13;12255894;19;20015;-88
2024/01/24 12:46:07;;;;;;;;;;;15.10;53.60;;;13.57;58.37;100542.13;12256933;19;20254;-89
2024/01/24 12:50:12;;;;;;;;;;;15.10;54.20;;;13.72;58.33;100546.28;12259418;19;19961;-88
2024/01/24 12:54:14;;;;;;;;;;;15.10;53.70;;;13.64;58.16;100565.19;12263173;19;19942;-87
2024/01/24 12:58:15;;;;;;;;;;;15.10;54.00;;;13.62;58.26;100566.25;12257706;19;19936;-87
2024/01/24 13:02:17;;;;;;;;;;;15.10;54.20;;;13.42;58.17;100525.66;12255779;19;20338;-86
2024/01/24 13:06:18;;;;;;;;;;;15.10;53.90;;;13.67;58.29;100588.59;12258229;19;19918;-87
2024/01/24 13:10:20;;;;;;;;;;;15.00;53.70;;;13.70;58.17;100591.00;12256275;19;19926;-87
2024/01/24 13:14:22;;;;;;;;;;;15.00;53.80;;;13.70;58.17;100592.78;12257381;19;19919;-87
2024/01/24 13:18:23;;;;;;;;;;;15.00;53.70;;;13.39;58.06;100541.63;12254077;19;20358;-88
2024/01/24 13:22:25;;;;;;;;;;;15.00;54.40;;;13.47;58.06;100569.00;12250000;19;20313;-87
2024/01/24 13:26:26;;;;;;;;;;;15.10;54.80;;;13.45;58.12;100547.28;12252533;19;19919;-88
2024/01/24 13:30:28;;;;;;;;;;;15.00;53.70;;;13.49;57.96;100569.72;12251750;19;19930;-88
2024/01/24 13:34:29;;;;;;;;;;;15.00;54.10;;;13.60;58.03;100592.59;12257465;19;19911;-88
2024/01/24 13:38:31;;;;;;;;;;;15.00;53.90;;;13.66;57.80;100614.94;12253759;19;20276;-88
2024/01/24 13:42:33;;;;;;;;;;;15.00;54.20;;;13.69;57.94;100606.84;12254283;19;19939;-88
2024/01/24 13:46:34;;;;;;;;;;;15.00;53.50;;;13.71;57.91;100615.44;12252468;19;19914;-88
2024/01/24 13:50:37;;;;;;;;;;;15.00;53.30;;;13.67;57.93;100642.88;12255505;19;19907;-88
2024/01/24 13:54:39;;;;;;;;;;;15.00;53.00;;;13.48;57.92;100582.97;12252470;19;19915;-88
2024/01/24 13:58:40;;;;;;;;;;;15.00;53.00;;;13.65;57.89;100631.63;12250019;19;19931;-89
2024/01/24 14:02:42;;;;;;;;;;;15.00;53.60;;;13.48;57.78;100610.03;12249982;19;19981;-87
2024/01/24 14:06:47;;;;;;;;;;;15.00;54.10;;;13.62;57.66;100632.69;12252667;19;19944;-88
2024/01/24 14:10:49;;;;;;;;;;;15.00;53.50;;;13.66;57.82;100633.28;12254994;19;19911;-86
2024/01/24 14:14:50;;;;;;;;;;;15.00;53.80;;;13.38;57.72;100606.34;12255674;19;19919;-88
2024/01/24 14:18:52;;;;;;;;;;;15.00;53.70;;;13.46;57.61;100597.97;12253954;19;19911;-87
2024/01/24 14:22:54;;;;;;;;;;;15.00;54.00;;;13.59;57.67;100630.28;12253417;19;19915;-88
2024/01/24 14:26:55;;;;;;;;;;;15.00;53.80;;;13.58;57.77;100636.44;12251303;19;19910;-88
2024/01/24 14:30:56;;;;;;;;;;;15.00;53.70;;;13.47;57.72;100644.22;12253643;19;20294;-89
2024/01/24 14:34:59;;;;;;;;;;;14.90;53.90;;;13.64;57.65;100667.53;12257814;19;19962;-88
2024/01/24 14:39:00;;;;;;;;;;;14.90;53.60;;;13.60;57.70;100668.69;12244204;19;19923;-88
2024/01/24 14:43:03;;;;;;;;;;;14.90;53.20;;;13.59;57.65;100708.16;12260790;19;19974;-88
2024/01/24 14:47:05;;;;;;;;;;;14.90;53.20;;;13.48;57.51;100661.66;12263488;19;19926;-88
2024/01/24 14:51:06;;;;;;;;;;;14.90;52.90;;;13.53;57.58;100688.44;12262231;19;19919;-89
2024/01/24 14:55:08;;;;;;;;;;;14.90;53.70;;;13.32;57.50;100674.16;12253542;19;19935;-88
2024/01/24 14:59:09;;;;;;;;;;;14.80;53.50;;;13.40;57.62;100700.69;12260659;19;19917;-88
2024/01/24 15:03:10;;;;;;;;;;;14.80;53.40;;;13.51;57.50;100687.69;12263729;19;19922;-88
2024/01/24 15:07:12;;;;;;;;;;;14.80;53.00;;;13.30;57.48;100710.13;12265757;19;19918;-87
2024/01/24 15:11:13;;;;;;;;;;;14.80;52.80;;;13.39;57.38;100715.56;12265707;19;19911;-88
2024/01/24 15:15:15;;;;;;;;;;;14.80;52.90;;;13.35;57.45;100716.72;12263969;19;20411;-88
2024/01/24 15:19:16;;;;;;;;;;;14.70;52.60;;;13.34;57.40;100716.81;12263473;19;19923;-88
2024/01/24 15:23:18;;;;;;;;;;;14.70;53.00;;;13.36;57.48;100735.94;12260170;19;19923;-87
2024/01/24 15:27:21;;;;;;;;;;;14.70;53.40;;;13.31;57.34;100728.34;12255985;19;19949;-88
2024/01/24 15:31:23;;;;;;;;;;;14.70;53.40;;;13.27;57.39;100734.75;12256911;19;19979;-88
2024/01/24 15:35:24;;;;;;;;;;;14.70;53.70;;;13.12;57.23;100728.69;12261015;19;19937;-89
2024/01/24 15:39:25;;;;;;;;;;;14.60;53.40;;;13.22;57.38;100728.94;12260263;19;19919;-88
2024/01/24 15:43:27;;;;;;;;;;;14.60;52.50;;;13.25;57.28;100782.03;12260357;19;20006;-88
2024/01/24 15:47:28;;;;;;;;;;;14.60;53.50;;;13.16;57.30;100742.47;12260052;19;19918;-88
2024/01/24 15:51:29;;;;;;;;;;;14.50;52.20;;;13.11;57.31;100753.25;12262974;19;19918;-88
2024/01/24 15:55:31;;;;;;;;;;;14.50;53.40;;;13.19;57.33;100760.63;12256454;19;19910;-85
2024/01/24 15:59:33;;;;;;;;;;;14.50;53.20;;;13.12;57.34;100760.16;12260970;19;19925;-88
2024/01/24 16:03:36;;;;;;;;;;;14.50;53.70;;;13.13;57.38;100774.97;12257688;19;19926;-87
2024/01/24 16:07:38;;;;;;;;;;;14.50;53.80;;;13.03;57.31;100752.91;12259043;19;19944;-88
2024/01/24 16:11:39;;;;;;;;;;;14.40;53.50;;;13.01;57.32;100771.34;12265412;19;20325;-88
2024/01/24 16:15:41;;;;;;;;;;;14.40;53.80;;;13.07;57.27;100773.59;12262187;19;20598;-88
2024/01/24 16:19:42;;;;;;;;;;;14.40;53.10;;;13.00;57.29;100772.31;12263428;19;20341;-88
2024/01/24 16:23:44;;;;;;;;;;;14.30;53.20;;;13.02;57.13;100795.81;12260538;19;19917;-86
2024/01/24 16:27:45;;;;;;;;;;;14.30;53.20;;;13.00;57.18;100792.44;12252786;19;19915;-87
2024/01/24 16:31:46;;;;;;;;;;;14.30;53.40;;;12.97;57.30;100797.88;12258619;19;19975;-87
2024/01/24 16:35:48;;;;;;;;;;;14.30;53.30;;;12.84;57.24;100782.94;12259151;19;19914;-87
2024/01/24 16:39:49;;;;;;;;;;;14.20;52.90;;;12.70;57.29;100780.34;12254507;19;19911;-88
2024/01/24 16:43:51;;;;;;;;;;;14.20;53.30;;;12.90;57.11;100812.31;12250404;19;19939;-88
2024/01/24 16:47:52;;;;;;;;;;;14.20;52.50;;;12.81;57.25;100813.72;12251774;19;19911;-87
2024/01/24 16:51:54;;;;;;;;;;;14.20;53.20;;;12.66;57.11;100783.25;12248110;19;19931;-87
2024/01/24 16:55:55;;;;;;;;;;;14.20;52.90;;;12.82;57.24;100829.34;12251115;19;19943;-87
2024/01/24 16:59:57;;;;;;;;;;;14.40;53.80;;;12.81;57.17;100835.53;12252579;19;19925;-88
2024/01/24 17:03:59;;;;;;;;;;;14.20;53.30;;;12.81;57.17;100851.25;12247280;19;19925;-87
2024/01/24 17:08:00;;;;;;;;;;;14.10;53.60;;;12.72;57.08;100857.09;12250056;19;19907;-87
2024/01/24 17:12:02;;;;;;;;;;;14.10;53.50;;;12.48;57.14;100808.84;12249399;19;19930;-87
2024/01/24 17:16:03;;;;;;;;;;;14.10;53.90;;;12.60;57.09;100848.19;12252470;19;20349;-87
2024/01/24 17:20:06;;;;;;;;;;;14.00;53.60;;;12.46;57.08;100831.66;12251539;19;20317;-87
2024/01/24 17:24:07;;;;;;;;;;;14.00;53.90;;;12.50;57.10;100852.34;12248722;19;19944;-86
2024/01/24 17:28:08;;;;;;;;;;;14.00;53.80;;;12.56;57.11;100882.53;12246553;19;19918;-87
2024/01/24 17:32:10;;;;;;;;;;;13.90;53.90;;;12.50;57.11;100888.13;12247419;19;19980;-87
2024/01/24 17:36:11;;;;;;;;;;;13.90;53.90;;;12.47;57.23;100909.28;12248229;19;19988;-87
2024/01/24 17:40:13;;;;;;;;;;;13.80;53.80;;;12.40;57.29;100888.69;12248383;19;19934;-87
2024/01/24 17:44:14;;;;;;;;;;;13.80;54.00;;;12.41;57.13;100915.72;12247971;19;19907;-86
2024/01/24 17:48:16;;;;;;;;;;;13.80;54.00;;;12.36;57.21;100886.34;12249610;19;19926;-87
2024/01/24 17:52:17;;;;;;;;;;;13.70;53.60;;;12.19;57.34;100879.50;12249676;19;20263;-86
2024/01/24 17:56:18;;;;;;;;;;;13.70;53.90;;;12.27;57.18;100902.63;12248918;19;19915;-86
2024/01/24 18:00:20;;;;;;;;;;;13.70;54.10;;;12.21;57.12;100903.00;12247846;19;19949;-87
2024/01/24 18:04:21;;;;;;;;;;;13.70;53.90;;;12.23;57.12;100894.09;12247314;19;19914;-88
2024/01/24 18:08:23;;;;;;;;;;;13.60;53.90;;;12.33;57.14;100931.91;12244484;19;19918;-87
2024/01/24 18:12:24;;;;;;;;;;;13.60;53.90;;;12.12;57.19;100905.22;12248885;19;19930;-87