Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:37;;;;;;;13.47;9.33;;;;;;;;;;5086453;28;20184;-88
2023/03/26 00:04:05;;;;;;;12.83;8.40;;;;;;;;;;5084314;28;20257;-89
2023/03/26 00:06:38;;;;;;;9.37;7.90;;;;;;;;;;5088219;28;20188;-92
2023/03/26 00:09:08;;;;;;;12.43;8.77;;;;;;;;;;5084262;28;20184;-88
2023/03/26 00:11:36;;;;;;;10.33;8.10;;;;;;;;;;5083546;28;20187;-89
2023/03/26 00:14:04;;;;;;;10.63;8.33;;;;;;;;;;5083449;28;20184;-86
2023/03/26 00:16:31;;;;;;;11.83;8.47;;;;;;;;;;5083993;28;20187;-87
2023/03/26 00:18:58;;;;;;;12.70;8.43;;;;;;;;;;5090012;28;20176;-86
2023/03/26 00:21:26;;;;;;;9.83;7.83;;;;;;;;;;5086453;28;20195;-86
2023/03/26 00:23:52;;;;;;;11.13;7.87;;;;;;;;;;5088358;28;20220;-90
2023/03/26 00:26:18;;;;;;;12.37;8.03;;;;;;;;;;5101101;28;20179;-84
2023/03/26 00:28:44;;;;;;;11.53;7.83;;;;;;;;;;5086865;28;20260;-86
2023/03/26 00:31:13;;;;;;;10.97;8.27;;;;;;;;;;5079654;28;20205;-85
2023/03/26 00:33:40;;;;;;;11.37;7.57;;;;;;;;;;5111501;28;20597;-92
2023/03/26 00:36:08;;;;;;;10.33;7.07;;;;;;;;;;5094741;28;20194;-88
2023/03/26 00:38:37;;;;;;;11.70;8.07;;;;;;;;;;5089103;28;20176;-89
2023/03/26 00:41:04;;;;;;;11.83;7.40;;;;;;;;;;5090687;28;20183;-89
2023/03/26 00:43:31;;;;;;;10.80;7.43;;;;;;;;;;5089782;28;20643;-84
2023/03/26 00:45:59;;;;;;;9.77;7.80;;;;;;;;;;5109959;28;20176;-86
2023/03/26 00:48:28;;;;;;;11.00;7.53;;;;;;;;;;5085174;28;20642;-83
2023/03/26 00:50:55;;;;;;;12.70;7.93;;;;;;;;;;5085560;28;20207;-83
2023/03/26 00:53:21;;;;;;;11.10;7.87;;;;;;;;;;5084470;28;20585;-81
2023/03/26 00:55:47;;;;;;;9.97;6.73;;;;;;;;;;5086625;28;20590;-84
2023/03/26 00:58:15;;;;;;;10.17;7.83;;;;;;;;;;5084581;28;20176;-84
2023/03/26 01:00:56;;;;;;;11.57;7.40;;;;;;;;;;5083080;28;20249;-86
2023/03/26 01:03:23;;;;;;;8.97;6.50;;;;;;;;;;5106873;28;20256;-84
2023/03/26 01:06:01;;;;;;;7.60;6.27;;;;;;;;;;5090588;28;20236;-88
2023/03/26 01:08:41;;;;;;;9.83;6.67;;;;;;;;;;5086703;28;20187;-84
2023/03/26 01:11:15;;;;;;;9.53;6.20;;;;;;;;;;5083132;28;20203;-85
2023/03/26 01:13:47;;;;;;;9.73;6.10;;;;;;;;;;5085584;28;21117;-85
2023/03/26 01:16:22;;;;;;;8.47;6.77;;;;;;;;;;5084481;28;20198;-86
2023/03/26 01:18:49;;;;;;;10.00;6.70;;;;;;;;;;5107965;28;20191;-84
2023/03/26 01:21:21;;;;;;;9.83;6.57;;;;;;;;;;5092091;28;20541;-85
2023/03/26 01:23:49;;;;;;;7.97;6.20;;;;;;;;;;5108128;28;20713;-86
2023/03/26 01:26:27;;;;;;;8.63;6.77;;;;;;;;;;5090813;28;20240;-86
2023/03/26 01:28:55;;;;;;;9.77;5.80;;;;;;;;;;5106899;28;20241;-86
2023/03/26 01:31:37;;;;;;;7.87;6.60;;;;;;;;;;5106673;28;20180;-85
2023/03/26 01:34:11;;;;;;;7.93;6.47;;;;;;;;;;5088083;28;20191;-86
2023/03/26 01:36:43;;;;;;;9.93;6.53;;;;;;;;;;5092195;28;20184;-86
2023/03/26 01:39:24;;;;;;;7.53;5.77;;;;;;;;;;5090119;28;20724;-86
2023/03/26 01:41:57;;;;;;;8.20;6.27;;;;;;;;;;5090418;28;20241;-85
2023/03/26 01:44:26;;;;;;;10.37;6.23;;;;;;;;;;5091419;28;20203;-85
2023/03/26 01:46:53;;;;;;;9.20;6.10;;;;;;;;;;5092722;28;20223;-86
2023/03/26 01:49:22;;;;;;;9.20;6.10;;;;;;;;;;5093329;28;20188;-85
2023/03/26 01:51:48;;;;;;;8.17;5.90;;;;;;;;;;5081197;28;20233;-86
2023/03/26 01:54:16;;;;;;;8.27;6.20;;;;;;;;;;5093097;28;20187;-85
2023/03/26 01:56:51;;;;;;;7.50;5.60;;;;;;;;;;5082857;28;20275;-85
2023/03/26 01:59:36;;;;;;;7.97;6.40;;;;;;;;;;5094114;28;20590;-86
2023/03/26 02:02:05;;;;;;;7.50;5.50;;;;;;;;;;5108119;28;20198;-85
2023/03/26 02:04:41;;;;;;;8.40;5.70;;;;;;;;;;5093443;28;20222;-86
2023/03/26 02:07:22;;;;;;;7.97;5.00;;;;;;;;;;5094027;28;20447;-86
2023/03/26 02:09:54;;;;;;;8.20;6.03;;;;;;;;;;5095855;28;20179;-85
2023/03/26 02:12:22;;;;;;;6.90;5.60;;;;;;;;;;5085937;28;20552;-85
2023/03/26 02:14:48;;;;;;;7.20;5.70;;;;;;;;;;5088626;28;20176;-84
2023/03/26 02:17:15;;;;;;;9.50;5.87;;;;;;;;;;5091158;28;20186;-86
2023/03/26 02:19:42;;;;;;;7.77;6.20;;;;;;;;;;5089639;28;20678;-84
2023/03/26 02:22:15;;;;;;;7.70;5.57;;;;;;;;;;5079778;28;20219;-84
2023/03/26 02:24:42;;;;;;;10.67;5.87;;;;;;;;;;5089936;28;20267;-85
2023/03/26 02:27:08;;;;;;;8.83;5.80;;;;;;;;;;5086340;28;20225;-86
2023/03/26 02:29:38;;;;;;;8.73;6.37;;;;;;;;;;5086011;28;20275;-85
2023/03/26 02:32:05;;;;;;;10.03;6.00;;;;;;;;;;5083823;28;20255;-85
2023/03/26 02:34:33;;;;;;;8.13;5.33;;;;;;;;;;5085512;28;20259;-86
2023/03/26 02:36:59;;;;;;;10.23;5.77;;;;;;;;;;5087224;28;20263;-85
2023/03/26 02:39:27;;;;;;;7.93;5.80;;;;;;;;;;5086139;28;20187;-86
2023/03/26 02:41:53;;;;;;;7.37;5.50;;;;;;;;;;5085412;28;20181;-86
2023/03/26 02:44:19;;;;;;;6.63;5.27;;;;;;;;;;5079106;28;20243;-86
2023/03/26 02:46:45;;;;;;;11.97;6.30;;;;;;;;;;5074676;28;20226;-86
2023/03/26 02:49:11;;;;;;;7.73;5.60;;;;;;;;;;5080314;28;20200;-85
2023/03/26 02:51:37;;;;;;;7.60;5.57;;;;;;;;;;5082365;28;20646;-85
2023/03/26 02:54:05;;;;;;;7.63;5.13;;;;;;;;;;5096025;28;20212;-86
2023/03/26 02:56:31;;;;;;;7.97;5.77;;;;;;;;;;5086351;28;20219;-86
2023/03/26 02:58:58;;;;;;;7.63;5.30;;;;;;;;;;5096845;28;20180;-86
2023/03/26 03:01:24;;;;;;;6.47;5.07;;;;;;;;;;5094090;28;20195;-86
2023/03/26 03:03:50;;;;;;;5.83;4.67;;;;;;;;;;5086917;28;20251;-88
2023/03/26 03:06:17;;;;;;;9.83;5.67;;;;;;;;;;5104460;28;20354;-85
2023/03/26 03:08:47;;;;;;;5.30;4.70;;;;;;;;;;5093608;28;20316;-87
2023/03/26 03:11:20;;;;;;;7.60;5.53;;;;;;;;;;5109172;28;20664;-86
2023/03/26 03:13:47;;;;;;;6.97;4.93;;;;;;;;;;5100781;28;20190;-87
2023/03/26 03:16:14;;;;;;;7.37;5.20;;;;;;;;;;5094179;28;20184;-86
2023/03/26 03:18:40;;;;;;;7.50;5.20;;;;;;;;;;5091161;28;20215;-85
2023/03/26 03:21:08;;;;;;;7.10;4.73;;;;;;;;;;5080993;28;20268;-86
2023/03/26 03:23:40;;;;;;;8.07;5.30;;;;;;;;;;5067346;28;20228;-86
2023/03/26 03:26:12;;;;;;;7.30;5.10;;;;;;;;;;5081959;28;20699;-85
2023/03/26 03:28:38;;;;;;;5.90;4.23;;;;;;;;;;5060208;28;20266;-86
2023/03/26 03:31:04;;;;;;;8.60;5.03;;;;;;;;;;5064024;28;20544;-85
2023/03/26 03:33:31;;;;;;;6.67;4.90;;;;;;;;;;5050370;28;20194;-86
2023/03/26 03:35:58;;;;;;;8.43;4.03;;;;;;;;;;5064324;28;20173;-88
2023/03/26 03:38:25;;;;;;;6.33;4.17;;;;;;;;;;5062280;28;20665;-86
2023/03/26 03:40:54;;;;;;;6.43;4.10;;;;;;;;;;5066994;28;20189;-86
2023/03/26 03:43:20;;;;;;;7.10;4.43;;;;;;;;;;5068007;28;20205;-86
2023/03/26 03:45:46;;;;;;;7.30;4.30;;;;;;;;;;5061684;28;20566;-85
2023/03/26 03:48:12;;;;;;;8.77;4.50;;;;;;;;;;5059656;28;20554;-86
2023/03/26 03:50:38;;;;;;;7.27;4.53;;;;;;;;;;5052011;28;20204;-87
2023/03/26 03:53:04;;;;;;;5.77;4.47;;;;;;;;;;5059446;28;20234;-86
2023/03/26 03:55:30;;;;;;;8.17;4.87;;;;;;;;;;5048961;28;20178;-84
2023/03/26 03:57:57;;;;;;;8.50;4.33;;;;;;;;;;5065170;28;20184;-87
2023/03/26 04:00:23;;;;;;;5.27;4.53;;;;;;;;;;5066402;28;20190;-86
2023/03/26 04:02:49;;;;;;;8.80;5.00;;;;;;;;;;5070159;28;20315;-86
2023/03/26 04:05:15;;;;;;;7.07;4.73;;;;;;;;;;5064240;28;20578;-86
2023/03/26 04:07:41;;;;;;;9.63;5.07;;;;;;;;;;5083193;28;20722;-85
2023/03/26 04:10:08;;;;;;;8.20;4.30;;;;;;;;;;5074020;28;20638;-84
2023/03/26 04:12:34;;;;;;;8.20;4.70;;;;;;;;;;5066888;28;20189;-83
2023/03/26 04:15:00;;;;;;;7.90;4.53;;;;;;;;;;5074511;28;20230;-83
2023/03/26 04:17:29;;;;;;;6.37;4.97;;;;;;;;;;5070924;28;20168;-83
2023/03/26 04:19:55;;;;;;;6.23;4.90;;;;;;;;;;5066318;28;20178;-83
2023/03/26 04:22:22;;;;;;;6.93;4.73;;;;;;;;;;5059413;28;20582;-84
2023/03/26 04:24:49;;;;;;;9.13;4.93;;;;;;;;;;5087286;28;20215;-84
2023/03/26 04:27:16;;;;;;;8.60;4.90;;;;;;;;;;5087807;28;20173;-84
2023/03/26 04:29:44;;;;;;;9.07;4.80;;;;;;;;;;5061188;28;20213;-85
2023/03/26 04:32:13;;;;;;;6.00;4.33;;;;;;;;;;5064604;28;20185;-84
2023/03/26 04:34:39;;;;;;;7.73;5.03;;;;;;;;;;5062320;28;20268;-85
2023/03/26 04:37:05;;;;;;;7.70;4.97;;;;;;;;;;5086796;28;20189;-84
2023/03/26 04:39:32;;;;;;;6.60;4.50;;;;;;;;;;5087700;28;20191;-85
2023/03/26 04:42:02;;;;;;;7.30;4.73;;;;;;;;;;5078608;28;20184;-83
2023/03/26 04:44:29;;;;;;;9.20;4.80;;;;;;;;;;5085384;28;20213;-83
2023/03/26 04:46:55;;;;;;;8.77;4.80;;;;;;;;;;5069833;28;21088;-84
2023/03/26 04:49:21;;;;;;;9.33;5.13;;;;;;;;;;5069248;28;20636;-84
2023/03/26 04:51:47;;;;;;;5.93;4.53;;;;;;;;;;5069733;28;20903;-82
2023/03/26 04:54:15;;;;;;;8.13;5.00;;;;;;;;;;5072040;28;20189;-86
2023/03/26 04:56:56;;;;;;;7.50;4.17;;;;;;;;;;5086908;28;20242;-86
2023/03/26 04:59:25;;;;;;;7.17;4.77;;;;;;;;;;5071008;28;20189;-85
2023/03/26 05:01:53;;;;;;;6.33;4.47;;;;;;;;;;5086852;28;20192;-84
2023/03/26 05:04:19;;;;;;;5.90;4.53;;;;;;;;;;5070146;28;20223;-85
2023/03/26 05:06:45;;;;;;;8.43;4.40;;;;;;;;;;5062998;28;20366;-85
2023/03/26 05:09:11;;;;;;;6.80;4.73;;;;;;;;;;5081842;28;20542;-84
2023/03/26 05:11:37;;;;;;;7.17;5.03;;;;;;;;;;5086120;28;20651;-85
2023/03/26 05:14:03;;;;;;;6.60;4.53;;;;;;;;;;5086657;28;20199;-85
2023/03/26 05:16:30;;;;;;;9.00;4.90;;;;;;;;;;5064128;28;20705;-86
2023/03/26 05:18:56;;;;;;;7.17;4.53;;;;;;;;;;5062928;28;20188;-85
2023/03/26 05:21:23;;;;;;;6.20;4.63;;;;;;;;;;5073319;28;20186;-84
2023/03/26 05:23:52;;;;;;;5.57;4.03;;;;;;;;;;5071095;28;20220;-85
2023/03/26 05:26:18;;;;;;;5.43;4.43;;;;;;;;;;5060599;28;20277;-85
2023/03/26 05:28:44;;;;;;;9.50;4.87;;;;;;;;;;5065707;28;20174;-85
2023/03/26 05:31:10;;;;;;;7.70;4.83;;;;;;;;;;5065293;28;20185;-86
2023/03/26 05:33:37;;;;;;;7.37;5.17;;;;;;;;;;5068442;28;20202;-85
2023/03/26 05:36:12;;;;;;;7.87;4.70;;;;;;;;;;5069007;28;20710;-85
2023/03/26 05:38:38;;;;;;;7.40;5.23;;;;;;;;;;5069600;28;20177;-85
2023/03/26 05:41:05;;;;;;;7.73;4.67;;;;;;;;;;5058932;28;20244;-85
2023/03/26 05:43:31;;;;;;;6.53;4.83;;;;;;;;;;5063124;28;20213;-85
2023/03/26 05:45:57;;;;;;;6.50;4.60;;;;;;;;;;5072941;28;20181;-86
2023/03/26 05:48:24;;;;;;;8.27;4.73;;;;;;;;;;5062000;28;20257;-84
2023/03/26 05:50:51;;;;;;;7.27;4.73;;;;;;;;;;5053988;28;20184;-84
2023/03/26 05:53:19;;;;;;;7.33;5.30;;;;;;;;;;5057894;28;20644;-84
2023/03/26 05:55:46;;;;;;;9.30;5.37;;;;;;;;;;5061614;28;20273;-84
2023/03/26 05:58:12;;;;;;;7.63;4.33;;;;;;;;;;5070555;28;20181;-84
2023/03/26 06:00:38;;;;;;;7.67;4.40;;;;;;;;;;5052646;28;20189;-83
2023/03/26 06:03:11;;;;;;;7.43;4.33;;;;;;;;;;5064959;28;20219;-84
2023/03/26 06:05:37;;;;;;;4.97;4.00;;;;;;;;;;5065720;28;20613;-84
2023/03/26 06:08:03;;;;;;;8.10;3.93;;;;;;;;;;5062303;28;20279;-84
2023/03/26 06:10:30;;;;;;;7.23;4.03;;;;;;;;;;5054897;28;20189;-84
2023/03/26 06:12:57;;;;;;;6.50;4.50;;;;;;;;;;5055166;28;20685;-85
2023/03/26 06:15:23;;;;;;;6.77;4.50;;;;;;;;;;5062118;28;20265;-86
2023/03/26 06:17:51;;;;;;;6.63;4.17;;;;;;;;;;5061172;28;20188;-86
2023/03/26 06:20:17;;;;;;;6.03;4.47;;;;;;;;;;5063403;28;20276;-86
2023/03/26 06:22:43;;;;;;;7.57;5.13;;;;;;;;;;5068540;28;20228;-85
2023/03/26 06:25:09;;;;;;;7.40;4.47;;;;;;;;;;5081154;28;20214;-86
2023/03/26 06:27:35;;;;;;;6.77;4.27;;;;;;;;;;5083113;28;20189;-85
2023/03/26 06:30:02;;;;;;;7.50;4.47;;;;;;;;;;5077914;28;20822;-84
2023/03/26 06:32:29;;;;;;;6.83;4.30;;;;;;;;;;5078198;28;20665;-85
2023/03/26 06:35:00;;;;;;;8.13;4.43;;;;;;;;;;5081062;28;20185;-84
2023/03/26 06:37:26;;;;;;;6.50;4.37;;;;;;;;;;5082596;28;20180;-84
2023/03/26 06:39:52;;;;;;;7.03;4.23;;;;;;;;;;5078576;28;20678;-84
2023/03/26 06:42:20;;;;;;;4.37;3.90;;;;;;;;;;5077046;28;20195;-83
2023/03/26 06:44:46;;;;;;;6.83;4.13;;;;;;;;;;5075077;28;20292;-84
2023/03/26 06:47:12;;;;;;;7.07;3.83;;;;;;;;;;5078166;28;20623;-85
2023/03/26 06:49:38;;;;;;;8.30;4.17;;;;;;;;;;5079516;28;20192;-86
2023/03/26 06:52:04;;;;;;;7.40;4.20;;;;;;;;;;5083258;28;20704;-85
2023/03/26 06:54:30;;;;;;;6.80;4.37;;;;;;;;;;5082860;28;20553;-84
2023/03/26 06:56:58;;;;;;;6.40;3.33;;;;;;;;;;5076118;28;20601;-84
2023/03/26 06:59:24;;;;;;;6.73;3.90;;;;;;;;;;5083259;28;20184;-84
2023/03/26 07:01:50;;;;;;;8.13;3.90;;;;;;;;;;5079151;28;20279;-84
2023/03/26 07:04:16;;;;;;;7.77;4.33;;;;;;;;;;5085110;28;20222;-83
2023/03/26 07:06:42;;;;;;;9.67;4.60;;;;;;;;;;5077753;28;20199;-83
2023/03/26 07:09:08;;;;;;;6.27;4.30;;;;;;;;;;5081462;28;20609;-83
2023/03/26 07:11:34;;;;;;;7.03;3.57;;;;;;;;;;5083883;28;20188;-84
2023/03/26 07:14:00;;;;;;;5.03;3.53;;;;;;;;;;5086487;28;20190;-84
2023/03/26 07:16:26;;;;;;;9.77;3.90;;;;;;;;;;5085376;28;20173;-85
2023/03/26 07:18:54;;;;;;;5.67;3.63;;;;;;;;;;5073829;28;20271;-84
2023/03/26 07:21:20;;;;;;;6.77;3.67;;;;;;;;;;5078457;28;20187;-84
2023/03/26 07:23:47;;;;;;;4.63;3.67;;;;;;;;;;5081220;28;20231;-85
2023/03/26 07:26:30;;;;;;;6.80;3.60;;;;;;;;;;5080766;28;20177;-85
2023/03/26 07:29:04;;;;;;;6.17;3.80;;;;;;;;;;5083396;28;20190;-85
2023/03/26 07:31:33;;;;;;;7.80;4.13;;;;;;;;;;5076381;28;20180;-85
2023/03/26 07:34:35;;;;;;;6.13;3.97;;;;;;;;;;5080322;28;20234;-85
2023/03/26 07:37:09;;;;;;;6.90;4.00;;;;;;;;;;5004397;28;20213;-86
2023/03/26 07:39:51;;;;;;;7.20;4.30;;;;;;;;;;5017465;28;20249;-84
2023/03/26 07:42:29;;;;;;;6.40;3.90;;;;;;;;;;5024065;28;20183;-85
2023/03/26 07:45:13;;;;;;;7.43;4.00;;;;;;;;;;5017499;28;20221;-85
2023/03/26 07:47:41;;;;;;;6.77;4.10;;;;;;;;;;5017162;28;20202;-83
2023/03/26 07:50:13;;;;;;;6.37;3.80;;;;;;;;;;5011915;28;20649;-85
2023/03/26 07:52:39;;;;;;;8.00;3.97;;;;;;;;;;5023598;28;20221;-85
2023/03/26 07:55:06;;;;;;;6.63;4.10;;;;;;;;;;4998595;28;20669;-88
2023/03/26 07:57:35;;;;;;;5.23;3.23;;;;;;;;;;5015737;28;20864;-86
2023/03/26 08:00:16;;;;;;;5.47;3.40;;;;;;;;;;5020464;28;20245;-89
2023/03/26 08:02:48;;;;;;;5.17;3.60;;;;;;;;;;5025730;28;20186;-89
2023/03/26 08:05:20;;;;;;;6.83;3.20;;;;;;;;;;5026191;28;20195;-88
2023/03/26 08:07:52;;;;;;;5.73;3.60;;;;;;;;;;5025616;28;20221;-87
2023/03/26 08:10:38;;;;;;;4.23;3.27;;;;;;;;;;5033182;28;20547;-86
2023/03/26 08:13:22;;;;;;;5.90;3.50;;;;;;;;;;5075119;28;20180;-83
2023/03/26 08:19:19;;;;;;;7.57;3.97;;;;;;;;;;5083987;28;20230;-85
2023/03/26 08:21:58;;;;;;;4.13;3.13;;;;;;;;;;5079580;28;20658;-87
2023/03/26 08:24:27;;;;;;;5.30;3.90;;;;;;;;;;5102223;28;20207;-86
2023/03/26 08:27:14;;;;;;;4.73;3.30;;;;;;;;;;5100490;28;20266;-85
2023/03/26 08:29:50;;;;;;;9.33;4.20;;;;;;;;;;5084399;28;20269;-87
2023/03/26 08:32:18;;;;;;;5.20;3.40;;;;;;;;;;5084622;28;20577;-84
2023/03/26 08:34:44;;;;;;;7.73;3.90;;;;;;;;;;5079933;28;20180;-85
2023/03/26 08:37:12;;;;;;;4.27;3.50;;;;;;;;;;5108215;28;20172;-85
2023/03/26 08:39:38;;;;;;;5.27;3.90;;;;;;;;;;5103495;28;20270;-85
2023/03/26 08:42:23;;;;;;;4.83;3.33;;;;;;;;;;5085222;28;20183;-84
2023/03/26 08:44:58;;;;;;;6.47;3.40;;;;;;;;;;5083514;28;20211;-83
2023/03/26 08:47:27;;;;;;;4.13;3.13;;;;;;;;;;5083779;28;20218;-86
2023/03/26 08:50:05;;;;;;;4.57;3.60;;;;;;;;;;5083484;28;20196;-86
2023/03/26 08:52:34;;;;;;;4.87;3.03;;;;;;;;;;5104876;28;20184;-85
2023/03/26 08:55:19;;;;;;;6.23;3.20;;;;;;;;;;5103132;27;20191;-85
2023/03/26 08:58:04;;;;;;;4.73;3.10;;;;;;;;;;5085001;28;20295;-85
2023/03/26 09:00:30;;;;;;;4.40;3.00;;;;;;;;;;5089562;28;20190;-85
2023/03/26 09:03:09;;;;;;;5.13;3.37;;;;;;;;;;5089356;28;20184;-85
2023/03/26 09:05:43;;;;;;;6.60;3.50;;;;;;;;;;5088983;27;20187;-86
2023/03/26 09:08:12;;;;;;;4.87;3.43;;;;;;;;;;5085608;28;20187;-85
2023/03/26 09:10:51;;;;;;;4.87;3.40;;;;;;;;;;5108606;27;20191;-85
2023/03/26 09:13:34;;;;;;;6.60;3.77;;;;;;;;;;5098035;28;20188;-84
2023/03/26 09:16:06;;;;;;;5.90;3.63;;;;;;;;;;5094959;27;20267;-86
2023/03/26 09:18:35;;;;;;;5.57;3.47;;;;;;;;;;5099310;27;20187;-85
2023/03/26 09:21:17;;;;;;;4.40;3.37;;;;;;;;;;5088451;28;20241;-86
2023/03/26 09:24:06;;;;;;;4.90;3.30;;;;;;;;;;5085860;28;20279;-85
2023/03/26 09:26:49;;;;;;;3.43;2.80;;;;;;;;;;5087505;28;20215;-85
2023/03/26 09:29:22;;;;;;;5.30;3.10;;;;;;;;;;5105342;27;20199;-85
2023/03/26 09:32:08;;;;;;;5.10;2.73;;;;;;;;;;5101747;27;20190;-86
2023/03/26 09:34:48;;;;;;;5.13;2.90;;;;;;;;;;5081278;28;20835;-85
2023/03/26 09:37:28;;;;;;;3.87;3.00;;;;;;;;;;5080190;28;20193;-83
2023/03/26 09:40:15;;;;;;;3.37;2.63;;;;;;;;;;5079710;28;20172;-84
2023/03/26 09:42:41;;;;;;;3.53;2.70;;;;;;;;;;5085291;27;20181;-85
2023/03/26 09:45:09;;;;;;;7.17;3.00;;;;;;;;;;5083711;28;20291;-85
2023/03/26 09:47:50;;;;;;;4.13;2.80;;;;;;;;;;5087147;28;20188;-85
2023/03/26 09:50:22;;;;;;;4.20;3.03;;;;;;;;;;5093356;28;20184;-86
2023/03/26 09:52:55;;;;;;;3.23;2.40;;;;;;;;;;5090642;28;20644;-85
2023/03/26 09:55:24;;;;;;;4.03;2.87;;;;;;;;;;5081019;28;20253;-84
2023/03/26 09:58:10;;;;;;;3.50;2.57;;;;;;;;;;5092975;28;20177;-85
2023/03/26 10:01:02;;;;;;;3.00;2.20;;;;;;;;;;5083476;28;20251;-85
2023/03/26 10:03:28;;;;;;;2.83;2.17;;;;;;;;;;5081722;27;20259;-84
2023/03/26 10:06:14;;;;;;;3.20;2.27;;;;;;;;;;5079771;27;20191;-85
2023/03/26 10:08:52;;;;;;;3.80;2.70;;;;;;;;;;5091859;28;20190;-86
2023/03/26 10:11:25;;;;;;;3.57;2.63;;;;;;;;;;5085689;28;21063;-90
2023/03/26 10:14:02;;;;;;;2.83;2.33;;;;;;;;;;5089173;28;20199;-84
2023/03/26 10:16:38;;;;;;;3.70;2.30;;;;;;;;;;5105799;28;20256;-84
2023/03/26 10:19:16;;;;;;;3.23;2.50;;;;;;;;;;5088368;28;20652;-85
2023/03/26 10:21:45;;;;;;;3.33;2.40;;;;;;;;;;5086702;28;20600;-87
2023/03/26 10:24:11;;;;;;;4.47;2.57;;;;;;;;;;5102445;28;20256;-85
2023/03/26 10:26:50;;;;;;;3.20;2.30;;;;;;;;;;5083425;28;20561;-85
2023/03/26 10:29:34;;;;;;;4.00;2.30;;;;;;;;;;5103039;28;20244;-85
2023/03/26 10:32:00;;;;;;;2.90;2.30;;;;;;;;;;5084756;28;20187;-85
2023/03/26 10:34:32;;;;;;;2.03;1.83;;;;;;;;;;5106515;28;20190;-85
2023/03/26 10:36:58;;;;;;;1.70;1.60;;;;;;;;;;5086986;28;20172;-86
2023/03/26 10:39:24;;;;;;;3.23;1.90;;;;;;;;;;5087318;28;20526;-87
2023/03/26 10:41:53;;;;;;;2.17;1.50;;;;;;;;;;5086858;28;20184;-88
2023/03/26 10:44:27;;;;;;;1.53;1.40;;;;;;;;;;5090167;28;20227;-86
2023/03/26 10:46:56;;;;;;;2.70;1.77;;;;;;;;;;5107324;28;20795;-86
2023/03/26 10:49:25;;;;;;;3.30;1.67;;;;;;;;;;5091316;28;20268;-86
2023/03/26 10:51:57;;;;;;;1.60;1.50;;;;;;;;;;5094764;28;20326;-86
2023/03/26 10:54:42;;;;;;;3.37;1.97;;;;;;;;;;5090845;28;20294;-86
2023/03/26 10:57:24;;;;;;;3.13;1.93;;;;;;;;;;5091937;28;20179;-84
2023/03/26 10:59:51;;;;;;;2.90;2.43;;;;;;;;;;5091585;28;20710;-86
2023/03/26 11:02:25;;;;;;;4.33;2.77;;;;;;;;;;5093089;28;20545;-87
2023/03/26 11:05:19;;;;;;;4.53;2.80;;;;;;;;;;5089859;28;20227;-83
2023/03/26 11:07:54;;;;;;;4.10;3.07;;;;;;;;;;5076692;28;20657;-85
2023/03/26 11:10:27;;;;;;;3.33;2.83;;;;;;;;;;5091384;28;20167;-85
2023/03/26 11:13:02;;;;;;;5.80;3.30;;;;;;;;;;5088072;28;20528;-85
2023/03/26 11:15:32;;;;;;;4.33;3.13;;;;;;;;;;5088453;28;20184;-87
2023/03/26 11:18:06;;;;;;;2.93;2.40;;;;;;;;;;5090201;28;20724;-86
2023/03/26 11:20:38;;;;;;;4.37;2.13;;;;;;;;;;5091655;28;20189;-86
2023/03/26 11:23:03;;;;;;;2.60;1.90;;;;;;;;;;5088979;28;20274;-86
2023/03/26 11:25:30;;;;;;;3.13;2.43;;;;;;;;;;5086793;28;20184;-85
2023/03/26 11:28:03;;;;;;;2.27;2.07;;;;;;;;;;5109199;28;20179;-85
2023/03/26 11:30:36;;;;;;;2.37;2.17;;;;;;;;;;5088962;28;20191;-86
2023/03/26 11:33:05;;;;;;;2.97;2.30;;;;;;;;;;5107960;28;20176;-85
2023/03/26 11:35:33;;;;;;;2.60;2.30;;;;;;;;;;5086146;28;20184;-86
2023/03/26 11:38:03;;;;;;;3.60;2.47;;;;;;;;;;5080855;28;20184;-86
2023/03/26 11:40:32;;;;;;;3.07;2.57;;;;;;;;;;5089555;28;20771;-86
2023/03/26 11:43:01;;;;;;;2.47;2.23;;;;;;;;;;5090584;28;20626;-86
2023/03/26 11:45:29;;;;;;;4.10;2.37;;;;;;;;;;5076174;28;20190;-88
2023/03/26 11:48:17;;;;;;;4.53;2.70;;;;;;;;;;5081608;28;20215;-86
2023/03/26 11:50:48;;;;;;;3.33;2.30;;;;;;;;;;5094180;28;20282;-86
2023/03/26 11:53:19;;;;;;;2.37;2.10;;;;;;;;;;5086198;28;20199;-90
2023/03/26 11:55:54;;;;;;;3.27;2.13;;;;;;;;;;5090726;28;20189;-86
2023/03/26 11:58:42;;;;;;;2.20;1.87;;;;;;;;;;5083430;28;20167;-92
2023/03/26 12:01:16;;;;;;;2.87;2.10;;;;;;;;;;5088273;28;20176;-81
2023/03/26 12:03:42;;;;;;;2.67;2.10;;;;;;;;;;5100060;28;20282;-81
2023/03/26 12:06:24;;;;;;;3.60;2.40;;;;;;;;;;5097683;28;20181;-81
2023/03/26 12:08:50;;;;;;;2.73;2.27;;;;;;;;;;5080411;28;20180;-81
2023/03/26 12:11:26;;;;;;;4.30;2.30;;;;;;;;;;5084899;28;20222;-81
2023/03/26 12:13:55;;;;;;;2.63;2.10;;;;;;;;;;5090956;28;20186;-81
2023/03/26 12:16:21;;;;;;;3.57;2.33;;;;;;;;;;5088316;28;20176;-81
2023/03/26 12:18:57;;;;;;;4.47;2.57;;;;;;;;;;5087480;28;20184;-81
2023/03/26 12:21:24;;;;;;;4.27;2.93;;;;;;;;;;5106800;28;20279;-80
2023/03/26 12:23:54;;;;;;;4.07;2.93;;;;;;;;;;5105269;28;20231;-81
2023/03/26 12:26:29;;;;;;;4.70;2.43;;;;;;;;;;5093129;28;20184;-81
2023/03/26 12:28:55;;;;;;;3.97;2.70;;;;;;;;;;5076593;28;20236;-81
2023/03/26 12:31:21;;;;;;;4.50;2.73;;;;;;;;;;5109244;28;20244;-81
2023/03/26 12:34:03;;;;;;;3.03;2.37;;;;;;;;;;5109172;28;20199;-82
2023/03/26 12:36:32;;;;;;;3.17;2.60;;;;;;;;;;5093273;28;20188;-81
2023/03/26 12:38:58;;;;;;;4.73;2.40;;;;;;;;;;5094722;28;20180;-81
2023/03/26 12:41:35;;;;;;;2.53;2.23;;;;;;;;;;5094342;28;20184;-81
2023/03/26 12:44:22;;;;;;;3.73;2.43;;;;;;;;;;5076515;28;20207;-81
2023/03/26 12:46:52;;;;;;;2.90;2.60;;;;;;;;;;5094816;28;20183;-81
2023/03/26 12:49:19;;;;;;;4.07;2.67;;;;;;;;;;5096040;28;20172;-81
2023/03/26 12:51:48;;;;;;;4.20;2.77;;;;;;;;;;5092343;28;20192;-81
2023/03/26 12:54:15;;;;;;;4.70;3.13;;;;;;;;;;5107322;28;20214;-81
2023/03/26 12:56:53;;;;;;;4.30;2.80;;;;;;;;;;5090124;28;20191;-81
2023/03/26 12:59:20;;;;;;;2.67;2.20;;;;;;;;;;5086971;28;20272;-81
2023/03/26 13:01:54;;;;;;;2.17;1.87;;;;;;;;;;5084696;28;20187;-80
2023/03/26 13:04:29;;;;;;;2.07;1.80;;;;;;;;;;5092137;28;20204;-81
2023/03/26 13:07:05;;;;;;;3.30;1.47;;;;;;;;;;5078653;28;20183;-81
2023/03/26 13:09:31;;;;;;;1.50;1.30;;;;;;;;;;5088588;28;20187;-81
2023/03/26 13:12:17;;;;;;;1.80;1.43;;;;;;;;;;5083735;28;20188;-81
2023/03/26 13:14:58;;;;;;;1.47;1.37;;;;;;;;;;5086707;28;20188;-81
2023/03/26 13:17:33;;;;;;;2.60;1.73;;;;;;;;;;5088335;28;20686;-81
2023/03/26 13:20:17;;;;;;;3.50;1.73;;;;;;;;;;5109309;28;20183;-82
2023/03/26 13:22:43;;;;;;;4.07;1.80;;;;;;;;;;5106164;28;20223;-82
2023/03/26 13:25:25;;;;;;;3.63;2.00;;;;;;;;;;5089540;28;20664;-83
2023/03/26 13:28:09;;;;;;;3.07;1.97;;;;;;;;;;5083148;28;20312;-82
2023/03/26 13:30:54;;;;;;;2.20;1.63;;;;;;;;;;5083317;28;20188;-82
2023/03/26 13:33:26;;;;;;;2.23;1.77;;;;;;;;;;5083768;28;20557;-82
2023/03/26 13:35:55;;;;;;;2.70;2.20;;;;;;;;;;5091447;28;20187;-81
2023/03/26 13:38:28;;;;;;;3.17;2.03;;;;;;;;;;5081144;28;20179;-81
2023/03/26 13:41:06;;;;;;;2.63;2.10;;;;;;;;;;5091020;28;20634;-81
2023/03/26 13:43:56;;;;;;;2.73;2.10;;;;;;;;;;5111784;28;20195;-81
2023/03/26 13:46:28;;;;;;;4.20;1.70;;;;;;;;;;5039083;28;20656;-81
2023/03/26 13:48:57;;;;;;;1.40;1.30;;;;;;;;;;5013556;28;20229;-81
2023/03/26 13:51:28;;;;;;;1.40;1.30;;;;;;;;;;5031025;28;20660;-81
2023/03/26 13:54:00;;;;;;;2.00;1.40;;;;;;;;;;5027080;28;20201;-81
2023/03/26 13:56:30;;;;;;;1.70;1.30;;;;;;;;;;5026353;28;20277;-81
2023/03/26 13:59:00;;;;;;;2.27;1.43;;;;;;;;;;5028111;28;20212;-81
2023/03/26 14:01:35;;;;;;;2.37;1.30;;;;;;;;;;5024320;28;20375;-81
2023/03/26 14:04:20;;;;;;;1.70;1.50;;;;;;;;;;5025379;28;20300;-81
2023/03/26 14:06:52;;;;;;;2.40;1.40;;;;;;;;;;5014713;28;20185;-81
2023/03/26 14:09:20;;;;;;;2.00;1.73;;;;;;;;;;5028944;28;20183;-81
2023/03/26 14:11:54;;;;;;;1.57;1.47;;;;;;;;;;5027071;28;20190;-81
2023/03/26 14:14:26;;;;;;;2.63;1.60;;;;;;;;;;5026593;28;20182;-81
2023/03/26 14:16:56;;;;;;;1.70;1.60;;;;;;;;;;5030280;28;20182;-81
2023/03/26 14:19:25;;;;;;;1.57;1.47;;;;;;;;;;5028251;28;20277;-81
2023/03/26 14:22:02;;;;;;;1.83;1.60;;;;;;;;;;5027110;28;20183;-81
2023/03/26 14:24:45;;;;;;;2.30;1.90;;;;;;;;;;5100568;28;20251;-82
2023/03/26 14:27:31;;;;;;;2.57;1.83;;;;;;;;;;5087669;28;20175;-82
2023/03/26 14:30:15;;;;;;;2.90;1.97;;;;;;;;;;5079691;28;20535;-82
2023/03/26 14:32:42;;;;;;;2.97;2.10;;;;;;;;;;5087602;28;20252;-83
2023/03/26 14:35:19;;;;;;;2.00;1.80;;;;;;;;;;5102449;28;20187;-82
2023/03/26 14:38:18;;;;;;;2.40;1.77;;;;;;;;;;5090915;28;20266;-81
2023/03/26 14:40:57;;;;;;;1.63;1.37;;;;;;;;;;5005456;28;20246;-82
2023/03/26 14:43:42;;;;;;;2.20;1.33;;;;;;;;;;5006791;28;20218;-82
2023/03/26 14:46:17;;;;;;;2.20;1.70;;;;;;;;;;4988151;28;20199;-82
2023/03/26 14:48:58;;;;;;;2.03;1.70;;;;;;;;;;5006461;28;20190;-82
2023/03/26 14:51:25;;;;;;;2.20;1.87;;;;;;;;;;5006316;28;20663;-82
2023/03/26 14:53:53;;;;;;;2.40;1.97;;;;;;;;;;4986826;28;20279;-82
2023/03/26 14:56:29;;;;;;;1.93;1.80;;;;;;;;;;4984672;28;20553;-81
2023/03/26 14:59:04;;;;;;;2.20;2.00;;;;;;;;;;4991591;28;20183;-81
2023/03/26 15:01:48;;;;;;;2.00;1.80;;;;;;;;;;5006188;28;20231;-81
2023/03/26 15:04:33;;;;;;;2.20;2.00;;;;;;;;;;5003731;28;20234;-81
2023/03/26 15:07:08;;;;;;;2.50;2.00;;;;;;;;;;4985200;28;20188;-81
2023/03/26 15:09:37;;;;;;;2.77;1.97;;;;;;;;;;5005125;28;20273;-81
2023/03/26 15:12:18;;;;;;;3.50;2.00;;;;;;;;;;4988470;28;20175;-80