Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:51;;;;;;;0.90;0.70;;;22.60;99.90;;;;;;5029337;28;20194;-78
2022/08/11 00:04:18;;;;;;;3.30;1.23;;;22.60;99.90;;;;;;5027821;28;20206;-78
2022/08/11 00:06:45;;;;;;;1.30;0.63;;;22.60;99.90;;;;;;5031553;28;20185;-78
2022/08/11 00:09:19;;;;;;;1.47;0.83;;;22.50;99.90;;;;;;5039046;28;20214;-78
2022/08/11 00:11:53;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;5029110;28;20552;-79
2022/08/11 00:14:28;;;;;;;0.73;0.73;;;22.40;99.90;;;;;;5031696;28;20292;-78
2022/08/11 00:17:04;;;;;;;0.77;0.77;;;22.40;99.90;;;;;;5033037;28;20178;-78
2022/08/11 00:19:33;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5026894;28;20210;-78
2022/08/11 00:22:00;;;;;;;0.83;0.83;;;22.40;99.90;;;;;;5025832;28;20214;-78
2022/08/11 00:24:35;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5030089;28;20274;-78
2022/08/11 00:27:02;;;;;;;1.03;0.70;;;22.30;99.90;;;;;;5025535;28;20182;-78
2022/08/11 00:29:28;;;;;;;1.10;0.50;;;22.30;99.90;;;;;;5030683;28;20298;-78
2022/08/11 00:31:56;;;;;;;0.67;0.67;;;22.30;99.90;;;;;;5033175;28;20232;-78
2022/08/11 00:34:28;;;;;;;1.10;0.83;;;22.20;99.90;;;;;;5038790;28;20290;-78
2022/08/11 00:37:09;;;;;;;1.90;0.90;;;22.20;99.90;;;;;;5036501;28;20201;-78
2022/08/11 00:39:45;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5026724;28;20231;-78
2022/08/11 00:42:16;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;5034095;28;20251;-78
2022/08/11 00:44:53;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5033529;28;20210;-78
2022/08/11 00:47:34;;;;;;;1.30;1.10;;;22.00;99.90;;;;;;5031042;28;20214;-78
2022/08/11 00:50:10;;;;;;;1.13;0.47;;;22.10;99.90;;;;;;5024701;28;20206;-78
2022/08/11 00:53:14;;;;;;;1.07;0.93;;;22.00;99.90;;;;;;5028034;28;20814;-79
2022/08/11 00:56:22;;;;;;;0.87;0.63;;;22.00;99.90;;;;;;5027748;28;20205;-79
2022/08/11 00:59:14;;;;;;;1.27;0.60;;;21.90;99.90;;;;;;5028543;28;20654;-78
2022/08/11 01:02:09;;;;;;;1.07;0.47;;;21.80;99.90;;;;;;5026883;28;20213;-78
2022/08/11 01:04:57;;;;;;;0.87;0.87;;;21.80;99.90;;;;;;5028411;28;20202;-79
2022/08/11 01:07:55;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5030607;28;20182;-78
2022/08/11 01:11:02;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5028379;28;20275;-78
2022/08/11 01:13:58;;;;;;;0.37;0.37;;;21.80;99.90;;;;;;5029461;28;20204;-78
2022/08/11 01:16:48;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5027759;28;20568;-78
2022/08/11 01:19:33;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5033183;28;20561;-78
2022/08/11 01:22:04;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5031747;28;20186;-78
2022/08/11 01:25:07;;;;;;;0.67;0.67;;;21.60;99.90;;;;;;5025889;28;20332;-78
2022/08/11 01:28:15;;;;;;;1.13;0.80;;;21.60;99.90;;;;;;5034035;28;20176;-78
2022/08/11 01:30:59;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5030990;28;20580;-78
2022/08/11 01:34:03;;;;;;;0.67;0.63;;;21.60;99.90;;;;;;5027288;28;20213;-78
2022/08/11 01:37:10;;;;;;;0.67;0.60;;;21.70;99.90;;;;;;5021560;28;20186;-78
2022/08/11 01:40:14;;;;;;;0.33;0.33;;;21.70;99.90;;;;;;5030182;28;20182;-78
2022/08/11 01:45:54;;;;;;;1.13;1.13;;;21.70;99.90;;;;;;5030398;28;20192;-79
2022/08/11 01:48:43;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5032343;28;20655;-78
2022/08/11 01:51:44;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5030277;28;20191;-78
2022/08/11 01:54:32;;;;;;;0.67;0.67;;;21.70;99.90;;;;;;5026182;28;20929;-78
2022/08/11 01:57:24;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5032514;28;20194;-79
2022/08/11 02:00:01;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5033829;28;20690;-78
2022/08/11 02:03:07;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5036933;28;20174;-79
2022/08/11 02:05:44;;;;;;;0.37;0.30;;;21.70;99.90;;;;;;5027450;28;20197;-79
2022/08/11 02:08:25;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5030989;28;20189;-79
2022/08/11 02:14:19;;;;;;;1.50;0.83;;;21.70;99.90;;;;;;5029895;28;20257;-79
2022/08/11 02:17:05;;;;;;;0.37;0.37;;;21.60;99.90;;;;;;5025343;28;20209;-79
2022/08/11 02:26:15;;;;;;;0.37;0.37;;;21.50;99.90;;;;;;5031186;28;20687;-78
2022/08/11 02:29:01;;;;;;;0.37;0.37;;;21.50;99.90;;;;;;5027771;28;20260;-78
2022/08/11 02:35:17;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;5030027;28;20244;-78
2022/08/11 02:38:04;;;;;;;0.57;0.47;;;21.40;99.90;;;;;;5018561;28;20190;-78
2022/08/11 02:40:44;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5020457;28;20182;-78
2022/08/11 02:43:33;;;;;;;1.27;0.57;;;21.30;99.90;;;;;;5024899;28;20182;-79
2022/08/11 02:46:26;;;;;;;0.83;0.83;;;21.30;99.90;;;;;;5028085;28;20233;-78
2022/08/11 02:51:52;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5032996;28;20240;-78
2022/08/11 02:54:55;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5027102;28;20680;-78
2022/08/11 02:57:36;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;5026608;28;20189;-78
2022/08/11 03:00:09;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5031775;28;20710;-79
2022/08/11 03:02:58;;;;;;;0.53;0.53;;;20.90;99.90;;;;;;5032054;28;20248;-78
2022/08/11 03:05:35;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;5026205;28;20206;-79
2022/08/11 03:08:34;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;5028350;28;20185;-79
2022/08/11 03:17:35;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5030932;28;20173;-79
2022/08/11 03:20:32;;;;;;;0.90;0.63;;;20.80;99.90;;;;;;5033869;28;20182;-79
2022/08/11 03:23:22;;;;;;;0.67;0.57;;;20.80;99.90;;;;;;5029647;28;20189;-79
2022/08/11 03:25:53;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5030794;28;20261;-79
2022/08/11 03:28:45;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5036964;28;20173;-79
2022/08/11 03:31:29;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5011661;28;20564;-79
2022/08/11 03:34:02;;;;;;;1.13;0.50;;;20.80;99.90;;;;;;5023623;28;20749;-79
2022/08/11 03:37:05;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;5035942;28;20190;-78
2022/08/11 03:39:49;;;;;;;0.37;0.37;;;20.80;99.90;;;;;;5029524;28;20182;-79
2022/08/11 03:42:39;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5026160;28;20174;-79
2022/08/11 03:45:27;;;;;;;0.67;0.67;;;20.70;99.90;;;;;;5033036;28;20206;-79
2022/08/11 03:48:12;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5027203;28;20182;-79
2022/08/11 03:50:56;;;;;;;0.53;0.53;;;20.70;99.90;;;;;;5031759;28;20649;-79
2022/08/11 03:53:53;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5024535;28;20173;-79
2022/08/11 03:56:36;;;;;;;0.33;0.33;;;20.70;99.90;;;;;;5034475;28;20179;-79
2022/08/11 03:59:32;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5031528;28;20202;-79
2022/08/11 04:02:25;;;;;;;0.73;0.50;;;20.70;99.90;;;;;;5029117;28;20181;-79
2022/08/11 04:05:28;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5027306;28;20208;-78
2022/08/11 04:08:24;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5032058;28;20182;-78
2022/08/11 04:11:32;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5032832;28;20221;-78
2022/08/11 04:17:22;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5021716;28;20854;-78
2022/08/11 04:20:06;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;5022472;28;20182;-78
2022/08/11 04:22:53;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5030391;28;20186;-78
2022/08/11 04:25:19;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5032357;28;20214;-78
2022/08/11 04:28:24;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5032305;28;20187;-78
2022/08/11 04:31:22;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5033961;28;20202;-78
2022/08/11 04:34:05;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5030637;28;20740;-78
2022/08/11 04:40:17;;;;;;;1.00;0.73;;;20.70;99.90;;;;;;5028188;28;20617;-79
2022/08/11 04:43:27;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5025471;28;20180;-79
2022/08/11 04:46:21;;;;;;;1.47;0.70;;;20.70;99.90;;;;;;5028047;28;20714;-79
2022/08/11 05:01:42;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;5037292;28;20201;-79
2022/08/11 05:08:18;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5029150;28;20185;-79
2022/08/11 05:11:17;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5032332;28;20680;-79
2022/08/11 05:37:02;;;;;;;0.97;0.70;;;21.80;99.90;;;;;;5028418;28;20185;-79
2022/08/11 05:56:39;;;;;;;0.97;0.50;;;22.20;99.90;;;;;;5033939;28;20253;-80
2022/08/11 05:59:13;;;;;;;1.60;0.90;;;22.20;99.90;;;;;;5040469;28;20186;-79
2022/08/11 06:01:41;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5030514;28;20611;-79
2022/08/11 06:04:13;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5038845;28;20296;-79
2022/08/11 06:06:56;;;;;;;1.00;0.90;;;22.60;99.90;;;;;;5025684;28;20182;-79
2022/08/11 06:09:34;;;;;;;1.20;0.63;;;22.60;99.90;;;;;;5031284;28;20584;-79
2022/08/11 06:12:03;;;;;;;0.77;0.60;;;22.70;99.90;;;;;;5030157;28;20217;-79
2022/08/11 06:14:29;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5040494;28;20224;-79
2022/08/11 06:16:58;;;;;;;1.60;0.87;;;23.10;99.90;;;;;;5031917;28;20200;-79
2022/08/11 06:19:32;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5038748;28;20190;-79
2022/08/11 06:22:00;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5027747;28;20194;-78
2022/08/11 06:24:28;;;;;;;1.33;0.60;;;23.60;99.90;;;;;;5041487;28;20210;-79
2022/08/11 06:26:55;;;;;;;0.93;0.90;;;23.70;99.90;;;;;;5038952;28;20229;-79
2022/08/11 06:29:22;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5027421;28;20198;-79
2022/08/11 06:31:59;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5030437;28;20178;-79
2022/08/11 06:34:45;;;;;;;0.47;0.47;;;23.80;99.90;;;;;;5029884;28;20206;-79
2022/08/11 06:37:26;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5030370;28;20618;-79
2022/08/11 06:40:07;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;5024090;28;20179;-79
2022/08/11 06:43:06;;;;;;;0.73;0.67;;;24.10;99.90;;;;;;5036815;28;20182;-79
2022/08/11 06:46:01;;;;;;;0.97;0.60;;;24.30;99.90;;;;;;5025285;28;20218;-79
2022/08/11 06:48:31;;;;;;;0.53;0.53;;;24.10;99.90;;;;;;5027117;28;20202;-79
2022/08/11 06:51:10;;;;;;;0.80;0.57;;;24.30;99.90;;;;;;5022963;28;20279;-79
2022/08/11 06:53:49;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5028615;28;20874;-78
2022/08/11 07:02:17;;;;;;;1.27;1.27;;;24.40;99.90;;;;;;5028985;28;20194;-78
2022/08/11 07:04:59;;;;;;;0.57;0.57;;;24.30;99.90;;;;;;5012423;28;20242;-79
2022/08/11 07:16:48;;;;;;;0.77;0.77;;;24.70;99.90;;;;;;5032152;28;20185;-78
2022/08/11 07:30:45;;;;;;;0.47;0.47;;;25.60;99.90;;;;;;5037955;28;20275;-79
2022/08/11 07:33:13;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5030718;28;20671;-79
2022/08/11 07:35:52;;;;;;;1.03;1.03;;;25.30;99.90;;;;;;5032068;28;20263;-79
2022/08/11 07:38:42;;;;;;;1.53;1.33;;;25.20;99.90;;;;;;5028112;28;20208;-79
2022/08/11 07:41:13;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5029374;28;20182;-81
2022/08/11 07:43:41;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5031174;28;20197;-81
2022/08/11 07:54:26;;;;;;;1.03;1.00;;;25.60;99.90;;;;;;5025705;28;20702;-79
2022/08/11 07:56:52;;;;;;;0.43;0.43;;;25.70;99.90;;;;;;5029639;28;20183;-79
2022/08/11 08:18:37;;;;;;;1.10;1.00;;;26.20;99.90;;;;;;5032345;28;20299;-79
2022/08/11 08:21:14;;;;;;;1.10;1.10;;;26.00;99.90;;;;;;5027097;28;20269;-81
2022/08/11 08:23:43;;;;;;;2.13;1.10;;;26.10;99.90;;;;;;5037820;28;20754;-81
2022/08/11 08:30:46;;;;;;;0.90;0.87;;;26.10;99.90;;;;;;5038525;28;20263;-79
2022/08/11 08:31:44;;;;;;;0.53;0.53;;;26.30;99.90;;;;;;5036639;28;20225;-81
2022/08/11 08:34:12;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;5037010;28;20699;-80
2022/08/11 08:36:41;;;;;;;2.17;1.27;;;26.70;99.90;;;;;;5032176;28;20194;-79
2022/08/11 08:39:07;;;;;;;0.63;0.63;;;26.30;99.90;;;;;;5034353;28;20648;-80
2022/08/11 08:41:37;;;;;;;0.77;0.70;;;26.50;99.90;;;;;;5021520;28;20209;-80
2022/08/11 08:44:09;;;;;;;0.85;0.57;;;26.60;99.90;;;;;;5030294;28;20220;-80
2022/08/11 08:46:48;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5037899;28;20593;-80
2022/08/11 08:49:16;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;5045456;28;20294;-80
2022/08/11 08:51:45;;;;;;;1.00;0.93;;;26.60;99.90;;;;;;5041656;28;20170;-80
2022/08/11 08:54:16;;;;;;;1.10;1.00;;;26.60;99.90;;;;;;5046878;28;20245;-80
2022/08/11 08:56:44;;;;;;;2.07;1.13;;;26.80;99.90;;;;;;5034588;28;20182;-80
2022/08/11 08:59:12;;;;;;;0.52;0.52;;;27.30;99.90;;;;;;5037798;28;20187;-80
2022/08/11 09:01:44;;;;;;;0.70;0.63;;;27.30;99.90;;;;;;5046742;28;20178;-80
2022/08/11 09:04:12;;;;;;;0.90;0.80;;;27.60;99.90;;;;;;5037316;28;20690;-80
2022/08/11 09:06:39;;;;;;;1.75;1.17;;;27.30;99.90;;;;;;5047402;28;20686;-80
2022/08/11 09:09:07;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5037683;28;20198;-80
2022/08/11 09:11:49;;;;;;;0.95;0.85;;;27.10;99.90;;;;;;5040369;28;20629;-80
2022/08/11 09:14:16;;;;;;;1.02;1.02;;;26.90;99.90;;;;;;5036124;28;20202;-80
2022/08/11 09:16:43;;;;;;;1.35;1.08;;;26.80;99.90;;;;;;5031428;28;20174;-80
2022/08/11 09:19:09;;;;;;;0.50;0.50;;;27.30;99.90;;;;;;5030091;28;20265;-80
2022/08/11 09:21:39;;;;;;;0.40;0.40;;;27.60;99.90;;;;;;5043411;28;20809;-80
2022/08/11 09:27:01;;;;;;;0.90;0.57;;;27.60;99.90;;;;;;5035951;28;20197;-80
2022/08/11 09:29:28;;;;;;;1.08;1.02;;;27.50;99.90;;;;;;5039147;28;20220;-80
2022/08/11 09:31:55;;;;;;;0.88;0.70;;;27.00;99.80;;;;;;5040071;28;20185;-80
2022/08/11 09:34:23;;;;;;;1.75;0.93;;;27.30;99.90;;;;;;5033299;28;20293;-80
2022/08/11 09:42:22;;;;;;;0.60;0.60;;;28.10;99.70;;;;;;5028273;28;20193;-80
2022/08/11 09:44:48;;;;;;;0.40;0.40;;;28.10;99.70;;;;;;5034531;28;20275;-80
2022/08/11 09:47:29;;;;;;;1.77;1.33;;;28.60;99.90;;;;;;5037977;28;20534;-80
2022/08/11 09:49:58;;;;;;;0.60;0.60;;;28.70;98.80;;;;;;5029140;28;20676;-80
2022/08/11 09:52:25;;;;;;;0.68;0.63;;;28.60;98.70;;;;;;5031761;28;20179;-80
2022/08/11 09:54:52;;;;;;;1.10;1.00;;;28.60;99.00;;;;;;5036896;28;20633;-79
2022/08/11 10:00:10;;;;;;;1.00;0.95;;;27.80;98.50;;;;;;5032955;28;20264;-80
2022/08/11 10:02:44;;;;;;;0.88;0.85;;;27.60;99.10;;;;;;5049518;28;20220;-80
2022/08/11 10:07:56;;;;;;;5.25;0.73;;;28.20;99.40;;;;;;5037105;28;20677;-80
2022/08/11 10:10:23;;;;;;;1.15;1.10;;;28.50;98.10;;;;;;5043331;28;20199;-80
2022/08/11 10:13:03;;;;;;;0.70;0.70;;;28.30;98.30;;;;;;5034869;28;20171;-80
2022/08/11 10:15:33;;;;;;;0.82;0.80;;;28.40;98.50;;;;;;5038526;28;20230;-80
2022/08/11 10:21:02;;;;;;;0.80;0.70;;;28.40;98.60;;;;;;5044555;28;20182;-79
2022/08/11 10:33:58;;;;;;;0.45;0.45;;;29.50;97.20;;;;;;5043815;28;20193;-80
2022/08/11 10:34:40;;;;;;;0.70;0.70;;;29.70;97.00;;;;;;5030480;28;20262;-80
2022/08/11 10:37:06;;;;;;;0.93;0.85;;;30.20;96.70;;;;;;5036091;28;20235;-80
2022/08/11 10:39:34;;;;;;;0.93;0.93;;;29.10;97.00;;;;;;5040130;28;20176;-80
2022/08/11 10:44:49;;;;;;;0.60;0.60;;;29.20;97.40;;;;;;5036679;28;20283;-80
2022/08/11 10:47:34;;;;;;;0.98;0.90;;;29.10;97.70;;;;;;5035691;28;20183;-80
2022/08/11 10:58:48;;;;;;;1.48;0.70;;;29.20;97.30;;;;;;5045059;28;20196;-79
2022/08/11 11:01:23;;;;;;;1.05;0.70;;;29.50;97.70;;;;;;5038489;28;20246;-80
2022/08/11 11:03:56;;;;;;;0.82;0.82;;;29.30;96.70;;;;;;5037425;28;20199;-80
2022/08/11 11:06:43;;;;;;;1.45;0.88;;;29.60;96.90;;;;;;5045126;28;20177;-80
2022/08/11 11:09:20;;;;;;;0.73;0.73;;;29.50;96.40;;;;;;5047726;28;20202;-80
2022/08/11 11:20:22;;;;;;;0.98;0.95;;;30.30;95.80;;;;;;5048670;28;20239;-80
2022/08/11 11:22:52;;;;;;;0.32;0.32;;;29.90;95.80;;;;;;5042592;28;20257;-80
2022/08/11 11:25:20;;;;;;;0.93;0.80;;;30.10;95.80;;;;;;5033788;28;20894;-80
2022/08/11 11:28:05;;;;;;;0.68;0.68;;;30.30;95.20;;;;;;5041072;28;20182;-80
2022/08/11 11:30:40;;;;;;;1.00;1.00;;;30.30;95.80;;;;;;5044943;28;20568;-80
2022/08/11 11:33:25;;;;;;;1.00;1.00;;;30.20;95.30;;;;;;5033858;28;20181;-80
2022/08/11 11:35:57;;;;;;;1.10;0.88;;;30.00;95.80;;;;;;5044702;28;20177;-79
2022/08/11 11:38:23;;;;;;;0.82;0.82;;;30.30;95.30;;;;;;5041084;28;20178;-80
2022/08/11 11:41:23;;;;;;;0.88;0.82;;;29.60;95.40;;;;;;5038197;28;20640;-80
2022/08/11 11:43:35;;;;;;;0.80;0.80;;;29.60;95.70;;;;;;5048999;28;20198;-79
2022/08/11 11:46:03;;;;;;;0.90;0.90;;;29.90;95.20;;;;;;5037376;28;20273;-79
2022/08/11 11:48:30;;;;;;;0.70;0.70;;;29.90;95.50;;;;;;5044849;28;20573;-79
2022/08/11 11:50:55;;;;;;;0.50;0.50;;;29.90;96.00;;;;;;5025885;28;20708;-79
2022/08/11 11:53:21;;;;;;;0.82;0.82;;;30.20;96.10;;;;;;5034725;28;20240;-79
2022/08/11 11:55:47;;;;;;;1.60;1.10;;;30.30;96.00;;;;;;5042573;28;20197;-79
2022/08/11 12:01:18;;;;;;;0.98;0.98;;;29.20;95.70;;;;;;5043895;28;20184;-79
2022/08/11 12:03:48;;;;;;;0.77;0.70;;;29.30;95.90;;;;;;5024570;28;20631;-79
2022/08/11 12:06:14;;;;;;;0.55;0.55;;;29.60;96.50;;;;;;5046397;28;20216;-78
2022/08/11 12:08:41;;;;;;;0.50;0.50;;;30.20;96.00;;;;;;5040412;28;20182;-80
2022/08/11 12:13:57;;;;;;;0.80;0.77;;;31.00;94.90;;;;;;5036913;28;20232;-80
2022/08/11 12:16:23;;;;;;;0.50;0.50;;;31.30;94.60;;;;;;5028390;28;20182;-80
2022/08/11 12:18:52;;;;;;;0.55;0.55;;;31.40;94.80;;;;;;5020386;28;20949;-85
2022/08/11 12:21:18;;;;;;;1.05;1.05;;;30.70;95.20;;;;;;5027382;28;20632;-80
2022/08/11 12:29:14;;;;;;;1.08;0.85;;;30.30;95.50;;;;;;5031636;28;20214;-80
2022/08/11 12:31:40;;;;;;;0.77;0.77;;;30.60;95.20;;;;;;5030196;28;20190;-80
2022/08/11 12:34:12;;;;;;;0.60;0.60;;;30.80;95.50;;;;;;5033727;28;20380;-80
2022/08/11 12:36:40;;;;;;;1.08;0.88;;;30.00;95.40;;;;;;5036293;28;20186;-80
2022/08/11 12:39:09;;;;;;;1.20;0.82;;;30.20;95.30;;;;;;5033710;28;20186;-80
2022/08/11 12:47:09;;;;;;;0.90;0.90;;;30.50;95.40;;;;;;5028525;28;20185;-79
2022/08/11 12:52:28;;;;;;;0.65;0.65;;;30.10;94.50;;;;;;5037485;28;20189;-80
2022/08/11 12:55:10;;;;;;;0.95;0.90;;;30.90;95.00;;;;;;5031589;28;20206;-80
2022/08/11 13:06:04;;;;;;;0.60;0.50;;;30.90;94.40;;;;;;5034002;28;20669;-80
2022/08/11 13:08:34;;;;;;;0.80;0.80;;;31.00;94.50;;;;;;5035081;28;20182;-80
2022/08/11 13:13:48;;;;;;;0.85;0.75;;;30.70;94.30;;;;;;5028422;28;20229;-80
2022/08/11 13:16:15;;;;;;;0.60;0.60;;;30.70;94.40;;;;;;5030674;28;20183;-80
2022/08/11 13:18:42;;;;;;;0.80;0.80;;;31.00;94.30;;;;;;5037541;28;20182;-80
2022/08/11 13:21:12;;;;;;;0.47;0.47;;;30.90;93.90;;;;;;5031318;28;20189;-80
2022/08/11 13:23:39;;;;;;;0.80;0.80;;;31.00;94.20;;;;;;5029210;28;20198;-80
2022/08/11 13:26:07;;;;;;;0.73;0.73;;;31.10;94.50;;;;;;5031045;28;20213;-80
2022/08/11 13:28:35;;;;;;;1.05;0.95;;;31.20;94.40;;;;;;5035867;28;20266;-80
2022/08/11 13:31:10;;;;;;;0.63;0.63;;;31.20;94.20;;;;;;5037994;28;20209;-80
2022/08/11 13:33:48;;;;;;;0.82;0.82;;;31.20;94.30;;;;;;5041850;28;20221;-80
2022/08/11 13:36:18;;;;;;;0.90;0.55;;;31.20;94.30;;;;;;5035047;28;20179;-80
2022/08/11 13:38:44;;;;;;;0.90;0.90;;;31.60;93.60;;;;;;5038112;28;20222;-82
2022/08/11 13:43:55;;;;;;;0.90;0.90;;;30.90;93.80;;;;;;5038255;28;20225;-80
2022/08/11 13:46:23;;;;;;;0.77;0.77;;;30.40;93.80;;;;;;5040880;28;20190;-81
2022/08/11 13:48:51;;;;;;;1.88;0.88;;;30.60;94.10;;;;;;5037433;28;20273;-81
2022/08/11 13:51:31;;;;;;;1.92;0.80;;;30.70;93.40;;;;;;5037791;28;20217;-81
2022/08/11 13:54:09;;;;;;;0.90;0.90;;;30.90;93.40;;;;;;5039608;28;20217;-81
2022/08/11 13:56:38;;;;;;;0.60;0.60;;;30.60;93.50;;;;;;5039538;28;20182;-80
2022/08/11 13:59:07;;;;;;;2.60;2.38;;;30.70;93.50;;;;;;5036523;28;20216;-81
2022/08/11 14:01:36;;;;;;;1.05;0.93;;;31.00;94.10;;;;;;5037913;28;20217;-81
2022/08/11 14:04:10;;;;;;;0.90;0.90;;;30.90;93.50;;;;;;5033699;28;20310;-81
2022/08/11 14:06:40;;;;;;;1.10;0.88;;;30.80;93.10;;;;;;5040917;28;20221;-80
2022/08/11 14:09:08;;;;;;;0.63;0.57;;;30.90;93.10;;;;;;5030976;28;20607;-80
2022/08/11 14:14:25;;;;;;;2.22;2.03;;;31.00;93.40;;;;;;5037995;28;20283;-80
2022/08/11 14:16:55;;;;;;;0.85;0.85;;;30.90;93.10;;;;;;5030065;28;20170;-81
2022/08/11 14:19:24;;;;;;;1.85;1.10;;;30.80;93.00;;;;;;5029798;28;20186;-81
2022/08/11 14:22:06;;;;;;;1.55;0.40;;;30.80;93.00;;;;;;5026595;28;20188;-80
2022/08/11 14:24:40;;;;;;;1.02;1.00;;;31.20;93.20;;;;;;5028265;28;20281;-81
2022/08/11 14:27:08;;;;;;;1.10;1.00;;;30.70;93.30;;;;;;5030428;28;20246;-80
2022/08/11 14:29:37;;;;;;;0.85;0.85;;;31.00;93.00;;;;;;5031894;28;20210;-80
2022/08/11 14:32:05;;;;;;;0.82;0.60;;;31.50;92.90;;;;;;5032070;28;20179;-81
2022/08/11 14:34:33;;;;;;;0.80;0.80;;;31.70;92.50;;;;;;5032147;28;20217;-81
2022/08/11 14:37:20;;;;;;;0.80;0.80;;;31.80;92.50;;;;;;5029138;28;20266;-81
2022/08/11 14:47:03;;;;;;;0.52;0.52;;;31.10;92.10;;;;;;5030210;28;20209;-81
2022/08/11 14:48:36;;;;;;;0.80;0.75;;;30.50;92.50;;;;;;5019941;28;20249;-80
2022/08/11 14:51:02;;;;;;;0.70;0.70;;;30.70;92.40;;;;;;5030059;28;20225;-80
2022/08/11 14:53:28;;;;;;;0.60;0.60;;;31.00;92.40;;;;;;5032085;28;20187;-80
2022/08/11 14:58:38;;;;;;;1.13;1.00;;;30.60;92.50;;;;;;5027771;28;20837;-80
2022/08/11 15:03:05;;;;;;;1.60;1.50;;;30.60;92.30;;;;;;5023369;28;20222;-80
2022/08/11 15:03:51;;;;;;;0.80;0.80;;;30.60;92.10;;;;;;5023982;28;20210;-80
2022/08/11 15:06:17;;;;;;;0.88;0.88;;;30.70;92.30;;;;;;5027034;28;20219;-80
2022/08/11 15:08:55;;;;;;;0.65;0.65;;;30.60;92.20;;;;;;5033786;28;20178;-81
2022/08/11 15:14:09;;;;;;;0.60;0.60;;;30.50;91.70;;;;;;5029028;28;21674;-81
2022/08/11 15:19:25;;;;;;;0.60;0.60;;;30.90;92.10;;;;;;5032726;28;20209;-80
2022/08/11 15:24:35;;;;;;;0.60;0.60;;;30.40;91.50;;;;;;5034095;28;20256;-80
2022/08/11 15:38:11;;;;;;;0.82;0.77;;;30.50;91.90;;;;;;5030629;28;20245;-81
2022/08/11 15:46:46;;;;;;;0.77;0.77;;;30.40;92.30;;;;;;5028012;28;20192;-81
2022/08/11 15:49:15;;;;;;;0.85;0.85;;;30.60;92.10;;;;;;5035974;28;20209;-81
2022/08/11 15:52:05;;;;;;;0.60;0.60;;;30.60;92.40;;;;;;5030403;28;20174;-81
2022/08/11 15:54:32;;;;;;;1.52;1.42;;;30.80;92.20;;;;;;5024394;28;20203;-81
2022/08/11 15:57:00;;;;;;;0.85;0.80;;;30.80;92.10;;;;;;5032206;28;20232;-81
2022/08/11 16:05:08;;;;;;;0.88;0.80;;;30.70;91.60;;;;;;5029396;28;20225;-80
2022/08/11 16:07:37;;;;;;;0.82;0.75;;;30.80;91.30;;;;;;5025271;28;20659;-81
2022/08/11 16:10:11;;;;;;;0.95;0.88;;;31.00;91.30;;;;;;5023172;28;20210;-81
2022/08/11 16:12:41;;;;;;;1.70;0.93;;;31.00;91.50;;;;;;5033824;28;20180;-80
2022/08/11 16:17:59;;;;;;;1.13;0.65;;;31.00;91.70;;;;;;5027452;28;20184;-81
2022/08/11 16:20:27;;;;;;;1.50;1.17;;;30.90;91.50;;;;;;5031299;28;20197;-81
2022/08/11 16:23:03;;;;;;;0.50;0.50;;;31.30;91.70;;;;;;5031411;28;20680;-81
2022/08/11 16:25:33;;;;;;;1.17;1.17;;;31.30;91.40;;;;;;5032036;28;20206;-80
2022/08/11 16:28:06;;;;;;;1.15;0.80;;;31.00;91.30;;;;;;5030374;28;20854;-80
2022/08/11 16:30:37;;;;;;;0.98;0.95;;;30.70;91.60;;;;;;5029444;28;20290;-80
2022/08/11 16:33:04;;;;;;;0.82;0.70;;;30.30;91.60;;;;;;5033853;28;20186;-80
2022/08/11 16:38:34;;;;;;;0.63;0.63;;;30.30;91.90;;;;;;5031535;28;20225;-80
2022/08/11 16:41:07;;;;;;;0.90;0.70;;;30.50;92.00;;;;;;5033915;28;20182;-80
2022/08/11 16:49:10;;;;;;;0.60;0.50;;;30.60;91.90;;;;;;5033055;28;20683;-80
2022/08/11 16:51:36;;;;;;;0.52;0.47;;;30.50;91.90;;;;;;5031836;28;20636;-80
2022/08/11 16:54:02;;;;;;;0.75;0.75;;;30.60;92.50;;;;;;5029204;28;20362;-80
2022/08/11 16:56:39;;;;;;;0.82;0.70;;;30.50;92.00;;;;;;5025492;28;20182;-79
2022/08/11 16:59:15;;;;;;;0.90;0.90;;;30.60;92.00;;;;;;5028435;28;20187;-79
2022/08/11 17:02:03;;;;;;;0.82;0.82;;;30.40;92.30;;;;;;5024243;28;20182;-79
2022/08/11 17:13:38;;;;;;;0.40;0.40;;;30.40;92.20;;;;;;5029849;28;20178;-79
2022/08/11 17:16:10;;;;;;;2.25;1.00;;;30.40;92.30;;;;;;5028853;28;20251;-79
2022/08/11 17:18:41;;;;;;;0.80;0.80;;;30.40;92.30;;;;;;5023382;28;20267;-80
2022/08/11 17:21:17;;;;;;;1.02;0.80;;;30.20;92.50;;;;;;5032809;28;20235;-80
2022/08/11 17:23:53;;;;;;;1.00;0.90;;;30.30;92.40;;;;;;5020277;28;20617;-79
2022/08/11 17:26:19;;;;;;;0.82;0.80;;;30.10;92.50;;;;;;5032013;28;20185;-80
2022/08/11 17:28:50;;;;;;;0.88;0.88;;;30.10;92.60;;;;;;5029068;28;20228;-80
2022/08/11 17:36:53;;;;;;;1.42;0.88;;;29.70;92.80;;;;;;5021468;28;20236;-80
2022/08/11 17:39:21;;;;;;;0.98;0.82;;;29.70;93.00;;;;;;5024709;28;20183;-80
2022/08/11 17:50:04;;;;;;;1.23;0.98;;;29.80;93.20;;;;;;5028368;28;20253;-79
2022/08/11 18:00:46;;;;;;;1.13;0.70;;;29.70;93.40;;;;;;5032311;28;20316;-80
2022/08/11 18:03:28;;;;;;;1.02;0.80;;;29.70;93.40;;;;;;5029866;28;20617;-80
2022/08/11 18:05:56;;;;;;;1.23;0.88;;;29.50;93.50;;;;;;5029883;28;20265;-80
