Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:01;;;;;;;17.38;11.35;;;7.80;99.90;;;;;;5014194;28;20069;-72
2023/05/04 00:04:26;;;;;;;17.88;11.45;;;7.80;99.90;;;;;;4997092;28;20022;-72
2023/05/04 00:06:52;;;;;;;20.33;11.40;;;7.80;99.90;;;;;;5014399;28;20097;-72
2023/05/04 00:09:18;;;;;;;21.48;11.70;;;7.70;99.90;;;;;;5014099;28;20528;-72
2023/05/04 00:11:43;;;;;;;20.33;11.25;;;7.70;99.90;;;;;;4996685;28;20133;-72
2023/05/04 00:14:09;;;;;;;17.55;11.30;;;7.70;99.90;;;;;;5014281;28;20072;-72
2023/05/04 00:16:35;;;;;;;19.25;11.88;;;7.70;99.90;;;;;;4996945;28;20026;-72
2023/05/04 00:19:01;;;;;;;18.33;10.88;;;7.60;99.90;;;;;;5014659;28;20022;-72
2023/05/04 00:21:27;;;;;;;18.30;11.20;;;7.60;99.90;;;;;;4996612;28;20037;-72
2023/05/04 00:23:52;;;;;;;19.38;11.48;;;7.60;99.90;;;;;;4996549;28;20037;-72
2023/05/04 00:26:18;;;;;;;22.27;12.10;;;7.50;99.90;;;;;;4996444;28;20033;-73
2023/05/04 00:28:44;;;;;;;19.58;11.48;;;7.50;99.90;;;;;;5014025;28;20044;-72
2023/05/04 00:31:09;;;;;;;19.92;11.57;;;7.50;99.90;;;;;;5014033;28;20029;-72
2023/05/04 00:33:35;;;;;;;19.15;12.88;;;7.40;99.90;;;;;;4996471;28;20124;-72
2023/05/04 00:36:04;;;;;;;19.77;12.43;;;7.40;99.90;;;;;;5014084;28;20574;-72
2023/05/04 00:38:30;;;;;;;;;;;7.30;99.90;;;;;;4996852;28;20033;-72
2023/05/04 00:40:59;;;;;;;20.83;12.88;;;7.30;99.90;;;;;;5014386;28;19952;-72
2023/05/04 00:43:25;;;;;;;25.85;13.43;;;7.20;99.90;;;;;;4996317;28;20117;-72
2023/05/04 00:45:51;;;;;;;26.75;11.93;;;7.20;99.90;;;;;;4996133;28;20137;-72
2023/05/04 00:48:17;;;;;;;18.88;13.07;;;7.10;99.90;;;;;;4996209;28;20466;-72
2023/05/04 00:50:43;;;;;;;18.65;12.73;;;7.10;99.90;;;;;;4996306;28;20041;-73
2023/05/04 00:53:10;;;;;;;20.27;12.50;;;7.10;99.90;;;;;;4996431;28;20149;-72
2023/05/04 00:55:39;;;;;;;21.65;11.82;;;7.00;99.90;;;;;;5013854;28;20026;-72
2023/05/04 00:58:06;;;;;;;19.17;12.68;;;7.00;99.90;;;;;;4996228;28;20121;-72
2023/05/04 01:00:32;;;;;;;21.27;12.27;;;6.90;99.90;;;;;;5013854;28;20033;-73
2023/05/04 01:02:58;;;;;;;19.33;12.68;;;6.90;99.90;;;;;;5014753;28;20374;-73
2023/05/04 01:05:29;;;;;;;21.88;13.25;;;7.00;99.90;;;;;;4997365;28;20034;-73
2023/05/04 01:07:57;;;;;;;25.08;13.55;;;6.80;99.90;;;;;;5014531;28;20095;-73
2023/05/04 01:10:33;;;;;;;20.55;13.35;;;6.80;99.90;;;;;;5014753;28;20033;-73
2023/05/04 01:13:09;;;;;;;21.40;13.80;;;6.70;99.90;;;;;;5014552;28;20030;-73
2023/05/04 01:15:35;;;;;;;21.08;12.88;;;6.70;99.90;;;;;;4996233;28;20033;-73
2023/05/04 01:18:01;;;;;;;23.40;14.43;;;6.70;99.90;;;;;;4996112;28;20030;-73
2023/05/04 01:20:27;;;;;;;24.05;13.80;;;6.60;99.90;;;;;;5013669;28;20091;-72
2023/05/04 01:22:53;;;;;;;23.70;13.88;;;6.60;99.90;;;;;;5017109;28;20030;-72
2023/05/04 01:25:19;;;;;;;23.60;14.75;;;6.60;99.90;;;;;;5017373;28;20022;-72
2023/05/04 01:28:03;;;;;;;22.33;13.75;;;6.60;99.90;;;;;;4999665;28;20060;-72
2023/05/04 01:30:31;;;;;;;22.25;13.45;;;6.60;99.90;;;;;;4999674;28;20465;-72
2023/05/04 01:32:58;;;;;;;25.42;15.52;;;6.60;99.90;;;;;;5016868;28;20382;-72
2023/05/04 01:35:24;;;;;;;28.95;15.50;;;6.60;99.90;;;;;;5016889;28;20041;-72
2023/05/04 01:37:50;;;;;;;24.63;14.75;;;6.60;99.90;;;;;;5017114;28;20076;-72
2023/05/04 01:40:16;;;;;;;29.08;15.63;;;6.70;99.90;;;;;;5017141;28;20034;-72
2023/05/04 01:42:41;;;;;;;26.55;16.38;;;6.70;99.90;;;;;;5016902;28;20033;-72
2023/05/04 01:45:08;;;;;;;26.60;14.43;;;6.80;99.90;;;;;;4999331;28;20062;-72
2023/05/04 01:47:33;;;;;;;29.98;16.48;;;6.80;99.90;;;;;;4999443;28;20033;-72
2023/05/04 01:49:59;;;;;;;26.67;15.85;;;6.90;99.90;;;;;;5016933;28;20052;-72
2023/05/04 01:52:25;;;;;;;24.98;15.15;;;6.90;99.90;;;;;;4999239;28;20060;-72
2023/05/04 01:54:50;;;;;;;34.90;16.52;;;6.90;99.90;;;;;;4999724;28;20030;-72
2023/05/04 01:57:16;;;;;;;19.77;13.48;;;7.00;99.90;;;;;;4999374;28;20057;-72
2023/05/04 01:59:42;;;;;;;23.98;15.10;;;6.90;99.90;;;;;;5017011;28;20026;-72
2023/05/04 02:02:07;;;;;;;23.20;14.50;;;6.90;99.90;;;;;;4999103;28;20029;-72
2023/05/04 02:04:33;;;;;;;21.63;14.38;;;6.90;99.90;;;;;;4999427;28;20026;-72
2023/05/04 02:06:59;;;;;;;22.35;14.15;;;6.90;99.90;;;;;;5016618;28;20113;-72
2023/05/04 02:09:25;;;;;;;23.73;15.13;;;7.00;99.90;;;;;;5016484;28;20145;-72
2023/05/04 02:11:50;;;;;;;24.80;14.75;;;6.90;99.90;;;;;;5016722;28;20084;-72
2023/05/04 02:14:16;;;;;;;21.80;14.15;;;6.80;99.90;;;;;;4999164;28;20492;-72
2023/05/04 02:16:42;;;;;;;21.38;13.90;;;6.80;99.90;;;;;;4998802;28;20022;-72
2023/05/04 02:19:07;;;;;;;23.15;13.88;;;6.70;99.90;;;;;;5016567;28;20034;-72
2023/05/04 02:21:33;;;;;;;19.17;13.35;;;6.70;99.90;;;;;;4999170;28;20022;-72
2023/05/04 02:23:59;;;;;;;24.40;13.80;;;6.60;99.90;;;;;;5016518;28;20093;-72
2023/05/04 02:26:24;;;;;;;21.88;13.82;;;6.50;99.90;;;;;;4998835;28;20029;-72
2023/05/04 02:28:50;;;;;;;20.80;13.70;;;6.50;99.90;;;;;;5016168;28;20033;-72
2023/05/04 02:31:16;;;;;;;22.90;13.63;;;6.40;99.90;;;;;;5015875;28;20385;-72
2023/05/04 02:33:41;;;;;;;22.80;14.57;;;6.30;99.90;;;;;;4997345;28;20032;-72
2023/05/04 02:36:07;;;;;;;21.65;13.88;;;6.30;99.90;;;;;;5016283;28;20030;-72
2023/05/04 02:38:33;;;;;;;23.60;14.05;;;6.30;99.90;;;;;;4998384;28;20026;-72
2023/05/04 02:40:58;;;;;;;24.38;13.90;;;6.30;99.90;;;;;;5015925;28;20029;-72
2023/05/04 02:43:24;;;;;;;26.70;15.15;;;6.20;99.90;;;;;;5015735;28;20122;-72
2023/05/04 02:45:50;;;;;;;27.45;15.18;;;6.20;99.90;;;;;;5015512;28;20375;-72
2023/05/04 02:48:15;;;;;;;22.42;14.23;;;6.30;99.90;;;;;;5015705;28;20367;-72
2023/05/04 02:50:41;;;;;;;24.00;13.20;;;6.10;99.90;;;;;;5016011;28;20109;-72
2023/05/04 02:53:06;;;;;;;20.63;15.13;;;6.10;99.90;;;;;;5015435;28;20061;-72
2023/05/04 02:55:32;;;;;;;19.48;13.07;;;6.10;99.90;;;;;;5015694;28;20022;-72
2023/05/04 02:57:57;;;;;;;23.27;14.48;;;6.30;99.90;;;;;;5015913;28;20030;-72
2023/05/04 03:00:23;;;;;;;26.20;16.08;;;6.00;99.90;;;;;;4998012;28;20470;-72
2023/05/04 03:02:49;;;;;;;23.80;13.80;;;6.00;99.90;;;;;;5015998;28;20061;-72
2023/05/04 03:05:15;;;;;;;25.23;14.13;;;6.00;99.90;;;;;;5015587;28;20045;-72
2023/05/04 03:07:40;;;;;;;23.15;15.20;;;5.90;99.90;;;;;;5015105;28;20037;-72
2023/05/04 03:10:08;;;;;;;29.58;14.90;;;5.90;99.90;;;;;;4997805;28;20084;-72
2023/05/04 03:12:33;;;;;;;30.17;15.88;;;5.80;99.90;;;;;;4997815;28;20026;-72
2023/05/04 03:14:59;;;;;;;23.98;15.07;;;5.80;99.90;;;;;;4997822;28;20124;-72
2023/05/04 03:17:25;;;;;;;24.40;15.40;;;5.80;99.90;;;;;;4997665;28;20026;-72
2023/05/04 03:19:50;;;;;;;24.58;16.08;;;5.80;99.90;;;;;;4997661;28;20033;-72
2023/05/04 03:22:16;;;;;;;27.27;15.05;;;5.80;99.90;;;;;;5015220;28;20037;-72
2023/05/04 03:24:42;;;;;;;25.88;15.77;;;5.80;99.90;;;;;;4997550;28;20052;-72
2023/05/04 03:27:07;;;;;;;25.35;15.75;;;5.80;99.90;;;;;;4997435;28;20026;-72
2023/05/04 03:29:33;;;;;;;30.05;17.20;;;5.70;99.90;;;;;;5015037;28;20030;-72
2023/05/04 03:31:59;;;;;;;26.50;15.98;;;5.80;99.90;;;;;;4997320;28;20080;-72
2023/05/04 03:34:25;;;;;;;25.77;15.90;;;5.80;99.90;;;;;;5014769;28;20056;-72
2023/05/04 03:36:50;;;;;;;29.00;16.73;;;5.80;99.90;;;;;;4997342;28;20109;-72
2023/05/04 03:39:16;;;;;;;26.27;15.85;;;5.80;99.90;;;;;;4996908;28;20466;-72
2023/05/04 03:41:42;;;;;;;29.10;16.65;;;5.80;99.90;;;;;;4997227;28;20026;-71
2023/05/04 03:44:08;;;;;;;22.75;15.48;;;5.70;99.90;;;;;;5014576;28;20374;-72
2023/05/04 03:46:33;;;;;;;27.33;15.73;;;5.70;99.90;;;;;;5014463;28;20057;-72
2023/05/04 03:48:59;;;;;;;24.63;15.20;;;5.70;99.90;;;;;;5014671;28;20034;-72
2023/05/04 03:51:25;;;;;;;28.23;16.42;;;5.70;99.90;;;;;;5014950;28;20025;-72
2023/05/04 03:53:50;;;;;;;24.50;15.27;;;5.70;99.90;;;;;;4997313;28;20037;-72
2023/05/04 03:56:16;;;;;;;26.33;15.48;;;5.70;99.90;;;;;;5014830;28;20026;-72
2023/05/04 03:58:42;;;;;;;25.30;15.75;;;5.90;99.90;;;;;;5014854;28;20032;-72
2023/05/04 04:01:07;;;;;;;27.67;16.73;;;5.70;99.90;;;;;;4997357;28;20029;-72
2023/05/04 04:03:35;;;;;;;21.88;14.32;;;5.70;99.90;;;;;;4996937;28;20026;-72
2023/05/04 04:06:02;;;;;;;23.55;14.25;;;6.30;99.90;;;;;;5014514;28;20022;-72
2023/05/04 04:08:28;;;;;;;26.25;14.55;;;5.80;99.90;;;;;;4996809;28;20026;-70
2023/05/04 04:10:54;;;;;;;22.73;14.20;;;5.70;99.90;;;;;;4996796;28;20084;-72
2023/05/04 04:13:20;;;;;;;29.95;16.08;;;5.80;99.90;;;;;;4996912;28;20447;-73
2023/05/04 04:15:45;;;;;;;22.50;14.88;;;5.70;99.90;;;;;;5014383;28;20073;-74
2023/05/04 04:18:11;;;;;;;26.52;15.32;;;5.80;99.90;;;;;;5014008;28;20557;-73
2023/05/04 04:20:37;;;;;;;28.60;15.05;;;5.80;99.90;;;;;;4996969;28;20026;-73
2023/05/04 04:23:03;;;;;;;21.67;14.68;;;5.80;99.90;;;;;;5013875;28;20091;-73
2023/05/04 04:25:30;;;;;;;31.88;16.98;;;5.80;99.90;;;;;;5013866;28;20026;-73
2023/05/04 04:27:56;;;;;;;32.30;15.65;;;5.90;99.90;;;;;;4996635;28;20030;-72
2023/05/04 04:30:22;;;;;;;26.98;14.98;;;5.90;99.90;;;;;;5014150;28;20109;-73
2023/05/04 04:32:48;;;;;;;26.15;15.60;;;6.10;99.90;;;;;;4996473;28;20144;-73
2023/05/04 04:35:14;;;;;;;24.63;15.73;;;6.00;99.90;;;;;;4996514;28;20389;-74
2023/05/04 04:37:40;;;;;;;30.67;17.00;;;6.10;99.90;;;;;;5014323;28;20069;-73
2023/05/04 04:40:06;;;;;;;29.15;17.20;;;6.10;99.90;;;;;;5013719;28;20095;-74
2023/05/04 04:42:32;;;;;;;27.27;16.25;;;6.10;99.90;;;;;;5013773;28;20093;-74
2023/05/04 04:44:58;;;;;;;32.90;16.85;;;6.20;99.90;;;;;;4996858;28;20060;-73
2023/05/04 04:47:24;;;;;;;26.48;15.98;;;6.70;99.90;;;;;;5013738;28;20061;-73
2023/05/04 04:49:50;;;;;;;29.60;16.23;;;6.20;99.90;;;;;;5013679;28;20032;-73
2023/05/04 04:52:16;;;;;;;30.02;15.30;;;6.30;99.90;;;;;;5013667;28;20026;-72
2023/05/04 04:54:42;;;;;;;24.98;15.68;;;6.40;99.90;;;;;;5013966;28;20050;-72
2023/05/04 04:57:09;;;;;;;24.38;14.38;;;6.50;99.90;;;;;;4998556;28;20060;-73
2023/05/04 04:59:36;;;;;;;24.10;15.57;;;6.60;99.90;;;;;;5000271;28;20034;-72
2023/05/04 05:02:02;;;;;;;22.33;14.82;;;6.60;99.90;;;;;;5000295;28;20488;-73
2023/05/04 05:04:28;;;;;;;28.40;15.45;;;6.90;99.90;;;;;;5017782;28;20022;-72
2023/05/04 05:06:54;;;;;;;31.17;15.60;;;6.70;99.90;;;;;;5000090;28;20030;-72
2023/05/04 05:09:20;;;;;;;25.73;15.43;;;6.80;99.90;;;;;;5000278;28;20068;-73
2023/05/04 05:11:45;;;;;;;23.95;14.80;;;6.90;99.90;;;;;;5018009;28;20033;-73
2023/05/04 05:14:11;;;;;;;21.42;14.25;;;7.00;99.90;;;;;;4999982;28;20034;-73
2023/05/04 05:16:37;;;;;;;22.65;13.20;;;7.10;99.90;;;;;;5017808;28;20025;-73
2023/05/04 05:19:03;;;;;;;25.98;15.15;;;7.20;99.90;;;;;;5017479;28;20038;-73
2023/05/04 05:21:29;;;;;;;24.40;14.70;;;7.40;99.90;;;;;;4999840;28;20033;-73
2023/05/04 05:23:54;;;;;;;22.42;13.88;;;7.50;99.90;;;;;;4999836;28;20048;-72
2023/05/04 05:26:20;;;;;;;26.23;14.43;;;7.60;99.90;;;;;;5017117;28;20030;-72
2023/05/04 05:28:46;;;;;;;19.90;13.68;;;7.70;99.90;;;;;;5017237;28;20087;-73
2023/05/04 05:31:12;;;;;;;21.70;13.75;;;7.80;99.90;;;;;;5017264;28;20528;-73
2023/05/04 05:33:39;;;;;;;21.98;13.10;;;8.20;99.90;;;;;;4999029;28;20044;-72
2023/05/04 05:36:04;;;;;;;19.70;12.27;;;8.10;99.90;;;;;;5017376;28;20072;-72
2023/05/04 05:38:30;;;;;;;18.85;11.77;;;8.20;99.90;;;;;;5017255;28;20034;-73
2023/05/04 05:40:56;;;;;;;18.58;10.88;;;8.30;99.90;;;;;;4999870;28;20112;-73
2023/05/04 05:43:22;;;;;;;17.35;10.93;;;8.50;99.90;;;;;;5000377;28;20125;-73
2023/05/04 05:45:47;;;;;;;14.80;9.48;;;8.70;99.90;;;;;;5001020;28;20081;-73
2023/05/04 05:48:13;;;;;;;18.33;10.07;;;8.80;99.90;;;;;;5018252;28;20472;-73
2023/05/04 05:50:38;;;;;;;15.93;8.65;;;9.00;99.90;;;;;;5017505;28;20052;-72
2023/05/04 05:53:04;;;;;;;13.60;7.88;;;9.10;99.90;;;;;;4999204;28;20030;-72
2023/05/04 05:55:30;;;;;;;13.65;6.93;;;9.40;99.90;;;;;;5016728;28;20041;-72
2023/05/04 05:57:56;;;;;;;10.60;6.28;;;9.80;99.90;;;;;;4999198;28;20129;-72
2023/05/04 06:00:21;;;;;;;15.68;5.90;;;10.20;99.90;;;;;;5016313;28;20512;-72
2023/05/04 06:02:47;;;;;;;8.65;5.05;;;10.60;99.90;;;;;;4999170;28;20168;-72
2023/05/04 06:05:13;;;;;;;12.32;5.68;;;11.00;99.90;;;;;;5016554;28;20064;-72
2023/05/04 06:07:38;;;;;;;8.57;5.32;;;11.30;99.90;;;;;;5016118;28;20402;-72
2023/05/04 06:10:04;;;;;;;6.28;4.38;;;11.60;99.90;;;;;;5016490;28;20137;-72
2023/05/04 06:12:30;;;;;;;8.65;4.80;;;11.80;99.90;;;;;;4998623;28;20462;-72
2023/05/04 06:14:55;;;;;;;8.18;4.70;;;12.10;99.90;;;;;;5016364;28;20028;-72
2023/05/04 06:17:21;;;;;;;8.10;4.75;;;12.30;99.90;;;;;;4998789;28;20481;-72
2023/05/04 06:19:48;;;;;;;9.98;4.60;;;12.40;99.90;;;;;;5016222;28;20028;-72
2023/05/04 06:22:13;;;;;;;7.10;4.55;;;12.50;99.90;;;;;;4998518;28;20022;-72
2023/05/04 06:24:39;;;;;;;9.15;4.40;;;12.50;99.90;;;;;;5016193;28;20030;-72
2023/05/04 06:27:04;;;;;;;8.88;5.15;;;12.60;99.90;;;;;;5016015;28;20036;-72
2023/05/04 06:29:30;;;;;;;9.18;4.43;;;12.60;99.90;;;;;;5015636;28;20037;-72
2023/05/04 06:31:56;;;;;;;6.03;4.68;;;12.60;99.90;;;;;;5015793;28;20034;-72
2023/05/04 06:34:21;;;;;;;7.60;4.88;;;12.60;99.90;;;;;;4998394;28;20478;-72
2023/05/04 06:36:50;;;;;;;12.77;5.45;;;12.70;99.90;;;;;;5015983;28;20385;-72
2023/05/04 06:39:15;;;;;;;7.50;4.88;;;13.00;99.90;;;;;;5015828;28;20046;-72
2023/05/04 06:41:41;;;;;;;9.23;4.78;;;13.20;99.90;;;;;;5016162;28;20042;-72
2023/05/04 06:44:07;;;;;;;7.35;4.63;;;13.20;99.90;;;;;;5015915;28;20385;-72
2023/05/04 06:46:36;;;;;;;10.32;4.70;;;13.30;99.90;;;;;;4998631;28;20046;-72
2023/05/04 06:49:03;;;;;;;9.95;4.95;;;13.40;99.90;;;;;;4998141;28;20410;-72
2023/05/04 06:51:29;;;;;;;8.32;5.13;;;13.40;98.90;;;;;;5015687;28;20030;-72
2023/05/04 06:53:55;;;;;;;10.55;5.03;;;13.40;99.80;;;;;;4998349;28;20052;-72
2023/05/04 06:56:21;;;;;;;9.10;5.47;;;13.50;98.90;;;;;;5015634;28;20458;-72
2023/05/04 06:58:47;;;;;;;9.00;4.97;;;13.40;99.00;;;;;;4997919;28;20041;-72
2023/05/04 07:01:12;;;;;;;7.35;4.97;;;13.50;99.10;;;;;;4997933;28;20022;-72
2023/05/04 07:03:38;;;;;;;7.50;5.00;;;13.60;97.90;;;;;;4997926;28;20030;-72
2023/05/04 07:06:04;;;;;;;7.13;4.63;;;13.50;98.60;;;;;;5015685;28;20105;-72
2023/05/04 07:08:30;;;;;;;7.85;4.68;;;13.60;98.60;;;;;;4997662;28;20037;-72
2023/05/04 07:10:55;;;;;;;9.20;4.90;;;13.80;98.00;;;;;;5015309;28;20026;-73
2023/05/04 07:13:21;;;;;;;6.40;4.50;;;14.10;97.40;;;;;;5015031;28;20030;-72
2023/05/04 07:15:47;;;;;;;10.40;4.88;;;14.30;97.00;;;;;;5015314;28;20022;-72
2023/05/04 07:18:12;;;;;;;6.97;4.93;;;14.50;96.80;;;;;;4997637;28;20113;-72
2023/05/04 07:20:40;;;;;;;6.70;4.60;;;14.70;96.20;;;;;;5014737;28;20032;-72
2023/05/04 07:23:06;;;;;;;11.10;4.47;;;14.90;95.40;;;;;;5015380;28;20028;-72
2023/05/04 07:25:31;;;;;;;6.07;4.40;;;15.10;95.00;;;;;;5014702;28;20120;-72
2023/05/04 07:27:57;;;;;;;13.15;5.20;;;15.10;93.80;;;;;;5014881;28;20067;-72
2023/05/04 07:30:23;;;;;;;7.00;4.43;;;15.20;93.50;;;;;;5014913;28;20030;-72
2023/05/04 07:32:49;;;;;;;9.88;4.55;;;15.20;93.00;;;;;;5015280;28;20030;-72
2023/05/04 07:35:15;;;;;;;10.05;5.32;;;15.20;93.00;;;;;;4997459;28;20120;-72
2023/05/04 07:37:41;;;;;;;12.43;5.00;;;15.70;92.90;;;;;;5015480;28;20473;-72
2023/05/04 07:40:07;;;;;;;8.65;5.03;;;15.60;91.90;;;;;;5014808;28;20022;-72
2023/05/04 07:42:33;;;;;;;7.20;5.05;;;15.70;91.70;;;;;;5014943;28;20351;-72
2023/05/04 07:44:59;;;;;;;10.38;5.30;;;15.90;90.70;;;;;;5014193;28;20117;-72
2023/05/04 07:47:25;;;;;;;6.82;4.90;;;16.00;90.20;;;;;;4996977;28;20034;-73
2023/05/04 07:49:51;;;;;;;7.30;4.90;;;15.90;90.20;;;;;;4997033;28;20033;-73
2023/05/04 07:52:17;;;;;;;7.47;5.30;;;16.00;90.10;;;;;;4997468;28;20029;-72
2023/05/04 07:54:43;;;;;;;6.97;4.90;;;16.00;90.00;;;;;;4996968;28;20116;-72
2023/05/04 07:57:08;;;;;;;9.73;4.97;;;16.00;90.00;;;;;;4997118;28;20021;-72
2023/05/04 07:59:35;;;;;;;6.75;4.82;;;16.10;89.50;;;;;;4997068;28;20030;-72
2023/05/04 08:02:00;;;;;;;10.25;5.50;;;16.20;88.40;;;;;;4996807;28;20026;-72
2023/05/04 08:04:26;;;;;;;8.50;4.50;;;16.20;87.30;;;;;;5014369;28;20450;-72
2023/05/04 08:06:52;;;;;;;7.72;5.20;;;16.30;86.90;;;;;;4996474;28;20466;-72
2023/05/04 08:09:18;;;;;;;5.25;4.60;;;16.40;84.20;;;;;;5014288;28;20037;-72
2023/05/04 08:11:45;;;;;;;7.97;5.20;;;16.50;84.40;;;;;;4996987;28;20485;-72
2023/05/04 08:14:10;;;;;;;10.95;5.25;;;16.60;84.20;;;;;;5014239;28;20472;-73
2023/05/04 08:16:38;;;;;;;11.07;4.80;;;16.60;82.80;;;;;;4996510;28;20030;-73
2023/05/04 08:19:04;;;;;;;6.30;4.75;;;16.70;82.10;;;;;;4996261;28;20057;-72
2023/05/04 08:21:30;;;;;;;15.13;4.72;;;16.80;82.00;;;;;;5013936;28;20026;-73
2023/05/04 08:23:56;;;;;;;8.02;5.20;;;17.00;79.50;;;;;;4996469;28;20022;-73
2023/05/04 08:26:22;;;;;;;11.32;4.82;;;17.50;78.00;;;;;;5014063;28;20108;-73
2023/05/04 08:28:48;;;;;;;7.45;4.00;;;17.90;75.40;;;;;;5013977;28;20030;-73
2023/05/04 08:31:15;;;;;;;6.75;4.93;;;18.10;73.70;;;;;;5014334;28;20149;-73
2023/05/04 08:33:41;;;;;;;5.78;4.63;;;18.50;72.00;;;;;;5014032;28;20053;-73
2023/05/04 08:36:08;;;;;;;9.90;4.57;;;18.40;68.90;;;;;;5014114;28;20029;-73
2023/05/04 08:38:34;;;;;;;5.93;3.72;;;18.40;66.70;;;;;;4996623;28;20060;-73
2023/05/04 08:41:03;;;;;;;7.70;4.13;;;18.20;64.00;;;;;;4996353;28;20026;-73
2023/05/04 08:43:29;;;;;;;8.98;4.45;;;18.30;66.10;;;;;;5013569;28;20462;-73
2023/05/04 08:45:55;;;;;;;8.60;4.65;;;18.70;63.10;;;;;;5013978;28;20049;-73
2023/05/04 08:48:21;;;;;;;7.45;4.75;;;19.50;62.70;;;;;;4996677;28;20036;-73
2023/05/04 08:50:47;;;;;;;6.90;4.65;;;20.20;60.90;;;;;;4996275;28;20069;-73
2023/05/04 08:53:17;;;;;;;8.80;5.03;;;20.60;58.60;;;;;;4996033;28;20100;-73
2023/05/04 08:55:46;;;;;;;6.28;4.25;;;21.00;56.10;;;;;;5013606;28;20029;-73
2023/05/04 08:58:13;;;;;;;9.25;4.70;;;20.80;56.10;;;;;;5013981;28;20038;-73
2023/05/04 09:00:39;;;;;;;8.80;5.00;;;20.50;54.50;;;;;;5013816;28;20030;-73
2023/05/04 09:03:08;;;;;;;7.93;4.72;;;20.20;55.40;;;;;;4996181;28;20038;-73
2023/05/04 09:05:34;;;;;;;8.13;4.97;;;19.40;57.00;;;;;;5013731;28;20045;-72
2023/05/04 09:07:59;;;;;;;9.45;5.05;;;19.40;58.80;;;;;;5013261;28;20034;-73
2023/05/04 09:10:25;;;;;;;7.75;5.10;;;20.10;57.40;;;;;;5013784;28;20450;-73
2023/05/04 09:12:56;;;;;;;11.20;5.05;;;20.20;57.20;;;;;;4996027;28;20030;-73
2023/05/04 09:15:22;;;;;;;8.18;5.38;;;20.60;56.30;;;;;;5013626;28;20378;-73
2023/05/04 09:18:01;;;;;;;11.20;5.38;;;20.00;55.30;;;;;;4995939;28;20362;-73
2023/05/04 09:20:27;;;;;;;10.18;5.60;;;19.50;57.00;;;;;;5013584;28;20018;-72
2023/05/04 09:23:07;;;;;;;6.55;4.35;;;19.00;57.90;;;;;;4996226;28;20030;-72
2023/05/04 09:25:44;;;;;;;8.07;5.35;;;19.50;59.00;;;;;;5013320;28;20021;-72
2023/05/04 09:28:09;;;;;;;8.25;5.32;;;20.00;56.80;;;;;;5013341;28;20034;-72
2023/05/04 09:30:35;;;;;;;5.90;3.55;;;20.80;54.30;;;;;;5013650;28;20083;-73
2023/05/04 09:33:01;;;;;;;6.28;3.70;;;21.10;50.90;;;;;;5013183;28;20079;-72
2023/05/04 09:35:29;;;;;;;4.68;2.97;;;20.60;50.70;;;;;;4995954;28;20539;-72
2023/05/04 09:37:55;;;;;;;4.32;3.20;;;20.30;50.60;;;;;;5013438;28;20030;-73
2023/05/04 09:40:31;;;;;;;6.22;3.88;;;20.60;49.90;;;;;;4995770;28;20030;-73
2023/05/04 09:42:57;;;;;;;5.95;3.22;;;20.50;48.70;;;;;;5014975;28;20018;-73
2023/05/04 09:45:23;;;;;;;5.28;3.58;;;20.20;50.10;;;;;;5016742;28;20052;-73
2023/05/04 09:47:51;;;;;;;5.28;3.15;;;20.60;49.60;;;;;;5016343;28;20474;-72
2023/05/04 09:50:21;;;;;;;6.03;3.38;;;20.50;48.30;;;;;;5016789;28;20121;-73
2023/05/04 09:52:48;;;;;;;6.10;4.18;;;20.20;48.60;;;;;;5017030;28;20041;-73
2023/05/04 09:55:16;;;;;;;4.22;3.20;;;20.50;49.60;;;;;;5016746;28;20018;-73
2023/05/04 09:57:44;;;;;;;6.00;3.65;;;21.10;49.10;;;;;;5016588;28;20466;-73
2023/05/04 10:00:12;;;;;;;4.82;3.58;;;22.00;48.50;;;;;;4998889;28;20026;-72
2023/05/04 10:02:38;;;;;;;8.50;4.95;;;22.60;46.50;;;;;;5016411;28;20466;-73
2023/05/04 10:05:10;;;;;;;6.82;3.90;;;22.70;46.60;;;;;;5016567;28;20030;-73
2023/05/04 10:07:36;;;;;;;5.25;3.53;;;22.90;45.50;;;;;;4998488;28;20036;-73
2023/05/04 10:10:03;;;;;;;7.20;4.22;;;22.60;45.20;;;;;;4998711;28;20036;-73
2023/05/04 10:12:29;;;;;;;6.00;3.28;;;22.40;45.30;;;;;;4982718;28;20056;-73
2023/05/04 10:14:55;;;;;;;7.75;3.78;;;21.90;46.10;;;;;;4998708;28;20448;-73
2023/05/04 10:17:48;;;;;;;5.43;3.95;;;22.20;47.00;;;;;;4998772;28;20026;-73
2023/05/04 10:20:23;;;;;;;5.13;3.38;;;22.70;46.20;;;;;;4998904;28;20049;-73
2023/05/04 10:23:26;;;;;;;4.32;3.28;;;23.10;44.40;;;;;;4998707;28;20067;-73
2023/05/04 10:26:08;;;;;;;4.47;2.88;;;22.60;44.70;;;;;;5016396;28;20030;-73
2023/05/04 10:29:10;;;;;;;3.75;2.60;;;22.20;43.70;;;;;;5016129;28;20497;-73
2023/05/04 10:31:42;;;;;;;4.53;2.65;;;22.10;43.20;;;;;;4998903;28;20044;-73
2023/05/04 10:34:09;;;;;;;5.70;2.50;;;22.00;43.10;;;;;;5016046;28;20018;-72
2023/05/04 10:36:39;;;;;;;4.25;2.55;;;21.90;43.00;;;;;;5015999;28;20030;-73
2023/05/04 10:39:16;;;;;;;9.23;2.95;;;22.20;43.30;;;;;;5016145;28;20389;-72
2023/05/04 10:41:54;;;;;;;5.00;3.38;;;22.50;43.00;;;;;;5016161;28;20053;-73
2023/05/04 10:44:20;;;;;;;4.80;2.67;;;23.20;42.60;;;;;;4998352;28;20060;-73
2023/05/04 10:47:05;;;;;;;6.32;3.60;;;24.00;42.20;;;;;;5015608;28;20054;-73
2023/05/04 10:49:32;;;;;;;4.22;3.53;;;24.40;41.30;;;;;;4998640;28;20128;-74
2023/05/04 10:52:11;;;;;;;5.72;3.72;;;23.90;40.70;;;;;;5015627;28;20443;-74
2023/05/04 10:54:38;;;;;;;4.90;3.13;;;23.80;41.00;;;;;;4997317;28;20466;-74
2023/05/04 10:57:13;;;;;;;5.65;4.20;;;23.30;42.00;;;;;;5015896;28;20030;-74
2023/05/04 10:59:40;;;;;;;5.22;3.03;;;23.20;42.30;;;;;;4998002;28;20030;-71
2023/05/04 11:02:07;;;;;;;4.90;3.10;;;24.00;41.50;;;;;;5015573;28;20390;-71
2023/05/04 11:04:33;;;;;;;4.13;3.40;;;24.50;41.30;;;;;;5015886;28;20120;-71
2023/05/04 11:07:07;;;;;;;5.25;3.65;;;25.50;38.80;;;;;;5015473;28;20418;-72
2023/05/04 11:09:38;;;;;;;8.77;3.60;;;26.10;38.80;;;;;;5015278;28;20125;-71
2023/05/04 11:12:04;;;;;;;5.18;3.35;;;26.30;37.70;;;;;;4997862;28;20084;-71
2023/05/04 11:14:29;;;;;;;7.03;3.30;;;26.40;37.10;;;;;;4997569;28;20021;-71
2023/05/04 11:17:08;;;;;;;7.43;3.35;;;26.40;38.50;;;;;;5015334;28;20105;-71
2023/05/04 11:19:35;;;;;;;6.95;3.67;;;26.70;38.70;;;;;;4997758;28;20036;-71
2023/05/04 11:22:01;;;;;;;4.30;3.40;;;26.90;37.60;;;;;;5015201;28;20112;-71
2023/05/04 11:24:43;;;;;;;5.80;3.92;;;26.10;37.70;;;;;;5014803;28;20426;-71
2023/05/04 11:27:20;;;;;;;4.75;3.40;;;25.10;38.10;;;;;;5015205;28;20033;-71
2023/05/04 11:29:57;;;;;;;7.30;3.13;;;24.70;40.60;;;;;;5014874;28;20069;-71
2023/05/04 11:32:36;;;;;;;3.55;3.15;;;24.90;40.00;;;;;;4997364;28;20032;-71
2023/05/04 11:35:02;;;;;;;5.18;3.50;;;25.40;38.30;;;;;;5014790;28;20389;-71
2023/05/04 11:37:29;;;;;;;5.82;3.53;;;25.40;37.60;;;;;;5014961;28;20065;-71
2023/05/04 11:39:55;;;;;;;8.98;3.92;;;24.90;37.40;;;;;;5014792;28;20056;-71
2023/05/04 11:42:21;;;;;;;6.10;2.90;;;24.50;38.00;;;;;;4997125;28;20022;-71
2023/05/04 11:44:48;;;;;;;5.85;3.38;;;24.80;38.90;;;;;;4997470;28;20026;-71
2023/05/04 11:47:14;;;;;;;7.18;3.78;;;25.60;38.10;;;;;;4997208;28;20030;-72
2023/05/04 11:49:41;;;;;;;12.60;3.30;;;25.20;37.10;;;;;;5014686;28;20030;-71
2023/05/04 11:52:07;;;;;;;4.13;3.05;;;25.70;37.80;;;;;;5014644;28;20017;-72
2023/05/04 11:54:33;;;;;;;4.95;2.33;;;25.90;36.60;;;;;;5014881;28;20168;-72
2023/05/04 11:57:03;;;;;;;4.70;2.90;;;25.80;36.90;;;;;;4996901;28;20470;-72
2023/05/04 11:59:29;;;;;;;5.70;3.15;;;26.10;36.10;;;;;;4996830;28;20034;-71
2023/05/04 12:01:55;;;;;;;4.22;2.65;;;25.50;36.30;;;;;;4996867;28;20029;-71
2023/05/04 12:04:21;;;;;;;3.83;2.63;;;25.70;37.00;;;;;;5014590;28;20032;-71
2023/05/04 12:06:47;;;;;;;3.20;2.90;;;26.00;36.10;;;;;;5014071;28;20030;-71
2023/05/04 12:09:13;;;;;;;3.05;2.75;;;25.80;35.40;;;;;;4996342;28;20030;-71
2023/05/04 12:11:39;;;;;;;3.28;2.50;;;25.40;36.00;;;;;;5014314;28;20141;-71
2023/05/04 12:14:12;;;;;;;3.10;2.53;;;26.00;36.40;;;;;;5014282;28;20026;-71
2023/05/04 12:16:38;;;;;;;5.82;3.60;;;26.00;35.40;;;;;;4996871;28;20390;-71
2023/05/04 12:19:11;;;;;;;3.80;2.90;;;26.20;36.10;;;;;;5014231;28;20036;-71
2023/05/04 12:21:57;;;;;;;4.82;3.10;;;26.30;36.60;;;;;;5014101;28;20062;-71
2023/05/04 12:24:23;;;;;;;7.43;3.05;;;26.50;36.90;;;;;;5014001;28;20396;-71
2023/05/04 12:26:50;;;;;;;3.47;2.50;;;26.70;35.90;;;;;;5013798;28;20101;-71
2023/05/04 12:29:15;;;;;;;3.60;2.58;;;27.20;35.70;;;;;;5013987;28;20042;-71
2023/05/04 12:31:41;;;;;;;3.05;2.70;;;27.40;34.50;;;;;;5014535;28;20422;-71
2023/05/04 12:34:07;;;;;;;3.70;2.42;;;27.50;33.80;;;;;;4996319;28;20072;-71
2023/05/04 12:36:33;;;;;;;4.47;2.60;;;27.60;35.30;;;;;;5014057;28;20129;-71
2023/05/04 12:38:59;;;;;;;3.90;2.35;;;27.10;34.30;;;;;;4996283;28;20033;-71
2023/05/04 12:41:25;;;;;;;7.90;2.83;;;27.00;35.40;;;;;;4996038;28;20026;-71
2023/05/04 12:43:51;;;;;;;6.38;2.22;;;27.90;34.20;;;;;;4996123;28;20033;-71