Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:33;;;;;;;20.37;5.37;;;9.50;99.90;;;;;;5072310;28;20164;-84
2024/01/23 00:04:02;;;;;;;20.50;4.43;;;9.50;99.90;;;;;;5071967;28;20172;-84
2024/01/23 00:06:36;;;;;;;18.10;4.47;;;9.40;99.90;;;;;;5073122;28;20169;-83
2024/01/23 00:09:02;;;;;;;23.10;5.43;;;9.40;99.90;;;;;;5076392;28;20683;-83
2024/01/23 00:11:28;;;;;;;21.00;4.70;;;9.40;99.90;;;;;;5076117;28;20171;-85
2024/01/23 00:13:53;;;;;;;16.50;5.17;;;9.50;99.90;;;;;;5075279;28;20164;-85
2024/01/23 00:16:19;;;;;;;18.27;4.87;;;9.40;99.90;;;;;;5075303;28;20195;-85
2024/01/23 00:18:45;;;;;;;21.73;4.53;;;9.40;99.90;;;;;;5076239;28;20198;-85
2024/01/23 00:21:11;;;;;;;14.57;4.70;;;9.50;99.90;;;;;;5077215;28;20172;-85
2024/01/23 00:23:37;;;;;;;17.47;4.40;;;9.40;99.90;;;;;;5076764;28;20176;-84
2024/01/23 00:26:02;;;;;;;21.37;5.00;;;9.40;99.90;;;;;;5076744;28;20169;-85
2024/01/23 00:28:28;;;;;;;17.93;4.60;;;9.40;99.90;;;;;;5083218;28;20272;-85
2024/01/23 00:30:54;;;;;;;21.40;5.23;;;9.40;99.90;;;;;;5097000;28;20171;-83
2024/01/23 00:33:20;;;;;;;18.40;4.77;;;9.40;99.90;;;;;;5098400;28;20183;-85
2024/01/23 00:35:46;;;;;;;14.90;4.60;;;9.40;99.90;;;;;;5098984;28;20520;-83
2024/01/23 00:38:12;;;;;;;19.67;4.43;;;9.40;99.90;;;;;;5102933;28;20191;-84
2024/01/23 00:40:37;;;;;;;21.17;5.23;;;9.30;99.90;;;;;;5107124;28;20225;-84
2024/01/23 00:43:03;;;;;;;20.93;5.13;;;9.40;99.90;;;;;;5096278;28;20176;-83
2024/01/23 00:45:29;;;;;;;24.80;4.83;;;9.30;99.90;;;;;;5096319;28;20175;-83
2024/01/23 00:47:55;;;;;;;20.10;5.67;;;9.30;99.90;;;;;;5096419;28;20246;-83
2024/01/23 00:50:20;;;;;;;20.93;5.37;;;9.30;99.90;;;;;;5096489;28;20182;-82
2024/01/23 00:52:46;;;;;;;22.93;4.63;;;9.30;99.90;;;;;;5096564;28;20259;-83
2024/01/23 00:55:14;;;;;;;25.03;5.70;;;9.30;99.90;;;;;;5095680;28;20635;-83
2024/01/23 00:57:39;;;;;;;23.10;5.87;;;9.40;99.90;;;;;;5095921;28;20195;-84
2024/01/23 01:00:07;;;;;;;17.73;4.83;;;9.30;99.90;;;;;;5096930;28;20526;-83
2024/01/23 01:02:35;;;;;;;19.33;5.10;;;9.30;99.90;;;;;;5098202;28;20171;-84
2024/01/23 01:05:01;;;;;;;21.43;4.87;;;9.20;99.90;;;;;;5097171;28;20199;-83
2024/01/23 01:07:26;;;;;;;22.13;4.67;;;9.40;99.90;;;;;;5095352;28;20229;-82
2024/01/23 01:09:52;;;;;;;22.03;4.97;;;9.20;99.90;;;;;;5094317;28;20175;-82
2024/01/23 01:12:18;;;;;;;21.47;5.23;;;9.20;99.90;;;;;;5095872;28;20210;-83
2024/01/23 01:14:43;;;;;;;21.27;5.63;;;9.20;99.90;;;;;;5092993;28;20174;-83
2024/01/23 01:17:09;;;;;;;21.00;4.43;;;9.30;99.90;;;;;;5093674;28;20180;-85
2024/01/23 01:19:35;;;;;;;16.97;5.23;;;9.20;99.90;;;;;;5094736;28;20593;-83
2024/01/23 01:22:01;;;;;;;16.00;4.47;;;9.20;99.90;;;;;;5094676;28;20168;-84
2024/01/23 01:24:27;;;;;;;17.80;4.67;;;9.30;99.90;;;;;;5094546;28;20220;-84
2024/01/23 01:26:52;;;;;;;17.77;5.10;;;9.20;99.90;;;;;;5094530;28;20251;-84
2024/01/23 01:29:18;;;;;;;19.37;4.83;;;9.30;99.90;;;;;;5094017;28;20257;-84
2024/01/23 01:31:44;;;;;;;21.00;4.97;;;9.20;99.90;;;;;;5094350;28;20172;-82
2024/01/23 01:34:09;;;;;;;14.67;4.00;;;9.20;99.90;;;;;;5093774;28;20270;-82
2024/01/23 01:36:38;;;;;;;22.53;5.10;;;9.10;99.90;;;;;;5093338;28;20190;-84
2024/01/23 01:39:03;;;;;;;16.50;5.30;;;9.00;99.90;;;;;;5095127;28;20253;-84
2024/01/23 01:41:29;;;;;;;14.27;3.87;;;9.10;99.90;;;;;;5095753;28;20636;-83
2024/01/23 01:43:55;;;;;;;18.93;4.20;;;9.10;99.90;;;;;;5095573;28;20179;-83
2024/01/23 01:46:26;;;;;;;20.37;4.40;;;9.20;99.90;;;;;;5094665;28;20175;-83
2024/01/23 01:48:55;;;;;;;16.43;5.47;;;9.10;99.90;;;;;;5093790;28;20215;-83
2024/01/23 01:51:25;;;;;;;20.37;4.87;;;9.10;99.90;;;;;;5094008;28;20580;-83
2024/01/23 01:53:51;;;;;;;21.33;5.13;;;9.10;99.90;;;;;;5094115;28;20584;-83
2024/01/23 01:56:19;;;;;;;18.73;4.97;;;9.00;99.90;;;;;;5092453;28;20167;-83
2024/01/23 01:58:46;;;;;;;21.63;5.57;;;9.00;99.90;;;;;;5093390;28;20290;-84
2024/01/23 02:01:13;;;;;;;17.50;4.33;;;9.00;99.90;;;;;;5092853;28;20217;-83
2024/01/23 02:03:39;;;;;;;17.53;4.33;;;9.00;99.90;;;;;;5093757;28;20167;-84
2024/01/23 02:06:05;;;;;;;22.10;5.83;;;9.10;99.90;;;;;;5094242;28;20267;-84
2024/01/23 02:08:32;;;;;;;18.57;5.17;;;8.90;99.90;;;;;;5092400;28;20218;-85
2024/01/23 02:10:58;;;;;;;21.03;4.87;;;8.90;99.90;;;;;;5094293;28;20175;-83
2024/01/23 02:13:24;;;;;;;23.87;5.10;;;9.00;99.90;;;;;;5094003;28;20716;-84
2024/01/23 02:15:53;;;;;;;17.13;5.03;;;8.90;99.90;;;;;;5093344;28;20182;-83
2024/01/23 02:18:18;;;;;;;17.43;4.50;;;9.00;99.90;;;;;;5093405;28;20199;-83
2024/01/23 02:20:45;;;;;;;19.40;4.20;;;9.00;99.90;;;;;;5093717;28;20179;-85
2024/01/23 02:23:14;;;;;;;18.57;4.03;;;9.10;99.90;;;;;;5094578;28;20633;-84
2024/01/23 02:25:41;;;;;;;20.40;4.43;;;8.90;99.90;;;;;;5095347;28;20195;-82
2024/01/23 02:28:10;;;;;;;15.53;4.33;;;8.90;99.90;;;;;;5094936;28;20215;-86
2024/01/23 02:30:36;;;;;;;15.87;3.87;;;9.00;99.90;;;;;;5095882;28;20179;-83
2024/01/23 02:33:03;;;;;;;18.93;4.27;;;8.80;99.90;;;;;;5094111;28;20245;-85
2024/01/23 02:35:30;;;;;;;11.73;3.93;;;8.80;99.90;;;;;;5094127;28;20730;-83
2024/01/23 02:37:56;;;;;;;12.87;3.53;;;8.70;99.90;;;;;;5093144;28;20175;-82
2024/01/23 02:40:22;;;;;;;13.57;3.67;;;8.80;99.90;;;;;;5093967;28;20697;-84
2024/01/23 02:42:49;;;;;;;14.20;3.77;;;8.80;99.90;;;;;;5093581;28;20199;-84
2024/01/23 02:45:16;;;;;;;15.97;3.90;;;8.70;99.90;;;;;;5092831;28;20200;-84
2024/01/23 02:47:41;;;;;;;12.73;3.90;;;8.70;99.90;;;;;;5092075;28;20322;-83
2024/01/23 02:50:08;;;;;;;16.70;3.77;;;8.70;99.90;;;;;;5092522;28;20273;-83
2024/01/23 02:52:34;;;;;;;15.87;4.07;;;8.70;99.90;;;;;;5093550;28;20199;-83
2024/01/23 02:55:00;;;;;;;18.63;4.57;;;8.70;99.90;;;;;;5093256;28;20168;-83
2024/01/23 02:57:26;;;;;;;18.50;4.83;;;8.80;99.90;;;;;;5093139;28;20187;-82
2024/01/23 02:59:54;;;;;;;12.60;3.03;;;8.80;99.90;;;;;;5092886;28;20245;-83
2024/01/23 03:02:20;;;;;;;19.57;3.90;;;8.80;99.90;;;;;;5093032;28;20175;-83
2024/01/23 03:04:46;;;;;;;16.07;3.50;;;8.70;99.90;;;;;;5091726;28;20278;-83
2024/01/23 03:07:12;;;;;;;15.30;3.87;;;8.70;99.90;;;;;;5092936;28;20219;-84
2024/01/23 03:09:38;;;;;;;14.97;3.57;;;8.70;99.90;;;;;;5093026;28;20608;-84
2024/01/23 03:12:25;;;;;;;13.07;3.40;;;8.60;99.90;;;;;;5094559;28;20182;-83
2024/01/23 03:14:51;;;;;;;15.60;3.73;;;8.60;99.90;;;;;;5094048;28;20254;-84
2024/01/23 03:17:20;;;;;;;11.57;3.13;;;8.60;99.90;;;;;;5093238;28;20223;-83
2024/01/23 03:19:46;;;;;;;13.30;3.40;;;8.50;99.90;;;;;;5095400;28;20176;-83
2024/01/23 03:22:12;;;;;;;14.37;3.93;;;8.50;99.90;;;;;;5093772;28;20654;-84
2024/01/23 03:24:38;;;;;;;11.80;3.17;;;8.40;99.90;;;;;;5093534;28;20172;-83
2024/01/23 03:27:07;;;;;;;13.07;4.30;;;8.40;99.90;;;;;;5092686;28;20260;-82
2024/01/23 03:29:42;;;;;;;19.37;3.97;;;8.30;99.90;;;;;;5092553;28;20207;-85
2024/01/23 03:32:07;;;;;;;13.53;3.63;;;8.40;99.90;;;;;;5092363;28;20171;-83
2024/01/23 03:34:33;;;;;;;14.33;4.07;;;8.40;99.90;;;;;;5092079;28;20168;-83
2024/01/23 03:37:01;;;;;;;15.00;3.43;;;8.40;99.90;;;;;;5092759;28;20168;-83
2024/01/23 03:39:27;;;;;;;16.53;4.17;;;8.40;99.90;;;;;;5093521;28;20179;-83
2024/01/23 03:41:53;;;;;;;14.87;4.20;;;8.50;99.90;;;;;;5099457;28;20575;-83
2024/01/23 03:44:21;;;;;;;14.73;4.40;;;8.40;99.90;;;;;;5100733;28;20658;-83
2024/01/23 03:46:47;;;;;;;19.53;3.83;;;8.40;99.90;;;;;;5097732;28;20635;-82
2024/01/23 03:49:13;;;;;;;16.50;3.37;;;8.30;99.90;;;;;;5095686;28;20230;-84
2024/01/23 03:51:39;;;;;;;14.57;4.17;;;8.40;99.90;;;;;;5096789;28;20632;-82
2024/01/23 03:54:04;;;;;;;20.97;4.53;;;8.40;99.90;;;;;;5095394;28;20180;-83
2024/01/23 03:56:30;;;;;;;14.03;2.80;;;8.40;99.90;;;;;;5096010;28;20643;-83
2024/01/23 03:58:55;;;;;;;15.80;3.67;;;8.40;99.90;;;;;;5095901;28;20655;-82
2024/01/23 04:01:21;;;;;;;12.03;3.30;;;8.40;99.90;;;;;;5096205;28;20260;-84
2024/01/23 04:03:47;;;;;;;13.40;3.60;;;8.20;99.90;;;;;;5098029;28;20163;-83
2024/01/23 04:06:12;;;;;;;12.10;3.13;;;8.30;99.90;;;;;;5096416;28;20255;-83
2024/01/23 04:08:38;;;;;;;15.90;3.90;;;8.40;99.90;;;;;;5098522;28;20214;-83
2024/01/23 04:11:04;;;;;;;13.90;4.03;;;8.30;99.90;;;;;;5099167;28;20172;-83
2024/01/23 04:13:29;;;;;;;18.23;4.57;;;8.10;99.90;;;;;;5100577;28;20171;-85
2024/01/23 04:15:56;;;;;;;19.63;4.37;;;8.30;99.90;;;;;;5098764;28;20635;-84
2024/01/23 04:18:24;;;;;;;12.00;3.10;;;8.30;99.90;;;;;;5100060;28;20192;-82
2024/01/23 04:20:50;;;;;;;13.20;4.03;;;8.20;99.90;;;;;;5097111;28;20176;-84
2024/01/23 04:23:24;;;;;;;15.87;3.60;;;8.30;99.90;;;;;;5096082;28;20167;-85
2024/01/23 04:25:52;;;;;;;14.80;4.03;;;8.20;99.90;;;;;;5095561;28;20294;-83
2024/01/23 04:28:18;;;;;;;16.90;4.30;;;8.20;99.90;;;;;;5095815;28;20818;-83
2024/01/23 04:30:43;;;;;;;13.33;3.80;;;8.20;99.90;;;;;;5096828;28;20164;-84
2024/01/23 04:33:09;;;;;;;15.43;4.13;;;8.10;99.90;;;;;;5094659;28;20171;-83
2024/01/23 04:35:38;;;;;;;16.43;3.77;;;8.10;99.90;;;;;;5094926;28;20706;-83
2024/01/23 04:38:04;;;;;;;16.00;3.73;;;8.00;99.90;;;;;;5096125;28;20192;-83
2024/01/23 04:40:32;;;;;;;12.40;3.53;;;8.10;99.90;;;;;;5095740;28;20259;-82
2024/01/23 04:42:57;;;;;;;14.10;3.53;;;7.90;99.90;;;;;;5097724;28;20172;-83
2024/01/23 04:45:23;;;;;;;15.80;3.37;;;7.90;99.90;;;;;;5095356;28;20263;-83
2024/01/23 04:47:49;;;;;;;16.53;3.83;;;7.80;99.90;;;;;;5094365;28;20214;-82
2024/01/23 04:50:17;;;;;;;15.13;3.90;;;7.90;99.90;;;;;;5094455;28;20191;-83
2024/01/23 04:52:43;;;;;;;14.57;3.50;;;8.00;99.90;;;;;;5093399;28;20214;-83
2024/01/23 04:55:08;;;;;;;13.70;3.40;;;8.00;99.90;;;;;;5094000;28;20194;-84
2024/01/23 04:57:34;;;;;;;13.57;3.27;;;7.90;99.90;;;;;;5093998;28;20719;-83
2024/01/23 05:00:05;;;;;;;13.17;3.33;;;7.80;99.90;;;;;;5094413;28;20175;-83
2024/01/23 05:02:30;;;;;;;14.20;3.43;;;7.80;99.90;;;;;;5094720;28;20186;-84
2024/01/23 05:05:03;;;;;;;13.33;3.50;;;7.70;99.90;;;;;;5094228;28;20187;-83
2024/01/23 05:07:29;;;;;;;16.80;4.00;;;7.70;99.90;;;;;;5094706;28;20180;-83
2024/01/23 05:09:55;;;;;;;17.03;3.50;;;7.60;99.90;;;;;;5094841;28;20202;-83
2024/01/23 05:12:21;;;;;;;17.40;3.73;;;7.50;99.90;;;;;;5095257;28;20646;-84
2024/01/23 05:14:49;;;;;;;12.73;3.50;;;7.70;99.90;;;;;;5094112;28;20176;-83
2024/01/23 05:17:15;;;;;;;16.00;4.47;;;7.60;99.90;;;;;;5094579;28;20204;-83
2024/01/23 05:19:40;;;;;;;18.70;4.70;;;7.70;99.90;;;;;;5094398;28;20180;-82
2024/01/23 05:22:06;;;;;;;14.80;4.17;;;7.70;99.90;;;;;;5094464;28;20654;-84
2024/01/23 05:24:32;;;;;;;15.20;3.53;;;7.60;99.90;;;;;;5095204;28;20172;-83
2024/01/23 05:26:57;;;;;;;16.67;4.73;;;7.60;99.90;;;;;;5094654;28;20174;-83
2024/01/23 05:29:23;;;;;;;12.07;3.77;;;7.40;99.90;;;;;;5095065;28;20218;-82
2024/01/23 05:31:48;;;;;;;16.63;3.20;;;7.50;99.90;;;;;;5096858;28;20168;-82
2024/01/23 05:34:17;;;;;;;12.63;3.70;;;7.50;99.90;;;;;;5097307;28;20173;-83
2024/01/23 05:36:43;;;;;;;14.03;3.60;;;7.60;99.90;;;;;;5096646;28;20182;-83
2024/01/23 05:39:09;;;;;;;13.03;4.10;;;7.60;99.90;;;;;;5096184;28;20163;-83
2024/01/23 05:41:34;;;;;;;14.17;3.57;;;7.60;99.90;;;;;;5094688;28;20178;-83
2024/01/23 05:44:00;;;;;;;18.83;3.87;;;7.50;99.90;;;;;;5093729;28;20202;-84
2024/01/23 05:46:26;;;;;;;20.70;4.57;;;7.60;99.90;;;;;;5094044;28;20177;-83
2024/01/23 05:48:51;;;;;;;12.47;3.50;;;7.50;99.90;;;;;;5093653;28;21032;-83
2024/01/23 05:51:17;;;;;;;11.10;3.53;;;7.30;99.90;;;;;;5093424;28;20628;-83
2024/01/23 05:53:43;;;;;;;19.47;4.60;;;7.20;99.90;;;;;;5093201;28;20521;-84
2024/01/23 05:56:08;;;;;;;14.77;4.37;;;7.20;99.90;;;;;;5094641;28;20167;-83
2024/01/23 05:58:34;;;;;;;15.77;3.73;;;7.10;99.90;;;;;;5093226;28;20215;-84
2024/01/23 06:01:00;;;;;;;17.50;4.10;;;7.20;99.90;;;;;;5094266;28;20644;-83
2024/01/23 06:03:33;;;;;;;20.40;5.60;;;7.20;99.90;;;;;;5098323;28;20203;-84
2024/01/23 06:05:59;;;;;;;21.50;4.87;;;7.20;99.90;;;;;;5097438;28;20703;-86
2024/01/23 06:08:25;;;;;;;21.67;4.97;;;7.10;99.90;;;;;;5095768;28;20253;-84
2024/01/23 06:10:50;;;;;;;21.43;5.53;;;7.10;99.90;;;;;;5097433;28;20203;-83
2024/01/23 06:13:17;;;;;;;17.90;4.33;;;7.30;99.90;;;;;;5098679;28;20570;-83
2024/01/23 06:15:44;;;;;;;20.67;4.20;;;7.30;99.90;;;;;;5101039;28;20759;-82
2024/01/23 06:18:10;;;;;;;17.93;4.73;;;7.30;99.90;;;;;;5100310;28;20566;-83
2024/01/23 06:20:39;;;;;;;20.47;4.17;;;7.10;99.90;;;;;;5096659;28;20259;-83
2024/01/23 06:23:05;;;;;;;21.23;4.70;;;7.10;99.90;;;;;;5094546;28;20202;-84
2024/01/23 06:25:30;;;;;;;20.20;5.53;;;6.80;99.90;;;;;;5092406;28;20172;-83
2024/01/23 06:27:57;;;;;;;20.90;5.53;;;7.10;99.90;;;;;;5092502;28;20195;-86
2024/01/23 06:30:23;;;;;;;17.27;5.23;;;6.90;99.90;;;;;;5092722;28;20172;-85
2024/01/23 06:32:48;;;;;;;19.97;5.23;;;6.90;99.90;;;;;;5091416;28;20176;-83
2024/01/23 06:35:14;;;;;;;25.73;5.23;;;6.90;99.90;;;;;;5092347;28;20182;-85
2024/01/23 06:37:40;;;;;;;22.27;5.17;;;6.80;99.90;;;;;;5087382;28;20199;-84
2024/01/23 06:40:08;;;;;;;19.90;5.67;;;6.90;99.90;;;;;;5072202;28;20442;-84
2024/01/23 06:42:35;;;;;;;16.40;5.10;;;6.80;99.90;;;;;;5072159;28;20168;-85
2024/01/23 06:45:03;;;;;;;22.30;5.30;;;6.90;99.90;;;;;;5075272;28;20153;-85
2024/01/23 06:47:29;;;;;;;28.13;5.70;;;6.80;99.90;;;;;;5073616;28;20271;-85
2024/01/23 06:49:55;;;;;;;25.23;5.70;;;6.80;99.90;;;;;;5074714;28;20216;-88
2024/01/23 06:52:28;;;;;;;19.23;5.20;;;6.80;99.90;;;;;;5074541;28;20671;-87
2024/01/23 06:54:54;;;;;;;23.23;5.40;;;6.80;99.90;;;;;;5081930;28;20171;-86
2024/01/23 06:57:21;;;;;;;22.97;5.87;;;6.80;99.90;;;;;;5095147;28;20206;-88
2024/01/23 06:59:47;;;;;;;27.43;5.67;;;6.80;99.90;;;;;;5095047;28;20193;-85
2024/01/23 07:02:12;;;;;;;18.00;5.00;;;6.60;99.90;;;;;;5094166;28;20167;-87
2024/01/23 07:04:40;;;;;;;18.77;5.40;;;6.60;99.90;;;;;;5095885;28;20167;-90
2024/01/23 07:07:05;;;;;;;24.50;5.67;;;6.70;99.90;;;;;;5094783;28;20180;-86
2024/01/23 07:09:31;;;;;;;19.40;5.90;;;6.70;99.90;;;;;;5094236;28;20233;-86
2024/01/23 07:11:57;;;;;;;27.57;6.30;;;6.80;99.90;;;;;;5095242;28;20251;-85
2024/01/23 07:14:23;;;;;;;25.03;5.67;;;6.70;99.90;;;;;;5096507;28;20251;-85
2024/01/23 07:16:49;;;;;;;18.17;5.43;;;6.70;99.90;;;;;;5100233;28;20191;-88
2024/01/23 07:19:14;;;;;;;26.53;6.00;;;6.70;99.90;;;;;;5098803;28;20180;-86
2024/01/23 07:21:40;;;;;;;29.20;6.67;;;6.70;99.90;;;;;;5108177;28;20175;-85
2024/01/23 07:24:07;;;;;;;24.83;5.97;;;6.70;99.90;;;;;;5113823;28;20190;-84
2024/01/23 07:26:33;;;;;;;24.17;5.77;;;6.70;99.90;;;;;;5112182;28;20167;-83
2024/01/23 07:28:59;;;;;;;22.97;6.50;;;6.60;99.90;;;;;;5108269;28;20203;-83
2024/01/23 07:31:24;;;;;;;25.87;5.27;;;6.60;99.90;;;;;;5098746;28;20179;-86
2024/01/23 07:33:52;;;;;;;22.07;5.30;;;6.60;99.90;;;;;;5097255;28;20179;-85
2024/01/23 07:36:18;;;;;;;23.43;5.57;;;6.50;99.90;;;;;;5096790;28;20175;-84
2024/01/23 07:38:44;;;;;;;23.97;6.43;;;6.50;99.90;;;;;;5098615;28;20179;-83
2024/01/23 07:41:10;;;;;;;21.60;5.47;;;6.50;99.90;;;;;;5098555;28;20654;-84
2024/01/23 07:43:36;;;;;;;22.87;6.07;;;6.40;99.90;;;;;;5090949;28;20180;-85
2024/01/23 07:46:02;;;;;;;18.33;5.73;;;6.60;99.90;;;;;;5087785;28;20207;-88
2024/01/23 07:48:29;;;;;;;23.67;5.57;;;6.60;99.90;;;;;;5078420;28;20235;-87
2024/01/23 07:50:54;;;;;;;18.83;6.37;;;6.50;99.90;;;;;;5076339;28;20188;-85
2024/01/23 07:53:20;;;;;;;21.37;5.87;;;6.50;99.90;;;;;;5076287;28;20176;-87
2024/01/23 07:55:46;;;;;;;22.73;5.60;;;6.70;99.90;;;;;;5077510;28;20221;-85
2024/01/23 07:58:13;;;;;;;30.83;6.10;;;6.50;99.90;;;;;;5076625;28;20548;-85
2024/01/23 08:00:41;;;;;;;23.20;6.17;;;6.60;99.90;;;;;;5077325;28;20186;-86
2024/01/23 08:03:06;;;;;;;23.37;6.30;;;6.50;99.90;;;;;;5077870;28;20264;-86
2024/01/23 08:05:33;;;;;;;26.77;5.87;;;6.80;99.90;;;;;;5077282;28;20180;-86
2024/01/23 08:08:00;;;;;;;25.23;5.67;;;6.70;99.90;;;;;;5077668;28;20192;-86
2024/01/23 08:10:25;;;;;;;23.17;6.67;;;6.70;99.90;;;;;;5078443;28;20183;-84
2024/01/23 08:12:53;;;;;;;28.93;6.57;;;6.80;99.90;;;;;;5076525;28;20176;-85
2024/01/23 08:15:19;;;;;;;20.63;5.37;;;6.70;99.90;;;;;;5081360;28;20320;-85
2024/01/23 08:17:44;;;;;;;29.40;5.67;;;6.70;99.90;;;;;;5093575;28;20212;-85
2024/01/23 08:20:11;;;;;;;22.00;5.73;;;6.70;99.90;;;;;;5094843;28;20545;-84
2024/01/23 08:22:36;;;;;;;23.63;5.23;;;6.70;99.90;;;;;;5094920;28;20225;-86
2024/01/23 08:25:02;;;;;;;21.37;5.80;;;6.70;99.90;;;;;;5093878;28;20604;-85
2024/01/23 08:27:28;;;;;;;27.70;6.37;;;6.80;99.90;;;;;;5093144;28;20216;-84
2024/01/23 08:29:54;;;;;;;23.40;6.23;;;6.80;99.90;;;;;;5094812;28;20628;-85
2024/01/23 08:32:19;;;;;;;21.73;5.27;;;7.00;99.90;;;;;;5094415;28;20179;-84
2024/01/23 08:34:45;;;;;;;25.90;6.17;;;7.00;99.90;;;;;;5094143;28;20238;-85
2024/01/23 08:37:11;;;;;;;24.90;6.50;;;6.80;99.90;;;;;;5094698;28;20671;-84
2024/01/23 08:39:36;;;;;;;22.60;6.07;;;6.80;99.90;;;;;;5093651;28;20176;-85
2024/01/23 08:42:03;;;;;;;21.37;5.47;;;6.70;99.90;;;;;;5095459;28;20701;-84
2024/01/23 08:44:31;;;;;;;22.77;6.87;;;6.80;99.90;;;;;;5094055;28;20172;-84
2024/01/23 08:46:57;;;;;;;24.90;5.83;;;6.90;99.90;;;;;;5093947;28;20222;-84
2024/01/23 08:49:22;;;;;;;22.57;5.70;;;7.00;99.90;;;;;;5094548;28;20250;-85
2024/01/23 08:51:48;;;;;;;28.37;6.67;;;7.10;99.90;;;;;;5096032;28;20315;-86
2024/01/23 08:54:18;;;;;;;23.23;5.87;;;7.00;99.90;;;;;;5090583;28;20184;-84
2024/01/23 08:56:47;;;;;;;23.03;5.87;;;7.10;99.90;;;;;;5086051;28;20294;-84
2024/01/23 08:59:15;;;;;;;28.10;6.43;;;7.10;99.90;;;;;;5094118;28;20203;-84
2024/01/23 09:01:41;;;;;;;25.00;6.40;;;7.10;99.90;;;;;;5096847;28;20172;-85
2024/01/23 09:04:08;;;;;;;27.93;7.03;;;7.10;99.90;;;;;;5096841;28;20178;-83
2024/01/23 09:06:34;;;;;;;28.70;7.13;;;7.10;99.90;;;;;;5096833;28;20176;-85
2024/01/23 09:09:00;;;;;;;29.27;7.90;;;7.10;99.90;;;;;;5094421;28;20679;-85
2024/01/23 09:11:26;;;;;;;22.77;6.70;;;7.20;99.90;;;;;;5093839;28;20187;-85
2024/01/23 09:13:51;;;;;;;25.60;7.43;;;7.30;99.90;;;;;;5093713;28;20180;-83
2024/01/23 09:16:17;;;;;;;24.73;7.33;;;7.30;99.90;;;;;;5093267;28;20172;-83
2024/01/23 09:18:48;;;;;;;27.07;7.47;;;7.60;99.90;;;;;;5086078;28;20240;-85
2024/01/23 09:21:14;;;;;;;26.97;6.70;;;7.50;99.90;;;;;;5075759;28;20184;-86
2024/01/23 09:23:40;;;;;;;26.57;7.77;;;7.70;99.90;;;;;;5073249;28;20279;-85
2024/01/23 09:26:05;;;;;;;24.77;6.87;;;7.80;99.90;;;;;;5073389;28;20200;-84
2024/01/23 09:28:31;;;;;;;27.73;7.93;;;7.80;99.90;;;;;;5073089;28;20212;-83
2024/01/23 09:30:57;;;;;;;21.33;7.37;;;8.10;99.90;;;;;;5073227;28;20579;-84
2024/01/23 09:33:22;;;;;;;22.33;8.67;;;8.00;99.90;;;;;;5074223;28;20187;-83
2024/01/23 09:35:48;;;;;;;28.17;9.20;;;8.00;99.90;;;;;;5072752;28;20582;-85
2024/01/23 09:38:14;;;;;;;28.87;8.10;;;7.90;99.90;;;;;;5071952;28;20199;-84
2024/01/23 09:40:48;;;;;;;32.83;7.67;;;8.00;99.90;;;;;;5073558;28;20211;-85
2024/01/23 09:43:16;;;;;;;28.33;8.03;;;8.10;99.90;;;;;;5074343;28;20191;-86
2024/01/23 09:45:45;;;;;;;26.07;7.00;;;8.10;99.90;;;;;;5073665;28;20212;-86
2024/01/23 09:48:11;;;;;;;28.03;7.30;;;8.00;99.90;;;;;;5072199;28;20298;-86
2024/01/23 09:50:38;;;;;;;39.60;7.60;;;8.10;99.90;;;;;;5073546;28;20203;-86
2024/01/23 09:53:05;;;;;;;27.47;7.73;;;8.20;99.90;;;;;;5073087;28;20314;-86
2024/01/23 09:55:30;;;;;;;34.63;7.93;;;8.30;99.90;;;;;;5072410;28;20177;-85
2024/01/23 09:57:58;;;;;;;26.50;7.00;;;8.30;99.90;;;;;;5072504;28;20193;-83
2024/01/23 10:00:24;;;;;;;36.17;8.43;;;8.40;99.90;;;;;;5072330;28;20182;-84
2024/01/23 10:02:50;;;;;;;34.20;7.67;;;8.30;99.90;;;;;;5071445;28;20184;-85
2024/01/23 10:05:16;;;;;;;27.73;6.67;;;8.50;99.90;;;;;;5072472;28;20180;-84
2024/01/23 10:07:42;;;;;;;24.40;6.80;;;8.50;99.90;;;;;;5071942;28;20172;-85
2024/01/23 10:10:14;;;;;;;35.13;7.53;;;8.60;99.90;;;;;;5072688;28;20557;-86
2024/01/23 10:12:45;;;;;;;33.67;7.33;;;8.50;99.90;;;;;;5072208;28;20222;-85
2024/01/23 10:15:12;;;;;;;29.53;7.03;;;8.60;99.90;;;;;;5071362;28;20207;-85
2024/01/23 10:17:38;;;;;;;26.17;6.60;;;8.60;99.90;;;;;;5071762;28;20208;-84
2024/01/23 10:20:06;;;;;;;29.73;7.30;;;8.90;99.90;;;;;;5071908;28;20212;-85
2024/01/23 10:22:38;;;;;;;30.20;7.20;;;8.80;99.90;;;;;;5072016;28;20230;-86
2024/01/23 10:25:13;;;;;;;29.17;7.60;;;8.80;99.90;;;;;;5072348;28;20180;-86
2024/01/23 10:27:39;;;;;;;23.97;7.50;;;8.90;99.90;;;;;;5072844;28;20263;-85
2024/01/23 10:30:06;;;;;;;26.47;7.27;;;8.90;99.90;;;;;;5073471;28;20204;-86
2024/01/23 10:32:32;;;;;;;25.40;7.53;;;9.00;99.90;;;;;;5071803;28;20191;-85
2024/01/23 10:34:58;;;;;;;23.43;6.70;;;9.10;99.90;;;;;;5072739;28;20198;-85
2024/01/23 10:37:24;;;;;;;28.00;6.73;;;9.20;99.90;;;;;;5071919;28;20532;-86
2024/01/23 10:39:51;;;;;;;31.50;7.47;;;9.30;99.90;;;;;;5085033;28;20692;-85
2024/01/23 10:42:25;;;;;;;29.47;7.00;;;9.20;99.90;;;;;;5092059;28;20191;-85
2024/01/23 10:44:51;;;;;;;28.83;6.90;;;9.00;99.90;;;;;;5093583;28;20164;-86
2024/01/23 10:47:18;;;;;;;34.20;7.87;;;9.20;99.90;;;;;;5092276;28;20551;-85
2024/01/23 10:49:45;;;;;;;27.70;7.27;;;9.20;99.90;;;;;;5090886;28;20219;-86
2024/01/23 10:52:16;;;;;;;29.83;6.57;;;9.30;99.90;;;;;;5091383;28;20484;-85
2024/01/23 10:54:48;;;;;;;22.50;6.90;;;9.30;99.90;;;;;;5091255;28;20179;-86
2024/01/23 10:57:24;;;;;;;31.63;6.53;;;9.30;99.90;;;;;;5092991;28;20179;-84
2024/01/23 10:59:50;;;;;;;27.67;7.47;;;9.30;99.90;;;;;;5092181;28;20587;-85
2024/01/23 11:02:40;;;;;;;22.50;5.53;;;9.50;99.90;;;;;;5091811;28;20198;-85
2024/01/23 11:05:06;;;;;;;31.40;6.77;;;9.60;99.90;;;;;;5084701;28;20253;-85
2024/01/23 11:07:44;;;;;;;31.70;7.33;;;9.60;99.90;;;;;;5071092;28;20279;-85
2024/01/23 11:10:48;;;;;;;28.90;6.63;;;9.60;99.90;;;;;;5070780;28;20280;-86
2024/01/23 11:13:32;;;;;;;24.83;6.67;;;9.60;99.90;;;;;;5071637;28;20243;-85
2024/01/23 11:16:02;;;;;;;27.07;7.00;;;9.60;99.90;;;;;;5071581;28;20304;-85
2024/01/23 11:18:34;;;;;;;23.20;6.97;;;9.60;99.90;;;;;;5071016;28;20570;-85
2024/01/23 11:21:09;;;;;;;35.23;8.23;;;9.50;99.90;;;;;;5071570;28;20179;-85
2024/01/23 11:23:38;;;;;;;27.67;8.47;;;9.50;99.90;;;;;;5071368;28;20168;-85
2024/01/23 11:26:22;;;;;;;27.30;8.53;;;9.60;99.90;;;;;;5072782;28;20723;-85
2024/01/23 11:28:54;;;;;;;32.50;8.00;;;9.40;99.90;;;;;;5070483;28;20207;-85
2024/01/23 11:31:22;;;;;;;27.83;7.73;;;9.50;99.90;;;;;;5071716;28;20172;-84
2024/01/23 11:33:50;;;;;;;24.60;6.93;;;9.40;99.90;;;;;;5071383;28;20686;-87
2024/01/23 11:36:24;;;;;;;24.47;7.50;;;9.40;99.90;;;;;;5075022;28;20164;-84
2024/01/23 11:38:58;;;;;;;30.70;8.77;;;9.40;99.90;;;;;;5078366;28;20262;-84
2024/01/23 11:41:26;;;;;;;25.37;7.93;;;9.40;99.90;;;;;;5074909;28;20195;-85
2024/01/23 11:44:05;;;;;;;27.40;8.97;;;9.60;99.90;;;;;;5072427;28;20641;-86
2024/01/23 11:46:34;;;;;;;28.73;8.10;;;9.60;99.90;;;;;;5071276;28;20172;-84
2024/01/23 11:49:00;;;;;;;25.70;8.17;;;9.70;99.90;;;;;;5069825;28;20262;-84
2024/01/23 11:51:29;;;;;;;27.83;7.53;;;9.70;99.90;;;;;;5071445;28;20184;-85
2024/01/23 11:53:59;;;;;;;26.00;7.13;;;9.80;99.90;;;;;;5070858;28;20173;-84
2024/01/23 11:56:28;;;;;;;26.33;6.43;;;9.90;99.90;;;;;;5071475;28;20236;-84
2024/01/23 11:58:57;;;;;;;24.30;7.57;;;9.90;99.90;;;;;;5070474;28;20191;-84
2024/01/23 12:01:33;;;;;;;24.33;8.17;;;10.00;99.90;;;;;;5075029;28;20258;-85
2024/01/23 12:04:01;;;;;;;27.57;7.57;;;9.80;99.90;;;;;;5076490;28;20183;-85
2024/01/23 12:06:27;;;;;;;29.23;7.90;;;9.90;99.90;;;;;;5074998;28;20202;-86
2024/01/23 12:08:53;;;;;;;23.20;8.17;;;9.80;99.90;;;;;;5075144;28;20216;-85
2024/01/23 12:11:19;;;;;;;32.93;8.53;;;9.90;99.90;;;;;;5073906;28;20318;-84
2024/01/23 12:13:50;;;;;;;27.30;7.23;;;9.70;99.90;;;;;;5074656;28;20176;-86
2024/01/23 12:16:17;;;;;;;27.40;8.53;;;9.60;99.90;;;;;;5074063;28;20730;-86
2024/01/23 12:18:54;;;;;;;25.40;7.83;;;9.70;99.90;;;;;;5074596;28;20180;-84
2024/01/23 12:21:21;;;;;;;31.40;7.73;;;9.70;99.90;;;;;;5073469;28;20172;-85
2024/01/23 12:23:46;;;;;;;29.73;7.63;;;9.60;99.90;;;;;;5074539;28;20183;-84
2024/01/23 12:26:12;;;;;;;35.07;8.73;;;9.80;99.90;;;;;;5074267;28;20168;-85
2024/01/23 12:28:38;;;;;;;25.67;7.10;;;9.70;99.90;;;;;;5072774;28;20278;-85
2024/01/23 12:31:14;;;;;;;24.80;7.30;;;9.80;99.90;;;;;;5075428;28;20266;-84
2024/01/23 12:33:41;;;;;;;28.03;7.70;;;9.80;99.90;;;;;;5074329;28;20168;-85
2024/01/23 12:36:07;;;;;;;24.67;6.60;;;9.80;99.90;;;;;;5074197;28;20172;-85
2024/01/23 12:38:34;;;;;;;31.13;8.40;;;9.90;99.90;;;;;;5074493;28;20176;-83
2024/01/23 12:41:01;;;;;;;28.67;8.23;;;9.90;99.90;;;;;;5073517;28;20644;-84
2024/01/23 12:43:27;;;;;;;28.43;7.80;;;9.90;99.90;;;;;;5073621;28;20177;-84
2024/01/23 12:45:54;;;;;;;22.33;7.03;;;10.10;99.90;;;;;;5073644;28;20172;-84