Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:43;;;;;;;22.80;9.38;;;4.60;99.90;;;;;;4999955;28;20030;-89
2022/12/03 00:03:09;;;;;;;25.10;9.98;;;4.60;99.90;;;;;;4998866;28;20043;-88
2022/12/03 00:05:35;;;;;;;16.20;9.25;;;4.60;99.90;;;;;;4999161;28;20057;-89
2022/12/03 00:08:00;;;;;;;21.65;10.43;;;4.60;99.90;;;;;;4999150;28;20034;-86
2022/12/03 00:10:26;;;;;;;18.65;9.95;;;4.60;99.90;;;;;;4998181;28;20018;-89
2022/12/03 00:12:51;;;;;;;20.13;8.65;;;4.60;99.90;;;;;;4999504;28;20019;-88
2022/12/03 00:15:17;;;;;;;18.65;8.27;;;4.60;99.90;;;;;;4988339;28;20034;-92
2022/12/03 00:17:43;;;;;;;19.23;8.88;;;4.60;99.90;;;;;;4986822;28;20019;-89
2022/12/03 00:20:15;;;;;;;19.77;8.15;;;4.60;99.90;;;;;;4987689;28;20022;-91
2022/12/03 00:22:41;;;;;;;17.02;6.80;;;4.60;99.90;;;;;;4986299;28;20027;-94
2022/12/03 00:25:07;;;;;;;18.17;6.72;;;4.60;99.90;;;;;;4985296;28;20023;-94
2022/12/03 00:27:33;;;;;;;13.23;5.90;;;4.60;99.90;;;;;;4987140;28;20026;-91
2022/12/03 00:29:59;;;;;;;20.88;6.50;;;4.60;99.90;;;;;;4983328;28;20023;-85
2022/12/03 00:32:27;;;;;;;16.35;7.22;;;4.60;99.90;;;;;;4989005;28;20031;-86
2022/12/03 00:34:53;;;;;;;18.83;7.53;;;4.60;99.90;;;;;;4986200;28;20023;-94
2022/12/03 00:37:18;;;;;;;14.95;7.63;;;4.60;99.90;;;;;;4986621;28;20041;-87
2022/12/03 00:39:44;;;;;;;18.75;8.02;;;4.60;99.90;;;;;;4992155;28;20035;-90
2022/12/03 00:42:09;;;;;;;18.75;8.10;;;4.60;99.90;;;;;;4998265;28;20034;-89
2022/12/03 00:44:35;;;;;;;19.55;7.10;;;4.60;99.90;;;;;;4997299;28;20047;-92
2022/12/03 00:47:01;;;;;;;13.68;6.68;;;4.60;99.90;;;;;;4996952;28;20018;-95
2022/12/03 00:49:30;;;;;;;16.90;6.45;;;4.60;99.90;;;;;;4998259;28;20046;-91
2022/12/03 00:51:56;;;;;;;18.77;7.30;;;4.50;99.90;;;;;;4999720;28;20073;-92
2022/12/03 00:54:22;;;;;;;16.60;5.25;;;4.60;99.90;;;;;;4998362;28;20042;-83
2022/12/03 00:56:48;;;;;;;12.23;5.70;;;4.50;99.90;;;;;;4999202;28;20027;-84
2022/12/03 00:59:13;;;;;;;12.98;5.82;;;4.60;99.90;;;;;;4999161;28;20070;-88
2022/12/03 01:01:39;;;;;;;20.45;6.53;;;4.60;99.90;;;;;;4999802;28;20099;-92
2022/12/03 01:04:04;;;;;;;15.68;6.07;;;4.50;99.90;;;;;;4999485;28;20023;-94
2022/12/03 01:06:30;;;;;;;17.80;5.95;;;4.50;99.90;;;;;;4997656;28;20106;-90
2022/12/03 01:08:56;;;;;;;19.10;6.25;;;4.60;99.90;;;;;;4998700;28;20015;-87
2022/12/03 01:11:36;;;;;;;17.50;6.57;;;4.50;99.90;;;;;;4998681;28;20021;-85
2022/12/03 01:14:11;;;;;;;16.83;7.32;;;4.50;99.90;;;;;;4998465;28;20238;-96
2022/12/03 01:16:37;;;;;;;19.15;6.32;;;4.40;99.90;;;;;;4999046;28;20027;-93
2022/12/03 01:19:05;;;;;;;14.82;7.40;;;4.40;99.90;;;;;;4998872;28;20331;-88
2022/12/03 01:21:30;;;;;;;17.58;7.40;;;4.40;99.90;;;;;;4998795;28;20050;-91
2022/12/03 01:23:56;;;;;;;10.45;5.47;;;4.30;99.90;;;;;;4999116;28;20031;-87
2022/12/03 01:26:22;;;;;;;16.95;6.55;;;4.30;99.90;;;;;;4998536;28;20030;-91
2022/12/03 01:28:48;;;;;;;16.27;6.75;;;4.20;99.90;;;;;;4998181;28;20011;-90
2022/12/03 01:33:57;;;;;;;14.45;7.00;;;4.20;99.90;;;;;;4997629;28;20087;-94
2022/12/03 01:36:23;;;;;;;19.60;7.28;;;4.10;99.90;;;;;;4998300;28;20030;-87
2022/12/03 01:38:49;;;;;;;16.05;6.05;;;4.10;99.90;;;;;;4997347;28;20026;-85
2022/12/03 01:41:17;;;;;;;15.20;6.22;;;4.00;99.90;;;;;;4997142;28;20094;-90
2022/12/03 01:43:43;;;;;;;12.25;5.38;;;4.00;99.90;;;;;;4997453;28;20015;-93
2022/12/03 01:46:12;;;;;;;14.25;5.40;;;4.00;99.90;;;;;;4996771;28;20031;-87
2022/12/03 01:48:38;;;;;;;15.60;5.82;;;3.90;99.90;;;;;;4998013;28;20031;-93
2022/12/03 01:51:04;;;;;;;14.23;5.57;;;3.90;99.90;;;;;;4997030;28;20035;-87
2022/12/03 01:53:30;;;;;;;17.27;5.78;;;3.90;99.90;;;;;;4998101;28;20063;-89
2022/12/03 01:55:55;;;;;;;17.02;5.78;;;3.90;99.90;;;;;;4997796;28;20030;-86
2022/12/03 01:58:25;;;;;;;19.70;6.32;;;3.90;99.90;;;;;;4984565;28;20054;-91
2022/12/03 02:00:51;;;;;;;19.35;5.97;;;3.80;99.90;;;;;;4977507;28;20023;-92
2022/12/03 02:03:25;;;;;;;15.65;5.35;;;3.90;99.90;;;;;;4978150;28;20027;-92
2022/12/03 02:05:51;;;;;;;13.98;6.00;;;3.80;99.90;;;;;;4981046;28;20094;-87
2022/12/03 02:08:33;;;;;;;17.23;6.15;;;3.80;99.90;;;;;;4981844;28;20032;-94
2022/12/03 02:11:08;;;;;;;16.70;6.18;;;3.80;99.90;;;;;;4981094;28;20082;-95
2022/12/03 02:13:34;;;;;;;19.83;7.13;;;3.90;99.90;;;;;;4981814;28;20090;-92
2022/12/03 02:16:00;;;;;;;19.70;6.18;;;3.90;99.90;;;;;;4980564;28;20035;-95
2022/12/03 02:18:26;;;;;;;18.27;6.00;;;3.90;99.90;;;;;;4979677;28;20023;-94
2022/12/03 02:21:14;;;;;;;14.63;5.75;;;3.90;99.90;;;;;;4980736;28;20031;-92
2022/12/03 02:23:43;;;;;;;17.45;6.70;;;4.00;99.90;;;;;;4979390;29;20043;-86
2022/12/03 02:26:09;;;;;;;12.10;5.78;;;4.00;99.90;;;;;;4979899;28;20058;-92
2022/12/03 02:28:36;;;;;;;21.58;5.90;;;4.00;99.90;;;;;;4978215;28;20026;-91
2022/12/03 02:31:04;;;;;;;20.67;6.85;;;4.00;99.90;;;;;;4981259;28;20031;-91
2022/12/03 02:33:30;;;;;;;17.33;6.90;;;4.10;99.90;;;;;;4981126;28;20092;-93
2022/12/03 02:35:58;;;;;;;23.02;6.93;;;4.20;99.90;;;;;;4981733;28;20020;-90
2022/12/03 02:38:26;;;;;;;17.30;5.60;;;4.20;99.90;;;;;;4981417;28;20023;-95
2022/12/03 02:40:56;;;;;;;15.98;5.80;;;4.20;99.90;;;;;;4979261;28;20031;-92
2022/12/03 02:43:23;;;;;;;15.02;4.80;;;4.20;99.90;;;;;;4978816;29;20038;-93
2022/12/03 02:45:55;;;;;;;12.18;4.85;;;4.20;99.90;;;;;;4979382;28;20040;-93
2022/12/03 02:48:32;;;;;;;15.73;5.55;;;4.30;99.90;;;;;;4980810;28;20027;-90
2022/12/03 02:51:06;;;;;;;14.82;6.55;;;4.30;99.90;;;;;;4981232;28;20046;-91
2022/12/03 02:53:41;;;;;;;14.82;5.32;;;4.40;99.90;;;;;;4980479;28;20055;-92
2022/12/03 02:56:07;;;;;;;15.07;5.55;;;4.40;99.90;;;;;;4980525;28;20047;-91
2022/12/03 02:58:33;;;;;;;13.88;5.30;;;4.40;99.90;;;;;;4980955;28;20019;-93
2022/12/03 03:01:01;;;;;;;16.88;6.50;;;4.40;99.90;;;;;;4980975;28;20028;-93
2022/12/03 03:03:28;;;;;;;19.23;6.57;;;4.30;99.90;;;;;;4979659;28;20030;-92
2022/12/03 03:05:57;;;;;;;17.75;6.03;;;4.30;99.90;;;;;;4977532;28;20477;-92
2022/12/03 03:08:25;;;;;;;17.08;6.13;;;4.30;99.90;;;;;;4978902;28;20077;-89
2022/12/03 03:10:51;;;;;;;13.55;5.35;;;4.30;99.90;;;;;;4980801;28;20147;-88
2022/12/03 03:13:18;;;;;;;15.18;5.72;;;4.30;99.90;;;;;;4978891;28;20050;-94
2022/12/03 03:15:44;;;;;;;18.48;6.10;;;4.30;99.90;;;;;;4979260;28;20035;-94
2022/12/03 03:18:12;;;;;;;17.27;5.97;;;4.30;99.90;;;;;;4978949;28;20063;-92
2022/12/03 03:20:41;;;;;;;18.73;6.03;;;4.30;99.90;;;;;;4979802;28;20025;-93
2022/12/03 03:23:10;;;;;;;16.00;6.22;;;4.30;99.90;;;;;;4979458;28;20030;-94
2022/12/03 03:25:41;;;;;;;17.02;5.97;;;4.30;99.90;;;;;;4979006;28;20066;-89
2022/12/03 03:28:07;;;;;;;15.07;5.60;;;4.30;99.90;;;;;;4980535;28;20020;-90
2022/12/03 03:30:35;;;;;;;14.63;5.40;;;4.30;99.90;;;;;;4980218;28;20094;-92
2022/12/03 03:33:01;;;;;;;11.32;5.05;;;4.30;99.90;;;;;;4980279;28;20036;-90
2022/12/03 03:35:27;;;;;;;17.77;6.00;;;4.20;99.90;;;;;;4979757;28;20051;-92
2022/12/03 03:37:53;;;;;;;16.98;5.50;;;4.30;99.90;;;;;;4979715;28;20011;-92
2022/12/03 03:40:20;;;;;;;15.68;5.75;;;4.20;99.90;;;;;;4980176;28;20043;-87
2022/12/03 03:42:47;;;;;;;15.15;6.32;;;4.30;99.90;;;;;;4980358;28;20022;-91
2022/12/03 03:45:13;;;;;;;11.88;4.38;;;4.20;99.90;;;;;;4978948;28;20035;-92
2022/12/03 03:47:39;;;;;;;11.32;4.57;;;4.20;99.90;;;;;;4979663;28;20016;-92
2022/12/03 03:50:07;;;;;;;16.50;5.10;;;4.20;99.90;;;;;;4979809;28;20050;-88
2022/12/03 03:52:33;;;;;;;10.15;4.43;;;4.20;99.90;;;;;;4980634;28;20031;-89
2022/12/03 03:54:59;;;;;;;9.82;4.15;;;4.20;99.90;;;;;;4980044;28;20043;-93
2022/12/03 03:57:25;;;;;;;11.50;4.53;;;4.20;99.90;;;;;;4981197;28;20026;-85
2022/12/03 03:59:51;;;;;;;9.70;4.28;;;4.20;99.90;;;;;;4980922;28;20015;-83
2022/12/03 04:02:24;;;;;;;10.60;3.60;;;4.20;99.90;;;;;;4981302;28;20020;-90
2022/12/03 04:04:50;;;;;;;9.38;3.58;;;4.30;99.90;;;;;;4980496;28;20027;-87
2022/12/03 04:07:19;;;;;;;9.25;4.03;;;4.30;99.90;;;;;;4980719;28;20019;-82
2022/12/03 04:09:47;;;;;;;11.50;4.72;;;4.30;99.90;;;;;;4981186;28;20039;-91
2022/12/03 04:14:58;;;;;;;10.80;3.88;;;4.30;99.90;;;;;;4981102;28;20038;-83
2022/12/03 04:17:24;;;;;;;14.45;4.40;;;4.30;99.90;;;;;;4980885;28;20027;-85
2022/12/03 04:19:50;;;;;;;11.35;4.97;;;4.30;99.90;;;;;;4980499;28;20011;-87
2022/12/03 04:30:29;;;;;;;13.88;3.78;;;4.30;99.90;;;;;;4980455;28;20053;-86
2022/12/03 04:35:41;;;;;;;9.43;3.40;;;4.40;99.90;;;;;;4980466;28;20050;-87
2022/12/03 04:38:08;;;;;;;13.18;3.67;;;4.30;99.90;;;;;;4979703;28;20016;-89
2022/12/03 04:41:06;;;;;;;7.22;3.50;;;4.30;99.90;;;;;;4980426;28;20030;-84
2022/12/03 04:43:27;;;;;;;11.90;3.83;;;4.30;99.90;;;;;;4977446;28;20023;-84
2022/12/03 04:45:52;;;;;;;13.95;3.83;;;4.40;99.90;;;;;;4978877;28;20031;-90
2022/12/03 04:48:18;;;;;;;8.13;3.92;;;4.30;99.90;;;;;;4979077;28;20012;-89
2022/12/03 04:50:44;;;;;;;11.07;3.65;;;4.30;99.90;;;;;;4979060;28;20038;-87
2022/12/03 04:53:10;;;;;;;7.55;3.20;;;4.30;99.90;;;;;;4978701;28;20047;-87
2022/12/03 04:55:35;;;;;;;12.32;2.78;;;4.30;99.90;;;;;;4978201;28;20054;-87
2022/12/03 04:58:03;;;;;;;8.00;3.40;;;4.30;99.90;;;;;;4978457;28;20031;-94
2022/12/03 05:00:29;;;;;;;10.05;2.45;;;4.30;99.90;;;;;;4978045;29;20031;-95
2022/12/03 05:02:55;;;;;;;11.23;2.78;;;4.20;99.90;;;;;;4977745;28;20022;-90
2022/12/03 05:05:20;;;;;;;9.82;3.38;;;4.20;99.90;;;;;;4978748;28;20023;-90
2022/12/03 05:07:46;;;;;;;8.07;2.38;;;4.20;99.90;;;;;;4976198;28;20007;-86
2022/12/03 05:10:12;;;;;;;12.60;4.30;;;4.20;99.90;;;;;;4977774;28;20211;-90
2022/12/03 05:12:37;;;;;;;8.13;2.60;;;4.10;99.90;;;;;;4977387;28;20015;-90
2022/12/03 05:15:04;;;;;;;6.75;2.20;;;4.10;99.90;;;;;;4977493;28;20042;-94
2022/12/03 05:17:30;;;;;;;8.85;2.83;;;4.10;99.90;;;;;;4978584;28;20030;-87
2022/12/03 05:22:40;;;;;;;8.73;2.60;;;4.10;99.90;;;;;;4978438;28;20027;-94
2022/12/03 05:25:05;;;;;;;5.18;2.50;;;4.10;99.90;;;;;;4978576;28;20023;-88
2022/12/03 05:27:31;;;;;;;10.68;3.05;;;4.10;99.90;;;;;;4978598;28;20047;-88
2022/12/03 05:29:57;;;;;;;10.07;3.03;;;4.10;99.90;;;;;;4978140;28;20094;-87
2022/12/03 05:32:25;;;;;;;11.13;3.88;;;4.10;99.90;;;;;;4978821;28;20020;-93
2022/12/03 05:34:51;;;;;;;14.10;5.20;;;4.10;99.90;;;;;;4978440;28;20035;-87
2022/12/03 05:37:16;;;;;;;13.32;4.25;;;4.10;99.90;;;;;;4979076;28;20035;-88
2022/12/03 05:39:42;;;;;;;8.77;4.15;;;4.10;99.90;;;;;;4979387;28;20019;-90
2022/12/03 05:44:53;;;;;;;12.43;5.97;;;4.10;99.90;;;;;;4982955;28;20058;-89
2022/12/03 05:47:19;;;;;;;12.23;5.43;;;4.00;99.90;;;;;;4982149;28;20023;-88
2022/12/03 05:49:44;;;;;;;16.88;5.93;;;4.00;99.90;;;;;;4982772;28;20047;-91
2022/12/03 05:52:10;;;;;;;10.82;5.20;;;4.00;99.90;;;;;;4982759;28;20022;-88
2022/12/03 05:54:35;;;;;;;15.18;5.07;;;4.00;99.90;;;;;;4982714;28;20027;-86
2022/12/03 05:57:01;;;;;;;12.30;5.00;;;4.00;99.90;;;;;;4982372;28;20027;-86
2022/12/03 05:59:27;;;;;;;10.82;4.30;;;4.00;99.90;;;;;;4983352;28;20079;-91
2022/12/03 06:01:52;;;;;;;10.38;4.22;;;4.00;99.90;;;;;;4982268;28;20043;-89
2022/12/03 06:04:18;;;;;;;14.65;4.15;;;4.00;99.90;;;;;;4981809;28;20024;-89
2022/12/03 06:06:44;;;;;;;13.40;4.13;;;4.00;99.90;;;;;;4982228;28;20098;-88
2022/12/03 06:09:09;;;;;;;9.90;3.78;;;4.00;99.90;;;;;;4982413;28;20022;-88
2022/12/03 06:11:36;;;;;;;12.90;3.72;;;4.00;99.90;;;;;;4982247;28;20050;-88
2022/12/03 06:14:02;;;;;;;6.05;3.00;;;4.00;99.90;;;;;;4982271;28;20008;-89
2022/12/03 06:16:27;;;;;;;5.85;3.40;;;4.00;99.90;;;;;;4981644;28;20023;-88
2022/12/03 06:18:53;;;;;;;7.85;2.78;;;4.00;99.90;;;;;;4982355;28;20086;-93
2022/12/03 06:21:19;;;;;;;10.77;3.50;;;4.10;99.90;;;;;;4981643;28;20049;-89
2022/12/03 06:23:44;;;;;;;9.75;3.10;;;4.10;99.90;;;;;;4982175;28;20075;-90
2022/12/03 06:26:13;;;;;;;11.20;3.40;;;4.10;99.90;;;;;;4982281;28;20034;-86
2022/12/03 06:28:44;;;;;;;9.15;3.30;;;4.10;99.90;;;;;;4982320;28;20095;-90
2022/12/03 06:31:10;;;;;;;6.28;3.30;;;4.10;99.90;;;;;;4981311;28;20023;-91
2022/12/03 06:33:35;;;;;;;13.25;3.67;;;4.10;99.90;;;;;;4981494;28;20023;-91
2022/12/03 06:36:01;;;;;;;13.65;3.45;;;4.10;99.90;;;;;;4981204;28;20102;-88
2022/12/03 06:38:27;;;;;;;10.10;3.55;;;4.10;99.90;;;;;;4981464;28;20046;-91
2022/12/03 06:40:52;;;;;;;11.05;3.50;;;4.10;99.90;;;;;;4981102;28;20050;-88
2022/12/03 06:43:18;;;;;;;7.93;2.65;;;4.10;99.90;;;;;;4982325;28;20020;-87
2022/12/03 06:45:44;;;;;;;12.40;3.47;;;4.10;99.90;;;;;;4981622;28;20035;-92
2022/12/03 06:48:09;;;;;;;9.70;3.53;;;4.10;99.90;;;;;;4981317;28;20031;-87
2022/12/03 06:50:35;;;;;;;10.90;3.35;;;4.10;99.90;;;;;;4980704;28;20015;-87
2022/12/03 06:53:00;;;;;;;10.93;4.65;;;4.10;99.90;;;;;;4980055;28;20078;-92
2022/12/03 06:55:26;;;;;;;10.10;4.80;;;4.10;99.90;;;;;;4980607;28;20019;-90
2022/12/03 06:57:52;;;;;;;13.45;4.60;;;4.10;99.90;;;;;;4981376;28;20019;-92
2022/12/03 07:00:18;;;;;;;9.60;4.80;;;4.00;99.90;;;;;;4981026;28;20023;-88
2022/12/03 07:02:46;;;;;;;9.13;4.55;;;4.10;99.90;;;;;;4981573;28;20015;-92
2022/12/03 07:05:12;;;;;;;12.30;5.00;;;4.10;99.90;;;;;;4980829;28;20058;-87
2022/12/03 07:07:38;;;;;;;17.00;5.20;;;4.10;99.90;;;;;;4981412;28;20019;-91
2022/12/03 07:10:04;;;;;;;13.57;5.72;;;4.00;99.90;;;;;;4980915;28;20043;-89
2022/12/03 07:12:31;;;;;;;12.50;5.00;;;4.00;99.90;;;;;;4981295;28;20077;-92
2022/12/03 07:14:57;;;;;;;9.70;3.45;;;4.00;99.90;;;;;;4980329;28;20039;-93
2022/12/03 07:17:22;;;;;;;12.90;6.15;;;4.10;99.90;;;;;;4979803;28;20043;-94
2022/12/03 07:19:48;;;;;;;14.45;4.03;;;4.10;99.90;;;;;;4978378;28;20106;-94
2022/12/03 07:22:14;;;;;;;7.15;3.70;;;4.10;99.90;;;;;;4979826;28;20046;-90
2022/12/03 07:24:39;;;;;;;8.65;3.83;;;4.20;99.90;;;;;;4980433;28;20035;-92
2022/12/03 07:27:05;;;;;;;12.15;4.20;;;4.10;99.90;;;;;;4978828;29;20038;-95
2022/12/03 07:29:31;;;;;;;11.55;4.82;;;4.10;99.90;;;;;;4977412;28;20035;-93
2022/12/03 07:31:56;;;;;;;14.05;5.35;;;4.10;99.90;;;;;;4976759;28;20023;-96
2022/12/03 07:34:22;;;;;;;12.40;5.88;;;4.10;99.90;;;;;;4977203;28;20031;-95
2022/12/03 07:36:48;;;;;;;12.95;5.40;;;4.10;99.90;;;;;;4979368;28;20059;-93
2022/12/03 07:39:13;;;;;;;17.15;6.97;;;4.10;99.90;;;;;;4983551;28;20086;-87
2022/12/03 07:41:39;;;;;;;20.23;6.65;;;4.00;99.90;;;;;;4983602;28;20038;-90
2022/12/03 07:44:05;;;;;;;15.48;6.13;;;4.00;99.90;;;;;;4991379;28;20046;-96
2022/12/03 07:46:30;;;;;;;15.50;6.25;;;4.00;99.90;;;;;;4982542;28;20034;-94
2022/12/03 07:48:56;;;;;;;14.75;5.30;;;4.00;99.90;;;;;;4987783;28;20011;-94
2022/12/03 07:51:22;;;;;;;13.20;4.57;;;4.00;99.90;;;;;;4987508;28;20059;-96
2022/12/03 07:53:47;;;;;;;9.35;4.40;;;3.90;99.90;;;;;;4990757;28;20042;-88
2022/12/03 07:56:13;;;;;;;12.30;4.88;;;3.90;99.90;;;;;;4982552;28;20020;-95
2022/12/03 07:58:39;;;;;;;11.90;5.07;;;3.90;99.90;;;;;;4979582;29;20039;-95
2022/12/03 08:01:04;;;;;;;9.40;4.65;;;3.90;99.90;;;;;;4992300;28;20027;-91
2022/12/03 08:03:30;;;;;;;13.40;4.70;;;3.90;99.90;;;;;;4986838;28;20022;-93
2022/12/03 08:05:56;;;;;;;11.07;5.38;;;3.90;99.90;;;;;;4979558;28;20036;-92
2022/12/03 08:08:21;;;;;;;8.60;4.70;;;3.80;99.90;;;;;;4978950;29;20016;-95
2022/12/03 08:11:05;;;;;;;10.50;4.47;;;3.80;99.90;;;;;;4950391;28;20055;-95
2022/12/03 08:13:33;;;;;;;7.75;4.82;;;3.80;99.90;;;;;;4977835;28;20035;-93
2022/12/03 08:16:00;;;;;;;10.70;4.38;;;3.80;99.90;;;;;;4977462;28;20079;-95
2022/12/03 08:18:27;;;;;;;13.68;5.10;;;3.80;99.90;;;;;;4978660;28;20011;-90
2022/12/03 08:20:53;;;;;;;14.93;4.53;;;3.80;99.90;;;;;;4977004;28;20035;-96
2022/12/03 08:23:23;;;;;;;14.07;4.82;;;3.80;99.90;;;;;;4979556;28;20023;-94
2022/12/03 08:25:50;;;;;;;14.98;4.07;;;3.80;99.90;;;;;;4980512;28;20504;-93
2022/12/03 08:28:20;;;;;;;16.85;3.97;;;3.80;99.90;;;;;;4982230;28;20043;-95
2022/12/03 08:30:59;;;;;;;9.82;3.50;;;3.80;99.90;;;;;;4979417;28;20043;-93
2022/12/03 08:33:28;;;;;;;9.85;3.35;;;3.80;99.90;;;;;;4975879;29;20039;-96
2022/12/03 08:35:54;;;;;;;10.18;3.67;;;3.80;99.90;;;;;;4977220;28;20110;-95
2022/12/03 08:38:22;;;;;;;9.50;2.75;;;3.90;99.90;;;;;;4975021;29;20118;-95
2022/12/03 08:40:50;;;;;;;10.60;3.28;;;3.90;99.90;;;;;;4971562;29;20028;-96
2022/12/03 08:43:20;;;;;;;8.50;3.00;;;3.90;99.90;;;;;;4977667;28;20139;-94
2022/12/03 08:45:48;;;;;;;9.15;2.70;;;3.90;99.90;;;;;;4978269;28;20166;-95
2022/12/03 08:48:35;;;;;;;4.57;2.30;;;3.90;99.90;;;;;;4974497;28;20035;-95
2022/12/03 08:51:23;;;;;;;9.07;2.42;;;3.90;99.90;;;;;;4977659;28;20023;-89
2022/12/03 08:53:52;;;;;;;7.05;3.00;;;3.90;99.90;;;;;;4977828;28;20066;-96
2022/12/03 08:56:26;;;;;;;8.27;3.13;;;4.00;99.90;;;;;;4977415;28;20026;-94
2022/12/03 08:58:56;;;;;;;7.50;2.65;;;4.00;99.90;;;;;;4972404;28;20034;-96
2022/12/03 09:01:31;;;;;;;7.47;2.47;;;4.00;99.90;;;;;;4965074;28;20062;-95
2022/12/03 09:04:13;;;;;;;6.13;2.67;;;4.10;99.90;;;;;;4972181;28;20035;-94
2022/12/03 09:06:38;;;;;;;8.73;2.63;;;4.10;99.90;;;;;;4973638;28;20035;-93
2022/12/03 09:09:04;;;;;;;8.55;2.72;;;4.20;99.90;;;;;;4965120;29;20034;-96
2022/12/03 09:11:29;;;;;;;5.82;2.50;;;4.20;99.90;;;;;;4970380;28;20034;-93
2022/12/03 09:13:55;;;;;;;12.05;3.70;;;4.30;99.90;;;;;;4971170;28;20027;-93
2022/12/03 09:16:20;;;;;;;5.47;2.70;;;4.40;99.90;;;;;;4961918;28;20436;-95
2022/12/03 09:18:46;;;;;;;12.35;3.20;;;4.40;99.90;;;;;;4950427;28;20040;-90
2022/12/03 09:21:12;;;;;;;7.40;3.25;;;4.50;99.90;;;;;;4971231;28;20032;-95
2022/12/03 09:23:37;;;;;;;10.45;3.13;;;4.50;99.90;;;;;;4959513;28;20117;-93
2022/12/03 09:26:03;;;;;;;6.60;3.47;;;4.60;99.90;;;;;;4967540;28;20039;-93
2022/12/03 09:28:29;;;;;;;11.70;4.07;;;4.70;99.90;;;;;;4962540;28;20027;-93
2022/12/03 09:30:54;;;;;;;7.28;3.53;;;4.80;99.90;;;;;;4967175;28;20051;-95
2022/12/03 09:33:20;;;;;;;9.13;3.78;;;5.00;99.90;;;;;;4953552;28;20027;-95
2022/12/03 09:35:46;;;;;;;10.80;3.72;;;5.20;99.90;;;;;;4961928;28;20031;-95
2022/12/03 09:38:12;;;;;;;8.00;3.08;;;5.40;99.90;;;;;;4958228;28;20023;-94
2022/12/03 09:40:39;;;;;;;7.78;3.00;;;5.60;99.90;;;;;;4966987;28;20054;-94
2022/12/03 09:43:05;;;;;;;12.98;2.92;;;5.90;99.90;;;;;;4969784;28;20118;-94
2022/12/03 09:45:31;;;;;;;9.32;2.90;;;6.10;99.90;;;;;;4973083;28;20035;-95
2022/12/03 09:48:00;;;;;;;6.65;2.70;;;6.30;99.90;;;;;;4950029;29;20757;-95
2022/12/03 09:50:26;;;;;;;7.20;2.63;;;6.40;99.90;;;;;;4949774;28;20032;-96
2022/12/03 09:52:55;;;;;;;7.57;3.88;;;6.60;99.90;;;;;;4944728;29;20035;-96
2022/12/03 09:55:23;;;;;;;5.40;2.40;;;6.50;99.90;;;;;;4945461;29;20046;-94
2022/12/03 09:57:53;;;;;;;6.72;2.90;;;6.50;99.90;;;;;;4943277;29;20023;-94
2022/12/03 10:00:25;;;;;;;8.93;2.58;;;6.40;99.90;;;;;;4947676;28;20055;-94
2022/12/03 10:02:55;;;;;;;9.80;3.58;;;6.30;99.90;;;;;;4950720;28;20038;-95
2022/12/03 10:05:22;;;;;;;7.50;2.38;;;6.20;99.90;;;;;;4945209;29;20034;-95
2022/12/03 10:07:49;;;;;;;6.40;2.63;;;6.20;99.90;;;;;;4949356;29;20031;-95
2022/12/03 10:10:24;;;;;;;7.85;2.47;;;6.20;99.90;;;;;;4949857;29;20488;-94
2022/12/03 10:12:51;;;;;;;8.75;2.33;;;6.30;99.90;;;;;;4950646;29;20027;-95
2022/12/03 10:15:20;;;;;;;7.63;1.95;;;6.40;99.90;;;;;;4948903;28;20103;-94
2022/12/03 10:17:48;;;;;;;10.82;2.20;;;6.50;99.90;;;;;;4944595;29;20102;-94
2022/12/03 10:20:17;;;;;;;3.65;1.90;;;6.50;99.90;;;;;;4945627;28;20075;-95
2022/12/03 10:22:42;;;;;;;8.88;3.53;;;6.50;99.90;;;;;;4948299;29;20034;-94
2022/12/03 10:25:08;;;;;;;8.95;2.40;;;6.50;99.90;;;;;;4943783;29;20135;-94
2022/12/03 10:27:34;;;;;;;9.75;2.40;;;6.40;99.90;;;;;;4950866;29;20051;-94
2022/12/03 10:30:02;;;;;;;7.22;2.78;;;6.50;99.90;;;;;;4948124;29;20024;-94
2022/12/03 10:32:45;;;;;;;5.05;1.85;;;6.60;99.90;;;;;;4948330;28;20031;-93
2022/12/03 10:35:20;;;;;;;8.57;2.47;;;6.70;99.90;;;;;;4971792;28;20078;-95
2022/12/03 10:38:00;;;;;;;8.40;1.98;;;6.80;99.90;;;;;;4946711;29;20055;-94
2022/12/03 10:40:28;;;;;;;;;;;7.00;99.90;;;;;;4947496;29;20043;-94
2022/12/03 10:43:17;;;;;;;7.85;2.22;;;7.20;99.90;;;;;;4955663;29;19911;-95
2022/12/03 10:45:50;;;;;;;4.82;1.92;;;7.70;99.90;;;;;;4958723;29;20399;-93
2022/12/03 10:48:19;;;;;;;4.57;2.63;;;8.20;99.90;;;;;;4956035;29;20450;-94
2022/12/03 10:50:54;;;;;;;5.15;1.92;;;8.70;99.90;;;;;;4950508;29;20042;-95
2022/12/03 10:53:25;;;;;;;6.45;1.90;;;9.10;99.90;;;;;;4945091;29;20461;-92
2022/12/03 10:55:51;;;;;;;7.68;2.33;;;9.50;99.90;;;;;;4942913;29;20178;-96
2022/12/03 10:58:23;;;;;;;5.47;1.80;;;9.80;99.90;;;;;;4941980;29;20039;-92
2022/12/03 11:00:53;;;;;;;10.05;2.20;;;9.90;99.90;;;;;;4939865;29;20028;-92
2022/12/03 11:03:21;;;;;;;8.32;2.22;;;9.80;99.90;;;;;;4939563;29;20031;-95
2022/12/03 11:05:47;;;;;;;6.03;2.40;;;9.50;99.90;;;;;;4940796;29;20028;-93
2022/12/03 11:08:25;;;;;;;5.97;1.90;;;9.50;99.90;;;;;;4942370;29;20086;-96
2022/12/03 11:10:57;;;;;;;6.63;2.13;;;9.30;99.90;;;;;;4944033;29;20031;-96
2022/12/03 11:13:27;;;;;;;6.82;1.88;;;9.20;99.90;;;;;;4933373;29;20036;-95
2022/12/03 11:15:56;;;;;;;5.63;2.00;;;8.90;99.90;;;;;;4956063;29;20023;-95
2022/12/03 11:18:48;;;;;;;13.82;2.65;;;8.70;99.90;;;;;;4957361;29;20027;-95
2022/12/03 11:21:15;;;;;;;4.82;1.88;;;8.50;99.90;;;;;;4953108;29;20112;-95
2022/12/03 11:23:43;;;;;;;9.10;2.53;;;8.30;99.90;;;;;;4960787;29;20020;-95
2022/12/03 11:26:17;;;;;;;9.10;2.13;;;8.20;99.90;;;;;;4989638;28;20051;-95
2022/12/03 11:28:57;;;;;;;11.90;2.20;;;8.10;99.90;;;;;;4971657;29;20206;-93
2022/12/03 11:31:35;;;;;;;6.70;2.05;;;8.00;99.90;;;;;;4973686;29;20031;-93
2022/12/03 11:34:22;;;;;;;8.45;2.33;;;7.90;99.90;;;;;;4967603;29;20031;-95
2022/12/03 11:37:09;;;;;;;5.60;2.00;;;7.80;99.90;;;;;;4967516;28;20421;-95
2022/12/03 11:39:50;;;;;;;9.05;1.92;;;7.70;99.90;;;;;;4963971;29;20047;-93
2022/12/03 11:42:25;;;;;;;4.38;2.08;;;7.60;99.90;;;;;;4959543;29;20067;-94
2022/12/03 11:45:03;;;;;;;8.23;3.05;;;7.50;99.90;;;;;;4959370;29;20114;-94
2022/12/03 11:47:36;;;;;;;6.55;2.20;;;7.40;99.90;;;;;;4961375;29;20031;-93
2022/12/03 11:50:20;;;;;;;10.68;2.70;;;7.40;99.90;;;;;;4956898;29;20066;-94
2022/12/03 11:52:54;;;;;;;10.52;2.58;;;7.40;99.90;;;;;;4963705;29;20090;-93
2022/12/03 11:55:29;;;;;;;5.38;2.35;;;7.40;99.90;;;;;;4969848;29;20026;-93
2022/12/03 11:58:12;;;;;;;7.22;2.65;;;7.40;99.90;;;;;;4973494;29;20053;-92
2022/12/03 12:00:50;;;;;;;9.65;3.35;;;7.40;99.90;;;;;;4979757;28;20035;-93
2022/12/03 12:03:43;;;;;;;10.02;2.92;;;7.40;99.90;;;;;;4981217;28;20059;-91
2022/12/03 12:06:13;;;;;;;9.95;2.78;;;7.80;99.90;;;;;;4979045;28;20058;-92
2022/12/03 12:08:53;;;;;;;5.00;2.72;;;8.20;99.90;;;;;;4967349;29;20019;-94
2022/12/03 12:11:33;;;;;;;6.68;2.58;;;8.30;99.90;;;;;;4968966;29;20031;-95
2022/12/03 12:14:02;;;;;;;10.80;2.80;;;8.60;99.90;;;;;;4965607;29;20079;-94
2022/12/03 12:16:41;;;;;;;8.43;3.13;;;8.60;99.90;;;;;;4965095;29;20028;-94
2022/12/03 12:19:30;;;;;;;8.63;3.60;;;8.50;99.90;;;;;;4965934;29;20043;-95
2022/12/03 12:22:14;;;;;;;11.23;3.53;;;8.40;99.90;;;;;;4963102;29;20023;-94
2022/12/03 12:24:42;;;;;;;6.28;2.80;;;8.20;99.90;;;;;;4961944;29;20078;-95
2022/12/03 12:27:10;;;;;;;9.43;2.95;;;8.00;99.90;;;;;;4963304;29;20031;-95
2022/12/03 12:29:37;;;;;;;12.32;3.15;;;7.90;99.90;;;;;;4971665;29;20035;-95
2022/12/03 12:32:09;;;;;;;5.70;3.30;;;7.80;99.90;;;;;;4968275;29;20555;-91
2022/12/03 12:34:43;;;;;;;10.90;2.92;;;7.70;99.90;;;;;;4974026;28;20107;-94
2022/12/03 12:37:12;;;;;;;8.65;3.15;;;7.50;99.90;;;;;;4976429;28;20031;-91
2022/12/03 12:39:38;;;;;;;10.52;3.47;;;7.30;99.90;;;;;;4966776;29;20035;-94
2022/12/03 12:42:26;;;;;;;12.75;4.15;;;7.20;99.90;;;;;;4959880;29;20059;-93
2022/12/03 12:44:53;;;;;;;7.60;3.20;;;7.20;99.90;;;;;;4953371;28;20109;-93
2022/12/03 12:47:19;;;;;;;9.98;3.35;;;7.10;99.90;;;;;;4979111;28;20057;-93
2022/12/03 12:49:44;;;;;;;9.05;2.90;;;7.00;99.90;;;;;;4976712;28;20423;-93
2022/12/03 12:52:13;;;;;;;12.85;3.70;;;6.90;99.90;;;;;;4977673;28;20035;-93
2022/12/03 12:54:40;;;;;;;9.10;3.10;;;6.90;99.90;;;;;;4976954;28;20077;-91
2022/12/03 12:57:12;;;;;;;11.30;4.18;;;6.80;99.90;;;;;;4977739;28;20101;-93
2022/12/03 12:59:38;;;;;;;10.68;3.85;;;6.80;99.90;;;;;;4974726;28;20034;-91
2022/12/03 13:02:30;;;;;;;8.63;3.53;;;6.80;99.90;;;;;;4962513;28;20038;-93
2022/12/03 13:04:56;;;;;;;14.23;3.72;;;6.70;99.90;;;;;;4956429;29;20082;-94
2022/12/03 13:07:22;;;;;;;9.48;3.63;;;6.70;99.90;;;;;;4957121;29;20054;-94
2022/12/03 13:09:53;;;;;;;42.63;22.73;;;6.70;99.90;;;;;;4957155;28;20035;-92
2022/12/03 13:12:21;;;;;;;22.42;11.68;;;6.60;99.90;;;;;;4956017;29;20055;-90
2022/12/03 13:14:47;;;;;;;36.40;17.30;;;6.60;99.90;;;;;;4955789;28;20134;-91
2022/12/03 13:17:17;;;;;;;15.43;6.28;;;6.60;99.90;;;;;;4956935;28;20481;-93
2022/12/03 13:19:43;;;;;;;30.03;14.03;;;6.50;99.90;;;;;;4956366;29;20031;-92