Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:36;;;;;;;5.45;2.92;;;13.90;99.90;;;;;;5014754;28;20478;-90
2021/10/03 00:03:06;;;;;;;8.50;3.38;;;13.80;99.90;;;;;;5014712;28;20025;-86
2021/10/03 00:05:32;;;;;;;7.43;3.15;;;13.80;99.90;;;;;;5014100;28;20032;-88
2021/10/03 00:07:59;;;;;;;5.05;3.20;;;13.80;99.90;;;;;;5032352;28;20022;-88
2021/10/03 00:10:28;;;;;;;4.97;2.95;;;13.80;99.90;;;;;;5014866;28;20112;-86
2021/10/03 00:12:54;;;;;;;4.88;3.50;;;13.90;99.90;;;;;;5014577;28;20025;-88
2021/10/03 00:15:21;;;;;;;4.97;3.45;;;13.90;99.90;;;;;;5031736;28;20029;-87
2021/10/03 00:17:48;;;;;;;3.65;3.20;;;13.80;99.90;;;;;;5031862;28;20036;-85
2021/10/03 00:20:15;;;;;;;7.35;3.75;;;13.80;99.90;;;;;;5014397;28;20029;-87
2021/10/03 00:22:41;;;;;;;8.07;3.70;;;13.80;99.90;;;;;;5014299;28;20112;-87
2021/10/03 00:25:09;;;;;;;9.02;3.50;;;13.80;99.90;;;;;;5014043;28;20112;-87
2021/10/03 00:27:35;;;;;;;11.50;4.55;;;13.80;99.90;;;;;;5014248;28;20025;-88
2021/10/03 00:30:02;;;;;;;7.82;4.95;;;13.70;99.90;;;;;;5014260;28;20512;-88
2021/10/03 00:32:27;;;;;;;9.18;3.92;;;13.70;99.90;;;;;;5014053;28;20025;-88
2021/10/03 00:34:53;;;;;;;11.52;4.32;;;13.70;99.90;;;;;;5013957;28;20044;-88
2021/10/03 00:37:19;;;;;;;17.52;4.57;;;13.70;99.90;;;;;;5031710;28;20061;-87
2021/10/03 00:39:44;;;;;;;7.05;4.57;;;13.70;99.90;;;;;;5031820;28;20033;-87
2021/10/03 00:42:10;;;;;;;8.80;4.63;;;13.70;99.90;;;;;;5017897;28;20024;-86
2021/10/03 00:44:36;;;;;;;7.15;4.53;;;13.60;99.90;;;;;;5038187;28;20021;-89
2021/10/03 00:47:02;;;;;;;7.85;4.35;;;13.60;99.90;;;;;;5020607;28;20056;-87
2021/10/03 00:49:33;;;;;;;8.60;4.88;;;13.50;99.90;;;;;;5020570;28;20017;-87
2021/10/03 00:52:00;;;;;;;9.88;5.28;;;13.50;99.90;;;;;;5038576;28;20017;-88
2021/10/03 00:54:26;;;;;;;12.38;5.20;;;13.50;99.90;;;;;;5038136;28;20044;-89
2021/10/03 00:56:51;;;;;;;9.48;5.47;;;13.50;99.90;;;;;;5020551;28;20386;-90
2021/10/03 00:59:17;;;;;;;11.15;5.57;;;13.50;99.90;;;;;;5020668;28;20105;-88
2021/10/03 01:01:43;;;;;;;8.98;5.72;;;13.50;99.90;;;;;;5020406;28;20098;-87
2021/10/03 01:04:09;;;;;;;9.93;5.55;;;13.50;99.90;;;;;;5020481;28;20539;-88
2021/10/03 01:06:35;;;;;;;12.63;5.55;;;13.50;99.90;;;;;;5038122;28;20021;-87
2021/10/03 01:09:03;;;;;;;10.52;5.40;;;13.60;99.90;;;;;;5020614;28;20163;-88
2021/10/03 01:11:28;;;;;;;12.20;5.30;;;13.60;99.90;;;;;;5020448;28;20029;-88
2021/10/03 01:13:54;;;;;;;15.25;6.30;;;13.60;99.90;;;;;;5037638;28;20035;-87
2021/10/03 01:16:20;;;;;;;9.50;5.70;;;13.70;99.90;;;;;;5020266;28;20044;-89
2021/10/03 01:18:46;;;;;;;9.57;5.28;;;13.60;99.90;;;;;;5038215;28;20029;-88
2021/10/03 01:21:12;;;;;;;9.38;5.93;;;13.60;99.90;;;;;;5020358;28;20025;-89
2021/10/03 01:23:37;;;;;;;11.75;6.07;;;13.70;99.90;;;;;;5037824;28;20109;-87
2021/10/03 01:26:03;;;;;;;7.63;5.47;;;13.60;99.90;;;;;;5038011;28;20029;-88
2021/10/03 01:28:29;;;;;;;11.85;6.43;;;13.70;99.90;;;;;;5037883;28;20083;-89
2021/10/03 01:30:56;;;;;;;14.30;5.40;;;13.70;99.90;;;;;;5038112;28;20080;-88
2021/10/03 01:33:23;;;;;;;11.30;5.60;;;13.80;99.90;;;;;;5020242;28;20021;-87
2021/10/03 01:35:50;;;;;;;11.57;6.13;;;13.70;99.90;;;;;;5019991;28;20029;-89
2021/10/03 01:38:18;;;;;;;8.85;5.88;;;13.80;99.90;;;;;;5020142;28;20017;-88
2021/10/03 01:40:45;;;;;;;9.55;6.00;;;13.80;99.90;;;;;;5020076;28;20064;-89
2021/10/03 01:43:12;;;;;;;8.88;5.72;;;13.80;99.90;;;;;;5037802;28;20025;-88
2021/10/03 01:45:38;;;;;;;9.82;5.78;;;13.80;99.90;;;;;;5019731;28;20026;-87
2021/10/03 01:48:15;;;;;;;13.23;6.45;;;13.90;99.90;;;;;;5020034;28;20025;-87
2021/10/03 01:50:43;;;;;;;10.25;6.35;;;13.90;99.90;;;;;;5037866;28;20053;-87
2021/10/03 01:53:11;;;;;;;11.65;6.00;;;13.90;99.90;;;;;;5035650;28;20032;-88
2021/10/03 01:55:38;;;;;;;15.43;6.97;;;14.00;99.90;;;;;;5016559;28;20033;-89
2021/10/03 01:58:04;;;;;;;14.02;6.50;;;14.00;99.90;;;;;;5017033;28;20128;-90
2021/10/03 02:00:30;;;;;;;11.32;6.93;;;13.90;99.90;;;;;;5016942;28;20036;-88
2021/10/03 02:03:01;;;;;;;8.70;5.72;;;14.00;99.90;;;;;;5017052;28;20021;-87
2021/10/03 02:05:34;;;;;;;8.43;5.90;;;14.00;99.90;;;;;;5016633;28;20402;-89
2021/10/03 02:08:00;;;;;;;11.20;6.85;;;14.20;99.90;;;;;;5017109;28;20029;-88
2021/10/03 02:10:26;;;;;;;9.13;6.38;;;14.20;99.90;;;;;;5016948;28;20026;-89
2021/10/03 02:12:52;;;;;;;8.77;6.75;;;14.10;99.90;;;;;;5016895;28;20034;-88
2021/10/03 02:15:21;;;;;;;12.98;7.15;;;14.10;99.90;;;;;;5033976;28;20025;-89
2021/10/03 02:17:47;;;;;;;10.50;6.18;;;14.10;99.90;;;;;;5016488;28;20025;-87
2021/10/03 02:20:17;;;;;;;9.68;6.35;;;14.20;99.90;;;;;;5016552;28;20022;-87
2021/10/03 02:22:43;;;;;;;14.48;6.25;;;14.20;99.90;;;;;;5016488;28;20057;-87
2021/10/03 02:25:09;;;;;;;16.27;7.88;;;14.30;99.90;;;;;;5016467;28;20508;-87
2021/10/03 02:27:37;;;;;;;14.02;7.07;;;14.20;99.90;;;;;;5016637;28;20029;-87
2021/10/03 02:30:06;;;;;;;9.68;6.63;;;14.20;99.90;;;;;;5016347;28;20037;-90
2021/10/03 02:32:32;;;;;;;15.05;6.30;;;14.20;99.90;;;;;;5033893;28;20033;-89
2021/10/03 02:34:58;;;;;;;13.95;6.65;;;14.30;99.90;;;;;;5016184;28;20032;-88
2021/10/03 02:37:25;;;;;;;12.73;6.38;;;14.30;99.90;;;;;;5016404;28;20474;-90
2021/10/03 02:39:51;;;;;;;14.13;7.25;;;14.40;99.90;;;;;;5016504;28;20533;-88
2021/10/03 02:42:25;;;;;;;12.30;7.30;;;14.30;99.90;;;;;;5016285;28;20121;-89
2021/10/03 02:44:51;;;;;;;11.32;6.65;;;14.50;99.90;;;;;;5015821;28;20108;-91
2021/10/03 02:47:24;;;;;;;20.08;7.55;;;14.40;99.90;;;;;;5033986;28;20068;-88
2021/10/03 02:49:50;;;;;;;14.98;8.15;;;14.40;99.90;;;;;;5015885;28;20478;-88
2021/10/03 02:52:16;;;;;;;9.98;7.10;;;14.40;99.90;;;;;;5015922;28;20092;-87
2021/10/03 02:54:42;;;;;;;10.00;6.57;;;14.50;99.90;;;;;;5015539;28;20025;-90
2021/10/03 02:57:09;;;;;;;11.52;7.32;;;14.50;99.90;;;;;;5033405;28;20393;-87
2021/10/03 02:59:35;;;;;;;14.57;7.07;;;14.60;99.90;;;;;;5015762;28;20021;-88
2021/10/03 03:02:00;;;;;;;9.43;7.43;;;14.60;99.90;;;;;;5015803;28;20025;-87
2021/10/03 03:04:26;;;;;;;10.73;6.63;;;14.70;99.90;;;;;;5032920;28;20032;-87
2021/10/03 03:06:52;;;;;;;12.40;6.88;;;14.70;99.90;;;;;;5015634;28;20496;-88
2021/10/03 03:09:17;;;;;;;11.23;5.90;;;14.80;99.90;;;;;;5033394;28;20033;-87
2021/10/03 03:11:47;;;;;;;16.02;7.97;;;14.70;99.90;;;;;;5033436;28;20033;-89
2021/10/03 03:14:15;;;;;;;11.63;6.47;;;14.70;99.90;;;;;;5015147;28;20095;-88
2021/10/03 03:16:45;;;;;;;8.35;6.30;;;14.70;99.90;;;;;;5015624;28;20025;-89
2021/10/03 03:19:14;;;;;;;14.18;7.15;;;14.80;99.90;;;;;;5015578;28;20033;-89
2021/10/03 03:21:40;;;;;;;14.65;8.25;;;14.80;99.90;;;;;;5033164;28;20277;-90
2021/10/03 03:24:06;;;;;;;13.88;7.85;;;14.80;99.90;;;;;;5015352;28;20036;-88
2021/10/03 03:26:33;;;;;;;11.32;6.82;;;14.80;99.90;;;;;;5033080;28;20017;-90
2021/10/03 03:28:58;;;;;;;10.70;6.70;;;14.90;99.90;;;;;;5015356;28;20112;-87
2021/10/03 03:31:27;;;;;;;10.00;6.03;;;14.90;99.90;;;;;;5033055;28;20108;-88
2021/10/03 03:33:53;;;;;;;9.18;6.10;;;14.90;99.90;;;;;;5014823;28;20022;-88
2021/10/03 03:36:18;;;;;;;13.02;6.40;;;14.90;99.90;;;;;;5015295;28;20037;-89
2021/10/03 03:38:45;;;;;;;14.65;6.80;;;15.00;99.90;;;;;;5015241;28;20025;-89
2021/10/03 03:41:12;;;;;;;10.43;6.35;;;15.10;99.90;;;;;;5015254;28;20389;-87
2021/10/03 03:43:38;;;;;;;13.18;6.32;;;15.10;99.90;;;;;;5032568;28;20035;-89
2021/10/03 03:46:04;;;;;;;12.23;6.28;;;15.20;99.90;;;;;;5014969;28;20025;-87
2021/10/03 03:48:30;;;;;;;10.88;5.57;;;15.20;99.90;;;;;;5015003;28;20036;-88
2021/10/03 03:50:55;;;;;;;13.18;6.05;;;15.20;99.90;;;;;;5032960;28;20048;-90
2021/10/03 03:53:21;;;;;;;11.50;6.35;;;15.30;99.90;;;;;;5015138;28;20504;-89
2021/10/03 03:55:46;;;;;;;14.98;7.63;;;15.30;99.90;;;;;;5032916;28;20059;-90
2021/10/03 03:58:23;;;;;;;6.88;5.50;;;15.30;99.90;;;;;;5014907;28;20375;-90
2021/10/03 04:00:48;;;;;;;14.55;6.22;;;15.30;99.90;;;;;;5014840;28;20461;-88
2021/10/03 04:03:14;;;;;;;10.93;5.68;;;15.30;99.90;;;;;;5014702;28;20108;-86
2021/10/03 04:05:52;;;;;;;8.00;5.78;;;15.40;99.90;;;;;;5032268;28;20049;-89
2021/10/03 04:08:23;;;;;;;8.18;5.47;;;15.20;99.90;;;;;;5014236;28;20044;-87
2021/10/03 04:10:51;;;;;;;10.60;5.20;;;15.50;99.90;;;;;;5015151;28;20021;-89
2021/10/03 04:13:34;;;;;;;15.98;5.95;;;15.50;99.90;;;;;;5014769;28;20025;-91
2021/10/03 04:15:59;;;;;;;9.40;5.75;;;15.70;99.90;;;;;;5032101;28;20037;-88
2021/10/03 04:18:25;;;;;;;7.65;5.20;;;15.60;99.90;;;;;;5014568;28;20029;-89
2021/10/03 04:20:51;;;;;;;7.97;5.63;;;15.50;99.90;;;;;;5014782;28;20048;-90
2021/10/03 04:23:19;;;;;;;8.85;6.18;;;15.40;99.90;;;;;;5014925;28;20470;-91
2021/10/03 04:25:48;;;;;;;9.65;6.53;;;15.30;99.90;;;;;;5031947;28;20025;-89
2021/10/03 04:28:16;;;;;;;10.43;6.60;;;15.30;99.90;;;;;;5032199;28;20032;-90
2021/10/03 04:30:48;;;;;;;12.05;6.32;;;15.30;99.90;;;;;;5014845;28;20379;-90
2021/10/03 04:33:13;;;;;;;7.95;5.88;;;15.30;99.90;;;;;;5014662;28;20026;-88
2021/10/03 04:35:39;;;;;;;19.75;6.68;;;15.30;99.90;;;;;;5014299;28;20486;-90
2021/10/03 04:38:09;;;;;;;12.73;6.25;;;15.40;99.90;;;;;;5014498;28;20060;-90
2021/10/03 04:40:35;;;;;;;11.27;6.35;;;15.40;99.90;;;;;;5014572;28;20068;-89
2021/10/03 04:43:01;;;;;;;10.90;6.50;;;15.30;99.90;;;;;;5032154;28;20025;-88
2021/10/03 04:45:26;;;;;;;16.50;6.82;;;15.30;99.90;;;;;;5013899;28;20032;-91
2021/10/03 04:47:52;;;;;;;9.27;6.50;;;15.30;99.90;;;;;;5014205;28;20103;-88
2021/10/03 04:50:18;;;;;;;10.40;7.20;;;15.30;99.90;;;;;;5031760;28;20429;-88
2021/10/03 04:52:43;;;;;;;7.85;6.00;;;15.40;99.90;;;;;;5014077;28;20446;-89
2021/10/03 04:55:11;;;;;;;18.17;6.70;;;15.30;99.90;;;;;;5013875;28;20029;-89
2021/10/03 04:57:37;;;;;;;13.68;6.63;;;15.30;99.90;;;;;;5013925;28;20025;-90
2021/10/03 05:00:05;;;;;;;9.75;7.35;;;15.30;99.90;;;;;;5013940;28;20026;-88
2021/10/03 05:02:31;;;;;;;9.88;7.00;;;15.30;99.90;;;;;;5031617;28;20018;-88
2021/10/03 05:04:56;;;;;;;12.88;7.97;;;15.30;99.90;;;;;;5013958;28;20028;-89
2021/10/03 05:07:22;;;;;;;9.93;7.28;;;15.30;99.90;;;;;;5014040;28;20053;-90
2021/10/03 05:09:47;;;;;;;8.90;7.05;;;15.30;99.90;;;;;;5014048;28;20028;-88
2021/10/03 05:12:13;;;;;;;11.10;7.43;;;15.30;99.90;;;;;;5013834;28;20079;-89
2021/10/03 05:14:38;;;;;;;9.90;7.10;;;15.40;99.90;;;;;;5013875;28;20059;-89
2021/10/03 05:17:04;;;;;;;13.50;7.35;;;15.30;99.90;;;;;;5031544;28;20091;-87
2021/10/03 05:19:30;;;;;;;13.15;7.00;;;15.30;99.90;;;;;;5013750;28;20390;-90
2021/10/03 05:21:55;;;;;;;12.80;7.50;;;15.30;99.90;;;;;;5013848;28;20048;-89
2021/10/03 05:24:21;;;;;;;10.85;6.70;;;15.40;99.90;;;;;;5013594;28;20018;-89
2021/10/03 05:26:46;;;;;;;11.15;7.50;;;15.40;99.90;;;;;;5013635;28;20022;-88
2021/10/03 05:29:12;;;;;;;10.73;7.20;;;15.40;99.90;;;;;;5015506;28;20061;-87
2021/10/03 05:31:38;;;;;;;9.07;6.32;;;15.40;99.90;;;;;;5017381;28;20124;-88
2021/10/03 05:34:03;;;;;;;8.98;6.80;;;15.50;99.90;;;;;;5017173;28;20390;-89
2021/10/03 05:36:29;;;;;;;11.20;6.55;;;15.40;99.90;;;;;;5017482;28;20029;-90
2021/10/03 05:38:56;;;;;;;16.35;6.47;;;15.40;99.90;;;;;;5017201;28;20029;-88
2021/10/03 05:41:22;;;;;;;12.02;6.75;;;15.40;99.90;;;;;;5017443;28;20163;-87
2021/10/03 05:43:48;;;;;;;15.07;6.32;;;15.40;99.90;;;;;;5016889;28;20440;-86
2021/10/03 05:46:14;;;;;;;11.68;7.03;;;15.40;99.90;;;;;;5034954;28;20112;-86
2021/10/03 05:48:40;;;;;;;11.57;6.32;;;15.40;99.90;;;;;;5017320;28;20135;-87
2021/10/03 05:51:06;;;;;;;11.43;7.03;;;15.40;99.90;;;;;;5016944;28;20569;-87
2021/10/03 05:53:32;;;;;;;12.20;6.70;;;15.50;99.90;;;;;;5016708;28;20033;-88
2021/10/03 05:55:57;;;;;;;19.88;7.15;;;15.40;99.90;;;;;;5016637;28;20029;-85
2021/10/03 05:58:23;;;;;;;7.82;5.82;;;15.40;99.90;;;;;;5016844;28;20040;-88
2021/10/03 06:00:48;;;;;;;10.15;7.53;;;15.30;99.90;;;;;;5015437;28;20029;-89
2021/10/03 06:03:14;;;;;;;13.13;6.78;;;15.50;99.90;;;;;;5016720;28;20025;-88
2021/10/03 06:05:40;;;;;;;8.25;6.03;;;15.40;99.90;;;;;;5016347;28;20028;-88
2021/10/03 06:08:06;;;;;;;10.82;6.38;;;15.50;99.90;;;;;;5016451;28;20026;-90
2021/10/03 06:10:32;;;;;;;13.70;6.15;;;15.50;99.90;;;;;;5034162;28;20029;-89
2021/10/03 06:12:58;;;;;;;11.13;5.78;;;15.50;99.90;;;;;;5016501;28;20028;-89
2021/10/03 06:15:23;;;;;;;10.50;5.78;;;15.50;99.90;;;;;;5033964;28;20030;-87
2021/10/03 06:17:49;;;;;;;8.57;5.88;;;15.40;99.90;;;;;;5016394;28;20029;-88
2021/10/03 06:20:15;;;;;;;12.60;5.78;;;15.70;99.90;;;;;;5016582;28;20018;-88
2021/10/03 06:22:44;;;;;;;15.25;7.25;;;15.60;99.90;;;;;;5033974;28;20026;-89
2021/10/03 06:25:10;;;;;;;13.02;6.05;;;15.50;99.90;;;;;;5016114;28;20024;-91
2021/10/03 06:27:36;;;;;;;12.60;5.90;;;15.50;99.90;;;;;;5033017;28;20029;-88
2021/10/03 06:30:03;;;;;;;11.25;5.68;;;15.60;99.90;;;;;;5016387;28;20033;-87
2021/10/03 06:32:28;;;;;;;9.98;5.72;;;15.60;99.90;;;;;;5016362;28;20375;-89
2021/10/03 06:34:54;;;;;;;8.18;5.68;;;15.70;99.90;;;;;;5033686;28;20032;-88
2021/10/03 06:37:19;;;;;;;10.88;5.25;;;15.70;99.90;;;;;;5016283;28;20367;-88
2021/10/03 06:39:45;;;;;;;6.82;4.25;;;15.70;99.90;;;;;;5033292;28;20100;-88
2021/10/03 06:42:11;;;;;;;14.93;5.22;;;15.70;99.90;;;;;;5016440;28;20017;-89
2021/10/03 06:44:36;;;;;;;7.63;4.97;;;15.80;99.90;;;;;;5015718;28;20072;-90
2021/10/03 06:47:05;;;;;;;9.50;5.00;;;15.80;99.90;;;;;;5016025;28;20087;-86
2021/10/03 06:49:31;;;;;;;7.60;3.58;;;15.80;99.90;;;;;;5016104;28;20021;-89
2021/10/03 06:51:57;;;;;;;16.65;4.60;;;15.80;99.90;;;;;;5015860;28;20029;-90
2021/10/03 06:54:23;;;;;;;8.93;5.03;;;15.90;99.90;;;;;;5015828;28;20500;-87
2021/10/03 06:56:48;;;;;;;15.23;4.32;;;15.80;99.90;;;;;;5016172;28;20025;-89
2021/10/03 06:59:15;;;;;;;8.57;4.13;;;15.90;99.90;;;;;;5033687;28;20104;-89
2021/10/03 07:01:40;;;;;;;7.32;4.15;;;15.90;99.90;;;;;;5032394;28;20156;-89
2021/10/03 07:04:06;;;;;;;16.80;4.63;;;15.90;99.90;;;;;;5015605;28;20071;-88
2021/10/03 07:06:31;;;;;;;8.10;3.92;;;16.00;99.90;;;;;;5016111;28;20087;-91
2021/10/03 07:08:57;;;;;;;7.85;4.00;;;16.10;99.90;;;;;;5015669;28;20128;-89
2021/10/03 07:11:22;;;;;;;5.85;3.58;;;16.30;99.90;;;;;;5015988;28;20029;-88
2021/10/03 07:13:49;;;;;;;5.43;3.95;;;16.30;99.90;;;;;;5015585;28;20025;-90
2021/10/03 07:16:16;;;;;;;7.72;4.30;;;16.40;99.90;;;;;;5015767;28;20557;-91
2021/10/03 07:18:41;;;;;;;5.30;3.50;;;16.30;99.90;;;;;;5033670;28;20021;-87
2021/10/03 07:21:07;;;;;;;7.97;4.05;;;16.40;99.90;;;;;;5015670;28;20393;-89
2021/10/03 07:23:32;;;;;;;9.55;3.20;;;16.50;99.90;;;;;;5015765;28;20071;-91
2021/10/03 07:25:58;;;;;;;14.95;3.65;;;16.50;99.90;;;;;;5032054;28;20533;-91
2021/10/03 07:28:24;;;;;;;8.40;3.85;;;16.60;99.90;;;;;;5016131;28;20120;-90
2021/10/03 07:30:50;;;;;;;8.73;3.50;;;16.60;99.90;;;;;;5016376;28;20030;-91
2021/10/03 07:33:18;;;;;;;5.95;3.50;;;16.70;99.90;;;;;;5016000;28;20488;-90
2021/10/03 07:35:45;;;;;;;5.25;3.58;;;16.70;99.90;;;;;;5015375;28;20018;-89
2021/10/03 07:38:10;;;;;;;7.38;3.28;;;16.80;99.90;;;;;;5015635;28;20057;-88
2021/10/03 07:40:36;;;;;;;4.82;3.45;;;16.80;99.90;;;;;;5033143;28;20517;-92
2021/10/03 07:43:01;;;;;;;10.45;3.35;;;16.80;99.90;;;;;;5015920;28;20049;-91
2021/10/03 07:45:27;;;;;;;5.65;3.60;;;16.90;99.90;;;;;;5032934;28;20025;-89
2021/10/03 07:47:53;;;;;;;5.35;3.35;;;16.90;99.90;;;;;;5031722;28;20119;-91
2021/10/03 07:50:18;;;;;;;10.38;3.30;;;16.80;99.90;;;;;;5015035;28;20032;-89
2021/10/03 07:52:44;;;;;;;4.40;3.30;;;16.90;99.90;;;;;;5032209;28;20029;-91
2021/10/03 07:55:09;;;;;;;9.43;3.80;;;16.90;99.90;;;;;;5031789;28;20032;-88
2021/10/03 07:57:35;;;;;;;8.43;3.80;;;17.10;99.90;;;;;;5015496;28;20478;-91
2021/10/03 08:00:03;;;;;;;5.78;3.20;;;16.90;99.90;;;;;;5015389;28;20466;-90
2021/10/03 08:02:29;;;;;;;5.55;3.33;;;16.90;99.90;;;;;;5032097;28;20063;-91
2021/10/03 08:04:54;;;;;;;12.00;3.85;;;16.90;99.90;;;;;;5032629;28;20421;-88
2021/10/03 08:07:20;;;;;;;7.10;3.63;;;16.90;99.90;;;;;;5015513;28;20524;-93
2021/10/03 08:09:45;;;;;;;5.35;3.22;;;17.00;99.90;;;;;;5016023;28;20021;-90
2021/10/03 08:12:11;;;;;;;6.97;4.13;;;16.80;99.90;;;;;;5015222;28;20061;-92
2021/10/03 08:14:36;;;;;;;9.32;3.70;;;16.80;99.90;;;;;;5031931;28;20128;-88
2021/10/03 08:17:02;;;;;;;5.65;3.97;;;16.70;99.90;;;;;;5032597;28;20021;-90
2021/10/03 08:19:29;;;;;;;10.75;4.50;;;16.70;99.90;;;;;;5031511;28;20030;-90
2021/10/03 08:21:55;;;;;;;4.80;3.38;;;16.70;99.90;;;;;;5032044;28;20045;-89
2021/10/03 08:24:20;;;;;;;9.98;4.03;;;16.60;99.90;;;;;;5014976;28;20192;-92
2021/10/03 08:26:46;;;;;;;8.60;4.45;;;16.60;99.90;;;;;;5032087;28;20057;-93
2021/10/03 08:29:12;;;;;;;5.57;4.43;;;16.60;99.90;;;;;;5015511;28;20052;-92
2021/10/03 08:31:37;;;;;;;7.97;4.68;;;16.60;99.90;;;;;;5015461;28;20034;-90
2021/10/03 08:34:03;;;;;;;8.57;4.68;;;16.60;99.90;;;;;;5032281;28;20422;-92
2021/10/03 08:36:28;;;;;;;11.40;4.95;;;16.50;99.90;;;;;;5031659;28;20067;-91
2021/10/03 08:38:55;;;;;;;11.63;5.00;;;16.50;99.90;;;;;;5015209;28;20021;-91
2021/10/03 08:41:21;;;;;;;5.32;4.40;;;16.50;99.90;;;;;;5015384;28;20629;-91
2021/10/03 08:43:52;;;;;;;7.88;4.05;;;16.40;99.90;;;;;;5015141;28;20033;-90
2021/10/03 08:46:26;;;;;;;6.15;3.88;;;16.40;99.90;;;;;;5015480;28;20371;-92
2021/10/03 08:48:54;;;;;;;8.57;4.53;;;16.40;99.90;;;;;;5015422;28;20040;-91
2021/10/03 08:51:20;;;;;;;8.07;4.57;;;16.40;99.90;;;;;;5032798;28;20077;-91
2021/10/03 08:53:46;;;;;;;10.15;4.20;;;16.40;99.90;;;;;;5032543;28;20513;-88
2021/10/03 08:56:12;;;;;;;6.38;4.60;;;16.40;99.90;;;;;;5014894;28;20053;-92
2021/10/03 08:58:38;;;;;;;6.97;4.60;;;16.40;99.90;;;;;;5015031;28;20025;-91
2021/10/03 09:01:05;;;;;;;7.85;4.72;;;16.40;99.90;;;;;;5015033;28;20075;-92
2021/10/03 09:03:31;;;;;;;9.85;4.82;;;16.40;99.90;;;;;;5017385;28;20117;-91
2021/10/03 09:05:59;;;;;;;10.10;4.80;;;16.40;99.90;;;;;;5018601;28;20069;-94
2021/10/03 09:08:27;;;;;;;8.90;5.03;;;16.40;99.90;;;;;;5018633;28;20551;-90
2021/10/03 09:10:59;;;;;;;9.77;4.60;;;16.40;99.90;;;;;;5018464;28;20052;-90
2021/10/03 09:13:42;;;;;;;8.13;4.82;;;16.20;99.90;;;;;;5018532;28;20030;-91
2021/10/03 09:16:25;;;;;;;7.23;4.67;;;16.30;99.90;;;;;;5035911;28;20033;-91
2021/10/03 09:18:55;;;;;;;17.42;5.20;;;16.30;99.90;;;;;;5018103;28;20025;-91
2021/10/03 09:21:30;;;;;;;12.30;4.72;;;16.20;99.90;;;;;;5018022;28;20099;-90
2021/10/03 09:24:12;;;;;;;6.47;4.40;;;16.30;99.90;;;;;;5017942;28;20378;-91
2021/10/03 09:26:55;;;;;;;12.50;5.53;;;16.20;99.90;;;;;;5017890;28;20028;-91
2021/10/03 09:29:29;;;;;;;11.52;5.65;;;16.20;99.90;;;;;;5018094;28;20025;-89
2021/10/03 09:32:07;;;;;;;8.52;6.22;;;16.10;99.90;;;;;;5017666;28;20485;-88
2021/10/03 09:34:33;;;;;;;13.77;5.43;;;16.10;99.90;;;;;;5017097;28;20037;-88
2021/10/03 09:37:15;;;;;;;18.17;6.03;;;16.10;99.90;;;;;;5035093;28;20025;-90
2021/10/03 09:39:41;;;;;;;13.00;6.38;;;16.20;99.90;;;;;;5017430;28;20029;-88
2021/10/03 09:42:12;;;;;;;11.82;5.32;;;16.10;99.90;;;;;;5017460;28;20087;-88
2021/10/03 09:44:38;;;;;;;12.55;5.57;;;16.10;99.90;;;;;;5016791;28;20022;-88
2021/10/03 09:47:06;;;;;;;10.80;5.40;;;16.00;99.90;;;;;;5016991;28;20125;-87
2021/10/03 09:49:33;;;;;;;15.07;5.97;;;16.00;99.90;;;;;;5034823;28;20029;-87
2021/10/03 09:51:58;;;;;;;13.10;5.70;;;16.00;99.90;;;;;;5016713;28;20030;-86
2021/10/03 09:54:25;;;;;;;19.75;5.75;;;16.10;99.90;;;;;;5016678;28;20448;-88
2021/10/03 09:56:52;;;;;;;12.32;5.60;;;16.10;99.90;;;;;;5016881;28;20025;-85
2021/10/03 09:59:18;;;;;;;15.48;6.47;;;16.20;99.90;;;;;;5034459;28;20075;-85
2021/10/03 10:01:45;;;;;;;13.10;6.65;;;16.00;99.90;;;;;;5034376;28;20488;-86
2021/10/03 10:04:14;;;;;;;10.43;5.70;;;16.00;99.90;;;;;;5016391;28;20029;-86
2021/10/03 10:06:40;;;;;;;16.90;7.05;;;16.00;99.90;;;;;;5016624;28;20025;-85
2021/10/03 10:09:08;;;;;;;12.90;6.72;;;16.00;99.90;;;;;;5016653;28;20029;-88
2021/10/03 10:11:40;;;;;;;16.90;7.00;;;16.00;99.90;;;;;;5016502;28;20033;-87
2021/10/03 10:14:07;;;;;;;19.80;6.55;;;16.00;99.90;;;;;;5032976;28;20028;-85
2021/10/03 10:16:49;;;;;;;14.00;6.55;;;15.90;99.90;;;;;;5016446;28;20084;-86
2021/10/03 10:19:42;;;;;;;18.52;7.82;;;16.10;99.90;;;;;;5016306;28;20116;-87
2021/10/03 10:22:18;;;;;;;16.00;8.07;;;16.00;99.90;;;;;;5014093;28;20034;-85
2021/10/03 10:24:44;;;;;;;20.00;8.40;;;16.00;99.90;;;;;;5016179;28;20022;-86
2021/10/03 10:27:19;;;;;;;15.63;9.40;;;16.10;99.90;;;;;;5016265;28;20017;-87
2021/10/03 10:29:52;;;;;;;16.30;9.65;;;16.20;99.90;;;;;;5016123;28;20112;-87
2021/10/03 10:32:20;;;;;;;15.10;10.63;;;16.20;99.90;;;;;;5033907;28;20030;-86
2021/10/03 10:35:08;;;;;;;21.23;10.10;;;16.20;99.90;;;;;;5015782;28;20041;-86
2021/10/03 10:37:49;;;;;;;16.77;10.77;;;16.20;99.90;;;;;;5015864;28;20032;-87
2021/10/03 10:40:23;;;;;;;15.05;9.85;;;16.20;99.90;;;;;;5016062;28;20437;-87
2021/10/03 10:42:53;;;;;;;15.02;9.32;;;16.20;99.90;;;;;;5015982;28;20527;-86
2021/10/03 10:45:44;;;;;;;17.33;10.68;;;16.30;99.90;;;;;;5033226;28;20056;-87
2021/10/03 10:48:09;;;;;;;17.33;9.45;;;16.30;99.90;;;;;;5033580;28;20029;-86
2021/10/03 10:50:54;;;;;;;19.30;10.70;;;16.20;99.90;;;;;;5016039;28;20438;-87
2021/10/03 10:53:24;;;;;;;15.70;10.90;;;16.40;99.90;;;;;;5033426;28;20092;-88
2021/10/03 10:56:06;;;;;;;15.82;9.95;;;16.40;99.90;;;;;;5015494;28;20078;-89
2021/10/03 10:58:56;;;;;;;19.20;10.32;;;16.50;99.90;;;;;;5033333;28;20036;-87
2021/10/03 11:01:30;;;;;;;18.98;10.93;;;16.50;99.90;;;;;;5032778;28;20036;-88
2021/10/03 11:03:59;;;;;;;17.13;10.13;;;16.50;99.90;;;;;;5015235;28;20375;-86
2021/10/03 11:06:27;;;;;;;18.83;11.38;;;16.50;99.90;;;;;;5015611;28;20022;-87
2021/10/03 11:09:07;;;;;;;15.43;9.75;;;16.50;99.90;;;;;;5015633;28;20120;-85
2021/10/03 11:11:34;;;;;;;19.73;10.45;;;16.50;99.90;;;;;;5015830;28;20029;-87
2021/10/03 11:14:06;;;;;;;15.70;9.70;;;16.60;99.90;;;;;;5015118;28;20056;-88
2021/10/03 11:16:37;;;;;;;20.70;10.82;;;16.60;99.90;;;;;;5015250;28;20513;-88
2021/10/03 11:19:04;;;;;;;19.55;10.40;;;16.70;99.90;;;;;;5015112;28;20026;-87
2021/10/03 11:21:35;;;;;;;17.30;9.93;;;16.70;99.90;;;;;;5015307;28;20025;-86
2021/10/03 11:24:07;;;;;;;19.10;10.65;;;16.70;99.90;;;;;;5015084;28;20021;-88
2021/10/03 11:26:52;;;;;;;15.90;10.98;;;16.70;99.90;;;;;;5015213;28;20059;-89
2021/10/03 11:29:20;;;;;;;13.20;10.13;;;16.70;99.90;;;;;;5015077;28;20032;-87
2021/10/03 11:31:51;;;;;;;20.70;11.18;;;16.60;99.90;;;;;;5032872;28;20371;-86
2021/10/03 11:34:40;;;;;;;15.13;10.15;;;16.60;99.90;;;;;;5032416;28;20029;-87
2021/10/03 11:37:32;;;;;;;12.55;9.15;;;16.70;99.90;;;;;;5015478;28;20029;-91
2021/10/03 11:40:11;;;;;;;16.52;9.93;;;16.80;99.90;;;;;;5010219;28;20496;-88
2021/10/03 11:42:44;;;;;;;19.15;10.50;;;16.80;99.90;;;;;;5014946;28;20033;-89
2021/10/03 11:45:23;;;;;;;20.58;10.52;;;16.80;99.90;;;;;;5014753;28;20025;-86
2021/10/03 11:47:49;;;;;;;14.07;9.20;;;16.80;99.90;;;;;;5032673;28;20091;-86
2021/10/03 11:50:42;;;;;;;20.88;10.05;;;17.00;99.90;;;;;;5014610;28;20021;-87
2021/10/03 11:53:14;;;;;;;13.32;9.27;;;16.90;99.90;;;;;;5009877;28;20087;-88
2021/10/03 11:55:42;;;;;;;17.30;9.50;;;17.00;99.90;;;;;;5014485;28;20032;-89
2021/10/03 11:58:11;;;;;;;13.32;9.13;;;17.00;99.90;;;;;;5014532;28;20192;-89
2021/10/03 12:00:49;;;;;;;14.57;9.38;;;17.00;99.90;;;;;;5014671;28;20021;-86
2021/10/03 12:03:16;;;;;;;14.20;9.57;;;16.80;99.90;;;;;;5032534;28;20024;-88
2021/10/03 12:05:42;;;;;;;10.80;8.27;;;16.90;99.90;;;;;;5014397;28;20022;-90
2021/10/03 12:08:12;;;;;;;13.07;9.05;;;17.00;99.90;;;;;;5014489;28;20032;-88
2021/10/03 12:10:42;;;;;;;13.70;9.82;;;17.10;99.90;;;;;;5014405;28;20417;-88
2021/10/03 12:13:13;;;;;;;14.60;8.85;;;17.00;99.90;;;;;;5014453;28;20029;-90
2021/10/03 12:15:48;;;;;;;13.20;8.85;;;17.20;99.90;;;;;;5032041;28;20029;-89
2021/10/03 12:18:29;;;;;;;16.02;7.80;;;17.00;99.90;;;;;;5014295;28;20060;-87
2021/10/03 12:21:03;;;;;;;12.85;8.57;;;17.10;99.90;;;;;;5014495;28;20021;-89
2021/10/03 12:24:01;;;;;;;12.93;8.82;;;17.00;99.90;;;;;;5014350;28;20021;-89
2021/10/03 12:26:48;;;;;;;14.48;8.55;;;17.10;99.90;;;;;;5014457;28;20029;-89
2021/10/03 12:29:21;;;;;;;16.30;7.82;;;17.10;99.90;;;;;;5014457;28;20129;-90
2021/10/03 12:32:00;;;;;;;11.43;8.10;;;17.10;99.90;;;;;;5014761;28;20029;-90
2021/10/03 12:35:02;;;;;;;11.63;8.95;;;17.00;99.90;;;;;;5013823;28;20512;-88
2021/10/03 12:37:32;;;;;;;18.15;9.13;;;17.00;99.90;;;;;;4973356;28;20479;-88
2021/10/03 12:39:57;;;;;;;12.35;8.73;;;17.10;99.90;;;;;;5007223;28;20387;-89
2021/10/03 12:42:29;;;;;;;15.82;8.43;;;17.00;99.90;;;;;;5014090;28;20245;-87
2021/10/03 12:44:57;;;;;;;13.52;8.48;;;17.00;99.90;;;;;;5013715;28;20022;-88
2021/10/03 12:47:23;;;;;;;12.38;8.32;;;17.00;99.90;;;;;;5014113;28;20045;-88