Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:35;;;;;;;32.80;15.40;;;;;;;2.22;85.12;103234.56;5056558;28;20042;-70
2022/01/19 00:04:03;;;;;;;33.97;15.77;;;;;;;2.16;85.13;103229.97;5059644;28;20037;-69
2022/01/19 00:06:31;;;;;;;29.25;14.18;;;;;;;2.11;85.04;103234.09;5062439;28;20041;-70
2022/01/19 00:08:58;;;;;;;31.45;15.27;;;;;;;2.05;84.99;103224.31;5055933;28;20503;-70
2022/01/19 00:11:25;;;;;;;34.40;14.65;;;;;;;1.99;84.86;103222.34;5055524;28;20049;-70
2022/01/19 00:13:52;;;;;;;29.67;15.10;;;;;;;1.96;84.89;103230.00;5061086;28;20049;-70
2022/01/19 00:16:23;;;;;;;34.70;15.45;;;;;;;1.92;85.14;103235.91;5058417;28;20045;-69
2022/01/19 00:18:50;;;;;;;30.27;15.57;;;;;;;1.89;85.00;103238.38;5056508;28;20049;-69
2022/01/19 00:21:17;;;;;;;32.90;16.90;;;;;;;1.84;85.15;103230.38;5058449;28;20038;-72
2022/01/19 00:23:44;;;;;;;34.72;15.93;;;;;;;1.81;85.21;103227.63;5057339;28;20095;-72
2022/01/19 00:26:11;;;;;;;31.60;15.93;;;;;;;1.81;85.15;103219.81;5057081;28;20046;-72
2022/01/19 00:28:38;;;;;;;39.22;16.65;;;;;;;1.79;85.19;103204.97;5065657;28;20033;-72
2022/01/19 00:31:06;;;;;;;33.00;15.38;;;;;;;1.75;84.92;103179.63;5056398;28;20511;-71
2022/01/19 00:33:34;;;;;;;34.35;14.98;;;;;;;1.71;84.92;103165.63;5056216;28;20042;-70
2022/01/19 00:36:01;;;;;;;36.88;16.85;;;;;;;1.68;84.71;103155.97;5059286;28;20050;-71
2022/01/19 00:38:28;;;;;;;34.90;15.73;;;;;;;1.66;84.89;103143.72;5051362;28;20112;-72
2022/01/19 00:40:57;;;;;;;40.58;17.52;;;;;;;1.66;84.92;103147.22;5055377;28;20451;-72
2022/01/19 00:43:24;;;;;;;38.47;17.35;;;;;;;1.68;85.09;103152.47;5059936;28;20037;-69
2022/01/19 00:45:52;;;;;;;39.88;18.35;;;;;;;1.74;85.24;103146.63;5064213;28;20116;-71
2022/01/19 00:48:27;;;;;;;;;;;;;;;1.82;85.17;103147.88;5051902;28;20042;-68
2022/01/19 00:50:57;;;;;;;43.60;17.15;;;;;;;1.92;85.16;103146.56;5055330;28;19925;-72
2022/01/19 00:53:25;;;;;;;42.22;18.02;;;;;;;1.99;85.11;103148.56;5051374;28;20535;-72
2022/01/19 00:55:53;;;;;;;51.10;18.50;;;;;;;2.06;85.16;103150.63;5050168;28;20041;-72
2022/01/19 00:58:20;;;;;;;43.47;18.42;;;;;;;2.13;85.36;103163.06;5061412;28;20047;-72
2022/01/19 01:00:47;;;;;;;41.45;18.08;;;;;;;2.22;85.41;103162.59;5065266;28;20072;-71
2022/01/19 01:03:15;;;;;;;45.88;19.38;;;;;;;2.31;85.45;103165.56;5061415;28;20044;-71
2022/01/19 01:05:44;;;;;;;48.30;18.80;;;;;;;2.39;85.31;103151.97;5061065;28;20088;-71
2022/01/19 01:08:11;;;;;;;43.88;17.67;;;;;;;2.42;85.40;103128.66;5065399;28;20095;-71
2022/01/19 01:10:42;;;;;;;38.22;16.67;;;;;;;2.47;85.16;103119.31;5060547;28;20041;-70
2022/01/19 01:15:26;;;;;;;34.08;16.38;;;;;;;2.49;85.11;103113.31;5059403;28;20068;-70
2022/01/19 01:16:16;;;;;;;37.72;18.20;;;;;;;2.53;85.06;103105.63;5066390;28;20072;-70
2022/01/19 01:18:44;;;;;;;40.15;18.60;;;;;;;2.56;85.24;103104.03;5062468;28;20514;-69
2022/01/19 01:21:12;;;;;;;40.60;18.95;;;;;;;2.62;85.24;103100.78;5050139;28;20052;-70
2022/01/19 01:23:39;;;;;;;39.78;18.30;;;;;;;2.66;85.37;103094.88;5054051;28;20037;-70
2022/01/19 01:26:09;;;;;;;43.30;19.23;;;;;;;2.71;85.45;103090.72;5069585;28;20133;-69
2022/01/19 01:28:36;;;;;;;45.22;19.85;;;;;;;2.77;85.46;103090.06;5087687;28;20041;-71
2022/01/19 01:31:04;;;;;;;48.65;20.48;;;;;;;2.82;85.55;103077.22;5052667;28;20095;-70
2022/01/19 01:33:32;;;;;;;39.70;18.88;;;;;;;2.89;85.83;103066.22;5083335;28;20496;-72
2022/01/19 01:36:00;;;;;;;42.80;19.17;;;;;;;2.94;85.42;103057.75;5061889;28;20436;-72
2022/01/19 01:38:28;;;;;;;40.95;17.77;;;;;;;2.96;85.23;103052.59;5061818;28;20038;-71
2022/01/19 01:41:14;;;;;;;38.90;17.08;;;;;;;2.93;84.98;103039.44;5056840;28;20053;-72
2022/01/19 01:43:50;;;;;;;39.03;16.23;;;;;;;2.85;84.94;103035.66;5062475;28;20077;-72
2022/01/19 01:46:42;;;;;;;39.20;17.13;;;;;;;2.77;84.83;103027.56;5059584;28;20033;-69
2022/01/19 01:49:17;;;;;;;41.10;17.85;;;;;;;2.68;84.90;103035.03;5061100;28;20495;-73
2022/01/19 01:54:33;;;;;;;34.60;15.90;;;;;;;2.56;85.16;103056.28;5045712;28;20559;-73
2022/01/19 01:57:00;;;;;;;36.20;17.25;;;;;;;2.51;85.12;103055.22;5066368;28;20030;-72
2022/01/19 01:59:27;;;;;;;31.60;16.27;;;;;;;2.46;85.13;103070.66;5087848;28;20073;-72
2022/01/19 02:02:14;;;;;;;32.42;16.13;;;;;;;2.38;85.21;103067.78;5056371;28;20546;-69
2022/01/19 02:04:42;;;;;;;38.33;17.65;;;;;;;2.34;85.31;103052.84;5073079;28;20072;-70
2022/01/19 02:10:33;;;;;;;40.63;18.35;;;;;;;2.24;85.48;103022.94;5095625;27;20051;-70
2022/01/19 02:16:18;;;;;;;34.40;16.50;;;;;;;2.20;85.94;102994.13;5065453;28;20046;-70
2022/01/19 02:21:58;;;;;;;42.97;17.97;;;;;;;2.13;86.60;102974.81;5085659;28;20045;-70
2022/01/19 02:24:32;;;;;;;37.70;16.45;;;;;;;2.13;86.60;102960.09;5059814;28;20308;-65
2022/01/19 02:27:08;;;;;;;;;;;;;;;2.10;86.57;102948.69;5057088;28;20112;-65
2022/01/19 02:40:48;;;;;;;38.65;17.20;;;;;;;1.96;86.82;102914.31;5056076;28;20066;-70
2022/01/19 02:43:24;;;;;;;32.50;15.43;;;;;;;1.94;86.75;102918.56;5054331;28;20067;-71
2022/01/19 02:49:18;;;;;;;38.17;16.17;;;;;;;1.89;86.99;102909.69;5025214;28;20038;-68
2022/01/19 02:51:48;;;;;;;31.05;14.65;;;;;;;1.85;86.94;102908.69;5047643;28;20046;-69
2022/01/19 02:54:23;;;;;;;34.90;15.05;;;;;;;1.84;87.04;102905.22;5073763;28;20050;-69
2022/01/19 02:56:53;;;;;;;;;;;;;;;1.80;86.89;102905.91;5054931;28;20058;-69
2022/01/19 02:59:29;;;;;;;30.08;14.63;;;;;;;1.77;87.03;102892.81;5070521;28;19979;-70
2022/01/19 03:10:15;;;;;;;29.00;12.82;;;;;;;1.66;86.75;102844.69;5061409;28;20145;-68
2022/01/19 03:12:42;;;;;;;26.05;13.25;;;;;;;1.62;86.66;102830.69;5048376;28;20491;-68
2022/01/19 03:15:12;;;;;;;25.88;12.13;;;;;;;1.61;86.82;102812.41;5057976;28;20064;-68
2022/01/19 03:17:40;;;;;;;27.00;13.15;;;;;;;1.61;86.83;102802.00;5054388;28;20049;-71
2022/01/19 03:20:10;;;;;;;28.40;12.98;;;;;;;1.61;86.77;102800.31;5065742;28;20049;-71
2022/01/19 03:22:55;;;;;;;28.70;12.65;;;;;;;1.60;86.88;102806.31;5048343;28;20042;-70
2022/01/19 03:25:22;;;;;;;26.10;11.98;;;;;;;1.60;86.86;102798.53;5058900;28;20038;-70
2022/01/19 03:27:49;;;;;;;25.80;12.13;;;;;;;1.62;86.79;102796.88;5057075;28;20034;-68
2022/01/19 03:30:20;;;;;;;25.05;12.50;;;;;;;1.63;86.73;102802.94;5051402;28;20049;-69
2022/01/19 03:32:49;;;;;;;24.13;12.82;;;;;;;1.64;86.86;102796.94;5047897;28;20484;-68
2022/01/19 03:35:16;;;;;;;23.27;12.13;;;;;;;1.64;86.92;102797.78;5052481;28;20096;-67
2022/01/19 03:37:44;;;;;;;22.63;11.85;;;;;;;1.63;86.75;102798.63;5068839;28;20038;-69
2022/01/19 03:40:12;;;;;;;25.80;12.38;;;;;;;1.62;86.62;102794.28;5053495;28;20037;-69
2022/01/19 03:42:40;;;;;;;24.65;12.57;;;;;;;1.61;86.70;102804.59;5052293;28;20543;-67
2022/01/19 03:45:09;;;;;;;22.20;12.30;;;;;;;1.61;86.70;102787.31;5080116;28;20037;-67
2022/01/19 03:47:42;;;;;;;23.92;13.05;;;;;;;1.62;86.82;102782.97;5055297;28;20041;-68
2022/01/19 03:50:11;;;;;;;24.50;11.88;;;;;;;1.62;86.69;102786.47;5062593;28;20045;-67
2022/01/19 03:52:38;;;;;;;23.63;12.15;;;;;;;1.63;86.74;102772.63;5056208;28;20496;-67
2022/01/19 03:55:06;;;;;;;23.15;12.27;;;;;;;1.65;86.81;102751.91;5059828;28;20065;-68
2022/01/19 03:57:35;;;;;;;23.50;12.38;;;;;;;1.67;86.80;102747.66;5067234;28;20116;-68
2022/01/19 04:00:06;;;;;;;21.75;12.73;;;;;;;1.70;86.74;102750.34;5069833;28;20045;-68
2022/01/19 04:02:43;;;;;;;21.98;12.48;;;;;;;1.70;86.61;102750.34;5068028;28;20053;-68
2022/01/19 04:05:27;;;;;;;23.45;12.75;;;;;;;1.70;86.62;102742.53;5055128;28;20046;-68
2022/01/19 04:07:54;;;;;;;25.50;12.18;;;;;;;1.69;86.58;102746.88;5056495;28;20053;-68
2022/01/19 04:10:21;;;;;;;21.52;12.13;;;;;;;1.70;86.61;102750.34;5087699;28;20042;-67
2022/01/19 04:12:57;;;;;;;25.52;12.32;;;;;;;1.69;86.58;102752.06;5085507;28;20539;-67
2022/01/19 04:15:24;;;;;;;26.20;12.43;;;;;;;1.69;86.41;102746.88;5062128;28;20120;-66
2022/01/19 04:17:54;;;;;;;23.67;12.05;;;;;;;1.68;86.44;102760.69;5069546;28;20462;-68
2022/01/19 04:20:25;;;;;;;22.73;11.98;;;;;;;1.67;86.41;102765.84;5075004;28;20042;-68
2022/01/19 04:22:57;;;;;;;25.88;13.38;;;;;;;1.65;86.41;102757.09;5048855;28;20108;-68
2022/01/19 04:25:24;;;;;;;22.90;12.18;;;;;;;1.64;86.43;102755.31;5054778;28;20045;-68
2022/01/19 04:27:51;;;;;;;24.27;12.75;;;;;;;1.64;86.40;102763.13;5055982;28;20760;-69
2022/01/19 04:30:20;;;;;;;21.60;12.70;;;;;;;1.63;86.55;102757.03;5087720;28;20128;-68
2022/01/19 04:35:33;;;;;;;20.50;12.63;;;;;;;1.63;86.44;102748.34;5076592;28;20045;-68
2022/01/19 04:38:47;;;;;;;19.77;12.63;;;;;;;1.61;86.42;102745.69;5083770;28;20069;-68
2022/01/19 05:03:45;;;;;;;29.02;14.95;;;;;;;1.75;86.53;102714.09;5076845;28;20582;-68
2022/01/19 05:06:24;;;;;;;23.25;14.60;;;;;;;1.85;86.65;102713.59;5069720;28;20535;-67
2022/01/19 05:09:04;;;;;;;28.33;15.20;;;;;;;1.93;86.23;102706.97;5049758;28;20042;-68
2022/01/19 05:14:18;;;;;;;30.30;14.93;;;;;;;2.06;85.76;102721.31;5070155;28;20128;-68
2022/01/19 05:16:45;;;;;;;29.02;16.20;;;;;;;2.12;85.87;102721.50;5056159;28;20042;-68
2022/01/19 05:19:14;;;;;;;22.67;14.02;;;;;;;2.16;85.75;102727.69;5086699;28;20045;-68
2022/01/19 05:21:44;;;;;;;33.03;16.02;;;;;;;2.22;85.63;102724.41;5072662;28;20045;-69
2022/01/19 05:24:20;;;;;;;29.05;15.02;;;;;;;2.27;85.63;102722.88;5056519;28;20045;-70
2022/01/19 05:27:08;;;;;;;29.98;14.23;;;;;;;2.30;85.32;102713.44;5086694;28;20496;-68
2022/01/19 05:29:35;;;;;;;31.35;14.63;;;;;;;2.35;85.39;102712.69;5055140;28;20042;-70
2022/01/19 05:32:05;;;;;;;33.30;15.48;;;;;;;2.38;85.07;102713.72;5077597;28;20041;-70
2022/01/19 05:34:36;;;;;;;29.17;15.48;;;;;;;2.40;84.86;102722.44;5086788;28;20092;-70
2022/01/19 05:37:22;;;;;;;28.67;15.77;;;;;;;2.44;84.99;102721.72;5053161;28;20116;-70
2022/01/19 05:40:20;;;;;;;31.83;15.75;;;;;;;2.47;84.77;102728.75;5086032;28;20057;-70
2022/01/19 05:42:53;;;;;;;27.15;14.73;;;;;;;2.49;84.64;102721.88;5059228;28;20092;-71
2022/01/19 05:45:21;;;;;;;28.73;15.70;;;;;;;2.52;84.51;102721.97;5048565;28;20061;-69
2022/01/19 05:47:48;;;;;;;29.35;14.85;;;;;;;2.54;84.39;102722.94;5042667;28;20037;-70
2022/01/19 05:50:16;;;;;;;26.98;14.02;;;;;;;2.57;84.35;102727.34;5033712;28;20053;-68
2022/01/19 05:52:52;;;;;;;29.30;14.82;;;;;;;2.59;84.20;102723.06;5032570;28;20475;-70
2022/01/19 05:55:19;;;;;;;28.92;15.57;;;;;;;2.63;84.30;102720.63;5034642;28;20519;-70
2022/01/19 05:57:46;;;;;;;28.02;15.70;;;;;;;2.64;84.31;102717.19;5035479;28;20045;-68
2022/01/19 06:00:14;;;;;;;29.80;15.48;;;;;;;2.69;84.35;102714.72;5033370;28;20038;-70
2022/01/19 06:02:52;;;;;;;28.73;15.35;;;;;;;2.73;84.31;102711.38;5027393;28;20144;-71
2022/01/19 06:05:27;;;;;;;31.08;16.50;;;;;;;2.79;84.16;102713.28;5047559;28;20045;-68
2022/01/19 06:10:56;;;;;;;26.23;14.52;;;;;;;2.83;83.86;102699.53;5062827;28;20123;-69
2022/01/19 06:13:25;;;;;;;27.52;13.95;;;;;;;2.87;83.84;102692.69;5060167;28;20057;-69
2022/01/19 06:15:53;;;;;;;26.70;14.60;;;;;;;2.89;83.76;102702.31;5054294;28;20444;-68
2022/01/19 06:18:21;;;;;;;30.42;14.98;;;;;;;2.93;83.75;102695.50;5068742;28;20034;-65
2022/01/19 06:20:50;;;;;;;27.73;15.20;;;;;;;2.97;83.30;102691.25;5086792;28;20507;-66
2022/01/19 06:23:24;;;;;;;28.05;15.25;;;;;;;3.00;83.31;102693.97;5070744;28;20562;-66
2022/01/19 06:25:59;;;;;;;32.65;14.95;;;;;;;3.03;83.04;102684.50;5056501;28;20051;-70
2022/01/19 06:28:27;;;;;;;27.30;14.88;;;;;;;3.03;82.62;102678.44;5054353;28;20537;-68
2022/01/19 06:30:54;;;;;;;25.17;14.68;;;;;;;3.01;82.69;102677.50;5067551;28;20045;-68
2022/01/19 06:33:22;;;;;;;27.02;14.57;;;;;;;3.02;82.63;102674.06;5053907;28;20084;-70
2022/01/19 06:35:50;;;;;;;29.10;14.60;;;;;;;3.05;82.32;102668.94;5079237;28;20037;-70
2022/01/19 06:38:25;;;;;;;27.35;15.10;;;;;;;3.06;82.23;102674.19;5082325;28;20044;-70
2022/01/19 06:41:02;;;;;;;22.23;13.98;;;;;;;3.02;82.12;102674.06;5055125;28;20140;-71
2022/01/19 06:43:30;;;;;;;26.77;14.77;;;;;;;2.95;82.17;102663.41;5063657;28;20046;-72
2022/01/19 06:46:00;;;;;;;27.38;14.23;;;;;;;2.89;82.14;102658.03;5053415;28;20045;-71
2022/01/19 06:48:32;;;;;;;25.05;13.82;;;;;;;2.85;82.25;102657.91;5060994;28;20079;-71
2022/01/19 06:51:06;;;;;;;23.10;13.70;;;;;;;2.84;82.49;102654.41;5084630;28;20117;-71
2022/01/19 06:53:40;;;;;;;23.25;13.93;;;;;;;2.81;82.41;102643.91;5053930;28;20132;-70
2022/01/19 06:56:16;;;;;;;27.65;13.43;;;;;;;2.79;82.50;102637.75;5035497;28;20045;-69
2022/01/19 06:58:44;;;;;;;25.38;14.75;;;;;;;2.78;82.56;102636.88;5067720;28;20500;-72
2022/01/19 07:01:26;;;;;;;25.92;14.10;;;;;;;2.77;82.50;102632.50;5064085;28;20041;-71
2022/01/19 07:04:16;;;;;;;25.75;14.48;;;;;;;2.75;82.51;102623.75;5052842;28;20504;-71
2022/01/19 07:06:43;;;;;;;28.00;14.57;;;;;;;2.74;82.70;102618.50;5052854;28;20033;-73
2022/01/19 07:09:15;;;;;;;26.58;15.18;;;;;;;2.73;82.63;102628.03;5068404;28;20038;-71
2022/01/19 07:11:51;;;;;;;22.98;14.50;;;;;;;2.71;82.57;102621.88;5048433;28;20131;-69
2022/01/19 07:14:19;;;;;;;28.17;15.02;;;;;;;2.72;82.56;102622.78;5045541;28;20045;-70
2022/01/19 07:16:49;;;;;;;26.20;14.38;;;;;;;2.71;82.50;102621.00;5052156;28;20037;-69
2022/01/19 07:19:16;;;;;;;24.88;14.00;;;;;;;2.72;82.65;102618.44;5052358;28;20037;-69
2022/01/19 07:21:45;;;;;;;26.83;15.02;;;;;;;2.72;82.58;102614.97;5041941;28;20050;-68
2022/01/19 07:24:14;;;;;;;27.15;14.27;;;;;;;2.72;82.51;102610.63;5069235;28;20508;-68
2022/01/19 07:26:42;;;;;;;23.73;14.02;;;;;;;2.74;82.64;102611.56;5070102;28;20043;-67
2022/01/19 07:29:09;;;;;;;25.52;13.30;;;;;;;2.75;82.67;102612.44;5056470;28;20045;-68
2022/01/19 07:31:38;;;;;;;23.75;13.38;;;;;;;2.73;82.52;102607.19;5053859;28;20053;-68
2022/01/19 07:34:09;;;;;;;24.33;14.05;;;;;;;2.73;82.39;102599.38;5059658;28;20046;-69
2022/01/19 07:36:37;;;;;;;23.50;14.30;;;;;;;2.73;82.39;102598.50;5076310;28;20084;-69
2022/01/19 07:39:05;;;;;;;23.52;13.90;;;;;;;2.74;82.46;102597.66;5065591;28;20052;-67
2022/01/19 07:41:32;;;;;;;25.77;14.27;;;;;;;2.73;82.38;102596.78;5070276;28;20180;-67
2022/01/19 07:44:19;;;;;;;26.15;13.90;;;;;;;2.73;82.41;102594.16;5054634;28;20053;-68
2022/01/19 07:47:06;;;;;;;26.58;14.07;;;;;;;2.72;82.41;102595.00;5052098;28;20152;-68
2022/01/19 07:49:41;;;;;;;24.52;14.65;;;;;;;2.72;82.42;102597.59;5053422;28;20046;-67
2022/01/19 07:52:18;;;;;;;23.42;14.35;;;;;;;2.74;82.41;102595.94;5054924;28;20104;-70
2022/01/19 07:55:07;;;;;;;25.00;14.32;;;;;;;2.74;82.41;102600.28;5048155;28;20042;-69
2022/01/19 07:57:51;;;;;;;21.85;13.90;;;;;;;2.74;82.37;102592.47;5086782;28;20146;-67
2022/01/19 08:00:33;;;;;;;25.13;14.00;;;;;;;2.74;82.48;102590.72;5070236;28;20092;-67
2022/01/19 08:03:20;;;;;;;22.80;13.93;;;;;;;2.76;82.43;102594.25;5058982;28;20048;-67
2022/01/19 08:05:57;;;;;;;23.88;13.88;;;;;;;2.79;82.39;102590.88;5045219;28;20558;-69
2022/01/19 08:08:25;;;;;;;23.17;14.13;;;;;;;2.79;82.11;102589.16;5082385;28;20053;-70
2022/01/19 08:10:52;;;;;;;24.92;13.82;;;;;;;2.78;82.09;102582.19;5046195;28;20040;-67
2022/01/19 08:13:21;;;;;;;23.92;14.57;;;;;;;2.78;82.28;102583.88;5046416;28;20053;-69
2022/01/19 08:15:51;;;;;;;24.48;14.15;;;;;;;2.79;82.21;102577.84;5083957;28;20038;-69
2022/01/19 08:18:18;;;;;;;27.58;14.27;;;;;;;2.80;82.38;102570.06;5076874;28;20052;-70
2022/01/19 08:20:45;;;;;;;24.40;14.65;;;;;;;2.83;82.23;102571.00;5058431;28;20033;-70
2022/01/19 08:23:14;;;;;;;24.38;14.48;;;;;;;2.83;82.21;102560.56;5057378;28;20037;-69
2022/01/19 08:25:54;;;;;;;22.65;14.40;;;;;;;2.85;82.27;102566.72;5048702;28;20057;-69
2022/01/19 08:28:21;;;;;;;27.05;14.50;;;;;;;2.86;82.39;102565.88;5081762;28;20045;-68
2022/01/19 08:30:49;;;;;;;23.33;14.00;;;;;;;2.88;82.13;102566.81;5046474;28;20115;-69
2022/01/19 08:33:36;;;;;;;23.15;13.73;;;;;;;2.88;82.18;102559.00;5038682;28;20046;-67
2022/01/19 08:36:05;;;;;;;25.45;14.80;;;;;;;2.90;82.26;102559.94;5058164;28;20041;-68
2022/01/19 08:38:58;;;;;;;22.23;13.60;;;;;;;2.92;82.32;102563.44;5045006;28;20042;-68
2022/01/19 08:41:31;;;;;;;22.80;13.93;;;;;;;2.94;82.23;102553.94;5054577;28;20057;-67
2022/01/19 08:43:59;;;;;;;24.40;14.82;;;;;;;2.97;82.22;102543.63;5047585;28;20053;-68
2022/01/19 08:46:27;;;;;;;22.80;13.70;;;;;;;2.99;82.07;102544.56;5053435;28;20549;-69
2022/01/19 08:49:15;;;;;;;24.08;14.52;;;;;;;2.99;82.15;102536.75;5053310;28;20049;-68
2022/01/19 08:52:11;;;;;;;23.60;13.75;;;;;;;2.99;82.12;102539.34;5050657;28;20076;-69
2022/01/19 08:54:45;;;;;;;21.95;13.43;;;;;;;3.02;82.06;102541.16;5042209;28;20048;-70
2022/01/19 08:57:15;;;;;;;25.73;14.40;;;;;;;3.04;82.19;102544.69;5046439;28;20899;-70
2022/01/19 08:59:42;;;;;;;23.73;14.20;;;;;;;3.05;81.93;102533.44;5052003;28;20041;-68
2022/01/19 09:02:10;;;;;;;23.63;14.25;;;;;;;3.05;81.92;102533.44;5047596;28;20065;-68
2022/01/19 09:04:37;;;;;;;20.55;14.05;;;;;;;3.06;82.11;102520.44;5051013;28;20088;-70
2022/01/19 09:07:05;;;;;;;24.40;14.77;;;;;;;3.10;81.94;102517.06;5052599;28;20059;-69
2022/01/19 09:09:32;;;;;;;22.77;13.68;;;;;;;3.11;81.96;102518.81;5048821;28;20587;-68
2022/01/19 09:12:00;;;;;;;23.75;13.57;;;;;;;3.11;81.85;102516.22;5048487;28;20133;-70
2022/01/19 09:14:30;;;;;;;23.10;14.07;;;;;;;3.13;81.93;102512.78;5052186;28;20752;-68
2022/01/19 09:16:58;;;;;;;22.00;13.90;;;;;;;3.15;82.11;102500.69;5044466;28;20127;-68
2022/01/19 09:19:26;;;;;;;23.00;13.60;;;;;;;3.18;82.00;102498.16;5071386;28;20038;-69
2022/01/19 09:21:55;;;;;;;22.13;14.00;;;;;;;3.21;81.81;102493.00;5041688;28;20124;-69
2022/01/19 09:24:22;;;;;;;25.10;13.52;;;;;;;3.22;81.93;102493.06;5045021;28;20789;-70
2022/01/19 09:26:56;;;;;;;23.33;14.75;;;;;;;3.23;81.86;102487.00;5058022;28;20412;-71
2022/01/19 09:29:23;;;;;;;24.42;14.55;;;;;;;3.23;81.88;102491.31;5051307;28;20508;-71
2022/01/19 09:31:55;;;;;;;25.48;14.13;;;;;;;3.26;81.62;102483.59;5065415;28;20041;-69
2022/01/19 09:34:34;;;;;;;45.58;27.23;;;;;;;3.25;81.61;102485.34;5049634;28;20183;-70
2022/01/19 09:37:04;;;;;;;32.70;20.00;;;;;;;3.26;81.76;102475.78;5071489;28;20711;-71
2022/01/19 09:39:38;;;;;;;28.23;17.92;;;;;;;3.29;81.66;102475.88;5050289;28;20045;-69
2022/01/19 09:42:06;;;;;;;26.15;14.95;;;;;;;3.30;81.66;102468.91;5054129;28;20045;-70
2022/01/19 09:44:35;;;;;;;26.13;14.00;;;;;;;3.31;81.76;102468.94;5050370;28;20041;-70
2022/01/19 09:47:06;;;;;;;22.90;13.95;;;;;;;3.32;81.55;102465.50;5056815;28;20040;-69
2022/01/19 09:49:34;;;;;;;24.13;15.38;;;;;;;3.33;81.62;102464.66;5051030;28;20689;-70
2022/01/19 09:52:04;;;;;;;24.77;14.60;;;;;;;3.34;81.55;102476.84;5049118;28;20045;-68
2022/01/19 09:54:32;;;;;;;29.33;14.48;;;;;;;3.35;81.91;102472.53;5051278;28;20037;-68
2022/01/19 09:57:03;;;;;;;30.17;14.45;;;;;;;3.38;81.66;102472.59;5058377;28;20400;-71
2022/01/19 09:59:35;;;;;;;21.90;13.25;;;;;;;3.37;81.57;102456.09;5050476;28;20073;-71
2022/01/19 10:02:08;;;;;;;27.45;13.38;;;;;;;3.38;81.66;102456.97;5050881;28;20044;-68
2022/01/19 10:04:46;;;;;;;;;;;;;;;3.38;81.72;102450.03;5050487;28;20527;-69
2022/01/19 10:07:15;;;;;;;28.75;16.40;;;;;;;3.39;81.92;102443.97;5050357;28;19995;-69
2022/01/19 10:10:08;;;;;;;37.10;22.83;;;;;;;3.42;81.92;102443.16;5049574;28;20044;-67
2022/01/19 10:18:28;;;;;;;29.35;14.95;;;;;;;3.49;81.77;102431.16;5045912;28;20073;-70
2022/01/19 10:21:16;;;;;;;27.45;15.15;;;;;;;3.53;81.87;102425.16;5053516;28;20384;-70
2022/01/19 10:23:50;;;;;;;22.75;13.68;;;;;;;3.55;81.74;102428.69;5050202;28;20045;-69
2022/01/19 10:26:27;;;;;;;24.77;15.43;;;;;;;3.58;81.72;102428.78;5048808;28;20045;-67
2022/01/19 10:29:07;;;;;;;25.40;14.02;;;;;;;3.61;81.43;102423.66;5049027;28;20069;-68
2022/01/19 10:31:38;;;;;;;24.63;13.88;;;;;;;3.62;81.42;102427.13;5042514;28;20045;-68
2022/01/19 10:34:34;;;;;;;22.55;14.13;;;;;;;3.62;81.35;102425.38;5043108;28;20042;-67
2022/01/19 10:37:03;;;;;;;;;;;;;;;3.62;81.30;102417.56;5047917;28;20054;-66
2022/01/19 10:39:48;;;;;;;22.70;13.95;;;;;;;3.63;81.37;102408.88;5056728;28;19924;-71
2022/01/19 10:42:27;;;;;;;24.00;13.63;;;;;;;3.66;81.37;102395.06;5046396;28;20141;-67
2022/01/19 10:45:04;;;;;;;24.60;15.98;;;;;;;3.68;81.51;102391.63;5049975;28;20080;-69
2022/01/19 10:47:55;;;;;;;96.72;46.15;;;;;;;3.73;81.62;102392.59;5051959;28;20046;-68
2022/01/19 10:50:33;;;;;;;27.20;14.52;;;;;;;3.80;81.53;102390.16;5049893;28;20080;-67
2022/01/19 10:53:05;;;;;;;23.58;13.82;;;;;;;3.82;81.39;102393.66;5043678;28;20037;-68
2022/01/19 10:55:42;;;;;;;21.13;14.48;;;;;;;3.84;81.21;102395.47;5050593;27;21004;-69
2022/01/19 10:58:15;;;;;;;24.00;13.50;;;;;;;3.85;81.46;102378.97;5068356;28;20069;-69
2022/01/19 11:00:54;;;;;;;24.27;13.98;;;;;;;3.86;81.27;102379.84;5052090;28;20034;-68
2022/01/19 11:03:28;;;;;;;24.35;13.88;;;;;;;3.87;81.17;102379.00;5052001;28;20045;-70
2022/01/19 11:05:59;;;;;;;;;;;;;;;3.87;81.27;102374.66;5052005;28;20124;-69
2022/01/19 11:08:29;;;;;;;25.00;13.80;;;;;;;3.89;81.08;102367.75;5052668;28;19932;-69
2022/01/19 11:11:01;;;;;;;19.95;12.80;;;;;;;3.90;80.99;102366.03;5053575;28;20037;-68
2022/01/19 11:13:39;;;;;;;22.05;13.43;;;;;;;3.92;80.90;102368.66;5053441;28;20112;-68
2022/01/19 11:16:06;;;;;;;20.25;13.20;;;;;;;3.92;81.11;102353.00;5052422;28;20124;-69
2022/01/19 11:18:37;;;;;;;23.58;14.88;;;;;;;3.95;81.26;102346.13;5051911;28;20040;-67
2022/01/19 11:21:10;;;;;;;20.23;13.20;;;;;;;4.01;81.25;102346.28;5052986;28;20055;-69
2022/01/19 11:24:00;;;;;;;22.00;13.93;;;;;;;4.03;81.20;102334.13;5059138;28;20148;-66
2022/01/19 11:26:32;;;;;;;21.05;13.65;;;;;;;4.07;81.11;102323.75;5067269;28;20033;-69
2022/01/19 11:29:21;;;;;;;22.23;13.00;;;;;;;4.11;81.07;102331.66;5052080;28;20134;-71
2022/01/19 11:31:52;;;;;;;23.75;13.82;;;;;;;4.13;80.99;102324.75;5049552;28;20037;-70
2022/01/19 11:34:48;;;;;;;42.03;25.98;;;;;;;4.17;81.00;102331.78;5058265;28;20060;-70
2022/01/19 11:37:31;;;;;;;25.05;15.23;;;;;;;4.18;80.82;102319.63;5052288;28;20459;-70
2022/01/19 11:40:16;;;;;;;26.30;17.17;;;;;;;4.21;80.84;102306.66;5065599;28;20111;-69
2022/01/19 11:42:45;;;;;;;23.63;13.82;;;;;;;4.24;80.65;102308.44;5060979;28;20079;-69
2022/01/19 11:45:37;;;;;;;23.70;14.18;;;;;;;4.25;80.72;102302.34;5052362;28;20037;-68
2022/01/19 11:48:18;;;;;;;25.50;14.25;;;;;;;4.24;80.59;102290.16;5052656;28;20046;-68
2022/01/19 11:50:48;;;;;;;21.05;13.65;;;;;;;4.22;80.70;102292.75;5050189;28;20041;-70
2022/01/19 11:53:17;;;;;;;25.58;14.18;;;;;;;4.24;80.83;102283.19;5053618;28;20045;-67
2022/01/19 11:56:19;;;;;;;22.98;13.95;;;;;;;4.23;80.72;102278.81;5061780;28;20483;-70
2022/01/19 11:59:10;;;;;;;25.77;13.23;;;;;;;4.22;80.60;102277.09;5041525;28;20516;-68
2022/01/19 12:01:39;;;;;;;22.77;14.88;;;;;;;4.18;80.80;102268.28;5052575;28;20093;-69
2022/01/19 12:04:19;;;;;;;24.67;14.50;;;;;;;4.19;80.98;102272.66;5057910;28;20886;-68
2022/01/19 12:06:49;;;;;;;23.17;14.90;;;;;;;4.20;80.92;102268.34;5066165;28;20033;-68
2022/01/19 12:09:18;;;;;;;24.33;14.80;;;;;;;4.17;81.05;102256.06;5051845;28;20125;-70
2022/01/19 12:11:51;;;;;;;26.80;15.20;;;;;;;4.19;81.13;102249.16;5064478;28;20059;-68
2022/01/19 12:14:36;;;;;;;27.52;16.60;;;;;;;4.20;80.99;102245.69;5051497;28;21055;-67
2022/01/19 12:17:14;;;;;;;29.95;14.82;;;;;;;4.18;81.20;102236.97;5051883;28;20121;-67
2022/01/19 12:19:44;;;;;;;89.47;44.72;;;;;;;4.20;81.25;102230.03;5049699;28;20956;-67
2022/01/19 12:22:28;;;;;;;38.30;23.98;;;;;;;4.22;81.19;102226.59;5052119;28;20056;-69
2022/01/19 12:25:09;;;;;;;28.23;17.00;;;;;;;4.25;81.38;102229.25;5055121;28;20668;-68
2022/01/19 12:27:46;;;;;;;29.77;18.33;;;;;;;4.25;81.21;102224.03;5050660;28;20108;-69
2022/01/19 12:30:27;;;;;;;30.48;17.13;;;;;;;4.26;81.33;102217.97;5048112;28;20061;-69
2022/01/19 12:32:55;;;;;;;31.20;21.58;;;;;;;4.27;81.30;102207.53;5052834;28;20041;-69
2022/01/19 12:35:36;;;;;;;30.30;19.33;;;;;;;4.30;81.29;102206.72;5052017;28;20796;-70
2022/01/19 12:38:33;;;;;;;28.55;17.55;;;;;;;4.32;81.27;102203.25;5055624;28;20056;-68
2022/01/19 12:41:01;;;;;;;28.15;17.92;;;;;;;4.35;81.32;102202.47;5056994;28;20467;-67
2022/01/19 12:43:37;;;;;;;29.58;17.70;;;;;;;4.38;81.18;102194.66;5051959;28;20132;-68
2022/01/19 12:46:09;;;;;;;26.40;18.27;;;;;;;4.39;81.09;102192.94;5051298;28;20830;-70
2022/01/19 12:48:46;;;;;;;29.48;19.13;;;;;;;4.40;80.82;102190.34;5059582;28;20102;-70
2022/01/19 12:51:40;;;;;;;31.35;17.45;;;;;;;4.39;80.83;102185.09;5050893;28;20038;-69
2022/01/19 12:54:12;;;;;;;27.05;17.33;;;;;;;4.39;80.98;102169.44;5043721;28;20614;-68
2022/01/19 12:57:04;;;;;;;26.20;17.15;;;;;;;4.41;81.00;102159.91;5051980;28;20530;-69
2022/01/19 12:59:33;;;;;;;27.40;17.33;;;;;;;4.43;80.81;102148.63;5053070;28;20041;-72