Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:10;;;;;;;16.70;2.90;;;;;;;7.63;74.95;100562.75;4908728;28;20047;-69
2021/12/07 00:04:38;;;;;;;14.35;2.80;;;;;;;7.69;74.34;100563.75;4923343;28;20178;-70
2021/12/07 00:07:05;;;;;;;14.52;2.67;;;;;;;7.73;73.29;100565.59;4910824;28;20047;-69
2021/12/07 00:09:30;;;;;;;13.98;2.72;;;;;;;7.68;72.33;100568.94;4932145;28;20039;-69
2021/12/07 00:11:56;;;;;;;15.02;2.25;;;;;;;7.81;71.33;100575.25;4921235;28;20780;-69
2021/12/07 00:14:24;;;;;;;12.77;2.67;;;;;;;7.80;71.39;100582.16;4907739;28;20129;-69
2021/12/07 00:16:51;;;;;;;12.77;2.47;;;;;;;7.83;71.22;100584.78;4911410;28;20089;-70
2021/12/07 00:19:16;;;;;;;14.02;2.50;;;;;;;7.67;71.46;100594.00;4928737;28;20685;-69
2021/12/07 00:21:43;;;;;;;20.98;2.65;;;;;;;7.81;70.28;100586.47;4929525;28;20518;-69
2021/12/07 00:24:09;;;;;;;13.05;2.10;;;;;;;7.67;70.13;100599.19;4926107;28;20137;-70
2021/12/07 00:26:35;;;;;;;13.98;2.60;;;;;;;7.60;70.27;100599.91;4905225;28;20077;-69
2021/12/07 00:29:03;;;;;;;13.90;1.95;;;;;;;7.72;69.91;100602.75;4915811;28;20125;-69
2021/12/07 00:31:36;;;;;;;9.63;1.90;;;;;;;7.74;69.17;100610.56;4910449;28;20077;-70
2021/12/07 00:34:12;;;;;;;12.23;2.10;;;;;;;7.68;69.00;100608.69;4925891;28;20042;-70
2021/12/07 00:36:44;;;;;;;10.60;1.98;;;;;;;7.75;68.55;100608.00;4917348;28;20043;-69
2021/12/07 00:39:11;;;;;;;11.45;2.13;;;;;;;7.70;68.83;100616.53;4928194;28;20058;-69
2021/12/07 00:41:37;;;;;;;11.73;1.83;;;;;;;7.61;69.32;100616.34;4922059;28;20522;-69
2021/12/07 00:44:03;;;;;;;16.77;2.45;;;;;;;7.55;70.17;100624.88;4906855;28;20082;-69
2021/12/07 00:46:29;;;;;;;11.48;2.40;;;;;;;7.59;69.80;100624.09;4927459;28;20141;-69
2021/12/07 00:48:54;;;;;;;14.38;2.28;;;;;;;7.50;70.25;100625.63;4920531;28;20058;-70
2021/12/07 00:51:20;;;;;;;15.85;2.53;;;;;;;7.42;70.17;100627.16;4904432;28;20039;-69
2021/12/07 00:53:45;;;;;;;13.80;1.98;;;;;;;7.41;70.11;100634.06;4921342;28;20058;-70
2021/12/07 00:56:11;;;;;;;20.52;2.70;;;;;;;7.43;70.17;100631.50;4923728;28;20043;-70
2021/12/07 00:58:38;;;;;;;13.77;2.72;;;;;;;7.46;70.12;100637.63;4904507;28;20125;-70
2021/12/07 01:01:10;;;;;;;11.02;2.20;;;;;;;7.32;70.46;100642.50;4895804;28;20476;-70
2021/12/07 01:03:36;;;;;;;16.08;2.60;;;;;;;7.30;70.07;100641.63;4910694;28;20038;-69
2021/12/07 01:06:22;;;;;;;16.20;2.17;;;;;;;7.27;70.11;100653.63;4917832;28;20047;-70
2021/12/07 01:09:09;;;;;;;14.65;2.40;;;;;;;7.29;69.91;100665.78;4909495;28;21087;-70
2021/12/07 01:25:27;;;;;;;15.63;2.35;;;;;;;7.01;70.27;100683.25;4912911;28;20121;-69
2021/12/07 01:27:55;;;;;;;15.55;2.15;;;;;;;6.97;70.54;100687.47;4930942;28;20526;-70
2021/12/07 01:30:34;;;;;;;16.45;2.38;;;;;;;6.98;70.29;100686.63;4915434;28;20039;-69
2021/12/07 01:35:58;;;;;;;14.30;2.42;;;;;;;6.95;70.01;100689.16;4920070;28;20126;-69
2021/12/07 01:59:59;;;;;;;12.93;2.30;;;;;;;6.89;70.17;100731.31;4929050;28;20609;-69
2021/12/07 02:02:27;;;;;;;15.82;2.80;;;;;;;6.87;70.38;100737.31;4927887;28;20539;-70
2021/12/07 02:04:55;;;;;;;11.13;2.83;;;;;;;6.87;70.62;100742.50;4920974;28;20281;-69
2021/12/07 02:07:20;;;;;;;12.48;2.67;;;;;;;6.88;70.73;100752.91;4925483;28;20051;-70
2021/12/07 02:09:51;;;;;;;12.00;2.33;;;;;;;6.93;70.70;100753.03;4910710;28;20035;-70
2021/12/07 02:12:17;;;;;;;13.98;2.45;;;;;;;6.86;70.61;100753.69;4927640;28;20428;-69
2021/12/07 02:14:43;;;;;;;10.63;2.40;;;;;;;6.89;70.69;100757.22;4920782;28;20097;-69
2021/12/07 02:17:12;;;;;;;12.30;2.38;;;;;;;6.82;70.48;100760.53;4928748;28;20106;-68
2021/12/07 02:19:38;;;;;;;8.10;2.25;;;;;;;6.77;70.59;100764.69;4896371;28;20137;-70
2021/12/07 02:22:04;;;;;;;12.25;2.47;;;;;;;6.71;71.29;100759.34;4929119;28;20330;-69
2021/12/07 02:24:30;;;;;;;13.88;2.33;;;;;;;6.76;71.03;100780.22;4930584;28;20456;-69
2021/12/07 02:26:56;;;;;;;13.98;2.28;;;;;;;6.70;71.12;100780.03;4913866;28;20042;-69
2021/12/07 02:29:22;;;;;;;11.07;2.35;;;;;;;6.66;70.99;100776.47;4901919;28;20042;-70
2021/12/07 02:31:48;;;;;;;16.80;2.53;;;;;;;6.60;71.20;100790.97;4925040;28;20364;-71
2021/12/07 02:34:14;;;;;;;12.40;2.30;;;;;;;6.54;71.64;100789.09;4929244;28;20790;-69
2021/12/07 02:36:39;;;;;;;11.02;2.25;;;;;;;6.59;72.04;100784.91;4902693;28;20118;-69
2021/12/07 02:39:07;;;;;;;12.45;2.40;;;;;;;6.58;71.37;100788.34;4928469;28;20059;-69
2021/12/07 02:41:32;;;;;;;21.00;2.58;;;;;;;6.62;71.11;100797.06;4911235;28;20061;-70
2021/12/07 02:43:58;;;;;;;9.32;1.90;;;;;;;6.63;70.96;100802.31;4928817;28;20038;-68
2021/12/07 02:46:23;;;;;;;12.18;2.10;;;;;;;6.77;71.09;100803.53;4932362;28;20039;-70
2021/12/07 02:48:48;;;;;;;18.00;2.30;;;;;;;6.87;70.72;100790.03;4907449;28;20051;-70
2021/12/07 02:51:14;;;;;;;9.27;1.95;;;;;;;6.91;70.16;100797.03;4922888;28;20348;-70
2021/12/07 02:53:39;;;;;;;12.00;2.20;;;;;;;6.97;70.21;100798.91;4927147;28;20038;-69
2021/12/07 02:56:07;;;;;;;12.35;2.20;;;;;;;7.03;70.57;100804.25;4923879;28;20055;-70
2021/12/07 02:58:32;;;;;;;10.13;2.40;;;;;;;7.16;70.26;100808.94;4904763;28;20053;-69
2021/12/07 03:01:08;;;;;;;14.60;2.25;;;;;;;7.24;69.67;100803.94;4925594;28;20027;-70
2021/12/07 03:03:49;;;;;;;11.00;2.28;;;;;;;7.15;69.40;100807.16;4913698;28;20524;-70
2021/12/07 03:06:30;;;;;;;12.70;2.15;;;;;;;7.13;69.79;100811.47;4904299;28;20117;-70
2021/12/07 03:27:58;;;;;;;10.63;2.00;;;;;;;7.67;70.11;100850.88;4923830;28;20585;-70
2021/12/07 03:30:24;;;;;;;15.45;2.85;;;;;;;7.70;70.37;100848.34;4931292;28;20775;-70
2021/12/07 03:32:50;;;;;;;9.10;1.88;;;;;;;7.77;69.95;100841.59;4894811;28;20356;-72
2021/12/07 03:35:16;;;;;;;11.75;2.33;;;;;;;7.82;69.09;100844.28;4922678;28;20426;-70
2021/12/07 03:37:42;;;;;;;15.90;2.17;;;;;;;7.73;69.65;100853.63;4890514;28;21175;-70
2021/12/07 03:40:09;;;;;;;10.32;2.30;;;;;;;7.70;69.66;100855.25;4906529;28;20985;-70
2021/12/07 03:42:35;;;;;;;11.95;2.20;;;;;;;7.62;69.50;100855.03;4924919;28;20079;-70
2021/12/07 03:45:00;;;;;;;9.98;1.85;;;;;;;7.62;69.49;100849.00;4912914;28;20039;-69
2021/12/07 03:47:25;;;;;;;13.93;2.00;;;;;;;7.67;69.19;100852.59;4917222;28;20053;-70
2021/12/07 03:49:51;;;;;;;12.55;2.30;;;;;;;7.68;69.00;100847.41;4926658;28;20126;-69
2021/12/07 03:52:16;;;;;;;8.95;2.05;;;;;;;7.76;68.58;100860.59;4924953;28;20042;-70
2021/12/07 03:54:41;;;;;;;11.30;2.10;;;;;;;7.79;68.17;100850.28;4928020;28;20031;-69
2021/12/07 03:57:07;;;;;;;9.82;1.90;;;;;;;7.74;67.82;100852.75;4921186;28;21124;-68
2021/12/07 03:59:32;;;;;;;10.68;2.00;;;;;;;7.65;68.13;100862.94;4929245;28;20047;-69
2021/12/07 04:01:58;;;;;;;8.10;1.90;;;;;;;7.54;68.09;100851.41;4915418;28;20038;-69
2021/12/07 04:04:23;;;;;;;9.63;1.83;;;;;;;7.44;68.59;100866.72;4923846;28;20043;-69
2021/12/07 04:06:48;;;;;;;17.40;2.33;;;;;;;7.34;68.97;100863.84;4915612;28;20082;-70
2021/12/07 04:09:14;;;;;;;10.88;2.30;;;;;;;7.30;69.91;100875.00;4908413;28;20793;-69
2021/12/07 04:11:39;;;;;;;12.25;2.00;;;;;;;7.36;69.87;100868.22;4922884;28;20031;-68
2021/12/07 04:14:06;;;;;;;11.23;2.50;;;;;;;7.37;69.71;100870.84;4907792;28;20887;-69
2021/12/07 04:16:33;;;;;;;10.15;1.95;;;;;;;7.39;69.53;100876.94;4930361;28;20042;-68
2021/12/07 04:18:59;;;;;;;10.30;2.00;;;;;;;7.44;69.43;100879.69;4913911;28;20042;-70
2021/12/07 04:21:25;;;;;;;6.28;1.80;;;;;;;7.51;69.03;100872.06;4924403;28;20059;-68
2021/12/07 04:23:50;;;;;;;8.93;1.90;;;;;;;7.49;68.85;100876.34;4928322;28;20050;-70
2021/12/07 04:26:16;;;;;;;8.00;1.70;;;;;;;7.43;68.74;100883.09;4905814;28;20141;-69
2021/12/07 04:28:43;;;;;;;9.45;1.73;;;;;;;7.34;68.49;100873.34;4904573;28;20700;-69
2021/12/07 04:31:09;;;;;;;11.50;2.05;;;;;;;7.34;68.66;100891.50;4906672;28;20569;-69
2021/12/07 04:33:34;;;;;;;9.57;2.10;;;;;;;7.32;68.58;100893.16;4922369;28;20496;-69
2021/12/07 04:36:01;;;;;;;11.98;2.38;;;;;;;7.24;69.09;100893.00;4910226;28;20046;-69
2021/12/07 04:38:26;;;;;;;11.40;2.08;;;;;;;7.23;69.11;100888.63;4903261;28;20047;-69
2021/12/07 04:40:52;;;;;;;19.08;2.10;;;;;;;7.23;69.11;100895.53;4922342;28;20545;-69
2021/12/07 04:43:18;;;;;;;9.23;2.13;;;;;;;7.25;69.23;100888.69;4908855;28;20163;-69
2021/12/07 04:59:05;;;;;;;8.75;2.20;;;;;;;7.12;69.61;100905.63;4913653;28;20154;-68
2021/12/07 05:01:32;;;;;;;9.85;2.28;;;;;;;7.13;69.94;100903.91;4925327;28;20039;-70
2021/12/07 05:04:01;;;;;;;8.75;2.50;;;;;;;7.11;70.12;100910.75;4931063;28;20121;-69
2021/12/07 05:06:30;;;;;;;11.85;2.55;;;;;;;7.12;69.93;100921.16;4928813;28;20046;-69
2021/12/07 05:09:08;;;;;;;12.30;2.53;;;;;;;7.19;69.78;100915.31;4920482;28;20042;-69
2021/12/07 05:14:15;;;;;;;13.13;2.30;;;;;;;7.13;69.93;100927.25;4932405;28;20046;-69
2021/12/07 05:16:53;;;;;;;12.05;2.30;;;;;;;7.10;69.59;100929.72;4911776;28;20046;-68
2021/12/07 05:38:32;;;;;;;8.63;2.25;;;;;;;6.21;70.65;100966.75;4928184;28;20142;-70
2021/12/07 05:40:57;;;;;;;8.57;1.90;;;;;;;6.12;70.87;100967.31;4925789;28;20665;-69
2021/12/07 05:43:22;;;;;;;13.40;2.20;;;;;;;6.04;71.31;100969.66;4934560;28;20061;-69
2021/12/07 05:45:48;;;;;;;9.10;2.13;;;;;;;6.07;71.27;100971.47;4928387;28;20823;-70
2021/12/07 05:48:14;;;;;;;7.90;2.22;;;;;;;5.96;70.93;100970.25;4929096;28;20042;-69
2021/12/07 05:50:40;;;;;;;10.13;2.40;;;;;;;5.93;71.20;100972.72;4914930;28;20039;-68
2021/12/07 05:53:07;;;;;;;6.63;1.83;;;;;;;5.84;70.99;100967.22;4892864;28;20067;-69
2021/12/07 05:55:36;;;;;;;10.27;1.92;;;;;;;5.78;70.76;100957.53;4930717;28;20102;-70
2021/12/07 05:58:02;;;;;;;7.20;2.28;;;;;;;5.73;71.17;100959.09;4923900;28;20082;-70
2021/12/07 06:00:30;;;;;;;7.88;2.22;;;;;;;5.68;71.27;100952.84;4929408;28;20144;-70
2021/12/07 06:02:59;;;;;;;7.32;2.00;;;;;;;5.60;71.36;100960.38;4917978;28;20086;-70
2021/12/07 06:05:25;;;;;;;8.18;1.90;;;;;;;5.56;71.79;100952.44;4929100;28;20042;-69
2021/12/07 06:07:51;;;;;;;5.57;2.10;;;;;;;5.48;72.03;100948.72;4914265;28;20172;-70
2021/12/07 06:10:20;;;;;;;8.65;2.00;;;;;;;5.44;71.73;100950.31;4929095;28;20091;-68
2021/12/07 06:12:45;;;;;;;6.82;2.00;;;;;;;5.42;72.23;100961.44;4911655;28;20120;-70
2021/12/07 06:15:13;;;;;;;11.77;2.53;;;;;;;5.39;72.10;100962.19;4925015;28;20069;-70
2021/12/07 06:17:38;;;;;;;6.55;2.20;;;;;;;5.37;72.28;100957.81;4925501;28;20551;-69
2021/12/07 06:20:05;;;;;;;6.78;1.92;;;;;;;5.27;72.40;100960.06;4926030;28;20131;-70
2021/12/07 06:22:30;;;;;;;7.10;2.00;;;;;;;5.17;72.69;100957.09;4928575;28;20531;-70
2021/12/07 06:24:58;;;;;;;10.70;2.10;;;;;;;5.11;72.30;100956.88;4923736;28;20662;-70
2021/12/07 06:27:24;;;;;;;7.85;2.00;;;;;;;5.05;72.29;100952.38;4925460;28;20051;-69
2021/12/07 06:29:50;;;;;;;7.00;2.30;;;;;;;4.97;72.71;100958.06;4933711;28;20081;-69
2021/12/07 06:32:15;;;;;;;5.40;1.80;;;;;;;4.94;72.46;100963.13;4917794;28;20043;-68
2021/12/07 06:34:41;;;;;;;5.70;1.90;;;;;;;4.84;72.85;100965.34;4917706;28;20415;-68
2021/12/07 06:37:06;;;;;;;8.60;2.20;;;;;;;4.76;72.87;100966.75;4906693;28;20782;-71
2021/12/07 06:39:32;;;;;;;5.63;2.00;;;;;;;4.72;73.30;100964.88;4925306;28;20133;-69
2021/12/07 06:41:58;;;;;;;8.85;2.53;;;;;;;4.63;73.17;100967.13;4913480;28;20185;-71
2021/12/07 06:44:23;;;;;;;6.82;1.85;;;;;;;4.57;73.61;100968.59;4925451;28;20035;-69
2021/12/07 06:46:48;;;;;;;6.63;1.83;;;;;;;4.54;73.37;100968.47;4897960;28;20046;-70
2021/12/07 06:49:18;;;;;;;6.40;2.38;;;;;;;4.52;73.53;100964.94;4928856;28;20043;-70
2021/12/07 06:51:44;;;;;;;9.98;2.50;;;;;;;4.54;73.66;100961.59;4906056;28;20047;-71
2021/12/07 06:54:09;;;;;;;8.75;2.47;;;;;;;4.64;73.99;100965.41;4927706;28;20050;-69
2021/12/07 06:56:35;;;;;;;6.10;2.00;;;;;;;4.64;73.53;100965.41;4916847;28;20055;-69
2021/12/07 06:59:00;;;;;;;7.53;2.58;;;;;;;4.62;73.87;100960.22;4891414;28;22532;-70
2021/12/07 07:01:25;;;;;;;9.10;2.50;;;;;;;4.61;74.13;100966.19;4926748;28;20446;-69
2021/12/07 07:03:51;;;;;;;7.43;2.20;;;;;;;4.66;74.06;100972.41;4924612;28;22232;-70
2021/12/07 07:06:16;;;;;;;8.65;2.50;;;;;;;4.71;74.13;100976.03;4928118;28;20141;-70
2021/12/07 07:08:42;;;;;;;7.10;2.33;;;;;;;4.71;74.50;100972.56;4918092;28;21307;-69
2021/12/07 07:11:07;;;;;;;5.45;2.30;;;;;;;4.63;74.07;100971.41;4932097;28;20846;-70
2021/12/07 07:13:33;;;;;;;6.35;2.30;;;;;;;4.56;74.30;100978.03;4913493;28;20419;-71
2021/12/07 07:15:59;;;;;;;5.63;2.20;;;;;;;4.49;74.32;100978.63;4901879;28;20157;-69
2021/12/07 07:18:25;;;;;;;6.28;2.22;;;;;;;4.44;74.03;100972.41;4921832;28;20054;-69
2021/12/07 07:20:50;;;;;;;7.07;2.47;;;;;;;4.44;73.92;100975.88;4915305;28;20049;-70
2021/12/07 07:23:16;;;;;;;5.50;2.30;;;;;;;4.41;73.89;100967.09;4929115;28;20043;-70
2021/12/07 07:25:41;;;;;;;8.82;2.60;;;;;;;4.44;74.14;100965.53;4920902;28;20098;-70
2021/12/07 07:28:06;;;;;;;9.52;3.00;;;;;;;4.49;74.95;100950.22;4927142;28;20059;-70
2021/12/07 07:30:32;;;;;;;8.77;2.90;;;;;;;4.52;74.45;100946.84;4922869;28;20098;-69
2021/12/07 07:32:57;;;;;;;10.00;2.65;;;;;;;4.56;74.47;100936.72;4918067;28;20546;-69
2021/12/07 07:35:23;;;;;;;5.25;2.40;;;;;;;4.60;74.54;100940.31;4908461;28;20054;-69
2021/12/07 07:37:48;;;;;;;9.80;2.80;;;;;;;4.66;74.69;100944.00;4928962;28;20117;-70
2021/12/07 07:40:17;;;;;;;6.97;2.90;;;;;;;4.72;74.57;100944.22;4927309;28;20459;-70
2021/12/07 07:42:43;;;;;;;7.88;2.55;;;;;;;4.74;74.50;100941.72;4918483;28;20043;-71
2021/12/07 07:45:09;;;;;;;8.52;2.65;;;;;;;4.72;74.69;100946.81;4929123;28;20372;-70
2021/12/07 07:47:34;;;;;;;7.72;2.35;;;;;;;4.74;74.65;100939.13;4926245;28;20050;-71
2021/12/07 07:50:00;;;;;;;7.40;2.72;;;;;;;4.77;74.66;100941.81;4918705;28;20042;-70
2021/12/07 07:52:25;;;;;;;11.68;3.20;;;;;;;4.86;74.91;100950.81;4917463;28;20050;-70
2021/12/07 07:54:50;;;;;;;12.13;3.50;;;;;;;4.98;74.81;100944.31;4917401;28;20474;-71
2021/12/07 07:57:16;;;;;;;12.98;3.50;;;;;;;5.17;75.57;100947.63;4907399;28;20050;-69
2021/12/07 07:59:41;;;;;;;13.07;3.95;;;;;;;5.45;75.61;100953.78;4907480;28;20038;-69
2021/12/07 08:02:07;;;;;;;13.20;4.13;;;;;;;5.74;75.62;100947.88;4907831;28;20081;-70
2021/12/07 08:04:33;;;;;;;16.08;4.18;;;;;;;5.86;75.70;100955.19;4907091;28;20034;-70
2021/12/07 08:06:58;;;;;;;18.88;3.92;;;;;;;6.00;75.74;100953.97;4916719;28;20158;-70
2021/12/07 08:09:24;;;;;;;14.27;4.15;;;;;;;5.95;75.52;100945.19;4917621;28;20049;-69
2021/12/07 08:11:49;;;;;;;11.32;4.05;;;;;;;6.02;74.80;100958.38;4885775;28;20415;-70
2021/12/07 08:14:17;;;;;;;10.75;3.90;;;;;;;6.02;74.74;100950.63;4924808;28;20058;-70
2021/12/07 08:16:43;;;;;;;13.98;4.45;;;;;;;5.93;74.40;100952.91;4913290;28;20050;-70
2021/12/07 08:19:08;;;;;;;9.95;3.70;;;;;;;5.93;74.53;100949.41;4912801;28;20039;-69
2021/12/07 08:21:34;;;;;;;10.10;3.40;;;;;;;5.97;74.47;100951.31;4909862;28;20139;-71
2021/12/07 08:23:59;;;;;;;14.02;4.10;;;;;;;5.97;73.98;100947.00;4887012;28;20643;-68
2021/12/07 08:26:24;;;;;;;13.10;3.60;;;;;;;5.96;73.74;100954.72;4895237;28;20051;-71
2021/12/07 08:28:51;;;;;;;12.38;3.63;;;;;;;5.98;73.99;100951.31;4889514;28;20544;-70
2021/12/07 08:31:17;;;;;;;11.85;3.80;;;;;;;6.03;73.86;100956.69;4914634;28;20043;-69
2021/12/07 08:33:43;;;;;;;18.13;3.70;;;;;;;6.15;74.19;100959.66;4903514;28;20495;-69
2021/12/07 08:36:09;;;;;;;12.93;3.63;;;;;;;6.31;73.83;100959.31;4925637;28;20046;-69
2021/12/07 08:38:35;;;;;;;12.65;3.53;;;;;;;6.37;73.46;100956.03;4919822;28;20042;-69
2021/12/07 08:41:00;;;;;;;13.70;3.22;;;;;;;6.53;73.62;100956.56;4877414;28;20476;-69
2021/12/07 08:43:28;;;;;;;12.20;3.65;;;;;;;6.60;73.16;100957.63;4877142;29;20114;-69
2021/12/07 08:45:55;;;;;;;13.25;3.72;;;;;;;6.68;72.69;100955.28;4882321;28;20036;-70
2021/12/07 08:48:21;;;;;;;12.43;3.60;;;;;;;6.68;72.29;100947.50;4892267;28;20047;-72
2021/12/07 08:50:47;;;;;;;15.07;3.90;;;;;;;6.65;72.12;100952.59;4875372;29;20043;-71
2021/12/07 08:53:15;;;;;;;15.10;4.07;;;;;;;6.76;72.12;100954.69;4888943;29;20070;-70
2021/12/07 09:01:11;;;;;;;14.57;4.23;;;;;;;6.83;71.72;100946.22;4904890;28;20105;-69
2021/12/07 09:03:37;;;;;;;10.60;3.92;;;;;;;6.89;71.59;100954.19;4885927;29;20052;-68
2021/12/07 09:06:02;;;;;;;14.82;4.20;;;;;;;6.91;71.44;100956.84;4881749;29;20809;-69
2021/12/07 09:08:28;;;;;;;15.25;4.55;;;;;;;6.97;71.47;100959.59;4885023;29;20043;-70
2021/12/07 09:10:54;;;;;;;11.65;3.70;;;;;;;7.20;71.74;100961.13;4876594;28;20614;-69
2021/12/07 09:13:24;;;;;;;10.52;3.90;;;;;;;7.49;71.77;100946.41;4894632;29;20143;-70
2021/12/07 09:15:51;;;;;;;13.38;3.83;;;;;;;7.80;71.57;100944.59;4884078;29;20048;-71
2021/12/07 09:18:16;;;;;;;14.88;3.13;;;;;;;7.86;70.19;100934.38;4874081;29;20462;-69
2021/12/07 09:20:42;;;;;;;11.32;3.00;;;;;;;7.92;69.84;100938.00;4877697;28;20040;-69
2021/12/07 09:23:07;;;;;;;8.65;3.10;;;;;;;7.93;68.93;100944.94;4880522;29;20042;-70
2021/12/07 09:25:33;;;;;;;13.63;2.78;;;;;;;7.83;68.90;100947.25;4889315;29;20047;-69
2021/12/07 09:27:58;;;;;;;12.05;2.97;;;;;;;7.74;69.57;100943.59;4885009;28;20334;-69
2021/12/07 09:30:24;;;;;;;12.20;3.17;;;;;;;7.74;69.89;100947.91;4888032;29;20062;-69
2021/12/07 09:32:50;;;;;;;12.90;2.88;;;;;;;7.75;69.91;100936.69;4878030;29;20094;-68
2021/12/07 09:35:16;;;;;;;8.70;2.97;;;;;;;7.71;69.89;100929.66;4890579;28;20452;-70
2021/12/07 09:37:42;;;;;;;14.25;3.22;;;;;;;7.65;69.68;100935.56;4890609;29;21758;-69
2021/12/07 09:40:10;;;;;;;13.15;3.30;;;;;;;7.67;69.85;100948.59;4909170;28;20042;-69
2021/12/07 09:42:38;;;;;;;17.20;4.05;;;;;;;7.68;70.10;100953.81;4900714;28;20518;-69
2021/12/07 09:45:05;;;;;;;13.60;3.40;;;;;;;7.68;70.02;100955.56;4919108;28;20134;-68
2021/12/07 09:47:31;;;;;;;12.85;3.42;;;;;;;7.64;69.86;100959.75;4915905;28;20050;-69
2021/12/07 09:49:56;;;;;;;11.48;3.40;;;;;;;7.66;69.77;100954.63;4931986;28;20078;-69
2021/12/07 09:52:21;;;;;;;14.63;3.65;;;;;;;7.64;69.82;100956.28;4927887;28;20535;-70
2021/12/07 09:54:47;;;;;;;18.13;4.10;;;;;;;7.67;70.00;100962.44;4922940;28;20038;-69
2021/12/07 09:57:12;;;;;;;14.52;4.07;;;;;;;7.60;70.14;100970.91;4919995;28;20073;-70
2021/12/07 09:59:38;;;;;;;14.80;4.25;;;;;;;7.61;70.21;100967.47;4916451;28;20054;-70
2021/12/07 10:02:06;;;;;;;14.18;4.13;;;;;;;7.62;70.08;100955.38;4927198;28;20070;-69
2021/12/07 10:04:32;;;;;;;23.25;4.72;;;;;;;7.51;70.60;100962.84;4928842;28;20252;-69
2021/12/07 10:06:57;;;;;;;14.52;4.65;;;;;;;7.58;70.31;100956.13;4918056;28;20386;-70
2021/12/07 10:09:23;;;;;;;14.43;4.88;;;;;;;7.63;70.60;100970.97;4911266;28;20045;-69
2021/12/07 10:11:52;;;;;;;13.35;4.88;;;;;;;7.67;70.20;100961.56;4933137;28;20093;-69
2021/12/07 10:14:18;;;;;;;12.63;4.57;;;;;;;7.79;70.06;100950.63;4926912;28;20034;-70
2021/12/07 10:16:49;;;;;;;11.25;4.60;;;;;;;7.72;70.17;100940.09;4898120;28;20078;-71
2021/12/07 10:19:35;;;;;;;17.58;5.00;;;;;;;7.81;69.87;100934.22;4908353;28;20050;-69
2021/12/07 10:22:07;;;;;;;13.23;4.68;;;;;;;7.91;69.30;100931.06;4914724;28;20634;-69
2021/12/07 10:24:39;;;;;;;14.52;4.93;;;;;;;7.96;69.66;100923.38;4900046;28;20038;-71
2021/12/07 10:27:05;;;;;;;12.20;4.65;;;;;;;8.09;69.24;100910.72;4886445;28;20455;-71
2021/12/07 10:29:31;;;;;;;13.65;4.75;;;;;;;8.13;68.93;100899.56;4926587;28;20129;-70
2021/12/07 10:32:01;;;;;;;17.58;4.90;;;;;;;8.14;68.21;100903.03;4922572;28;21139;-70
2021/12/07 10:34:30;;;;;;;13.38;5.10;;;;;;;8.05;68.93;100895.06;4929345;28;20039;-70
2021/12/07 10:37:12;;;;;;;12.45;4.68;;;;;;;8.11;68.28;100887.41;4912880;28;20085;-70
2021/12/07 10:39:40;;;;;;;18.20;4.57;;;;;;;8.16;68.14;100878.00;4925643;28;20097;-70
2021/12/07 10:42:21;;;;;;;12.95;4.50;;;;;;;8.16;68.11;100880.59;4908109;28;20420;-69
2021/12/07 10:44:46;;;;;;;16.02;4.85;;;;;;;8.08;67.80;100883.00;4918885;28;20073;-70
2021/12/07 10:47:14;;;;;;;13.77;5.15;;;;;;;8.01;68.12;100875.91;4924772;28;20911;-70
2021/12/07 10:49:46;;;;;;;17.13;5.05;;;;;;;7.98;67.88;100872.38;4908039;28;20114;-70
2021/12/07 10:52:17;;;;;;;16.02;4.53;;;;;;;7.93;67.45;100876.59;4899244;28;20046;-70
2021/12/07 10:54:56;;;;;;;21.45;5.38;;;;;;;7.88;67.85;100867.78;4884073;28;20039;-69
2021/12/07 10:57:32;;;;;;;22.42;5.18;;;;;;;7.84;67.93;100869.44;4904738;28;20466;-70
2021/12/07 11:00:22;;;;;;;18.05;5.00;;;;;;;7.72;68.02;100877.81;4926472;28;20058;-70
2021/12/07 11:03:04;;;;;;;16.88;5.28;;;;;;;7.74;67.94;100886.50;4917049;28;21835;-69
2021/12/07 11:05:45;;;;;;;18.05;5.47;;;;;;;7.77;68.33;100877.91;4923544;28;20117;-69
2021/12/07 11:08:12;;;;;;;18.92;5.90;;;;;;;7.70;67.98;100871.69;4907316;28;20055;-69
2021/12/07 11:10:41;;;;;;;21.90;5.85;;;;;;;7.65;68.23;100867.22;4913148;28;20039;-71
2021/12/07 11:13:15;;;;;;;21.73;5.88;;;;;;;7.58;68.60;100860.13;4918002;28;20086;-71
2021/12/07 11:15:56;;;;;;;23.85;6.07;;;;;;;7.51;68.89;100858.22;4902285;28;20051;-71
2021/12/07 11:18:54;;;;;;;23.00;6.20;;;;;;;7.63;68.34;100859.41;4923716;28;20043;-71
2021/12/07 11:21:20;;;;;;;22.42;6.18;;;;;;;7.58;68.57;100857.53;4910891;28;20038;-70
2021/12/07 11:23:49;;;;;;;19.95;6.18;;;;;;;7.54;68.85;100851.41;4909027;28;20051;-70
2021/12/07 11:31:36;;;;;;;22.98;6.30;;;;;;;7.65;68.13;100836.97;4927518;28;20775;-69
2021/12/07 11:34:24;;;;;;;20.40;6.20;;;;;;;7.73;67.93;100826.78;4892025;28;20122;-70
2021/12/07 11:36:56;;;;;;;22.20;6.22;;;;;;;7.67;68.48;100814.56;4892487;28;20064;-70
2021/12/07 11:39:27;;;;;;;26.42;6.82;;;;;;;7.60;67.85;100823.03;4918082;28;20610;-70
2021/12/07 11:41:58;;;;;;;21.88;5.93;;;;;;;7.71;67.22;100815.50;4920173;28;20046;-70
2021/12/07 11:44:24;;;;;;;27.50;6.93;;;;;;;7.68;67.62;100803.31;4926612;28;20046;-71
2021/12/07 11:46:51;;;;;;;24.55;6.75;;;;;;;7.69;67.34;100793.81;4915834;28;20076;-70
2021/12/07 11:49:20;;;;;;;26.08;7.07;;;;;;;7.73;66.70;100795.66;4929237;28;20059;-70
2021/12/07 11:51:48;;;;;;;34.35;7.65;;;;;;;7.68;67.41;100790.34;4905110;28;21160;-71
2021/12/07 11:54:15;;;;;;;27.63;6.90;;;;;;;7.77;67.00;100774.13;4909635;28;20047;-70
2021/12/07 11:56:42;;;;;;;28.08;7.10;;;;;;;7.81;66.94;100767.28;4915546;28;20058;-68
2021/12/07 11:59:08;;;;;;;25.95;6.50;;;;;;;7.75;67.23;100757.63;4924509;28;21549;-69
2021/12/07 12:01:33;;;;;;;29.25;6.68;;;;;;;7.78;66.15;100734.34;4928003;28;20042;-70
2021/12/07 12:03:59;;;;;;;26.73;6.30;;;;;;;7.91;65.69;100730.31;4907708;28;20042;-70
2021/12/07 12:06:25;;;;;;;29.42;6.90;;;;;;;8.08;65.59;100721.16;4921049;28;20051;-71
2021/12/07 12:08:51;;;;;;;25.63;6.13;;;;;;;8.18;65.88;100717.88;4913515;28;20496;-69
2021/12/07 12:11:19;;;;;;;25.95;6.57;;;;;;;8.27;65.29;100725.88;4920236;28;20100;-70
2021/12/07 12:14:00;;;;;;;28.27;6.65;;;;;;;8.23;64.79;100712.81;4910480;28;20043;-69
2021/12/07 12:16:28;;;;;;;28.50;5.72;;;;;;;8.27;64.61;100715.50;4927418;28;20129;-69
2021/12/07 12:18:54;;;;;;;18.63;5.30;;;;;;;8.20;64.48;100712.72;4918531;28;20508;-70
2021/12/07 12:21:34;;;;;;;20.08;4.53;;;;;;;8.20;63.41;100705.81;4924627;28;20116;-70
2021/12/07 12:24:07;;;;;;;15.30;4.13;;;;;;;8.20;64.17;100690.25;4909015;28;20047;-68
2021/12/07 12:26:34;;;;;;;15.90;3.92;;;;;;;8.34;63.19;100693.16;4915410;28;20047;-71
2021/12/07 12:29:00;;;;;;;14.77;3.55;;;;;;;8.40;62.89;100695.88;4917600;28;20045;-70
2021/12/07 12:32:01;;;;;;;12.43;3.80;;;;;;;8.26;64.38;100685.16;4924557;28;20066;-72
2021/12/07 12:34:32;;;;;;;12.50;3.75;;;;;;;8.37;63.03;100683.69;4918640;28;21068;-70
2021/12/07 12:37:16;;;;;;;11.73;3.28;;;;;;;8.29;64.20;100676.56;4907015;28;20280;-71
2021/12/07 12:39:56;;;;;;;14.00;2.72;;;;;;;8.15;64.01;100665.91;4902853;29;20071;-69
2021/12/07 12:42:38;;;;;;;12.30;3.15;;;;;;;8.30;63.70;100657.53;4881986;29;20096;-69
2021/12/07 12:45:11;;;;;;;12.82;3.30;;;;;;;8.28;64.23;100630.66;4873843;29;20055;-70
2021/12/07 12:47:38;;;;;;;15.80;4.22;;;;;;;8.11;63.94;100619.97;4885909;29;20040;-71
2021/12/07 12:50:55;;;;;;;16.08;4.50;;;;;;;8.20;64.21;100635.72;4884710;28;20048;-69
2021/12/07 12:53:31;;;;;;;13.88;5.13;;;;;;;8.11;63.71;100605.22;4886196;28;20094;-70
2021/12/07 12:56:05;;;;;;;14.18;4.85;;;;;;;8.09;64.07;100608.66;4884252;29;20052;-70
2021/12/07 12:58:35;;;;;;;18.15;4.97;;;;;;;8.10;63.50;100610.41;4881564;28;20043;-71
2021/12/07 13:01:21;;;;;;;16.85;5.10;;;;;;;8.15;64.37;100588.00;4859710;29;22109;-69
2021/12/07 13:04:04;;;;;;;12.95;4.70;;;;;;;8.08;63.72;100593.94;4891973;29;20085;-69
2021/12/07 13:06:50;;;;;;;14.60;4.80;;;;;;;7.98;64.52;100587.69;4884744;29;20177;-71
2021/12/07 13:09:18;;;;;;;12.18;4.20;;;;;;;7.87;64.04;100580.56;4883907;29;20095;-71
2021/12/07 13:11:46;;;;;;;15.88;4.63;;;;;;;8.04;65.06;100572.25;4880617;29;20135;-69
2021/12/07 13:14:23;;;;;;;21.02;5.85;;;;;;;8.05;64.02;100560.97;4885717;28;20044;-71
2021/12/07 13:17:04;;;;;;;14.75;4.88;;;;;;;8.02;64.87;100560.94;4875266;29;20427;-69