Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:47;;;;;;;23.15;9.05;;;;;;;-4.05;79.58;99627.56;119810;1146;65209;-84
2021/01/16 00:03:15;;;;;;;12.97;5.83;;;;;;;-4.09;79.75;99632.78;120077;1144;65514;-82
2021/01/16 00:05:44;;;;;;;14.33;6.17;;;;;;;-4.11;79.48;99623.23;119835;1144;65111;-83
2021/01/16 00:08:18;;;;;;;8.43;3.83;;;;;;;-4.14;79.54;99629.31;119926;1144;65225;-84
2021/01/16 00:10:47;;;;;;;12.20;5.00;;;;;;;-4.16;79.10;99631.06;119916;1144;65191;-87
2021/01/16 00:13:16;;;;;;;17.67;8.00;;;;;;;-4.16;79.81;99630.20;120110;1144;65079;-81
2021/01/16 00:15:43;;;;;;;14.83;5.90;;;;;;;-4.18;79.58;99622.39;119832;1144;65188;-83
2021/01/16 00:18:12;;;;;;;11.50;5.83;;;;;;;-4.15;79.78;99631.94;120088;1145;65142;-83
2021/01/16 00:20:44;;;;;;;12.63;5.80;;;;;;;-4.17;79.81;99633.69;119948;1144;65216;-85
2021/01/16 00:23:11;;;;;;;22.33;7.03;;;;;;;-4.21;79.29;99638.03;119846;1144;65547;-83
2021/01/16 00:25:38;;;;;;;12.83;5.87;;;;;;;-4.23;79.12;99634.58;120039;1145;65098;-83
2021/01/16 00:28:05;;;;;;;15.07;6.30;;;;;;;-4.25;79.48;99630.25;120108;1144;65075;-83
2021/01/16 00:30:34;;;;;;;10.20;5.90;;;;;;;-4.26;79.41;99628.48;119931;1144;65071;-85
2021/01/16 00:33:02;;;;;;;15.73;8.13;;;;;;;-4.29;79.62;99634.59;119954;1144;65220;-84
2021/01/16 00:35:31;;;;;;;25.40;11.50;;;;;;;-4.29;79.73;99633.73;120012;1144;65111;-83
2021/01/16 00:37:58;;;;;;;12.57;5.20;;;;;;;-4.29;79.85;99631.98;119808;1144;65199;-81
2021/01/16 00:40:26;;;;;;;13.23;6.53;;;;;;;-4.32;79.62;99629.41;119957;1147;65175;-82
2021/01/16 00:42:55;;;;;;;10.30;4.67;;;;;;;-4.32;79.72;99632.02;120026;1144;65135;-86
2021/01/16 00:45:23;;;;;;;8.30;4.20;;;;;;;-4.35;78.73;99627.66;119959;1144;65244;-84
2021/01/16 00:47:50;;;;;;;14.70;6.50;;;;;;;-4.39;79.52;99630.27;119956;1147;65050;-83
2021/01/16 00:50:20;;;;;;;14.33;5.53;;;;;;;-4.40;79.64;99636.36;119895;1144;65106;-82
2021/01/16 00:52:56;;;;;;;11.07;5.03;;;;;;;-4.42;79.26;99635.50;119910;1144;65081;-83
2021/01/16 00:55:23;;;;;;;9.37;4.80;;;;;;;-4.46;79.23;99637.23;120039;1144;65059;-84
2021/01/16 00:57:50;;;;;;;10.93;5.27;;;;;;;-4.49;79.92;99647.69;119763;1144;65203;-83
2021/01/16 01:00:20;;;;;;;10.40;4.60;;;;;;;-4.51;79.87;99639.02;120026;1144;65127;-83
2021/01/16 01:02:46;;;;;;;9.13;4.93;;;;;;;-4.52;79.66;99634.64;119841;1145;65049;-83
2021/01/16 01:05:16;;;;;;;6.77;4.23;;;;;;;-4.52;79.47;99633.78;119855;1144;65420;-84
2021/01/16 01:07:48;;;;;;;13.30;4.80;;;;;;;-4.53;79.33;99638.13;119852;1144;65095;-83
2021/01/16 01:10:18;;;;;;;13.67;6.17;;;;;;;-4.55;79.61;99645.09;120005;1144;65088;-84
2021/01/16 01:12:44;;;;;;;9.35;4.15;;;;;;;-4.59;79.53;99643.34;119804;1145;65123;-86
2021/01/16 01:15:11;;;;;;;8.07;4.30;;;;;;;-4.62;79.58;99635.55;119995;1144;65139;-83
2021/01/16 01:17:37;;;;;;;10.33;4.77;;;;;;;-4.65;79.44;99644.22;119876;1144;65107;-83
2021/01/16 01:20:05;;;;;;;9.00;4.30;;;;;;;-4.69;79.60;99637.30;119907;1144;65089;-83
2021/01/16 01:22:36;;;;;;;6.05;4.10;;;;;;;-4.71;79.60;99633.84;119865;1144;65159;-83
2021/01/16 01:25:04;;;;;;;7.60;4.13;;;;;;;-4.72;79.73;99634.68;119793;1147;65194;-83
2021/01/16 01:27:30;;;;;;;9.20;4.65;;;;;;;-4.73;79.57;99632.09;119883;1144;65114;-84
2021/01/16 01:29:57;;;;;;;9.30;5.05;;;;;;;-4.75;79.49;99634.70;119894;1147;65201;-82
2021/01/16 01:32:23;;;;;;;7.55;4.15;;;;;;;-4.74;79.67;99638.17;120065;1144;65169;-83
2021/01/16 01:34:49;;;;;;;12.58;5.37;;;;;;;-4.75;79.54;99626.88;119857;1144;65051;-81
2021/01/16 01:37:16;;;;;;;16.90;5.30;;;;;;;-4.76;79.48;99642.53;119890;1146;65167;-84
2021/01/16 01:39:42;;;;;;;7.63;4.23;;;;;;;-4.77;79.89;99635.55;119928;1148;65095;-83
2021/01/16 01:42:20;;;;;;;8.00;3.87;;;;;;;-4.79;79.43;99637.30;119870;1146;65213;-83
2021/01/16 01:44:47;;;;;;;9.60;5.37;;;;;;;-4.79;79.71;99624.28;120012;1147;65101;-83
2021/01/16 01:47:16;;;;;;;10.97;3.27;;;;;;;-4.79;79.59;99626.88;119880;1144;65267;-87
2021/01/16 01:49:44;;;;;;;9.93;4.47;;;;;;;-4.79;79.87;99626.88;119873;1144;65105;-86
2021/01/16 01:52:12;;;;;;;9.73;4.90;;;;;;;-4.77;79.61;99632.95;119959;1144;65108;-84
2021/01/16 01:54:38;;;;;;;7.20;3.90;;;;;;;-4.77;79.88;99632.95;119899;1145;65165;-84
2021/01/16 01:57:08;;;;;;;45.70;19.57;;;;;;;-4.76;79.52;99632.11;119868;1144;65101;-83
2021/01/16 01:59:37;;;;;;;14.90;7.10;;;;;;;-4.73;79.94;99627.74;119991;1147;65556;-87
2021/01/16 02:02:08;;;;;;;13.20;6.60;;;;;;;-4.73;79.59;99627.74;119891;1145;65108;-86
2021/01/16 02:04:38;;;;;;;13.20;7.60;;;;;;;-4.74;80.10;99630.36;119917;1145;65117;-82
2021/01/16 02:07:28;;;;;;;16.60;6.50;;;;;;;-4.72;79.88;99633.81;119889;1144;65108;-83
2021/01/16 02:09:56;;;;;;;7.57;4.83;;;;;;;-4.72;79.66;99634.68;119898;1145;65095;-84
2021/01/16 02:12:23;;;;;;;11.07;5.80;;;;;;;-4.73;79.74;99632.95;120087;1144;65038;-87
2021/01/16 02:14:57;;;;;;;10.25;5.20;;;;;;;-4.73;79.98;99625.13;119767;1144;65544;-85
2021/01/16 02:17:25;;;;;;;10.23;5.77;;;;;;;-4.73;80.09;99622.53;120114;1144;65041;-85
2021/01/16 02:19:58;;;;;;;10.30;5.27;;;;;;;-4.71;80.04;99639.05;119908;1144;65137;-83
2021/01/16 02:22:31;;;;;;;9.43;5.43;;;;;;;-4.71;79.70;99631.23;120128;1144;65130;-83
2021/01/16 02:25:12;;;;;;;9.47;5.40;;;;;;;-4.69;79.78;99618.20;119838;1145;65209;-83
2021/01/16 02:27:52;;;;;;;9.37;5.30;;;;;;;-4.69;79.90;99624.27;119843;1144;65105;-85
2021/01/16 02:30:20;;;;;;;10.80;5.90;;;;;;;-4.71;79.64;99623.41;120067;1144;65055;-84
2021/01/16 02:32:49;;;;;;;8.67;4.80;;;;;;;-4.70;79.95;99632.09;119835;1144;65095;-84
2021/01/16 02:35:18;;;;;;;9.77;5.00;;;;;;;-4.71;79.60;99631.23;119984;1144;65022;-85
2021/01/16 02:38:03;;;;;;;10.27;5.70;;;;;;;-4.69;80.00;99624.27;120002;1147;65037;-86
2021/01/16 02:40:41;;;;;;;9.00;4.65;;;;;;;-4.69;79.83;99624.27;120054;1145;65037;-84
2021/01/16 02:43:39;;;;;;;10.90;5.40;;;;;;;-4.69;79.91;99626.87;119966;1144;65178;-84
2021/01/16 02:46:06;;;;;;;9.00;5.20;;;;;;;-4.69;79.62;99631.22;119987;1144;65095;-85
2021/01/16 02:49:03;;;;;;;14.30;6.33;;;;;;;-4.70;80.09;99630.36;119792;1145;65063;-86
2021/01/16 02:52:18;;;;;;;8.53;5.20;;;;;;;-4.74;79.91;99633.83;120027;1143;65081;-83
2021/01/16 02:54:47;;;;;;;8.53;4.53;;;;;;;-4.77;79.56;99631.24;119764;1144;65104;-84
2021/01/16 02:57:13;;;;;;;8.23;4.77;;;;;;;-4.79;79.77;99627.75;119861;1144;65083;-83
2021/01/16 02:59:43;;;;;;;10.03;4.53;;;;;;;-4.82;79.50;99635.58;119785;1146;65509;-83
2021/01/16 03:02:12;;;;;;;9.17;5.20;;;;;;;-4.85;79.68;99638.17;119921;1144;65102;-83
2021/01/16 03:04:39;;;;;;;10.50;5.10;;;;;;;-4.87;79.80;99634.71;119939;1144;64996;-83
2021/01/16 03:07:08;;;;;;;13.77;6.20;;;;;;;-4.86;79.86;99632.97;119937;1144;65159;-83
2021/01/16 03:09:37;;;;;;;8.87;5.13;;;;;;;-4.87;79.94;99632.11;119817;1144;65222;-84
2021/01/16 03:12:05;;;;;;;12.23;5.07;;;;;;;-4.88;79.69;99632.98;119987;1144;65069;-82
2021/01/16 03:14:36;;;;;;;9.30;4.43;;;;;;;-4.87;79.49;99639.92;119807;1144;65136;-84
2021/01/16 03:17:08;;;;;;;11.37;5.20;;;;;;;-4.88;79.75;99640.80;119913;1144;65171;-83
2021/01/16 03:19:38;;;;;;;8.90;3.80;;;;;;;-4.90;79.68;99634.70;119960;1145;65044;-84
2021/01/16 03:22:22;;;;;;;8.70;4.10;;;;;;;-4.91;80.00;99633.83;119946;1144;65535;-83
2021/01/16 03:24:51;;;;;;;7.30;4.20;;;;;;;-4.91;79.75;99643.39;120011;1144;65098;-83
2021/01/16 03:27:19;;;;;;;8.40;4.57;;;;;;;-4.91;79.76;99632.97;120024;1144;65066;-83
2021/01/16 03:29:46;;;;;;;10.43;5.30;;;;;;;-4.91;79.67;99638.17;119787;1144;65218;-85
2021/01/16 03:32:14;;;;;;;12.50;5.03;;;;;;;-4.92;79.65;99644.27;119810;1144;65171;-86
2021/01/16 03:34:42;;;;;;;4.93;3.10;;;;;;;-4.92;79.62;99645.13;119984;1144;65060;-84
2021/01/16 03:37:10;;;;;;;7.53;3.60;;;;;;;-4.92;79.66;99636.45;120090;1144;65105;-81
2021/01/16 03:39:36;;;;;;;7.05;3.90;;;;;;;-4.94;79.52;99635.59;119873;1144;65095;-83
2021/01/16 03:42:04;;;;;;;11.23;4.40;;;;;;;-4.94;79.72;99638.20;119891;1144;65098;-83
2021/01/16 03:44:31;;;;;;;6.77;4.00;;;;;;;-4.95;79.64;99641.67;119564;1144;65263;-84
2021/01/16 03:46:58;;;;;;;9.60;4.30;;;;;;;-4.94;79.55;99641.66;119420;1145;65101;-83
2021/01/16 03:49:25;;;;;;;10.47;4.30;;;;;;;-4.93;79.54;99640.80;119762;1144;65207;-82
2021/01/16 03:51:51;;;;;;;7.33;3.67;;;;;;;-4.93;79.76;99645.13;119917;1144;65100;-82
2021/01/16 03:54:18;;;;;;;8.80;4.85;;;;;;;-4.95;79.54;99642.53;119960;1144;65175;-83
2021/01/16 03:56:44;;;;;;;9.13;4.10;;;;;;;-4.95;79.71;99646.88;119856;1144;65081;-84
2021/01/16 03:59:11;;;;;;;6.37;3.53;;;;;;;-4.96;79.32;99645.16;119895;1144;65060;-84
2021/01/16 04:01:37;;;;;;;10.53;4.97;;;;;;;-5.00;79.46;99646.01;119860;1145;65146;-83
2021/01/16 04:04:04;;;;;;;8.80;4.65;;;;;;;-5.03;79.76;99640.78;119843;1144;65509;-83
2021/01/16 04:06:31;;;;;;;7.00;3.50;;;;;;;-5.04;79.98;99642.52;119903;1147;65024;-83
2021/01/16 04:08:57;;;;;;;6.73;4.07;;;;;;;-5.05;79.76;99645.13;119863;1146;65146;-83
2021/01/16 04:11:23;;;;;;;8.13;3.80;;;;;;;-5.07;79.47;99642.53;119906;1145;65105;-82
2021/01/16 04:13:50;;;;;;;8.40;4.67;;;;;;;-5.07;79.66;99641.67;120058;1144;65203;-84
2021/01/16 04:16:16;;;;;;;6.35;3.33;;;;;;;-5.07;79.59;99646.88;119903;1144;65188;-84
2021/01/16 04:18:42;;;;;;;7.15;3.85;;;;;;;-5.07;79.65;99646.88;119927;1144;65262;-84
2021/01/16 04:21:09;;;;;;;7.67;3.33;;;;;;;-5.09;79.62;99638.18;119868;1144;65196;-82
2021/01/16 04:23:35;;;;;;;5.50;3.47;;;;;;;-5.09;79.66;99644.28;119885;1145;65130;-83
2021/01/16 04:26:01;;;;;;;8.47;3.33;;;;;;;-5.11;79.72;99647.73;120025;1144;65104;-84
2021/01/16 04:28:28;;;;;;;10.33;4.40;;;;;;;-5.11;79.88;99635.58;119876;1145;65090;-83
2021/01/16 04:30:54;;;;;;;8.40;4.20;;;;;;;-5.13;79.69;99637.33;119847;1144;65285;-83
2021/01/16 04:33:20;;;;;;;5.60;3.20;;;;;;;-5.13;79.50;99626.91;120077;1144;65149;-84
2021/01/16 04:35:47;;;;;;;6.43;3.83;;;;;;;-5.15;79.72;99636.47;119821;1144;65165;-84
2021/01/16 04:38:13;;;;;;;8.08;3.45;;;;;;;-5.17;79.53;99627.77;119978;1144;65169;-87
2021/01/16 04:40:40;;;;;;;5.97;3.60;;;;;;;-5.17;79.69;99631.23;119973;1144;65211;-84
2021/01/16 04:43:07;;;;;;;8.40;4.07;;;;;;;-5.16;79.76;99632.97;119951;1144;65113;-85
2021/01/16 04:45:33;;;;;;;7.80;4.00;;;;;;;-5.16;79.75;99632.10;119922;1147;65117;-86
2021/01/16 04:48:03;;;;;;;10.40;4.23;;;;;;;-5.16;79.46;99635.57;119896;1147;65079;-84
2021/01/16 04:50:32;;;;;;;8.17;3.97;;;;;;;-5.16;79.51;99626.89;119936;1145;65098;-86
2021/01/16 04:53:04;;;;;;;7.97;3.73;;;;;;;-5.16;79.70;99619.95;119837;1144;65031;-83
2021/01/16 04:55:33;;;;;;;7.27;3.13;;;;;;;-5.15;79.65;99631.27;119842;1147;65139;-84
2021/01/16 04:58:10;;;;;;;7.23;4.13;;;;;;;-5.16;79.66;99632.10;119914;1144;65101;-84
2021/01/16 05:00:41;;;;;;;9.30;5.00;;;;;;;-5.14;79.89;99632.99;119895;1145;65079;-83
2021/01/16 05:03:12;;;;;;;5.30;3.00;;;;;;;-5.11;79.65;99634.72;119901;1144;65174;-83
2021/01/16 05:05:41;;;;;;;10.13;5.17;;;;;;;-5.12;79.57;99630.38;119810;1144;65191;-83
2021/01/16 05:08:10;;;;;;;7.27;4.00;;;;;;;-5.14;79.60;99630.39;119910;1144;65143;-83
2021/01/16 05:10:41;;;;;;;9.40;4.20;;;;;;;-5.14;79.60;99639.94;119454;1147;65105;-81
2021/01/16 05:13:16;;;;;;;9.83;5.00;;;;;;;-5.15;79.39;99631.27;119811;1144;65083;-81
2021/01/16 05:15:46;;;;;;;5.63;3.63;;;;;;;-5.13;79.35;99633.86;119544;1144;65166;-82
2021/01/16 05:18:16;;;;;;;7.80;4.80;;;;;;;-5.13;79.86;99632.12;119716;1144;65134;-84
2021/01/16 05:20:44;;;;;;;6.55;4.20;;;;;;;-5.14;79.66;99642.55;119924;1144;65169;-84
2021/01/16 05:23:12;;;;;;;8.55;4.00;;;;;;;-5.16;79.88;99626.89;120007;1145;65134;-83
2021/01/16 05:25:50;;;;;;;6.10;3.63;;;;;;;-5.16;79.70;99634.70;119899;1145;65107;-83
2021/01/16 05:28:22;;;;;;;8.73;3.83;;;;;;;-5.18;79.73;99631.25;119935;1144;65177;-83
2021/01/16 05:30:50;;;;;;;5.30;3.53;;;;;;;-5.21;79.74;99626.91;119813;1145;65098;-83
2021/01/16 05:33:18;;;;;;;7.67;4.07;;;;;;;-5.22;79.88;99625.19;119998;1144;65095;-86
2021/01/16 05:35:45;;;;;;;5.55;3.60;;;;;;;-5.20;79.56;99626.05;119991;1144;65172;-87
2021/01/16 05:38:14;;;;;;;10.35;4.50;;;;;;;-5.19;79.64;99624.30;119870;1145;66693;-83
2021/01/16 05:40:42;;;;;;;8.97;3.47;;;;;;;-5.21;79.53;99626.05;119927;1144;65264;-83
2021/01/16 05:43:09;;;;;;;8.15;3.75;;;;;;;-5.24;79.82;99626.90;119918;1144;65194;-82
2021/01/16 05:45:37;;;;;;;12.43;5.40;;;;;;;-5.24;79.81;99628.64;119869;1145;65105;-84
2021/01/16 05:48:04;;;;;;;7.63;4.83;;;;;;;-5.24;79.79;99633.84;120001;1144;65095;-83
2021/01/16 05:50:33;;;;;;;9.77;5.60;;;;;;;-5.22;80.15;99635.59;120032;1145;65101;-84
2021/01/16 05:53:00;;;;;;;10.67;5.47;;;;;;;-5.25;79.89;99630.38;119910;1144;65083;-83
2021/01/16 05:55:31;;;;;;;9.13;5.37;;;;;;;-5.26;80.00;99632.98;119943;1144;65328;-84
2021/01/16 05:58:07;;;;;;;12.60;6.33;;;;;;;-5.28;79.99;99625.18;119934;1145;65170;-83
2021/01/16 06:00:36;;;;;;;10.97;5.43;;;;;;;-5.30;79.82;99633.84;120002;1145;65095;-84
2021/01/16 06:03:05;;;;;;;18.93;7.47;;;;;;;-5.30;80.41;99639.91;119913;1144;65047;-84
2021/01/16 06:05:33;;;;;;;13.35;5.85;;;;;;;-5.27;80.00;99633.86;119917;1145;65102;-83
2021/01/16 06:08:01;;;;;;;10.93;4.87;;;;;;;-5.27;80.30;99632.12;119972;1144;65120;-83
2021/01/16 06:10:32;;;;;;;11.13;5.60;;;;;;;-5.27;80.13;99626.91;119976;1144;65088;-83
2021/01/16 06:13:12;;;;;;;9.30;4.53;;;;;;;-5.28;80.08;99626.89;119840;1144;65191;-84
2021/01/16 06:15:43;;;;;;;8.97;4.93;;;;;;;-5.30;80.21;99632.09;120020;1144;65142;-84
2021/01/16 06:18:28;;;;;;;9.13;5.20;;;;;;;-5.29;80.20;99631.23;119917;1144;65167;-84
2021/01/16 06:20:55;;;;;;;;;;;;;;;-5.30;79.85;99632.09;119969;1144;65047;-83
2021/01/16 06:23:24;;;;;;;7.73;4.10;;;;;;;-5.30;79.91;99623.42;119964;1145;65167;-87
2021/01/16 06:25:55;;;;;;;10.57;4.83;;;;;;;-5.31;79.83;99621.70;119880;1144;65600;-84
2021/01/16 06:28:26;;;;;;;7.90;3.17;;;;;;;-5.33;79.97;99624.30;120115;1144;65159;-85
2021/01/16 06:30:58;;;;;;;9.60;4.00;;;;;;;-5.35;79.89;99630.36;119867;1144;65250;-85
2021/01/16 06:33:29;;;;;;;6.13;3.63;;;;;;;-5.38;79.70;99620.82;119787;1144;65196;-86
2021/01/16 06:36:01;;;;;;;11.47;5.17;;;;;;;-5.40;79.78;99632.11;119960;1147;65177;-84
2021/01/16 06:38:32;;;;;;;15.73;5.93;;;;;;;-5.40;79.93;99640.78;119835;1144;65015;-86
2021/01/16 06:41:12;;;;;;;10.40;4.60;;;;;;;-5.39;79.81;99637.31;119796;1144;65098;-84
2021/01/16 06:43:42;;;;;;;8.17;4.50;;;;;;;-5.41;79.77;99626.01;119958;1147;65516;-83
2021/01/16 06:46:12;;;;;;;7.87;4.23;;;;;;;-5.43;79.62;99627.75;119832;1144;65260;-83
2021/01/16 06:48:45;;;;;;;10.20;4.20;;;;;;;-5.43;79.61;99627.75;119948;1144;65084;-83
2021/01/16 06:51:26;;;;;;;6.47;3.70;;;;;;;-5.42;79.69;99633.82;119911;1144;65046;-84
2021/01/16 06:54:02;;;;;;;6.83;3.90;;;;;;;-5.44;79.48;99626.02;119818;1146;65095;-83
2021/01/16 06:56:33;;;;;;;8.67;3.57;;;;;;;-5.47;79.55;99637.31;119980;1146;65105;-84
2021/01/16 06:59:00;;;;;;;6.23;3.33;;;;;;;-5.49;79.59;99636.41;119868;1144;65252;-84
2021/01/16 07:01:31;;;;;;;11.67;4.33;;;;;;;-5.50;79.37;99633.81;119833;1144;65095;-84
2021/01/16 07:04:00;;;;;;;6.43;4.00;;;;;;;-5.51;79.09;99634.69;119926;1144;65102;-83
2021/01/16 07:06:27;;;;;;;9.50;4.40;;;;;;;-5.52;79.27;99625.15;119773;1144;65570;-85
2021/01/16 07:08:53;;;;;;;6.00;3.37;;;;;;;-5.52;79.19;99636.42;119854;1144;65140;-86
2021/01/16 07:11:20;;;;;;;9.90;4.55;;;;;;;-5.53;79.32;99639.03;120145;1144;65149;-85
2021/01/16 07:13:49;;;;;;;11.65;5.55;;;;;;;-5.55;79.21;99625.13;119789;1144;65017;-84
2021/01/16 07:16:17;;;;;;;8.13;4.10;;;;;;;-5.56;79.09;99631.20;119965;1144;65149;-86
2021/01/16 07:18:45;;;;;;;31.83;8.27;;;;;;;-5.59;79.16;99628.61;119952;1144;65022;-85
2021/01/16 07:21:12;;;;;;;19.63;6.20;;;;;;;-5.62;78.82;99632.05;119900;1144;65214;-83
2021/01/16 07:23:38;;;;;;;13.33;5.53;;;;;;;-5.62;78.94;99631.19;119926;1144;65146;-83
2021/01/16 07:26:07;;;;;;;18.03;7.10;;;;;;;-5.64;79.12;99630.33;119953;1145;65204;-82
2021/01/16 07:28:34;;;;;;;10.40;5.17;;;;;;;-5.65;79.07;99632.06;119983;1144;65214;-84
2021/01/16 07:31:01;;;;;;;9.70;5.00;;;;;;;-5.68;79.19;99641.58;120051;1144;65100;-83
2021/01/16 07:33:29;;;;;;;9.87;5.10;;;;;;;-5.71;78.96;99630.31;119941;1144;65120;-83
2021/01/16 07:35:58;;;;;;;22.20;9.10;;;;;;;-5.72;79.14;99630.31;119980;1145;65179;-84
2021/01/16 07:38:27;;;;;;;20.90;8.10;;;;;;;-5.72;78.87;99638.13;119938;1144;65199;-83
2021/01/16 07:40:57;;;;;;;17.83;7.63;;;;;;;-5.75;78.64;99632.89;119827;1144;65121;-84
2021/01/16 07:43:36;;;;;;;11.90;4.80;;;;;;;-5.76;78.59;99625.96;120105;1144;65121;-87
2021/01/16 07:46:09;;;;;;;16.00;7.17;;;;;;;-5.74;78.81;99632.89;120387;1144;65105;-86
2021/01/16 07:48:49;;;;;;;12.00;5.27;;;;;;;-5.72;78.69;99633.78;119786;1145;65255;-84
2021/01/16 07:51:19;;;;;;;9.80;4.75;;;;;;;-5.70;78.68;99638.98;120041;1144;65131;-88
2021/01/16 07:53:46;;;;;;;9.77;5.13;;;;;;;-5.63;78.73;99639.86;119887;1144;65111;-83
2021/01/16 07:56:20;;;;;;;6.83;3.60;;;;;;;-5.53;78.74;99636.43;120030;1144;65167;-85
2021/01/16 07:59:02;;;;;;;;;;;;;;;-5.40;78.55;99634.72;119944;1144;65143;-85
2021/01/16 08:01:37;;;;;;;13.70;5.13;;;;;;;-5.39;78.50;99632.11;119726;1144;65327;-84
2021/01/16 08:04:32;;;;;;;9.70;5.10;;;;;;;-5.40;78.29;99632.98;120010;1144;65074;-83
2021/01/16 08:07:05;;;;;;;16.50;6.50;;;;;;;-5.34;78.17;99630.38;119886;1144;65106;-83
2021/01/16 08:09:50;;;;;;;17.90;7.43;;;;;;;-5.26;78.03;99623.44;119980;1144;65078;-85
2021/01/16 08:12:19;;;;;;;12.73;4.80;;;;;;;-5.10;77.87;99624.29;119965;1144;65098;-83
2021/01/16 08:14:46;;;;;;;9.90;4.55;;;;;;;-5.01;77.94;99624.30;119842;1144;65262;-83
2021/01/16 08:17:17;;;;;;;8.00;4.13;;;;;;;-4.93;77.82;99619.95;120033;1144;65041;-85
2021/01/16 08:19:46;;;;;;;15.47;6.37;;;;;;;-4.80;77.98;99615.59;119831;1144;65146;-86
2021/01/16 08:22:19;;;;;;;7.13;4.27;;;;;;;-4.61;77.10;99611.22;119927;1144;65095;-84
2021/01/16 08:25:03;;;;;;;10.90;3.90;;;;;;;-4.41;77.27;99618.98;119974;1144;65201;-86
2021/01/16 08:27:46;;;;;;;10.55;4.30;;;;;;;-4.16;77.19;99625.85;119749;1144;65099;-83
2021/01/16 08:30:18;;;;;;;12.90;4.13;;;;;;;-3.92;77.13;99613.59;119994;1147;65097;-83
2021/01/16 08:32:56;;;;;;;16.40;5.40;;;;;;;-3.84;76.12;99612.66;120274;1145;65069;-82
2021/01/16 08:35:30;;;;;;;11.63;5.47;;;;;;;-3.83;76.72;99613.53;119734;1147;65159;-84
2021/01/16 08:38:15;;;;;;;14.20;4.47;;;;;;;-3.95;76.78;99614.45;119712;1144;65191;-85
2021/01/16 08:41:06;;;;;;;;;;;;;;;-4.07;77.02;99614.53;119731;1145;65165;-85
2021/01/16 08:43:34;;;;;;;13.00;4.47;;;;;;;-4.21;77.01;99611.95;119929;1144;65124;-83
2021/01/16 08:46:08;;;;;;;17.97;5.63;;;;;;;-4.23;77.04;99613.71;120165;1144;65086;-84
2021/01/16 08:48:34;;;;;;;18.63;6.23;;;;;;;-4.08;77.83;99613.64;119923;1144;65037;-86
2021/01/16 08:51:01;;;;;;;8.97;4.57;;;;;;;-3.79;77.56;99614.39;120465;1144;65165;-82
2021/01/16 08:53:28;;;;;;;18.77;5.73;;;;;;;-3.49;76.19;99613.34;119789;1147;65105;-85
2021/01/16 08:55:55;;;;;;;18.27;5.77;;;;;;;-3.22;76.63;99618.37;119948;1144;65204;-84
2021/01/16 08:58:27;;;;;;;25.00;8.40;;;;;;;-2.90;76.77;99614.63;119963;1144;65529;-87
2021/01/16 09:00:54;;;;;;;27.30;9.07;;;;;;;-2.58;76.27;99609.09;120070;1144;65545;-83
2021/01/16 09:03:24;;;;;;;16.15;7.20;;;;;;;-2.32;76.73;99609.67;120028;1144;65193;-84
2021/01/16 09:06:01;;;;;;;18.37;6.10;;;;;;;-2.12;76.14;99611.19;119986;1144;65238;-83
2021/01/16 09:08:28;;;;;;;18.45;7.30;;;;;;;-2.06;75.25;99598.89;119810;1144;65118;-85
2021/01/16 09:11:12;;;;;;;14.17;5.27;;;;;;;-2.18;76.23;99594.67;120024;1144;65182;-83
2021/01/16 09:13:44;;;;;;;22.53;7.23;;;;;;;-2.24;74.83;99589.50;119817;1147;65117;-85
2021/01/16 09:16:37;;;;;;;24.65;9.65;;;;;;;-2.31;75.55;99594.84;119985;1144;65200;-85
2021/01/16 09:19:04;;;;;;;14.87;5.37;;;;;;;-2.25;76.12;99592.14;120273;1144;65159;-84
2021/01/16 09:21:31;;;;;;;21.87;6.60;;;;;;;-2.25;75.46;99593.02;120687;1144;65165;-83
2021/01/16 09:23:57;;;;;;;15.13;5.77;;;;;;;-2.21;76.85;99588.63;120240;1144;65082;-84
2021/01/16 09:26:27;;;;;;;16.65;5.50;;;;;;;-2.19;75.06;99587.70;120189;1144;65215;-84
2021/01/16 09:29:00;;;;;;;12.15;5.60;;;;;;;-2.20;75.45;99579.88;120060;1148;65089;-82
2021/01/16 09:31:39;;;;;;;14.83;5.60;;;;;;;-2.11;75.79;99586.74;120201;1147;65201;-82
2021/01/16 09:34:17;;;;;;;14.57;5.33;;;;;;;-2.12;75.32;99579.78;119881;1146;65204;-85
2021/01/16 09:36:48;;;;;;;12.73;6.17;;;;;;;-2.04;75.72;99589.25;119647;1147;65169;-83
2021/01/16 09:39:27;;;;;;;16.50;8.65;;;;;;;-1.71;76.73;99582.73;119809;1144;65351;-83
2021/01/16 09:42:19;;;;;;;20.40;8.10;;;;;;;-1.53;74.56;99576.33;119725;1144;65111;-83
2021/01/16 09:44:51;;;;;;;12.13;6.13;;;;;;;-1.43;74.86;99572.70;119674;1144;65241;-83
2021/01/16 09:47:42;;;;;;;13.90;6.33;;;;;;;-1.25;75.80;99566.31;119679;1144;65095;-82
2021/01/16 09:50:17;;;;;;;10.00;5.00;;;;;;;-1.06;74.15;99566.00;119664;1144;65142;-81
2021/01/16 09:52:50;;;;;;;10.53;4.67;;;;;;;-1.07;74.22;99565.14;119657;1144;65108;-83
2021/01/16 09:55:27;;;;;;;13.27;5.47;;;;;;;-1.13;74.03;99566.11;119602;1144;65117;-83
2021/01/16 09:57:54;;;;;;;10.50;4.17;;;;;;;-1.40;75.01;99556.95;119672;1144;65095;-86
2021/01/16 10:00:33;;;;;;;14.70;5.20;;;;;;;-1.58;74.62;99556.37;119631;1144;65162;-82
2021/01/16 10:03:08;;;;;;;15.97;6.80;;;;;;;-1.72;75.11;99556.54;119703;1144;65204;-83
2021/01/16 10:05:39;;;;;;;14.13;7.30;;;;;;;-2.03;73.16;99549.14;119657;1144;65079;-82
2021/01/16 10:08:09;;;;;;;12.87;6.83;;;;;;;-2.28;74.84;99555.58;119597;1144;65596;-82
2021/01/16 10:10:48;;;;;;;13.50;6.87;;;;;;;-2.34;75.81;99547.80;119650;1144;65398;-82
2021/01/16 10:13:36;;;;;;;18.37;7.87;;;;;;;-2.21;75.68;99549.38;119609;1144;65102;-82
2021/01/16 10:16:08;;;;;;;11.40;6.27;;;;;;;-2.21;75.49;99552.86;119627;1144;65493;-81
2021/01/16 10:18:36;;;;;;;11.40;5.10;;;;;;;-2.20;75.52;99548.48;119638;1144;65149;-82
2021/01/16 10:21:11;;;;;;;12.20;6.70;;;;;;;-2.16;75.07;99542.34;119682;1144;65219;-81
2021/01/16 10:23:40;;;;;;;12.47;6.40;;;;;;;-2.04;74.39;99550.00;119673;1145;65542;-81
2021/01/16 10:26:10;;;;;;;10.20;5.40;;;;;;;-2.11;75.39;99545.73;119674;1144;65103;-82
2021/01/16 10:28:39;;;;;;;53.40;16.70;;;;;;;-2.14;75.35;99531.84;119706;1144;65137;-82
2021/01/16 10:31:10;;;;;;;10.30;5.97;;;;;;;-2.07;75.14;99528.26;119695;1144;65063;-82
2021/01/16 10:33:42;;;;;;;14.43;7.53;;;;;;;-2.01;74.38;99536.03;119740;1144;65066;-80
2021/01/16 10:36:10;;;;;;;17.93;8.97;;;;;;;-1.89;73.99;99527.14;119968;1145;65098;-80
2021/01/16 10:38:41;;;;;;;16.37;8.70;;;;;;;-1.85;74.17;99526.19;119755;1146;65185;-82
2021/01/16 10:41:09;;;;;;;13.33;8.00;;;;;;;-2.12;74.30;99516.98;119882;1144;65107;-81
2021/01/16 10:43:38;;;;;;;15.50;8.03;;;;;;;-2.36;74.71;99518.16;119872;1144;65098;-82
2021/01/16 10:46:29;;;;;;;17.97;7.63;;;;;;;-2.58;75.77;99510.59;119772;1144;65220;-80
2021/01/16 10:49:16;;;;;;;20.00;9.95;;;;;;;-2.61;76.03;99507.13;119726;1144;65229;-84
2021/01/16 10:51:48;;;;;;;14.50;7.40;;;;;;;-2.61;76.11;99494.95;119647;1144;65098;-83
2021/01/16 10:54:15;;;;;;;27.30;12.97;;;;;;;-2.51;75.52;99496.55;119604;1144;65167;-82
2021/01/16 10:56:45;;;;;;;24.17;12.03;;;;;;;-2.33;75.18;99497.21;119685;1144;65086;-83
2021/01/16 10:59:14;;;;;;;23.40;10.43;;;;;;;-2.29;75.00;99484.08;119682;1144;65088;-80
2021/01/16 11:01:45;;;;;;;16.77;7.97;;;;;;;-2.29;75.39;99477.95;119668;1144;65252;-81
2021/01/16 11:04:28;;;;;;;17.37;7.93;;;;;;;-2.31;75.89;99464.91;119651;1143;65137;-81
2021/01/16 11:07:01;;;;;;;27.37;10.77;;;;;;;-2.35;75.42;99457.14;119787;1144;65216;-81
2021/01/16 11:09:46;;;;;;;36.30;12.90;;;;;;;-2.29;75.71;99450.07;119764;1144;65177;-82
2021/01/16 11:12:24;;;;;;;23.70;10.20;;;;;;;-2.25;75.26;99458.72;119765;1144;65102;-82
2021/01/16 11:14:52;;;;;;;25.00;10.40;;;;;;;-2.22;75.31;99449.09;120150;1144;65409;-81
2021/01/16 11:17:19;;;;;;;60.73;19.97;;;;;;;-2.04;75.06;99452.31;119714;1147;65102;-81
2021/01/16 11:19:54;;;;;;;55.17;18.57;;;;;;;-2.08;74.79;99451.50;119776;1144;65078;-81
2021/01/16 11:22:21;;;;;;;51.87;19.80;;;;;;;-2.07;75.10;99442.77;119997;1146;65030;-81
2021/01/16 11:24:54;;;;;;;54.50;18.90;;;;;;;-2.19;75.57;99435.09;120433;1144;65009;-83
2021/01/16 11:27:23;;;;;;;47.77;18.43;;;;;;;-2.34;74.74;99438.80;119814;1144;65204;-83
2021/01/16 11:29:53;;;;;;;84.03;34.80;;;;;;;-2.40;74.01;99435.41;119775;1144;65118;-81
2021/01/16 11:32:22;;;;;;;137.10;53.00;;;;;;;-2.38;74.23;99416.17;119648;1145;65099;-79
2021/01/16 11:34:58;;;;;;;95.87;41.90;;;;;;;-2.38;75.25;99415.31;119629;1145;65101;-81
2021/01/16 11:37:45;;;;;;;92.20;43.80;;;;;;;-2.43;74.86;99417.13;119509;1145;65078;-83
2021/01/16 11:40:20;;;;;;;46.70;21.43;;;;;;;-2.46;74.89;99404.97;119675;1145;65461;-81