Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:59;;;;;;;8.43;4.95;;;;;;;23.65;91.30;100392.50;5043598;28;20048;-69
2022/08/17 00:03:39;;;;;;;7.57;5.00;;;;;;;23.54;91.96;100399.63;5037071;28;20045;-69
2022/08/17 00:06:07;;;;;;;8.80;5.43;;;;;;;23.49;92.27;100394.69;5032838;28;20048;-69
2022/08/17 00:08:34;;;;;;;8.05;4.90;;;;;;;23.39;92.67;100396.63;5037950;28;20444;-69
2022/08/17 00:11:00;;;;;;;8.13;5.13;;;;;;;23.29;93.07;100398.50;5044663;28;20125;-69
2022/08/17 00:13:33;;;;;;;8.02;4.82;;;;;;;23.23;93.17;100394.78;5042541;28;20040;-69
2022/08/17 00:16:02;;;;;;;7.20;5.03;;;;;;;23.22;93.14;100396.03;5038397;28;20157;-67
2022/08/17 00:18:30;;;;;;;8.50;4.97;;;;;;;23.26;93.26;100401.38;5047962;28;20040;-67
2022/08/17 00:20:58;;;;;;;9.52;4.93;;;;;;;23.25;93.01;100408.84;5044273;28;20041;-67
2022/08/17 00:23:25;;;;;;;9.55;5.88;;;;;;;23.27;92.66;100406.44;5041043;28;20057;-67
2022/08/17 00:25:51;;;;;;;8.75;5.25;;;;;;;23.22;92.60;100401.53;5042417;28;20098;-67
2022/08/17 00:28:17;;;;;;;9.27;5.40;;;;;;;23.18;93.02;100400.88;5047905;28;20058;-67
2022/08/17 00:30:45;;;;;;;8.77;5.35;;;;;;;23.15;93.00;100387.25;5046814;28;20041;-67
2022/08/17 00:33:14;;;;;;;14.98;6.18;;;;;;;23.32;91.79;100401.59;5045879;28;20037;-67
2022/08/17 00:35:41;;;;;;;9.40;5.38;;;;;;;23.35;91.70;100395.97;5040420;28;20136;-67
2022/08/17 00:38:08;;;;;;;9.95;5.85;;;;;;;23.32;92.23;100394.13;5031453;28;20213;-67
2022/08/17 00:40:39;;;;;;;9.38;4.55;;;;;;;23.19;92.63;100391.41;5042873;28;20082;-67
2022/08/17 00:43:15;;;;;;;8.90;5.60;;;;;;;23.18;92.57;100389.88;5047661;28;20068;-67
2022/08/17 00:45:41;;;;;;;10.90;5.78;;;;;;;23.13;93.10;100393.19;5041156;28;20041;-67
2022/08/17 00:48:06;;;;;;;7.32;4.47;;;;;;;23.13;92.88;100389.69;5046398;28;20128;-67
2022/08/17 00:50:33;;;;;;;12.75;5.28;;;;;;;23.12;92.74;100380.69;5044188;28;20128;-67
2022/08/17 00:52:59;;;;;;;11.38;5.80;;;;;;;23.24;91.60;100387.31;5030728;28;20034;-67
2022/08/17 00:55:25;;;;;;;9.93;5.43;;;;;;;23.27;91.30;100384.44;5048858;28;20025;-67
2022/08/17 00:57:55;;;;;;;7.85;5.10;;;;;;;23.25;91.28;100389.63;5036102;28;20903;-67
2022/08/17 01:00:44;;;;;;;7.45;4.80;;;;;;;23.21;91.98;100380.72;5029445;28;20090;-67
2022/08/17 01:03:33;;;;;;;9.40;5.00;;;;;;;23.05;92.17;100388.41;4957650;28;20058;-67
2022/08/17 01:06:01;;;;;;;8.02;4.97;;;;;;;22.97;92.94;100393.38;4887370;29;20228;-67
2022/08/17 01:08:29;;;;;;;8.57;4.85;;;;;;;22.93;93.06;100400.19;4890298;29;20095;-67
2022/08/17 01:11:00;;;;;;;9.88;5.35;;;;;;;22.98;92.66;100394.91;4874906;29;20087;-67
2022/08/17 01:13:26;;;;;;;6.90;4.33;;;;;;;22.83;92.57;100399.34;4892245;29;20044;-67
2022/08/17 01:16:05;;;;;;;9.77;4.90;;;;;;;22.74;93.30;100395.75;4887940;29;20358;-67
2022/08/17 01:18:33;;;;;;;8.57;5.38;;;;;;;22.89;92.95;100396.81;4890857;29;20040;-67
2022/08/17 01:21:03;;;;;;;7.53;4.65;;;;;;;22.91;92.53;100397.13;4891036;29;20047;-67
2022/08/17 01:23:29;;;;;;;8.73;5.20;;;;;;;23.00;91.55;100397.19;4885602;29;20111;-67
2022/08/17 01:25:57;;;;;;;8.35;4.63;;;;;;;22.97;91.55;100398.88;4885757;29;20116;-68
2022/08/17 01:28:26;;;;;;;7.65;4.85;;;;;;;22.95;91.26;100411.50;4875973;29;20048;-67
2022/08/17 01:30:54;;;;;;;7.43;4.93;;;;;;;22.80;91.93;100405.72;4892281;29;20131;-67
2022/08/17 01:33:40;;;;;;;9.82;5.00;;;;;;;22.71;92.67;100399.38;4875844;29;20046;-67
2022/08/17 01:36:06;;;;;;;7.50;4.47;;;;;;;22.58;93.45;100415.13;4837721;29;20075;-67
2022/08/17 01:38:34;;;;;;;7.50;4.78;;;;;;;22.68;92.91;100412.03;4831910;29;20062;-67
2022/08/17 01:41:04;;;;;;;6.90;4.50;;;;;;;22.72;93.00;100412.69;4906069;29;20045;-67
2022/08/17 01:43:36;;;;;;;9.50;4.90;;;;;;;22.65;92.51;100407.41;4955554;28;20088;-67
2022/08/17 01:46:02;;;;;;;7.50;4.93;;;;;;;22.61;92.09;100417.75;4983523;28;20416;-67
2022/08/17 01:48:33;;;;;;;8.20;4.93;;;;;;;22.58;92.11;100404.91;4985113;28;20045;-67
2022/08/17 01:50:59;;;;;;;;;;;;;;;22.55;92.45;100405.00;4962712;28;20038;-67
2022/08/17 01:53:35;;;;;;;7.95;5.07;;;;;;;22.39;93.61;100409.41;4960202;28;19917;-67
2022/08/17 01:56:10;;;;;;;12.65;5.53;;;;;;;22.39;93.54;100412.16;4974494;28;20536;-67
2022/08/17 01:58:37;;;;;;;8.20;5.13;;;;;;;22.37;93.85;100406.34;4978324;28;20076;-67
2022/08/17 02:01:04;;;;;;;9.25;4.57;;;;;;;22.40;94.17;100410.94;4971048;28;20138;-67
2022/08/17 02:03:33;;;;;;;9.80;5.10;;;;;;;22.37;93.93;100411.06;4981395;28;20085;-67
2022/08/17 02:05:59;;;;;;;7.78;5.13;;;;;;;22.32;93.92;100403.38;4980145;28;20600;-67
2022/08/17 02:08:26;;;;;;;8.27;4.90;;;;;;;22.33;93.98;100404.91;4968132;28;20097;-67
2022/08/17 02:10:52;;;;;;;8.43;5.15;;;;;;;22.32;94.16;100406.09;4980341;28;20046;-67
2022/08/17 02:13:18;;;;;;;11.45;5.75;;;;;;;22.51;92.63;100410.63;5017062;28;20063;-67
2022/08/17 02:15:45;;;;;;;8.52;5.38;;;;;;;22.41;92.87;100409.72;5040945;28;20049;-67
2022/08/17 02:18:11;;;;;;;9.48;5.60;;;;;;;22.30;93.72;100419.50;5047185;28;20028;-67
2022/08/17 02:20:37;;;;;;;11.77;5.55;;;;;;;22.21;94.20;100420.19;5044838;28;20040;-67
2022/08/17 02:23:04;;;;;;;10.07;5.70;;;;;;;22.19;93.70;100424.56;5042762;28;20044;-67
2022/08/17 02:25:32;;;;;;;8.85;5.13;;;;;;;22.22;94.03;100421.72;5052243;28;20041;-67
2022/08/17 02:28:18;;;;;;;9.10;5.90;;;;;;;22.21;93.40;100416.66;5051387;28;20282;-67
2022/08/17 02:30:44;;;;;;;14.48;5.60;;;;;;;22.18;93.73;100414.81;4982484;28;20525;-67
2022/08/17 02:33:10;;;;;;;9.43;5.85;;;;;;;22.13;93.44;100415.34;4961759;28;20050;-67
2022/08/17 02:35:56;;;;;;;9.13;5.75;;;;;;;22.26;92.85;100405.16;4973060;28;20055;-68
2022/08/17 02:38:22;;;;;;;9.38;5.22;;;;;;;22.23;93.08;100412.28;4872781;29;20048;-67
2022/08/17 02:40:48;;;;;;;8.02;5.15;;;;;;;22.19;93.29;100410.84;4892814;29;20461;-67
2022/08/17 02:43:13;;;;;;;10.32;5.30;;;;;;;22.30;92.35;100408.53;4877973;29;20044;-67
2022/08/17 02:45:38;;;;;;;11.50;5.38;;;;;;;22.13;93.44;100404.38;4892131;29;20493;-67
2022/08/17 02:48:04;;;;;;;8.07;5.40;;;;;;;22.09;93.64;100400.97;4894612;29;20135;-67
2022/08/17 02:50:29;;;;;;;10.02;5.65;;;;;;;22.02;94.00;100404.72;4893473;29;20109;-67
2022/08/17 02:52:55;;;;;;;9.88;5.60;;;;;;;21.96;94.66;100405.69;4894761;29;20044;-67
2022/08/17 02:55:35;;;;;;;12.43;6.00;;;;;;;22.04;93.63;100401.53;4894127;29;20048;-67
2022/08/17 02:58:02;;;;;;;8.32;5.40;;;;;;;22.12;93.07;100405.59;4882361;29;20530;-67
2022/08/17 03:00:36;;;;;;;13.25;6.07;;;;;;;22.16;92.94;100406.25;4884568;29;20116;-67
2022/08/17 03:03:04;;;;;;;10.82;6.15;;;;;;;22.04;92.79;100399.56;4894923;29;20060;-67
2022/08/17 03:05:31;;;;;;;10.23;5.80;;;;;;;21.95;93.67;100409.66;4890575;29;20099;-67
2022/08/17 03:07:57;;;;;;;12.18;6.80;;;;;;;22.05;93.33;100405.78;4932476;28;20050;-67
2022/08/17 03:10:24;;;;;;;10.05;6.20;;;;;;;21.98;93.75;100400.53;4966524;28;20039;-67
2022/08/17 03:12:50;;;;;;;10.40;6.18;;;;;;;22.00;94.06;100404.38;4954469;28;20106;-67
2022/08/17 03:15:21;;;;;;;11.55;6.85;;;;;;;21.95;94.02;100401.41;4991964;28;20037;-67
2022/08/17 03:17:46;;;;;;;11.48;6.30;;;;;;;21.93;94.39;100401.09;5051406;28;20083;-67
2022/08/17 03:20:13;;;;;;;11.95;5.60;;;;;;;21.87;94.25;100405.56;5043360;28;20037;-67
2022/08/17 03:22:51;;;;;;;12.05;6.47;;;;;;;22.00;93.17;100398.13;5037660;28;20044;-67
2022/08/17 03:25:24;;;;;;;10.15;6.00;;;;;;;22.01;93.59;100396.94;5032180;28;20100;-68
2022/08/17 03:27:50;;;;;;;11.00;6.20;;;;;;;22.01;92.72;100410.63;5043828;28;20041;-67
2022/08/17 03:30:16;;;;;;;10.48;6.28;;;;;;;21.92;92.85;100403.06;5045000;28;20024;-67
2022/08/17 03:33:04;;;;;;;11.35;6.45;;;;;;;21.84;93.63;100406.44;5033886;28;20330;-67
2022/08/17 03:35:32;;;;;;;10.43;6.22;;;;;;;21.76;93.81;100403.09;4963992;28;20051;-67
2022/08/17 03:37:59;;;;;;;10.90;6.53;;;;;;;21.72;94.57;100407.91;4954041;28;20492;-68
2022/08/17 03:40:25;;;;;;;9.52;5.93;;;;;;;21.71;94.40;100414.63;4969403;28;20066;-67
2022/08/17 03:42:52;;;;;;;13.60;6.95;;;;;;;21.74;94.45;100407.50;4952456;28;20047;-67
2022/08/17 03:56:40;;;;;;;16.05;7.75;;;;;;;21.81;93.93;100412.81;4961684;28;20510;-67
2022/08/17 03:56:42;;;;;;;10.65;6.47;;;;;;;21.72;93.88;100409.91;4953416;28;20055;-67
2022/08/17 03:59:10;;;;;;;12.20;6.57;;;;;;;21.62;93.98;100408.25;4934367;29;20486;-67
2022/08/17 04:01:36;;;;;;;11.40;6.78;;;;;;;21.61;94.23;100407.47;4959845;28;20045;-67
2022/08/17 04:04:02;;;;;;;10.85;6.45;;;;;;;21.58;94.57;100411.84;4945331;29;20495;-67
2022/08/17 04:06:27;;;;;;;9.25;6.35;;;;;;;21.58;94.52;100419.31;4959514;28;20047;-67
2022/08/17 04:08:53;;;;;;;10.98;6.63;;;;;;;21.56;94.46;100424.47;4967956;28;20193;-67
2022/08/17 04:11:18;;;;;;;10.48;6.22;;;;;;;21.43;95.03;100424.41;4967558;28;20035;-67
2022/08/17 04:13:44;;;;;;;10.77;5.95;;;;;;;21.48;94.58;100418.41;5034190;28;20029;-67
2022/08/17 04:16:09;;;;;;;11.43;6.63;;;;;;;21.51;94.35;100431.25;5050101;23;20157;-70
2022/08/17 04:21:10;;;;;;;11.52;6.18;;;;;;;21.40;95.26;100422.56;4982749;28;20137;-67
2022/08/17 04:23:36;;;;;;;9.63;6.22;;;;;;;21.30;95.65;100434.56;4986179;28;20121;-63
2022/08/17 04:26:02;;;;;;;12.55;6.90;;;;;;;21.30;95.74;100423.63;4982860;28;20478;-65
2022/08/17 04:28:29;;;;;;;11.50;6.78;;;;;;;21.28;96.20;100428.75;4995050;28;20045;-67
2022/08/17 04:30:55;;;;;;;11.95;6.35;;;;;;;21.27;96.65;100429.19;5005906;28;20030;-64
2022/08/17 04:33:24;;;;;;;11.48;7.07;;;;;;;21.34;96.48;100435.25;5009586;28;20092;-65
2022/08/17 04:35:53;;;;;;;11.75;6.40;;;;;;;21.33;96.66;100432.94;5030766;28;20113;-66
2022/08/17 04:38:27;;;;;;;10.23;6.32;;;;;;;21.41;96.20;100429.56;5013906;28;20053;-67
2022/08/17 04:43:39;;;;;;;13.30;7.43;;;;;;;21.42;96.40;100436.59;5007261;28;20033;-66
2022/08/17 04:46:08;;;;;;;11.00;7.20;;;;;;;21.56;95.94;100432.69;5010214;28;20041;-67
2022/08/17 04:48:37;;;;;;;13.88;7.93;;;;;;;21.60;95.92;100430.63;5005923;28;20045;-66
2022/08/17 04:51:08;;;;;;;10.90;7.38;;;;;;;21.81;95.02;100441.00;5009329;28;20029;-67
2022/08/17 04:53:34;;;;;;;12.30;7.30;;;;;;;21.86;94.36;100442.41;5009520;28;20052;-66
2022/08/17 04:56:00;;;;;;;17.70;7.72;;;;;;;21.78;94.79;100438.31;5008365;28;20117;-66
2022/08/17 04:58:25;;;;;;;12.50;7.47;;;;;;;21.92;94.69;100437.94;5001931;28;20414;-67
2022/08/17 05:00:51;;;;;;;13.15;7.07;;;;;;;21.88;95.09;100438.03;5006468;28;20060;-67
2022/08/17 05:03:16;;;;;;;13.13;7.30;;;;;;;21.79;95.81;100442.59;5010600;28;20112;-66
2022/08/17 05:05:44;;;;;;;13.23;7.15;;;;;;;21.79;96.20;100442.59;5010575;28;20070;-67
2022/08/17 05:08:09;;;;;;;13.52;7.95;;;;;;;21.90;95.88;100443.88;5002733;28;20438;-67
2022/08/17 05:10:37;;;;;;;14.55;7.70;;;;;;;21.93;95.57;100442.97;5006548;28;20116;-66
2022/08/17 05:13:14;;;;;;;13.82;7.38;;;;;;;22.16;94.67;100448.16;5009615;28;20136;-67
2022/08/17 05:15:41;;;;;;;13.15;7.80;;;;;;;22.23;93.75;100436.97;5009720;28;20105;-67
2022/08/17 05:18:07;;;;;;;14.40;7.70;;;;;;;22.26;94.34;100443.56;5003275;28;20042;-67
2022/08/17 05:20:34;;;;;;;13.23;7.68;;;;;;;22.21;95.19;100452.34;4994091;28;20611;-68
2022/08/17 05:23:05;;;;;;;12.43;7.53;;;;;;;22.23;95.83;100444.44;5009910;28;20060;-68
2022/08/17 05:25:33;;;;;;;;;;;;;;;22.23;95.28;100452.66;5010380;28;20117;-65
2022/08/17 05:27:58;;;;;;;15.00;7.57;;;;;;;22.25;95.93;100455.75;5016889;28;19920;-67
2022/08/17 05:30:25;;;;;;;14.98;8.05;;;;;;;22.36;95.48;100456.16;5007483;28;20030;-68
2022/08/17 05:33:17;;;;;;;14.13;7.63;;;;;;;22.42;95.33;100454.41;5007857;28;20036;-65
2022/08/17 05:35:46;;;;;;;17.90;8.13;;;;;;;22.52;95.25;100452.53;5010029;28;20030;-68
2022/08/17 05:38:16;;;;;;;14.13;8.38;;;;;;;22.62;94.62;100460.47;5005051;28;20080;-68
2022/08/17 05:40:43;;;;;;;15.48;8.10;;;;;;;22.69;94.23;100457.50;5003232;28;20041;-68
2022/08/17 05:43:10;;;;;;;13.98;7.68;;;;;;;22.86;93.54;100469.13;5007467;28;20040;-68
2022/08/17 05:45:40;;;;;;;16.02;8.18;;;;;;;22.84;94.13;100458.56;5012926;28;20030;-67
2022/08/17 05:48:06;;;;;;;14.95;7.97;;;;;;;23.08;92.84;100467.19;5011117;28;20065;-68
2022/08/17 05:51:14;;;;;;;13.48;7.07;;;;;;;22.99;94.51;100462.41;5012597;28;20046;-67
2022/08/17 05:54:16;;;;;;;12.70;6.93;;;;;;;23.14;92.95;100468.16;5006764;28;20046;-67
2022/08/17 05:56:53;;;;;;;14.15;6.78;;;;;;;23.38;93.45;100471.31;4994593;28;20034;-67
2022/08/17 05:59:33;;;;;;;12.15;7.32;;;;;;;23.45;91.83;100466.31;5011924;28;20033;-68
2022/08/17 06:02:44;;;;;;;9.90;5.70;;;;;;;23.72;90.95;100468.47;4994577;28;20022;-68
2022/08/17 06:05:27;;;;;;;13.10;7.32;;;;;;;23.85;87.69;100469.94;4984696;28;20112;-67
2022/08/17 06:08:18;;;;;;;11.13;6.40;;;;;;;23.90;86.99;100469.38;5009751;28;20037;-68
2022/08/17 06:10:53;;;;;;;9.47;6.10;;;;;;;23.90;89.72;100474.09;5012120;28;20526;-68
2022/08/17 06:13:40;;;;;;;11.57;6.68;;;;;;;24.08;88.90;100477.75;5012314;28;20304;-68
2022/08/17 06:16:14;;;;;;;12.27;6.30;;;;;;;23.99;89.54;100468.66;5022987;28;20029;-67
2022/08/17 06:18:59;;;;;;;13.00;6.93;;;;;;;24.18;90.46;100473.81;5020646;28;20116;-68
2022/08/17 06:21:27;;;;;;;14.38;7.28;;;;;;;24.48;89.53;100475.03;5008937;28;20675;-66
2022/08/17 06:24:04;;;;;;;12.38;6.80;;;;;;;24.35;90.10;100470.84;5015715;28;20104;-67
2022/08/17 06:26:38;;;;;;;12.75;6.90;;;;;;;24.36;88.12;100472.38;5014625;28;20107;-66
2022/08/17 06:29:37;;;;;;;11.27;6.80;;;;;;;24.69;87.65;100470.63;5015153;28;20049;-68
2022/08/17 06:32:09;;;;;;;11.18;6.57;;;;;;;24.73;86.22;100468.53;5011374;28;20112;-67
2022/08/17 06:34:37;;;;;;;14.05;7.00;;;;;;;24.86;84.87;100475.47;5001303;28;20046;-68
2022/08/17 06:37:15;;;;;;;10.50;5.97;;;;;;;25.16;82.63;100482.09;5010154;28;20098;-68
2022/08/17 06:40:02;;;;;;;10.02;5.65;;;;;;;25.43;81.33;100489.63;5011421;28;20371;-68
2022/08/17 06:42:46;;;;;;;9.75;5.80;;;;;;;25.55;79.08;100478.41;4992951;28;20033;-67
2022/08/17 06:45:21;;;;;;;9.77;5.35;;;;;;;25.61;79.38;100479.34;5006892;28;20042;-65
2022/08/17 06:48:23;;;;;;;11.07;5.05;;;;;;;25.69;79.47;100488.06;5011805;28;20033;-68
2022/08/17 06:50:52;;;;;;;;;;;;;;;25.89;80.14;100491.09;5013766;28;20038;-68
2022/08/17 06:53:30;;;;;;;9.30;5.60;;;;;;;25.75;80.57;100488.97;5003707;28;20031;-69
2022/08/17 06:56:17;;;;;;;6.63;4.68;;;;;;;25.71;80.86;100489.13;5011544;28;20138;-69
2022/08/17 06:58:43;;;;;;;9.98;5.07;;;;;;;25.73;80.19;100491.44;5018366;28;20079;-69
2022/08/17 07:01:21;;;;;;;6.70;4.05;;;;;;;25.92;79.61;100495.69;5017473;28;20628;-69
2022/08/17 07:04:15;;;;;;;5.38;3.78;;;;;;;26.20;79.54;100499.94;5012749;28;20690;-68
2022/08/17 07:06:47;;;;;;;6.53;4.47;;;;;;;26.52;80.08;100498.44;4988770;28;20037;-69
2022/08/17 07:09:36;;;;;;;9.52;4.85;;;;;;;26.75;79.39;100506.03;4997968;28;20033;-68
2022/08/17 07:12:17;;;;;;;6.25;3.78;;;;;;;26.94;79.19;100495.63;5013242;28;20044;-67
2022/08/17 07:14:55;;;;;;;7.45;4.07;;;;;;;26.86;78.12;100497.22;5007441;28;20034;-70
2022/08/17 07:17:22;;;;;;;8.23;4.28;;;;;;;26.95;78.55;100499.91;5012354;28;20572;-69
2022/08/17 07:19:49;;;;;;;4.82;3.35;;;;;;;27.17;76.89;100495.63;5011770;28;20030;-69
2022/08/17 07:22:52;;;;;;;6.18;4.05;;;;;;;27.25;75.03;100494.03;5008327;28;20121;-68
2022/08/17 07:25:20;;;;;;;8.02;4.00;;;;;;;27.49;75.69;100514.16;5008659;28;20046;-69
2022/08/17 07:27:51;;;;;;;6.28;3.85;;;;;;;27.66;75.20;100509.69;5012247;28;20050;-69
2022/08/17 07:30:22;;;;;;;4.88;3.80;;;;;;;27.90;72.64;100508.84;5012320;28;20127;-68
2022/08/17 07:32:56;;;;;;;9.55;3.78;;;;;;;27.99;72.58;100512.31;4994707;28;20038;-69
2022/08/17 07:35:28;;;;;;;7.05;3.80;;;;;;;28.16;71.99;100509.84;5024895;28;20064;-69
2022/08/17 07:38:13;;;;;;;5.80;3.45;;;;;;;28.07;71.20;100518.22;5032077;28;20056;-68
2022/08/17 07:41:03;;;;;;;5.80;3.63;;;;;;;28.29;70.97;100507.53;5014488;28;20041;-69
2022/08/17 07:43:51;;;;;;;4.43;3.15;;;;;;;28.22;69.31;100508.66;5008464;28;20038;-69
2022/08/17 07:49:11;;;;;;;4.50;3.13;;;;;;;28.45;71.09;100505.00;5005280;28;20045;-69
2022/08/17 07:51:42;;;;;;;5.53;3.25;;;;;;;28.58;70.81;100499.19;5012590;28;20292;-68
2022/08/17 07:54:14;;;;;;;6.55;3.20;;;;;;;28.72;70.63;100501.16;5012965;28;20038;-69
2022/08/17 07:56:39;;;;;;;6.22;3.15;;;;;;;28.83;70.20;100501.31;5000342;28;20033;-69
2022/08/17 07:59:10;;;;;;;4.53;3.40;;;;;;;28.79;67.25;100499.97;5008865;28;20433;-69
2022/08/17 08:01:36;;;;;;;3.97;3.03;;;;;;;28.93;67.05;100513.03;5004267;28;20030;-69
2022/08/17 08:04:16;;;;;;;4.88;3.20;;;;;;;29.09;66.72;100510.47;5011570;28;20041;-69
2022/08/17 08:06:51;;;;;;;4.00;3.00;;;;;;;29.22;67.05;100510.16;5008741;28;20034;-69
2022/08/17 08:09:29;;;;;;;7.95;3.20;;;;;;;29.36;66.10;100512.09;5010723;28;20045;-69
2022/08/17 08:11:54;;;;;;;5.15;3.15;;;;;;;29.52;63.87;100505.94;5010991;28;20041;-69
2022/08/17 08:14:29;;;;;;;4.45;2.80;;;;;;;29.56;63.47;100505.75;5006452;28;20029;-69
2022/08/17 08:17:05;;;;;;;3.78;2.55;;;;;;;29.64;61.10;100506.81;5007023;28;20037;-69
2022/08/17 08:19:31;;;;;;;3.88;2.47;;;;;;;29.80;61.14;100504.25;5009276;28;20038;-70
2022/08/17 08:22:10;;;;;;;5.38;2.40;;;;;;;29.96;60.15;100516.78;5011429;28;20052;-69
2022/08/17 08:24:42;;;;;;;3.97;2.70;;;;;;;30.05;61.12;100517.38;5010077;28;20076;-69
2022/08/17 08:27:10;;;;;;;4.03;2.33;;;;;;;30.07;58.92;100520.41;5011327;28;20041;-69
2022/08/17 08:29:54;;;;;;;3.42;2.28;;;;;;;30.10;59.11;100519.41;5010338;28;20042;-70
2022/08/17 08:32:43;;;;;;;3.35;2.40;;;;;;;30.12;59.56;100527.28;5011678;28;20030;-69
2022/08/17 08:35:28;;;;;;;4.43;2.75;;;;;;;30.08;57.69;100526.75;5007827;28;20042;-69
2022/08/17 08:38:14;;;;;;;3.47;2.58;;;;;;;30.26;58.36;100524.38;5017674;28;20030;-69
2022/08/17 08:41:15;;;;;;;3.25;2.13;;;;;;;30.48;57.14;100529.38;5009919;28;20034;-68
2022/08/17 08:44:04;;;;;;;2.60;2.10;;;;;;;30.76;56.57;100524.72;4991339;28;20507;-69
2022/08/17 08:46:45;;;;;;;2.50;2.30;;;;;;;31.04;56.18;100539.59;5002570;28;20715;-69
2022/08/17 08:49:50;;;;;;;4.97;2.30;;;;;;;31.28;54.96;100535.66;5009236;28;20037;-69
2022/08/17 08:52:31;;;;;;;3.08;2.30;;;;;;;31.54;53.09;100539.81;5019203;28;20033;-69
2022/08/17 08:55:07;;;;;;;3.22;2.28;;;;;;;31.75;53.16;100552.28;5014095;28;20033;-69
2022/08/17 08:57:43;;;;;;;2.60;2.10;;;;;;;31.87;52.54;100548.25;5020738;28;20447;-69
2022/08/17 09:00:16;;;;;;;3.08;2.10;;;;;;;32.04;52.42;100548.28;5019445;28;20048;-68
2022/08/17 09:02:57;;;;;;;3.50;2.53;;;;;;;32.15;50.37;100551.13;5017229;28;20034;-69
2022/08/17 09:05:35;;;;;;;2.90;2.20;;;;;;;32.33;50.59;100552.63;5012650;28;20030;-69
2022/08/17 09:08:00;;;;;;;2.50;2.10;;;;;;;32.52;51.00;100553.66;5016116;28;20068;-69
2022/08/17 09:10:33;;;;;;;2.95;2.13;;;;;;;32.54;50.41;100546.28;5014934;28;20534;-70
2022/08/17 09:13:12;;;;;;;2.13;1.90;;;;;;;32.54;49.22;100551.13;5016610;28;20034;-69
2022/08/17 09:15:59;;;;;;;2.20;1.98;;;;;;;32.53;49.75;100544.78;5016121;28;20045;-68
2022/08/17 09:18:32;;;;;;;3.13;2.40;;;;;;;32.41;48.34;100546.03;5016932;28;20021;-69
2022/08/17 09:21:04;;;;;;;2.15;1.80;;;;;;;32.45;48.43;100543.78;5016742;28;20038;-69
2022/08/17 09:23:43;;;;;;;1.85;1.60;;;;;;;32.56;48.12;100545.81;5008630;28;20045;-69
2022/08/17 09:26:21;;;;;;;2.22;1.95;;;;;;;32.78;47.60;100554.13;5008988;28;20438;-69
2022/08/17 09:28:50;;;;;;;2.95;2.38;;;;;;;32.94;47.43;100555.34;5003368;28;20367;-69
2022/08/17 09:31:22;;;;;;;2.40;2.05;;;;;;;33.14;47.94;100558.63;5009571;28;20034;-68
2022/08/17 09:33:50;;;;;;;2.45;2.00;;;;;;;33.20;46.24;100553.03;5012218;28;20040;-69
2022/08/17 09:36:30;;;;;;;4.35;2.25;;;;;;;33.26;46.05;100553.75;5017086;28;20038;-69
2022/08/17 09:39:00;;;;;;;4.65;2.20;;;;;;;33.11;45.38;100556.09;5014059;28;20045;-69
2022/08/17 09:41:37;;;;;;;;;;;;;;;33.09;45.81;100555.84;5019506;28;20046;-68
2022/08/17 09:44:35;;;;;;;2.17;1.67;;;;;;;33.06;45.16;100548.50;5016978;28;19918;-69
2022/08/17 09:47:06;;;;;;;3.00;2.17;;;;;;;33.37;45.11;100554.44;5010239;28;20100;-69
2022/08/17 09:49:44;;;;;;;2.72;2.15;;;;;;;33.60;44.83;100546.75;5004043;28;20077;-69
2022/08/17 09:52:15;;;;;;;2.42;2.10;;;;;;;33.73;44.10;100546.94;5009314;28;20034;-70
2022/08/17 09:54:41;;;;;;;2.10;1.80;;;;;;;33.48;44.79;100545.31;5010899;28;20052;-70
2022/08/17 09:57:21;;;;;;;2.40;1.98;;;;;;;33.76;45.65;100545.88;5007562;28;20699;-70
2022/08/17 10:00:20;;;;;;;4.50;2.25;;;;;;;33.86;44.46;100549.91;5012965;28;20022;-69
2022/08/17 10:02:54;;;;;;;2.38;1.92;;;;;;;34.07;43.94;100542.66;5021625;28;20029;-70
2022/08/17 10:05:45;;;;;;;2.42;2.20;;;;;;;34.16;42.68;100547.94;5009823;28;20037;-69
2022/08/17 10:08:26;;;;;;;1.63;1.52;;;;;;;34.33;43.26;100547.78;5019003;28;20033;-68
2022/08/17 10:11:20;;;;;;;2.80;2.05;;;;;;;34.30;42.74;100546.03;5018172;28;20044;-70
2022/08/17 10:13:46;;;;;;;3.65;2.22;;;;;;;34.31;42.97;100545.50;5020097;28;20057;-70
2022/08/17 10:16:27;;;;;;;2.22;2.00;;;;;;;34.43;43.16;100551.78;5013688;28;20069;-70
2022/08/17 10:18:55;;;;;;;;;;;;;;;34.38;43.28;100555.38;5019945;28;20029;-69
2022/08/17 10:27:19;;;;;;;2.58;1.80;;;;;;;34.03;43.63;100553.34;5014073;28;20058;-65
2022/08/17 10:29:53;;;;;;;5.65;2.38;;;;;;;34.19;42.24;100560.88;5011618;28;20151;-65
2022/08/17 10:32:53;;;;;;;2.35;1.77;;;;;;;34.33;42.04;100548.56;5029619;28;20036;-64
2022/08/17 10:35:45;;;;;;;4.07;2.22;;;;;;;34.49;42.33;100544.13;5048082;28;20056;-64
2022/08/17 10:38:35;;;;;;;2.83;2.10;;;;;;;34.68;42.78;100544.19;5033953;28;20029;-65
2022/08/17 10:41:14;;;;;;;3.15;2.10;;;;;;;34.76;43.00;100545.88;5027712;28;20026;-64
2022/08/17 10:44:06;;;;;;;2.92;2.40;;;;;;;34.91;42.85;100546.22;5033562;28;20045;-65
2022/08/17 10:47:00;;;;;;;3.63;2.25;;;;;;;34.82;43.03;100534.63;5026076;28;20068;-64
2022/08/17 10:49:32;;;;;;;2.72;2.47;;;;;;;34.78;44.93;100529.31;5027370;28;20036;-65
2022/08/17 10:52:05;;;;;;;2.80;2.00;;;;;;;34.86;43.52;100533.03;5033094;28;20059;-65
2022/08/17 10:54:44;;;;;;;2.03;1.85;;;;;;;34.80;42.64;100535.16;5037880;28;20091;-65
2022/08/17 10:57:33;;;;;;;2.92;2.30;;;;;;;34.68;43.44;100530.19;5044305;28;20056;-64
2022/08/17 11:00:13;;;;;;;3.15;2.10;;;;;;;34.62;42.12;100524.63;5049182;28;20028;-64
2022/08/17 11:02:48;;;;;;;3.08;2.25;;;;;;;34.60;42.06;100520.84;5013888;28;20467;-64
2022/08/17 11:05:37;;;;;;;2.33;2.10;;;;;;;34.55;41.53;100525.22;5017243;28;20037;-65
2022/08/17 11:08:21;;;;;;;2.90;2.25;;;;;;;34.36;42.34;100525.09;5027899;28;20044;-65
2022/08/17 11:11:13;;;;;;;2.90;2.08;;;;;;;34.12;42.40;100524.31;5032315;28;20417;-65
2022/08/17 11:13:47;;;;;;;2.63;2.05;;;;;;;34.07;42.70;100525.13;5032176;28;20095;-64
2022/08/17 11:16:18;;;;;;;2.35;1.98;;;;;;;34.06;43.17;100529.19;5013218;28;20120;-64
2022/08/17 11:19:20;;;;;;;2.75;2.25;;;;;;;33.76;43.64;100529.13;5030311;28;20045;-64
2022/08/17 11:22:05;;;;;;;2.42;1.85;;;;;;;33.70;43.59;100522.81;5029676;28;20025;-65
2022/08/17 11:24:36;;;;;;;3.13;2.08;;;;;;;33.62;44.77;100524.66;5029746;28;20050;-65
2022/08/17 11:27:33;;;;;;;3.30;2.28;;;;;;;33.66;45.50;100514.69;5026756;28;20044;-66
2022/08/17 11:30:05;;;;;;;1.90;1.70;;;;;;;33.63;44.61;100515.75;5028734;28;20046;-64
2022/08/17 11:32:35;;;;;;;2.75;2.30;;;;;;;33.79;43.99;100513.34;5029350;28;20029;-65
2022/08/17 11:35:19;;;;;;;4.40;2.17;;;;;;;33.87;42.57;100515.06;5034029;28;20119;-67
2022/08/17 11:38:25;;;;;;;2.10;1.90;;;;;;;34.08;43.02;100519.00;5031202;28;20519;-66
2022/08/17 11:41:09;;;;;;;2.70;2.05;;;;;;;34.28;42.14;100512.22;5026029;28;20053;-65
2022/08/17 11:44:02;;;;;;;4.25;2.92;;;;;;;34.37;41.25;100515.44;5031755;28;20041;-65
2022/08/17 11:52:55;;;;;;;2.85;2.20;;;;;;;34.18;41.96;100499.84;5021342;28;20041;-64
2022/08/17 11:55:27;;;;;;;2.42;2.20;;;;;;;34.36;42.69;100510.38;5017022;28;20018;-65
2022/08/17 11:58:00;;;;;;;2.47;1.90;;;;;;;34.35;41.32;100511.66;5022246;28;20096;-65
2022/08/17 12:00:44;;;;;;;2.63;1.95;;;;;;;34.47;41.34;100507.50;5029413;28;20040;-66
2022/08/17 12:03:30;;;;;;;2.58;2.03;;;;;;;34.51;40.84;100502.38;5021074;28;20030;-65
2022/08/17 12:06:09;;;;;;;2.47;1.80;;;;;;;34.46;41.22;100505.94;5017689;28;20481;-66
2022/08/17 12:08:42;;;;;;;2.75;1.80;;;;;;;34.26;41.65;100498.00;5026801;28;20389;-66
2022/08/17 12:11:18;;;;;;;3.67;2.00;;;;;;;34.17;42.76;100501.13;5031160;28;20041;-65
2022/08/17 12:13:48;;;;;;;2.85;1.98;;;;;;;34.13;42.03;100495.03;5031212;28;20501;-65
2022/08/17 12:16:16;;;;;;;3.42;2.10;;;;;;;33.98;41.93;100500.25;5027608;28;20041;-65
2022/08/17 12:18:56;;;;;;;3.53;2.10;;;;;;;33.91;41.69;100506.41;5023877;28;20041;-67
2022/08/17 12:21:44;;;;;;;4.13;2.20;;;;;;;33.86;41.51;100502.34;5021888;28;20091;-65
2022/08/17 12:24:21;;;;;;;4.25;2.05;;;;;;;33.69;41.98;100502.50;5026838;28;20045;-66
2022/08/17 12:26:54;;;;;;;2.58;1.90;;;;;;;33.59;41.91;100498.47;5030003;28;20398;-66