Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:21;;;;;;;57.67;34.00;;;5.20;99.90;;;;;;4826013;29;20109;-78
2022/04/21 00:02:47;;;;;;;52.67;32.05;;;5.10;99.90;;;;;;4841820;29;20030;-79
2022/04/21 00:05:13;;;;;;;51.08;32.03;;;5.20;99.90;;;;;;4841922;29;20030;-76
2022/04/21 00:07:39;;;;;;;53.65;31.08;;;5.20;99.90;;;;;;4825682;29;20046;-77
2022/04/21 00:10:07;;;;;;;54.55;32.10;;;5.10;99.90;;;;;;4823036;29;20029;-76
2022/04/21 00:12:34;;;;;;;56.45;33.28;;;5.10;99.90;;;;;;4841248;29;20487;-80
2022/04/21 00:15:01;;;;;;;51.08;32.95;;;5.10;99.90;;;;;;4825646;29;20049;-77
2022/04/21 00:17:27;;;;;;;51.70;33.35;;;5.00;99.90;;;;;;4841385;29;20086;-79
2022/04/21 00:19:52;;;;;;;58.58;33.83;;;5.00;99.90;;;;;;4841515;29;20026;-77
2022/04/21 00:25:03;;;;;;;58.03;35.33;;;5.00;99.90;;;;;;4841320;29;20029;-78
2022/04/21 00:27:29;;;;;;;58.92;35.50;;;5.00;99.90;;;;;;4841408;29;20026;-78
2022/04/21 00:29:56;;;;;;;60.10;36.83;;;5.00;99.90;;;;;;4841832;29;20343;-76
2022/04/21 00:32:22;;;;;;;61.70;36.50;;;5.00;99.90;;;;;;4841450;29;20026;-77
2022/04/21 00:34:49;;;;;;;63.00;37.80;;;4.90;99.90;;;;;;4841717;29;20026;-78
2022/04/21 00:37:14;;;;;;;63.55;37.40;;;4.90;99.90;;;;;;4841523;29;20026;-77
2022/04/21 00:39:40;;;;;;;61.70;36.53;;;4.90;99.90;;;;;;4841326;29;20041;-78
2022/04/21 00:42:07;;;;;;;63.83;36.95;;;4.90;99.90;;;;;;4841379;29;20022;-78
2022/04/21 00:44:34;;;;;;;66.32;37.70;;;4.90;99.90;;;;;;4825853;29;20117;-78
2022/04/21 00:47:03;;;;;;;68.13;38.90;;;4.90;99.90;;;;;;4842784;29;20022;-77
2022/04/21 00:49:31;;;;;;;76.68;39.47;;;4.90;99.90;;;;;;4843278;29;20033;-77
2022/04/21 00:52:00;;;;;;;71.53;40.33;;;4.90;99.90;;;;;;4842465;29;20022;-77
2022/04/21 00:54:30;;;;;;;78.53;42.33;;;4.90;99.90;;;;;;4842463;29;20022;-77
2022/04/21 00:56:56;;;;;;;71.97;40.03;;;4.80;99.90;;;;;;4842656;29;20026;-78
2022/04/21 00:59:24;;;;;;;62.58;37.28;;;4.80;99.90;;;;;;4842755;29;20452;-76
2022/04/21 01:04:34;;;;;;;68.70;39.05;;;4.70;99.90;;;;;;4842450;29;20387;-77
2022/04/21 01:07:01;;;;;;;63.35;37.67;;;4.70;99.90;;;;;;4842495;29;20026;-78
2022/04/21 01:09:27;;;;;;;83.25;42.72;;;4.70;99.90;;;;;;4842434;29;20094;-78
2022/04/21 01:11:53;;;;;;;81.18;43.83;;;4.70;99.90;;;;;;4826170;29;20038;-79
2022/04/21 01:14:20;;;;;;;76.50;43.50;;;4.80;99.90;;;;;;4842517;29;20030;-76
2022/04/21 01:16:46;;;;;;;81.30;41.83;;;4.70;99.90;;;;;;4842664;29;20022;-78
2022/04/21 01:19:12;;;;;;;78.03;42.30;;;4.80;99.90;;;;;;4842549;29;20026;-77
2022/04/21 01:21:38;;;;;;;76.88;44.42;;;4.80;99.90;;;;;;4826178;29;20022;-77
2022/04/21 01:24:04;;;;;;;85.30;44.80;;;4.80;99.90;;;;;;4828069;29;20030;-77
2022/04/21 01:26:37;;;;;;;75.85;44.03;;;4.70;99.90;;;;;;4845656;29;20022;-77
2022/04/21 01:29:05;;;;;;;80.03;44.20;;;4.80;99.90;;;;;;4845675;29;20038;-79
2022/04/21 01:31:31;;;;;;;74.25;44.38;;;4.80;99.90;;;;;;4845825;29;20502;-77
2022/04/21 01:33:57;;;;;;;69.68;40.88;;;4.70;99.90;;;;;;4845301;29;20037;-76
2022/04/21 01:36:23;;;;;;;70.38;42.28;;;4.70;99.90;;;;;;4829185;29;20022;-78
2022/04/21 01:41:33;;;;;;;71.28;42.90;;;4.80;99.90;;;;;;4845443;29;20073;-78
2022/04/21 01:43:59;;;;;;;71.93;43.67;;;4.80;99.90;;;;;;4845455;29;20369;-76
2022/04/21 01:46:24;;;;;;;72.60;44.05;;;4.70;99.90;;;;;;4845647;29;20517;-77
2022/04/21 01:48:50;;;;;;;64.82;41.10;;;4.70;99.90;;;;;;4845400;29;20033;-77
2022/04/21 01:51:16;;;;;;;74.90;42.30;;;4.70;99.90;;;;;;4828981;29;20067;-78
2022/04/21 01:53:42;;;;;;;89.50;46.90;;;4.80;99.90;;;;;;4845574;29;20085;-78
2022/04/21 01:56:08;;;;;;;101.35;53.78;;;4.80;99.90;;;;;;4845299;29;20026;-78
2022/04/21 01:58:34;;;;;;;98.43;51.85;;;4.80;99.90;;;;;;4845482;29;20065;-78
2022/04/21 02:01:00;;;;;;;100.88;52.00;;;4.70;99.90;;;;;;4845275;29;20034;-78
2022/04/21 02:03:25;;;;;;;85.72;48.95;;;4.70;99.90;;;;;;4828803;29;20036;-78
2022/04/21 02:05:51;;;;;;;77.03;46.33;;;4.70;99.90;;;;;;4828909;29;20055;-78
2022/04/21 02:08:17;;;;;;;79.50;44.53;;;4.70;99.90;;;;;;4845113;29;20053;-78
2022/04/21 02:10:43;;;;;;;74.53;45.17;;;4.70;99.90;;;;;;4845371;29;20378;-77
2022/04/21 02:13:08;;;;;;;69.40;43.30;;;4.60;99.90;;;;;;4845296;29;20029;-76
2022/04/21 02:15:34;;;;;;;71.68;44.70;;;4.60;99.90;;;;;;4828493;29;20028;-77
2022/04/21 02:18:03;;;;;;;76.45;44.95;;;4.50;99.90;;;;;;4845111;29;20036;-79
2022/04/21 02:20:29;;;;;;;82.03;47.20;;;4.50;99.90;;;;;;4828780;29;20026;-79
2022/04/21 02:22:54;;;;;;;67.20;41.60;;;4.50;99.90;;;;;;4828361;29;20477;-79
2022/04/21 02:25:20;;;;;;;71.75;43.55;;;4.50;99.90;;;;;;4844765;29;20063;-77
2022/04/21 02:27:49;;;;;;;67.45;39.00;;;4.50;99.90;;;;;;4828553;29;20164;-76
2022/04/21 02:30:17;;;;;;;72.72;41.70;;;4.50;99.90;;;;;;4828272;29;20068;-77
2022/04/21 02:32:43;;;;;;;72.82;44.05;;;4.50;99.90;;;;;;4828830;29;20468;-77
2022/04/21 02:35:10;;;;;;;64.50;40.90;;;4.40;99.90;;;;;;4843928;29;20378;-77
2022/04/21 02:37:41;;;;;;;67.05;40.90;;;4.40;99.90;;;;;;4844692;29;20034;-77
2022/04/21 02:40:09;;;;;;;65.45;38.60;;;4.40;99.90;;;;;;4828292;29;20121;-77
2022/04/21 02:42:40;;;;;;;63.13;36.92;;;4.40;99.90;;;;;;4844614;29;20109;-77
2022/04/21 02:45:08;;;;;;;65.25;38.15;;;4.40;99.90;;;;;;4844900;29;20022;-77
2022/04/21 02:47:38;;;;;;;57.72;33.53;;;4.30;99.90;;;;;;4844254;29;20040;-76
2022/04/21 02:50:06;;;;;;;58.60;35.20;;;4.20;99.90;;;;;;4844499;29;20026;-78
2022/04/21 02:52:37;;;;;;;54.25;32.33;;;4.20;99.90;;;;;;4844543;29;20102;-76
2022/04/21 02:57:48;;;;;;;59.88;34.47;;;3.90;99.90;;;;;;4844234;29;20373;-77
2022/04/21 03:00:14;;;;;;;65.15;36.38;;;3.90;99.90;;;;;;4827896;29;20034;-78
2022/04/21 03:02:40;;;;;;;65.13;36.35;;;3.90;99.90;;;;;;4844517;29;20453;-77
2022/04/21 03:05:06;;;;;;;52.85;33.38;;;3.80;99.90;;;;;;4844145;29;20419;-77
2022/04/21 03:07:32;;;;;;;56.00;34.15;;;3.80;99.90;;;;;;4843798;29;20038;-76
2022/04/21 03:09:58;;;;;;;55.47;33.67;;;3.80;99.90;;;;;;4827850;29;20052;-77
2022/04/21 03:12:26;;;;;;;53.53;34.05;;;3.80;99.90;;;;;;4843835;29;20080;-77
2022/04/21 03:14:53;;;;;;;52.70;32.58;;;3.80;99.90;;;;;;4828010;29;20369;-77
2022/04/21 03:17:19;;;;;;;53.80;32.55;;;3.80;99.90;;;;;;4827641;29;20034;-77
2022/04/21 03:19:45;;;;;;;55.72;33.92;;;3.90;99.90;;;;;;4843669;29;20032;-76
2022/04/21 03:25:01;;;;;;;51.10;32.25;;;3.80;99.90;;;;;;4843651;29;20041;-76
2022/04/21 03:27:29;;;;;;;55.58;34.08;;;3.80;99.90;;;;;;4844123;29;20037;-77
2022/04/21 03:29:55;;;;;;;59.13;34.72;;;3.80;99.90;;;;;;4827567;29;20033;-76
2022/04/21 03:32:21;;;;;;;55.75;34.33;;;3.80;99.90;;;;;;4827456;29;20041;-75
2022/04/21 03:34:47;;;;;;;62.55;36.00;;;3.80;99.90;;;;;;4843553;29;20032;-77
2022/04/21 03:37:15;;;;;;;60.45;36.70;;;3.80;99.90;;;;;;4843699;29;20457;-77
2022/04/21 03:39:43;;;;;;;65.63;37.70;;;3.80;99.90;;;;;;4827456;29;20078;-76
2022/04/21 03:42:24;;;;;;;69.60;39.78;;;3.80;99.90;;;;;;4827308;29;20354;-77
2022/04/21 03:44:53;;;;;;;69.57;38.72;;;3.80;99.90;;;;;;4843475;29;20021;-75
2022/04/21 03:47:20;;;;;;;59.40;36.13;;;3.80;99.90;;;;;;4843091;29;20045;-76
2022/04/21 03:49:46;;;;;;;69.97;36.90;;;3.70;99.90;;;;;;4843476;29;20469;-76
2022/04/21 03:52:11;;;;;;;59.35;36.35;;;3.80;99.90;;;;;;4843570;29;20065;-77
2022/04/21 03:54:38;;;;;;;65.40;37.97;;;3.80;99.90;;;;;;4827019;29;20037;-77
2022/04/21 03:57:05;;;;;;;62.15;38.60;;;3.80;99.90;;;;;;4843354;29;20033;-78
2022/04/21 03:59:31;;;;;;;73.15;40.10;;;3.90;99.90;;;;;;4843452;29;20022;-76
2022/04/21 04:02:06;;;;;;;84.18;44.80;;;3.90;99.90;;;;;;4843655;29;20045;-77
2022/04/21 04:04:36;;;;;;;93.97;46.92;;;3.90;99.90;;;;;;4843377;29;20022;-76
2022/04/21 04:12:33;;;;;;;74.32;42.45;;;4.00;99.90;;;;;;4843439;29;20093;-77
2022/04/21 04:14:59;;;;;;;69.93;39.83;;;4.10;99.90;;;;;;4826725;29;20026;-77
2022/04/21 04:17:26;;;;;;;72.20;39.92;;;4.10;99.90;;;;;;4843130;29;20030;-76
2022/04/21 04:19:52;;;;;;;72.93;40.40;;;4.20;99.90;;;;;;4826910;29;20026;-78
2022/04/21 04:22:17;;;;;;;80.30;38.88;;;4.30;99.90;;;;;;4843147;29;20030;-77
2022/04/21 04:24:47;;;;;;;62.78;37.90;;;4.30;99.90;;;;;;4842830;29;20058;-78
2022/04/21 04:27:13;;;;;;;59.88;36.97;;;4.40;99.90;;;;;;4843070;29;20343;-78
2022/04/21 04:29:39;;;;;;;66.00;37.58;;;4.60;99.90;;;;;;4842564;29;20473;-76
2022/04/21 04:32:05;;;;;;;65.43;39.30;;;4.80;99.90;;;;;;4826218;29;20022;-78
2022/04/21 04:34:31;;;;;;;82.90;42.38;;;4.80;99.90;;;;;;4842331;29;20053;-78
2022/04/21 04:36:56;;;;;;;68.15;37.13;;;4.90;99.90;;;;;;4826687;29;20497;-78
2022/04/21 04:39:22;;;;;;;73.93;38.42;;;5.00;99.90;;;;;;4842842;29;20022;-78
2022/04/21 04:44:32;;;;;;;59.45;35.22;;;5.30;99.90;;;;;;4842944;29;20029;-78
2022/04/21 04:46:58;;;;;;;71.07;37.80;;;5.40;99.90;;;;;;4842699;29;20022;-79
2022/04/21 04:49:24;;;;;;;67.95;38.22;;;5.50;99.90;;;;;;4842794;29;20049;-78
2022/04/21 04:51:50;;;;;;;70.93;38.20;;;5.60;99.90;;;;;;4842886;29;20038;-76
2022/04/21 04:54:17;;;;;;;67.80;40.92;;;5.60;99.90;;;;;;4842590;29;20083;-78
2022/04/21 04:56:44;;;;;;;72.97;40.92;;;5.60;99.90;;;;;;4842953;29;20066;-78
2022/04/21 04:59:10;;;;;;;70.20;41.05;;;5.70;99.90;;;;;;4844250;29;20501;-77
2022/04/21 05:01:41;;;;;;;77.70;41.33;;;5.60;99.90;;;;;;4846635;29;20082;-76
2022/04/21 05:04:11;;;;;;;71.45;41.90;;;5.70;99.90;;;;;;4845276;29;20082;-77
2022/04/21 05:06:44;;;;;;;72.68;41.08;;;5.80;99.90;;;;;;4846347;29;20030;-77
2022/04/21 05:09:11;;;;;;;69.18;42.17;;;5.80;99.90;;;;;;4829781;29;20030;-78
2022/04/21 05:11:38;;;;;;;77.28;45.75;;;5.80;99.90;;;;;;4846171;29;20030;-78
2022/04/21 05:14:05;;;;;;;73.00;41.65;;;5.90;99.90;;;;;;4845275;29;20030;-78
2022/04/21 05:16:31;;;;;;;64.03;38.67;;;6.00;99.90;;;;;;4845076;29;20030;-76
2022/04/21 05:18:57;;;;;;;64.60;38.60;;;6.00;99.90;;;;;;4845849;29;20037;-78
2022/04/21 05:21:24;;;;;;;69.95;39.15;;;6.00;99.90;;;;;;4845684;29;20086;-79
2022/04/21 05:23:58;;;;;;;66.97;38.67;;;6.10;99.90;;;;;;4828751;29;20034;-78
2022/04/21 05:26:25;;;;;;;69.78;41.65;;;6.20;99.90;;;;;;4845357;29;20061;-78
2022/04/21 05:28:52;;;;;;;76.72;41.17;;;6.20;99.90;;;;;;4845463;29;20038;-78
2022/04/21 05:31:18;;;;;;;74.60;40.38;;;6.20;99.90;;;;;;4845522;29;20060;-78
2022/04/21 05:33:44;;;;;;;65.07;39.78;;;6.20;99.90;;;;;;4845297;29;20038;-77
2022/04/21 05:36:11;;;;;;;69.22;38.47;;;6.20;99.90;;;;;;4845563;29;20343;-78
2022/04/21 05:38:37;;;;;;;64.25;36.67;;;6.20;99.90;;;;;;4845442;29;20026;-78
2022/04/21 05:41:04;;;;;;;77.88;38.30;;;6.30;99.90;;;;;;4845503;29;20026;-78
2022/04/21 05:43:39;;;;;;;71.63;40.65;;;6.40;99.90;;;;;;4844164;29;20030;-77
2022/04/21 05:46:06;;;;;;;78.07;41.67;;;6.50;99.90;;;;;;4828505;29;20030;-78
2022/04/21 05:48:33;;;;;;;60.35;34.45;;;6.70;99.90;;;;;;4828627;29;20122;-79
2022/04/21 05:50:59;;;;;;;65.10;35.75;;;6.70;99.90;;;;;;4828903;29;20063;-77
2022/04/21 05:53:27;;;;;;;68.53;37.90;;;6.80;99.90;;;;;;4828901;29;20037;-77
2022/04/21 05:55:53;;;;;;;69.22;37.25;;;6.90;99.90;;;;;;4845585;29;20458;-77
2022/04/21 05:58:20;;;;;;;68.25;36.13;;;6.90;99.90;;;;;;4829283;29;20431;-79
2022/04/21 06:00:47;;;;;;;61.90;35.75;;;7.00;99.90;;;;;;4845277;29;20026;-77
2022/04/21 06:03:12;;;;;;;61.58;33.97;;;7.00;99.90;;;;;;4845107;29;20033;-77
2022/04/21 06:05:39;;;;;;;57.45;31.35;;;7.10;99.90;;;;;;4845546;29;20041;-78
2022/04/21 06:08:06;;;;;;;51.70;31.02;;;7.20;99.90;;;;;;4845293;29;20522;-78
2022/04/21 06:10:35;;;;;;;55.33;30.48;;;7.20;99.90;;;;;;4827786;29;20060;-80
2022/04/21 06:13:03;;;;;;;51.72;28.15;;;7.30;99.90;;;;;;4845164;29;20033;-79
2022/04/21 06:15:30;;;;;;;57.70;31.58;;;7.40;99.90;;;;;;4845196;29;20029;-80
2022/04/21 06:17:57;;;;;;;61.47;29.25;;;7.50;99.90;;;;;;4828663;29;20548;-78
2022/04/21 06:20:22;;;;;;;46.05;29.35;;;7.60;99.90;;;;;;4845032;29;20026;-80
2022/04/21 06:22:48;;;;;;;55.67;30.00;;;7.60;99.90;;;;;;4845356;29;20447;-79
2022/04/21 06:25:14;;;;;;;57.78;28.85;;;7.70;99.90;;;;;;4845402;29;20030;-80
2022/04/21 06:27:39;;;;;;;51.05;29.65;;;7.80;99.90;;;;;;4844623;29;20041;-79
2022/04/21 06:30:06;;;;;;;61.63;31.33;;;8.00;99.90;;;;;;4844978;29;20030;-79
2022/04/21 06:32:31;;;;;;;52.90;30.55;;;8.10;99.90;;;;;;4828511;29;20033;-78
2022/04/21 06:34:57;;;;;;;54.85;31.75;;;8.10;99.90;;;;;;4844548;29;20022;-79
2022/04/21 06:37:23;;;;;;;52.03;30.45;;;8.20;99.90;;;;;;4844587;29;20116;-78
2022/04/21 06:39:49;;;;;;;51.25;30.08;;;8.30;99.90;;;;;;4828349;29;20030;-77
2022/04/21 06:42:15;;;;;;;48.67;27.35;;;8.20;99.90;;;;;;4844616;29;20026;-81
2022/04/21 06:50:12;;;;;;;47.72;28.92;;;8.60;99.90;;;;;;4844497;29;20118;-77
2022/04/21 06:52:38;;;;;;;50.63;30.10;;;8.70;99.90;;;;;;4844823;29;20109;-79
2022/04/21 06:55:04;;;;;;;53.85;30.10;;;8.70;99.90;;;;;;4844426;29;20030;-78
2022/04/21 06:57:30;;;;;;;48.88;27.50;;;8.70;99.90;;;;;;4844320;29;20053;-80
2022/04/21 06:59:56;;;;;;;43.42;28.10;;;8.70;99.90;;;;;;4844236;29;20087;-78
2022/04/21 07:02:32;;;;;;;41.55;27.65;;;8.80;99.90;;;;;;4844011;29;20473;-78
2022/04/21 07:05:03;;;;;;;46.92;27.50;;;8.80;99.90;;;;;;4843985;29;20429;-77
2022/04/21 07:07:29;;;;;;;47.58;27.55;;;8.90;99.90;;;;;;4827869;29;20134;-78
2022/04/21 07:09:56;;;;;;;44.15;26.55;;;8.90;99.90;;;;;;4827646;29;20113;-76
2022/04/21 07:12:29;;;;;;;47.67;26.90;;;9.30;99.90;;;;;;4843928;29;20414;-77
2022/04/21 07:15:04;;;;;;;42.20;26.75;;;9.70;99.90;;;;;;4827901;29;20022;-79
2022/04/21 07:17:29;;;;;;;44.08;27.83;;;9.90;99.90;;;;;;4844048;29;20057;-76
2022/04/21 07:19:55;;;;;;;43.30;28.48;;;9.90;99.90;;;;;;4844064;29;20045;-78
2022/04/21 07:22:24;;;;;;;41.95;27.05;;;9.90;99.90;;;;;;4843921;29;20066;-78
2022/04/21 07:24:54;;;;;;;39.25;25.17;;;9.90;99.90;;;;;;4844029;29;20021;-78
2022/04/21 07:27:20;;;;;;;45.70;28.73;;;9.90;99.90;;;;;;4844176;29;20033;-77
2022/04/21 07:29:46;;;;;;;44.28;27.25;;;9.90;99.90;;;;;;4844056;29;20105;-78
2022/04/21 07:32:12;;;;;;;41.83;26.08;;;9.90;99.90;;;;;;4827595;29;20064;-79
2022/04/21 07:34:39;;;;;;;43.72;28.00;;;10.10;99.90;;;;;;4844083;29;20018;-78
2022/04/21 07:37:05;;;;;;;49.30;29.23;;;10.10;99.90;;;;;;4843668;29;20038;-78
2022/04/21 07:39:38;;;;;;;47.92;28.58;;;10.20;99.90;;;;;;4843727;29;20121;-81
2022/04/21 07:42:07;;;;;;;43.13;28.13;;;10.20;99.90;;;;;;4843681;29;20537;-78
2022/04/21 07:44:36;;;;;;;45.63;28.98;;;10.40;99.90;;;;;;4843675;29;20470;-77
2022/04/21 07:47:06;;;;;;;48.83;28.40;;;10.60;99.90;;;;;;4843479;29;20033;-80
2022/04/21 07:49:45;;;;;;;46.05;29.00;;;10.90;99.90;;;;;;4827652;29;20034;-80
2022/04/21 07:54:55;;;;;;;50.97;30.88;;;11.20;99.90;;;;;;4843275;29;20081;-78
2022/04/21 07:57:21;;;;;;;42.22;28.00;;;11.60;99.90;;;;;;4823805;29;20423;-79
2022/04/21 07:59:47;;;;;;;50.38;30.23;;;11.60;99.90;;;;;;4825560;29;20022;-79
2022/04/21 08:02:16;;;;;;;47.42;29.05;;;11.60;99.90;;;;;;4825300;29;20030;-78
2022/04/21 08:04:43;;;;;;;45.80;29.52;;;11.40;99.90;;;;;;4825070;29;20026;-81
2022/04/21 08:07:09;;;;;;;46.05;32.13;;;11.50;99.90;;;;;;4825303;29;20052;-77
2022/04/21 08:09:35;;;;;;;37.13;22.58;;;11.90;99.90;;;;;;4825199;29;20034;-78
2022/04/21 08:12:01;;;;;;;33.70;23.00;;;11.90;99.90;;;;;;4825095;29;20033;-79
2022/04/21 08:14:28;;;;;;;36.40;22.33;;;11.90;99.90;;;;;;4825250;29;20026;-78
2022/04/21 08:16:54;;;;;;;37.33;23.95;;;11.80;99.90;;;;;;4824992;29;20030;-80
2022/04/21 08:19:22;;;;;;;36.85;24.02;;;11.80;99.90;;;;;;4823752;29;20026;-79
2022/04/21 08:21:48;;;;;;;33.83;24.17;;;12.20;99.90;;;;;;4825085;29;20023;-79
2022/04/21 08:32:33;;;;;;;50.17;39.28;;;12.50;99.90;;;;;;4824396;29;20451;-80
2022/04/21 08:35:03;;;;;;;48.72;29.17;;;12.70;99.90;;;;;;4824853;29;20026;-79
2022/04/21 08:37:33;;;;;;;34.30;24.65;;;12.50;99.90;;;;;;4824957;29;20118;-78
2022/04/21 08:40:00;;;;;;;43.95;24.42;;;12.60;99.90;;;;;;4825103;29;20022;-78
2022/04/21 08:42:30;;;;;;;38.47;25.38;;;12.90;99.90;;;;;;4824988;29;20034;-78
2022/04/21 08:44:59;;;;;;;31.13;22.77;;;13.10;99.90;;;;;;4824722;29;20412;-79
2022/04/21 08:47:28;;;;;;;38.63;23.15;;;13.60;99.90;;;;;;4824681;29;20478;-79
2022/04/21 08:50:01;;;;;;;30.83;22.83;;;14.50;99.90;;;;;;4824853;29;20023;-79
2022/04/21 08:52:28;;;;;;;35.30;25.67;;;14.70;98.80;;;;;;4825167;29;20428;-79
2022/04/21 08:54:54;;;;;;;37.28;24.25;;;14.20;96.90;;;;;;4824595;29;20105;-77
2022/04/21 08:57:22;;;;;;;39.38;24.58;;;13.90;95.70;;;;;;4828540;29;20076;-78
2022/04/21 08:59:48;;;;;;;38.17;24.95;;;13.70;97.50;;;;;;4842793;29;20033;-78
2022/04/21 09:02:16;;;;;;;35.17;24.73;;;13.90;98.00;;;;;;4826294;29;20030;-78
2022/04/21 09:04:42;;;;;;;32.25;23.98;;;14.00;99.90;;;;;;4826426;29;20022;-80
2022/04/21 09:07:19;;;;;;;34.15;22.95;;;13.80;99.10;;;;;;4843038;29;20026;-78
2022/04/21 09:10:07;;;;;;;29.58;21.65;;;13.50;99.90;;;;;;4826514;29;20082;-78
2022/04/21 09:12:35;;;;;;;31.33;22.17;;;13.50;99.90;;;;;;4843032;29;20104;-77
2022/04/21 09:15:06;;;;;;;32.65;23.55;;;13.40;99.40;;;;;;4826121;29;20373;-79
2022/04/21 09:17:39;;;;;;;40.70;26.77;;;13.80;99.90;;;;;;4842775;29;20033;-78
2022/04/21 09:20:06;;;;;;;41.97;26.60;;;14.00;99.90;;;;;;4842998;29;20468;-76
2022/04/21 09:22:33;;;;;;;43.70;28.25;;;13.90;97.70;;;;;;4842643;29;20026;-78
2022/04/21 09:24:59;;;;;;;40.80;28.25;;;14.10;98.20;;;;;;4842832;29;20065;-77
2022/04/21 09:27:48;;;;;;;44.65;27.60;;;14.20;94.50;;;;;;4842881;29;20112;-78
2022/04/21 09:30:14;;;;;;;38.83;26.77;;;14.50;96.70;;;;;;4842242;29;20037;-80
2022/04/21 09:32:42;;;;;;;41.60;25.90;;;14.70;95.70;;;;;;4825825;29;20026;-78
2022/04/21 09:35:09;;;;;;;42.30;25.88;;;15.00;95.50;;;;;;4826159;29;20022;-78
2022/04/21 09:37:49;;;;;;;55.75;34.33;;;15.30;90.80;;;;;;4842366;29;20033;-78
2022/04/21 09:40:16;;;;;;;72.88;43.60;;;15.90;92.80;;;;;;4842506;29;20462;-76
2022/04/21 09:42:42;;;;;;;78.07;42.45;;;15.90;93.20;;;;;;4842382;29;20086;-76
2022/04/21 09:48:01;;;;;;;62.13;37.90;;;16.60;82.90;;;;;;4816857;29;20129;-78
2022/04/21 09:50:31;;;;;;;62.45;38.88;;;16.70;79.20;;;;;;4845872;29;20090;-76
2022/04/21 09:52:57;;;;;;;49.10;28.52;;;16.80;78.00;;;;;;4845337;29;20030;-81
2022/04/21 09:55:27;;;;;;;59.00;34.40;;;17.30;76.50;;;;;;4829191;29;20082;-78
2022/04/21 09:58:05;;;;;;;55.38;34.08;;;17.50;78.70;;;;;;4828352;29;20053;-79
2022/04/21 10:00:31;;;;;;;69.90;41.75;;;17.90;71.20;;;;;;4845161;29;20370;-77
2022/04/21 10:03:00;;;;;;;71.47;44.15;;;18.10;77.80;;;;;;4845812;29;20034;-79
2022/04/21 10:05:26;;;;;;;74.25;45.53;;;17.50;70.70;;;;;;4845061;29;20030;-77
2022/04/21 10:07:53;;;;;;;56.92;36.88;;;17.50;73.90;;;;;;4845304;29;20371;-77
2022/04/21 10:10:19;;;;;;;36.05;23.75;;;17.50;73.50;;;;;;4828704;29;20029;-78
2022/04/21 10:12:46;;;;;;;38.08;24.08;;;17.30;69.70;;;;;;4828969;29;20048;-78
2022/04/21 10:15:11;;;;;;;54.85;32.47;;;17.50;70.80;;;;;;4845277;29;20030;-75
2022/04/21 10:17:37;;;;;;;54.38;34.60;;;17.30;68.80;;;;;;4845178;29;20033;-78
2022/04/21 10:20:05;;;;;;;61.20;37.50;;;17.30;68.30;;;;;;4845029;29;20583;-78
2022/04/21 10:22:34;;;;;;;31.63;21.35;;;17.20;66.30;;;;;;4845107;29;20018;-76
2022/04/21 10:25:01;;;;;;;33.95;20.77;;;17.40;69.90;;;;;;4844958;29;20057;-79
2022/04/21 10:27:40;;;;;;;37.55;24.55;;;17.60;67.10;;;;;;4828519;29;20086;-77
2022/04/21 10:30:22;;;;;;;65.40;41.80;;;17.80;66.50;;;;;;4828552;29;20042;-76
2022/04/21 10:32:53;;;;;;;62.20;38.40;;;18.10;64.40;;;;;;4844903;29;20026;-78
2022/04/21 10:35:28;;;;;;;52.53;32.95;;;17.90;63.10;;;;;;4844943;29;20106;-78
2022/04/21 10:38:12;;;;;;;45.90;30.80;;;18.20;63.50;;;;;;4844994;29;20135;-77
2022/04/21 10:41:07;;;;;;;44.80;30.35;;;18.40;59.50;;;;;;4844409;29;20414;-76
2022/04/21 10:43:50;;;;;;;51.78;30.25;;;17.80;57.60;;;;;;4826115;29;20038;-77
2022/04/21 10:46:32;;;;;;;34.35;19.48;;;18.30;62.20;;;;;;4844279;29;20462;-75
2022/04/21 10:48:59;;;;;;;31.92;20.75;;;18.30;60.40;;;;;;4844348;29;20109;-77
2022/04/21 10:57:32;;;;;;;23.13;14.77;;;18.80;61.50;;;;;;4808702;29;20133;-75
2022/04/21 11:00:00;;;;;;;25.17;15.23;;;18.80;58.20;;;;;;4844360;29;20033;-77
2022/04/21 11:02:43;;;;;;;22.52;15.45;;;19.20;58.60;;;;;;4843900;29;20022;-76
2022/04/21 11:05:30;;;;;;;23.02;14.75;;;18.70;54.30;;;;;;4844541;29;20029;-78
2022/04/21 11:07:58;;;;;;;31.02;17.92;;;18.50;56.60;;;;;;4827795;29;20038;-76
2022/04/21 11:10:39;;;;;;;26.00;16.00;;;18.00;58.20;;;;;;4813020;29;20129;-76
2022/04/21 11:13:46;;;;;;;20.67;11.50;;;17.80;61.00;;;;;;4827982;29;20113;-77
2022/04/21 11:16:45;;;;;;;22.83;13.60;;;17.60;61.10;;;;;;4843979;29;20365;-78
2022/04/21 11:19:44;;;;;;;20.77;14.50;;;17.40;60.20;;;;;;4844228;29;20086;-77
2022/04/21 11:22:14;;;;;;;27.50;15.45;;;17.10;63.00;;;;;;4751309;30;20032;-78
2022/04/21 11:25:01;;;;;;;28.27;16.55;;;17.10;62.40;;;;;;4751712;30;20063;-76
2022/04/21 11:27:27;;;;;;;142.73;82.75;;;16.70;62.00;;;;;;4751489;30;20066;-76
2022/04/21 11:30:02;;;;;;;30.23;17.58;;;16.70;60.40;;;;;;4737047;30;20034;-78
2022/04/21 11:32:28;;;;;;;50.40;27.52;;;16.70;62.90;;;;;;4751682;30;20047;-75
2022/04/21 11:35:00;;;;;;;54.90;26.33;;;16.50;61.40;;;;;;4751480;30;20036;-76
2022/04/21 11:37:45;;;;;;;28.27;15.15;;;16.40;61.80;;;;;;4736709;30;20187;-76
2022/04/21 11:40:32;;;;;;;18.13;11.23;;;16.50;62.70;;;;;;4736606;30;20532;-76
2022/04/21 11:43:17;;;;;;;19.20;11.13;;;16.40;60.30;;;;;;4736441;30;20070;-75
2022/04/21 11:46:04;;;;;;;16.45;10.27;;;16.40;61.00;;;;;;4736549;30;20032;-76
2022/04/21 11:48:40;;;;;;;20.85;12.32;;;16.40;60.50;;;;;;4736565;30;20036;-75
2022/04/21 11:51:07;;;;;;;18.92;12.30;;;16.50;60.40;;;;;;4751444;30;20036;-76
2022/04/21 11:53:36;;;;;;;22.65;12.07;;;16.70;62.30;;;;;;4751178;30;20036;-77
2022/04/21 11:56:04;;;;;;;19.55;12.18;;;16.70;62.00;;;;;;4751161;30;20108;-78
2022/04/21 11:58:32;;;;;;;24.63;13.05;;;17.10;63.00;;;;;;4797938;29;20077;-79
2022/04/21 12:06:37;;;;;;;33.78;15.75;;;17.70;58.20;;;;;;4843288;29;20114;-78
2022/04/21 12:09:03;;;;;;;18.48;9.73;;;17.70;58.90;;;;;;4842654;29;20033;-76
2022/04/21 12:11:30;;;;;;;27.35;11.18;;;17.50;56.50;;;;;;4842951;29;20034;-76
2022/04/21 12:13:56;;;;;;;22.80;12.23;;;17.60;56.70;;;;;;4826968;29;20058;-75
2022/04/21 12:16:42;;;;;;;19.60;10.15;;;17.60;58.20;;;;;;4827137;29;20437;-76
2022/04/21 12:19:42;;;;;;;19.02;9.65;;;17.80;58.50;;;;;;4843042;29;20370;-77
2022/04/21 12:22:19;;;;;;;19.80;9.98;;;18.10;56.50;;;;;;4843057;29;20018;-76
2022/04/21 12:24:48;;;;;;;19.67;9.88;;;18.50;56.10;;;;;;4842801;29;20445;-78
2022/04/21 12:27:37;;;;;;;16.38;8.68;;;18.60;53.10;;;;;;4842863;29;20057;-78
2022/04/21 12:30:07;;;;;;;11.82;7.70;;;18.30;53.20;;;;;;4843252;29;20485;-75
2022/04/21 12:32:35;;;;;;;14.88;7.32;;;18.10;54.40;;;;;;4843217;29;20029;-76
2022/04/21 12:35:08;;;;;;;16.95;7.63;;;17.90;52.30;;;;;;4842770;29;20030;-78
2022/04/21 12:37:35;;;;;;;21.65;10.25;;;17.80;54.00;;;;;;4842758;29;20443;-77
2022/04/21 12:40:04;;;;;;;20.92;9.68;;;17.60;53.40;;;;;;4842758;29;20105;-77
2022/04/21 12:42:31;;;;;;;16.10;9.95;;;17.50;54.80;;;;;;4842853;29;20026;-77
2022/04/21 12:44:58;;;;;;;25.73;14.13;;;17.40;54.90;;;;;;4826450;29;20026;-75
2022/04/21 12:47:24;;;;;;;20.70;12.57;;;17.20;55.80;;;;;;4842546;29;20104;-77
2022/04/21 12:49:58;;;;;;;24.92;15.15;;;17.00;56.90;;;;;;4842766;29;20113;-76
2022/04/21 12:52:46;;;;;;;21.23;11.93;;;16.90;56.70;;;;;;4826096;29;20049;-79
2022/04/21 12:55:22;;;;;;;27.15;14.13;;;16.80;56.60;;;;;;4842801;29;20033;-76
2022/04/21 12:58:09;;;;;;;26.25;12.10;;;16.80;57.50;;;;;;4842433;29;20464;-76
2022/04/21 13:00:38;;;;;;;39.30;21.40;;;17.00;56.80;;;;;;4842795;29;20038;-77
2022/04/21 13:03:05;;;;;;;32.95;16.15;;;17.10;55.40;;;;;;4842526;29;20033;-78
2022/04/21 13:05:32;;;;;;;38.35;17.75;;;16.80;51.90;;;;;;4826481;29;20053;-76
2022/04/21 13:07:58;;;;;;;24.35;11.60;;;16.90;57.20;;;;;;4842819;29;20068;-76
2022/04/21 13:10:26;;;;;;;21.80;10.45;;;16.90;54.00;;;;;;4842429;29;20395;-78
2022/04/21 13:12:52;;;;;;;24.05;12.93;;;16.80;54.40;;;;;;4842352;29;20026;-77
2022/04/21 13:15:18;;;;;;;11.57;7.43;;;16.80;54.30;;;;;;4842709;29;20029;-77
2022/04/21 13:17:44;;;;;;;15.13;9.02;;;16.60;53.20;;;;;;4842485;29;20403;-76
2022/04/21 13:20:10;;;;;;;19.90;9.35;;;16.60;54.30;;;;;;4844934;29;20037;-77
2022/04/21 13:22:36;;;;;;;27.10;12.05;;;16.70;54.90;;;;;;4846105;29;20030;-77
2022/04/21 13:25:03;;;;;;;36.38;18.52;;;16.90;54.40;;;;;;4845444;29;20047;-78
2022/04/21 13:27:29;;;;;;;38.95;20.50;;;16.90;53.90;;;;;;4845558;29;20030;-78
2022/04/21 13:29:56;;;;;;;39.85;18.92;;;17.10;53.60;;;;;;4845836;29;20034;-78
2022/04/21 13:35:07;;;;;;;13.38;7.78;;;17.40;56.30;;;;;;4845639;29;20373;-78
2022/04/21 13:37:32;;;;;;;17.92;9.32;;;17.60;55.70;;;;;;4845550;29;20048;-76