Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:10;;;;;;;;;;;;;;;;;;5067828;28;19986;-52
2022/12/16 00:03:36;;;;;;;;;;;;;;;;;;5066913;28;19924;-53
2022/12/16 00:06:04;;;;;;;;;;;;;;;;;;5067987;28;19924;-47
2022/12/16 00:08:30;;;;;;;;;;;;;;;;;;5067930;28;19981;-55
2022/12/16 00:10:56;;;;;;;;;;;;;;;;;;5066790;28;20543;-50
2022/12/16 00:13:22;;;;;;;;;;;;;;;;;;5067110;28;19925;-53
2022/12/16 00:15:48;;;;;;;;;;;;;;;;;;5066423;28;20048;-47
2022/12/16 00:18:14;;;;;;;;;;;;;;;;;;5067567;28;19925;-47
2022/12/16 00:20:40;;;;;;;;;;;;;;;;;;5067637;28;19924;-49
2022/12/16 00:23:06;;;;;;;;;;;;;;;;;;5067519;28;19924;-49
2022/12/16 00:25:32;;;;;;;;;;;;;;;;;;5067278;28;19935;-48
2022/12/16 00:27:58;;;;;;;;;;;;;;;;;;5066814;28;20036;-47
2022/12/16 00:30:24;;;;;;;;;;;;;;;;;;5067687;28;20369;-46
2022/12/16 00:32:50;;;;;;;;;;;;;;;;;;5066398;28;19925;-52
2022/12/16 00:35:16;;;;;;;;;;;;;;;;;;5067132;28;20352;-50
2022/12/16 00:37:42;;;;;;;;;;;;;;;;;;5067376;28;19963;-49
2022/12/16 00:40:09;;;;;;;;;;;;;;;;;;5067312;28;19970;-53
2022/12/16 00:42:35;;;;;;;;;;;;;;;;;;5066213;28;19929;-49
2022/12/16 00:45:01;;;;;;;;;;;;;;;;;;5067184;28;20007;-52
2022/12/16 00:47:27;;;;;;;;;;;;;;;;;;5066969;28;19925;-46
2022/12/16 00:49:53;;;;;;;;;;;;;;;;;;5066418;28;19925;-47
2022/12/16 00:52:19;;;;;;;;;;;;;;;;;;5067312;28;19928;-51
2022/12/16 00:54:45;;;;;;;;;;;;;;;;;;5066435;28;19931;-51
2022/12/16 00:57:11;;;;;;;;;;;;;;;;;;5066243;28;19924;-47
2022/12/16 00:59:37;;;;;;;;;;;;;;;;;;5066786;28;20423;-49
2022/12/16 01:02:03;;;;;;;;;;;;;;;;;;5066158;28;19931;-46
2022/12/16 01:04:28;;;;;;;;;;;;;;;;;;5066974;28;20433;-56
2022/12/16 01:06:54;;;;;;;;;;;;;;;;;;5067500;28;20011;-51
2022/12/16 01:09:20;;;;;;;;;;;;;;;;;;5066750;28;19969;-47
2022/12/16 01:11:46;;;;;;;;;;;;;;;;;;5065962;28;19931;-55
2022/12/16 01:14:12;;;;;;;;;;;;;;;;;;5066392;28;19931;-47
2022/12/16 01:16:38;;;;;;;;;;;;;;;;;;5064889;28;19977;-53
2022/12/16 01:19:04;;;;;;;;;;;;;;;;;;5066734;28;19924;-51
2022/12/16 01:21:30;;;;;;;;;;;;;;;;;;5066437;28;19924;-47
2022/12/16 01:23:56;;;;;;;;;;;;;;;;;;5066743;28;20081;-45
2022/12/16 01:26:23;;;;;;;;;;;;;;;;;;5065745;28;20484;-53
2022/12/16 01:28:49;;;;;;;;;;;;;;;;;;5066015;28;19929;-49
2022/12/16 01:31:15;;;;;;;;;;;;;;;;;;5065481;28;19931;-47
2022/12/16 01:33:41;;;;;;;;;;;;;;;;;;5066131;28;19925;-47
2022/12/16 01:36:07;;;;;;;;;;;;;;;;;;5066341;28;19928;-45
2022/12/16 01:38:33;;;;;;;;;;;;;;;;;;5066271;28;19967;-48
2022/12/16 01:41:00;;;;;;;;;;;;;;;;;;5065801;28;19924;-55
2022/12/16 01:43:26;;;;;;;;;;;;;;;;;;5066516;28;19929;-46
2022/12/16 01:45:52;;;;;;;;;;;;;;;;;;5066112;28;19986;-45
2022/12/16 01:48:18;;;;;;;;;;;;;;;;;;5065125;28;20713;-49
2022/12/16 01:50:44;;;;;;;;;;;;;;;;;;5065777;28;19928;-50
2022/12/16 01:53:11;;;;;;;;;;;;;;;;;;5065832;28;19978;-44
2022/12/16 01:55:37;;;;;;;;;;;;;;;;;;5057843;28;20000;-46
2022/12/16 01:58:03;;;;;;;;;;;;;;;;;;5066513;28;20428;-46
2022/12/16 02:00:29;;;;;;;;;;;;;;;;;;5065720;28;19932;-53
2022/12/16 02:02:55;;;;;;;;;;;;;;;;;;5066056;28;20340;-53
2022/12/16 02:05:21;;;;;;;;;;;;;;;;;;5066053;28;19925;-46
2022/12/16 02:07:47;;;;;;;;;;;;;;;;;;5066225;28;20371;-50
2022/12/16 02:10:13;;;;;;;;;;;;;;;;;;5065350;28;19932;-50
2022/12/16 02:12:39;;;;;;;;;;;;;;;;;;5065373;28;19932;-48
2022/12/16 02:15:05;;;;;;;;;;;;;;;;;;5130391;22;19928;-62
2022/12/16 02:17:31;;;;;;;;;;;;;;;;;;5065309;28;19931;-62
2022/12/16 02:19:57;;;;;;;;;;;;;;;;;;5069934;28;20005;-63
2022/12/16 02:22:23;;;;;;;;;;;;;;;;;;5083907;28;19931;-58
2022/12/16 02:24:49;;;;;;;;;;;;;;;;;;5077697;28;20412;-62
2022/12/16 02:27:18;;;;;;;;;;;;;;;;;;5080156;28;19924;-62
2022/12/16 02:29:44;;;;;;;;;;;;;;;;;;5080664;28;20024;-60
2022/12/16 02:32:10;;;;;;;;;;;;;;;;;;5064678;28;19929;-58
2022/12/16 02:34:36;;;;;;;;;;;;;;;;;;5077828;28;19952;-54
2022/12/16 02:37:02;;;;;;;;;;;;;;;;;;5085624;28;20674;-62
2022/12/16 02:39:28;;;;;;;;;;;;;;;;;;5088684;28;19972;-54
2022/12/16 02:41:54;;;;;;;;;;;;;;;;;;5088024;28;19924;-59
2022/12/16 02:44:20;;;;;;;;;;;;;;;;;;5088824;28;19927;-60
2022/12/16 02:46:46;;;;;;;;;;;;;;;;;;5088176;28;19924;-62
2022/12/16 02:49:12;;;;;;;;;;;;;;;;;;5082886;28;19924;-63
2022/12/16 02:51:38;;;;;;;;;;;;;;;;;;5082093;28;19928;-60
2022/12/16 02:54:04;;;;;;;;;;;;;;;;;;5071557;28;19924;-60
2022/12/16 02:56:30;;;;;;;;;;;;;;;;;;5089316;28;19931;-62
2022/12/16 02:58:57;;;;;;;;;;;;;;;;;;5089835;28;20004;-63
2022/12/16 03:01:22;;;;;;;;;;;;;;;;;;5089098;28;20266;-57
2022/12/16 03:03:48;;;;;;;;;;;;;;;;;;5089026;28;20643;-59
2022/12/16 03:06:14;;;;;;;;;;;;;;;;;;5089300;28;19930;-60
2022/12/16 03:08:40;;;;;;;;;;;;;;;;;;5089141;28;19928;-63
2022/12/16 03:11:10;;;;;;;;;;;;;;;;;;5088496;28;20401;-55
2022/12/16 03:13:36;;;;;;;;;;;;;;;;;;5078343;28;20003;-60
2022/12/16 03:16:01;;;;;;;;;;;;;;;;;;5076376;28;20015;-63
2022/12/16 03:18:27;;;;;;;;;;;;;;;;;;5083710;28;20468;-63
2022/12/16 03:20:54;;;;;;;;;;;;;;;;;;5077322;28;19924;-60
2022/12/16 03:23:20;;;;;;;;;;;;;;;;;;5068085;28;20298;-61
2022/12/16 03:25:46;;;;;;;;;;;;;;;;;;5081624;28;20331;-63
2022/12/16 03:28:12;;;;;;;;;;;;;;;;;;5089137;28;20583;-62
2022/12/16 03:30:38;;;;;;;;;;;;;;;;;;5088876;28;20416;-63
2022/12/16 03:33:04;;;;;;;;;;;;;;;;;;5087840;28;19971;-60
2022/12/16 03:35:32;;;;;;;;;;;;;;;;;;5088574;28;20444;-62
2022/12/16 03:37:58;;;;;;;;;;;;;;;;;;5088770;28;19931;-60
2022/12/16 03:40:24;;;;;;;;;;;;;;;;;;5088791;28;19924;-63
2022/12/16 03:42:50;;;;;;;;;;;;;;;;;;5088326;28;20400;-58
2022/12/16 03:45:17;;;;;;;;;;;;;;;;;;5088294;28;19924;-62
2022/12/16 03:47:43;;;;;;;;;;;;;;;;;;5087890;28;19920;-63
2022/12/16 03:50:09;;;;;;;;;;;;;;;;;;5088321;28;19931;-63
2022/12/16 03:52:35;;;;;;;;;;;;;;;;;;5084421;28;20330;-61
2022/12/16 03:55:01;;;;;;;;;;;;;;;;;;5082757;28;19931;-55
2022/12/16 03:57:27;;;;;;;;;;;;;;;;;;5089073;28;19924;-62
2022/12/16 03:59:53;;;;;;;;;;;;;;;;;;5088293;28;19920;-53
2022/12/16 04:02:19;;;;;;;;;;;;;;;;;;5087586;28;19992;-62
2022/12/16 04:04:45;;;;;;;;;;;;;;;;;;5088060;28;19931;-55
2022/12/16 04:07:20;;;;;;;;;;;;;;;;;;5087998;28;20493;-63
2022/12/16 04:09:46;;;;;;;;;;;;;;;;;;5088029;28;19931;-58
2022/12/16 04:25:54;;;;;;;;;;;;;;;;;;5082091;28;19924;-58
2022/12/16 04:28:20;;;;;;;;;;;;;;;;;;5058789;28;19924;-62
2022/12/16 04:30:46;;;;;;;;;;;;;;;;;;5066946;28;20452;-62
