Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:23;;;;;;;0.87;0.87;;;14.20;99.90;;;;;;5030364;28;20175;-77
2021/06/23 00:02:49;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5030073;28;20252;-76
2021/06/23 00:08:46;;;;;;;0.33;0.33;;;14.20;99.90;;;;;;5586565;22;20229;-77
2021/06/23 00:11:11;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5035158;28;20589;-78
2021/06/23 00:13:37;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5017369;28;20692;-78
2021/06/23 00:16:06;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5001137;28;20224;-78
2021/06/23 00:18:32;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5003047;28;20199;-78
2021/06/23 00:20:57;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5017780;28;20179;-78
2021/06/23 00:23:23;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5018290;28;20211;-78
2021/06/23 00:25:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5017969;28;20649;-77
2021/06/23 00:28:14;;;;;;;0.50;0.33;;;14.10;99.90;;;;;;5017371;28;20731;-78
2021/06/23 00:30:40;;;;;;;0.57;0.30;;;14.10;99.90;;;;;;5017195;28;20174;-78
2021/06/23 00:33:06;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;5017394;28;20182;-78
2021/06/23 00:35:33;;;;;;;0.30;0.23;;;14.10;99.90;;;;;;5033852;28;20205;-78
2021/06/23 00:37:58;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5017691;28;20246;-78
2021/06/23 00:40:24;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5018158;28;20266;-78
2021/06/23 00:42:51;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;5017622;28;20245;-78
2021/06/23 00:45:17;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5034169;28;20186;-78
2021/06/23 00:47:44;;;;;;;0.80;0.73;;;14.00;99.90;;;;;;5033830;28;20203;-78
2021/06/23 00:50:10;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5017837;28;20202;-78
2021/06/23 00:52:36;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5017846;28;20186;-78
2021/06/23 00:55:02;;;;;;;0.87;0.40;;;14.10;99.90;;;;;;5018140;28;20182;-78
2021/06/23 00:57:27;;;;;;;0.87;0.40;;;14.00;99.90;;;;;;5019078;28;20558;-77
2021/06/23 00:59:54;;;;;;;0.77;0.40;;;14.00;99.90;;;;;;5022720;28;20206;-78
2021/06/23 01:02:20;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5015757;28;20183;-78
2021/06/23 01:04:47;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5016276;28;20171;-78
2021/06/23 01:07:14;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5016202;28;20249;-78
2021/06/23 01:09:39;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;4999674;28;20183;-78
2021/06/23 01:12:27;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;5016175;28;20673;-78
2021/06/23 01:14:53;;;;;;;0.23;0.23;;;14.00;99.90;;;;;;5020607;28;20182;-78
2021/06/23 01:17:20;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5019071;28;20202;-78
2021/06/23 01:19:46;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5020036;28;20543;-77
2021/06/23 01:22:14;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5019230;28;20249;-78
2021/06/23 01:24:40;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5019875;28;20254;-78
2021/06/23 01:27:06;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5019181;28;20195;-78
2021/06/23 01:29:31;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5019386;28;20593;-78
2021/06/23 01:31:57;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5002476;28;20175;-78
2021/06/23 01:34:22;;;;;;;1.00;0.20;;;13.90;99.90;;;;;;5002585;28;20185;-78
2021/06/23 01:36:48;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5002443;28;20175;-78
2021/06/23 01:39:13;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5002779;28;20240;-78
2021/06/23 01:41:39;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5018778;28;20179;-78
2021/06/23 01:44:05;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5018584;28;20260;-77
2021/06/23 01:46:30;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5002006;28;20525;-78
2021/06/23 01:48:56;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;5002048;28;20203;-78
2021/06/23 01:51:21;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5018609;28;20568;-78
2021/06/23 01:53:47;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5002956;28;20175;-77
2021/06/23 01:56:12;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5002264;28;20206;-78
2021/06/23 01:58:41;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5002190;28;20203;-78
2021/06/23 02:01:16;;;;;;;0.23;0.23;;;13.80;99.90;;;;;;5019045;28;20200;-78
2021/06/23 02:03:57;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5018473;28;20208;-78
2021/06/23 02:07:00;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5017996;28;20674;-78
2021/06/23 02:09:44;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5036286;28;20171;-78
2021/06/23 02:12:25;;;;;;;0.23;0.23;;;13.80;99.90;;;;;;5036328;28;20278;-78
2021/06/23 02:14:52;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;5018402;28;20558;-78
2021/06/23 02:17:17;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5017413;28;20201;-77
2021/06/23 02:19:45;;;;;;;0.23;0.23;;;13.70;99.90;;;;;;5001264;28;20179;-78
2021/06/23 02:22:21;;;;;;;0.27;0.27;;;13.80;99.90;;;;;;5002125;28;20187;-78
2021/06/23 02:24:48;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5018721;28;20213;-78
2021/06/23 02:27:14;;;;;;;0.47;0.23;;;13.70;99.90;;;;;;5017730;28;20249;-78
2021/06/23 02:29:40;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5018192;28;20178;-77
2021/06/23 02:32:09;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5002678;28;20269;-78
2021/06/23 02:34:35;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5018739;28;20535;-78
2021/06/23 02:37:00;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5018234;28;20206;-78
2021/06/23 02:39:26;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5001946;28;20178;-77
2021/06/23 02:41:51;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5001944;28;20175;-78
2021/06/23 02:44:17;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5018201;28;20280;-78
2021/06/23 02:46:43;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5001355;28;20191;-78
2021/06/23 02:49:08;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5017830;28;20175;-78
2021/06/23 02:51:39;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5001682;28;20674;-78
2021/06/23 02:54:04;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5018443;28;20646;-78
2021/06/23 02:56:30;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5001333;28;20194;-78
2021/06/23 02:58:56;;;;;;;0.33;0.20;;;13.60;99.90;;;;;;5020005;28;20245;-78
2021/06/23 03:01:21;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5022304;28;20601;-78
2021/06/23 03:03:48;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5039054;28;20259;-78
2021/06/23 03:06:13;;;;;;;0.37;0.33;;;13.60;99.90;;;;;;5038556;28;20224;-77
2021/06/23 03:08:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5037950;28;20191;-78
2021/06/23 03:11:05;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5056104;28;20170;-77
2021/06/23 03:13:30;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5021579;28;20529;-78
2021/06/23 03:15:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5055506;28;20666;-78
2021/06/23 03:18:22;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;5020886;28;20209;-78
2021/06/23 03:20:48;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5021230;28;20182;-78
2021/06/23 03:23:14;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;5037374;28;20256;-78
2021/06/23 03:25:39;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5037695;28;20174;-77
2021/06/23 03:28:05;;;;;;;0.23;0.23;;;13.60;99.90;;;;;;5036680;28;20263;-78
2021/06/23 03:30:31;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5020959;28;20290;-78
2021/06/23 03:32:57;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5020986;28;20241;-78
2021/06/23 03:35:23;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5020553;28;20672;-78
2021/06/23 03:37:49;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5037096;28;20232;-78
2021/06/23 03:40:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5037979;28;20204;-78
2021/06/23 03:42:41;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5020143;28;20308;-78
2021/06/23 03:45:07;;;;;;;1.07;1.07;;;13.60;99.90;;;;;;5020455;28;20171;-78
2021/06/23 03:47:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5037149;28;20556;-78
2021/06/23 03:49:58;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5036742;28;20166;-78
2021/06/23 03:52:24;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5036844;28;20182;-77
2021/06/23 03:54:49;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5020313;28;20175;-78
2021/06/23 03:57:15;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5020327;28;20194;-78
2021/06/23 03:59:40;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5020363;28;20174;-78
2021/06/23 04:02:06;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5036805;28;20175;-77
2021/06/23 04:04:32;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5019898;28;20229;-78
2021/06/23 04:06:57;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5019612;28;20518;-78
2021/06/23 04:09:23;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5020562;28;20170;-78
2021/06/23 04:11:48;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5036580;28;20580;-77
2021/06/23 04:14:14;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5036688;28;20597;-78
2021/06/23 04:16:39;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5021065;28;20178;-78
2021/06/23 04:19:05;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5020294;28;20273;-79
2021/06/23 04:21:30;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5019546;28;20642;-78
2021/06/23 04:23:56;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5036405;28;20695;-78
2021/06/23 04:26:22;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5019708;28;20174;-79
2021/06/23 04:28:47;;;;;;;0.57;0.30;;;13.80;99.90;;;;;;5017899;28;20194;-77
2021/06/23 04:31:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5052079;28;20178;-76
2021/06/23 04:33:38;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5052258;28;20199;-77
2021/06/23 04:36:04;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5034330;28;20552;-75
2021/06/23 04:38:30;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;5034916;28;20254;-79
2021/06/23 04:40:55;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5036434;28;20714;-78
2021/06/23 04:43:21;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5019900;28;20677;-77
2021/06/23 04:45:46;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5020053;28;20616;-79
2021/06/23 04:48:12;;;;;;;0.23;0.20;;;13.90;99.90;;;;;;5039079;28;20190;-79
2021/06/23 04:50:37;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5040665;28;20215;-79
2021/06/23 04:53:04;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5040805;28;20550;-74
2021/06/23 04:55:29;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5021003;28;20193;-74
2021/06/23 04:57:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5036938;28;20203;-75
2021/06/23 05:00:21;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5020930;28;20186;-76
2021/06/23 05:02:46;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5020604;28;20605;-77
2021/06/23 05:05:12;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5037253;28;20178;-76
2021/06/23 05:07:38;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5036555;28;20228;-76
2021/06/23 05:10:04;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;5036971;28;20243;-77
2021/06/23 05:12:30;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5020413;28;20197;-76
2021/06/23 05:14:56;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5037319;28;20174;-77
2021/06/23 05:17:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5020465;28;20565;-76
2021/06/23 05:19:47;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5037091;28;20174;-77
2021/06/23 05:22:13;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;5036783;28;20537;-75
2021/06/23 05:24:39;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5020531;28;20291;-76
2021/06/23 05:27:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5035569;28;20205;-76
2021/06/23 05:29:31;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5029479;28;20179;-75
2021/06/23 05:31:57;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5045884;28;20553;-75
2021/06/23 05:34:22;;;;;;;0.23;0.23;;;14.20;99.90;;;;;;5018860;28;20273;-75
2021/06/23 05:36:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5017259;28;20233;-76
2021/06/23 05:39:13;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5053114;28;20639;-76
2021/06/23 05:41:39;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5033538;28;20228;-76
2021/06/23 05:44:05;;;;;;;0.53;0.20;;;14.40;99.90;;;;;;5025226;28;20203;-76
2021/06/23 05:46:30;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5024436;28;20202;-75
2021/06/23 05:48:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5013419;28;20880;-76
2021/06/23 05:51:21;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5017836;28;20187;-76
2021/06/23 05:53:47;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5011625;28;20229;-74
2021/06/23 05:56:14;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5035078;28;20288;-74
2021/06/23 05:58:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5035308;28;20206;-74
2021/06/23 06:01:06;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5018135;28;20190;-74
2021/06/23 06:03:33;;;;;;;1.50;0.87;;;14.30;99.90;;;;;;5019917;28;20638;-74
2021/06/23 06:05:58;;;;;;;0.27;0.27;;;14.40;99.90;;;;;;5016463;28;20175;-74
2021/06/23 06:08:24;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5015806;28;20670;-74
2021/06/23 06:10:49;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5016084;28;20225;-74
2021/06/23 06:13:15;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5015149;28;20214;-74
2021/06/23 06:15:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5015148;28;20179;-74
2021/06/23 06:18:07;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5032356;28;20209;-75
2021/06/23 06:20:32;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5015141;28;20232;-77
2021/06/23 06:22:58;;;;;;;0.70;0.20;;;14.50;99.90;;;;;;5033041;28;20285;-75
2021/06/23 06:25:24;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5015402;28;20635;-75
2021/06/23 06:27:49;;;;;;;0.23;0.23;;;14.50;99.90;;;;;;5014385;28;20195;-75
2021/06/23 06:30:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5015512;28;20175;-75
2021/06/23 06:32:41;;;;;;;0.27;0.27;;;14.60;99.90;;;;;;5014835;28;20646;-75
2021/06/23 06:35:07;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5032644;28;20229;-74
2021/06/23 06:37:33;;;;;;;0.43;0.20;;;14.60;99.90;;;;;;5030733;28;20210;-75
2021/06/23 06:39:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5032489;28;20182;-74
2021/06/23 06:42:24;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5032820;28;20183;-78
2021/06/23 06:44:49;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5015097;28;20186;-79
2021/06/23 06:47:15;;;;;;;0.73;0.20;;;14.70;99.90;;;;;;4998415;28;20191;-76
2021/06/23 06:49:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5015091;28;20179;-76
2021/06/23 06:52:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5015122;28;20175;-76
2021/06/23 06:54:32;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5015680;28;20228;-76
2021/06/23 06:56:57;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;4998713;28;20203;-77
2021/06/23 06:59:23;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5015474;28;20643;-77
2021/06/23 07:01:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5005485;23;1312501;-78
2021/06/23 07:04:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4979620;28;20561;-77
2021/06/23 07:06:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4995108;28;20195;-78
2021/06/23 07:09:07;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4981792;28;20238;-78
2021/06/23 07:11:33;;;;;;;0.23;0.10;;;15.20;99.90;;;;;;4976981;28;20188;-77
2021/06/23 07:13:58;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4976795;28;20653;-76
2021/06/23 07:16:24;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4976640;28;20263;-77
2021/06/23 07:18:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4977435;28;20191;-76
2021/06/23 07:21:18;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4992306;28;20215;-76
2021/06/23 07:23:48;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;4995169;28;20205;-76
2021/06/23 07:26:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4994315;28;20175;-75
2021/06/23 07:28:45;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5010621;28;20168;-76
2021/06/23 07:31:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5011449;28;20309;-75
2021/06/23 07:33:48;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4995322;28;20176;-76
2021/06/23 07:36:35;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5011041;28;20646;-76
2021/06/23 07:39:03;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5011408;28;20538;-76
2021/06/23 07:41:28;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4995080;28;20241;-76
2021/06/23 07:43:54;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4994012;28;20203;-76
2021/06/23 07:46:20;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;4994564;28;20237;-76
2021/06/23 07:48:49;;;;;;;0.07;0.07;;;15.30;99.90;;;;;;5010881;28;20179;-76
2021/06/23 07:51:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5011073;28;20629;-77
2021/06/23 07:56:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5011203;28;20179;-76
2021/06/23 08:09:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5011102;28;20171;-76
2021/06/23 08:14:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011086;28;20171;-76
2021/06/23 08:17:04;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5010766;28;20594;-76
2021/06/23 08:19:29;;;;;;;0.27;0.27;;;15.60;99.90;;;;;;5010857;28;20179;-76
2021/06/23 08:21:55;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4994862;28;20207;-76
2021/06/23 08:24:21;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;4998159;28;20238;-76
2021/06/23 08:26:46;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5014394;28;20250;-76
2021/06/23 08:29:12;;;;;;;0.33;0.33;;;15.90;99.90;;;;;;5014598;28;20287;-76
2021/06/23 08:31:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5014660;28;20203;-76
2021/06/23 08:34:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5014523;28;20172;-76
2021/06/23 08:36:29;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4997967;28;20266;-76
2021/06/23 08:38:54;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5014215;28;20246;-76
2021/06/23 08:41:25;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5014312;28;20257;-76
2021/06/23 08:43:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5014653;28;20219;-76
2021/06/23 08:46:17;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5014180;28;20678;-76
2021/06/23 08:48:42;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4997795;28;20176;-77
2021/06/23 08:51:08;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5014200;28;20203;-76
2021/06/23 08:53:34;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4997906;28;20171;-76
2021/06/23 08:56:00;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5014192;28;20176;-76
2021/06/23 08:58:26;;;;;;;0.47;0.23;;;16.30;99.90;;;;;;5014335;28;20187;-76
2021/06/23 09:00:53;;;;;;;0.53;0.53;;;16.40;99.90;;;;;;4997699;28;20576;-76
2021/06/23 09:03:18;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5014140;28;20191;-76
2021/06/23 09:05:56;;;;;;;1.20;0.27;;;16.60;99.90;;;;;;4997533;28;20186;-76
2021/06/23 09:08:36;;;;;;;0.20;0.17;;;16.70;99.90;;;;;;5013826;28;20176;-76
2021/06/23 09:11:03;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4998460;28;20194;-76
2021/06/23 09:13:29;;;;;;;0.47;0.10;;;16.90;99.90;;;;;;5014087;28;20262;-76
2021/06/23 09:16:02;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4997526;28;20726;-77
2021/06/23 09:18:32;;;;;;;0.27;0.20;;;17.20;99.90;;;;;;4997450;28;20232;-77
2021/06/23 09:21:06;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5013687;28;20269;-76
2021/06/23 09:23:50;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5013890;28;20202;-76
2021/06/23 09:26:18;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4997113;28;20257;-76
2021/06/23 09:28:44;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4997549;28;20179;-76
2021/06/23 09:31:10;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4997005;28;20211;-76
2021/06/23 09:33:36;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5013451;28;20661;-76
2021/06/23 09:36:03;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5013464;28;20175;-76
2021/06/23 09:38:33;;;;;;;1.03;0.10;;;17.80;99.90;;;;;;5013364;28;20195;-76
2021/06/23 09:41:03;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4996871;28;20287;-76
2021/06/23 09:43:56;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5013259;28;20218;-76
2021/06/23 09:46:30;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4996368;28;20188;-76
2021/06/23 09:49:07;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5013170;28;20176;-76
2021/06/23 09:51:43;;;;;;;0.90;0.20;;;18.60;99.90;;;;;;4995889;28;20195;-77
2021/06/23 09:54:09;;;;;;;0.27;0.20;;;18.70;99.90;;;;;;5012351;28;20183;-76
2021/06/23 09:56:38;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4995947;28;20179;-76
2021/06/23 09:59:05;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5001002;28;20184;-76
2021/06/23 10:01:36;;;;;;;0.17;0.13;;;19.00;99.90;;;;;;5010903;28;20237;-77
2021/06/23 10:04:07;;;;;;;1.60;0.10;;;19.00;99.90;;;;;;4995533;28;20263;-76
2021/06/23 10:06:38;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4995782;28;20250;-77
2021/06/23 10:09:23;;;;;;;0.83;0.73;;;18.80;99.90;;;;;;4995457;28;20182;-76
2021/06/23 10:11:53;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5011460;28;20214;-77
2021/06/23 10:14:18;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4995740;28;20527;-76
2021/06/23 10:16:44;;;;;;;0.83;0.83;;;18.80;99.90;;;;;;5011376;28;20242;-76
2021/06/23 10:19:10;;;;;;;0.60;0.30;;;19.10;99.90;;;;;;4995716;28;20266;-76
2021/06/23 10:21:36;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4979278;28;20294;-76
2021/06/23 10:24:02;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;5012077;28;20203;-76
2021/06/23 10:26:28;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5012045;28;20215;-76
2021/06/23 10:28:54;;;;;;;0.27;0.27;;;19.20;99.90;;;;;;4980050;28;20596;-76
2021/06/23 10:31:24;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5012247;28;20214;-76
2021/06/23 10:33:50;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5012384;28;20689;-76
2021/06/23 10:36:16;;;;;;;1.67;0.40;;;19.20;99.90;;;;;;4979181;28;20187;-76
2021/06/23 10:38:45;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4980068;28;20269;-76
2021/06/23 10:41:11;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4991733;28;20262;-77
2021/06/23 10:43:36;;;;;;;1.03;0.20;;;19.10;99.90;;;;;;5012035;28;20270;-77
2021/06/23 10:46:02;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4978519;28;20274;-77
2021/06/23 10:48:28;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4980281;28;20186;-78
2021/06/23 10:50:53;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4996006;28;20675;-78
2021/06/23 10:53:33;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4980029;28;20183;-78
2021/06/23 10:55:59;;;;;;;0.47;0.20;;;19.60;99.90;;;;;;4997131;28;20175;-78
2021/06/23 10:58:27;;;;;;;1.40;0.20;;;19.60;99.90;;;;;;4978828;28;20269;-78
2021/06/23 11:01:04;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4989606;28;20215;-76
2021/06/23 11:03:29;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5013331;28;20677;-77
2021/06/23 11:05:55;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5011988;28;20186;-77
2021/06/23 11:08:25;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4995229;28;20187;-77
2021/06/23 11:10:51;;;;;;;0.43;0.30;;;20.00;99.90;;;;;;4995883;28;20199;-77
2021/06/23 11:13:28;;;;;;;1.27;0.20;;;20.00;99.90;;;;;;4996014;28;20187;-77
2021/06/23 11:15:54;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5012606;28;20242;-77
2021/06/23 11:18:33;;;;;;;0.63;0.30;;;20.20;99.90;;;;;;5011549;28;20234;-78
2021/06/23 11:21:00;;;;;;;0.30;0.27;;;20.10;99.90;;;;;;5013684;28;20218;-78
2021/06/23 11:23:47;;;;;;;0.70;0.40;;;20.10;99.90;;;;;;5011747;28;20683;-78
2021/06/23 11:26:19;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5012509;28;20183;-78
2021/06/23 11:29:09;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5012021;28;20179;-78
2021/06/23 11:31:54;;;;;;;2.33;0.50;;;19.90;99.90;;;;;;5011721;28;20195;-77
2021/06/23 11:34:43;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5011251;28;20237;-77
2021/06/23 11:37:19;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5007268;28;20199;-77
2021/06/23 11:39:44;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5006015;28;20174;-77
2021/06/23 11:42:10;;;;;;;0.77;0.40;;;20.10;99.90;;;;;;5027650;28;20199;-76
2021/06/23 11:44:38;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5011465;28;20216;-76
2021/06/23 11:47:04;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;5010981;28;20180;-76
2021/06/23 11:49:30;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5027681;28;20729;-76
2021/06/23 11:51:58;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5027007;28;20566;-76
2021/06/23 11:54:23;;;;;;;0.40;0.23;;;20.00;99.90;;;;;;4995067;28;20180;-75
2021/06/23 11:56:49;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5011483;28;20184;-75
2021/06/23 11:59:15;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5011186;28;20272;-76
2021/06/23 12:01:40;;;;;;;0.70;0.40;;;20.10;99.90;;;;;;4994365;28;20269;-75
2021/06/23 12:04:06;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5011025;28;20213;-75
2021/06/23 12:06:32;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5010775;28;20203;-75
2021/06/23 12:08:58;;;;;;;1.23;0.83;;;20.20;99.90;;;;;;5010927;28;20250;-75
2021/06/23 12:11:23;;;;;;;0.37;0.33;;;20.30;99.90;;;;;;5010834;28;20196;-77
2021/06/23 12:13:49;;;;;;;0.23;0.20;;;20.40;99.90;;;;;;5027572;28;20286;-77
2021/06/23 12:16:14;;;;;;;0.33;0.23;;;20.40;99.90;;;;;;4994025;28;20183;-76
2021/06/23 12:18:40;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5010781;28;20171;-76
2021/06/23 12:21:05;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;4994226;28;20596;-76
2021/06/23 12:23:32;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5027248;28;20199;-76
2021/06/23 12:25:59;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5011842;28;20542;-76
2021/06/23 12:28:25;;;;;;;0.60;0.40;;;20.20;99.90;;;;;;5026761;28;20198;-76
2021/06/23 12:30:50;;;;;;;0.60;0.40;;;20.20;99.90;;;;;;5012196;28;20663;-76
2021/06/23 12:33:16;;;;;;;0.70;0.40;;;20.30;99.90;;;;;;4994564;28;20261;-77
2021/06/23 12:35:43;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4977695;28;20662;-77
2021/06/23 12:38:09;;;;;;;0.87;0.40;;;20.40;99.90;;;;;;5026400;28;20316;-77
2021/06/23 12:40:36;;;;;;;0.60;0.40;;;20.30;99.90;;;;;;5007901;28;20246;-74
2021/06/23 12:43:02;;;;;;;0.87;0.70;;;20.30;99.90;;;;;;4973186;28;20207;-74
2021/06/23 12:45:27;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5006315;28;20168;-74
2021/06/23 12:47:53;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5002751;28;21351;-74
2021/06/23 12:50:19;;;;;;;1.47;1.10;;;20.30;99.90;;;;;;5000754;28;20291;-73
2021/06/23 12:52:46;;;;;;;0.80;0.50;;;20.40;99.90;;;;;;5023307;28;20203;-74
2021/06/23 12:55:11;;;;;;;0.53;0.33;;;20.60;99.90;;;;;;4977508;28;20180;-73
2021/06/23 12:57:38;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5010226;28;20168;-74
2021/06/23 13:00:05;;;;;;;1.20;0.30;;;20.70;99.90;;;;;;5009611;28;20179;-73
2021/06/23 13:02:31;;;;;;;0.73;0.47;;;20.70;99.90;;;;;;5007567;28;20208;-72
2021/06/23 13:04:57;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5025634;28;20624;-73
2021/06/23 13:07:22;;;;;;;0.27;0.20;;;20.70;99.90;;;;;;5004302;28;20537;-73