Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:34;;;;;;;3.58;2.50;;;21.00;47.30;;;;;;5034877;28;20356;-60
2023/11/21 00:03:00;;;;;;;4.82;2.33;;;21.00;47.30;;;;;;5045520;28;20419;-59
2023/11/21 00:05:26;;;;;;;2.72;1.95;;;21.00;47.30;;;;;;5039181;28;20055;-60
2023/11/21 00:07:52;;;;;;;3.65;2.30;;;21.00;47.30;;;;;;5023794;28;20021;-60
2023/11/21 00:10:17;;;;;;;3.58;2.10;;;21.00;47.20;;;;;;5045547;28;20027;-59
2023/11/21 00:12:43;;;;;;;4.28;2.60;;;20.90;47.20;;;;;;5023855;28;20056;-61
2023/11/21 00:15:13;;;;;;;3.53;2.22;;;20.90;47.20;;;;;;5023368;28;20106;-61
2023/11/21 00:17:39;;;;;;;4.32;1.88;;;20.90;47.10;;;;;;5040273;28;20056;-60
2023/11/21 00:20:08;;;;;;;3.95;2.70;;;20.90;47.20;;;;;;5033682;28;20029;-59
2023/11/21 00:22:35;;;;;;;3.00;2.10;;;20.90;47.10;;;;;;5040589;28;20116;-61
2023/11/21 00:25:03;;;;;;;3.65;2.47;;;20.90;47.20;;;;;;5035289;28;20048;-60
2023/11/21 00:27:29;;;;;;;3.22;2.30;;;20.90;47.10;;;;;;5043254;28;20456;-59
2023/11/21 00:29:55;;;;;;;4.05;2.45;;;20.90;47.10;;;;;;5041364;28;20033;-57
2023/11/21 00:32:21;;;;;;;3.80;2.35;;;20.90;47.10;;;;;;5045439;28;20086;-60
2023/11/21 00:34:47;;;;;;;2.90;2.13;;;20.90;47.10;;;;;;5028404;28;20052;-61
2023/11/21 00:37:14;;;;;;;3.65;2.30;;;20.90;47.10;;;;;;5041129;28;20123;-58
2023/11/21 00:39:40;;;;;;;3.17;2.35;;;20.90;47.10;;;;;;5040649;28;20045;-59
2023/11/21 00:42:06;;;;;;;3.13;2.15;;;20.90;47.00;;;;;;5045197;28;20057;-60
2023/11/21 00:44:34;;;;;;;3.58;2.40;;;20.90;47.10;;;;;;5026919;28;20021;-61
2023/11/21 00:47:00;;;;;;;4.20;2.45;;;20.90;47.00;;;;;;5029895;28;20065;-61
2023/11/21 00:49:25;;;;;;;3.58;2.28;;;20.90;47.00;;;;;;5031979;28;20510;-60
2023/11/21 00:51:51;;;;;;;3.80;2.42;;;20.90;47.00;;;;;;5039443;28;20025;-59
2023/11/21 00:54:17;;;;;;;4.53;2.20;;;20.90;47.00;;;;;;5022267;28;20029;-60
2023/11/21 00:56:43;;;;;;;3.70;2.15;;;20.90;47.00;;;;;;5039906;28;20037;-60
2023/11/21 00:59:10;;;;;;;2.78;2.08;;;20.90;47.00;;;;;;5023727;28;20411;-59
2023/11/21 01:01:37;;;;;;;2.78;2.38;;;20.90;47.00;;;;;;5025596;28;20341;-59
2023/11/21 01:04:06;;;;;;;2.75;2.20;;;20.90;47.00;;;;;;5024566;28;20033;-58
2023/11/21 01:06:33;;;;;;;4.13;2.60;;;20.90;46.90;;;;;;5040413;28;20397;-60
2023/11/21 01:08:59;;;;;;;3.00;2.50;;;20.90;46.90;;;;;;5026807;28;20108;-60
2023/11/21 01:11:26;;;;;;;3.35;2.35;;;20.90;47.00;;;;;;5046206;28;20053;-60
2023/11/21 01:13:53;;;;;;;4.60;2.30;;;20.80;46.90;;;;;;5033921;28;20025;-60
2023/11/21 01:16:18;;;;;;;4.57;2.80;;;20.80;46.90;;;;;;5041943;28;20082;-60
2023/11/21 01:18:44;;;;;;;2.63;2.00;;;20.90;46.90;;;;;;5044145;28;20029;-60
2023/11/21 01:21:12;;;;;;;3.40;2.22;;;20.80;46.90;;;;;;5044132;28;20029;-60
2023/11/21 01:23:37;;;;;;;3.15;1.77;;;20.80;46.90;;;;;;5044228;28;20376;-62
2023/11/21 01:26:03;;;;;;;3.38;2.22;;;20.80;46.90;;;;;;5028053;28;20021;-60
2023/11/21 01:28:29;;;;;;;3.53;2.38;;;20.80;46.90;;;;;;5027133;28;20017;-60
2023/11/21 01:30:56;;;;;;;3.97;2.53;;;20.80;46.90;;;;;;5026942;28;20021;-60
2023/11/21 01:33:24;;;;;;;7.32;2.40;;;20.80;46.90;;;;;;5021927;28;20017;-60
2023/11/21 01:35:54;;;;;;;3.80;2.70;;;20.80;46.90;;;;;;5028921;28;20373;-60
2023/11/21 01:38:21;;;;;;;3.70;2.72;;;20.80;46.90;;;;;;5030620;28;20352;-59
2023/11/21 01:40:48;;;;;;;3.83;2.55;;;20.80;46.90;;;;;;5029636;28;20491;-59
2023/11/21 01:43:13;;;;;;;5.97;2.10;;;20.80;46.90;;;;;;5043646;28;20026;-61
2023/11/21 01:45:39;;;;;;;4.10;2.25;;;20.80;46.90;;;;;;5026368;28;20025;-60
2023/11/21 01:48:09;;;;;;;3.28;2.35;;;20.80;46.90;;;;;;5043068;28;20021;-60
2023/11/21 01:50:35;;;;;;;3.17;2.17;;;20.80;46.80;;;;;;5037483;28;20025;-61
2023/11/21 01:53:01;;;;;;;3.35;2.20;;;20.80;46.90;;;;;;5033230;28;20021;-60
2023/11/21 01:55:27;;;;;;;3.60;2.50;;;20.80;46.80;;;;;;5042682;28;20024;-59
2023/11/21 01:57:55;;;;;;;3.15;2.20;;;20.80;46.80;;;;;;5036534;28;20021;-62
2023/11/21 02:00:21;;;;;;;4.38;2.28;;;20.80;46.80;;;;;;5021650;28;20056;-60
2023/11/21 02:02:48;;;;;;;5.07;2.45;;;20.80;46.80;;;;;;5045049;28;20060;-61
2023/11/21 02:05:16;;;;;;;3.08;2.30;;;20.80;46.80;;;;;;5039684;28;20505;-59
2023/11/21 02:07:42;;;;;;;4.55;2.53;;;20.80;46.80;;;;;;5024405;28;20036;-60
2023/11/21 02:10:09;;;;;;;3.83;2.55;;;20.70;46.80;;;;;;5039420;28;20025;-59
2023/11/21 02:12:36;;;;;;;4.03;2.78;;;20.80;46.80;;;;;;5039037;28;20025;-60
2023/11/21 02:15:09;;;;;;;3.63;2.20;;;20.80;46.80;;;;;;5041399;28;20024;-60
2023/11/21 02:17:38;;;;;;;3.85;2.53;;;20.70;46.80;;;;;;5026965;28;20048;-60
2023/11/21 02:20:06;;;;;;;3.55;2.67;;;20.70;46.80;;;;;;5026036;28;20025;-60
2023/11/21 02:22:38;;;;;;;3.20;2.50;;;20.70;46.80;;;;;;5034435;28;20047;-62
2023/11/21 02:25:04;;;;;;;3.88;2.55;;;20.70;46.80;;;;;;5036356;28;20026;-60
2023/11/21 02:27:31;;;;;;;3.97;2.70;;;20.70;46.80;;;;;;5020181;28;20126;-60
2023/11/21 02:29:56;;;;;;;3.97;2.45;;;20.70;46.80;;;;;;5044773;28;20037;-61
2023/11/21 02:32:22;;;;;;;3.83;2.45;;;20.70;46.80;;;;;;5042040;28;20021;-59
2023/11/21 02:34:49;;;;;;;4.22;2.80;;;20.70;46.80;;;;;;5033574;28;20041;-60
2023/11/21 02:37:15;;;;;;;4.03;2.75;;;20.70;46.80;;;;;;5017833;28;20475;-59
2023/11/21 02:39:41;;;;;;;2.60;2.40;;;20.70;46.80;;;;;;5001778;28;20416;-60
2023/11/21 02:42:07;;;;;;;2.97;2.30;;;20.70;46.80;;;;;;5022559;28;20034;-61
2023/11/21 02:44:34;;;;;;;4.55;2.80;;;20.70;46.80;;;;;;5017074;28;20124;-60
2023/11/21 02:47:01;;;;;;;4.72;2.70;;;20.70;46.80;;;;;;5004631;28;20329;-60
2023/11/21 02:49:30;;;;;;;3.88;2.63;;;20.70;46.80;;;;;;5019813;28;20037;-60
2023/11/21 02:51:56;;;;;;;5.25;2.63;;;20.70;47.40;;;;;;4997957;28;20113;-59
2023/11/21 02:54:22;;;;;;;3.15;2.40;;;20.70;46.80;;;;;;5024201;28;20415;-61
2023/11/21 02:56:49;;;;;;;3.30;2.30;;;20.70;46.80;;;;;;5016308;28;20037;-60
2023/11/21 02:59:15;;;;;;;3.88;2.80;;;20.70;46.80;;;;;;5002728;28;20096;-61
2023/11/21 03:01:42;;;;;;;3.20;2.50;;;20.70;46.80;;;;;;5030995;28;20025;-59
2023/11/21 03:04:08;;;;;;;3.28;2.40;;;20.70;46.80;;;;;;5010051;28;20437;-60
2023/11/21 03:06:34;;;;;;;4.30;2.67;;;20.70;46.70;;;;;;5023101;28;20021;-60
2023/11/21 03:09:00;;;;;;;3.50;2.70;;;20.70;46.80;;;;;;5000127;28;20108;-58
2023/11/21 03:11:26;;;;;;;3.42;2.50;;;20.70;46.80;;;;;;5003316;28;20040;-59
2023/11/21 03:13:52;;;;;;;4.70;2.92;;;20.70;46.70;;;;;;5007386;28;20036;-59
2023/11/21 03:16:19;;;;;;;3.47;2.65;;;20.70;46.70;;;;;;5018587;28;20104;-60
2023/11/21 03:18:45;;;;;;;3.72;2.60;;;20.70;46.70;;;;;;5007013;28;20120;-60
2023/11/21 03:21:13;;;;;;;3.08;2.45;;;20.60;46.60;;;;;;5005293;28;20022;-59
2023/11/21 03:23:39;;;;;;;4.35;2.75;;;20.70;46.70;;;;;;4998990;28;20026;-58
2023/11/21 03:26:08;;;;;;;3.63;2.85;;;20.60;46.60;;;;;;5022779;28;20041;-60
2023/11/21 03:28:35;;;;;;;3.10;2.60;;;20.70;46.70;;;;;;5007024;28;20029;-60
2023/11/21 03:31:02;;;;;;;4.88;2.65;;;20.70;46.70;;;;;;5016296;28;20330;-60
2023/11/21 03:33:28;;;;;;;3.63;2.38;;;20.60;46.70;;;;;;5004759;28;20040;-60
2023/11/21 03:35:54;;;;;;;4.80;3.15;;;20.60;46.60;;;;;;5017414;28;20077;-59
2023/11/21 03:38:20;;;;;;;3.05;2.63;;;20.60;46.60;;;;;;5003564;28;20068;-59
2023/11/21 03:40:47;;;;;;;4.13;3.15;;;20.60;46.70;;;;;;5016486;28;20045;-59
2023/11/21 03:43:13;;;;;;;3.15;2.50;;;20.60;46.60;;;;;;5013540;28;20113;-60
2023/11/21 03:45:40;;;;;;;3.60;2.90;;;20.60;46.60;;;;;;5003071;28;20563;-61
2023/11/21 03:48:07;;;;;;;3.92;2.78;;;20.60;46.70;;;;;;5016303;28;20049;-59
2023/11/21 03:50:33;;;;;;;4.43;2.95;;;20.60;46.70;;;;;;5008021;28;20359;-58
2023/11/21 03:52:59;;;;;;;4.55;3.08;;;20.60;46.60;;;;;;5022149;28;20052;-59
2023/11/21 03:55:24;;;;;;;4.00;3.25;;;20.60;46.60;;;;;;5020971;28;20461;-60
2023/11/21 03:57:51;;;;;;;4.72;3.10;;;20.60;46.60;;;;;;5000380;28;20021;-60
2023/11/21 04:00:20;;;;;;;3.72;2.78;;;20.60;46.60;;;;;;5025288;28;20025;-59
2023/11/21 04:02:46;;;;;;;4.15;2.80;;;20.60;46.70;;;;;;5021279;28;20025;-60
2023/11/21 04:05:12;;;;;;;4.35;3.03;;;20.60;46.60;;;;;;5020328;28;20025;-59
2023/11/21 04:07:38;;;;;;;3.70;2.95;;;20.60;46.70;;;;;;5016616;28;20014;-60
2023/11/21 04:10:08;;;;;;;5.75;2.83;;;20.60;46.70;;;;;;5012144;28;20040;-59
2023/11/21 04:12:35;;;;;;;4.05;2.83;;;20.60;46.70;;;;;;5010914;28;20087;-59
2023/11/21 04:15:01;;;;;;;4.13;2.85;;;20.60;46.70;;;;;;5023799;28;20064;-60
2023/11/21 04:17:26;;;;;;;2.90;2.53;;;20.60;46.60;;;;;;5001523;28;20057;-59
2023/11/21 04:19:52;;;;;;;3.45;2.40;;;20.60;46.60;;;;;;5024296;28;20029;-59
2023/11/21 04:22:18;;;;;;;3.72;2.67;;;20.60;46.60;;;;;;5022186;28;20021;-59
2023/11/21 04:24:44;;;;;;;3.50;2.75;;;20.60;46.60;;;;;;5023181;28;20034;-64
2023/11/21 04:27:09;;;;;;;3.33;2.58;;;20.60;46.60;;;;;;5020412;28;20029;-61
2023/11/21 04:29:35;;;;;;;2.92;2.22;;;20.60;46.60;;;;;;5020788;28;20109;-59
2023/11/21 04:32:02;;;;;;;3.75;2.65;;;20.60;46.60;;;;;;5021728;28;20025;-60
2023/11/21 04:34:30;;;;;;;4.22;2.97;;;20.60;46.60;;;;;;5025467;28;20361;-59
2023/11/21 04:36:57;;;;;;;4.03;2.65;;;20.60;46.60;;;;;;5017809;28;20025;-59
2023/11/21 04:39:23;;;;;;;3.80;2.78;;;20.60;46.60;;;;;;5024449;28;20057;-60
2023/11/21 04:41:50;;;;;;;3.35;2.70;;;20.60;46.50;;;;;;5027777;28;20048;-60
2023/11/21 04:44:16;;;;;;;2.90;2.58;;;20.60;46.50;;;;;;5020697;28;20040;-61
2023/11/21 04:46:42;;;;;;;3.67;2.70;;;20.60;46.50;;;;;;5018598;28;20026;-59
2023/11/21 04:49:09;;;;;;;3.35;2.70;;;20.60;46.50;;;;;;5023672;28;20037;-60
2023/11/21 04:51:34;;;;;;;3.35;2.72;;;20.60;46.50;;;;;;5019081;28;20034;-59
2023/11/21 04:54:00;;;;;;;3.90;2.70;;;20.60;46.50;;;;;;5022265;28;20025;-61
2023/11/21 04:56:26;;;;;;;3.58;2.50;;;20.60;46.50;;;;;;5005731;28;20350;-60
2023/11/21 04:58:53;;;;;;;3.50;2.55;;;20.60;46.50;;;;;;5028305;28;20040;-59
2023/11/21 05:01:19;;;;;;;2.92;2.40;;;20.60;46.50;;;;;;5022030;28;20022;-60
2023/11/21 05:03:46;;;;;;;3.30;2.60;;;20.60;46.50;;;;;;5026567;28;20350;-59
2023/11/21 05:06:12;;;;;;;3.53;2.80;;;20.60;46.50;;;;;;5019124;28;20029;-59
2023/11/21 05:08:38;;;;;;;3.53;2.70;;;20.60;46.50;;;;;;5024106;28;20026;-60
2023/11/21 05:11:04;;;;;;;2.28;2.08;;;20.60;46.40;;;;;;5023924;28;20361;-58
2023/11/21 05:13:31;;;;;;;3.78;2.92;;;20.60;46.40;;;;;;5032634;28;20025;-60
2023/11/21 05:15:57;;;;;;;3.40;2.63;;;20.60;46.40;;;;;;5031092;28;20087;-61
2023/11/21 05:18:23;;;;;;;4.05;2.70;;;20.60;46.40;;;;;;5022066;28;20017;-59
2023/11/21 05:20:50;;;;;;;3.85;2.45;;;20.60;46.40;;;;;;5020706;28;20462;-60
2023/11/21 05:23:16;;;;;;;3.22;1.98;;;20.50;46.30;;;;;;5008221;28;20033;-60
2023/11/21 05:25:41;;;;;;;3.20;2.22;;;20.50;46.30;;;;;;5023286;28;20461;-60
2023/11/21 05:28:07;;;;;;;3.30;2.33;;;20.50;46.40;;;;;;5018409;28;20439;-59
2023/11/21 05:30:33;;;;;;;2.65;2.13;;;20.50;46.30;;;;;;5028617;28;20030;-60
2023/11/21 05:32:59;;;;;;;2.30;1.92;;;20.60;46.40;;;;;;5022861;28;20384;-60
2023/11/21 05:35:25;;;;;;;2.72;1.98;;;20.50;46.30;;;;;;5022373;28;20180;-61
2023/11/21 05:37:50;;;;;;;2.90;2.25;;;20.50;46.30;;;;;;5022240;28;20044;-58
2023/11/21 05:40:16;;;;;;;2.08;1.80;;;20.50;46.30;;;;;;5020887;28;20508;-57
2023/11/21 05:42:42;;;;;;;3.05;2.13;;;20.50;46.30;;;;;;5030860;28;20024;-59
2023/11/21 05:45:12;;;;;;;2.53;2.00;;;20.50;46.30;;;;;;5021659;28;20025;-60
2023/11/21 05:47:40;;;;;;;2.58;1.67;;;20.50;46.30;;;;;;5023801;28;20026;-60
2023/11/21 05:50:12;;;;;;;2.45;1.70;;;20.50;46.30;;;;;;5018345;28;20032;-58
2023/11/21 05:52:41;;;;;;;1.85;1.65;;;20.50;46.30;;;;;;5023284;28;20026;-60
2023/11/21 05:55:08;;;;;;;2.85;1.92;;;20.50;46.30;;;;;;5007269;28;20034;-59
2023/11/21 05:57:36;;;;;;;3.10;1.90;;;20.50;46.30;;;;;;5030420;28;20081;-59
2023/11/21 06:00:14;;;;;;;2.53;1.92;;;20.50;46.30;;;;;;5017956;28;20022;-60
2023/11/21 06:02:40;;;;;;;1.50;1.33;;;20.50;46.30;;;;;;5023042;28;20483;-60
2023/11/21 06:05:07;;;;;;;2.60;2.10;;;20.50;46.30;;;;;;5008284;28;20033;-59
2023/11/21 06:07:35;;;;;;;2.47;1.65;;;20.50;46.30;;;;;;5019354;28;20036;-59
2023/11/21 06:10:02;;;;;;;2.67;2.15;;;20.50;46.30;;;;;;5020506;28;20029;-58
2023/11/21 06:12:29;;;;;;;2.40;1.88;;;20.50;46.30;;;;;;5025601;28;20033;-59
2023/11/21 06:14:55;;;;;;;2.30;1.90;;;20.50;46.30;;;;;;5022983;28;20083;-58
2023/11/21 06:17:21;;;;;;;2.03;1.70;;;20.40;46.20;;;;;;5021515;28;20389;-57
2023/11/21 06:19:47;;;;;;;2.03;1.63;;;20.50;46.30;;;;;;5025585;28;20029;-58
2023/11/21 06:22:13;;;;;;;2.30;1.77;;;20.40;46.30;;;;;;5024893;28;20524;-60
2023/11/21 06:24:41;;;;;;;2.30;1.90;;;20.40;46.20;;;;;;5016705;28;20021;-60
2023/11/21 06:27:06;;;;;;;2.47;2.13;;;20.40;46.30;;;;;;5023717;28;20044;-59
2023/11/21 06:29:32;;;;;;;3.40;2.15;;;20.40;46.30;;;;;;5023705;28;20022;-58
2023/11/21 06:31:58;;;;;;;2.33;2.08;;;20.40;46.30;;;;;;5019176;28;20442;-61
2023/11/21 06:34:24;;;;;;;2.25;2.05;;;20.40;46.30;;;;;;5022864;28;20025;-60
2023/11/21 06:36:50;;;;;;;2.72;2.08;;;20.40;46.30;;;;;;5021099;28;20447;-61
2023/11/21 06:39:17;;;;;;;3.17;1.90;;;20.50;46.30;;;;;;5019470;28;20471;-59
2023/11/21 06:41:43;;;;;;;2.88;2.22;;;20.50;46.40;;;;;;5018119;28;20030;-61
2023/11/21 06:44:09;;;;;;;2.08;1.80;;;20.40;46.30;;;;;;5028173;28;20487;-59
2023/11/21 06:46:35;;;;;;;2.20;1.70;;;20.40;46.30;;;;;;5020545;28;20033;-60
2023/11/21 06:49:00;;;;;;;2.42;1.98;;;20.40;46.30;;;;;;5023731;28;20056;-60
2023/11/21 06:51:26;;;;;;;2.17;1.80;;;20.40;46.30;;;;;;5021465;28;20025;-59
2023/11/21 06:53:52;;;;;;;2.15;1.75;;;20.40;46.30;;;;;;5022507;28;20033;-59
2023/11/21 06:56:18;;;;;;;2.10;1.90;;;20.40;46.30;;;;;;5017751;28;20108;-59
2023/11/21 06:58:46;;;;;;;2.05;1.63;;;20.40;46.30;;;;;;5029259;28;20029;-60
2023/11/21 07:01:13;;;;;;;2.45;1.95;;;20.40;46.30;;;;;;5030179;28;20176;-60
2023/11/21 07:03:39;;;;;;;1.73;1.50;;;20.40;46.40;;;;;;5023523;28;20128;-59
2023/11/21 07:06:05;;;;;;;1.90;1.70;;;20.40;46.40;;;;;;5030990;28;20034;-60
2023/11/21 07:08:31;;;;;;;2.28;1.67;;;20.40;46.40;;;;;;5006182;28;20053;-59
2023/11/21 07:10:57;;;;;;;2.00;1.77;;;20.40;46.40;;;;;;5037223;28;20048;-59
2023/11/21 07:13:23;;;;;;;2.05;1.70;;;20.40;46.50;;;;;;5040592;28;20527;-61
2023/11/21 07:15:49;;;;;;;1.85;1.55;;;20.40;46.50;;;;;;5033870;28;20108;-59
2023/11/21 07:18:15;;;;;;;1.73;1.60;;;20.40;46.50;;;;;;5019803;28;20108;-61
2023/11/21 07:20:41;;;;;;;2.05;1.65;;;20.40;46.50;;;;;;5027458;28;20096;-60
2023/11/21 07:23:07;;;;;;;3.10;1.65;;;20.40;46.60;;;;;;5037111;28;20030;-59
2023/11/21 07:25:33;;;;;;;2.47;1.85;;;20.40;46.60;;;;;;5026129;28;20035;-59
2023/11/21 07:28:00;;;;;;;2.30;1.77;;;20.40;46.60;;;;;;5025422;28;20037;-60
2023/11/21 07:30:26;;;;;;;2.03;1.77;;;20.40;46.60;;;;;;5023845;28;20024;-59
2023/11/21 07:32:52;;;;;;;3.03;2.28;;;20.40;46.60;;;;;;5035048;28;20099;-61
2023/11/21 07:35:18;;;;;;;2.22;1.67;;;20.40;46.60;;;;;;5046864;28;20123;-59
2023/11/21 07:37:44;;;;;;;2.35;2.13;;;20.40;46.60;;;;;;5062198;28;20128;-59
2023/11/21 07:40:11;;;;;;;2.58;2.13;;;20.40;46.60;;;;;;5057332;28;20029;-60
2023/11/21 07:42:37;;;;;;;2.90;2.20;;;20.40;46.60;;;;;;5058759;28;20652;-59
2023/11/21 07:45:06;;;;;;;4.50;2.38;;;20.40;46.60;;;;;;5041457;28;20028;-58
2023/11/21 07:47:34;;;;;;;4.13;2.13;;;20.40;46.60;;;;;;5063172;28;20419;-59
2023/11/21 07:50:02;;;;;;;3.35;2.10;;;20.40;46.60;;;;;;5054701;28;20024;-59
2023/11/21 07:52:28;;;;;;;2.65;2.15;;;20.40;46.80;;;;;;5042664;28;20419;-60
2023/11/21 07:54:54;;;;;;;5.07;2.35;;;20.40;46.80;;;;;;5053100;28;20053;-59
2023/11/21 07:57:20;;;;;;;3.00;2.20;;;20.40;46.80;;;;;;5048626;28;20414;-60
2023/11/21 07:59:46;;;;;;;4.25;2.25;;;20.40;46.80;;;;;;5054341;28;20024;-60
2023/11/21 08:02:12;;;;;;;3.25;1.98;;;20.40;46.80;;;;;;5030465;28;20025;-60
2023/11/21 08:04:38;;;;;;;5.05;2.42;;;20.40;46.90;;;;;;5046355;28;20029;-59
2023/11/21 08:07:04;;;;;;;4.15;2.50;;;20.30;46.80;;;;;;5028409;28;20471;-59
2023/11/21 08:09:30;;;;;;;3.08;2.25;;;20.30;46.90;;;;;;5049810;28;20021;-61
2023/11/21 08:11:56;;;;;;;3.97;2.53;;;20.40;47.00;;;;;;5050378;28;20016;-59
2023/11/21 08:14:25;;;;;;;3.75;2.17;;;20.40;47.00;;;;;;5049186;28;20047;-59
2023/11/21 08:16:52;;;;;;;4.35;2.55;;;20.40;47.10;;;;;;5045212;28;20051;-60
2023/11/21 08:19:18;;;;;;;3.78;2.33;;;20.40;47.10;;;;;;5045443;28;20037;-59
2023/11/21 08:21:45;;;;;;;4.00;2.50;;;20.40;47.20;;;;;;5049248;28;20055;-59
2023/11/21 08:24:11;;;;;;;3.63;2.20;;;20.40;47.20;;;;;;5050903;28;20041;-60
2023/11/21 08:26:37;;;;;;;4.40;2.33;;;20.40;47.30;;;;;;5046983;28;20456;-59
2023/11/21 08:29:03;;;;;;;4.30;2.40;;;20.40;47.30;;;;;;5049168;28;20029;-62
2023/11/21 08:31:29;;;;;;;3.67;2.60;;;20.30;47.30;;;;;;5048364;28;20082;-60
2023/11/21 08:33:55;;;;;;;4.03;2.75;;;20.40;47.30;;;;;;5029962;28;20029;-60
2023/11/21 08:36:24;;;;;;;4.80;2.55;;;20.40;47.30;;;;;;5030730;28;20456;-60
2023/11/21 08:38:52;;;;;;;3.38;2.45;;;20.40;47.30;;;;;;5026756;28;20021;-59
2023/11/21 08:41:21;;;;;;;3.83;2.55;;;20.40;47.30;;;;;;5010832;28;20330;-59
2023/11/21 08:43:49;;;;;;;3.30;2.40;;;20.40;47.30;;;;;;5028597;28;20064;-60
2023/11/21 08:46:17;;;;;;;3.78;2.47;;;20.40;47.30;;;;;;5025270;28;20040;-59
2023/11/21 08:48:43;;;;;;;3.13;2.05;;;20.40;47.30;;;;;;5028970;28;20080;-59
2023/11/21 08:51:17;;;;;;;3.80;2.30;;;20.40;47.20;;;;;;5010100;28;20021;-58
2023/11/21 08:53:42;;;;;;;3.55;2.20;;;20.50;47.30;;;;;;5009196;28;20044;-59
2023/11/21 08:56:14;;;;;;;3.53;2.45;;;20.50;47.20;;;;;;5030006;28;20041;-61
2023/11/21 08:58:40;;;;;;;2.97;2.22;;;20.50;47.20;;;;;;5028448;28;20036;-59
2023/11/21 09:01:07;;;;;;;3.10;2.15;;;20.50;47.20;;;;;;5035155;28;20025;-59
2023/11/21 09:03:33;;;;;;;4.13;2.42;;;20.50;47.20;;;;;;5036793;28;20117;-60
2023/11/21 09:05:59;;;;;;;3.53;2.30;;;20.60;47.20;;;;;;5035946;28;20472;-60
2023/11/21 09:08:25;;;;;;;3.40;2.08;;;20.60;47.20;;;;;;5036507;28;20031;-59
2023/11/21 09:10:51;;;;;;;2.83;1.90;;;20.60;47.20;;;;;;5049388;28;20359;-60
2023/11/21 09:13:17;;;;;;;3.42;2.45;;;20.60;47.20;;;;;;5037342;28;20108;-60
2023/11/21 09:15:46;;;;;;;2.60;2.20;;;20.60;47.20;;;;;;5024368;28;20079;-62
2023/11/21 09:18:15;;;;;;;3.25;2.15;;;20.60;47.20;;;;;;5030706;28;20136;-59
2023/11/21 09:20:43;;;;;;;3.47;2.45;;;20.70;47.30;;;;;;5035978;28;20029;-62
2023/11/21 09:23:10;;;;;;;4.05;2.70;;;20.70;47.20;;;;;;5036093;28;20025;-60
2023/11/21 09:25:37;;;;;;;3.33;2.35;;;20.70;47.20;;;;;;5036655;28;20037;-60
2023/11/21 09:28:07;;;;;;;4.43;2.65;;;20.80;47.30;;;;;;5037322;28;20033;-60
2023/11/21 09:30:35;;;;;;;3.95;2.58;;;20.80;47.30;;;;;;5037298;28;20094;-59
2023/11/21 09:33:01;;;;;;;3.40;2.25;;;20.80;47.20;;;;;;5036422;28;20076;-60
2023/11/21 09:35:28;;;;;;;4.20;2.80;;;20.80;47.80;;;;;;5040687;28;20052;-61
2023/11/21 09:37:54;;;;;;;3.00;2.22;;;20.80;47.20;;;;;;5037188;28;20368;-61
2023/11/21 09:40:23;;;;;;;3.28;2.78;;;20.90;47.20;;;;;;5033820;28;20463;-59
2023/11/21 09:42:56;;;;;;;4.03;2.60;;;20.90;47.20;;;;;;5000469;28;20087;-59
2023/11/21 09:45:33;;;;;;;4.22;2.80;;;20.80;47.20;;;;;;5030506;28;20025;-60
2023/11/21 09:48:00;;;;;;;4.22;2.67;;;20.90;47.20;;;;;;5028308;28;20029;-60
2023/11/21 09:50:26;;;;;;;3.88;2.55;;;20.90;47.20;;;;;;5031965;28;20029;-59
2023/11/21 09:53:18;;;;;;;5.60;2.72;;;20.90;47.20;;;;;;5031174;28;20048;-59
2023/11/21 09:55:46;;;;;;;3.38;2.50;;;20.90;47.20;;;;;;5009002;28;20021;-60
2023/11/21 09:58:13;;;;;;;3.92;2.70;;;20.90;47.20;;;;;;5026190;28;20033;-59
2023/11/21 10:00:46;;;;;;;4.60;3.05;;;20.90;47.10;;;;;;5028650;28;20044;-61
2023/11/21 10:03:13;;;;;;;3.45;2.70;;;21.00;47.20;;;;;;5024776;28;20030;-60
2023/11/21 10:05:41;;;;;;;3.15;2.50;;;21.00;47.20;;;;;;5007388;28;20033;-60
2023/11/21 10:08:10;;;;;;;4.18;3.08;;;21.00;47.10;;;;;;5022581;28;20057;-60
2023/11/21 10:10:38;;;;;;;4.15;2.65;;;21.00;47.10;;;;;;5026484;28;20025;-60
2023/11/21 10:13:07;;;;;;;3.53;2.65;;;21.00;47.20;;;;;;5003965;28;20032;-60
2023/11/21 10:15:36;;;;;;;4.30;2.72;;;21.00;47.20;;;;;;5002445;28;20065;-59
2023/11/21 10:18:06;;;;;;;3.85;2.88;;;21.00;47.20;;;;;;5002144;28;20055;-59
2023/11/21 10:20:38;;;;;;;3.20;2.50;;;21.10;47.20;;;;;;5010844;28;20136;-61
2023/11/21 10:23:04;;;;;;;3.45;2.38;;;21.10;47.30;;;;;;5028813;28;20273;-60
2023/11/21 10:25:30;;;;;;;4.35;2.75;;;21.10;47.30;;;;;;5027829;28;20026;-60
2023/11/21 10:28:04;;;;;;;2.53;1.95;;;21.10;47.30;;;;;;5026156;28;20025;-59
2023/11/21 10:30:36;;;;;;;2.58;2.20;;;21.10;47.40;;;;;;5000635;28;20036;-61
2023/11/21 10:33:03;;;;;;;2.75;1.88;;;21.10;47.40;;;;;;5029451;28;20029;-60
2023/11/21 10:35:51;;;;;;;2.00;1.63;;;21.10;47.40;;;;;;5031140;28;20141;-59
2023/11/21 10:38:18;;;;;;;2.72;1.95;;;21.10;47.40;;;;;;5025978;28;20107;-60
2023/11/21 10:40:46;;;;;;;2.33;1.80;;;21.10;47.40;;;;;;5029741;28;20021;-60
2023/11/21 10:43:15;;;;;;;2.67;1.98;;;21.10;47.40;;;;;;5032447;28;20135;-60
2023/11/21 10:45:42;;;;;;;1.88;1.60;;;21.10;47.50;;;;;;5029785;28;20025;-61
2023/11/21 10:48:10;;;;;;;1.95;1.65;;;21.10;47.50;;;;;;5010012;28;20036;-60
2023/11/21 10:50:37;;;;;;;2.20;1.83;;;21.10;48.10;;;;;;5012710;28;20061;-60
2023/11/21 10:53:06;;;;;;;2.53;1.70;;;21.10;47.50;;;;;;5012492;28;20021;-60
2023/11/21 10:55:34;;;;;;;2.30;1.80;;;21.10;47.50;;;;;;5030348;28;20387;-60
2023/11/21 10:58:05;;;;;;;1.73;1.30;;;21.10;47.60;;;;;;5029460;28;20334;-60
2023/11/21 11:00:33;;;;;;;2.25;1.50;;;21.10;47.60;;;;;;5026165;28;20044;-60
2023/11/21 11:03:00;;;;;;;1.48;1.35;;;21.10;47.60;;;;;;5017406;28;20025;-61
2023/11/21 11:05:31;;;;;;;1.83;1.40;;;21.10;47.60;;;;;;5035147;28;20094;-60
2023/11/21 11:08:03;;;;;;;1.30;1.20;;;21.10;47.60;;;;;;5031148;28;20168;-62
2023/11/21 11:10:32;;;;;;;1.83;1.23;;;21.10;47.70;;;;;;5029138;28;20349;-61
2023/11/21 11:12:58;;;;;;;1.38;1.23;;;21.10;47.70;;;;;;5027576;28;20029;-59
2023/11/21 11:15:26;;;;;;;2.13;1.20;;;21.10;47.70;;;;;;5030946;28;20021;-60
2023/11/21 11:17:59;;;;;;;1.92;1.55;;;21.10;47.70;;;;;;5025898;28;20120;-60
2023/11/21 11:20:46;;;;;;;1.38;1.20;;;21.10;47.70;;;;;;5033549;28;20033;-59
2023/11/21 11:23:43;;;;;;;1.80;1.38;;;21.10;47.70;;;;;;5013279;28;20063;-60
2023/11/21 11:26:32;;;;;;;1.52;1.30;;;21.00;47.70;;;;;;5027047;28;20044;-60
2023/11/21 11:29:17;;;;;;;1.60;1.30;;;21.10;47.70;;;;;;5024462;28;20036;-59
2023/11/21 11:32:04;;;;;;;1.73;1.13;;;21.00;47.80;;;;;;5027178;28;20029;-61
2023/11/21 11:35:06;;;;;;;1.48;1.00;;;21.10;47.90;;;;;;5024704;28;20032;-61
2023/11/21 11:37:38;;;;;;;2.20;1.50;;;21.10;48.00;;;;;;5031078;28;20445;-64
2023/11/21 11:40:11;;;;;;;1.70;1.27;;;21.10;48.10;;;;;;5033488;28;20061;-63
2023/11/21 11:42:37;;;;;;;1.60;1.35;;;21.10;48.10;;;;;;5030010;28;20509;-61
2023/11/21 11:45:20;;;;;;;2.08;1.52;;;21.10;48.10;;;;;;5037986;28;20036;-61
2023/11/21 11:47:48;;;;;;;1.88;1.33;;;21.10;48.10;;;;;;5022952;28;20436;-61
2023/11/21 11:50:16;;;;;;;1.95;1.40;;;21.20;48.20;;;;;;5042484;28;20443;-60
2023/11/21 11:52:45;;;;;;;3.25;1.50;;;21.20;48.30;;;;;;5045278;28;20401;-60
2023/11/21 11:55:18;;;;;;;1.40;1.10;;;21.20;48.30;;;;;;5019455;28;20040;-61
2023/11/21 11:57:52;;;;;;;2.97;1.30;;;21.30;48.30;;;;;;5043105;28;20032;-60
2023/11/21 12:00:25;;;;;;;2.25;1.52;;;21.30;48.30;;;;;;5033301;28;20030;-61
2023/11/21 12:02:53;;;;;;;2.78;1.40;;;21.40;48.30;;;;;;5024370;28;20025;-59
2023/11/21 12:05:23;;;;;;;1.15;1.00;;;21.40;48.20;;;;;;5043330;28;20063;-62
2023/11/21 12:07:52;;;;;;;1.13;0.95;;;21.40;48.20;;;;;;5039219;28;20432;-62
2023/11/21 12:10:20;;;;;;;1.48;1.23;;;21.40;48.20;;;;;;5031903;28;20036;-61
2023/11/21 12:12:57;;;;;;;1.80;1.30;;;21.50;48.20;;;;;;5043071;28;20025;-59
2023/11/21 12:15:25;;;;;;;2.10;1.15;;;21.50;48.20;;;;;;5043329;28;20025;-61
2023/11/21 12:17:52;;;;;;;1.00;0.90;;;21.50;48.20;;;;;;5034026;28;20037;-61
2023/11/21 12:20:20;;;;;;;1.15;1.00;;;21.50;48.20;;;;;;5041612;28;20029;-61
2023/11/21 12:22:55;;;;;;;1.92;1.33;;;21.50;48.10;;;;;;5033996;28;20025;-61
2023/11/21 12:25:23;;;;;;;1.40;1.20;;;21.50;48.10;;;;;;5040717;28;20032;-61
2023/11/21 12:27:51;;;;;;;1.58;1.10;;;21.60;48.20;;;;;;5008829;28;20041;-62
2023/11/21 12:30:21;;;;;;;1.27;1.13;;;21.60;48.20;;;;;;5046295;28;20112;-60
2023/11/21 12:32:52;;;;;;;3.20;1.20;;;21.60;48.10;;;;;;5041158;28;20037;-60
2023/11/21 12:35:25;;;;;;;3.05;1.30;;;21.60;48.10;;;;;;5050622;28;20107;-60
2023/11/21 12:37:53;;;;;;;1.85;1.30;;;21.60;48.10;;;;;;5044371;28;20552;-60
2023/11/21 12:40:19;;;;;;;3.33;1.13;;;21.60;48.10;;;;;;5055126;28;20021;-62
2023/11/21 12:42:51;;;;;;;3.03;1.30;;;21.60;48.10;;;;;;5045795;28;20063;-63
2023/11/21 12:45:17;;;;;;;2.40;1.33;;;21.60;48.20;;;;;;5067534;28;20013;-61
2023/11/21 12:47:45;;;;;;;1.48;1.10;;;21.70;48.20;;;;;;5053745;28;20021;-62
2023/11/21 12:50:14;;;;;;;2.00;1.35;;;21.70;48.20;;;;;;5060170;28;20028;-62