Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:18;;;;;;;0.50;0.50;;;;;;;15.91;67.04;96642.72;29395;224;63004;-68
2021/07/30 00:00:49;;;;;;;0.50;0.50;;;;;;;15.90;67.12;96641.09;29395;205;63009;-67
2021/07/30 00:01:21;;;;;;;0.50;0.50;;;;;;;15.89;67.43;96644.97;29395;234;63004;-67
2021/07/30 00:01:55;;;;;;;0.40;0.40;;;;;;;15.88;67.31;96643.38;29395;256;63008;-67
2021/07/30 00:02:27;;;;;;;0.50;0.50;;;;;;;15.89;67.37;96650.44;29395;252;63005;-60
2021/07/30 00:02:58;;;;;;;0.50;0.50;;;;;;;15.87;67.49;96636.31;29395;222;63009;-67
2021/07/30 00:03:30;;;;;;;0.50;0.50;;;;;;;15.87;67.50;96647.25;29394;204;64005;-67
2021/07/30 00:04:03;;;;;;;0.47;0.47;;;;;;;15.87;67.49;96640.97;29394;280;64009;-66
2021/07/30 00:04:38;;;;;;;0.50;0.50;;;;;;;15.87;66.93;96639.03;29394;267;64005;-67
2021/07/30 00:05:10;;;;;;;0.40;0.40;;;;;;;15.88;66.65;96637.91;29395;248;63016;-68
2021/07/30 00:05:41;;;;;;;0.50;0.50;;;;;;;15.89;66.49;96650.44;29395;221;63005;-67
2021/07/30 00:06:12;;;;;;;0.40;0.40;;;;;;;15.89;66.44;96647.72;29395;213;63017;-67
2021/07/30 00:06:43;;;;;;;0.47;0.47;;;;;;;15.90;66.33;96641.09;29394;210;64004;-66
2021/07/30 00:07:15;;;;;;;0.50;0.50;;;;;;;15.90;66.37;96640.31;29395;197;63009;-67
2021/07/30 00:07:46;;;;;;;0.40;0.40;;;;;;;15.90;66.47;96634.84;29395;218;63004;-67
2021/07/30 00:08:20;;;;;;;0.50;0.50;;;;;;;15.89;66.67;96639.50;29395;231;63009;-68
2021/07/30 00:08:52;;;;;;;0.50;0.50;;;;;;;15.89;66.20;96639.50;29395;202;63004;-66
2021/07/30 00:09:24;;;;;;;0.40;0.40;;;;;;;15.90;66.24;96635.62;29395;211;63008;-67
2021/07/30 00:09:55;;;;;;;0.50;0.50;;;;;;;15.90;66.12;96635.62;29395;211;63005;-66
2021/07/30 00:10:27;;;;;;;0.40;0.40;;;;;;;15.92;65.90;96644.31;29395;203;63009;-68
2021/07/30 00:10:58;;;;;;;0.40;0.40;;;;;;;15.94;65.65;96631.06;29395;214;63005;-67
2021/07/30 00:11:30;;;;;;;0.50;0.50;;;;;;;15.95;65.51;96643.62;29395;211;63009;-67
2021/07/30 00:12:01;;;;;;;0.40;0.40;;;;;;;15.97;65.47;96640.56;29394;216;64005;-67
2021/07/30 00:12:32;;;;;;;0.50;0.50;;;;;;;15.97;65.38;96635.88;29395;213;63009;-66
2021/07/30 00:13:03;;;;;;;0.40;0.40;;;;;;;15.97;65.27;96640.56;29394;228;64005;-67
2021/07/30 00:13:38;;;;;;;0.50;0.50;;;;;;;15.96;65.21;96639.75;29395;220;63009;-67
2021/07/30 00:14:09;;;;;;;0.40;0.40;;;;;;;15.96;65.58;96636.22;29395;334;63004;-67
2021/07/30 00:14:42;;;;;;;0.40;0.40;;;;;;;15.94;65.66;96636.53;29395;221;63009;-67
2021/07/30 00:15:13;;;;;;;0.40;0.40;;;;;;;15.93;66.05;96626.75;29395;227;63004;-67
2021/07/30 00:15:44;;;;;;;0.40;0.40;;;;;;;15.96;65.90;96641.69;29395;202;63009;-67
2021/07/30 00:16:15;;;;;;;0.40;0.40;;;;;;;15.91;65.88;96631.78;29395;203;63004;-66
2021/07/30 00:16:47;;;;;;;0.50;0.50;;;;;;;15.95;65.91;96632.69;29395;319;63008;-67
2021/07/30 00:17:18;;;;;;;0.50;0.50;;;;;;;15.94;65.85;96633.81;29394;204;64005;-66
2021/07/30 00:17:51;;;;;;;0.40;0.40;;;;;;;15.96;66.02;96633.47;29395;286;63009;-67
2021/07/30 00:18:22;;;;;;;0.50;0.50;;;;;;;15.96;66.29;96625.28;29395;210;63005;-67
2021/07/30 00:18:53;;;;;;;0.47;0.47;;;;;;;15.96;65.75;96634.28;29395;264;63009;-67
2021/07/30 00:19:25;;;;;;;0.40;0.40;;;;;;;15.96;65.91;96628.81;29395;359;63005;-67
2021/07/30 00:19:58;;;;;;;0.40;0.40;;;;;;;15.96;66.04;96634.28;29395;291;63009;-67
2021/07/30 00:20:29;;;;;;;0.40;0.40;;;;;;;15.96;66.10;96645.22;29395;197;63009;-66
2021/07/30 00:21:00;;;;;;;0.40;0.40;;;;;;;15.96;66.22;96638.94;29395;232;63009;-66
2021/07/30 00:21:32;;;;;;;0.50;0.50;;;;;;;15.95;66.33;96635.41;29394;283;64004;-66
2021/07/30 00:22:04;;;;;;;0.50;0.50;;;;;;;15.95;66.57;96637.34;29395;222;63018;-66
2021/07/30 00:22:35;;;;;;;0.45;0.45;;;;;;;15.95;66.44;96640.88;29394;199;64004;-67
2021/07/30 00:23:06;;;;;;;0.40;0.40;;;;;;;15.96;66.54;96633.47;29395;355;63015;-68
2021/07/30 00:23:37;;;;;;;0.40;0.40;;;;;;;15.95;66.81;96634.63;29395;197;63004;-60
2021/07/30 00:24:10;;;;;;;0.50;0.50;;;;;;;15.95;66.70;96632.69;29395;235;63008;-68
2021/07/30 00:24:41;;;;;;;0.50;0.50;;;;;;;15.95;66.54;96638.16;29395;221;63005;-67
2021/07/30 00:25:13;;;;;;;0.40;0.40;;;;;;;15.96;66.31;96633.47;29395;243;63009;-67
2021/07/30 00:25:44;;;;;;;0.40;0.40;;;;;;;15.97;66.51;96638.63;29395;241;63005;-66
2021/07/30 00:26:16;;;;;;;0.40;0.40;;;;;;;15.96;66.20;96631.53;29395;215;63009;-66
2021/07/30 00:26:50;;;;;;;0.50;0.50;;;;;;;15.96;66.18;96634.28;29395;247;63005;-68
2021/07/30 00:27:21;;;;;;;0.45;0.45;;;;;;;15.97;66.19;96629.59;29394;206;64009;-67
2021/07/30 00:27:52;;;;;;;0.50;0.50;;;;;;;15.98;66.34;96636.69;29395;199;63005;-67
2021/07/30 00:28:23;;;;;;;0.50;0.50;;;;;;;15.97;66.06;96641.34;29395;210;63014;-67
2021/07/30 00:28:55;;;;;;;0.50;0.50;;;;;;;15.97;66.35;96635.09;29395;216;63004;-66
2021/07/30 00:29:26;;;;;;;0.50;0.50;;;;;;;15.96;66.33;96636.22;29395;237;63009;-67
2021/07/30 00:29:57;;;;;;;0.40;0.40;;;;;;;15.96;66.59;96638.94;29395;196;63004;-67
2021/07/30 00:30:28;;;;;;;0.50;0.50;;;;;;;15.95;66.74;96637.34;29395;208;63009;-67
2021/07/30 00:30:59;;;;;;;0.50;0.50;;;;;;;15.94;66.77;96633.81;29395;254;63004;-66
2021/07/30 00:31:30;;;;;;;0.50;0.50;;;;;;;15.93;66.62;96629.50;29395;264;63008;-67
2021/07/30 00:32:03;;;;;;;0.50;0.50;;;;;;;15.93;66.77;96632.25;29395;239;63004;-66
2021/07/30 00:32:34;;;;;;;0.40;0.40;;;;;;;15.93;66.85;96628.69;29394;224;64009;-67
2021/07/30 00:33:05;;;;;;;0.50;0.50;;;;;;;15.93;66.86;96629.50;29395;201;63005;-67
2021/07/30 00:33:37;;;;;;;0.50;0.50;;;;;;;15.93;66.63;96629.50;29395;204;63009;-67
2021/07/30 00:34:08;;;;;;;0.50;0.50;;;;;;;15.92;66.65;96627.91;29395;198;63005;-68
2021/07/30 00:34:39;;;;;;;0.50;0.50;;;;;;;15.91;66.57;96631.78;29395;210;63009;-67
2021/07/30 00:35:10;;;;;;;0.50;0.50;;;;;;;15.92;66.56;96630.63;29395;246;63005;-68
2021/07/30 00:35:42;;;;;;;0.50;0.50;;;;;;;15.93;65.97;96621.28;29395;212;63009;-67
2021/07/30 00:36:14;;;;;;;0.50;0.50;;;;;;;15.94;65.81;96624.84;29395;296;63004;-67
2021/07/30 00:36:46;;;;;;;0.50;0.50;;;;;;;15.95;65.75;96627.22;29394;267;64009;-67
2021/07/30 00:37:17;;;;;;;0.40;0.40;;;;;;;15.97;65.38;96624.94;29395;205;63004;-67
2021/07/30 00:37:48;;;;;;;0.50;0.50;;;;;;;15.97;65.22;96624.94;29395;215;63009;-67
2021/07/30 00:38:19;;;;;;;0.47;0.47;;;;;;;15.98;65.57;96623.81;29395;244;63004;-68
2021/07/30 00:38:50;;;;;;;0.40;0.40;;;;;;;15.98;65.47;96626.53;29395;240;63024;-67
2021/07/30 00:39:21;;;;;;;0.45;0.45;;;;;;;15.98;65.25;96623.81;29395;269;63005;-67
2021/07/30 00:39:52;;;;;;;0.40;0.40;;;;;;;15.98;65.15;96621.06;29394;234;64009;-67
2021/07/30 00:40:24;;;;;;;0.40;0.40;;;;;;;15.99;64.94;96617.19;29395;265;63005;-67
2021/07/30 00:40:55;;;;;;;0.40;0.40;;;;;;;15.98;64.90;96615.59;29395;260;63027;-67
2021/07/30 00:41:27;;;;;;;0.40;0.40;;;;;;;15.99;64.59;96616.41;29394;196;64005;-66
2021/07/30 00:42:02;;;;;;;0.40;0.40;;;;;;;15.99;64.74;96622.66;29395;203;63019;-66
2021/07/30 00:42:33;;;;;;;0.40;0.40;;;;;;;15.99;64.74;96617.19;29395;232;63017;-66
2021/07/30 00:43:06;;;;;;;0.40;0.40;;;;;;;15.99;64.73;96613.66;29395;208;63009;-67
2021/07/30 00:43:37;;;;;;;0.40;0.40;;;;;;;16.00;64.74;96613.31;29395;242;63004;-68
2021/07/30 00:44:09;;;;;;;0.40;0.40;;;;;;;16.01;64.40;96617.66;29394;197;64009;-67
2021/07/30 00:44:40;;;;;;;0.40;0.40;;;;;;;16.02;64.21;96622.00;29395;335;63004;-66
2021/07/30 00:45:11;;;;;;;0.40;0.40;;;;;;;16.03;64.21;96623.59;29395;343;63009;-66
2021/07/30 00:45:43;;;;;;;0.40;0.40;;;;;;;16.02;64.12;96622.00;29395;210;63009;-67
2021/07/30 00:46:14;;;;;;;0.40;0.40;;;;;;;16.01;64.21;96614.94;29395;244;63008;-67
2021/07/30 00:46:46;;;;;;;0.40;0.40;;;;;;;16.01;64.39;96625.88;29394;222;64005;-68
2021/07/30 00:47:18;;;;;;;0.40;0.40;;;;;;;16.00;64.58;96624.28;29395;350;63009;-67
2021/07/30 00:47:50;;;;;;;0.40;0.40;;;;;;;15.99;64.70;96622.66;29395;263;63005;-67
2021/07/30 00:48:23;;;;;;;0.45;0.45;;;;;;;15.99;65.06;96628.16;29395;306;63009;-67
2021/07/30 00:48:55;;;;;;;0.40;0.40;;;;;;;15.97;65.26;96624.94;29395;209;63005;-68
2021/07/30 00:49:26;;;;;;;0.40;0.40;;;;;;;15.97;65.33;96624.94;29395;200;63026;-67
2021/07/30 00:49:59;;;;;;;0.40;0.40;;;;;;;15.96;65.44;96628.81;29395;236;63005;-67
2021/07/30 00:50:30;;;;;;;0.40;0.40;;;;;;;15.96;65.20;96623.34;29395;263;63009;-67
2021/07/30 00:51:01;;;;;;;0.50;0.50;;;;;;;15.95;65.42;96623.66;29395;222;63004;-66
2021/07/30 00:51:33;;;;;;;0.50;0.50;;;;;;;15.94;65.49;96625.59;29395;223;63009;-67
2021/07/30 00:52:04;;;;;;;0.40;0.40;;;;;;;15.93;65.41;96624.03;29394;300;64004;-66
2021/07/30 00:52:36;;;;;;;0.47;0.47;;;;;;;15.92;65.59;96622.44;29395;324;63009;-66
2021/07/30 00:53:08;;;;;;;0.40;0.40;;;;;;;15.91;65.80;96623.56;29394;196;64004;-68
2021/07/30 00:53:46;;;;;;;0.45;0.45;;;;;;;15.89;65.96;96634.03;29395;237;63008;-66
2021/07/30 00:54:24;;;;;;;0.40;0.40;;;;;;;15.87;66.19;96619.88;29395;333;63005;-67
2021/07/30 00:54:55;;;;;;;0.47;0.47;;;;;;;15.86;66.07;96629.22;29395;203;63009;-68
2021/07/30 00:55:27;;;;;;;0.40;0.40;;;;;;;15.84;66.24;96626.03;29395;203;63005;-66
2021/07/30 00:55:59;;;;;;;0.50;0.50;;;;;;;15.83;66.25;96629.09;29395;223;63009;-66
2021/07/30 00:56:31;;;;;;;0.40;0.40;;;;;;;15.82;66.52;96625.56;29395;319;63005;-66
2021/07/30 00:57:03;;;;;;;0.40;0.40;;;;;;;15.80;66.48;96636.03;29395;336;63009;-67
2021/07/30 00:57:35;;;;;;;0.50;0.50;;;;;;;15.78;66.57;96630.09;29395;227;63015;-67
2021/07/30 00:58:07;;;;;;;0.50;0.50;;;;;;;15.77;66.61;96631.22;29394;230;64009;-67
2021/07/30 00:58:39;;;;;;;0.50;0.50;;;;;;;15.75;66.49;96630.75;29394;286;64004;-66
2021/07/30 00:59:11;;;;;;;0.50;0.50;;;;;;;15.74;66.67;96631.87;29395;218;63009;-66
2021/07/30 00:59:43;;;;;;;0.50;0.50;;;;;;;15.73;66.73;96635.75;29395;287;63004;-66
2021/07/30 01:00:15;;;;;;;0.50;0.50;;;;;;;15.71;66.58;96627.06;29395;365;63009;-68
2021/07/30 01:00:46;;;;;;;0.50;0.50;;;;;;;15.69;66.61;96629.34;29395;207;63004;-68
2021/07/30 01:01:18;;;;;;;0.50;0.50;;;;;;;15.67;66.43;96624.19;29395;323;63023;-66
2021/07/30 01:01:50;;;;;;;0.50;0.50;;;;;;;15.67;66.63;96620.66;29395;204;63005;-66
2021/07/30 01:02:22;;;;;;;0.40;0.40;;;;;;;15.66;66.69;96625.31;29395;209;63013;-67
2021/07/30 01:02:53;;;;;;;0.45;0.45;;;;;;;15.66;66.70;96619.06;29395;245;63005;-67
2021/07/30 01:03:24;;;;;;;0.40;0.40;;;;;;;15.65;66.82;96617.44;29395;249;63009;-67
2021/07/30 01:03:56;;;;;;;0.50;0.50;;;;;;;15.65;66.90;96620.19;29394;200;64019;-66
2021/07/30 01:04:27;;;;;;;0.40;0.40;;;;;;;15.64;66.69;96622.13;29395;218;63009;-66
2021/07/30 01:04:59;;;;;;;0.47;0.47;;;;;;;15.65;66.49;96625.66;29395;213;63005;-66
2021/07/30 01:05:31;;;;;;;0.40;0.40;;;;;;;15.65;66.17;96617.44;29395;250;63009;-66
2021/07/30 01:06:02;;;;;;;0.50;0.50;;;;;;;15.65;66.34;96620.97;29395;245;63004;-67
2021/07/30 01:06:34;;;;;;;0.50;0.50;;;;;;;15.66;66.11;96624.53;29395;225;63018;-66
2021/07/30 01:07:05;;;;;;;0.47;0.47;;;;;;;15.65;66.29;96628.38;29394;212;64004;-66
2021/07/30 01:07:36;;;;;;;0.47;0.47;;;;;;;15.66;66.09;96625.31;29395;202;63013;-66
2021/07/30 01:08:09;;;;;;;0.50;0.50;;;;;;;15.66;66.41;96619.84;29395;254;63004;-67
2021/07/30 01:08:41;;;;;;;0.50;0.50;;;;;;;15.67;66.42;96623.38;29395;371;63008;-66
2021/07/30 01:09:12;;;;;;;0.50;0.50;;;;;;;15.67;66.40;96621.47;29395;218;63005;-65
2021/07/30 01:09:44;;;;;;;0.40;0.40;;;;;;;15.67;66.59;96618.72;29395;205;63009;-66
2021/07/30 01:10:15;;;;;;;0.50;0.50;;;;;;;15.67;66.74;96615.97;29395;322;63005;-68
2021/07/30 01:10:46;;;;;;;0.40;0.40;;;;;;;15.68;66.76;96614.06;29395;274;63009;-67
2021/07/30 01:11:17;;;;;;;0.40;0.40;;;;;;;15.68;66.66;96608.59;29395;227;63005;-67
2021/07/30 01:11:49;;;;;;;0.40;0.40;;;;;;;15.69;66.40;96612.91;29394;231;64009;-67
2021/07/30 01:12:21;;;;;;;0.40;0.40;;;;;;;15.68;66.42;96614.84;29395;227;63005;-68
2021/07/30 01:12:54;;;;;;;0.50;0.50;;;;;;;15.68;66.08;96611.31;29395;329;63009;-67
2021/07/30 01:13:25;;;;;;;0.40;0.40;;;;;;;15.68;66.09;96608.59;29395;311;63004;-66
2021/07/30 01:13:57;;;;;;;0.40;0.40;;;;;;;15.69;66.02;96607.44;29395;208;63009;-67
2021/07/30 01:14:31;;;;;;;0.40;0.40;;;;;;;15.68;66.03;96617.59;29395;204;63004;-67
2021/07/30 01:15:04;;;;;;;0.50;0.50;;;;;;;15.69;65.72;96601.97;29395;230;63009;-66
2021/07/30 01:15:35;;;;;;;0.50;0.50;;;;;;;15.70;66.04;96614.53;29395;210;63015;-66
2021/07/30 01:16:06;;;;;;;0.50;0.50;;;;;;;15.70;65.70;96609.84;29395;269;63008;-66
2021/07/30 01:16:39;;;;;;;0.47;0.47;;;;;;;15.72;65.91;96617.72;29395;326;63005;-67
2021/07/30 01:17:10;;;;;;;0.50;0.50;;;;;;;15.72;65.69;96606.78;29394;215;64009;-67
2021/07/30 01:17:42;;;;;;;0.50;0.50;;;;;;;15.72;65.64;96612.25;29395;220;63005;-68
2021/07/30 01:18:13;;;;;;;0.50;0.50;;;;;;;15.72;65.80;96607.59;29395;355;63009;-68
2021/07/30 01:18:45;;;;;;;0.40;0.40;;;;;;;15.72;65.55;96609.53;29395;203;63005;-67
2021/07/30 01:19:21;;;;;;;0.50;0.50;;;;;;;15.73;65.42;96608.38;29395;199;63026;-67
2021/07/30 01:19:54;;;;;;;0.40;0.40;;;;;;;15.72;65.67;96609.53;29395;224;63005;-67
2021/07/30 01:20:27;;;;;;;0.40;0.40;;;;;;;15.72;65.52;96607.59;29395;220;63009;-68
2021/07/30 01:21:16;;;;;;;0.43;0.43;;;;;;;15.72;65.58;96612.25;29395;295;63004;-67
2021/07/30 01:21:49;;;;;;;0.50;0.50;;;;;;;15.73;65.44;96613.84;29395;221;63009;-67
2021/07/30 01:22:23;;;;;;;0.40;0.40;;;;;;;15.73;65.49;96613.84;29394;215;64004;-67
2021/07/30 01:23:00;;;;;;;0.40;0.40;;;;;;;15.72;65.52;96617.72;29395;359;63008;-67
2021/07/30 01:23:31;;;;;;;0.50;0.50;;;;;;;15.71;65.61;96611.47;29395;205;63004;-67
2021/07/30 01:24:02;;;;;;;0.40;0.40;;;;;;;15.72;65.47;96620.47;29395;215;63008;-66
2021/07/30 01:24:33;;;;;;;0.50;0.50;;;;;;;15.72;65.50;96624.00;29395;284;63005;-67
2021/07/30 01:25:05;;;;;;;0.50;0.50;;;;;;;15.71;65.67;96616.13;29395;224;63009;-67
2021/07/30 01:25:37;;;;;;;0.40;0.40;;;;;;;15.70;65.81;96617.25;29395;204;63005;-60
2021/07/30 01:26:08;;;;;;;0.40;0.40;;;;;;;15.70;65.69;96617.25;29395;202;63009;-67
2021/07/30 01:26:40;;;;;;;0.50;0.50;;;;;;;15.69;65.82;96619.19;29395;331;63005;-67
2021/07/30 01:27:12;;;;;;;0.50;0.50;;;;;;;15.69;65.62;96621.12;29395;320;63009;-66
2021/07/30 01:27:43;;;;;;;0.50;0.50;;;;;;;15.68;65.87;96619.53;29394;250;64004;-66
2021/07/30 01:28:14;;;;;;;0.40;0.40;;;;;;;15.70;65.75;96620.00;29395;196;63014;-59
2021/07/30 01:28:45;;;;;;;0.40;0.40;;;;;;;15.69;65.78;96619.19;29395;202;63004;-67
2021/07/30 01:29:18;;;;;;;0.40;0.40;;;;;;;15.70;65.74;96611.78;29395;199;63009;-61
2021/07/30 01:29:51;;;;;;;0.40;0.40;;;;;;;15.69;65.98;96618.38;29394;317;63995;-67
2021/07/30 01:30:25;;;;;;;0.40;0.40;;;;;;;15.68;66.09;96616.78;29395;196;63008;-66
2021/07/30 01:30:58;;;;;;;0.50;0.50;;;;;;;15.67;66.09;96620.66;29395;209;63005;-67
2021/07/30 01:31:29;;;;;;;0.40;0.40;;;;;;;15.65;65.89;96614.72;29395;212;63025;-67
2021/07/30 01:32:00;;;;;;;0.40;0.40;;;;;;;15.64;66.21;96622.13;29395;330;63005;-66
2021/07/30 01:32:31;;;;;;;0.40;0.40;;;;;;;15.63;66.17;96620.50;29395;233;63009;-60
2021/07/30 01:33:02;;;;;;;0.40;0.40;;;;;;;15.63;66.32;96614.25;29394;260;64005;-60
2021/07/30 01:33:34;;;;;;;0.40;0.40;;;;;;;15.61;66.41;96616.50;29395;218;63009;-68
2021/07/30 01:34:05;;;;;;;0.50;0.50;;;;;;;15.61;66.50;96616.50;29395;225;63005;-66
2021/07/30 01:34:37;;;;;;;0.40;0.40;;;;;;;15.59;66.41;96616.87;29395;238;63009;-66
2021/07/30 01:35:09;;;;;;;0.40;0.40;;;;;;;15.59;66.49;96621.53;29395;203;63004;-68
2021/07/30 01:35:41;;;;;;;0.50;0.50;;;;;;;15.59;66.55;96618.81;29395;262;63009;-67
2021/07/30 01:36:12;;;;;;;0.40;0.40;;;;;;;15.59;66.52;96621.53;29395;209;63004;-67
2021/07/30 01:36:44;;;;;;;0.40;0.40;;;;;;;15.58;66.41;96617.19;29395;219;63009;-67
2021/07/30 01:37:15;;;;;;;0.50;0.50;;;;;;;15.57;66.76;96618.31;29395;204;63010;-67
2021/07/30 01:37:46;;;;;;;0.47;0.47;;;;;;;15.57;66.63;96615.59;29394;206;64008;-67
2021/07/30 01:38:17;;;;;;;0.40;0.40;;;;;;;15.57;66.68;96615.59;29395;332;63004;-66
2021/07/30 01:38:52;;;;;;;0.40;0.40;;;;;;;15.57;66.69;96610.13;29395;243;63009;-67
2021/07/30 01:39:23;;;;;;;0.50;0.50;;;;;;;15.57;66.97;96621.06;29395;210;63005;-67
2021/07/30 01:39:58;;;;;;;0.40;0.40;;;;;;;15.56;66.72;96616.69;29395;197;63021;-67
2021/07/30 01:40:29;;;;;;;0.50;0.50;;;;;;;15.55;66.71;96615.09;29395;207;63005;-67
2021/07/30 01:41:09;;;;;;;0.40;0.40;;;;;;;15.54;66.81;96616.22;29395;209;63009;-67
2021/07/30 01:41:41;;;;;;;0.50;0.50;;;;;;;15.54;67.05;96618.97;29395;296;63005;-68
2021/07/30 01:42:12;;;;;;;0.50;0.50;;;;;;;15.54;66.78;96616.22;29395;220;63009;-68
2021/07/30 01:42:44;;;;;;;0.43;0.43;;;;;;;15.55;67.17;96606.88;29395;291;63004;-67
2021/07/30 01:43:15;;;;;;;0.50;0.50;;;;;;;15.55;67.18;96617.81;29394;204;64009;-66
2021/07/30 01:43:50;;;;;;;0.40;0.40;;;;;;;15.54;67.11;96619.75;29395;331;63004;-60
2021/07/30 01:44:21;;;;;;;0.40;0.40;;;;;;;15.54;67.11;96617.03;29395;266;63009;-69
2021/07/30 01:44:54;;;;;;;0.40;0.40;;;;;;;15.54;67.09;96616.22;29395;206;63004;-67
2021/07/30 01:45:25;;;;;;;0.50;0.50;;;;;;;15.53;67.15;96617.34;29395;281;63023;-67
2021/07/30 01:45:56;;;;;;;0.40;0.40;;;;;;;15.53;67.08;96617.34;29395;310;63004;-67
2021/07/30 01:46:27;;;;;;;0.40;0.40;;;;;;;15.52;67.20;96613.81;29395;282;63009;-67
2021/07/30 01:46:59;;;;;;;0.50;0.50;;;;;;;15.53;67.42;96620.09;29394;225;64005;-59
2021/07/30 01:47:31;;;;;;;0.43;0.43;;;;;;;15.53;67.30;96620.09;29395;376;63009;-67
2021/07/30 01:48:02;;;;;;;0.50;0.50;;;;;;;15.54;67.36;96616.22;29395;316;63017;-66
2021/07/30 01:48:34;;;;;;;0.40;0.40;;;;;;;15.55;67.07;96626.03;29395;241;63009;-66
2021/07/30 01:49:06;;;;;;;0.40;0.40;;;;;;;15.55;67.27;96617.81;29395;345;63005;-66
2021/07/30 01:49:37;;;;;;;0.40;0.40;;;;;;;15.55;67.09;96617.81;29395;292;63009;-66
2021/07/30 01:50:09;;;;;;;0.40;0.40;;;;;;;15.57;67.10;96615.59;29395;302;63005;-66
2021/07/30 01:50:40;;;;;;;0.50;0.50;;;;;;;15.57;67.08;96621.06;29395;222;63009;-67
2021/07/30 01:51:12;;;;;;;0.40;0.40;;;;;;;15.57;67.09;96615.59;29395;264;63004;-67
2021/07/30 01:51:43;;;;;;;0.45;0.45;;;;;;;15.56;66.94;96617.53;29395;302;63009;-67
2021/07/30 01:52:14;;;;;;;0.45;0.45;;;;;;;15.55;67.02;96623.28;29394;199;64004;-67
2021/07/30 01:52:46;;;;;;;0.50;0.50;;;;;;;15.55;67.11;96623.28;29395;295;63008;-68
2021/07/30 01:53:17;;;;;;;0.40;0.40;;;;;;;15.56;67.19;96613.97;29395;238;63006;-67
2021/07/30 01:53:48;;;;;;;0.40;0.40;;;;;;;15.55;67.16;96612.34;29395;347;63009;-68
2021/07/30 01:54:19;;;;;;;0.40;0.40;;;;;;;15.55;67.20;96615.91;29395;357;63005;-60
2021/07/30 01:54:51;;;;;;;0.40;0.40;;;;;;;15.56;67.56;96619.44;29395;213;63009;-67
2021/07/30 01:55:24;;;;;;;0.40;0.40;;;;;;;15.55;67.33;96612.34;29395;214;63011;-68
2021/07/30 01:55:55;;;;;;;0.40;0.40;;;;;;;15.56;67.49;96619.44;29395;314;63009;-67
2021/07/30 01:56:27;;;;;;;0.40;0.40;;;;;;;15.56;67.48;96617.53;29394;274;64005;-67
2021/07/30 01:56:59;;;;;;;0.40;0.40;;;;;;;15.56;67.21;96617.53;29395;266;63009;-60
2021/07/30 01:57:30;;;;;;;0.43;0.43;;;;;;;15.55;67.57;96620.56;29395;274;63005;-68
2021/07/30 01:58:01;;;;;;;0.40;0.40;;;;;;;15.54;67.44;96617.03;29395;228;63009;-67
2021/07/30 01:58:35;;;;;;;0.50;0.50;;;;;;;15.54;67.52;96622.50;29395;227;63004;-67
2021/07/30 01:59:06;;;;;;;0.50;0.50;;;;;;;15.55;67.44;96612.34;29395;227;63016;-61
2021/07/30 01:59:40;;;;;;;0.50;0.50;;;;;;;15.53;67.94;96615.41;29395;237;63004;-66
2021/07/30 02:00:12;;;;;;;0.45;0.45;;;;;;;15.51;67.89;96622.34;29395;237;63009;-67
2021/07/30 02:00:43;;;;;;;0.50;0.50;;;;;;;15.49;67.83;96619.94;29395;358;63008;-66
2021/07/30 02:01:14;;;;;;;0.40;0.40;;;;;;;15.49;67.94;96621.88;29395;230;63009;-66
2021/07/30 02:01:45;;;;;;;0.40;0.40;;;;;;;15.48;67.94;96612.06;29394;203;64005;-66
2021/07/30 02:02:16;;;;;;;0.45;0.45;;;;;;;15.47;68.00;96615.94;29395;218;63017;-68
2021/07/30 02:02:47;;;;;;;0.40;0.40;;;;;;;15.45;68.24;96607.25;29395;202;63005;-59
2021/07/30 02:03:19;;;;;;;0.40;0.40;;;;;;;15.45;68.27;96618.19;29395;251;63009;-67
2021/07/30 02:03:50;;;;;;;0.40;0.40;;;;;;;15.42;68.23;96615.00;29394;197;64005;-67
2021/07/30 02:04:21;;;;;;;0.40;0.40;;;;;;;15.42;68.42;96620.47;29395;325;63009;-67
2021/07/30 02:04:52;;;;;;;0.40;0.40;;;;;;;15.40;68.46;96617.25;29395;254;63005;-66
2021/07/30 02:05:23;;;;;;;0.50;0.50;;;;;;;15.40;68.27;96611.78;29395;197;63009;-67
2021/07/30 02:05:55;;;;;;;0.50;0.50;;;;;;;15.39;68.52;96610.19;29395;197;63004;-66
2021/07/30 02:06:26;;;;;;;0.40;0.40;;;;;;;15.40;68.55;96616.44;29395;233;63009;-66
2021/07/30 02:06:57;;;;;;;0.40;0.40;;;;;;;15.39;68.52;96612.91;29395;196;63004;-66
2021/07/30 02:07:28;;;;;;;0.50;0.50;;;;;;;15.39;68.44;96610.19;29395;270;63009;-66
2021/07/30 02:08:01;;;;;;;0.43;0.43;;;;;;;15.40;68.47;96611.78;29395;266;63004;-62
2021/07/30 02:08:32;;;;;;;0.50;0.50;;;;;;;15.37;68.62;96609.72;29395;270;63008;-67
2021/07/30 02:09:03;;;;;;;0.50;0.50;;;;;;;15.36;68.49;96599.91;29394;372;64005;-67
2021/07/30 02:09:36;;;;;;;0.50;0.50;;;;;;;15.35;68.40;96603.78;29395;214;63009;-66
2021/07/30 02:10:08;;;;;;;0.50;0.50;;;;;;;15.35;68.75;96605.69;29395;352;63005;-67
2021/07/30 02:10:40;;;;;;;0.50;0.50;;;;;;;15.33;68.54;96607.97;29395;365;63020;-66
2021/07/30 02:11:14;;;;;;;0.50;0.50;;;;;;;15.32;68.77;96604.44;29394;247;64005;-66
2021/07/30 02:11:50;;;;;;;0.50;0.50;;;;;;;15.31;68.70;96611.03;29395;252;63009;-67
2021/07/30 02:12:22;;;;;;;0.50;0.50;;;;;;;15.30;68.63;96612.16;29395;196;63005;-67
2021/07/30 02:14:35;;;;;;;0.40;0.40;;;;;;;15.27;69.06;96607.34;29395;208;63009;-67
2021/07/30 02:15:07;;;;;;;0.50;0.50;;;;;;;15.26;69.17;96616.69;29395;330;63004;-67
2021/07/30 02:15:39;;;;;;;0.50;0.50;;;;;;;15.27;69.47;96604.63;29395;233;63008;-66
2021/07/30 02:16:10;;;;;;;0.43;0.43;;;;;;;15.26;69.60;96616.69;29395;326;63005;-66
2021/07/30 02:16:46;;;;;;;0.50;0.50;;;;;;;15.25;69.21;96614.28;29395;338;63009;-67
2021/07/30 02:17:18;;;;;;;0.50;0.50;;;;;;;15.22;69.67;96615.75;29395;207;63005;-68
2021/07/30 02:17:49;;;;;;;0.50;0.50;;;;;;;15.20;69.52;96609.81;29395;212;63009;-67
2021/07/30 02:18:21;;;;;;;0.50;0.50;;;;;;;15.19;69.81;96610.94;29394;289;64005;-66
2021/07/30 02:18:52;;;;;;;0.47;0.47;;;;;;;15.18;69.83;96614.81;29395;196;63009;-60
2021/07/30 02:19:25;;;;;;;0.50;0.50;;;;;;;15.16;70.52;96610.81;29395;297;63005;-67
2021/07/30 02:19:56;;;;;;;0.50;0.50;;;;;;;15.12;70.25;96613.38;29395;335;63009;-68
2021/07/30 02:20:28;;;;;;;0.40;0.40;;;;;;;15.10;70.48;96612.91;29395;245;63004;-67
2021/07/30 02:21:00;;;;;;;0.47;0.47;;;;;;;15.09;70.33;96611.31;29395;203;63009;-62
2021/07/30 02:21:34;;;;;;;0.40;0.40;;;;;;;15.07;70.55;96608.91;29395;325;63004;-67
2021/07/30 02:22:08;;;;;;;0.50;0.50;;;;;;;15.07;70.56;96605.38;29394;198;64009;-68
2021/07/30 02:22:39;;;;;;;0.50;0.50;;;;;;;15.07;70.74;96602.63;29395;202;63004;-67
2021/07/30 02:23:11;;;;;;;0.50;0.50;;;;;;;15.04;70.91;96608.75;29395;212;63008;-67
2021/07/30 02:23:46;;;;;;;0.50;0.50;;;;;;;15.02;70.80;96611.81;29395;278;63017;-69
2021/07/30 02:24:23;;;;;;;0.50;0.50;;;;;;;15.02;70.72;96600.09;29395;197;63009;-68
2021/07/30 02:24:54;;;;;;;0.40;0.40;;;;;;;15.00;70.84;96605.88;29395;295;63005;-67
2021/07/30 02:25:25;;;;;;;0.40;0.40;;;;;;;15.00;71.04;96607.81;29395;223;63009;-67
2021/07/30 02:25:57;;;;;;;0.50;0.50;;;;;;;14.97;71.10;96603.78;29395;225;63005;-60
2021/07/30 02:26:28;;;;;;;0.50;0.50;;;;;;;14.95;71.45;96605.25;29395;260;63009;-69
2021/07/30 02:26:59;;;;;;;4.00;3.90;;;;;;;14.93;71.11;96602.03;29394;196;64005;-67
2021/07/30 02:27:30;;;;;;;0.50;0.50;;;;;;;14.92;71.85;96601.25;29395;202;63004;-61
2021/07/30 02:28:01;;;;;;;0.50;0.50;;;;;;;14.90;71.50;96597.25;29395;250;63004;-66
2021/07/30 02:28:32;;;;;;;0.50;0.50;;;;;;;14.90;71.47;96602.72;29395;202;63009;-67
2021/07/30 02:29:04;;;;;;;0.50;0.50;;;;;;;14.89;71.55;96601.91;29395;209;63004;-66
2021/07/30 02:29:35;;;;;;;0.40;0.40;;;;;;;14.89;71.45;96601.13;29395;329;63008;-66
2021/07/30 02:30:08;;;;;;;0.45;0.45;;;;;;;14.87;71.43;96598.72;29394;213;64004;-67
2021/07/30 02:30:39;;;;;;;0.40;0.40;;;;;;;14.87;71.60;96603.38;29395;198;63008;-67
2021/07/30 02:31:10;;;;;;;0.40;0.40;;;;;;;14.87;72.09;96606.09;29395;202;63004;-62
2021/07/30 02:31:41;;;;;;;0.40;0.40;;;;;;;14.85;71.81;96602.91;29394;329;64026;-61
2021/07/30 02:32:13;;;;;;;0.47;0.47;;;;;;;14.84;71.67;96610.28;29395;354;63005;-67
2021/07/30 02:32:44;;;;;;;0.40;0.40;;;;;;;14.84;71.90;96604.81;29395;224;63009;-68
2021/07/30 02:33:15;;;;;;;0.50;0.50;;;;;;;14.84;71.73;96595.84;29395;276;63005;-61
2021/07/30 02:33:46;;;;;;;0.40;0.40;;;;;;;14.84;71.74;96598.56;29395;343;63009;-61