Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:37;;;;;;;10.13;2.80;;;18.40;99.90;;;17.50;94.91;101473.06;4979306;28;20055;-76
2023/08/24 00:04:03;;;;;;;10.68;2.88;;;18.40;99.90;;;17.49;95.87;101460.69;4949441;28;20039;-77
2023/08/24 00:06:29;;;;;;;11.48;3.15;;;18.30;99.90;;;17.28;97.79;101459.38;4963881;28;20056;-77
2023/08/24 00:08:54;;;;;;;8.27;2.70;;;18.30;99.90;;;17.29;97.75;101464.63;4980737;28;20078;-77
2023/08/24 00:11:20;;;;;;;11.73;2.63;;;18.20;99.90;;;17.25;99.17;101459.59;4964950;28;20031;-76
2023/08/24 00:13:49;;;;;;;6.25;2.90;;;18.20;99.90;;;17.28;98.87;101448.72;4983684;28;20042;-77
2023/08/24 00:16:21;;;;;;;10.13;3.20;;;18.20;99.90;;;17.27;98.94;101445.22;4964113;28;20027;-76
2023/08/24 00:18:47;;;;;;;8.07;3.05;;;18.20;99.90;;;17.33;97.98;101436.00;4962706;28;20050;-77
2023/08/24 00:21:22;;;;;;;9.80;2.83;;;18.20;99.90;;;17.33;98.10;101426.22;4965690;28;20030;-77
2023/08/24 00:23:49;;;;;;;10.00;2.85;;;18.20;99.90;;;17.18;98.96;101416.53;4965128;28;20031;-76
2023/08/24 00:26:18;;;;;;;7.88;2.97;;;18.10;99.90;;;17.26;99.14;101408.09;4963894;28;20038;-77
2023/08/24 00:28:44;;;;;;;5.63;2.50;;;18.10;99.90;;;17.21;99.61;101413.66;4982420;28;20034;-77
2023/08/24 00:31:10;;;;;;;10.13;2.80;;;18.10;99.90;;;17.26;99.39;101416.91;4948855;28;20034;-76
2023/08/24 00:33:36;;;;;;;14.07;2.95;;;18.10;99.90;;;17.24;99.63;101410.84;4964182;28;20036;-77
2023/08/24 00:36:03;;;;;;;5.65;2.85;;;18.10;99.90;;;17.27;98.85;101410.63;4949273;28;20116;-77
2023/08/24 00:38:29;;;;;;;8.68;2.80;;;18.10;99.90;;;17.33;98.58;101415.56;4965566;28;20038;-76
2023/08/24 00:40:56;;;;;;;8.75;2.83;;;18.20;99.90;;;17.33;98.33;101415.56;4965082;28;20038;-77
2023/08/24 00:43:23;;;;;;;11.45;3.10;;;18.20;99.90;;;17.35;98.97;101416.31;4962539;28;20035;-77
2023/08/24 00:45:56;;;;;;;11.25;2.75;;;18.10;99.90;;;17.30;99.19;101418.44;4964903;28;20403;-77
2023/08/24 00:48:26;;;;;;;6.10;2.53;;;18.10;99.90;;;17.29;99.61;101416.72;4965296;28;20037;-77
2023/08/24 00:51:02;;;;;;;8.05;2.38;;;18.20;99.90;;;17.35;98.74;101416.31;4964525;28;20023;-77
2023/08/24 00:53:30;;;;;;;4.75;2.45;;;18.10;99.90;;;17.37;98.72;101417.06;4946101;28;20129;-77
2023/08/24 00:55:56;;;;;;;8.30;2.92;;;18.20;99.90;;;17.31;98.74;101417.47;4964718;28;20038;-76
2023/08/24 00:58:23;;;;;;;8.25;3.40;;;18.20;99.90;;;17.31;98.71;101422.78;4964893;28;20169;-76
2023/08/24 01:00:53;;;;;;;9.15;2.70;;;18.20;99.90;;;17.35;98.55;101411.00;4965345;28;20138;-77
2023/08/24 01:03:18;;;;;;;13.90;3.40;;;18.20;99.90;;;17.29;98.74;101414.03;4963071;28;20546;-77
2023/08/24 01:05:45;;;;;;;7.70;3.03;;;18.20;99.90;;;17.33;98.47;101412.91;4947820;28;20106;-76
2023/08/24 01:08:12;;;;;;;8.85;3.30;;;18.20;99.90;;;17.37;97.97;101411.75;4947435;28;20650;-77
2023/08/24 01:11:12;;;;;;;10.45;2.53;;;18.20;99.90;;;17.42;97.08;101422.94;4966220;28;20026;-76
2023/08/24 01:14:04;;;;;;;7.28;2.28;;;18.20;99.90;;;17.45;96.92;101421.03;4982852;28;20037;-76
2023/08/24 01:19:13;;;;;;;7.55;2.55;;;18.20;99.90;;;17.49;96.63;101426.06;4974773;28;20047;-73
2023/08/24 01:21:39;;;;;;;9.27;3.22;;;18.30;99.90;;;17.52;96.31;101414.38;4965683;28;20039;-71
2023/08/24 01:24:17;;;;;;;7.95;2.53;;;18.30;99.90;;;17.54;96.04;101416.00;4947859;28;20030;-71
2023/08/24 01:26:45;;;;;;;9.68;3.00;;;18.30;99.90;;;17.51;96.81;101410.00;4976526;28;20030;-71
2023/08/24 01:29:11;;;;;;;4.38;2.63;;;18.30;99.90;;;17.50;96.93;101403.81;4962445;28;20026;-72
2023/08/24 01:31:37;;;;;;;12.13;3.30;;;18.30;99.90;;;17.54;96.95;101415.16;4962611;28;20110;-71
2023/08/24 01:34:03;;;;;;;3.95;2.33;;;18.30;99.90;;;17.53;96.72;101416.94;4947315;28;20116;-72
2023/08/24 01:36:30;;;;;;;11.13;2.70;;;18.30;99.90;;;17.55;96.96;101408.84;4960502;28;20046;-72
2023/08/24 01:39:22;;;;;;;9.60;3.25;;;18.30;99.90;;;17.49;97.28;101412.75;4961754;28;20026;-73
2023/08/24 01:41:53;;;;;;;10.00;3.03;;;18.30;99.90;;;17.49;96.87;101417.22;4964411;28;20062;-72
2023/08/24 01:44:21;;;;;;;5.32;2.58;;;18.30;99.90;;;17.49;96.95;101414.56;4963428;28;20442;-70
2023/08/24 01:46:49;;;;;;;5.55;3.03;;;18.30;99.90;;;17.45;97.27;101415.72;4963010;28;20118;-72
2023/08/24 01:49:18;;;;;;;6.95;3.33;;;18.30;99.90;;;17.43;97.24;101414.03;4963052;28;20134;-73
2023/08/24 01:51:45;;;;;;;14.85;3.55;;;18.30;99.90;;;17.41;97.57;101415.94;4962261;28;20638;-72
2023/08/24 01:54:12;;;;;;;6.88;2.53;;;18.20;99.90;;;17.45;97.15;101423.69;4964645;28;20490;-72
2023/08/24 01:56:38;;;;;;;6.30;2.80;;;18.30;99.90;;;17.48;97.25;101426.19;4963405;28;20071;-71
2023/08/24 01:59:03;;;;;;;8.27;3.22;;;18.30;99.90;;;17.49;97.81;101433.19;4964942;28;20169;-72
2023/08/24 02:01:29;;;;;;;7.18;3.38;;;18.30;99.90;;;17.50;97.94;101437.59;4964194;28;20072;-71
2023/08/24 02:03:55;;;;;;;8.15;3.00;;;18.30;99.90;;;17.49;98.69;101439.38;4979884;28;20122;-72
2023/08/24 02:06:21;;;;;;;6.38;3.03;;;18.30;99.90;;;17.50;98.99;101441.09;4979448;28;20031;-71
2023/08/24 02:08:47;;;;;;;11.75;3.40;;;18.30;99.90;;;17.49;99.07;101435.88;4978912;28;20045;-71
2023/08/24 02:11:13;;;;;;;8.73;3.35;;;18.30;99.90;;;17.48;99.42;101437.69;4972797;28;20642;-71
2023/08/24 02:13:38;;;;;;;5.32;3.22;;;18.20;99.90;;;17.39;100.00;101436.47;4962480;28;20501;-72
2023/08/24 02:16:06;;;;;;;8.80;3.33;;;18.20;99.90;;;17.39;100.00;101431.16;4961200;28;20185;-71
2023/08/24 02:18:32;;;;;;;12.27;3.75;;;18.20;99.90;;;17.39;100.00;101430.28;4958737;28;21327;-72
2023/08/24 02:20:58;;;;;;;6.82;3.72;;;18.20;99.90;;;17.38;100.00;101421.44;4980494;28;20040;-71
2023/08/24 02:23:23;;;;;;;7.80;3.10;;;18.20;99.90;;;17.37;100.00;101425.06;4962558;28;20487;-73
2023/08/24 02:25:49;;;;;;;12.10;3.25;;;18.20;99.90;;;17.38;100.00;101415.25;4960737;28;20038;-72
2023/08/24 02:28:15;;;;;;;8.20;2.72;;;18.20;99.90;;;17.39;100.00;101424.97;4962795;28;20069;-73
2023/08/24 02:30:41;;;;;;;7.55;3.30;;;18.20;99.90;;;17.39;100.00;101417.84;4980307;28;20106;-72
2023/08/24 02:33:07;;;;;;;7.10;3.33;;;18.20;99.90;;;17.41;100.00;101409.75;4961587;28;20061;-72
2023/08/24 02:35:33;;;;;;;13.07;3.83;;;18.20;99.90;;;17.34;100.00;101409.31;4945723;28;20046;-73
2023/08/24 02:37:59;;;;;;;8.52;3.83;;;18.10;99.90;;;17.28;100.00;101408.81;4979043;28;20513;-71
2023/08/24 02:40:25;;;;;;;10.95;3.63;;;18.10;99.90;;;17.29;100.00;101410.53;4962553;28;20634;-72
2023/08/24 02:42:50;;;;;;;6.18;3.15;;;18.10;99.90;;;17.31;100.00;101409.47;4979362;28;20063;-72
2023/08/24 02:45:16;;;;;;;6.30;3.38;;;18.10;99.90;;;17.32;100.00;101413.88;4957203;28;20055;-71
2023/08/24 02:47:42;;;;;;;10.50;3.25;;;18.10;99.90;;;17.35;100.00;101412.81;4963031;28;20026;-72
2023/08/24 02:50:08;;;;;;;13.32;3.60;;;18.10;99.90;;;17.37;100.00;101408.25;4962794;28;20058;-71
2023/08/24 02:52:34;;;;;;;11.02;3.58;;;18.20;99.90;;;17.39;100.00;101412.50;4962688;28;20039;-71
2023/08/24 02:55:00;;;;;;;11.32;3.90;;;18.20;99.90;;;17.41;100.00;101399.97;4958335;28;20027;-71
2023/08/24 02:57:25;;;;;;;7.85;3.40;;;18.20;99.90;;;17.39;100.00;101407.19;4963511;28;20050;-72
2023/08/24 02:59:51;;;;;;;7.68;3.80;;;18.20;99.90;;;17.40;100.00;101411.53;4960045;28;20072;-72
2023/08/24 03:02:17;;;;;;;6.50;3.97;;;18.20;99.90;;;17.42;100.00;101412.28;4975724;28;20113;-72
2023/08/24 03:04:43;;;;;;;9.13;4.15;;;18.20;99.90;;;17.40;100.00;101408.88;4978663;28;20118;-72
2023/08/24 03:07:10;;;;;;;11.70;4.63;;;18.20;99.90;;;17.38;100.00;101402.78;4961965;28;20418;-72
2023/08/24 03:09:36;;;;;;;12.15;3.70;;;18.20;99.90;;;17.29;100.00;101403.41;4962300;28;20110;-73
2023/08/24 03:12:02;;;;;;;11.98;4.60;;;18.20;99.90;;;17.20;100.00;101398.69;4959850;28;20121;-72
2023/08/24 03:14:29;;;;;;;14.52;4.60;;;18.10;99.90;;;17.18;100.00;101396.09;4974649;28;20514;-72
2023/08/24 03:16:54;;;;;;;14.98;5.20;;;18.10;99.90;;;17.13;100.00;101389.38;4962214;28;20058;-73
2023/08/24 03:19:20;;;;;;;11.48;4.60;;;18.10;99.90;;;17.09;100.00;101390.53;4959738;28;20042;-73
2023/08/24 03:21:46;;;;;;;12.07;4.72;;;18.00;99.90;;;17.10;100.00;101398.38;4948878;28;20113;-75
2023/08/24 03:24:12;;;;;;;18.13;5.57;;;18.00;99.90;;;17.09;100.00;101396.69;4959409;28;20030;-73
2023/08/24 03:26:37;;;;;;;9.57;4.53;;;17.90;99.90;;;16.94;100.00;101403.84;4979905;28;20034;-72
2023/08/24 03:29:03;;;;;;;9.57;5.28;;;17.90;99.90;;;16.97;100.00;101406.28;4975348;28;20402;-73
2023/08/24 03:31:29;;;;;;;8.52;5.07;;;17.90;99.90;;;16.96;100.00;101403.75;4977799;28;20058;-73
2023/08/24 03:33:55;;;;;;;7.05;4.38;;;17.90;99.90;;;17.01;100.00;101407.81;4960279;28;20531;-72
2023/08/24 03:36:21;;;;;;;10.02;4.60;;;17.90;99.90;;;17.06;100.00;101398.69;4978786;28;20031;-72
2023/08/24 03:38:46;;;;;;;9.15;4.95;;;17.90;99.90;;;17.08;100.00;101404.75;4962214;28;20041;-74
2023/08/24 03:41:12;;;;;;;11.65;4.88;;;18.00;99.90;;;17.13;100.00;101395.56;4959370;28;20043;-73
2023/08/24 03:43:38;;;;;;;7.07;4.55;;;18.00;99.90;;;17.17;100.00;101401.50;4961609;28;20173;-72
2023/08/24 03:46:05;;;;;;;9.52;4.57;;;18.00;99.90;;;17.18;100.00;101400.56;4960893;28;20061;-73
2023/08/24 03:48:32;;;;;;;9.25;4.90;;;18.00;99.90;;;17.21;100.00;101398.59;4959462;28;20035;-72
2023/08/24 03:50:58;;;;;;;7.68;4.63;;;18.00;99.90;;;17.24;100.00;101400.19;4962275;28;20026;-72
2023/08/24 03:53:25;;;;;;;12.55;5.53;;;18.00;99.90;;;17.27;100.00;101397.31;4945612;28;20038;-72
2023/08/24 03:55:52;;;;;;;6.00;4.22;;;18.00;99.90;;;17.27;100.00;101394.66;4961668;28;20451;-73
2023/08/24 03:58:18;;;;;;;8.25;4.20;;;18.10;99.90;;;17.28;100.00;101390.19;4978924;28;20026;-72
2023/08/24 04:00:45;;;;;;;10.23;3.97;;;18.10;99.90;;;17.30;100.00;101391.81;4944560;28;20034;-73
2023/08/24 04:03:11;;;;;;;10.90;4.25;;;18.10;99.90;;;17.31;100.00;101403.31;4957920;28;20041;-73
2023/08/24 04:05:37;;;;;;;7.95;4.35;;;18.10;99.90;;;17.30;100.00;101397.13;4944607;28;20509;-72
2023/08/24 04:08:04;;;;;;;7.57;4.20;;;18.10;99.90;;;17.27;100.00;101397.31;4981009;28;20031;-72
2023/08/24 04:10:30;;;;;;;7.70;4.20;;;18.10;99.90;;;17.25;100.00;101396.56;4945846;28;20023;-72
2023/08/24 04:12:56;;;;;;;12.38;5.50;;;18.00;99.90;;;17.20;100.00;101396.00;4956352;28;20030;-72
2023/08/24 04:15:22;;;;;;;6.80;4.40;;;18.00;99.90;;;17.10;100.00;101395.72;4960490;28;20030;-72
2023/08/24 04:17:49;;;;;;;12.68;6.97;;;17.90;99.90;;;17.04;100.00;101396.16;4976526;28;20046;-72
2023/08/24 04:20:15;;;;;;;10.65;4.50;;;17.80;99.90;;;16.98;100.00;101391.19;4962068;28;20040;-73
2023/08/24 04:22:42;;;;;;;4.80;4.18;;;17.80;99.90;;;16.94;100.00;101390.53;4978024;28;20035;-72
2023/08/24 04:25:08;;;;;;;8.07;4.15;;;17.70;99.90;;;16.94;100.00;101398.50;4960217;28;20019;-72
2023/08/24 04:27:34;;;;;;;8.65;4.47;;;17.70;99.90;;;16.95;100.00;101396.69;4960336;28;20486;-72
2023/08/24 04:30:00;;;;;;;6.75;3.88;;;17.70;99.90;;;16.98;100.00;101394.72;4959556;28;20038;-73
2023/08/24 04:32:27;;;;;;;8.48;4.57;;;17.70;99.90;;;17.00;100.00;101390.16;4960184;28;20050;-72
2023/08/24 04:34:54;;;;;;;6.35;4.28;;;17.80;99.90;;;17.08;100.00;101397.63;4958029;28;20019;-73
2023/08/24 04:37:19;;;;;;;13.48;4.00;;;17.90;99.90;;;17.19;100.00;101394.28;4955048;28;20034;-73
2023/08/24 04:39:46;;;;;;;10.05;4.80;;;17.90;99.90;;;17.32;100.00;101392.56;4961916;28;20034;-73
2023/08/24 04:42:12;;;;;;;10.90;4.40;;;18.00;99.90;;;17.47;100.00;101397.84;4980115;28;20035;-72
2023/08/24 04:44:37;;;;;;;8.88;4.70;;;18.10;99.90;;;17.60;100.00;101394.28;4967841;28;20077;-74
2023/08/24 04:47:03;;;;;;;7.03;4.85;;;18.20;99.90;;;17.72;99.01;101394.44;4962859;28;20058;-73
2023/08/24 04:49:32;;;;;;;8.30;4.28;;;18.30;99.90;;;17.85;98.12;101394.50;4962857;28;20037;-72
2023/08/24 04:51:58;;;;;;;6.82;3.72;;;18.60;99.90;;;18.37;96.09;101402.47;4980708;28;20051;-71
2023/08/24 04:54:24;;;;;;;6.78;4.28;;;19.10;99.90;;;19.61;90.89;101413.28;4961963;28;20131;-73
2023/08/24 04:56:52;;;;;;;5.45;3.40;;;19.80;99.90;;;20.57;84.89;101417.69;4966418;28;20478;-72
2023/08/24 04:59:17;;;;;;;5.82;3.40;;;20.20;99.90;;;20.81;81.92;101417.59;4964059;28;20081;-73
2023/08/24 05:01:43;;;;;;;9.50;3.15;;;20.60;99.90;;;21.05;80.08;101422.81;4982119;28;20511;-73
2023/08/24 05:04:09;;;;;;;7.72;3.80;;;20.60;99.90;;;22.66;75.19;101433.63;4981407;28;21039;-72
2023/08/24 05:06:36;;;;;;;6.05;3.20;;;22.10;99.90;;;24.16;69.64;101446.16;4982652;28;20404;-74
2023/08/24 05:09:01;;;;;;;5.68;2.65;;;22.80;99.90;;;24.48;66.61;101439.66;4979523;28;20085;-72
2023/08/24 05:11:31;;;;;;;7.50;3.17;;;23.70;99.90;;;26.03;63.09;101461.47;4984291;28;20609;-72
2023/08/24 05:13:57;;;;;;;4.65;2.40;;;24.30;99.90;;;26.41;61.36;101456.69;4962666;28;20033;-72
2023/08/24 05:16:23;;;;;;;6.50;2.50;;;25.00;99.90;;;27.98;57.67;101467.25;4962435;28;20038;-73
2023/08/24 05:18:49;;;;;;;8.05;2.63;;;25.90;99.90;;;29.03;55.17;101483.59;4967087;28;20067;-73
2023/08/24 05:21:15;;;;;;;6.43;2.72;;;26.60;99.90;;;29.86;53.04;101487.63;4962807;28;20125;-73
2023/08/24 05:23:40;;;;;;;5.30;2.10;;;27.00;99.90;;;28.84;53.89;101474.81;4962061;28;20037;-72
2023/08/24 05:26:06;;;;;;;9.75;3.10;;;27.30;99.90;;;30.26;51.55;101507.38;4964578;28;20026;-73
2023/08/24 05:28:32;;;;;;;3.05;2.47;;;27.80;99.90;;;31.44;49.14;101516.72;4983349;28;20049;-73
2023/08/24 05:30:59;;;;;;;7.43;2.70;;;28.50;99.90;;;32.44;47.09;101529.56;4963982;28;20117;-74
2023/08/24 05:33:26;;;;;;;6.47;2.50;;;29.30;99.90;;;33.35;45.09;101539.66;4963210;28;20507;-72
2023/08/24 05:35:52;;;;;;;8.93;3.30;;;29.90;99.90;;;34.18;43.33;101541.44;4960988;28;20037;-72
2023/08/24 05:38:18;;;;;;;6.18;3.10;;;30.60;99.90;;;34.82;42.51;101554.50;4980724;28;20041;-72
2023/08/24 05:40:47;;;;;;;5.57;3.10;;;31.10;99.90;;;35.40;41.42;101572.06;4949141;28;20026;-73
2023/08/24 05:43:13;;;;;;;10.60;3.60;;;31.70;99.90;;;36.09;39.72;101575.97;4961275;28;20046;-72
2023/08/24 05:45:40;;;;;;;6.18;3.53;;;32.20;99.90;;;36.67;38.81;101583.19;4961692;28;20030;-72
2023/08/24 05:48:07;;;;;;;6.38;3.10;;;32.70;99.90;;;37.10;37.79;101594.19;4963445;28;20023;-72
2023/08/24 05:50:33;;;;;;;6.70;3.50;;;33.10;98.40;;;37.54;37.63;101605.13;4948029;28;20026;-73
2023/08/24 05:52:59;;;;;;;5.63;3.45;;;33.60;98.00;;;37.99;36.49;101607.50;4978430;28;20030;-74
2023/08/24 05:55:25;;;;;;;12.90;3.53;;;33.80;96.90;;;38.25;36.03;101616.44;4980643;28;20041;-74
2023/08/24 05:57:50;;;;;;;7.85;3.30;;;34.20;96.40;;;38.41;35.81;101620.47;4962399;28;20117;-73
2023/08/24 06:00:17;;;;;;;9.68;3.33;;;34.30;94.90;;;37.90;36.31;101626.22;4978233;28;20129;-73
2023/08/24 06:02:43;;;;;;;5.90;3.13;;;34.40;96.30;;;38.27;35.82;101628.88;4980993;28;20039;-73
2023/08/24 06:05:09;;;;;;;8.60;3.45;;;34.60;95.60;;;38.46;35.47;101637.91;4963793;28;20724;-70
2023/08/24 06:07:36;;;;;;;6.53;3.67;;;34.70;95.50;;;38.90;34.95;101634.88;4962621;28;20607;-70
2023/08/24 06:10:02;;;;;;;13.35;3.97;;;35.00;93.10;;;38.63;34.46;101635.34;4962481;28;20038;-71
2023/08/24 06:12:28;;;;;;;7.88;3.40;;;34.90;93.10;;;36.99;36.03;101618.78;4979179;28;20035;-70
2023/08/24 06:14:53;;;;;;;6.90;3.75;;;34.00;92.80;;;34.09;40.16;101579.84;4962419;28;20109;-71
2023/08/24 06:17:19;;;;;;;9.15;4.10;;;32.80;93.60;;;32.50;42.45;101552.44;4961100;28;20026;-70
2023/08/24 06:19:45;;;;;;;8.60;4.47;;;31.60;95.50;;;31.59;44.67;101536.59;4959321;28;20059;-71
2023/08/24 06:22:11;;;;;;;7.70;3.47;;;31.00;96.30;;;32.26;43.31;101542.78;4977027;28;20058;-70
2023/08/24 06:24:36;;;;;;;6.45;4.18;;;30.50;96.70;;;30.86;45.70;101517.41;4961043;28;20113;-71
2023/08/24 06:27:02;;;;;;;8.50;4.40;;;29.80;97.90;;;29.52;48.84;101499.66;4963114;28;20057;-70
2023/08/24 06:29:31;;;;;;;6.65;4.60;;;29.10;99.00;;;28.90;49.98;101492.25;4978115;28;20109;-72
2023/08/24 06:31:57;;;;;;;8.30;5.03;;;28.50;99.80;;;28.77;50.12;101494.63;4960040;28;20057;-73
2023/08/24 06:34:23;;;;;;;8.30;5.07;;;28.10;99.90;;;27.60;52.50;101485.75;4963586;28;20430;-73
2023/08/24 06:36:50;;;;;;;9.25;4.80;;;27.50;99.90;;;26.96;54.43;101478.03;4979289;28;20034;-72
2023/08/24 06:39:16;;;;;;;8.63;5.15;;;27.20;99.90;;;27.26;54.87;101469.56;4977132;28;20486;-73
2023/08/24 06:41:42;;;;;;;14.10;5.97;;;27.00;99.90;;;28.04;53.28;101477.41;4961259;28;20043;-73
2023/08/24 06:44:08;;;;;;;10.90;5.60;;;27.50;99.90;;;30.31;49.21;101496.81;4961764;28;20031;-74
2023/08/24 06:46:34;;;;;;;9.45;6.05;;;28.60;99.90;;;32.05;45.36;101514.53;4960404;28;20031;-74
2023/08/24 06:48:59;;;;;;;12.80;6.75;;;29.90;99.90;;;33.02;43.12;101521.16;4977359;28;20494;-71
2023/08/24 06:51:26;;;;;;;8.85;6.60;;;31.10;97.90;;;33.96;41.39;101533.38;4963522;28;20598;-71
2023/08/24 06:53:52;;;;;;;8.90;6.55;;;32.00;96.40;;;34.67;40.37;101545.69;4962011;28;20038;-71
2023/08/24 06:56:18;;;;;;;11.77;7.30;;;32.80;95.50;;;35.03;40.17;101558.03;4976628;28;20122;-71
2023/08/24 06:58:45;;;;;;;19.50;7.50;;;33.40;94.70;;;34.74;40.30;101548.41;4963542;28;20042;-71
2023/08/24 07:01:11;;;;;;;13.63;6.97;;;33.50;94.00;;;34.28;41.20;101548.16;4961155;28;20448;-71
2023/08/24 07:03:37;;;;;;;18.15;7.50;;;33.40;94.10;;;34.39;40.20;101554.91;4976830;28;20041;-71
2023/08/24 07:06:07;;;;;;;12.30;6.90;;;33.70;93.90;;;34.88;39.64;101561.84;4962375;28;20022;-71
2023/08/24 07:08:34;;;;;;;15.63;7.00;;;34.10;92.40;;;35.27;38.62;101568.31;4947962;28;20093;-71
2023/08/24 07:11:01;;;;;;;14.88;6.65;;;34.30;92.10;;;34.91;38.82;101575.09;4961331;28;20034;-71
2023/08/24 07:13:27;;;;;;;13.10;6.47;;;34.20;92.00;;;34.15;39.98;101560.94;4961840;28;20026;-71
2023/08/24 07:15:55;;;;;;;11.80;6.78;;;33.70;91.80;;;32.98;40.96;101546.31;4960511;28;20482;-70
2023/08/24 07:18:21;;;;;;;17.02;8.07;;;33.10;92.60;;;32.66;42.19;101537.72;4964229;28;20038;-71
2023/08/24 07:20:47;;;;;;;15.43;7.28;;;32.70;93.80;;;33.40;41.49;101537.16;4960832;28;20121;-71
2023/08/24 07:23:13;;;;;;;17.88;7.10;;;33.30;93.70;;;34.53;40.08;101555.72;4947082;28;20023;-71
2023/08/24 07:25:38;;;;;;;14.00;6.72;;;33.90;92.60;;;34.29;39.77;101560.75;4959082;28;20139;-70
2023/08/24 07:28:08;;;;;;;14.23;6.57;;;34.00;92.70;;;33.35;41.11;101546.97;4979584;23;20070;-79
2023/08/24 07:30:35;;;;;;;12.45;6.78;;;33.10;91.90;;;31.54;43.27;101511.84;4966425;28;20086;-80
2023/08/24 07:33:11;;;;;;;17.15;7.28;;;32.20;93.40;;;30.60;45.28;101496.03;4986567;28;20141;-80
2023/08/24 07:35:39;;;;;;;11.10;5.80;;;31.40;94.80;;;30.89;45.61;101490.84;4985537;28;20030;-80
2023/08/24 07:38:04;;;;;;;18.20;6.47;;;31.30;95.50;;;31.92;44.48;101500.72;5001447;28;20030;-79
2023/08/24 07:40:30;;;;;;;10.45;5.45;;;32.00;94.80;;;32.82;41.95;101509.31;4976053;28;20099;-80
2023/08/24 07:43:05;;;;;;;15.55;6.15;;;32.20;93.70;;;32.30;43.21;101503.22;4969673;28;20448;-80
2023/08/24 07:45:31;;;;;;;16.83;5.97;;;32.30;94.80;;;31.61;44.66;101477.38;4969247;28;20058;-80
2023/08/24 07:47:57;;;;;;;10.98;6.05;;;31.80;94.30;;;30.59;46.09;101463.63;4965839;28;20055;-79
2023/08/24 07:50:22;;;;;;;12.60;5.68;;;30.90;95.10;;;29.47;48.88;101453.25;4952449;28;20045;-80
2023/08/24 07:52:49;;;;;;;14.85;6.40;;;30.10;96.60;;;28.69;50.96;101435.06;4950698;28;20123;-79
2023/08/24 07:55:17;;;;;;;11.25;6.25;;;29.20;97.50;;;28.25;52.37;101436.31;4969080;28;20031;-80
2023/08/24 07:57:43;;;;;;;13.52;5.65;;;28.90;98.10;;;28.11;51.71;101436.97;4953795;28;20962;-79
2023/08/24 08:00:09;;;;;;;14.15;4.72;;;28.60;98.40;;;27.98;52.10;101434.78;4965062;28;20034;-80
2023/08/24 08:02:37;;;;;;;11.77;5.45;;;28.40;99.10;;;27.86;52.80;101431.53;4951218;28;20054;-79
2023/08/24 08:05:03;;;;;;;11.55;5.20;;;28.60;99.40;;;28.90;51.53;101440.75;4950590;28;20046;-79
2023/08/24 08:07:29;;;;;;;13.88;5.80;;;29.60;99.20;;;30.58;47.98;101467.34;4971362;28;20089;-79
2023/08/24 08:09:57;;;;;;;17.45;7.57;;;30.80;96.30;;;31.06;46.45;101462.44;4966296;28;20081;-80
2023/08/24 08:12:23;;;;;;;15.73;6.78;;;31.20;95.80;;;30.58;47.24;101478.22;4966657;28;20438;-79
2023/08/24 08:14:49;;;;;;;11.57;6.68;;;30.60;96.20;;;29.32;49.20;101457.72;4951864;28;20038;-80
2023/08/24 08:17:15;;;;;;;14.35;6.82;;;29.60;96.90;;;28.08;51.96;101435.47;4950124;28;20031;-79
2023/08/24 08:19:41;;;;;;;14.25;5.60;;;29.00;99.60;;;28.47;53.15;101442.00;4955652;28;20050;-80
2023/08/24 08:22:07;;;;;;;10.38;5.07;;;29.10;98.10;;;28.64;51.95;101441.00;4957006;28;20018;-79
2023/08/24 08:24:40;;;;;;;10.70;5.43;;;29.00;98.50;;;28.07;52.42;101431.03;4972400;28;20099;-79
2023/08/24 08:27:06;;;;;;;9.85;5.10;;;28.50;98.50;;;27.61;52.45;101423.38;4973005;28;20039;-80
2023/08/24 08:29:32;;;;;;;12.20;4.55;;;28.10;99.50;;;27.25;54.24;101420.06;4976842;28;20035;-80
2023/08/24 08:31:58;;;;;;;11.07;3.97;;;28.20;99.90;;;28.57;52.29;101426.44;4960472;28;20038;-80
2023/08/24 08:34:30;;;;;;;13.88;4.65;;;29.00;98.30;;;29.93;48.91;101439.72;4973041;28;20077;-80
2023/08/24 08:36:55;;;;;;;10.10;3.90;;;29.80;98.50;;;29.94;49.23;101438.72;4958739;28;20038;-79
2023/08/24 08:39:21;;;;;;;10.60;4.72;;;30.30;97.40;;;30.19;48.10;101444.75;4974527;28;20057;-81
2023/08/24 08:41:48;;;;;;;16.33;6.03;;;30.00;97.10;;;29.06;50.58;101422.75;4975624;28;20057;-79
2023/08/24 08:44:15;;;;;;;10.13;5.43;;;29.60;97.90;;;28.58;51.30;101417.31;4963412;28;20037;-80
2023/08/24 08:46:46;;;;;;;13.48;6.30;;;29.10;98.20;;;28.52;51.73;101415.28;5007580;28;20030;-81
2023/08/24 08:49:15;;;;;;;12.70;5.60;;;29.10;98.70;;;29.11;50.71;101423.06;4975515;28;20027;-81
2023/08/24 08:51:41;;;;;;;11.80;5.25;;;29.50;99.30;;;29.97;50.09;101434.78;4993513;28;20034;-81
2023/08/24 08:54:07;;;;;;;11.95;5.93;;;30.00;99.00;;;30.27;49.17;101433.81;4974457;28;20035;-80
2023/08/24 08:56:38;;;;;;;9.63;5.13;;;30.30;97.10;;;30.35;47.65;101435.66;4974403;28;20108;-80
2023/08/24 08:59:08;;;;;;;11.43;5.13;;;30.20;95.80;;;29.81;49.28;101427.63;4973323;28;20058;-80
2023/08/24 09:01:34;;;;;;;10.20;5.82;;;30.00;97.80;;;29.48;50.30;101426.94;4988461;28;20514;-80
2023/08/24 09:04:07;;;;;;;13.02;6.60;;;29.60;97.60;;;28.71;51.35;101412.19;4974172;28;20033;-81
2023/08/24 09:06:34;;;;;;;16.20;5.93;;;29.20;98.00;;;28.42;51.50;101408.19;4975397;28;20034;-79
2023/08/24 09:09:01;;;;;;;10.40;4.93;;;28.90;99.40;;;28.19;52.33;101399.91;4984725;28;20458;-81
2023/08/24 09:11:36;;;;;;;9.65;5.03;;;28.50;98.60;;;27.32;52.85;101374.28;5002910;28;20423;-79
2023/08/24 09:14:05;;;;;;;6.82;3.78;;;27.90;98.90;;;27.02;54.30;101371.16;4985694;28;20134;-81
2023/08/24 09:16:37;;;;;;;10.70;3.95;;;27.80;99.10;;;27.27;53.45;101376.66;4982915;28;20492;-80
2023/08/24 09:19:07;;;;;;;11.88;3.28;;;27.60;99.80;;;26.82;54.44;101367.00;4975602;28;20157;-80
2023/08/24 09:21:42;;;;;;;7.43;2.80;;;27.50;99.90;;;26.92;54.05;101362.31;4998584;28;20080;-80
2023/08/24 09:24:08;;;;;;;7.15;2.25;;;27.30;99.30;;;26.86;53.60;101366.50;4987773;28;20042;-81
2023/08/24 09:26:42;;;;;;;10.13;2.45;;;27.30;99.90;;;26.86;54.33;101352.16;4970609;28;20034;-79
2023/08/24 09:29:16;;;;;;;6.35;2.55;;;27.40;99.90;;;26.99;53.05;101356.09;4994103;28;20046;-79
2023/08/24 09:31:51;;;;;;;5.13;2.35;;;27.40;99.90;;;27.19;53.61;101361.22;4980352;28;20039;-80
2023/08/24 09:34:31;;;;;;;7.35;2.83;;;27.60;99.80;;;27.47;52.52;101366.38;4961788;28;20043;-80
2023/08/24 09:36:57;;;;;;;11.95;3.00;;;27.80;99.30;;;27.64;51.54;101361.84;4960231;28;20466;-81
2023/08/24 09:39:23;;;;;;;7.07;2.05;;;28.00;99.80;;;27.89;51.76;101363.56;4960422;28;20057;-80
2023/08/24 09:42:04;;;;;;;6.53;2.00;;;28.30;99.00;;;28.18;51.72;101370.28;4959537;28;20043;-80
2023/08/24 09:44:31;;;;;;;6.85;2.08;;;28.40;98.50;;;28.23;50.19;101381.47;4985192;28;20063;-81
2023/08/24 09:47:23;;;;;;;8.05;2.15;;;;;;;28.21;50.59;101375.38;4958298;28;20069;-81
2023/08/24 09:50:01;;;;;;;9.25;2.60;;;;;;;28.14;51.66;101364.41;4973688;28;20038;-81
2023/08/24 09:52:42;;;;;;;19.27;4.53;;;28.40;98.30;;;27.91;51.08;101352.56;4990083;28;20038;-81
2023/08/24 09:55:09;;;;;;;8.25;2.72;;;28.30;98.50;;;27.82;52.15;101359.81;4988425;28;20082;-80
2023/08/24 09:57:42;;;;;;;16.73;4.05;;;28.30;99.50;;;28.03;51.47;101359.31;4970103;28;20627;-80
2023/08/24 10:00:14;;;;;;;8.88;2.85;;;28.40;98.70;;;28.27;51.15;101371.13;5001479;28;20050;-81
2023/08/24 10:02:52;;;;;;;6.50;2.15;;;28.50;97.90;;;28.36;50.41;101376.38;4956368;28;20100;-81
2023/08/24 10:05:30;;;;;;;6.43;2.10;;;28.60;97.90;;;28.37;50.08;101377.19;4955142;28;20043;-81
2023/08/24 10:07:58;;;;;;;8.35;2.30;;;28.80;98.00;;;28.57;49.87;101374.97;4953719;28;20477;-80
2023/08/24 10:10:32;;;;;;;5.53;2.20;;;28.80;98.20;;;28.50;50.93;101369.41;4954900;28;20022;-80
2023/08/24 10:13:10;;;;;;;11.70;2.22;;;28.80;97.80;;;28.42;50.77;101366.69;4973198;28;20034;-80