Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:35;;;;;;;92.72;44.55;;;;;;;0.23;100.00;102758.31;2583704;55;20121;-69
2021/10/03 00:03:07;;;;;;;75.12;38.38;;;;;;;0.22;100.00;102756.56;2583913;55;20139;-71
2021/10/03 00:05:35;;;;;;;62.08;30.33;;;;;;;0.23;100.00;102760.06;2584075;55;20125;-71
2021/10/03 00:08:05;;;;;;;62.83;32.58;;;;;;;0.20;100.00;102753.06;2584123;55;20119;-71
2021/10/03 00:10:34;;;;;;;68.03;35.30;;;;;;;0.17;100.00;102762.69;2583792;55;20454;-71
2021/10/03 00:13:04;;;;;;;61.83;30.80;;;;;;;0.15;100.00;102756.56;2584012;55;20136;-71
2021/10/03 00:15:32;;;;;;;56.65;30.70;;;;;;;0.14;100.00;102771.41;2583900;55;20126;-71
2021/10/03 00:18:03;;;;;;;56.55;26.75;;;;;;;0.13;100.00;102762.69;2584063;55;20125;-69
2021/10/03 00:20:31;;;;;;;39.20;22.02;;;;;;;0.11;100.00;102764.44;2584036;55;20125;-69
2021/10/03 00:22:59;;;;;;;53.10;25.52;;;;;;;0.08;100.00;102753.91;2584049;55;20113;-71
2021/10/03 00:25:28;;;;;;;50.45;25.27;;;;;;;0.10;100.00;102762.69;2584010;55;20117;-70
2021/10/03 00:27:56;;;;;;;49.00;26.20;;;;;;;0.15;100.00;102756.56;2583938;55;20686;-71
2021/10/03 00:30:25;;;;;;;39.83;22.80;;;;;;;0.08;100.00;102747.81;2583857;55;20113;-71
2021/10/03 00:32:53;;;;;;;39.25;21.70;;;;;;;-0.03;100.00;102743.41;2583923;55;20117;-69
2021/10/03 00:35:22;;;;;;;33.33;19.73;;;;;;;0.02;100.00;102761.78;2583949;55;20110;-72
2021/10/03 00:37:50;;;;;;;40.95;22.15;;;;;;;0.00;100.00;102760.94;2583993;55;20477;-68
2021/10/03 00:40:21;;;;;;;39.10;21.60;;;;;;;-0.02;100.00;102767.91;2583595;55;20120;-70
2021/10/03 00:42:50;;;;;;;35.17;21.30;;;;;;;-0.07;100.00;102759.16;2583763;55;20115;-68
2021/10/03 00:45:19;;;;;;;45.80;23.65;;;;;;;-0.24;100.00;102753.88;2583543;55;20511;-68
2021/10/03 00:47:46;;;;;;;54.65;27.00;;;;;;;-0.17;100.00;102763.47;2583970;55;20140;-69
2021/10/03 00:50:16;;;;;;;37.20;21.90;;;;;;;-0.17;100.00;102758.25;2583801;55;20667;-71
2021/10/03 00:52:49;;;;;;;39.60;20.55;;;;;;;-0.13;100.00;102770.50;2583891;55;20669;-68
2021/10/03 00:55:18;;;;;;;38.47;20.70;;;;;;;-0.13;100.00;102764.38;2583882;55;20611;-68
2021/10/03 00:57:48;;;;;;;32.60;17.48;;;;;;;-0.10;100.00;102752.13;2583910;55;20109;-69
2021/10/03 01:00:17;;;;;;;36.38;21.98;;;;;;;-0.06;100.00;102750.41;2583738;55;20093;-70
2021/10/03 01:02:45;;;;;;;34.95;20.08;;;;;;;-0.13;100.00;102753.88;2583734;55;20105;-70
2021/10/03 01:05:14;;;;;;;32.88;17.55;;;;;;;-0.20;100.00;102759.13;2583786;55;20121;-70
2021/10/03 01:07:41;;;;;;;22.25;14.55;;;;;;;-0.26;100.00;102759.09;2583758;55;20121;-70
2021/10/03 01:10:14;;;;;;;23.25;14.52;;;;;;;-0.24;100.00;102759.97;2583846;55;20511;-68
2021/10/03 01:12:42;;;;;;;22.17;14.05;;;;;;;-0.31;100.00;102756.47;2583942;55;20132;-70
2021/10/03 01:15:11;;;;;;;23.95;13.93;;;;;;;-0.30;100.00;102762.56;2583777;55;20165;-68
2021/10/03 01:17:38;;;;;;;24.48;14.80;;;;;;;-0.31;100.00;102755.56;2583810;55;20640;-68
2021/10/03 01:20:08;;;;;;;30.37;16.00;;;;;;;-0.29;100.00;102754.72;2583802;55;20166;-68
2021/10/03 01:22:38;;;;;;;33.95;17.20;;;;;;;-0.27;100.00;102762.59;2583960;55;20174;-70
2021/10/03 01:25:08;;;;;;;29.92;18.23;;;;;;;-0.32;100.00;102749.47;2583651;55;20117;-68
2021/10/03 01:27:36;;;;;;;29.70;16.77;;;;;;;-0.28;100.00;102758.22;2583928;55;20144;-68
2021/10/03 01:30:06;;;;;;;23.83;15.80;;;;;;;-0.29;100.00;102748.59;2583794;55;20123;-70
2021/10/03 01:32:34;;;;;;;26.37;14.38;;;;;;;-0.26;100.00;102748.59;2583741;55;20100;-69
2021/10/03 01:35:02;;;;;;;27.23;15.18;;;;;;;-0.28;100.00;102748.59;2583687;55;20491;-71
2021/10/03 01:37:29;;;;;;;26.62;14.50;;;;;;;-0.33;100.00;102749.44;2583846;55;20124;-69
2021/10/03 01:39:59;;;;;;;20.83;13.75;;;;;;;-0.35;100.00;102748.56;2583609;55;20131;-69
2021/10/03 01:42:27;;;;;;;21.50;13.35;;;;;;;-0.38;100.00;102746.81;2582879;55;20112;-71
2021/10/03 01:44:54;;;;;;;18.77;12.10;;;;;;;-0.39;100.00;102746.81;2583711;55;20561;-70
2021/10/03 01:47:22;;;;;;;18.37;12.18;;;;;;;-0.40;100.00;102742.41;2583658;55;20181;-70
2021/10/03 01:49:50;;;;;;;20.12;12.23;;;;;;;-0.39;100.00;102749.44;2583550;55;20511;-70
2021/10/03 01:52:18;;;;;;;23.80;13.07;;;;;;;-0.38;100.00;102740.69;2583700;55;20113;-69
2021/10/03 01:54:47;;;;;;;20.35;13.25;;;;;;;-0.38;100.00;102738.06;2583734;55;20124;-69
2021/10/03 01:57:16;;;;;;;15.07;10.45;;;;;;;-0.37;100.00;102742.44;2583211;55;20642;-71
2021/10/03 01:59:43;;;;;;;20.15;12.52;;;;;;;-0.43;100.00;102741.53;2583638;55;20642;-69
2021/10/03 02:02:11;;;;;;;20.60;14.25;;;;;;;-0.48;100.00;102738.03;2583559;55;20570;-68
2021/10/03 02:04:39;;;;;;;19.85;12.65;;;;;;;-0.52;100.00;102745.91;2583967;55;20105;-71
2021/10/03 02:07:07;;;;;;;20.52;11.63;;;;;;;-0.56;100.00;102747.63;2583649;55;20120;-68
2021/10/03 02:09:35;;;;;;;24.08;13.65;;;;;;;-0.56;100.00;102739.75;2578398;55;20184;-69
2021/10/03 02:12:03;;;;;;;20.17;12.88;;;;;;;-0.56;100.00;102740.62;2583593;55;20139;-71
2021/10/03 02:14:32;;;;;;;25.70;13.07;;;;;;;-0.58;100.00;102731.87;2583622;55;20127;-69
2021/10/03 02:17:01;;;;;;;23.12;12.63;;;;;;;-0.62;100.00;102731.84;2583365;55;20121;-70
2021/10/03 02:19:31;;;;;;;16.98;11.27;;;;;;;-0.60;100.00;102737.97;2583460;55;20619;-70
2021/10/03 02:22:00;;;;;;;21.23;12.25;;;;;;;-0.63;100.00;102737.97;2583450;55;20132;-70
2021/10/03 02:24:28;;;;;;;20.17;12.82;;;;;;;-0.63;100.00;102737.97;2583589;55;20117;-68
2021/10/03 02:26:56;;;;;;;17.35;11.90;;;;;;;-0.65;100.00;102740.59;2583285;55;20117;-69
2021/10/03 02:29:24;;;;;;;20.25;12.82;;;;;;;-0.63;100.00;102736.25;2583583;55;20098;-68
2021/10/03 02:31:54;;;;;;;17.48;11.75;;;;;;;-0.64;100.00;102752.84;2583538;55;20117;-70
2021/10/03 02:34:23;;;;;;;16.15;11.00;;;;;;;-0.72;100.00;102736.19;2583795;55;20108;-68
2021/10/03 02:36:50;;;;;;;20.20;11.32;;;;;;;-0.69;100.00;102744.06;2583553;55;20106;-68
2021/10/03 02:39:18;;;;;;;18.45;11.12;;;;;;;-0.72;100.00;102750.16;2583348;55;20123;-68
2021/10/03 02:41:46;;;;;;;22.52;11.38;;;;;;;-0.74;100.00;102753.66;2581945;55;20147;-69
2021/10/03 02:44:14;;;;;;;18.42;11.15;;;;;;;-0.76;100.00;102748.41;2581001;55;20144;-68
2021/10/03 02:46:42;;;;;;;18.08;12.05;;;;;;;-0.80;100.00;102741.41;2583175;55;20112;-70
2021/10/03 02:49:11;;;;;;;18.95;11.18;;;;;;;-0.82;100.00;102753.59;2583278;55;20496;-71
2021/10/03 02:51:39;;;;;;;18.50;10.63;;;;;;;-0.82;100.00;102742.25;2583244;55;20125;-70
2021/10/03 02:54:09;;;;;;;17.55;10.50;;;;;;;-0.83;100.00;102749.25;2583227;55;20627;-68
2021/10/03 02:56:37;;;;;;;17.45;10.93;;;;;;;-0.86;100.00;102747.47;2583091;55;20135;-68
2021/10/03 02:59:04;;;;;;;20.35;10.65;;;;;;;-0.85;100.00;102750.97;2582801;55;20668;-70
2021/10/03 03:01:32;;;;;;;19.62;10.85;;;;;;;-0.86;100.00;102744.00;2582745;55;20117;-70
2021/10/03 03:04:00;;;;;;;14.90;10.73;;;;;;;-0.89;100.00;102751.84;2583287;55;20123;-70
2021/10/03 03:06:29;;;;;;;20.15;11.25;;;;;;;-0.92;100.00;102751.81;2583217;55;20116;-68
2021/10/03 03:08:57;;;;;;;18.90;11.18;;;;;;;-0.94;100.00;102754.44;2582964;55;20533;-70
2021/10/03 03:11:26;;;;;;;18.05;10.63;;;;;;;-0.95;100.00;102751.78;2582755;55;20132;-68
2021/10/03 03:13:53;;;;;;;17.15;10.32;;;;;;;-1.00;100.00;102751.78;2582507;55;20136;-68
2021/10/03 03:16:21;;;;;;;14.90;9.98;;;;;;;-1.03;100.00;102744.75;2582923;55;20671;-71
2021/10/03 03:18:49;;;;;;;18.85;11.02;;;;;;;-1.05;100.00;102749.13;2583083;55;20108;-68
2021/10/03 03:21:17;;;;;;;20.77;11.65;;;;;;;-1.04;100.00;102748.25;2581826;55;20128;-68
2021/10/03 03:23:46;;;;;;;20.00;11.12;;;;;;;-0.99;100.00;102743.03;2583137;55;20136;-68
2021/10/03 03:26:14;;;;;;;21.52;12.07;;;;;;;-1.01;100.00;102734.28;2583026;55;20127;-68
2021/10/03 03:28:42;;;;;;;15.13;11.43;;;;;;;-1.01;100.00;102737.78;2583205;55;20623;-69
2021/10/03 03:31:09;;;;;;;19.15;11.32;;;;;;;-1.08;100.00;102748.22;2582854;55;20120;-70
2021/10/03 03:33:37;;;;;;;19.92;11.68;;;;;;;-1.09;100.00;102744.75;2583035;55;20124;-70
2021/10/03 03:36:05;;;;;;;16.52;11.12;;;;;;;-1.05;100.00;102756.97;2582998;55;20117;-71
2021/10/03 03:38:35;;;;;;;20.25;11.32;;;;;;;-1.05;100.00;102749.13;2582983;55;20120;-70
2021/10/03 03:41:06;;;;;;;18.73;10.57;;;;;;;-1.06;100.00;102749.09;2583077;55;20113;-69
2021/10/03 03:43:34;;;;;;;15.23;10.18;;;;;;;-1.13;100.00;102737.72;2577749;55;20233;-70
2021/10/03 03:46:02;;;;;;;21.17;12.52;;;;;;;-1.14;100.00;102741.19;2577795;55;20131;-69
2021/10/03 03:48:30;;;;;;;18.02;11.07;;;;;;;-1.15;100.00;102736.81;2582974;55;20124;-69
2021/10/03 03:50:58;;;;;;;19.15;11.88;;;;;;;-1.20;100.00;102739.41;2583010;55;20117;-68
2021/10/03 03:53:26;;;;;;;16.55;11.25;;;;;;;-1.22;100.00;102742.88;2583048;55;20557;-68
2021/10/03 03:55:54;;;;;;;19.98;12.43;;;;;;;-1.18;100.00;102739.44;2582635;55;20162;-68
2021/10/03 03:58:23;;;;;;;26.45;13.90;;;;;;;-1.21;100.00;102740.28;2582747;55;20112;-70
2021/10/03 04:00:50;;;;;;;20.92;11.95;;;;;;;-1.27;100.00;102735.00;2582625;55;20131;-70
2021/10/03 04:03:18;;;;;;;20.20;12.30;;;;;;;-1.30;100.00;102745.47;2582848;55;20108;-69
2021/10/03 04:05:46;;;;;;;21.77;12.25;;;;;;;-1.31;100.00;102743.72;2582903;55;20152;-68
2021/10/03 04:08:14;;;;;;;21.87;13.55;;;;;;;-1.26;100.00;102737.63;2582705;55;20150;-68
2021/10/03 04:10:42;;;;;;;21.92;12.00;;;;;;;-1.30;100.00;102746.34;2583072;55;20124;-68
2021/10/03 04:13:10;;;;;;;21.67;11.55;;;;;;;-1.30;100.00;102737.59;2582907;55;20105;-68
2021/10/03 04:15:39;;;;;;;24.20;12.50;;;;;;;-1.30;100.00;102746.34;2583018;55;20109;-69
2021/10/03 04:18:06;;;;;;;26.00;14.87;;;;;;;-1.28;100.00;102749.84;2582886;55;20160;-68
2021/10/03 04:20:34;;;;;;;22.00;14.98;;;;;;;-1.28;100.00;102749.84;2583056;55;20142;-70
2021/10/03 04:23:02;;;;;;;19.00;12.25;;;;;;;-1.29;100.00;102736.72;2583899;55;20121;-68
2021/10/03 04:25:30;;;;;;;19.45;12.05;;;;;;;-1.27;100.00;102735.88;2583589;55;20157;-70
2021/10/03 04:27:57;;;;;;;23.38;13.75;;;;;;;-1.23;100.00;102744.66;2583682;55;20176;-69
2021/10/03 04:30:28;;;;;;;24.67;13.60;;;;;;;-1.21;100.00;102729.81;2583581;55;20134;-68
2021/10/03 04:32:57;;;;;;;24.40;14.57;;;;;;;-1.17;100.00;102730.72;2583868;55;20147;-70
2021/10/03 04:35:25;;;;;;;26.58;15.40;;;;;;;-1.13;100.00;102735.09;2583675;55;20174;-68
2021/10/03 04:37:53;;;;;;;25.62;13.70;;;;;;;-1.07;100.00;102743.00;2583658;55;20648;-68
2021/10/03 04:40:21;;;;;;;19.83;12.20;;;;;;;-1.01;100.00;102736.91;2583600;55;20498;-68
2021/10/03 04:42:48;;;;;;;24.60;14.77;;;;;;;-0.96;100.00;102729.09;2583521;55;20243;-70
2021/10/03 04:45:17;;;;;;;57.60;28.33;;;;;;;-0.94;100.00;102736.09;2583613;55;20138;-68
2021/10/03 04:47:47;;;;;;;33.65;20.23;;;;;;;-0.85;100.00;102737.88;2583761;55;20523;-69
2021/10/03 04:50:17;;;;;;;69.47;40.78;;;;;;;-0.81;100.00;102747.50;2583874;55;20500;-68
2021/10/03 04:52:45;;;;;;;31.83;15.75;;;;;;;-0.76;100.00;102734.41;2583605;55;20156;-69
2021/10/03 04:55:13;;;;;;;27.45;13.60;;;;;;;-0.67;100.00;102741.47;2583297;55;20125;-70
2021/10/03 04:57:41;;;;;;;28.02;15.55;;;;;;;-0.60;100.00;102738.87;2583577;55;20206;-69
2021/10/03 05:00:11;;;;;;;26.08;14.98;;;;;;;-0.45;100.00;102732.81;2583596;55;20125;-68
2021/10/03 05:02:38;;;;;;;28.00;16.33;;;;;;;-0.31;100.00;102729.34;2583671;55;20121;-68
2021/10/03 05:05:07;;;;;;;27.25;17.92;;;;;;;-0.26;100.00;102735.47;2578335;55;20127;-68
2021/10/03 05:07:37;;;;;;;24.30;15.70;;;;;;;-0.11;100.00;102736.38;2583368;55;20105;-70
2021/10/03 05:10:05;;;;;;;26.65;14.25;;;;;;;-0.02;100.00;102736.41;2583252;55;20116;-70
2021/10/03 05:12:33;;;;;;;23.65;16.15;;;;;;;0.09;100.00;102745.16;2583563;55;20131;-70
2021/10/03 05:15:01;;;;;;;30.80;17.02;;;;;;;0.16;100.00;102750.44;2583166;55;20138;-68
2021/10/03 05:17:30;;;;;;;37.00;17.73;;;;;;;0.25;100.00;102743.47;2583170;55;20120;-70
2021/10/03 05:19:58;;;;;;;30.92;18.83;;;;;;;0.29;100.00;102744.31;2583203;55;20627;-72
2021/10/03 05:22:26;;;;;;;31.73;19.40;;;;;;;0.37;100.00;102742.56;2583542;55;20760;-70
2021/10/03 05:24:55;;;;;;;30.52;19.00;;;;;;;0.42;100.00;102739.94;2578381;55;20112;-68
2021/10/03 05:27:23;;;;;;;24.23;18.35;;;;;;;0.46;100.00;102751.31;2583394;55;20117;-70
2021/10/03 05:29:51;;;;;;;25.95;14.85;;;;;;;0.58;100.00;102747.81;2583495;55;20139;-69
2021/10/03 05:32:18;;;;;;;23.17;14.43;;;;;;;0.75;100.00;102745.19;2583168;55;20117;-69
2021/10/03 05:34:46;;;;;;;24.90;15.02;;;;;;;0.93;100.00;102745.16;2583516;55;20614;-68
2021/10/03 05:37:14;;;;;;;36.03;19.30;;;;;;;1.08;100.00;102744.25;2583422;55;20112;-68
2021/10/03 05:39:42;;;;;;;35.42;27.80;;;;;;;1.23;100.00;102745.94;2583027;55;20118;-68
2021/10/03 05:42:11;;;;;;;24.60;17.52;;;;;;;1.41;100.00;102744.13;2583347;55;20128;-70
2021/10/03 05:44:39;;;;;;;27.50;17.08;;;;;;;1.63;100.00;102751.94;2578348;55;20115;-70
2021/10/03 05:47:07;;;;;;;26.62;15.65;;;;;;;1.88;100.00;102757.03;2583480;55;20124;-71
2021/10/03 05:49:34;;;;;;;29.30;17.42;;;;;;;2.13;100.00;102763.03;2583494;55;20109;-71
2021/10/03 05:52:02;;;;;;;23.70;16.62;;;;;;;2.36;100.00;102765.50;2583431;55;20117;-70
2021/10/03 05:54:30;;;;;;;25.17;17.00;;;;;;;2.64;100.00;102756.47;2583236;55;20120;-70
2021/10/03 05:56:58;;;;;;;30.75;18.52;;;;;;;2.91;100.00;102763.28;2583140;55;20093;-68
2021/10/03 05:59:27;;;;;;;29.20;17.87;;;;;;;3.18;100.00;102760.34;2583409;55;20101;-69
2021/10/03 06:01:55;;;;;;;26.65;17.70;;;;;;;3.48;100.00;102752.97;2583267;55;20142;-71
2021/10/03 06:04:23;;;;;;;29.95;16.75;;;;;;;3.80;100.00;102753.41;2583407;55;20120;-69
2021/10/03 06:06:50;;;;;;;34.30;17.67;;;;;;;4.03;100.00;102748.69;2583307;55;20109;-68
2021/10/03 06:09:18;;;;;;;27.83;15.82;;;;;;;4.26;100.00;102749.19;2583424;55;20128;-71
2021/10/03 06:11:46;;;;;;;24.70;14.38;;;;;;;4.54;100.00;102754.03;2583051;55;20131;-71
2021/10/03 06:14:14;;;;;;;26.40;14.73;;;;;;;4.78;100.00;102752.75;2583024;55;20108;-71
2021/10/03 06:16:43;;;;;;;22.23;14.35;;;;;;;5.04;100.00;102772.56;2583066;55;20131;-68
2021/10/03 06:19:11;;;;;;;21.50;12.60;;;;;;;5.21;100.00;102759.00;2583084;55;20112;-70
2021/10/03 06:21:40;;;;;;;23.17;13.40;;;;;;;5.38;100.00;102756.00;2583217;55;20109;-69
2021/10/03 06:24:08;;;;;;;18.50;12.52;;;;;;;5.53;100.00;102749.50;2583286;55;20114;-71
2021/10/03 06:26:36;;;;;;;19.08;12.57;;;;;;;5.69;100.00;102743.91;2583183;55;20105;-69
2021/10/03 06:29:04;;;;;;;19.67;13.60;;;;;;;5.91;100.00;102749.59;2583162;55;20131;-69
2021/10/03 06:31:32;;;;;;;23.08;14.48;;;;;;;6.14;100.00;102750.84;2582852;55;20112;-72
2021/10/03 06:34:01;;;;;;;24.67;14.32;;;;;;;6.28;100.00;102747.00;2583166;55;20131;-68
2021/10/03 06:36:30;;;;;;;18.52;12.40;;;;;;;6.37;100.00;102752.06;2582865;55;20121;-67
2021/10/03 06:38:57;;;;;;;25.35;12.68;;;;;;;6.54;100.00;102754.28;2581397;55;20143;-69
2021/10/03 06:41:26;;;;;;;38.08;13.95;;;;;;;6.59;100.00;102751.50;2580270;55;20663;-72
2021/10/03 06:43:53;;;;;;;20.58;12.65;;;;;;;6.72;100.00;102746.78;2579088;55;20108;-71
2021/10/03 06:46:21;;;;;;;20.73;12.95;;;;;;;6.87;100.00;102751.69;2580472;55;20120;-72
2021/10/03 06:48:49;;;;;;;22.45;14.87;;;;;;;7.00;100.00;102741.56;2580663;55;20129;-72
2021/10/03 06:51:18;;;;;;;24.23;12.25;;;;;;;7.18;100.00;102747.28;2580471;55;20142;-71
2021/10/03 06:53:46;;;;;;;20.52;13.23;;;;;;;7.20;100.00;102750.75;2580941;55;20113;-72
2021/10/03 06:56:14;;;;;;;17.50;11.48;;;;;;;7.16;100.00;102755.28;2580248;55;20612;-70
2021/10/03 06:58:42;;;;;;;27.77;13.85;;;;;;;7.26;100.00;102757.69;2580594;55;20128;-70
2021/10/03 07:01:09;;;;;;;21.37;12.68;;;;;;;7.30;100.00;102756.69;2580448;55;20129;-72
2021/10/03 07:03:37;;;;;;;24.30;12.05;;;;;;;7.41;100.00;102748.41;2580580;55;20109;-71
2021/10/03 07:06:05;;;;;;;19.37;11.68;;;;;;;7.52;100.00;102751.63;2580351;55;20117;-72
2021/10/03 07:08:34;;;;;;;17.15;11.80;;;;;;;7.64;100.00;102747.72;2580006;55;20120;-72
2021/10/03 07:11:03;;;;;;;16.83;11.00;;;;;;;7.76;100.00;102759.78;2580254;55;20154;-71
2021/10/03 07:13:31;;;;;;;16.95;10.18;;;;;;;7.92;100.00;102744.22;2580175;55;20178;-70
2021/10/03 07:15:59;;;;;;;18.90;10.18;;;;;;;8.02;100.00;102755.44;2580396;55;20529;-71
2021/10/03 07:18:27;;;;;;;18.05;10.52;;;;;;;8.15;100.00;102758.56;2580574;55;20125;-72
2021/10/03 07:20:55;;;;;;;23.58;13.77;;;;;;;8.28;100.00;102759.03;2575431;55;20113;-71
2021/10/03 07:23:26;;;;;;;20.10;13.68;;;;;;;8.41;100.00;102760.34;2580615;55;20138;-71
2021/10/03 07:25:55;;;;;;;16.67;10.30;;;;;;;8.58;100.00;102767.81;2580538;55;20113;-71
2021/10/03 07:28:23;;;;;;;17.02;11.10;;;;;;;8.75;100.00;102769.03;2580513;55;20124;-71
2021/10/03 07:30:51;;;;;;;17.70;11.90;;;;;;;8.84;100.00;102770.50;2579543;55;20121;-71
2021/10/03 07:33:19;;;;;;;14.95;10.52;;;;;;;8.98;100.00;102770.03;2580629;55;20117;-71
2021/10/03 07:35:47;;;;;;;15.93;10.00;;;;;;;9.08;100.00;102758.13;2580207;55;20511;-71
2021/10/03 07:38:15;;;;;;;14.27;10.55;;;;;;;9.17;100.00;102762.22;2576978;55;20139;-72
2021/10/03 07:40:44;;;;;;;16.48;11.05;;;;;;;9.23;100.00;102770.00;2576975;55;20113;-72
2021/10/03 07:43:13;;;;;;;15.55;10.68;;;;;;;9.45;100.00;102774.53;2577127;55;20135;-72
2021/10/03 07:45:41;;;;;;;11.02;7.87;;;;;;;9.55;99.36;102770.59;2577132;55;20139;-71
2021/10/03 07:48:09;;;;;;;16.30;11.57;;;;;;;9.54;100.00;102758.19;2576568;55;20153;-71
2021/10/03 07:50:37;;;;;;;43.25;30.37;;;;;;;9.70;99.21;102770.91;2576986;55;20165;-71
2021/10/03 07:53:04;;;;;;;60.17;43.17;;;;;;;9.91;99.91;102771.00;2577265;55;20122;-73
2021/10/03 07:55:32;;;;;;;36.13;27.65;;;;;;;10.01;98.72;102767.03;2578054;55;20105;-69
2021/10/03 07:58:05;;;;;;;12.95;8.65;;;;;;;10.12;96.37;102767.50;2578026;55;20139;-69
2021/10/03 08:00:36;;;;;;;16.58;10.80;;;;;;;10.05;97.78;102775.78;2577911;55;20147;-70
2021/10/03 08:03:05;;;;;;;17.00;9.55;;;;;;;10.12;97.10;102756.81;2577972;55;20140;-70
2021/10/03 08:05:33;;;;;;;11.32;7.85;;;;;;;10.29;95.90;102763.25;2577816;55;20488;-69
2021/10/03 08:08:02;;;;;;;11.75;9.07;;;;;;;10.22;95.77;102769.75;2577949;55;20557;-69
2021/10/03 08:10:30;;;;;;;13.73;7.65;;;;;;;10.33;95.64;102764.00;2577809;55;20667;-69
2021/10/03 08:12:58;;;;;;;15.52;9.13;;;;;;;10.29;97.53;102768.59;2578215;55;20643;-69
2021/10/03 08:15:27;;;;;;;13.77;8.18;;;;;;;10.34;98.11;102771.94;2578291;55;20113;-69
2021/10/03 08:17:57;;;;;;;12.93;8.93;;;;;;;10.38;97.60;102776.22;2578218;55;20139;-70
2021/10/03 08:20:25;;;;;;;10.75;8.10;;;;;;;10.34;96.10;102779.94;2578036;55;20121;-72
2021/10/03 08:22:53;;;;;;;11.23;8.05;;;;;;;10.35;95.94;102784.34;2577400;55;20105;-70
2021/10/03 08:25:21;;;;;;;12.25;7.82;;;;;;;10.23;98.29;102772.37;2576237;55;20167;-71
2021/10/03 08:27:49;;;;;;;19.67;8.90;;;;;;;10.22;98.72;102780.44;2577015;55;20641;-71
2021/10/03 08:30:17;;;;;;;23.15;9.18;;;;;;;10.28;99.05;102781.06;2576412;55;20109;-71
2021/10/03 08:32:45;;;;;;;12.60;8.50;;;;;;;10.30;98.94;102781.00;2577049;55;20157;-71
2021/10/03 08:35:14;;;;;;;19.37;9.88;;;;;;;10.36;99.23;102775.41;2576365;55;20147;-72
2021/10/03 08:37:42;;;;;;;18.45;9.63;;;;;;;10.31;99.00;102769.37;2577124;55;20134;-72
2021/10/03 08:40:13;;;;;;;30.40;13.65;;;;;;;10.21;98.84;102774.25;2576101;55;20125;-71
2021/10/03 08:42:41;;;;;;;156.10;85.05;;;;;;;10.20;100.00;102771.63;2577853;55;20121;-72
2021/10/03 08:45:09;;;;;;;74.50;44.72;;;;;;;10.18;99.58;102778.84;2577864;55;20117;-72
2021/10/03 08:47:40;;;;;;;50.83;31.58;;;;;;;10.18;99.79;102785.06;2578181;55;20113;-72
2021/10/03 08:50:09;;;;;;;31.25;17.70;;;;;;;10.24;99.00;102775.94;2577451;55;20123;-72
2021/10/03 08:52:41;;;;;;;21.90;12.80;;;;;;;10.31;98.71;102777.38;2577833;55;20160;-69
2021/10/03 08:55:11;;;;;;;38.67;24.70;;;;;;;10.30;99.56;102778.31;2576937;55;20105;-70
2021/10/03 08:57:39;;;;;;;18.75;11.05;;;;;;;10.26;98.21;102774.06;2577484;55;20113;-71
2021/10/03 09:00:10;;;;;;;16.30;9.43;;;;;;;10.39;99.01;102775.28;2577600;55;20133;-72
2021/10/03 09:03:00;;;;;;;12.82;8.25;;;;;;;10.56;99.04;102771.06;2577868;55;20134;-72
2021/10/03 09:05:30;;;;;;;12.25;8.05;;;;;;;10.49;97.91;102769.59;2576788;55;20156;-73
2021/10/03 09:08:01;;;;;;;13.85;7.93;;;;;;;10.47;97.63;102769.63;2576902;55;20130;-72
2021/10/03 09:10:45;;;;;;;14.13;8.82;;;;;;;10.43;97.79;102762.72;2576650;55;20111;-73
2021/10/03 09:13:13;;;;;;;35.42;21.70;;;;;;;10.52;99.38;102781.00;2577076;55;20168;-72
2021/10/03 09:15:41;;;;;;;12.40;8.88;;;;;;;10.69;97.52;102788.28;2576560;55;20124;-69
2021/10/03 09:18:09;;;;;;;17.30;10.52;;;;;;;10.79;97.26;102774.56;2577248;55;20113;-69
2021/10/03 09:20:38;;;;;;;18.27;11.73;;;;;;;10.92;98.84;102775.78;2577306;55;20120;-69
2021/10/03 09:23:11;;;;;;;10.75;7.85;;;;;;;11.25;95.98;102777.88;2576581;55;20144;-69
2021/10/03 09:25:45;;;;;;;10.18;8.30;;;;;;;11.74;95.66;102768.50;2576657;55;20811;-69
2021/10/03 09:28:16;;;;;;;31.08;18.83;;;;;;;12.12;91.88;102767.62;2578159;55;20121;-70
2021/10/03 09:31:04;;;;;;;22.10;13.65;;;;;;;12.56;90.98;102771.69;2577168;55;20146;-68
2021/10/03 09:33:49;;;;;;;105.15;61.92;;;;;;;12.51;88.12;102768.38;2577897;55;20156;-67
2021/10/03 09:36:19;;;;;;;15.82;11.20;;;;;;;12.43;86.85;102758.06;2577495;55;20554;-66
2021/10/03 09:38:55;;;;;;;36.35;24.77;;;;;;;12.62;87.37;102766.00;2577349;55;20917;-67
2021/10/03 09:41:26;;;;;;;21.85;13.88;;;;;;;12.82;85.98;102761.44;2577267;55;20809;-68
2021/10/03 09:43:56;;;;;;;31.45;28.12;;;;;;;13.08;83.17;102765.44;2577607;55;20109;-67
2021/10/03 09:46:37;;;;;;;19.12;8.25;;;;;;;13.44;80.68;102763.56;2577845;55;20807;-66
2021/10/03 09:49:07;;;;;;;38.40;23.50;;;;;;;13.37;79.97;102767.47;2572812;55;20117;-67
2021/10/03 09:51:35;;;;;;;23.77;12.82;;;;;;;13.28;79.53;102762.63;2577720;55;20160;-68
2021/10/03 09:54:06;;;;;;;28.48;16.45;;;;;;;13.21;78.11;102764.78;2572245;55;20151;-68
2021/10/03 09:56:34;;;;;;;41.58;28.67;;;;;;;13.29;78.85;102767.03;2571304;55;20171;-68
2021/10/03 09:59:05;;;;;;;31.00;20.67;;;;;;;13.42;76.93;102762.72;2576995;55;20140;-68
2021/10/03 10:01:34;;;;;;;43.90;30.05;;;;;;;13.57;77.53;102757.50;2577665;55;20178;-68
2021/10/03 10:04:06;;;;;;;68.97;51.60;;;;;;;13.84;76.50;102755.09;2577500;55;20109;-68
2021/10/03 10:06:34;;;;;;;17.37;12.10;;;;;;;14.01;74.97;102770.22;2578042;55;20662;-68
2021/10/03 10:09:08;;;;;;;25.50;7.37;;;;;;;14.05;74.25;102761.06;2577718;55;20627;-68
2021/10/03 10:11:40;;;;;;;10.93;7.60;;;;;;;14.19;74.06;102770.13;2577706;55;20117;-68
2021/10/03 10:14:10;;;;;;;7.95;5.57;;;;;;;14.44;73.15;102760.62;2577890;55;20129;-68
2021/10/03 10:16:47;;;;;;;6.70;3.90;;;;;;;14.57;69.34;102753.56;2577731;55;20154;-68
2021/10/03 10:19:33;;;;;;;10.25;7.47;;;;;;;14.14;73.67;102762.31;2571882;55;20161;-68
2021/10/03 10:22:41;;;;;;;13.13;6.82;;;;;;;14.08;73.19;102751.97;2577457;55;20121;-69
2021/10/03 10:25:18;;;;;;;56.40;27.02;;;;;;;13.98;73.81;102748.94;2577324;55;20097;-68
2021/10/03 10:28:04;;;;;;;16.70;10.65;;;;;;;14.16;73.09;102743.47;2577826;55;20139;-68
2021/10/03 10:30:32;;;;;;;16.50;10.45;;;;;;;14.29;72.62;102744.47;2577014;55;20136;-68
2021/10/03 10:33:11;;;;;;;13.52;8.15;;;;;;;14.57;71.43;102748.19;2577328;55;20161;-68
2021/10/03 10:35:41;;;;;;;9.25;5.65;;;;;;;14.76;72.45;102744.44;2577246;55;20148;-68
2021/10/03 10:38:18;;;;;;;9.88;6.15;;;;;;;14.86;70.95;102747.41;2577288;55;20150;-68
2021/10/03 10:40:49;;;;;;;12.37;6.00;;;;;;;14.74;70.57;102740.97;2577355;55;20129;-68
2021/10/03 10:43:44;;;;;;;9.13;4.97;;;;;;;14.95;70.65;102732.56;2577351;55;20136;-69
2021/10/03 10:46:43;;;;;;;78.65;36.85;;;;;;;14.72;72.19;102735.69;2577104;55;20125;-68
2021/10/03 10:49:31;;;;;;;21.55;11.45;;;;;;;14.65;73.32;102730.75;2577436;55;20114;-69
2021/10/03 10:52:25;;;;;;;70.70;32.85;;;;;;;14.88;71.83;102740.97;2576878;55;20116;-69
2021/10/03 10:55:37;;;;;;;105.57;56.45;;;;;;;14.93;71.14;102738.00;2576697;55;20153;-69
2021/10/03 10:58:20;;;;;;;38.97;26.92;;;;;;;14.97;71.76;102733.31;2577317;55;20923;-69
2021/10/03 11:01:07;;;;;;;37.30;22.77;;;;;;;14.97;71.79;102727.94;2575979;55;20142;-69
2021/10/03 11:04:04;;;;;;;39.42;21.12;;;;;;;15.06;71.14;102722.00;2575081;55;20148;-69
2021/10/03 11:07:03;;;;;;;116.37;49.67;;;;;;;15.13;70.51;102723.34;2575066;55;20132;-69
2021/10/03 11:10:05;;;;;;;138.12;59.13;;;;;;;15.12;70.69;102721.59;2575939;55;20124;-69
2021/10/03 11:12:34;;;;;;;105.82;41.22;;;;;;;14.89;69.87;102723.91;2570071;55;20125;-69
2021/10/03 11:15:31;;;;;;;100.82;41.92;;;;;;;14.89;70.08;102717.69;2575051;55;20156;-69
2021/10/03 11:18:06;;;;;;;83.00;36.22;;;;;;;14.83;69.34;102715.34;2574508;55;20120;-69
2021/10/03 11:20:48;;;;;;;51.35;20.58;;;;;;;14.85;69.54;102714.31;2574657;55;20140;-69