Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:29;;;;;;;0.10;0.10;;;;;;;5.36;71.38;100863.63;7360536;19;20006;-58
2021/11/29 00:03:54;;;;;;;0.10;0.10;;;;;;;5.30;71.32;100863.63;7363792;19;20471;-58
2021/11/29 00:06:21;;;;;;;0.00;0.00;;;;;;;5.37;71.17;100870.56;7362770;19;20044;-58
2021/11/29 00:08:48;;;;;;;0.10;0.10;;;;;;;5.38;70.93;100874.03;7365277;19;20007;-57
2021/11/29 00:11:14;;;;;;;0.00;0.00;;;;;;;5.38;71.07;100874.03;7365214;19;20091;-60
2021/11/29 00:13:40;;;;;;;0.10;0.10;;;;;;;5.33;71.45;100868.84;7363759;19;20093;-59
2021/11/29 00:16:06;;;;;;;0.10;0.10;;;;;;;5.40;70.91;100874.88;7362021;19;20023;-57
2021/11/29 00:18:31;;;;;;;0.10;0.10;;;;;;;5.31;70.93;100862.75;7361884;19;20007;-59
2021/11/29 00:20:57;;;;;;;0.00;0.00;;;;;;;5.36;71.32;100868.81;7360953;19;20375;-59
2021/11/29 00:23:22;;;;;;;0.00;0.00;;;;;;;5.45;70.87;100873.16;7361666;19;20909;-58
2021/11/29 00:25:48;;;;;;;0.10;0.10;;;;;;;5.45;71.01;100868.84;7359901;19;20003;-59
2021/11/29 00:28:15;;;;;;;0.00;0.00;;;;;;;5.45;71.20;100862.78;7362501;19;20022;-59
2021/11/29 00:30:41;;;;;;;0.10;0.10;;;;;;;5.49;71.13;100876.63;7360977;19;20018;-59
2021/11/29 00:33:07;;;;;;;0.10;0.10;;;;;;;5.50;70.59;100876.59;7358598;19;20118;-58
2021/11/29 00:35:33;;;;;;;0.10;0.10;;;;;;;5.49;70.73;100869.72;7361420;19;20569;-58
2021/11/29 00:37:59;;;;;;;0.10;0.10;;;;;;;5.40;70.62;100852.44;7360452;19;20018;-59
2021/11/29 00:40:25;;;;;;;0.10;0.10;;;;;;;5.46;70.53;100861.91;7363038;19;20010;-57
2021/11/29 00:42:51;;;;;;;0.10;0.10;;;;;;;5.44;70.29;100871.44;7359114;19;20010;-58
2021/11/29 00:45:16;;;;;;;0.10;0.10;;;;;;;5.42;70.61;100878.31;7358433;19;20457;-59
2021/11/29 00:47:42;;;;;;;0.00;0.00;;;;;;;5.39;70.29;100879.19;7359377;19;20862;-60
2021/11/29 00:50:11;;;;;;;0.08;0.08;;;;;;;5.37;70.30;100880.03;7362329;19;20003;-58
2021/11/29 00:52:38;;;;;;;0.00;0.00;;;;;;;5.25;70.11;100865.34;7361858;19;20110;-59
2021/11/29 00:55:04;;;;;;;0.00;0.00;;;;;;;5.30;70.36;100875.72;7361781;19;20495;-58
2021/11/29 00:57:30;;;;;;;0.00;0.00;;;;;;;5.26;70.00;100872.25;7362264;19;20010;-59
2021/11/29 00:59:55;;;;;;;0.00;0.00;;;;;;;5.21;70.59;100868.78;7364465;19;20741;-58
2021/11/29 01:02:21;;;;;;;0.00;0.00;;;;;;;5.17;70.11;100872.22;7362691;19;20122;-59
2021/11/29 01:04:47;;;;;;;0.00;0.00;;;;;;;5.15;70.36;100868.78;7362694;19;20014;-59
2021/11/29 01:07:13;;;;;;;0.00;0.00;;;;;;;5.12;70.41;100873.94;7361857;19;20103;-58
2021/11/29 01:09:39;;;;;;;0.00;0.00;;;;;;;5.09;70.48;100872.22;7362638;19;20093;-59
2021/11/29 01:12:05;;;;;;;0.10;0.10;;;;;;;5.08;70.68;100867.06;7361243;19;20130;-57
2021/11/29 01:14:31;;;;;;;0.00;0.00;;;;;;;5.07;70.65;100865.31;7364262;19;20834;-59
2021/11/29 01:16:57;;;;;;;0.00;0.00;;;;;;;5.06;70.53;100863.59;7361139;19;20018;-58
2021/11/29 01:19:22;;;;;;;0.00;0.00;;;;;;;5.03;70.60;100863.59;7363734;19;20058;-58
2021/11/29 01:21:48;;;;;;;0.10;0.10;;;;;;;5.04;70.78;100867.91;7360422;19;20119;-58
2021/11/29 01:24:13;;;;;;;0.00;0.00;;;;;;;5.03;70.65;100868.78;7360152;19;20021;-59
2021/11/29 01:26:39;;;;;;;0.10;0.10;;;;;;;4.97;70.83;100853.19;7361499;19;20014;-59
2021/11/29 01:29:04;;;;;;;0.10;0.10;;;;;;;5.03;71.01;100868.78;7362423;19;20016;-57
2021/11/29 01:31:29;;;;;;;0.00;0.00;;;;;;;5.04;70.82;100865.31;7364662;19;20025;-58
2021/11/29 01:33:55;;;;;;;0.10;0.10;;;;;;;5.04;71.18;100871.34;7362071;19;20522;-57
2021/11/29 01:36:21;;;;;;;0.00;0.00;;;;;;;5.05;71.19;100870.47;7362420;19;20355;-59
2021/11/29 01:38:46;;;;;;;0.00;0.00;;;;;;;5.05;71.14;100867.03;7364492;19;20006;-59
2021/11/29 01:41:16;;;;;;;0.00;0.00;;;;;;;5.08;71.32;100878.28;7363513;19;20021;-58
2021/11/29 01:43:42;;;;;;;0.10;0.10;;;;;;;5.11;70.78;100882.56;7364148;19;20022;-58
2021/11/29 01:46:07;;;;;;;0.00;0.00;;;;;;;5.12;70.73;100874.84;7360599;19;20356;-59
2021/11/29 01:48:33;;;;;;;0.10;0.10;;;;;;;5.15;70.76;100876.56;7362897;19;20014;-58
2021/11/29 01:50:59;;;;;;;0.10;0.10;;;;;;;5.14;71.00;100870.50;7363693;19;20828;-60
2021/11/29 01:53:28;;;;;;;0.10;0.10;;;;;;;5.18;71.03;100871.41;7361945;19;20017;-59
2021/11/29 01:55:57;;;;;;;0.00;0.00;;;;;;;5.21;70.83;100873.97;7360444;19;20359;-57
2021/11/29 01:58:23;;;;;;;0.10;0.10;;;;;;;5.24;70.86;100879.16;7361575;19;20644;-58
2021/11/29 02:00:51;;;;;;;0.00;0.00;;;;;;;5.24;70.77;100874.00;7361776;19;20018;-59
2021/11/29 02:03:18;;;;;;;0.10;0.10;;;;;;;5.27;70.85;100886.94;7360073;19;20006;-59
2021/11/29 02:05:44;;;;;;;0.00;0.00;;;;;;;5.27;70.93;100879.19;7360814;19;20025;-59
2021/11/29 02:08:10;;;;;;;0.00;0.00;;;;;;;5.29;70.72;100886.94;7363029;19;20038;-58
2021/11/29 02:10:36;;;;;;;0.00;0.00;;;;;;;5.31;70.57;100887.81;7355520;19;20018;-58
2021/11/29 02:13:02;;;;;;;0.10;0.10;;;;;;;5.31;70.76;100880.88;7361925;19;20022;-59
2021/11/29 02:15:28;;;;;;;0.10;0.10;;;;;;;5.34;70.94;100890.41;7357222;19;20468;-58
2021/11/29 02:17:53;;;;;;;0.10;0.10;;;;;;;5.36;70.91;100888.66;7361688;19;20022;-59
2021/11/29 02:20:20;;;;;;;0.03;0.03;;;;;;;5.38;70.69;100886.97;7359796;19;20022;-58
2021/11/29 02:22:46;;;;;;;0.10;0.10;;;;;;;5.39;71.19;100892.13;7357014;19;20126;-59
2021/11/29 02:25:15;;;;;;;0.10;0.10;;;;;;;5.41;70.99;100890.41;7362891;19;20011;-57
2021/11/29 02:27:45;;;;;;;0.10;0.10;;;;;;;5.42;70.65;100884.38;7356534;19;20052;-59
2021/11/29 02:30:11;;;;;;;0.00;0.00;;;;;;;5.42;70.83;100881.78;7354514;19;20038;-59
2021/11/29 02:32:37;;;;;;;0.00;0.00;;;;;;;5.40;71.12;100877.47;7362578;19;20018;-59
2021/11/29 02:35:03;;;;;;;0.00;0.00;;;;;;;5.45;71.01;100886.97;7357679;19;20022;-58
2021/11/29 02:37:28;;;;;;;0.00;0.00;;;;;;;5.46;71.21;100883.50;7359950;19;20006;-59
2021/11/29 02:39:54;;;;;;;0.00;0.00;;;;;;;5.46;70.81;100883.50;7359540;19;20024;-56
2021/11/29 02:42:19;;;;;;;0.10;0.10;;;;;;;5.47;70.71;100882.66;7361505;19;20018;-58
2021/11/29 02:44:45;;;;;;;0.08;0.08;;;;;;;5.49;71.05;100887.84;7362567;19;22544;-58
2021/11/29 02:47:11;;;;;;;0.05;0.05;;;;;;;5.49;71.22;100895.59;7356437;19;20381;-59
2021/11/29 02:49:37;;;;;;;0.10;0.10;;;;;;;5.50;70.77;100886.09;7361831;19;20024;-59
2021/11/29 02:52:09;;;;;;;0.00;0.00;;;;;;;5.53;71.26;100886.13;7357398;19;20048;-59
2021/11/29 02:54:39;;;;;;;0.00;0.00;;;;;;;5.53;71.00;100893.91;7362441;19;20055;-60
2021/11/29 02:57:08;;;;;;;0.10;0.10;;;;;;;5.53;71.03;100896.47;7357200;19;20025;-59
2021/11/29 02:59:35;;;;;;;0.00;0.00;;;;;;;5.54;71.32;100893.03;7354368;19;20450;-58
2021/11/29 03:02:06;;;;;;;0.00;0.00;;;;;;;5.55;71.05;100893.00;7363752;19;20018;-58
2021/11/29 03:04:33;;;;;;;0.10;0.10;;;;;;;5.50;71.08;100883.53;7361071;19;20458;-58
2021/11/29 03:06:59;;;;;;;0.10;0.10;;;;;;;5.55;71.06;100890.44;7360742;19;20010;-58
2021/11/29 03:09:26;;;;;;;0.10;0.10;;;;;;;5.56;71.21;100886.97;7360697;19;20022;-58
2021/11/29 03:11:53;;;;;;;0.00;0.00;;;;;;;5.54;70.83;100887.84;7360655;19;20058;-58
2021/11/29 03:14:19;;;;;;;0.00;0.00;;;;;;;5.46;71.17;100874.88;7359472;19;20050;-58
2021/11/29 03:16:45;;;;;;;0.00;0.00;;;;;;;5.55;71.13;100886.97;7358658;19;20026;-58
2021/11/29 03:19:10;;;;;;;0.00;0.00;;;;;;;5.57;71.15;100895.59;7363322;19;20482;-59
2021/11/29 03:21:36;;;;;;;0.00;0.00;;;;;;;5.57;70.99;100896.47;7356617;19;20051;-59
2021/11/29 03:24:05;;;;;;;0.00;0.00;;;;;;;5.57;70.99;100893.00;7362526;19;20031;-57
2021/11/29 03:26:31;;;;;;;0.00;0.00;;;;;;;5.58;71.32;100897.34;7360947;19;20018;-59
2021/11/29 03:29:02;;;;;;;0.00;0.00;;;;;;;5.59;71.17;100891.31;7361713;19;20013;-58
2021/11/29 03:31:32;;;;;;;0.00;0.00;;;;;;;5.59;71.25;100897.34;7360670;19;20026;-59
2021/11/29 03:33:58;;;;;;;0.00;0.00;;;;;;;5.55;71.45;100889.56;7360977;19;20013;-58
2021/11/29 03:36:25;;;;;;;0.00;0.00;;;;;;;5.59;71.17;100893.88;7365130;19;20561;-58
2021/11/29 03:38:51;;;;;;;0.10;0.10;;;;;;;5.60;70.86;100893.03;7365584;19;20042;-59
2021/11/29 03:41:16;;;;;;;0.00;0.00;;;;;;;5.61;71.36;100884.38;7367463;19;20006;-58
2021/11/29 03:43:42;;;;;;;0.10;0.10;;;;;;;5.62;70.83;100891.28;7366585;19;20503;-59
2021/11/29 03:46:08;;;;;;;0.00;0.00;;;;;;;5.61;71.04;100881.78;7365219;19;20049;-57
2021/11/29 03:48:34;;;;;;;0.10;0.10;;;;;;;5.60;71.26;100880.06;7357015;19;20070;-57
2021/11/29 03:51:00;;;;;;;0.00;0.00;;;;;;;5.60;71.21;100883.53;7365356;19;20011;-58
2021/11/29 03:53:25;;;;;;;0.00;0.00;;;;;;;5.61;71.39;100884.38;7364853;19;20010;-58
2021/11/29 03:55:51;;;;;;;0.10;0.10;;;;;;;5.61;71.03;100879.19;7366167;19;20115;-59
2021/11/29 03:58:16;;;;;;;0.00;0.00;;;;;;;5.51;70.98;100847.25;7366676;19;20048;-59
2021/11/29 04:00:43;;;;;;;0.10;0.10;;;;;;;5.60;71.01;100862.78;7369078;19;21004;-59
2021/11/29 04:03:09;;;;;;;0.00;0.00;;;;;;;5.61;71.25;100864.53;7366140;19;20010;-58
2021/11/29 04:05:34;;;;;;;0.00;0.00;;;;;;;5.63;71.05;100862.81;7356334;19;20073;-58
2021/11/29 04:08:00;;;;;;;0.00;0.00;;;;;;;5.63;71.09;100861.94;7366268;19;20002;-59
2021/11/29 04:10:26;;;;;;;0.00;0.00;;;;;;;5.65;71.35;100865.41;7365743;19;20030;-58
2021/11/29 04:12:51;;;;;;;0.00;0.00;;;;;;;5.56;71.26;100857.63;7363608;19;20030;-58
2021/11/29 04:15:17;;;;;;;0.05;0.05;;;;;;;5.64;71.34;100863.66;7365077;19;20026;-59
2021/11/29 04:17:43;;;;;;;0.00;0.00;;;;;;;5.64;71.51;100863.66;7358905;19;20026;-59
2021/11/29 04:20:10;;;;;;;0.10;0.10;;;;;;;5.56;71.29;100860.19;7366823;19;20733;-59
2021/11/29 04:22:37;;;;;;;0.00;0.00;;;;;;;5.64;71.55;100861.09;7364899;19;20051;-56
2021/11/29 04:25:08;;;;;;;0.00;0.00;;;;;;;5.66;71.25;100869.69;7369099;19;20032;-59
2021/11/29 04:27:35;;;;;;;0.10;0.10;;;;;;;5.65;71.34;100870.56;7366912;19;20102;-59
2021/11/29 04:30:07;;;;;;;0.00;0.00;;;;;;;5.65;71.26;100875.75;7369162;19;22302;-58
2021/11/29 04:32:32;;;;;;;0.05;0.05;;;;;;;5.65;71.44;100873.16;7367972;19;20038;-59
2021/11/29 04:34:57;;;;;;;0.00;0.00;;;;;;;5.65;71.11;100870.56;7367747;19;20470;-59
2021/11/29 04:37:23;;;;;;;0.00;0.00;;;;;;;5.61;71.20;100864.53;7364954;19;20010;-58
2021/11/29 04:39:48;;;;;;;0.10;0.10;;;;;;;5.65;71.11;100875.75;7369035;19;20018;-58
2021/11/29 04:42:14;;;;;;;0.10;0.10;;;;;;;5.63;71.19;100888.72;7369090;19;20534;-59
2021/11/29 04:44:39;;;;;;;0.00;0.00;;;;;;;5.66;71.23;100885.25;7365394;19;20014;-58
2021/11/29 04:47:05;;;;;;;0.10;0.10;;;;;;;5.67;71.45;100884.38;7363051;19;20002;-60
2021/11/29 04:49:30;;;;;;;0.00;0.00;;;;;;;5.68;71.39;100886.13;7364491;19;20014;-59
2021/11/29 04:51:56;;;;;;;0.10;0.10;;;;;;;5.69;71.55;100895.63;7363423;19;20022;-58
2021/11/29 04:54:21;;;;;;;0.05;0.05;;;;;;;5.69;71.56;100886.13;7370633;19;20010;-59
2021/11/29 04:56:47;;;;;;;0.00;0.00;;;;;;;5.71;71.81;100880.94;7364239;19;20064;-54
2021/11/29 04:59:13;;;;;;;0.00;0.00;;;;;;;5.71;71.63;100880.94;7369111;19;20010;-57
2021/11/29 05:01:39;;;;;;;0.05;0.05;;;;;;;5.73;71.36;100884.41;7368023;19;20043;-59
2021/11/29 05:04:04;;;;;;;0.00;0.00;;;;;;;5.65;71.66;100865.41;7363199;19;20014;-57
2021/11/29 05:06:30;;;;;;;0.10;0.10;;;;;;;5.76;71.29;100884.38;7368955;19;20025;-59
2021/11/29 05:08:55;;;;;;;0.10;0.10;;;;;;;5.76;71.44;100884.38;7365875;19;20015;-59
2021/11/29 05:11:21;;;;;;;0.03;0.03;;;;;;;5.77;71.37;100878.34;7364005;19;20078;-59
2021/11/29 05:13:46;;;;;;;0.10;0.10;;;;;;;5.79;71.72;100884.41;7365574;19;20402;-57
2021/11/29 05:16:12;;;;;;;0.10;0.10;;;;;;;5.80;71.49;100880.94;7364268;19;20037;-59
2021/11/29 05:18:38;;;;;;;0.00;0.00;;;;;;;5.71;71.79;100863.66;7357691;19;20026;-59
2021/11/29 05:21:04;;;;;;;0.10;0.10;;;;;;;5.83;71.77;100886.13;7367843;19;20364;-60
2021/11/29 05:23:30;;;;;;;0.00;0.00;;;;;;;5.81;71.71;100880.06;7365755;19;20014;-59
2021/11/29 05:25:55;;;;;;;0.00;0.00;;;;;;;5.87;71.72;100881.78;7367409;19;20026;-58
2021/11/29 05:28:21;;;;;;;0.10;0.10;;;;;;;5.89;71.52;100891.31;7366632;19;20039;-59
2021/11/29 05:30:46;;;;;;;0.00;0.00;;;;;;;5.88;71.69;100879.22;7367254;19;20589;-59
2021/11/29 05:33:12;;;;;;;0.00;0.00;;;;;;;5.93;71.83;100889.59;7365417;19;20026;-57
2021/11/29 05:35:37;;;;;;;0.10;0.10;;;;;;;5.87;71.47;100877.47;7366408;19;20892;-59
2021/11/29 05:38:03;;;;;;;0.00;0.00;;;;;;;5.96;71.95;100887.88;7369156;19;20022;-58
2021/11/29 05:40:30;;;;;;;0.03;0.03;;;;;;;5.98;71.69;100886.16;7362433;19;20107;-59
2021/11/29 05:42:56;;;;;;;0.00;0.00;;;;;;;5.91;71.68;100866.28;7367145;19;20014;-59
2021/11/29 05:45:22;;;;;;;0.00;0.00;;;;;;;6.01;71.68;100881.81;7364847;19;20086;-59
2021/11/29 05:47:47;;;;;;;0.00;0.00;;;;;;;5.89;71.51;100849.84;7363883;19;20014;-57
2021/11/29 05:50:16;;;;;;;0.10;0.10;;;;;;;6.06;71.73;100872.31;7365069;19;20027;-58
2021/11/29 05:52:41;;;;;;;0.08;0.08;;;;;;;6.05;71.79;100875.78;7366500;19;20368;-59
2021/11/29 05:55:09;;;;;;;0.10;0.10;;;;;;;6.05;71.64;100875.78;7365338;19;20010;-58
2021/11/29 05:57:34;;;;;;;0.10;0.10;;;;;;;5.94;71.37;100855.91;7365013;19;20028;-58
2021/11/29 06:00:00;;;;;;;0.10;0.10;;;;;;;6.07;71.46;100876.63;7365951;19;20050;-59
2021/11/29 06:02:25;;;;;;;0.10;0.10;;;;;;;6.08;71.59;100875.75;7365945;19;20019;-59
2021/11/29 06:04:51;;;;;;;0.00;0.00;;;;;;;6.08;71.46;100880.94;7365670;19;20014;-59
2021/11/29 06:07:17;;;;;;;0.10;0.10;;;;;;;6.08;71.92;100876.59;7363394;19;20014;-59
2021/11/29 06:09:42;;;;;;;0.00;0.00;;;;;;;6.09;71.67;100882.69;7367287;19;20671;-59
2021/11/29 06:12:09;;;;;;;0.00;0.00;;;;;;;6.10;71.60;100887.84;7363466;19;20605;-59
2021/11/29 06:14:34;;;;;;;0.03;0.03;;;;;;;6.10;71.85;100885.25;7366276;19;20015;-57
2021/11/29 06:16:59;;;;;;;0.10;0.10;;;;;;;6.11;71.92;100867.97;7366750;19;20038;-59
2021/11/29 06:19:25;;;;;;;0.00;0.00;;;;;;;6.04;71.85;100854.16;7360684;19;20015;-59
2021/11/29 06:21:50;;;;;;;0.00;0.00;;;;;;;6.10;71.96;100859.34;7366332;19;20019;-59
2021/11/29 06:24:16;;;;;;;0.00;0.00;;;;;;;6.13;71.73;100866.22;7358184;19;20085;-58
2021/11/29 06:26:42;;;;;;;0.10;0.10;;;;;;;6.07;71.92;100858.47;7366765;19;20018;-59
2021/11/29 06:29:08;;;;;;;0.10;0.10;;;;;;;6.12;72.06;100867.09;7365199;19;20018;-58
2021/11/29 06:31:33;;;;;;;0.00;0.00;;;;;;;6.13;71.69;100869.72;7367274;19;20056;-58
2021/11/29 06:33:59;;;;;;;0.00;0.00;;;;;;;6.15;72.20;100867.09;7363547;19;20014;-57
2021/11/29 06:36:27;;;;;;;0.03;0.03;;;;;;;6.16;71.82;100863.66;7367338;19;20010;-59
2021/11/29 06:38:55;;;;;;;0.00;0.00;;;;;;;6.13;71.75;100858.44;7364048;19;20018;-59
2021/11/29 06:41:22;;;;;;;0.00;0.00;;;;;;;6.11;72.04;100860.19;7362078;19;20018;-59
2021/11/29 06:43:47;;;;;;;0.10;0.10;;;;;;;6.17;71.72;100871.41;7364083;19;20003;-59
2021/11/29 06:46:13;;;;;;;0.00;0.00;;;;;;;6.09;71.57;100865.41;7363900;19;20037;-57
2021/11/29 06:48:38;;;;;;;0.00;0.00;;;;;;;6.19;71.82;100876.63;7365130;19;20002;-59
2021/11/29 06:51:04;;;;;;;0.00;0.00;;;;;;;6.18;71.66;100867.09;7365076;19;20006;-58
2021/11/29 06:53:30;;;;;;;0.10;0.10;;;;;;;6.14;71.79;100860.19;7362630;19;20010;-59
2021/11/29 06:55:56;;;;;;;0.08;0.08;;;;;;;6.22;72.02;100868.81;7366301;19;20017;-58
2021/11/29 06:58:23;;;;;;;0.10;0.10;;;;;;;6.23;71.89;100875.72;7362586;19;20009;-59
2021/11/29 07:00:49;;;;;;;0.00;0.00;;;;;;;6.24;71.61;100873.16;7366348;19;20042;-59
2021/11/29 07:03:15;;;;;;;0.00;0.00;;;;;;;6.24;71.64;100870.56;7358535;19;20010;-59
2021/11/29 07:05:41;;;;;;;0.05;0.05;;;;;;;6.27;71.76;100871.41;7364361;19;20606;-59
2021/11/29 07:08:08;;;;;;;0.00;0.00;;;;;;;6.24;71.58;100869.69;7361119;19;20006;-59
2021/11/29 07:10:34;;;;;;;0.10;0.10;;;;;;;6.26;71.54;100865.34;7362726;19;20011;-59
2021/11/29 07:12:59;;;;;;;0.00;0.00;;;;;;;6.26;71.39;100870.53;7363725;19;20035;-59
2021/11/29 07:15:26;;;;;;;0.08;0.08;;;;;;;6.21;71.84;100861.91;7361304;19;20586;-57
2021/11/29 07:17:52;;;;;;;0.00;0.00;;;;;;;6.26;71.82;100878.31;7356450;19;20003;-58
2021/11/29 07:20:18;;;;;;;0.10;0.10;;;;;;;6.14;71.57;100855.88;7361060;19;20010;-58
2021/11/29 07:22:44;;;;;;;0.00;0.00;;;;;;;6.25;71.68;100881.78;7360297;19;20760;-59
2021/11/29 07:25:11;;;;;;;0.10;0.10;;;;;;;6.23;71.67;100883.50;7361109;19;20471;-58
2021/11/29 07:27:36;;;;;;;0.05;0.05;;;;;;;6.26;71.25;100890.44;7351359;19;20047;-59
2021/11/29 07:30:05;;;;;;;0.03;0.03;;;;;;;6.28;71.20;100892.13;7357116;19;20018;-56
2021/11/29 07:32:30;;;;;;;0.10;0.10;;;;;;;6.27;71.41;100893.00;7355947;19;20010;-59
2021/11/29 07:34:57;;;;;;;0.00;0.00;;;;;;;6.19;71.96;100879.22;7358052;19;20125;-57
2021/11/29 07:37:22;;;;;;;0.10;0.10;;;;;;;6.28;71.53;100896.47;7357412;19;20010;-58
2021/11/29 07:39:49;;;;;;;0.05;0.05;;;;;;;6.26;71.51;100891.28;7360980;19;20081;-58
2021/11/29 07:42:16;;;;;;;0.03;0.03;;;;;;;6.28;71.55;100897.31;7357609;19;20470;-57
2021/11/29 07:44:42;;;;;;;0.00;0.00;;;;;;;6.27;71.86;100892.16;7358135;19;20035;-56
2021/11/29 07:47:08;;;;;;;0.00;0.00;;;;;;;6.26;71.32;100891.28;7360460;19;20501;-59
2021/11/29 07:49:34;;;;;;;0.00;0.00;;;;;;;6.26;71.22;100891.28;7363040;19;20015;-58
2021/11/29 07:52:00;;;;;;;0.10;0.10;;;;;;;6.23;71.62;100896.47;7359632;19;20010;-59
2021/11/29 07:54:26;;;;;;;0.00;0.00;;;;;;;6.23;71.53;100904.25;7352767;19;20057;-58
2021/11/29 07:56:51;;;;;;;0.03;0.03;;;;;;;6.22;71.79;100905.13;7364504;19;19998;-58
2021/11/29 07:59:17;;;;;;;0.03;0.03;;;;;;;6.19;71.76;100899.97;7352503;19;20018;-57
2021/11/29 08:01:42;;;;;;;0.00;0.00;;;;;;;6.17;71.88;100901.66;7353020;19;20007;-57
2021/11/29 08:04:08;;;;;;;0.08;0.08;;;;;;;6.17;71.83;100904.25;7365308;19;20005;-58
2021/11/29 08:06:33;;;;;;;0.10;0.10;;;;;;;6.03;72.54;100877.47;7350377;19;20002;-59
2021/11/29 08:08:59;;;;;;;0.10;0.10;;;;;;;6.14;72.31;100904.28;7354031;19;20106;-59
2021/11/29 08:11:24;;;;;;;0.00;0.00;;;;;;;6.13;72.14;100910.31;7350515;19;20015;-56
2021/11/29 08:13:50;;;;;;;0.10;0.10;;;;;;;6.14;72.31;100906.88;7347552;19;20006;-59
2021/11/29 08:16:16;;;;;;;0.10;0.10;;;;;;;6.13;72.65;100908.59;7352337;19;20744;-57
2021/11/29 08:18:42;;;;;;;0.05;0.05;;;;;;;6.13;72.25;100906.00;7358587;19;20070;-60
2021/11/29 08:21:08;;;;;;;0.00;0.00;;;;;;;6.13;72.43;100902.53;7365662;19;20002;-59
2021/11/29 08:23:34;;;;;;;0.10;0.10;;;;;;;6.14;72.35;100893.91;7360962;19;20010;-59
2021/11/29 08:25:59;;;;;;;0.00;0.00;;;;;;;6.15;71.84;100887.84;7368341;19;20046;-59
2021/11/29 08:28:25;;;;;;;0.00;0.00;;;;;;;6.14;72.45;100889.59;7369932;19;20017;-58
2021/11/29 08:30:54;;;;;;;0.10;0.10;;;;;;;6.14;72.38;100896.50;7366938;19;20010;-59
2021/11/29 08:33:20;;;;;;;0.00;0.00;;;;;;;6.15;72.03;100893.03;7363296;19;20010;-59
2021/11/29 08:35:46;;;;;;;0.00;0.00;;;;;;;6.12;72.41;100893.88;7366897;19;20012;-59
2021/11/29 08:38:17;;;;;;;0.05;0.05;;;;;;;6.09;71.96;100893.06;7364289;19;20031;-59
2021/11/29 08:40:42;;;;;;;0.10;0.10;;;;;;;6.13;72.28;100881.78;7365650;19;20473;-59
2021/11/29 08:43:12;;;;;;;0.10;0.10;;;;;;;6.17;72.21;100884.38;7365214;19;20009;-59
2021/11/29 08:45:39;;;;;;;0.10;0.10;;;;;;;6.17;72.53;100878.34;7343697;19;20014;-59
2021/11/29 08:48:07;;;;;;;0.10;0.10;;;;;;;6.18;72.94;100885.25;7369140;19;20011;-59
2021/11/29 08:50:35;;;;;;;0.10;0.10;;;;;;;6.20;72.46;100889.56;7361359;19;20010;-57
2021/11/29 08:53:05;;;;;;;0.08;0.08;;;;;;;6.22;72.57;100882.63;7358910;19;20664;-59
2021/11/29 08:55:31;;;;;;;0.00;0.00;;;;;;;6.23;72.52;100875.72;7365209;19;20569;-58
2021/11/29 08:57:57;;;;;;;0.10;0.10;;;;;;;6.25;72.98;100863.63;7353072;19;20018;-58
2021/11/29 09:00:22;;;;;;;0.00;0.00;;;;;;;6.29;72.53;100875.72;7362408;19;20026;-59
2021/11/29 09:02:48;;;;;;;0.00;0.00;;;;;;;6.30;72.85;100877.44;7358037;19;20011;-58
2021/11/29 09:05:15;;;;;;;0.00;0.00;;;;;;;6.34;72.79;100876.59;7354381;19;20014;-58
2021/11/29 09:07:41;;;;;;;0.00;0.00;;;;;;;6.31;72.38;100863.59;7360220;19;20961;-59
2021/11/29 09:10:08;;;;;;;0.00;0.00;;;;;;;6.40;72.23;100871.38;7360527;19;20035;-59
2021/11/29 09:12:36;;;;;;;0.08;0.08;;;;;;;6.43;72.56;100865.28;7355249;19;20010;-58
2021/11/29 09:15:04;;;;;;;0.00;0.00;;;;;;;6.44;72.54;100865.31;7368776;19;20075;-58
2021/11/29 09:17:30;;;;;;;0.00;0.00;;;;;;;6.47;72.92;100865.28;7359929;19;20017;-59
2021/11/29 09:19:57;;;;;;;0.00;0.00;;;;;;;6.49;73.38;100862.72;7365228;19;20014;-59
2021/11/29 09:22:23;;;;;;;0.00;0.00;;;;;;;6.53;73.36;100858.34;7361975;19;20014;-59
2021/11/29 09:24:48;;;;;;;0.00;0.00;;;;;;;6.58;72.77;100856.59;7365744;19;20032;-59
2021/11/29 09:27:14;;;;;;;0.00;0.00;;;;;;;6.60;73.33;100862.66;7369798;19;20017;-58
2021/11/29 09:29:40;;;;;;;0.00;0.00;;;;;;;6.63;73.62;100865.22;7352021;19;20006;-59
2021/11/29 09:32:05;;;;;;;0.00;0.00;;;;;;;6.66;72.70;100871.28;7358127;19;20015;-59
2021/11/29 09:34:31;;;;;;;0.03;0.03;;;;;;;6.70;73.32;100874.72;7368379;19;20020;-58
2021/11/29 09:36:57;;;;;;;0.00;0.00;;;;;;;6.73;73.10;100856.53;7364326;19;20014;-59
2021/11/29 09:39:22;;;;;;;0.00;0.00;;;;;;;6.78;73.26;100866.91;7365779;19;20082;-59
2021/11/29 09:41:48;;;;;;;0.00;0.00;;;;;;;6.81;73.48;100872.09;7360930;19;20075;-59
2021/11/29 09:44:14;;;;;;;0.00;0.00;;;;;;;6.81;73.49;100865.16;7365770;19;20006;-58
2021/11/29 09:46:39;;;;;;;0.00;0.00;;;;;;;6.88;73.50;100882.41;7366101;19;20007;-56
2021/11/29 09:49:05;;;;;;;0.10;0.10;;;;;;;6.94;73.65;100874.59;7361648;19;20017;-56
2021/11/29 09:51:32;;;;;;;0.00;0.00;;;;;;;6.95;73.49;100873.75;7365933;19;20015;-58
2021/11/29 09:53:58;;;;;;;0.03;0.03;;;;;;;7.02;73.29;100880.63;7365272;19;20017;-59
2021/11/29 09:56:23;;;;;;;0.08;0.08;;;;;;;7.03;73.81;100882.34;7364157;19;21049;-59
2021/11/29 09:58:49;;;;;;;0.00;0.00;;;;;;;7.10;73.50;100879.75;7359618;19;20011;-59
2021/11/29 10:01:16;;;;;;;0.00;0.00;;;;;;;7.17;73.72;100891.81;7361859;19;20010;-58
2021/11/29 10:03:42;;;;;;;0.00;0.00;;;;;;;7.20;73.21;100889.19;7365204;19;20003;-59
2021/11/29 10:06:08;;;;;;;0.00;0.00;;;;;;;7.25;73.47;100892.63;7366239;19;20027;-59
2021/11/29 10:08:38;;;;;;;0.10;0.10;;;;;;;7.30;73.23;100896.06;7363017;19;20357;-58
2021/11/29 10:11:14;;;;;;;0.10;0.10;;;;;;;7.36;72.83;100901.22;7359882;19;20013;-58
2021/11/29 10:13:59;;;;;;;0.00;0.00;;;;;;;7.41;73.25;100891.66;7365308;19;20510;-59
2021/11/29 10:16:45;;;;;;;0.00;0.00;;;;;;;7.43;73.06;100889.91;7365161;19;21079;-59
2021/11/29 10:19:37;;;;;;;0.00;0.00;;;;;;;7.48;73.22;100885.53;7359588;19;20649;-59
2021/11/29 10:22:22;;;;;;;0.00;0.00;;;;;;;7.55;73.33;100888.94;7259315;19;2004157;-59
2021/11/29 10:24:49;;;;;;;0.00;0.00;;;;;;;7.61;73.59;100895.84;7358235;19;20010;-59
2021/11/29 10:27:16;;;;;;;0.00;0.00;;;;;;;7.66;73.53;100896.69;7362112;19;20025;-58
2021/11/29 10:29:55;;;;;;;0.00;0.00;;;;;;;7.74;73.08;100893.13;7365741;19;20013;-58
2021/11/29 10:32:33;;;;;;;0.00;0.00;;;;;;;7.78;73.07;100893.97;7361305;19;20010;-58
2021/11/29 10:34:59;;;;;;;0.10;0.10;;;;;;;7.78;73.26;100899.16;7365796;19;20077;-59
2021/11/29 10:37:29;;;;;;;0.00;0.00;;;;;;;7.80;73.36;100893.06;7362707;19;20015;-59
2021/11/29 10:39:55;;;;;;;0.00;0.00;;;;;;;7.73;73.63;100875.81;7360097;19;20018;-59
2021/11/29 10:42:25;;;;;;;0.00;0.00;;;;;;;7.87;73.89;100886.09;7368758;19;20014;-58
2021/11/29 10:44:53;;;;;;;0.00;0.00;;;;;;;7.89;73.84;100880.88;7364331;19;20034;-59
2021/11/29 10:47:21;;;;;;;0.00;0.00;;;;;;;7.94;74.17;100879.97;7357817;19;20022;-59
2021/11/29 10:49:51;;;;;;;0.00;0.00;;;;;;;8.00;73.95;100882.50;7362204;19;20017;-59
2021/11/29 10:52:19;;;;;;;0.00;0.00;;;;;;;8.06;74.03;100885.06;7366675;19;20014;-59
2021/11/29 10:54:46;;;;;;;0.00;0.00;;;;;;;8.14;73.84;100889.31;7358964;19;20014;-59
2021/11/29 10:57:13;;;;;;;0.00;0.00;;;;;;;8.20;73.95;100881.44;7366373;19;20014;-60
2021/11/29 10:59:41;;;;;;;0.00;0.00;;;;;;;8.27;74.22;100877.94;7359004;19;20010;-60
2021/11/29 11:02:11;;;;;;;0.00;0.00;;;;;;;8.35;73.34;100886.50;7359768;19;20010;-59
2021/11/29 11:04:42;;;;;;;0.00;0.00;;;;;;;8.40;73.65;100879.53;7360844;19;20013;-59
2021/11/29 11:07:14;;;;;;;0.00;0.00;;;;;;;8.45;74.11;100884.69;7362189;19;20102;-59
2021/11/29 11:09:48;;;;;;;0.00;0.00;;;;;;;8.47;73.62;100881.22;7364306;19;20570;-60
2021/11/29 11:12:14;;;;;;;0.00;0.00;;;;;;;8.50;73.68;100881.16;7356196;19;20013;-58
2021/11/29 11:14:50;;;;;;;0.00;0.00;;;;;;;8.56;73.26;100886.28;7364161;19;20006;-58
2021/11/29 11:17:17;;;;;;;0.10;0.10;;;;;;;8.55;73.72;100889.78;7363311;19;20065;-57
2021/11/29 11:19:45;;;;;;;0.00;0.00;;;;;;;8.58;73.60;100884.53;7361323;19;20022;-59
2021/11/29 11:22:16;;;;;;;;;;;;;;;8.65;72.45;100887.06;7358050;19;20007;-58
2021/11/29 11:24:48;;;;;;;0.00;0.00;;;;;;;8.64;73.65;100882.75;7362362;19;19914;-59
2021/11/29 11:27:14;;;;;;;0.10;0.10;;;;;;;8.62;73.62;100885.38;7362186;19;20019;-59
2021/11/29 11:29:44;;;;;;;0.00;0.00;;;;;;;8.64;73.49;100895.75;7361291;19;20086;-57
2021/11/29 11:32:46;;;;;;;0.00;0.00;;;;;;;8.67;73.12;100898.31;7360244;19;20493;-58