Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:16;;;;;;;17.10;3.33;;;9.40;99.90;;;;;;4857556;29;20045;-71
2023/01/13 00:03:42;;;;;;;21.27;3.85;;;9.40;99.90;;;;;;4855578;29;20509;-71
2023/01/13 00:06:11;;;;;;;;;;;9.30;99.90;;;;;;4855419;29;20081;-71
2023/01/13 00:08:36;;;;;;;20.10;3.53;;;9.20;99.90;;;;;;4842703;29;20348;-71
2023/01/13 00:11:02;;;;;;;27.27;3.70;;;9.20;99.90;;;;;;4856769;29;20049;-71
2023/01/13 00:13:30;;;;;;;19.65;3.97;;;9.10;99.90;;;;;;4845086;29;20054;-72
2023/01/13 00:16:01;;;;;;;27.73;4.97;;;9.20;99.90;;;;;;4828695;29;20084;-71
2023/01/13 00:18:27;;;;;;;21.98;4.53;;;9.10;99.90;;;;;;4856723;29;20045;-71
2023/01/13 00:21:00;;;;;;;21.95;4.97;;;9.10;99.90;;;;;;4841273;29;20475;-71
2023/01/13 00:23:27;;;;;;;21.55;4.22;;;9.00;99.90;;;;;;4855722;29;20546;-71
2023/01/13 00:25:57;;;;;;;27.98;4.38;;;9.00;99.90;;;;;;4848917;29;20084;-71
2023/01/13 00:28:23;;;;;;;25.20;4.60;;;8.90;99.90;;;;;;4856557;29;20393;-71
2023/01/13 00:30:49;;;;;;;28.52;4.72;;;8.90;99.90;;;;;;4856207;29;20053;-71
2023/01/13 00:33:14;;;;;;;19.40;4.65;;;8.90;99.90;;;;;;4840884;29;20499;-71
2023/01/13 00:35:40;;;;;;;23.77;4.45;;;8.90;99.90;;;;;;4855946;29;20105;-71
2023/01/13 00:38:06;;;;;;;28.40;5.00;;;8.90;99.90;;;;;;4856677;29;20045;-71
2023/01/13 00:40:31;;;;;;;28.75;5.10;;;8.80;99.90;;;;;;4855817;29;20400;-71
2023/01/13 00:45:42;;;;;;;27.73;5.18;;;8.70;99.90;;;;;;4852494;29;20060;-71
2023/01/13 00:48:08;;;;;;;26.63;4.78;;;8.80;99.90;;;;;;4855987;29;20105;-72
2023/01/13 00:50:33;;;;;;;30.15;5.00;;;8.70;99.90;;;;;;4857161;29;20112;-72
2023/01/13 00:52:59;;;;;;;28.65;5.47;;;8.70;99.90;;;;;;4856439;29;20046;-72
2023/01/13 00:55:25;;;;;;;30.30;5.57;;;8.70;99.90;;;;;;4855545;29;20061;-72
2023/01/13 00:57:51;;;;;;;26.25;5.10;;;8.60;99.90;;;;;;4856175;29;20046;-72
2023/01/13 01:00:17;;;;;;;34.17;5.80;;;8.70;99.90;;;;;;4856006;29;20121;-72
2023/01/13 01:02:43;;;;;;;30.13;5.55;;;8.60;99.90;;;;;;4871667;29;20413;-72
2023/01/13 01:05:09;;;;;;;26.65;5.38;;;8.60;99.90;;;;;;4858724;29;20049;-72
2023/01/13 01:07:35;;;;;;;29.15;4.82;;;8.50;99.90;;;;;;4841583;29;20060;-72
2023/01/13 01:10:01;;;;;;;28.48;5.28;;;8.50;99.90;;;;;;4859541;29;20064;-72
2023/01/13 01:12:26;;;;;;;35.38;5.18;;;8.50;99.90;;;;;;4846734;29;20054;-72
2023/01/13 01:14:52;;;;;;;30.30;5.55;;;8.50;99.90;;;;;;4848361;29;20128;-72
2023/01/13 01:17:18;;;;;;;29.92;5.05;;;8.50;99.90;;;;;;4833129;29;20049;-72
2023/01/13 01:19:43;;;;;;;23.77;4.93;;;8.50;99.90;;;;;;4858678;29;20129;-72
2023/01/13 01:22:09;;;;;;;27.73;4.88;;;8.50;99.90;;;;;;4858360;29;20531;-72
2023/01/13 01:24:35;;;;;;;31.10;5.68;;;8.50;99.90;;;;;;4859074;29;20065;-72
2023/01/13 01:27:00;;;;;;;22.50;5.15;;;8.50;99.90;;;;;;4859283;29;20045;-72
2023/01/13 01:29:26;;;;;;;28.33;5.05;;;8.50;99.90;;;;;;4843172;29;20048;-72
2023/01/13 01:31:52;;;;;;;32.72;5.22;;;8.40;99.90;;;;;;4848130;29;20060;-72
2023/01/13 01:34:18;;;;;;;31.88;4.95;;;8.30;99.90;;;;;;4860327;29;20081;-72
2023/01/13 01:36:43;;;;;;;30.77;5.38;;;8.30;99.90;;;;;;4859295;29;20084;-72
2023/01/13 01:39:09;;;;;;;36.70;6.07;;;8.30;99.90;;;;;;4859954;29;20247;-72
2023/01/13 01:41:35;;;;;;;31.50;7.00;;;8.30;99.90;;;;;;4867777;29;20049;-72
2023/01/13 01:44:23;;;;;;;26.55;4.90;;;8.40;99.90;;;;;;4860020;29;20128;-72
2023/01/13 01:46:49;;;;;;;36.22;5.63;;;8.30;99.90;;;;;;4858377;29;20463;-72
2023/01/13 01:49:34;;;;;;;30.33;5.63;;;8.40;99.90;;;;;;4858301;29;20085;-72
2023/01/13 01:52:15;;;;;;;28.80;5.28;;;8.40;99.90;;;;;;4859852;29;20050;-72
2023/01/13 01:54:54;;;;;;;31.20;5.35;;;8.50;99.90;;;;;;4859972;29;20054;-72
2023/01/13 01:57:30;;;;;;;33.70;5.68;;;8.40;99.90;;;;;;4852322;29;20128;-72
2023/01/13 01:59:58;;;;;;;32.53;5.07;;;8.40;99.90;;;;;;4858746;29;20542;-72
2023/01/13 02:02:24;;;;;;;29.00;5.35;;;8.40;99.90;;;;;;4855724;29;20132;-72
2023/01/13 02:04:53;;;;;;;28.75;4.88;;;8.40;99.90;;;;;;4849045;29;20137;-72
2023/01/13 02:07:29;;;;;;;27.25;4.38;;;8.40;99.90;;;;;;4857372;29;20515;-72
2023/01/13 02:09:57;;;;;;;25.45;4.95;;;8.50;99.90;;;;;;4857183;29;20061;-72
2023/01/13 02:12:31;;;;;;;31.60;5.38;;;8.40;99.90;;;;;;4862297;29;20072;-72
2023/01/13 02:15:05;;;;;;;31.05;5.18;;;8.40;99.90;;;;;;4849620;29;20152;-72
2023/01/13 02:17:37;;;;;;;31.73;5.03;;;8.40;99.90;;;;;;4856482;29;20097;-72
2023/01/13 02:20:18;;;;;;;29.00;4.90;;;8.40;99.90;;;;;;4851084;29;20403;-72
2023/01/13 02:22:47;;;;;;;27.48;4.75;;;8.40;99.90;;;;;;4857989;29;20049;-72
2023/01/13 02:25:12;;;;;;;26.42;4.35;;;8.50;99.90;;;;;;4857130;29;20049;-72
2023/01/13 02:28:17;;;;;;;23.10;5.13;;;8.40;99.90;;;;;;4857122;29;20069;-72
2023/01/13 02:34:00;;;;;;;31.45;5.22;;;8.50;99.90;;;;;;4857249;29;20060;-72
2023/01/13 02:36:52;;;;;;;29.00;5.45;;;8.50;99.90;;;;;;4868593;29;20056;-72
2023/01/13 02:39:35;;;;;;;36.20;5.70;;;8.40;99.90;;;;;;4854605;29;20434;-72
2023/01/13 02:45:25;;;;;;;27.05;4.97;;;8.50;99.90;;;;;;4856370;29;20056;-72
2023/01/13 02:47:54;;;;;;;31.48;5.68;;;8.40;99.90;;;;;;4857432;29;20203;-72
2023/01/13 02:50:26;;;;;;;31.08;5.35;;;8.40;99.90;;;;;;4858102;29;20124;-72
2023/01/13 02:52:57;;;;;;;30.10;5.50;;;8.40;99.90;;;;;;4853979;29;20056;-72
2023/01/13 02:55:31;;;;;;;33.17;6.15;;;8.50;99.90;;;;;;4857125;29;20124;-72
2023/01/13 02:57:59;;;;;;;28.92;5.32;;;8.50;99.90;;;;;;4856331;29;20042;-72
2023/01/13 03:00:27;;;;;;;29.52;4.82;;;8.50;99.90;;;;;;4851093;29;20052;-72
2023/01/13 03:02:52;;;;;;;28.27;5.65;;;8.60;99.90;;;;;;4858256;29;20120;-72
2023/01/13 03:05:18;;;;;;;27.88;5.43;;;8.70;99.90;;;;;;4853915;29;20085;-72
2023/01/13 03:08:16;;;;;;;32.28;5.80;;;8.70;99.90;;;;;;4851311;29;20352;-71
2023/01/13 03:10:48;;;;;;;;;;;8.70;99.90;;;;;;4839273;29;20053;-71
2023/01/13 03:13:31;;;;;;;35.60;5.13;;;8.80;99.90;;;;;;4854540;29;20286;-72
2023/01/13 03:16:15;;;;;;;25.13;4.70;;;8.70;99.90;;;;;;4855603;29;20047;-72
2023/01/13 03:18:47;;;;;;;29.00;4.90;;;8.70;99.90;;;;;;4842044;29;20072;-72
2023/01/13 03:21:38;;;;;;;23.88;4.88;;;8.60;99.90;;;;;;4856650;29;20073;-72
2023/01/13 03:24:13;;;;;;;20.90;4.32;;;8.50;99.90;;;;;;4856972;29;20498;-72
2023/01/13 03:26:44;;;;;;;26.13;5.47;;;8.50;99.90;;;;;;4857400;29;20045;-72
2023/01/13 03:29:25;;;;;;;21.08;4.05;;;8.40;99.90;;;;;;4856876;29;20056;-72
2023/01/13 03:32:16;;;;;;;28.17;4.97;;;8.50;99.90;;;;;;4854868;29;20061;-72
2023/01/13 03:34:51;;;;;;;29.58;5.20;;;8.50;99.90;;;;;;4856522;29;20037;-72
2023/01/13 03:37:22;;;;;;;22.60;3.67;;;8.50;99.90;;;;;;4856840;29;20124;-72
2023/01/13 03:39:52;;;;;;;23.65;4.35;;;8.50;99.90;;;;;;4854831;29;20086;-72
2023/01/13 03:42:25;;;;;;;24.13;4.18;;;8.60;99.90;;;;;;4852619;29;20041;-72
2023/01/13 03:45:04;;;;;;;23.10;4.30;;;8.60;99.90;;;;;;4854839;29;20049;-72
2023/01/13 03:47:56;;;;;;;24.73;4.65;;;8.70;99.90;;;;;;4854995;29;20049;-72
2023/01/13 03:50:36;;;;;;;26.05;6.40;;;8.60;99.90;;;;;;4856279;29;20088;-72
2023/01/13 03:53:09;;;;;;;25.45;5.20;;;8.60;99.90;;;;;;4854089;29;20120;-72
2023/01/13 03:55:40;;;;;;;25.05;4.97;;;8.60;99.90;;;;;;4855088;29;20113;-72
2023/01/13 03:58:17;;;;;;;24.88;4.53;;;8.70;99.90;;;;;;4855312;29;20050;-72
2023/01/13 04:00:51;;;;;;;23.73;4.80;;;8.70;99.90;;;;;;4865051;29;20186;-72
2023/01/13 04:03:37;;;;;;;23.67;4.65;;;8.70;99.90;;;;;;4856164;29;20346;-72
2023/01/13 04:06:15;;;;;;;24.33;4.75;;;8.60;99.90;;;;;;4838588;29;20178;-72
2023/01/13 04:08:48;;;;;;;23.67;4.90;;;8.60;99.90;;;;;;4851670;29;20085;-72
2023/01/13 04:11:23;;;;;;;18.08;4.50;;;8.60;99.90;;;;;;4856727;29;20053;-72
2023/01/13 04:13:51;;;;;;;27.23;5.30;;;8.50;99.90;;;;;;4848341;29;20057;-72
2023/01/13 04:16:17;;;;;;;28.52;5.25;;;8.50;99.90;;;;;;4855194;29;20462;-72
2023/01/13 04:18:42;;;;;;;26.65;4.85;;;8.50;99.90;;;;;;4854633;29;20045;-72
2023/01/13 04:21:08;;;;;;;28.02;4.68;;;8.50;99.90;;;;;;4856653;29;20482;-72
2023/01/13 04:23:34;;;;;;;24.50;4.43;;;8.40;99.90;;;;;;4854733;29;20506;-72
2023/01/13 04:25:59;;;;;;;19.45;4.40;;;8.40;99.90;;;;;;4837284;29;20046;-72
2023/01/13 04:28:25;;;;;;;27.55;4.28;;;8.50;99.90;;;;;;4851073;29;20162;-72
2023/01/13 04:30:51;;;;;;;23.83;4.32;;;8.40;99.90;;;;;;4856114;29;20060;-72
2023/01/13 04:33:18;;;;;;;27.55;5.40;;;8.40;99.90;;;;;;4856129;29;20045;-72
2023/01/13 04:35:44;;;;;;;;;;;8.40;99.90;;;;;;4855831;29;20045;-72
2023/01/13 04:38:13;;;;;;;30.92;4.63;;;8.50;99.90;;;;;;4854784;29;20006;-72
2023/01/13 04:40:40;;;;;;;32.28;5.70;;;8.50;99.90;;;;;;4855479;29;20062;-72
2023/01/13 04:43:06;;;;;;;26.10;5.00;;;8.50;99.90;;;;;;4858619;29;20053;-72
2023/01/13 04:45:32;;;;;;;26.00;4.88;;;8.50;99.90;;;;;;4858179;29;20508;-72
2023/01/13 04:47:57;;;;;;;29.83;5.40;;;8.60;99.90;;;;;;4859204;29;20045;-72
2023/01/13 04:50:23;;;;;;;25.45;4.93;;;8.60;99.90;;;;;;4858656;29;20426;-72
2023/01/13 04:52:50;;;;;;;24.67;4.28;;;8.70;99.90;;;;;;4859346;29;20043;-72
2023/01/13 04:55:18;;;;;;;28.13;5.18;;;8.70;99.90;;;;;;4859226;29;20067;-72
2023/01/13 04:57:44;;;;;;;25.48;5.10;;;8.70;99.90;;;;;;4859608;29;20769;-72
2023/01/13 05:00:13;;;;;;;23.25;4.55;;;8.70;99.90;;;;;;4857945;29;20055;-72
2023/01/13 05:02:39;;;;;;;24.35;4.32;;;8.70;99.90;;;;;;4859279;29;20050;-72
2023/01/13 05:05:05;;;;;;;27.65;5.05;;;8.80;99.90;;;;;;4858191;29;20106;-72
2023/01/13 05:07:31;;;;;;;24.35;4.00;;;8.80;99.90;;;;;;4844013;29;20065;-72
2023/01/13 05:09:57;;;;;;;25.65;4.40;;;8.80;99.90;;;;;;4858359;29;20069;-72
2023/01/13 05:17:57;;;;;;;22.45;3.90;;;8.90;99.90;;;;;;4855565;29;20057;-72
2023/01/13 05:20:23;;;;;;;20.73;3.83;;;8.90;99.90;;;;;;4841350;29;20050;-72
2023/01/13 05:25:36;;;;;;;19.15;3.83;;;8.90;99.90;;;;;;4858416;29;20056;-72
2023/01/13 05:28:02;;;;;;;23.33;4.20;;;8.90;99.90;;;;;;4859175;29;20471;-72
2023/01/13 05:30:31;;;;;;;23.95;4.45;;;8.80;99.90;;;;;;4841556;29;20064;-72
2023/01/13 05:32:57;;;;;;;21.27;3.65;;;8.90;99.90;;;;;;4858972;29;20056;-72
2023/01/13 05:35:23;;;;;;;;;;;8.90;99.90;;;;;;4857834;29;20046;-72
2023/01/13 05:37:49;;;;;;;17.20;3.55;;;8.90;99.90;;;;;;4858959;29;19924;-71
2023/01/13 05:43:19;;;;;;;23.40;4.07;;;8.90;99.90;;;;;;4858269;29;20061;-72
2023/01/13 05:45:47;;;;;;;22.05;3.88;;;8.80;99.90;;;;;;4850287;29;20046;-71
2023/01/13 05:48:13;;;;;;;18.55;3.53;;;8.90;99.90;;;;;;4857453;29;20057;-72
2023/01/13 05:50:39;;;;;;;;;;;8.90;99.90;;;;;;4858321;29;20056;-72
2023/01/13 05:53:05;;;;;;;24.77;3.92;;;8.90;99.90;;;;;;4856569;29;19928;-72
2023/01/13 05:55:31;;;;;;;14.07;3.55;;;8.90;99.90;;;;;;4858586;29;20089;-72
2023/01/13 05:57:57;;;;;;;17.88;3.47;;;8.90;99.90;;;;;;4833323;29;20057;-72
2023/01/13 06:00:22;;;;;;;17.48;3.50;;;8.90;99.90;;;;;;4856620;29;20049;-72
2023/01/13 06:02:48;;;;;;;21.08;4.10;;;8.90;99.90;;;;;;4839540;29;20064;-72
2023/01/13 06:05:14;;;;;;;23.25;4.20;;;8.90;99.90;;;;;;4856486;29;20521;-72
2023/01/13 06:07:40;;;;;;;26.10;3.90;;;8.90;99.90;;;;;;4858106;29;20045;-72
2023/01/13 06:10:06;;;;;;;20.67;4.25;;;8.90;99.90;;;;;;4857186;29;20062;-72
2023/01/13 06:12:32;;;;;;;19.92;3.92;;;8.90;99.90;;;;;;4857959;29;20061;-72
2023/01/13 06:14:58;;;;;;;25.80;4.88;;;8.90;99.90;;;;;;4857369;29;20141;-72
2023/01/13 06:17:23;;;;;;;22.27;4.30;;;8.80;99.90;;;;;;4857300;29;20049;-72
2023/01/13 06:19:49;;;;;;;16.20;3.63;;;8.80;99.90;;;;;;4857186;29;20060;-72
2023/01/13 06:22:25;;;;;;;17.25;3.53;;;8.80;99.90;;;;;;4857398;29;20045;-72
2023/01/13 06:24:52;;;;;;;24.45;3.92;;;8.80;99.90;;;;;;4853979;29;20093;-73
2023/01/13 06:27:20;;;;;;;19.00;3.88;;;8.80;99.90;;;;;;4854879;29;20049;-72
2023/01/13 06:29:46;;;;;;;18.55;4.00;;;8.80;99.90;;;;;;4855650;29;20037;-72
2023/01/13 06:32:16;;;;;;;14.32;3.15;;;8.90;99.90;;;;;;4857078;29;20680;-72
2023/01/13 06:34:45;;;;;;;27.15;4.53;;;8.80;99.90;;;;;;4857278;29;20100;-72
2023/01/13 06:37:13;;;;;;;16.88;3.55;;;8.80;99.90;;;;;;4854916;29;20049;-72
2023/01/13 06:39:39;;;;;;;17.30;3.67;;;8.80;99.90;;;;;;4856517;29;20077;-72
2023/01/13 06:44:50;;;;;;;31.25;4.38;;;8.80;99.90;;;;;;4855847;29;19927;-73
2023/01/13 06:47:16;;;;;;;21.95;4.45;;;8.70;99.90;;;;;;4853722;29;20072;-72
2023/01/13 06:49:42;;;;;;;;;;;8.60;99.90;;;;;;4853974;29;20053;-72
2023/01/13 06:52:07;;;;;;;18.23;3.35;;;8.50;99.90;;;;;;4857228;29;19931;-73
2023/01/13 06:54:33;;;;;;;17.88;3.58;;;8.50;99.90;;;;;;4854866;29;20047;-73
2023/01/13 06:57:00;;;;;;;19.38;4.07;;;8.40;99.90;;;;;;4868388;29;20057;-72
2023/01/13 06:59:26;;;;;;;18.77;3.58;;;8.40;99.90;;;;;;4847841;29;20514;-75
2023/01/13 07:01:51;;;;;;;18.88;3.85;;;8.40;99.90;;;;;;4836997;29;20062;-73
2023/01/13 07:04:17;;;;;;;20.17;3.53;;;8.30;99.90;;;;;;4857315;29;20108;-73
2023/01/13 07:06:43;;;;;;;12.65;2.60;;;8.30;99.90;;;;;;4855827;29;20710;-73
2023/01/13 07:09:09;;;;;;;18.20;3.65;;;8.30;99.90;;;;;;4853677;29;20057;-71
2023/01/13 07:11:35;;;;;;;20.33;3.33;;;8.30;99.90;;;;;;4869733;29;20068;-73
2023/01/13 07:16:44;;;;;;;17.65;4.30;;;8.20;99.90;;;;;;4854351;29;20479;-72
2023/01/13 07:19:10;;;;;;;14.65;2.97;;;8.20;99.90;;;;;;4853020;29;20148;-75
2023/01/13 07:21:36;;;;;;;15.85;2.92;;;8.20;99.90;;;;;;4846713;29;20093;-73
2023/01/13 07:24:02;;;;;;;16.25;2.90;;;8.10;99.90;;;;;;4855553;29;20049;-73
2023/01/13 07:26:27;;;;;;;21.40;3.40;;;8.10;99.90;;;;;;4853186;29;20088;-71
2023/01/13 07:28:53;;;;;;;21.00;3.58;;;8.10;99.90;;;;;;4849124;29;20133;-71
2023/01/13 07:31:20;;;;;;;22.88;3.95;;;8.10;99.90;;;;;;4851036;29;20053;-71
2023/01/13 07:33:46;;;;;;;19.98;3.35;;;8.10;99.90;;;;;;4855297;29;20060;-71
2023/01/13 07:36:12;;;;;;;;;;;8.10;99.90;;;;;;4856138;29;20124;-71
2023/01/13 07:38:43;;;;;;;20.05;3.50;;;8.10;99.90;;;;;;4854019;29;20027;-70
2023/01/13 07:43:56;;;;;;;23.20;3.53;;;8.10;99.90;;;;;;4834567;29;20057;-70
2023/01/13 07:46:21;;;;;;;19.52;3.40;;;8.10;99.90;;;;;;4861682;29;20091;-70
2023/01/13 07:48:47;;;;;;;19.98;3.75;;;8.10;99.90;;;;;;4855175;29;20136;-70
2023/01/13 07:51:14;;;;;;;17.02;3.90;;;8.10;99.90;;;;;;4849923;29;20050;-73
2023/01/13 07:53:39;;;;;;;24.15;4.15;;;8.10;99.90;;;;;;4854835;29;20159;-74
2023/01/13 07:56:06;;;;;;;19.10;3.45;;;8.10;99.90;;;;;;4857023;29;20512;-73
2023/01/13 07:58:34;;;;;;;17.95;3.30;;;8.20;99.90;;;;;;4852087;29;20772;-73
2023/01/13 08:01:05;;;;;;;17.77;3.50;;;8.20;99.90;;;;;;4851492;29;20046;-73
2023/01/13 08:03:31;;;;;;;22.20;3.70;;;8.20;99.90;;;;;;4859263;29;20148;-74
2023/01/13 08:06:00;;;;;;;22.38;3.90;;;8.30;99.90;;;;;;4857345;29;20125;-73
2023/01/13 08:08:25;;;;;;;21.08;3.38;;;8.30;99.90;;;;;;4841656;29;20156;-74
2023/01/13 08:10:51;;;;;;;24.48;4.10;;;8.30;99.90;;;;;;4855987;29;20464;-73
2023/01/13 08:13:21;;;;;;;19.73;3.65;;;8.30;99.90;;;;;;4856261;29;20053;-74
2023/01/13 08:15:52;;;;;;;22.33;3.60;;;8.30;99.90;;;;;;4856286;29;20490;-74
2023/01/13 08:18:21;;;;;;;20.55;3.85;;;8.30;99.90;;;;;;4859076;29;20037;-75
2023/01/13 08:20:53;;;;;;;24.83;3.97;;;8.40;99.90;;;;;;4850657;29;20048;-74
2023/01/13 08:23:21;;;;;;;17.65;3.25;;;8.40;99.90;;;;;;4850659;29;20085;-74
2023/01/13 08:25:47;;;;;;;23.15;3.70;;;8.30;99.90;;;;;;4858799;29;20076;-74
2023/01/13 08:28:15;;;;;;;20.60;3.92;;;8.40;99.90;;;;;;4841726;29;20052;-73
2023/01/13 08:30:41;;;;;;;19.17;3.65;;;8.40;99.90;;;;;;4857803;29;20049;-73
2023/01/13 08:33:09;;;;;;;22.95;3.58;;;8.30;99.90;;;;;;4859132;29;20144;-73
2023/01/13 08:35:37;;;;;;;20.88;3.95;;;8.40;99.90;;;;;;4827264;29;20042;-73
2023/01/13 08:38:03;;;;;;;22.52;4.30;;;8.40;99.90;;;;;;4856761;29;20053;-73
2023/01/13 08:40:30;;;;;;;25.15;4.00;;;8.50;99.90;;;;;;4861564;29;20073;-73
2023/01/13 08:42:56;;;;;;;21.83;4.57;;;8.40;99.90;;;;;;4844687;29;20520;-73
2023/01/13 08:45:22;;;;;;;18.83;3.72;;;8.50;99.90;;;;;;4858861;29;20485;-73
2023/01/13 08:47:47;;;;;;;18.38;4.07;;;8.50;99.90;;;;;;4859727;29;20212;-73
2023/01/13 08:50:13;;;;;;;19.20;3.78;;;8.50;99.90;;;;;;4857329;29;20068;-73
2023/01/13 08:52:40;;;;;;;19.00;4.45;;;8.50;99.90;;;;;;4842825;29;20129;-73
2023/01/13 08:55:06;;;;;;;22.77;4.15;;;8.50;99.90;;;;;;4855909;29;20061;-73
2023/01/13 08:57:32;;;;;;;18.05;3.95;;;8.50;99.90;;;;;;4824962;29;20045;-73
2023/01/13 08:59:58;;;;;;;25.83;4.10;;;8.50;99.90;;;;;;4859467;29;20041;-73
2023/01/13 09:02:24;;;;;;;16.58;3.28;;;8.50;99.90;;;;;;4840282;29;20041;-73
2023/01/13 09:04:50;;;;;;;27.98;4.85;;;8.50;99.90;;;;;;4857847;29;20396;-73
2023/01/13 09:07:16;;;;;;;;;;;8.40;99.90;;;;;;4857576;29;20596;-73
2023/01/13 09:09:43;;;;;;;24.60;4.22;;;8.40;99.90;;;;;;4858179;29;20023;-73
2023/01/13 09:14:58;;;;;;;19.88;3.47;;;8.30;99.90;;;;;;4854314;29;20053;-74
2023/01/13 09:17:24;;;;;;;19.33;3.25;;;8.30;99.90;;;;;;4857262;29;20056;-73
2023/01/13 09:19:50;;;;;;;24.10;3.63;;;8.30;99.90;;;;;;4856569;29;20041;-73
2023/01/13 09:22:17;;;;;;;16.70;3.38;;;8.30;99.90;;;;;;4841386;29;20069;-73
2023/01/13 09:24:43;;;;;;;19.85;3.80;;;8.30;99.90;;;;;;4863304;29;20046;-73
2023/01/13 09:27:11;;;;;;;21.17;3.22;;;8.20;99.90;;;;;;4843566;29;20045;-74
2023/01/13 09:29:37;;;;;;;15.32;2.95;;;8.20;99.90;;;;;;4855571;29;20045;-75
2023/01/13 09:32:03;;;;;;;17.90;3.55;;;8.10;99.90;;;;;;4840070;29;20049;-75
2023/01/13 09:37:13;;;;;;;14.43;3.47;;;8.10;99.90;;;;;;4850023;29;20046;-74
2023/01/13 09:39:39;;;;;;;17.13;3.33;;;8.10;99.90;;;;;;4834135;29;20085;-73
2023/01/13 09:45:07;;;;;;;24.27;3.60;;;8.20;99.90;;;;;;4857010;29;20110;-73
2023/01/13 09:47:59;;;;;;;18.40;3.42;;;8.20;99.90;;;;;;4857896;29;20105;-73
2023/01/13 09:50:43;;;;;;;19.38;3.35;;;8.20;99.90;;;;;;4849948;29;20453;-73
2023/01/13 09:53:39;;;;;;;16.35;3.13;;;8.20;99.90;;;;;;4857992;29;20120;-73
2023/01/13 09:56:08;;;;;;;20.70;3.60;;;8.30;99.90;;;;;;4841810;29;20053;-73
2023/01/13 09:58:34;;;;;;;19.23;3.85;;;8.30;99.90;;;;;;4857289;29;20045;-73
2023/01/13 10:01:34;;;;;;;19.17;3.60;;;8.30;99.90;;;;;;4855225;29;20095;-73
2023/01/13 10:04:09;;;;;;;21.95;3.85;;;8.30;99.90;;;;;;4861364;29;20158;-73
2023/01/13 10:06:37;;;;;;;19.67;3.60;;;8.30;99.90;;;;;;4858106;29;20061;-73
2023/01/13 10:09:04;;;;;;;19.15;3.75;;;8.30;99.90;;;;;;4856582;29;20057;-73
2023/01/13 10:14:48;;;;;;;21.38;3.40;;;8.40;99.90;;;;;;4855402;29;20057;-74
2023/01/13 10:17:35;;;;;;;19.33;3.55;;;8.40;99.90;;;;;;4842689;29;20098;-74
2023/01/13 10:20:08;;;;;;;24.67;3.90;;;8.50;99.90;;;;;;4851636;29;20049;-74
2023/01/13 10:22:33;;;;;;;18.70;3.45;;;8.60;99.90;;;;;;4868791;29;20120;-74
2023/01/13 10:25:23;;;;;;;16.87;3.43;;;8.60;99.90;;;;;;4856931;29;20568;-74
2023/01/13 10:28:00;;;;;;;18.92;3.45;;;8.70;99.90;;;;;;4843039;29;20338;-74
2023/01/13 10:30:33;;;;;;;22.77;3.25;;;8.70;99.90;;;;;;4855307;29;20105;-74
2023/01/13 10:33:05;;;;;;;19.13;3.75;;;8.70;99.90;;;;;;4858317;29;20545;-75
2023/01/13 10:35:52;;;;;;;15.95;3.25;;;8.70;99.90;;;;;;4856389;29;20044;-74
2023/01/13 10:38:35;;;;;;;17.15;3.15;;;8.70;99.90;;;;;;4868087;29;20045;-75
2023/01/13 10:41:15;;;;;;;20.27;3.25;;;8.70;99.90;;;;;;4859817;29;20071;-74
2023/01/13 10:43:56;;;;;;;19.30;3.40;;;8.70;99.90;;;;;;4856496;29;20098;-75
2023/01/13 10:46:21;;;;;;;21.58;3.85;;;8.80;99.90;;;;;;4854725;29;20049;-75
2023/01/13 10:49:02;;;;;;;20.08;3.45;;;8.80;99.90;;;;;;4838195;29;20101;-75
2023/01/13 10:51:37;;;;;;;15.90;2.65;;;8.80;99.90;;;;;;4839025;29;20050;-75
2023/01/13 10:54:19;;;;;;;20.17;3.38;;;8.80;99.90;;;;;;4855980;29;20042;-75
2023/01/13 10:56:45;;;;;;;16.70;3.17;;;8.90;99.90;;;;;;4853954;29;20149;-75
2023/01/13 10:59:14;;;;;;;20.95;3.72;;;8.90;99.90;;;;;;4836204;29;20042;-75
2023/01/13 11:01:57;;;;;;;16.75;3.08;;;8.90;99.90;;;;;;4853175;29;20124;-75
2023/01/13 11:04:36;;;;;;;16.40;3.45;;;8.80;99.90;;;;;;4855986;29;20041;-75
2023/01/13 11:07:04;;;;;;;18.05;3.20;;;8.80;99.90;;;;;;4854556;29;20490;-75
2023/01/13 11:09:31;;;;;;;19.08;3.53;;;8.80;99.90;;;;;;4856638;29;20538;-75
2023/01/13 11:11:59;;;;;;;16.10;3.00;;;8.90;99.90;;;;;;4857183;29;20062;-75
2023/01/13 11:14:38;;;;;;;16.70;3.17;;;8.80;99.90;;;;;;4854844;29;20060;-75
2023/01/13 11:17:39;;;;;;;17.33;2.72;;;8.80;99.90;;;;;;4853103;29;20046;-75
2023/01/13 11:20:10;;;;;;;17.10;2.92;;;8.80;99.90;;;;;;4850051;29;20064;-75
2023/01/13 11:22:58;;;;;;;19.50;3.00;;;8.80;99.90;;;;;;4852933;29;20526;-75
2023/01/13 11:25:41;;;;;;;15.35;2.80;;;8.80;99.90;;;;;;4852513;29;20049;-75
2023/01/13 11:28:15;;;;;;;19.25;3.17;;;8.80;99.90;;;;;;4838650;29;20088;-75
2023/01/13 11:30:55;;;;;;;16.42;2.80;;;8.80;99.90;;;;;;4855985;29;20045;-75
2023/01/13 11:34:01;;;;;;;18.05;2.95;;;8.80;99.90;;;;;;4849750;29;20050;-74
2023/01/13 11:36:39;;;;;;;21.25;3.60;;;8.90;99.90;;;;;;4854313;29;20097;-75
2023/01/13 11:39:20;;;;;;;15.88;3.40;;;8.90;99.90;;;;;;4848241;29;20041;-75
2023/01/13 11:42:23;;;;;;;16.90;2.70;;;9.00;99.90;;;;;;4856667;29;20046;-75
2023/01/13 11:44:57;;;;;;;15.10;3.47;;;9.10;99.90;;;;;;4844152;29;20041;-75
2023/01/13 11:47:25;;;;;;;14.93;2.90;;;9.00;99.90;;;;;;4850296;29;20049;-75
2023/01/13 11:49:51;;;;;;;17.67;2.78;;;9.00;99.90;;;;;;4851750;29;20037;-74
2023/01/13 11:52:43;;;;;;;14.65;2.85;;;9.10;99.90;;;;;;4854174;29;20049;-74
2023/01/13 11:55:12;;;;;;;16.05;3.45;;;9.10;99.90;;;;;;4852511;29;20786;-74
2023/01/13 11:58:06;;;;;;;15.75;2.38;;;9.10;99.90;;;;;;4855611;29;20041;-74
2023/01/13 12:01:05;;;;;;;12.85;2.80;;;9.10;99.90;;;;;;4854844;29;20478;-74
2023/01/13 12:03:45;;;;;;;15.63;2.90;;;9.00;99.90;;;;;;4854497;29;20423;-74
2023/01/13 12:06:33;;;;;;;14.65;2.63;;;9.00;99.90;;;;;;4855431;29;20523;-74
2023/01/13 12:08:59;;;;;;;16.05;2.75;;;9.00;99.90;;;;;;4854156;29;20521;-74
2023/01/13 12:15:09;;;;;;;10.20;2.60;;;9.00;99.90;;;;;;4854102;29;20068;-71
2023/01/13 12:17:58;;;;;;;15.50;2.90;;;9.00;99.90;;;;;;4812466;29;20092;-74
2023/01/13 12:20:42;;;;;;;10.95;2.33;;;9.00;99.90;;;;;;4853201;29;20050;-75
2023/01/13 12:23:20;;;;;;;14.52;2.42;;;9.00;99.90;;;;;;4851879;29;20046;-72
2023/01/13 12:25:52;;;;;;;11.00;2.38;;;9.10;99.90;;;;;;4852373;29;20152;-72
2023/01/13 12:28:25;;;;;;;13.85;2.83;;;9.10;99.90;;;;;;4837506;29;20077;-72
2023/01/13 12:30:56;;;;;;;13.15;2.70;;;9.10;99.90;;;;;;4838203;29;20042;-74
2023/01/13 12:34:01;;;;;;;11.50;2.50;;;9.10;99.90;;;;;;4854885;29;20052;-75
2023/01/13 12:36:49;;;;;;;20.50;2.72;;;9.20;99.90;;;;;;4851556;29;20052;-75
2023/01/13 12:39:27;;;;;;;15.32;2.95;;;9.20;99.90;;;;;;4836209;29;20128;-71
2023/01/13 12:45:20;;;;;;;12.90;2.30;;;9.30;99.90;;;;;;4852558;29;20494;-71
2023/01/13 12:47:46;;;;;;;10.45;2.28;;;9.40;99.90;;;;;;4849661;29;20060;-70
2023/01/13 12:50:21;;;;;;;14.55;3.08;;;9.30;99.90;;;;;;4848867;29;20046;-73
2023/01/13 12:52:58;;;;;;;13.50;2.60;;;9.30;99.90;;;;;;4851338;29;20102;-71
2023/01/13 12:55:25;;;;;;;11.13;2.13;;;9.30;99.90;;;;;;4863033;29;20046;-71
2023/01/13 12:58:05;;;;;;;11.70;2.22;;;9.30;99.90;;;;;;4854664;29;20097;-74
2023/01/13 13:00:37;;;;;;;11.75;2.47;;;9.30;99.90;;;;;;4844617;29;20106;-71
2023/01/13 13:03:12;;;;;;;17.05;2.35;;;9.30;99.90;;;;;;4855782;29;20041;-71
2023/01/13 13:05:53;;;;;;;9.07;2.10;;;9.30;99.90;;;;;;4852770;29;20753;-74
2023/01/13 13:08:21;;;;;;;11.80;2.40;;;9.40;99.90;;;;;;4861427;29;20061;-70
2023/01/13 13:14:09;;;;;;;10.52;2.10;;;9.50;99.90;;;;;;4854166;29;20060;-72
2023/01/13 13:16:47;;;;;;;10.90;1.95;;;9.50;99.90;;;;;;4854596;29;20049;-71
2023/01/13 13:19:16;;;;;;;10.65;2.15;;;9.40;99.90;;;;;;4855246;29;20037;-71
2023/01/13 13:22:15;;;;;;;13.02;2.55;;;9.40;99.90;;;;;;4858395;29;20133;-73
2023/01/13 13:24:50;;;;;;;12.10;2.58;;;9.40;99.90;;;;;;4858475;29;20056;-71
2023/01/13 13:27:32;;;;;;;10.00;2.65;;;9.50;99.90;;;;;;4839596;29;20061;-73
2023/01/13 13:30:12;;;;;;;11.98;2.47;;;9.40;99.90;;;;;;4839613;29;20124;-74
2023/01/13 13:32:52;;;;;;;9.48;1.80;;;9.40;99.90;;;;;;4854201;29;20053;-73
2023/01/13 13:35:39;;;;;;;10.07;1.88;;;9.30;99.90;;;;;;4840412;29;20665;-74
2023/01/13 13:46:47;;;;;;;13.82;2.63;;;9.00;99.90;;;;;;4849378;29;20061;-75
2023/01/13 13:49:33;;;;;;;10.77;1.90;;;9.00;99.90;;;;;;4854870;29;20046;-75
2023/01/13 13:52:04;;;;;;;14.27;2.33;;;9.00;99.90;;;;;;4855779;29;20635;-75
2023/01/13 13:54:31;;;;;;;11.75;1.90;;;9.00;99.90;;;;;;4854340;29;20511;-76
2023/01/13 13:56:57;;;;;;;15.43;2.20;;;9.10;99.90;;;;;;4852224;29;20058;-75
2023/01/13 13:59:26;;;;;;;11.40;1.80;;;9.20;99.90;;;;;;4851231;29;20061;-79
2023/01/13 14:02:03;;;;;;;12.50;2.40;;;9.20;99.90;;;;;;4853116;29;20080;-75
2023/01/13 14:04:35;;;;;;;9.27;1.92;;;9.20;99.90;;;;;;4857001;29;20049;-77
2023/01/13 14:07:14;;;;;;;13.85;2.47;;;9.20;99.90;;;;;;4839283;29;20101;-77
2023/01/13 14:09:44;;;;;;;14.90;2.53;;;9.20;99.90;;;;;;4850052;29;20057;-74
2023/01/13 14:12:26;;;;;;;10.43;2.05;;;9.10;99.90;;;;;;4856427;29;20487;-75