Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:58;;;;;;;2.58;0.82;;;7.70;98.90;;;;;;5004416;28;20038;-68
2023/11/10 00:04:24;;;;;;;0.65;0.50;;;7.60;98.80;;;;;;5007103;28;20034;-69
2023/11/10 00:06:52;;;;;;;0.85;0.70;;;7.70;98.70;;;;;;5004822;28;20475;-69
2023/11/10 00:09:18;;;;;;;1.92;0.50;;;7.60;98.70;;;;;;5009710;28;20032;-69
2023/11/10 00:11:44;;;;;;;1.02;0.60;;;7.60;98.70;;;;;;5006707;28;23156;-69
2023/11/10 00:14:10;;;;;;;3.10;0.60;;;7.50;98.50;;;;;;4997297;28;20088;-69
2023/11/10 00:16:35;;;;;;;0.30;0.30;;;7.50;98.00;;;;;;5008643;28;20034;-70
2023/11/10 00:19:02;;;;;;;0.43;0.43;;;7.40;98.00;;;;;;5010688;28;20121;-68
2023/11/10 00:21:28;;;;;;;0.85;0.50;;;7.40;97.60;;;;;;5008920;28;20117;-68
2023/11/10 00:23:54;;;;;;;0.88;0.30;;;7.30;97.90;;;;;;5012392;28;20116;-69
2023/11/10 00:26:23;;;;;;;1.73;0.85;;;7.30;97.90;;;;;;5005242;28;20465;-68
2023/11/10 00:28:50;;;;;;;0.73;0.30;;;7.20;97.90;;;;;;5004731;28;20095;-70
2023/11/10 00:31:18;;;;;;;0.75;0.40;;;7.10;98.00;;;;;;5005323;28;20061;-69
2023/11/10 00:33:50;;;;;;;0.28;0.20;;;7.10;98.20;;;;;;5003631;28;20034;-70
2023/11/10 00:36:21;;;;;;;2.25;0.43;;;7.10;98.30;;;;;;5009672;28;20117;-68
2023/11/10 00:38:47;;;;;;;0.38;0.30;;;7.10;98.30;;;;;;5010435;28;20431;-68
2023/11/10 00:41:13;;;;;;;0.57;0.57;;;7.00;98.50;;;;;;5009060;28;20093;-68
2023/11/10 00:43:38;;;;;;;0.20;0.20;;;7.00;98.60;;;;;;5004945;28;20065;-69
2023/11/10 00:46:06;;;;;;;0.10;0.10;;;7.00;98.60;;;;;;5008518;28;20104;-69
2023/11/10 00:48:32;;;;;;;0.85;0.30;;;7.00;98.70;;;;;;5001661;28;20129;-69
2023/11/10 00:50:57;;;;;;;0.25;0.22;;;7.00;98.90;;;;;;5008886;28;20124;-69
2023/11/10 00:53:26;;;;;;;1.50;0.52;;;7.00;98.80;;;;;;5004684;28;20042;-71
2023/11/10 00:55:53;;;;;;;0.82;0.40;;;7.00;98.80;;;;;;5000814;28;20399;-70
2023/11/10 00:58:19;;;;;;;0.63;0.38;;;7.00;98.80;;;;;;5000089;28;20398;-70
2023/11/10 01:00:45;;;;;;;0.43;0.30;;;7.00;98.90;;;;;;5009052;28;20106;-69
2023/11/10 01:03:11;;;;;;;0.17;0.17;;;6.90;98.90;;;;;;5006929;28;20780;-68
2023/11/10 01:05:36;;;;;;;0.28;0.28;;;7.00;99.00;;;;;;5003062;28;20451;-69
2023/11/10 01:08:02;;;;;;;0.30;0.30;;;6.90;99.10;;;;;;5008177;28;20044;-69
2023/11/10 01:10:27;;;;;;;0.22;0.22;;;6.90;99.10;;;;;;5007303;28;20037;-69
2023/11/10 01:12:53;;;;;;;0.60;0.22;;;6.90;99.20;;;;;;5006151;28;20157;-69
2023/11/10 01:15:19;;;;;;;0.30;0.20;;;6.90;99.10;;;;;;5002075;28;20411;-68
2023/11/10 01:17:45;;;;;;;1.00;0.40;;;6.90;99.10;;;;;;5004004;28;20029;-69
2023/11/10 01:20:11;;;;;;;0.40;0.20;;;7.00;99.10;;;;;;5008693;28;20057;-69
2023/11/10 01:22:38;;;;;;;0.30;0.30;;;7.00;99.20;;;;;;5007496;28;20437;-68
2023/11/10 01:25:05;;;;;;;0.35;0.30;;;6.90;99.10;;;;;;5006507;28;20030;-68
2023/11/10 01:27:30;;;;;;;1.35;0.38;;;7.00;99.10;;;;;;5006222;28;20095;-69
2023/11/10 01:29:56;;;;;;;0.88;0.25;;;7.00;99.10;;;;;;4997933;28;20471;-69
2023/11/10 01:32:21;;;;;;;1.05;0.70;;;7.00;99.10;;;;;;5007831;28;20038;-68
2023/11/10 01:34:47;;;;;;;0.68;0.40;;;7.00;99.10;;;;;;5007887;28;20044;-69
2023/11/10 01:37:12;;;;;;;0.52;0.50;;;7.00;99.10;;;;;;5005397;28;20034;-69
2023/11/10 01:39:41;;;;;;;0.75;0.68;;;7.10;99.20;;;;;;5004396;28;20069;-69
2023/11/10 01:42:08;;;;;;;0.45;0.45;;;7.00;99.20;;;;;;5004877;28;20409;-69
2023/11/10 01:44:35;;;;;;;0.38;0.38;;;7.00;99.30;;;;;;5005651;28;20053;-69
2023/11/10 01:47:05;;;;;;;1.30;0.60;;;7.10;99.20;;;;;;5002740;28;20022;-71
2023/11/10 01:49:31;;;;;;;0.60;0.60;;;7.10;99.20;;;;;;5010049;28;20034;-70
2023/11/10 01:51:57;;;;;;;1.13;0.60;;;7.10;99.20;;;;;;5003818;28;20061;-69
2023/11/10 01:54:27;;;;;;;1.23;0.70;;;7.10;99.20;;;;;;5007880;28;20057;-72
2023/11/10 01:56:53;;;;;;;0.95;0.77;;;7.10;99.10;;;;;;5008558;28;20022;-70
2023/11/10 01:59:22;;;;;;;0.95;0.75;;;7.10;99.10;;;;;;5010951;28;20455;-68
2023/11/10 02:01:47;;;;;;;2.33;1.15;;;7.10;99.00;;;;;;5006378;28;20474;-70
2023/11/10 02:04:16;;;;;;;1.63;0.98;;;7.10;98.90;;;;;;5005264;28;20053;-70
2023/11/10 02:06:43;;;;;;;1.15;0.80;;;7.10;98.90;;;;;;5009212;28;20022;-68
2023/11/10 02:09:09;;;;;;;1.52;1.05;;;7.10;98.90;;;;;;5008647;28;20040;-68
2023/11/10 02:11:38;;;;;;;1.67;0.95;;;7.10;98.90;;;;;;5004371;28;20029;-70
2023/11/10 02:14:05;;;;;;;1.83;1.00;;;7.10;99.00;;;;;;5008565;28;20064;-69
2023/11/10 02:16:30;;;;;;;2.63;1.27;;;7.10;99.10;;;;;;5003844;28;20509;-69
2023/11/10 02:18:56;;;;;;;2.17;1.35;;;7.10;99.00;;;;;;5005312;28;20031;-69
2023/11/10 02:21:22;;;;;;;1.75;1.05;;;7.10;99.10;;;;;;5003002;28;20034;-68
2023/11/10 02:23:52;;;;;;;2.08;1.10;;;7.10;99.10;;;;;;5010809;28;20041;-70
2023/11/10 02:26:17;;;;;;;1.95;1.23;;;7.10;99.10;;;;;;5010657;28;20410;-70
2023/11/10 02:28:43;;;;;;;1.95;1.15;;;7.10;99.20;;;;;;5009297;28;20022;-70
2023/11/10 02:31:08;;;;;;;2.08;1.00;;;7.10;99.20;;;;;;5006470;28;20083;-69
2023/11/10 02:33:34;;;;;;;2.05;1.00;;;7.10;99.30;;;;;;5012238;28;20455;-68
2023/11/10 02:36:02;;;;;;;2.65;1.50;;;7.10;99.30;;;;;;5009856;28;20463;-70
2023/11/10 02:38:28;;;;;;;3.00;1.70;;;7.10;99.20;;;;;;5010888;28;20484;-69
2023/11/10 02:40:53;;;;;;;3.45;1.75;;;7.10;99.20;;;;;;5011321;28;20115;-69
2023/11/10 02:43:19;;;;;;;3.10;1.80;;;7.10;99.20;;;;;;5007214;28;20038;-70
2023/11/10 02:45:44;;;;;;;3.17;1.90;;;7.10;99.00;;;;;;5008682;28;20091;-70
2023/11/10 02:48:10;;;;;;;3.35;1.83;;;7.20;98.90;;;;;;5008531;28;20040;-70
2023/11/10 02:50:37;;;;;;;3.22;1.90;;;7.20;98.90;;;;;;5005011;28;20038;-69
2023/11/10 02:53:03;;;;;;;3.78;2.25;;;7.20;98.90;;;;;;5012810;28;20061;-69
2023/11/10 02:55:28;;;;;;;2.95;1.67;;;7.20;99.00;;;;;;5008692;28;20033;-69
2023/11/10 02:57:54;;;;;;;3.15;1.90;;;7.20;98.90;;;;;;5010447;28;20034;-70
2023/11/10 03:00:20;;;;;;;6.72;2.20;;;7.20;99.00;;;;;;5003783;28;20038;-69
2023/11/10 03:02:45;;;;;;;5.68;2.40;;;7.20;99.00;;;;;;5011674;28;20545;-70
2023/11/10 03:05:11;;;;;;;4.40;2.63;;;7.10;99.00;;;;;;5008907;28;20375;-69
2023/11/10 03:07:36;;;;;;;5.00;2.60;;;7.10;99.20;;;;;;5011304;28;20045;-69
2023/11/10 03:10:03;;;;;;;4.20;2.40;;;7.10;99.20;;;;;;5010127;28;20160;-69
2023/11/10 03:12:32;;;;;;;4.10;2.45;;;7.10;99.30;;;;;;5004307;28;20022;-71
2023/11/10 03:14:58;;;;;;;3.92;2.22;;;7.10;99.30;;;;;;5005534;28;20176;-69
2023/11/10 03:17:24;;;;;;;4.65;2.35;;;7.10;99.30;;;;;;5007298;28;20478;-68
2023/11/10 03:19:50;;;;;;;4.03;2.30;;;7.10;99.20;;;;;;5008597;28;20054;-69
2023/11/10 03:22:17;;;;;;;4.35;2.35;;;7.00;99.30;;;;;;5006292;28;20045;-70
2023/11/10 03:24:42;;;;;;;3.88;2.38;;;7.00;99.20;;;;;;5007872;28;20025;-68
2023/11/10 03:27:08;;;;;;;4.50;2.17;;;7.00;99.10;;;;;;5009686;28;20057;-71
2023/11/10 03:29:34;;;;;;;3.92;2.22;;;7.00;99.00;;;;;;5007117;28;20030;-68
2023/11/10 03:32:02;;;;;;;3.92;2.10;;;7.00;98.90;;;;;;5010275;28;20073;-68
2023/11/10 03:34:29;;;;;;;4.90;2.80;;;7.00;98.80;;;;;;5004027;28;20030;-69
2023/11/10 03:36:54;;;;;;;4.25;2.28;;;7.00;98.70;;;;;;5005960;28;20466;-69
2023/11/10 03:39:20;;;;;;;3.67;2.03;;;7.00;98.60;;;;;;5005201;28;20036;-68
2023/11/10 03:41:45;;;;;;;3.45;1.58;;;6.90;98.60;;;;;;5003164;28;20045;-70
2023/11/10 03:44:12;;;;;;;3.58;2.05;;;6.80;98.60;;;;;;5003718;28;20117;-69
2023/11/10 03:46:38;;;;;;;3.78;2.00;;;6.70;98.60;;;;;;5005566;28;20038;-70
2023/11/10 03:49:03;;;;;;;3.35;2.05;;;6.80;98.70;;;;;;5014078;28;20084;-70
2023/11/10 03:51:29;;;;;;;3.45;1.67;;;6.70;98.60;;;;;;5007405;28;20030;-68
2023/11/10 03:53:54;;;;;;;4.20;1.85;;;6.60;98.70;;;;;;5007111;28;20081;-69
2023/11/10 03:56:20;;;;;;;4.50;1.77;;;6.70;98.80;;;;;;5006553;28;20029;-69
2023/11/10 03:58:46;;;;;;;4.43;1.90;;;6.70;98.70;;;;;;5003463;28;20037;-69
2023/11/10 04:01:13;;;;;;;4.32;1.75;;;6.80;98.70;;;;;;5007748;28;20042;-69
2023/11/10 04:03:39;;;;;;;3.88;2.20;;;6.80;98.60;;;;;;5008608;28;20033;-69
2023/11/10 04:06:05;;;;;;;2.60;1.45;;;6.70;98.50;;;;;;5009792;28;20108;-69
2023/11/10 04:08:31;;;;;;;3.78;1.90;;;6.80;98.40;;;;;;5011304;28;20096;-69
2023/11/10 04:10:56;;;;;;;3.92;2.20;;;6.80;98.40;;;;;;5005237;28;20046;-68
2023/11/10 04:13:22;;;;;;;3.65;1.90;;;6.80;98.40;;;;;;5001954;28;20038;-68
2023/11/10 04:15:47;;;;;;;2.95;1.80;;;6.80;98.20;;;;;;5006593;28;20080;-70
2023/11/10 04:18:13;;;;;;;3.47;2.10;;;6.80;98.10;;;;;;5005792;28;20292;-68
2023/11/10 04:20:39;;;;;;;2.30;1.60;;;6.80;98.00;;;;;;5008763;28;20037;-68
2023/11/10 04:23:05;;;;;;;2.72;1.85;;;6.80;98.00;;;;;;5014232;28;20072;-68
2023/11/10 04:25:31;;;;;;;3.38;1.85;;;6.90;98.10;;;;;;5005647;28;20061;-70
2023/11/10 04:27:57;;;;;;;4.55;2.20;;;6.90;97.90;;;;;;4999600;28;20136;-70
2023/11/10 04:30:23;;;;;;;3.88;2.10;;;6.90;98.10;;;;;;5005521;28;20026;-71
2023/11/10 04:32:48;;;;;;;2.92;1.67;;;6.90;98.00;;;;;;5007661;28;20034;-68
2023/11/10 04:35:14;;;;;;;2.47;1.30;;;6.90;97.90;;;;;;5008484;28;20034;-68
2023/11/10 04:37:39;;;;;;;4.00;2.15;;;6.90;97.80;;;;;;5005309;28;20121;-68
2023/11/10 04:40:09;;;;;;;3.00;1.63;;;6.90;97.70;;;;;;5012092;28;20534;-68
2023/11/10 04:42:35;;;;;;;3.45;1.77;;;6.90;97.60;;;;;;5006793;28;20040;-68
2023/11/10 04:45:01;;;;;;;3.35;1.70;;;6.90;97.70;;;;;;5005836;28;20121;-70
2023/11/10 04:47:26;;;;;;;2.05;1.33;;;7.00;97.60;;;;;;5002039;28;20072;-69
2023/11/10 04:49:51;;;;;;;2.78;1.52;;;6.90;97.80;;;;;;5012099;28;20041;-68
2023/11/10 04:52:17;;;;;;;5.03;1.50;;;6.90;97.80;;;;;;5009603;28;20034;-70
2023/11/10 04:54:45;;;;;;;2.20;1.30;;;6.90;97.90;;;;;;5008019;28;20026;-68
2023/11/10 04:57:11;;;;;;;2.97;1.25;;;6.90;97.90;;;;;;5005462;28;20026;-68
2023/11/10 04:59:39;;;;;;;1.90;1.30;;;6.90;98.00;;;;;;5002572;28;20034;-69
2023/11/10 05:02:09;;;;;;;2.03;1.10;;;6.80;97.90;;;;;;5000914;28;20467;-70
2023/11/10 05:04:39;;;;;;;3.08;1.40;;;6.80;97.90;;;;;;5009300;28;20033;-68
2023/11/10 05:07:07;;;;;;;3.00;1.20;;;6.90;97.80;;;;;;5008032;28;20030;-70
2023/11/10 05:09:33;;;;;;;1.85;1.30;;;6.90;97.60;;;;;;5005480;28;20030;-69
2023/11/10 05:11:58;;;;;;;1.63;0.95;;;6.90;97.70;;;;;;5003956;28;20364;-69
2023/11/10 05:14:24;;;;;;;1.38;0.90;;;6.90;97.80;;;;;;5005793;28;20042;-69
2023/11/10 05:16:49;;;;;;;2.85;1.20;;;6.80;97.80;;;;;;5005731;28;20033;-69
2023/11/10 05:19:15;;;;;;;1.17;0.80;;;6.90;97.50;;;;;;5008609;28;20041;-69
2023/11/10 05:21:40;;;;;;;2.53;1.00;;;7.00;97.30;;;;;;5007304;28;20131;-70
2023/11/10 05:24:06;;;;;;;1.60;1.02;;;7.00;97.30;;;;;;5004921;28;20078;-70
2023/11/10 05:26:32;;;;;;;2.30;1.33;;;6.90;97.50;;;;;;4999895;28;20057;-67
2023/11/10 05:28:57;;;;;;;2.05;1.02;;;6.90;97.30;;;;;;4999551;28;20038;-67
2023/11/10 05:31:23;;;;;;;1.95;1.02;;;6.90;97.30;;;;;;5008577;28;20526;-68
2023/11/10 05:33:51;;;;;;;1.65;1.10;;;7.00;97.00;;;;;;5006234;28;20042;-66
2023/11/10 05:36:16;;;;;;;1.80;0.95;;;6.90;97.00;;;;;;4996296;28;20049;-67
2023/11/10 05:38:42;;;;;;;1.60;0.80;;;6.90;97.10;;;;;;5000231;28;20033;-67
2023/11/10 05:41:07;;;;;;;1.48;0.70;;;6.90;97.20;;;;;;5006399;28;20385;-67
2023/11/10 05:43:33;;;;;;;0.63;0.60;;;6.90;97.30;;;;;;5003776;28;20034;-67
2023/11/10 05:45:59;;;;;;;0.60;0.50;;;6.90;97.40;;;;;;4997734;28;20105;-67
2023/11/10 05:48:24;;;;;;;2.97;0.88;;;6.80;97.40;;;;;;5004314;28;20475;-69
2023/11/10 05:50:50;;;;;;;2.47;0.93;;;6.80;97.50;;;;;;5004579;28;20042;-66
2023/11/10 05:53:16;;;;;;;1.65;0.68;;;6.90;97.40;;;;;;5005399;28;20128;-69
2023/11/10 05:55:43;;;;;;;1.15;0.68;;;6.90;97.00;;;;;;5005571;28;20034;-66
2023/11/10 05:58:09;;;;;;;2.03;0.65;;;6.90;97.10;;;;;;5005362;28;20031;-66
2023/11/10 06:00:34;;;;;;;1.58;0.80;;;6.90;97.10;;;;;;5001141;28;20435;-66
2023/11/10 06:03:00;;;;;;;0.82;0.65;;;6.80;97.30;;;;;;4998121;28;20029;-67
2023/11/10 06:05:28;;;;;;;3.05;0.90;;;6.80;97.40;;;;;;5001432;28;20044;-70
2023/11/10 06:07:54;;;;;;;1.95;0.60;;;6.70;97.60;;;;;;5002502;28;20018;-67
2023/11/10 06:10:21;;;;;;;2.08;0.60;;;6.80;97.60;;;;;;5000064;28;20550;-66
2023/11/10 06:12:48;;;;;;;1.23;0.70;;;6.80;97.40;;;;;;5006798;28;20037;-66
2023/11/10 06:15:14;;;;;;;1.90;0.57;;;6.80;97.20;;;;;;5003073;28;20124;-67
2023/11/10 06:17:40;;;;;;;1.45;0.80;;;6.70;97.40;;;;;;5005267;28;20101;-66
2023/11/10 06:20:06;;;;;;;0.73;0.52;;;6.60;97.60;;;;;;5000990;28;20069;-66
2023/11/10 06:22:34;;;;;;;0.50;0.50;;;6.60;97.60;;;;;;5008951;28;20481;-65
2023/11/10 06:25:00;;;;;;;0.40;0.40;;;6.50;97.60;;;;;;5003779;28;20371;-66
2023/11/10 06:27:26;;;;;;;1.13;0.60;;;6.50;97.70;;;;;;5003836;28;20081;-70
2023/11/10 06:29:51;;;;;;;0.85;0.60;;;6.40;97.70;;;;;;5001784;28;20431;-67
2023/11/10 06:32:18;;;;;;;0.93;0.57;;;6.40;97.80;;;;;;5000415;28;20207;-67
2023/11/10 06:34:43;;;;;;;1.00;0.40;;;6.40;97.80;;;;;;5005288;28;20482;-65
2023/11/10 06:37:10;;;;;;;1.13;0.68;;;6.40;97.70;;;;;;5002013;28;20029;-65
2023/11/10 06:39:36;;;;;;;1.27;0.60;;;6.30;97.70;;;;;;5004326;28;20113;-65
2023/11/10 06:42:02;;;;;;;0.70;0.70;;;6.30;97.50;;;;;;5001958;28;20467;-67
2023/11/10 06:44:27;;;;;;;0.55;0.30;;;6.20;97.60;;;;;;5003375;28;20130;-67
2023/11/10 06:46:53;;;;;;;0.30;0.28;;;6.10;97.70;;;;;;5002045;28;20117;-67
2023/11/10 06:49:19;;;;;;;1.45;0.50;;;6.00;98.00;;;;;;5006752;28;20049;-64
2023/11/10 06:51:46;;;;;;;0.38;0.30;;;6.00;98.10;;;;;;5007667;28;20045;-64
2023/11/10 06:54:11;;;;;;;0.57;0.40;;;5.90;98.10;;;;;;5005015;28;20076;-65
2023/11/10 06:56:37;;;;;;;1.05;0.65;;;5.90;98.20;;;;;;5000559;28;20034;-65
2023/11/10 06:59:02;;;;;;;1.67;0.40;;;5.90;98.30;;;;;;4994624;28;20106;-65
2023/11/10 07:01:28;;;;;;;0.88;0.63;;;5.80;98.30;;;;;;5000899;28;20126;-65
2023/11/10 07:03:54;;;;;;;0.77;0.68;;;5.80;98.40;;;;;;5001820;28;20034;-65
2023/11/10 07:06:19;;;;;;;0.60;0.35;;;5.90;98.40;;;;;;5013647;28;20063;-65
2023/11/10 07:08:45;;;;;;;0.52;0.40;;;6.00;98.40;;;;;;5004636;28;20042;-66
2023/11/10 07:11:13;;;;;;;0.30;0.30;;;6.10;98.40;;;;;;5006704;28;20080;-67
2023/11/10 07:13:39;;;;;;;2.58;0.60;;;6.10;98.30;;;;;;5009126;28;20433;-65
2023/11/10 07:16:06;;;;;;;0.57;0.50;;;6.10;98.20;;;;;;5012107;28;20447;-67
2023/11/10 07:18:32;;;;;;;1.45;0.47;;;6.20;98.00;;;;;;5001013;28;20022;-65
2023/11/10 07:20:58;;;;;;;0.35;0.35;;;6.20;98.00;;;;;;5006660;28;20025;-65
2023/11/10 07:23:24;;;;;;;0.85;0.52;;;6.20;98.10;;;;;;5009290;28;20029;-66
2023/11/10 07:25:53;;;;;;;0.40;0.40;;;6.30;98.00;;;;;;5003338;28;20062;-66
2023/11/10 07:28:18;;;;;;;0.55;0.38;;;6.40;98.00;;;;;;5004239;28;20030;-66
2023/11/10 07:30:44;;;;;;;0.57;0.35;;;6.40;97.80;;;;;;5003010;28;20376;-65
2023/11/10 07:33:10;;;;;;;1.10;0.52;;;6.50;97.60;;;;;;5009538;28;20036;-66
2023/11/10 07:35:36;;;;;;;1.80;0.57;;;6.60;97.30;;;;;;5005009;28;20109;-67
2023/11/10 07:38:03;;;;;;;0.40;0.40;;;6.60;97.20;;;;;;5011216;28;20030;-67
2023/11/10 07:40:29;;;;;;;0.47;0.47;;;6.60;97.00;;;;;;5011441;28;20120;-66
2023/11/10 07:42:55;;;;;;;0.40;0.40;;;6.70;96.80;;;;;;5010088;28;20049;-66
2023/11/10 07:45:21;;;;;;;0.73;0.40;;;6.70;97.10;;;;;;5006868;28;20046;-65
2023/11/10 07:47:51;;;;;;;0.40;0.35;;;6.80;97.00;;;;;;5012573;28;20030;-66
2023/11/10 07:50:18;;;;;;;0.40;0.40;;;6.80;97.10;;;;;;5012756;28;20045;-66
2023/11/10 07:52:48;;;;;;;1.13;0.35;;;6.80;97.10;;;;;;5006473;28;20042;-66
2023/11/10 07:55:14;;;;;;;1.70;0.70;;;6.80;97.10;;;;;;5013158;28;20116;-65
2023/11/10 07:57:43;;;;;;;0.63;0.40;;;6.80;97.00;;;;;;5011246;28;20450;-66
2023/11/10 08:00:11;;;;;;;0.85;0.50;;;6.90;96.90;;;;;;5004124;28;20463;-65
2023/11/10 08:02:37;;;;;;;0.25;0.25;;;6.90;96.90;;;;;;5005765;28;20482;-66
2023/11/10 08:05:03;;;;;;;0.52;0.47;;;6.90;96.70;;;;;;5013629;28;20034;-66
2023/11/10 08:07:28;;;;;;;0.25;0.25;;;7.00;96.80;;;;;;5012525;28;20025;-66
2023/11/10 08:09:55;;;;;;;0.63;0.50;;;7.00;96.80;;;;;;5004040;28;20037;-69
2023/11/10 08:12:21;;;;;;;0.73;0.55;;;7.00;96.40;;;;;;5008991;28;20362;-66
2023/11/10 08:14:47;;;;;;;0.40;0.30;;;7.10;96.50;;;;;;5001362;28;20026;-66
2023/11/10 08:17:13;;;;;;;2.88;0.60;;;7.10;96.40;;;;;;5007425;28;20038;-65
2023/11/10 08:19:38;;;;;;;0.47;0.30;;;7.10;96.60;;;;;;5013823;28;20485;-65
2023/11/10 08:22:06;;;;;;;0.40;0.40;;;7.10;96.30;;;;;;5013564;28;20360;-65
2023/11/10 08:24:31;;;;;;;0.47;0.47;;;7.20;96.40;;;;;;5007719;28;20026;-66
2023/11/10 08:26:57;;;;;;;0.30;0.30;;;7.30;96.50;;;;;;5006247;28;20053;-66
2023/11/10 08:29:23;;;;;;;0.15;0.15;;;7.30;96.30;;;;;;5003891;28;20113;-66
2023/11/10 08:31:50;;;;;;;0.63;0.32;;;7.30;96.40;;;;;;5007796;28;20102;-66
2023/11/10 08:34:16;;;;;;;0.88;0.47;;;7.40;96.20;;;;;;5010788;28;20402;-66
2023/11/10 08:36:42;;;;;;;0.63;0.38;;;7.40;96.30;;;;;;5010233;28;20022;-66
2023/11/10 08:39:08;;;;;;;0.35;0.35;;;7.40;96.30;;;;;;5009063;28;20029;-67
2023/11/10 08:41:33;;;;;;;1.10;0.35;;;7.50;95.90;;;;;;5008802;28;20033;-65
2023/11/10 08:43:59;;;;;;;0.60;0.40;;;7.50;96.00;;;;;;5006765;28;20049;-65
2023/11/10 08:46:25;;;;;;;0.35;0.35;;;7.50;96.10;;;;;;5009161;28;20034;-66
2023/11/10 08:48:51;;;;;;;0.20;0.20;;;7.50;96.20;;;;;;5011303;28;20112;-66
2023/11/10 08:51:16;;;;;;;0.65;0.30;;;7.50;96.30;;;;;;5003588;28;20078;-67
2023/11/10 08:53:45;;;;;;;0.55;0.47;;;7.50;96.10;;;;;;5006780;28;20494;-65
2023/11/10 08:56:13;;;;;;;0.35;0.20;;;7.50;96.00;;;;;;5012401;28;20029;-65
2023/11/10 08:58:39;;;;;;;0.50;0.40;;;7.50;95.70;;;;;;5004882;28;20109;-65
2023/11/10 09:01:06;;;;;;;0.30;0.30;;;7.50;95.80;;;;;;5008005;28;20179;-66
2023/11/10 09:03:31;;;;;;;0.70;0.55;;;7.60;96.00;;;;;;5005465;28;20616;-68
2023/11/10 09:05:57;;;;;;;0.38;0.30;;;7.60;96.00;;;;;;5011397;28;20065;-66
2023/11/10 09:08:23;;;;;;;0.63;0.43;;;7.60;95.70;;;;;;5009761;28;20025;-66
2023/11/10 09:10:49;;;;;;;0.40;0.40;;;7.70;95.90;;;;;;5009629;28;20041;-66
2023/11/10 09:13:14;;;;;;;0.55;0.40;;;7.70;95.90;;;;;;5002961;28;20034;-66
2023/11/10 09:15:40;;;;;;;1.67;0.82;;;7.70;95.40;;;;;;5005842;28;20156;-66
2023/11/10 09:18:06;;;;;;;0.40;0.40;;;7.80;95.70;;;;;;5009826;28;20037;-66
2023/11/10 09:20:32;;;;;;;0.47;0.28;;;7.70;95.60;;;;;;5010162;28;20041;-65
2023/11/10 09:22:59;;;;;;;1.95;0.75;;;7.80;95.90;;;;;;5009461;28;20048;-66
2023/11/10 09:25:24;;;;;;;1.40;0.75;;;7.80;95.70;;;;;;5006736;28;20034;-65
2023/11/10 09:27:50;;;;;;;0.73;0.70;;;7.80;95.80;;;;;;5002991;28;20514;-66
2023/11/10 09:30:15;;;;;;;4.80;2.10;;;7.80;95.70;;;;;;5004795;28;20037;-68
2023/11/10 09:32:41;;;;;;;6.35;1.92;;;7.90;95.70;;;;;;5018117;28;20569;-66
2023/11/10 09:35:07;;;;;;;9.13;2.97;;;8.00;95.70;;;;;;5007353;28;20033;-66
2023/11/10 09:37:33;;;;;;;7.15;3.05;;;7.90;95.40;;;;;;5006246;28;20037;-66
2023/11/10 09:39:59;;;;;;;7.05;2.25;;;7.90;95.70;;;;;;5009479;28;20122;-67
2023/11/10 09:42:26;;;;;;;6.50;2.58;;;7.90;95.80;;;;;;5007492;28;20038;-66
2023/11/10 09:44:53;;;;;;;5.03;1.92;;;7.80;96.40;;;;;;5004691;28;20107;-67
2023/11/10 09:47:24;;;;;;;2.92;1.83;;;7.80;96.80;;;;;;5009564;28;20490;-66
2023/11/10 09:49:51;;;;;;;2.55;1.05;;;7.70;97.00;;;;;;5009859;28;20400;-67
2023/11/10 09:52:18;;;;;;;1.45;0.75;;;7.70;97.00;;;;;;5005970;28;20457;-69
2023/11/10 09:54:45;;;;;;;0.65;0.50;;;7.80;97.40;;;;;;5020819;28;20038;-66
2023/11/10 09:57:13;;;;;;;1.05;0.80;;;7.80;97.60;;;;;;5009529;28;20040;-66
2023/11/10 09:59:41;;;;;;;1.10;0.88;;;7.80;97.50;;;;;;5005976;28;20088;-68
2023/11/10 10:02:10;;;;;;;0.70;0.70;;;7.90;97.50;;;;;;5009242;28;20490;-67
2023/11/10 10:04:36;;;;;;;1.27;0.70;;;7.80;97.50;;;;;;5007278;28;20125;-65
2023/11/10 10:07:02;;;;;;;0.80;0.68;;;7.80;97.70;;;;;;5008036;28;20105;-66
2023/11/10 10:09:28;;;;;;;1.25;0.80;;;7.90;97.90;;;;;;4999006;28;20038;-66
2023/11/10 10:11:57;;;;;;;0.60;0.60;;;8.00;97.80;;;;;;4998398;28;20037;-66
2023/11/10 10:14:23;;;;;;;0.85;0.80;;;8.00;97.40;;;;;;4999848;28;20462;-67
2023/11/10 10:16:56;;;;;;;5.78;2.17;;;8.10;97.40;;;;;;4999562;28;20038;-67
2023/11/10 10:19:23;;;;;;;3.03;1.48;;;8.10;96.60;;;;;;5006127;28;20137;-66
2023/11/10 10:21:48;;;;;;;3.30;1.75;;;8.10;96.60;;;;;;5008676;28;20374;-65
2023/11/10 10:24:14;;;;;;;3.55;1.40;;;8.10;96.90;;;;;;5004967;28;20038;-66
2023/11/10 10:26:39;;;;;;;1.92;0.85;;;8.10;96.70;;;;;;5001039;28;20049;-66
2023/11/10 10:29:08;;;;;;;0.70;0.70;;;8.00;96.50;;;;;;5006110;28;20069;-66
2023/11/10 10:31:34;;;;;;;1.20;0.90;;;8.00;96.40;;;;;;5000226;28;20494;-66
2023/11/10 10:34:04;;;;;;;2.10;0.85;;;8.00;96.60;;;;;;5008231;28;20058;-67
2023/11/10 10:36:38;;;;;;;1.67;0.93;;;8.00;96.60;;;;;;5006111;28;20036;-65
2023/11/10 10:39:10;;;;;;;0.70;0.70;;;8.00;96.50;;;;;;5009462;28;20374;-66
2023/11/10 10:41:37;;;;;;;1.10;0.80;;;8.10;96.60;;;;;;5005731;28;20150;-66
2023/11/10 10:44:04;;;;;;;1.60;1.00;;;8.00;96.10;;;;;;5004999;28;20045;-65
2023/11/10 10:46:33;;;;;;;1.60;1.10;;;8.00;96.30;;;;;;5011016;28;20483;-67
2023/11/10 10:49:00;;;;;;;1.50;0.95;;;8.10;96.30;;;;;;5009497;28;20029;-66
2023/11/10 10:51:36;;;;;;;1.95;0.90;;;8.10;96.10;;;;;;5002630;28;20030;-67
2023/11/10 10:54:03;;;;;;;2.15;0.90;;;8.10;96.20;;;;;;5005815;28;20516;-68
2023/11/10 10:56:30;;;;;;;1.80;1.00;;;8.10;96.30;;;;;;5006839;28;20026;-69
2023/11/10 10:58:58;;;;;;;1.67;1.08;;;8.20;96.30;;;;;;5004527;28;20060;-66
2023/11/10 11:01:25;;;;;;;2.83;0.90;;;8.20;96.10;;;;;;5004721;28;20135;-65
2023/11/10 11:04:25;;;;;;;0.93;0.82;;;8.20;96.00;;;;;;5010324;28;20390;-65
2023/11/10 11:07:17;;;;;;;1.35;0.90;;;8.20;95.80;;;;;;4997746;28;20379;-66
2023/11/10 11:10:20;;;;;;;1.55;0.93;;;8.20;95.90;;;;;;5002132;28;20108;-67
2023/11/10 11:13:07;;;;;;;0.80;0.80;;;8.30;95.70;;;;;;5007047;28;20459;-66
2023/11/10 11:16:10;;;;;;;1.20;0.90;;;8.30;95.90;;;;;;5005707;28;20036;-66
2023/11/10 11:19:14;;;;;;;1.75;1.05;;;8.30;95.70;;;;;;5006312;28;20026;-67
2023/11/10 11:21:40;;;;;;;1.48;0.90;;;8.30;95.60;;;;;;5004930;28;20049;-69
2023/11/10 11:24:06;;;;;;;1.75;1.10;;;8.30;95.50;;;;;;5014130;28;20133;-66
2023/11/10 11:26:35;;;;;;;0.90;0.85;;;8.30;95.40;;;;;;5003351;28;20117;-66
2023/11/10 11:29:06;;;;;;;2.83;1.33;;;8.40;95.30;;;;;;5010096;28;20386;-66
2023/11/10 11:31:46;;;;;;;1.05;0.95;;;8.40;95.30;;;;;;5009945;28;20084;-66
2023/11/10 11:34:14;;;;;;;2.38;1.52;;;8.30;95.50;;;;;;5008853;28;20052;-66
2023/11/10 11:36:43;;;;;;;1.90;0.98;;;8.40;95.20;;;;;;4999922;28;20352;-66
2023/11/10 11:39:30;;;;;;;1.00;0.95;;;8.40;95.10;;;;;;5020769;28;20033;-67
2023/11/10 11:41:56;;;;;;;2.38;1.20;;;8.40;95.30;;;;;;5005889;28;20041;-67
2023/11/10 11:44:34;;;;;;;3.22;2.03;;;8.40;94.90;;;;;;5025019;28;20040;-65
2023/11/10 11:47:10;;;;;;;2.67;1.70;;;8.40;94.70;;;;;;5009733;28;20029;-67
2023/11/10 11:49:37;;;;;;;4.28;1.88;;;8.40;94.70;;;;;;5011102;28;20485;-66
2023/11/10 11:52:04;;;;;;;2.78;1.10;;;8.30;94.60;;;;;;5006445;28;20057;-65
2023/11/10 11:54:31;;;;;;;1.30;0.98;;;8.30;94.80;;;;;;5010186;28;20022;-67
2023/11/10 11:56:58;;;;;;;1.73;0.98;;;8.30;94.80;;;;;;5006279;28;20496;-65
2023/11/10 11:59:24;;;;;;;0.95;0.88;;;8.30;94.20;;;;;;5019333;28;21087;-66
2023/11/10 12:01:50;;;;;;;2.08;1.30;;;8.30;94.60;;;;;;5010237;28;20030;-67
2023/11/10 12:04:16;;;;;;;2.05;1.27;;;8.30;94.40;;;;;;5010727;28;20030;-66
2023/11/10 12:06:42;;;;;;;1.55;0.98;;;8.30;94.00;;;;;;5005807;28;20038;-66
2023/11/10 12:09:08;;;;;;;1.25;0.73;;;8.40;93.40;;;;;;5005810;28;20535;-66
2023/11/10 12:11:35;;;;;;;3.05;1.13;;;8.50;93.50;;;;;;5007961;28;20042;-65
2023/11/10 12:14:05;;;;;;;2.15;1.55;;;8.50;92.90;;;;;;5010116;28;20026;-66
2023/11/10 12:16:32;;;;;;;1.63;1.10;;;8.60;93.00;;;;;;5003358;28;20022;-66
2023/11/10 12:19:01;;;;;;;4.70;1.83;;;8.80;92.50;;;;;;5003217;28;20497;-67
2023/11/10 12:21:27;;;;;;;2.05;1.30;;;8.80;92.80;;;;;;5005913;28;20057;-65
2023/11/10 12:24:06;;;;;;;3.35;1.40;;;8.90;92.50;;;;;;5005386;28;20541;-67
2023/11/10 12:26:38;;;;;;;2.60;1.20;;;8.90;91.90;;;;;;5005702;28;20049;-66
2023/11/10 12:29:09;;;;;;;1.85;1.10;;;9.00;92.10;;;;;;5008110;28;20096;-65
2023/11/10 12:31:35;;;;;;;2.65;1.10;;;9.10;90.90;;;;;;5010873;28;20463;-68
2023/11/10 12:34:02;;;;;;;1.50;1.00;;;9.20;90.90;;;;;;5004438;28;20032;-66
2023/11/10 12:36:35;;;;;;;1.33;0.82;;;9.20;90.50;;;;;;5013101;28;20474;-67
2023/11/10 12:39:02;;;;;;;3.72;1.30;;;9.40;91.10;;;;;;5006995;28;20085;-67
2023/11/10 12:41:29;;;;;;;1.40;1.08;;;9.50;90.10;;;;;;5005536;28;20467;-66
2023/11/10 12:43:55;;;;;;;1.15;0.90;;;9.60;89.70;;;;;;5008052;28;20034;-67
2023/11/10 12:46:21;;;;;;;2.17;0.93;;;9.90;90.10;;;;;;5011486;28;20436;-66
2023/11/10 12:48:51;;;;;;;1.90;1.02;;;9.80;89.00;;;;;;5008548;28;20112;-66
2023/11/10 12:51:19;;;;;;;1.33;0.82;;;9.70;89.10;;;;;;5010957;28;20116;-65
2023/11/10 12:53:44;;;;;;;1.10;0.63;;;9.50;89.10;;;;;;5008554;28;20026;-65
2023/11/10 12:56:10;;;;;;;0.95;0.77;;;9.20;89.70;;;;;;5011493;28;20449;-65
2023/11/10 12:58:36;;;;;;;2.80;0.65;;;9.20;90.00;;;;;;5010211;28;20121;-67