Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:04:23;;;;;;;1.60;1.10;;;;;;;;;;21059734;28;20232;-71
2023/03/19 00:14:25;;;;;;;2.40;1.10;;;;;;;;;;21025904;28;20232;-71
2023/03/19 00:24:27;;;;;;;1.90;1.23;;;;;;;;;;21024937;28;20269;-71
2023/03/19 00:34:29;;;;;;;3.33;1.30;;;;;;;;;;21024611;28;20212;-69
2023/03/19 00:44:31;;;;;;;2.07;1.20;;;;;;;;;;21041073;28;20217;-70
2023/03/19 00:54:33;;;;;;;2.87;1.27;;;;;;;;;;21023082;28;20652;-70
2023/03/19 01:04:35;;;;;;;2.13;1.30;;;;;;;;;;21039298;28;20204;-69
2023/03/19 01:14:37;;;;;;;1.40;1.00;;;;;;;;;;21020984;28;20212;-69
2023/03/19 01:24:38;;;;;;;2.43;1.33;;;;;;;;;;21018288;28;20242;-69
2023/03/19 01:34:40;;;;;;;3.13;1.40;;;;;;;;;;21018915;28;20626;-69
2023/03/19 01:44:48;;;;;;;3.37;1.70;;;;;;;;;;21019852;28;20220;-69
2023/03/19 01:54:57;;;;;;;2.17;1.00;;;;;;;;;;21013408;28;20221;-69
2023/03/19 02:05:37;;;;;;;1.67;1.10;;;;;;;;;;21016221;28;20239;-70
2023/03/19 02:15:42;;;;;;;2.20;1.10;;;;;;;;;;21017119;28;20254;-69
2023/03/19 02:25:47;;;;;;;2.13;1.10;;;;;;;;;;21015553;28;20265;-69
2023/03/19 02:35:51;;;;;;;3.23;1.17;;;12.20;99.90;;;;;;21015651;28;20401;-69
2023/03/19 02:45:54;;;;;;;3.73;1.00;;;;;;;;;;21015315;28;20216;-69
2023/03/19 02:55:57;;;;;;;1.17;0.70;;;;;;;;;;21014496;28;20290;-69
2023/03/19 03:05:59;;;;;;;1.03;0.70;;;;;;;;;;21031126;28;20262;-69
2023/03/19 03:16:01;;;;;;;1.37;0.93;;;;;;;;;;21014042;28;20246;-69
2023/03/19 03:26:05;;;;;;;1.50;0.90;;;;;;;;;;21012572;28;20581;-69
2023/03/19 03:36:07;;;;;;;1.90;0.87;;;;;;;;;;21030087;28;20347;-69
2023/03/19 03:46:09;;;;;;;1.83;1.07;;;;;;;;;;21029104;28;20301;-69
2023/03/19 03:56:11;;;;;;;2.53;1.10;;;;;;;;;;21023611;28;20216;-69
2023/03/19 04:06:15;;;;;;;2.17;1.07;;;;;;;;;;21027473;28;20262;-69
2023/03/19 04:16:16;;;;;;;1.13;0.80;;;11.60;99.90;;;;;;20996198;28;20650;-69
2023/03/19 04:26:18;;;;;;;1.70;0.97;;;;;;;;;;21024278;28;20265;-69
2023/03/19 04:36:21;;;;;;;1.90;1.23;;;;;;;;;;21024480;28;20752;-69
2023/03/19 04:46:23;;;;;;;2.20;1.10;;;;;;;;;;21039267;28;20748;-69
2023/03/19 04:56:26;;;;;;;1.80;0.97;;;;;;;;;;21023094;28;20224;-69
2023/03/19 05:06:30;;;;;;;1.33;0.70;;;;;;;;;;21022216;28;20691;-69
2023/03/19 05:16:33;;;;;;;2.20;1.00;;;;;;;;;;21021848;28;20258;-69
2023/03/19 05:26:36;;;;;;;2.20;1.10;;;;;;;;;;20986098;28;20802;-68
2023/03/19 05:36:55;;;;;;;1.27;0.97;;;;;;;;;;20952015;28;20221;-69
2023/03/19 05:46:59;;;;;;;2.13;1.10;;;;;;;;;;20950875;28;20274;-69
2023/03/19 05:57:05;;;;;;;1.60;0.90;;;;;;;;;;20966995;28;20676;-68
2023/03/19 06:07:17;;;;;;;1.53;0.90;;;;;;;;;;20935280;28;20213;-68
2023/03/19 06:17:19;;;;;;;3.30;1.10;;;;;;;;;;20932478;28;20758;-68
2023/03/19 06:27:22;;;;;;;1.30;0.90;;;;;;;;;;20975178;28;20212;-68
2023/03/19 06:37:26;;;;;;;1.97;1.00;;;;;;;;;;21016092;28;20220;-67
2023/03/19 06:47:28;;;;;;;1.93;0.87;;;;;;;;;;21031590;28;20747;-68
2023/03/19 06:57:30;;;;;;;2.00;1.20;;;;;;;;;;21014919;28;20216;-68
2023/03/19 07:07:32;;;;;;;3.10;1.30;;;;;;;;;;21012730;28;20261;-68
2023/03/19 07:17:34;;;;;;;3.97;1.47;;;;;;;;;;21030505;28;20756;-67
2023/03/19 07:27:36;;;;;;;2.57;1.87;;;;;;;;;;21019528;28;20832;-67
2023/03/19 07:37:37;;;;;;;2.00;1.40;;;;;;;;;;21029687;28;20718;-67
2023/03/19 07:47:39;;;;;;;2.47;1.30;;;;;;;;;;20973834;28;20664;-68
2023/03/19 07:57:42;;;;;;;1.93;1.20;;;;;;;;;;20978217;28;20241;-68
2023/03/19 08:07:44;;;;;;;2.60;1.70;;;;;;;;;;20938187;28;20213;-67
2023/03/19 08:17:47;;;;;;;1.23;0.83;;;;;;;;;;20957775;28;20221;-68
2023/03/19 08:27:49;;;;;;;1.57;1.00;;;;;;;;;;21014636;28;20745;-68
2023/03/19 08:37:51;;;;;;;3.40;1.00;;;;;;;;;;21005676;28;20730;-69
2023/03/19 08:47:53;;;;;;;3.47;1.07;;;;;;;;;;20941091;28;20213;-68
2023/03/19 08:57:55;;;;;;;2.10;0.80;;;;;;;;;;20887842;28;20234;-68
2023/03/19 09:07:57;;;;;;;2.57;1.30;;;;;;;;;;20907797;28;20583;-68
2023/03/19 09:17:59;;;;;;;2.70;1.00;;;;;;;;;;20933450;28;20287;-68
2023/03/19 09:28:01;;;;;;;1.20;0.70;;;;;;;;;;20935701;28;20285;-67
2023/03/19 09:38:03;;;;;;;1.73;0.83;;;;;;;;;;20948268;28;20225;-68
2023/03/19 09:48:07;;;;;;;1.10;0.80;;;;;;;;;;20948943;28;20293;-68
2023/03/19 09:58:15;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;20974705;28;20220;-70
2023/03/19 10:08:28;;;;;;;1.47;0.57;;;;;;;;;;21017671;28;20262;-71
2023/03/19 10:18:38;;;;;;;1.10;0.67;;;;;;;;;;20930258;28;20225;-71
2023/03/19 10:28:42;;;;;;;0.93;0.70;;;16.80;99.90;;;;;;20953435;28;20267;-70
2023/03/19 10:38:44;;;;;;;0.60;0.50;;;;;;;;;;20949235;28;20224;-70
2023/03/19 10:48:46;;;;;;;0.83;0.60;;;;;;;;;;20976529;28;20217;-70
2023/03/19 10:59:05;;;;;;;1.27;0.80;;;15.80;99.90;;;;;;20947876;28;20221;-71
2023/03/19 11:09:07;;;;;;;1.07;0.80;;;;;;;;;;20941775;28;20716;-70
2023/03/19 11:19:19;;;;;;;1.17;0.77;;;16.20;99.90;;;;;;20949684;28;20225;-71
2023/03/19 11:29:22;;;;;;;1.30;0.70;;;;;;;;;;20951482;28;20679;-71
2023/03/19 11:39:29;;;;;;;2.47;0.90;;;;;;;;;;20942334;28;20250;-71
2023/03/19 11:49:35;;;;;;;1.53;0.70;;;;;;;;;;20959303;28;20210;-71
2023/03/19 11:59:43;;;;;;;1.20;0.60;;;;;;;;;;20959601;28;20229;-71
2023/03/19 12:10:01;;;;;;;1.83;0.70;;;;;;;;;;20967616;28;20676;-70
2023/03/19 12:20:27;;;;;;;1.10;0.70;;;15.70;99.90;;;;;;20977192;28;20275;-70
2023/03/19 12:30:41;;;;;;;1.33;0.67;;;;;;;;;;20965172;28;20252;-70
2023/03/19 12:41:13;;;;;;;0.90;0.60;;;15.30;99.90;;;;;;20961980;28;20218;-70
2023/03/19 12:51:19;;;;;;;1.83;0.70;;;;;;;;;;20974463;28;20217;-69
2023/03/19 13:01:27;;;;;;;0.40;0.33;;;;;;;;;;21018806;28;20983;-69
2023/03/19 13:11:30;;;;;;;1.83;1.00;;;;;;;;;;21019733;28;20224;-69
2023/03/19 13:21:33;;;;;;;1.37;0.70;;;;;;;;;;20983741;28;20295;-67
2023/03/19 13:31:36;;;;;;;2.07;1.40;;;;;;;;;;20899642;28;20233;-68
2023/03/19 13:41:38;;;;;;;0.77;0.60;;;;;;;;;;20964509;28;20465;-69
2023/03/19 13:51:40;;;;;;;0.50;0.40;;;;;;;;;;20933275;28;20692;-69
2023/03/19 14:01:46;;;;;;;0.93;0.43;;;14.70;99.90;;;;;;20930613;28;20286;-69
2023/03/19 14:11:48;;;;;;;0.40;0.30;;;;;;;;;;20933613;28;20236;-69
2023/03/19 14:22:20;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;20933358;28;20841;-68
2023/03/19 14:32:30;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;20921843;28;20221;-68
2023/03/19 14:43:00;;;;;;;0.73;0.60;;;16.30;99.90;;;;;;20947791;28;20216;-68
2023/03/19 14:53:18;;;;;;;0.60;0.50;;;;;;;;;;20931515;28;20316;-68
2023/03/19 15:03:24;;;;;;;0.30;0.30;;;;;;;;;;20946958;28;20225;-68
2023/03/19 15:13:42;;;;;;;0.47;0.30;;;;;;;;;;20930538;28;20905;-68
2023/03/19 15:23:45;;;;;;;0.50;0.30;;;;;;;;;;20931622;28;20270;-68
2023/03/19 15:33:48;;;;;;;0.80;0.40;;;;;;;;;;20927978;28;20225;-69
2023/03/19 15:43:50;;;;;;;0.33;0.30;;;;;;;;;;20914305;28;20543;-69
2023/03/19 15:53:52;;;;;;;0.67;0.30;;;15.50;99.90;;;;;;20959753;28;20291;-69
2023/03/19 16:04:00;;;;;;;0.30;0.30;;;;;;;;;;20961316;28;20700;-68
2023/03/19 16:14:09;;;;;;;0.40;0.40;;;;;;;;;;20943259;28;20238;-69
2023/03/19 16:24:11;;;;;;;2.93;0.37;;;;;;;;;;20932350;28;20229;-69
2023/03/19 16:34:45;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;20942733;28;20270;-70
2023/03/19 16:44:47;;;;;;;0.50;0.20;;;;;;;;;;20933941;28;20213;-69
2023/03/19 16:54:50;;;;;;;0.20;0.20;;;;;;;;;;20912185;28;20697;-69
2023/03/19 17:04:53;;;;;;;0.70;0.33;;;;;;;;;;20885874;28;20742;-69
2023/03/19 17:14:57;;;;;;;0.60;0.37;;;;;;;;;;20935096;28;20221;-68
2023/03/19 17:24:59;;;;;;;0.43;0.40;;;;;;;;;;20933433;28;20205;-69
2023/03/19 17:35:01;;;;;;;0.57;0.47;;;;;;;;;;20929238;28;20623;-68
2023/03/19 17:45:03;;;;;;;0.70;0.37;;;;;;;;;;20930391;28;20777;-68
2023/03/19 17:55:16;;;;;;;0.47;0.40;;;;;;;;;;20964226;28;20290;-67
2023/03/19 18:05:21;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;20929930;28;20220;-67
2023/03/19 18:15:23;;;;;;;0.33;0.33;;;;;;;;;;20927097;28;20872;-67
2023/03/19 18:25:26;;;;;;;0.60;0.40;;;;;;;;;;20944193;28;20213;-69
2023/03/19 18:35:30;;;;;;;2.27;1.10;;;;;;;;;;20943205;28;20591;-67
2023/03/19 18:45:32;;;;;;;1.33;0.70;;;;;;;;;;20903757;28;20233;-67
2023/03/19 18:55:34;;;;;;;0.63;0.40;;;;;;;;;;20925831;28;20266;-66
2023/03/19 19:05:36;;;;;;;0.93;0.50;;;;;;;;;;20931444;28;20213;-67
2023/03/19 19:15:38;;;;;;;0.73;0.50;;;;;;;;;;20950486;28;20251;-67
2023/03/19 19:25:40;;;;;;;0.40;0.40;;;;;;;;;;20939809;28;20270;-66
2023/03/19 19:35:44;;;;;;;1.97;0.80;;;;;;;;;;20957654;28;20247;-67
2023/03/19 19:45:47;;;;;;;0.80;0.50;;;;;;;;;;20941143;28;20597;-69
2023/03/19 19:55:49;;;;;;;2.40;1.17;;;;;;;;;;20957244;28;20278;-68
2023/03/19 20:05:50;;;;;;;0.77;0.50;;;;;;;;;;20934884;28;20704;-68
2023/03/19 20:15:54;;;;;;;1.03;0.70;;;;;;;;;;20956225;28;20244;-69
2023/03/19 20:25:57;;;;;;;0.83;0.50;;;;;;;;;;20970960;28;20278;-69
2023/03/19 20:35:58;;;;;;;0.87;0.70;;;;;;;;;;20873828;28;20229;-69
2023/03/19 20:46:03;;;;;;;1.47;0.60;;;12.80;99.90;;;;;;20857819;28;20607;-68
2023/03/19 20:56:09;;;;;;;1.07;0.60;;;;;;;;;;20909403;28;20262;-69
2023/03/19 21:06:16;;;;;;;1.43;0.83;;;;;;;;;;20971028;28;20217;-69
2023/03/19 21:16:19;;;;;;;1.50;1.20;;;;;;;;;;20954555;28;20213;-69
2023/03/19 21:26:21;;;;;;;3.07;1.30;;;;;;;;;;20952723;28;20201;-69
2023/03/19 21:36:23;;;;;;;3.57;1.40;;;;;;;;;;20936274;28;20217;-69
2023/03/19 21:46:27;;;;;;;1.03;0.70;;;12.40;99.90;;;;;;20968340;28;20247;-69
2023/03/19 21:56:33;;;;;;;0.80;0.47;;;;;;;;;;20919969;28;20586;-68
2023/03/19 22:06:35;;;;;;;0.53;0.30;;;;;;;;;;20949955;28;20274;-68
2023/03/19 22:16:37;;;;;;;0.37;0.30;;;;;;;;;;20933710;28;20217;-69
2023/03/19 22:26:41;;;;;;;2.27;0.40;;;;;;;;;;20965454;28;20646;-69
2023/03/19 22:36:43;;;;;;;0.30;0.30;;;;;;;;;;20948566;28;20294;-68
2023/03/19 22:46:44;;;;;;;0.70;0.60;;;;;;;;;;20947668;28;20752;-69
2023/03/19 22:56:46;;;;;;;0.30;0.30;;;;;;;;;;20931517;28;20221;-68
2023/03/19 23:06:48;;;;;;;0.47;0.30;;;;;;;;;;20946837;28;20201;-68
2023/03/19 23:16:51;;;;;;;1.13;0.80;;;;;;;;;;20962791;28;20584;-68
2023/03/19 23:26:55;;;;;;;0.77;0.60;;;12.10;99.90;;;;;;20961206;28;20656;-68
2023/03/19 23:36:58;;;;;;;0.30;0.30;;;;;;;;;;20929342;28;20267;-68
2023/03/19 23:47:01;;;;;;;0.73;0.53;;;11.50;99.90;;;;;;20962096;28;20290;-69
2023/03/19 23:57:07;;;;;;;0.57;0.40;;;;;;;;;;20929020;28;20282;-69
