Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:28;;;;;;;2.08;1.75;;;5.30;99.90;;;;;;5016417;28;20070;-77
2021/03/29 00:02:54;;;;;;;3.92;1.88;;;5.30;99.90;;;;;;5028068;28;20086;-78
2021/03/29 00:05:23;;;;;;;2.47;1.65;;;5.40;99.90;;;;;;5029875;28;20073;-78
2021/03/29 00:07:53;;;;;;;2.70;1.88;;;5.50;99.90;;;;;;5018644;28;20094;-79
2021/03/29 00:10:20;;;;;;;3.72;1.63;;;5.60;99.90;;;;;;5027025;28;20172;-78
2021/03/29 00:12:48;;;;;;;3.30;1.67;;;5.50;99.90;;;;;;5022196;28;20143;-79
2021/03/29 00:15:17;;;;;;;2.80;1.85;;;5.50;99.90;;;;;;5022672;28;20070;-79
2021/03/29 00:17:44;;;;;;;2.65;1.80;;;5.70;99.90;;;;;;5019532;28;20141;-78
2021/03/29 00:20:30;;;;;;;1.83;1.33;;;5.60;99.90;;;;;;5009829;28;20082;-79
2021/03/29 00:22:57;;;;;;;2.83;1.33;;;5.50;99.90;;;;;;5012024;28;20090;-77
2021/03/29 00:25:24;;;;;;;2.65;1.58;;;5.60;99.90;;;;;;5020140;28;20161;-76
2021/03/29 00:27:50;;;;;;;2.67;1.55;;;5.20;99.90;;;;;;5014077;28;20094;-78
2021/03/29 00:30:29;;;;;;;2.40;1.40;;;5.30;99.90;;;;;;5023695;28;20077;-76
2021/03/29 00:32:55;;;;;;;3.00;1.67;;;5.10;99.90;;;;;;5018285;28;20078;-77
2021/03/29 00:35:23;;;;;;;3.20;1.30;;;5.10;99.90;;;;;;5024161;28;20123;-77
2021/03/29 00:37:51;;;;;;;1.85;1.42;;;5.40;99.90;;;;;;5018844;28;20495;-77
2021/03/29 00:40:18;;;;;;;3.05;1.48;;;5.40;99.90;;;;;;5016961;28;20078;-77
2021/03/29 00:42:47;;;;;;;6.85;1.63;;;5.30;99.90;;;;;;5024686;28;20128;-77
2021/03/29 00:45:18;;;;;;;2.95;1.40;;;5.20;99.90;;;;;;5011189;28;20157;-76
2021/03/29 00:47:45;;;;;;;3.00;1.55;;;5.40;99.90;;;;;;5025476;28;20156;-76
2021/03/29 00:50:32;;;;;;;5.13;1.58;;;5.40;99.90;;;;;;5019277;28;20070;-77
2021/03/29 00:52:58;;;;;;;2.33;1.48;;;5.40;99.90;;;;;;5021330;28;20081;-76
2021/03/29 00:55:25;;;;;;;3.67;1.60;;;5.50;99.90;;;;;;5025666;28;20078;-77
2021/03/29 00:57:51;;;;;;;2.75;1.52;;;5.40;99.90;;;;;;5020834;28;20094;-77
2021/03/29 01:00:42;;;;;;;3.55;1.55;;;5.50;99.90;;;;;;5024014;28;20082;-77
2021/03/29 01:03:13;;;;;;;2.47;1.23;;;5.60;99.90;;;;;;5011218;28;20085;-77
2021/03/29 01:05:39;;;;;;;2.90;1.67;;;5.70;99.90;;;;;;5021774;28;20082;-77
2021/03/29 01:08:06;;;;;;;2.08;1.40;;;5.70;99.90;;;;;;5017157;28;20117;-75
2021/03/29 01:10:32;;;;;;;1.92;1.58;;;5.60;99.90;;;;;;5019147;28;20071;-77
2021/03/29 01:13:04;;;;;;;2.40;1.38;;;5.60;99.90;;;;;;5017836;28;20695;-76
2021/03/29 01:15:30;;;;;;;2.80;1.60;;;5.60;99.90;;;;;;5020552;28;20066;-77
2021/03/29 01:17:58;;;;;;;4.38;1.90;;;5.60;99.90;;;;;;5024508;28;20094;-77
2021/03/29 01:20:40;;;;;;;2.78;1.50;;;5.50;99.90;;;;;;5026716;28;20946;-77
2021/03/29 01:23:07;;;;;;;1.60;1.30;;;5.40;99.90;;;;;;5011450;28;20066;-76
2021/03/29 01:25:42;;;;;;;6.05;1.40;;;5.30;99.90;;;;;;5026208;28;20583;-77
2021/03/29 01:28:11;;;;;;;2.67;1.70;;;5.40;99.90;;;;;;5021896;28;20117;-77
2021/03/29 01:30:38;;;;;;;2.55;1.50;;;5.20;99.90;;;;;;5022875;28;20070;-77
2021/03/29 01:33:06;;;;;;;4.07;1.42;;;5.10;99.90;;;;;;5013053;28;20592;-77
2021/03/29 01:35:37;;;;;;;4.63;1.40;;;5.10;99.90;;;;;;5016509;28;20106;-77
2021/03/29 01:38:04;;;;;;;2.97;1.77;;;5.10;99.90;;;;;;5014394;28;22067;-76
2021/03/29 01:40:32;;;;;;;3.88;1.70;;;5.10;99.90;;;;;;5017214;28;20680;-77
2021/03/29 01:42:59;;;;;;;3.85;1.75;;;5.10;99.90;;;;;;5016812;28;20484;-77
2021/03/29 01:45:26;;;;;;;1.88;1.17;;;5.00;99.90;;;;;;5020268;28;20428;-75
2021/03/29 01:47:51;;;;;;;1.88;1.40;;;4.90;99.90;;;;;;5017637;28;20086;-77
2021/03/29 01:50:24;;;;;;;2.53;1.75;;;4.70;99.90;;;;;;5020529;28;20090;-76
2021/03/29 01:52:50;;;;;;;3.10;2.35;;;4.70;99.90;;;;;;5025936;28;20077;-77
2021/03/29 01:55:17;;;;;;;2.70;1.42;;;4.90;99.90;;;;;;5020673;28;20157;-76
2021/03/29 01:57:43;;;;;;;4.13;1.67;;;4.80;99.90;;;;;;5013346;28;20153;-76
2021/03/29 02:00:14;;;;;;;2.72;1.17;;;4.70;99.90;;;;;;5024044;28;20078;-77
2021/03/29 02:02:41;;;;;;;2.38;1.30;;;4.50;99.90;;;;;;5024216;28;20098;-77
2021/03/29 02:05:14;;;;;;;2.72;1.60;;;4.80;99.90;;;;;;5027848;28;20471;-77
2021/03/29 02:07:44;;;;;;;2.75;1.80;;;4.70;99.90;;;;;;5023399;28;20483;-77
2021/03/29 02:10:11;;;;;;;1.67;1.48;;;4.50;99.90;;;;;;5014594;28;20116;-77
2021/03/29 02:12:38;;;;;;;6.28;1.80;;;4.70;99.90;;;;;;5013475;28;20169;-77
2021/03/29 02:15:11;;;;;;;2.53;1.48;;;4.70;99.90;;;;;;5026768;28;20158;-77
2021/03/29 02:17:38;;;;;;;2.05;1.50;;;4.90;99.90;;;;;;5025454;28;20587;-77
2021/03/29 02:20:13;;;;;;;4.95;1.70;;;5.00;99.90;;;;;;5024284;28;20735;-78
2021/03/29 02:22:40;;;;;;;;;;;4.90;99.90;;;;;;5028704;28;20573;-78
2021/03/29 02:25:07;;;;;;;1.98;1.38;;;4.80;99.90;;;;;;5025872;28;19958;-77
2021/03/29 02:27:35;;;;;;;2.72;1.48;;;4.70;99.90;;;;;;5028182;28;20163;-78
2021/03/29 02:30:09;;;;;;;3.55;1.65;;;4.90;99.90;;;;;;5025249;28;20421;-77
2021/03/29 02:32:38;;;;;;;3.67;1.55;;;4.80;99.90;;;;;;5025686;28;20173;-77
2021/03/29 02:35:04;;;;;;;3.55;1.70;;;4.60;99.90;;;;;;5025083;28;20088;-77
2021/03/29 02:37:30;;;;;;;2.53;1.60;;;4.50;99.90;;;;;;5021812;28;21242;-76
2021/03/29 02:39:55;;;;;;;3.97;1.85;;;4.50;99.90;;;;;;5018024;28;20074;-77
2021/03/29 02:42:21;;;;;;;3.97;1.95;;;4.60;99.90;;;;;;5017937;28;20090;-77
2021/03/29 02:44:47;;;;;;;1.92;1.70;;;4.60;99.90;;;;;;5025029;28;20081;-77
2021/03/29 02:47:13;;;;;;;3.63;1.88;;;4.50;99.90;;;;;;5016571;28;20104;-77
2021/03/29 02:49:40;;;;;;;5.32;1.73;;;4.50;99.90;;;;;;5015510;28;20082;-77
2021/03/29 02:52:06;;;;;;;2.20;1.92;;;4.40;99.90;;;;;;5018345;28;20081;-77
2021/03/29 02:54:33;;;;;;;3.75;1.88;;;4.30;99.90;;;;;;5014246;28;20212;-77
2021/03/29 02:56:59;;;;;;;4.65;1.80;;;4.10;99.90;;;;;;5015525;28;20519;-75
2021/03/29 02:59:26;;;;;;;2.72;1.75;;;4.10;99.90;;;;;;5024815;28;20451;-77
2021/03/29 03:01:53;;;;;;;2.53;1.98;;;4.30;99.90;;;;;;5018525;28;20539;-77
2021/03/29 03:04:19;;;;;;;2.60;1.90;;;4.30;99.90;;;;;;5015007;28;20085;-77
2021/03/29 03:06:46;;;;;;;3.10;1.88;;;4.20;99.90;;;;;;5024840;28;20599;-78
2021/03/29 03:09:14;;;;;;;1.85;1.48;;;4.10;99.90;;;;;;5023268;28;20100;-77
2021/03/29 03:11:43;;;;;;;4.35;2.22;;;4.10;99.90;;;;;;5029306;28;20086;-77
2021/03/29 03:14:09;;;;;;;4.57;2.03;;;4.10;99.90;;;;;;5039507;28;20135;-76
2021/03/29 03:16:41;;;;;;;1.85;1.55;;;4.20;99.90;;;;;;5040229;28;20070;-76
2021/03/29 03:19:08;;;;;;;2.53;1.48;;;4.20;99.90;;;;;;5051116;28;20148;-76
2021/03/29 03:21:35;;;;;;;2.13;1.40;;;4.00;99.90;;;;;;5020944;28;20093;-77
2021/03/29 03:24:02;;;;;;;4.22;1.63;;;3.90;99.90;;;;;;5031250;28;20100;-77
2021/03/29 03:26:29;;;;;;;3.05;1.90;;;3.80;99.90;;;;;;5029812;28;20076;-77
2021/03/29 03:28:55;;;;;;;3.00;2.33;;;3.80;99.90;;;;;;5015013;28;20094;-77
2021/03/29 03:31:21;;;;;;;4.15;1.70;;;3.80;99.90;;;;;;5008046;28;20094;-77
2021/03/29 03:33:47;;;;;;;4.18;1.70;;;3.70;99.90;;;;;;5021938;28;20097;-77
2021/03/29 03:36:14;;;;;;;2.50;1.92;;;3.60;99.90;;;;;;5015038;28;20078;-76
2021/03/29 03:38:43;;;;;;;3.90;1.77;;;3.70;99.90;;;;;;5025686;28;21734;-77
2021/03/29 03:41:12;;;;;;;3.58;2.47;;;3.60;99.90;;;;;;5017313;28;20144;-77
2021/03/29 03:43:43;;;;;;;3.17;1.55;;;3.50;99.90;;;;;;5020566;28;20132;-76
2021/03/29 03:46:13;;;;;;;2.88;1.70;;;3.40;99.90;;;;;;5023843;28;20556;-77
2021/03/29 03:48:39;;;;;;;4.18;2.00;;;3.40;99.90;;;;;;5014311;28;20172;-77
2021/03/29 03:51:06;;;;;;;2.63;1.85;;;3.40;99.90;;;;;;5023879;28;20117;-77
2021/03/29 03:53:35;;;;;;;3.05;1.45;;;3.30;99.90;;;;;;5027796;28;20085;-76
2021/03/29 03:56:01;;;;;;;2.90;1.80;;;3.30;99.90;;;;;;5020599;28;20078;-75
2021/03/29 03:58:29;;;;;;;3.88;1.50;;;3.30;99.90;;;;;;5018153;28;20101;-77
2021/03/29 04:00:58;;;;;;;2.75;1.52;;;3.20;99.90;;;;;;5029276;28;20838;-77
2021/03/29 04:03:28;;;;;;;1.70;1.42;;;3.20;99.90;;;;;;5022530;28;20442;-77
2021/03/29 04:05:55;;;;;;;3.85;1.60;;;3.10;99.90;;;;;;5029056;28;20120;-77
2021/03/29 04:08:20;;;;;;;2.92;1.70;;;3.10;99.90;;;;;;5017027;28;20090;-77
2021/03/29 04:10:53;;;;;;;4.50;1.90;;;3.10;99.90;;;;;;5021775;28;20861;-77
2021/03/29 04:13:30;;;;;;;3.63;1.52;;;3.10;99.90;;;;;;5015177;28;20085;-77
2021/03/29 04:16:06;;;;;;;3.35;2.42;;;3.20;99.90;;;;;;5015459;28;20108;-77
2021/03/29 04:18:32;;;;;;;4.13;2.05;;;3.10;99.90;;;;;;5020069;28;20096;-77
2021/03/29 04:20:58;;;;;;;8.15;2.17;;;3.10;99.90;;;;;;5011192;28;20086;-77
2021/03/29 04:23:25;;;;;;;4.82;1.70;;;3.00;99.90;;;;;;5011831;28;20082;-76
2021/03/29 04:25:52;;;;;;;5.00;1.83;;;3.10;99.90;;;;;;5023201;28;20503;-77
2021/03/29 04:28:18;;;;;;;5.10;1.80;;;3.10;99.90;;;;;;5020658;28;20143;-78
2021/03/29 04:30:44;;;;;;;3.75;2.05;;;3.00;99.90;;;;;;5024956;28;20082;-77
2021/03/29 04:33:10;;;;;;;4.90;2.17;;;3.00;99.90;;;;;;5026477;28;20085;-77
2021/03/29 04:35:36;;;;;;;3.30;1.80;;;3.00;99.90;;;;;;5024871;28;20093;-77
2021/03/29 04:38:01;;;;;;;3.85;1.55;;;3.20;99.90;;;;;;5018245;28;20098;-78
2021/03/29 04:40:28;;;;;;;5.75;1.75;;;3.20;99.90;;;;;;5025185;28;20090;-77
2021/03/29 04:42:54;;;;;;;3.33;1.63;;;3.20;99.90;;;;;;5016852;28;20471;-77
2021/03/29 04:45:21;;;;;;;2.00;1.60;;;3.30;99.90;;;;;;5026316;28;20767;-77
2021/03/29 04:47:47;;;;;;;3.72;1.98;;;3.30;99.90;;;;;;5025438;28;21183;-77
2021/03/29 04:50:15;;;;;;;6.15;2.67;;;3.30;99.90;;;;;;5016581;28;20081;-77
2021/03/29 04:52:41;;;;;;;5.78;2.00;;;3.30;99.90;;;;;;5018150;28;20082;-78
2021/03/29 04:55:08;;;;;;;5.53;1.98;;;3.40;99.90;;;;;;5025303;28;20555;-78
2021/03/29 04:57:34;;;;;;;5.85;2.08;;;3.60;99.90;;;;;;5028833;28;20101;-77
2021/03/29 05:00:00;;;;;;;4.85;2.13;;;3.50;99.90;;;;;;5030678;28;20078;-78
2021/03/29 05:02:25;;;;;;;4.03;2.10;;;3.70;99.90;;;;;;5011923;28;20087;-78
2021/03/29 05:04:51;;;;;;;6.03;2.20;;;3.70;99.90;;;;;;5016477;28;20127;-77
2021/03/29 05:07:17;;;;;;;4.60;2.13;;;3.80;99.90;;;;;;5019953;28;20082;-76
2021/03/29 05:09:42;;;;;;;4.47;1.92;;;3.80;99.90;;;;;;5016897;28;20090;-77
2021/03/29 05:12:11;;;;;;;2.33;1.60;;;3.80;99.90;;;;;;5014406;28;20074;-77
2021/03/29 05:14:40;;;;;;;4.13;1.70;;;3.60;99.90;;;;;;5029224;28;20117;-77
2021/03/29 05:17:07;;;;;;;1.95;1.45;;;3.60;99.90;;;;;;5018661;28;20086;-77
2021/03/29 05:19:33;;;;;;;4.53;1.90;;;3.80;99.90;;;;;;5024576;28;20138;-75
2021/03/29 05:22:00;;;;;;;3.30;2.35;;;3.60;99.90;;;;;;5015110;28;20157;-77
2021/03/29 05:24:26;;;;;;;3.95;2.50;;;3.70;99.90;;;;;;5011012;28;20071;-76
2021/03/29 05:26:51;;;;;;;4.95;1.90;;;3.80;99.90;;;;;;5008901;28;20133;-77
2021/03/29 05:29:17;;;;;;;4.38;2.15;;;3.80;99.90;;;;;;5010407;28;20098;-79
2021/03/29 05:31:43;;;;;;;2.45;1.95;;;3.80;99.90;;;;;;5023362;28;20505;-77
2021/03/29 05:34:14;;;;;;;3.47;2.33;;;3.80;99.90;;;;;;5029786;28;20074;-79
2021/03/29 05:36:41;;;;;;;2.75;1.98;;;3.90;99.90;;;;;;5032004;28;20074;-78
2021/03/29 05:39:09;;;;;;;4.82;2.08;;;3.80;99.90;;;;;;5022433;28;20113;-78
2021/03/29 05:41:37;;;;;;;3.60;1.73;;;3.90;99.90;;;;;;5017341;28;20098;-78
2021/03/29 05:44:02;;;;;;;4.18;2.25;;;4.00;99.90;;;;;;5030600;28;20120;-78
2021/03/29 05:46:28;;;;;;;3.45;1.83;;;4.00;99.90;;;;;;5025659;28;20533;-78
2021/03/29 05:48:54;;;;;;;5.22;2.03;;;4.10;99.90;;;;;;5026339;28;20097;-78
2021/03/29 05:51:19;;;;;;;4.63;2.15;;;4.10;99.90;;;;;;5028200;28;20074;-78
2021/03/29 05:53:45;;;;;;;4.15;1.75;;;4.00;99.90;;;;;;5014204;28;20157;-78
2021/03/29 05:56:13;;;;;;;2.65;1.25;;;4.20;99.90;;;;;;5014952;28;20113;-78
2021/03/29 05:58:45;;;;;;;2.88;2.00;;;4.30;99.90;;;;;;5030940;28;20098;-77
2021/03/29 06:01:11;;;;;;;3.38;2.10;;;4.10;99.90;;;;;;5018408;28;20519;-78
2021/03/29 06:03:39;;;;;;;7.75;1.60;;;4.10;99.90;;;;;;5027236;28;20081;-78
2021/03/29 06:06:11;;;;;;;2.90;2.00;;;4.30;99.90;;;;;;5013090;28;20102;-77
2021/03/29 06:08:42;;;;;;;2.65;1.75;;;4.40;99.90;;;;;;5017875;28;20098;-78
2021/03/29 06:11:27;;;;;;;2.20;1.40;;;4.50;99.90;;;;;;5033397;28;20346;-78
2021/03/29 06:14:14;;;;;;;1.75;1.55;;;4.70;99.90;;;;;;5019776;28;20250;-79
2021/03/29 06:17:03;;;;;;;2.30;1.20;;;4.90;99.90;;;;;;5024967;28;20558;-79
2021/03/29 06:19:40;;;;;;;5.03;2.25;;;5.10;99.90;;;;;;5025225;28;20184;-78
2021/03/29 06:22:33;;;;;;;3.22;1.73;;;5.20;99.90;;;;;;5030402;28;20629;-79
2021/03/29 06:25:22;;;;;;;2.05;1.35;;;5.10;99.90;;;;;;5017687;28;20136;-78
2021/03/29 06:27:56;;;;;;;2.95;1.52;;;5.10;99.90;;;;;;5032698;28;20520;-79
2021/03/29 06:30:27;;;;;;;2.55;1.38;;;5.30;99.90;;;;;;5027440;28;20097;-77
2021/03/29 06:33:06;;;;;;;1.65;1.40;;;5.40;99.90;;;;;;5029320;28;20455;-77
2021/03/29 06:35:45;;;;;;;2.95;1.00;;;5.60;99.90;;;;;;5030331;28;20069;-75
2021/03/29 06:38:34;;;;;;;4.35;1.30;;;5.70;99.90;;;;;;5025942;28;20148;-75
2021/03/29 06:41:02;;;;;;;3.42;1.73;;;5.90;99.90;;;;;;5015581;28;20070;-76
2021/03/29 06:43:37;;;;;;;2.40;1.50;;;6.00;99.90;;;;;;5022459;28;20070;-77
2021/03/29 06:46:21;;;;;;;3.05;1.35;;;6.10;99.90;;;;;;5027247;28;20139;-76
2021/03/29 06:48:47;;;;;;;2.83;1.55;;;6.20;99.90;;;;;;5020536;28;20105;-76
2021/03/29 06:51:24;;;;;;;2.53;1.50;;;6.30;99.90;;;;;;5015207;28;20110;-75
2021/03/29 06:53:54;;;;;;;5.00;1.80;;;6.40;99.90;;;;;;5016452;28;20532;-76
2021/03/29 06:56:33;;;;;;;3.22;1.38;;;6.50;99.90;;;;;;5028165;28;20342;-75
2021/03/29 06:59:02;;;;;;;2.20;1.30;;;6.80;99.90;;;;;;5033140;28;20164;-75
2021/03/29 07:01:28;;;;;;;2.45;1.48;;;7.30;99.90;;;;;;5025587;28;20090;-75
2021/03/29 07:03:55;;;;;;;2.65;1.40;;;7.50;99.90;;;;;;5021128;28;20556;-77
2021/03/29 07:06:23;;;;;;;5.95;1.60;;;7.30;99.90;;;;;;5011355;28;20077;-76
2021/03/29 07:08:50;;;;;;;2.83;1.60;;;8.10;99.90;;;;;;5010099;28;20106;-75
2021/03/29 07:11:18;;;;;;;3.55;1.00;;;8.50;99.90;;;;;;5016583;28;20481;-77
2021/03/29 07:13:44;;;;;;;2.17;1.15;;;8.80;99.90;;;;;;5012691;28;20161;-75
2021/03/29 07:16:10;;;;;;;5.88;1.35;;;9.00;99.90;;;;;;5024175;28;20086;-76
2021/03/29 07:18:37;;;;;;;3.50;1.40;;;9.10;99.90;;;;;;5026315;28;20098;-76
2021/03/29 07:21:05;;;;;;;3.72;1.10;;;9.10;97.40;;;;;;5031233;28;20161;-78
2021/03/29 07:23:32;;;;;;;2.70;1.33;;;9.10;97.30;;;;;;5023278;28;20160;-76
2021/03/29 07:25:58;;;;;;;4.07;1.10;;;9.20;97.40;;;;;;5013017;28;20549;-75
2021/03/29 07:28:28;;;;;;;4.40;1.33;;;9.50;97.10;;;;;;5018897;28;20211;-75
2021/03/29 07:30:59;;;;;;;2.70;1.52;;;9.60;95.70;;;;;;5013268;28;20101;-77
2021/03/29 07:33:25;;;;;;;3.03;1.42;;;9.60;95.20;;;;;;5018897;28;20521;-77
2021/03/29 07:35:56;;;;;;;2.35;1.30;;;9.80;96.20;;;;;;5009458;28;20081;-76
2021/03/29 07:38:23;;;;;;;2.63;1.40;;;9.90;94.00;;;;;;5010095;28;20216;-75
2021/03/29 07:40:51;;;;;;;3.80;1.40;;;10.10;95.00;;;;;;5012678;28;20196;-76
2021/03/29 07:43:19;;;;;;;3.60;1.40;;;10.30;94.30;;;;;;5022814;28;20544;-77
2021/03/29 07:45:48;;;;;;;3.97;1.88;;;10.20;94.00;;;;;;5017920;28;20433;-76
2021/03/29 07:48:34;;;;;;;4.40;1.48;;;10.30;92.90;;;;;;5024597;28;20740;-76
2021/03/29 07:51:01;;;;;;;2.17;1.08;;;10.50;93.00;;;;;;5018398;28;20078;-76
2021/03/29 07:53:41;;;;;;;8.68;1.52;;;10.50;93.20;;;;;;5022019;28;20132;-76
2021/03/29 07:56:08;;;;;;;3.05;1.50;;;10.60;93.20;;;;;;5023266;28;20104;-76
2021/03/29 07:58:44;;;;;;;2.05;1.15;;;10.50;93.20;;;;;;5029666;28;20113;-77
2021/03/29 08:01:11;;;;;;;1.95;1.05;;;10.50;93.20;;;;;;5027298;28;20181;-75
2021/03/29 08:03:45;;;;;;;6.55;1.70;;;10.80;93.60;;;;;;5013335;28;20153;-76
2021/03/29 08:06:37;;;;;;;3.03;1.43;;;10.70;92.40;;;;;;5023997;28;20125;-75
2021/03/29 08:09:04;;;;;;;4.30;1.65;;;10.70;93.80;;;;;;5022308;28;20100;-76
2021/03/29 08:11:49;;;;;;;1.90;1.27;;;10.90;93.50;;;;;;5026120;28;20093;-76
2021/03/29 08:14:28;;;;;;;;;;;11.10;92.10;;;;;;5023566;28;20074;-77
2021/03/29 08:16:53;;;;;;;4.15;1.63;;;11.10;93.20;;;;;;5028645;28;19953;-77
2021/03/29 08:19:21;;;;;;;3.70;1.50;;;11.10;93.90;;;;;;5024023;28;20121;-77
2021/03/29 08:21:58;;;;;;;4.95;2.15;;;11.20;93.00;;;;;;5027043;28;20082;-76
2021/03/29 08:24:39;;;;;;;4.95;1.80;;;11.20;93.10;;;;;;5019676;28;20431;-76
2021/03/29 08:27:27;;;;;;;4.45;1.90;;;11.10;93.50;;;;;;5023126;28;20542;-76
2021/03/29 08:29:54;;;;;;;3.85;1.98;;;11.20;93.80;;;;;;5024205;28;20074;-75
2021/03/29 08:32:31;;;;;;;3.25;1.92;;;11.30;94.40;;;;;;5027295;28;20120;-75
2021/03/29 08:35:08;;;;;;;6.78;2.03;;;11.30;93.40;;;;;;5023840;28;20124;-76
2021/03/29 08:37:45;;;;;;;3.13;2.05;;;11.40;94.00;;;;;;5016032;28;20125;-76
2021/03/29 08:40:26;;;;;;;4.78;1.83;;;11.60;93.70;;;;;;5015374;28;20184;-76
2021/03/29 08:42:55;;;;;;;2.70;1.50;;;11.50;93.70;;;;;;5022164;28;20097;-78
2021/03/29 08:45:22;;;;;;;3.50;1.80;;;11.90;92.60;;;;;;5017540;28;20420;-77
2021/03/29 08:47:51;;;;;;;6.00;1.75;;;11.70;92.80;;;;;;5025424;28;20082;-77
2021/03/29 08:50:29;;;;;;;2.85;1.25;;;11.90;92.40;;;;;;5020175;28;20070;-78
2021/03/29 08:53:00;;;;;;;1.98;1.30;;;11.90;93.10;;;;;;5020180;28;20443;-78
2021/03/29 08:55:28;;;;;;;4.00;1.70;;;12.00;93.30;;;;;;5021061;28;20070;-77
2021/03/29 08:57:55;;;;;;;2.50;1.50;;;12.00;92.80;;;;;;5014682;28;20528;-77
2021/03/29 09:00:22;;;;;;;3.70;1.40;;;12.20;92.40;;;;;;5020172;28;20548;-77
2021/03/29 09:02:48;;;;;;;3.45;1.88;;;12.00;92.70;;;;;;5013163;28;20090;-78
2021/03/29 09:05:16;;;;;;;3.40;1.55;;;12.10;92.00;;;;;;5010910;28;20469;-77
2021/03/29 09:07:45;;;;;;;4.03;1.80;;;12.20;92.60;;;;;;5012014;28;20105;-77
2021/03/29 09:10:33;;;;;;;4.75;1.73;;;12.30;93.40;;;;;;5022996;28;20098;-77
2021/03/29 09:13:00;;;;;;;4.68;1.80;;;12.40;90.90;;;;;;5024527;28;20338;-77
2021/03/29 09:15:29;;;;;;;5.00;1.38;;;12.50;90.50;;;;;;5020280;28;20098;-77
2021/03/29 09:18:00;;;;;;;2.40;1.40;;;12.70;91.20;;;;;;5021243;28;20176;-77
2021/03/29 09:20:29;;;;;;;4.03;1.85;;;12.50;89.00;;;;;;5024742;28;20100;-77
2021/03/29 09:22:55;;;;;;;2.25;1.45;;;12.60;91.80;;;;;;5024436;28;20132;-77
2021/03/29 09:25:33;;;;;;;4.00;1.83;;;12.70;90.90;;;;;;5031509;28;20093;-78
2021/03/29 09:28:44;;;;;;;3.70;1.52;;;13.00;91.00;;;;;;5027105;28;20101;-77
2021/03/29 09:31:15;;;;;;;12.10;1.92;;;13.00;87.70;;;;;;5024133;28;20077;-77
2021/03/29 09:33:42;;;;;;;4.70;2.15;;;12.90;86.70;;;;;;5020479;28;20102;-78
2021/03/29 09:36:13;;;;;;;6.70;1.27;;;13.20;86.40;;;;;;5016869;28;20074;-78
2021/03/29 09:38:43;;;;;;;4.30;1.63;;;13.20;89.70;;;;;;5014414;28;20098;-78
2021/03/29 09:41:14;;;;;;;5.95;1.75;;;13.40;81.20;;;;;;5026072;28;20077;-78
2021/03/29 09:43:44;;;;;;;3.45;1.35;;;13.50;80.50;;;;;;5029681;28;20089;-77
2021/03/29 09:46:10;;;;;;;6.50;1.52;;;13.60;83.80;;;;;;5022106;28;21091;-78
2021/03/29 09:48:36;;;;;;;4.63;2.08;;;13.50;76.80;;;;;;5022029;28;20117;-78
2021/03/29 09:51:02;;;;;;;3.63;1.52;;;13.60;81.10;;;;;;5014234;28;20077;-77
2021/03/29 09:53:33;;;;;;;3.47;1.80;;;13.40;84.50;;;;;;5018561;28;20076;-78
2021/03/29 09:56:02;;;;;;;3.00;1.80;;;13.40;82.00;;;;;;5029529;28;20078;-79
2021/03/29 09:58:32;;;;;;;5.50;1.58;;;13.50;85.30;;;;;;5030721;28;20132;-78
2021/03/29 10:01:00;;;;;;;3.47;1.60;;;13.60;85.60;;;;;;5034612;28;20058;-78
2021/03/29 10:03:26;;;;;;;4.53;1.60;;;13.60;86.60;;;;;;5018150;28;20067;-78
2021/03/29 10:05:53;;;;;;;5.88;1.63;;;13.60;82.70;;;;;;5014745;28;20140;-79
2021/03/29 10:08:34;;;;;;;7.60;1.98;;;13.70;82.40;;;;;;5028362;28;20771;-77
2021/03/29 10:11:02;;;;;;;4.80;1.52;;;13.80;80.20;;;;;;5026349;28;20089;-77
2021/03/29 10:13:40;;;;;;;4.38;1.98;;;13.80;83.20;;;;;;5027117;28;20109;-78
2021/03/29 10:16:22;;;;;;;4.47;1.80;;;14.00;81.60;;;;;;5018745;28;20156;-77
2021/03/29 10:19:01;;;;;;;4.43;1.83;;;14.00;80.00;;;;;;5023953;28;20578;-78
2021/03/29 10:21:26;;;;;;;3.95;1.48;;;13.90;78.20;;;;;;5032152;28;20082;-77
2021/03/29 10:24:13;;;;;;;5.97;1.85;;;14.20;78.30;;;;;;5026953;28;20594;-76
2021/03/29 10:26:39;;;;;;;4.15;1.75;;;14.40;71.70;;;;;;5023482;28;20121;-78
2021/03/29 10:29:06;;;;;;;6.97;1.80;;;14.50;73.10;;;;;;5024147;28;20114;-78
2021/03/29 10:31:34;;;;;;;3.13;1.70;;;14.40;73.70;;;;;;5027619;28;20078;-77
2021/03/29 10:34:01;;;;;;;3.13;1.88;;;14.40;72.00;;;;;;5021531;28;20217;-78
2021/03/29 10:36:29;;;;;;;3.03;1.77;;;14.40;72.50;;;;;;5031767;28;20089;-76
2021/03/29 10:38:56;;;;;;;3.65;1.60;;;14.60;71.20;;;;;;5039362;28;20095;-76
2021/03/29 10:41:22;;;;;;;2.72;1.52;;;14.40;70.80;;;;;;5046456;28;20086;-76
2021/03/29 10:43:49;;;;;;;9.40;2.03;;;14.40;70.30;;;;;;5031915;28;20109;-78
2021/03/29 10:46:15;;;;;;;3.78;1.60;;;14.40;69.70;;;;;;5022106;28;20491;-75
2021/03/29 10:48:41;;;;;;;6.57;2.20;;;14.30;72.10;;;;;;5024728;28;20100;-76
2021/03/29 10:51:07;;;;;;;3.47;2.00;;;14.60;72.30;;;;;;5029941;28;20129;-75
2021/03/29 10:53:34;;;;;;;3.03;1.73;;;14.70;72.70;;;;;;5023597;28;20085;-76
2021/03/29 10:56:00;;;;;;;5.50;2.38;;;14.60;70.40;;;;;;5023740;28;20564;-76
2021/03/29 10:58:25;;;;;;;2.83;1.85;;;14.60;67.10;;;;;;5031030;28;20101;-76
2021/03/29 11:00:51;;;;;;;5.22;2.00;;;14.60;68.40;;;;;;5020200;28;20074;-76
2021/03/29 11:03:17;;;;;;;3.85;2.05;;;14.70;70.30;;;;;;5030979;28;20097;-75
2021/03/29 11:05:43;;;;;;;4.80;2.40;;;14.80;63.90;;;;;;5028507;28;20105;-76
2021/03/29 11:08:09;;;;;;;3.75;1.55;;;14.90;67.50;;;;;;5023677;28;20628;-76
2021/03/29 11:10:35;;;;;;;2.78;1.77;;;14.90;66.80;;;;;;5021983;28;20086;-76
2021/03/29 11:13:04;;;;;;;4.93;2.38;;;14.90;66.50;;;;;;5019549;28;20850;-76
2021/03/29 11:15:33;;;;;;;2.42;1.63;;;14.90;64.50;;;;;;5016161;28;20158;-75
2021/03/29 11:17:59;;;;;;;6.47;1.83;;;15.00;65.70;;;;;;5020425;28;20122;-78
2021/03/29 11:20:24;;;;;;;2.90;1.70;;;15.10;70.80;;;;;;5013695;28;20113;-75
2021/03/29 11:22:50;;;;;;;1.90;1.40;;;15.10;68.30;;;;;;5022697;28;20086;-76
2021/03/29 11:25:16;;;;;;;3.92;1.95;;;15.30;64.60;;;;;;5023780;28;20076;-75
2021/03/29 11:27:42;;;;;;;2.67;1.40;;;15.20;63.10;;;;;;5029252;28;20132;-76
2021/03/29 11:30:10;;;;;;;3.58;1.60;;;15.20;61.50;;;;;;5018913;28;20081;-76
2021/03/29 11:32:39;;;;;;;3.63;1.70;;;15.40;60.60;;;;;;5016402;28;20082;-75
2021/03/29 11:35:05;;;;;;;4.13;1.80;;;15.30;60.40;;;;;;5027944;28;20088;-75
2021/03/29 11:37:32;;;;;;;4.70;1.70;;;15.30;61.80;;;;;;5021745;28;21044;-80
2021/03/29 11:39:57;;;;;;;3.83;2.00;;;15.50;64.20;;;;;;5018650;28;20565;-75
2021/03/29 11:42:23;;;;;;;4.43;1.70;;;15.60;61.00;;;;;;5020856;28;20093;-76
2021/03/29 11:44:50;;;;;;;5.82;2.20;;;15.40;62.20;;;;;;5014182;28;20556;-76
2021/03/29 11:47:15;;;;;;;2.65;1.33;;;15.40;60.80;;;;;;5016425;28;20113;-76
2021/03/29 11:49:41;;;;;;;3.58;1.60;;;15.70;64.00;;;;;;5014817;28;20106;-76
2021/03/29 11:52:07;;;;;;;4.05;1.70;;;15.80;59.20;;;;;;5025280;28;20143;-76
2021/03/29 11:54:33;;;;;;;3.92;1.50;;;15.80;55.40;;;;;;5011042;28;20085;-78
2021/03/29 11:56:59;;;;;;;2.30;1.45;;;15.80;57.90;;;;;;5017296;28;20435;-76
2021/03/29 11:59:27;;;;;;;3.53;1.40;;;16.00;60.90;;;;;;5024246;28;20109;-76
2021/03/29 12:02:09;;;;;;;2.03;1.23;;;15.80;54.40;;;;;;5015696;28;20086;-77
2021/03/29 12:05:23;;;;;;;2.58;1.42;;;16.00;52.40;;;;;;5019351;28;20406;-78
2021/03/29 12:12:41;;;;;;;3.78;1.73;;;16.10;52.60;;;;;;4997112;28;20566;-76
2021/03/29 12:15:16;;;;;;;2.28;1.30;;;16.40;56.70;;;;;;5025138;28;20070;-76
2021/03/29 12:17:45;;;;;;;1.92;1.40;;;16.50;58.80;;;;;;5012394;28;20507;-77
2021/03/29 12:20:14;;;;;;;3.47;1.50;;;16.60;58.00;;;;;;5011763;28;20071;-76
2021/03/29 12:22:42;;;;;;;3.22;1.45;;;16.50;55.80;;;;;;5018439;28;20086;-77
2021/03/29 12:25:11;;;;;;;3.80;1.90;;;16.50;55.00;;;;;;5027616;28;20074;-77
2021/03/29 12:27:38;;;;;;;2.90;1.50;;;16.40;50.80;;;;;;5011053;28;20155;-76
2021/03/29 12:30:11;;;;;;;4.63;1.52;;;16.40;50.70;;;;;;5019429;28;20212;-77
2021/03/29 12:32:38;;;;;;;3.88;1.52;;;16.40;55.10;;;;;;5027103;28;20092;-75
2021/03/29 12:35:06;;;;;;;3.42;1.40;;;16.30;50.30;;;;;;5029869;28;20066;-76
2021/03/29 12:37:34;;;;;;;2.00;1.42;;;16.40;55.00;;;;;;5023843;28;20595;-75
2021/03/29 12:40:12;;;;;;;5.93;1.67;;;16.40;51.70;;;;;;5011064;28;20611;-75
2021/03/29 12:42:47;;;;;;;5.32;1.88;;;16.50;55.30;;;;;;5010708;28;20117;-76
2021/03/29 12:45:20;;;;;;;2.95;1.45;;;16.70;54.00;;;;;;5018963;28;20065;-76
2021/03/29 12:47:45;;;;;;;3.03;1.25;;;16.60;52.60;;;;;;5029118;28;20086;-75
2021/03/29 12:50:13;;;;;;;2.35;1.73;;;16.80;48.70;;;;;;5018596;28;20081;-76
2021/03/29 12:52:43;;;;;;;3.50;1.40;;;16.90;53.80;;;;;;5022537;28;20560;-76
2021/03/29 12:55:14;;;;;;;2.45;1.70;;;16.80;50.30;;;;;;5023585;28;20086;-76
2021/03/29 12:57:40;;;;;;;5.15;1.50;;;16.70;49.20;;;;;;5022932;28;20160;-75
2021/03/29 13:00:10;;;;;;;4.68;1.15;;;16.70;53.60;;;;;;5009966;28;20081;-75
2021/03/29 13:02:36;;;;;;;3.05;1.90;;;16.80;48.90;;;;;;5011568;28;20098;-77
2021/03/29 13:05:04;;;;;;;3.42;1.33;;;17.00;52.90;;;;;;5019696;28;20108;-76
2021/03/29 13:07:40;;;;;;;4.30;1.60;;;17.00;54.40;;;;;;5018889;28;20438;-76
2021/03/29 13:10:43;;;;;;;3.55;1.48;;;16.90;50.60;;;;;;5010084;28;21909;-75