Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:35;;;;;;;10.73;8.00;;;;;;;;;;5001530;28;20041;-86
2021/08/26 00:10:06;;;;;;;10.57;8.57;;;;;;;;;;5000644;28;20401;-86
2021/08/26 00:12:32;;;;;;;8.80;7.90;;;;;;;;;;5000450;28;20068;-86
2021/08/26 00:14:59;;;;;;;10.65;8.75;;;;;;;;;;5001401;28;20027;-86
2021/08/26 00:17:26;;;;;;;11.35;8.77;;;;;;;;;;5001440;28;20037;-86
2021/08/26 00:19:53;;;;;;;9.02;8.13;;;;;;;;;;5000259;28;20109;-85
2021/08/26 00:22:19;;;;;;;10.13;9.13;;;;;;;;;;5001241;28;20037;-85
2021/08/26 00:24:46;;;;;;;13.90;12.13;;;;;;;;;;5000072;28;20037;-85
2021/08/26 00:27:12;;;;;;;12.48;11.18;;;;;;;;;;5000964;28;20023;-85
2021/08/26 00:29:38;;;;;;;12.80;10.75;;;;;;;;;;5000999;28;20026;-85
2021/08/26 00:32:05;;;;;;;12.55;9.15;;;;;;;;;;5001364;28;20052;-86
2021/08/26 00:34:31;;;;;;;10.20;8.70;;;;;;;;;;5000925;28;20113;-86
2021/08/26 00:36:57;;;;;;;14.00;12.18;;;;;;;;;;5000896;28;20030;-85
2021/08/26 00:39:24;;;;;;;19.55;15.40;;;;;;;;;;5000852;28;20026;-85
2021/08/26 00:41:50;;;;;;;15.07;13.07;;;;;;;;;;4999725;28;20376;-85
2021/08/26 00:44:17;;;;;;;14.13;11.10;;;;;;;;;;4999821;28;20483;-85
2021/08/26 00:46:44;;;;;;;14.30;10.55;;;;;;;;;;4999258;28;20034;-86
2021/08/26 00:49:14;;;;;;;9.70;8.70;;;;;;;;;;5000598;28;20033;-85
2021/08/26 00:51:41;;;;;;;10.35;8.55;;;;;;;;;;4998727;28;20023;-85
2021/08/26 00:54:07;;;;;;;9.05;7.80;;;;;;;;;;5000581;28;20022;-85
2021/08/26 00:56:34;;;;;;;10.27;8.55;;;;;;;;;;5000754;28;20302;-86
2021/08/26 00:59:01;;;;;;;11.40;8.40;;;;;;;;;;5000505;28;20026;-87
2021/08/26 01:01:30;;;;;;;9.32;8.43;;;;;;;;;;5000272;28;20069;-86
2021/08/26 01:04:02;;;;;;;9.25;7.80;;;;;;;;;;5000494;28;20034;-86
2021/08/26 01:06:34;;;;;;;9.70;8.15;;;;;;;;;;5000381;28;20046;-86
2021/08/26 01:09:00;;;;;;;8.50;7.70;;;;;;;;;;4999486;28;20332;-86
2021/08/26 01:11:26;;;;;;;10.25;8.18;;;;;;;;;;4999328;28;20049;-86
2021/08/26 01:13:53;;;;;;;10.90;7.18;;;;;;;;;;5000506;28;20026;-87
2021/08/26 01:16:20;;;;;;;12.27;8.23;;;;;;;;;;4999272;28;20057;-86
2021/08/26 01:18:46;;;;;;;11.85;8.20;;;;;;;;;;5000025;28;20496;-87
2021/08/26 01:21:14;;;;;;;9.48;7.63;;;;;;;;;;5000133;28;20084;-86
2021/08/26 01:23:42;;;;;;;8.82;7.18;;;;;;;;;;5000057;28;20037;-87
2021/08/26 01:26:08;;;;;;;10.40;7.63;;;;;;;;;;5000130;28;20030;-84
2021/08/26 01:28:35;;;;;;;10.13;7.85;;;;;;;;;;5000213;28;20030;-88
2021/08/26 01:31:02;;;;;;;9.23;7.85;;;;;;;;;;4999914;28;20025;-88
2021/08/26 01:33:28;;;;;;;9.82;7.57;;;;;;;;;;4999064;28;20018;-87
2021/08/26 01:35:54;;;;;;;8.25;7.28;;;;;;;;;;5000151;28;20058;-88
2021/08/26 01:38:21;;;;;;;9.35;7.90;;;;;;;;;;4998900;28;20041;-88
2021/08/26 01:40:49;;;;;;;9.85;8.20;;;;;;;;;;5000042;28;20033;-88
2021/08/26 01:43:15;;;;;;;9.45;8.27;;;;;;;;;;4999847;28;20161;-87
2021/08/26 01:45:46;;;;;;;10.52;7.93;;;;;;;;;;4999648;28;20409;-88
2021/08/26 01:48:12;;;;;;;8.52;7.38;;;;;;;;;;4999800;28;20053;-87
2021/08/26 01:50:38;;;;;;;9.25;7.72;;;;;;;;;;4998707;28;20031;-88
2021/08/26 01:53:05;;;;;;;8.82;7.78;;;;;;;;;;4999543;28;20032;-88
2021/08/26 01:55:31;;;;;;;10.40;8.30;;;;;;;;;;4999745;28;20023;-87
2021/08/26 01:57:58;;;;;;;10.02;8.05;;;;;;;;;;4999477;28;20027;-88
2021/08/26 02:00:24;;;;;;;8.50;7.55;;;;;;;;;;4999503;28;20117;-87
2021/08/26 02:02:50;;;;;;;17.55;8.07;;;;;;;;;;4998285;28;20054;-87
2021/08/26 02:05:16;;;;;;;12.57;8.07;;;;;;;;;;4999449;28;20034;-88
2021/08/26 02:07:46;;;;;;;9.48;7.45;;;;;;;;;;4999104;28;20019;-87
2021/08/26 02:10:12;;;;;;;8.90;7.82;;;;;;;;;;4998312;28;20022;-87
2021/08/26 02:12:39;;;;;;;11.85;7.65;;;;;;;;;;4999344;28;20050;-88
2021/08/26 02:15:05;;;;;;;11.05;7.55;;;;;;;;;;4998919;28;20029;-88
2021/08/26 02:17:31;;;;;;;8.05;6.65;;;;;;;;;;4998059;28;20121;-88
2021/08/26 02:19:57;;;;;;;10.23;7.40;;;;;;;;;;4999022;28;20420;-88
2021/08/26 02:22:23;;;;;;;9.00;7.38;;;;;;;;;;4999142;28;20031;-88
2021/08/26 02:24:49;;;;;;;10.35;8.40;;;;;;;;;;4997961;28;20088;-87
2021/08/26 02:27:15;;;;;;;11.30;8.18;;;;;;;;;;4997888;28;20027;-86
2021/08/26 02:29:41;;;;;;;8.32;7.18;;;;;;;;;;4997899;28;20035;-86
2021/08/26 02:32:08;;;;;;;10.52;7.70;;;;;;;;;;4999035;28;20041;-86
2021/08/26 02:34:34;;;;;;;11.38;7.32;;;;;;;;;;4998737;28;20022;-86
2021/08/26 02:37:00;;;;;;;14.05;7.70;;;;;;;;;;4997718;28;20040;-86
2021/08/26 02:39:26;;;;;;;12.18;7.47;;;;;;;;;;4998327;28;20030;-86
2021/08/26 02:41:52;;;;;;;8.65;7.18;;;;;;;;;;4998875;28;20046;-87
2021/08/26 02:44:18;;;;;;;9.18;7.72;;;;;;;;;;4998793;28;20030;-87
2021/08/26 02:46:44;;;;;;;10.88;7.60;;;;;;;;;;4998753;28;20038;-86
2021/08/26 02:49:11;;;;;;;9.07;7.57;;;;;;;;;;4997728;28;20023;-86
2021/08/26 02:51:37;;;;;;;8.90;7.45;;;;;;;;;;4997588;28;20022;-87
2021/08/26 02:54:03;;;;;;;9.30;7.97;;;;;;;;;;4997317;28;20038;-85
2021/08/26 02:56:29;;;;;;;9.68;7.80;;;;;;;;;;4998418;28;20030;-85
2021/08/26 02:58:55;;;;;;;12.95;7.40;;;;;;;;;;4998237;28;20022;-85
2021/08/26 03:01:21;;;;;;;12.20;8.45;;;;;;;;;;4998137;28;20034;-86
2021/08/26 03:03:47;;;;;;;10.32;7.78;;;;;;;;;;4998227;28;20177;-85
2021/08/26 03:06:13;;;;;;;9.95;7.43;;;;;;;;;;4997177;28;20045;-86
2021/08/26 03:08:39;;;;;;;9.32;7.72;;;;;;;;;;4997286;28;20046;-86
2021/08/26 03:11:05;;;;;;;8.65;7.50;;;;;;;;;;4997289;28;20059;-88
2021/08/26 03:13:31;;;;;;;11.90;6.75;;;;;;;;;;4996936;28;20042;-87
2021/08/26 03:15:57;;;;;;;11.10;8.10;;;;;;;;;;4997173;28;20021;-84
2021/08/26 03:18:23;;;;;;;9.20;7.65;;;;;;;;;;4998072;28;20030;-85
2021/08/26 03:20:49;;;;;;;11.43;7.85;;;;;;;;;;4998088;28;20413;-84
2021/08/26 03:23:15;;;;;;;10.35;8.05;;;;;;;;;;4996724;28;20059;-83
2021/08/26 03:25:42;;;;;;;9.65;7.57;;;;;;;;;;4997536;28;20026;-83
2021/08/26 03:28:08;;;;;;;10.68;8.00;;;;;;;;;;4997773;28;20026;-83
2021/08/26 03:30:34;;;;;;;12.98;7.47;;;;;;;;;;4997874;28;20049;-82
2021/08/26 03:33:00;;;;;;;10.93;7.75;;;;;;;;;;4997586;28;20034;-82
2021/08/26 03:35:26;;;;;;;12.00;8.50;;;;;;;;;;4997669;28;20459;-82
2021/08/26 03:37:52;;;;;;;8.38;7.50;;;;;;;;;;4997599;28;20031;-82
2021/08/26 03:40:19;;;;;;;9.82;8.45;;;;;;;;;;4997412;28;20324;-81
2021/08/26 03:42:45;;;;;;;9.18;7.95;;;;;;;;;;4997706;28;20062;-81
2021/08/26 03:45:11;;;;;;;10.43;8.27;;;;;;;;;;4997515;28;20023;-82
2021/08/26 03:47:37;;;;;;;11.93;7.80;;;;;;;;;;4997527;28;20038;-82
2021/08/26 03:50:03;;;;;;;11.40;8.43;;;;;;;;;;4997376;28;20029;-81
2021/08/26 03:52:29;;;;;;;10.93;7.70;;;;;;;;;;4997315;28;20115;-82
2021/08/26 03:54:55;;;;;;;9.85;7.63;;;;;;;;;;4997319;28;20022;-81
2021/08/26 03:57:21;;;;;;;9.10;8.20;;;;;;;;;;4997709;28;20022;-82
2021/08/26 03:59:47;;;;;;;10.52;7.70;;;;;;;;;;4996334;28;20061;-82
2021/08/26 04:02:13;;;;;;;12.48;8.80;;;;;;;;;;4996117;28;20047;-81
2021/08/26 04:04:39;;;;;;;14.18;9.25;;;;;;;;;;4997285;28;20030;-81
2021/08/26 04:07:06;;;;;;;11.40;8.50;;;;;;;;;;4996203;28;20364;-81
2021/08/26 04:09:32;;;;;;;10.70;8.18;;;;;;;;;;4997222;28;20385;-81
2021/08/26 04:11:58;;;;;;;9.90;7.65;;;;;;;;;;4997495;28;20313;-81
2021/08/26 04:14:24;;;;;;;9.80;8.77;;;;;;;;;;4997361;28;20050;-81
2021/08/26 04:16:50;;;;;;;11.57;8.52;;;;;;;;;;4996901;28;20023;-81
2021/08/26 04:19:16;;;;;;;8.25;7.45;;;;;;;;;;4997284;28;20332;-82
2021/08/26 04:21:42;;;;;;;10.30;7.28;;;;;;;;;;4997382;28;20060;-81
2021/08/26 04:24:09;;;;;;;12.27;8.15;;;;;;;;;;4997024;28;20027;-81
2021/08/26 04:26:35;;;;;;;11.70;8.43;;;;;;;;;;4999561;28;20038;-81
2021/08/26 04:29:01;;;;;;;11.38;7.70;;;;;;;;;;5000591;28;20058;-82
2021/08/26 04:31:27;;;;;;;11.38;7.97;;;;;;;;;;4999456;28;20420;-82
2021/08/26 04:33:53;;;;;;;14.18;8.20;;;;;;;;;;5000633;28;20026;-81
2021/08/26 04:36:19;;;;;;;13.43;7.97;;;;;;;;;;5000579;28;20349;-82
2021/08/26 04:38:45;;;;;;;12.60;7.90;;;;;;;;;;5000493;28;20290;-82
2021/08/26 04:41:11;;;;;;;10.45;7.68;;;;;;;;;;5000441;28;20058;-82
2021/08/26 04:43:38;;;;;;;9.13;7.43;;;;;;;;;;5000595;28;20026;-82
2021/08/26 04:46:04;;;;;;;15.07;8.25;;;;;;;;;;5000195;28;20027;-81
2021/08/26 04:48:30;;;;;;;13.25;8.25;;;;;;;;;;5000346;28;20316;-81
2021/08/26 04:50:56;;;;;;;14.20;7.95;;;;;;;;;;5000440;28;20033;-82
2021/08/26 04:53:22;;;;;;;10.52;8.25;;;;;;;;;;5000168;28;20145;-83
2021/08/26 04:55:48;;;;;;;10.60;7.68;;;;;;;;;;5000085;28;20179;-82
2021/08/26 04:58:14;;;;;;;11.95;8.20;;;;;;;;;;5000419;28;20033;-81
2021/08/26 05:00:40;;;;;;;10.00;8.30;;;;;;;;;;5000144;28;20033;-81
2021/08/26 05:03:06;;;;;;;8.82;7.63;;;;;;;;;;4998764;28;20057;-81
2021/08/26 05:05:32;;;;;;;10.65;8.27;;;;;;;;;;5000017;28;20106;-82
2021/08/26 05:07:58;;;;;;;11.38;8.38;;;;;;;;;;4999927;28;20026;-82
2021/08/26 05:10:24;;;;;;;11.00;8.57;;;;;;;;;;4999997;28;20022;-81
2021/08/26 05:12:50;;;;;;;10.50;8.32;;;;;;;;;;5000091;28;20042;-82
2021/08/26 05:15:17;;;;;;;9.23;8.32;;;;;;;;;;4999805;28;20033;-82
2021/08/26 05:17:43;;;;;;;14.23;8.05;;;;;;;;;;4998523;28;20037;-82
2021/08/26 05:20:09;;;;;;;11.10;8.88;;;;;;;;;;4999737;28;20026;-81
2021/08/26 05:22:35;;;;;;;12.52;8.27;;;;;;;;;;4999581;28;20031;-82
2021/08/26 05:25:01;;;;;;;12.38;8.65;;;;;;;;;;4998454;28;20049;-82
2021/08/26 05:27:27;;;;;;;11.40;8.98;;;;;;;;;;4999455;28;20026;-82
2021/08/26 05:29:53;;;;;;;13.15;9.60;;;;;;;;;;4999538;28;20018;-82
2021/08/26 05:32:19;;;;;;;11.75;8.52;;;;;;;;;;4999654;28;20109;-81
2021/08/26 05:34:46;;;;;;;12.25;9.02;;;;;;;;;;4999610;28;20023;-82
2021/08/26 05:37:12;;;;;;;13.57;8.95;;;;;;;;;;4997947;28;20121;-81
2021/08/26 05:39:38;;;;;;;13.63;8.70;;;;;;;;;;4999362;28;20026;-82
2021/08/26 05:42:04;;;;;;;14.18;8.90;;;;;;;;;;4999235;28;20030;-81
2021/08/26 05:44:30;;;;;;;11.65;8.85;;;;;;;;;;4999477;28;20084;-82
2021/08/26 05:46:56;;;;;;;12.43;8.95;;;;;;;;;;4999333;28;20058;-81
2021/08/26 05:49:22;;;;;;;14.05;8.85;;;;;;;;;;4999269;28;20026;-81
2021/08/26 05:51:48;;;;;;;16.55;8.93;;;;;;;;;;4998063;28;20038;-82
2021/08/26 05:54:14;;;;;;;12.98;9.48;;;;;;;;;;4999238;28;20077;-82
2021/08/26 05:56:40;;;;;;;13.55;8.70;;;;;;;;;;4998622;28;20030;-81
2021/08/26 05:59:06;;;;;;;14.32;9.20;;;;;;;;;;4999070;28;20089;-81
2021/08/26 06:01:32;;;;;;;13.63;8.48;;;;;;;;;;4998943;28;20034;-82
2021/08/26 12:24:31;;;;;;;12.80;8.43;;;;;;;;;;5055175;28;20459;-85
2021/08/26 12:27:08;;;;;;;12.30;7.35;;;;;;;;;;5054804;28;20075;-86
2021/08/26 12:29:41;;;;;;;10.35;7.80;;;;;;;;;;5053954;28;20163;-84
2021/08/26 12:32:23;;;;;;;8.75;5.93;;;;;;;;;;5053419;28;20013;-85
2021/08/26 12:34:49;;;;;;;11.43;6.90;;;;;;;;;;5054630;28;20029;-84
2021/08/26 12:37:15;;;;;;;9.52;6.03;;;;;;;;;;5054827;28;20041;-84
2021/08/26 12:39:41;;;;;;;7.28;5.53;;;;;;;;;;5053678;28;20071;-84
2021/08/26 12:42:08;;;;;;;12.77;6.53;;;;;;;;;;5054610;28;20017;-85
2021/08/26 12:44:34;;;;;;;7.68;5.80;;;;;;;;;;5053440;28;20388;-85
2021/08/26 12:47:05;;;;;;;9.52;5.68;;;;;;;;;;5054688;28;20025;-85
2021/08/26 12:49:44;;;;;;;12.30;7.03;;;;;;;;;;5053485;28;20033;-84
2021/08/26 12:52:10;;;;;;;12.80;7.10;;;;;;;;;;5053101;28;20040;-84
2021/08/26 12:54:41;;;;;;;8.52;5.20;;;;;;;;;;5053348;28;20037;-85
2021/08/26 12:57:18;;;;;;;13.75;6.97;;;;;;;;;;5054228;28;20021;-85
2021/08/26 12:59:44;;;;;;;10.48;6.35;;;;;;;;;;5054071;28;20014;-85
2021/08/26 13:02:11;;;;;;;8.90;6.13;;;;;;;;;;5053886;28;20040;-84
2021/08/26 13:04:38;;;;;;;7.88;5.85;;;;;;;;;;5054163;28;20067;-84
2021/08/26 13:07:16;;;;;;;13.90;9.00;;;;;;;;;;5053708;28;20025;-84
2021/08/26 13:09:42;;;;;;;12.20;7.68;;;;;;;;;;5054282;28;20029;-84
2021/08/26 13:12:10;;;;;;;17.45;7.63;;;;;;;;;;5054046;28;20025;-85
2021/08/26 13:14:40;;;;;;;10.55;7.15;;;;;;;;;;5054145;28;20100;-85
2021/08/26 13:17:13;;;;;;;8.82;5.55;;;;;;;;;;5052767;28;20414;-84
2021/08/26 13:19:45;;;;;;;13.82;9.65;;;;;;;;;;5053901;28;20072;-85
2021/08/26 13:22:20;;;;;;;11.15;6.70;;;;;;;;;;5055319;28;20036;-85
2021/08/26 13:24:47;;;;;;;11.85;6.88;;;;;;;;;;5073578;28;20410;-84
2021/08/26 13:27:15;;;;;;;13.38;6.60;;;;;;;;;;5056253;28;20112;-84
2021/08/26 13:29:41;;;;;;;12.27;6.75;;;;;;;;;;5055543;28;20025;-84
2021/08/26 13:32:09;;;;;;;12.45;7.25;;;;;;;;;;5055388;28;20028;-85
2021/08/26 13:34:35;;;;;;;13.27;8.55;;;;;;;;;;5066769;28;20021;-85
2021/08/26 13:37:01;;;;;;;11.07;7.40;;;;;;;;;;5059902;28;20021;-84
2021/08/26 13:39:28;;;;;;;7.25;5.15;;;;;;;;;;5041829;28;20114;-85
2021/08/26 13:41:55;;;;;;;8.32;5.40;;;;;;;;;;5060051;28;20044;-85
2021/08/26 13:44:22;;;;;;;7.53;5.13;;;;;;;;;;5060180;28;20028;-85
2021/08/26 13:46:48;;;;;;;6.85;4.47;;;;;;;;;;5059951;28;20029;-85
2021/08/26 13:49:14;;;;;;;9.93;4.65;;;;;;;;;;5042108;28;20037;-84
2021/08/26 13:51:40;;;;;;;6.97;4.90;;;;;;;;;;5059553;28;20075;-85
2021/08/26 13:54:07;;;;;;;8.27;6.20;;;;;;;;;;5059684;28;20071;-85
2021/08/26 13:56:34;;;;;;;7.90;5.30;;;;;;;;;;5042169;28;20025;-85
2021/08/26 13:59:00;;;;;;;7.35;5.43;;;;;;;;;;5059535;28;20086;-85
2021/08/26 14:01:26;;;;;;;6.88;4.47;;;;;;;;;;5059489;28;20025;-85
2021/08/26 14:03:52;;;;;;;5.88;4.20;;;;;;;;;;5059274;28;20025;-84
2021/08/26 14:06:18;;;;;;;8.82;4.82;;;;;;;;;;5059513;28;20104;-84
2021/08/26 14:08:44;;;;;;;6.70;4.68;;;;;;;;;;5059773;28;20033;-83
2021/08/26 14:11:10;;;;;;;8.02;4.72;;;;;;;;;;5059718;28;20032;-85
2021/08/26 14:13:36;;;;;;;5.78;4.15;;;;;;;;;;5059267;28;20423;-85
2021/08/26 14:16:02;;;;;;;7.93;4.78;;;;;;;;;;5059527;28;20288;-85
2021/08/26 14:18:28;;;;;;;7.35;4.97;;;;;;;;;;5059142;28;20028;-84
2021/08/26 14:20:55;;;;;;;7.43;4.95;;;;;;;;;;5059334;28;20021;-84
2021/08/26 14:23:21;;;;;;;17.92;6.60;;;;;;;;;;5059088;28;20122;-84
2021/08/26 14:25:51;;;;;;;7.82;4.93;;;;;;;;;;5059218;28;20491;-84
2021/08/26 14:28:17;;;;;;;5.32;4.53;;;;;;;;;;5059176;28;20434;-85
2021/08/26 14:30:43;;;;;;;5.93;4.78;;;;;;;;;;5041789;28;20357;-82
2021/08/26 14:33:09;;;;;;;8.05;6.05;;;;;;;;;;5058964;28;20063;-85
2021/08/26 14:35:36;;;;;;;11.43;6.78;;;;;;;;;;5059021;28;20021;-84
2021/08/26 14:38:02;;;;;;;6.75;5.20;;;;;;;;;;5058927;28;20108;-85
2021/08/26 14:40:29;;;;;;;8.55;5.00;;;;;;;;;;5059005;28;20013;-84
2021/08/26 14:42:56;;;;;;;6.88;5.00;;;;;;;;;;5058825;28;20029;-84
2021/08/26 14:45:22;;;;;;;8.45;4.70;;;;;;;;;;5040387;28;20350;-85
2021/08/26 14:47:48;;;;;;;6.78;4.82;;;;;;;;;;5058070;28;20114;-84
2021/08/26 14:50:14;;;;;;;9.82;5.22;;;;;;;;;;5058781;28;20025;-84
2021/08/26 14:52:40;;;;;;;12.27;9.80;;;;;;;;;;5058612;28;20163;-85
2021/08/26 14:55:07;;;;;;;6.60;5.30;;;;;;;;;;5058531;28;20025;-85
2021/08/26 14:57:33;;;;;;;7.03;5.70;;;;;;;;;;5058825;28;20106;-85
2021/08/26 14:59:59;;;;;;;6.85;5.50;;;;;;;;;;5058791;28;20021;-85
2021/08/26 15:02:26;;;;;;;5.70;4.70;;;;;;;;;;5058556;28;20044;-85
2021/08/26 15:04:52;;;;;;;7.07;5.70;;;;;;;;;;5058404;28;20029;-84
2021/08/26 15:07:18;;;;;;;8.48;5.30;;;;;;;;;;5058396;28;20024;-85
2021/08/26 15:09:44;;;;;;;9.00;4.90;;;;;;;;;;5058608;28;20033;-84
2021/08/26 15:12:10;;;;;;;10.10;5.25;;;;;;;;;;5040746;28;20025;-85
2021/08/26 15:14:36;;;;;;;8.55;5.32;;;;;;;;;;5058369;28;20032;-85
2021/08/26 15:17:02;;;;;;;12.57;5.53;;;;;;;;;;5040201;28;20037;-85
2021/08/26 15:19:32;;;;;;;12.45;7.10;;;;;;;;;;5058159;28;20052;-81
2021/08/26 15:21:58;;;;;;;10.52;7.35;;;;;;;;;;5058158;28;20047;-86
2021/08/26 15:24:24;;;;;;;15.90;10.57;;;;;;;;;;5057738;28;20049;-85
2021/08/26 15:26:50;;;;;;;17.98;14.85;;;;;;;;;;5058374;28;20044;-85
2021/08/26 15:29:17;;;;;;;12.70;10.32;;;;;;;;;;5057753;28;20031;-84
2021/08/26 15:31:43;;;;;;;16.73;11.85;;;;;;;;;;5057976;28;20024;-84
2021/08/26 15:34:09;;;;;;;21.13;16.35;;;;;;;;;;5057948;28;20032;-85
2021/08/26 15:36:35;;;;;;;22.25;15.07;;;;;;;;;;5057872;28;20410;-84
2021/08/26 15:39:02;;;;;;;21.00;13.32;;;;;;;;;;5058082;28;20028;-84
2021/08/26 15:41:28;;;;;;;11.48;7.97;;;;;;;;;;5040193;28;20037;-84
2021/08/26 15:43:54;;;;;;;17.05;12.38;;;;;;;;;;5057679;28;20032;-85
2021/08/26 15:46:23;;;;;;;27.30;21.38;;;;;;;;;;5057749;28;20047;-84
2021/08/26 15:48:54;;;;;;;20.33;14.93;;;;;;;;;;5057641;28;20029;-85
2021/08/26 15:51:24;;;;;;;13.15;9.07;;;;;;;;;;5040222;28;20032;-85
2021/08/26 15:54:04;;;;;;;24.85;18.48;;;;;;;;;;5039893;28;20033;-85
2021/08/26 15:56:47;;;;;;;32.08;22.33;;;;;;;;;;5057894;28;20411;-85
2021/08/26 15:59:31;;;;;;;27.52;19.35;;;;;;;;;;5057529;28;20021;-85
2021/08/26 16:02:03;;;;;;;22.15;16.92;;;;;;;;;;5057384;28;20041;-85
2021/08/26 16:04:29;;;;;;;44.60;35.03;;;;;;;;;;5057769;28;20037;-84
2021/08/26 16:06:55;;;;;;;59.47;44.95;;;;;;;;;;5039772;28;20036;-85
2021/08/26 16:09:22;;;;;;;62.90;50.97;;;;;;;;;;5057632;28;20031;-85
2021/08/26 16:11:48;;;;;;;11.50;6.63;;;;;;;;;;5039973;28;20025;-85
2021/08/26 16:14:14;;;;;;;9.65;6.40;;;;;;;;;;5056992;28;20062;-85
2021/08/26 16:16:40;;;;;;;65.78;52.95;;;;;;;;;;5039269;28;20033;-84
2021/08/26 16:19:06;;;;;;;21.63;14.65;;;;;;;;;;5057427;28;20028;-85
2021/08/26 16:21:32;;;;;;;23.23;19.13;;;;;;;;;;5039960;28;20123;-85
2021/08/26 16:23:58;;;;;;;52.97;42.03;;;;;;;;;;5057209;28;20077;-85
2021/08/26 16:26:25;;;;;;;62.67;50.30;;;;;;;;;;5057557;28;20314;-85
2021/08/26 16:28:51;;;;;;;34.47;28.52;;;;;;;;;;5057243;28;20323;-85
2021/08/26 16:31:17;;;;;;;38.22;31.65;;;;;;;;;;5040109;28;20115;-85
2021/08/26 16:33:43;;;;;;;60.13;47.30;;;;;;;;;;5039589;28;20033;-85
2021/08/26 16:36:11;;;;;;;38.00;28.75;;;;;;;;;;5057225;28;20021;-85
2021/08/26 16:38:37;;;;;;;11.60;6.95;;;;;;;;;;5057115;28;20045;-85
2021/08/26 16:41:06;;;;;;;22.33;15.93;;;;;;;;;;5039596;28;20025;-85
2021/08/26 16:43:32;;;;;;;16.45;10.60;;;;;;;;;;5039050;28;20047;-85
2021/08/26 16:45:59;;;;;;;46.13;32.75;;;;;;;;;;5057105;28;20040;-85
2021/08/26 16:48:25;;;;;;;23.38;13.55;;;;;;;;;;5057154;28;20021;-85
2021/08/26 16:50:51;;;;;;;14.25;9.25;;;;;;;;;;5056813;28;20032;-85
2021/08/26 16:53:17;;;;;;;17.60;9.02;;;;;;;;;;5056950;28;20072;-85
2021/08/26 16:55:43;;;;;;;10.73;7.95;;;;;;;;;;5039334;28;20090;-86
2021/08/26 16:58:09;;;;;;;12.98;8.23;;;;;;;;;;5057119;28;20021;-85
2021/08/26 17:00:35;;;;;;;19.48;8.38;;;;;;;;;;5057196;28;20013;-85
2021/08/26 17:03:02;;;;;;;14.35;6.43;;;;;;;;;;5057221;28;20132;-85
2021/08/26 17:05:28;;;;;;;10.30;7.43;;;;;;;;;;5056941;28;20025;-85
2021/08/26 17:07:54;;;;;;;12.07;6.30;;;;;;;;;;5056948;28;20033;-85
2021/08/26 17:10:23;;;;;;;12.18;6.60;;;;;;;;;;5059065;28;20112;-85
2021/08/26 17:12:49;;;;;;;11.40;6.45;;;;;;;;;;5060596;28;20029;-85
2021/08/26 17:15:15;;;;;;;12.45;8.40;;;;;;;;;;5061071;28;20071;-85
2021/08/26 17:17:42;;;;;;;15.48;9.88;;;;;;;;;;5060671;28;20028;-85
2021/08/26 17:20:09;;;;;;;17.42;11.40;;;;;;;;;;5042896;28;20025;-85
2021/08/26 17:22:35;;;;;;;19.55;12.00;;;;;;;;;;5042158;28;20057;-85
2021/08/26 17:25:01;;;;;;;23.13;13.10;;;;;;;;;;5060118;28;20310;-85
2021/08/26 17:27:28;;;;;;;18.50;12.00;;;;;;;;;;5060501;28;20021;-85
2021/08/26 17:29:54;;;;;;;21.65;12.57;;;;;;;;;;5042746;28;20383;-85
2021/08/26 17:32:20;;;;;;;21.80;13.02;;;;;;;;;;5042398;28;20070;-84
2021/08/26 17:34:46;;;;;;;24.27;13.43;;;;;;;;;;5060529;28;20028;-85
2021/08/26 17:37:15;;;;;;;20.17;11.65;;;;;;;;;;5060333;28;20025;-85
2021/08/26 17:39:41;;;;;;;17.40;10.60;;;;;;;;;;5060149;28;20040;-85
2021/08/26 17:42:07;;;;;;;14.95;10.13;;;;;;;;;;5059821;28;20013;-85
2021/08/26 17:44:34;;;;;;;14.63;10.30;;;;;;;;;;5042057;28;20028;-84
2021/08/26 17:47:00;;;;;;;14.90;9.85;;;;;;;;;;5060223;28;20029;-84
2021/08/26 17:49:26;;;;;;;14.52;9.13;;;;;;;;;;5059569;28;20021;-84
2021/08/26 17:51:52;;;;;;;15.70;9.52;;;;;;;;;;5059797;28;20025;-84
2021/08/26 17:54:18;;;;;;;18.33;9.02;;;;;;;;;;5041675;28;20048;-84
2021/08/26 17:56:44;;;;;;;18.13;9.57;;;;;;;;;;5041395;28;20083;-84
2021/08/26 17:59:10;;;;;;;15.52;11.02;;;;;;;;;;5041624;28;20067;-84
2021/08/26 18:01:36;;;;;;;29.95;19.88;;;;;;;;;;5059556;28;20013;-86
2021/08/26 18:04:02;;;;;;;107.40;82.82;;;;;;;;;;5059755;28;20075;-86
2021/08/26 18:06:28;;;;;;;113.43;92.53;;;;;;;;;;5042040;28;20025;-85
2021/08/26 18:08:54;;;;;;;122.28;95.20;;;;;;;;;;5041911;28;20055;-85
2021/08/26 18:11:20;;;;;;;128.70;96.07;;;;;;;;;;5059546;28;20036;-84
2021/08/26 18:13:46;;;;;;;109.97;79.80;;;;;;;;;;5059238;28;20482;-85
2021/08/26 18:16:12;;;;;;;89.72;62.28;;;;;;;;;;5041878;28;20025;-85
2021/08/26 18:18:38;;;;;;;73.57;55.65;;;;;;;;;;5041380;28;20055;-84
2021/08/26 18:21:05;;;;;;;69.35;52.05;;;;;;;;;;5040509;28;20033;-86
2021/08/26 18:23:31;;;;;;;70.75;51.60;;;;;;;;;;5059037;28;20064;-84
2021/08/26 18:25:57;;;;;;;62.05;45.28;;;;;;;;;;5059156;28;20399;-84
2021/08/26 18:28:23;;;;;;;45.22;33.95;;;;;;;;;;5058985;28;20416;-84
2021/08/26 18:30:49;;;;;;;46.15;30.35;;;;;;;;;;5041592;28;20029;-84
2021/08/26 18:33:15;;;;;;;37.78;28.42;;;;;;;;;;5059132;28;20113;-86
2021/08/26 18:35:42;;;;;;;43.85;26.20;;;;;;;;;;5041732;28;20115;-85
2021/08/26 18:38:08;;;;;;;39.60;25.40;;;;;;;;;;5058919;28;20379;-87
2021/08/26 18:40:34;;;;;;;33.00;24.88;;;;;;;;;;5041186;28;20033;-86
2021/08/26 18:43:00;;;;;;;38.42;22.73;;;;;;;;;;5059134;28;20027;-87
2021/08/26 18:45:26;;;;;;;35.03;21.92;;;;;;;;;;5041172;28;20415;-87
2021/08/26 18:47:52;;;;;;;29.85;18.80;;;;;;;;;;5058966;28;20123;-85
2021/08/26 18:50:18;;;;;;;25.00;17.08;;;;;;;;;;5041373;28;20028;-86
2021/08/26 18:55:48;;;;;;;19.15;15.45;;;;;;;;;;5059161;28;20087;-87
2021/08/26 18:58:14;;;;;;;20.15;15.95;;;;;;;;;;5040741;28;20112;-84
2021/08/26 19:00:40;;;;;;;25.27;16.30;;;;;;;;;;5041197;28;20028;-86
2021/08/26 19:03:08;;;;;;;16.92;14.00;;;;;;;;;;5041170;28;20064;-87
2021/08/26 19:05:35;;;;;;;21.35;13.55;;;;;;;;;;5041036;28;20032;-86
2021/08/26 19:08:01;;;;;;;20.55;13.68;;;;;;;;;;5058329;28;20025;-86
2021/08/26 19:10:27;;;;;;;23.27;13.07;;;;;;;;;;5058918;28;20064;-84
2021/08/26 19:12:53;;;;;;;18.45;12.38;;;;;;;;;;5058558;28;20083;-84
2021/08/26 19:15:19;;;;;;;17.25;12.60;;;;;;;;;;5058260;28;20025;-83
2021/08/26 19:17:47;;;;;;;16.27;10.85;;;;;;;;;;5040135;28;20021;-82
2021/08/26 19:20:13;;;;;;;13.57;11.25;;;;;;;;;;5072085;28;20438;-82
2021/08/26 19:22:39;;;;;;;17.20;12.82;;;;;;;;;;5039683;28;20095;-82
2021/08/26 19:25:05;;;;;;;16.25;11.40;;;;;;;;;;5057749;28;20330;-83
2021/08/26 19:27:31;;;;;;;15.85;11.05;;;;;;;;;;5039910;28;20434;-82
2021/08/26 19:29:57;;;;;;;13.60;10.50;;;;;;;;;;5057902;28;20021;-83
2021/08/26 19:32:23;;;;;;;11.02;9.05;;;;;;;;;;5057391;28;20021;-83
2021/08/26 19:34:49;;;;;;;11.07;9.88;;;;;;;;;;5057582;28;20017;-83
2021/08/26 19:37:15;;;;;;;13.00;9.05;;;;;;;;;;5057295;28;20021;-84
2021/08/26 19:42:45;;;;;;;10.23;8.23;;;;;;;;;;5057615;28;20039;-83
2021/08/26 19:45:11;;;;;;;12.63;7.95;;;;;;;;;;5056981;28;20032;-83
2021/08/26 19:47:38;;;;;;;14.48;8.32;;;;;;;;;;5057579;28;20417;-83
2021/08/26 19:50:04;;;;;;;11.88;7.80;;;;;;;;;;5040035;28;20020;-82
2021/08/26 19:52:33;;;;;;;12.60;8.20;;;;;;;;;;5056365;28;20060;-84
2021/08/26 19:55:14;;;;;;;11.50;8.10;;;;;;;;;;5054205;28;20025;-83
2021/08/26 19:57:40;;;;;;;12.50;8.45;;;;;;;;;;5039812;28;20050;-83
2021/08/26 20:00:07;;;;;;;12.35;8.95;;;;;;;;;;5057388;28;20025;-84
2021/08/26 20:02:33;;;;;;;10.40;8.70;;;;;;;;;;5039583;28;20079;-81
2021/08/26 20:04:59;;;;;;;10.85;8.73;;;;;;;;;;5039046;28;20427;-87
2021/08/26 20:07:25;;;;;;;12.52;9.10;;;;;;;;;;5058327;28;20059;-81
2021/08/26 20:09:52;;;;;;;11.90;8.15;;;;;;;;;;5056518;28;20045;-81
2021/08/26 20:12:22;;;;;;;10.20;8.68;;;;;;;;;;5039444;28;20561;-82
2021/08/26 20:14:49;;;;;;;10.98;8.02;;;;;;;;;;5056709;28;20063;-81
2021/08/26 20:17:15;;;;;;;10.23;8.60;;;;;;;;;;5057213;28;20124;-80
2021/08/26 20:19:41;;;;;;;10.30;8.50;;;;;;;;;;5056705;28;20026;-82
2021/08/26 20:22:07;;;;;;;9.18;7.57;;;;;;;;;;5056537;28;20037;-81
2021/08/26 20:24:33;;;;;;;10.98;8.02;;;;;;;;;;5056835;28;20037;-81
2021/08/26 20:26:59;;;;;;;10.70;8.07;;;;;;;;;;5055528;28;20433;-81
2021/08/26 20:29:25;;;;;;;9.45;7.78;;;;;;;;;;5039000;28;20049;-81
2021/08/26 20:31:51;;;;;;;9.02;8.13;;;;;;;;;;5056920;28;20296;-82
2021/08/26 20:34:18;;;;;;;10.57;8.18;;;;;;;;;;5038959;28;20132;-83
2021/08/26 20:36:44;;;;;;;8.90;7.90;;;;;;;;;;5056893;28;20021;-83
2021/08/26 20:39:10;;;;;;;9.80;7.78;;;;;;;;;;5056579;28;20319;-83
2021/08/26 20:41:36;;;;;;;10.43;7.63;;;;;;;;;;5057142;28;20041;-83
2021/08/26 20:44:03;;;;;;;9.35;7.95;;;;;;;;;;5056920;28;20021;-82
2021/08/26 20:46:29;;;;;;;9.63;8.02;;;;;;;;;;5043242;28;20063;-82
2021/08/26 20:48:55;;;;;;;10.73;7.93;;;;;;;;;;5042783;28;20064;-82
2021/08/26 20:51:22;;;;;;;9.55;8.00;;;;;;;;;;5060726;28;20056;-82
2021/08/26 20:53:52;;;;;;;11.35;7.60;;;;;;;;;;5060645;28;20128;-82
2021/08/26 20:56:18;;;;;;;9.18;7.85;;;;;;;;;;5060901;28;20067;-83
2021/08/26 20:58:44;;;;;;;9.30;7.43;;;;;;;;;;5060926;28;20028;-82
2021/08/26 21:01:10;;;;;;;9.90;7.97;;;;;;;;;;5060594;28;20410;-83