Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:13;;;;;;;0.40;0.40;;;;;;;-4.31;100.00;101284.78;5023182;28;20128;-76
2024/01/13 00:02:39;;;;;;;0.40;0.40;;;;;;;-4.15;100.00;101266.28;5027538;28;20390;-78
2024/01/13 00:05:05;;;;;;;0.32;0.32;;;;;;;-4.15;100.00;101220.19;5024005;28;20041;-77
2024/01/13 00:07:30;;;;;;;0.30;0.30;;;;;;;-3.34;100.00;101323.38;5029993;28;20033;-76
2024/01/13 00:09:56;;;;;;;0.30;0.30;;;;;;;-3.54;100.00;101288.63;5020391;28;20048;-76
2024/01/13 00:12:21;;;;;;;0.30;0.30;;;;;;;-3.49;100.00;101304.34;5024172;28;20041;-77
2024/01/13 00:14:47;;;;;;;0.60;0.60;;;;;;;-3.37;100.00;101319.69;5033343;28;20381;-76
2024/01/13 00:17:12;;;;;;;0.38;0.38;;;;;;;-3.87;100.00;101236.72;5022563;28;20053;-76
2024/01/13 00:19:38;;;;;;;0.30;0.30;;;;;;;-4.73;100.00;101196.34;5036552;28;20412;-77
2024/01/13 00:22:03;;;;;;;0.30;0.30;;;;;;;-4.33;100.00;101196.66;5025605;28;20132;-76
2024/01/13 00:24:29;;;;;;;0.30;0.30;;;;;;;-3.92;100.00;101322.69;5023517;28;20115;-76
2024/01/13 00:26:55;;;;;;;0.63;0.63;;;;;;;-4.47;100.00;101318.63;5024462;28;20119;-77
2024/01/13 00:29:20;;;;;;;0.30;0.30;;;;;;;-5.09;100.00;101209.06;5026874;28;20053;-77
2024/01/13 00:31:46;;;;;;;0.40;0.40;;;;;;;-4.36;100.00;101316.84;5031178;28;20034;-76
2024/01/13 00:34:11;;;;;;;0.40;0.40;;;;;;;-4.98;100.00;101207.31;5023797;28;20522;-78
2024/01/13 00:36:37;;;;;;;0.38;0.38;;;;;;;-4.90;100.00;101219.00;5023297;28;20131;-78
2024/01/13 00:39:02;;;;;;;0.40;0.40;;;;;;;-4.23;100.00;101329.81;5022117;28;20046;-77
2024/01/13 00:41:28;;;;;;;0.40;0.40;;;;;;;-4.47;100.00;101290.47;5022017;28;20129;-79
2024/01/13 00:43:53;;;;;;;1.35;1.25;;;;;;;-4.83;100.00;101207.56;5024141;28;20040;-78
2024/01/13 00:46:19;;;;;;;4.47;4.28;;;;;;;-3.94;100.00;101313.09;5027849;28;20028;-78
2024/01/13 00:48:45;;;;;;;0.40;0.40;;;;;;;-3.92;100.00;101293.59;5022146;28;20145;-77
2024/01/13 00:51:12;;;;;;;0.50;0.50;;;;;;;-4.29;100.00;101201.25;5018713;28;20059;-77
2024/01/13 00:53:38;;;;;;;0.30;0.30;;;;;;;-4.08;100.00;101251.47;5022789;28;20159;-78
2024/01/13 00:56:04;;;;;;;0.47;0.47;;;;;;;-4.38;100.00;101203.13;5031689;28;20060;-77
2024/01/13 00:58:29;;;;;;;0.40;0.40;;;;;;;-4.12;100.00;101320.31;5022980;28;20029;-76
2024/01/13 01:00:59;;;;;;;0.40;0.40;;;;;;;-4.50;100.00;101198.03;5034058;28;20592;-77
2024/01/13 01:03:26;;;;;;;0.73;0.73;;;;;;;-4.71;100.00;101200.78;5025299;28;20144;-77
2024/01/13 01:05:52;;;;;;;0.38;0.38;;;;;;;-3.83;100.00;101292.56;5013150;28;20509;-78
2024/01/13 01:08:18;;;;;;;0.30;0.30;;;;;;;-4.40;100.00;101172.31;5027833;28;20381;-77
2024/01/13 01:10:43;;;;;;;0.40;0.40;;;;;;;-4.35;100.00;101170.97;5019551;28;20099;-79
2024/01/13 01:13:09;;;;;;;2.53;1.90;;;;;;;-3.98;100.00;101239.31;5021181;28;20132;-78
2024/01/13 01:15:34;;;;;;;0.30;0.30;;;;;;;-4.43;100.00;101172.06;5020581;28;20124;-76
2024/01/13 01:18:00;;;;;;;0.40;0.40;;;;;;;-3.87;100.00;101241.84;5020136;28;21239;-78
2024/01/13 01:20:25;;;;;;;0.50;0.50;;;;;;;-3.69;100.00;101255.09;5018670;28;20131;-78
2024/01/13 01:22:51;;;;;;;0.45;0.45;;;;;;;-4.15;100.00;101182.63;5028147;28;20164;-78
2024/01/13 01:25:16;;;;;;;0.57;0.57;;;;;;;-3.77;100.00;101256.25;5018588;28;20664;-77
2024/01/13 01:27:42;;;;;;;7.25;6.85;;;;;;;-3.91;100.00;101224.50;5020102;28;20736;-78
2024/01/13 01:30:08;;;;;;;0.40;0.40;;;;;;;-3.69;100.00;101244.84;5022021;28;20591;-76
2024/01/13 01:32:33;;;;;;;0.40;0.40;;;;;;;-3.75;100.00;101246.97;5023499;28;20058;-78
2024/01/13 01:34:59;;;;;;;0.30;0.30;;;;;;;-4.28;100.00;101205.59;5018357;28;20437;-77
2024/01/13 01:37:24;;;;;;;0.30;0.30;;;;;;;-3.96;100.00;101220.69;5024702;28;20037;-78
2024/01/13 01:39:50;;;;;;;0.40;0.40;;;;;;;-3.68;100.00;101238.91;5022964;28;20057;-77
2024/01/13 01:42:15;;;;;;;0.40;0.40;;;;;;;-3.70;100.00;101234.47;5025527;28;20505;-78
2024/01/13 01:44:41;;;;;;;0.40;0.40;;;;;;;-3.68;100.00;101259.44;5024630;28;20076;-77
2024/01/13 01:47:08;;;;;;;0.40;0.40;;;;;;;-4.32;100.00;101134.44;5026781;28;20055;-77
2024/01/13 01:49:34;;;;;;;0.40;0.40;;;;;;;-4.11;100.00;101176.06;5021771;28;20063;-77
2024/01/13 01:52:00;;;;;;;0.30;0.30;;;;;;;-4.38;100.00;101136.53;5024079;28;20060;-77
2024/01/13 01:54:26;;;;;;;0.40;0.40;;;;;;;-3.71;100.00;101254.09;5019944;28;20042;-77
2024/01/13 01:56:52;;;;;;;0.30;0.30;;;;;;;-4.32;100.00;101124.19;5027143;28;20136;-76
2024/01/13 01:59:18;;;;;;;0.43;0.40;;;;;;;-4.02;100.00;101179.28;5017964;28;20041;-77
2024/01/13 02:01:46;;;;;;;0.40;0.40;;;;;;;-3.64;100.00;101232.34;5021942;28;20553;-78
2024/01/13 02:04:11;;;;;;;2.67;2.58;;;;;;;-3.54;100.00;101241.56;5026420;28;20079;-76
2024/01/13 02:06:37;;;;;;;0.40;0.40;;;;;;;-4.03;100.00;101144.16;5017776;28;20068;-76
2024/01/13 02:09:03;;;;;;;1.95;1.85;;;;;;;-4.00;100.00;101129.03;5013517;28;20524;-77
2024/01/13 02:11:28;;;;;;;0.30;0.30;;;;;;;-3.48;100.00;101227.50;5020405;28;20422;-77
2024/01/13 02:13:55;;;;;;;0.50;0.50;;;;;;;-3.52;100.00;101230.63;5023408;28;20052;-78
2024/01/13 02:16:21;;;;;;;0.40;0.40;;;;;;;-4.15;100.00;101110.88;4993670;28;20405;-77
2024/01/13 02:18:46;;;;;;;0.40;0.40;;;;;;;-4.30;100.00;101079.97;5015816;28;20068;-77
2024/01/13 02:21:12;;;;;;;0.30;0.30;;;;;;;-3.53;100.00;101208.34;5008164;28;20053;-77
2024/01/13 02:23:38;;;;;;;0.60;0.60;;;;;;;-4.05;100.00;101090.25;5036487;28;20135;-77
2024/01/13 02:26:04;;;;;;;0.30;0.30;;;;;;;-3.96;100.00;101094.22;5026320;28;20128;-77
2024/01/13 02:28:30;;;;;;;0.30;0.30;;;;;;;-4.28;100.00;101070.72;5039136;28;20043;-78
2024/01/13 02:30:56;;;;;;;0.40;0.40;;;;;;;-3.58;100.00;101178.00;5030637;28;20037;-77
2024/01/13 02:33:21;;;;;;;0.32;0.32;;;;;;;-4.25;100.00;101052.09;5030757;28;20041;-77
2024/01/13 02:35:47;;;;;;;0.40;0.40;;;;;;;-4.37;100.00;101056.38;5028792;28;20053;-78
2024/01/13 02:38:12;;;;;;;0.63;0.63;;;;;;;-4.12;100.00;101072.69;5032442;28;20044;-79
2024/01/13 02:40:38;;;;;;;0.30;0.30;;;;;;;-4.40;100.00;101043.34;5027538;28;20486;-77
2024/01/13 02:43:04;;;;;;;0.60;0.60;;;;;;;-4.05;100.00;101095.38;5031213;28;20045;-77
2024/01/13 02:45:30;;;;;;;0.30;0.30;;;;;;;-4.03;100.00;101062.16;5029024;28;20045;-78
2024/01/13 02:48:01;;;;;;;0.50;0.50;;;;;;;-3.39;100.00;101175.94;5022387;28;20133;-79
2024/01/13 02:50:26;;;;;;;0.30;0.30;;;;;;;-4.20;100.00;101058.44;5024089;28;20061;-78
2024/01/13 02:52:52;;;;;;;0.50;0.50;;;;;;;-3.64;100.00;101158.84;5023159;28;20045;-79
2024/01/13 02:55:17;;;;;;;0.40;0.40;;;;;;;-3.82;100.00;101120.03;5032906;28;20574;-77
2024/01/13 02:57:43;;;;;;;0.40;0.40;;;;;;;-3.49;100.00;101153.00;5028813;28;20480;-77
2024/01/13 03:00:09;;;;;;;0.40;0.40;;;;;;;-3.30;100.00;101150.00;5020407;28;20164;-77
2024/01/13 03:02:35;;;;;;;0.40;0.40;;;;;;;-3.52;100.00;101112.63;5020039;28;20041;-77
2024/01/13 03:05:01;;;;;;;0.30;0.30;;;;;;;-3.41;100.00;101144.16;5015761;28;20121;-76
2024/01/13 03:07:27;;;;;;;0.30;0.30;;;;;;;-3.14;100.00;101149.34;5010584;28;20029;-76
2024/01/13 03:09:52;;;;;;;0.38;0.38;;;;;;;-3.33;100.00;101113.88;5028013;28;20038;-76
2024/01/13 03:12:18;;;;;;;2.53;2.33;;;;;;;-3.46;100.00;101135.28;5026117;28;20054;-76
2024/01/13 03:14:43;;;;;;;0.40;0.40;;;;;;;-3.52;100.00;101102.38;5029893;28;20061;-76
2024/01/13 03:17:10;;;;;;;0.40;0.40;;;;;;;-3.40;100.00;101100.63;5028203;28;20426;-75
2024/01/13 03:19:36;;;;;;;0.40;0.40;;;;;;;-3.42;100.00;101148.41;5026583;28;20060;-77
2024/01/13 03:22:01;;;;;;;2.47;2.38;;;;;;;-3.44;100.00;101129.44;5023317;28;20462;-77
2024/01/13 03:24:31;;;;;;;0.40;0.40;;;;;;;-3.59;100.00;101104.44;5008249;28;20048;-76
2024/01/13 03:26:56;;;;;;;1.63;1.52;;;;;;;-3.70;100.00;101108.81;5030725;28;20416;-77
2024/01/13 03:29:22;;;;;;;0.40;0.40;;;;;;;-4.03;100.00;101036.53;5028184;28;20042;-77
2024/01/13 03:31:47;;;;;;;0.40;0.40;;;;;;;-3.75;100.00;101105.94;5013615;28;20123;-76
2024/01/13 03:34:13;;;;;;;0.40;0.40;;;;;;;-3.91;100.00;101109.16;5029656;28;20052;-77
2024/01/13 03:36:39;;;;;;;4.35;4.13;;;;;;;-4.54;100.00;100999.75;5009655;28;20148;-76
2024/01/13 03:39:05;;;;;;;0.30;0.30;;;;;;;-3.84;100.00;101105.31;5007946;28;20452;-76
2024/01/13 03:41:31;;;;;;;0.57;0.57;;;;;;;-4.53;100.00;101005.75;5028699;28;20110;-77
2024/01/13 03:43:59;;;;;;;0.85;0.85;;;;;;;-4.36;100.00;101025.72;5009791;28;20041;-77
2024/01/13 03:46:26;;;;;;;0.50;0.50;;;;;;;-3.92;100.00;101101.34;5025153;28;20125;-76
2024/01/13 03:48:52;;;;;;;0.50;0.50;;;;;;;-3.95;100.00;101108.84;5024880;28;20087;-77
2024/01/13 03:51:17;;;;;;;0.40;0.40;;;;;;;-3.82;100.00;101096.06;5016883;28;20192;-76
2024/01/13 03:53:43;;;;;;;0.40;0.40;;;;;;;-4.67;100.00;100968.94;5026547;28;20116;-75
2024/01/13 03:56:08;;;;;;;0.40;0.40;;;;;;;-4.07;100.00;101057.63;5026393;28;20473;-77
2024/01/13 03:58:35;;;;;;;0.40;0.40;;;;;;;-3.70;100.00;101104.59;5005481;28;20438;-77
2024/01/13 04:01:01;;;;;;;0.50;0.40;;;;;;;-4.38;100.00;101024.72;5019135;28;20052;-76
2024/01/13 04:03:27;;;;;;;0.40;0.40;;;;;;;-3.75;100.00;101105.94;5022605;28;20518;-76
2024/01/13 04:05:53;;;;;;;3.55;3.42;;;;;;;-3.78;100.00;101107.41;5024111;28;20120;-77
2024/01/13 04:08:19;;;;;;;0.50;0.50;;;;;;;-3.97;100.00;101126.66;5021113;28;20037;-79
2024/01/13 04:10:44;;;;;;;0.40;0.40;;;;;;;-3.96;100.00;101089.97;5014838;28;20314;-78
2024/01/13 04:13:11;;;;;;;0.60;0.60;;;;;;;-3.97;100.00;101092.47;5017370;28;20111;-77
2024/01/13 04:15:36;;;;;;;0.40;0.40;;;;;;;-3.91;100.00;101100.53;5020285;28;20041;-77
2024/01/13 04:18:02;;;;;;;0.40;0.40;;;;;;;-4.44;100.00;100997.81;5022318;28;20041;-79
2024/01/13 04:20:27;;;;;;;0.40;0.40;;;;;;;-4.76;100.00;100999.00;5017959;28;20059;-77
2024/01/13 04:22:53;;;;;;;0.55;0.55;;;;;;;-3.87;100.00;101111.13;5018449;28;20036;-76
2024/01/13 04:25:18;;;;;;;0.40;0.40;;;;;;;-4.43;100.00;101023.53;5021020;28;20501;-78
2024/01/13 04:27:44;;;;;;;0.40;0.40;;;;;;;-4.43;100.00;100997.91;5024846;28;20141;-76
2024/01/13 04:30:10;;;;;;;0.30;0.30;;;;;;;-3.92;100.00;101085.97;5023860;28;20049;-77
2024/01/13 04:32:35;;;;;;;0.30;0.30;;;;;;;-3.71;100.00;101107.06;5018044;28;20049;-76
2024/01/13 04:35:01;;;;;;;0.60;0.60;;;;;;;-4.40;100.00;101007.47;5020287;28;20038;-75
2024/01/13 04:37:27;;;;;;;0.40;0.40;;;;;;;-4.49;100.00;100992.38;5022817;28;20586;-76
2024/01/13 04:39:52;;;;;;;0.40;0.40;;;;;;;-3.93;100.00;101104.72;5028358;28;20041;-77
2024/01/13 04:42:18;;;;;;;0.40;0.40;;;;;;;-3.79;100.00;101101.41;5018648;28;20066;-76
2024/01/13 04:44:43;;;;;;;0.40;0.40;;;;;;;-4.45;100.00;100981.56;5021425;28;20050;-77
2024/01/13 04:47:10;;;;;;;0.40;0.40;;;;;;;-3.78;100.00;101092.91;5022882;28;20038;-77
2024/01/13 04:49:35;;;;;;;0.30;0.30;;;;;;;-3.84;100.00;101082.25;5020909;28;20447;-77
2024/01/13 04:52:01;;;;;;;0.40;0.40;;;;;;;-3.79;100.00;101091.16;5018425;28;20075;-76
2024/01/13 04:54:26;;;;;;;0.40;0.40;;;;;;;-4.12;100.00;101070.13;5030344;28;20131;-76
2024/01/13 04:56:53;;;;;;;0.40;0.40;;;;;;;-4.09;100.00;101088.25;5010079;28;20041;-77
2024/01/13 04:59:18;;;;;;;0.50;0.50;;;;;;;-4.29;100.00;101019.38;5022063;28;20094;-77
2024/01/13 05:01:46;;;;;;;0.40;0.40;;;;;;;-4.48;100.00;100966.88;5023466;28;20036;-76
2024/01/13 05:04:11;;;;;;;0.32;0.30;;;;;;;-4.06;100.00;101032.06;5024757;28;20117;-77
2024/01/13 05:06:37;;;;;;;0.43;0.43;;;;;;;-4.47;100.00;100970.34;5023991;28;20053;-77
2024/01/13 05:09:02;;;;;;;0.30;0.30;;;;;;;-3.69;100.00;101087.53;5021642;28;20185;-76
2024/01/13 05:11:28;;;;;;;0.40;0.40;;;;;;;-3.64;100.00;101074.22;5029193;28;20123;-77
2024/01/13 05:13:54;;;;;;;0.47;0.40;;;;;;;-4.43;100.00;100968.88;5007777;28;20025;-78
2024/01/13 05:16:19;;;;;;;0.50;0.50;;;;;;;-3.62;100.00;101077.78;5011158;28;20034;-78
2024/01/13 05:18:45;;;;;;;0.73;0.73;;;;;;;-4.26;100.00;100968.38;5027411;28;20042;-77
2024/01/13 05:21:10;;;;;;;0.57;0.57;;;;;;;-4.37;100.00;100977.84;5030022;28;20196;-76
2024/01/13 05:23:36;;;;;;;1.95;1.85;;;;;;;-3.84;100.00;101082.25;5026884;28;20460;-77
2024/01/13 05:26:01;;;;;;;0.40;0.40;;;;;;;-3.80;100.00;101076.53;5019959;28;20042;-77
2024/01/13 05:28:27;;;;;;;1.95;1.85;;;;;;;-3.89;100.00;101071.66;5020591;28;20102;-77
2024/01/13 05:30:53;;;;;;;0.40;0.30;;;;;;;-4.37;100.00;100949.69;5022711;28;20037;-77
2024/01/13 05:33:18;;;;;;;0.40;0.40;;;;;;;-3.87;100.00;101066.66;5025685;28;20069;-77
2024/01/13 05:35:44;;;;;;;0.40;0.40;;;;;;;-4.30;100.00;101004.78;5031422;28;20041;-76
2024/01/13 05:38:09;;;;;;;0.40;0.40;;;;;;;-4.31;100.00;100993.66;5031713;28;20058;-77
2024/01/13 05:40:35;;;;;;;0.75;0.75;;;;;;;-4.52;100.00;100934.16;5039032;28;20119;-76
2024/01/13 05:43:00;;;;;;;0.40;0.40;;;;;;;-4.39;100.00;100974.31;5030729;28;20129;-76
2024/01/13 05:45:26;;;;;;;2.95;2.83;;;;;;;-4.26;100.00;100969.25;5022299;28;20218;-76
2024/01/13 05:47:51;;;;;;;0.40;0.40;;;;;;;-3.77;100.00;101051.13;5021499;28;20191;-78
2024/01/13 05:50:18;;;;;;;0.75;0.75;;;;;;;-3.93;100.00;101015.00;5020463;28;20410;-76
2024/01/13 05:52:43;;;;;;;0.40;0.30;;;;;;;-4.25;100.00;100952.19;5033645;28;20037;-76
2024/01/13 05:55:09;;;;;;;0.43;0.43;;;;;;;-4.00;100.00;100961.50;5028792;28;20428;-76
2024/01/13 05:57:34;;;;;;;0.50;0.50;;;;;;;-4.09;100.00;100967.81;5034596;28;20064;-77
2024/01/13 06:00:00;;;;;;;3.28;3.08;;;;;;;-4.23;100.00;100947.19;5028228;28;20374;-78
2024/01/13 06:02:25;;;;;;;0.47;0.47;;;;;;;-3.61;100.00;101053.03;5026387;28;20072;-78
2024/01/13 06:04:51;;;;;;;0.47;0.47;;;;;;;-4.01;100.00;100949.50;5038087;28;20053;-78
2024/01/13 06:07:17;;;;;;;0.40;0.40;;;;;;;-4.06;100.00;100942.38;5040658;28;20052;-77
2024/01/13 06:09:43;;;;;;;0.40;0.30;;;;;;;-4.25;100.00;100944.50;5037286;28;20410;-77
2024/01/13 06:12:09;;;;;;;0.40;0.40;;;;;;;-3.87;100.00;101028.22;5042337;28;20146;-77
2024/01/13 06:14:34;;;;;;;0.40;0.40;;;;;;;-3.91;100.00;100998.00;5042537;28;20045;-77
2024/01/13 06:17:00;;;;;;;63.17;56.95;;;;;;;-3.44;100.00;101038.78;5041525;28;20050;-78
2024/01/13 06:19:25;;;;;;;2.58;2.47;;;;;;;-3.86;100.00;100951.41;5017734;28;20597;-77
2024/01/13 06:21:51;;;;;;;0.73;0.73;;;;;;;-3.33;100.00;101022.41;5033519;28;20049;-78
2024/01/13 06:24:17;;;;;;;14.82;11.07;;;;;;;-3.40;100.00;101021.09;5031033;28;20062;-77
2024/01/13 06:26:43;;;;;;;0.45;0.45;;;;;;;-4.11;100.00;100950.56;5026159;28;20041;-75
2024/01/13 06:29:09;;;;;;;0.50;0.50;;;;;;;-3.69;100.00;100990.09;5038967;28;20473;-76
2024/01/13 06:31:35;;;;;;;0.43;0.43;;;;;;;-3.13;100.00;101062.19;5022525;28;20772;-75
2024/01/13 06:34:01;;;;;;;1.27;1.25;;;;;;;-3.44;100.00;101046.47;5019911;28;20045;-77
2024/01/13 06:36:26;;;;;;;2.92;2.83;;;;;;;-3.99;100.00;100956.50;5029830;28;20409;-77
2024/01/13 06:38:53;;;;;;;0.50;0.50;;;;;;;-3.72;100.00;101023.22;5041833;28;20048;-77
2024/01/13 06:41:18;;;;;;;0.50;0.50;;;;;;;-3.57;100.00;101024.25;5038084;28;20106;-77
2024/01/13 06:43:44;;;;;;;0.30;0.30;;;;;;;-3.53;100.00;101061.25;5026619;28;20045;-77
2024/01/13 06:46:10;;;;;;;0.95;0.93;;;;;;;-3.51;100.00;101062.22;5033887;28;20818;-75
2024/01/13 06:48:36;;;;;;;1.20;1.10;;;;;;;-3.37;100.00;101052.88;5031301;28;20049;-76
2024/01/13 06:51:02;;;;;;;0.73;0.73;;;;;;;-3.86;100.00;100947.97;5009433;28;20045;-71
2024/01/13 06:53:27;;;;;;;0.60;0.60;;;;;;;-3.32;100.00;101033.56;5016655;28;20145;-71
2024/01/13 06:55:53;;;;;;;0.60;0.60;;;;;;;-3.08;100.00;101057.38;4996366;28;20029;-73
2024/01/13 06:58:18;;;;;;;1.20;1.20;;;;;;;-3.09;100.00;101040.16;5027363;28;20087;-72
2024/01/13 07:00:44;;;;;;;0.30;0.30;;;;;;;-2.95;100.00;101051.34;5026906;28;20046;-71
2024/01/13 07:03:09;;;;;;;0.30;0.30;;;;;;;-3.10;100.00;101018.75;5027163;28;20091;-71
2024/01/13 07:05:35;;;;;;;1.58;1.48;;;;;;;-3.35;100.00;100949.56;5011610;28;20056;-73
2024/01/13 07:08:00;;;;;;;0.30;0.30;;;;;;;-2.96;100.00;100999.09;5028068;28;20029;-72
2024/01/13 07:10:28;;;;;;;0.40;0.40;;;;;;;-2.85;100.00;101028.03;5015931;28;20072;-71
2024/01/13 07:12:53;;;;;;;1.20;1.10;;;;;;;-3.42;100.00;100916.63;5016010;28;20119;-73
2024/01/13 07:15:19;;;;;;;0.52;0.52;;;;;;;-2.60;100.00;101031.38;5016601;28;23394;-72
2024/01/13 07:17:44;;;;;;;0.43;0.43;;;;;;;-2.84;100.00;101027.25;5015189;28;20054;-72
2024/01/13 07:20:10;;;;;;;0.30;0.30;;;;;;;-3.15;100.00;100970.50;5014031;28;20049;-75
2024/01/13 07:22:37;;;;;;;0.30;0.30;;;;;;;-2.65;100.00;101019.91;5011749;28;20041;-74
2024/01/13 07:25:03;;;;;;;0.40;0.40;;;;;;;-2.89;100.00;101029.50;5013215;28;20061;-73
2024/01/13 07:27:29;;;;;;;8.80;8.45;;;;;;;-2.70;100.00;101029.00;5017814;28;20140;-74
2024/01/13 07:29:55;;;;;;;0.30;0.30;;;;;;;-2.44;100.00;101060.56;5005746;28;20128;-74
2024/01/13 07:32:23;;;;;;;0.43;0.43;;;;;;;-2.78;100.00;101051.63;5019674;28;20047;-76
2024/01/13 07:34:49;;;;;;;1.10;1.10;;;;;;;-2.43;100.00;101046.94;5023182;28;20132;-76
2024/01/13 07:37:16;;;;;;;2.40;2.30;;;;;;;-2.68;100.00;101009.44;5025230;28;20085;-75
2024/01/13 07:39:43;;;;;;;0.50;0.50;;;;;;;-2.60;100.00;101025.31;5026409;28;20045;-74
2024/01/13 07:42:09;;;;;;;1.48;1.38;;;;;;;-3.29;100.00;100936.25;5026724;28;20494;-74
2024/01/13 07:44:34;;;;;;;0.45;0.45;;;;;;;-2.44;100.00;101045.16;5026572;28;20049;-74
2024/01/13 07:47:03;;;;;;;1.08;0.98;;;;;;;-2.98;100.00;100982.72;5032572;28;20087;-74
2024/01/13 07:49:29;;;;;;;0.30;0.30;;;;;;;-3.70;100.00;100871.28;5020751;28;20040;-73
2024/01/13 07:51:56;;;;;;;0.32;0.32;;;;;;;-3.35;100.00;100948.69;5031845;28;20079;-74
2024/01/13 07:54:23;;;;;;;1.85;1.75;;;;;;;-2.54;100.00;101033.41;5013370;28;20065;-75
2024/01/13 07:56:50;;;;;;;0.50;0.50;;;;;;;-3.02;100.00;101016.66;5031786;28;20045;-75
2024/01/13 07:59:18;;;;;;;0.40;0.40;;;;;;;-2.68;100.00;101021.41;5033201;28;20041;-73
2024/01/13 08:01:44;;;;;;;0.40;0.40;;;;;;;-2.67;100.00;101025.72;5022685;28;20041;-75
2024/01/13 08:04:12;;;;;;;1.15;1.15;;;;;;;-2.94;100.00;101019.75;5028835;28;20061;-73
2024/01/13 08:06:38;;;;;;;0.30;0.30;;;;;;;-2.93;100.00;100977.88;5013508;28;20079;-74
2024/01/13 08:09:04;;;;;;;2.15;2.05;;;;;;;-2.90;100.00;100973.84;5026269;28;20062;-74
2024/01/13 08:11:29;;;;;;;0.47;0.47;;;;;;;-3.59;100.00;100904.41;5028494;28;20057;-75
2024/01/13 08:13:56;;;;;;;3.10;3.00;;;;;;;-2.67;100.00;101026.63;5031685;28;20035;-75
2024/01/13 08:16:22;;;;;;;14.80;13.75;;;;;;;-2.91;100.00;101004.53;5033977;28;20048;-74
2024/01/13 08:18:47;;;;;;;0.32;0.32;;;;;;;-3.51;100.00;100951.94;5029446;28;20045;-75
2024/01/13 08:21:13;;;;;;;0.40;0.40;;;;;;;-2.68;100.00;101032.56;4999754;28;20056;-76
2024/01/13 08:23:39;;;;;;;0.60;0.60;;;;;;;-2.78;100.00;101032.78;5027261;28;20051;-74
2024/01/13 08:26:05;;;;;;;0.60;0.60;;;;;;;-2.90;100.00;100972.91;5026189;28;20036;-74
2024/01/13 08:28:30;;;;;;;1.63;1.52;;;;;;;-3.27;100.00;100950.97;5029099;28;20036;-73
2024/01/13 08:30:56;;;;;;;13.27;12.32;;;;;;;-3.04;100.00;100918.19;5035181;28;20095;-74
2024/01/13 08:33:22;;;;;;;0.40;0.40;;;;;;;-2.22;100.00;101027.72;5010769;28;20052;-73
2024/01/13 08:35:47;;;;;;;0.60;0.60;;;;;;;-2.71;100.00;100934.78;5032661;28;20598;-74
2024/01/13 08:38:13;;;;;;;2.92;2.80;;;;;;;-2.35;100.00;100999.47;5032239;28;20451;-73
2024/01/13 08:40:48;;;;;;;0.30;0.30;;;;;;;-2.40;100.00;101029.13;5030747;28;20338;-74
2024/01/13 08:43:14;;;;;;;0.82;0.80;;;;;;;-2.21;100.00;101026.00;5024516;28;20069;-74
2024/01/13 08:45:39;;;;;;;0.50;0.50;;;;;;;-2.56;100.00;100937.38;5026281;28;20073;-74
2024/01/13 08:48:05;;;;;;;0.40;0.40;;;;;;;-2.69;100.00;100986.22;5015917;28;20085;-74
2024/01/13 08:50:34;;;;;;;0.65;0.65;;;;;;;-2.20;100.00;101032.91;5025420;28;20459;-74
2024/01/13 08:52:59;;;;;;;1.95;1.85;;;;;;;-2.78;100.00;100923.22;5022566;28;20370;-74
2024/01/13 08:55:27;;;;;;;0.40;0.40;;;;;;;-2.86;100.00;100936.38;5027532;28;20086;-74
2024/01/13 08:57:53;;;;;;;0.85;0.85;;;;;;;-2.28;100.00;101011.03;5035787;28;20132;-75
2024/01/13 09:00:19;;;;;;;0.50;0.50;;;;;;;-2.24;100.00;101008.72;5024795;28;20132;-75
2024/01/13 09:02:45;;;;;;;1.02;1.00;;;;;;;-2.59;100.00;100955.19;5024375;28;20128;-74
2024/01/13 09:05:11;;;;;;;2.47;2.33;;;;;;;-2.80;100.00;100947.03;5022235;28;20082;-74
2024/01/13 09:07:37;;;;;;;0.55;0.55;;;;;;;-2.36;100.00;101028.53;5025489;28;20048;-75
2024/01/13 09:10:04;;;;;;;22.25;11.30;;;;;;;-3.79;100.00;100847.59;5029571;28;20045;-73
2024/01/13 09:12:29;;;;;;;0.57;0.57;;;;;;;-2.24;100.00;101021.56;5033211;28;20049;-74
2024/01/13 09:14:55;;;;;;;0.40;0.40;;;;;;;-2.73;100.00;100932.91;5025621;28;20080;-75
2024/01/13 09:17:20;;;;;;;0.30;0.30;;;;;;;-3.13;100.00;100881.66;5026407;28;20128;-74
2024/01/13 09:19:46;;;;;;;0.60;0.60;;;;;;;-2.19;100.00;100981.63;5028699;28;20053;-74
2024/01/13 09:22:12;;;;;;;0.90;0.90;;;;;;;-2.28;100.00;101011.03;5025364;28;20061;-75
2024/01/13 09:24:37;;;;;;;1.20;1.20;;;;;;;-2.51;100.00;101001.91;5030546;28;20040;-74
2024/01/13 09:27:04;;;;;;;0.30;0.30;;;;;;;-2.24;100.00;101013.88;5025186;28;20068;-74
2024/01/13 09:29:29;;;;;;;3.00;2.90;;;;;;;-3.04;100.00;100908.78;5018947;28;20148;-73
2024/01/13 09:31:55;;;;;;;0.50;0.50;;;;;;;-2.89;100.00;100919.09;5028498;28;20540;-75
2024/01/13 09:34:21;;;;;;;11.65;10.75;;;;;;;-2.25;100.00;100976.09;5023953;28;20037;-74
2024/01/13 09:36:46;;;;;;;2.45;2.35;;;;;;;-1.89;100.00;100978.22;5027611;28;20774;-73
2024/01/13 09:39:14;;;;;;;1.25;1.20;;;;;;;-1.94;100.00;100978.84;5013378;28;20053;-74
2024/01/13 09:41:47;;;;;;;0.93;0.93;;;;;;;-1.86;100.00;100945.84;5023427;28;20049;-74
2024/01/13 09:44:23;;;;;;;0.88;0.88;;;;;;;-1.77;100.00;100972.09;5030414;28;20045;-75
2024/01/13 09:46:51;;;;;;;11.52;10.35;;;;;;;-2.15;100.00;100875.63;5025243;28;20025;-75
2024/01/13 09:49:18;;;;;;;4.68;1.17;;;;;;;-1.87;100.00;100895.22;5025342;28;20108;-74
2024/01/13 09:51:46;;;;;;;1.85;1.75;;;;;;;-0.90;100.00;101001.03;5024831;28;20148;-74
2024/01/13 09:54:17;;;;;;;0.82;0.82;;;;;;;-1.57;100.00;100892.59;5013188;28;20529;-75
2024/01/13 09:56:47;;;;;;;2.00;1.92;;;;;;;-1.20;100.00;100979.59;5011348;28;20041;-74
2024/01/13 09:59:13;;;;;;;4.55;4.15;;;;;;;-0.99;100.00;100961.91;5024309;28;20081;-74
2024/01/13 10:01:39;;;;;;;0.47;0.47;;;;;;;-0.80;100.00;100935.44;5024520;28;20033;-74
2024/01/13 10:04:05;;;;;;;14.55;13.55;;;;;;;-0.96;100.00;100914.03;5029033;28;20049;-75
2024/01/13 10:06:33;;;;;;;11.20;10.48;;;;;;;-1.34;100.00;100912.78;5028254;28;20060;-75
2024/01/13 10:08:59;;;;;;;2.55;2.35;;;;;;;-1.72;100.00;100862.63;5017115;28;20037;-74
2024/01/13 10:11:25;;;;;;;0.70;0.70;;;;;;;-0.80;100.00;100958.63;5020435;28;20599;-74
2024/01/13 10:14:06;;;;;;;0.40;0.40;;;;;;;-0.78;100.00;100929.56;5026563;28;20030;-75
2024/01/13 10:16:33;;;;;;;0.30;0.30;;;;;;;-0.45;100.00;100929.59;5023403;28;20086;-74
2024/01/13 10:19:01;;;;;;;2.42;2.33;;;;;;;-0.57;100.00;100893.75;5021619;28;20098;-74
2024/01/13 10:21:27;;;;;;;1.20;1.10;;;;;;;-0.53;100.00;100920.59;5029640;28;20041;-74
2024/01/13 10:23:57;;;;;;;1.80;1.70;;;;;;;-0.73;100.00;100874.00;5030659;28;20041;-74
2024/01/13 10:26:29;;;;;;;0.88;0.88;;;;;;;-1.06;100.00;100871.41;5011406;28;20755;-75
2024/01/13 10:28:55;;;;;;;0.40;0.40;;;;;;;-1.12;100.00;100840.22;5028220;28;20111;-74
2024/01/13 10:31:21;;;;;;;1.02;1.02;;;;;;;-0.26;100.00;100939.19;5026916;28;20038;-73
2024/01/13 10:33:48;;;;;;;0.47;0.47;;;;;;;-0.65;100.00;100838.38;5032022;28;20048;-74
2024/01/13 10:36:15;;;;;;;1.70;1.60;;;;;;;-0.16;100.00;100909.63;5032117;28;20057;-75
2024/01/13 10:38:42;;;;;;;2.35;2.25;;;;;;;-0.97;100.00;100837.56;5031362;28;20045;-75
2024/01/13 10:41:11;;;;;;;0.60;0.60;;;;;;;-0.14;100.00;100902.81;5031791;28;20428;-74
2024/01/13 10:43:41;;;;;;;2.67;2.58;;;;;;;0.37;100.00;100903.66;5040190;28;20519;-75
2024/01/13 10:46:11;;;;;;;2.38;2.28;;;;;;;0.28;100.00;100905.78;5029926;28;20073;-75
2024/01/13 10:48:45;;;;;;;2.55;2.42;;;;;;;0.37;100.00;100842.56;5033678;28;20076;-75
2024/01/13 10:51:29;;;;;;;25.63;18.45;;;;;;;1.10;100.00;100916.63;5042811;28;20774;-75
2024/01/13 10:54:01;;;;;;;2.25;2.15;;;;;;;0.65;100.00;100892.06;5027807;28;20045;-75
2024/01/13 10:56:28;;;;;;;0.50;0.50;;;;;;;0.66;100.00;100812.09;5035047;28;20068;-75
2024/01/13 10:58:59;;;;;;;2.63;2.15;;;;;;;1.29;100.00;100889.00;5035050;28;20025;-74
2024/01/13 11:01:25;;;;;;;4.15;3.85;;;;;;;0.93;100.00;100887.38;5028348;28;20053;-75
2024/01/13 11:03:51;;;;;;;0.50;0.50;;;;;;;1.58;100.00;100883.41;5028480;28;20068;-74
2024/01/13 11:06:17;;;;;;;0.60;0.60;;;;;;;1.69;100.00;100807.19;5029711;28;20049;-75
2024/01/13 11:08:44;;;;;;;1.65;1.55;;;;;;;2.16;100.00;100879.84;5029720;28;20154;-75
2024/01/13 11:11:13;;;;;;;0.30;0.30;;;;;;;1.73;100.00;100869.38;5039994;28;20120;-74