Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:27;;;;;;;3.03;1.50;;;;;;;;;;5094621;28;20048;-71
2023/09/01 00:03:54;;;;;;;4.15;1.42;;;;;;;;;;5111441;28;20055;-70
2023/09/01 00:06:21;;;;;;;4.35;1.75;;;;;;;;;;5094152;28;20417;-72
2023/09/01 00:08:49;;;;;;;2.20;1.38;;;;;;;;;;5111963;28;20058;-71
2023/09/01 00:11:18;;;;;;;3.25;1.70;;;;;;;;;;5106636;28;20483;-71
2023/09/01 00:13:45;;;;;;;4.82;1.70;;;;;;;;;;5094385;28;20616;-72
2023/09/01 00:16:12;;;;;;;6.07;1.98;;;;;;;;;;5111773;28;20051;-72
2023/09/01 00:18:39;;;;;;;4.40;1.60;;;;;;;;;;5111108;28;20467;-69
2023/09/01 00:21:06;;;;;;;4.50;1.58;;;;;;;;;;5111496;27;20047;-71
2023/09/01 00:23:34;;;;;;;3.45;1.30;;;;;;;;;;5092537;28;20058;-71
2023/09/01 00:26:02;;;;;;;2.60;1.40;;;;;;;;;;5092174;28;20061;-71
2023/09/01 00:28:30;;;;;;;6.65;1.25;;;;;;;;;;5092879;28;20047;-71
2023/09/01 00:30:58;;;;;;;3.53;1.40;;;;;;;;;;5111634;28;20458;-71
2023/09/01 00:33:27;;;;;;;2.35;1.48;;;;;;;;;;5111338;28;20052;-71
2023/09/01 00:35:55;;;;;;;5.63;1.58;;;;;;;;;;5098580;28;20047;-71
2023/09/01 00:38:24;;;;;;;1.92;1.48;;;;;;;;;;5093408;28;20046;-71
2023/09/01 00:40:51;;;;;;;2.63;1.35;;;;;;;;;;5095332;28;20055;-71
2023/09/01 00:43:19;;;;;;;2.55;1.58;;;;;;;;;;5097478;28;20482;-71
2023/09/01 00:45:48;;;;;;;6.55;1.15;;;;;;;;;;5111970;28;20097;-71
2023/09/01 00:48:15;;;;;;;3.08;1.52;;;;;;;;;;5109608;27;20051;-71
2023/09/01 00:50:43;;;;;;;3.53;1.42;;;;;;;;;;5094213;28;20051;-71
2023/09/01 00:53:10;;;;;;;2.28;1.55;;;;;;;;;;5088454;28;20506;-71
2023/09/01 00:55:38;;;;;;;4.07;1.58;;;;;;;;;;5089221;28;20166;-70
2023/09/01 00:58:05;;;;;;;2.92;1.42;;;;;;;;;;5087114;28;20312;-70
2023/09/01 01:00:33;;;;;;;1.90;1.40;;;;;;;;;;5090443;28;20047;-70
2023/09/01 01:03:04;;;;;;;5.13;2.00;;;;;;;;;;5089621;28;20055;-71
2023/09/01 01:05:36;;;;;;;3.13;1.73;;;;;;;;;;5087594;28;20154;-72
2023/09/01 01:08:09;;;;;;;3.17;1.67;;;;;;;;;;5089730;28;20109;-70
2023/09/01 01:10:40;;;;;;;5.88;1.40;;;;;;;;;;5086585;28;20051;-71
2023/09/01 01:13:11;;;;;;;3.88;1.52;;;;;;;;;;5089853;28;20048;-71
2023/09/01 01:15:40;;;;;;;2.78;1.67;;;;;;;;;;5089608;28;20051;-72
2023/09/01 01:18:12;;;;;;;3.30;1.60;;;;;;;;;;5088420;28;20094;-71
2023/09/01 01:20:42;;;;;;;3.80;1.73;;;;;;;;;;5087817;28;20036;-72
2023/09/01 01:23:11;;;;;;;3.97;2.08;;;;;;;;;;5087139;28;20048;-71
2023/09/01 01:25:39;;;;;;;2.92;1.63;;;;;;;;;;5089088;28;20403;-72
2023/09/01 01:28:10;;;;;;;2.47;1.83;;;;;;;;;;5089827;28;20525;-71
2023/09/01 01:30:38;;;;;;;4.50;1.70;;;;;;;;;;5088976;28;20040;-71
2023/09/01 01:33:06;;;;;;;5.30;1.73;;;;;;;;;;5089427;28;20495;-71
2023/09/01 01:35:35;;;;;;;2.40;1.60;;;;;;;;;;5090280;28;20043;-72
2023/09/01 01:38:08;;;;;;;4.70;1.73;;;;;;;;;;5087626;28;20067;-71
2023/09/01 01:40:39;;;;;;;2.00;1.50;;;;;;;;;;5089422;28;20074;-71
2023/09/01 01:43:08;;;;;;;4.03;1.88;;;;;;;;;;5088358;28;20067;-71
2023/09/01 01:45:36;;;;;;;2.35;1.45;;;;;;;;;;5089315;28;20048;-71
2023/09/01 01:48:03;;;;;;;2.78;1.80;;;;;;;;;;5088133;28;20051;-71
2023/09/01 01:50:32;;;;;;;3.10;1.80;;;;;;;;;;5091276;28;20043;-71
2023/09/01 01:52:59;;;;;;;2.25;1.85;;;;;;;;;;5088291;28;20056;-72
2023/09/01 01:55:27;;;;;;;2.83;1.55;;;;;;;;;;5090219;28;20055;-70
2023/09/01 01:57:55;;;;;;;2.67;1.80;;;;;;;;;;5089410;28;20051;-71
2023/09/01 02:00:23;;;;;;;3.22;1.90;;;;;;;;;;5088966;28;20109;-72
2023/09/01 02:02:51;;;;;;;2.75;1.80;;;;;;;;;;5084239;28;20120;-70
2023/09/01 02:05:18;;;;;;;5.25;1.80;;;;;;;;;;5090176;28;20051;-71
2023/09/01 02:07:46;;;;;;;3.85;1.70;;;;;;;;;;5091914;28;20047;-71
2023/09/01 02:10:13;;;;;;;3.05;1.70;;;;;;;;;;5090409;28;20055;-71
2023/09/01 02:12:40;;;;;;;4.28;1.73;;;;;;;;;;5090206;28;20044;-71
2023/09/01 02:15:10;;;;;;;2.90;1.98;;;;;;;;;;5090605;28;20052;-71
2023/09/01 02:17:37;;;;;;;3.58;1.60;;;;;;;;;;5081120;28;20044;-70
2023/09/01 02:20:16;;;;;;;4.13;1.88;;;;;;;;;;5087297;28;20047;-70
2023/09/01 02:22:43;;;;;;;2.85;1.65;;;;;;;;;;5084857;28;20044;-71
2023/09/01 02:25:12;;;;;;;3.33;2.00;;;;;;;;;;5088338;28;20052;-71
2023/09/01 02:27:40;;;;;;;4.38;1.75;;;;;;;;;;5088609;28;20130;-71
2023/09/01 02:30:09;;;;;;;3.15;1.60;;;;;;;;;;5093906;28;20054;-71
2023/09/01 02:32:36;;;;;;;2.70;1.85;;;;;;;;;;5091661;28;20040;-70
2023/09/01 02:35:06;;;;;;;5.20;1.98;;;;;;;;;;5093456;28;20067;-71
2023/09/01 02:37:33;;;;;;;3.33;1.92;;;;;;;;;;5091866;28;20045;-71
2023/09/01 02:40:01;;;;;;;4.28;1.80;;;;;;;;;;5093948;28;20047;-71
2023/09/01 02:42:28;;;;;;;2.15;1.50;;;;;;;;;;5091838;28;20044;-71
2023/09/01 02:44:55;;;;;;;2.55;1.60;;;;;;;;;;5092756;28;20059;-71
2023/09/01 02:47:24;;;;;;;3.17;1.60;;;;;;;;;;5091440;28;20051;-71
2023/09/01 02:49:51;;;;;;;2.40;1.50;;;;;;;;;;5094093;28;20082;-71
2023/09/01 02:52:18;;;;;;;8.65;1.90;;;;;;;;;;5096072;28;20056;-71
2023/09/01 02:54:46;;;;;;;2.53;1.63;;;;;;;;;;5107160;28;20044;-71
2023/09/01 02:57:13;;;;;;;2.45;1.63;;;;;;;;;;5113107;28;20043;-70
2023/09/01 02:59:40;;;;;;;2.55;1.63;;;;;;;;;;5111622;28;20558;-71
2023/09/01 03:02:07;;;;;;;3.58;2.05;;;;;;;;;;5096979;28;20035;-71
2023/09/01 03:04:37;;;;;;;6.13;1.52;;;;;;;;;;5095369;28;20112;-71
2023/09/01 03:07:04;;;;;;;2.55;1.70;;;;;;;;;;5093642;28;20422;-71
2023/09/01 03:09:31;;;;;;;2.45;1.70;;;;;;;;;;5112507;28;20047;-71
2023/09/01 03:11:59;;;;;;;4.75;1.70;;;;;;;;;;5094003;28;20044;-71
2023/09/01 03:14:26;;;;;;;5.15;1.80;;;;;;;;;;5093491;28;20502;-71
2023/09/01 03:16:53;;;;;;;4.63;1.83;;;;;;;;;;5112472;28;20043;-71
2023/09/01 03:19:21;;;;;;;3.95;1.70;;;;;;;;;;5092953;28;20709;-70
2023/09/01 03:21:49;;;;;;;2.78;1.80;;;;;;;;;;5095017;28;20083;-71
2023/09/01 03:24:17;;;;;;;2.17;1.52;;;;;;;;;;5093312;28;20059;-71
2023/09/01 03:26:44;;;;;;;4.57;1.70;;;;;;;;;;5109803;28;20451;-71
2023/09/01 03:29:11;;;;;;;5.72;1.85;;;;;;;;;;5105830;28;20055;-69
2023/09/01 03:31:39;;;;;;;3.00;1.77;;;;;;;;;;5095767;28;20525;-71
2023/09/01 03:34:09;;;;;;;2.40;1.58;;;;;;;;;;5095634;28;20079;-71
2023/09/01 03:36:37;;;;;;;3.15;1.80;;;;;;;;;;5111557;28;20449;-71
2023/09/01 03:39:07;;;;;;;2.50;1.50;;;;;;;;;;5093481;28;20047;-71
2023/09/01 03:41:35;;;;;;;3.88;1.75;;;;;;;;;;5095069;28;20124;-72
2023/09/01 03:44:02;;;;;;;2.88;1.67;;;;;;;;;;5096549;28;20056;-71
2023/09/01 03:46:30;;;;;;;6.85;1.70;;;;;;;;;;5113014;28;20052;-71
2023/09/01 03:48:57;;;;;;;2.78;1.92;;;;;;;;;;5093660;28;20047;-72
2023/09/01 03:51:24;;;;;;;4.90;1.60;;;;;;;;;;5112255;28;20054;-72
2023/09/01 03:53:52;;;;;;;3.65;1.80;;;;;;;;;;5112942;28;20132;-70
2023/09/01 03:56:22;;;;;;;3.58;1.45;;;;;;;;;;5092867;28;20127;-72
2023/09/01 03:58:50;;;;;;;2.10;1.33;;;;;;;;;;5112753;28;20051;-71
2023/09/01 04:01:17;;;;;;;2.75;1.77;;;;;;;;;;5093705;28;20048;-71
2023/09/01 04:03:46;;;;;;;2.28;1.55;;;;;;;;;;5112095;28;20039;-71
2023/09/01 04:06:13;;;;;;;3.72;1.90;;;;;;;;;;5112813;28;20071;-71
2023/09/01 04:08:40;;;;;;;3.75;1.85;;;;;;;;;;5095141;28;20055;-71
2023/09/01 04:11:08;;;;;;;2.13;1.50;;;;;;;;;;5111747;28;20051;-69
2023/09/01 04:13:37;;;;;;;2.65;1.52;;;;;;;;;;5093655;28;20039;-71
2023/09/01 04:16:04;;;;;;;2.15;1.33;;;;;;;;;;5093465;28;20059;-71
2023/09/01 04:18:32;;;;;;;2.53;1.50;;;;;;;;;;5094251;28;20084;-70
2023/09/01 04:20:59;;;;;;;2.83;1.65;;;;;;;;;;5093964;28;20702;-71
2023/09/01 04:23:26;;;;;;;1.63;1.13;;;;;;;;;;5111981;28;20083;-71
2023/09/01 04:25:54;;;;;;;1.63;0.95;;;;;;;;;;5111279;28;20058;-71
2023/09/01 04:28:21;;;;;;;2.28;1.25;;;;;;;;;;5109937;28;20054;-71
2023/09/01 04:30:49;;;;;;;2.92;1.38;;;;;;;;;;5092620;28;20165;-71
2023/09/01 04:33:17;;;;;;;2.00;1.10;;;;;;;;;;5092054;28;20044;-71
2023/09/01 04:35:45;;;;;;;2.03;1.25;;;;;;;;;;5112033;28;20055;-71
2023/09/01 04:38:12;;;;;;;1.90;1.40;;;;;;;;;;5109671;28;20067;-71
2023/09/01 04:40:39;;;;;;;2.83;1.10;;;;;;;;;;5093378;28;20154;-71
2023/09/01 04:43:07;;;;;;;2.08;1.38;;;;;;;;;;5093017;28;20047;-71
2023/09/01 04:45:34;;;;;;;2.72;1.40;;;;;;;;;;5095625;28;20043;-71
2023/09/01 04:48:02;;;;;;;2.20;1.40;;;;;;;;;;5108944;27;20043;-70
2023/09/01 04:50:30;;;;;;;1.83;1.10;;;;;;;;;;5089834;28;20048;-72
2023/09/01 04:52:57;;;;;;;1.75;1.17;;;;;;;;;;5090911;28;20717;-71
2023/09/01 04:55:25;;;;;;;3.75;1.10;;;;;;;;;;5092253;28;20043;-72
2023/09/01 04:57:52;;;;;;;1.20;0.80;;;;;;;;;;5090592;28;20055;-72
2023/09/01 05:00:20;;;;;;;1.25;0.90;;;;;;;;;;5107942;28;20539;-71
2023/09/01 05:02:47;;;;;;;2.15;1.30;;;;;;;;;;5086516;28;20051;-71
2023/09/01 05:05:16;;;;;;;2.28;1.00;;;;;;;;;;5108339;28;20493;-71
2023/09/01 05:07:43;;;;;;;2.17;1.25;;;;;;;;;;5093669;28;20048;-71
2023/09/01 05:10:11;;;;;;;2.15;1.27;;;;;;;;;;5090877;28;20047;-71
2023/09/01 05:12:38;;;;;;;2.53;1.50;;;;;;;;;;5110448;28;20040;-72
2023/09/01 05:15:06;;;;;;;2.20;1.52;;;;;;;;;;5109789;28;20067;-70
2023/09/01 05:17:33;;;;;;;2.72;1.70;;;;;;;;;;5110839;28;20055;-71
2023/09/01 05:20:00;;;;;;;2.33;1.30;;;;;;;;;;5110500;28;20044;-71
2023/09/01 05:22:29;;;;;;;3.10;2.03;;;;;;;;;;5099736;28;20039;-71
2023/09/01 05:24:56;;;;;;;3.42;1.90;;;;;;;;;;5091489;28;20051;-72
2023/09/01 05:27:23;;;;;;;3.88;2.25;;;;;;;;;;5109572;28;20063;-71
2023/09/01 05:29:51;;;;;;;3.00;2.00;;;;;;;;;;5092333;28;20052;-72
2023/09/01 05:32:18;;;;;;;3.83;1.70;;;;;;;;;;5094129;28;20046;-72
2023/09/01 05:34:45;;;;;;;3.08;1.90;;;;;;;;;;5090083;28;20039;-71
2023/09/01 05:37:13;;;;;;;6.70;2.20;;;;;;;;;;5095630;28;20052;-69
2023/09/01 05:39:42;;;;;;;3.40;1.90;;;;;;;;;;5090671;28;20039;-72
2023/09/01 05:42:09;;;;;;;3.50;2.17;;;;;;;;;;5109992;28;20048;-72
2023/09/01 05:44:37;;;;;;;4.43;2.20;;;;;;;;;;5093360;28;20051;-71
2023/09/01 05:47:04;;;;;;;2.97;2.00;;;;;;;;;;5110148;28;20047;-71
2023/09/01 05:49:32;;;;;;;6.32;2.60;;;;;;;;;;5089787;28;20108;-71
2023/09/01 05:51:59;;;;;;;4.55;2.53;;;;;;;;;;5092273;28;20118;-71
2023/09/01 05:54:26;;;;;;;3.83;2.60;;;;;;;;;;5093234;28;20047;-72
2023/09/01 05:56:55;;;;;;;5.28;2.63;;;;;;;;;;5109182;28;20138;-71
2023/09/01 05:59:22;;;;;;;3.78;2.42;;;;;;;;;;5091496;28;20509;-71
2023/09/01 06:01:50;;;;;;;4.50;2.50;;;;;;;;;;5091658;28;20040;-72
2023/09/01 06:04:17;;;;;;;4.35;2.30;;;;;;;;;;5110125;28;20659;-72
2023/09/01 06:06:44;;;;;;;3.72;2.40;;;;;;;;;;5089181;28;20118;-72
2023/09/01 06:09:12;;;;;;;5.57;2.50;;;;;;;;;;5087733;28;20043;-71
2023/09/01 06:11:39;;;;;;;4.78;2.60;;;;;;;;;;5108553;28;20039;-71
2023/09/01 06:14:07;;;;;;;5.07;2.58;;;;;;;;;;5091685;28;20055;-71
2023/09/01 06:16:35;;;;;;;4.43;2.55;;;;;;;;;;5091551;28;20509;-71
2023/09/01 06:19:03;;;;;;;3.53;2.63;;;;;;;;;;5088780;28;20052;-70
2023/09/01 06:21:31;;;;;;;4.00;2.50;;;;;;;;;;5091815;28;20051;-71
2023/09/01 06:23:59;;;;;;;5.05;3.05;;;;;;;;;;5092238;28;20117;-72
2023/09/01 06:26:26;;;;;;;8.73;3.10;;;;;;;;;;5086745;28;20052;-71
2023/09/01 06:28:53;;;;;;;6.43;3.45;;;;;;;;;;5106243;28;20105;-72
2023/09/01 06:31:22;;;;;;;7.65;3.25;;;;;;;;;;5107475;28;20044;-72
2023/09/01 06:33:49;;;;;;;4.55;2.75;;;;;;;;;;5108807;28;20055;-72
2023/09/01 06:36:18;;;;;;;8.52;3.58;;;;;;;;;;5105845;28;20054;-72
2023/09/01 06:38:47;;;;;;;5.25;2.90;;;;;;;;;;5091304;28;20044;-71
2023/09/01 06:41:14;;;;;;;7.30;3.72;;;;;;;;;;5106925;28;20490;-71
2023/09/01 06:43:42;;;;;;;5.82;3.05;;;;;;;;;;5091272;28;20039;-71
2023/09/01 06:46:09;;;;;;;5.03;2.83;;;;;;;;;;5091363;28;20134;-72
2023/09/01 06:48:37;;;;;;;6.72;2.95;;;;;;;;;;5088975;28;20058;-71
2023/09/01 06:51:05;;;;;;;8.23;3.00;;;;;;;;;;5091019;28;20146;-72
2023/09/01 06:53:33;;;;;;;9.35;3.22;;;;;;;;;;5090469;28;20398;-71
2023/09/01 06:56:00;;;;;;;4.88;3.03;;;;;;;;;;5108000;28;20048;-71
2023/09/01 06:58:27;;;;;;;5.43;2.97;;;;;;;;;;5089849;28;20063;-71
2023/09/01 07:00:57;;;;;;;4.55;2.65;;;;;;;;;;5089964;28;20062;-72
2023/09/01 07:03:25;;;;;;;5.25;2.67;;;;;;;;;;5091430;28;20052;-72
2023/09/01 07:05:57;;;;;;;8.55;2.78;;;;;;;;;;5107022;28;20466;-70
2023/09/01 07:08:26;;;;;;;5.28;2.58;;;;;;;;;;5092777;28;20463;-71
2023/09/01 07:10:53;;;;;;;5.25;2.38;;;;;;;;;;5108786;28;20063;-72
2023/09/01 07:13:20;;;;;;;3.20;1.95;;;;;;;;;;5091796;28;20044;-71
2023/09/01 07:15:51;;;;;;;3.17;1.70;;;;;;;;;;5089514;28;20534;-71
2023/09/01 07:18:18;;;;;;;5.57;1.60;;;;;;;;;;5107938;27;20044;-71
2023/09/01 07:20:47;;;;;;;5.30;1.60;;;;;;;;;;5095115;28;20055;-71
2023/09/01 07:23:16;;;;;;;4.32;1.67;;;;;;;;;;5096296;28;20063;-71
2023/09/01 07:25:44;;;;;;;4.80;1.33;;;;;;;;;;5093087;28;20055;-71
2023/09/01 07:28:11;;;;;;;5.10;1.38;;;;;;;;;;5085852;28;20068;-71
2023/09/01 07:30:39;;;;;;;1.42;1.20;;;;;;;;;;5094640;28;20052;-71
2023/09/01 07:33:06;;;;;;;3.67;1.48;;;;;;;;;;5113285;28;20494;-72
2023/09/01 07:35:33;;;;;;;3.60;1.48;;;;;;;;;;5110420;28;20395;-71
2023/09/01 07:38:01;;;;;;;2.13;1.77;;;;;;;;;;5094920;28;20113;-70
2023/09/01 07:40:32;;;;;;;4.57;1.50;;;;;;;;;;5112686;28;20050;-72
2023/09/01 07:42:59;;;;;;;2.38;1.60;;;;;;;;;;5093931;28;20076;-71
2023/09/01 07:45:27;;;;;;;2.65;1.33;;;;;;;;;;5094102;28;20047;-71
2023/09/01 07:47:54;;;;;;;2.05;1.30;;;;;;;;;;5093729;28;20055;-71
2023/09/01 07:50:23;;;;;;;3.50;1.52;;;;;;;;;;5094635;28;20387;-71
2023/09/01 07:52:51;;;;;;;4.57;1.30;;;;;;;;;;5091993;28;20494;-71
2023/09/01 07:55:18;;;;;;;4.28;1.20;;;;;;;;;;5092203;28;20108;-71
2023/09/01 07:57:47;;;;;;;4.00;1.40;;;;;;;;;;5110314;28;20051;-72
2023/09/01 08:00:14;;;;;;;4.80;1.67;;;;;;;;;;5093863;28;20078;-72
2023/09/01 08:02:42;;;;;;;3.08;1.30;;;;;;;;;;5112696;28;20035;-72
2023/09/01 08:05:09;;;;;;;4.75;1.50;;;;;;;;;;5094433;28;20052;-72
2023/09/01 08:07:37;;;;;;;2.20;1.40;;;;;;;;;;5092604;28;20054;-71
2023/09/01 08:10:05;;;;;;;6.07;1.65;;;;;;;;;;5083697;28;20057;-71
2023/09/01 08:12:32;;;;;;;4.40;1.50;;;;;;;;;;5108204;28;20066;-71
2023/09/01 08:15:01;;;;;;;3.58;1.85;;;;;;;;;;5111045;28;20047;-71
2023/09/01 08:17:28;;;;;;;4.38;1.60;;;;;;;;;;5108157;28;20043;-71
2023/09/01 08:19:56;;;;;;;3.00;1.40;;;;;;;;;;5112307;28;20487;-71
2023/09/01 08:22:23;;;;;;;4.10;1.52;;;;;;;;;;5094398;28;20450;-70
2023/09/01 08:24:50;;;;;;;3.08;1.65;;;;;;;;;;5094146;28;20048;-71
2023/09/01 08:27:17;;;;;;;5.85;1.75;;;;;;;;;;5094194;28;20047;-71
2023/09/01 08:29:45;;;;;;;5.90;1.92;;;;;;;;;;5112334;28;20505;-71
2023/09/01 08:32:13;;;;;;;3.42;1.67;;;;;;;;;;5111083;28;20051;-71
2023/09/01 08:34:40;;;;;;;2.28;1.42;;;;;;;;;;5107939;28;20051;-71
2023/09/01 08:37:08;;;;;;;4.43;1.60;;;;;;;;;;5093289;28;20048;-69
2023/09/01 08:39:38;;;;;;;5.28;1.60;;;;;;;;;;5111240;28;20540;-71
2023/09/01 08:42:05;;;;;;;4.03;1.13;;;;;;;;;;5109820;28;20105;-72
2023/09/01 08:44:35;;;;;;;2.97;1.35;;;;;;;;;;5111375;28;20547;-70
2023/09/01 08:47:03;;;;;;;3.72;1.20;;;;;;;;;;5107639;28;20567;-71
2023/09/01 08:49:32;;;;;;;1.90;1.17;;;;;;;;;;5091818;28;20055;-71
2023/09/01 08:51:59;;;;;;;5.95;1.33;;;;;;;;;;5092087;28;20067;-69
2023/09/01 08:54:28;;;;;;;2.42;1.30;;;;;;;;;;5109546;28;20051;-71
2023/09/01 08:56:56;;;;;;;2.70;1.60;;;;;;;;;;5094547;28;20121;-71
2023/09/01 08:59:24;;;;;;;6.90;1.48;;;;;;;;;;5111819;28;20054;-72
2023/09/01 09:01:51;;;;;;;4.75;1.67;;;;;;;;;;5110521;28;20170;-71
2023/09/01 09:04:18;;;;;;;2.20;1.30;;;;;;;;;;5092913;28;20070;-70
2023/09/01 09:06:47;;;;;;;1.52;0.85;;;;;;;;;;5094033;28;20058;-71
2023/09/01 09:09:15;;;;;;;4.18;1.30;;;;;;;;;;5110742;28;20048;-70
2023/09/01 09:11:55;;;;;;;2.55;0.82;;;;;;;;;;5092414;28;20044;-70
2023/09/01 09:14:22;;;;;;;2.45;0.93;;;;;;;;;;5110785;28;20043;-71
2023/09/01 09:16:53;;;;;;;5.00;1.02;;;;;;;;;;5110543;28;20055;-66
2023/09/01 09:19:20;;;;;;;2.63;1.20;;;;;;;;;;5109806;28;20407;-67
2023/09/01 09:21:49;;;;;;;2.33;1.08;;;;;;;;;;5110518;28;20040;-66
2023/09/01 09:24:16;;;;;;;5.00;1.55;;;;;;;;;;5109167;28;20055;-65
2023/09/01 09:26:43;;;;;;;4.70;1.50;;;;;;;;;;5107883;28;20047;-65
2023/09/01 09:29:11;;;;;;;3.65;1.50;;;;;;;;;;5106858;28;20126;-66
2023/09/01 09:31:40;;;;;;;3.03;1.50;;;;;;;;;;5110941;28;20414;-66
2023/09/01 09:34:17;;;;;;;3.00;1.30;;;;;;;;;;5109394;27;20047;-66
2023/09/01 09:36:45;;;;;;;2.80;1.27;;;;;;;;;;5110971;28;20047;-66
2023/09/01 09:39:24;;;;;;;6.22;2.20;;;;;;;;;;5107739;28;20039;-66
2023/09/01 09:41:51;;;;;;;2.55;1.20;;;;;;;;;;5105809;28;20047;-65
2023/09/01 09:44:26;;;;;;;2.97;1.13;;;;;;;;;;5109981;28;20039;-65
2023/09/01 09:46:54;;;;;;;2.50;1.02;;;;;;;;;;5108811;28;20058;-66
2023/09/01 09:49:23;;;;;;;0.77;0.60;;;;;;;;;;5110261;28;20055;-66
2023/09/01 09:51:51;;;;;;;1.40;0.90;;;;;;;;;;5110204;28;20047;-65
2023/09/01 09:54:20;;;;;;;1.55;0.70;;;;;;;;;;5111350;28;20048;-66
2023/09/01 09:56:49;;;;;;;2.65;0.63;;;;;;;;;;5108942;28;20055;-66
2023/09/01 09:59:19;;;;;;;3.55;0.77;;;;;;;;;;5110758;28;20057;-66
2023/09/01 10:01:47;;;;;;;2.30;0.80;;;;;;;;;;5109646;28;20053;-66
2023/09/01 10:04:14;;;;;;;2.40;0.70;;;;;;;;;;5110648;28;20054;-66
2023/09/01 10:06:42;;;;;;;2.05;0.68;;;;;;;;;;5111710;28;20043;-66
2023/09/01 10:09:11;;;;;;;3.60;0.90;;;;;;;;;;5110117;28;20043;-66
2023/09/01 10:11:38;;;;;;;1.17;0.70;;;;;;;;;;5110203;28;20047;-66
2023/09/01 10:14:07;;;;;;;2.35;0.80;;;;;;;;;;5110209;28;20049;-66
2023/09/01 10:16:34;;;;;;;1.25;0.70;;;;;;;;;;5109438;28;20046;-66
2023/09/01 10:19:01;;;;;;;1.27;0.70;;;;;;;;;;5110560;28;20180;-66
2023/09/01 10:21:29;;;;;;;2.05;0.80;;;;;;;;;;5108934;28;20040;-66
2023/09/01 10:23:56;;;;;;;4.50;1.23;;;;;;;;;;5110460;28;20402;-66
2023/09/01 10:26:28;;;;;;;1.42;0.85;;;;;;;;;;5092914;28;20500;-65
2023/09/01 10:29:00;;;;;;;2.20;0.63;;;;;;;;;;5091104;28;20150;-65
2023/09/01 10:31:29;;;;;;;2.00;0.70;;;;;;;;;;5106966;28;20513;-66
2023/09/01 10:34:09;;;;;;;1.90;0.70;;;;;;;;;;5109255;28;20079;-66
2023/09/01 10:36:37;;;;;;;1.08;0.65;;;;;;;;;;5109422;28;20051;-66
2023/09/01 10:39:23;;;;;;;3.50;0.98;;;;;;;;;;5109627;28;20428;-66
2023/09/01 10:41:55;;;;;;;1.10;0.77;;;;;;;;;;5100832;28;20047;-66
2023/09/01 10:44:22;;;;;;;4.35;0.90;;;;;;;;;;5110433;28;20055;-66
2023/09/01 10:46:51;;;;;;;4.78;0.82;;;;;;;;;;5109495;28;20092;-65
2023/09/01 10:49:19;;;;;;;2.28;0.85;;;;;;;;;;5112335;28;20048;-65
2023/09/01 10:51:47;;;;;;;1.98;0.80;;;;;;;;;;5107651;28;20078;-66
2023/09/01 10:54:35;;;;;;;1.00;0.60;;;;;;;;;;5113345;28;20047;-65
2023/09/01 10:57:02;;;;;;;4.63;0.77;;;;;;;;;;5112859;28;20047;-66
2023/09/01 10:59:35;;;;;;;1.88;0.73;;;;;;;;;;5112703;28;20100;-65
2023/09/01 11:02:17;;;;;;;1.08;0.50;;;;;;;;;;5114505;28;20693;-65
2023/09/01 11:04:45;;;;;;;2.08;0.80;;;;;;;;;;5113031;28;20048;-66
2023/09/01 11:07:13;;;;;;;2.75;0.70;;;;;;;;;;5113654;28;20043;-65
2023/09/01 11:10:01;;;;;;;1.65;0.70;;;;;;;;;;5113889;28;20458;-65
2023/09/01 11:12:29;;;;;;;4.68;0.98;;;;;;;;;;5109047;28;20133;-66
2023/09/01 11:14:57;;;;;;;1.55;0.70;;;;;;;;;;5112833;28;20050;-65
2023/09/01 11:17:38;;;;;;;1.05;0.77;;;;;;;;;;5093675;28;20047;-66
2023/09/01 11:20:09;;;;;;;2.35;1.27;;;;;;;;;;5114030;28;20043;-65
2023/09/01 11:22:37;;;;;;;1.80;0.90;;;;;;;;;;5112673;28;20048;-66
2023/09/01 11:25:04;;;;;;;4.78;0.90;;;;;;;;;;5113867;28;20066;-66
2023/09/01 11:27:32;;;;;;;2.35;0.93;;;;;;;;;;5109891;28;20055;-65
2023/09/01 11:30:03;;;;;;;2.92;1.45;;;;;;;;;;5113609;28;20044;-66
2023/09/01 11:32:31;;;;;;;2.85;0.90;;;;;;;;;;5113068;28;20066;-66
2023/09/01 11:34:59;;;;;;;2.38;0.80;;;;;;;;;;5113601;28;20039;-65
2023/09/01 11:37:39;;;;;;;5.22;1.00;;;;;;;;;;5112925;28;20048;-66
2023/09/01 11:40:09;;;;;;;1.88;1.00;;;;;;;;;;5088424;28;20064;-65
2023/09/01 11:42:37;;;;;;;3.83;0.80;;;;;;;;;;5112264;28;20529;-66
2023/09/01 11:45:05;;;;;;;2.67;0.88;;;;;;;;;;5112784;28;20036;-66
2023/09/01 11:47:32;;;;;;;3.85;1.00;;;;;;;;;;5113110;28;20047;-66
2023/09/01 11:50:00;;;;;;;2.63;1.05;;;;;;;;;;5112330;28;20055;-66
2023/09/01 11:52:27;;;;;;;3.03;0.80;;;;;;;;;;5113774;28;20094;-66
2023/09/01 11:54:56;;;;;;;2.30;0.90;;;;;;;;;;5094123;28;20517;-66
2023/09/01 11:57:23;;;;;;;2.00;1.10;;;;;;;;;;5113000;28;20122;-66
2023/09/01 11:59:50;;;;;;;3.80;1.05;;;;;;;;;;5110948;28;20121;-66
2023/09/01 12:02:18;;;;;;;2.50;1.20;;;;;;;;;;5113672;28;20135;-66
2023/09/01 12:04:46;;;;;;;1.67;1.00;;;;;;;;;;5112582;28;20047;-65
2023/09/01 12:07:23;;;;;;;2.92;1.13;;;;;;;;;;5113132;28;20044;-66
2023/09/01 12:09:50;;;;;;;2.53;1.20;;;;;;;;;;5110775;28;20407;-66
2023/09/01 12:12:18;;;;;;;2.85;1.00;;;;;;;;;;5112902;28;20050;-66
2023/09/01 12:14:46;;;;;;;3.17;1.15;;;;;;;;;;5111852;28;20047;-66
2023/09/01 12:17:17;;;;;;;4.22;1.30;;;;;;;;;;5112882;28;20043;-66
2023/09/01 12:19:49;;;;;;;2.67;1.05;;;;;;;;;;5110455;28;20077;-66
2023/09/01 12:22:17;;;;;;;3.37;1.00;;;;;;;;;;5110887;28;20059;-66
2023/09/01 12:24:54;;;;;;;3.92;1.50;;;;;;;;;;5111351;28;20050;-66
2023/09/01 12:27:23;;;;;;;4.20;1.50;;;;;;;;;;5111733;28;20047;-66
2023/09/01 12:29:50;;;;;;;5.47;1.30;;;;;;;;;;5108486;28;20051;-66
2023/09/01 12:32:19;;;;;;;2.38;1.15;;;;;;;;;;5111114;28;20054;-66
2023/09/01 12:34:46;;;;;;;5.55;1.33;;;;;;;;;;5112412;28;20071;-66
2023/09/01 12:37:14;;;;;;;4.97;1.58;;;;;;;;;;5091405;28;20047;-66
2023/09/01 12:39:41;;;;;;;2.38;1.50;;;;;;;;;;5104180;28;20127;-67
2023/09/01 12:42:08;;;;;;;3.70;1.45;;;;;;;;;;5110392;28;20055;-63
2023/09/01 12:44:37;;;;;;;5.43;1.70;;;;;;;;;;5112427;28;20039;-63
2023/09/01 12:47:05;;;;;;;4.97;1.80;;;;;;;;;;5108657;28;20438;-64
2023/09/01 12:49:32;;;;;;;5.65;1.65;;;;;;;;;;5110307;27;20047;-64
2023/09/01 12:51:59;;;;;;;5.85;2.30;;;;;;;;;;5111367;28;20059;-64
2023/09/01 12:54:27;;;;;;;3.95;1.77;;;;;;;;;;5112375;28;20070;-63
2023/09/01 12:56:54;;;;;;;3.42;1.70;;;;;;;;;;5110206;28;20085;-64
2023/09/01 12:59:21;;;;;;;2.97;1.60;;;;;;;;;;5111507;28;20054;-63
2023/09/01 13:01:50;;;;;;;4.95;1.88;;;;;;;;;;5111672;28;20042;-64
2023/09/01 13:04:17;;;;;;;7.03;2.13;;;;;;;;;;5111784;28;20040;-63
2023/09/01 13:06:44;;;;;;;5.50;1.70;;;;;;;;;;5112514;28;20475;-64
2023/09/01 13:09:11;;;;;;;4.22;1.92;;;;;;;;;;5110926;28;20054;-64
2023/09/01 13:11:38;;;;;;;3.17;1.40;;;;;;;;;;5111424;28;20502;-64
2023/09/01 13:14:06;;;;;;;1.98;1.20;;;;;;;;;;5111491;28;20048;-64
2023/09/01 13:16:33;;;;;;;3.53;1.45;;;;;;;;;;5110714;28;20511;-63
2023/09/01 13:19:01;;;;;;;2.83;1.38;;;;;;;;;;5111317;28;20054;-64
2023/09/01 13:21:29;;;;;;;3.38;1.58;;;;;;;;;;5110357;28;20050;-64
2023/09/01 13:23:56;;;;;;;3.72;1.50;;;;;;;;;;5111466;28;20495;-64
2023/09/01 13:26:23;;;;;;;4.22;1.63;;;;;;;;;;5110290;28;20040;-63
2023/09/01 13:28:50;;;;;;;5.03;1.80;;;;;;;;;;5111128;28;20055;-63
2023/09/01 13:31:18;;;;;;;5.47;1.80;;;;;;;;;;5109769;28;20055;-64
2023/09/01 13:33:45;;;;;;;3.53;1.63;;;;;;;;;;5111610;28;20039;-63
2023/09/01 13:36:13;;;;;;;3.17;1.70;;;;;;;;;;5111003;28;20040;-63
2023/09/01 13:38:41;;;;;;;4.57;1.67;;;;;;;;;;5110215;28;20055;-63
2023/09/01 13:41:08;;;;;;;2.67;1.40;;;;;;;;;;5106576;28;20063;-64
2023/09/01 13:43:37;;;;;;;4.03;1.70;;;;;;;;;;5109356;28;20050;-64
2023/09/01 13:46:21;;;;;;;4.55;1.58;;;;;;;;;;5111054;28;20093;-63
2023/09/01 13:48:51;;;;;;;2.80;1.50;;;;;;;;;;5109104;28;20047;-63
2023/09/01 13:51:21;;;;;;;5.38;1.65;;;;;;;;;;5111256;28;20051;-63
2023/09/01 13:53:49;;;;;;;6.63;1.85;;;;;;;;;;5110322;28;20051;-63
2023/09/01 13:56:16;;;;;;;3.17;1.80;;;;;;;;;;5099149;28;20040;-63
2023/09/01 13:58:43;;;;;;;7.32;1.83;;;;;;;;;;5110640;28;20069;-64
2023/09/01 14:01:10;;;;;;;2.60;1.75;;;;;;;;;;5104714;28;20047;-63
2023/09/01 14:03:39;;;;;;;3.83;1.60;;;;;;;;;;5111175;28;20051;-63
2023/09/01 14:06:07;;;;;;;5.93;1.88;;;;;;;;;;5092384;28;20056;-63
2023/09/01 14:08:35;;;;;;;3.30;1.60;;;;;;;;;;5111193;28;20478;-63
2023/09/01 14:11:03;;;;;;;2.53;1.40;;;;;;;;;;5108794;28;20043;-63
2023/09/01 14:13:30;;;;;;;4.22;1.60;;;;;;;;;;5110025;28;20043;-63
2023/09/01 14:15:58;;;;;;;5.18;1.83;;;;;;;;;;5110668;28;20043;-63
2023/09/01 14:18:26;;;;;;;2.63;1.65;;;;;;;;;;5109937;28;20067;-64
2023/09/01 14:20:57;;;;;;;5.57;1.77;;;;;;;;;;5109773;28;20398;-63
2023/09/01 14:23:25;;;;;;;3.50;1.80;;;;;;;;;;5088450;28;20048;-63
2023/09/01 14:25:54;;;;;;;4.30;1.80;;;;;;;;;;5109057;28;20047;-63
2023/09/01 14:28:21;;;;;;;3.78;1.80;;;;;;;;;;5089271;28;20067;-63
2023/09/01 14:30:49;;;;;;;3.42;1.70;;;;;;;;;;5091900;28;20055;-63
2023/09/01 14:33:16;;;;;;;6.05;1.63;;;;;;;;;;5092889;28;20388;-63
2023/09/01 14:35:49;;;;;;;6.28;1.70;;;;;;;;;;5091216;28;20044;-63
2023/09/01 14:38:16;;;;;;;3.60;1.50;;;;;;;;;;5110813;28;21221;-64
2023/09/01 14:40:43;;;;;;;3.88;1.80;;;;;;;;;;5109412;28;20051;-63
2023/09/01 14:43:12;;;;;;;3.25;1.70;;;;;;;;;;5110344;28;20044;-63
2023/09/01 14:45:39;;;;;;;3.17;1.60;;;;;;;;;;5109319;28;20449;-63
2023/09/01 14:48:06;;;;;;;6.53;1.55;;;;;;;;;;5109332;28;20125;-63
2023/09/01 14:50:34;;;;;;;4.00;1.58;;;;;;;;;;5110016;28;20048;-64